Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:08:23;;;;;;;8.98;7.88;;;;;;;16.68;65.65;101517.09;6304434;22;20039;-84
2022/11/29 00:11:01;;;;;;;8.90;7.72;;;;;;;16.66;65.60;101508.44;6330049;22;20011;-85
2022/11/29 00:13:40;;;;;;;9.43;8.00;;;;;;;16.65;65.86;101507.53;6309719;22;20013;-84
2022/11/29 00:19:15;;;;;;;9.75;8.00;;;;;;;16.64;65.74;101518.81;6334732;22;19933;-87
2022/11/29 00:21:53;;;;;;;8.77;7.70;;;;;;;16.64;65.71;101510.16;6307764;22;20011;-84
2022/11/29 00:25:19;;;;;;;8.70;7.80;;;;;;;16.64;65.58;101513.59;6271902;22;20043;-83
2022/11/29 00:28:27;;;;;;;8.02;7.22;;;;;;;16.65;65.35;101525.72;6235202;23;19992;-86
2022/11/29 00:30:58;;;;;;;7.72;6.80;;;;;;;16.65;65.55;101522.28;6240578;23;20031;-84
2022/11/29 00:33:42;;;;;;;7.68;6.45;;;;;;;16.64;65.65;101525.75;6209501;23;20067;-86
2022/11/29 00:36:09;;;;;;;6.80;6.10;;;;;;;16.64;65.52;101533.53;6216717;23;20009;-86
2022/11/29 00:38:40;;;;;;;7.63;6.68;;;;;;;16.63;65.34;101530.03;6217017;23;20055;-88
2022/11/29 00:41:14;;;;;;;6.93;6.22;;;;;;;16.62;65.44;101520.53;6213971;23;20005;-85
2022/11/29 00:43:40;;;;;;;7.45;6.70;;;;;;;16.63;65.42;101527.44;6242024;23;20012;-85
2022/11/29 00:49:36;;;;;;;6.75;6.13;;;;;;;16.64;65.40;101533.53;6258489;22;20038;-83
2022/11/29 00:55:28;;;;;;;6.55;5.80;;;;;;;16.61;65.28;101529.19;6295353;22;20023;-85
2022/11/29 01:01:27;;;;;;;5.75;5.18;;;;;;;16.61;65.24;101542.19;6336084;22;20030;-83
2022/11/29 01:06:29;;;;;;;6.10;5.10;;;;;;;16.63;65.30;101542.19;6295890;22;20034;-84
2022/11/29 01:09:03;;;;;;;5.55;4.93;;;;;;;16.61;65.16;101543.91;6279390;22;19996;-84
2022/11/29 01:15:29;;;;;;;6.57;5.03;;;;;;;16.62;65.15;101549.13;6305256;22;20053;-88
2022/11/29 01:21:02;;;;;;;6.22;5.10;;;;;;;16.61;64.87;101551.69;6304339;22;20051;-83
2022/11/29 01:23:51;;;;;;;5.45;4.95;;;;;;;16.62;65.09;101556.03;6304568;22;20011;-83
2022/11/29 01:26:23;;;;;;;5.38;4.88;;;;;;;16.63;65.09;101560.38;6266276;22;19992;-83
2022/11/29 01:29:07;;;;;;;5.07;4.57;;;;;;;16.60;65.11;101552.56;6273122;22;20008;-84
2022/11/29 01:31:35;;;;;;;4.93;4.53;;;;;;;16.62;64.99;101558.66;6222175;22;20031;-85
2022/11/29 01:38:18;;;;;;;4.72;4.32;;;;;;;16.61;65.04;101562.97;6242069;23;20076;-83
2022/11/29 01:40:56;;;;;;;4.88;4.47;;;;;;;16.59;64.90;101556.91;6230700;23;20036;-83
2022/11/29 01:46:47;;;;;;;4.72;4.32;;;;;;;16.59;64.91;101567.28;6239582;22;20032;-84
2022/11/29 01:52:38;;;;;;;5.10;4.60;;;;;;;16.61;64.89;101565.56;6242214;22;20016;-85
2022/11/29 01:55:08;;;;;;;5.25;4.57;;;;;;;16.59;64.78;101569.91;6271548;22;19999;-86
2022/11/29 01:57:37;;;;;;;4.70;4.30;;;;;;;16.60;64.84;101569.03;6273770;22;20012;-82
2022/11/29 02:00:20;;;;;;;4.60;4.03;;;;;;;16.56;64.79;101569.84;6274247;22;19992;-82
2022/11/29 02:03:17;;;;;;;5.68;4.10;;;;;;;16.58;64.74;101573.34;6249117;23;19992;-83
2022/11/29 02:06:04;;;;;;;4.50;4.10;;;;;;;16.58;64.80;101577.66;6265264;22;20016;-84
2022/11/29 02:08:43;;;;;;;4.70;4.15;;;;;;;16.58;64.72;101578.53;6260515;22;20022;-84
2022/11/29 02:19:51;;;;;;;4.50;3.80;;;;;;;16.58;64.68;101578.53;6269906;22;20015;-84
2022/11/29 02:31:39;;;;;;;3.83;3.45;;;;;;;16.56;64.69;101582.00;6270431;22;19999;-82
2022/11/29 02:34:29;;;;;;;4.10;3.70;;;;;;;16.58;64.56;101596.72;6306477;22;20046;-82
2022/11/29 02:37:36;;;;;;;3.75;3.35;;;;;;;16.55;64.30;101585.44;6290245;22;20003;-82
2022/11/29 02:40:52;;;;;;;3.97;3.58;;;;;;;16.56;64.63;101592.38;6279876;22;20022;-83
2022/11/29 02:47:18;;;;;;;3.97;3.58;;;;;;;16.57;64.59;101599.31;6306817;22;20025;-82
2022/11/29 02:55:22;;;;;;;4.00;3.60;;;;;;;16.55;64.47;101606.22;6278457;22;20007;-82
2022/11/29 03:07:28;;;;;;;3.97;3.50;;;;;;;16.55;64.24;101622.69;6297156;22;20007;-84
2022/11/29 03:20:44;;;;;;;3.50;3.20;;;;;;;16.54;64.26;101631.34;6189094;23;20069;-84
2022/11/29 03:23:59;;;;;;;5.05;3.40;;;;;;;16.54;64.42;101633.94;6212481;23;20013;-85
2022/11/29 03:34:19;;;;;;;3.40;3.10;;;;;;;16.54;64.15;101643.47;6304417;22;20025;-84
2022/11/29 03:42:47;;;;;;;3.28;3.03;;;;;;;16.53;64.21;101653.00;6276629;22;20033;-85
2022/11/29 03:45:36;;;;;;;3.38;3.08;;;;;;;16.53;64.20;101652.13;6217974;23;20072;-83
2022/11/29 03:52:18;;;;;;;3.38;3.08;;;;;;;16.52;64.36;101656.44;6243506;23;20003;-84
2022/11/29 03:55:12;;;;;;;3.47;3.15;;;;;;;16.52;64.25;101663.38;6218368;23;20008;-83
2022/11/29 03:58:32;;;;;;;3.50;3.20;;;;;;;16.52;64.04;101661.63;6243489;23;20045;-84
2022/11/29 04:20:53;;;;;;;3.22;2.90;;;;;;;16.50;64.09;101686.72;6305538;22;20026;-85
2022/11/29 04:23:46;;;;;;;3.42;3.13;;;;;;;16.50;64.14;101678.94;6294202;22;20015;-85
2022/11/29 04:34:22;;;;;;;3.22;2.75;;;;;;;16.49;63.84;101684.13;6280037;22;20011;-83
2022/11/29 04:37:29;;;;;;;2.97;2.67;;;;;;;16.50;63.99;101685.88;6336603;22;20025;-83
2022/11/29 04:40:25;;;;;;;2.88;2.67;;;;;;;16.49;63.83;101686.75;6333234;22;19995;-81
2022/11/29 04:46:40;;;;;;;3.10;2.80;;;;;;;16.48;64.07;101695.38;6336829;22;20049;-83
2022/11/29 04:49:43;;;;;;;2.60;2.40;;;;;;;16.49;63.77;101707.53;6309648;22;20029;-83
2022/11/29 04:58:34;;;;;;;2.97;2.70;;;;;;;16.46;63.94;101708.34;6268256;22;20025;-82
2022/11/29 05:01:25;;;;;;;2.75;2.50;;;;;;;16.46;63.85;101710.94;6307104;22;20007;-84
2022/11/29 05:09:31;;;;;;;2.83;2.50;;;;;;;16.46;63.63;101723.94;6258255;22;20002;-82
2022/11/29 05:15:10;;;;;;;2.80;2.53;;;;;;;16.45;63.58;101720.47;6279033;22;20007;-85
2022/11/29 05:18:12;;;;;;;2.85;2.50;;;;;;;16.44;63.75;101729.13;6305454;22;19992;-84
2022/11/29 05:20:52;;;;;;;2.50;2.30;;;;;;;16.46;63.73;101731.72;6305344;22;20007;-84
2022/11/29 05:30:24;;;;;;;2.50;2.30;;;;;;;16.44;63.64;101751.66;6307173;22;20038;-85
2022/11/29 05:33:09;;;;;;;2.70;2.50;;;;;;;16.45;63.47;101753.38;6281078;22;19999;-84
2022/11/29 05:49:14;;;;;;;2.30;2.10;;;;;;;16.41;63.77;101764.59;6213600;23;20016;-86
2022/11/29 06:02:41;;;;;;;5.28;3.30;;;;;;;16.42;63.50;101792.31;6288767;22;20024;-82
2022/11/29 06:05:47;;;;;;;6.75;3.13;;;;;;;16.42;63.69;101789.72;6273958;22;20012;-81
2022/11/29 06:08:54;;;;;;;7.78;3.85;;;;;;;16.42;63.28;101790.59;6242424;22;19996;-83
2022/11/29 06:11:25;;;;;;;6.47;3.58;;;;;;;16.41;63.18;101793.16;6236591;22;20040;-80
2022/11/29 06:14:01;;;;;;;5.93;3.63;;;;;;;16.41;63.57;101793.16;6196302;23;20005;-81
2022/11/29 06:16:51;;;;;;;6.25;3.65;;;;;;;16.42;63.41;101797.53;6201980;23;20091;-81
2022/11/29 06:19:30;;;;;;;6.25;3.25;;;;;;;16.41;63.33;101795.75;6192980;23;20012;-82
2022/11/29 06:22:01;;;;;;;7.78;3.92;;;;;;;16.41;63.43;101804.41;6219195;23;20063;-81
2022/11/29 06:25:19;;;;;;;8.90;4.07;;;;;;;16.40;63.22;101802.69;6200997;23;20004;-81
2022/11/29 06:28:17;;;;;;;7.80;3.72;;;;;;;16.40;63.45;101809.63;6104503;23;20078;-82
2022/11/29 06:31:04;;;;;;;7.90;3.60;;;;;;;16.41;63.23;101809.63;6224048;23;20004;-82
2022/11/29 06:34:06;;;;;;;6.65;3.47;;;;;;;16.40;63.47;101814.81;6223090;23;20456;-82
2022/11/29 06:37:21;;;;;;;7.70;4.07;;;;;;;16.39;63.22;101819.13;6199663;23;20003;-84
2022/11/29 06:40:13;;;;;;;7.38;3.58;;;;;;;16.39;63.36;101815.66;6222156;23;20004;-86
2022/11/29 06:42:44;;;;;;;7.47;4.15;;;;;;;16.40;63.41;101822.59;6180388;23;20014;-84
2022/11/29 06:45:14;;;;;;;6.88;3.60;;;;;;;16.39;63.61;101826.03;6159343;23;20020;-83
2022/11/29 06:48:19;;;;;;;7.28;3.65;;;;;;;16.41;63.29;101826.94;6182296;23;19998;-83
2022/11/29 06:51:07;;;;;;;15.10;4.88;;;;;;;16.40;63.37;101826.06;6182504;23;19998;-85
2022/11/29 06:54:16;;;;;;;14.98;5.90;;;;;;;16.49;63.56;101840.03;6183350;23;19989;-86
2022/11/29 06:57:23;;;;;;;14.45;5.75;;;;;;;16.47;63.38;101842.59;6175695;23;20014;-85
2022/11/29 07:00:16;;;;;;;15.48;5.75;;;;;;;16.48;63.30;101846.06;6125886;23;20010;-85
2022/11/29 07:03:19;;;;;;;12.35;5.32;;;;;;;16.47;63.07;101847.78;6178514;23;20014;-85
2022/11/29 07:05:45;;;;;;;11.45;5.18;;;;;;;16.47;63.25;101852.13;6240477;23;20027;-86
2022/11/29 07:08:33;;;;;;;11.23;5.50;;;;;;;16.48;63.06;101859.06;6192712;23;19996;-83
2022/11/29 07:11:01;;;;;;;9.38;5.15;;;;;;;16.46;63.14;101859.03;6217905;23;20012;-85
2022/11/29 07:13:29;;;;;;;9.40;5.03;;;;;;;16.48;63.31;101864.25;6231832;22;19992;-84
2022/11/29 07:16:35;;;;;;;9.13;4.82;;;;;;;16.46;63.00;101864.22;6248913;22;20019;-86
2022/11/29 07:19:25;;;;;;;8.93;4.53;;;;;;;16.47;62.88;101870.31;6274837;22;19999;-83
2022/11/29 07:25:30;;;;;;;8.63;4.57;;;;;;;16.48;62.94;101879.84;6306190;22;20018;-84
2022/11/29 07:28:19;;;;;;;6.47;4.10;;;;;;;16.47;62.80;101875.50;6306005;22;20004;-85
2022/11/29 07:31:06;;;;;;;9.05;4.38;;;;;;;16.47;62.73;101883.31;6305461;22;20031;-83
2022/11/29 07:33:53;;;;;;;8.13;4.30;;;;;;;16.47;62.56;101881.56;6303641;22;19995;-86
2022/11/29 07:36:53;;;;;;;6.40;4.13;;;;;;;16.47;62.83;101885.91;6279244;22;19994;-85
2022/11/29 07:39:37;;;;;;;7.82;4.10;;;;;;;16.45;62.62;101891.06;6300597;22;20008;-84
2022/11/29 07:42:30;;;;;;;7.07;3.95;;;;;;;16.46;62.72;101887.59;6300411;22;20008;-84
2022/11/29 07:45:27;;;;;;;8.50;4.30;;;;;;;16.46;62.42;101890.19;6275503;22;19991;-86
2022/11/29 07:48:12;;;;;;;5.70;3.55;;;;;;;16.45;62.49;101899.72;6272303;22;19988;-84
2022/11/29 07:50:49;;;;;;;7.85;3.88;;;;;;;16.45;62.46;101907.53;6305179;22;20011;-84
2022/11/29 07:53:23;;;;;;;6.32;4.10;;;;;;;16.43;62.59;101904.03;6305058;22;19991;-85
2022/11/29 07:55:49;;;;;;;5.82;3.72;;;;;;;16.42;62.58;101907.50;6278362;22;20037;-85
2022/11/29 07:58:18;;;;;;;6.93;4.03;;;;;;;16.42;62.53;101915.28;6253932;22;19995;-84
2022/11/29 08:01:18;;;;;;;6.47;3.75;;;;;;;16.43;62.60;101917.03;6279211;22;20007;-84
2022/11/29 08:03:44;;;;;;;5.75;3.45;;;;;;;16.42;62.30;101915.28;6271187;22;20021;-83
2022/11/29 08:06:10;;;;;;;7.47;3.80;;;;;;;16.45;62.32;101919.66;6245570;22;20008;-86
2022/11/29 08:08:35;;;;;;;6.25;3.50;;;;;;;16.44;62.07;101915.31;6276158;22;20024;-88
2022/11/29 08:11:06;;;;;;;5.78;3.67;;;;;;;16.45;62.33;101922.25;6276120;22;19984;-86
2022/11/29 08:13:32;;;;;;;5.00;3.30;;;;;;;16.42;62.63;101915.28;6250018;22;20004;-85
2022/11/29 08:15:57;;;;;;;5.25;3.38;;;;;;;16.42;62.42;101911.84;6277208;22;20045;-84
2022/11/29 08:18:24;;;;;;;5.60;3.40;;;;;;;16.43;62.29;101917.03;6276176;22;20014;-85
2022/11/29 08:20:51;;;;;;;5.93;3.22;;;;;;;16.44;62.61;101926.59;6303890;22;20016;-84
2022/11/29 08:23:17;;;;;;;6.25;3.25;;;;;;;16.43;62.25;101937.81;6253522;22;20064;-84
2022/11/29 08:28:41;;;;;;;5.22;3.22;;;;;;;16.44;62.51;101949.97;6274029;22;20015;-84
2022/11/29 08:31:08;;;;;;;5.80;3.00;;;;;;;16.43;62.36;101952.53;6290072;22;20014;-88
2022/11/29 08:33:38;;;;;;;4.75;3.20;;;;;;;16.44;62.32;101956.91;6333468;22;19991;-88
2022/11/29 08:36:42;;;;;;;4.68;2.80;;;;;;;16.42;62.29;101956.00;6308348;22;20067;-87
2022/11/29 08:39:23;;;;;;;5.22;3.05;;;;;;;16.43;62.30;101969.00;6216680;23;20072;-86
2022/11/29 08:41:49;;;;;;;5.22;3.00;;;;;;;16.43;62.19;101960.31;6216195;23;20008;-86
2022/11/29 08:44:18;;;;;;;4.97;2.90;;;;;;;16.42;62.37;101956.00;6239996;23;19997;-86
2022/11/29 08:49:30;;;;;;;4.20;2.85;;;;;;;16.42;62.26;101966.38;6218671;23;20062;-86
2022/11/29 08:54:41;;;;;;;3.45;2.40;;;;;;;16.42;61.94;101967.25;6220404;23;20007;-86
2022/11/29 09:00:30;;;;;;;5.10;2.90;;;;;;;16.41;62.41;101965.50;6241617;23;20032;-87
2022/11/29 09:03:58;;;;;;;4.93;2.72;;;;;;;16.42;62.29;101969.00;6216520;23;20003;-85
2022/11/29 09:06:19;;;;;;;5.13;2.67;;;;;;;16.41;62.10;101962.91;6242381;23;20066;-85
2022/11/29 09:08:47;;;;;;;3.97;2.63;;;;;;;16.41;61.80;101968.09;6153066;23;20010;-86
2022/11/29 09:11:54;;;;;;;4.60;2.70;;;;;;;16.42;62.17;101977.66;6313244;22;19998;-87
2022/11/29 09:14:48;;;;;;;3.85;2.50;;;;;;;16.42;62.30;101982.84;6311783;22;20003;-85
2022/11/29 09:17:15;;;;;;;3.70;2.47;;;;;;;16.43;62.14;101986.31;6311138;22;20023;-85
2022/11/29 09:19:48;;;;;;;3.75;2.70;;;;;;;16.41;62.06;101975.03;6310296;22;19991;-85
2022/11/29 09:22:14;;;;;;;4.43;2.67;;;;;;;16.41;62.11;101978.47;6312656;22;20007;-86
2022/11/29 09:24:39;;;;;;;4.28;2.80;;;;;;;16.41;61.98;101978.47;6310823;22;19991;-84
2022/11/29 09:27:05;;;;;;;4.28;2.70;;;;;;;16.41;61.87;101980.22;6253733;22;20089;-85
2022/11/29 09:29:32;;;;;;;4.15;2.50;;;;;;;16.42;62.01;101987.19;6237475;23;20024;-83
2022/11/29 09:35:40;;;;;;;4.95;2.90;;;;;;;16.42;61.86;101984.56;6274574;22;20060;-87
2022/11/29 09:41:01;;;;;;;3.17;2.47;;;;;;;16.42;61.79;101990.63;6273380;23;20022;-85
2022/11/29 09:43:59;;;;;;;3.15;2.35;;;;;;;16.44;61.92;102001.94;6269800;23;20000;-85
2022/11/29 09:46:51;;;;;;;3.05;2.33;;;;;;;16.43;61.76;102000.16;6243730;23;20015;-84
2022/11/29 09:49:41;;;;;;;4.13;2.47;;;;;;;16.44;61.75;102001.06;6268148;23;20004;-83
2022/11/29 09:52:22;;;;;;;3.65;2.55;;;;;;;16.42;62.07;102007.97;6237074;23;20004;-82
2022/11/29 09:55:28;;;;;;;3.13;2.50;;;;;;;16.43;61.96;102009.69;6258287;23;20000;-82
2022/11/29 09:57:57;;;;;;;4.20;2.50;;;;;;;16.44;61.92;102008.84;6260839;23;20087;-84
2022/11/29 10:00:25;;;;;;;3.60;2.35;;;;;;;16.43;61.79;102000.16;6265198;23;20000;-84
2022/11/29 10:03:43;;;;;;;3.58;2.28;;;;;;;16.45;61.98;102011.44;6243243;23;20012;-84
2022/11/29 10:06:46;;;;;;;3.55;2.25;;;;;;;16.47;61.80;102019.28;6238227;23;20368;-83
2022/11/29 10:09:53;;;;;;;4.32;2.35;;;;;;;16.44;61.79;102012.31;6255559;23;20019;-83
2022/11/29 10:12:33;;;;;;;3.58;2.30;;;;;;;16.45;61.61;102010.59;6164164;23;20105;-82
2022/11/29 10:15:08;;;;;;;4.22;2.75;;;;;;;16.47;61.90;102008.03;6254964;23;20463;-84
2022/11/29 10:17:49;;;;;;;2.60;2.17;;;;;;;16.46;61.70;102017.50;6268698;23;20341;-84
2022/11/29 10:20:21;;;;;;;3.67;2.35;;;;;;;16.47;61.73;102016.69;6271751;22;19991;-83
2022/11/29 10:23:01;;;;;;;3.95;2.45;;;;;;;16.47;61.76;102016.69;6267383;23;20000;-84
2022/11/29 10:25:36;;;;;;;3.28;2.55;;;;;;;16.49;61.72;102017.56;6268991;23;20044;-85
2022/11/29 10:28:08;;;;;;;3.17;2.13;;;;;;;16.49;61.65;102022.78;6266083;23;20012;-83
2022/11/29 10:30:34;;;;;;;3.55;2.30;;;;;;;16.50;61.76;102024.50;6270749;23;20000;-84
2022/11/29 10:33:06;;;;;;;3.17;2.15;;;;;;;16.50;61.52;102021.03;6273319;22;19995;-84
2022/11/29 10:35:38;;;;;;;2.83;2.03;;;;;;;16.50;61.94;102018.44;6274694;22;20028;-85
2022/11/29 10:38:05;;;;;;;3.30;2.53;;;;;;;16.50;61.69;102016.72;6274853;23;19984;-86
2022/11/29 10:44:19;;;;;;;3.70;2.20;;;;;;;16.53;61.76;102024.56;6274886;22;20031;-86
2022/11/29 10:46:48;;;;;;;3.58;2.10;;;;;;;16.52;61.67;102022.81;6274170;22;20008;-86
2022/11/29 10:49:17;;;;;;;3.22;2.20;;;;;;;16.52;61.95;102016.75;6268922;22;20004;-84
2022/11/29 10:51:44;;;;;;;3.22;2.20;;;;;;;16.55;61.64;102028.06;6266073;23;20004;-84
2022/11/29 10:54:31;;;;;;;2.90;2.50;;;;;;;16.55;61.52;102027.16;6264558;23;19996;-82
2022/11/29 10:57:00;;;;;;;3.08;2.30;;;;;;;16.54;61.56;102021.09;6262044;23;20010;-83
2022/11/29 10:59:28;;;;;;;3.10;2.08;;;;;;;16.54;61.66;102022.84;6265644;23;20012;-83
2022/11/29 11:02:00;;;;;;;3.25;2.35;;;;;;;16.53;61.76;102023.69;6266719;23;20007;-83
2022/11/29 11:04:34;;;;;;;3.55;2.20;;;;;;;16.54;61.97;102021.09;6265548;23;20055;-84
2022/11/29 11:07:03;;;;;;;2.65;2.08;;;;;;;16.53;61.82;102023.69;6265953;23;20008;-86
2022/11/29 11:09:41;;;;;;;3.10;2.00;;;;;;;16.53;62.07;102021.09;6267244;23;20000;-84
2022/11/29 11:12:26;;;;;;;2.60;2.05;;;;;;;16.55;61.79;102020.25;6267527;23;20007;-84
2022/11/29 11:15:13;;;;;;;3.10;2.20;;;;;;;16.53;61.91;102024.56;6267979;23;20060;-83
2022/11/29 11:17:41;;;;;;;2.78;2.30;;;;;;;16.53;62.09;102023.69;6267046;23;20056;-84
2022/11/29 11:20:12;;;;;;;2.35;1.85;;;;;;;16.54;61.97;102026.28;6218379;23;20031;-84
2022/11/29 11:22:39;;;;;;;2.45;2.00;;;;;;;16.54;61.92;102026.28;6267172;23;20010;-84
2022/11/29 11:25:23;;;;;;;3.55;2.15;;;;;;;16.54;61.82;102026.28;6266995;23;20024;-84
2022/11/29 11:27:49;;;;;;;3.17;2.00;;;;;;;16.54;62.16;102018.50;6266905;23;20008;-82
2022/11/29 11:30:27;;;;;;;3.30;2.00;;;;;;;16.53;61.89;102027.16;6270622;23;20083;-83
2022/11/29 11:33:15;;;;;;;2.65;1.92;;;;;;;16.55;62.06;102030.66;6270021;23;19984;-84
2022/11/29 11:35:41;;;;;;;2.78;2.17;;;;;;;16.55;61.91;102028.06;6266750;23;20004;-83
2022/11/29 11:38:15;;;;;;;3.40;2.33;;;;;;;16.55;61.77;102030.66;6233292;23;20042;-83
2022/11/29 11:40:41;;;;;;;2.70;2.05;;;;;;;16.57;62.28;102025.47;6271254;23;20004;-83
2022/11/29 11:43:17;;;;;;;2.97;1.90;;;;;;;16.55;61.90;102019.38;6269414;23;20000;-84
2022/11/29 11:45:52;;;;;;;2.50;2.00;;;;;;;16.53;62.07;102023.69;6269819;23;20004;-84
2022/11/29 11:48:18;;;;;;;3.30;2.22;;;;;;;16.53;62.07;102028.91;6248624;23;20038;-86
2022/11/29 11:51:09;;;;;;;2.95;2.03;;;;;;;16.53;62.38;102032.38;6272519;23;19996;-86
2022/11/29 11:57:35;;;;;;;2.70;2.00;;;;;;;16.56;62.13;102031.53;6274721;22;20050;-86
2022/11/29 12:00:01;;;;;;;2.45;1.90;;;;;;;16.55;62.08;102029.75;6272646;23;20088;-86
2022/11/29 12:02:49;;;;;;;3.00;2.25;;;;;;;16.57;61.95;102033.25;6270061;23;20008;-86
2022/11/29 12:05:19;;;;;;;3.10;2.10;;;;;;;16.54;61.91;102033.22;6270125;22;20000;-87
2022/11/29 12:07:52;;;;;;;2.75;1.95;;;;;;;16.55;62.12;102040.16;6221129;23;20047;-85
2022/11/29 12:10:23;;;;;;;2.83;2.13;;;;;;;16.58;61.83;102045.41;6270708;23;19984;-88
2022/11/29 12:20:08;;;;;;;2.60;1.77;;;;;;;16.58;62.10;102046.28;6209011;22;20048;-84
2022/11/29 12:23:01;;;;;;;2.30;1.73;;;;;;;16.59;62.08;102050.66;6092653;23;19986;-84
2022/11/29 12:25:55;;;;;;;2.53;1.90;;;;;;;16.58;61.85;102048.88;6069622;23;20007;-85
2022/11/29 12:28:37;;;;;;;3.38;1.80;;;;;;;16.59;61.90;102049.75;6144732;23;20052;-87
2022/11/29 12:31:21;;;;;;;3.50;2.08;;;;;;;16.60;61.96;102060.16;6187250;22;20032;-85
2022/11/29 12:34:13;;;;;;;3.28;1.80;;;;;;;16.58;61.93;102064.47;6187274;23;20016;-87
2022/11/29 12:37:16;;;;;;;2.80;1.73;;;;;;;16.60;62.05;102072.28;6186963;23;20066;-86
2022/11/29 12:40:03;;;;;;;2.60;1.80;;;;;;;16.59;62.09;102071.44;6185707;23;20009;-86
2022/11/29 12:50:06;;;;;;;3.50;1.77;;;;;;;16.62;61.97;102089.66;6272927;22;20031;-86
2022/11/29 12:52:46;;;;;;;2.67;1.80;;;;;;;16.63;61.87;102085.31;6207181;23;19989;-87
2022/11/29 12:55:49;;;;;;;2.67;1.65;;;;;;;16.60;62.10;102085.28;6271952;22;20016;-87
2022/11/29 13:01:59;;;;;;;2.90;1.67;;;;;;;16.59;61.87;102092.22;6211464;22;20081;-85
2022/11/29 13:04:57;;;;;;;2.78;1.48;;;;;;;16.58;61.82;102092.19;6176623;23;20007;-86
2022/11/29 13:07:49;;;;;;;3.00;1.95;;;;;;;16.59;62.09;102089.63;6210905;23;20070;-86
2022/11/29 13:20:37;;;;;;;2.67;1.55;;;;;;;16.57;61.97;102090.44;6208198;23;20020;-84
2022/11/29 13:23:07;;;;;;;2.10;1.35;;;;;;;16.55;61.99;102090.44;6176545;23;20005;-84
2022/11/29 13:25:50;;;;;;;2.65;1.70;;;;;;;16.56;61.96;102088.69;6166974;23;20005;-85
2022/11/29 13:28:49;;;;;;;2.92;1.83;;;;;;;16.57;61.82;102101.72;6210435;23;20031;-85
2022/11/29 13:31:19;;;;;;;3.53;1.90;;;;;;;16.58;61.85;102103.44;6241678;23;19997;-85
2022/11/29 13:34:29;;;;;;;3.00;1.77;;;;;;;16.59;61.79;102099.13;6216833;23;20036;-86
2022/11/29 13:40:55;;;;;;;3.33;1.90;;;;;;;16.57;62.05;102103.41;6131954;23;20170;-86
2022/11/29 13:43:37;;;;;;;;;;;;;;;16.56;61.97;102099.97;6238048;23;20048;-86
2022/11/29 13:52:50;;;;;;;3.95;1.77;;;;;;;16.54;61.97;102098.19;6334383;22;20087;-86
2022/11/29 14:05:29;;;;;;;3.15;1.55;;;;;;;16.54;61.88;102096.47;6243720;23;20047;-85
2022/11/29 14:08:33;;;;;;;3.92;1.70;;;;;;;16.55;61.88;102097.31;6176645;23;20013;-86
2022/11/29 14:11:23;;;;;;;2.45;1.60;;;;;;;16.53;61.79;102101.66;6142705;23;19998;-85
2022/11/29 14:20:42;;;;;;;4.43;1.70;;;;;;;16.54;61.82;102106.00;6152985;23;20024;-84
2022/11/29 14:23:17;;;;;;;2.40;1.35;;;;;;;16.54;61.67;102101.66;6150542;23;20033;-83
2022/11/29 14:25:57;;;;;;;2.50;1.40;;;;;;;16.56;61.65;102105.16;6126742;23;20073;-84
2022/11/29 14:28:33;;;;;;;2.50;1.48;;;;;;;16.56;61.73;102115.53;6141059;23;20022;-83
2022/11/29 14:31:02;;;;;;;2.80;1.42;;;;;;;16.55;61.65;102118.13;6125670;23;19990;-84
2022/11/29 14:33:46;;;;;;;3.25;1.70;;;;;;;16.54;61.66;102122.44;6178685;23;20335;-84
2022/11/29 14:36:36;;;;;;;2.88;1.58;;;;;;;16.54;61.73;102127.63;6209941;23;20000;-86
2022/11/29 14:39:45;;;;;;;3.05;1.70;;;;;;;16.53;61.63;102123.31;6278076;22;20010;-85
2022/11/29 14:42:26;;;;;;;2.42;1.30;;;;;;;16.51;61.59;102125.00;6307005;22;20003;-85
2022/11/29 14:45:00;;;;;;;2.08;1.27;;;;;;;16.51;61.77;102125.00;6334664;22;20029;-82
2022/11/29 14:47:48;;;;;;;3.00;1.55;;;;;;;16.52;61.86;102131.06;6306293;22;20003;-84
2022/11/29 14:50:34;;;;;;;2.55;1.60;;;;;;;16.51;61.86;102132.81;6307426;22;19999;-84
2022/11/29 14:53:02;;;;;;;3.03;1.50;;;;;;;16.51;61.56;102138.00;6301349;22;20043;-85
2022/11/29 14:55:32;;;;;;;2.42;1.50;;;;;;;16.49;61.62;102136.25;6299769;22;20011;-84
2022/11/29 14:58:02;;;;;;;1.75;1.15;;;;;;;16.51;61.78;102134.53;6298006;22;20438;-83
2022/11/29 15:00:46;;;;;;;4.07;1.65;;;;;;;16.50;61.70;102136.25;6299535;22;20022;-85
2022/11/29 15:03:20;;;;;;;2.67;1.55;;;;;;;16.49;61.76;102136.25;6300046;22;20007;-85
2022/11/29 15:05:54;;;;;;;3.80;1.50;;;;;;;16.49;61.45;102138.84;6301668;22;20007;-85
2022/11/29 15:08:44;;;;;;;2.42;1.30;;;;;;;16.48;61.64;102143.13;6299437;22;20055;-85
2022/11/29 15:11:21;;;;;;;2.22;1.40;;;;;;;16.45;61.60;102141.38;6295248;22;20007;-82
2022/11/29 15:14:22;;;;;;;3.20;1.40;;;;;;;16.47;61.47;102146.59;6300059;22;19980;-85
2022/11/29 15:17:27;;;;;;;2.65;1.63;;;;;;;16.47;61.72;102144.00;6300167;22;19987;-84
2022/11/29 15:20:02;;;;;;;2.67;1.40;;;;;;;16.46;61.68;102147.44;6298487;22;20007;-84
2022/11/29 15:22:52;;;;;;;2.85;1.30;;;;;;;16.46;61.48;102142.22;6296864;22;19992;-84
2022/11/29 15:25:19;;;;;;;2.30;1.27;;;;;;;16.47;61.46;102151.78;6296758;22;20065;-85
2022/11/29 15:27:57;;;;;;;3.17;1.45;;;;;;;16.47;61.75;102158.72;6297326;22;20037;-85
2022/11/29 15:30:33;;;;;;;3.72;1.60;;;;;;;16.47;61.46;102162.19;6294247;22;20010;-84
2022/11/29 15:33:03;;;;;;;2.53;1.50;;;;;;;16.46;61.62;102165.63;6293892;22;20022;-84
2022/11/29 15:35:31;;;;;;;3.60;1.65;;;;;;;16.46;61.50;102160.41;6296939;22;20030;-84
2022/11/29 15:37:59;;;;;;;2.70;1.40;;;;;;;16.44;61.42;102157.81;6296600;22;20003;-85
2022/11/29 15:40:35;;;;;;;2.80;1.38;;;;;;;16.44;61.37;102162.16;6273817;22;20067;-84
2022/11/29 15:43:38;;;;;;;3.08;1.58;;;;;;;16.45;61.65;102161.28;6296293;22;19999;-84
2022/11/29 15:46:18;;;;;;;2.90;1.58;;;;;;;16.43;61.68;102162.97;6296372;22;20027;-84
2022/11/29 15:48:43;;;;;;;2.85;1.67;;;;;;;16.44;61.51;102163.00;6296178;22;19999;-85
2022/11/29 15:51:30;;;;;;;3.75;1.63;;;;;;;16.44;61.53;102157.81;6297032;22;20014;-84
2022/11/29 15:54:10;;;;;;;4.53;1.65;;;;;;;16.44;61.48;102154.34;6297279;22;20003;-82
2022/11/29 15:56:53;;;;;;;2.92;1.58;;;;;;;16.43;61.44;102162.97;6302470;22;20019;-84
2022/11/29 15:59:46;;;;;;;4.15;1.73;;;;;;;16.43;61.23;102162.97;6301292;22;20003;-84
2022/11/29 16:02:31;;;;;;;2.83;1.60;;;;;;;16.42;61.23;102164.72;6300732;22;20003;-83
2022/11/29 16:05:21;;;;;;;3.28;1.50;;;;;;;16.41;61.34;102167.28;6326856;22;19999;-84
2022/11/29 16:07:52;;;;;;;3.05;1.70;;;;;;;16.40;61.55;102170.75;6308437;22;20003;-83
2022/11/29 16:10:36;;;;;;;2.72;1.27;;;;;;;16.41;61.41;102170.75;6305346;22;20045;-85
2022/11/29 16:13:06;;;;;;;;;;;;;;;16.42;61.40;102167.31;6300743;22;20000;-83
2022/11/29 16:15:38;;;;;;;2.55;1.50;;;;;;;16.41;61.41;102167.28;6329218;22;19903;-82
2022/11/29 16:18:11;;;;;;;2.80;1.40;;;;;;;16.46;61.22;102173.41;6331181;22;20029;-86
2022/11/29 16:21:29;;;;;;;3.13;1.55;;;;;;;16.45;61.32;102169.94;6308079;22;19987;-86
2022/11/29 16:24:10;;;;;;;2.97;1.50;;;;;;;16.45;61.32;102169.06;6327159;22;20011;-85
2022/11/29 16:26:40;;;;;;;2.65;1.50;;;;;;;16.47;61.48;102172.56;6281211;22;20014;-84
2022/11/29 16:29:36;;;;;;;3.80;1.63;;;;;;;16.50;61.62;102169.16;6308723;22;19987;-85
2022/11/29 16:32:39;;;;;;;2.05;1.60;;;;;;;16.51;61.40;102171.78;6211637;23;20035;-84
2022/11/29 16:35:21;;;;;;;3.22;1.90;;;;;;;16.51;61.46;102170.91;6194212;23;20015;-84
2022/11/29 16:37:53;;;;;;;4.70;1.75;;;;;;;16.52;61.49;102170.91;6196114;23;20064;-84
2022/11/29 16:40:26;;;;;;;4.03;1.83;;;;;;;16.52;61.33;102173.50;6204524;23;20040;-84
2022/11/29 16:43:19;;;;;;;2.65;1.70;;;;;;;16.53;61.60;102169.22;6211542;23;19985;-83
2022/11/29 16:45:45;;;;;;;3.28;1.80;;;;;;;16.50;61.48;102167.41;6220745;23;20020;-83
2022/11/29 16:51:47;;;;;;;3.45;1.85;;;;;;;16.51;61.38;102181.31;6223703;23;20024;-85
2022/11/29 16:54:36;;;;;;;2.80;1.73;;;;;;;16.51;61.39;102181.31;6213956;23;20008;-86
2022/11/29 16:59:45;;;;;;;4.50;2.03;;;;;;;16.49;61.72;102183.88;6316272;22;20006;-85
2022/11/29 17:02:13;;;;;;;5.10;2.10;;;;;;;16.48;61.25;102181.25;6282388;22;19996;-86