Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:47;;;;;;;27.00;16.07;;;;;;;-0.68;100.00;95835.28;4849875;29;20043;-85
2022/12/08 00:03:13;;;;;;;29.00;19.10;;;;;;;-0.71;100.00;95831.97;4853930;29;20466;-84
2022/12/08 00:11:19;;;;;;;46.93;28.17;;;;;;;-0.74;100.00;95824.44;4804617;29;20489;-84
2022/12/08 00:13:45;;;;;;;35.37;21.07;;;;;;;-0.81;100.00;95820.59;4797904;29;20471;-84
2022/12/08 00:16:11;;;;;;;35.50;20.43;;;;;;;-0.77;100.00;95823.78;4785902;29;20631;-84
2022/12/08 00:18:37;;;;;;;32.47;19.93;;;;;;;-0.77;100.00;95824.66;4756071;29;22353;-84
2022/12/08 00:21:04;;;;;;;36.57;19.33;;;;;;;-0.71;100.00;95824.22;4773083;29;20022;-84
2022/12/08 00:23:30;;;;;;;33.80;20.70;;;;;;;-0.71;100.00;95818.22;4755243;29;20088;-84
2022/12/08 00:25:55;;;;;;;29.63;18.70;;;;;;;-0.69;100.00;95818.16;4740056;29;20482;-84
2022/12/08 00:28:21;;;;;;;28.53;16.40;;;;;;;-0.63;100.00;95810.00;4711051;29;20045;-84
2022/12/08 00:30:47;;;;;;;29.70;16.73;;;;;;;-0.59;100.00;95814.03;4712361;29;20914;-84
2022/12/08 00:33:13;;;;;;;25.43;14.97;;;;;;;-0.55;100.00;95811.13;4691963;29;20038;-84
2022/12/08 00:35:39;;;;;;;25.33;14.20;;;;;;;-0.53;100.00;95808.47;4721079;29;20652;-84
2022/12/08 00:38:04;;;;;;;24.97;14.37;;;;;;;-0.49;100.00;95804.75;4717850;29;23765;-84
2022/12/08 00:40:30;;;;;;;26.33;15.43;;;;;;;-0.46;100.00;95814.06;4703966;29;20048;-83
2022/12/08 00:42:56;;;;;;;22.27;13.13;;;;;;;-0.45;100.00;95797.63;4748935;29;20449;-84
2022/12/08 00:45:23;;;;;;;22.00;14.37;;;;;;;-0.41;100.00;95794.72;4753027;29;20609;-84
2022/12/08 00:47:49;;;;;;;25.03;14.33;;;;;;;-0.37;100.00;95803.94;4735770;29;20062;-84
2022/12/08 00:50:14;;;;;;;20.70;13.23;;;;;;;-0.38;100.00;95798.84;4745899;29;20480;-83
2022/12/08 00:52:40;;;;;;;24.03;14.40;;;;;;;-0.42;100.00;95789.66;4745674;29;20060;-84
2022/12/08 00:55:08;;;;;;;22.27;13.77;;;;;;;-0.42;100.00;95794.81;4761912;29;20117;-83
2022/12/08 00:57:34;;;;;;;23.10;13.87;;;;;;;-0.45;100.00;95784.69;4772550;29;20053;-83
2022/12/08 01:00:00;;;;;;;22.67;13.90;;;;;;;-0.53;100.00;95785.22;4776027;29;20572;-83
2022/12/08 01:02:25;;;;;;;21.67;13.10;;;;;;;-0.57;100.00;95783.75;4795715;29;21379;-84
2022/12/08 01:04:51;;;;;;;26.80;14.23;;;;;;;-0.68;100.00;95781.06;4784570;29;20045;-84
2022/12/08 01:07:18;;;;;;;24.83;14.03;;;;;;;-0.75;100.00;95778.88;4784169;29;21115;-84
2022/12/08 01:09:45;;;;;;;26.47;13.80;;;;;;;-0.79;100.00;95785.19;4820502;29;20049;-83
2022/12/08 01:12:11;;;;;;;23.60;13.67;;;;;;;-0.78;100.00;95788.59;4823942;29;20502;-84
2022/12/08 01:14:36;;;;;;;19.73;12.67;;;;;;;-0.85;100.00;95783.00;4822851;29;20857;-83
2022/12/08 01:17:02;;;;;;;18.63;12.10;;;;;;;-0.91;100.00;95793.72;4836238;29;20042;-84
2022/12/08 01:19:48;;;;;;;20.50;12.83;;;;;;;-0.94;100.00;95791.34;4861120;29;20383;-85
2022/12/08 01:22:29;;;;;;;21.60;13.97;;;;;;;-0.98;100.00;95776.97;4863300;29;20059;-84
2022/12/08 01:24:55;;;;;;;20.37;11.73;;;;;;;-0.94;100.00;95778.44;4838045;29;22360;-83
2022/12/08 01:27:21;;;;;;;20.67;10.73;;;;;;;-0.99;100.00;95780.50;4803387;29;20616;-83
2022/12/08 01:29:47;;;;;;;21.70;13.03;;;;;;;-1.02;100.00;95780.69;4781317;29;20041;-83
2022/12/08 01:32:13;;;;;;;21.33;11.60;;;;;;;-1.01;100.00;95777.19;4799891;29;20046;-83
2022/12/08 01:34:39;;;;;;;19.80;11.37;;;;;;;-1.08;100.00;95781.91;4776197;29;21382;-83
2022/12/08 01:37:05;;;;;;;17.33;10.57;;;;;;;-1.10;100.00;95778.63;4768121;29;21358;-83
2022/12/08 01:39:31;;;;;;;17.97;11.23;;;;;;;-1.17;100.00;95784.25;4746383;29;20466;-83
2022/12/08 01:41:58;;;;;;;20.50;10.93;;;;;;;-1.25;100.00;95783.00;4747434;29;20029;-84
2022/12/08 01:44:24;;;;;;;17.40;10.10;;;;;;;-1.29;100.00;95778.16;4754870;29;20025;-82
2022/12/08 01:46:53;;;;;;;18.37;11.83;;;;;;;-1.31;100.00;95786.00;4735876;29;20490;-83
2022/12/08 01:49:29;;;;;;;18.73;11.50;;;;;;;-1.36;100.00;95788.03;4753242;29;20121;-83
2022/12/08 01:52:13;;;;;;;19.13;11.37;;;;;;;-1.37;100.00;95785.56;4724280;29;20510;-83
2022/12/08 01:54:48;;;;;;;19.50;11.30;;;;;;;-1.39;100.00;95774.50;4711656;29;20485;-83
2022/12/08 01:57:40;;;;;;;19.70;12.33;;;;;;;-1.43;100.00;95784.19;4786745;29;20457;-84
2022/12/08 02:00:12;;;;;;;20.33;11.73;;;;;;;-1.45;100.00;95783.44;4801118;29;20583;-84
2022/12/08 02:03:03;;;;;;;18.97;12.47;;;;;;;-1.46;100.00;95782.63;4784068;29;20462;-83
2022/12/08 02:05:33;;;;;;;22.97;13.73;;;;;;;-1.52;100.00;95777.03;4750506;29;21994;-83
2022/12/08 02:08:05;;;;;;;20.83;12.67;;;;;;;-1.52;100.00;95774.44;4759807;29;20521;-81
2022/12/08 02:10:34;;;;;;;17.93;12.10;;;;;;;-1.54;100.00;95774.56;4745990;29;20463;-84
2022/12/08 02:13:00;;;;;;;20.00;12.50;;;;;;;-1.57;100.00;95768.75;4743889;29;20522;-83
2022/12/08 02:15:55;;;;;;;19.43;11.67;;;;;;;-1.58;100.00;95769.66;4731624;29;20471;-83
2022/12/08 02:18:46;;;;;;;21.33;12.57;;;;;;;-1.61;100.00;95762.97;4730545;29;23145;-84
2022/12/08 02:21:18;;;;;;;21.13;11.50;;;;;;;-1.63;100.00;95764.81;4758456;29;20519;-83
2022/12/08 02:24:15;;;;;;;22.45;12.90;;;;;;;-1.68;100.00;95766.84;4763711;29;20479;-83
2022/12/08 02:27:00;;;;;;;19.47;11.53;;;;;;;-1.63;100.00;95758.84;4728670;29;20033;-83
2022/12/08 02:29:59;;;;;;;22.43;13.23;;;;;;;-1.68;100.00;95756.53;4729294;29;21395;-83
2022/12/08 02:33:08;;;;;;;21.83;12.33;;;;;;;-1.71;100.00;95749.84;4748307;29;21989;-82
2022/12/08 02:35:57;;;;;;;20.37;12.40;;;;;;;-1.73;100.00;95748.28;4788931;29;20557;-83
2022/12/08 02:38:35;;;;;;;24.73;13.83;;;;;;;-1.80;100.00;95737.50;4771850;29;20472;-83
2022/12/08 02:41:29;;;;;;;21.97;13.93;;;;;;;-1.79;100.00;95736.59;4798084;29;20468;-83
2022/12/08 02:44:40;;;;;;;23.48;12.45;;;;;;;-1.76;100.00;95736.38;4815599;29;20552;-84
2022/12/08 02:47:18;;;;;;;23.73;12.57;;;;;;;-1.79;100.00;95730.59;4814966;29;20094;-83
2022/12/08 02:49:46;;;;;;;21.43;12.43;;;;;;;-1.85;100.00;95736.13;4812022;29;20462;-83
2022/12/08 02:52:11;;;;;;;21.93;12.63;;;;;;;-1.88;100.00;95739.72;4784354;29;20473;-83
2022/12/08 02:54:41;;;;;;;24.97;13.53;;;;;;;-1.90;100.00;95726.94;4788263;29;20483;-83
2022/12/08 02:57:44;;;;;;;24.73;14.73;;;;;;;-1.91;100.00;95734.78;4793525;29;20046;-83
2022/12/08 03:00:19;;;;;;;24.50;14.07;;;;;;;-1.96;100.00;95729.09;4793268;29;20487;-83
2022/12/08 03:03:16;;;;;;;19.47;12.80;;;;;;;-1.88;100.00;95734.56;4776769;29;22613;-83
2022/12/08 03:05:48;;;;;;;19.67;13.43;;;;;;;-1.82;100.00;95729.03;4776099;29;21056;-82
2022/12/08 03:08:21;;;;;;;23.40;14.60;;;;;;;-1.85;100.00;95729.22;4784482;29;20498;-83
2022/12/08 03:11:20;;;;;;;23.50;14.30;;;;;;;-1.78;100.00;95727.09;4776738;29;20574;-83
2022/12/08 03:13:51;;;;;;;23.37;13.70;;;;;;;-1.71;100.00;95731.78;4745651;29;21115;-83
2022/12/08 03:16:28;;;;;;;22.30;13.30;;;;;;;-1.70;100.00;95724.88;4780656;29;20527;-83
2022/12/08 03:19:10;;;;;;;23.07;13.60;;;;;;;-1.70;100.00;95732.59;4773301;29;20478;-83
2022/12/08 03:21:38;;;;;;;23.60;15.43;;;;;;;-1.64;100.00;95728.78;4796820;29;20489;-83
2022/12/08 03:24:06;;;;;;;24.67;13.57;;;;;;;-1.56;100.00;95724.81;4796233;29;20471;-83
2022/12/08 03:26:50;;;;;;;25.10;13.83;;;;;;;-1.37;100.00;95729.63;4811106;29;20482;-82
2022/12/08 03:29:16;;;;;;;;;;;;;;;-1.35;100.00;95726.94;4820492;29;20563;-82
2022/12/08 03:31:52;;;;;;;27.43;14.37;;;;;;;-1.40;100.00;95718.69;4819718;29;19932;-83
2022/12/08 03:34:18;;;;;;;22.53;13.33;;;;;;;-1.31;100.00;95711.19;4793558;29;20046;-84
2022/12/08 03:36:44;;;;;;;24.07;12.87;;;;;;;-1.33;100.00;95705.28;4772650;29;20467;-83
2022/12/08 03:39:10;;;;;;;26.23;12.97;;;;;;;-1.35;100.00;95706.31;4776569;29;20470;-83
2022/12/08 03:41:36;;;;;;;22.77;13.33;;;;;;;-1.34;100.00;95700.22;4770741;29;20478;-83
2022/12/08 03:44:03;;;;;;;24.83;15.00;;;;;;;-1.38;100.00;95703.91;4756756;29;20029;-83
2022/12/08 03:46:30;;;;;;;24.27;14.03;;;;;;;-1.38;100.00;95704.75;4745020;29;23348;-84
2022/12/08 03:48:56;;;;;;;22.17;13.33;;;;;;;-1.45;100.00;95690.59;4748472;29;22583;-83
2022/12/08 03:51:22;;;;;;;24.63;14.67;;;;;;;-1.50;100.00;95698.66;4697847;29;20508;-83
2022/12/08 03:53:49;;;;;;;27.97;14.20;;;;;;;-1.53;100.00;95698.84;4734752;29;20507;-83
2022/12/08 03:56:36;;;;;;;24.07;13.83;;;;;;;-1.60;100.00;95696.75;4727564;29;20546;-83
2022/12/08 03:59:03;;;;;;;22.50;13.03;;;;;;;-1.62;100.00;95693.44;4695233;29;21058;-83
2022/12/08 04:01:29;;;;;;;23.63;14.00;;;;;;;-1.59;100.00;95700.97;4696865;29;20475;-84
2022/12/08 04:03:56;;;;;;;21.40;13.17;;;;;;;-1.59;100.00;95688.91;4719843;29;20454;-84
2022/12/08 04:06:22;;;;;;;43.23;24.07;;;;;;;-1.61;100.00;95688.22;4744651;29;20034;-83
2022/12/08 04:08:50;;;;;;;30.37;18.47;;;;;;;-1.64;100.00;95683.25;4739045;29;20467;-83
2022/12/08 04:11:16;;;;;;;22.07;13.83;;;;;;;-1.60;100.00;95678.72;4709530;29;22406;-83
2022/12/08 04:13:42;;;;;;;22.10;14.60;;;;;;;-1.63;100.00;95686.66;4714464;29;20459;-83
2022/12/08 04:16:18;;;;;;;25.23;16.53;;;;;;;-1.66;100.00;95679.94;4744230;29;21481;-83
2022/12/08 04:18:45;;;;;;;24.23;15.30;;;;;;;-1.70;100.00;95681.06;4747302;29;20467;-83
2022/12/08 04:21:11;;;;;;;24.30;13.70;;;;;;;-1.75;100.00;95670.19;4751127;29;20504;-83
2022/12/08 04:23:37;;;;;;;23.57;14.43;;;;;;;-1.80;100.00;95670.50;4750126;29;20573;-83
2022/12/08 04:26:03;;;;;;;24.87;13.53;;;;;;;-1.82;100.00;95674.91;4748276;29;20463;-83
2022/12/08 04:28:29;;;;;;;24.07;14.10;;;;;;;-1.84;100.00;95666.47;4777126;29;20050;-84
2022/12/08 04:30:55;;;;;;;19.20;12.50;;;;;;;-1.79;100.00;95666.16;4787476;29;20486;-83
2022/12/08 04:33:21;;;;;;;21.07;12.87;;;;;;;-1.87;100.00;95673.56;4776835;29;20056;-83
2022/12/08 04:35:47;;;;;;;21.87;13.33;;;;;;;-1.86;100.00;95676.03;4757106;29;20037;-83
2022/12/08 04:38:13;;;;;;;23.07;14.03;;;;;;;-1.82;100.00;95677.50;4760004;29;20102;-85
2022/12/08 04:40:39;;;;;;;22.47;13.50;;;;;;;-1.79;100.00;95681.63;4783875;29;20105;-83
2022/12/08 04:43:05;;;;;;;23.57;12.53;;;;;;;-1.76;100.00;95671.94;4793104;29;20996;-83
2022/12/08 04:45:31;;;;;;;23.50;13.67;;;;;;;-1.73;100.00;95670.94;4814484;29;20081;-83
2022/12/08 04:47:58;;;;;;;24.10;12.70;;;;;;;-1.67;100.00;95676.53;4800901;29;20475;-83
2022/12/08 04:50:26;;;;;;;27.40;15.73;;;;;;;-1.63;100.00;95673.75;4788112;29;20586;-84
2022/12/08 04:52:52;;;;;;;24.60;14.03;;;;;;;-1.60;100.00;95669.22;4807278;29;20490;-83
2022/12/08 04:55:18;;;;;;;27.97;13.90;;;;;;;-1.57;100.00;95668.22;4804028;29;20463;-83
2022/12/08 04:58:47;;;;;;;25.57;13.70;;;;;;;-1.54;100.00;95665.41;4805805;29;20496;-87
2022/12/08 05:01:15;;;;;;;27.50;14.63;;;;;;;-1.30;100.00;95663.00;4790548;29;20050;-84
2022/12/08 05:03:42;;;;;;;58.43;32.77;;;;;;;-1.34;100.00;95661.53;4817116;29;20566;-83
2022/12/08 05:06:12;;;;;;;27.60;16.33;;;;;;;-1.27;100.00;95663.63;4814593;29;21113;-83
2022/12/08 05:08:44;;;;;;;21.80;12.63;;;;;;;-1.22;100.00;95656.38;4804069;29;20478;-83
2022/12/08 05:11:17;;;;;;;21.83;12.47;;;;;;;-1.13;100.00;95664.47;4769943;29;20486;-83
2022/12/08 05:13:49;;;;;;;16.50;10.13;;;;;;;-1.00;100.00;95655.78;4770361;29;20577;-85
2022/12/08 05:16:24;;;;;;;20.33;11.97;;;;;;;-1.07;100.00;95653.75;4740051;29;21368;-85
2022/12/08 05:19:15;;;;;;;22.40;12.30;;;;;;;-1.09;100.00;95648.66;4753021;29;20526;-84
2022/12/08 05:21:42;;;;;;;20.53;12.47;;;;;;;-1.06;100.00;95652.81;4750296;29;20486;-84
2022/12/08 05:24:16;;;;;;;20.37;12.53;;;;;;;-1.06;100.00;95645.06;4755312;29;20492;-84
2022/12/08 05:26:42;;;;;;;22.60;14.90;;;;;;;-1.06;100.00;95640.72;4776583;29;20474;-85
2022/12/08 05:29:10;;;;;;;22.40;13.57;;;;;;;-1.08;100.00;95645.16;4793790;29;20045;-85
2022/12/08 05:31:36;;;;;;;23.50;14.83;;;;;;;-1.05;100.00;95652.69;4794987;29;20130;-84
2022/12/08 05:34:04;;;;;;;21.03;13.60;;;;;;;-1.10;100.00;95648.78;4785497;29;20485;-84
2022/12/08 05:36:29;;;;;;;21.37;12.97;;;;;;;-1.06;100.00;95647.63;4813869;29;20042;-85
2022/12/08 05:38:56;;;;;;;21.93;13.70;;;;;;;-1.08;100.00;95649.50;4801145;29;20509;-85
2022/12/08 05:41:22;;;;;;;22.17;14.73;;;;;;;-1.08;100.00;95641.75;4846072;29;20033;-84
2022/12/08 05:43:48;;;;;;;23.37;14.63;;;;;;;-1.10;100.00;95644.44;4861633;29;21078;-84
2022/12/08 05:46:14;;;;;;;27.17;15.57;;;;;;;-1.12;100.00;95645.47;4851213;29;20038;-85
2022/12/08 05:49:05;;;;;;;22.13;14.50;;;;;;;-1.12;100.00;95645.47;4843152;29;20485;-87
2022/12/08 05:51:31;;;;;;;23.17;14.47;;;;;;;-1.12;100.00;95635.97;4832000;29;20073;-85
2022/12/08 05:53:57;;;;;;;24.63;14.07;;;;;;;-1.13;100.00;95639.47;4822463;29;20462;-84
2022/12/08 05:56:28;;;;;;;23.17;15.03;;;;;;;-1.06;100.00;95639.91;4808312;29;20455;-85
2022/12/08 05:59:08;;;;;;;23.50;14.07;;;;;;;-1.08;100.00;95639.16;4776492;29;20137;-85
2022/12/08 06:01:34;;;;;;;20.70;12.67;;;;;;;-1.07;100.00;95633.09;4798297;29;20577;-84
2022/12/08 06:04:23;;;;;;;21.33;12.40;;;;;;;-1.12;100.00;95635.16;4775500;29;20487;-85
2022/12/08 06:06:50;;;;;;;17.93;11.43;;;;;;;-1.09;100.00;95634.94;4765856;29;20476;-86
2022/12/08 06:09:16;;;;;;;18.97;11.77;;;;;;;-1.09;100.00;95634.94;4761963;29;22464;-83
2022/12/08 06:11:42;;;;;;;19.60;11.83;;;;;;;-1.03;100.00;95643.09;4774148;29;20478;-85
2022/12/08 06:14:11;;;;;;;22.47;13.80;;;;;;;-1.06;100.00;95637.31;4774800;29;20034;-86
2022/12/08 06:16:37;;;;;;;23.07;15.00;;;;;;;-1.03;100.00;95639.69;4830800;29;20042;-85
2022/12/08 06:19:06;;;;;;;24.87;15.20;;;;;;;-1.05;100.00;95638.97;4852412;29;20463;-84
2022/12/08 06:21:31;;;;;;;22.43;13.60;;;;;;;-1.03;100.00;95639.69;4855888;29;20029;-85
2022/12/08 06:23:57;;;;;;;26.30;15.07;;;;;;;-1.16;100.00;95638.88;4861631;29;20478;-86
2022/12/08 06:26:23;;;;;;;23.07;14.07;;;;;;;-1.18;100.00;95631.22;4876156;29;20038;-86
2022/12/08 06:28:49;;;;;;;21.17;12.07;;;;;;;-1.29;100.00;95638.84;4867318;29;20057;-86
2022/12/08 06:31:25;;;;;;;19.93;11.40;;;;;;;-1.36;100.00;95638.44;4848100;29;20081;-85
2022/12/08 06:33:52;;;;;;;18.97;12.17;;;;;;;-1.34;100.00;95636.59;4865156;29;20485;-85
2022/12/08 06:36:22;;;;;;;22.10;12.47;;;;;;;-1.38;100.00;95642.03;4866752;29;20474;-85
2022/12/08 06:39:07;;;;;;;19.23;12.13;;;;;;;-1.43;100.00;95639.75;4848941;29;20475;-86
2022/12/08 06:42:42;;;;;;;23.20;14.00;;;;;;;-1.54;100.00;95644.78;4853316;29;20526;-85
2022/12/08 06:44:21;;;;;;;18.50;11.93;;;;;;;-1.55;100.00;95646.53;4850492;29;20500;-85
2022/12/08 06:46:46;;;;;;;17.17;11.23;;;;;;;-1.64;100.00;95646.28;4864988;29;20477;-84
2022/12/08 06:49:12;;;;;;;20.10;11.67;;;;;;;-1.61;100.00;95646.09;4846812;29;20873;-86
2022/12/08 06:51:38;;;;;;;18.53;11.60;;;;;;;-1.74;100.00;95643.50;4846648;29;20046;-85
2022/12/08 06:54:03;;;;;;;18.57;11.37;;;;;;;-1.73;100.00;95640.81;4848020;29;20029;-85
2022/12/08 06:56:36;;;;;;;22.23;12.13;;;;;;;-1.78;100.00;95637.69;4862892;29;20526;-86
2022/12/08 06:59:02;;;;;;;18.40;11.65;;;;;;;-1.80;100.00;95644.72;4856934;29;20042;-85
2022/12/08 07:01:28;;;;;;;21.13;12.50;;;;;;;-1.78;100.00;95649.75;4871467;29;20303;-86
2022/12/08 07:03:54;;;;;;;19.37;12.73;;;;;;;-1.81;100.00;95653.38;4840580;29;20509;-85
2022/12/08 07:06:23;;;;;;;21.23;12.93;;;;;;;-1.91;100.00;95652.31;4851163;29;20033;-86
2022/12/08 07:08:48;;;;;;;20.17;12.60;;;;;;;-1.91;100.00;95647.16;4864804;29;20041;-85
2022/12/08 07:11:16;;;;;;;22.97;13.20;;;;;;;-1.93;100.00;95647.25;4840644;29;20527;-85
2022/12/08 07:13:49;;;;;;;23.47;14.07;;;;;;;-2.00;100.00;95647.75;4842835;29;20046;-85
2022/12/08 07:16:15;;;;;;;22.20;13.98;;;;;;;-2.07;100.00;95641.34;4871275;29;20485;-85
2022/12/08 07:18:42;;;;;;;19.60;12.90;;;;;;;-2.06;100.00;95653.28;4847338;29;20500;-85
2022/12/08 07:21:13;;;;;;;25.27;15.47;;;;;;;-2.08;100.00;95644.81;4848212;29;20128;-85
2022/12/08 07:23:40;;;;;;;22.97;12.93;;;;;;;-2.03;100.00;95642.78;4846887;29;20471;-85
2022/12/08 07:26:11;;;;;;;26.53;17.47;;;;;;;-2.04;100.00;95641.16;4849065;29;20561;-84
2022/12/08 07:28:38;;;;;;;28.37;16.10;;;;;;;-2.10;100.00;95641.53;4849911;29;20530;-85
2022/12/08 07:31:05;;;;;;;22.73;13.33;;;;;;;-2.12;100.00;95639.03;4862300;29;20557;-85
2022/12/08 07:33:32;;;;;;;21.53;13.47;;;;;;;-2.05;100.00;95640.28;4835764;29;20542;-85
2022/12/08 07:36:05;;;;;;;21.40;13.57;;;;;;;-2.03;100.00;95637.63;4856588;29;20498;-85
2022/12/08 07:38:31;;;;;;;16.58;10.70;;;;;;;-1.99;100.00;95639.09;4842803;29;20514;-85
2022/12/08 07:41:00;;;;;;;20.47;12.63;;;;;;;-2.00;100.00;95643.41;4846579;29;20030;-85
2022/12/08 07:43:26;;;;;;;20.53;13.00;;;;;;;-1.96;100.00;95641.47;4850113;29;20484;-85
2022/12/08 07:45:54;;;;;;;22.77;13.87;;;;;;;-1.91;100.00;95647.16;4857615;29;20919;-85
2022/12/08 07:48:20;;;;;;;23.30;13.67;;;;;;;-1.84;100.00;95653.59;4851637;29;20069;-86
2022/12/08 07:50:47;;;;;;;26.83;15.27;;;;;;;-1.77;100.00;95638.56;4841988;29;20510;-85
2022/12/08 07:53:13;;;;;;;23.43;13.33;;;;;;;-1.54;100.00;95637.88;4853737;29;20046;-85
2022/12/08 07:55:40;;;;;;;25.00;15.50;;;;;;;-1.31;100.00;95638.97;4850722;29;20543;-85
2022/12/08 07:58:06;;;;;;;25.50;15.10;;;;;;;-0.98;100.00;95637.63;4860845;29;20798;-85
2022/12/08 08:00:32;;;;;;;22.23;13.93;;;;;;;-0.74;100.00;95633.38;4870967;29;20526;-86
2022/12/08 08:03:07;;;;;;;23.37;14.10;;;;;;;-0.31;100.00;95629.56;4856451;29;20076;-85
2022/12/08 08:05:33;;;;;;;20.67;11.70;;;;;;;0.15;100.00;95621.97;4851513;29;20044;-86
2022/12/08 08:07:58;;;;;;;16.87;10.53;;;;;;;0.82;100.00;95612.78;4874047;29;20490;-86
2022/12/08 08:10:24;;;;;;;17.83;11.50;;;;;;;1.16;100.00;95609.28;4871710;29;20270;-85
2022/12/08 08:12:58;;;;;;;17.60;10.10;;;;;;;1.17;100.00;95602.31;4855774;29;20092;-86
2022/12/08 08:15:24;;;;;;;17.70;11.33;;;;;;;1.32;100.00;95595.16;4857400;29;20042;-86
2022/12/08 08:17:51;;;;;;;17.20;10.33;;;;;;;1.68;100.00;95595.81;4839511;29;20038;-86
2022/12/08 08:20:18;;;;;;;16.03;9.10;;;;;;;1.87;100.00;95585.63;4831279;29;20041;-86
2022/12/08 08:22:50;;;;;;;15.33;9.93;;;;;;;2.04;100.00;95582.53;4851783;29;20121;-86
2022/12/08 08:25:18;;;;;;;13.40;9.05;;;;;;;2.29;100.00;95580.56;4865803;29;20037;-85
2022/12/08 08:27:44;;;;;;;16.37;10.50;;;;;;;2.42;100.00;95577.81;4846112;29;20038;-86
2022/12/08 08:30:11;;;;;;;15.27;10.23;;;;;;;2.49;100.00;95579.75;4865639;29;20030;-86
2022/12/08 08:32:37;;;;;;;20.37;13.27;;;;;;;3.14;100.00;95570.00;4841089;29;20042;-86
2022/12/08 08:35:05;;;;;;;18.73;11.03;;;;;;;2.85;100.00;95569.88;4837180;29;20034;-87
2022/12/08 08:37:30;;;;;;;15.07;10.10;;;;;;;3.14;100.00;95566.59;4848817;29;20033;-87
2022/12/08 08:39:56;;;;;;;14.43;9.40;;;;;;;3.33;100.00;95569.28;4845811;29;20048;-87
2022/12/08 08:42:25;;;;;;;14.70;9.97;;;;;;;3.14;100.00;95566.59;4862594;29;20081;-86
2022/12/08 08:44:54;;;;;;;16.00;10.17;;;;;;;3.34;100.00;95568.31;4846247;29;20038;-87
2022/12/08 08:47:19;;;;;;;12.37;8.30;;;;;;;3.06;100.00;95562.06;4844244;29;20034;-87
2022/12/08 08:49:45;;;;;;;14.07;9.07;;;;;;;2.85;100.00;95564.69;4859523;29;20173;-87
2022/12/08 08:52:11;;;;;;;15.10;9.37;;;;;;;2.96;100.00;95569.81;4866608;29;20042;-87
2022/12/08 08:54:37;;;;;;;14.43;9.23;;;;;;;3.30;100.00;95564.34;4841493;29;20042;-87
2022/12/08 08:57:27;;;;;;;16.80;9.73;;;;;;;3.07;100.00;95556.72;4842116;29;20523;-87
2022/12/08 08:59:53;;;;;;;13.90;9.03;;;;;;;2.74;100.00;95555.19;4854988;29;20497;-85
2022/12/08 09:02:19;;;;;;;13.87;8.70;;;;;;;3.96;100.00;95556.03;4838466;29;20030;-87
2022/12/08 09:04:45;;;;;;;15.20;8.57;;;;;;;3.93;100.00;95553.72;4849121;29;20042;-87
2022/12/08 09:07:14;;;;;;;14.87;8.87;;;;;;;4.27;100.00;95556.72;4857665;29;20066;-87
2022/12/08 09:09:40;;;;;;;12.33;7.10;;;;;;;4.74;100.00;95546.41;4856795;29;20123;-87
2022/12/08 09:12:10;;;;;;;11.53;7.60;;;;;;;4.37;100.00;95544.53;4851911;29;20080;-87
2022/12/08 09:14:38;;;;;;;12.10;7.37;;;;;;;4.44;100.00;95544.81;4851246;29;20125;-87
2022/12/08 09:17:07;;;;;;;12.53;7.60;;;;;;;4.68;100.00;95546.97;4865151;29;20046;-87
2022/12/08 09:19:33;;;;;;;11.80;7.63;;;;;;;4.87;100.00;95546.13;4860033;29;20050;-88
2022/12/08 09:21:59;;;;;;;11.33;7.83;;;;;;;5.59;100.00;95549.81;4860613;29;20128;-87
2022/12/08 09:24:25;;;;;;;10.30;6.80;;;;;;;4.92;100.00;95551.72;4864317;29;20117;-88
2022/12/08 09:26:51;;;;;;;11.23;7.13;;;;;;;5.21;100.00;95546.41;4847182;29;20042;-88
2022/12/08 09:29:17;;;;;;;9.97;6.17;;;;;;;4.75;100.00;95539.41;4847651;29;20050;-87
2022/12/08 09:31:42;;;;;;;13.77;6.83;;;;;;;5.37;100.00;95541.41;4841540;29;20050;-88
2022/12/08 09:34:10;;;;;;;9.57;5.80;;;;;;;4.91;100.00;95544.84;4857527;29;20034;-87
2022/12/08 09:36:39;;;;;;;14.33;6.53;;;;;;;5.12;100.00;95544.66;4855836;29;20120;-87
2022/12/08 09:39:05;;;;;;;11.73;7.30;;;;;;;4.37;100.00;95547.13;4855097;29;20182;-88
2022/12/08 09:41:34;;;;;;;12.80;8.33;;;;;;;4.19;100.00;95549.63;4853050;29;20022;-88
2022/12/08 09:44:26;;;;;;;11.37;6.97;;;;;;;4.47;100.00;95545.34;4839922;29;20117;-87
2022/12/08 09:46:54;;;;;;;10.87;6.57;;;;;;;4.43;100.00;95536.19;4867506;29;20481;-88
2022/12/08 09:49:25;;;;;;;11.57;6.70;;;;;;;4.47;100.00;95537.53;4870582;29;20018;-87
2022/12/08 09:51:51;;;;;;;10.90;6.63;;;;;;;4.47;100.00;95531.50;4867630;29;20042;-87
2022/12/08 09:54:22;;;;;;;13.43;7.07;;;;;;;3.77;100.00;95533.41;4853116;29;20050;-87
2022/12/08 09:56:53;;;;;;;12.87;7.83;;;;;;;4.42;100.00;95533.69;4858371;29;20140;-87
2022/12/08 09:59:32;;;;;;;13.27;7.50;;;;;;;4.69;100.00;95522.56;4818083;29;1295046;-87
2022/12/08 10:02:00;;;;;;;11.77;6.77;;;;;;;4.52;100.00;95523.28;4861655;29;20783;-87
2022/12/08 10:04:32;;;;;;;10.37;6.37;;;;;;;4.67;100.00;95525.31;4868444;29;20041;-88
2022/12/08 10:07:06;;;;;;;11.50;6.77;;;;;;;4.46;100.00;95509.88;4849770;29;20042;-87
2022/12/08 10:09:50;;;;;;;;;;;;;;;4.39;100.00;95511.38;4861655;29;20546;-88
2022/12/08 10:12:25;;;;;;;;;;;;;;;4.27;100.00;95503.88;4871299;29;19928;-88
2022/12/08 10:15:37;;;;;;;10.83;5.60;;;;;;;4.41;100.00;95509.44;4866176;29;20264;-87
2022/12/08 10:19:10;;;;;;;10.13;6.33;;;;;;;4.46;100.00;95496.84;4854841;29;20539;-88
2022/12/08 10:26:31;;;;;;;11.93;7.17;;;;;;;4.26;100.00;95497.84;4818830;29;20076;-88
2022/12/08 10:29:54;;;;;;;12.20;6.60;;;;;;;4.23;100.00;95498.13;4805060;29;20123;-88
2022/12/08 10:34:04;;;;;;;10.45;6.43;;;;;;;4.58;100.00;95497.50;4804607;29;20104;-88
2022/12/08 10:37:09;;;;;;;13.00;7.07;;;;;;;4.47;100.00;95493.28;4812698;29;20056;-85
2022/12/08 10:39:37;;;;;;;11.33;7.27;;;;;;;4.75;100.00;95485.53;4844432;29;20065;-91
2022/12/08 10:42:22;;;;;;;46.60;26.07;;;;;;;4.57;100.00;95482.84;4833805;29;20066;-94
2022/12/08 10:45:09;;;;;;;14.63;8.37;;;;;;;5.78;100.00;95479.25;4839679;29;20042;-89
2022/12/08 10:47:43;;;;;;;12.13;7.27;;;;;;;5.48;100.00;95471.78;4841671;29;20492;-87
2022/12/08 10:50:55;;;;;;;13.60;8.20;;;;;;;5.24;100.00;95480.16;4852283;29;20069;-88
2022/12/08 10:53:30;;;;;;;16.77;8.20;;;;;;;5.37;100.00;95463.19;4871523;29;20041;-88
2022/12/08 11:04:43;;;;;;;9.67;6.13;;;;;;;4.68;100.00;95451.41;4839949;29;20067;-88
2022/12/08 11:27:47;;;;;;;8.73;5.30;;;;;;;5.52;100.00;95420.97;4837201;29;20158;-88
2022/12/08 11:31:24;;;;;;;8.33;4.70;;;;;;;5.48;100.00;95415.22;4843330;29;20068;-87
2022/12/08 11:35:19;;;;;;;8.60;4.70;;;;;;;5.06;100.00;95414.91;4801451;29;20618;-87
2022/12/08 11:46:10;;;;;;;8.90;4.60;;;;;;;4.80;100.00;95410.41;4802662;29;20054;-87
2022/12/08 11:49:37;;;;;;;8.23;4.73;;;;;;;4.09;100.00;95412.66;4787128;29;20533;-88
2022/12/08 11:53:13;;;;;;;9.83;4.63;;;;;;;4.80;100.00;95407.78;4730225;30;20421;-87
2022/12/08 11:56:38;;;;;;;8.93;4.23;;;;;;;4.59;100.00;95404.56;4723736;30;20114;-87
2022/12/08 12:00:02;;;;;;;8.47;4.73;;;;;;;4.69;100.00;95400.16;4698140;30;20874;-87
2022/12/08 12:07:13;;;;;;;7.23;4.53;;;;;;;3.36;100.00;95415.69;4694673;30;20413;-87
2022/12/08 12:10:50;;;;;;;12.73;5.80;;;;;;;3.59;100.00;95405.00;4708099;30;20060;-87
2022/12/08 12:13:52;;;;;;;11.57;5.90;;;;;;;3.42;100.00;95409.97;4748303;30;20072;-86
2022/12/08 12:16:51;;;;;;;11.87;6.40;;;;;;;3.50;100.00;95402.28;4743575;30;20051;-87
2022/12/08 12:20:20;;;;;;;8.30;4.17;;;;;;;4.32;100.00;95402.75;4768055;30;20089;-86
2022/12/08 12:24:08;;;;;;;8.63;4.17;;;;;;;5.07;100.00;95398.34;4748568;30;20108;-87
2022/12/08 12:30:48;;;;;;;8.80;4.60;;;;;;;4.80;100.00;95394.78;4845387;29;20537;-86
2022/12/08 12:33:21;;;;;;;18.80;10.43;;;;;;;5.16;100.00;95387.00;4860352;29;20045;-86
2022/12/08 12:35:48;;;;;;;25.33;14.15;;;;;;;5.00;100.00;95386.84;4837788;29;20121;-85
2022/12/08 12:42:03;;;;;;;9.18;5.07;;;;;;;4.73;100.00;95386.72;4845670;29;20056;-85
2022/12/08 12:44:39;;;;;;;9.63;4.50;;;;;;;5.26;100.00;95389.56;4850659;29;20048;-85
2022/12/08 12:47:11;;;;;;;9.27;5.23;;;;;;;4.67;100.00;95384.69;4864770;29;20247;-86