Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:15;;;;;;;4.50;3.08;;;;;;;;;;5028521;28;20105;-73
2023/05/15 00:03:40;;;;;;;8.52;3.60;;;;;;;;;;5027061;28;20044;-73
2023/05/15 00:06:06;;;;;;;6.32;3.55;;;;;;;;;;5028708;28;20022;-73
2023/05/15 00:08:31;;;;;;;4.72;3.03;;;;;;;;;;5029870;28;20475;-73
2023/05/15 00:10:56;;;;;;;4.67;3.23;;;;;;;;;;5028616;28;20025;-73
2023/05/15 00:13:21;;;;;;;5.93;3.33;;;;;;;;;;5022590;28;20356;-73
2023/05/15 00:15:46;;;;;;;4.87;2.97;;;;;;;;;;5027913;28;20276;-73
2023/05/15 00:18:11;;;;;;;3.97;2.73;;;;;;;;;;5026583;28;20280;-73
2023/05/15 00:20:37;;;;;;;11.87;3.30;;;;;;;;;;5028446;28;20375;-73
2023/05/15 00:23:02;;;;;;;4.88;2.90;;;;;;;;;;5028178;28;20276;-73
2023/05/15 00:25:27;;;;;;;4.25;2.80;;;;;;;;;;5027366;28;20022;-73
2023/05/15 00:27:52;;;;;;;3.97;2.85;;;;;;;;;;5030376;28;20406;-73
2023/05/15 00:30:17;;;;;;;5.37;2.87;;;;;;;;;;5031109;28;20020;-73
2023/05/15 00:32:43;;;;;;;5.75;3.05;;;;;;;;;;5027062;28;20771;-73
2023/05/15 00:35:08;;;;;;;7.63;3.10;;;;;;;;;;5029424;28;20075;-73
2023/05/15 00:37:33;;;;;;;4.13;3.00;;;;;;;;;;5021679;28;20804;-73
2023/05/15 00:39:58;;;;;;;5.17;3.00;;;;;;;;;;5025220;28;20113;-73
2023/05/15 00:42:23;;;;;;;5.73;2.90;;;;;;;;;;5026994;28;20275;-73
2023/05/15 00:44:49;;;;;;;4.25;2.78;;;;;;;;;;5027787;28;20276;-73
2023/05/15 00:47:15;;;;;;;9.10;3.40;;;;;;;;;;5028428;28;20367;-73
2023/05/15 00:49:41;;;;;;;5.05;3.47;;;;;;;;;;5027718;28;20052;-72
2023/05/15 00:52:07;;;;;;;5.70;3.67;;;;;;;;;;5031132;28;20041;-72
2023/05/15 00:54:32;;;;;;;8.45;3.53;;;;;;;;;;5025415;28;21655;-73
2023/05/15 00:56:58;;;;;;;6.13;3.60;;;;;;;;;;5023086;28;20025;-73
2023/05/15 00:59:27;;;;;;;6.15;3.80;;;;;;;;;;5031313;28;20260;-73
2023/05/15 01:01:52;;;;;;;6.35;3.45;;;;;;;;;;5027496;28;20079;-73
2023/05/15 01:04:17;;;;;;;3.80;3.10;;;;;;;;;;5029854;28;20018;-73
2023/05/15 01:06:43;;;;;;;10.45;3.60;;;;;;;;;;5027998;28;20096;-73
2023/05/15 01:09:08;;;;;;;4.93;2.97;;;;;;;;;;5028366;28;20080;-73
2023/05/15 01:11:35;;;;;;;5.70;3.40;;;;;;;;;;5028344;28;20104;-73
2023/05/15 01:14:06;;;;;;;6.78;3.45;;;;;;;;;;5028007;28;20043;-73
2023/05/15 01:16:32;;;;;;;6.60;3.60;;;;;;;;;;5029470;28;20029;-73
2023/05/15 01:18:57;;;;;;;9.95;3.15;;;;;;;;;;5027061;28;20022;-73
2023/05/15 01:21:22;;;;;;;4.80;3.65;;;;;;;;;;5029517;28;20028;-73
2023/05/15 01:23:48;;;;;;;5.90;3.40;;;;;;;;;;5022290;28;20287;-73
2023/05/15 01:26:16;;;;;;;5.10;3.72;;;;;;;;;;5019232;28;20356;-73
2023/05/15 01:28:44;;;;;;;14.43;3.83;;;;;;;;;;5022286;28;20407;-73
2023/05/15 01:31:14;;;;;;;5.38;3.47;;;;;;;;;;5028398;28;20356;-73
2023/05/15 01:33:41;;;;;;;6.57;3.60;;;;;;;;;;5027954;28;20022;-73
2023/05/15 01:36:13;;;;;;;5.65;3.25;;;;;;;;;;5028608;28;20049;-73
2023/05/15 01:38:41;;;;;;;7.45;4.25;;;;;;;;;;5029164;28;20052;-73
2023/05/15 01:41:14;;;;;;;5.65;3.92;;;;;;;;;;5028877;28;20021;-73
2023/05/15 01:43:41;;;;;;;5.97;3.80;;;;;;;;;;5028343;28;20009;-73
2023/05/15 01:46:06;;;;;;;8.18;4.13;;;;;;;;;;5028688;28;20021;-73
2023/05/15 01:48:32;;;;;;;4.80;3.25;;;;;;;;;;5032556;28;20071;-73
2023/05/15 01:51:00;;;;;;;8.23;3.58;;;;;;;;;;5028439;28;20064;-73
2023/05/15 01:53:26;;;;;;;7.28;3.60;;;;;;;;;;5022925;28;20079;-73
2023/05/15 01:55:52;;;;;;;6.45;4.10;;;;;;;;;;5030585;28;20094;-72
2023/05/15 01:58:17;;;;;;;6.55;3.95;;;;;;;;;;5029070;28;20022;-73
2023/05/15 02:00:43;;;;;;;7.00;3.67;;;;;;;;;;5027114;28;20021;-73
2023/05/15 02:03:08;;;;;;;4.88;3.00;;;;;;;;;;5029105;28;21523;-73
2023/05/15 02:05:33;;;;;;;5.72;3.92;;;;;;;;;;5025314;28;20451;-73
2023/05/15 02:08:00;;;;;;;11.15;4.25;;;;;;;;;;5028814;28;20030;-72
2023/05/15 02:10:26;;;;;;;5.05;3.83;;;;;;;;;;5030700;28;20024;-73
2023/05/15 02:12:51;;;;;;;7.03;3.85;;;;;;;;;;5031826;28;20018;-73
2023/05/15 02:15:17;;;;;;;5.28;3.80;;;;;;;;;;5036039;28;20502;-73
2023/05/15 02:17:42;;;;;;;13.43;3.80;;;;;;;;;;5031675;28;20033;-73
2023/05/15 02:20:08;;;;;;;5.20;3.60;;;;;;;;;;5030878;28;20224;-72
2023/05/15 02:22:34;;;;;;;8.77;3.55;;;;;;;;;;5029368;28;20276;-72
2023/05/15 02:24:59;;;;;;;9.82;4.00;;;;;;;;;;5033838;28;20458;-73
2023/05/15 02:27:32;;;;;;;5.70;3.67;;;;;;;;;;5020469;28;20029;-72
2023/05/15 02:29:57;;;;;;;10.13;3.97;;;;;;;;;;5028202;28;20272;-73
2023/05/15 02:32:41;;;;;;;5.82;3.40;;;;;;;;;;5030207;28;20040;-71
2023/05/15 02:35:09;;;;;;;4.82;3.90;;;;;;;;;;5032978;28;20509;-71
2023/05/15 02:37:35;;;;;;;5.57;3.58;;;;;;;;;;5023415;28;20037;-71
2023/05/15 02:40:05;;;;;;;9.15;3.63;;;;;;;;;;5025114;28;20013;-71
2023/05/15 02:42:30;;;;;;;7.13;4.30;;;;;;;;;;5027191;28;20030;-71
2023/05/15 02:44:56;;;;;;;8.68;3.90;;;;;;;;;;5034653;28;20036;-71
2023/05/15 02:47:22;;;;;;;8.35;4.35;;;;;;;;;;5027345;28;20021;-71
2023/05/15 02:49:48;;;;;;;9.52;3.95;;;;;;;;;;5030547;28;20017;-71
2023/05/15 02:52:13;;;;;;;6.38;4.18;;;;;;;;;;5028230;28;20053;-71
2023/05/15 02:54:38;;;;;;;8.30;4.22;;;;;;;;;;5026782;28;20060;-71
2023/05/15 02:57:03;;;;;;;8.50;4.13;;;;;;;;;;5025538;28;20029;-71
2023/05/15 02:59:28;;;;;;;15.77;4.18;;;;;;;;;;5029107;28;20026;-71
2023/05/15 03:01:54;;;;;;;7.72;4.00;;;;;;;;;;5018003;28;20031;-71
2023/05/15 03:04:19;;;;;;;12.70;5.65;;;;;;;;;;5025313;28;20031;-71
2023/05/15 03:06:44;;;;;;;29.38;11.10;;;;;;;;;;5023915;28;20113;-71
2023/05/15 03:09:10;;;;;;;69.87;20.27;;;;;;;;;;5026203;28;20022;-71
2023/05/15 03:11:35;;;;;;;65.32;24.70;;;;;;;;;;5024471;28;20281;-71
2023/05/15 03:14:00;;;;;;;63.45;23.40;;;;;;;;;;5026050;28;20025;-71
2023/05/15 03:16:25;;;;;;;81.05;30.00;;;;;;;;;;5029285;28;20107;-71
2023/05/15 03:18:51;;;;;;;86.75;30.05;;;;;;;;;;5023815;28;20037;-71
2023/05/15 03:21:16;;;;;;;86.68;31.10;;;;;;;;;;5026175;28;20017;-71
2023/05/15 03:23:42;;;;;;;90.57;32.00;;;;;;;;;;5031003;28;20013;-71
2023/05/15 03:26:07;;;;;;;76.07;29.08;;;;;;;;;;5020768;28;20426;-71
2023/05/15 03:28:32;;;;;;;81.32;30.33;;;;;;;;;;5024292;28;20492;-71
2023/05/15 03:30:57;;;;;;;78.10;27.63;;;;;;;;;;5030465;28;20091;-71
2023/05/15 03:33:22;;;;;;;70.87;28.00;;;;;;;;;;5024177;28;20274;-71
2023/05/15 03:35:49;;;;;;;81.13;29.13;;;;;;;;;;5026987;28;20734;-71
2023/05/15 03:38:15;;;;;;;71.15;27.35;;;;;;;;;;5025482;28;20700;-71
2023/05/15 03:40:40;;;;;;;68.30;26.97;;;;;;;;;;5028768;28;20120;-71
2023/05/15 03:43:05;;;;;;;62.40;25.50;;;;;;;;;;5028235;28;20275;-71
2023/05/15 03:45:32;;;;;;;70.07;26.57;;;;;;;;;;5027358;28;20029;-71
2023/05/15 03:47:57;;;;;;;63.72;26.98;;;;;;;;;;5022381;28;20275;-71
2023/05/15 03:50:23;;;;;;;66.20;24.60;;;;;;;;;;5029811;28;20022;-71
2023/05/15 03:52:48;;;;;;;59.30;23.57;;;;;;;;;;5029070;28;20620;-71
2023/05/15 03:55:13;;;;;;;68.47;23.33;;;;;;;;;;5029593;28;20248;-71
2023/05/15 03:57:40;;;;;;;60.38;22.45;;;;;;;;;;5029097;28;20264;-71
2023/05/15 04:00:08;;;;;;;65.75;24.75;;;;;;;;;;5026549;28;20022;-71
2023/05/15 04:02:34;;;;;;;64.05;26.67;;;;;;;;;;5026838;28;20017;-71
2023/05/15 04:04:59;;;;;;;78.75;28.38;;;;;;;;;;5026854;28;20133;-71
2023/05/15 04:07:24;;;;;;;69.63;26.08;;;;;;;;;;5028528;28;20032;-71
2023/05/15 04:09:49;;;;;;;64.07;25.37;;;;;;;;;;5026701;28;20082;-71
2023/05/15 04:12:15;;;;;;;89.90;26.77;;;;;;;;;;5027283;28;20644;-71
2023/05/15 04:14:40;;;;;;;76.82;29.52;;;;;;;;;;5024712;28;20267;-71
2023/05/15 04:17:05;;;;;;;71.10;26.20;;;;;;;;;;5025702;28;20040;-71
2023/05/15 04:19:30;;;;;;;76.53;27.30;;;;;;;;;;5029440;28;20272;-71
2023/05/15 04:21:55;;;;;;;87.23;28.70;;;;;;;;;;5027757;28;20859;-71
2023/05/15 04:24:20;;;;;;;93.53;29.73;;;;;;;;;;5033304;28;20261;-71
2023/05/15 04:26:45;;;;;;;87.40;29.63;;;;;;;;;;5026301;28;20267;-71
2023/05/15 04:29:11;;;;;;;106.57;31.03;;;;;;;;;;5028167;28;20769;-71
2023/05/15 04:31:37;;;;;;;106.10;33.95;;;;;;;;;;5025661;28;20265;-71
2023/05/15 04:34:03;;;;;;;101.13;29.67;;;;;;;;;;5025703;28;20021;-71
2023/05/15 04:36:29;;;;;;;98.93;30.02;;;;;;;;;;5022693;28;20026;-71
2023/05/15 04:38:54;;;;;;;113.88;32.78;;;;;;;;;;5028277;28;20087;-71
2023/05/15 04:41:19;;;;;;;95.43;31.25;;;;;;;;;;5024165;28;20025;-71
2023/05/15 04:43:45;;;;;;;97.50;31.88;;;;;;;;;;5026072;28;20266;-71
2023/05/15 04:46:10;;;;;;;93.90;32.28;;;;;;;;;;5025652;28;20601;-71
2023/05/15 04:48:35;;;;;;;93.57;30.08;;;;;;;;;;5025596;28;20033;-71
2023/05/15 04:51:00;;;;;;;76.67;29.50;;;;;;;;;;5028221;28;20061;-71
2023/05/15 04:53:26;;;;;;;100.37;31.20;;;;;;;;;;5024403;28;20758;-71
2023/05/15 04:55:51;;;;;;;78.53;31.03;;;;;;;;;;5025970;28;20283;-71
2023/05/15 04:58:16;;;;;;;92.07;32.63;;;;;;;;;;5023613;28;20612;-71
2023/05/15 05:00:41;;;;;;;90.45;31.55;;;;;;;;;;5024923;28;20022;-71
2023/05/15 05:03:07;;;;;;;80.43;29.40;;;;;;;;;;5024316;28;20095;-71
2023/05/15 05:05:32;;;;;;;83.17;28.70;;;;;;;;;;5023789;28;20045;-71
2023/05/15 05:07:57;;;;;;;86.70;31.13;;;;;;;;;;5025410;28;20272;-71
2023/05/15 05:10:22;;;;;;;76.90;29.17;;;;;;;;;;5031946;28;20270;-71
2023/05/15 05:12:47;;;;;;;90.83;31.93;;;;;;;;;;5025977;28;20026;-71
2023/05/15 05:15:13;;;;;;;77.00;30.65;;;;;;;;;;5024524;28;20630;-71
2023/05/15 05:17:38;;;;;;;85.07;32.03;;;;;;;;;;5026311;28;20056;-71
2023/05/15 05:20:03;;;;;;;73.50;30.80;;;;;;;;;;5022386;28;20026;-71
2023/05/15 05:22:29;;;;;;;86.70;34.55;;;;;;;;;;5028850;28;20375;-71
2023/05/15 05:24:54;;;;;;;77.95;30.85;;;;;;;;;;5028899;28;20017;-71
2023/05/15 05:27:19;;;;;;;72.25;29.98;;;;;;;;;;5024096;28;20049;-71
2023/05/15 05:29:45;;;;;;;75.57;32.43;;;;;;;;;;5028569;28;20026;-71
2023/05/15 05:32:10;;;;;;;83.95;31.00;;;;;;;;;;5026098;28;20788;-71
2023/05/15 05:34:35;;;;;;;73.72;30.88;;;;;;;;;;5025588;28;20033;-71
2023/05/15 05:37:00;;;;;;;82.32;30.70;;;;;;;;;;5028853;28;21559;-71
2023/05/15 05:39:26;;;;;;;74.00;31.15;;;;;;;;;;5025896;28;20319;-71
2023/05/15 05:41:51;;;;;;;77.37;30.97;;;;;;;;;;5020547;28;20029;-71
2023/05/15 05:44:16;;;;;;;88.73;33.07;;;;;;;;;;5027464;28;20645;-71
2023/05/15 05:46:41;;;;;;;82.50;34.38;;;;;;;;;;5022751;28;20367;-71
2023/05/15 05:49:07;;;;;;;72.27;30.80;;;;;;;;;;5029047;28;20544;-71
2023/05/15 05:51:35;;;;;;;83.22;33.47;;;;;;;;;;5038966;28;20366;-71
2023/05/15 05:54:00;;;;;;;84.80;35.33;;;;;;;;;;5023562;28;20025;-71
2023/05/15 05:56:25;;;;;;;75.00;33.70;;;;;;;;;;5035047;28;20032;-71
2023/05/15 05:58:51;;;;;;;90.28;34.53;;;;;;;;;;5024984;28;20315;-71
2023/05/15 06:01:16;;;;;;;98.97;40.33;;;;;;;;;;5026785;28;20030;-71
2023/05/15 06:03:42;;;;;;;93.55;38.10;;;;;;;;;;5018511;28;20268;-71
2023/05/15 06:06:07;;;;;;;97.35;38.72;;;;;;;;;;5031771;28;20052;-71
2023/05/15 06:08:32;;;;;;;108.47;40.05;;;;;;;;;;5031305;28;20029;-70
2023/05/15 06:10:58;;;;;;;114.30;42.10;;;;;;;;;;5029534;28;20195;-71
2023/05/15 06:13:23;;;;;;;100.87;41.23;;;;;;;;;;5028612;28;20025;-71
2023/05/15 06:15:49;;;;;;;97.93;38.40;;;;;;;;;;5027011;28;20354;-71
2023/05/15 06:18:14;;;;;;;94.80;38.65;;;;;;;;;;5032137;28;20347;-71
2023/05/15 06:20:41;;;;;;;94.67;37.87;;;;;;;;;;5032968;28;20108;-71
2023/05/15 06:23:06;;;;;;;83.93;33.67;;;;;;;;;;5031401;28;20363;-71
2023/05/15 06:25:32;;;;;;;68.32;32.05;;;;;;;;;;5033174;28;20120;-71
2023/05/15 06:27:57;;;;;;;76.95;30.80;;;;;;;;;;5033527;28;20048;-71
2023/05/15 06:30:22;;;;;;;82.50;32.47;;;;;;;;;;5031077;28;20036;-71
2023/05/15 06:32:47;;;;;;;63.80;28.40;;;;;;;;;;5031386;28;20359;-71
2023/05/15 06:35:12;;;;;;;62.30;27.53;;;;;;;;;;5032800;28;20276;-71
2023/05/15 06:37:37;;;;;;;58.97;28.90;;;;;;;;;;5028680;28;20248;-71
2023/05/15 06:40:03;;;;;;;61.57;29.20;;;;;;;;;;5035526;28;20283;-71
2023/05/15 06:42:29;;;;;;;62.85;29.75;;;;;;;;;;5031936;28;20296;-71
2023/05/15 06:44:55;;;;;;;71.72;31.25;;;;;;;;;;5031670;28;20096;-71
2023/05/15 06:47:20;;;;;;;66.82;32.42;;;;;;;;;;5031518;28;20092;-71
2023/05/15 06:49:45;;;;;;;69.10;31.07;;;;;;;;;;5027764;28;20053;-71
2023/05/15 06:52:10;;;;;;;67.55;29.88;;;;;;;;;;5026633;28;20333;-71
2023/05/15 06:54:36;;;;;;;66.43;31.30;;;;;;;;;;5028056;28;20128;-71
2023/05/15 06:57:01;;;;;;;65.78;29.55;;;;;;;;;;5035853;28;20115;-71
2023/05/15 06:59:26;;;;;;;62.65;31.63;;;;;;;;;;5025072;28;20044;-71
2023/05/15 07:01:52;;;;;;;59.83;29.13;;;;;;;;;;5025609;28;20027;-71
2023/05/15 07:04:17;;;;;;;69.28;34.47;;;;;;;;;;5028372;28;20033;-71
2023/05/15 07:06:43;;;;;;;65.67;31.80;;;;;;;;;;5028919;28;20045;-71
2023/05/15 07:09:08;;;;;;;66.43;31.20;;;;;;;;;;5025241;28;20267;-71
2023/05/15 07:11:36;;;;;;;73.47;34.03;;;;;;;;;;5030265;28;20780;-71
2023/05/15 07:14:01;;;;;;;72.50;35.03;;;;;;;;;;5031379;28;20542;-71
2023/05/15 07:16:26;;;;;;;76.93;31.60;;;;;;;;;;5034596;28;20025;-71
2023/05/15 07:18:51;;;;;;;70.50;33.80;;;;;;;;;;5027519;28;20025;-71
2023/05/15 07:21:17;;;;;;;75.30;33.13;;;;;;;;;;5024485;28;20298;-71
2023/05/15 07:23:42;;;;;;;66.78;34.15;;;;;;;;;;5027316;28;20272;-71
2023/05/15 07:26:07;;;;;;;72.43;34.53;;;;;;;;;;5030526;28;20053;-71
2023/05/15 07:28:32;;;;;;;72.23;33.63;;;;;;;;;;5024699;28;20030;-71
2023/05/15 07:30:57;;;;;;;67.50;33.23;;;;;;;;;;5028200;28;20358;-71
2023/05/15 07:33:23;;;;;;;76.40;34.17;;;;;;;;;;5026850;28;20276;-71
2023/05/15 07:35:49;;;;;;;66.87;33.60;;;;;;;;;;5033080;28;20271;-71
2023/05/15 07:38:15;;;;;;;69.47;33.38;;;;;;;;;;5026583;28;20629;-70
2023/05/15 07:40:40;;;;;;;67.75;32.13;;;;;;;;;;5028130;28;20029;-71
2023/05/15 07:43:05;;;;;;;70.07;33.53;;;;;;;;;;5024550;28;20052;-71
2023/05/15 07:45:30;;;;;;;75.27;33.23;;;;;;;;;;5025320;28;20629;-71
2023/05/15 07:47:57;;;;;;;73.73;34.27;;;;;;;;;;5027014;28;20272;-71
2023/05/15 07:50:22;;;;;;;67.68;33.17;;;;;;;;;;5022993;28;20879;-71
2023/05/15 07:52:47;;;;;;;69.80;32.97;;;;;;;;;;5027206;28;20107;-71
2023/05/15 07:55:13;;;;;;;71.37;33.70;;;;;;;;;;5027545;28;20021;-71
2023/05/15 07:57:39;;;;;;;71.47;31.25;;;;;;;;;;5027052;28;20796;-71
2023/05/15 08:00:09;;;;;;;64.50;32.10;;;;;;;;;;5026920;28;20025;-71
2023/05/15 08:02:34;;;;;;;70.78;32.38;;;;;;;;;;5024397;28;20060;-71
2023/05/15 08:04:59;;;;;;;67.30;31.90;;;;;;;;;;5029205;28;20049;-70
2023/05/15 08:07:24;;;;;;;67.80;35.03;;;;;;;;;;5024992;28;20221;-70
2023/05/15 08:09:50;;;;;;;78.55;36.83;;;;;;;;;;5025888;28;20272;-71
2023/05/15 08:12:19;;;;;;;67.95;35.13;;;;;;;;;;5023431;28;20421;-71
2023/05/15 08:14:45;;;;;;;73.55;37.67;;;;;;;;;;5036816;28;20030;-71
2023/05/15 08:17:10;;;;;;;76.82;37.17;;;;;;;;;;5027907;28;20021;-71
2023/05/15 08:19:35;;;;;;;72.60;35.78;;;;;;;;;;5029409;28;20021;-71
2023/05/15 08:22:00;;;;;;;67.23;34.93;;;;;;;;;;5027726;28;20021;-70
2023/05/15 08:24:25;;;;;;;72.80;36.30;;;;;;;;;;5030116;28;20819;-71
2023/05/15 08:26:51;;;;;;;70.65;34.22;;;;;;;;;;5021017;28;20275;-71
2023/05/15 08:29:16;;;;;;;78.17;36.67;;;;;;;;;;5030564;28;20029;-71
2023/05/15 08:31:41;;;;;;;65.80;33.03;;;;;;;;;;5027454;28;20309;-71
2023/05/15 08:34:06;;;;;;;61.77;32.83;;;;;;;;;;5023476;28;20117;-72
2023/05/15 08:36:32;;;;;;;72.87;34.30;;;;;;;;;;5024630;28;20272;-72
2023/05/15 08:38:57;;;;;;;64.05;32.95;;;;;;;;;;5025737;28;20800;-72
2023/05/15 08:41:45;;;;;;;64.30;33.23;;;;;;;;;;5027300;28;20022;-72
2023/05/15 08:44:11;;;;;;;70.28;34.25;;;;;;;;;;5020399;28;20284;-72
2023/05/15 08:46:37;;;;;;;68.30;35.95;;;;;;;;;;5022961;28;20025;-71
2023/05/15 08:49:06;;;;;;;68.95;34.05;;;;;;;;;;5037804;28;20062;-72
2023/05/15 08:51:31;;;;;;;69.70;33.92;;;;;;;;;;5027247;28;20035;-71
2023/05/15 08:53:57;;;;;;;69.75;34.83;;;;;;;;;;5025478;28;20033;-71
2023/05/15 08:56:22;;;;;;;59.80;32.13;;;;;;;;;;5016828;28;20112;-72
2023/05/15 08:58:47;;;;;;;60.08;33.25;;;;;;;;;;5028820;28;20483;-72
2023/05/15 09:01:13;;;;;;;66.03;32.72;;;;;;;;;;5027712;28;20057;-71
2023/05/15 09:03:38;;;;;;;62.58;31.75;;;;;;;;;;5032368;28;20021;-71
2023/05/15 09:06:04;;;;;;;62.10;32.73;;;;;;;;;;5033663;28;20013;-71
2023/05/15 09:08:31;;;;;;;60.25;32.63;;;;;;;;;;5029806;28;20272;-71
2023/05/15 09:10:57;;;;;;;58.25;33.00;;;;;;;;;;5033663;28;20022;-72
2023/05/15 09:13:22;;;;;;;66.57;34.80;;;;;;;;;;5028775;28;20021;-72
2023/05/15 09:15:47;;;;;;;62.03;31.20;;;;;;;;;;5030854;28;20052;-72
2023/05/15 09:18:13;;;;;;;66.25;33.65;;;;;;;;;;5033500;28;20379;-72
2023/05/15 09:20:38;;;;;;;63.83;33.30;;;;;;;;;;5027263;28;20036;-72
2023/05/15 09:23:05;;;;;;;56.92;31.05;;;;;;;;;;5033231;28;20014;-72
2023/05/15 09:25:33;;;;;;;57.35;32.10;;;;;;;;;;5029119;28;20029;-72
2023/05/15 09:27:59;;;;;;;53.33;30.88;;;;;;;;;;5031669;28;20017;-71
2023/05/15 09:30:25;;;;;;;54.83;28.30;;;;;;;;;;5029421;28;20021;-71
2023/05/15 09:32:51;;;;;;;53.15;27.90;;;;;;;;;;5029785;28;20034;-71
2023/05/15 09:35:36;;;;;;;52.28;29.75;;;;;;;;;;5029833;28;20398;-71
2023/05/15 09:38:02;;;;;;;50.50;27.80;;;;;;;;;;5031597;28;20049;-71
2023/05/15 09:40:28;;;;;;;45.20;27.08;;;;;;;;;;5029675;28;20021;-70
2023/05/15 09:42:53;;;;;;;57.88;28.67;;;;;;;;;;5031672;28;20025;-70
2023/05/15 09:45:18;;;;;;;53.27;29.83;;;;;;;;;;5029799;28;20482;-71
2023/05/15 09:47:44;;;;;;;52.43;28.37;;;;;;;;;;5026401;28;20291;-71
2023/05/15 09:50:10;;;;;;;51.53;27.80;;;;;;;;;;5025649;28;20343;-70
2023/05/15 09:52:35;;;;;;;53.28;28.67;;;;;;;;;;5028203;28;20499;-70
2023/05/15 09:55:00;;;;;;;54.22;27.42;;;;;;;;;;5031028;28;20028;-70
2023/05/15 09:57:26;;;;;;;48.20;27.63;;;;;;;;;;5026214;28;20144;-71
2023/05/15 09:59:51;;;;;;;50.67;26.48;;;;;;;;;;5019173;28;20275;-71
2023/05/15 10:02:23;;;;;;;46.17;26.40;;;;;;;;;;5025113;28;20032;-71
2023/05/15 10:04:55;;;;;;;44.75;25.98;;;;;;;;;;5029642;28;20040;-70
2023/05/15 10:07:30;;;;;;;44.58;25.42;;;;;;;;;;5025761;28;20033;-70
2023/05/15 10:09:56;;;;;;;42.97;25.25;;;;;;;;;;5014928;28;20025;-70
2023/05/15 10:12:22;;;;;;;38.20;21.17;;;;;;;;;;5012708;28;20033;-70
2023/05/15 10:14:47;;;;;;;38.25;21.92;;;;;;;;;;5026882;28;20470;-70
2023/05/15 10:17:13;;;;;;;39.78;22.52;;;;;;;;;;5021214;28;20577;-70
2023/05/15 10:19:38;;;;;;;41.10;21.77;;;;;;;;;;5027540;28;20429;-71
2023/05/15 10:22:04;;;;;;;40.20;21.30;;;;;;;;;;5031202;28;20108;-71
2023/05/15 10:24:29;;;;;;;31.60;17.92;;;;;;;;;;5030344;28;20036;-71
2023/05/15 10:26:55;;;;;;;29.10;18.08;;;;;;;;;;5026277;28;20044;-71
2023/05/15 10:29:20;;;;;;;31.17;17.95;;;;;;;;;;5032854;28;20364;-71
2023/05/15 10:31:47;;;;;;;33.70;19.45;;;;;;;;;;5027395;28;20542;-70
2023/05/15 10:34:13;;;;;;;30.65;18.02;;;;;;;;;;5028953;28;20028;-70
2023/05/15 10:36:38;;;;;;;31.70;17.58;;;;;;;;;;5028767;28;20029;-71
2023/05/15 10:39:04;;;;;;;29.50;18.10;;;;;;;;;;5028750;28;20075;-71
2023/05/15 10:41:31;;;;;;;31.02;19.08;;;;;;;;;;5027637;28;20524;-71
2023/05/15 10:43:57;;;;;;;37.42;17.55;;;;;;;;;;5028854;28;20391;-71
2023/05/15 10:46:23;;;;;;;33.35;18.00;;;;;;;;;;5026115;28;20463;-71
2023/05/15 10:48:48;;;;;;;29.13;18.58;;;;;;;;;;5027513;28;20037;-71
2023/05/15 10:51:15;;;;;;;31.20;16.40;;;;;;;;;;4989950;28;1066013;-71
2023/05/15 10:53:40;;;;;;;32.60;17.27;;;;;;;;;;5023617;28;20029;-71
2023/05/15 10:56:10;;;;;;;28.02;15.85;;;;;;;;;;5029878;28;20021;-71
2023/05/15 10:58:35;;;;;;;30.95;17.13;;;;;;;;;;5027748;28;20666;-71
2023/05/15 11:01:01;;;;;;;28.23;16.92;;;;;;;;;;5028100;28;20116;-71
2023/05/15 11:03:36;;;;;;;25.97;16.37;;;;;;;;;;5031553;28;20028;-71
2023/05/15 11:06:11;;;;;;;28.88;16.42;;;;;;;;;;5032252;28;20621;-71
2023/05/15 11:08:40;;;;;;;29.05;16.73;;;;;;;;;;5030836;28;20438;-70
2023/05/15 11:11:05;;;;;;;26.05;18.55;;;;;;;;;;5030213;28;20021;-70
2023/05/15 11:13:49;;;;;;;35.28;17.95;;;;;;;;;;5028680;28;20036;-70
2023/05/15 11:16:34;;;;;;;31.48;18.38;;;;;;;;;;5028490;28;20025;-71
2023/05/15 11:18:59;;;;;;;30.05;17.38;;;;;;;;;;5028666;28;20479;-71
2023/05/15 11:21:30;;;;;;;29.33;17.60;;;;;;;;;;5026468;28;20033;-71
2023/05/15 11:24:02;;;;;;;29.48;16.25;;;;;;;;;;5025978;28;20026;-71
2023/05/15 11:26:33;;;;;;;21.88;13.18;;;;;;;;;;5025184;28;20021;-71
2023/05/15 11:29:16;;;;;;;26.65;12.35;;;;;;;;;;5028714;28;20071;-71
2023/05/15 11:31:41;;;;;;;20.13;12.00;;;;;;;;;;5030129;28;20017;-71
2023/05/15 11:34:06;;;;;;;20.40;12.27;;;;;;;;;;5028562;28;20044;-71
2023/05/15 11:36:32;;;;;;;28.35;11.52;;;;;;;;;;5027013;28;20649;-70
2023/05/15 11:38:58;;;;;;;21.08;12.45;;;;;;;;;;5026392;28;20030;-70
2023/05/15 11:41:30;;;;;;;24.73;13.27;;;;;;;;;;5029177;28;20323;-71
2023/05/15 11:43:56;;;;;;;22.63;12.90;;;;;;;;;;5032336;28;20090;-70
2023/05/15 11:46:21;;;;;;;25.20;9.93;;;;;;;;;;5029073;28;20088;-70
2023/05/15 11:48:46;;;;;;;24.42;11.98;;;;;;;;;;5027586;28;20100;-70
2023/05/15 11:51:22;;;;;;;22.42;12.45;;;;;;;;;;5030178;28;20184;-70
2023/05/15 11:53:48;;;;;;;23.67;12.35;;;;;;;;;;5029607;28;20022;-70
2023/05/15 11:56:18;;;;;;;19.90;12.25;;;;;;;;;;5030331;28;20048;-70
2023/05/15 11:58:43;;;;;;;22.30;11.50;;;;;;;;;;5030383;28;20029;-70
2023/05/15 12:01:09;;;;;;;21.02;13.02;;;;;;;;;;5027963;28;20434;-71
2023/05/15 12:03:34;;;;;;;32.22;13.65;;;;;;;;;;5029297;28;20449;-71
2023/05/15 12:06:00;;;;;;;24.67;12.05;;;;;;;;;;5026059;28;20017;-71
2023/05/15 12:08:29;;;;;;;20.92;11.63;;;;;;;;;;5028305;28;20021;-71
2023/05/15 12:10:57;;;;;;;21.55;12.90;;;;;;;;;;5027002;28;20021;-71
2023/05/15 12:13:23;;;;;;;24.77;13.32;;;;;;;;;;5030052;28;20028;-71
2023/05/15 12:15:48;;;;;;;21.75;12.73;;;;;;;;;;5022736;28;20486;-71
2023/05/15 12:18:13;;;;;;;24.10;12.80;;;;;;;;;;5027571;28;20112;-71
2023/05/15 12:20:43;;;;;;;26.27;13.43;;;;;;;;;;5030489;28;20025;-71
2023/05/15 12:23:08;;;;;;;22.92;12.50;;;;;;;;;;5022705;28;20260;-71
2023/05/15 12:25:35;;;;;;;27.23;15.47;;;;;;;;;;5027907;28;20113;-71
2023/05/15 12:28:00;;;;;;;27.85;15.65;;;;;;;;;;5030314;28;20096;-71
2023/05/15 12:30:26;;;;;;;32.92;13.75;;;;;;;;;;5024133;28;20140;-71
2023/05/15 12:32:51;;;;;;;22.10;14.00;;;;;;;;;;5029204;28;20033;-71
2023/05/15 12:35:16;;;;;;;19.45;11.38;;;;;;;;;;5026667;28;20026;-71
2023/05/15 12:37:42;;;;;;;20.93;9.47;;;;;;;;;;5023914;28;20083;-71
2023/05/15 12:40:10;;;;;;;19.77;9.73;;;;;;;;;;5017220;28;20354;-71
2023/05/15 12:42:42;;;;;;;22.05;10.98;;;;;;;;;;5017601;28;20079;-71
2023/05/15 12:45:11;;;;;;;19.90;11.05;;;;;;;;;;5022831;28;20105;-71
2023/05/15 12:47:36;;;;;;;17.20;11.52;;;;;;;;;;5012166;28;20024;-71
2023/05/15 12:50:10;;;;;;;22.40;10.15;;;;;;;;;;5029202;28;20021;-71
2023/05/15 12:52:35;;;;;;;19.42;9.98;;;;;;;;;;5023323;28;20032;-71
2023/05/15 12:55:00;;;;;;;15.53;8.37;;;;;;;;;;5018395;28;20026;-71
2023/05/15 12:57:26;;;;;;;16.13;8.77;;;;;;;;;;5015496;28;20866;-71
2023/05/15 12:59:51;;;;;;;14.30;8.10;;;;;;;;;;5012760;28;20029;-72
2023/05/15 13:02:16;;;;;;;18.23;9.55;;;;;;;;;;5016091;28;20475;-72
2023/05/15 13:04:41;;;;;;;23.60;11.07;;;;;;;;;;5016151;28;20391;-72
2023/05/15 13:07:07;;;;;;;17.70;10.20;;;;;;;;;;5013965;28;20101;-72
2023/05/15 13:09:34;;;;;;;16.13;9.52;;;;;;;;;;5013749;28;20030;-72
2023/05/15 13:12:02;;;;;;;15.55;8.32;;;;;;;;;;5020723;28;20025;-72
2023/05/15 13:14:31;;;;;;;13.77;7.60;;;;;;;;;;5029767;28;20115;-73
2023/05/15 13:16:58;;;;;;;15.73;8.45;;;;;;;;;;5025224;28;20053;-72
2023/05/15 13:19:23;;;;;;;15.30;8.60;;;;;;;;;;5027268;28;20019;-72
2023/05/15 13:21:49;;;;;;;18.20;7.75;;;;;;;;;;5027095;28;20036;-72
2023/05/15 13:24:15;;;;;;;20.95;7.47;;;;;;;;;;5026438;28;20425;-72
2023/05/15 13:26:40;;;;;;;13.02;8.45;;;;;;;;;;5022552;28;20077;-72
2023/05/15 13:29:05;;;;;;;15.85;8.25;;;;;;;;;;5025780;28;20056;-72
2023/05/15 13:31:31;;;;;;;19.03;8.37;;;;;;;;;;5026527;28;20061;-72
2023/05/15 13:33:56;;;;;;;11.60;7.55;;;;;;;;;;5023142;28;20028;-72
2023/05/15 13:36:21;;;;;;;11.73;7.47;;;;;;;;;;5030495;28;20612;-72
2023/05/15 13:38:46;;;;;;;15.83;8.50;;;;;;;;;;5027639;28;20140;-72
2023/05/15 13:41:11;;;;;;;19.83;9.93;;;;;;;;;;5027965;28;20029;-72
2023/05/15 13:43:36;;;;;;;15.80;8.67;;;;;;;;;;5027771;28;20088;-72
2023/05/15 13:46:02;;;;;;;13.17;8.30;;;;;;;;;;5028479;28;20269;-72
2023/05/15 13:48:27;;;;;;;12.52;8.10;;;;;;;;;;5030217;28;20083;-72
2023/05/15 13:50:52;;;;;;;16.40;7.73;;;;;;;;;;5030137;28;20021;-72
2023/05/15 13:53:17;;;;;;;17.43;7.67;;;;;;;;;;5035022;28;20306;-72
2023/05/15 13:55:43;;;;;;;20.38;9.55;;;;;;;;;;5029910;28;20290;-72
2023/05/15 13:58:10;;;;;;;10.75;6.30;;;;;;;;;;5030272;28;20045;-72
2023/05/15 14:00:35;;;;;;;17.27;7.40;;;;;;;;;;5025599;28;20009;-72
2023/05/15 14:03:00;;;;;;;12.90;7.00;;;;;;;;;;5036371;28;20029;-72
2023/05/15 14:05:26;;;;;;;15.03;6.20;;;;;;;;;;5034523;28;20032;-72
2023/05/15 14:07:51;;;;;;;12.52;7.68;;;;;;;;;;5027118;28;20025;-72
2023/05/15 14:10:16;;;;;;;15.47;7.67;;;;;;;;;;5024090;28;20113;-72
2023/05/15 14:12:42;;;;;;;10.53;7.13;;;;;;;;;;5017158;28;20337;-72
2023/05/15 14:15:07;;;;;;;9.13;6.10;;;;;;;;;;5019409;28;20557;-72
2023/05/15 14:17:33;;;;;;;10.65;6.10;;;;;;;;;;5017929;28;20037;-73