Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:31;;;;;;;;;3.00;1.25;;;;;18.18;76.86;99265.00;5038092;28;46201;-84
2021/10/03 00:02:58;;;;;;;;;2.00;2.00;;;;;18.22;76.73;99268.44;5037065;28;45571;-84
2021/10/03 00:05:24;;;;;;;;;1.75;1.75;;;;;18.22;77.15;99271.91;5036960;28;45309;-84
2021/10/03 00:07:55;;;;;;;;;3.75;3.00;;;;;18.25;76.57;99269.25;5036795;28;45346;-83
2021/10/03 00:10:23;;;;;;;;;3.00;2.00;;;;;18.27;76.66;99257.91;5036517;28;46324;-83
2021/10/03 00:12:50;;;;;;;;;1.25;1.25;;;;;18.25;76.34;99277.13;5036321;28;45654;-83
2021/10/03 00:15:18;;;;;;;;;3.25;3.25;;;;;18.26;76.49;99257.03;5036749;28;45415;-83
2021/10/03 00:17:44;;;;;;;;;2.00;2.00;;;;;18.28;76.43;99262.25;5051891;28;45520;-83
2021/10/03 00:20:12;;;;;;;;;3.00;2.50;;;;;18.29;76.46;99258.75;5036845;28;46010;-83
2021/10/03 00:22:38;;;;;;;;;4.00;3.25;;;;;18.30;76.18;99257.88;5036890;28;45315;-84
2021/10/03 00:25:07;;;;;;;;;6.75;3.00;;;;;18.28;76.56;99230.81;5036805;28;45432;-85
2021/10/03 00:27:32;;;;;;;;;2.75;2.50;;;;;18.30;75.89;99239.53;5036790;28;45283;-85
2021/10/03 00:29:58;;;;;;;;;2.00;2.00;;;;;18.32;76.18;99245.59;5018710;28;47379;-84
2021/10/03 00:32:24;;;;;;;;;3.50;3.50;;;;;18.31;76.55;99257.84;5036268;28;45249;-83
2021/10/03 00:34:50;;;;;;;;;4.25;2.25;;;;;18.32;76.04;99241.25;5035553;28;45446;-84
2021/10/03 00:37:16;;;;;;;;;2.00;2.00;;;;;18.33;76.01;99252.56;5036623;28;45267;-84
2021/10/03 00:39:41;;;;;;;;;3.00;3.00;;;;;18.35;76.11;99224.59;5017970;28;46181;-86
2021/10/03 00:42:07;;;;;;;;;2.50;2.50;;;;;18.35;76.43;99246.47;5035442;28;45598;-84
2021/10/03 00:44:33;;;;;;;;;3.00;3.00;;;;;18.36;76.15;99214.09;5036009;28;45349;-84
2021/10/03 00:46:59;;;;;;;;;3.00;3.00;;;;;18.36;76.15;99218.47;5035834;28;45513;-83
2021/10/03 00:49:25;;;;;;;;;2.75;2.75;;;;;18.37;76.05;99201.88;5034897;28;46295;-84
2021/10/03 00:51:50;;;;;;;;;3.75;3.00;;;;;18.38;75.63;99228.06;5017657;28;45942;-84
2021/10/03 00:54:17;;;;;;;;;4.75;3.00;;;;;18.40;76.08;99214.94;5035269;28;45462;-84
2021/10/03 00:56:42;;;;;;;;;4.25;4.25;;;;;18.40;76.13;99212.34;5036193;28;45337;-84
2021/10/03 00:59:08;;;;;;;;;3.00;3.00;;;;;18.41;76.07;99209.69;5035601;28;45442;-84
2021/10/03 01:01:34;;;;;;;;;3.00;3.00;;;;;18.42;75.71;99213.16;5035431;28;45268;-84
2021/10/03 01:04:00;;;;;;;;;5.00;3.00;;;;;18.44;75.67;99205.28;5018322;28;45352;-85
2021/10/03 01:06:25;;;;;;;;;4.50;4.50;;;;;18.43;76.19;99224.53;5039787;28;45331;-85
2021/10/03 01:08:51;;;;;;;;;3.75;3.75;;;;;18.43;75.92;99209.66;5040856;28;46060;-84
2021/10/03 01:11:17;;;;;;;;;3.00;2.25;;;;;18.42;76.35;99202.66;5022321;28;45382;-85
2021/10/03 01:13:46;;;;;;;;;3.25;3.00;;;;;18.38;76.51;99201.84;5040078;28;45383;-85
2021/10/03 01:16:13;;;;;;;;;4.50;4.50;;;;;18.35;76.57;99195.78;5040753;28;45268;-86
2021/10/03 01:18:38;;;;;;;;;5.25;4.25;;;;;18.35;76.92;99187.94;5040076;28;45489;-85
2021/10/03 01:21:08;;;;;;;;;3.75;3.75;;;;;18.32;77.01;99180.09;5039680;28;45322;-85
2021/10/03 01:23:34;;;;;;;;;3.50;3.50;;;;;18.24;77.16;99178.47;5038859;28;45350;-84
2021/10/03 01:26:01;;;;;;;;;6.00;4.00;;;;;18.22;77.05;99182.84;5039374;28;45332;-84
2021/10/03 01:28:27;;;;;;;;;6.50;6.00;;;;;18.20;77.58;99170.66;5021131;28;46001;-84
2021/10/03 01:30:54;;;;;;;;;5.00;5.00;;;;;18.20;77.54;99166.28;5038897;28;45713;-85
2021/10/03 01:33:23;;;;;;;;;4.25;4.25;;;;;18.19;76.94;99174.16;5039149;28;45233;-85
2021/10/03 01:35:49;;;;;;;;;4.00;4.00;;;;;18.18;76.93;99168.06;5038820;28;46455;-85
2021/10/03 01:38:15;;;;;;;;;5.00;5.00;;;;;18.17;76.89;99166.34;5038795;28;45365;-85
2021/10/03 01:40:46;;;;;;;;;4.25;4.00;;;;;18.16;77.61;99156.75;5039087;28;45964;-85
2021/10/03 01:43:14;;;;;;;;;5.75;5.75;;;;;18.16;77.39;99159.38;5038482;28;45404;-85
2021/10/03 01:45:39;;;;;;;;;5.50;5.00;;;;;18.15;77.28;99154.13;5039042;28;45346;-85
2021/10/03 01:48:13;;;;;;;;;5.50;5.50;;;;;18.14;77.32;99145.41;5038655;28;46029;-85
2021/10/03 01:50:48;;;;;;;;;9.00;4.25;;;;;18.13;77.23;99155.91;5038380;28;45771;-85
2021/10/03 01:53:19;;;;;;;;;6.50;5.50;;;;;18.13;77.62;99141.06;5038918;28;45365;-85
2021/10/03 01:55:46;;;;;;;;;5.25;5.00;;;;;18.10;77.18;99130.63;5038754;28;45241;-85
2021/10/03 01:58:14;;;;;;;;;3.25;3.25;;;;;18.07;77.27;99128.91;5038630;28;45411;-85
2021/10/03 02:00:41;;;;;;;;;4.25;4.00;;;;;18.11;77.15;99124.50;5038393;28;45734;-85
2021/10/03 02:03:08;;;;;;;;;6.00;4.25;;;;;18.11;77.24;99108.78;5039249;28;45421;-84
2021/10/03 02:05:37;;;;;;;;;5.00;5.00;;;;;18.12;77.09;99122.75;5039728;28;45396;-84
2021/10/03 02:08:05;;;;;;;;;6.00;6.00;;;;;18.10;77.49;99113.16;5041200;28;46069;-84
2021/10/03 02:10:30;;;;;;;;;7.00;4.00;;;;;18.10;77.35;99101.81;5050345;28;45336;-84
2021/10/03 02:12:56;;;;;;;;;5.75;5.75;;;;;18.06;77.56;99079.19;5052754;28;45296;-83
2021/10/03 02:15:22;;;;;;;;;8.75;8.75;;;;;18.02;77.84;99069.63;5059358;28;45383;-84
2021/10/03 02:17:48;;;;;;;;;7.25;6.00;;;;;18.03;77.85;99082.69;5052049;28;45393;-84
2021/10/03 02:20:18;;;;;;;;;6.00;6.00;;;;;18.01;77.47;99076.63;5050081;28;45350;-84
2021/10/03 02:22:44;;;;;;;;;4.25;4.00;;;;;18.00;77.46;99063.53;5048642;28;45320;-84
2021/10/03 02:25:11;;;;;;;;;9.00;7.00;;;;;18.00;77.15;99068.78;5053883;28;45261;-85
2021/10/03 02:27:36;;;;;;;;;8.75;6.50;;;;;18.01;77.17;99050.44;5044899;28;46016;-85
2021/10/03 02:30:04;;;;;;;;;8.00;7.00;;;;;18.00;77.47;99055.69;5051173;28;45182;-84
2021/10/03 02:32:30;;;;;;;;;7.25;7.25;;;;;18.01;77.46;99042.59;5031851;28;45211;-84
2021/10/03 02:34:56;;;;;;;;;6.75;6.25;;;;;18.01;77.14;99052.19;5042425;28;45166;-85
2021/10/03 02:37:23;;;;;;;;;5.00;5.00;;;;;18.01;77.80;99053.06;5047460;28;45435;-85
2021/10/03 02:39:49;;;;;;;;;5.00;5.00;;;;;18.01;76.93;99055.69;5046536;28;45745;-84
2021/10/03 02:42:15;;;;;;;;;6.50;6.00;;;;;18.00;77.57;99053.06;5041612;28;45421;-84
2021/10/03 02:44:41;;;;;;;;;5.75;5.00;;;;;18.00;77.26;99047.81;5019852;28;45531;-85
2021/10/03 02:47:11;;;;;;;;;6.25;5.50;;;;;17.98;77.19;99032.16;5019954;28;47768;-85
2021/10/03 02:49:42;;;;;;;;;4.75;4.75;;;;;17.97;77.12;99033.03;5037675;28;45323;-85
2021/10/03 02:52:09;;;;;;;;;7.25;7.00;;;;;17.95;77.20;99030.41;5038359;28;45341;-85
2021/10/03 02:54:38;;;;;;;;;5.75;5.75;;;;;17.96;77.20;99015.56;5039509;28;44838;-85
2021/10/03 02:57:05;;;;;;;;;4.00;4.00;;;;;17.96;77.36;99002.47;5038530;28;46325;-85
2021/10/03 02:59:31;;;;;;;;;7.00;6.50;;;;;17.94;76.99;99010.34;5020499;28;45720;-85
2021/10/03 03:01:56;;;;;;;;;7.00;5.00;;;;;17.94;76.80;99010.34;5037740;28;45464;-85
2021/10/03 03:04:22;;;;;;;;;4.25;4.25;;;;;17.94;76.81;99017.31;5038103;28;45227;-85
2021/10/03 03:06:48;;;;;;;;;7.00;5.00;;;;;17.95;76.64;99009.47;5037346;28;45221;-85
2021/10/03 03:09:13;;;;;;;;;7.00;7.00;;;;;17.97;77.04;99003.38;5016109;28;45432;-85
2021/10/03 03:11:39;;;;;;;;;7.00;7.00;;;;;17.98;76.98;99013.81;5017632;28;45242;-85
2021/10/03 03:14:04;;;;;;;;;8.00;8.00;;;;;17.98;76.94;99010.34;5018115;28;45355;-85
2021/10/03 03:16:30;;;;;;;;;6.75;5.25;;;;;17.97;76.71;99009.47;5016755;28;47103;-85
2021/10/03 03:18:56;;;;;;;;;6.00;6.00;;;;;17.98;76.45;98998.09;5033288;28;45229;-85
2021/10/03 03:21:21;;;;;;;;;5.25;5.25;;;;;17.97;76.55;98985.91;5037591;28;45327;-85
2021/10/03 03:23:47;;;;;;;;;8.00;6.00;;;;;17.97;76.69;98987.66;5037702;28;45312;-85
2021/10/03 03:26:13;;;;;;;;;6.00;6.00;;;;;17.98;76.55;98992.03;5020229;28;46506;-85
2021/10/03 03:28:39;;;;;;;;;7.25;5.00;;;;;17.94;76.23;98968.47;5036019;28;45314;-84
2021/10/03 03:31:04;;;;;;;;;6.00;6.00;;;;;17.93;76.43;98982.44;5037458;28;45439;-85
2021/10/03 03:33:30;;;;;;;;;5.00;5.00;;;;;17.95;76.25;98970.19;5039980;28;45544;-85
2021/10/03 03:35:56;;;;;;;;;8.00;6.00;;;;;17.93;76.63;98977.19;5040763;28;46098;-85
2021/10/03 03:38:22;;;;;;;;;8.50;8.50;;;;;17.95;76.50;98987.63;5039919;28;45517;-86
2021/10/03 03:40:48;;;;;;;;;6.25;6.25;;;;;17.96;76.30;98971.03;5037266;28;45178;-85
2021/10/03 03:43:13;;;;;;;;;9.75;7.50;;;;;17.95;76.84;98966.69;5037534;28;45428;-85
2021/10/03 03:45:39;;;;;;;;;7.75;6.00;;;;;17.96;76.29;98976.28;5036871;28;45403;-84
2021/10/03 03:48:05;;;;;;;;;7.25;7.25;;;;;17.95;76.16;98977.16;5019323;28;45493;-84
2021/10/03 03:50:33;;;;;;;;;7.75;5.00;;;;;17.97;76.61;99009.47;5037308;28;45374;-85
2021/10/03 03:53:00;;;;;;;;;7.25;6.50;;;;;17.96;76.71;98999.84;5037756;28;45318;-86
2021/10/03 03:55:26;;;;;;;;;8.00;7.25;;;;;17.95;76.51;99003.34;5036655;28;45491;-85
2021/10/03 03:57:52;;;;;;;;;10.25;7.50;;;;;17.97;76.48;98992.91;5036702;28;45296;-85
2021/10/03 04:00:18;;;;;;;;;9.50;9.00;;;;;17.93;76.78;98999.88;5037230;28;45400;-85
2021/10/03 04:02:44;;;;;;;;;6.25;6.25;;;;;17.96;76.79;99002.47;5036459;28;45329;-85
2021/10/03 04:05:10;;;;;;;;;9.25;5.75;;;;;17.96;76.56;99002.47;5036358;28;45917;-85
2021/10/03 04:07:35;;;;;;;;;5.25;4.75;;;;;17.97;77.09;98990.28;5034955;28;45262;-85
2021/10/03 04:10:02;;;;;;;;;8.00;5.50;;;;;17.98;76.68;98995.50;5037251;28;45347;-85
2021/10/03 04:12:28;;;;;;;;;6.50;5.75;;;;;17.98;76.36;98997.25;5037410;28;45660;-85
2021/10/03 04:14:53;;;;;;;;;7.00;6.25;;;;;18.00;77.01;99004.19;5036399;28;46243;-85
2021/10/03 04:17:19;;;;;;;;;7.75;6.75;;;;;18.01;76.72;98992.84;5036726;28;45263;-84
2021/10/03 04:19:44;;;;;;;;;8.75;6.00;;;;;18.02;76.83;98996.31;5035983;28;45328;-85
2021/10/03 04:22:10;;;;;;;;;6.75;6.00;;;;;18.05;76.62;98988.41;5036413;28;45387;-85
2021/10/03 04:24:36;;;;;;;;;7.75;5.25;;;;;18.03;76.92;98998.88;5036103;28;45482;-85
2021/10/03 04:27:01;;;;;;;;;8.00;6.75;;;;;18.02;77.03;98994.56;5018303;28;45537;-84
2021/10/03 04:29:27;;;;;;;;;5.25;5.25;;;;;18.01;76.63;99000.69;5036741;28;45380;-85
2021/10/03 04:31:53;;;;;;;;;6.00;5.00;;;;;18.03;76.82;99008.50;5036157;28;45251;-84
2021/10/03 04:34:18;;;;;;;;;4.75;4.50;;;;;18.05;76.50;98998.88;5036480;28;46116;-84
2021/10/03 04:36:44;;;;;;;;;5.25;5.25;;;;;18.01;76.96;99026.88;5037931;28;45214;-83
2021/10/03 04:39:09;;;;;;;;;11.00;6.50;;;;;18.04;76.37;99005.00;5036026;28;45288;-84
2021/10/03 04:41:35;;;;;;;;;6.75;6.75;;;;;18.04;76.79;99049.53;5041243;28;45543;-84
2021/10/03 04:44:01;;;;;;;;;8.50;6.00;;;;;18.03;77.17;99066.13;5042677;28;45999;-84
2021/10/03 04:46:26;;;;;;;;;9.25;7.50;;;;;18.03;76.82;99037.31;5043193;28;45319;-85
2021/10/03 04:48:52;;;;;;;;;1.00;1.00;;;;;17.98;75.89;98971.94;5044508;28;45430;-83
2021/10/03 04:51:17;;;;;;;;;1.00;1.00;;;;;17.97;75.32;99063.59;5026150;28;45550;-84
2021/10/03 04:53:43;;;;;;;;;6.00;5.00;;;;;17.94;75.99;99007.72;5042883;28;45616;-84
2021/10/03 04:56:09;;;;;;;;;3.75;3.00;;;;;17.92;75.96;99032.22;5046757;28;45481;-84
2021/10/03 04:58:35;;;;;;;;;5.25;4.25;;;;;17.95;76.28;99019.06;5043399;28;45537;-84
2021/10/03 05:01:01;;;;;;;;;6.25;6.00;;;;;17.97;77.62;99074.06;5053621;28;45610;-83
2021/10/03 05:03:27;;;;;;;;;2.00;2.00;;;;;17.85;77.11;99049.75;5026725;28;48340;-84
2021/10/03 05:05:53;;;;;;;;;1.00;1.00;;;;;17.70;76.78;99103.19;5042985;28;45367;-84
2021/10/03 05:08:18;;;;;;;;;1.50;0.00;;;;;17.57;76.53;99084.13;5025809;28;45391;-84
2021/10/03 05:10:45;;;;;;;;;0.50;0.00;;;;;17.43;75.12;99076.44;5024765;28;45589;-83
2021/10/03 05:13:11;;;;;;;;;0.00;0.00;;;;;17.32;75.26;99102.72;5042212;28;45705;-83
2021/10/03 05:15:37;;;;;;;;;0.00;0.00;;;;;17.21;74.67;99098.47;5024280;28;45376;-83
2021/10/03 05:18:03;;;;;;;;;0.00;0.00;;;;;17.11;74.52;99077.63;5041371;28;45475;-84
2021/10/03 05:20:28;;;;;;;;;0.00;0.00;;;;;17.04;74.74;99090.78;5052406;28;45474;-83
2021/10/03 05:22:54;;;;;;;;;0.00;0.00;;;;;16.97;75.13;99092.59;5023197;28;46787;-84
2021/10/03 05:25:20;;;;;;;;;0.00;0.00;;;;;16.94;74.63;99090.88;5042704;28;45276;-85
2021/10/03 05:27:47;;;;;;;;;0.00;0.00;;;;;16.92;74.79;99089.97;5020450;28;45431;-85
2021/10/03 05:30:13;;;;;;;;;0.00;0.00;;;;;16.90;74.71;99090.88;5022151;28;45588;-85
2021/10/03 05:32:39;;;;;;;;;0.00;0.00;;;;;16.88;74.83;99096.13;5041477;28;45439;-84
2021/10/03 05:35:05;;;;;;;;;0.00;0.00;;;;;16.89;75.01;99095.25;5041948;28;45381;-86
2021/10/03 05:37:33;;;;;;;;;0.00;0.00;;;;;16.94;75.17;99095.25;5042051;28;45316;-85
2021/10/03 05:39:59;;;;;;;;;0.00;0.00;;;;;16.97;74.78;99108.25;5020489;28;45356;-85
2021/10/03 05:42:25;;;;;;;;;0.00;0.00;;;;;16.98;74.79;99123.06;5004332;28;46945;-84
2021/10/03 05:44:50;;;;;;;;;0.00;0.00;;;;;17.01;74.64;99141.34;5032454;28;45422;-84
2021/10/03 05:47:16;;;;;;;;;0.00;0.00;;;;;17.00;75.05;99145.72;5042486;28;45305;-84
2021/10/03 05:49:42;;;;;;;;;0.00;0.00;;;;;16.99;74.38;99143.13;5042800;28;45824;-84
2021/10/03 05:52:07;;;;;;;;;0.00;0.00;;;;;16.95;74.59;99151.88;5039792;28;45701;-84
2021/10/03 05:54:33;;;;;;;;;0.00;0.00;;;;;16.91;74.34;99158.81;5039161;28;45326;-84
2021/10/03 05:56:58;;;;;;;;;0.00;0.00;;;;;16.87;74.42;99155.38;5018693;28;45322;-83
2021/10/03 05:59:26;;;;;;;;;0.00;0.00;;;;;16.88;74.71;99161.47;5021856;28;45311;-84
2021/10/03 06:01:51;;;;;;;;;0.00;0.00;;;;;16.88;74.67;99174.56;5022461;28;46985;-83
2021/10/03 06:04:19;;;;;;;;;0.00;0.00;;;;;16.88;75.17;99143.19;5039989;28;45375;-84
2021/10/03 06:06:44;;;;;;;;;0.00;0.00;;;;;16.89;74.51;99152.75;5052095;28;45574;-86
2021/10/03 06:09:10;;;;;;;;;0.50;0.50;;;;;16.91;74.36;99152.75;5059669;28;45268;-85
2021/10/03 06:11:36;;;;;;;;;0.00;0.00;;;;;16.89;74.47;99147.53;5050815;28;45479;-84
2021/10/03 06:14:02;;;;;;;;;0.00;0.00;;;;;16.91;74.24;99150.97;5038095;28;45767;-85
2021/10/03 06:16:42;;;;;;;;;1.00;1.00;;;;;16.90;74.25;99171.91;5021866;28;45273;-84
2021/10/03 06:19:07;;;;;;;;;0.25;0.25;;;;;16.90;74.69;99166.69;5018918;28;45412;-85
2021/10/03 06:21:34;;;;;;;;;0.75;0.75;;;;;16.90;74.44;99156.22;5018342;28;46234;-85
2021/10/03 06:23:59;;;;;;;;;0.00;0.00;;;;;16.91;74.65;99157.97;5039845;28;45454;-86
2021/10/03 06:26:25;;;;;;;;;0.25;0.25;;;;;16.92;74.48;99168.41;5039103;28;45260;-86
2021/10/03 06:28:50;;;;;;;;;0.25;0.00;;;;;16.93;74.50;99158.81;5019312;28;45401;-85
2021/10/03 06:31:16;;;;;;;;;1.50;0.25;;;;;16.92;74.50;99160.56;5034439;28;45833;-84
2021/10/03 06:33:42;;;;;;;;;1.75;1.75;;;;;16.90;74.65;99141.41;5017575;28;45280;-84
2021/10/03 06:36:08;;;;;;;;;1.00;0.00;;;;;16.86;75.07;99139.72;5026171;28;45474;-85
2021/10/03 06:38:34;;;;;;;;;4.00;4.00;;;;;16.91;74.98;99139.66;5038067;28;45297;-85
2021/10/03 06:40:59;;;;;;;;;4.75;3.00;;;;;16.95;75.65;99160.56;5038052;28;46456;-85
2021/10/03 06:43:25;;;;;;;;;7.00;5.50;;;;;16.98;75.22;99159.69;5015980;28;45534;-85
2021/10/03 06:45:51;;;;;;;;;7.25;7.25;;;;;16.98;75.26;99159.69;5024965;28;45371;-85
2021/10/03 06:48:17;;;;;;;;;6.00;6.00;;;;;17.00;75.44;99137.91;5038404;28;45697;-85
2021/10/03 06:50:43;;;;;;;;;8.00;7.75;;;;;17.01;75.99;99123.91;5036928;28;45546;-86
2021/10/03 06:53:09;;;;;;;;;5.00;3.75;;;;;17.05;75.55;99137.84;5037107;28;45348;-85
2021/10/03 06:55:34;;;;;;;;;2.50;2.50;;;;;17.07;75.72;99143.91;5018959;28;45507;-85
2021/10/03 06:58:01;;;;;;;;;6.50;4.00;;;;;17.09;75.42;99154.38;5019398;28;45306;-84
2021/10/03 07:00:26;;;;;;;;;0.50;0.50;;;;;17.12;75.07;99175.25;5037274;28;46138;-85
2021/10/03 07:02:52;;;;;;;;;3.75;3.00;;;;;17.15;75.11;99170.00;5036752;28;45366;-84
2021/10/03 07:05:17;;;;;;;;;5.00;3.50;;;;;17.14;74.83;99183.94;5038424;28;45422;-85
2021/10/03 07:07:43;;;;;;;;;3.25;3.25;;;;;17.14;74.98;99187.44;5037696;28;45537;-85
2021/10/03 07:10:09;;;;;;;;;0.75;0.25;;;;;17.14;74.89;99192.69;5019379;28;47690;-85
2021/10/03 07:12:35;;;;;;;;;0.75;0.75;;;;;17.14;74.83;99208.38;5038278;28;45224;-84
2021/10/03 07:15:00;;;;;;;;;0.75;0.75;;;;;17.11;74.77;99203.16;5039338;28;45230;-83
2021/10/03 07:17:26;;;;;;;;;5.75;2.50;;;;;17.06;74.52;99210.16;5040181;28;45566;-85
2021/10/03 07:19:51;;;;;;;;;3.50;2.00;;;;;17.04;74.96;99205.81;5038663;28;45369;-84
2021/10/03 07:22:17;;;;;;;;;2.25;0.50;;;;;17.00;75.36;99211.09;5036290;28;45763;-83
2021/10/03 07:24:43;;;;;;;;;1.00;1.00;;;;;16.94;75.29;99205.91;5038206;28;45347;-84
2021/10/03 07:27:09;;;;;;;;;2.00;2.00;;;;;16.90;75.64;99201.53;5039155;28;45577;-83
2021/10/03 07:29:35;;;;;;;;;0.75;0.75;;;;;16.90;75.72;99205.91;5035731;28;46141;-83
2021/10/03 07:32:02;;;;;;;;;6.00;5.00;;;;;16.89;75.96;99214.63;5035340;28;45440;-84
2021/10/03 07:34:31;;;;;;;;;8.50;7.00;;;;;16.91;75.88;99207.63;5038407;28;45263;-84
2021/10/03 07:36:57;;;;;;;;;1.25;1.25;;;;;16.90;75.91;99216.34;5037251;28;45679;-84
2021/10/03 07:39:23;;;;;;;;;1.50;1.25;;;;;16.92;76.02;99223.28;5042555;28;45949;-83
2021/10/03 07:41:51;;;;;;;;;2.50;2.00;;;;;16.94;75.92;99220.72;5032240;28;45567;-86
2021/10/03 07:44:17;;;;;;;;;6.25;5.00;;;;;16.93;76.33;99222.41;5033041;28;45501;-84
2021/10/03 07:46:42;;;;;;;;;2.00;2.00;;;;;16.97;75.85;99226.78;5035513;28;45371;-84
2021/10/03 07:49:08;;;;;;;;;0.00;0.00;;;;;17.02;75.67;99234.59;5034570;28;46314;-84
2021/10/03 07:51:34;;;;;;;;;0.00;0.00;;;;;17.06;75.76;99238.06;5034896;28;45313;-84
2021/10/03 07:53:59;;;;;;;;;2.00;1.25;;;;;17.07;75.61;99234.56;5037017;28;45280;-87
2021/10/03 07:56:25;;;;;;;;;0.50;0.50;;;;;17.12;76.06;99254.56;5037052;28;45618;-87
2021/10/03 07:58:51;;;;;;;;;0.50;0.50;;;;;17.14;75.61;99257.16;5037602;28;45355;-87
2021/10/03 08:01:18;;;;;;;;;0.50;0.50;;;;;17.18;75.10;99259.75;5019295;28;45437;-83
2021/10/03 08:03:44;;;;;;;;;0.25;0.25;;;;;17.17;75.38;99251.94;5037584;28;45506;-86
2021/10/03 08:06:10;;;;;;;;;1.00;1.00;;;;;17.14;74.94;99249.31;5040498;28;45450;-84
2021/10/03 08:08:36;;;;;;;;;0.25;0.00;;;;;17.11;75.15;99262.44;5038009;28;45618;-84
2021/10/03 08:11:02;;;;;;;;;3.00;2.75;;;;;17.10;75.41;99247.63;5024123;28;45571;-89
2021/10/03 08:13:28;;;;;;;;;1.00;1.00;;;;;17.07;75.31;99258.09;5037628;28;45422;-86
2021/10/03 08:15:53;;;;;;;;;1.50;0.75;;;;;17.07;75.70;99258.09;5036943;28;45597;-86
2021/10/03 08:18:19;;;;;;;;;3.50;2.00;;;;;17.05;75.51;99259.84;5041032;28;46206;-91
2021/10/03 08:20:47;;;;;;;;;0.75;0.00;;;;;17.05;75.50;99270.31;5041580;28;45333;-95
2021/10/03 08:23:13;;;;;;;;;0.25;0.25;;;;;17.01;75.47;99267.72;5025516;28;45517;-84
2021/10/03 08:25:40;;;;;;;;;1.25;0.50;;;;;17.00;75.46;99297.38;5042397;28;45442;-90
2021/10/03 08:28:06;;;;;;;;;0.50;0.50;;;;;16.98;75.97;99293.00;5041338;28;46491;-88
2021/10/03 08:30:31;;;;;;;;;0.25;0.25;;;;;17.00;75.60;99272.97;5021864;28;45805;-92
2021/10/03 08:32:57;;;;;;;;;3.00;0.50;;;;;16.98;75.63;99266.88;5038900;28;45312;-87
2021/10/03 08:35:23;;;;;;;;;0.00;0.00;;;;;16.96;75.73;99274.72;5041053;28;45353;-95
2021/10/03 08:37:49;;;;;;;;;0.00;0.00;;;;;17.04;76.25;99273.81;5024862;28;46768;-89
2021/10/03 08:40:15;;;;;;;;;0.25;0.25;;;;;17.09;75.48;99266.81;5023092;28;45350;-96
2021/10/03 08:42:43;;;;;;;;;0.50;0.50;;;;;17.15;75.44;99280.72;5038831;28;45388;-89
2021/10/03 08:45:09;;;;;;;;;0.50;0.00;;;;;17.22;75.33;99299.84;5036175;28;45618;-86
2021/10/03 08:47:38;;;;;;;;;0.75;0.75;;;;;17.29;75.32;99316.34;5035612;28;46382;-83
2021/10/03 08:50:09;;;;;;;;;0.00;0.00;;;;;17.35;75.35;99316.31;5039511;28;45240;-84
2021/10/03 08:52:37;;;;;;;;;2.25;1.25;;;;;17.38;74.90;99332.00;5038999;28;45375;-91
2021/10/03 08:55:04;;;;;;;;;1.00;1.00;;;;;17.40;74.92;99337.22;5040236;28;45568;-84
2021/10/03 08:57:30;;;;;;;;;0.50;0.50;;;;;17.44;74.71;99337.19;5024205;28;46917;-84
2021/10/03 09:00:19;;;;;;;;;1.00;1.00;;;;;17.48;74.78;99349.38;5038577;28;46729;-87
2021/10/03 09:02:50;;;;;;;;;1.00;0.25;;;;;17.51;74.71;99356.31;5042171;28;45554;-85
2021/10/03 09:05:17;;;;;;;;;0.75;0.75;;;;;17.56;74.55;99358.91;5043941;28;45183;-87
2021/10/03 09:08:06;;;;;;;;;1.00;1.00;;;;;17.58;74.65;99360.63;5056735;28;47622;-82
2021/10/03 09:10:53;;;;;;;;;2.50;2.00;;;;;17.59;75.05;99349.28;5010664;28;45484;-85
2021/10/03 09:13:22;;;;;;;;;1.75;1.00;;;;;17.61;74.95;99342.28;5036747;28;45422;-87
2021/10/03 09:16:16;;;;;;;;;0.75;0.75;;;;;17.68;75.04;99350.09;5038719;28;45421;-85
2021/10/03 09:18:48;;;;;;;;;1.50;1.00;;;;;17.67;75.42;99353.56;5037315;28;46173;-93
2021/10/03 09:21:32;;;;;;;;;0.75;0.75;;;;;17.71;75.59;99373.63;5037448;28;45435;-86
2021/10/03 09:24:13;;;;;;;;;2.00;2.00;;;;;17.71;75.46;99371.88;5036999;28;45384;-86
2021/10/03 09:26:52;;;;;;;;;2.25;1.00;;;;;17.69;75.14;99367.53;5018260;28;45773;-89
2021/10/03 09:29:27;;;;;;;;;1.00;1.00;;;;;17.68;75.51;99403.31;5024717;28;45825;-84
2021/10/03 09:32:21;;;;;;;;;0.00;0.00;;;;;17.60;75.20;99474.03;5039493;28;45222;-90
2021/10/03 09:34:53;;;;;;;;;0.00;0.00;;;;;17.34;71.50;99487.25;5024141;28;45441;-83
2021/10/03 09:37:31;;;;;;;;;0.00;0.00;;;;;16.94;69.16;99514.38;5025173;28;45657;-82
2021/10/03 09:40:05;;;;;;;;;0.00;0.00;;;;;16.54;69.65;99524.88;5026868;28;46962;-90
2021/10/03 09:42:31;;;;;;;;;0.00;0.00;;;;;16.25;70.20;99533.59;5040259;28;45585;-92
2021/10/03 09:45:12;;;;;;;;;0.25;0.00;;;;;15.89;69.85;99556.13;5062232;28;45526;-86
2021/10/03 09:47:47;;;;;;;;;0.00;0.00;;;;;15.67;71.23;99594.28;5044995;28;45217;-84
2021/10/03 09:50:15;;;;;;;;;0.00;0.00;;;;;15.51;71.23;99611.59;5039021;28;45541;-83
2021/10/03 09:52:41;;;;;;;;;0.00;0.00;;;;;15.39;71.71;99635.91;5039500;28;45826;-84
2021/10/03 09:55:13;;;;;;;;;0.00;0.00;;;;;15.30;72.12;99650.63;5039573;28;45459;-83
2021/10/03 09:57:40;;;;;;;;;0.00;0.00;;;;;15.19;71.78;99640.97;5039861;28;45438;-85
2021/10/03 10:00:06;;;;;;;;;0.00;0.00;;;;;15.09;71.39;99642.66;5039026;28;45509;-83
2021/10/03 10:02:32;;;;;;;;;0.00;0.00;;;;;14.92;71.46;99640.78;5039092;28;45715;-87
2021/10/03 10:04:58;;;;;;;;;0.00;0.00;;;;;14.87;72.66;99639.88;5029861;28;45389;-83
2021/10/03 10:07:25;;;;;;;;;0.00;0.00;;;;;14.89;72.49;99671.16;5020716;28;45667;-83
2021/10/03 10:09:51;;;;;;;;;0.00;0.00;;;;;14.88;73.34;99685.94;5020002;28;46588;-88
2021/10/03 10:12:23;;;;;;;;;0.00;0.00;;;;;14.93;72.66;99680.75;5053613;28;45249;-84
2021/10/03 10:15:10;;;;;;;;;0.00;0.00;;;;;14.99;73.34;99744.25;5045380;28;45232;-89
2021/10/03 10:17:38;;;;;;;;;0.00;0.00;;;;;15.02;72.33;99759.88;5021409;28;45530;-83
2021/10/03 10:20:25;;;;;;;;;1.00;1.00;;;;;15.01;72.52;99759.88;5038826;28;46145;-82
2021/10/03 10:23:00;;;;;;;;;1.00;1.00;;;;;15.02;72.75;99769.44;5029744;28;45372;-84
2021/10/03 10:25:51;;;;;;;;;0.50;0.00;;;;;15.02;71.53;99759.88;5039094;28;45396;-85
2021/10/03 10:28:22;;;;;;;;;0.00;0.00;;;;;15.05;71.52;99784.25;5046187;28;45458;-82
2021/10/03 10:31:13;;;;;;;;;0.00;0.00;;;;;15.12;71.44;99819.94;5034835;28;45535;-86
2021/10/03 10:33:51;;;;;;;;;0.00;0.00;;;;;15.15;70.91;99839.13;5037675;28;45484;-81
2021/10/03 10:36:28;;;;;;;;;0.00;0.00;;;;;15.13;71.57;99812.16;5042951;28;45455;-81
2021/10/03 10:39:15;;;;;;;;;1.00;1.00;;;;;15.15;71.60;99820.88;5037979;28;45355;-80
2021/10/03 10:41:56;;;;;;;;;1.00;1.00;;;;;15.18;71.88;99822.63;5046081;28;45341;-80
2021/10/03 10:44:27;;;;;;;;;0.00;0.00;;;;;15.23;71.83;99833.09;5057594;28;45697;-83
2021/10/03 10:46:55;;;;;;;;;0.00;0.00;;;;;15.24;71.39;99824.41;5041297;28;45490;-84
2021/10/03 10:49:37;;;;;;;;;1.00;1.00;;;;;15.25;71.47;99854.84;5039713;28;45469;-84
2021/10/03 10:52:18;;;;;;;;;0.75;0.50;;;;;15.26;70.18;99888.75;5042312;28;45475;-84
2021/10/03 10:55:22;;;;;;;;;0.00;0.00;;;;;15.31;70.20;99907.06;5037570;28;45805;-86
2021/10/03 10:57:53;;;;;;;;;0.00;0.00;;;;;15.36;69.86;99927.97;5019930;28;45404;-86
2021/10/03 11:00:27;;;;;;;;;0.00;0.00;;;;;15.38;69.49;99898.47;5019440;28;45759;-87
2021/10/03 11:02:57;;;;;;;;;0.00;0.00;;;;;15.47;69.42;99888.13;5016581;28;47136;-85
2021/10/03 11:05:34;;;;;;;;;0.00;0.00;;;;;15.62;68.49;99878.66;5026080;28;45594;-87
2021/10/03 11:08:11;;;;;;;;;5.00;2.00;;;;;15.74;69.15;99868.34;5019723;28;45500;-84
2021/10/03 11:13:40;;;;;;;;;2.00;2.00;;;;;16.01;67.40;99885.13;5039265;28;45911;-91
2021/10/03 11:16:30;;;;;;;;;0.75;0.75;;;;;16.07;66.79;99921.72;5041858;28;45361;-88
2021/10/03 11:18:59;;;;;;;;;1.75;1.75;;;;;16.14;67.13;99938.31;5022317;28;45455;-92
2021/10/03 11:21:29;;;;;;;;;2.75;1.00;;;;;16.21;67.28;99940.09;5019392;28;45199;-83
2021/10/03 11:23:57;;;;;;;;;1.00;0.50;;;;;16.31;66.19;99948.88;5053856;28;45675;-87
2021/10/03 11:26:26;;;;;;;;;0.00;0.00;;;;;16.34;66.52;99941.06;5057005;28;45723;-79
2021/10/03 11:28:54;;;;;;;;;2.00;2.00;;;;;16.36;66.59;99956.75;5030072;28;45455;-80
2021/10/03 11:31:40;;;;;;;;;0.25;0.00;;;;;16.34;65.75;99982.88;5040067;28;45311;-89
2021/10/03 11:34:07;;;;;;;;;1.00;1.00;;;;;16.35;65.65;99976.78;5017884;28;46269;-81
2021/10/03 11:36:45;;;;;;;;;0.00;0.00;;;;;16.43;65.30;99983.81;5030989;28;45457;-83
2021/10/03 11:39:11;;;;;;;;;1.00;1.00;;;;;16.43;65.15;100002.94;5034359;28;45261;-79
2021/10/03 11:41:49;;;;;;;;;1.50;1.00;;;;;16.53;64.51;100009.13;5035815;28;45656;-78