Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:26;;;;;;;29.60;27.67;;;;;;;15.88;60.40;101468.16;5032952;28;20036;-86
2022/09/25 00:02:51;;;;;;;29.63;27.92;;;;;;;15.88;60.20;101470.06;5058969;28;20037;-86
2022/09/25 00:05:16;;;;;;;29.13;27.45;;;;;;;15.88;60.17;101467.34;5013996;28;20030;-86
2022/09/25 00:07:42;;;;;;;28.85;26.95;;;;;;;15.87;60.49;101473.84;5019444;28;20131;-86
2022/09/25 00:10:07;;;;;;;28.30;26.50;;;;;;;15.86;60.20;101483.13;5033523;28;20036;-87
2022/09/25 00:12:33;;;;;;;29.13;27.35;;;;;;;15.85;60.10;101487.75;5063851;28;20037;-86
2022/09/25 00:14:59;;;;;;;29.17;27.08;;;;;;;15.85;60.33;101481.47;5048923;28;20034;-87
2022/09/25 00:17:26;;;;;;;27.88;26.05;;;;;;;15.84;60.29;101479.81;5022438;28;20111;-87
2022/09/25 00:19:51;;;;;;;27.15;25.30;;;;;;;15.82;60.38;101482.78;5032220;28;20128;-84
2022/09/25 00:22:22;;;;;;;28.15;26.35;;;;;;;15.82;60.38;101484.72;5040707;28;20172;-84
2022/09/25 00:24:49;;;;;;;28.00;26.50;;;;;;;15.80;60.28;101471.38;5021870;28;20040;-85
2022/09/25 00:27:14;;;;;;;28.95;27.05;;;;;;;15.80;60.47;101490.44;5025929;28;20030;-84
2022/09/25 00:29:40;;;;;;;29.48;27.88;;;;;;;15.79;59.89;101486.88;5033882;28;20132;-85
2022/09/25 00:32:08;;;;;;;27.95;26.23;;;;;;;15.79;60.34;101486.06;5010370;28;20026;-84
2022/09/25 00:34:34;;;;;;;28.25;26.42;;;;;;;15.79;59.92;101491.50;5028133;28;20069;-85
2022/09/25 00:36:59;;;;;;;28.92;27.05;;;;;;;15.77;60.05;101482.75;5017643;28;20037;-87
2022/09/25 00:39:26;;;;;;;27.92;26.42;;;;;;;15.76;60.02;101486.56;5053671;28;20041;-84
2022/09/25 00:41:52;;;;;;;28.55;26.48;;;;;;;15.76;59.79;101483.84;5067956;28;20034;-87
2022/09/25 00:44:51;;;;;;;27.02;25.73;;;;;;;15.74;60.13;101492.25;5038282;28;20038;-85
2022/09/25 00:47:22;;;;;;;28.42;26.08;;;;;;;15.74;60.06;101492.25;5032419;28;20026;-85
2022/09/25 00:49:49;;;;;;;27.40;25.90;;;;;;;15.71;59.96;101484.63;5047423;28;20033;-88
2022/09/25 00:52:15;;;;;;;27.70;26.10;;;;;;;15.71;60.11;101486.53;5023769;28;20037;-85
2022/09/25 00:54:51;;;;;;;29.30;27.50;;;;;;;15.70;60.10;101484.88;5022395;28;20063;-84
2022/09/25 00:57:20;;;;;;;27.27;25.58;;;;;;;15.69;59.78;101494.09;5031896;28;20030;-83
2022/09/25 00:59:48;;;;;;;29.42;27.38;;;;;;;15.68;60.02;101492.47;5032755;28;20041;-84
2022/09/25 01:02:27;;;;;;;27.65;25.90;;;;;;;15.68;59.96;101492.47;5036044;28;20037;-84
2022/09/25 01:04:59;;;;;;;25.42;23.88;;;;;;;15.66;59.92;101487.25;5039962;28;20458;-83
2022/09/25 01:07:24;;;;;;;28.17;26.45;;;;;;;15.64;59.85;101485.88;5016512;28;20038;-84
2022/09/25 01:09:49;;;;;;;29.48;27.83;;;;;;;15.64;59.73;101494.06;5045420;28;20386;-84
2022/09/25 01:12:15;;;;;;;27.77;25.35;;;;;;;15.63;60.10;101486.97;4996339;28;20048;-85
2022/09/25 01:14:41;;;;;;;27.20;25.27;;;;;;;15.62;60.06;101491.56;5030826;28;20175;-84
2022/09/25 01:17:37;;;;;;;26.60;24.90;;;;;;;15.61;59.95;101494.56;5008108;28;20044;-84
2022/09/25 01:20:27;;;;;;;28.13;26.20;;;;;;;15.59;59.75;101495.63;5024627;28;20477;-84
2022/09/25 01:23:10;;;;;;;29.45;27.73;;;;;;;15.56;59.83;101485.25;5032846;28;20529;-84
2022/09/25 01:25:47;;;;;;;27.58;25.52;;;;;;;15.54;59.58;101490.16;5028579;28;20049;-85
2022/09/25 01:28:51;;;;;;;27.35;25.42;;;;;;;15.53;59.65;101488.50;5019977;28;20033;-84
2022/09/25 01:31:30;;;;;;;27.30;25.77;;;;;;;15.51;59.78;101490.66;5028482;28;20065;-85
2022/09/25 01:33:59;;;;;;;;;;;;;;;15.50;59.70;101494.47;5023345;28;20041;-84
2022/09/25 01:36:24;;;;;;;26.83;25.17;;;;;;;15.49;59.88;101498.25;5032817;28;19963;-86
2022/09/25 01:38:56;;;;;;;27.70;26.15;;;;;;;15.47;59.81;101494.16;5030340;28;20042;-84
2022/09/25 01:41:38;;;;;;;26.35;24.90;;;;;;;15.48;59.79;101504.81;5027725;28;20462;-84
2022/09/25 01:44:20;;;;;;;27.40;25.58;;;;;;;15.46;59.47;101496.06;5035275;28;20066;-84
2022/09/25 01:46:49;;;;;;;27.88;26.05;;;;;;;15.45;59.66;101502.59;5023957;28;20136;-84
2022/09/25 01:49:26;;;;;;;28.23;26.65;;;;;;;15.44;59.59;101502.84;5033109;28;20071;-85
2022/09/25 01:51:54;;;;;;;27.50;25.88;;;;;;;15.43;59.75;101496.59;5043841;28;20362;-84
2022/09/25 01:54:42;;;;;;;26.42;25.00;;;;;;;15.42;59.65;101508.56;5034443;28;20033;-84
2022/09/25 01:57:35;;;;;;;27.73;26.13;;;;;;;15.41;59.85;101504.19;5031318;28;20497;-85
2022/09/25 02:00:14;;;;;;;26.17;24.65;;;;;;;15.39;59.83;101506.31;5027355;28;20458;-85
2022/09/25 02:02:45;;;;;;;27.02;25.42;;;;;;;15.38;59.99;101499.25;5034509;28;20025;-84
2022/09/25 02:05:20;;;;;;;27.80;26.23;;;;;;;15.38;59.68;101506.59;5059506;28;20030;-85
2022/09/25 02:07:55;;;;;;;27.60;26.05;;;;;;;15.35;59.78;101499.78;5043716;28;20144;-84
2022/09/25 02:10:28;;;;;;;27.23;25.73;;;;;;;15.35;59.71;101505.22;5030385;28;20033;-84
2022/09/25 02:12:57;;;;;;;27.92;26.00;;;;;;;15.33;59.85;101502.72;5014950;28;20052;-84
2022/09/25 02:15:28;;;;;;;27.60;26.10;;;;;;;15.33;59.72;101505.47;5023855;28;20038;-85
2022/09/25 02:21:32;;;;;;;28.80;27.08;;;;;;;15.30;59.78;101494.28;5018262;28;20532;-86
2022/09/25 02:24:12;;;;;;;28.17;26.55;;;;;;;15.29;59.87;101492.63;5021295;28;20062;-85
2022/09/25 02:26:37;;;;;;;27.35;25.48;;;;;;;15.26;59.92;101496.66;5034561;28;20029;-85
2022/09/25 02:29:04;;;;;;;27.00;25.55;;;;;;;15.26;59.71;101498.56;5027190;28;20060;-85
2022/09/25 02:31:41;;;;;;;27.98;25.90;;;;;;;15.25;59.48;101494.22;5022694;28;20059;-85
2022/09/25 02:34:06;;;;;;;28.05;26.42;;;;;;;15.24;59.67;101492.56;5035735;28;20030;-85
2022/09/25 02:36:32;;;;;;;26.20;24.58;;;;;;;15.22;59.92;101495.56;5046793;28;20041;-84
2022/09/25 02:39:01;;;;;;;27.65;26.10;;;;;;;15.21;59.52;101491.16;5028622;28;20359;-84
2022/09/25 02:41:26;;;;;;;25.55;24.25;;;;;;;15.20;59.84;101486.00;5068077;28;20033;-85
2022/09/25 02:44:01;;;;;;;28.05;26.08;;;;;;;15.19;59.73;101487.88;5053015;28;20028;-86
2022/09/25 02:46:48;;;;;;;27.83;26.02;;;;;;;15.18;59.59;101486.25;5037289;28;20048;-84
2022/09/25 02:49:31;;;;;;;26.52;25.10;;;;;;;15.16;59.80;101491.13;5021256;28;20037;-86
2022/09/25 02:52:05;;;;;;;29.38;27.08;;;;;;;15.15;59.57;101490.28;5062187;28;20037;-85
2022/09/25 02:54:37;;;;;;;26.85;25.25;;;;;;;15.14;59.65;101493.25;5049853;28;20029;-87
2022/09/25 02:57:22;;;;;;;27.52;25.73;;;;;;;15.12;59.58;101496.25;5053265;28;20616;-88
2022/09/25 02:59:53;;;;;;;27.73;25.95;;;;;;;15.12;59.58;101500.88;5026415;28;20024;-86
2022/09/25 03:02:20;;;;;;;28.33;26.52;;;;;;;15.10;59.40;101490.25;5038755;28;20049;-89
2022/09/25 03:04:48;;;;;;;26.63;25.17;;;;;;;15.08;59.47;101495.09;5022466;28;20038;-88
2022/09/25 03:07:15;;;;;;;27.08;25.35;;;;;;;15.08;59.55;101505.19;5050603;28;20076;-86
2022/09/25 03:09:45;;;;;;;28.17;26.48;;;;;;;15.07;59.47;101503.53;5035299;28;20034;-87
2022/09/25 03:12:12;;;;;;;28.70;26.83;;;;;;;15.06;59.42;101502.69;5041461;28;20041;-87
2022/09/25 03:14:37;;;;;;;27.38;25.67;;;;;;;15.04;59.46;101504.84;5051233;28;20034;-86
2022/09/25 03:17:06;;;;;;;27.88;25.88;;;;;;;15.04;59.61;101495.88;5031387;28;20033;-87
2022/09/25 03:19:33;;;;;;;26.25;24.65;;;;;;;15.02;59.47;101490.69;5023746;28;20032;-88
2022/09/25 03:21:59;;;;;;;27.80;26.00;;;;;;;15.02;59.25;101493.41;5018518;28;20124;-89
2022/09/25 03:24:25;;;;;;;26.85;25.35;;;;;;;15.02;59.41;101495.28;5028535;28;20065;-88
2022/09/25 03:26:51;;;;;;;28.80;26.80;;;;;;;14.99;59.54;101493.91;5041012;28;20037;-87
2022/09/25 03:29:16;;;;;;;27.33;25.67;;;;;;;14.98;59.41;101491.44;5050457;28;20481;-85
2022/09/25 03:31:44;;;;;;;28.42;26.63;;;;;;;14.97;59.60;101490.63;5034786;28;20038;-85
2022/09/25 03:34:12;;;;;;;27.10;25.60;;;;;;;14.95;59.65;101481.91;5033979;28;20041;-85
2022/09/25 03:36:37;;;;;;;26.90;25.27;;;;;;;14.93;59.55;101482.16;5064574;28;20030;-86
2022/09/25 03:39:04;;;;;;;27.33;25.73;;;;;;;14.92;59.44;101488.69;5030275;28;20045;-84
2022/09/25 03:41:32;;;;;;;27.55;25.75;;;;;;;14.90;59.55;101482.66;5052042;28;20133;-85
2022/09/25 03:43:58;;;;;;;28.25;26.48;;;;;;;14.89;59.56;101486.47;5040329;28;20409;-86
2022/09/25 03:46:33;;;;;;;27.73;25.92;;;;;;;14.88;59.60;101492.97;5020932;28;20401;-86
2022/09/25 03:48:59;;;;;;;27.35;25.83;;;;;;;14.87;59.16;101495.94;5040360;28;20112;-87
2022/09/25 03:51:26;;;;;;;27.70;25.40;;;;;;;14.87;59.20;101498.69;5043233;28;20041;-86
2022/09/25 03:53:52;;;;;;;28.02;26.02;;;;;;;14.84;59.33;101494.56;5022327;28;20494;-87
2022/09/25 03:56:21;;;;;;;25.42;23.73;;;;;;;14.83;59.48;101498.34;5032614;28;20044;-85
2022/09/25 03:58:48;;;;;;;26.63;24.83;;;;;;;14.82;59.34;101496.72;5038530;28;20108;-86
2022/09/25 04:01:14;;;;;;;26.60;24.80;;;;;;;14.82;59.69;101495.88;5057795;28;20038;-86
2022/09/25 04:03:43;;;;;;;26.55;24.95;;;;;;;14.80;59.12;101500.75;5039804;28;20041;-86
2022/09/25 04:06:08;;;;;;;;;;;;;;;14.79;59.20;101489.06;5048486;28;20042;-90
2022/09/25 04:08:35;;;;;;;25.15;23.75;;;;;;;14.77;59.21;101488.47;5021261;28;19909;-87
2022/09/25 04:11:01;;;;;;;29.15;27.05;;;;;;;14.75;59.45;101490.63;5066345;28;20382;-85
2022/09/25 04:13:29;;;;;;;27.75;26.00;;;;;;;14.74;59.17;101489.00;5041722;28;20071;-84
2022/09/25 04:15:56;;;;;;;28.13;26.40;;;;;;;14.73;59.13;101490.06;5030243;28;20029;-88
2022/09/25 04:18:26;;;;;;;26.45;24.95;;;;;;;14.73;59.29;101481.91;5004531;28;20089;-88
2022/09/25 04:20:51;;;;;;;26.17;24.83;;;;;;;14.71;58.84;101484.84;5033872;28;20025;-87
2022/09/25 04:23:17;;;;;;;25.80;24.40;;;;;;;14.69;59.24;101484.31;5062472;28;20032;-90
2022/09/25 04:25:44;;;;;;;25.95;24.50;;;;;;;14.68;59.01;101479.09;5005508;28;20057;-87
2022/09/25 04:28:09;;;;;;;26.33;24.50;;;;;;;14.67;59.12;101478.28;5020227;28;20395;-87
2022/09/25 04:30:37;;;;;;;25.55;24.15;;;;;;;14.66;59.09;101487.50;5028403;28;20537;-88
2022/09/25 04:35:47;;;;;;;26.48;24.98;;;;;;;14.64;59.06;101484.25;5016911;28;20064;-88
2022/09/25 04:38:13;;;;;;;29.02;27.10;;;;;;;14.62;59.37;101483.66;4997920;28;20026;-87
2022/09/25 04:40:38;;;;;;;28.35;26.52;;;;;;;14.61;59.28;101479.28;5026193;28;20401;-87
2022/09/25 04:43:05;;;;;;;26.83;25.00;;;;;;;14.60;59.21;101482.28;5033566;28;20053;-88
2022/09/25 04:45:34;;;;;;;27.52;25.40;;;;;;;14.59;59.10;101486.88;5017982;28;20056;-88
2022/09/25 04:48:00;;;;;;;27.23;25.48;;;;;;;14.58;59.33;101481.69;5068268;28;20056;-87
2022/09/25 04:50:27;;;;;;;26.73;25.15;;;;;;;14.57;59.02;101480.88;5042117;28;20033;-85
2022/09/25 04:52:56;;;;;;;26.13;24.42;;;;;;;14.56;59.26;101478.41;5048719;28;20124;-87
2022/09/25 04:55:23;;;;;;;26.75;25.05;;;;;;;14.54;59.43;101477.81;5045626;28;20124;-87
2022/09/25 04:57:57;;;;;;;27.15;25.55;;;;;;;14.54;59.07;101480.53;5068414;28;20041;-88
2022/09/25 05:00:25;;;;;;;26.02;24.40;;;;;;;14.53;59.03;101477.00;5033008;28;20437;-86
2022/09/25 05:02:51;;;;;;;26.47;24.60;;;;;;;14.50;59.25;101472.03;5015346;28;20096;-86
2022/09/25 05:05:17;;;;;;;27.23;25.40;;;;;;;14.49;59.05;101475.84;5030551;28;20045;-87
2022/09/25 05:07:53;;;;;;;26.38;24.67;;;;;;;14.48;59.25;101474.19;5049263;28;20036;-89
2022/09/25 05:10:20;;;;;;;25.67;24.17;;;;;;;14.47;59.22;101472.56;5037626;28;20055;-88
2022/09/25 05:12:46;;;;;;;25.52;24.10;;;;;;;14.45;58.96;101470.06;5056119;28;20041;-87
2022/09/25 05:15:12;;;;;;;27.95;26.30;;;;;;;14.45;59.14;101469.25;5058690;28;20056;-88
2022/09/25 05:17:38;;;;;;;28.05;26.55;;;;;;;14.43;58.92;101468.69;5032871;28;20034;-87
2022/09/25 05:20:04;;;;;;;25.77;24.33;;;;;;;14.42;58.87;101467.06;5014808;28;20171;-88
2022/09/25 05:22:29;;;;;;;24.80;23.48;;;;;;;14.41;59.15;101465.38;5032300;28;20029;-88
2022/09/25 05:25:01;;;;;;;28.02;26.33;;;;;;;14.39;59.06;101465.66;5022666;28;20551;-87
2022/09/25 05:27:27;;;;;;;25.65;24.23;;;;;;;14.38;58.94;101463.19;5049490;28;20038;-86
2022/09/25 05:29:52;;;;;;;25.20;23.70;;;;;;;14.37;58.88;101461.53;5017155;28;20561;-89
2022/09/25 05:32:18;;;;;;;28.63;26.67;;;;;;;14.35;58.88;101458.25;5049473;28;20041;-86
2022/09/25 05:34:43;;;;;;;25.60;24.10;;;;;;;14.33;59.01;101458.47;5039837;28;20088;-88
2022/09/25 05:37:09;;;;;;;28.20;26.40;;;;;;;14.33;58.88;101454.94;5036798;28;20033;-89
2022/09/25 05:39:35;;;;;;;25.90;24.50;;;;;;;14.31;59.03;101452.47;5013353;28;20029;-89
2022/09/25 05:42:02;;;;;;;26.45;24.98;;;;;;;14.30;58.77;101456.28;5012667;28;20037;-87
2022/09/25 05:44:27;;;;;;;27.10;25.60;;;;;;;14.28;59.07;101456.50;5030483;28;20032;-88
2022/09/25 05:46:56;;;;;;;25.50;24.10;;;;;;;14.27;58.95;101467.66;5025661;28;20245;-87
2022/09/25 05:49:22;;;;;;;25.35;23.70;;;;;;;14.26;58.99;101469.56;5026651;28;20037;-88
2022/09/25 05:51:48;;;;;;;25.73;24.02;;;;;;;14.24;59.02;101473.59;5012490;28;20034;-87
2022/09/25 05:54:13;;;;;;;26.65;25.00;;;;;;;14.23;59.16;101472.75;5012520;28;20042;-89
2022/09/25 05:56:38;;;;;;;25.00;23.63;;;;;;;14.22;59.00;101473.00;5013727;28;20045;-88
2022/09/25 05:59:04;;;;;;;28.33;26.45;;;;;;;14.21;58.78;101484.94;5063212;28;20044;-88
2022/09/25 06:01:29;;;;;;;25.85;24.42;;;;;;;14.19;59.01;101478.94;5033097;28;20128;-90
2022/09/25 06:03:54;;;;;;;26.33;24.83;;;;;;;14.18;58.83;101480.81;5036996;28;20459;-86
2022/09/25 06:06:20;;;;;;;25.83;24.13;;;;;;;14.17;58.75;101484.63;5013947;28;20045;-90
2022/09/25 06:08:46;;;;;;;25.35;23.85;;;;;;;14.15;58.91;101473.16;4995969;28;20048;-88
2022/09/25 06:11:11;;;;;;;26.67;25.08;;;;;;;14.14;58.68;101476.97;5034460;28;20457;-87
2022/09/25 06:13:36;;;;;;;25.10;23.52;;;;;;;14.14;58.54;101476.16;5023185;28;20148;-88
2022/09/25 06:16:04;;;;;;;25.40;23.70;;;;;;;14.13;58.75;101477.22;5037772;28;20072;-88
2022/09/25 06:18:30;;;;;;;26.48;24.73;;;;;;;14.11;58.66;101476.63;5032453;28;20034;-87
2022/09/25 06:21:04;;;;;;;24.95;23.45;;;;;;;14.08;58.70;101475.22;5025793;28;20535;-87
2022/09/25 06:23:29;;;;;;;26.13;24.33;;;;;;;14.09;58.74;101474.19;5041230;28;20037;-87
2022/09/25 06:26:00;;;;;;;25.15;23.65;;;;;;;14.06;58.67;101478.22;5033118;28;20044;-87
2022/09/25 06:28:25;;;;;;;26.23;24.42;;;;;;;14.06;58.86;101480.09;5029199;28;20072;-88
2022/09/25 06:30:51;;;;;;;25.45;23.77;;;;;;;14.04;58.88;101480.34;5024093;28;20030;-87
2022/09/25 06:33:16;;;;;;;27.05;25.35;;;;;;;14.03;58.91;101481.41;5048492;28;20124;-88
2022/09/25 06:35:43;;;;;;;26.42;24.30;;;;;;;14.03;58.69;101486.00;5030539;28;20050;-90
2022/09/25 06:38:09;;;;;;;26.08;24.38;;;;;;;14.02;59.07;101487.09;5030326;28;20033;-90
2022/09/25 06:40:36;;;;;;;27.15;25.45;;;;;;;14.00;59.09;101490.06;4998794;28;20038;-87
2022/09/25 06:43:03;;;;;;;26.52;24.65;;;;;;;14.00;59.06;101489.22;5047306;28;20096;-88
2022/09/25 06:45:32;;;;;;;25.17;23.40;;;;;;;13.99;58.75;101491.13;5048758;28;20040;-88
2022/09/25 06:48:07;;;;;;;24.90;22.77;;;;;;;13.98;58.95;101494.09;5033213;28;20440;-87
2022/09/25 06:50:40;;;;;;;26.05;24.27;;;;;;;13.98;58.79;101485.94;5044548;28;20038;-87
2022/09/25 06:53:06;;;;;;;25.70;23.88;;;;;;;13.96;58.77;101490.78;5065769;28;20029;-87
2022/09/25 06:55:31;;;;;;;24.40;23.00;;;;;;;13.95;59.07;101492.69;5038966;28;20030;-86
2022/09/25 06:57:58;;;;;;;24.98;23.38;;;;;;;13.94;59.09;101498.38;5029163;28;20038;-87
2022/09/25 07:00:23;;;;;;;26.80;25.20;;;;;;;13.93;58.86;101500.25;5018749;28;20026;-87
2022/09/25 07:05:33;;;;;;;24.90;23.42;;;;;;;13.92;59.01;101495.09;5034465;28;20048;-87
2022/09/25 07:08:00;;;;;;;24.77;23.17;;;;;;;13.90;59.07;101498.03;5044774;28;20521;-87
2022/09/25 07:10:25;;;;;;;25.70;24.08;;;;;;;13.90;59.31;101500.75;5034016;28;20437;-88
2022/09/25 07:12:51;;;;;;;24.63;23.15;;;;;;;13.89;59.26;101493.69;5035082;28;20477;-86
2022/09/25 07:15:17;;;;;;;26.70;24.90;;;;;;;13.89;59.04;101501.84;5033489;28;20041;-87
2022/09/25 07:17:43;;;;;;;24.88;23.40;;;;;;;13.89;59.17;101496.41;5055993;28;20037;-88
2022/09/25 07:20:12;;;;;;;24.98;23.42;;;;;;;13.88;59.24;101502.88;5049729;28;20033;-89
2022/09/25 07:22:39;;;;;;;25.45;24.05;;;;;;;13.88;59.35;101508.31;5027407;28;20045;-86
2022/09/25 07:25:11;;;;;;;26.38;24.33;;;;;;;13.88;59.44;101510.22;5051030;28;20044;-89
2022/09/25 07:27:38;;;;;;;25.67;24.08;;;;;;;13.87;59.26;101516.72;5032194;28;20041;-90
2022/09/25 07:30:05;;;;;;;26.98;24.48;;;;;;;13.86;59.44;101518.63;5033401;28;20049;-88
2022/09/25 07:32:30;;;;;;;25.63;23.83;;;;;;;13.85;59.35;101515.06;5019285;28;20037;-90
2022/09/25 07:34:57;;;;;;;24.70;23.33;;;;;;;13.85;59.33;101512.34;5023493;28;20449;-88
2022/09/25 07:37:23;;;;;;;27.42;25.15;;;;;;;13.85;59.42;101512.34;5036157;28;20501;-87
2022/09/25 07:39:48;;;;;;;25.10;23.55;;;;;;;13.85;59.41;101508.81;5016645;28;20538;-87
2022/09/25 07:42:15;;;;;;;25.20;23.50;;;;;;;13.85;59.52;101511.53;5017731;28;20047;-87
2022/09/25 07:44:41;;;;;;;25.00;23.48;;;;;;;13.84;59.57;101508.00;5035246;28;20040;-87
2022/09/25 07:47:07;;;;;;;23.75;22.40;;;;;;;13.84;59.68;101516.16;5038715;28;20036;-87
2022/09/25 07:49:33;;;;;;;25.58;23.92;;;;;;;13.84;59.89;101516.16;5046741;28;20088;-87
2022/09/25 07:52:00;;;;;;;24.85;23.45;;;;;;;13.83;59.88;101508.22;5066793;28;20374;-86
2022/09/25 07:54:25;;;;;;;24.65;23.25;;;;;;;13.83;60.01;101508.22;5040911;28;20037;-88
2022/09/25 07:56:50;;;;;;;24.23;22.83;;;;;;;13.83;60.08;101494.66;5068696;28;20124;-87
2022/09/25 07:59:16;;;;;;;24.58;22.95;;;;;;;13.82;59.77;101501.16;5052958;28;20438;-87
2022/09/25 08:01:41;;;;;;;25.48;23.55;;;;;;;13.81;60.07;101496.81;5030496;28;20128;-88
2022/09/25 08:04:07;;;;;;;25.17;23.33;;;;;;;13.81;59.85;101503.06;5016002;28;20087;-88
2022/09/25 08:06:35;;;;;;;25.33;23.77;;;;;;;13.81;60.30;101503.06;5051878;28;20091;-87
2022/09/25 08:09:01;;;;;;;24.05;22.42;;;;;;;13.80;60.44;101498.69;5035491;28;20033;-84
2022/09/25 08:11:28;;;;;;;25.98;24.08;;;;;;;13.80;60.38;101495.97;5055643;28;20447;-86
2022/09/25 08:13:53;;;;;;;23.50;22.00;;;;;;;13.81;60.54;101499.53;5010160;28;20025;-87
2022/09/25 08:16:21;;;;;;;24.08;22.48;;;;;;;13.81;60.32;101507.69;5019206;28;20048;-87
2022/09/25 08:18:47;;;;;;;23.63;22.13;;;;;;;13.80;60.59;101506.00;5042063;28;20048;-86
2022/09/25 08:21:15;;;;;;;23.48;22.20;;;;;;;13.79;60.55;101498.94;5040968;28;20038;-92
2022/09/25 08:23:42;;;;;;;26.13;24.52;;;;;;;13.79;61.01;101505.19;5023872;28;20029;-88
2022/09/25 08:26:08;;;;;;;24.02;22.73;;;;;;;13.78;60.76;101500.00;5033349;28;20037;-88
2022/09/25 08:28:35;;;;;;;23.48;22.27;;;;;;;13.79;61.00;101504.38;5034507;28;20092;-89
2022/09/25 08:31:13;;;;;;;;;;;;;;;;;;;;;
2022/09/25 08:33:44;;;;;;;23.52;21.98;;;;;;;13.79;61.55;101493.53;5023298;28;20041;-89
2022/09/25 08:36:14;;;;;;;23.50;21.90;;;;;;;13.78;61.35;101502.72;5017934;28;20060;-88
2022/09/25 08:38:40;;;;;;;23.58;22.33;;;;;;;13.78;60.87;101505.44;5035624;28;20041;-86
2022/09/25 08:41:17;;;;;;;25.13;23.30;;;;;;;13.78;61.16;101500.84;5043350;28;20437;-89
2022/09/25 08:43:59;;;;;;;23.60;21.98;;;;;;;13.78;61.80;101506.28;5018731;28;20022;-88
2022/09/25 08:49:46;;;;;;;24.00;22.47;;;;;;;13.79;61.65;101507.09;5023982;28;20080;-87
2022/09/25 08:52:18;;;;;;;24.75;23.02;;;;;;;13.79;61.83;101504.38;5032947;28;20038;-86
2022/09/25 08:54:46;;;;;;;26.02;24.30;;;;;;;13.80;62.36;101506.84;5014772;28;20030;-87
2022/09/25 08:57:42;;;;;;;23.80;22.25;;;;;;;13.80;62.65;101504.13;5013887;28;20052;-87
2022/09/25 09:00:23;;;;;;;23.92;22.42;;;;;;;13.81;62.84;101511.22;5055018;28;20026;-85
2022/09/25 09:02:59;;;;;;;24.42;22.67;;;;;;;13.82;62.60;101507.41;5046284;28;20046;-86
2022/09/25 09:05:35;;;;;;;23.08;21.42;;;;;;;13.82;62.92;101510.13;5040286;28;20037;-86
2022/09/25 09:08:12;;;;;;;22.70;21.25;;;;;;;13.84;62.88;101502.56;5033173;28;20033;-87
2022/09/25 09:10:50;;;;;;;23.48;21.90;;;;;;;13.84;62.83;101502.56;5031150;28;20044;-86
2022/09/25 09:13:50;;;;;;;22.55;21.27;;;;;;;13.88;62.60;101504.78;5042421;28;20037;-88
2022/09/25 09:16:47;;;;;;;24.15;22.55;;;;;;;13.89;63.08;101498.31;5015097;28;20044;-85
2022/09/25 09:19:13;;;;;;;23.73;21.63;;;;;;;13.88;62.58;101500.16;5014348;28;20062;-87
2022/09/25 09:21:51;;;;;;;23.63;22.23;;;;;;;13.91;62.97;101498.84;5043637;28;20154;-87
2022/09/25 09:24:51;;;;;;;24.75;22.80;;;;;;;13.92;63.13;101495.91;5029290;28;20034;-86
2022/09/25 09:27:43;;;;;;;24.35;22.85;;;;;;;13.93;62.68;101491.28;5049254;28;20042;-86
2022/09/25 09:30:26;;;;;;;23.13;21.25;;;;;;;13.93;62.52;101489.38;5052491;28;20029;-87
2022/09/25 09:33:16;;;;;;;23.95;22.35;;;;;;;13.95;62.59;101487.25;5046219;28;20032;-86
2022/09/25 09:35:42;;;;;;;23.27;21.83;;;;;;;13.97;62.78;101489.75;5029216;28;20180;-87
2022/09/25 09:38:45;;;;;;;23.92;22.00;;;;;;;13.97;62.69;101482.41;5028338;28;20061;-86
2022/09/25 09:41:50;;;;;;;22.92;21.60;;;;;;;13.99;62.64;101482.16;5032299;28;20061;-82
2022/09/25 09:44:30;;;;;;;24.02;22.52;;;;;;;13.99;62.64;101482.97;5028091;28;20508;-77
2022/09/25 09:47:24;;;;;;;23.88;21.92;;;;;;;14.01;62.89;101480.00;5042969;28;20026;-83
2022/09/25 09:50:00;;;;;;;25.05;23.00;;;;;;;14.04;62.69;101480.34;5017834;28;20116;-83
2022/09/25 09:52:38;;;;;;;23.63;22.15;;;;;;;14.06;62.53;101480.94;5017596;28;20032;-84
2022/09/25 09:55:18;;;;;;;24.70;23.08;;;;;;;14.09;62.68;101476.06;5039963;28;20393;-82
2022/09/25 09:57:54;;;;;;;22.83;21.60;;;;;;;14.09;62.82;101471.47;5043666;28;20025;-82
2022/09/25 10:00:22;;;;;;;24.40;22.85;;;;;;;14.12;62.74;101478.28;5045565;28;20064;-82
2022/09/25 10:02:54;;;;;;;24.02;22.45;;;;;;;14.13;62.65;101477.22;5058933;28;20030;-82
2022/09/25 10:05:31;;;;;;;23.77;22.35;;;;;;;14.15;62.40;101472.34;5018212;28;20037;-83
2022/09/25 10:07:56;;;;;;;23.95;22.35;;;;;;;14.18;62.44;101466.41;5047268;28;20034;-83
2022/09/25 10:10:33;;;;;;;24.30;22.98;;;;;;;14.21;62.42;101471.34;5030729;28;20115;-85
2022/09/25 10:13:05;;;;;;;25.10;23.38;;;;;;;14.24;62.34;101470.88;5024148;28;20430;-85
2022/09/25 10:15:59;;;;;;;25.75;23.83;;;;;;;14.29;62.55;101473.66;5024538;28;20073;-86
2022/09/25 10:18:33;;;;;;;24.27;22.70;;;;;;;14.33;62.25;101465.81;5017240;28;20030;-70
2022/09/25 10:21:05;;;;;;;26.88;25.05;;;;;;;14.36;62.46;101466.13;5027696;28;20033;-73
2022/09/25 10:23:53;;;;;;;24.65;23.23;;;;;;;14.43;62.32;101468.69;5030090;28;20424;-85
2022/09/25 10:26:35;;;;;;;24.40;22.95;;;;;;;14.48;62.16;101468.75;5059591;28;20033;-85
2022/09/25 10:29:22;;;;;;;24.40;22.88;;;;;;;14.53;61.90;101468.00;5013960;28;20030;-86
2022/09/25 10:31:57;;;;;;;23.98;22.67;;;;;;;14.58;61.81;101462.66;5038970;28;20123;-86
2022/09/25 10:34:23;;;;;;;24.35;23.15;;;;;;;14.59;61.70;101462.44;5032553;28;20486;-84
2022/09/25 10:36:51;;;;;;;25.05;22.88;;;;;;;14.61;61.94;101465.69;5030509;28;20033;-74
2022/09/25 10:39:38;;;;;;;24.75;23.45;;;;;;;14.67;62.21;101466.59;5025932;28;20088;-74
2022/09/25 10:42:25;;;;;;;25.05;23.55;;;;;;;14.69;61.69;101462.56;5040695;28;20086;-82
2022/09/25 10:44:54;;;;;;;25.05;23.77;;;;;;;14.75;61.79;101458.00;5032247;28;20042;-86
2022/09/25 10:50:17;;;;;;;25.67;24.17;;;;;;;14.80;61.26;101454.53;5055676;28;20497;-85
2022/09/25 10:52:58;;;;;;;26.45;25.05;;;;;;;14.82;61.45;101464.06;5049558;28;20029;-86
2022/09/25 10:55:31;;;;;;;24.60;23.30;;;;;;;14.86;61.17;101464.38;5028679;28;20117;-86
2022/09/25 10:58:24;;;;;;;25.20;23.17;;;;;;;14.89;60.97;101455.69;5072266;28;20676;-89
2022/09/25 11:00:52;;;;;;;25.48;24.15;;;;;;;14.91;60.69;101465.25;5046215;28;20096;-87
2022/09/25 11:03:40;;;;;;;25.23;23.80;;;;;;;14.96;60.45;101455.50;5046034;28;20448;-87
2022/09/25 11:06:09;;;;;;;27.33;25.73;;;;;;;14.98;60.86;101451.47;5034995;28;20051;-88
2022/09/25 11:08:38;;;;;;;28.08;26.48;;;;;;;15.02;60.41;101459.91;5029674;28;20470;-87
2022/09/25 11:11:06;;;;;;;25.95;24.63;;;;;;;15.04;60.38;101455.88;5034834;28;20073;-88
2022/09/25 11:13:51;;;;;;;27.52;26.02;;;;;;;15.06;60.46;101453.72;5037931;28;20077;-87
2022/09/25 11:16:18;;;;;;;27.25;25.65;;;;;;;15.10;60.45;101451.31;5046004;28;20037;-88
2022/09/25 11:18:45;;;;;;;29.02;27.30;;;;;;;15.12;60.10;101460.88;5051372;28;20041;-88
2022/09/25 11:21:27;;;;;;;27.65;26.15;;;;;;;15.16;59.61;101461.19;5051232;28;20034;-87
2022/09/25 11:24:11;;;;;;;28.23;26.40;;;;;;;15.20;59.68;101459.59;5025825;28;20559;-86
2022/09/25 11:26:48;;;;;;;27.75;26.08;;;;;;;15.22;59.75;101462.91;5036347;28;20120;-87
2022/09/25 11:29:41;;;;;;;26.52;25.05;;;;;;;15.26;58.97;101457.75;5019279;28;20037;-87
2022/09/25 11:32:30;;;;;;;26.48;24.98;;;;;;;15.29;59.17;101451.78;5032828;28;20037;-87
2022/09/25 11:34:59;;;;;;;25.58;24.27;;;;;;;15.31;59.40;101442.28;5034176;28;20045;-85
2022/09/25 11:37:38;;;;;;;27.77;26.20;;;;;;;15.35;59.42;101442.59;5021558;28;20561;-87
2022/09/25 11:43:15;;;;;;;27.58;25.98;;;;;;;15.41;59.16;101435.31;5026394;28;20044;-87
2022/09/25 11:45:47;;;;;;;27.98;26.48;;;;;;;15.44;59.49;101440.22;5022998;28;20041;-90
2022/09/25 11:48:19;;;;;;;26.27;24.55;;;;;;;15.46;59.59;101447.06;5034716;28;20038;-83