Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:02:20;;;;;;;9.55;2.50;;;29.30;29.80;;;;;;5019582;28;20065;-66
2023/05/04 00:04:47;;;;;;;10.63;2.25;;;29.00;29.60;;;;;;5019763;28;20057;-68
2023/05/04 00:07:13;;;;;;;10.68;2.83;;;29.20;30.00;;;;;;5019844;28;20072;-66
2023/05/04 00:09:40;;;;;;;18.80;2.50;;;29.20;29.80;;;;;;5019189;28;20116;-66
2023/05/04 00:12:06;;;;;;;15.40;2.95;;;29.10;30.00;;;;;;5001800;28;20118;-66
2023/05/04 00:14:33;;;;;;;15.07;2.95;;;29.00;29.90;;;;;;5018988;28;20089;-68
2023/05/04 00:17:00;;;;;;;11.05;2.83;;;29.00;29.90;;;;;;5020589;28;20139;-67
2023/05/04 00:19:27;;;;;;;14.13;3.05;;;28.90;29.90;;;;;;5019051;28;20458;-65
2023/05/04 00:21:53;;;;;;;24.85;3.15;;;28.90;30.00;;;;;;5018693;28;20075;-65
2023/05/04 00:24:20;;;;;;;18.27;2.90;;;28.90;30.00;;;;;;5018431;28;20068;-66
2023/05/04 00:26:46;;;;;;;8.98;2.55;;;28.90;29.90;;;;;;5018875;28;20048;-64
2023/05/04 00:29:12;;;;;;;13.43;2.22;;;28.80;30.00;;;;;;5016748;28;20081;-67
2023/05/04 00:31:39;;;;;;;27.10;2.70;;;28.60;30.00;;;;;;5019753;28;20055;-68
2023/05/04 00:34:05;;;;;;;15.13;3.13;;;28.60;30.20;;;;;;5021027;28;20416;-66
2023/05/04 00:36:31;;;;;;;23.88;5.15;;;28.70;30.20;;;;;;5020720;28;20072;-65
2023/05/04 00:38:58;;;;;;;17.55;3.08;;;28.80;30.00;;;;;;5020464;28;20059;-65
2023/05/04 00:41:24;;;;;;;16.05;2.75;;;28.80;29.90;;;;;;5025324;28;20155;-65
2023/05/04 00:43:51;;;;;;;16.60;2.90;;;28.70;30.00;;;;;;5022676;28;20110;-66
2023/05/04 00:46:18;;;;;;;16.65;2.47;;;28.60;30.00;;;;;;5025959;28;20055;-65
2023/05/04 00:48:47;;;;;;;19.17;2.97;;;28.60;30.00;;;;;;5029727;28;20123;-66
2023/05/04 00:51:16;;;;;;;15.50;2.40;;;28.60;30.40;;;;;;5026892;28;20062;-66
2023/05/04 00:53:43;;;;;;;12.82;2.40;;;28.50;30.00;;;;;;5036291;28;20101;-66
2023/05/04 00:56:11;;;;;;;15.63;2.40;;;28.40;30.00;;;;;;5018918;28;20078;-64
2023/05/04 00:58:37;;;;;;;12.10;1.90;;;28.40;31.40;;;;;;5021068;28;20075;-65
2023/05/04 01:01:04;;;;;;;14.68;2.00;;;28.30;32.00;;;;;;5021582;28;20487;-65
2023/05/04 01:03:31;;;;;;;36.42;2.58;;;28.10;32.70;;;;;;5025126;28;20519;-65
2023/05/04 01:05:57;;;;;;;23.38;2.63;;;27.90;33.00;;;;;;5022473;28;20072;-67
2023/05/04 01:08:31;;;;;;;31.98;2.95;;;27.90;33.40;;;;;;5019442;28;20642;-64
2023/05/04 01:11:14;;;;;;;21.58;2.22;;;27.80;33.40;;;;;;5026368;28;20077;-65
2023/05/04 01:13:43;;;;;;;47.25;3.60;;;27.50;33.50;;;;;;5020825;28;20099;-65
2023/05/04 01:16:09;;;;;;;40.63;4.03;;;27.00;35.40;;;;;;5027663;28;20074;-65
2023/05/04 01:18:36;;;;;;;40.42;4.65;;;26.50;36.70;;;;;;5026977;28;20081;-63
2023/05/04 01:21:02;;;;;;;47.85;4.30;;;26.20;36.90;;;;;;5026373;28;20088;-65
2023/05/04 01:23:29;;;;;;;42.40;3.80;;;25.90;37.60;;;;;;5027670;28;20630;-66
2023/05/04 01:26:17;;;;;;;31.83;3.85;;;25.90;37.70;;;;;;5025798;28;20073;-64
2023/05/04 01:28:56;;;;;;;21.35;4.13;;;25.80;37.70;;;;;;5026306;28;20586;-65
2023/05/04 01:31:26;;;;;;;38.97;5.25;;;25.90;37.70;;;;;;5023448;28;20079;-65
2023/05/04 01:33:54;;;;;;;22.95;3.03;;;25.80;37.80;;;;;;5026537;28;20125;-65
2023/05/04 01:36:21;;;;;;;37.95;11.90;;;25.60;38.20;;;;;;5023726;28;20556;-65
2023/05/04 01:38:48;;;;;;;51.20;13.20;;;25.60;38.50;;;;;;5026485;28;20109;-64
2023/05/04 01:41:14;;;;;;;42.60;12.10;;;25.70;38.40;;;;;;5025658;28;20104;-65
2023/05/04 01:43:41;;;;;;;30.13;2.92;;;25.50;38.60;;;;;;5028281;28;20066;-64
2023/05/04 01:46:08;;;;;;;23.90;2.22;;;25.30;39.00;;;;;;5029909;28;20432;-65
2023/05/04 01:48:34;;;;;;;21.33;2.58;;;25.00;39.70;;;;;;5029606;28;20160;-64
2023/05/04 01:51:01;;;;;;;24.25;3.25;;;24.80;40.20;;;;;;5021899;28;20084;-69
2023/05/04 01:53:27;;;;;;;17.35;2.30;;;24.60;40.60;;;;;;5018207;28;20556;-67
2023/05/04 01:55:54;;;;;;;17.55;2.40;;;24.40;40.70;;;;;;5023083;28;20480;-66
2023/05/04 01:58:20;;;;;;;13.88;2.20;;;24.30;41.00;;;;;;5025267;28;20093;-65
2023/05/04 02:00:47;;;;;;;22.50;3.10;;;24.00;41.50;;;;;;5028518;28;20601;-65
2023/05/04 02:03:13;;;;;;;20.75;3.25;;;23.80;42.40;;;;;;5030757;28;20164;-66
2023/05/04 02:05:40;;;;;;;14.15;2.50;;;23.70;42.00;;;;;;5029176;28;20157;-66
2023/05/04 02:08:06;;;;;;;17.92;2.70;;;23.70;42.10;;;;;;5027842;28;20085;-66
2023/05/04 02:10:32;;;;;;;36.05;2.83;;;23.60;42.30;;;;;;5028592;28;20518;-67
2023/05/04 02:13:00;;;;;;;14.02;2.25;;;23.30;42.60;;;;;;5028100;28;20069;-66
2023/05/04 02:15:27;;;;;;;28.33;2.92;;;23.30;42.70;;;;;;5029489;28;20476;-64
2023/05/04 02:17:53;;;;;;;20.20;2.40;;;23.20;42.80;;;;;;5023180;28;20211;-65
2023/05/04 02:20:20;;;;;;;20.40;2.47;;;23.00;43.00;;;;;;5028175;28;20136;-67
2023/05/04 02:22:46;;;;;;;25.35;2.67;;;23.00;43.10;;;;;;5021808;28;20065;-67
2023/05/04 02:25:12;;;;;;;22.13;2.80;;;22.70;43.30;;;;;;5030552;28;20080;-68
2023/05/04 02:27:39;;;;;;;34.20;3.42;;;22.60;43.40;;;;;;5029553;28;20406;-68
2023/05/04 02:30:06;;;;;;;14.38;2.65;;;22.50;43.60;;;;;;5027006;28;20080;-65
2023/05/04 02:32:33;;;;;;;21.95;2.55;;;22.50;43.70;;;;;;5026777;28;20068;-65
2023/05/04 02:34:59;;;;;;;17.25;1.70;;;22.40;43.80;;;;;;5028331;28;20085;-61
2023/05/04 02:37:25;;;;;;;20.50;2.70;;;22.30;44.00;;;;;;5022666;28;20073;-72
2023/05/04 02:39:52;;;;;;;18.63;2.08;;;22.30;44.20;;;;;;5025883;28;20215;-72
2023/05/04 02:42:19;;;;;;;17.45;2.35;;;22.20;44.10;;;;;;5020067;28;20069;-70
2023/05/04 02:44:45;;;;;;;20.35;2.67;;;22.20;43.90;;;;;;5028454;28;20690;-72
2023/05/04 02:47:11;;;;;;;18.00;2.15;;;22.20;44.00;;;;;;5022373;28;20069;-74
2023/05/04 02:49:38;;;;;;;20.13;2.80;;;22.20;43.80;;;;;;5023428;28;20080;-68
2023/05/04 02:52:04;;;;;;;19.80;2.53;;;22.00;44.10;;;;;;5022970;28;20104;-72
2023/05/04 02:54:31;;;;;;;12.75;3.05;;;21.90;44.40;;;;;;5022837;28;20076;-69
2023/05/04 02:56:57;;;;;;;22.58;2.55;;;21.80;44.20;;;;;;5018939;28;20101;-72
2023/05/04 02:59:23;;;;;;;14.52;2.50;;;21.80;44.30;;;;;;5025898;28;20089;-70
2023/05/04 03:01:50;;;;;;;18.70;2.30;;;21.80;44.10;;;;;;5022342;28;20085;-71
2023/05/04 03:04:16;;;;;;;13.80;2.50;;;21.80;44.00;;;;;;5025640;28;20180;-70
2023/05/04 03:06:43;;;;;;;11.38;2.25;;;21.50;44.30;;;;;;5022900;28;20308;-70
2023/05/04 03:09:09;;;;;;;21.65;2.42;;;21.50;44.60;;;;;;5028119;28;20064;-70
2023/05/04 03:11:35;;;;;;;12.10;2.47;;;21.40;45.00;;;;;;5015040;28;20062;-69
2023/05/04 03:14:02;;;;;;;19.65;2.40;;;21.30;45.20;;;;;;5028386;28;20108;-69
2023/05/04 03:16:28;;;;;;;14.10;2.38;;;21.20;45.20;;;;;;5027204;28;20167;-71
2023/05/04 03:18:55;;;;;;;15.15;2.30;;;21.10;45.20;;;;;;5023488;28;20175;-68
2023/05/04 03:21:21;;;;;;;8.93;1.70;;;21.00;45.50;;;;;;5022711;28;20096;-71
2023/05/04 03:23:48;;;;;;;21.73;2.65;;;21.00;45.50;;;;;;5019748;28;20096;-71
2023/05/04 03:26:14;;;;;;;15.00;2.42;;;21.10;45.70;;;;;;5021634;28;20073;-72
2023/05/04 03:28:40;;;;;;;11.68;2.85;;;21.00;45.70;;;;;;5022670;28;20073;-72
2023/05/04 03:31:07;;;;;;;13.38;2.50;;;21.10;45.60;;;;;;5015044;28;20085;-74
2023/05/04 03:33:33;;;;;;;14.93;2.50;;;21.00;45.60;;;;;;5023333;28;20073;-74
2023/05/04 03:36:00;;;;;;;18.08;2.85;;;21.10;45.30;;;;;;5024649;28;20600;-66
2023/05/04 03:38:26;;;;;;;10.63;2.33;;;21.00;45.20;;;;;;5022385;28;20116;-71
2023/05/04 03:40:52;;;;;;;22.88;2.08;;;20.90;45.30;;;;;;5026962;28;20108;-72
2023/05/04 03:43:19;;;;;;;10.88;2.17;;;20.90;45.20;;;;;;5025499;28;20131;-70
2023/05/04 03:45:45;;;;;;;23.67;2.20;;;20.90;45.20;;;;;;5024805;28;20073;-70
2023/05/04 03:48:12;;;;;;;18.38;2.42;;;20.90;45.20;;;;;;5011427;28;20069;-72
2023/05/04 03:50:38;;;;;;;20.63;2.33;;;20.80;45.30;;;;;;5022528;28;20165;-71
2023/05/04 03:53:05;;;;;;;17.67;2.45;;;20.70;45.60;;;;;;5022429;28;20079;-69
2023/05/04 03:55:31;;;;;;;25.60;2.63;;;20.70;45.60;;;;;;5026331;28;20073;-70
2023/05/04 03:57:58;;;;;;;24.33;2.83;;;20.70;45.80;;;;;;5025167;28;20096;-71
2023/05/04 04:00:24;;;;;;;16.80;2.63;;;20.60;45.70;;;;;;5027906;28;20085;-71
2023/05/04 04:02:50;;;;;;;26.45;2.95;;;20.60;46.00;;;;;;5017519;28;20108;-70
2023/05/04 04:05:17;;;;;;;20.52;2.40;;;20.60;45.90;;;;;;5024105;28;20064;-71
2023/05/04 04:07:43;;;;;;;16.67;2.53;;;20.60;45.60;;;;;;5021344;28;20069;-70
2023/05/04 04:10:10;;;;;;;26.98;2.83;;;20.50;46.20;;;;;;5021257;28;20092;-71
2023/05/04 04:12:36;;;;;;;17.50;2.40;;;20.50;45.80;;;;;;5022391;28;20415;-74
2023/05/04 04:15:03;;;;;;;23.95;2.83;;;20.40;45.90;;;;;;5020838;28;20108;-69
2023/05/04 04:17:31;;;;;;;27.10;3.05;;;20.40;46.10;;;;;;5025529;28;20522;-67
2023/05/04 04:19:57;;;;;;;17.67;2.78;;;20.30;46.10;;;;;;5014630;28;20790;-67
2023/05/04 04:22:23;;;;;;;11.70;2.03;;;20.20;46.10;;;;;;5026377;28;20154;-72
2023/05/04 04:24:50;;;;;;;20.35;2.78;;;20.20;46.20;;;;;;5025068;28;20081;-78
2023/05/04 04:27:16;;;;;;;19.65;3.30;;;20.20;46.10;;;;;;5026684;28;20402;-70
2023/05/04 04:29:42;;;;;;;30.05;2.63;;;20.10;46.10;;;;;;5026171;28;20072;-71
2023/05/04 04:32:09;;;;;;;26.48;3.83;;;20.10;46.10;;;;;;5024132;28;20441;-64
2023/05/04 04:34:35;;;;;;;23.70;4.13;;;20.00;46.20;;;;;;5022722;28;20422;-71
2023/05/04 04:37:02;;;;;;;17.42;2.60;;;20.10;46.40;;;;;;5021083;28;20126;-70
2023/05/04 04:39:28;;;;;;;11.45;2.67;;;20.00;46.30;;;;;;5028739;28;20252;-69
2023/05/04 04:41:55;;;;;;;15.25;1.88;;;20.00;46.40;;;;;;5023931;28;20530;-74
2023/05/04 04:44:21;;;;;;;13.00;2.15;;;20.00;46.40;;;;;;5026307;28;20085;-71
2023/05/04 04:46:48;;;;;;;11.15;2.10;;;20.00;46.40;;;;;;5025378;28;20151;-68
2023/05/04 04:49:16;;;;;;;6.55;1.50;;;20.10;46.60;;;;;;5027633;28;20084;-68
2023/05/04 04:51:43;;;;;;;11.48;2.40;;;20.10;46.40;;;;;;5023469;28;20069;-67
2023/05/04 04:54:10;;;;;;;10.38;1.83;;;20.00;46.50;;;;;;5024598;28;20081;-68
2023/05/04 04:56:43;;;;;;;17.60;2.28;;;20.00;46.80;;;;;;5008547;28;20097;-68
2023/05/04 04:59:10;;;;;;;21.27;2.38;;;20.00;46.90;;;;;;5026534;28;20537;-68
2023/05/04 05:01:36;;;;;;;14.32;2.65;;;20.10;46.70;;;;;;5027809;28;20537;-69
2023/05/04 05:04:03;;;;;;;18.08;2.30;;;20.10;47.00;;;;;;5023989;28;20138;-68
2023/05/04 05:06:30;;;;;;;612.53;34.47;;;20.10;47.00;;;;;;5023817;28;20429;-67
2023/05/04 05:08:56;;;;;;;19.85;2.78;;;20.20;46.90;;;;;;5023367;28;20084;-69
2023/05/04 05:11:23;;;;;;;21.25;2.83;;;20.00;47.10;;;;;;5025585;28;20065;-68
2023/05/04 05:13:49;;;;;;;34.50;4.45;;;20.00;47.20;;;;;;5026392;28;20076;-71
2023/05/04 05:16:15;;;;;;;16.13;2.45;;;19.90;47.50;;;;;;5023281;28;20069;-68
2023/05/04 05:18:42;;;;;;;32.47;2.90;;;19.80;47.60;;;;;;5021856;28;20186;-69
2023/05/04 05:21:09;;;;;;;33.97;3.15;;;19.70;48.10;;;;;;5026316;28;20172;-68
2023/05/04 05:23:35;;;;;;;47.92;4.72;;;19.70;48.10;;;;;;5031437;28;20426;-70
2023/05/04 05:26:01;;;;;;;45.28;3.83;;;19.60;48.60;;;;;;5028479;28;20097;-70
2023/05/04 05:28:29;;;;;;;24.67;3.15;;;19.60;48.50;;;;;;5026482;28;20556;-71
2023/05/04 05:30:55;;;;;;;25.50;3.25;;;19.50;48.60;;;;;;5028682;28;20100;-68
2023/05/04 05:33:22;;;;;;;29.38;3.10;;;19.50;48.60;;;;;;5027807;28;20069;-68
2023/05/04 05:35:48;;;;;;;29.67;3.75;;;19.60;48.20;;;;;;5012284;28;20085;-68
2023/05/04 05:38:16;;;;;;;20.70;2.50;;;19.50;48.20;;;;;;5024393;28;20128;-69
2023/05/04 05:40:42;;;;;;;20.17;2.63;;;19.50;48.20;;;;;;5004138;28;20095;-69
2023/05/04 05:43:09;;;;;;;19.05;1.90;;;19.60;48.10;;;;;;5021048;28;20077;-68
2023/05/04 05:45:35;;;;;;;18.45;2.75;;;19.60;48.10;;;;;;5023708;28;20135;-69
2023/05/04 05:48:02;;;;;;;20.08;2.25;;;19.50;48.00;;;;;;5021125;28;20546;-70
2023/05/04 05:50:28;;;;;;;23.05;2.63;;;19.50;48.10;;;;;;5018167;28;20077;-69
2023/05/04 05:52:55;;;;;;;14.15;2.08;;;19.50;48.20;;;;;;5021231;28;20518;-69
2023/05/04 05:55:21;;;;;;;18.58;2.38;;;19.40;48.10;;;;;;5022502;28;20104;-66
2023/05/04 05:57:47;;;;;;;15.80;2.60;;;19.40;48.20;;;;;;5021882;28;20151;-68
2023/05/04 06:00:14;;;;;;;19.10;1.88;;;19.30;48.30;;;;;;5021476;28;20538;-65
2023/05/04 06:02:41;;;;;;;21.58;2.92;;;19.20;48.40;;;;;;5021221;28;20139;-66
2023/05/04 06:05:09;;;;;;;74.85;53.95;;;19.20;48.10;;;;;;5023515;28;20440;-66
2023/05/04 06:07:35;;;;;;;25.05;8.75;;;19.10;48.30;;;;;;5022865;28;20156;-68
2023/05/04 06:10:03;;;;;;;22.25;3.03;;;19.20;48.40;;;;;;5022358;28;20526;-68
2023/05/04 06:12:29;;;;;;;11.55;1.90;;;19.40;48.10;;;;;;5024851;28;20191;-68
2023/05/04 06:14:56;;;;;;;25.02;2.92;;;19.40;47.90;;;;;;5021138;28;20097;-67
2023/05/04 06:17:22;;;;;;;19.83;2.72;;;19.50;47.60;;;;;;5024880;28;20088;-66
2023/05/04 06:19:50;;;;;;;32.72;2.97;;;19.50;47.80;;;;;;5018881;28;20569;-69
2023/05/04 06:22:16;;;;;;;26.20;3.45;;;19.60;47.80;;;;;;5019152;28;20073;-67
2023/05/04 06:24:43;;;;;;;26.27;3.10;;;19.60;47.60;;;;;;5023611;28;20069;-68
2023/05/04 06:27:10;;;;;;;31.70;3.10;;;19.40;47.70;;;;;;5022115;28;20453;-68
2023/05/04 06:29:38;;;;;;;25.50;3.40;;;19.30;49.00;;;;;;5022507;28;20554;-68
2023/05/04 06:32:05;;;;;;;17.45;2.92;;;19.30;48.80;;;;;;5011756;28;20076;-67
2023/05/04 06:34:32;;;;;;;19.85;3.22;;;19.20;48.70;;;;;;5023799;28;20065;-67
2023/05/04 06:36:58;;;;;;;15.20;2.60;;;19.00;49.30;;;;;;5023058;28;20175;-67
2023/05/04 06:39:24;;;;;;;28.33;2.60;;;19.00;49.80;;;;;;5022012;28;20081;-65
2023/05/04 06:41:54;;;;;;;13.70;2.33;;;19.00;49.70;;;;;;4990149;28;20093;-67
2023/05/04 06:44:21;;;;;;;23.92;2.72;;;19.10;49.80;;;;;;5025188;28;20073;-65
2023/05/04 06:46:47;;;;;;;20.00;2.28;;;19.00;49.50;;;;;;5022037;28;20460;-67
2023/05/04 06:49:16;;;;;;;16.52;2.38;;;19.00;49.60;;;;;;5021994;28;20072;-67
2023/05/04 06:51:43;;;;;;;13.05;2.13;;;19.00;49.70;;;;;;5024430;28;20074;-68
2023/05/04 06:54:10;;;;;;;16.27;2.33;;;18.90;49.70;;;;;;5019939;28;20619;-69
2023/05/04 06:56:38;;;;;;;22.02;3.25;;;18.90;49.70;;;;;;5021103;28;20143;-69
2023/05/04 06:59:05;;;;;;;11.05;2.58;;;18.90;49.90;;;;;;5021070;28;20101;-68
2023/05/04 07:01:32;;;;;;;12.63;1.83;;;18.80;50.00;;;;;;5022889;28;20107;-68
2023/05/04 07:03:58;;;;;;;17.30;2.08;;;18.80;49.80;;;;;;5023767;28;20112;-69
2023/05/04 07:06:28;;;;;;;15.55;2.42;;;18.80;50.00;;;;;;5024249;28;20073;-69
2023/05/04 07:08:54;;;;;;;14.68;2.45;;;18.80;50.00;;;;;;5021469;28;20099;-69
2023/05/04 07:11:21;;;;;;;18.42;2.47;;;18.80;49.90;;;;;;5020289;28;20069;-68
2023/05/04 07:13:47;;;;;;;10.88;2.28;;;18.80;50.00;;;;;;5023582;28;20573;-68
2023/05/04 07:16:13;;;;;;;17.77;2.53;;;18.80;49.90;;;;;;5005137;28;20081;-66
2023/05/04 07:18:40;;;;;;;20.05;2.70;;;18.80;49.70;;;;;;5023700;28;20077;-66
2023/05/04 07:21:10;;;;;;;18.60;3.03;;;18.90;49.50;;;;;;5022682;28;20089;-66
2023/05/04 07:23:37;;;;;;;25.65;3.13;;;18.80;49.50;;;;;;5027049;28;20089;-65
2023/05/04 07:26:03;;;;;;;13.85;2.78;;;18.70;49.40;;;;;;5024199;28;20069;-69
2023/05/04 07:28:31;;;;;;;21.50;3.47;;;18.80;49.40;;;;;;5020769;28;20534;-67
2023/05/04 07:30:57;;;;;;;24.17;3.90;;;18.80;49.30;;;;;;5024431;28;20536;-67
2023/05/04 07:33:25;;;;;;;26.92;3.50;;;18.70;49.40;;;;;;5026002;28;20160;-67
2023/05/04 07:36:00;;;;;;;18.85;2.97;;;18.70;48.40;;;;;;5021900;28;20073;-65
2023/05/04 07:38:28;;;;;;;13.55;2.70;;;18.70;47.40;;;;;;5023149;28;20529;-67
2023/05/04 07:40:55;;;;;;;9.70;2.28;;;18.70;47.00;;;;;;5022384;28;20107;-66
2023/05/04 07:43:22;;;;;;;10.73;2.05;;;18.60;46.20;;;;;;5024246;28;20069;-67
2023/05/04 07:45:48;;;;;;;8.45;1.67;;;18.50;45.90;;;;;;5024041;28;20425;-68
2023/05/04 07:48:15;;;;;;;11.57;1.60;;;18.50;45.80;;;;;;5026322;28;20164;-63
2023/05/04 07:50:42;;;;;;;5.35;1.40;;;18.60;45.60;;;;;;5023432;28;20131;-68
2023/05/04 07:53:08;;;;;;;7.60;1.65;;;18.60;45.20;;;;;;5022933;28;20077;-64
2023/05/04 07:55:35;;;;;;;14.15;2.10;;;18.60;45.00;;;;;;5021461;28;20085;-66
2023/05/04 07:58:02;;;;;;;8.57;2.50;;;18.60;45.10;;;;;;5021607;28;20113;-66
2023/05/04 08:00:28;;;;;;;8.82;1.90;;;18.60;44.70;;;;;;5020126;28;20156;-65
2023/05/04 08:02:55;;;;;;;9.70;1.90;;;18.50;44.60;;;;;;5019343;28;20074;-67
2023/05/04 08:05:22;;;;;;;7.60;2.10;;;18.60;44.80;;;;;;5021412;28;20072;-66
2023/05/04 08:07:48;;;;;;;19.17;2.20;;;18.60;44.50;;;;;;5019822;28;20164;-65
2023/05/04 08:10:15;;;;;;;14.00;2.10;;;18.40;44.60;;;;;;5020262;28;20084;-65
2023/05/04 08:12:41;;;;;;;13.88;1.70;;;18.30;45.00;;;;;;5020462;28;20069;-65
2023/05/04 08:15:09;;;;;;;10.45;1.60;;;18.30;45.20;;;;;;5021496;28;20216;-67
2023/05/04 08:17:38;;;;;;;8.65;1.63;;;18.20;45.30;;;;;;5020569;28;20403;-67
2023/05/04 08:20:06;;;;;;;14.57;2.10;;;18.10;45.70;;;;;;5019473;28;20099;-68
2023/05/04 08:22:33;;;;;;;9.43;1.65;;;18.10;46.00;;;;;;5018748;28;20156;-68
2023/05/04 08:24:59;;;;;;;12.93;1.95;;;18.10;46.00;;;;;;5017643;28;20075;-66
2023/05/04 08:27:26;;;;;;;13.15;1.67;;;18.10;46.40;;;;;;5018795;28;20166;-64
2023/05/04 08:29:52;;;;;;;6.68;1.58;;;17.80;46.60;;;;;;5021049;28;20096;-67
2023/05/04 08:32:18;;;;;;;8.95;1.73;;;17.80;47.10;;;;;;5020936;28;20537;-67
2023/05/04 08:34:45;;;;;;;11.32;1.60;;;17.80;47.40;;;;;;5019856;28;20463;-69
2023/05/04 08:37:12;;;;;;;18.40;1.92;;;17.70;47.50;;;;;;5019064;28;20069;-67
2023/05/04 08:39:38;;;;;;;30.73;3.08;;;17.60;47.70;;;;;;5020061;28;20444;-68
2023/05/04 08:42:05;;;;;;;11.10;1.88;;;17.50;47.90;;;;;;5018849;28;20069;-70
2023/05/04 08:44:34;;;;;;;30.42;2.75;;;17.50;48.00;;;;;;5018535;28;20115;-67
2023/05/04 08:47:03;;;;;;;24.20;2.47;;;17.50;47.90;;;;;;5018605;28;20527;-67
2023/05/04 08:49:29;;;;;;;26.33;2.97;;;17.60;47.90;;;;;;5017704;28;20077;-70
2023/05/04 08:51:56;;;;;;;23.60;2.60;;;17.50;47.70;;;;;;5023450;28;20557;-67
2023/05/04 08:54:24;;;;;;;38.00;2.92;;;17.30;48.00;;;;;;5019688;28;20071;-68
2023/05/04 08:56:53;;;;;;;33.47;3.20;;;17.20;48.30;;;;;;5019151;28;20081;-71
2023/05/04 08:59:21;;;;;;;34.75;3.45;;;17.20;48.40;;;;;;5023991;28;20069;-68
2023/05/04 09:01:58;;;;;;;36.35;2.63;;;17.20;48.50;;;;;;5022704;28;20078;-71
2023/05/04 09:04:25;;;;;;;22.83;6.15;;;17.20;48.40;;;;;;5020988;28;20506;-72
2023/05/04 09:06:52;;;;;;;25.65;2.60;;;17.20;48.40;;;;;;5022342;28;20069;-71
2023/05/04 09:09:21;;;;;;;29.40;2.95;;;17.10;48.50;;;;;;5021282;28;20065;-70
2023/05/04 09:11:47;;;;;;;21.27;2.03;;;17.00;48.50;;;;;;5017289;28;20149;-72
2023/05/04 09:14:14;;;;;;;19.40;2.20;;;16.90;48.70;;;;;;5020857;28;20184;-71
2023/05/04 09:16:40;;;;;;;14.38;1.98;;;17.10;48.80;;;;;;5021941;28;20116;-69
2023/05/04 09:19:18;;;;;;;17.95;2.88;;;17.10;48.40;;;;;;5021959;28;20153;-69
2023/05/04 09:21:45;;;;;;;18.50;2.28;;;17.10;48.10;;;;;;5019979;28;20104;-66
2023/05/04 09:24:12;;;;;;;15.13;2.17;;;17.10;47.90;;;;;;5018253;28;20546;-70
2023/05/04 09:26:39;;;;;;;12.02;1.65;;;17.10;47.90;;;;;;5021383;28;20074;-67
2023/05/04 09:29:14;;;;;;;19.75;1.88;;;17.00;47.80;;;;;;5019545;28;20084;-68
2023/05/04 09:31:50;;;;;;;7.75;1.30;;;17.00;48.00;;;;;;5022042;28;20112;-68
2023/05/04 09:34:19;;;;;;;13.73;1.48;;;17.00;48.20;;;;;;5020781;28;20469;-67
2023/05/04 09:36:56;;;;;;;21.20;1.85;;;17.00;48.40;;;;;;5018602;28;20074;-69
2023/05/04 09:39:23;;;;;;;11.73;1.92;;;17.10;48.50;;;;;;5021293;28;20132;-71
2023/05/04 09:41:49;;;;;;;11.55;1.30;;;17.00;48.60;;;;;;5016580;28;20075;-71
2023/05/04 09:44:24;;;;;;;6.97;1.35;;;17.00;48.80;;;;;;5020959;28;20144;-70
2023/05/04 09:46:54;;;;;;;4.53;1.33;;;17.00;49.00;;;;;;5019506;28;20115;-70
2023/05/04 09:49:34;;;;;;;6.10;1.65;;;17.00;49.40;;;;;;5019750;28;20088;-67
2023/05/04 09:52:02;;;;;;;4.22;1.13;;;17.10;49.60;;;;;;5019102;28;20069;-69
2023/05/04 09:54:37;;;;;;;9.75;1.23;;;17.00;49.90;;;;;;5020331;28;20168;-71
2023/05/04 09:57:14;;;;;;;4.28;1.65;;;16.90;50.20;;;;;;5022212;28;20113;-69
2023/05/04 09:59:41;;;;;;;10.07;1.55;;;16.90;50.50;;;;;;5021316;28;20066;-71
2023/05/04 10:02:10;;;;;;;4.20;1.30;;;16.90;50.60;;;;;;5019487;28;20097;-71
2023/05/04 10:04:37;;;;;;;5.18;1.17;;;16.90;50.70;;;;;;5024491;28;20062;-70
2023/05/04 10:07:04;;;;;;;6.38;1.63;;;16.90;51.00;;;;;;5024910;28;20092;-72
2023/05/04 10:09:32;;;;;;;7.68;1.33;;;16.80;51.30;;;;;;5010144;28;20086;-72
2023/05/04 10:12:00;;;;;;;5.68;1.15;;;16.70;51.60;;;;;;5025545;28;20080;-69
2023/05/04 10:14:31;;;;;;;6.60;1.40;;;16.80;52.10;;;;;;5023794;28;20094;-71
2023/05/04 10:17:28;;;;;;;7.22;1.42;;;16.80;52.40;;;;;;5010632;28;20183;-69
2023/05/04 10:20:13;;;;;;;5.38;1.30;;;16.70;53.00;;;;;;5022518;28;20159;-72
2023/05/04 10:22:58;;;;;;;11.88;1.70;;;16.60;53.40;;;;;;5023214;28;20444;-71
2023/05/04 10:26:00;;;;;;;13.88;1.63;;;16.60;53.70;;;;;;5023672;28;20066;-68
2023/05/04 10:28:41;;;;;;;6.50;1.60;;;16.60;54.50;;;;;;4980335;28;20093;-73
2023/05/04 10:31:07;;;;;;;6.07;1.45;;;16.50;54.10;;;;;;4975115;28;20091;-71
2023/05/04 10:33:42;;;;;;;5.43;1.52;;;16.60;54.10;;;;;;4977613;28;20087;-71
2023/05/04 10:36:09;;;;;;;5.30;1.30;;;16.50;54.10;;;;;;4977191;28;20216;-70
2023/05/04 10:38:37;;;;;;;5.00;1.40;;;16.50;54.40;;;;;;4976212;28;20078;-70
2023/05/04 10:41:20;;;;;;;12.10;1.60;;;16.50;54.70;;;;;;4976448;28;20098;-71
2023/05/04 10:43:52;;;;;;;4.50;1.20;;;16.50;54.70;;;;;;4975214;28;20169;-72
2023/05/04 10:46:22;;;;;;;6.53;1.23;;;16.40;55.00;;;;;;4977437;28;20099;-71
2023/05/04 10:48:50;;;;;;;7.25;1.38;;;16.40;55.10;;;;;;4975151;28;20100;-68
2023/05/04 10:51:26;;;;;;;11.18;1.65;;;16.30;55.20;;;;;;4977931;28;20714;-68
2023/05/04 10:53:53;;;;;;;7.50;1.30;;;16.30;55.60;;;;;;4977709;28;20082;-71
2023/05/04 10:56:27;;;;;;;7.38;1.00;;;16.30;55.90;;;;;;4975778;28;20127;-72
2023/05/04 10:58:54;;;;;;;4.07;1.30;;;16.30;56.10;;;;;;4971688;28;20083;-73
2023/05/04 11:01:21;;;;;;;11.95;1.83;;;16.20;56.00;;;;;;4976092;28;20165;-71
2023/05/04 11:03:52;;;;;;;10.85;1.50;;;16.30;56.00;;;;;;4978655;28;20555;-72
2023/05/04 11:06:23;;;;;;;6.70;1.17;;;16.30;55.60;;;;;;5024523;28;20177;-72
2023/05/04 11:09:00;;;;;;;4.00;1.20;;;16.20;55.70;;;;;;5019332;28;20558;-72
2023/05/04 11:11:27;;;;;;;7.55;1.58;;;16.20;55.90;;;;;;5020971;28;20184;-71
2023/05/04 11:13:53;;;;;;;6.90;1.42;;;16.20;56.80;;;;;;5021351;28;20079;-71
2023/05/04 11:16:24;;;;;;;11.55;1.60;;;16.20;56.00;;;;;;5023400;28;20090;-70
2023/05/04 11:18:52;;;;;;;10.07;1.58;;;16.20;55.60;;;;;;5022054;28;20116;-71
2023/05/04 11:21:25;;;;;;;11.93;1.63;;;16.20;55.20;;;;;;5021383;28;20074;-69
2023/05/04 11:23:59;;;;;;;7.60;1.40;;;16.20;54.90;;;;;;5023429;28;20127;-71
2023/05/04 11:26:27;;;;;;;8.57;1.38;;;16.30;54.40;;;;;;5009670;28;20235;-68
2023/05/04 11:28:54;;;;;;;6.68;1.65;;;16.30;54.30;;;;;;5024911;28;20167;-70
2023/05/04 11:31:20;;;;;;;10.05;1.42;;;16.20;54.40;;;;;;5019995;28;20101;-72
2023/05/04 11:33:48;;;;;;;4.43;1.23;;;16.30;54.70;;;;;;5018995;28;20066;-71
2023/05/04 11:36:15;;;;;;;6.93;1.10;;;16.20;55.00;;;;;;5022627;28;20067;-69
2023/05/04 11:38:42;;;;;;;8.60;1.50;;;16.20;55.50;;;;;;5021848;28;20098;-72
2023/05/04 11:41:10;;;;;;;3.90;1.40;;;16.20;55.70;;;;;;5022107;28;20092;-70
2023/05/04 11:43:41;;;;;;;7.15;1.75;;;16.10;55.90;;;;;;5020948;28;20208;-70
2023/05/04 11:46:08;;;;;;;5.70;1.67;;;16.10;56.00;;;;;;5018341;28;20086;-72
2023/05/04 11:48:35;;;;;;;5.40;1.70;;;16.20;56.10;;;;;;5022634;28;20144;-72
2023/05/04 11:51:05;;;;;;;5.35;1.20;;;16.10;56.20;;;;;;5021256;28;20435;-72
2023/05/04 11:53:39;;;;;;;10.25;1.65;;;16.00;56.30;;;;;;5022716;28;20534;-72
2023/05/04 11:56:10;;;;;;;5.72;1.63;;;16.00;56.40;;;;;;5022889;28;20157;-72
2023/05/04 11:58:36;;;;;;;4.00;1.30;;;16.00;56.60;;;;;;5019857;28;20113;-70
2023/05/04 12:01:03;;;;;;;7.32;1.60;;;15.90;56.60;;;;;;5020614;28;20160;-72
2023/05/04 12:03:31;;;;;;;7.18;1.42;;;15.90;56.60;;;;;;5021854;28;20135;-71
2023/05/04 12:06:00;;;;;;;5.30;1.30;;;15.90;56.60;;;;;;5022427;28;20074;-71
2023/05/04 12:08:30;;;;;;;8.30;1.17;;;15.90;56.60;;;;;;5023082;28;20086;-71
2023/05/04 12:11:24;;;;;;;4.30;1.27;;;15.90;56.60;;;;;;5023289;28;20106;-70
2023/05/04 12:14:10;;;;;;;6.75;1.23;;;16.00;56.60;;;;;;5018855;28;20085;-70
2023/05/04 12:16:38;;;;;;;5.22;1.52;;;16.00;56.60;;;;;;5023845;28;20162;-70
2023/05/04 12:19:07;;;;;;;3.63;1.52;;;16.00;56.60;;;;;;5022240;28;20074;-70
2023/05/04 12:21:34;;;;;;;9.18;1.60;;;16.00;57.10;;;;;;5021409;28;20125;-71
2023/05/04 12:24:02;;;;;;;8.05;1.60;;;16.10;56.70;;;;;;5021470;28;20471;-72
2023/05/04 12:26:29;;;;;;;3.97;1.30;;;16.10;56.70;;;;;;5025046;28;20078;-75
2023/05/04 12:28:56;;;;;;;5.18;1.35;;;16.10;56.70;;;;;;5023201;28;20154;-71
2023/05/04 12:31:23;;;;;;;4.40;1.35;;;16.10;56.60;;;;;;5018986;28;20085;-69
2023/05/04 12:33:50;;;;;;;7.95;1.50;;;16.20;56.60;;;;;;5022451;28;20072;-71
2023/05/04 12:36:17;;;;;;;5.45;1.30;;;16.20;56.50;;;;;;5018990;28;20169;-69
2023/05/04 12:38:44;;;;;;;10.25;1.55;;;16.20;56.60;;;;;;5020226;28;20061;-70
2023/05/04 12:41:11;;;;;;;3.63;1.15;;;16.30;56.90;;;;;;5022049;28;20534;-72
2023/05/04 12:43:38;;;;;;;3.70;1.20;;;16.30;56.70;;;;;;5018349;28;20075;-67