Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:10;;;;;;;23.03;10.40;;;;;;;8.84;92.55;-24063.94;5032282;28;20172;-68
2022/03/28 00:03:36;;;;;;;22.27;10.97;;;;;;;8.82;93.85;-24063.38;5032037;28;20619;-68
2022/03/28 00:06:03;;;;;;;19.83;10.90;;;;;;;8.30;93.96;-24048.81;5031742;28;20280;-69
2022/03/28 00:08:28;;;;;;;22.27;11.20;;;;;;;8.34;93.47;-24050.06;5031239;28;20282;-70
2022/03/28 00:10:54;;;;;;;23.37;11.27;;;;;;;8.65;92.12;-24058.56;5031762;28;20717;-69
2022/03/28 00:13:20;;;;;;;21.83;10.73;;;;;;;8.86;89.39;-24064.66;5031967;28;20254;-68
2022/03/28 00:15:46;;;;;;;20.57;10.80;;;;;;;8.61;91.37;-24057.44;5031713;28;20255;-68
2022/03/28 00:18:11;;;;;;;18.93;10.40;;;;;;;8.30;92.40;-24048.81;5031743;28;20176;-69
2022/03/28 00:20:37;;;;;;;26.67;11.03;;;;;;;8.66;92.73;-24059.00;5031809;28;20210;-70
2022/03/28 00:23:03;;;;;;;21.30;10.30;;;;;;;8.25;90.14;-24047.38;5031989;28;20225;-70
2022/03/28 00:25:30;;;;;;;23.73;10.20;;;;;;;8.95;94.41;-24067.06;5033771;28;20187;-71
2022/03/28 00:27:56;;;;;;;24.27;10.60;;;;;;;8.57;91.79;-24056.44;5032076;28;20561;-71
2022/03/28 00:30:23;;;;;;;22.80;10.70;;;;;;;8.44;93.59;-24052.78;5031454;28;20179;-72
2022/03/28 00:32:49;;;;;;;21.53;10.47;;;;;;;8.51;94.10;-24054.59;5031864;28;20190;-72
2022/03/28 00:35:22;;;;;;;19.90;11.07;;;;;;;8.10;92.27;-24043.28;5031757;28;20179;-69
2022/03/28 00:37:49;;;;;;;22.30;10.93;;;;;;;8.64;90.84;-24058.28;5031741;28;20178;-70
2022/03/28 00:40:16;;;;;;;18.03;9.37;;;;;;;8.34;94.69;-24049.94;5032183;28;20220;-70
2022/03/28 00:42:42;;;;;;;20.43;9.53;;;;;;;8.19;96.06;-24045.81;5031875;28;20175;-70
2022/03/28 00:45:08;;;;;;;18.97;10.83;;;;;;;8.30;97.16;-24048.94;5032013;28;20179;-71
2022/03/28 00:47:35;;;;;;;22.63;10.33;;;;;;;8.04;96.40;-24041.44;5032291;28;20233;-70
2022/03/28 00:50:01;;;;;;;19.10;10.70;;;;;;;8.10;96.08;-24043.13;5031805;28;20185;-73
2022/03/28 00:52:26;;;;;;;18.40;9.87;;;;;;;8.16;97.04;-24044.84;5031775;28;20568;-71
2022/03/28 00:54:52;;;;;;;24.33;10.07;;;;;;;8.09;100.00;-24042.84;5031863;28;20178;-70
2022/03/28 00:57:19;;;;;;;20.07;10.87;;;;;;;6.60;99.59;-24001.19;5031927;28;20171;-71
2022/03/28 00:59:44;;;;;;;17.83;10.37;;;;;;;7.71;99.47;-24032.38;5031570;28;20720;-70
2022/03/28 01:02:10;;;;;;;19.97;10.50;;;;;;;7.98;99.76;-24039.88;5035635;28;20191;-71
2022/03/28 01:04:41;;;;;;;18.50;10.23;;;;;;;8.03;99.56;-24041.16;5016014;28;20225;-69
2022/03/28 01:07:12;;;;;;;18.37;9.63;;;;;;;8.06;99.18;-24042.00;5012241;28;20188;-74
2022/03/28 01:09:38;;;;;;;15.57;9.53;;;;;;;7.63;100.00;-24029.97;4994126;28;20651;-70
2022/03/28 01:12:05;;;;;;;18.43;10.33;;;;;;;7.60;100.00;-24029.25;5012128;28;20180;-71
2022/03/28 01:14:31;;;;;;;17.23;9.70;;;;;;;8.02;100.00;-24041.00;5011471;28;20662;-70
2022/03/28 01:19:41;;;;;;;27.93;9.83;;;;;;;7.69;100.00;-24031.81;5011260;28;20210;-70
2022/03/28 01:22:06;;;;;;;20.13;10.70;;;;;;;7.71;100.00;-24032.38;5011705;28;20544;-69
2022/03/28 01:24:31;;;;;;;20.17;10.97;;;;;;;7.75;100.00;-24033.50;5011578;28;20191;-69
2022/03/28 01:26:57;;;;;;;21.27;11.03;;;;;;;7.80;100.00;-24034.78;5011506;28;20683;-69
2022/03/28 01:29:23;;;;;;;24.80;11.70;;;;;;;7.76;100.00;-24033.66;5011324;28;20180;-70
2022/03/28 01:31:48;;;;;;;21.40;11.50;;;;;;;7.58;100.00;-24028.69;5011022;28;20688;-70
2022/03/28 01:34:21;;;;;;;22.70;12.27;;;;;;;7.21;100.00;-24018.19;5011309;28;20259;-70
2022/03/28 01:36:48;;;;;;;27.87;12.17;;;;;;;7.76;100.00;-24033.78;5013824;28;20227;-69
2022/03/28 01:39:15;;;;;;;22.50;12.77;;;;;;;7.62;100.00;-24029.81;5011275;28;20196;-70
2022/03/28 01:41:41;;;;;;;22.27;11.97;;;;;;;7.25;100.00;-24019.47;5013863;28;20639;-69
2022/03/28 01:44:07;;;;;;;20.20;12.10;;;;;;;7.33;100.00;-24021.59;5014962;28;20175;-70
2022/03/28 01:46:44;;;;;;;20.27;11.33;;;;;;;7.49;100.00;-24026.13;5010697;28;20186;-70
2022/03/28 01:49:10;;;;;;;26.87;11.87;;;;;;;7.52;100.00;-24027.13;4994606;28;20301;-68
2022/03/28 01:51:35;;;;;;;23.27;11.27;;;;;;;7.27;100.00;-24020.03;4994570;28;20206;-68
2022/03/28 01:54:01;;;;;;;22.23;12.17;;;;;;;7.36;100.00;-24022.59;4994436;28;20184;-68
2022/03/28 01:56:27;;;;;;;24.83;12.33;;;;;;;7.41;100.00;-24024.00;4976908;28;20195;-68
2022/03/28 01:58:52;;;;;;;22.87;12.10;;;;;;;7.25;100.00;-24019.34;4994207;28;20193;-69
2022/03/28 02:01:18;;;;;;;29.30;12.00;;;;;;;7.10;100.00;-24015.34;4994299;28;20231;-69
2022/03/28 02:03:43;;;;;;;31.70;12.50;;;;;;;7.16;100.00;-24016.78;4994359;28;20204;-69
2022/03/28 02:06:09;;;;;;;21.00;12.80;;;;;;;6.91;100.00;-24009.97;5006254;28;20219;-69
2022/03/28 02:08:35;;;;;;;22.50;12.73;;;;;;;7.17;100.00;-24017.06;5014318;28;20251;-70
2022/03/28 02:11:01;;;;;;;22.03;12.07;;;;;;;7.16;100.00;-24016.91;5013449;28;20718;-68
2022/03/28 02:13:26;;;;;;;19.17;12.07;;;;;;;6.77;100.00;-24006.00;5028280;28;20202;-70
2022/03/28 02:15:51;;;;;;;28.27;12.50;;;;;;;6.67;100.00;-24003.16;5033737;28;20185;-69
2022/03/28 02:18:17;;;;;;;27.20;12.63;;;;;;;6.62;100.00;-24001.88;5033452;28;20249;-69
2022/03/28 02:20:42;;;;;;;31.67;13.43;;;;;;;6.98;100.00;-24011.81;5033128;28;20207;-70
2022/03/28 02:23:08;;;;;;;26.57;13.37;;;;;;;6.96;100.00;-24011.38;5015565;28;20221;-69
2022/03/28 02:25:37;;;;;;;28.00;13.70;;;;;;;6.47;100.00;-23997.63;5033414;28;20563;-70
2022/03/28 02:28:03;;;;;;;24.77;13.40;;;;;;;6.88;100.00;-24009.13;5033429;28;20171;-70
2022/03/28 02:30:30;;;;;;;21.70;13.27;;;;;;;6.58;100.00;-24000.59;5033053;28;20167;-70
2022/03/28 02:32:56;;;;;;;24.97;13.67;;;;;;;6.85;100.00;-24008.25;5033108;28;20168;-70
2022/03/28 02:35:22;;;;;;;25.33;13.50;;;;;;;6.76;100.00;-24005.72;5033203;28;20595;-69
2022/03/28 02:37:48;;;;;;;22.27;13.23;;;;;;;6.54;100.00;-23999.63;5033345;28;20165;-70
2022/03/28 02:40:13;;;;;;;23.20;13.77;;;;;;;6.67;100.00;-24003.16;5033312;28;20203;-70
2022/03/28 02:42:39;;;;;;;28.03;13.87;;;;;;;6.61;100.00;-24001.59;5031531;28;20247;-70
2022/03/28 02:45:05;;;;;;;26.70;14.07;;;;;;;6.58;100.00;-24000.75;5032953;28;20195;-69
2022/03/28 02:47:31;;;;;;;27.30;15.50;;;;;;;6.11;100.00;-23987.53;5015109;28;20724;-69
2022/03/28 02:49:57;;;;;;;26.97;15.20;;;;;;;6.58;100.00;-24000.75;5037983;28;20183;-70
2022/03/28 02:52:22;;;;;;;31.93;14.70;;;;;;;6.22;100.00;-23990.53;5014436;28;20599;-70
2022/03/28 02:54:48;;;;;;;35.60;14.63;;;;;;;6.54;100.00;-23999.47;5032698;28;20159;-69
2022/03/28 02:57:14;;;;;;;26.13;13.60;;;;;;;6.10;100.00;-23987.25;5032109;28;20179;-68
2022/03/28 02:59:40;;;;;;;29.07;13.63;;;;;;;6.22;100.00;-23990.66;5032111;28;20600;-68
2022/03/28 03:02:06;;;;;;;26.33;14.57;;;;;;;6.15;100.00;-23988.69;5034703;28;20188;-68
2022/03/28 03:04:32;;;;;;;29.77;14.90;;;;;;;6.66;100.00;-24003.00;5035327;28;20210;-68
2022/03/28 03:06:58;;;;;;;29.67;15.37;;;;;;;6.25;100.00;-23991.38;5032699;28;20237;-69
2022/03/28 03:09:24;;;;;;;33.90;14.70;;;;;;;6.47;100.00;-23997.63;5032410;28;20199;-70
2022/03/28 03:11:50;;;;;;;27.60;14.20;;;;;;;6.53;100.00;-23999.31;5032119;28;20214;-70
2022/03/28 03:14:15;;;;;;;28.73;15.60;;;;;;;6.34;100.00;-23993.94;5032640;28;20170;-70
2022/03/28 03:16:41;;;;;;;22.60;13.60;;;;;;;5.86;100.00;-23980.28;5032345;28;20179;-69
2022/03/28 03:19:07;;;;;;;29.53;14.57;;;;;;;6.46;100.00;-23997.34;5032210;28;20209;-70
2022/03/28 03:21:32;;;;;;;25.63;14.17;;;;;;;6.13;100.00;-23987.97;5014521;28;20171;-68
2022/03/28 03:23:58;;;;;;;29.07;14.20;;;;;;;6.38;100.00;-23995.06;5033552;28;20218;-70
2022/03/28 03:26:24;;;;;;;21.63;13.77;;;;;;;6.04;100.00;-23985.56;5035255;28;20191;-70
2022/03/28 03:28:49;;;;;;;31.33;13.03;;;;;;;6.02;100.00;-23984.84;5035327;28;20260;-69
2022/03/28 03:31:15;;;;;;;26.50;13.17;;;;;;;6.25;100.00;-23991.38;5033112;28;20661;-69
2022/03/28 03:33:40;;;;;;;24.33;13.53;;;;;;;6.15;100.00;-23988.69;5033696;28;20191;-69
2022/03/28 03:36:06;;;;;;;25.60;12.90;;;;;;;6.05;100.00;-23985.84;5033387;28;20174;-69
2022/03/28 03:38:32;;;;;;;27.67;13.30;;;;;;;6.44;100.00;-23996.78;5035215;28;20179;-69
2022/03/28 03:40:58;;;;;;;25.43;12.57;;;;;;;6.50;100.00;-23998.34;5034811;28;20237;-70
2022/03/28 03:43:26;;;;;;;24.10;12.23;;;;;;;6.34;100.00;-23993.78;5038910;28;20906;-70
2022/03/28 03:45:52;;;;;;;22.97;12.40;;;;;;;6.23;100.00;-23990.81;5037146;28;20350;-70
2022/03/28 03:48:19;;;;;;;22.17;12.60;;;;;;;5.57;100.00;-23972.19;5040156;28;20200;-70
2022/03/28 03:50:44;;;;;;;27.27;12.70;;;;;;;6.24;100.00;-23991.09;5035999;28;20171;-70
2022/03/28 03:53:10;;;;;;;24.70;12.30;;;;;;;6.02;100.00;-23984.97;5035143;28;20218;-69
2022/03/28 03:55:36;;;;;;;27.77;13.17;;;;;;;5.88;100.00;-23980.88;5036019;28;20262;-70
2022/03/28 03:58:02;;;;;;;24.83;11.53;;;;;;;6.14;100.00;-23988.25;5033022;28;20214;-70
2022/03/28 04:00:28;;;;;;;26.17;12.60;;;;;;;5.96;100.00;-23983.13;5033685;28;20261;-70
2022/03/28 04:02:53;;;;;;;28.80;12.83;;;;;;;5.97;100.00;-23983.56;5033800;28;20175;-69
2022/03/28 04:05:19;;;;;;;20.63;12.57;;;;;;;6.41;100.00;-23995.91;5034051;28;20299;-70
2022/03/28 04:07:44;;;;;;;21.07;11.93;;;;;;;5.89;100.00;-23981.28;5034712;28;20339;-70
2022/03/28 04:10:10;;;;;;;18.67;11.67;;;;;;;6.33;100.00;-23993.66;5033193;28;20229;-69
2022/03/28 04:12:37;;;;;;;24.50;12.20;;;;;;;6.20;100.00;-23989.97;5033750;28;20206;-70
2022/03/28 04:15:03;;;;;;;25.97;12.93;;;;;;;6.34;100.00;-23993.94;5034425;28;20183;-70
2022/03/28 04:17:29;;;;;;;19.37;12.37;;;;;;;6.03;100.00;-23985.13;5032930;28;20262;-70
2022/03/28 04:19:58;;;;;;;26.47;13.00;;;;;;;6.46;100.00;-23997.19;5018433;28;20564;-70
2022/03/28 04:22:24;;;;;;;26.00;13.20;;;;;;;6.19;100.00;-23989.81;4995163;28;20188;-70
2022/03/28 04:24:50;;;;;;;26.23;12.30;;;;;;;5.96;100.00;-23983.28;5029905;28;20210;-69
2022/03/28 04:27:15;;;;;;;28.33;13.03;;;;;;;6.14;100.00;-23988.25;5033046;28;20219;-69
2022/03/28 04:29:41;;;;;;;25.17;12.17;;;;;;;6.56;100.00;-24000.03;5030569;28;20182;-69
2022/03/28 04:32:07;;;;;;;33.67;13.50;;;;;;;6.42;100.00;-23996.06;5030765;28;20160;-69
2022/03/28 04:34:32;;;;;;;30.00;13.67;;;;;;;6.55;100.00;-23999.75;5029679;28;20187;-69
2022/03/28 04:36:57;;;;;;;25.20;12.00;;;;;;;6.45;100.00;-23996.91;5030581;28;20564;-69
2022/03/28 04:39:23;;;;;;;26.40;13.07;;;;;;;6.76;100.00;-24005.72;5030706;28;20207;-69
2022/03/28 04:41:48;;;;;;;35.40;13.30;;;;;;;6.89;100.00;-24009.25;5030104;28;20163;-69
2022/03/28 04:44:14;;;;;;;27.63;13.83;;;;;;;6.39;100.00;-23995.22;5031190;28;20179;-69
2022/03/28 04:46:39;;;;;;;27.10;13.13;;;;;;;6.80;100.00;-24006.72;5030902;28;20254;-69
2022/03/28 04:49:05;;;;;;;26.53;13.57;;;;;;;6.58;100.00;-24000.59;5030909;28;20182;-69
2022/03/28 04:51:30;;;;;;;23.93;13.63;;;;;;;6.71;100.00;-24004.16;5030832;28;20541;-69
2022/03/28 04:53:55;;;;;;;25.87;13.87;;;;;;;7.17;100.00;-24017.06;5030437;28;20178;-69
2022/03/28 04:56:21;;;;;;;28.67;14.17;;;;;;;7.01;100.00;-24012.81;5030684;28;20217;-69
2022/03/28 04:58:46;;;;;;;25.67;13.17;;;;;;;6.77;100.00;-24006.00;5030175;28;20171;-68
2022/03/28 05:01:11;;;;;;;27.60;13.80;;;;;;;6.77;100.00;-24006.00;5030918;28;20175;-69
2022/03/28 05:03:37;;;;;;;25.97;13.50;;;;;;;7.44;100.00;-24024.72;5031304;28;20619;-70
2022/03/28 05:06:03;;;;;;;30.87;13.87;;;;;;;7.08;100.00;-24014.78;5030429;28;20301;-74
2022/03/28 05:08:28;;;;;;;26.90;13.63;;;;;;;7.31;100.00;-24021.03;5013208;28;20580;-71
2022/03/28 05:10:54;;;;;;;25.23;14.27;;;;;;;7.26;100.00;-24019.63;5032313;28;20300;-72
2022/03/28 05:13:20;;;;;;;28.03;13.40;;;;;;;7.97;100.00;-24039.59;5040211;28;20171;-71
2022/03/28 05:15:46;;;;;;;20.00;12.70;;;;;;;8.14;100.00;-24044.28;5033576;28;20175;-72
2022/03/28 05:18:14;;;;;;;24.47;12.87;;;;;;;8.14;100.00;-24044.28;5044527;28;20186;-73
2022/03/28 05:20:40;;;;;;;22.73;12.90;;;;;;;8.10;100.00;-24043.28;5044813;28;20685;-70
2022/03/28 05:23:06;;;;;;;28.17;13.10;;;;;;;8.53;100.00;-24055.31;5054731;28;20216;-71
2022/03/28 05:25:31;;;;;;;28.33;13.33;;;;;;;8.66;100.00;-24059.00;5054081;28;20249;-71
2022/03/28 05:27:57;;;;;;;25.93;13.13;;;;;;;8.74;100.00;-24061.13;5053981;28;20552;-70
2022/03/28 05:30:23;;;;;;;24.67;12.67;;;;;;;8.94;100.00;-24066.63;5053928;28;20163;-72
2022/03/28 05:32:48;;;;;;;32.07;13.57;;;;;;;8.97;100.00;-24067.47;5054509;28;20224;-72
2022/03/28 05:35:14;;;;;;;30.60;13.10;;;;;;;9.24;100.00;-24075.25;5049968;28;20260;-73
2022/03/28 05:37:40;;;;;;;25.03;13.13;;;;;;;9.37;99.71;-24078.78;5024736;28;20217;-74
2022/03/28 05:40:07;;;;;;;27.73;13.03;;;;;;;9.47;100.00;-24081.63;5025644;28;20228;-74
2022/03/28 05:42:32;;;;;;;27.00;13.57;;;;;;;9.17;99.06;-24073.13;5034113;28;20584;-74
2022/03/28 05:44:58;;;;;;;21.60;13.47;;;;;;;8.96;97.38;-24067.34;5033935;28;20175;-74
2022/03/28 05:47:23;;;;;;;23.93;12.73;;;;;;;9.63;97.40;-24086.13;5033640;28;20168;-73
2022/03/28 05:49:48;;;;;;;27.60;12.33;;;;;;;9.96;96.32;-24095.19;5033599;28;20175;-74
2022/03/28 05:52:14;;;;;;;29.00;12.43;;;;;;;9.71;98.02;-24088.41;5033824;28;20168;-73
2022/03/28 05:54:39;;;;;;;27.03;11.60;;;;;;;10.19;94.03;-24101.81;5033636;28;20708;-74
2022/03/28 05:57:05;;;;;;;18.33;11.93;;;;;;;10.12;92.17;-24099.69;5033379;28;20171;-74
2022/03/28 05:59:31;;;;;;;25.43;11.70;;;;;;;9.93;90.90;-24094.47;5033559;28;20226;-75
2022/03/28 06:01:57;;;;;;;21.10;10.70;;;;;;;10.58;89.45;-24112.56;5033341;28;20554;-73
2022/03/28 06:04:22;;;;;;;22.20;11.67;;;;;;;10.66;90.50;-24114.66;5031787;28;20202;-73
2022/03/28 06:06:48;;;;;;;24.57;11.67;;;;;;;10.73;87.55;-24116.63;5014838;28;20231;-73
2022/03/28 06:09:14;;;;;;;23.17;11.80;;;;;;;10.77;85.85;-24117.91;5033278;28;20619;-73
2022/03/28 06:11:39;;;;;;;25.10;11.13;;;;;;;10.74;84.62;-24117.06;5033060;28;20259;-73
2022/03/28 06:14:04;;;;;;;26.83;11.63;;;;;;;10.86;83.46;-24120.31;5032779;28;20175;-73
2022/03/28 06:16:30;;;;;;;20.20;10.53;;;;;;;11.04;80.73;-24125.38;5032868;28;20174;-73
2022/03/28 06:18:56;;;;;;;24.87;11.37;;;;;;;10.75;80.42;-24117.19;5032317;28;20218;-72
2022/03/28 06:21:22;;;;;;;22.97;11.10;;;;;;;10.85;78.81;-24120.03;5029816;28;21236;-73
2022/03/28 06:23:47;;;;;;;22.93;10.90;;;;;;;11.53;76.46;-24139.19;5018703;28;20195;-73
2022/03/28 06:26:13;;;;;;;24.47;11.47;;;;;;;11.12;76.12;-24127.50;5037347;28;20187;-73
2022/03/28 06:28:39;;;;;;;24.03;11.13;;;;;;;11.68;76.81;-24143.28;5035678;28;20214;-72
2022/03/28 06:31:07;;;;;;;17.83;10.40;;;;;;;11.05;79.42;-24125.66;5037556;28;20244;-73
2022/03/28 06:33:33;;;;;;;22.70;11.07;;;;;;;11.58;76.73;-24140.47;5037222;28;20187;-73
2022/03/28 06:35:59;;;;;;;22.27;11.47;;;;;;;11.01;77.31;-24124.53;5014996;28;20267;-73
2022/03/28 06:38:25;;;;;;;23.50;11.77;;;;;;;11.24;76.74;-24131.03;5035264;28;20655;-73
2022/03/28 06:40:50;;;;;;;28.60;11.73;;;;;;;11.77;75.15;-24145.69;5027574;28;21084;-73
2022/03/28 06:43:16;;;;;;;25.63;10.90;;;;;;;11.60;74.52;-24140.88;5026978;28;20202;-73
2022/03/28 06:45:41;;;;;;;20.20;11.00;;;;;;;11.06;77.53;-24125.94;5029109;28;20195;-73
2022/03/28 06:48:07;;;;;;;23.97;11.00;;;;;;;11.36;77.79;-24134.41;5010628;28;20194;-72
2022/03/28 06:50:34;;;;;;;20.50;11.17;;;;;;;11.20;74.73;-24129.88;5031114;28;20187;-74
2022/03/28 06:53:00;;;;;;;25.90;10.90;;;;;;;10.32;78.73;-24105.22;5015244;28;20537;-74
2022/03/28 06:55:26;;;;;;;27.87;11.53;;;;;;;10.67;80.40;-24115.09;5038009;28;20552;-74
2022/03/28 06:57:52;;;;;;;21.33;11.30;;;;;;;11.12;79.30;-24127.50;5039488;28;20188;-73
2022/03/28 07:00:18;;;;;;;24.47;10.40;;;;;;;11.69;78.90;-24143.56;5037741;28;20219;-73
2022/03/28 07:02:45;;;;;;;20.30;11.27;;;;;;;11.40;73.71;-24135.53;5038501;28;20187;-74
2022/03/28 07:05:10;;;;;;;23.33;11.03;;;;;;;10.92;77.27;-24122.00;5007286;28;20648;-75
2022/03/28 07:07:43;;;;;;;23.63;11.83;;;;;;;11.22;76.21;-24130.31;5023871;28;20176;-74
2022/03/28 07:10:10;;;;;;;20.70;11.40;;;;;;;11.43;78.21;-24136.38;5036815;28;20255;-72
2022/03/28 07:12:37;;;;;;;25.30;11.70;;;;;;;11.32;77.03;-24133.28;5038965;28;20222;-73
2022/03/28 07:15:03;;;;;;;25.07;11.80;;;;;;;11.80;74.03;-24146.66;5033765;28;20176;-71
2022/03/28 07:17:29;;;;;;;17.63;10.77;;;;;;;11.77;73.55;-24145.81;5033296;28;20175;-74
2022/03/28 07:19:54;;;;;;;24.17;11.43;;;;;;;11.69;72.98;-24143.56;5037398;28;20292;-74
2022/03/28 07:22:19;;;;;;;20.60;10.93;;;;;;;11.80;73.47;-24146.66;5033866;28;20187;-74
2022/03/28 07:24:45;;;;;;;24.17;11.57;;;;;;;11.37;73.64;-24134.53;5033636;28;20172;-74
2022/03/28 07:27:10;;;;;;;22.77;11.13;;;;;;;11.65;76.26;-24142.28;5017667;28;20185;-74
2022/03/28 07:29:36;;;;;;;20.77;11.60;;;;;;;11.71;75.10;-24143.97;5031975;28;20629;-74
2022/03/28 07:32:02;;;;;;;24.33;11.80;;;;;;;11.62;74.90;-24141.44;5031829;28;20179;-75
2022/03/28 07:34:32;;;;;;;21.90;11.27;;;;;;;11.89;74.15;-24149.06;5013737;28;20171;-73
2022/03/28 07:36:58;;;;;;;21.37;11.80;;;;;;;12.16;73.93;-24156.53;5031907;28;20166;-73
2022/03/28 07:39:24;;;;;;;24.33;11.00;;;;;;;12.70;71.29;-24171.56;5031305;28;20677;-74
2022/03/28 07:41:51;;;;;;;20.75;11.43;;;;;;;12.21;70.19;-24158.06;5031766;28;20172;-74
2022/03/28 07:44:18;;;;;;;23.55;11.02;;;;;;;12.30;71.62;-24160.47;5031235;28;20213;-74
2022/03/28 07:46:44;;;;;;;21.30;11.10;;;;;;;11.88;73.45;-24148.91;5033590;28;20256;-75
2022/03/28 07:49:12;;;;;;;23.67;11.75;;;;;;;12.07;72.75;-24154.00;5031458;28;20237;-75
2022/03/28 07:51:38;;;;;;;23.07;11.37;;;;;;;12.22;73.00;-24158.34;5031284;28;20203;-75
2022/03/28 07:54:04;;;;;;;22.67;11.67;;;;;;;12.26;71.60;-24159.47;5031133;28;20257;-75
2022/03/28 07:56:31;;;;;;;19.30;10.73;;;;;;;12.67;71.44;-24170.88;5013297;28;20558;-74
2022/03/28 07:58:57;;;;;;;25.35;11.77;;;;;;;12.73;70.52;-24172.41;5035747;28;20628;-75
2022/03/28 08:01:23;;;;;;;20.77;11.73;;;;;;;12.05;73.76;-24153.41;5024747;28;20265;-75
2022/03/28 08:03:48;;;;;;;22.90;11.47;;;;;;;11.95;74.41;-24150.75;5030698;28;20992;-74
2022/03/28 08:06:14;;;;;;;20.10;12.00;;;;;;;12.56;71.45;-24167.63;5030410;28;20223;-74
2022/03/28 08:08:39;;;;;;;22.08;12.00;;;;;;;12.66;72.18;-24170.44;5030570;28;20172;-73
2022/03/28 08:11:07;;;;;;;25.92;11.70;;;;;;;12.79;71.18;-24174.09;5032676;28;20322;-73
2022/03/28 08:13:33;;;;;;;22.70;11.13;;;;;;;12.33;71.99;-24161.31;5029888;28;20274;-74
2022/03/28 08:15:59;;;;;;;17.88;11.30;;;;;;;12.62;73.12;-24169.31;5035809;28;20517;-75
2022/03/28 08:18:25;;;;;;;30.05;12.13;;;;;;;13.02;70.50;-24180.56;5019000;28;20180;-73
2022/03/28 08:20:50;;;;;;;19.33;11.43;;;;;;;13.05;71.02;-24181.41;5024842;28;20199;-72
2022/03/28 08:23:19;;;;;;;19.13;11.70;;;;;;;12.76;70.08;-24173.41;5030263;28;20174;-74
2022/03/28 08:25:45;;;;;;;22.17;12.20;;;;;;;12.71;72.03;-24172.00;5029643;28;20186;-76
2022/03/28 08:28:10;;;;;;;18.35;11.55;;;;;;;12.78;70.73;-24173.81;5030968;28;20179;-74
2022/03/28 08:30:36;;;;;;;23.35;12.07;;;;;;;12.86;69.92;-24176.06;5040714;28;20175;-76
2022/03/28 08:33:01;;;;;;;22.67;11.50;;;;;;;13.13;70.07;-24183.66;5033175;28;20677;-73
2022/03/28 08:35:27;;;;;;;19.92;11.93;;;;;;;12.89;71.03;-24176.91;5031417;28;20541;-74
2022/03/28 08:37:53;;;;;;;26.00;11.90;;;;;;;13.25;68.86;-24187.03;5031308;28;20248;-65
2022/03/28 08:40:18;;;;;;;31.75;11.63;;;;;;;13.91;66.75;-24205.16;5036104;28;20256;-65
2022/03/28 08:42:44;;;;;;;21.67;11.68;;;;;;;14.21;65.43;-24213.44;5014544;28;20305;-65
2022/03/28 08:45:14;;;;;;;23.95;12.07;;;;;;;14.00;64.32;-24207.81;5030811;28;20182;-65
2022/03/28 08:47:42;;;;;;;29.40;11.50;;;;;;;14.31;63.58;-24216.22;5028309;28;20180;-65
2022/03/28 08:50:10;;;;;;;18.08;11.70;;;;;;;14.24;63.95;-24214.28;5021158;28;20217;-65
2022/03/28 08:52:38;;;;;;;19.25;11.95;;;;;;;13.87;64.01;-24204.03;5034996;28;20175;-64
2022/03/28 08:55:05;;;;;;;21.98;11.93;;;;;;;13.83;64.56;-24202.91;5034737;28;20278;-65
2022/03/28 08:57:31;;;;;;;26.85;10.90;;;;;;;14.13;65.60;-24211.47;5035640;28;20398;-64
2022/03/28 08:59:58;;;;;;;18.52;11.27;;;;;;;14.55;63.98;-24223.13;5034533;28;20682;-66
2022/03/28 09:02:31;;;;;;;22.30;11.20;;;;;;;15.11;61.01;-24238.53;5037346;28;20392;-66
2022/03/28 09:04:57;;;;;;;20.15;11.68;;;;;;;14.84;59.56;-24231.09;5034514;28;20183;-65
2022/03/28 09:07:27;;;;;;;20.77;11.75;;;;;;;15.37;59.06;-24245.81;5034631;28;20685;-67
2022/03/28 09:10:00;;;;;;;25.35;11.15;;;;;;;15.06;59.42;-24237.00;5034380;28;20182;-66
2022/03/28 09:12:26;;;;;;;24.80;10.95;;;;;;;15.51;56.94;-24249.59;5034538;28;20209;-66
2022/03/28 09:15:02;;;;;;;21.13;11.38;;;;;;;15.14;55.60;-24239.22;5034565;28;20171;-66
2022/03/28 09:17:28;;;;;;;20.92;10.95;;;;;;;15.42;56.96;-24247.06;5034896;28;20246;-66
2022/03/28 09:20:02;;;;;;;25.40;10.70;;;;;;;15.91;55.29;-24260.66;5034271;28;20206;-67
2022/03/28 09:22:31;;;;;;;19.80;11.75;;;;;;;15.53;55.10;-24250.16;5034727;28;20571;-66
2022/03/28 09:25:18;;;;;;;16.83;10.45;;;;;;;15.35;58.35;-24245.13;5034151;28;20183;-65
2022/03/28 09:27:47;;;;;;;23.35;11.48;;;;;;;14.65;59.35;-24225.78;5037438;28;20182;-64
2022/03/28 09:30:21;;;;;;;19.90;11.32;;;;;;;15.05;57.95;-24236.84;5033892;28;20189;-65
2022/03/28 09:32:52;;;;;;;24.05;11.98;;;;;;;14.90;59.60;-24232.63;5016067;28;20187;-64
2022/03/28 09:35:23;;;;;;;21.55;11.57;;;;;;;15.11;58.25;-24238.38;5033746;28;20171;-65
2022/03/28 09:38:03;;;;;;;19.92;10.95;;;;;;;15.65;57.91;-24253.50;5033197;28;20182;-66
2022/03/28 09:40:30;;;;;;;20.92;12.45;;;;;;;15.63;56.84;-24252.81;5033055;28;20647;-65
2022/03/28 09:42:57;;;;;;;19.55;10.98;;;;;;;15.45;57.06;-24248.06;5033049;28;20225;-65
2022/03/28 09:45:24;;;;;;;21.65;12.07;;;;;;;14.80;57.47;-24229.84;5033433;28;20370;-64
2022/03/28 09:47:59;;;;;;;24.38;12.38;;;;;;;15.10;57.95;-24238.25;5033364;28;20543;-65
2022/03/28 09:50:39;;;;;;;25.70;12.10;;;;;;;14.86;59.15;-24231.53;5032940;28;20175;-64
2022/03/28 09:53:25;;;;;;;25.95;12.07;;;;;;;15.06;58.47;-24237.13;5033271;28;20561;-65
2022/03/28 09:55:52;;;;;;;19.45;11.75;;;;;;;15.11;56.50;-24238.38;5033580;28;20250;-66
2022/03/28 09:58:56;;;;;;;23.08;12.00;;;;;;;15.58;56.02;-24251.56;5033842;28;20183;-66
2022/03/28 10:01:24;;;;;;;21.25;12.05;;;;;;;15.81;55.17;-24258.00;5031575;28;20597;-66
2022/03/28 10:04:05;;;;;;;22.08;12.18;;;;;;;16.01;53.50;-24263.31;5032659;28;20318;-65
2022/03/28 10:06:34;;;;;;;21.15;12.30;;;;;;;16.30;53.64;-24271.41;5032834;28;20325;-66
2022/03/28 10:09:00;;;;;;;22.38;12.50;;;;;;;16.31;55.69;-24271.84;5034118;28;20172;-66
2022/03/28 10:11:27;;;;;;;24.38;11.88;;;;;;;16.22;55.44;-24269.19;5033927;28;20168;-65
2022/03/28 10:13:53;;;;;;;27.90;12.20;;;;;;;15.96;56.37;-24262.06;5034094;28;20163;-67
2022/03/28 10:16:18;;;;;;;21.60;11.75;;;;;;;15.49;55.81;-24249.16;5034083;28;20194;-66
2022/03/28 10:18:45;;;;;;;23.25;12.38;;;;;;;15.93;54.69;-24261.06;5033854;28;20716;-65
2022/03/28 10:21:18;;;;;;;24.13;11.90;;;;;;;16.28;55.15;-24270.84;5015731;28;20227;-72
2022/03/28 10:24:01;;;;;;;20.83;12.10;;;;;;;16.59;54.33;-24279.53;5033455;28;20246;-66
2022/03/28 10:26:36;;;;;;;23.77;11.98;;;;;;;16.96;53.14;-24289.59;5033580;28;20263;-67
2022/03/28 10:29:09;;;;;;;19.98;11.95;;;;;;;17.31;51.47;-24299.22;5033822;28;20213;-67
2022/03/28 10:31:54;;;;;;;24.38;12.07;;;;;;;16.94;52.16;-24289.16;5032971;28;20245;-65
2022/03/28 10:34:45;;;;;;;23.40;11.27;;;;;;;16.62;54.92;-24280.38;5033620;28;20233;-66
2022/03/28 10:37:26;;;;;;;20.42;12.07;;;;;;;16.53;53.27;-24277.84;5033406;28;20201;-66
2022/03/28 10:40:11;;;;;;;22.83;11.35;;;;;;;16.87;52.63;-24287.22;5032672;28;20191;-65
2022/03/28 10:42:37;;;;;;;23.17;11.23;;;;;;;16.45;53.29;-24275.47;5029624;28;20216;-65
2022/03/28 10:45:11;;;;;;;26.58;11.48;;;;;;;16.21;53.30;-24268.91;5018690;28;20243;-67
2022/03/28 10:47:41;;;;;;;25.48;11.10;;;;;;;16.31;54.34;-24271.69;5032410;28;20160;-66
2022/03/28 10:50:18;;;;;;;21.02;11.95;;;;;;;16.22;53.16;-24269.19;5032083;28;20179;-65
2022/03/28 10:53:11;;;;;;;23.65;12.18;;;;;;;16.77;53.38;-24284.56;5033005;28;20214;-66
2022/03/28 10:55:48;;;;;;;19.35;12.00;;;;;;;16.72;52.66;-24283.16;5024534;28;20187;-66
2022/03/28 10:58:19;;;;;;;23.38;11.75;;;;;;;16.95;52.19;-24289.44;5032889;28;20231;-65
2022/03/28 11:01:11;;;;;;;21.90;12.07;;;;;;;17.99;50.21;-24318.19;5032323;28;20531;-67
2022/03/28 11:03:53;;;;;;;20.40;11.57;;;;;;;18.12;48.98;-24321.69;5032387;28;20180;-66
2022/03/28 11:06:40;;;;;;;21.25;11.90;;;;;;;18.51;48.30;-24332.41;5032653;28;20266;-66
2022/03/28 11:09:05;;;;;;;19.98;11.50;;;;;;;18.07;49.04;-24320.28;5032251;28;20682;-67
2022/03/28 11:11:33;;;;;;;26.08;12.18;;;;;;;17.69;48.18;-24309.69;5033530;28;20204;-66
2022/03/28 11:14:12;;;;;;;20.65;11.88;;;;;;;17.27;49.30;-24298.09;5032222;28;20207;-65