Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:18;;;;;;;4.33;1.70;;;;;;;;;;6304757;22;20221;-78
2023/12/31 00:02:45;;;;;;;3.47;1.30;;;;;;;;;;6305247;22;20288;-78
2023/12/31 00:05:12;;;;;;;4.47;0.90;;;;;;;;;;6304722;22;20249;-75
2023/12/31 00:07:39;;;;;;;1.13;0.47;;;;;;;;;;6305231;22;20201;-76
2023/12/31 00:10:07;;;;;;;1.33;0.60;;;;;;;;;;6304915;22;20170;-77
2023/12/31 00:12:34;;;;;;;1.37;0.53;;;;;;;;;;6305700;22;20173;-77
2023/12/31 00:15:03;;;;;;;1.90;0.53;;;;;;;;;;6305177;22;20225;-76
2023/12/31 00:17:31;;;;;;;5.07;0.83;;;;;;;;;;6305244;22;20166;-76
2023/12/31 00:19:58;;;;;;;3.60;0.60;;;;;;;;;;6304862;22;20221;-76
2023/12/31 00:22:25;;;;;;;2.77;1.00;;;;;;;;;;6305037;22;20221;-77
2023/12/31 00:24:54;;;;;;;5.63;1.10;;;;;;;;;;6305720;22;20200;-77
2023/12/31 00:27:21;;;;;;;2.33;0.70;;;;;;;;;;6305065;22;20169;-77
2023/12/31 00:29:48;;;;;;;2.13;1.00;;;;;;;;;;6304893;22;20201;-76
2023/12/31 00:32:17;;;;;;;2.77;0.90;;;;;;;;;;6305095;22;20174;-77
2023/12/31 00:34:44;;;;;;;1.30;0.70;;;;;;;;;;6304819;22;20173;-76
2023/12/31 00:37:12;;;;;;;2.90;0.87;;;;;;;;;;6304790;22;20208;-76
2023/12/31 00:39:39;;;;;;;1.73;0.60;;;;;;;;;;6304882;22;20204;-76
2023/12/31 00:42:06;;;;;;;1.90;0.53;;;;;;;;;;6304915;22;20198;-76
2023/12/31 00:44:33;;;;;;;1.93;0.40;;;;;;;;;;6305974;22;20165;-76
2023/12/31 00:47:03;;;;;;;4.00;0.50;;;;;;;;;;6306717;22;20170;-76
2023/12/31 00:49:32;;;;;;;2.43;0.70;;;;;;;;;;6306975;22;20174;-77
2023/12/31 00:51:59;;;;;;;1.87;0.40;;;;;;;;;;6306737;22;20640;-76
2023/12/31 00:54:26;;;;;;;2.57;0.57;;;;;;;;;;6306052;22;20209;-76
2023/12/31 00:56:53;;;;;;;1.17;0.30;;;;;;;;;;6307035;22;20697;-76
2023/12/31 00:59:21;;;;;;;4.20;0.70;;;;;;;;;;6306438;22;20277;-76
2023/12/31 01:01:50;;;;;;;1.13;0.30;;;;;;;;;;6306003;22;20166;-77
2023/12/31 01:04:17;;;;;;;2.67;0.47;;;;;;;;;;6305937;22;20672;-76
2023/12/31 01:06:45;;;;;;;2.83;0.40;;;;;;;;;;6306819;22;20172;-76
2023/12/31 01:09:13;;;;;;;2.77;0.20;;;;;;;;;;6305982;22;20651;-76
2023/12/31 01:11:40;;;;;;;1.77;0.40;;;;;;;;;;6306698;22;20166;-76
2023/12/31 01:14:07;;;;;;;1.13;0.40;;;;;;;;;;6306896;22;20256;-76
2023/12/31 01:16:35;;;;;;;2.57;0.40;;;;;;;;;;6306133;22;20257;-76
2023/12/31 01:19:02;;;;;;;1.50;0.43;;;;;;;;;;6306207;22;20690;-76
2023/12/31 01:21:29;;;;;;;1.97;0.20;;;;;;;;;;6306538;22;20481;-76
2023/12/31 01:23:58;;;;;;;2.13;0.50;;;;;;;;;;6305816;22;20724;-77
2023/12/31 01:26:25;;;;;;;1.20;0.40;;;;;;;;;;6306909;22;20200;-76
2023/12/31 01:28:52;;;;;;;1.90;0.30;;;;;;;;;;6306385;22;20253;-77
2023/12/31 01:31:19;;;;;;;3.13;0.53;;;;;;;;;;6306072;22;20197;-76
2023/12/31 01:33:47;;;;;;;4.90;0.50;;;;;;;;;;6306370;22;20253;-76
2023/12/31 01:36:15;;;;;;;1.30;0.30;;;;;;;;;;6306304;22;20194;-77
2023/12/31 01:38:43;;;;;;;2.70;0.37;;;;;;;;;;6306155;22;20176;-77
2023/12/31 01:41:11;;;;;;;1.97;0.30;;;;;;;;;;6305945;22;20581;-76
2023/12/31 01:43:39;;;;;;;1.70;0.40;;;;;;;;;;6306723;22;20357;-77
2023/12/31 01:46:06;;;;;;;3.67;0.40;;;;;;;;;;6305503;22;20257;-77
2023/12/31 01:48:34;;;;;;;1.77;0.40;;;;;;;;;;6306477;22;20204;-77
2023/12/31 01:51:01;;;;;;;2.60;0.40;;;;;;;;;;6306050;22;20166;-77
2023/12/31 01:53:29;;;;;;;2.30;0.60;;;;;;;;;;6306171;22;20174;-77
2023/12/31 01:55:56;;;;;;;3.43;0.43;;;;;;;;;;6305720;22;20257;-76
2023/12/31 01:58:25;;;;;;;1.93;0.50;;;;;;;;;;6305967;22;20197;-77
2023/12/31 02:00:52;;;;;;;4.97;0.40;;;;;;;;;;6306294;22;20243;-77
2023/12/31 02:03:20;;;;;;;4.47;0.50;;;;;;;;;;6305823;22;20233;-75
2023/12/31 02:05:47;;;;;;;4.57;0.87;;;;;;;;;;6305973;22;20245;-76
2023/12/31 02:08:15;;;;;;;5.33;0.77;;;;;;;;;;6306137;22;20276;-77
2023/12/31 02:10:42;;;;;;;3.50;0.67;;;;;;;;;;6306391;22;20248;-77
2023/12/31 02:13:09;;;;;;;7.30;1.20;;;;;;;;;;6305765;22;20177;-76
2023/12/31 02:15:37;;;;;;;7.73;1.00;;;;;;;;;;6305320;22;20647;-77
2023/12/31 02:18:05;;;;;;;3.53;0.60;;;;;;;;;;6305945;22;20189;-77
2023/12/31 02:20:33;;;;;;;7.10;0.90;;;;;;;;;;6305788;22;20517;-77
2023/12/31 02:23:00;;;;;;;8.17;1.27;;;;;;;;;;6305812;22;20197;-77
2023/12/31 02:25:28;;;;;;;5.97;0.77;;;;;;;;;;6306411;22;20206;-77
2023/12/31 02:27:57;;;;;;;6.20;1.00;;;;;;;;;;6305955;22;20193;-77
2023/12/31 02:30:25;;;;;;;6.10;0.73;;;;;;;;;;6305138;22;20204;-77
2023/12/31 02:32:52;;;;;;;8.63;1.00;;;;;;;;;;6305655;22;20205;-78
2023/12/31 02:35:20;;;;;;;6.17;1.60;;;;;;;;;;6305802;22;20199;-76
2023/12/31 02:37:47;;;;;;;5.60;1.30;;;;;;;;;;6305671;22;20192;-77
2023/12/31 02:40:15;;;;;;;11.77;1.50;;;;;;;;;;6305565;22;20170;-77
2023/12/31 02:42:42;;;;;;;10.40;1.40;;;;;;;;;;6306049;22;20223;-77
2023/12/31 02:45:11;;;;;;;11.40;1.47;;;;;;;;;;6304979;22;20624;-77
2023/12/31 02:47:38;;;;;;;7.60;1.20;;;;;;;;;;6305399;22;20249;-76
2023/12/31 02:50:06;;;;;;;6.07;1.10;;;;;;;;;;6305701;22;20177;-76
2023/12/31 02:52:33;;;;;;;9.43;1.10;;;;;;;;;;6305546;22;20170;-78
2023/12/31 02:55:00;;;;;;;10.23;1.93;;;;;;;;;;6305646;22;20193;-77
2023/12/31 02:57:28;;;;;;;8.37;1.53;;;;;;;;;;6304653;22;20728;-76
2023/12/31 02:59:55;;;;;;;6.70;1.30;;;;;;;;;;6304819;22;20284;-75
2023/12/31 03:02:24;;;;;;;8.47;1.73;;;;;;;;;;6305008;22;20261;-75
2023/12/31 03:04:51;;;;;;;12.40;1.60;;;;;;;;;;6305722;22;20288;-77
2023/12/31 03:07:19;;;;;;;7.83;1.43;;;;;;;;;;6305454;22;20170;-76
2023/12/31 03:09:47;;;;;;;10.67;1.60;;;;;;;;;;6305806;22;20506;-76
2023/12/31 03:12:14;;;;;;;10.10;1.70;;;;;;;;;;6304815;22;20580;-77
2023/12/31 03:14:41;;;;;;;10.77;2.07;;;;;;;;;;6305446;22;20169;-76
2023/12/31 03:17:08;;;;;;;11.33;1.87;;;;;;;;;;6305257;22;20189;-76
2023/12/31 03:19:37;;;;;;;11.80;1.97;;;;;;;;;;6305559;22;20190;-77
2023/12/31 03:22:04;;;;;;;14.77;1.80;;;;;;;;;;6305659;22;20248;-76
2023/12/31 03:24:31;;;;;;;13.00;1.70;;;;;;;;;;6305139;22;20276;-76
2023/12/31 03:26:59;;;;;;;11.70;1.80;;;;;;;;;;6305030;22;20219;-76
2023/12/31 03:29:26;;;;;;;13.43;1.97;;;;;;;;;;6305210;22;20174;-77
2023/12/31 03:31:53;;;;;;;13.07;1.70;;;;;;;;;;6305321;22;20180;-76
2023/12/31 03:34:21;;;;;;;8.63;1.67;;;;;;;;;;6305727;22;20189;-77
2023/12/31 03:36:49;;;;;;;13.27;1.60;;;;;;;;;;6305238;22;20284;-76
2023/12/31 03:39:16;;;;;;;9.90;1.53;;;;;;;;;;6305436;22;20223;-76
2023/12/31 03:41:44;;;;;;;10.03;1.30;;;;;;;;;;6305115;22;20201;-77
2023/12/31 03:44:11;;;;;;;7.60;1.20;;;;;;;;;;6305171;22;20205;-77
2023/12/31 03:46:38;;;;;;;6.60;1.07;;;;;;;;;;6305230;22;20165;-77
2023/12/31 03:49:05;;;;;;;7.53;1.20;;;;;;;;;;6305677;22;20205;-77
2023/12/31 03:51:32;;;;;;;5.27;1.00;;;;;;;;;;6305212;22;20561;-76
2023/12/31 03:54:01;;;;;;;6.43;1.10;;;;;;;;;;6276613;22;20185;-76
2023/12/31 03:56:28;;;;;;;6.53;1.10;;;;;;;;;;6304915;22;20505;-77
2023/12/31 03:58:56;;;;;;;4.93;0.77;;;;;;;;;;6305084;22;20225;-77
2023/12/31 04:01:23;;;;;;;7.00;0.90;;;;;;;;;;6304901;22;20559;-78
2023/12/31 04:03:50;;;;;;;4.53;0.80;;;;;;;;;;6305064;22;20276;-76
2023/12/31 04:06:17;;;;;;;6.60;0.97;;;;;;;;;;6305079;22;20278;-77
2023/12/31 04:08:44;;;;;;;3.90;0.80;;;;;;;;;;6305828;22;20194;-76
2023/12/31 04:11:13;;;;;;;4.73;0.93;;;;;;;;;;6304232;22;20169;-76
2023/12/31 04:13:42;;;;;;;3.63;0.80;;;;;;;;;;6304810;22;20223;-76
2023/12/31 04:16:09;;;;;;;4.33;0.70;;;;;;;;;;6305013;22;20519;-77
2023/12/31 04:18:36;;;;;;;4.90;0.97;;;;;;;;;;6305694;22;20170;-76
2023/12/31 04:21:04;;;;;;;4.73;0.73;;;;;;;;;;6307122;22;20260;-76
2023/12/31 04:23:31;;;;;;;3.57;0.63;;;;;;;;;;6307180;22;20232;-77
2023/12/31 04:25:58;;;;;;;4.93;1.03;;;;;;;;;;6306597;22;20204;-76
2023/12/31 04:28:27;;;;;;;6.73;0.87;;;;;;;;;;6307018;22;20256;-77
2023/12/31 04:30:54;;;;;;;4.93;0.63;;;;;;;;;;6307054;22;20252;-76
2023/12/31 04:33:22;;;;;;;5.83;1.00;;;;;;;;;;6307014;22;20172;-77
2023/12/31 04:35:49;;;;;;;7.37;0.93;;;;;;;;;;6307010;22;20239;-77
2023/12/31 04:38:16;;;;;;;4.60;0.90;;;;;;;;;;6307004;22;20169;-77
2023/12/31 04:40:43;;;;;;;6.20;0.93;;;;;;;;;;6307247;22;20223;-77
2023/12/31 04:43:11;;;;;;;6.70;1.10;;;;;;;;;;6307098;22;20197;-76
2023/12/31 04:45:39;;;;;;;5.47;0.83;;;;;;;;;;6306956;22;20299;-77
2023/12/31 04:48:07;;;;;;;4.07;0.80;;;;;;;;;;6306953;22;20201;-77
2023/12/31 04:50:34;;;;;;;5.37;1.20;;;;;;;;;;6306520;22;20170;-76
2023/12/31 04:53:01;;;;;;;5.33;0.83;;;;;;;;;;6307160;22;20170;-76
2023/12/31 04:55:28;;;;;;;4.13;0.77;;;;;;;;;;6306345;22;20202;-77
2023/12/31 04:57:56;;;;;;;3.57;0.60;;;;;;;;;;6306889;22;20169;-76
2023/12/31 05:00:23;;;;;;;6.27;1.00;;;;;;;;;;6306600;22;20221;-76
2023/12/31 05:02:51;;;;;;;6.03;0.90;;;;;;;;;;6307189;22;20166;-76
2023/12/31 05:05:19;;;;;;;8.33;1.00;;;;;;;;;;6306251;22;20221;-76
2023/12/31 05:07:46;;;;;;;11.47;1.50;;;;;;;;;;6306651;22;20198;-76
2023/12/31 05:10:13;;;;;;;6.93;1.10;;;;;;;;;;6306497;22;20171;-77
2023/12/31 05:12:40;;;;;;;7.10;1.17;;;;;;;;;;6306370;22;20219;-75
2023/12/31 05:15:08;;;;;;;9.23;1.40;;;;;;;;;;6306592;22;20174;-77
2023/12/31 05:17:35;;;;;;;8.47;1.27;;;;;;;;;;6307127;22;20252;-77
2023/12/31 05:20:03;;;;;;;6.87;1.20;;;;;;;;;;6306412;22;20173;-76
2023/12/31 05:22:31;;;;;;;7.93;1.47;;;;;;;;;;6306188;22;20574;-76
2023/12/31 05:24:58;;;;;;;7.80;1.27;;;;;;;;;;6306823;22;20209;-76
2023/12/31 05:27:25;;;;;;;9.00;1.57;;;;;;;;;;6306369;22;20208;-76
2023/12/31 05:29:52;;;;;;;7.37;1.40;;;;;;;;;;6305873;22;20252;-76
2023/12/31 05:32:19;;;;;;;6.93;1.27;;;;;;;;;;6306349;22;20275;-76
2023/12/31 05:34:47;;;;;;;8.37;1.00;;;;;;;;;;6306262;22;20169;-78
2023/12/31 05:37:15;;;;;;;8.93;1.20;;;;;;;;;;6305837;22;20635;-77
2023/12/31 05:39:43;;;;;;;10.57;1.50;;;;;;;;;;6306053;22;20217;-76
2023/12/31 05:42:10;;;;;;;7.43;1.70;;;;;;;;;;6305157;22;20640;-76
2023/12/31 05:44:37;;;;;;;12.23;1.67;;;;;;;;;;6306153;22;20605;-77
2023/12/31 05:47:04;;;;;;;8.13;1.40;;;;;;;;;;6306201;22;20204;-78
2023/12/31 05:49:35;;;;;;;10.03;1.23;;;;;;;;;;6306304;22;20287;-76
2023/12/31 05:52:03;;;;;;;11.87;1.97;;;;;;;;;;6306277;22;20166;-77
2023/12/31 05:54:32;;;;;;;10.20;1.50;;;;;;;;;;6306378;22;20174;-77
2023/12/31 05:56:59;;;;;;;8.57;1.40;;;;;;;;;;6305594;22;20170;-76
2023/12/31 05:59:26;;;;;;;11.40;2.33;;;;;;;;;;6305960;22;20281;-76
2023/12/31 06:01:53;;;;;;;10.07;1.93;;;;;;;;;;6306013;22;20245;-75
2023/12/31 06:04:20;;;;;;;14.67;2.00;;;;;;;;;;6306049;22;20198;-76
2023/12/31 06:06:47;;;;;;;8.93;1.63;;;;;;;;;;6305846;22;20193;-76
2023/12/31 06:09:15;;;;;;;13.37;2.30;;;;;;;;;;6306134;22;20659;-76
2023/12/31 06:11:43;;;;;;;12.97;2.43;;;;;;;;;;6305869;22;20235;-76
2023/12/31 06:14:10;;;;;;;9.17;2.03;;;;;;;;;;6306266;22;20201;-77
2023/12/31 06:16:37;;;;;;;16.83;2.03;;;;;;;;;;6306236;22;20197;-77
2023/12/31 06:19:05;;;;;;;11.73;1.80;;;;;;;;;;6305760;22;20169;-77
2023/12/31 06:21:32;;;;;;;14.20;2.00;;;;;;;;;;6305927;22;20166;-76
2023/12/31 06:23:59;;;;;;;15.97;2.00;;;;;;;;;;6305952;22;20165;-76
2023/12/31 06:26:26;;;;;;;10.53;1.97;;;;;;;;;;6305238;22;20256;-77
2023/12/31 06:28:54;;;;;;;13.83;2.53;;;;;;;;;;6305672;22;20197;-75
2023/12/31 06:31:22;;;;;;;15.30;2.90;;;;;;;;;;6305406;22;20671;-76
2023/12/31 06:33:49;;;;;;;15.50;3.33;;;;;;;;;;6305102;22;20579;-78
2023/12/31 06:36:16;;;;;;;17.17;2.80;;;;;;;;;;6305182;22;20197;-77
2023/12/31 06:38:43;;;;;;;15.37;2.87;;;;;;;;;;6305618;22;20696;-76
2023/12/31 06:41:10;;;;;;;16.87;2.97;;;;;;;;;;6305523;22;20197;-77
2023/12/31 06:43:38;;;;;;;14.77;2.63;;;;;;;;;;6305372;22;20695;-76
2023/12/31 06:46:07;;;;;;;21.40;3.50;;;;;;;;;;6305434;22;20198;-77
2023/12/31 06:48:34;;;;;;;17.27;2.70;;;;;;;;;;6305536;22;20197;-77
2023/12/31 06:51:01;;;;;;;19.47;3.17;;;;;;;;;;6305365;22;20165;-77
2023/12/31 06:53:28;;;;;;;17.67;3.00;;;;;;;;;;6305820;22;20704;-77
2023/12/31 06:55:55;;;;;;;14.07;2.57;;;;;;;;;;6305139;22;20492;-77
2023/12/31 06:58:25;;;;;;;19.70;3.03;;;;;;;;;;6304924;22;20656;-76
2023/12/31 07:00:52;;;;;;;18.57;3.37;;;;;;;;;;6305395;22;20177;-76
2023/12/31 07:03:21;;;;;;;18.77;3.63;;;;;;;;;;6305650;22;20556;-76
2023/12/31 07:05:48;;;;;;;20.73;3.30;;;;;;;;;;6305100;22;20229;-76
2023/12/31 07:08:16;;;;;;;18.73;3.10;;;;;;;;;;6305740;22;20170;-76
2023/12/31 07:10:44;;;;;;;18.73;3.43;;;;;;;;;;6305574;22;20172;-76
2023/12/31 07:13:11;;;;;;;17.03;2.73;;;;;;;;;;6305216;22;20176;-77
2023/12/31 07:15:38;;;;;;;18.60;2.77;;;;;;;;;;6305599;22;20564;-77
2023/12/31 07:18:06;;;;;;;18.83;3.07;;;;;;;;;;6306116;22;20197;-77
2023/12/31 07:20:34;;;;;;;20.77;3.43;;;;;;;;;;6304997;22;20172;-77
2023/12/31 07:23:02;;;;;;;17.97;3.80;;;;;;;;;;6305245;22;20245;-76
2023/12/31 07:25:32;;;;;;;17.53;3.53;;;;;;;;;;6305549;22;20197;-77
2023/12/31 07:27:59;;;;;;;25.60;4.50;;;;;;;;;;6305411;22;20166;-77
2023/12/31 07:30:27;;;;;;;19.93;3.33;;;;;;;;;;6305360;22;20173;-77
2023/12/31 07:32:54;;;;;;;15.23;3.57;;;;;;;;;;6305095;22;20567;-76
2023/12/31 07:35:21;;;;;;;20.80;3.50;;;;;;;;;;6305363;22;20269;-76
2023/12/31 07:37:50;;;;;;;20.73;3.57;;;;;;;;;;6304999;22;20477;-76
2023/12/31 07:40:17;;;;;;;20.93;3.80;;;;;;;;;;6305211;22;20170;-76
2023/12/31 07:42:44;;;;;;;23.10;3.57;;;;;;;;;;6305114;22;20198;-77
2023/12/31 07:45:12;;;;;;;20.63;3.70;;;;;;;;;;6305049;22;20292;-76
2023/12/31 07:47:39;;;;;;;27.93;4.83;;;;;;;;;;6304544;22;20514;-77
2023/12/31 07:50:07;;;;;;;21.77;3.63;;;;;;;;;;6305730;22;20166;-77
2023/12/31 07:52:34;;;;;;;21.80;3.20;;;;;;;;;;6305282;22;20256;-76
2023/12/31 07:55:03;;;;;;;25.53;4.03;;;;;;;;;;6307027;22;20178;-76
2023/12/31 07:57:31;;;;;;;24.27;4.63;;;;;;;;;;6307507;22;20249;-77
2023/12/31 07:59:58;;;;;;;21.10;3.67;;;;;;;;;;6306801;22;20771;-77
2023/12/31 08:02:25;;;;;;;29.27;4.13;;;;;;;;;;6306748;22;20547;-77
2023/12/31 08:04:53;;;;;;;21.40;3.67;;;;;;;;;;6307301;22;20590;-77
2023/12/31 08:07:21;;;;;;;25.53;3.47;;;;;;;;;;6306984;22;20652;-76
2023/12/31 08:09:48;;;;;;;28.07;4.63;;;;;;;;;;6307003;22;20204;-77
2023/12/31 08:12:17;;;;;;;22.70;3.97;;;;;;;;;;6307465;22;20170;-77
2023/12/31 08:14:44;;;;;;;21.57;3.30;;;;;;;;;;6307331;22;20204;-76
2023/12/31 08:17:11;;;;;;;22.57;3.63;;;;;;;;;;6306498;22;20539;-77
2023/12/31 08:19:38;;;;;;;22.93;3.00;;;;;;;;;;6306897;22;20183;-77
2023/12/31 08:22:06;;;;;;;23.23;3.27;;;;;;;;;;6307316;22;20245;-75
2023/12/31 08:24:34;;;;;;;18.13;2.80;;;;;;;;;;6306641;22;20620;-76
2023/12/31 08:27:01;;;;;;;22.30;3.63;;;;;;;;;;6306580;22;20201;-76
2023/12/31 08:29:29;;;;;;;19.33;3.50;;;;;;;;;;6307596;22;20170;-77
2023/12/31 08:31:56;;;;;;;23.17;3.47;;;;;;;;;;6306736;22;20245;-77
2023/12/31 08:34:24;;;;;;;23.53;3.73;;;;;;;;;;6306409;22;20170;-76
2023/12/31 08:36:52;;;;;;;24.90;3.33;;;;;;;;;;6307017;22;20268;-77
2023/12/31 08:39:19;;;;;;;17.47;3.20;;;;;;;;;;6307111;22;20173;-76
2023/12/31 08:41:47;;;;;;;16.80;2.90;;;;;;;;;;6307084;22;20241;-77
2023/12/31 08:44:14;;;;;;;14.83;3.03;;;;;;;;;;6307252;22;20189;-76
2023/12/31 08:46:43;;;;;;;13.10;2.57;;;;;;;;;;6306042;22;20204;-76
2023/12/31 08:49:10;;;;;;;11.63;2.17;;;;;;;;;;6307001;22;20170;-77
2023/12/31 08:51:37;;;;;;;11.73;2.53;;;;;;;;;;6306888;22;20174;-77
2023/12/31 08:54:05;;;;;;;10.20;1.67;;;;;;;;;;6307381;22;20169;-77
2023/12/31 08:56:32;;;;;;;9.23;2.13;;;;;;;;;;6307077;22;20240;-75
2023/12/31 08:58:59;;;;;;;11.97;2.10;;;;;;;;;;6306363;22;20224;-77
2023/12/31 09:01:26;;;;;;;11.67;2.50;;;;;;;;;;6305637;22;20597;-77
2023/12/31 09:03:55;;;;;;;9.83;2.20;;;;;;;;;;6306248;22;20252;-76
2023/12/31 09:06:22;;;;;;;9.10;2.10;;;;;;;;;;6306244;22;20197;-75
2023/12/31 09:08:49;;;;;;;10.27;2.17;;;;;;;;;;6307049;22;20197;-75
2023/12/31 09:11:16;;;;;;;10.70;2.63;;;;;;;;;;6306287;22;20174;-76
2023/12/31 09:13:44;;;;;;;8.20;2.20;;;;;;;;;;6306163;22;20170;-75
2023/12/31 09:16:11;;;;;;;6.27;1.70;;;;;;;;;;6306329;22;20202;-76
2023/12/31 09:18:38;;;;;;;9.90;1.77;;;;;;;;;;6306474;22;20173;-76
2023/12/31 09:21:07;;;;;;;13.10;2.60;;;;;;;;;;6307298;22;20197;-74
2023/12/31 09:23:34;;;;;;;9.63;2.10;;;;;;;;;;6306602;22;20166;-76
2023/12/31 09:26:02;;;;;;;10.23;2.27;;;;;;;;;;6306688;22;20247;-76
2023/12/31 09:28:29;;;;;;;9.90;2.10;;;;;;;;;;6306494;22;20631;-76
2023/12/31 09:30:56;;;;;;;13.10;2.80;;;;;;;;;;6306091;22;20548;-77
2023/12/31 09:33:23;;;;;;;12.23;1.87;;;;;;;;;;6305640;22;20545;-75
2023/12/31 09:35:50;;;;;;;7.80;1.73;;;;;;;;;;6305980;22;20197;-75
2023/12/31 09:38:19;;;;;;;13.17;2.10;;;;;;;;;;6306123;22;20628;-76
2023/12/31 09:40:46;;;;;;;11.03;2.20;;;;;;;;;;6305928;22;20932;-75
2023/12/31 09:43:18;;;;;;;11.50;2.23;;;;;;;;;;6306636;22;20245;-77
2023/12/31 09:45:45;;;;;;;19.53;2.83;;;;;;;;;;6305561;22;20240;-77
2023/12/31 09:48:15;;;;;;;15.27;2.43;;;;;;;;;;6306146;22;20197;-77
2023/12/31 09:50:42;;;;;;;13.80;2.93;;;;;;;;;;6306635;22;20166;-76
2023/12/31 09:53:10;;;;;;;16.73;3.13;;;;;;;;;;6306255;22;20166;-75
2023/12/31 09:55:39;;;;;;;17.77;3.13;;;;;;;;;;6305901;22;20239;-77
2023/12/31 09:58:07;;;;;;;18.33;2.70;;;;;;;;;;6305381;22;20197;-76
2023/12/31 10:00:35;;;;;;;18.40;3.03;;;;;;;;;;6305578;22;20598;-76
2023/12/31 10:03:04;;;;;;;18.30;2.90;;;;;;;;;;6305629;22;20176;-77
2023/12/31 10:05:32;;;;;;;17.50;2.90;;;;;;;;;;6305890;22;20208;-78
2023/12/31 10:07:59;;;;;;;24.77;3.03;;;;;;;;;;6306594;22;20313;-77
2023/12/31 10:10:28;;;;;;;20.80;3.27;;;;;;;;;;6305939;22;20198;-76
2023/12/31 10:12:56;;;;;;;16.30;2.87;;;;;;;;;;6305814;22;20193;-77
2023/12/31 10:15:23;;;;;;;19.33;3.10;;;;;;;;;;6305937;22;20174;-77
2023/12/31 10:17:51;;;;;;;17.57;2.97;;;;;;;;;;6304950;22;20201;-77
2023/12/31 10:20:21;;;;;;;19.83;3.17;;;;;;;;;;6306383;22;20170;-77
2023/12/31 10:22:48;;;;;;;19.63;3.33;;;;;;;;;;6305131;22;20557;-76
2023/12/31 10:25:16;;;;;;;17.60;3.17;;;;;;;;;;6304878;22;20602;-75
2023/12/31 10:27:47;;;;;;;19.77;3.30;;;;;;;;;;6305583;22;20181;-77
2023/12/31 10:30:15;;;;;;;16.07;3.17;;;;;;;;;;6305897;22;20169;-77
2023/12/31 10:32:43;;;;;;;12.80;3.07;;;;;;;;;;6305838;22;20249;-76
2023/12/31 10:35:10;;;;;;;14.13;2.70;;;;;;;;;;6305346;22;20197;-77
2023/12/31 10:37:37;;;;;;;8.40;2.40;;;;;;;;;;6305857;22;20283;-77
2023/12/31 10:40:20;;;;;;;8.73;1.70;;;;;;;;;;6305223;22;20244;-77
2023/12/31 10:42:51;;;;;;;11.00;2.03;;;;;;;;;;6305127;22;20723;-77
2023/12/31 10:45:20;;;;;;;11.83;2.00;;;;;;;;;;6305294;22;20176;-75
2023/12/31 10:47:50;;;;;;;9.87;1.67;;;;;;;;;;6305693;22;20170;-78
2023/12/31 10:50:18;;;;;;;10.97;1.93;;;;;;;;;;6305495;22;20215;-77
2023/12/31 10:52:46;;;;;;;7.23;1.50;;;;;;;;;;6305426;22;20508;-77
2023/12/31 10:55:14;;;;;;;7.97;1.63;;;;;;;;;;6305078;22;20204;-77
2023/12/31 10:57:42;;;;;;;6.80;1.30;;;;;;;;;;6305210;22;20170;-77
2023/12/31 11:00:11;;;;;;;6.83;1.30;;;;;;;;;;6302012;22;20254;-76
2023/12/31 11:02:39;;;;;;;6.93;1.57;;;;;;;;;;6303921;22;20223;-79
2023/12/31 11:05:08;;;;;;;5.17;1.20;;;;;;;;;;6304418;22;20196;-78
2023/12/31 11:07:36;;;;;;;5.80;1.20;;;;;;;;;;6304931;22;20229;-78
2023/12/31 11:10:04;;;;;;;7.23;1.40;;;;;;;;;;6302757;22;20170;-77
2023/12/31 11:12:31;;;;;;;4.97;1.30;;;;;;;;;;6304815;22;20165;-79
2023/12/31 11:15:00;;;;;;;7.67;1.63;;;;;;;;;;6304904;22;20252;-78
2023/12/31 11:17:41;;;;;;;9.13;2.00;;;;;;;;;;6305245;22;20197;-77
2023/12/31 11:20:25;;;;;;;9.37;1.60;;;;;;;;;;6305298;22;20197;-78
2023/12/31 11:22:57;;;;;;;8.37;1.73;;;;;;;;;;6301419;22;20511;-78
2023/12/31 11:25:24;;;;;;;7.87;1.57;;;;;;;;;;6305200;22;20194;-77
2023/12/31 11:27:53;;;;;;;13.13;2.00;;;;;;;;;;6305317;22;20250;-78
2023/12/31 11:30:35;;;;;;;7.93;1.80;;;;;;;;;;6304478;22;20176;-78
2023/12/31 11:33:02;;;;;;;11.00;1.80;;;;;;;;;;6303383;22;20205;-76
2023/12/31 11:35:42;;;;;;;13.30;2.03;;;;;;;;;;6305055;22;20166;-77
2023/12/31 11:38:10;;;;;;;11.97;2.20;;;;;;;;;;6304678;22;20196;-78
2023/12/31 11:40:37;;;;;;;7.07;2.00;;;;;;;;;;6304098;22;20253;-77
2023/12/31 11:43:10;;;;;;;9.67;1.73;;;;;;;;;;6304843;22;20196;-78
2023/12/31 11:45:42;;;;;;;9.70;2.00;;;;;;;;;;6304359;22;20166;-77
2023/12/31 11:48:17;;;;;;;7.50;2.00;;;;;;;;;;6305333;22;20172;-77
2023/12/31 11:50:45;;;;;;;10.83;1.83;;;;;;;;;;6304853;22;20503;-77
2023/12/31 11:53:19;;;;;;;10.37;1.70;;;;;;;;;;6304488;22;20177;-77
2023/12/31 11:55:51;;;;;;;7.63;1.63;;;;;;;;;;6304390;22;20173;-78
2023/12/31 11:58:21;;;;;;;8.20;1.87;;;;;;;;;;6304680;22;20500;-78
2023/12/31 12:00:49;;;;;;;10.27;1.93;;;;;;;;;;6305105;22;20170;-78
2023/12/31 12:03:17;;;;;;;8.00;1.70;;;;;;;;;;6304538;22;20659;-78
2023/12/31 12:05:45;;;;;;;8.77;1.67;;;;;;;;;;6306765;22;20174;-77
2023/12/31 12:08:13;;;;;;;9.97;1.97;;;;;;;;;;6311267;22;20212;-78
2023/12/31 12:10:41;;;;;;;7.90;1.90;;;;;;;;;;6311852;22;20170;-78
2023/12/31 12:13:09;;;;;;;8.57;1.80;;;;;;;;;;6304652;22;20166;-79
2023/12/31 12:15:36;;;;;;;6.07;1.27;;;;;;;;;;6308304;22;20193;-78
2023/12/31 12:18:13;;;;;;;6.37;1.33;;;;;;;;;;6304999;22;20166;-78
2023/12/31 12:20:40;;;;;;;10.90;2.13;;;;;;;;;;6305336;22;20204;-78
2023/12/31 12:23:07;;;;;;;9.23;1.90;;;;;;;;;;6304952;22;20197;-78
2023/12/31 12:25:34;;;;;;;10.30;1.80;;;;;;;;;;6305234;22;20189;-78
2023/12/31 12:28:06;;;;;;;9.52;1.70;;;;;;;;;;6304611;22;20197;-78
2023/12/31 12:30:33;;;;;;;8.43;1.70;;;;;;;;;;6304418;22;20202;-78
2023/12/31 12:33:02;;;;;;;8.40;2.10;;;;;;;;;;6303563;22;20209;-78
2023/12/31 12:35:31;;;;;;;12.13;2.27;;;;;;;;;;6303939;22;20170;-78
2023/12/31 12:37:58;;;;;;;12.43;2.17;;;;;;;;;;6303773;22;20182;-77
2023/12/31 12:40:25;;;;;;;11.23;2.20;;;;;;;;;;6305142;22;20899;-77
2023/12/31 12:42:54;;;;;;;12.17;2.33;;;;;;;;;;6306524;22;20249;-77
2023/12/31 12:45:23;;;;;;;13.67;2.30;;;;;;;;;;6306342;22;20690;-77
2023/12/31 12:47:51;;;;;;;14.20;2.97;;;;;;;;;;6306820;22;20208;-78
2023/12/31 12:50:18;;;;;;;12.80;2.17;;;;;;;;;;6306589;22;20546;-78
2023/12/31 12:52:45;;;;;;;12.67;2.47;;;;;;;;;;6306948;22;20578;-76
2023/12/31 12:55:12;;;;;;;13.47;2.40;;;;;;;;;;6306637;22;20197;-78
2023/12/31 12:57:40;;;;;;;12.47;2.30;;;;;;;;;;6306452;22;20234;-77
2023/12/31 13:00:09;;;;;;;9.53;1.90;;;;;;;;;;6306510;22;20273;-78
2023/12/31 13:02:38;;;;;;;9.60;2.23;;;;;;;;;;6307240;22;20169;-78
2023/12/31 13:05:06;;;;;;;7.10;1.57;;;;;;;;;;6306443;22;20197;-78
2023/12/31 13:07:33;;;;;;;8.27;1.73;;;;;;;;;;6309923;22;20281;-78
2023/12/31 13:10:00;;;;;;;5.73;1.53;;;;;;;;;;6306865;22;20573;-78
2023/12/31 13:12:28;;;;;;;9.90;1.60;;;;;;;;;;6306720;22;20188;-78
2023/12/31 13:14:55;;;;;;;8.33;1.80;;;;;;;;;;6306947;22;20216;-77
2023/12/31 13:17:25;;;;;;;8.87;1.80;;;;;;;;;;6307278;22;20216;-79
2023/12/31 13:19:54;;;;;;;7.17;1.73;;;;;;;;;;6306337;22;20166;-77
2023/12/31 13:22:21;;;;;;;5.20;1.53;;;;;;;;;;6305929;22;20170;-78
2023/12/31 13:24:48;;;;;;;4.90;1.40;;;;;;;;;;6306728;22;20170;-77
2023/12/31 13:27:16;;;;;;;5.97;1.70;;;;;;;;;;6306870;22;20236;-77
2023/12/31 13:29:43;;;;;;;5.67;1.40;;;;;;;;;;6305735;22;20224;-78
2023/12/31 13:32:11;;;;;;;5.67;1.37;;;;;;;;;;6306184;22;20201;-78
2023/12/31 13:34:38;;;;;;;7.10;1.77;;;;;;;;;;6307022;22;20166;-78
2023/12/31 13:37:07;;;;;;;9.50;1.90;;;;;;;;;;6305909;22;20209;-77
2023/12/31 13:39:34;;;;;;;8.30;1.80;;;;;;;;;;6306023;22;20715;-78
2023/12/31 13:42:01;;;;;;;10.03;2.10;;;;;;;;;;6303634;22;20202;-78
2023/12/31 13:44:28;;;;;;;9.47;1.90;;;;;;;;;;6305891;22;20239;-77
2023/12/31 13:46:57;;;;;;;9.60;2.27;;;;;;;;;;6305804;22;20201;-78
2023/12/31 13:49:24;;;;;;;9.17;2.33;;;;;;;;;;6306009;22;20262;-77
2023/12/31 13:51:51;;;;;;;11.40;2.33;;;;;;;;;;6304573;22;20552;-78
2023/12/31 13:54:21;;;;;;;8.97;2.23;;;;;;;;;;6305862;22;20527;-78
2023/12/31 13:56:49;;;;;;;9.53;2.30;;;;;;;;;;6306490;22;20197;-78
2023/12/31 13:59:16;;;;;;;10.40;2.03;;;;;;;;;;6304680;22;20451;-78
2023/12/31 14:01:43;;;;;;;9.33;1.93;;;;;;;;;;6302976;22;20181;-79
2023/12/31 14:04:12;;;;;;;8.90;1.93;;;;;;;;;;6303903;22;20208;-77
2023/12/31 14:06:44;;;;;;;10.90;2.27;;;;;;;;;;6304001;22;20251;-78
2023/12/31 14:09:11;;;;;;;8.03;1.67;;;;;;;;;;6304638;22;20168;-80
2023/12/31 14:11:41;;;;;;;8.57;1.90;;;;;;;;;;6305296;22;20173;-79
2023/12/31 14:14:09;;;;;;;11.60;2.50;;;;;;;;;;6304938;22;20632;-79
2023/12/31 14:16:38;;;;;;;9.40;1.97;;;;;;;;;;6304483;22;20643;-77
2023/12/31 14:19:06;;;;;;;10.27;2.13;;;;;;;;;;6304008;22;20663;-79
2023/12/31 14:21:33;;;;;;;14.30;3.23;;;;;;;;;;6304159;22;20189;-78
2023/12/31 14:24:00;;;;;;;9.20;2.40;;;;;;;;;;6302132;22;20170;-78
2023/12/31 14:26:28;;;;;;;10.23;2.30;;;;;;;;;;6304734;22;20188;-79
2023/12/31 14:28:57;;;;;;;12.13;2.03;;;;;;;;;;6304825;22;20552;-80
2023/12/31 14:31:24;;;;;;;10.07;2.13;;;;;;;;;;6305545;22;20208;-76
2023/12/31 14:33:52;;;;;;;10.37;2.30;;;;;;;;;;6304332;22;20205;-79
2023/12/31 14:36:20;;;;;;;9.53;2.00;;;;;;;;;;6304921;22;20213;-80
2023/12/31 14:38:48;;;;;;;11.93;2.10;;;;;;;;;;6305564;22;20177;-79
2023/12/31 14:41:15;;;;;;;8.50;1.80;;;;;;;;;;6305096;22;20231;-77