Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:24;;;;;;;8.00;7.80;;;21.90;44.60;;;;;;5034299;28;20570;-63
2024/01/28 00:02:51;;;;;;;8.63;8.33;;;21.90;44.60;;;;;;5029594;28;20483;-63
2024/01/28 00:05:18;;;;;;;8.50;8.20;;;21.90;44.60;;;;;;5034173;28;20437;-63
2024/01/28 00:07:46;;;;;;;8.60;8.27;;;21.90;44.60;;;;;;5032218;28;20948;-63
2024/01/28 00:10:14;;;;;;;8.77;8.40;;;21.90;44.60;;;;;;5031733;28;20484;-63
2024/01/28 00:12:41;;;;;;;9.93;9.50;;;21.90;44.60;;;;;;5034137;28;20481;-63
2024/01/28 00:15:10;;;;;;;9.77;9.47;;;21.90;44.60;;;;;;5034047;28;20816;-63
2024/01/28 00:17:37;;;;;;;7.23;7.00;;;21.90;44.60;;;;;;5034138;28;20441;-64
2024/01/28 00:20:05;;;;;;;8.30;7.90;;;21.80;44.50;;;;;;5031080;28;20472;-63
2024/01/28 00:22:31;;;;;;;8.23;8.03;;;21.80;44.50;;;;;;5017928;28;20450;-63
2024/01/28 00:25:00;;;;;;;8.63;8.33;;;21.80;44.50;;;;;;5034154;28;20925;-63
2024/01/28 00:27:27;;;;;;;8.10;7.80;;;21.80;44.50;;;;;;5033779;28;20268;-64
2024/01/28 00:29:54;;;;;;;7.90;7.70;;;21.80;44.50;;;;;;5033897;28;20475;-63
2024/01/28 00:32:21;;;;;;;8.43;8.13;;;21.80;44.50;;;;;;5030760;28;20508;-64
2024/01/28 00:34:48;;;;;;;8.63;8.03;;;21.80;44.50;;;;;;5028056;28;20476;-63
2024/01/28 00:37:15;;;;;;;7.83;7.60;;;21.80;44.50;;;;;;5033556;28;20461;-64
2024/01/28 00:39:41;;;;;;;8.50;8.20;;;21.80;44.60;;;;;;5033772;28;20847;-63
2024/01/28 00:42:10;;;;;;;8.80;8.50;;;21.80;44.50;;;;;;5033603;28;20488;-64
2024/01/28 00:44:37;;;;;;;8.00;7.70;;;21.80;44.50;;;;;;5030174;28;20473;-64
2024/01/28 00:47:04;;;;;;;8.40;8.20;;;21.80;44.50;;;;;;5025613;28;20880;-63
2024/01/28 00:49:30;;;;;;;7.73;7.37;;;21.80;44.60;;;;;;5032608;28;20476;-63
2024/01/28 00:51:57;;;;;;;8.80;8.40;;;21.80;44.60;;;;;;5033506;28;20512;-63
2024/01/28 00:54:24;;;;;;;7.70;7.40;;;21.80;44.60;;;;;;5029017;28;20476;-63
2024/01/28 00:56:52;;;;;;;7.60;7.40;;;21.80;44.60;;;;;;5033329;28;20493;-63
2024/01/28 00:59:21;;;;;;;8.47;8.13;;;21.80;44.60;;;;;;5033379;28;20448;-64
2024/01/28 01:01:48;;;;;;;7.87;7.57;;;21.80;44.60;;;;;;5033349;28;20472;-63
2024/01/28 01:04:15;;;;;;;8.00;7.70;;;21.70;44.50;;;;;;5029077;28;20854;-63
2024/01/28 01:06:43;;;;;;;8.33;8.13;;;21.70;44.50;;;;;;5032966;28;20488;-63
2024/01/28 01:09:10;;;;;;;9.07;8.77;;;21.70;44.50;;;;;;5033030;28;20469;-64
2024/01/28 01:11:37;;;;;;;8.20;8.00;;;21.70;44.50;;;;;;5033113;28;20504;-63
2024/01/28 01:14:04;;;;;;;7.57;7.37;;;21.70;45.10;;;;;;5033134;28;20529;-64
2024/01/28 01:16:32;;;;;;;8.00;7.70;;;21.70;44.50;;;;;;5027733;28;20468;-64
2024/01/28 01:18:59;;;;;;;8.40;8.10;;;21.70;44.50;;;;;;5033004;28;20499;-64
2024/01/28 01:21:26;;;;;;;7.50;7.30;;;21.70;44.40;;;;;;5032973;28;20462;-64
2024/01/28 01:23:53;;;;;;;7.63;7.37;;;21.70;44.40;;;;;;5032811;28;20473;-63
2024/01/28 01:26:20;;;;;;;8.57;8.27;;;21.70;44.50;;;;;;5032555;28;20940;-63
2024/01/28 01:28:47;;;;;;;7.37;7.17;;;21.70;44.40;;;;;;5016222;28;20849;-63
2024/01/28 01:31:16;;;;;;;7.77;7.57;;;21.70;44.40;;;;;;5032464;28;20890;-64
2024/01/28 01:33:45;;;;;;;8.50;8.20;;;21.70;44.40;;;;;;5032631;28;20452;-63
2024/01/28 01:36:12;;;;;;;8.40;8.10;;;21.70;44.40;;;;;;5032402;28;20460;-64
2024/01/28 01:38:39;;;;;;;7.90;7.67;;;21.70;44.40;;;;;;5030977;28;20520;-63
2024/01/28 01:41:06;;;;;;;8.50;8.20;;;21.70;44.40;;;;;;5018978;28;20483;-63
2024/01/28 01:43:33;;;;;;;7.80;7.60;;;21.70;44.40;;;;;;5032303;28;20465;-64
2024/01/28 01:46:01;;;;;;;8.00;7.70;;;21.70;44.40;;;;;;5032116;28;20835;-64
2024/01/28 01:48:28;;;;;;;9.10;8.70;;;21.70;44.30;;;;;;5032336;28;20445;-63
2024/01/28 01:50:57;;;;;;;7.90;7.70;;;21.70;44.30;;;;;;5029468;28;20444;-64
2024/01/28 01:53:24;;;;;;;8.07;7.87;;;21.70;44.30;;;;;;5030577;28;20519;-63
2024/01/28 01:55:51;;;;;;;8.20;7.90;;;21.70;44.30;;;;;;5032114;28;20492;-63
2024/01/28 01:58:18;;;;;;;7.70;7.60;;;21.70;44.40;;;;;;5032230;28;20469;-63
2024/01/28 02:00:45;;;;;;;8.03;7.73;;;21.70;44.40;;;;;;5030039;28;20465;-64
2024/01/28 02:03:13;;;;;;;8.03;7.63;;;21.70;44.40;;;;;;5032032;28;20437;-63
2024/01/28 02:05:40;;;;;;;7.47;7.27;;;21.60;44.30;;;;;;5032125;28;20467;-64
2024/01/28 02:08:09;;;;;;;7.77;7.57;;;21.60;44.20;;;;;;5032154;28;20948;-63
2024/01/28 02:10:36;;;;;;;7.50;7.20;;;21.60;44.20;;;;;;5030359;28;20480;-63
2024/01/28 02:13:03;;;;;;;7.93;7.73;;;21.60;44.20;;;;;;5031890;28;20505;-63
2024/01/28 02:15:37;;;;;;;8.30;8.10;;;21.60;44.30;;;;;;5031768;28;20497;-63
2024/01/28 02:18:04;;;;;;;9.83;9.20;;;21.60;44.30;;;;;;5032185;28;20439;-63
2024/01/28 02:20:31;;;;;;;9.00;8.63;;;21.60;44.20;;;;;;5031859;28;20473;-63
2024/01/28 02:22:58;;;;;;;7.53;7.33;;;21.60;44.30;;;;;;5028143;28;20464;-63
2024/01/28 02:25:26;;;;;;;7.90;7.70;;;21.60;44.20;;;;;;5024995;28;20913;-63
2024/01/28 02:27:53;;;;;;;8.17;7.83;;;21.60;44.20;;;;;;5031692;28;20472;-64
2024/01/28 02:30:20;;;;;;;8.30;8.10;;;21.60;44.20;;;;;;5031706;28;20475;-63
2024/01/28 02:32:48;;;;;;;8.30;8.00;;;21.60;44.20;;;;;;5026472;28;20911;-63
2024/01/28 02:35:16;;;;;;;8.03;7.73;;;21.60;44.20;;;;;;5025817;28;20448;-64
2024/01/28 02:37:42;;;;;;;8.60;8.20;;;21.60;44.20;;;;;;5031675;28;20967;-63
2024/01/28 02:40:10;;;;;;;8.20;7.80;;;21.60;44.20;;;;;;5031687;28;20476;-63
2024/01/28 02:42:39;;;;;;;7.93;7.57;;;21.60;44.20;;;;;;5029643;28;20873;-63
2024/01/28 02:45:07;;;;;;;8.33;8.03;;;21.60;44.30;;;;;;5027200;28;20469;-64
2024/01/28 02:47:34;;;;;;;8.40;8.10;;;21.60;44.30;;;;;;5031677;28;20851;-63
2024/01/28 02:50:01;;;;;;;8.27;7.97;;;21.60;44.20;;;;;;5031583;28;20481;-63
2024/01/28 02:52:27;;;;;;;7.93;7.73;;;21.60;44.20;;;;;;5031237;28;20481;-63
2024/01/28 02:54:54;;;;;;;8.00;7.80;;;21.60;44.20;;;;;;5028567;28;20465;-63
2024/01/28 02:57:21;;;;;;;7.87;7.57;;;21.60;44.20;;;;;;5013310;28;20505;-65
2024/01/28 02:59:50;;;;;;;8.40;8.00;;;21.60;44.30;;;;;;5031603;28;20811;-64
2024/01/28 03:02:18;;;;;;;9.37;8.97;;;21.60;44.30;;;;;;5031214;28;20929;-64
2024/01/28 03:04:45;;;;;;;8.50;8.10;;;21.60;44.20;;;;;;5031444;28;21098;-63
2024/01/28 03:07:12;;;;;;;8.60;8.30;;;21.60;44.20;;;;;;5028505;28;20468;-63
2024/01/28 03:09:39;;;;;;;8.57;8.23;;;21.60;44.30;;;;;;5031303;28;20473;-64
2024/01/28 03:12:07;;;;;;;8.77;8.37;;;21.60;44.20;;;;;;5031293;28;20559;-63
2024/01/28 03:14:34;;;;;;;8.17;7.97;;;21.60;44.20;;;;;;5035112;28;20981;-63
2024/01/28 03:17:03;;;;;;;8.33;7.70;;;21.60;44.20;;;;;;5035337;28;20530;-63
2024/01/28 03:19:29;;;;;;;7.87;7.57;;;21.50;44.10;;;;;;5032072;28;20490;-64
2024/01/28 03:21:57;;;;;;;7.57;7.33;;;21.50;44.10;;;;;;5035014;28;20465;-63
2024/01/28 03:24:23;;;;;;;8.17;7.80;;;21.50;44.10;;;;;;5035010;28;20473;-64
2024/01/28 03:26:50;;;;;;;7.93;7.73;;;21.60;44.20;;;;;;5035192;28;20526;-63
2024/01/28 03:29:18;;;;;;;7.93;7.73;;;21.60;44.20;;;;;;5034870;28;20469;-63
2024/01/28 03:31:46;;;;;;;8.07;7.87;;;21.50;44.10;;;;;;5030224;28;20477;-64
2024/01/28 03:34:14;;;;;;;8.20;7.90;;;21.50;44.10;;;;;;5035075;28;20507;-63
2024/01/28 03:36:41;;;;;;;7.50;7.30;;;21.50;44.10;;;;;;5019405;28;20492;-63
2024/01/28 03:39:08;;;;;;;7.63;7.43;;;21.50;44.10;;;;;;5034878;28;20913;-64
2024/01/28 03:41:35;;;;;;;8.77;8.43;;;21.50;44.10;;;;;;5026389;28;20483;-63
2024/01/28 03:44:02;;;;;;;8.13;7.83;;;21.50;44.10;;;;;;5034759;28;20587;-63
2024/01/28 03:46:29;;;;;;;7.40;7.20;;;21.50;44.10;;;;;;5034641;28;20881;-63
2024/01/28 03:48:56;;;;;;;8.53;8.10;;;21.50;44.10;;;;;;5034694;28;20915;-63
2024/01/28 03:51:24;;;;;;;7.90;7.70;;;21.50;44.10;;;;;;5025752;28;20481;-64
2024/01/28 03:53:51;;;;;;;8.37;8.17;;;21.50;44.10;;;;;;5034491;28;20481;-63
2024/01/28 03:56:18;;;;;;;7.57;7.37;;;21.50;44.10;;;;;;5034365;28;20491;-64
2024/01/28 03:58:46;;;;;;;8.20;7.93;;;21.50;44.10;;;;;;5034439;28;20878;-63
2024/01/28 04:01:13;;;;;;;8.47;8.27;;;21.50;44.10;;;;;;5034364;28;20453;-63
2024/01/28 04:03:40;;;;;;;7.60;7.40;;;21.50;44.10;;;;;;5023430;28;20437;-63
2024/01/28 04:06:07;;;;;;;8.80;8.50;;;21.50;44.10;;;;;;5034460;28;20489;-63
2024/01/28 04:08:36;;;;;;;10.20;9.80;;;21.50;44.10;;;;;;5034187;28;20476;-64
2024/01/28 04:11:05;;;;;;;7.60;7.40;;;21.50;44.10;;;;;;5030561;28;20441;-63
2024/01/28 04:13:32;;;;;;;7.80;7.60;;;21.50;44.00;;;;;;5034031;28;20487;-63
2024/01/28 04:15:59;;;;;;;7.77;7.40;;;21.50;44.00;;;;;;5034080;28;20485;-63
2024/01/28 04:18:26;;;;;;;7.87;7.67;;;21.50;44.00;;;;;;5034001;28;20473;-63
2024/01/28 04:20:53;;;;;;;7.53;7.33;;;21.50;43.90;;;;;;5029634;28;20445;-64
2024/01/28 04:23:20;;;;;;;8.53;8.23;;;21.50;44.00;;;;;;5032189;28;20461;-63
2024/01/28 04:25:48;;;;;;;7.27;7.07;;;21.50;44.00;;;;;;5033073;28;20485;-63
2024/01/28 04:28:15;;;;;;;7.97;7.77;;;21.50;44.00;;;;;;5033862;28;20437;-63
2024/01/28 04:30:43;;;;;;;7.77;7.57;;;21.50;44.00;;;;;;5017931;28;20443;-63
2024/01/28 04:33:11;;;;;;;7.83;7.63;;;21.50;44.00;;;;;;5031957;28;20853;-63
2024/01/28 04:35:38;;;;;;;8.83;8.33;;;21.50;44.00;;;;;;5031384;28;21023;-63
2024/01/28 04:38:05;;;;;;;7.50;7.30;;;21.50;43.90;;;;;;5031136;28;21003;-63
2024/01/28 04:40:32;;;;;;;8.13;7.83;;;21.50;43.90;;;;;;5033620;28;20483;-63
2024/01/28 04:43:00;;;;;;;7.73;7.50;;;21.50;43.90;;;;;;5033709;28;20465;-64
2024/01/28 04:45:27;;;;;;;8.17;7.97;;;21.50;43.90;;;;;;5030210;28;21014;-64
2024/01/28 04:47:54;;;;;;;8.27;8.03;;;21.50;43.90;;;;;;5033612;28;20854;-63
2024/01/28 04:50:21;;;;;;;7.30;7.00;;;21.50;43.90;;;;;;5033427;28;20453;-64
2024/01/28 04:52:48;;;;;;;7.57;7.37;;;21.50;43.90;;;;;;5033641;28;20515;-63
2024/01/28 04:55:15;;;;;;;7.80;7.50;;;21.50;43.90;;;;;;5033565;28;20477;-63
2024/01/28 04:57:42;;;;;;;7.90;7.70;;;21.50;43.90;;;;;;5030720;28;20460;-63
2024/01/28 05:00:11;;;;;;;7.60;7.30;;;21.50;43.90;;;;;;5033317;28;20469;-63
2024/01/28 05:02:38;;;;;;;7.30;7.20;;;21.50;43.90;;;;;;5027452;28;20468;-63
2024/01/28 05:05:06;;;;;;;7.50;7.30;;;21.50;43.90;;;;;;5033231;28;20879;-63
2024/01/28 05:07:33;;;;;;;7.47;7.27;;;21.40;43.80;;;;;;5033115;28;20469;-63
2024/01/28 05:10:00;;;;;;;7.60;7.40;;;21.50;43.90;;;;;;5027623;28;20442;-64
2024/01/28 05:12:27;;;;;;;7.97;7.57;;;21.50;43.80;;;;;;5030985;28;20445;-64
2024/01/28 05:14:54;;;;;;;7.00;6.90;;;21.50;43.90;;;;;;5033111;28;20464;-63
2024/01/28 05:17:23;;;;;;;7.40;7.20;;;21.50;43.90;;;;;;5032836;28;20499;-63
2024/01/28 05:19:50;;;;;;;7.20;6.90;;;21.50;43.80;;;;;;5032973;28;20868;-63
2024/01/28 05:22:19;;;;;;;7.30;7.10;;;21.50;43.80;;;;;;5031311;28;20526;-63
2024/01/28 05:24:49;;;;;;;7.23;7.03;;;21.50;43.80;;;;;;5017367;28;20507;-64
2024/01/28 05:27:16;;;;;;;8.33;8.13;;;21.50;43.80;;;;;;5032789;28;20464;-64
2024/01/28 05:29:43;;;;;;;8.60;8.30;;;21.50;43.70;;;;;;5032744;28;20469;-64
2024/01/28 05:32:10;;;;;;;7.33;7.03;;;21.50;43.70;;;;;;5032827;28;20465;-64
2024/01/28 05:34:38;;;;;;;8.13;7.60;;;21.50;43.80;;;;;;5024796;28;21003;-64
2024/01/28 05:37:05;;;;;;;7.83;7.63;;;21.50;43.80;;;;;;5032172;28;20457;-64
2024/01/28 05:39:32;;;;;;;7.40;7.20;;;21.40;43.70;;;;;;5032560;28;20476;-64
2024/01/28 05:41:59;;;;;;;8.17;7.87;;;21.50;43.80;;;;;;5027660;28;20453;-64
2024/01/28 05:44:26;;;;;;;10.23;9.93;;;21.50;43.70;;;;;;5032462;28;21145;-63
2024/01/28 05:46:53;;;;;;;8.93;8.70;;;21.40;43.60;;;;;;5055881;22;20536;-66
2024/01/28 05:49:20;;;;;;;9.40;9.10;;;21.40;43.60;;;;;;5040975;28;20445;-66
2024/01/28 05:51:48;;;;;;;9.47;9.27;;;21.40;43.60;;;;;;5040307;28;20468;-66
2024/01/28 05:54:15;;;;;;;8.30;8.10;;;21.40;43.60;;;;;;5043993;28;20514;-66
2024/01/28 05:56:42;;;;;;;7.30;7.20;;;21.40;43.70;;;;;;5040708;28;20468;-65
2024/01/28 05:59:09;;;;;;;8.43;8.13;;;21.40;43.60;;;;;;5040616;28;20469;-66
2024/01/28 06:01:36;;;;;;;8.40;8.20;;;21.40;43.60;;;;;;5042674;28;20480;-65
2024/01/28 06:04:03;;;;;;;8.77;8.47;;;21.40;43.60;;;;;;5040274;28;20464;-66
2024/01/28 06:06:30;;;;;;;7.93;7.73;;;21.40;43.60;;;;;;5042209;28;20472;-66
2024/01/28 06:08:58;;;;;;;8.47;7.90;;;21.40;43.60;;;;;;5040418;28;20476;-66
2024/01/28 06:11:26;;;;;;;8.30;7.80;;;21.40;43.70;;;;;;5040966;28;20480;-66
2024/01/28 06:13:53;;;;;;;8.30;8.00;;;21.40;43.70;;;;;;5043574;28;20484;-66
2024/01/28 06:16:19;;;;;;;8.93;8.73;;;21.40;43.60;;;;;;5038230;28;20470;-66
2024/01/28 06:18:46;;;;;;;7.97;7.67;;;21.40;43.60;;;;;;5027359;28;20483;-66
2024/01/28 06:21:13;;;;;;;8.00;7.80;;;21.40;43.60;;;;;;5043683;28;20480;-66
2024/01/28 06:23:44;;;;;;;7.40;7.20;;;21.40;43.60;;;;;;5040676;28;20476;-66
2024/01/28 06:26:12;;;;;;;7.30;7.17;;;21.40;43.60;;;;;;5040021;28;20441;-66
2024/01/28 06:28:39;;;;;;;7.30;7.10;;;21.40;43.60;;;;;;5037147;28;20496;-67
2024/01/28 06:31:06;;;;;;;6.73;6.63;;;21.40;43.60;;;;;;5038564;28;20473;-67
2024/01/28 06:33:33;;;;;;;7.60;7.40;;;21.40;43.60;;;;;;5039614;28;21311;-66
2024/01/28 06:36:00;;;;;;;7.60;7.37;;;21.40;43.60;;;;;;5043451;28;20862;-66
2024/01/28 06:38:27;;;;;;;7.60;7.40;;;21.40;43.60;;;;;;5042043;28;20456;-66
2024/01/28 06:40:55;;;;;;;7.00;6.90;;;21.40;43.60;;;;;;5032803;28;20962;-66
2024/01/28 06:43:25;;;;;;;7.30;7.10;;;21.30;43.50;;;;;;5039842;28;20449;-66
2024/01/28 06:45:52;;;;;;;6.77;6.67;;;21.40;43.60;;;;;;5043367;28;20443;-66
2024/01/28 06:48:19;;;;;;;7.63;7.43;;;21.40;43.60;;;;;;5042491;28;20499;-66
2024/01/28 06:50:47;;;;;;;6.93;6.73;;;21.40;43.50;;;;;;5036830;28;20861;-66
2024/01/28 06:53:14;;;;;;;7.83;7.63;;;21.30;43.50;;;;;;5035047;28;20513;-66
2024/01/28 06:55:40;;;;;;;8.03;7.73;;;21.30;43.50;;;;;;5042328;28;20874;-66
2024/01/28 06:58:07;;;;;;;7.47;7.27;;;21.30;43.50;;;;;;5043050;28;20903;-66
2024/01/28 07:00:35;;;;;;;7.80;7.60;;;21.40;43.60;;;;;;5041464;28;20566;-66
2024/01/28 07:03:02;;;;;;;7.60;7.40;;;21.30;43.50;;;;;;5041044;28;20471;-66
2024/01/28 07:05:29;;;;;;;7.80;7.60;;;21.30;43.50;;;;;;5041951;28;20467;-66
2024/01/28 07:07:56;;;;;;;7.73;7.53;;;21.30;43.50;;;;;;5039770;28;20995;-66
2024/01/28 07:10:23;;;;;;;8.40;8.10;;;21.30;43.50;;;;;;5039603;28;20445;-66
2024/01/28 07:12:50;;;;;;;7.50;7.30;;;21.30;43.40;;;;;;5042836;28;20474;-66
2024/01/28 07:15:17;;;;;;;7.73;7.50;;;21.30;43.40;;;;;;5039945;28;20889;-66
2024/01/28 07:17:45;;;;;;;8.30;8.10;;;21.30;43.40;;;;;;5039970;28;20492;-66
2024/01/28 07:20:14;;;;;;;8.50;8.30;;;21.30;43.40;;;;;;5039413;28;20476;-66
2024/01/28 07:22:41;;;;;;;8.77;8.57;;;21.30;43.40;;;;;;5041764;28;20445;-66
2024/01/28 07:25:08;;;;;;;8.33;8.13;;;21.30;43.40;;;;;;5043005;28;20428;-66
2024/01/28 07:27:35;;;;;;;8.60;8.40;;;21.30;43.40;;;;;;5039632;28;20993;-66
2024/01/28 07:30:02;;;;;;;8.23;8.03;;;21.30;43.40;;;;;;5039347;28;20472;-66
2024/01/28 07:32:29;;;;;;;8.83;8.53;;;21.30;43.40;;;;;;5040051;28;20469;-66
2024/01/28 07:34:58;;;;;;;8.30;8.10;;;21.30;43.30;;;;;;5036169;28;20509;-66
2024/01/28 07:37:25;;;;;;;8.07;7.83;;;21.30;43.40;;;;;;5036096;28;20465;-66
2024/01/28 07:39:52;;;;;;;8.20;7.80;;;21.30;43.30;;;;;;5042692;28;20475;-66
2024/01/28 07:42:19;;;;;;;7.50;7.40;;;21.30;43.30;;;;;;5042619;28;20515;-66
2024/01/28 07:44:46;;;;;;;8.67;8.37;;;21.30;43.30;;;;;;5035639;28;20476;-66
2024/01/28 07:47:13;;;;;;;8.23;8.03;;;21.30;43.30;;;;;;5038962;28;20488;-66
2024/01/28 07:49:39;;;;;;;8.80;8.30;;;21.30;43.30;;;;;;5041364;28;20861;-66
2024/01/28 07:52:08;;;;;;;8.00;7.80;;;21.30;43.30;;;;;;5042413;28;20475;-67
2024/01/28 07:54:36;;;;;;;7.90;7.60;;;21.30;43.30;;;;;;5037145;28;21018;-66
2024/01/28 07:57:03;;;;;;;7.60;7.40;;;21.30;43.30;;;;;;5039157;28;20464;-66
2024/01/28 07:59:30;;;;;;;8.23;7.93;;;21.30;43.20;;;;;;5041917;28;20447;-66
2024/01/28 08:01:57;;;;;;;8.00;7.80;;;21.30;43.20;;;;;;5045957;28;20476;-66
2024/01/28 08:04:23;;;;;;;8.93;8.73;;;21.30;43.30;;;;;;5046134;28;20474;-66
2024/01/28 08:06:50;;;;;;;9.33;8.73;;;21.30;43.30;;;;;;5034781;28;20566;-66
2024/01/28 08:09:18;;;;;;;8.70;8.40;;;21.30;43.20;;;;;;5042700;28;20437;-66
2024/01/28 08:11:45;;;;;;;8.90;8.70;;;21.30;43.20;;;;;;5045270;28;20472;-66
2024/01/28 08:14:13;;;;;;;9.23;8.93;;;21.30;43.20;;;;;;5045995;28;20911;-66
2024/01/28 08:16:40;;;;;;;8.90;8.70;;;21.30;43.20;;;;;;5043748;28;20974;-66
2024/01/28 08:19:06;;;;;;;8.07;7.97;;;21.30;43.20;;;;;;5039687;28;20781;-67
2024/01/28 08:21:33;;;;;;;9.47;8.83;;;21.30;43.20;;;;;;5044501;28;20505;-66
2024/01/28 08:24:00;;;;;;;9.20;9.00;;;21.30;43.20;;;;;;5042736;28;20495;-66
2024/01/28 08:26:28;;;;;;;8.80;8.60;;;21.30;43.20;;;;;;5042396;28;20871;-66
2024/01/28 08:28:56;;;;;;;9.17;8.90;;;21.30;43.20;;;;;;5045663;28;20468;-66
2024/01/28 08:31:23;;;;;;;9.33;8.90;;;21.30;43.20;;;;;;5045226;28;20499;-66
2024/01/28 08:33:50;;;;;;;9.40;9.10;;;21.30;43.20;;;;;;5045348;28;20558;-66
2024/01/28 08:36:17;;;;;;;9.17;8.97;;;21.30;43.20;;;;;;5045522;28;20475;-66
2024/01/28 08:38:44;;;;;;;8.67;8.47;;;21.30;43.20;;;;;;5033722;28;20504;-66
2024/01/28 08:41:11;;;;;;;9.27;8.97;;;21.30;43.20;;;;;;5045543;28;20468;-66
2024/01/28 08:43:40;;;;;;;8.80;8.60;;;21.30;43.20;;;;;;5043903;28;20861;-66
2024/01/28 08:46:07;;;;;;;9.00;8.80;;;21.20;43.20;;;;;;5042012;28;20801;-66
2024/01/28 08:48:34;;;;;;;8.00;7.70;;;21.30;43.20;;;;;;5037280;28;21000;-66
2024/01/28 08:51:00;;;;;;;8.97;8.73;;;21.30;43.20;;;;;;5045216;28;20917;-66
2024/01/28 08:53:27;;;;;;;9.37;9.07;;;21.30;43.20;;;;;;5044901;28;20533;-66
2024/01/28 08:55:54;;;;;;;9.70;9.40;;;21.30;43.20;;;;;;5041762;28;20477;-66
2024/01/28 08:58:21;;;;;;;9.53;9.20;;;21.30;43.20;;;;;;5041757;28;20492;-66
2024/01/28 09:00:49;;;;;;;9.60;9.30;;;21.30;43.20;;;;;;5041765;28;20464;-66
2024/01/28 09:03:16;;;;;;;10.10;9.70;;;21.30;43.20;;;;;;5045102;28;20865;-66
2024/01/28 09:05:43;;;;;;;10.03;9.70;;;21.30;43.30;;;;;;5042705;28;20857;-66
2024/01/28 09:08:10;;;;;;;9.20;9.00;;;21.30;43.30;;;;;;5041373;28;20492;-66
2024/01/28 09:10:37;;;;;;;9.57;9.33;;;21.30;43.30;;;;;;5042025;28;20567;-66
2024/01/28 09:13:04;;;;;;;9.40;9.20;;;21.30;43.30;;;;;;5043296;28;20872;-67
2024/01/28 09:15:31;;;;;;;9.50;9.30;;;21.30;43.30;;;;;;5044160;28;20479;-66
2024/01/28 09:17:59;;;;;;;9.90;9.70;;;21.20;43.30;;;;;;5041188;28;20999;-66
2024/01/28 09:20:26;;;;;;;9.27;9.07;;;21.30;43.40;;;;;;5041259;28;20480;-66
2024/01/28 09:22:53;;;;;;;9.40;9.20;;;21.30;43.40;;;;;;5033170;28;20473;-66
2024/01/28 09:25:20;;;;;;;9.73;9.50;;;21.20;43.30;;;;;;5041055;28;20485;-66
2024/01/28 09:27:48;;;;;;;9.93;9.63;;;21.20;43.20;;;;;;5043470;28;20494;-66
2024/01/28 09:30:15;;;;;;;9.47;9.27;;;21.20;43.30;;;;;;5044421;28;20540;-66
2024/01/28 09:32:42;;;;;;;9.30;9.10;;;21.30;43.40;;;;;;5042533;28;20487;-66
2024/01/28 09:35:10;;;;;;;10.07;9.70;;;21.30;43.40;;;;;;5040881;28;20497;-66
2024/01/28 09:37:37;;;;;;;9.80;9.60;;;21.20;43.30;;;;;;5047880;28;20502;-66
2024/01/28 09:40:05;;;;;;;9.70;9.40;;;21.30;43.40;;;;;;5040882;28;20469;-66
2024/01/28 09:42:38;;;;;;;10.40;10.10;;;21.20;43.40;;;;;;5041412;28;20445;-66
2024/01/28 09:45:07;;;;;;;10.07;9.80;;;21.20;43.40;;;;;;5039922;28;20445;-67
2024/01/28 09:47:35;;;;;;;10.00;9.60;;;21.30;43.50;;;;;;5041154;28;20504;-66
2024/01/28 09:50:04;;;;;;;9.47;9.10;;;21.30;43.50;;;;;;5044214;28;20445;-66
2024/01/28 09:52:32;;;;;;;9.40;9.20;;;21.20;43.50;;;;;;5043789;28;20444;-66
2024/01/28 09:54:59;;;;;;;9.50;9.30;;;21.20;43.50;;;;;;5039842;28;20511;-66
2024/01/28 09:57:26;;;;;;;9.47;9.20;;;21.20;43.50;;;;;;5036734;28;20492;-66
2024/01/28 09:59:54;;;;;;;9.50;9.30;;;21.20;43.50;;;;;;5043668;28;20437;-66
2024/01/28 10:02:22;;;;;;;9.80;9.50;;;21.20;43.40;;;;;;5043881;28;20472;-66
2024/01/28 10:04:49;;;;;;;9.93;9.73;;;21.20;43.40;;;;;;5041022;28;20445;-66
2024/01/28 10:07:16;;;;;;;9.80;9.40;;;21.20;43.40;;;;;;5040003;28;20493;-67
2024/01/28 10:09:45;;;;;;;9.60;9.37;;;21.30;43.50;;;;;;5040767;28;20548;-66
2024/01/28 10:12:12;;;;;;;10.10;9.70;;;21.20;43.50;;;;;;5043728;28;20789;-66
2024/01/28 10:14:38;;;;;;;10.27;9.97;;;21.30;43.60;;;;;;5042341;28;20507;-66
2024/01/28 10:17:05;;;;;;;9.80;9.50;;;21.30;43.60;;;;;;5040253;28;20492;-66
2024/01/28 10:19:33;;;;;;;9.40;9.20;;;21.30;43.60;;;;;;5038674;28;20809;-67
2024/01/28 10:22:00;;;;;;;9.57;9.37;;;21.30;43.60;;;;;;5043573;28;20490;-66
2024/01/28 10:24:27;;;;;;;9.90;9.60;;;21.20;43.60;;;;;;5043548;28;21110;-66
2024/01/28 10:26:58;;;;;;;9.70;9.50;;;21.30;43.60;;;;;;5039959;28;20492;-66
2024/01/28 10:29:27;;;;;;;9.70;9.27;;;21.20;43.60;;;;;;5040282;28;21107;-66
2024/01/28 10:31:54;;;;;;;9.00;8.80;;;21.30;43.60;;;;;;5040655;28;20957;-66
2024/01/28 10:34:21;;;;;;;9.10;8.90;;;21.20;43.50;;;;;;5043233;28;20571;-66
2024/01/28 10:36:49;;;;;;;9.63;9.40;;;21.20;43.30;;;;;;5040853;28;20466;-66
2024/01/28 10:39:18;;;;;;;9.77;9.53;;;21.20;43.10;;;;;;5040097;28;20474;-66
2024/01/28 10:41:49;;;;;;;9.70;9.40;;;21.20;43.00;;;;;;5041671;28;20480;-66
2024/01/28 10:44:19;;;;;;;9.20;8.90;;;21.20;42.80;;;;;;5032180;28;20462;-66
2024/01/28 10:46:48;;;;;;;9.90;9.50;;;21.20;42.60;;;;;;5040152;28;20477;-66
2024/01/28 10:49:20;;;;;;;9.67;9.30;;;21.20;42.50;;;;;;5043216;28;20463;-66
2024/01/28 10:51:51;;;;;;;9.67;9.37;;;21.20;42.40;;;;;;5041064;28;20475;-66
2024/01/28 10:54:18;;;;;;;9.97;9.60;;;21.20;42.20;;;;;;5035047;28;20554;-66
2024/01/28 10:56:46;;;;;;;9.93;9.63;;;21.20;42.20;;;;;;5041500;28;20496;-66
2024/01/28 10:59:13;;;;;;;9.17;8.97;;;21.20;42.10;;;;;;5043246;28;20483;-66
2024/01/28 11:01:42;;;;;;;9.33;9.03;;;21.20;42.00;;;;;;5041664;28;20472;-66
2024/01/28 11:04:10;;;;;;;9.33;9.07;;;21.20;42.00;;;;;;5035143;28;20858;-66
2024/01/28 11:06:37;;;;;;;9.23;8.93;;;21.20;42.00;;;;;;5040264;28;20473;-66
2024/01/28 11:09:04;;;;;;;9.63;9.43;;;21.20;41.90;;;;;;5043094;28;20502;-66
2024/01/28 11:11:31;;;;;;;9.90;9.60;;;21.20;41.90;;;;;;5042992;28;20523;-66
2024/01/28 11:13:58;;;;;;;10.07;9.73;;;21.20;41.90;;;;;;5031499;28;20476;-66
2024/01/28 11:16:30;;;;;;;10.30;9.90;;;21.10;41.60;;;;;;5033442;28;20511;-66
2024/01/28 11:19:04;;;;;;;10.60;10.20;;;21.20;41.60;;;;;;5042923;28;20478;-66
2024/01/28 11:21:33;;;;;;;10.80;10.30;;;21.20;41.80;;;;;;5042968;28;20527;-66
2024/01/28 11:24:00;;;;;;;10.10;9.70;;;21.20;41.90;;;;;;5031566;28;20479;-66
2024/01/28 11:26:26;;;;;;;10.77;10.10;;;21.20;42.10;;;;;;5035327;28;20489;-66
2024/01/28 11:28:55;;;;;;;10.23;9.83;;;21.20;42.20;;;;;;5041681;28;20528;-66
2024/01/28 11:31:24;;;;;;;10.57;10.07;;;21.20;42.30;;;;;;5042926;28;20448;-66
2024/01/28 11:33:52;;;;;;;10.00;9.80;;;21.20;42.30;;;;;;5041570;28;20498;-66
2024/01/28 11:36:27;;;;;;;9.40;9.20;;;21.20;42.40;;;;;;5049736;28;20862;-66
2024/01/28 11:39:04;;;;;;;9.00;8.70;;;21.20;42.50;;;;;;5040411;28;20431;-66
2024/01/28 11:41:38;;;;;;;10.30;9.90;;;21.20;42.50;;;;;;5038850;28;20441;-66
2024/01/28 11:44:07;;;;;;;9.80;9.50;;;21.20;42.50;;;;;;5035703;28;20445;-66
2024/01/28 11:46:35;;;;;;;9.17;8.97;;;21.20;42.60;;;;;;5042760;28;20515;-66
2024/01/28 11:49:02;;;;;;;9.80;9.50;;;21.20;42.60;;;;;;5048009;23;20516;-65
2024/01/28 11:51:32;;;;;;;10.50;10.20;;;21.20;42.70;;;;;;5035216;28;21021;-65
2024/01/28 11:54:00;;;;;;;10.53;10.17;;;21.20;42.70;;;;;;5027060;28;20444;-65
2024/01/28 11:56:28;;;;;;;10.17;9.87;;;21.20;42.80;;;;;;5034671;28;20554;-65
2024/01/28 11:58:56;;;;;;;10.10;9.60;;;21.30;42.90;;;;;;5026614;28;21040;-65
2024/01/28 12:01:24;;;;;;;10.13;9.83;;;21.20;42.80;;;;;;5026720;28;20526;-64
2024/01/28 12:03:54;;;;;;;9.43;9.20;;;21.30;42.90;;;;;;5024254;28;20469;-65
2024/01/28 12:06:21;;;;;;;10.20;9.90;;;21.30;42.90;;;;;;5026161;28;20516;-65
2024/01/28 12:08:50;;;;;;;11.37;10.87;;;21.30;42.90;;;;;;5023851;28;20461;-65
2024/01/28 12:11:19;;;;;;;11.00;10.60;;;21.30;43.00;;;;;;5025308;28;20468;-65
2024/01/28 12:13:46;;;;;;;10.10;9.80;;;21.30;43.00;;;;;;5023008;28;20447;-65
2024/01/28 12:16:13;;;;;;;10.73;10.43;;;21.30;43.00;;;;;;5023027;28;20505;-65
2024/01/28 12:18:41;;;;;;;11.60;11.10;;;21.30;43.60;;;;;;5023762;28;20995;-65
2024/01/28 12:21:17;;;;;;;10.17;9.90;;;21.30;43.10;;;;;;5026178;28;20469;-65
2024/01/28 12:23:45;;;;;;;10.83;10.33;;;21.30;43.20;;;;;;5024789;28;20452;-65
2024/01/28 12:26:15;;;;;;;10.20;10.00;;;21.30;43.20;;;;;;5022813;28;20928;-65
2024/01/28 12:28:43;;;;;;;10.13;9.83;;;21.30;43.30;;;;;;5023429;28;20472;-64
2024/01/28 12:31:10;;;;;;;10.57;9.97;;;21.30;43.30;;;;;;5026167;28;20472;-65
2024/01/28 12:33:37;;;;;;;11.30;11.00;;;21.30;43.40;;;;;;5025359;28;20481;-65
2024/01/28 12:36:05;;;;;;;10.60;10.23;;;21.30;43.50;;;;;;5022479;28;20520;-65
2024/01/28 12:38:32;;;;;;;10.90;10.60;;;21.30;43.50;;;;;;5022405;28;20523;-64
2024/01/28 12:40:59;;;;;;;10.70;10.27;;;21.30;43.50;;;;;;5025360;28;20469;-65
2024/01/28 12:43:27;;;;;;;10.27;9.93;;;21.30;43.50;;;;;;5025942;28;20476;-65
2024/01/28 12:45:54;;;;;;;10.30;10.00;;;21.30;43.50;;;;;;5021902;28;20960;-64