Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:21;;;;;;;0.40;0.40;;;;;;;18.85;63.37;101684.06;1950273;30;20140;-66
2022/08/21 00:01:27;;;;;;;0.30;0.30;;;;;;;18.81;63.44;101694.19;1950316;30;20135;-66
2022/08/21 00:02:30;;;;;;;0.30;0.30;;;;;;;18.79;63.58;101687.53;1949875;30;20135;-66
2022/08/21 00:03:32;;;;;;;0.30;0.30;;;;;;;18.79;63.43;101688.28;1945804;30;20093;-66
2022/08/21 00:04:35;;;;;;;0.30;0.30;;;;;;;18.76;63.83;101682.78;1950263;30;20072;-66
2022/08/21 00:05:43;;;;;;;0.30;0.30;;;;;;;18.79;63.65;101684.78;1950284;30;20494;-65
2022/08/21 00:06:46;;;;;;;0.40;0.40;;;;;;;18.77;63.72;101687.91;1950170;30;20134;-66
2022/08/21 00:07:48;;;;;;;0.30;0.30;;;;;;;18.77;63.45;101687.09;1950273;30;20510;-66
2022/08/21 00:08:52;;;;;;;0.40;0.40;;;;;;;18.78;63.70;101683.19;1950317;30;20061;-65
2022/08/21 00:09:54;;;;;;;0.38;0.38;;;;;;;18.80;63.60;101681.69;1950521;30;20064;-67
2022/08/21 00:10:57;;;;;;;0.30;0.30;;;;;;;18.80;63.33;101692.63;1952511;30;20063;-66
2022/08/21 00:11:59;;;;;;;0.32;0.32;;;;;;;18.80;63.35;101687.16;1953906;30;20141;-66
2022/08/21 00:13:04;;;;;;;0.40;0.40;;;;;;;18.74;63.36;101683.16;1950211;30;20104;-65
2022/08/21 00:14:10;;;;;;;0.30;0.30;;;;;;;18.68;63.62;101684.66;1950021;30;20486;-65
2022/08/21 00:15:17;;;;;;;0.30;0.30;;;;;;;18.60;64.13;101680.28;1947640;30;20570;-65
2022/08/21 00:16:21;;;;;;;0.40;0.40;;;;;;;18.51;64.21;101677.06;1950029;30;20065;-65
2022/08/21 00:17:24;;;;;;;0.30;0.30;;;;;;;18.51;64.53;101676.25;1942210;30;20522;-65
2022/08/21 00:18:26;;;;;;;0.30;0.30;;;;;;;18.42;64.15;101665.63;1942959;30;20056;-65
2022/08/21 00:19:29;;;;;;;0.30;0.30;;;;;;;18.37;65.04;101685.06;1950209;30;20082;-66
2022/08/21 00:20:32;;;;;;;0.30;0.30;;;;;;;18.31;65.22;101672.88;1946950;30;20581;-65
2022/08/21 00:21:36;;;;;;;0.30;0.30;;;;;;;18.20;65.73;101674.69;1947144;30;20132;-67
2022/08/21 00:22:38;;;;;;;0.30;0.30;;;;;;;18.16;65.60;101676.59;1943252;30;20147;-65
2022/08/21 00:23:41;;;;;;;0.30;0.30;;;;;;;18.11;65.53;101668.72;1946222;30;20421;-65
2022/08/21 00:24:43;;;;;;;0.30;0.30;;;;;;;18.07;65.84;101672.56;1941593;30;20138;-66
2022/08/21 00:25:47;;;;;;;0.40;0.40;;;;;;;18.04;65.90;101676.84;1949543;30;20060;-65
2022/08/21 00:26:49;;;;;;;0.32;0.32;;;;;;;18.00;66.10;101670.50;1955770;30;20433;-65
2022/08/21 00:27:52;;;;;;;0.30;0.30;;;;;;;17.97;65.94;101674.00;1950172;30;20204;-64
2022/08/21 00:28:54;;;;;;;0.30;0.30;;;;;;;17.87;67.08;101660.97;1950096;30;20143;-65
2022/08/21 00:30:01;;;;;;;0.40;0.40;;;;;;;17.84;66.93;101678.88;1949926;30;20499;-65
2022/08/21 00:31:03;;;;;;;0.40;0.40;;;;;;;17.78;67.29;101663.19;1950231;30;20187;-65
2022/08/21 00:32:06;;;;;;;0.30;0.30;;;;;;;17.77;66.97;101664.34;1949993;30;20426;-66
2022/08/21 00:33:10;;;;;;;0.30;0.30;;;;;;;17.75;67.50;101664.72;1949277;30;20504;-66
2022/08/21 00:34:14;;;;;;;0.40;0.40;;;;;;;17.80;67.01;101667.13;1943057;30;20057;-66
2022/08/21 00:35:18;;;;;;;0.40;0.40;;;;;;;17.80;67.21;101667.13;1942748;30;20061;-66
2022/08/21 00:36:21;;;;;;;0.30;0.30;;;;;;;17.75;67.21;101663.91;1943001;30;20530;-66
2022/08/21 00:37:23;;;;;;;0.30;0.30;;;;;;;17.74;67.57;101663.13;1943128;30;20192;-66
2022/08/21 00:38:26;;;;;;;0.30;0.30;;;;;;;17.67;67.81;101656.78;1946710;30;20518;-66
2022/08/21 00:39:28;;;;;;;0.30;0.30;;;;;;;17.66;67.94;101660.69;1950207;30;20107;-65
2022/08/21 00:40:33;;;;;;;0.30;0.30;;;;;;;17.62;67.90;101665.28;1946579;30;20137;-66
2022/08/21 00:41:38;;;;;;;0.30;0.30;;;;;;;17.52;68.18;101660.47;1951931;30;20044;-66
2022/08/21 00:42:42;;;;;;;0.40;0.40;;;;;;;17.46;68.69;101664.66;1946528;30;20062;-65
2022/08/21 00:43:51;;;;;;;0.40;0.40;;;;;;;17.44;68.57;101664.22;1942482;30;20065;-65
2022/08/21 00:44:53;;;;;;;0.40;0.40;;;;;;;17.38;68.90;101654.72;1950059;30;20065;-66
2022/08/21 00:45:57;;;;;;;0.30;0.30;;;;;;;17.43;68.68;101662.63;1950098;30;20525;-66
2022/08/21 00:47:00;;;;;;;0.40;0.40;;;;;;;17.37;68.81;101659.44;1944694;30;20191;-65
2022/08/21 00:48:03;;;;;;;0.40;0.40;;;;;;;17.34;69.31;101657.44;1950217;30;20065;-65
2022/08/21 00:49:07;;;;;;;0.30;0.30;;;;;;;17.31;69.23;101657.38;1953069;30;20131;-66
2022/08/21 00:50:10;;;;;;;0.30;0.30;;;;;;;17.26;69.45;101652.22;1957227;30;20125;-65
2022/08/21 00:51:28;;;;;;;0.40;0.40;;;;;;;17.22;69.39;101657.59;1949961;30;20061;-65
2022/08/21 00:52:33;;;;;;;0.40;0.40;;;;;;;17.20;69.58;101659.94;1954230;30;20056;-66
2022/08/21 00:53:39;;;;;;;0.40;0.40;;;;;;;17.16;70.02;101652.81;1957039;30;20792;-66
2022/08/21 00:54:43;;;;;;;0.30;0.30;;;;;;;17.09;70.18;101658.19;1964181;30;20101;-65
2022/08/21 00:55:50;;;;;;;0.40;0.40;;;;;;;17.03;70.28;101656.91;1963353;30;20052;-66
2022/08/21 00:56:55;;;;;;;0.30;0.30;;;;;;;17.01;70.72;101661.94;1956289;30;20557;-66
2022/08/21 00:58:03;;;;;;;0.40;0.40;;;;;;;16.94;70.45;101661.78;1950144;30;20608;-66
2022/08/21 00:59:06;;;;;;;0.38;0.38;;;;;;;16.88;71.00;101658.59;1951356;30;20080;-67
2022/08/21 01:00:13;;;;;;;0.40;0.40;;;;;;;16.84;71.04;101656.97;1957471;30;20521;-66
2022/08/21 01:01:16;;;;;;;0.30;0.30;;;;;;;16.80;71.57;101653.34;1956586;30;20060;-65
2022/08/21 01:02:22;;;;;;;0.30;0.30;;;;;;;16.81;71.39;101652.22;1957177;30;20061;-67
2022/08/21 01:03:25;;;;;;;0.30;0.30;;;;;;;16.79;71.31;101644.38;1957458;30;20108;-66
2022/08/21 01:04:27;;;;;;;0.40;0.40;;;;;;;16.80;71.76;101653.34;1956142;30;20136;-66
2022/08/21 01:05:30;;;;;;;0.30;0.30;;;;;;;16.84;71.39;101657.72;1956297;30;20487;-67
2022/08/21 01:06:32;;;;;;;0.30;0.30;;;;;;;16.84;71.13;101654.22;1957334;30;20143;-66
2022/08/21 01:07:36;;;;;;;0.30;0.30;;;;;;;16.79;71.96;101655.28;1955896;30;20608;-67
2022/08/21 01:08:38;;;;;;;0.40;0.40;;;;;;;16.74;71.78;101643.91;1956240;30;20442;-66
2022/08/21 01:09:49;;;;;;;0.40;0.40;;;;;;;16.75;71.78;101653.66;1950218;30;20111;-66
2022/08/21 01:10:52;;;;;;;0.30;0.30;;;;;;;16.72;72.05;101654.38;1953780;30;20052;-66
2022/08/21 01:12:00;;;;;;;0.30;0.30;;;;;;;16.68;72.09;101659.00;1957080;30;20122;-67
2022/08/21 01:13:06;;;;;;;0.40;0.40;;;;;;;16.68;72.21;101653.53;1957172;30;20540;-67
2022/08/21 01:14:12;;;;;;;0.30;0.30;;;;;;;16.60;72.52;101658.09;1955829;30;20544;-66
2022/08/21 01:15:15;;;;;;;0.40;0.40;;;;;;;16.58;72.34;101654.91;1942372;30;20065;-66
2022/08/21 01:16:22;;;;;;;0.30;0.30;;;;;;;16.56;72.28;101654.47;1942244;30;20080;-67
2022/08/21 01:17:26;;;;;;;0.32;0.32;;;;;;;16.55;72.93;101660.28;1950112;30;20593;-66
2022/08/21 01:18:29;;;;;;;0.30;0.30;;;;;;;16.52;72.90;101655.56;1956693;30;20068;-66
2022/08/21 01:19:31;;;;;;;0.30;0.30;;;;;;;16.50;73.06;101655.13;1956689;30;20135;-65
2022/08/21 01:20:35;;;;;;;0.30;0.30;;;;;;;16.47;73.36;101650.41;1957158;30;20475;-66
2022/08/21 01:21:38;;;;;;;0.30;0.30;;;;;;;16.46;72.98;101644.16;1956802;30;20064;-66
2022/08/21 01:22:41;;;;;;;0.30;0.30;;;;;;;16.47;73.50;101650.41;1956842;30;20064;-66
2022/08/21 01:23:46;;;;;;;0.30;0.30;;;;;;;16.49;73.01;101648.88;1957069;30;20069;-66
2022/08/21 01:24:49;;;;;;;0.30;0.30;;;;;;;16.51;72.96;101654.78;1950022;30;20119;-67
2022/08/21 01:25:51;;;;;;;0.30;0.30;;;;;;;16.54;72.82;101654.03;1957627;30;20060;-66
2022/08/21 01:26:55;;;;;;;0.30;0.30;;;;;;;16.53;72.71;101657.94;1964374;30;20207;-65
2022/08/21 01:28:01;;;;;;;0.30;0.30;;;;;;;16.54;72.81;101653.28;1949824;30;20065;-66
2022/08/21 01:29:10;;;;;;;0.40;0.40;;;;;;;16.50;73.05;101647.75;1953580;30;20529;-66
2022/08/21 01:30:15;;;;;;;0.32;0.32;;;;;;;16.49;72.94;101650.84;1956798;30;20060;-65
2022/08/21 01:31:23;;;;;;;0.40;0.40;;;;;;;16.50;72.95;101657.84;1957303;30;20052;-67
2022/08/21 01:32:27;;;;;;;0.40;0.40;;;;;;;16.48;72.86;101657.41;1956930;30;20437;-66
2022/08/21 01:33:30;;;;;;;0.40;0.40;;;;;;;16.49;72.88;101651.59;1956675;30;20586;-65
2022/08/21 01:34:33;;;;;;;0.30;0.30;;;;;;;16.50;72.96;101646.94;1957068;30;20110;-66
2022/08/21 01:35:36;;;;;;;0.40;0.40;;;;;;;16.48;73.05;101654.69;1956715;30;20060;-66
2022/08/21 01:36:40;;;;;;;0.35;0.35;;;;;;;16.47;73.49;101659.38;1958511;30;20135;-66
2022/08/21 01:37:43;;;;;;;0.35;0.35;;;;;;;16.45;73.21;101650.75;1958737;30;20131;-64
2022/08/21 01:38:47;;;;;;;0.30;0.30;;;;;;;16.44;73.36;101649.97;1957936;30;20060;-66
2022/08/21 01:39:50;;;;;;;0.30;0.30;;;;;;;16.43;73.20;101650.28;1958229;30;20144;-67
2022/08/21 01:40:52;;;;;;;0.40;0.40;;;;;;;16.38;73.29;101651.38;1958326;30;20068;-65
2022/08/21 01:41:59;;;;;;;0.30;0.30;;;;;;;16.36;73.69;101648.22;1957924;30;20053;-65
2022/08/21 01:43:02;;;;;;;0.30;0.30;;;;;;;16.36;74.09;101642.00;1958605;30;20453;-66
2022/08/21 01:44:05;;;;;;;0.40;0.40;;;;;;;16.38;73.64;101643.19;1958054;30;20131;-65
2022/08/21 01:45:08;;;;;;;0.40;0.40;;;;;;;16.39;73.58;101642.03;1957942;30;20135;-66
2022/08/21 01:46:12;;;;;;;0.38;0.38;;;;;;;16.39;74.06;101639.31;1958289;30;20143;-67
2022/08/21 01:47:15;;;;;;;0.32;0.32;;;;;;;16.41;73.78;101645.22;1956864;30;20149;-66
2022/08/21 01:48:20;;;;;;;0.30;0.30;;;;;;;16.40;73.49;101640.13;1956981;30;20513;-65
2022/08/21 01:49:22;;;;;;;0.30;0.30;;;;;;;16.37;74.39;101641.63;1951501;30;20103;-66
2022/08/21 01:50:25;;;;;;;0.30;0.30;;;;;;;16.37;73.96;101643.56;1953750;30;20421;-66
2022/08/21 01:51:27;;;;;;;0.32;0.32;;;;;;;16.33;74.25;101643.50;1958620;30;20453;-64
2022/08/21 01:52:32;;;;;;;0.30;0.30;;;;;;;16.39;73.42;101642.03;1944205;30;20144;-66
2022/08/21 01:53:36;;;;;;;0.30;0.30;;;;;;;16.38;74.16;101639.69;1943729;30;20604;-65
2022/08/21 01:54:39;;;;;;;0.30;0.30;;;;;;;16.38;73.84;101635.03;1951420;30;20057;-67
2022/08/21 01:55:41;;;;;;;0.40;0.40;;;;;;;16.39;73.93;101636.59;1951106;30;20134;-66
2022/08/21 01:56:47;;;;;;;0.38;0.38;;;;;;;16.38;74.34;101637.75;1951186;30;20528;-66
2022/08/21 01:57:50;;;;;;;0.30;0.30;;;;;;;16.36;74.27;101639.28;1951277;30;20126;-66
2022/08/21 01:58:53;;;;;;;0.40;0.40;;;;;;;16.32;74.38;101633.75;1956815;30;20567;-66
2022/08/21 01:59:54;;;;;;;0.30;0.30;;;;;;;16.34;74.13;101634.19;1956647;30;20069;-67
2022/08/21 02:00:57;;;;;;;0.40;0.40;;;;;;;16.36;74.26;101634.59;1951361;30;20061;-65
2022/08/21 02:01:59;;;;;;;0.40;0.40;;;;;;;16.34;74.24;101636.09;1951147;30;20060;-66
2022/08/21 02:03:02;;;;;;;0.30;0.30;;;;;;;16.34;74.21;101634.19;1950887;30;20065;-67
2022/08/21 02:04:05;;;;;;;0.30;0.30;;;;;;;16.32;74.17;101636.47;1951063;30;20064;-65
2022/08/21 02:05:10;;;;;;;0.30;0.30;;;;;;;16.33;74.34;101635.31;1951141;30;20140;-67
2022/08/21 02:06:14;;;;;;;0.40;0.40;;;;;;;16.33;74.21;101632.59;1952335;30;20593;-65
2022/08/21 02:07:18;;;;;;;0.40;0.40;;;;;;;16.32;74.25;101633.75;1953784;30;20057;-66
2022/08/21 02:08:23;;;;;;;0.30;0.30;;;;;;;16.32;74.34;101633.75;1944797;30;20070;-66
2022/08/21 02:09:26;;;;;;;0.40;0.40;;;;;;;16.29;74.83;101620.84;1946249;30;20104;-66
2022/08/21 02:10:30;;;;;;;0.30;0.30;;;;;;;16.32;74.45;101627.50;1958402;30;20509;-66
2022/08/21 02:11:33;;;;;;;0.30;0.30;;;;;;;16.31;74.44;101629.44;1950224;30;20049;-66
2022/08/21 02:12:36;;;;;;;0.32;0.32;;;;;;;16.32;74.17;101625.56;1950538;30;20061;-68
2022/08/21 02:13:39;;;;;;;0.30;0.30;;;;;;;16.32;74.29;101620.13;1953733;30;20083;-69
2022/08/21 02:14:41;;;;;;;0.30;0.30;;;;;;;16.30;74.16;101627.84;1950194;30;20061;-66
2022/08/21 02:15:45;;;;;;;0.30;0.30;;;;;;;16.26;74.56;101616.13;1943158;30;20119;-66
2022/08/21 02:16:47;;;;;;;0.30;0.30;;;;;;;16.23;74.70;101619.56;1950343;30;20084;-64
2022/08/21 02:17:54;;;;;;;0.30;0.30;;;;;;;16.24;74.86;101618.41;1953219;30;20128;-66
2022/08/21 02:18:56;;;;;;;0.30;0.30;;;;;;;16.23;74.87;101616.03;1952100;30;20132;-65
2022/08/21 02:19:59;;;;;;;0.38;0.38;;;;;;;16.24;74.66;101612.16;1958252;30;20517;-67
2022/08/21 02:21:01;;;;;;;0.30;0.30;;;;;;;16.23;75.20;101611.38;1957579;30;20065;-66
2022/08/21 02:22:04;;;;;;;0.30;0.30;;;;;;;16.23;75.16;101614.09;1953307;30;20507;-66
2022/08/21 02:23:08;;;;;;;0.30;0.30;;;;;;;16.24;74.88;101610.22;1950751;30;20426;-66
2022/08/21 02:24:13;;;;;;;0.30;0.30;;;;;;;16.22;75.18;101609.78;1951186;30;20136;-66
2022/08/21 02:25:16;;;;;;;0.30;0.30;;;;;;;16.23;74.90;101616.03;1955217;30;20433;-66
2022/08/21 02:26:19;;;;;;;0.40;0.40;;;;;;;16.22;75.25;101604.34;1957594;30;20107;-67
2022/08/21 02:27:22;;;;;;;0.30;0.30;;;;;;;16.22;75.21;101612.50;1950257;30;20061;-66
2022/08/21 02:28:28;;;;;;;0.30;0.30;;;;;;;16.22;75.21;101604.34;1950515;30;20103;-67
2022/08/21 02:29:30;;;;;;;0.30;0.30;;;;;;;16.26;75.03;101607.94;1957573;30;20064;-66
2022/08/21 02:30:37;;;;;;;0.30;0.30;;;;;;;16.27;74.87;101609.50;1958196;30;20414;-67
2022/08/21 02:31:39;;;;;;;0.30;0.30;;;;;;;16.24;75.23;101607.50;1957936;30;20142;-65
2022/08/21 02:32:43;;;;;;;0.30;0.30;;;;;;;16.24;74.97;101607.50;1958169;30;20116;-67
2022/08/21 02:33:45;;;;;;;0.30;0.30;;;;;;;16.21;75.09;101610.94;1951095;30;20465;-66
2022/08/21 02:34:49;;;;;;;0.30;0.30;;;;;;;16.21;75.40;101613.69;1957548;30;20109;-68
2022/08/21 02:35:52;;;;;;;0.30;0.30;;;;;;;16.18;75.49;101608.16;1965330;30;20592;-67
2022/08/21 02:36:55;;;;;;;0.30;0.30;;;;;;;16.19;75.54;101609.72;1957663;30;20064;-66
2022/08/21 02:38:05;;;;;;;0.30;0.30;;;;;;;16.17;75.49;101607.34;1953136;30;20084;-66
2022/08/21 02:39:08;;;;;;;0.30;0.30;;;;;;;16.15;75.87;101600.69;1958332;30;20098;-66
2022/08/21 02:40:14;;;;;;;0.30;0.30;;;;;;;16.16;75.54;101605.78;1957673;30;20060;-66
2022/08/21 02:41:21;;;;;;;0.30;0.30;;;;;;;16.17;75.80;101604.63;1954652;30;20458;-67
2022/08/21 02:42:23;;;;;;;0.30;0.30;;;;;;;16.17;75.83;101604.63;1957874;30;20087;-66
2022/08/21 02:43:28;;;;;;;0.40;0.40;;;;;;;16.19;75.85;101607.00;1958028;30;20131;-65
2022/08/21 02:44:30;;;;;;;0.40;0.40;;;;;;;16.18;75.78;101603.50;1957592;30;20139;-66
2022/08/21 02:45:38;;;;;;;0.40;0.40;;;;;;;16.18;76.09;101608.16;1957854;30;20090;-67
2022/08/21 02:46:40;;;;;;;0.30;0.30;;;;;;;16.19;75.76;101605.06;1950906;30;20097;-66
2022/08/21 02:47:48;;;;;;;0.30;0.30;;;;;;;16.21;75.36;101601.97;1949654;30;20065;-65
2022/08/21 02:48:50;;;;;;;0.40;0.40;;;;;;;16.21;75.72;101596.53;1950885;30;20116;-65
2022/08/21 02:49:53;;;;;;;0.30;0.30;;;;;;;16.22;75.70;101600.84;1943208;30;20089;-65
2022/08/21 02:50:57;;;;;;;0.30;0.30;;;;;;;16.21;75.55;101602.78;1949244;30;20131;-66
2022/08/21 02:52:00;;;;;;;0.35;0.35;;;;;;;16.17;75.84;101601.91;1953097;30;20064;-66
2022/08/21 02:53:05;;;;;;;0.32;0.32;;;;;;;16.17;75.86;101596.44;1958106;30;20425;-66
2022/08/21 02:54:08;;;;;;;0.30;0.30;;;;;;;16.16;76.03;101600.34;1957670;30;20060;-65
2022/08/21 02:55:11;;;;;;;0.40;0.40;;;;;;;16.16;75.63;101597.59;1957661;30;20132;-66
2022/08/21 02:56:18;;;;;;;0.30;0.30;;;;;;;16.16;75.88;101594.88;1958080;30;20407;-67
2022/08/21 02:57:20;;;;;;;0.35;0.35;;;;;;;16.18;75.29;101592.59;1957827;30;20433;-65
2022/08/21 02:58:26;;;;;;;0.30;0.30;;;;;;;16.18;75.83;101589.88;1957810;30;20065;-64
2022/08/21 02:59:28;;;;;;;0.30;0.30;;;;;;;16.12;76.04;101588.59;1957995;30;20486;-65
2022/08/21 03:00:32;;;;;;;0.30;0.30;;;;;;;16.11;75.92;101591.69;1957396;30;20109;-66
2022/08/21 03:01:36;;;;;;;0.30;0.30;;;;;;;16.09;76.14;101589.28;1957499;30;20052;-66
2022/08/21 03:02:39;;;;;;;0.30;0.30;;;;;;;16.08;76.11;101587.72;1958073;30;20078;-66
2022/08/21 03:03:44;;;;;;;0.40;0.40;;;;;;;16.08;76.10;101586.91;1957284;30;20053;-65
2022/08/21 03:04:47;;;;;;;0.30;0.30;;;;;;;16.07;75.98;101588.88;1957206;30;20121;-65
2022/08/21 03:05:49;;;;;;;0.40;0.40;;;;;;;16.03;76.30;101588.00;1957899;30;20057;-66
2022/08/21 03:06:52;;;;;;;0.30;0.30;;;;;;;15.99;76.53;101584.44;1956893;30;20057;-65
2022/08/21 03:07:55;;;;;;;0.30;0.30;;;;;;;15.96;76.29;101584.34;1956928;30;20060;-66
2022/08/21 03:08:58;;;;;;;0.30;0.30;;;;;;;15.92;76.93;101578.81;1957957;30;20064;-66
2022/08/21 03:10:00;;;;;;;0.30;0.30;;;;;;;15.91;76.93;101587.34;1957537;30;20067;-67
2022/08/21 03:11:06;;;;;;;0.30;0.30;;;;;;;15.92;76.60;101578.81;1956799;30;20524;-67
2022/08/21 03:12:11;;;;;;;0.30;0.30;;;;;;;15.87;76.92;101576.38;1950320;30;20562;-66
2022/08/21 03:13:14;;;;;;;0.40;0.40;;;;;;;15.87;76.85;101579.09;1954131;30;20068;-67
2022/08/21 03:14:17;;;;;;;0.40;0.40;;;;;;;15.86;77.08;101580.25;1957659;30;20432;-65
2022/08/21 03:15:23;;;;;;;0.40;0.40;;;;;;;15.83;77.12;101580.19;1957730;30;20057;-66
2022/08/21 03:16:25;;;;;;;0.32;0.32;;;;;;;15.77;77.14;101570.72;1955999;30;20121;-66
2022/08/21 03:17:29;;;;;;;0.30;0.30;;;;;;;15.75;77.16;101576.53;1949859;30;20065;-66
2022/08/21 03:18:31;;;;;;;0.32;0.32;;;;;;;15.72;77.45;101574.53;1950348;30;20110;-65
2022/08/21 03:19:34;;;;;;;0.30;0.30;;;;;;;15.64;77.87;101572.78;1949942;30;20076;-66
2022/08/21 03:20:38;;;;;;;0.40;0.40;;;;;;;15.62;77.95;101575.06;1950408;30;20118;-67
2022/08/21 03:21:41;;;;;;;0.40;0.40;;;;;;;15.60;77.76;101571.91;1953884;30;20064;-65
2022/08/21 03:22:44;;;;;;;0.35;0.35;;;;;;;15.57;77.98;101575.34;1950781;30;20132;-65
2022/08/21 03:23:54;;;;;;;;;;;;;;;15.38;78.41;101580.75;1951392;30;20137;-65
2022/08/21 03:24:57;;;;;;;0.32;0.32;;;;;;;15.46;78.42;101582.50;1947129;30;19934;-66
2022/08/21 03:26:00;;;;;;;0.40;0.40;;;;;;;15.50;78.09;101588.81;1949871;30;20403;-66
2022/08/21 03:27:04;;;;;;;0.30;0.30;;;;;;;15.50;77.93;101583.38;1950877;30;20057;-66
2022/08/21 03:28:14;;;;;;;0.30;0.30;;;;;;;15.46;78.04;101576.28;1961218;30;20418;-66
2022/08/21 03:29:16;;;;;;;0.40;0.40;;;;;;;15.43;78.13;101583.19;1963690;30;20142;-67
2022/08/21 03:30:22;;;;;;;0.30;0.30;;;;;;;15.44;78.17;101578.56;1957656;30;20425;-67
2022/08/21 03:31:26;;;;;;;0.30;0.30;;;;;;;15.40;78.73;101578.47;1954421;30;20060;-66
2022/08/21 03:32:31;;;;;;;0.40;0.40;;;;;;;15.37;78.44;101573.72;1957416;30;20060;-65
2022/08/21 03:33:33;;;;;;;0.32;0.32;;;;;;;15.36;78.38;101571.34;1950736;30;20118;-65
2022/08/21 03:34:37;;;;;;;0.40;0.40;;;;;;;15.38;78.57;101569.06;1953980;30;20063;-65
2022/08/21 03:35:40;;;;;;;0.40;0.40;;;;;;;15.36;78.45;101569.44;1957837;30;20061;-66
2022/08/21 03:36:43;;;;;;;0.30;0.30;;;;;;;15.36;78.48;101574.88;1949673;30;20403;-66
2022/08/21 03:37:46;;;;;;;0.40;0.40;;;;;;;15.35;78.59;101567.81;1949610;30;20784;-65
2022/08/21 03:38:50;;;;;;;0.45;0.45;;;;;;;15.35;78.90;101569.78;1954164;30;20532;-65
2022/08/21 03:39:52;;;;;;;0.40;0.40;;;;;;;15.32;78.76;101563.09;1957014;30;20067;-65
2022/08/21 03:40:55;;;;;;;0.40;0.40;;;;;;;15.32;78.12;101568.53;1957638;30;20060;-66
2022/08/21 03:41:59;;;;;;;0.40;0.40;;;;;;;15.33;78.69;101567.41;1957755;30;20060;-66
2022/08/21 03:43:04;;;;;;;0.40;0.40;;;;;;;15.31;78.84;101569.69;1962532;30;20533;-65
2022/08/21 03:44:06;;;;;;;0.32;0.32;;;;;;;15.32;78.64;101565.81;1961898;30;20539;-65
2022/08/21 03:45:10;;;;;;;0.40;0.40;;;;;;;15.32;78.72;101563.09;1949825;30;20069;-66
2022/08/21 03:46:13;;;;;;;0.40;0.40;;;;;;;15.32;78.38;101570.50;1949407;30;20103;-65
2022/08/21 03:47:16;;;;;;;0.30;0.30;;;;;;;15.29;78.69;101566.53;1956686;30;20529;-65
2022/08/21 03:48:19;;;;;;;0.30;0.30;;;;;;;15.27;78.74;101563.38;1957717;30;20145;-65
2022/08/21 03:49:23;;;;;;;0.30;0.30;;;;;;;15.28;78.71;101566.88;1951024;30;20057;-66
2022/08/21 03:50:28;;;;;;;0.30;0.30;;;;;;;15.27;78.83;101560.66;1957343;30;20114;-66
2022/08/21 03:51:33;;;;;;;0.40;0.40;;;;;;;15.26;78.73;101567.25;1957580;30;20122;-65
2022/08/21 03:52:36;;;;;;;0.30;0.30;;;;;;;15.25;79.25;101554.00;1957222;30;20621;-66
2022/08/21 03:53:39;;;;;;;0.30;0.30;;;;;;;15.26;78.79;101567.25;1949460;30;20076;-66
2022/08/21 03:54:42;;;;;;;0.40;0.40;;;;;;;15.25;79.13;101564.88;1950082;30;20095;-65
2022/08/21 03:55:47;;;;;;;0.40;0.40;;;;;;;15.25;78.81;101571.13;1949242;30;20138;-66
2022/08/21 03:56:50;;;;;;;0.40;0.40;;;;;;;15.23;78.80;101562.50;1949985;30;20096;-66
2022/08/21 03:57:54;;;;;;;0.50;0.50;;;;;;;15.24;79.10;101566.78;1957781;30;20540;-66
2022/08/21 03:58:58;;;;;;;0.35;0.35;;;;;;;15.23;78.91;101559.78;1957451;30;20118;-66
2022/08/21 04:00:10;;;;;;;0.40;0.40;;;;;;;15.23;79.15;101567.16;1957300;30;20127;-66
2022/08/21 04:01:13;;;;;;;0.40;0.40;;;;;;;15.23;78.50;101559.78;1957609;30;20056;-66
2022/08/21 04:02:22;;;;;;;0.32;0.32;;;;;;;15.22;79.22;101566.38;1957047;30;20513;-65
2022/08/21 04:03:29;;;;;;;0.40;0.40;;;;;;;15.22;78.94;101560.94;1957463;30;20164;-66
2022/08/21 04:04:33;;;;;;;0.40;0.40;;;;;;;15.20;78.99;101568.66;1957798;30;20497;-66
2022/08/21 04:05:47;;;;;;;0.40;0.40;;;;;;;15.18;79.07;101575.59;1950681;30;20406;-66
2022/08/21 04:06:53;;;;;;;0.40;0.40;;;;;;;15.20;79.07;101567.88;1954889;30;20479;-66
2022/08/21 04:07:59;;;;;;;0.40;0.40;;;;;;;15.20;79.22;101565.16;1957555;30;20423;-66
2022/08/21 04:09:06;;;;;;;0.40;0.40;;;;;;;15.17;79.22;101563.94;1957825;30;20061;-66
2022/08/21 04:10:10;;;;;;;0.50;0.50;;;;;;;15.17;79.03;101563.94;1956834;30;20425;-66
2022/08/21 04:11:14;;;;;;;0.40;0.40;;;;;;;15.16;79.27;101565.06;1956915;30;20057;-66
2022/08/21 04:12:23;;;;;;;0.50;0.50;;;;;;;15.13;79.07;101563.03;1957725;30;20136;-67
2022/08/21 04:13:29;;;;;;;0.40;0.40;;;;;;;15.11;79.21;101567.28;1957393;30;20169;-66
2022/08/21 04:14:41;;;;;;;0.40;0.40;;;;;;;15.11;79.20;101565.31;1956615;30;20128;-67
2022/08/21 04:15:52;;;;;;;0.50;0.50;;;;;;;15.09;79.39;101559.47;1957514;30;20135;-67
2022/08/21 04:16:54;;;;;;;0.55;0.55;;;;;;;15.09;79.75;101564.09;1949415;30;20134;-67
2022/08/21 04:17:58;;;;;;;0.50;0.50;;;;;;;15.08;79.81;101557.09;1942164;30;20136;-66
2022/08/21 04:19:01;;;;;;;0.50;0.50;;;;;;;15.08;79.53;101565.25;1942901;30;20057;-66
2022/08/21 04:20:07;;;;;;;0.50;0.50;;;;;;;15.07;79.86;101561.75;1956882;30;20124;-66
2022/08/21 04:21:12;;;;;;;0.50;0.50;;;;;;;15.07;79.41;101561.75;1956286;30;20429;-67
2022/08/21 04:22:15;;;;;;;0.50;0.50;;;;;;;15.05;79.86;101555.09;1957122;30;20068;-66
2022/08/21 04:23:21;;;;;;;0.50;0.50;;;;;;;15.06;79.85;101556.66;1949371;30;20422;-65
2022/08/21 04:24:26;;;;;;;0.40;0.40;;;;;;;15.03;79.65;101558.94;1943684;30;20576;-66
2022/08/21 04:25:32;;;;;;;0.50;0.50;;;;;;;15.06;79.70;101562.91;1950332;30;20425;-66
2022/08/21 04:26:34;;;;;;;0.40;0.40;;;;;;;15.07;79.51;101564.47;1954282;30;20114;-67
2022/08/21 04:27:39;;;;;;;0.50;0.50;;;;;;;15.05;79.66;101561.28;1956965;30;20526;-66
2022/08/21 04:28:42;;;;;;;0.50;0.50;;;;;;;15.06;79.91;101560.16;1957573;30;20092;-65
2022/08/21 04:29:46;;;;;;;0.40;0.40;;;;;;;15.06;80.16;101564.81;1960653;30;20070;-66
2022/08/21 04:30:50;;;;;;;0.50;0.50;;;;;;;15.05;79.80;101569.44;1964647;30;20135;-66
2022/08/21 04:31:52;;;;;;;0.50;0.50;;;;;;;15.04;79.67;101567.88;1950078;30;20132;-64
2022/08/21 04:32:56;;;;;;;0.50;0.50;;;;;;;15.05;79.82;101566.72;1953187;30;20130;-65
2022/08/21 04:33:59;;;;;;;0.50;0.50;;;;;;;15.02;79.81;101560.09;1957271;30;20518;-67
2022/08/21 04:35:05;;;;;;;0.50;0.50;;;;;;;15.06;79.77;101559.38;1963088;30;20138;-67
2022/08/21 04:36:07;;;;;;;0.52;0.52;;;;;;;15.03;79.86;101567.09;1960397;30;20131;-66
2022/08/21 04:37:10;;;;;;;0.52;0.52;;;;;;;15.01;79.88;101555.00;1957293;30;20597;-66
2022/08/21 04:38:12;;;;;;;0.60;0.60;;;;;;;15.04;79.84;101562.44;1956497;30;20064;-66
2022/08/21 04:39:15;;;;;;;0.60;0.60;;;;;;;15.05;79.96;101560.53;1956433;30;20145;-66
2022/08/21 04:40:19;;;;;;;0.60;0.60;;;;;;;15.03;80.05;101560.88;1957298;30;20536;-66
2022/08/21 04:41:23;;;;;;;0.60;0.60;;;;;;;15.05;80.02;101560.53;1956432;30;20053;-66
2022/08/21 04:42:29;;;;;;;0.57;0.57;;;;;;;15.00;80.05;101553.41;1957225;30;20060;-67
2022/08/21 04:43:32;;;;;;;0.55;0.55;;;;;;;15.05;79.90;101566.72;1957280;30;20600;-66
2022/08/21 04:44:34;;;;;;;0.50;0.50;;;;;;;15.07;79.78;101559.03;1956271;30;20061;-66
2022/08/21 04:45:41;;;;;;;0.50;0.50;;;;;;;15.07;79.64;101556.31;1957227;30;20053;-66
2022/08/21 04:46:43;;;;;;;0.60;0.60;;;;;;;15.08;79.66;101554.38;1964564;30;20059;-67
2022/08/21 04:47:46;;;;;;;0.60;0.60;;;;;;;15.09;79.99;101555.94;1957906;30;20136;-66
2022/08/21 04:48:55;;;;;;;0.50;0.50;;;;;;;15.09;79.53;101556.75;1953780;30;20095;-68
2022/08/21 04:49:57;;;;;;;0.60;0.60;;;;;;;15.10;79.62;101555.59;1950057;30;20065;-66
2022/08/21 04:51:06;;;;;;;0.50;0.50;;;;;;;15.13;80.15;101556.84;1963254;30;20488;-66
2022/08/21 04:52:08;;;;;;;0.50;0.50;;;;;;;15.10;79.82;101557.50;1960379;30;20096;-66
2022/08/21 04:53:17;;;;;;;0.52;0.52;;;;;;;15.11;80.06;101553.66;1957336;30;20099;-66
2022/08/21 04:54:21;;;;;;;0.50;0.50;;;;;;;15.11;80.13;101562.59;1950289;30;20061;-65
2022/08/21 04:55:25;;;;;;;0.50;0.50;;;;;;;15.11;79.99;101554.44;1953777;30;20132;-65
2022/08/21 04:56:31;;;;;;;0.50;0.50;;;;;;;15.13;80.09;101562.28;1957353;30;20595;-66
2022/08/21 04:57:35;;;;;;;0.50;0.50;;;;;;;15.12;79.95;101550.59;1950138;30;20152;-67