Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:24;;;;;;;9.13;2.97;;;16.20;99.90;;;;;;5056906;28;20209;-90
2023/07/03 00:04:50;;;;;;;9.33;3.30;;;16.40;99.90;;;;;;5057124;28;20663;-90
2023/07/03 00:07:15;;;;;;;12.63;3.63;;;16.20;99.90;;;;;;5056531;28;20171;-90
2023/07/03 00:09:42;;;;;;;13.30;3.70;;;16.20;99.90;;;;;;5056882;28;20201;-89
2023/07/03 00:12:09;;;;;;;13.20;3.43;;;16.20;99.90;;;;;;5056516;28;20170;-90
2023/07/03 00:14:35;;;;;;;9.73;3.67;;;16.10;99.90;;;;;;5074718;28;20639;-90
2023/07/03 00:17:01;;;;;;;10.27;3.33;;;16.10;99.90;;;;;;5057570;28;20187;-90
2023/07/03 00:19:30;;;;;;;13.23;3.37;;;16.10;99.90;;;;;;5056579;28;20198;-90
2023/07/03 00:22:00;;;;;;;9.97;3.27;;;16.00;99.90;;;;;;5075562;28;20190;-90
2023/07/03 00:24:27;;;;;;;12.80;3.47;;;16.20;99.90;;;;;;5061008;28;20175;-90
2023/07/03 00:26:53;;;;;;;12.80;3.53;;;16.00;99.90;;;;;;5060818;28;20599;-90
2023/07/03 00:29:18;;;;;;;11.53;3.37;;;15.90;99.90;;;;;;5060286;28;20241;-89
2023/07/03 00:31:44;;;;;;;10.60;3.83;;;16.00;99.90;;;;;;5078704;28;20619;-89
2023/07/03 00:34:09;;;;;;;15.30;3.73;;;16.00;99.90;;;;;;5060052;28;20307;-89
2023/07/03 00:36:35;;;;;;;16.43;3.60;;;15.80;99.90;;;;;;5078687;28;20175;-89
2023/07/03 00:39:00;;;;;;;12.03;3.40;;;15.70;99.90;;;;;;5078701;28;20206;-89
2023/07/03 00:41:26;;;;;;;11.20;3.17;;;15.60;99.90;;;;;;5060505;28;20187;-90
2023/07/03 00:43:53;;;;;;;13.53;2.97;;;15.60;99.90;;;;;;5060999;28;20174;-90
2023/07/03 00:46:18;;;;;;;9.53;3.17;;;15.60;99.90;;;;;;5060353;28;20214;-90
2023/07/03 00:48:45;;;;;;;11.97;3.50;;;15.60;99.90;;;;;;5060339;28;20203;-90
2023/07/03 00:51:13;;;;;;;12.07;3.30;;;15.50;99.90;;;;;;5060525;28;20174;-89
2023/07/03 00:53:39;;;;;;;14.47;3.50;;;15.50;99.90;;;;;;5060289;28;20225;-89
2023/07/03 00:56:05;;;;;;;10.63;3.13;;;15.50;99.90;;;;;;5060311;28;20178;-90
2023/07/03 00:58:31;;;;;;;9.20;3.10;;;15.50;99.90;;;;;;5060512;28;20344;-89
2023/07/03 01:01:06;;;;;;;14.27;3.57;;;15.40;1.00;;;;;;5061111;28;20708;-90
2023/07/03 01:03:41;;;;;;;9.90;3.37;;;15.50;99.90;;;;;;5077899;28;20198;-89
2023/07/03 01:06:11;;;;;;;15.43;3.20;;;15.40;1.00;;;;;;5059639;28;20193;-89
2023/07/03 01:08:38;;;;;;;8.60;2.80;;;15.40;1.00;;;;;;5078229;28;20748;-90
2023/07/03 01:11:05;;;;;;;11.43;3.63;;;15.60;1.00;;;;;;5077833;28;20206;-90
2023/07/03 01:13:32;;;;;;;11.43;4.07;;;15.30;1.00;;;;;;5060134;28;20183;-90
2023/07/03 01:16:00;;;;;;;12.90;4.00;;;15.40;1.00;;;;;;5060257;28;20198;-90
2023/07/03 01:18:27;;;;;;;14.20;3.70;;;15.30;1.00;;;;;;5059663;28;20229;-90
2023/07/03 01:21:09;;;;;;;17.10;4.00;;;15.30;1.00;;;;;;5059588;28;20183;-89
2023/07/03 01:24:05;;;;;;;13.17;3.57;;;15.30;1.00;;;;;;5077404;28;20191;-90
2023/07/03 01:26:32;;;;;;;12.63;3.33;;;15.30;1.00;;;;;;5059933;28;20159;-90
2023/07/03 01:29:00;;;;;;;11.57;3.57;;;15.20;1.00;;;;;;5077114;28;20191;-90
2023/07/03 01:31:29;;;;;;;13.40;3.20;;;15.20;1.00;;;;;;5058051;28;20552;-90
2023/07/03 01:33:57;;;;;;;11.17;3.63;;;15.20;1.00;;;;;;5058503;28;20206;-90
2023/07/03 01:36:24;;;;;;;17.80;3.77;;;15.20;1.00;;;;;;5058972;28;20249;-89
2023/07/03 01:38:51;;;;;;;19.33;4.00;;;15.10;1.00;;;;;;5058574;28;20231;-90
2023/07/03 01:41:17;;;;;;;15.87;3.60;;;15.10;1.00;;;;;;5058457;28;20269;-89
2023/07/03 01:43:45;;;;;;;11.30;3.70;;;15.10;1.00;;;;;;5076313;28;20752;-89
2023/07/03 01:46:11;;;;;;;12.30;3.53;;;15.10;1.00;;;;;;5058040;28;20606;-89
2023/07/03 01:48:37;;;;;;;14.70;3.83;;;15.10;99.90;;;;;;5057716;28;20198;-89
2023/07/03 01:51:05;;;;;;;14.60;3.97;;;15.10;99.90;;;;;;5057927;28;20174;-89
2023/07/03 01:53:38;;;;;;;16.77;3.67;;;14.90;99.90;;;;;;5058288;28;20178;-89
2023/07/03 01:56:06;;;;;;;11.77;3.10;;;15.00;99.90;;;;;;5059297;28;20486;-90
2023/07/03 01:58:37;;;;;;;15.67;3.23;;;15.00;99.90;;;;;;5057767;28;20277;-89
2023/07/03 02:01:06;;;;;;;11.93;3.13;;;15.10;99.90;;;;;;5058261;28;20182;-89
2023/07/03 02:03:46;;;;;;;12.30;3.60;;;15.10;99.90;;;;;;5058171;28;20199;-90
2023/07/03 02:06:36;;;;;;;15.67;4.20;;;15.10;99.90;;;;;;5086157;28;20171;-90
2023/07/03 02:09:05;;;;;;;15.20;3.37;;;15.10;99.90;;;;;;5076236;28;20611;-90
2023/07/03 02:11:31;;;;;;;17.80;3.47;;;15.00;99.90;;;;;;5070566;28;20178;-90
2023/07/03 02:13:56;;;;;;;16.40;3.80;;;14.90;99.90;;;;;;5061257;28;20266;-89
2023/07/03 02:16:22;;;;;;;14.33;4.00;;;15.00;99.90;;;;;;5058314;28;20229;-90
2023/07/03 02:18:49;;;;;;;16.60;3.97;;;15.10;99.90;;;;;;5075423;28;20289;-89
2023/07/03 02:21:15;;;;;;;16.93;4.17;;;15.50;99.90;;;;;;5075783;28;20175;-89
2023/07/03 02:23:42;;;;;;;14.53;4.27;;;15.10;99.90;;;;;;5057517;28;20289;-90
2023/07/03 02:26:09;;;;;;;16.40;3.77;;;15.10;99.90;;;;;;5057811;28;20586;-90
2023/07/03 02:28:36;;;;;;;17.73;3.73;;;15.20;99.90;;;;;;5056934;28;20178;-90
2023/07/03 02:31:02;;;;;;;15.83;3.87;;;15.00;99.90;;;;;;5075764;28;20182;-90
2023/07/03 02:33:28;;;;;;;12.50;3.53;;;15.00;99.90;;;;;;5057709;28;20175;-90
2023/07/03 02:35:54;;;;;;;19.60;3.40;;;14.90;99.90;;;;;;5057481;28;20174;-90
2023/07/03 02:38:20;;;;;;;13.50;3.90;;;15.00;99.90;;;;;;5057179;28;20182;-90
2023/07/03 02:40:46;;;;;;;15.07;3.73;;;15.00;99.90;;;;;;5057417;28;20241;-90
2023/07/03 02:43:12;;;;;;;15.57;4.20;;;15.00;99.90;;;;;;5074895;28;20190;-89
2023/07/03 02:45:39;;;;;;;14.43;3.77;;;15.00;99.90;;;;;;5056452;28;20175;-90
2023/07/03 02:48:07;;;;;;;13.60;3.70;;;14.90;99.90;;;;;;5056936;28;20179;-90
2023/07/03 02:50:32;;;;;;;17.30;4.37;;;15.10;99.90;;;;;;5074746;28;20195;-90
2023/07/03 02:52:58;;;;;;;15.47;4.10;;;14.90;99.90;;;;;;5056795;28;20601;-89
2023/07/03 02:55:24;;;;;;;19.77;4.00;;;15.20;99.90;;;;;;5056903;28;20178;-89
2023/07/03 02:57:49;;;;;;;17.13;4.27;;;14.90;99.90;;;;;;5057036;28;20529;-90
2023/07/03 03:00:16;;;;;;;19.33;4.00;;;14.90;99.90;;;;;;5075074;28;20194;-90
2023/07/03 03:02:43;;;;;;;15.43;3.80;;;14.90;99.90;;;;;;5056755;28;20198;-90
2023/07/03 03:05:09;;;;;;;16.47;3.87;;;15.10;99.90;;;;;;5056608;28;20324;-90
2023/07/03 03:07:35;;;;;;;16.37;3.77;;;14.90;99.90;;;;;;5074591;28;20691;-90
2023/07/03 03:10:01;;;;;;;7.53;3.33;;;14.80;99.90;;;;;;5056112;28;20560;-89
2023/07/03 03:12:27;;;;;;;16.47;4.03;;;14.80;99.90;;;;;;5056448;28;20185;-89
2023/07/03 03:14:52;;;;;;;18.00;4.27;;;14.80;99.90;;;;;;5056543;28;20187;-89
2023/07/03 03:17:18;;;;;;;15.70;3.93;;;14.90;99.90;;;;;;5056260;28;20649;-89
2023/07/03 03:19:44;;;;;;;18.20;3.63;;;14.80;99.90;;;;;;5056107;28;20603;-89
2023/07/03 03:22:09;;;;;;;16.30;4.37;;;14.60;99.90;;;;;;5056018;28;20194;-89
2023/07/03 03:24:35;;;;;;;18.63;4.47;;;16.10;99.90;;;;;;5074271;28;20178;-89
2023/07/03 03:27:06;;;;;;;16.20;4.17;;;14.80;99.90;;;;;;5056108;28;20174;-89
2023/07/03 03:29:38;;;;;;;16.73;4.23;;;14.70;99.90;;;;;;5056191;28;20194;-89
2023/07/03 03:32:04;;;;;;;14.40;4.00;;;14.80;99.90;;;;;;5056364;28;20520;-89
2023/07/03 03:34:32;;;;;;;17.63;4.10;;;14.80;99.90;;;;;;5056371;28;20274;-89
2023/07/03 03:36:58;;;;;;;15.43;4.37;;;15.00;99.90;;;;;;5074152;28;20171;-89
2023/07/03 03:39:23;;;;;;;19.47;4.13;;;14.80;99.90;;;;;;5056217;28;20207;-89
2023/07/03 03:41:49;;;;;;;19.37;4.47;;;14.80;99.90;;;;;;5074226;28;20199;-89
2023/07/03 03:44:14;;;;;;;16.93;4.47;;;14.80;99.90;;;;;;5056045;28;20183;-88
2023/07/03 03:46:40;;;;;;;17.70;4.43;;;14.70;99.90;;;;;;5056456;28;20219;-89
2023/07/03 03:49:06;;;;;;;18.47;4.13;;;14.80;1.00;;;;;;5056256;28;20221;-90
2023/07/03 03:51:31;;;;;;;18.27;4.07;;;14.80;1.00;;;;;;5055807;28;20236;-90
2023/07/03 03:53:57;;;;;;;14.27;3.67;;;14.80;1.00;;;;;;5056131;28;20692;-89
2023/07/03 03:56:22;;;;;;;16.20;4.13;;;14.80;1.00;;;;;;5055432;28;20190;-89
2023/07/03 03:58:48;;;;;;;14.63;3.67;;;14.80;1.00;;;;;;5057107;28;20210;-89
2023/07/03 04:01:14;;;;;;;15.87;4.23;;;14.90;1.00;;;;;;5055913;28;20171;-89
2023/07/03 04:03:39;;;;;;;21.53;4.50;;;15.00;1.00;;;;;;5056001;28;20202;-89
2023/07/03 04:06:05;;;;;;;13.27;4.17;;;15.00;1.00;;;;;;5074451;28;20171;-89
2023/07/03 04:08:31;;;;;;;20.57;4.00;;;14.70;1.00;;;;;;5056856;28;20552;-89
2023/07/03 04:10:57;;;;;;;21.83;4.13;;;14.80;1.00;;;;;;5056427;28;20177;-89
2023/07/03 04:13:23;;;;;;;17.47;4.57;;;14.80;1.00;;;;;;5074176;28;20318;-89
2023/07/03 04:16:00;;;;;;;17.67;3.87;;;14.80;1.00;;;;;;5056363;28;20515;-89
2023/07/03 04:18:26;;;;;;;18.47;4.43;;;14.80;1.00;;;;;;5055805;28;20190;-90
2023/07/03 04:20:52;;;;;;;18.93;4.33;;;14.80;1.00;;;;;;5074088;28;20179;-89
2023/07/03 04:23:18;;;;;;;22.10;5.07;;;14.80;1.00;;;;;;5056317;28;20252;-89
2023/07/03 04:25:43;;;;;;;20.27;5.10;;;14.90;1.00;;;;;;5056512;28;20185;-89
2023/07/03 04:28:10;;;;;;;22.80;4.90;;;14.90;1.00;;;;;;5056983;28;20261;-89
2023/07/03 04:30:36;;;;;;;17.43;4.50;;;14.90;1.00;;;;;;5057404;28;20209;-90
2023/07/03 04:33:01;;;;;;;21.17;4.30;;;14.90;1.00;;;;;;5057214;28;20175;-89
2023/07/03 04:35:27;;;;;;;17.37;4.07;;;14.90;1.00;;;;;;5075221;28;20171;-89
2023/07/03 04:37:52;;;;;;;19.30;4.20;;;14.90;1.00;;;;;;5056634;28;20179;-89
2023/07/03 04:40:18;;;;;;;22.67;4.77;;;15.00;1.00;;;;;;5056175;28;20206;-89
2023/07/03 04:42:44;;;;;;;20.23;4.67;;;15.00;1.00;;;;;;5056421;28;20285;-89
2023/07/03 04:45:10;;;;;;;21.30;4.43;;;15.00;1.00;;;;;;5074341;28;20179;-89
2023/07/03 04:47:39;;;;;;;20.80;4.97;;;15.10;1.00;;;;;;5056881;28;20178;-88
2023/07/03 04:50:10;;;;;;;23.73;4.63;;;15.10;1.00;;;;;;5074717;28;20209;-89
2023/07/03 04:52:38;;;;;;;20.40;5.27;;;15.10;1.00;;;;;;5056877;28;20183;-89
2023/07/03 04:55:05;;;;;;;19.57;4.53;;;15.30;1.00;;;;;;5058033;28;20630;-89
2023/07/03 04:57:31;;;;;;;15.77;4.27;;;15.20;1.00;;;;;;5057565;28;20219;-92
2023/07/03 04:59:56;;;;;;;18.87;5.47;;;15.20;1.00;;;;;;5056183;28;20206;-91
2023/07/03 05:02:22;;;;;;;15.80;4.40;;;15.20;1.00;;;;;;5055198;28;20209;-91
2023/07/03 05:04:48;;;;;;;24.20;5.10;;;15.50;1.00;;;;;;5055231;28;20181;-91
2023/07/03 05:07:15;;;;;;;22.40;4.27;;;15.20;1.00;;;;;;5056319;28;20236;-92
2023/07/03 05:09:40;;;;;;;16.87;4.07;;;15.20;1.00;;;;;;5058610;28;20202;-91
2023/07/03 05:12:06;;;;;;;26.33;4.57;;;15.30;1.00;;;;;;5079410;28;20171;-92
2023/07/03 05:14:32;;;;;;;20.70;4.87;;;15.30;1.00;;;;;;5059483;28;20179;-91
2023/07/03 05:16:57;;;;;;;17.73;4.70;;;15.40;1.00;;;;;;5063084;28;20202;-91
2023/07/03 05:19:23;;;;;;;19.47;4.70;;;15.40;1.00;;;;;;5082490;28;20202;-92
2023/07/03 05:21:48;;;;;;;19.13;4.40;;;15.40;1.00;;;;;;5065794;28;20171;-92
2023/07/03 05:24:14;;;;;;;22.10;4.73;;;15.40;1.00;;;;;;5072210;28;20194;-91
2023/07/03 05:26:39;;;;;;;21.67;5.27;;;15.40;1.00;;;;;;5061687;28;20236;-91
2023/07/03 05:29:05;;;;;;;19.60;4.70;;;15.50;1.00;;;;;;5059472;28;20199;-91
2023/07/03 05:31:31;;;;;;;17.07;4.20;;;15.60;1.00;;;;;;5058305;28;20183;-91
2023/07/03 05:33:57;;;;;;;19.43;4.67;;;15.50;1.00;;;;;;5058375;28;20175;-91
2023/07/03 05:36:22;;;;;;;17.63;4.33;;;15.50;1.00;;;;;;5058150;28;20183;-92
2023/07/03 05:38:48;;;;;;;22.57;4.60;;;15.30;1.00;;;;;;5058225;28;20199;-92
2023/07/03 05:41:14;;;;;;;15.70;4.77;;;15.60;1.00;;;;;;5058095;28;20262;-89
2023/07/03 05:43:40;;;;;;;19.17;4.03;;;15.60;1.00;;;;;;5058421;28;20229;-89
2023/07/03 05:46:06;;;;;;;15.20;4.20;;;15.70;1.00;;;;;;5057915;28;20695;-91
2023/07/03 05:48:31;;;;;;;16.83;4.07;;;15.60;1.00;;;;;;5057877;28;20175;-91
2023/07/03 05:50:57;;;;;;;24.03;4.63;;;15.60;1.00;;;;;;5058549;28;20254;-91
2023/07/03 05:53:22;;;;;;;20.47;4.03;;;15.50;1.00;;;;;;5057737;28;20240;-91
2023/07/03 05:55:56;;;;;;;21.80;5.30;;;15.70;1.00;;;;;;5076348;28;20182;-91
2023/07/03 05:58:22;;;;;;;16.53;3.90;;;15.70;1.00;;;;;;5057682;28;20571;-91
2023/07/03 06:00:48;;;;;;;20.27;4.83;;;15.70;1.00;;;;;;5057251;28;20179;-91
2023/07/03 06:03:15;;;;;;;23.37;5.10;;;15.70;1.00;;;;;;5058132;28;20286;-91
2023/07/03 06:05:41;;;;;;;19.57;4.77;;;15.70;1.00;;;;;;5057119;28;20219;-91
2023/07/03 06:08:07;;;;;;;18.63;5.00;;;15.80;1.00;;;;;;5057573;28;20242;-91
2023/07/03 06:10:33;;;;;;;18.97;4.47;;;15.70;1.00;;;;;;5059270;28;20205;-91
2023/07/03 06:12:59;;;;;;;15.90;4.40;;;15.80;1.00;;;;;;5057552;28;20179;-91
2023/07/03 06:15:25;;;;;;;16.00;4.60;;;15.80;1.00;;;;;;5057323;28;20556;-92
2023/07/03 06:17:50;;;;;;;19.93;5.10;;;15.80;1.00;;;;;;5077114;28;20187;-92
2023/07/03 06:20:16;;;;;;;23.50;5.13;;;15.90;1.00;;;;;;5056898;28;20197;-91
2023/07/03 06:22:42;;;;;;;23.37;5.40;;;15.90;1.00;;;;;;5058272;28;20324;-91
2023/07/03 06:25:09;;;;;;;18.43;4.73;;;15.90;1.00;;;;;;5058492;28;20237;-91
2023/07/03 06:27:34;;;;;;;20.47;4.73;;;16.00;1.00;;;;;;5074809;28;20474;-91
2023/07/03 06:30:00;;;;;;;17.03;5.33;;;16.00;1.00;;;;;;5056956;28;20197;-91
2023/07/03 06:32:25;;;;;;;21.60;4.47;;;16.00;1.00;;;;;;5057650;28;20209;-91
2023/07/03 06:34:51;;;;;;;25.07;4.83;;;16.10;1.00;;;;;;5056827;28;20182;-89
2023/07/03 06:37:16;;;;;;;22.57;5.23;;;16.00;1.00;;;;;;5057240;28;20636;-91
2023/07/03 06:39:42;;;;;;;16.93;4.43;;;16.20;1.00;;;;;;5074761;28;20191;-91
2023/07/03 06:42:09;;;;;;;20.00;4.33;;;16.60;1.00;;;;;;5057295;28;20206;-91
2023/07/03 06:44:35;;;;;;;21.80;4.57;;;16.10;1.00;;;;;;5074974;28;20641;-91
2023/07/03 06:47:01;;;;;;;18.63;4.70;;;16.20;1.00;;;;;;5057336;28;20186;-91
2023/07/03 06:49:29;;;;;;;23.73;4.90;;;16.30;1.00;;;;;;5056402;28;20195;-90
2023/07/03 06:51:56;;;;;;;20.00;4.33;;;16.80;1.00;;;;;;5056225;28;20233;-90
2023/07/03 06:54:22;;;;;;;20.27;4.70;;;16.40;1.00;;;;;;5074599;28;20187;-90
2023/07/03 06:56:48;;;;;;;19.70;4.53;;;16.50;1.00;;;;;;5074802;28;20174;-91
2023/07/03 06:59:13;;;;;;;20.70;4.83;;;16.50;1.00;;;;;;5074583;28;20198;-91
2023/07/03 07:01:40;;;;;;;20.67;4.80;;;16.50;1.00;;;;;;5074502;28;20221;-91
2023/07/03 07:04:06;;;;;;;20.40;4.60;;;16.60;1.00;;;;;;5056505;28;20633;-91
2023/07/03 07:06:32;;;;;;;18.40;4.90;;;16.70;1.00;;;;;;5056998;28;20181;-91
2023/07/03 07:08:59;;;;;;;34.10;5.20;;;16.70;1.00;;;;;;5056548;28;20684;-91
2023/07/03 07:11:32;;;;;;;19.57;4.20;;;17.20;99.90;;;;;;5074405;28;20171;-91
2023/07/03 07:13:58;;;;;;;20.23;4.27;;;16.80;99.90;;;;;;5056317;28;20175;-91
2023/07/03 07:16:31;;;;;;;18.17;5.47;;;16.70;99.90;;;;;;5056434;28;20274;-91
2023/07/03 07:19:00;;;;;;;25.67;5.07;;;16.90;99.90;;;;;;5074091;28;20255;-91
2023/07/03 07:21:26;;;;;;;22.63;4.67;;;16.90;99.90;;;;;;5056125;28;20186;-91
2023/07/03 07:24:01;;;;;;;18.57;5.10;;;17.00;99.90;;;;;;5075942;28;20195;-91
2023/07/03 07:26:33;;;;;;;19.03;5.43;;;17.00;99.90;;;;;;5056740;28;20195;-90
2023/07/03 07:29:02;;;;;;;16.67;4.53;;;17.00;99.90;;;;;;5057137;28;20285;-91
2023/07/03 07:31:29;;;;;;;19.67;4.20;;;17.10;99.90;;;;;;5055709;28;20174;-91
2023/07/03 07:33:55;;;;;;;15.90;4.10;;;17.10;99.90;;;;;;5073965;28;20171;-91
2023/07/03 07:36:23;;;;;;;14.67;4.30;;;17.30;99.90;;;;;;5074519;28;20171;-91
2023/07/03 07:38:50;;;;;;;15.77;5.00;;;17.70;99.90;;;;;;5055722;28;20218;-90
2023/07/03 07:41:16;;;;;;;21.67;4.87;;;17.40;99.90;;;;;;5056234;28;20258;-91
2023/07/03 07:43:41;;;;;;;19.47;4.43;;;18.50;99.90;;;;;;5055557;28;20644;-90
2023/07/03 07:46:07;;;;;;;18.93;4.13;;;18.30;99.90;;;;;;5073563;28;20641;-91
2023/07/03 07:48:33;;;;;;;15.70;4.60;;;17.50;99.90;;;;;;5073904;28;20214;-91
2023/07/03 07:50:59;;;;;;;15.20;4.30;;;18.90;99.90;;;;;;5073328;28;20175;-91
2023/07/03 07:53:26;;;;;;;18.70;4.77;;;17.30;99.90;;;;;;5055920;28;20186;-91
2023/07/03 07:55:52;;;;;;;13.80;3.73;;;18.90;99.90;;;;;;5055703;28;20170;-91
2023/07/03 07:58:17;;;;;;;14.73;4.43;;;18.00;99.90;;;;;;5073631;28;20175;-92
2023/07/03 08:00:43;;;;;;;18.87;4.20;;;17.60;99.90;;;;;;5055342;28;20266;-90
2023/07/03 08:03:09;;;;;;;17.80;4.67;;;18.70;99.90;;;;;;5056221;28;20290;-91
2023/07/03 08:05:38;;;;;;;17.20;4.73;;;17.70;99.90;;;;;;5055981;28;20167;-91
2023/07/03 08:08:05;;;;;;;18.37;3.97;;;17.70;99.90;;;;;;5056400;28;20177;-91
2023/07/03 08:10:33;;;;;;;14.13;3.87;;;18.00;99.90;;;;;;5073589;28;20240;-90
2023/07/03 08:12:59;;;;;;;11.90;3.77;;;17.60;99.90;;;;;;5073966;28;20171;-91
2023/07/03 08:15:25;;;;;;;12.70;3.20;;;19.00;27.60;;;;;;5056186;28;20181;-91
2023/07/03 08:17:50;;;;;;;11.57;3.50;;;18.10;14.60;;;;;;5057044;28;20198;-91
2023/07/03 08:20:17;;;;;;;15.17;3.70;;;17.80;56.20;;;;;;5056552;28;20187;-91
2023/07/03 08:22:42;;;;;;;9.73;3.30;;;17.90;1.00;;;;;;5073380;28;20190;-91
2023/07/03 08:25:09;;;;;;;12.40;3.07;;;17.90;24.20;;;;;;5073305;28;20660;-91
2023/07/03 08:27:35;;;;;;;8.93;3.23;;;18.00;77.50;;;;;;5073407;28;20174;-91
2023/07/03 08:30:03;;;;;;;11.17;3.67;;;18.40;99.90;;;;;;5072691;28;20195;-91
2023/07/03 08:32:28;;;;;;;15.40;3.90;;;18.00;44.00;;;;;;5073341;28;20209;-91
2023/07/03 08:34:55;;;;;;;15.63;4.60;;;17.80;75.70;;;;;;5055443;28;20635;-91
2023/07/03 08:37:21;;;;;;;14.37;3.70;;;18.00;48.50;;;;;;5072990;28;20310;-90
2023/07/03 08:39:46;;;;;;;13.97;3.70;;;17.90;79.30;;;;;;5055571;28;20202;-91
2023/07/03 08:42:23;;;;;;;13.70;3.27;;;19.10;65.30;;;;;;5073122;28;20202;-91
2023/07/03 08:44:50;;;;;;;13.63;3.33;;;18.30;1.00;;;;;;5059129;28;20184;-91
2023/07/03 08:47:23;;;;;;;12.70;3.43;;;18.80;25.40;;;;;;5059601;28;20229;-91
2023/07/03 08:49:50;;;;;;;11.87;3.47;;;18.60;6.90;;;;;;5058732;28;20202;-91
2023/07/03 08:52:45;;;;;;;11.20;3.60;;;18.80;1.00;;;;;;5077310;28;20171;-91
2023/07/03 08:55:16;;;;;;;11.97;3.37;;;18.80;1.00;;;;;;5048695;28;20277;-91
2023/07/03 08:57:41;;;;;;;13.23;3.17;;;18.80;1.00;;;;;;5058619;28;20270;-91
2023/07/03 09:00:11;;;;;;;10.30;3.03;;;18.90;1.00;;;;;;5059374;28;20680;-91
2023/07/03 09:02:46;;;;;;;10.83;2.97;;;19.00;1.00;;;;;;5058574;28;20739;-91
2023/07/03 09:05:15;;;;;;;12.63;2.90;;;19.20;1.00;;;;;;5058261;28;20603;-90
2023/07/03 09:07:52;;;;;;;15.97;2.90;;;19.20;1.00;;;;;;5058667;28;20209;-90
2023/07/03 09:10:32;;;;;;;8.90;2.80;;;19.30;1.00;;;;;;5058687;28;20220;-91
2023/07/03 09:13:39;;;;;;;11.77;3.30;;;19.40;1.00;;;;;;5077059;28;20187;-91
2023/07/03 09:16:13;;;;;;;7.30;2.90;;;19.60;1.00;;;;;;5064996;28;20194;-91
2023/07/03 09:18:46;;;;;;;11.07;3.30;;;19.40;99.90;;;;;;5076262;28;20201;-90
2023/07/03 09:21:11;;;;;;;13.00;3.80;;;19.20;99.90;;;;;;5058458;28;20163;-91
2023/07/03 09:23:48;;;;;;;14.70;3.60;;;19.20;99.90;;;;;;5058287;28;20213;-91
2023/07/03 09:26:26;;;;;;;19.60;3.67;;;19.20;1.00;;;;;;5076663;28;20628;-91
2023/07/03 09:28:57;;;;;;;12.10;3.23;;;19.10;1.00;;;;;;5058029;28;20281;-91
2023/07/03 09:31:24;;;;;;;8.70;2.90;;;19.00;1.00;;;;;;5059522;28;20625;-91
2023/07/03 09:33:49;;;;;;;11.13;3.30;;;19.00;99.90;;;;;;5059452;28;20333;-91
2023/07/03 09:36:30;;;;;;;11.43;2.80;;;19.10;99.90;;;;;;5058983;28;20237;-91
2023/07/03 09:38:56;;;;;;;8.70;2.97;;;19.10;99.90;;;;;;5058252;28;20199;-90
2023/07/03 09:41:29;;;;;;;12.63;2.87;;;19.20;99.90;;;;;;5059078;28;20633;-89
2023/07/03 09:43:56;;;;;;;12.00;3.67;;;19.30;99.90;;;;;;5059505;28;20276;-89
2023/07/03 09:46:22;;;;;;;7.77;2.60;;;19.30;99.90;;;;;;5059096;28;20175;-89
2023/07/03 09:48:48;;;;;;;9.13;3.20;;;19.20;99.90;;;;;;5059038;28;20194;-89
2023/07/03 09:51:25;;;;;;;10.30;2.53;;;19.20;99.90;;;;;;5059475;28;20231;-89
2023/07/03 09:53:52;;;;;;;12.17;3.00;;;19.10;99.90;;;;;;5067059;28;20200;-88
2023/07/03 09:56:22;;;;;;;9.73;2.73;;;19.20;99.90;;;;;;5078942;28;20224;-88
2023/07/03 09:58:54;;;;;;;7.47;2.57;;;19.10;99.90;;;;;;5097181;28;20186;-89
2023/07/03 10:01:39;;;;;;;9.00;2.90;;;19.20;52.30;;;;;;5080143;28;20159;-89
2023/07/03 10:04:13;;;;;;;11.00;2.70;;;19.10;99.90;;;;;;5097753;28;20316;-89
2023/07/03 10:06:41;;;;;;;11.73;2.70;;;19.30;99.90;;;;;;5060172;28;20658;-89
2023/07/03 10:09:18;;;;;;;12.73;2.77;;;19.20;1.00;;;;;;5075260;28;20194;-90
2023/07/03 10:11:46;;;;;;;13.10;2.73;;;19.20;1.00;;;;;;5057359;28;20224;-89
2023/07/03 10:14:22;;;;;;;7.73;2.37;;;19.20;99.90;;;;;;5075616;28;20246;-89
2023/07/03 10:16:50;;;;;;;6.67;2.57;;;19.30;99.90;;;;;;5075384;28;20159;-89
2023/07/03 10:19:17;;;;;;;8.63;2.53;;;19.60;99.90;;;;;;5057627;28;20206;-89
2023/07/03 10:21:43;;;;;;;9.07;2.70;;;20.00;99.90;;;;;;5075201;28;20163;-89
2023/07/03 10:24:09;;;;;;;9.60;3.10;;;19.80;6.30;;;;;;5057125;28;20178;-89
2023/07/03 10:26:42;;;;;;;14.23;2.80;;;19.70;99.90;;;;;;5057567;28;20273;-89
2023/07/03 10:29:28;;;;;;;8.07;2.73;;;19.90;99.90;;;;;;5074764;28;20193;-89
2023/07/03 10:32:06;;;;;;;8.77;3.10;;;19.60;99.90;;;;;;5060329;28;20179;-89
2023/07/03 10:35:06;;;;;;;13.00;2.73;;;19.50;99.90;;;;;;5074993;28;20187;-89
2023/07/03 10:37:44;;;;;;;9.83;2.73;;;19.60;99.90;;;;;;5075106;28;20458;-89
2023/07/03 10:40:29;;;;;;;11.40;2.63;;;19.60;99.90;;;;;;5056941;28;20596;-89
2023/07/03 10:42:58;;;;;;;9.93;2.43;;;19.60;1.00;;;;;;5057326;28;20195;-89
2023/07/03 10:45:26;;;;;;;11.43;3.00;;;19.70;7.60;;;;;;5057220;28;20170;-89
2023/07/03 10:48:05;;;;;;;10.40;2.93;;;19.70;1.00;;;;;;5057019;28;20171;-89
2023/07/03 10:50:37;;;;;;;7.10;2.77;;;19.60;1.00;;;;;;5056888;28;20190;-89
2023/07/03 10:53:18;;;;;;;7.50;2.07;;;19.70;1.00;;;;;;5057223;28;20632;-89
2023/07/03 10:56:05;;;;;;;8.70;2.63;;;19.80;78.70;;;;;;5058417;28;20593;-89
2023/07/03 10:58:53;;;;;;;5.87;2.33;;;19.90;99.90;;;;;;5057176;28;20238;-89
2023/07/03 11:01:34;;;;;;;10.40;2.73;;;20.00;1.00;;;;;;5057410;28;20190;-89
2023/07/03 11:04:12;;;;;;;9.30;2.50;;;20.10;1.00;;;;;;5056169;28;20209;-89
2023/07/03 11:06:49;;;;;;;7.73;2.83;;;20.20;9.70;;;;;;5057216;28;20213;-89
2023/07/03 11:09:54;;;;;;;8.33;2.90;;;20.40;1.00;;;;;;5055991;28;20285;-89
2023/07/03 11:12:57;;;;;;;11.30;3.17;;;20.10;1.00;;;;;;4993265;28;20190;-89
2023/07/03 11:15:23;;;;;;;9.67;2.87;;;20.20;99.90;;;;;;5075152;28;20301;-89
2023/07/03 11:18:00;;;;;;;7.97;3.20;;;20.20;99.90;;;;;;5074201;28;20252;-89
2023/07/03 11:20:36;;;;;;;8.73;2.93;;;20.20;99.90;;;;;;5056935;28;20221;-89
2023/07/03 11:23:30;;;;;;;8.20;3.07;;;20.20;99.90;;;;;;5075110;28;20197;-89
2023/07/03 11:26:36;;;;;;;10.50;3.53;;;20.30;99.90;;;;;;5056249;28;20164;-89
2023/07/03 11:29:03;;;;;;;7.97;3.40;;;20.20;99.90;;;;;;5073494;28;20236;-90
2023/07/03 11:31:30;;;;;;;12.07;3.43;;;20.20;99.90;;;;;;5056375;28;20175;-89
2023/07/03 11:33:56;;;;;;;8.77;3.23;;;20.40;99.90;;;;;;5056387;28;20178;-89
2023/07/03 11:36:44;;;;;;;9.03;3.57;;;20.40;99.90;;;;;;5056686;28;20339;-89
2023/07/03 11:39:19;;;;;;;9.33;3.13;;;20.40;99.90;;;;;;5056089;28;20224;-90
2023/07/03 11:42:00;;;;;;;9.07;3.23;;;20.70;1.00;;;;;;5073745;28;20632;-89
2023/07/03 11:44:32;;;;;;;10.00;3.30;;;20.60;99.90;;;;;;5056408;28;20185;-91
2023/07/03 11:47:12;;;;;;;10.70;3.17;;;20.30;99.90;;;;;;5055355;28;20171;-91
2023/07/03 11:49:44;;;;;;;7.47;3.23;;;20.20;99.90;;;;;;5056045;28;20234;-91
2023/07/03 11:52:22;;;;;;;13.63;3.37;;;20.00;99.90;;;;;;5055702;28;20225;-91
2023/07/03 11:55:02;;;;;;;9.03;3.10;;;19.80;99.90;;;;;;5057236;28;20678;-90
2023/07/03 11:57:37;;;;;;;10.37;3.40;;;19.60;1.00;;;;;;5073383;28;20151;-91
2023/07/03 12:00:22;;;;;;;9.93;3.60;;;19.40;1.00;;;;;;5055424;28;20194;-92
2023/07/03 12:02:54;;;;;;;12.73;3.80;;;19.20;1.00;;;;;;5073551;28;20203;-91
2023/07/03 12:05:42;;;;;;;8.33;3.07;;;19.00;1.00;;;;;;5073207;28;20175;-91
2023/07/03 12:08:17;;;;;;;12.27;3.70;;;19.00;1.00;;;;;;5056093;28;20262;-92
2023/07/03 12:10:49;;;;;;;10.90;3.67;;;18.90;1.00;;;;;;5056480;28;20219;-91
2023/07/03 12:13:39;;;;;;;10.70;3.30;;;18.90;1.00;;;;;;5055529;28;20183;-92
2023/07/03 12:16:27;;;;;;;8.87;3.33;;;18.90;1.00;;;;;;5056849;28;20663;-91
2023/07/03 12:19:01;;;;;;;14.23;4.03;;;18.80;1.00;;;;;;5057662;28;20761;-91
2023/07/03 12:21:39;;;;;;;8.73;3.20;;;18.80;1.00;;;;;;5078395;28;20155;-92
2023/07/03 12:24:21;;;;;;;15.43;3.60;;;19.10;1.00;;;;;;5077329;28;20191;-92
2023/07/03 12:27:00;;;;;;;12.37;3.50;;;19.20;1.00;;;;;;5077556;28;20174;-91
2023/07/03 12:29:26;;;;;;;11.23;3.43;;;19.40;1.00;;;;;;5077947;28;20179;-91
2023/07/03 12:32:05;;;;;;;14.53;3.90;;;19.60;1.00;;;;;;5077655;28;20192;-91
2023/07/03 12:34:32;;;;;;;11.43;3.70;;;19.80;1.00;;;;;;5061742;28;20162;-92
2023/07/03 12:37:03;;;;;;;13.63;4.20;;;19.80;1.00;;;;;;5060967;28;20201;-91
2023/07/03 12:39:29;;;;;;;12.47;4.07;;;20.10;1.00;;;;;;5058857;28;20602;-91
2023/07/03 12:42:05;;;;;;;10.33;3.47;;;20.20;1.00;;;;;;5076700;28;20250;-91
2023/07/03 12:44:30;;;;;;;15.67;3.67;;;20.30;1.00;;;;;;5077101;28;20472;-91
2023/07/03 12:47:07;;;;;;;11.83;3.90;;;20.50;99.90;;;;;;5059654;28;20171;-91
2023/07/03 12:49:47;;;;;;;8.33;3.77;;;20.60;99.90;;;;;;5058684;28;20197;-91
2023/07/03 12:52:14;;;;;;;12.40;3.77;;;20.40;99.90;;;;;;5076626;28;20682;-91
2023/07/03 12:54:40;;;;;;;8.63;2.97;;;20.20;99.90;;;;;;5059242;28;20186;-91
2023/07/03 12:57:06;;;;;;;10.97;3.53;;;20.30;99.90;;;;;;5059125;28;20174;-91