Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:42;;;;;;;;;;;9.00;99.90;;;;;;5014498;28;19935;-80
2023/04/17 00:03:10;;;;;;;;;;;9.00;99.90;;;;;;5017925;28;19974;-80
2023/04/17 00:05:36;;;;;;;;;;;9.10;99.90;;;;;;4999553;28;19921;-80
2023/04/17 00:08:02;;;;;;;;;;;9.10;99.90;;;;;;5017642;28;19970;-80
2023/04/17 00:10:27;;;;;;;;;;;9.10;99.90;;;;;;5034514;28;20027;-80
2023/04/17 00:12:53;;;;;;;;;;;9.10;99.90;;;;;;5033612;28;19920;-80
2023/04/17 00:15:18;;;;;;;;;;;9.10;99.90;;;;;;5018125;28;19995;-80
2023/04/17 00:17:44;;;;;;;;;;;9.00;99.90;;;;;;5015040;28;19952;-80
2023/04/17 00:20:09;;;;;;;;;;;9.10;99.90;;;;;;5014980;28;19976;-80
2023/04/17 00:22:36;;;;;;;;;;;9.10;99.90;;;;;;5028259;28;19963;-80
2023/04/17 00:25:01;;;;;;;;;;;9.00;99.90;;;;;;5020331;28;20272;-80
2023/04/17 00:27:27;;;;;;;;;;;9.00;99.90;;;;;;5027397;28;19928;-80
2023/04/17 00:29:52;;;;;;;;;;;9.00;99.90;;;;;;5016264;28;19932;-80
2023/04/17 00:32:18;;;;;;;;;;;8.90;99.90;;;;;;5013810;28;19936;-80
2023/04/17 00:34:43;;;;;;;;;;;9.00;99.90;;;;;;5038344;28;19920;-80
2023/04/17 00:37:09;;;;;;;;;;;9.00;99.90;;;;;;5014506;28;20337;-80
2023/04/17 00:39:34;;;;;;;;;;;9.00;99.90;;;;;;5017891;28;20258;-79
2023/04/17 00:42:01;;;;;;;;;;;9.00;99.90;;;;;;5025754;28;20537;-80
2023/04/17 00:44:26;;;;;;;;;;;9.00;99.90;;;;;;5014938;28;19921;-79
2023/04/17 00:46:52;;;;;;;;;;;9.00;99.90;;;;;;5016550;28;19929;-79
2023/04/17 00:49:18;;;;;;;;;;;9.00;99.90;;;;;;5011982;28;19928;-79
2023/04/17 00:51:44;;;;;;;;;;;9.00;99.90;;;;;;5019287;28;19921;-80
2023/04/17 00:54:10;;;;;;;;;;;8.90;99.90;;;;;;5015416;28;19948;-79
2023/04/17 00:56:35;;;;;;;;;;;9.00;99.90;;;;;;5018349;28;20352;-80
2023/04/17 00:59:02;;;;;;;;;;;9.00;99.90;;;;;;5016294;28;19927;-80
2023/04/17 01:01:28;;;;;;;;;;;9.00;99.90;;;;;;5015661;28;20020;-80
2023/04/17 01:03:53;;;;;;;;;;;9.00;99.90;;;;;;5016299;28;19921;-80
2023/04/17 01:06:19;;;;;;;;;;;9.00;99.90;;;;;;5036342;28;19987;-80
2023/04/17 01:08:45;;;;;;;;;;;9.00;99.90;;;;;;5012197;28;19920;-80
2023/04/17 01:11:10;;;;;;;;;;;9.00;99.90;;;;;;5018141;28;19928;-80
2023/04/17 01:13:49;;;;;;;;;;;9.00;99.90;;;;;;5016197;28;19927;-80
2023/04/17 01:16:15;;;;;;;;;;;9.10;99.90;;;;;;5015615;28;20589;-79
2023/04/17 01:18:40;;;;;;;;;;;9.00;99.90;;;;;;5016221;28;19928;-80
2023/04/17 01:21:06;;;;;;;;;;;9.00;99.90;;;;;;5027407;28;20345;-80
2023/04/17 01:23:42;;;;;;;;;;;9.00;99.90;;;;;;5031551;28;20370;-80
2023/04/17 01:26:07;;;;;;;;;;;9.00;99.90;;;;;;5033730;28;19920;-80
2023/04/17 01:28:33;;;;;;;;;;;9.00;99.90;;;;;;5034500;28;20293;-80
2023/04/17 01:30:58;;;;;;;;;;;9.00;99.90;;;;;;5012086;28;20006;-80
2023/04/17 01:33:24;;;;;;;;;;;9.10;99.90;;;;;;5014202;28;19960;-80
2023/04/17 01:35:49;;;;;;;;;;;8.90;99.90;;;;;;5016701;28;20010;-80
2023/04/17 01:38:15;;;;;;;;;;;9.00;99.90;;;;;;5013490;28;20011;-80
2023/04/17 01:40:41;;;;;;;;;;;9.00;99.90;;;;;;5014889;28;19939;-80
2023/04/17 01:43:06;;;;;;;;;;;9.00;99.90;;;;;;5013924;28;19996;-80
2023/04/17 01:45:32;;;;;;;;;;;9.00;99.90;;;;;;5018276;28;20315;-79
2023/04/17 01:47:59;;;;;;;;;;;9.00;99.90;;;;;;5015610;28;20450;-80
2023/04/17 01:50:26;;;;;;;;;;;9.00;99.90;;;;;;5018769;28;20322;-80
2023/04/17 01:52:51;;;;;;;;;;;9.00;99.90;;;;;;5017471;28;19932;-80
2023/04/17 01:55:17;;;;;;;;;;;9.10;99.90;;;;;;5003120;28;20176;-80
2023/04/17 01:57:43;;;;;;;;;;;9.10;99.90;;;;;;5013326;28;19975;-79
2023/04/17 02:00:09;;;;;;;;;;;9.00;99.90;;;;;;5012675;28;19931;-80
2023/04/17 02:02:35;;;;;;;;;;;9.00;99.90;;;;;;5018166;28;19986;-80
2023/04/17 02:05:00;;;;;;;;;;;9.00;99.90;;;;;;5032353;28;20660;-80
2023/04/17 02:07:26;;;;;;;;;;;9.00;99.90;;;;;;5034841;28;20011;-79
2023/04/17 02:09:51;;;;;;;;;;;9.00;99.90;;;;;;5013174;28;19963;-80
2023/04/17 02:12:18;;;;;;;;;;;9.00;99.90;;;;;;5035565;28;20285;-80
2023/04/17 02:14:43;;;;;;;;;;;9.10;99.90;;;;;;5019951;28;19966;-80
2023/04/17 02:17:09;;;;;;;;;;;9.00;99.90;;;;;;5015127;28;19952;-80
2023/04/17 02:19:34;;;;;;;;;;;9.10;99.90;;;;;;5014694;28;20022;-80
2023/04/17 02:22:00;;;;;;;;;;;9.10;99.90;;;;;;5016441;28;19924;-80
2023/04/17 02:24:25;;;;;;;;;;;9.20;99.90;;;;;;5016859;28;19921;-80
2023/04/17 02:26:51;;;;;;;;;;;9.10;99.90;;;;;;5016771;28;19928;-80
2023/04/17 02:29:16;;;;;;;;;;;9.10;99.90;;;;;;5015785;28;19921;-80
2023/04/17 02:31:42;;;;;;;;;;;9.00;99.90;;;;;;5018514;28;19925;-80
2023/04/17 02:34:07;;;;;;;;;;;9.10;99.90;;;;;;5033798;28;19966;-79
2023/04/17 02:36:33;;;;;;;;;;;9.10;99.90;;;;;;5029228;28;19929;-80
2023/04/17 02:38:58;;;;;;;;;;;9.10;99.90;;;;;;5028046;28;19916;-80
2023/04/17 02:41:24;;;;;;;;;;;9.20;99.90;;;;;;5035574;28;19924;-80
2023/04/17 02:43:50;;;;;;;;;;;9.10;99.90;;;;;;5014240;28;19928;-80
2023/04/17 02:46:15;;;;;;;;;;;9.10;99.90;;;;;;5017177;28;19928;-80
2023/04/17 02:48:41;;;;;;;;;;;9.00;99.90;;;;;;5018170;28;19932;-80
2023/04/17 02:51:06;;;;;;;;;;;9.10;99.90;;;;;;5033613;28;19928;-79
2023/04/17 02:53:32;;;;;;;;;;;9.10;99.90;;;;;;5016501;28;19917;-80
2023/04/17 02:55:57;;;;;;;;;;;9.10;99.90;;;;;;5020027;28;19979;-80
2023/04/17 02:58:23;;;;;;;;;;;9.10;99.90;;;;;;5018106;28;19925;-80
2023/04/17 03:00:48;;;;;;;;;;;9.10;99.90;;;;;;5038244;28;19982;-80
2023/04/17 03:03:14;;;;;;;;;;;9.10;99.90;;;;;;5030359;28;19917;-80
2023/04/17 03:05:40;;;;;;;;;;;9.10;99.90;;;;;;5037960;28;19928;-80
2023/04/17 03:08:06;;;;;;;;;;;9.10;99.90;;;;;;5017561;28;19921;-80
2023/04/17 03:10:31;;;;;;;;;;;9.10;99.90;;;;;;5021741;28;20008;-80
2023/04/17 03:12:57;;;;;;;;;;;9.10;99.90;;;;;;5017288;28;19927;-80
2023/04/17 03:15:22;;;;;;;;;;;9.00;99.90;;;;;;5019637;28;19986;-80
2023/04/17 03:17:48;;;;;;;;;;;9.10;99.90;;;;;;5019287;28;19920;-80
2023/04/17 03:20:14;;;;;;;;;;;9.10;99.90;;;;;;5019261;28;19921;-80
2023/04/17 03:22:40;;;;;;;;;;;9.10;99.90;;;;;;5038653;28;19924;-80
2023/04/17 03:25:06;;;;;;;;;;;9.10;99.90;;;;;;5021114;28;20397;-80
2023/04/17 03:27:31;;;;;;;;;;;9.00;99.90;;;;;;5021474;28;19920;-80
2023/04/17 03:29:57;;;;;;;;;;;9.10;99.90;;;;;;5019475;28;19917;-80
2023/04/17 03:32:22;;;;;;;;;;;9.10;99.90;;;;;;5019957;28;19927;-80
2023/04/17 03:34:48;;;;;;;;;;;9.10;99.90;;;;;;5022075;28;19916;-80
2023/04/17 03:37:13;;;;;;;;;;;9.10;99.90;;;;;;5039357;28;19928;-80
2023/04/17 03:39:39;;;;;;;;;;;9.00;99.90;;;;;;5033360;28;19974;-80
2023/04/17 03:42:05;;;;;;;;;;;9.00;99.90;;;;;;5019762;28;19921;-80
2023/04/17 03:44:30;;;;;;;;;;;9.10;99.90;;;;;;5023059;28;19928;-80
2023/04/17 03:46:56;;;;;;;;;;;9.00;99.90;;;;;;5006105;28;19921;-80
2023/04/17 03:49:21;;;;;;;;;;;9.00;99.90;;;;;;5018320;28;19920;-80
2023/04/17 03:51:47;;;;;;;;;;;9.10;99.90;;;;;;5021581;28;19967;-80
2023/04/17 03:54:12;;;;;;;;;;;9.00;99.90;;;;;;5018595;28;20032;-80
2023/04/17 03:56:38;;;;;;;;;;;9.00;99.90;;;;;;5019855;28;19925;-80
2023/04/17 03:59:04;;;;;;;;;;;8.90;99.90;;;;;;5038687;28;20564;-80
2023/04/17 04:01:31;;;;;;;;;;;9.00;99.90;;;;;;5020097;28;20340;-80
2023/04/17 04:03:57;;;;;;;;;;;9.10;99.90;;;;;;5018635;28;20576;-80
2023/04/17 04:06:23;;;;;;;;;;;9.00;99.90;;;;;;5037223;28;19948;-80
2023/04/17 04:08:48;;;;;;;;;;;9.00;99.90;;;;;;5018616;28;19920;-80
2023/04/17 04:11:14;;;;;;;;;;;9.10;99.90;;;;;;5018961;28;20028;-80
2023/04/17 04:13:40;;;;;;;;;;;9.00;99.90;;;;;;5019812;28;20444;-80
2023/04/17 04:16:05;;;;;;;;;;;9.00;99.90;;;;;;5029193;28;19921;-80
2023/04/17 04:18:31;;;;;;;;;;;9.10;99.90;;;;;;5035105;28;19983;-80
2023/04/17 04:20:57;;;;;;;;;;;9.00;99.90;;;;;;5018713;28;19924;-80
2023/04/17 04:23:23;;;;;;;;;;;9.00;99.90;;;;;;5015762;28;20377;-80
2023/04/17 04:25:49;;;;;;;;;;;9.00;99.90;;;;;;5017345;28;20019;-80
2023/04/17 04:28:16;;;;;;;;;;;9.00;99.90;;;;;;5003475;28;19942;-80
2023/04/17 04:30:49;;;;;;;;;;;9.00;99.90;;;;;;5022042;28;20391;-80
2023/04/17 04:33:21;;;;;;;;;;;8.90;99.90;;;;;;5018115;28;19929;-80
2023/04/17 04:35:47;;;;;;;;;;;8.90;99.90;;;;;;5017503;28;19928;-80
2023/04/17 04:38:14;;;;;;;;;;;8.90;99.90;;;;;;5012695;28;19960;-80
2023/04/17 04:40:42;;;;;;;;;;;9.00;99.90;;;;;;5019091;28;19968;-80
2023/04/17 04:43:08;;;;;;;;;;;9.00;99.90;;;;;;5015142;28;19932;-80
2023/04/17 04:45:34;;;;;;;;;;;9.00;99.90;;;;;;5018697;28;19956;-80
2023/04/17 04:47:59;;;;;;;;;;;9.00;99.90;;;;;;5016874;28;19971;-80
2023/04/17 04:50:25;;;;;;;;;;;9.00;99.90;;;;;;5016633;28;20306;-80
2023/04/17 04:52:51;;;;;;;;;;;9.10;99.90;;;;;;5021692;28;19921;-80
2023/04/17 04:55:18;;;;;;;;;;;8.90;99.90;;;;;;5017150;28;19928;-81
2023/04/17 04:57:44;;;;;;;;;;;8.90;99.90;;;;;;5035601;28;20282;-80
2023/04/17 05:00:10;;;;;;;;;;;8.90;99.90;;;;;;5003486;28;19951;-80
2023/04/17 05:02:35;;;;;;;;;;;8.90;99.90;;;;;;5019371;28;19917;-80
2023/04/17 05:05:01;;;;;;;;;;;8.90;99.90;;;;;;5016038;28;19921;-80
2023/04/17 05:07:27;;;;;;;;;;;8.80;99.90;;;;;;5015582;28;19928;-80
2023/04/17 05:09:52;;;;;;;;;;;9.00;99.90;;;;;;5016367;28;19928;-80
2023/04/17 05:12:18;;;;;;;;;;;8.90;99.90;;;;;;5014728;28;20019;-80
2023/04/17 05:14:44;;;;;;;;;;;9.00;99.90;;;;;;5018084;28;19927;-80
2023/04/17 05:17:09;;;;;;;;;;;8.90;99.90;;;;;;5001149;28;20007;-80
2023/04/17 05:19:35;;;;;;;;;;;9.00;99.90;;;;;;5019180;28;19970;-80
2023/04/17 05:22:01;;;;;;;;;;;9.00;99.90;;;;;;5035944;28;20043;-80
2023/04/17 05:24:26;;;;;;;;;;;9.10;99.90;;;;;;5021958;28;19924;-79
2023/04/17 05:26:52;;;;;;;;;;;9.20;99.90;;;;;;5019007;28;19921;-80
2023/04/17 05:29:18;;;;;;;;;;;9.10;99.90;;;;;;5003180;28;19921;-81
2023/04/17 05:31:43;;;;;;;;;;;9.10;99.90;;;;;;5010815;28;19947;-80
2023/04/17 05:34:09;;;;;;;;;;;9.10;99.90;;;;;;5014412;28;19920;-80
2023/04/17 05:36:34;;;;;;;;;;;9.20;99.90;;;;;;5021445;28;19950;-79
2023/04/17 05:39:00;;;;;;;;;;;9.10;99.90;;;;;;5002238;28;20240;-81
2023/04/17 05:41:26;;;;;;;;;;;9.20;99.90;;;;;;5021449;28;19948;-80
2023/04/17 05:43:52;;;;;;;;;;;9.30;99.90;;;;;;5001578;28;19920;-80
2023/04/17 05:46:18;;;;;;;;;;;9.30;99.90;;;;;;5017848;28;19947;-80
2023/04/17 05:48:43;;;;;;;;;;;9.30;99.90;;;;;;5009113;28;19921;-81
2023/04/17 05:51:09;;;;;;;;;;;9.20;99.90;;;;;;4993742;28;19948;-80
2023/04/17 05:53:35;;;;;;;;;;;9.30;99.90;;;;;;5009592;28;20280;-80
2023/04/17 05:56:02;;;;;;;;;;;9.20;99.90;;;;;;5036911;28;19923;-79
2023/04/17 05:58:27;;;;;;;;;;;9.30;99.90;;;;;;5015052;28;19925;-79
2023/04/17 06:00:53;;;;;;;;;;;9.30;99.90;;;;;;5015766;28;19928;-80
2023/04/17 06:03:19;;;;;;;;;;;9.30;99.90;;;;;;5034610;28;19924;-79
2023/04/17 06:05:45;;;;;;;;;;;9.40;99.90;;;;;;5018075;28;19921;-79
2023/04/17 06:08:11;;;;;;;;;;;9.30;99.90;;;;;;5012777;28;19927;-80
2023/04/17 06:10:36;;;;;;;;;;;9.30;99.90;;;;;;5018763;28;19921;-80
2023/04/17 06:13:02;;;;;;;;;;;9.40;99.90;;;;;;5020000;28;19923;-80
2023/04/17 06:15:29;;;;;;;;;;;9.40;99.90;;;;;;5019635;28;19982;-80
2023/04/17 06:17:54;;;;;;;;;;;9.40;99.90;;;;;;5026128;28;19921;-80
2023/04/17 06:20:20;;;;;;;;;;;9.50;99.90;;;;;;5020283;28;19927;-80
2023/04/17 06:22:45;;;;;;;;;;;9.50;99.90;;;;;;5021403;28;19925;-80
2023/04/17 06:25:12;;;;;;;;;;;9.50;99.90;;;;;;5018286;28;19958;-79
2023/04/17 06:27:37;;;;;;;;;;;9.50;99.90;;;;;;5024585;28;20293;-80
2023/04/17 06:30:03;;;;;;;;;;;9.50;99.90;;;;;;5020522;28;19924;-81
2023/04/17 06:32:29;;;;;;;;;;;9.50;99.90;;;;;;5021682;28;19921;-81
2023/04/17 06:34:54;;;;;;;;;;;9.50;99.90;;;;;;5023389;28;19921;-80
2023/04/17 06:37:20;;;;;;;;;;;9.60;99.90;;;;;;5022648;28;19924;-81
2023/04/17 06:39:45;;;;;;;;;;;9.70;99.90;;;;;;5040112;28;19924;-81
2023/04/17 06:42:11;;;;;;;;;;;9.70;99.90;;;;;;5021567;28;19971;-80
2023/04/17 06:44:37;;;;;;;;;;;9.70;99.90;;;;;;5023369;28;19960;-80
2023/04/17 06:47:03;;;;;;;;;;;9.60;99.90;;;;;;5023037;28;19951;-81
2023/04/17 06:49:32;;;;;;;;;;;9.80;99.90;;;;;;5006068;28;19975;-80
2023/04/17 06:51:58;;;;;;;;;;;9.90;99.90;;;;;;5021037;28;19963;-80
2023/04/17 06:54:24;;;;;;;;;;;9.90;99.90;;;;;;5037365;28;19964;-80
2023/04/17 06:56:49;;;;;;;;;;;9.90;99.90;;;;;;5019584;28;19967;-80
2023/04/17 06:59:15;;;;;;;;;;;9.90;99.90;;;;;;5036796;28;20378;-80
2023/04/17 07:01:41;;;;;;;;;;;10.00;99.90;;;;;;5020588;28;19963;-80
2023/04/17 07:04:07;;;;;;;;;;;9.90;99.90;;;;;;5021966;28;20243;-79
2023/04/17 07:06:34;;;;;;;;;;;9.90;99.90;;;;;;5023955;28;19921;-81
2023/04/17 07:09:00;;;;;;;;;;;9.90;99.90;;;;;;5020401;28;20361;-79
2023/04/17 07:11:25;;;;;;;;;;;10.00;99.90;;;;;;5023578;28;19921;-80
2023/04/17 07:13:51;;;;;;;;;;;9.90;99.90;;;;;;5041569;28;19920;-79
2023/04/17 07:16:16;;;;;;;;;;;10.20;99.90;;;;;;5023217;28;19927;-80
2023/04/17 07:18:42;;;;;;;;;;;10.00;99.90;;;;;;5020686;28;19921;-78
2023/04/17 07:21:07;;;;;;;;;;;10.10;99.90;;;;;;5021239;28;19917;-79
2023/04/17 07:23:33;;;;;;;;;;;10.20;99.90;;;;;;5021081;28;19963;-80
2023/04/17 07:25:58;;;;;;;;;;;10.20;99.90;;;;;;5024879;28;19921;-80
2023/04/17 07:28:24;;;;;;;;;;;10.40;99.90;;;;;;5023018;28;19920;-80
2023/04/17 07:30:51;;;;;;;;;;;10.40;99.90;;;;;;5039398;28;19916;-80
2023/04/17 07:33:17;;;;;;;;;;;10.40;99.90;;;;;;5020008;28;20388;-79
2023/04/17 07:35:42;;;;;;;;;;;10.50;99.90;;;;;;5038935;28;19921;-79
2023/04/17 07:38:08;;;;;;;;;;;10.60;99.90;;;;;;5016788;28;19929;-80
2023/04/17 07:40:34;;;;;;;;;;;10.80;99.90;;;;;;5040890;28;22145;-80
2023/04/17 07:43:00;;;;;;;;;;;10.70;99.90;;;;;;5017203;28;19920;-80
2023/04/17 07:45:27;;;;;;;;;;;10.70;99.90;;;;;;5017775;28;20138;-80
2023/04/17 07:47:52;;;;;;;;;;;10.80;99.90;;;;;;5021559;28;19944;-80
2023/04/17 07:50:18;;;;;;;;;;;10.90;99.90;;;;;;5006540;28;20378;-80
2023/04/17 07:52:44;;;;;;;;;;;11.00;99.90;;;;;;5024166;28;19920;-79
2023/04/17 07:55:09;;;;;;;;;;;10.80;99.90;;;;;;5023862;28;19942;-80
2023/04/17 07:57:35;;;;;;;;;;;11.00;99.90;;;;;;5036722;28;19920;-80
2023/04/17 08:00:00;;;;;;;;;;;11.20;99.90;;;;;;5020449;28;19920;-79
2023/04/17 08:02:26;;;;;;;;;;;11.10;99.90;;;;;;5018010;28;20425;-79
2023/04/17 08:04:53;;;;;;;;;;;11.20;99.90;;;;;;5011862;28;20300;-80
2023/04/17 08:07:19;;;;;;;;;;;11.30;99.90;;;;;;5015381;28;19917;-80
2023/04/17 08:09:45;;;;;;;;;;;11.30;99.90;;;;;;5010197;28;20345;-80
2023/04/17 08:12:10;;;;;;;;;;;11.30;99.90;;;;;;5006720;28;19920;-80
2023/04/17 08:14:36;;;;;;;;;;;11.60;99.90;;;;;;5006376;28;20273;-80
2023/04/17 08:17:02;;;;;;;;;;;11.70;99.90;;;;;;5039211;28;19921;-80
2023/04/17 08:19:28;;;;;;;;;;;11.80;99.90;;;;;;5017997;28;20016;-80
2023/04/17 08:21:59;;;;;;;;;;;11.30;99.90;;;;;;5019423;28;19917;-80
2023/04/17 08:24:25;;;;;;;;;;;11.60;99.90;;;;;;5026116;28;19928;-80
2023/04/17 08:26:50;;;;;;;;;;;11.60;99.90;;;;;;5018820;28;20277;-80
2023/04/17 08:29:16;;;;;;;;;;;11.70;99.90;;;;;;5034979;28;20452;-80
2023/04/17 08:31:41;;;;;;;;;;;11.90;99.90;;;;;;5017588;28;20313;-80
2023/04/17 08:34:07;;;;;;;;;;;11.90;99.90;;;;;;5020742;28;20277;-80
2023/04/17 08:36:32;;;;;;;;;;;12.00;99.90;;;;;;5014866;28;19943;-80
2023/04/17 08:38:58;;;;;;;;;;;12.20;99.90;;;;;;5020203;28;20282;-80
2023/04/17 08:41:26;;;;;;;;;;;12.10;99.90;;;;;;5015900;28;19917;-79
2023/04/17 08:43:52;;;;;;;;;;;12.40;99.90;;;;;;5021777;28;19921;-79
2023/04/17 08:46:21;;;;;;;;;;;12.00;99.90;;;;;;5028760;28;19921;-80
2023/04/17 08:48:46;;;;;;;;;;;11.70;99.90;;;;;;5025217;28;19986;-80
2023/04/17 08:51:12;;;;;;;;;;;12.10;99.90;;;;;;5024373;28;20458;-80
2023/04/17 08:53:38;;;;;;;;;;;12.30;99.90;;;;;;5018977;28;19966;-80
2023/04/17 08:56:04;;;;;;;;;;;12.50;99.90;;;;;;5019031;28;19924;-80
2023/04/17 08:58:33;;;;;;;;;;;12.50;99.90;;;;;;5033024;28;20397;-80
2023/04/17 09:01:09;;;;;;;;;;;12.70;99.90;;;;;;5020670;28;19927;-80
2023/04/17 09:03:38;;;;;;;;;;;12.90;99.90;;;;;;5033292;28;19927;-80
2023/04/17 09:06:04;;;;;;;;;;;13.20;99.90;;;;;;5004901;28;19927;-80
2023/04/17 09:08:30;;;;;;;;;;;13.20;99.90;;;;;;5007650;28;19927;-80
2023/04/17 09:10:55;;;;;;;;;;;12.80;99.90;;;;;;5004953;28;20024;-80
2023/04/17 09:13:23;;;;;;;;;;;13.10;99.90;;;;;;5007783;28;19928;-80
2023/04/17 09:16:06;;;;;;;;;;;13.20;99.90;;;;;;5016903;28;19925;-80
2023/04/17 09:18:32;;;;;;;;;;;13.30;99.90;;;;;;5023664;28;19920;-80
2023/04/17 09:20:58;;;;;;;;;;;12.90;99.90;;;;;;5021969;28;19935;-80
2023/04/17 09:23:28;;;;;;;;;;;13.40;99.90;;;;;;5023357;28;19947;-80
2023/04/17 09:26:10;;;;;;;;;;;13.60;99.90;;;;;;5023549;28;19979;-80
2023/04/17 09:28:38;;;;;;;;;;;13.50;99.90;;;;;;5019522;28;19953;-80
2023/04/17 09:31:16;;;;;;;;;;;13.90;99.90;;;;;;5007339;28;20814;-80
2023/04/17 09:34:00;;;;;;;;;;;14.10;99.90;;;;;;5008817;28;19920;-80
2023/04/17 09:36:29;;;;;;;;;;;14.00;99.90;;;;;;5009763;28;20443;-80
2023/04/17 09:38:54;;;;;;;;;;;14.40;99.90;;;;;;5008221;28;19921;-80
2023/04/17 09:41:37;;;;;;;;;;;13.70;99.90;;;;;;5021696;28;19916;-80
2023/04/17 09:44:06;;;;;;;;;;;13.90;99.90;;;;;;5010551;28;20087;-80
2023/04/17 09:46:32;;;;;;;;;;;14.20;99.90;;;;;;5007880;28;19921;-80
2023/04/17 09:49:05;;;;;;;;;;;14.60;99.90;;;;;;5010453;28;19921;-80
2023/04/17 09:51:31;;;;;;;;;;;14.40;99.90;;;;;;5023730;28;19916;-80
2023/04/17 09:53:58;;;;;;;;;;;14.80;99.90;;;;;;5011076;28;19979;-80
2023/04/17 09:56:25;;;;;;;;;;;14.90;99.90;;;;;;5008323;28;19920;-81
2023/04/17 09:58:52;;;;;;;;;;;14.90;99.90;;;;;;5008260;28;20362;-80
2023/04/17 10:01:18;;;;;;;;;;;14.60;99.90;;;;;;5006712;28;19970;-80
2023/04/17 10:03:44;;;;;;;;;;;15.30;99.90;;;;;;5013014;28;19921;-80
2023/04/17 10:06:10;;;;;;;;;;;14.60;99.90;;;;;;5012087;28;19928;-80
2023/04/17 10:08:36;;;;;;;;;;;14.70;99.90;;;;;;5011805;28;20007;-80
2023/04/17 10:11:06;;;;;;;;;;;15.00;99.90;;;;;;5031995;28;19935;-80
2023/04/17 10:13:33;;;;;;;;;;;15.00;99.90;;;;;;5000935;28;20008;-80
2023/04/17 10:15:58;;;;;;;;;;;15.60;99.90;;;;;;5035184;28;19971;-80
2023/04/17 10:18:24;;;;;;;;;;;15.50;99.90;;;;;;5012740;28;19979;-80
2023/04/17 10:20:51;;;;;;;;;;;15.50;99.90;;;;;;5008261;28;20273;-79
2023/04/17 10:23:33;;;;;;;;;;;15.10;99.90;;;;;;5012448;28;20770;-79
2023/04/17 10:26:18;;;;;;;;;;;15.40;99.90;;;;;;4989504;28;20005;-79
2023/04/17 10:28:47;;;;;;;;;;;15.70;99.90;;;;;;5013503;28;19928;-79
2023/04/17 10:31:13;;;;;;;;;;;15.80;99.90;;;;;;5004042;28;19921;-79
2023/04/17 10:33:54;;;;;;;;;;;15.00;99.90;;;;;;5007871;28;19946;-79
2023/04/17 10:36:38;;;;;;;;;;;15.30;99.90;;;;;;5008708;28;19932;-79
2023/04/17 10:39:17;;;;;;;;;;;15.50;99.90;;;;;;5010673;28;19916;-79
2023/04/17 10:42:01;;;;;;;;;;;16.00;99.90;;;;;;5010069;28;19929;-79
2023/04/17 10:44:31;;;;;;;;;;;15.60;99.90;;;;;;5011537;28;20211;-78
2023/04/17 10:46:57;;;;;;;;;;;15.50;99.90;;;;;;5006076;28;20389;-78
2023/04/17 10:49:22;;;;;;;;;;;15.90;99.90;;;;;;5028404;28;20012;-79
2023/04/17 10:51:48;;;;;;;;;;;16.30;99.90;;;;;;5010983;28;19936;-79
2023/04/17 10:54:14;;;;;;;;;;;16.30;99.90;;;;;;5010809;28;20443;-79
2023/04/17 10:56:40;;;;;;;;;;;16.20;99.90;;;;;;5006581;28;19921;-79
2023/04/17 10:59:06;;;;;;;;;;;15.70;99.90;;;;;;5009486;28;20503;-79
2023/04/17 11:01:47;;;;;;;;;;;16.30;99.90;;;;;;5028476;28;20281;-79
2023/04/17 11:04:18;;;;;;;;;;;16.00;99.90;;;;;;5011159;28;19939;-79
2023/04/17 11:06:44;;;;;;;;;;;16.60;99.90;;;;;;5030554;28;20754;-79
2023/04/17 11:09:10;;;;;;;;;;;17.00;99.90;;;;;;5015289;28;19931;-79
2023/04/17 11:11:42;;;;;;;;;;;16.50;99.90;;;;;;5012407;28;20292;-79
2023/04/17 11:14:12;;;;;;;;;;;17.10;99.90;;;;;;5012673;28;19972;-79
2023/04/17 11:16:39;;;;;;;;;;;17.00;99.90;;;;;;5010089;28;19948;-79
2023/04/17 11:19:05;;;;;;;;;;;16.50;99.90;;;;;;5012901;28;20368;-79
2023/04/17 11:21:32;;;;;;;;;;;16.20;99.90;;;;;;5013815;28;19928;-79
2023/04/17 11:24:00;;;;;;;;;;;16.70;99.90;;;;;;5012766;28;20653;-80
2023/04/17 11:26:25;;;;;;;;;;;16.50;99.90;;;;;;5022481;28;20023;-79
2023/04/17 11:28:51;;;;;;;;;;;16.00;99.90;;;;;;5004467;28;20370;-79
2023/04/17 11:31:17;;;;;;;;;;;16.30;99.90;;;;;;4996928;28;19955;-79
2023/04/17 11:33:42;;;;;;;;;;;16.80;99.90;;;;;;5035622;28;21377;-79
2023/04/17 11:36:08;;;;;;;;;;;16.50;99.90;;;;;;5020724;28;19917;-79
2023/04/17 11:38:34;;;;;;;;;;;17.00;99.90;;;;;;5021278;28;19925;-80
2023/04/17 11:41:00;;;;;;;;;;;16.80;99.90;;;;;;5009483;28;20658;-79
2023/04/17 11:43:27;;;;;;;;;;;16.70;99.90;;;;;;5006142;28;19928;-79
2023/04/17 11:45:57;;;;;;;;;;;16.40;99.90;;;;;;5006788;28;19920;-79
2023/04/17 11:48:23;;;;;;;;;;;16.70;99.90;;;;;;5024350;28;19921;-79
2023/04/17 11:50:53;;;;;;;;;;;16.50;99.90;;;;;;5011340;28;20718;-79
2023/04/17 11:53:18;;;;;;;;;;;16.30;99.90;;;;;;4993781;28;19921;-79
2023/04/17 11:55:44;;;;;;;;;;;16.10;99.90;;;;;;4994828;28;19924;-80
2023/04/17 11:58:10;;;;;;;;;;;16.30;99.90;;;;;;4999243;28;19932;-79
2023/04/17 12:00:37;;;;;;;;;;;16.80;99.90;;;;;;5006848;28;20019;-79
2023/04/17 12:03:25;;;;;;;;;;;17.00;99.90;;;;;;5011581;28;20432;-80
2023/04/17 12:06:01;;;;;;;;;;;17.50;99.90;;;;;;5015988;28;19974;-79
2023/04/17 12:08:28;;;;;;;;;;;17.40;99.90;;;;;;5020091;28;19925;-79
2023/04/17 12:10:54;;;;;;;;;;;17.10;99.90;;;;;;4988795;28;20038;-79
2023/04/17 12:13:20;;;;;;;;;;;16.90;99.90;;;;;;5002429;28;19920;-80
2023/04/17 12:15:46;;;;;;;;;;;16.30;99.90;;;;;;5002249;28;19917;-79
2023/04/17 12:18:11;;;;;;;;;;;16.80;99.90;;;;;;5002172;28;20250;-80
2023/04/17 12:20:37;;;;;;;;;;;16.50;99.90;;;;;;5017733;28;19928;-79
2023/04/17 12:23:04;;;;;;;;;;;16.80;99.90;;;;;;5019443;28;19929;-79
2023/04/17 12:25:30;;;;;;;;;;;17.60;99.90;;;;;;5019899;28;20289;-80
2023/04/17 12:27:56;;;;;;;;;;;17.60;99.90;;;;;;5014791;28;19920;-80
2023/04/17 12:30:22;;;;;;;;;;;17.60;99.90;;;;;;5015002;28;19917;-79
2023/04/17 12:32:48;;;;;;;;;;;17.50;99.90;;;;;;5020273;28;20345;-80
2023/04/17 12:35:14;;;;;;;;;;;17.90;99.90;;;;;;5018963;28;20003;-79
2023/04/17 12:37:41;;;;;;;;;;;17.80;99.90;;;;;;5020069;28;20019;-79
2023/04/17 12:40:07;;;;;;;;;;;18.00;99.90;;;;;;5019461;28;19921;-79
2023/04/17 12:42:32;;;;;;;;;;;17.70;99.90;;;;;;5033680;28;19927;-79
2023/04/17 12:44:58;;;;;;;;;;;18.00;99.90;;;;;;5016665;28;20286;-79
2023/04/17 12:47:23;;;;;;;;;;;17.30;99.90;;;;;;5017414;28;20685;-79
2023/04/17 12:49:49;;;;;;;;;;;17.90;99.90;;;;;;5017124;28;19924;-79
2023/04/17 12:52:14;;;;;;;;;;;18.10;99.90;;;;;;5018809;28;20016;-79
2023/04/17 12:54:40;;;;;;;;;;;18.60;99.90;;;;;;5017970;28;20007;-79
2023/04/17 12:57:06;;;;;;;;;;;18.30;99.90;;;;;;5020399;28;19962;-79
2023/04/17 12:59:31;;;;;;;;;;;17.80;99.90;;;;;;5036486;28;19925;-79
2023/04/17 13:01:57;;;;;;;;;;;17.70;99.90;;;;;;5036754;28;19920;-79
2023/04/17 13:04:23;;;;;;;;;;;17.60;99.90;;;;;;5037064;28;19928;-79
2023/04/17 13:06:49;;;;;;;;;;;17.80;99.90;;;;;;5018292;28;20056;-79
2023/04/17 13:09:16;;;;;;;;;;;18.40;99.90;;;;;;5018741;28;20414;-79
2023/04/17 13:11:41;;;;;;;;;;;18.60;99.90;;;;;;5005021;28;19981;-79
2023/04/17 13:14:07;;;;;;;;;;;17.80;99.90;;;;;;5016632;28;19925;-79
2023/04/17 13:16:33;;;;;;;;;;;17.80;99.90;;;;;;5035728;28;20031;-79
2023/04/17 13:18:58;;;;;;;;;;;17.80;99.90;;;;;;5035034;28;19931;-80
2023/04/17 13:21:24;;;;;;;;;;;17.70;99.90;;;;;;5033068;28;19921;-79
2023/04/17 13:23:49;;;;;;;;;;;17.70;99.90;;;;;;5017810;28;19925;-78
2023/04/17 13:26:15;;;;;;;;;;;17.80;99.90;;;;;;5019087;28;19921;-79
2023/04/17 13:28:41;;;;;;;;;;;17.80;99.90;;;;;;5015600;28;19947;-78
2023/04/17 13:31:06;;;;;;;;;;;18.30;99.90;;;;;;5019932;28;19925;-79
2023/04/17 13:33:32;;;;;;;;;;;18.40;99.90;;;;;;5019622;28;19921;-79
2023/04/17 13:35:57;;;;;;;;;;;18.20;99.90;;;;;;5000546;28;19932;-79
2023/04/17 13:38:23;;;;;;;;;;;17.90;99.90;;;;;;5017758;28;20251;-79
2023/04/17 13:40:48;;;;;;;;;;;18.30;99.90;;;;;;5019036;28;20340;-76
2023/04/17 13:43:14;;;;;;;;;;;18.50;99.90;;;;;;5021844;28;20022;-79
2023/04/17 13:45:39;;;;;;;;;;;17.90;99.90;;;;;;5019348;28;20011;-79
2023/04/17 13:48:05;;;;;;;;;;;17.90;99.90;;;;;;5018523;28;19927;-79
2023/04/17 13:50:31;;;;;;;;;;;17.40;99.90;;;;;;5022401;28;19936;-78
2023/04/17 13:52:56;;;;;;;;;;;17.10;99.90;;;;;;5035481;28;19964;-79
2023/04/17 13:55:22;;;;;;;;;;;17.20;99.90;;;;;;5017303;28;19921;-79
2023/04/17 13:57:48;;;;;;;;;;;17.50;99.90;;;;;;5033522;28;20066;-78
2023/04/17 14:00:13;;;;;;;;;;;18.00;99.90;;;;;;5033839;28;20588;-78
2023/04/17 14:02:39;;;;;;;;;;;18.30;99.90;;;;;;5034433;28;19924;-79
2023/04/17 14:05:05;;;;;;;;;;;18.00;99.90;;;;;;5019644;28;20019;-78
2023/04/17 14:07:30;;;;;;;;;;;17.70;99.90;;;;;;5018134;28;19924;-78
2023/04/17 14:09:56;;;;;;;;;;;17.80;99.90;;;;;;5018148;28;20016;-79
2023/04/17 14:12:22;;;;;;;;;;;17.90;99.90;;;;;;5001670;28;19968;-79
2023/04/17 14:14:47;;;;;;;;;;;17.20;99.90;;;;;;5017927;28;19929;-78
2023/04/17 14:17:13;;;;;;;;;;;17.60;99.90;;;;;;5033954;28;19927;-79
2023/04/17 14:19:39;;;;;;;;;;;18.00;99.90;;;;;;5013246;28;19932;-79