Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:07;;;;;;;2.20;2.00;;;9.10;53.20;;;;;;6250914;28;20490;-62
2023/04/03 00:04:10;;;;;;;2.47;2.27;;;9.00;53.30;;;;;;6249513;28;20544;-62
2023/04/03 00:07:14;;;;;;;2.60;2.40;;;8.90;53.40;;;;;;6249539;28;20811;-62
2023/04/03 00:10:19;;;;;;;2.00;1.90;;;8.90;53.30;;;;;;6246456;28;20963;-62
2023/04/03 00:13:22;;;;;;;1.80;1.70;;;8.80;53.10;;;;;;6249350;28;20471;-62
2023/04/03 00:16:25;;;;;;;1.93;1.83;;;8.80;53.60;;;;;;6249300;28;20482;-61
2023/04/03 00:19:29;;;;;;;2.27;2.17;;;8.80;53.50;;;;;;6247890;28;20514;-62
2023/04/03 00:22:32;;;;;;;2.07;1.90;;;8.80;53.80;;;;;;6235526;28;20501;-62
2023/04/03 00:25:37;;;;;;;2.33;2.13;;;8.80;53.70;;;;;;6236281;28;20540;-62
2023/04/03 00:28:40;;;;;;;2.60;2.40;;;8.70;53.50;;;;;;6236841;28;20486;-63
2023/04/03 00:31:43;;;;;;;2.87;2.60;;;8.70;53.50;;;;;;6236074;28;20478;-62
2023/04/03 00:34:46;;;;;;;2.20;2.07;;;8.70;53.50;;;;;;6237784;28;20463;-62
2023/04/03 00:37:52;;;;;;;2.20;2.00;;;8.70;53.50;;;;;;6246399;28;20463;-63
2023/04/03 00:40:57;;;;;;;2.20;2.10;;;8.70;53.50;;;;;;6248635;28;20792;-62
2023/04/03 00:44:00;;;;;;;2.40;2.20;;;8.70;53.50;;;;;;6247632;28;20471;-63
2023/04/03 00:47:06;;;;;;;2.80;2.10;;;8.60;53.80;;;;;;6248563;28;20529;-62
2023/04/03 00:50:10;;;;;;;2.27;2.17;;;8.50;54.20;;;;;;6246550;28;20494;-62
2023/04/03 00:53:17;;;;;;;2.23;1.90;;;8.50;54.20;;;;;;6247383;28;20489;-62
2023/04/03 00:56:24;;;;;;;2.13;1.97;;;8.40;54.90;;;;;;6247665;28;20493;-62
2023/04/03 00:59:33;;;;;;;2.00;1.90;;;8.30;55.40;;;;;;6248369;28;20478;-62
2023/04/03 01:02:36;;;;;;;2.03;1.90;;;8.30;55.90;;;;;;6248597;28;20471;-62
2023/04/03 01:05:41;;;;;;;3.67;3.20;;;8.20;56.30;;;;;;6248570;28;21038;-62
2023/04/03 01:08:46;;;;;;;2.83;2.37;;;8.20;56.30;;;;;;6248482;28;20466;-62
2023/04/03 01:11:51;;;;;;;3.20;2.90;;;8.20;56.10;;;;;;6246242;28;20474;-62
2023/04/03 01:14:56;;;;;;;2.80;2.60;;;8.10;56.40;;;;;;6237499;28;20925;-62
2023/04/03 01:18:00;;;;;;;3.17;2.87;;;8.10;56.60;;;;;;6248384;28;20811;-63
2023/04/03 01:21:41;;;;;;;2.53;2.30;;;8.00;56.60;;;;;;6275113;28;20438;-63
2023/04/03 01:24:46;;;;;;;2.43;2.23;;;7.90;57.10;;;;;;6257209;28;20488;-62
2023/04/03 01:27:51;;;;;;;2.50;2.40;;;7.80;57.00;;;;;;6251197;28;20527;-62
2023/04/03 01:31:02;;;;;;;2.13;2.03;;;7.70;57.10;;;;;;6266384;28;20483;-62
2023/04/03 01:34:07;;;;;;;2.60;2.30;;;7.70;57.30;;;;;;6258007;28;20467;-62
2023/04/03 01:37:10;;;;;;;2.23;2.03;;;7.70;57.50;;;;;;6252567;28;20482;-62
2023/04/03 01:40:13;;;;;;;2.70;2.40;;;7.70;57.40;;;;;;6252038;28;20486;-62
2023/04/03 01:43:16;;;;;;;2.17;2.07;;;7.70;57.20;;;;;;6248546;28;20785;-62
2023/04/03 01:46:20;;;;;;;2.90;2.40;;;7.60;57.80;;;;;;6250913;28;20486;-62
2023/04/03 01:49:25;;;;;;;2.10;2.00;;;7.60;57.40;;;;;;6250689;28;20979;-62
2023/04/03 01:52:28;;;;;;;2.00;1.90;;;7.60;57.40;;;;;;6252079;28;20844;-62
2023/04/03 01:55:31;;;;;;;2.00;1.90;;;7.60;57.40;;;;;;6250484;28;20471;-63
2023/04/03 01:58:34;;;;;;;2.87;2.67;;;7.50;56.90;;;;;;6251521;28;20776;-62
2023/04/03 02:01:37;;;;;;;2.10;2.00;;;7.50;57.10;;;;;;6249351;28;20467;-62
2023/04/03 02:04:42;;;;;;;2.27;2.13;;;7.50;57.10;;;;;;6251574;28;20482;-62
2023/04/03 02:07:45;;;;;;;1.83;1.67;;;7.40;57.00;;;;;;6250986;28;20489;-62
2023/04/03 02:10:50;;;;;;;1.80;1.67;;;7.40;57.10;;;;;;6250079;28;20525;-62
2023/04/03 02:13:53;;;;;;;3.10;2.80;;;7.40;57.20;;;;;;6249411;28;20553;-62
2023/04/03 02:16:56;;;;;;;2.40;2.30;;;7.40;57.10;;;;;;6239914;28;20470;-62
2023/04/03 02:20:01;;;;;;;1.93;1.83;;;7.30;56.90;;;;;;6250374;28;20459;-62
2023/04/03 02:23:05;;;;;;;2.57;2.20;;;7.20;57.00;;;;;;6248585;28;20497;-62
2023/04/03 02:26:10;;;;;;;2.90;2.70;;;7.20;57.30;;;;;;6247312;28;20466;-62
2023/04/03 02:29:13;;;;;;;2.63;2.43;;;7.20;57.40;;;;;;6247376;28;20467;-63
2023/04/03 02:32:16;;;;;;;2.00;1.90;;;7.10;57.30;;;;;;6251473;28;20970;-62
2023/04/03 02:35:21;;;;;;;2.03;1.93;;;7.10;57.40;;;;;;6251449;28;20471;-62
2023/04/03 02:38:25;;;;;;;1.93;1.73;;;7.10;57.30;;;;;;6251776;28;20475;-62
2023/04/03 02:41:34;;;;;;;2.20;2.00;;;7.10;57.30;;;;;;6253631;28;20474;-62
2023/04/03 02:44:38;;;;;;;2.50;2.30;;;7.10;57.30;;;;;;6251428;28;20486;-62
2023/04/03 02:47:41;;;;;;;4.43;3.03;;;7.20;57.60;;;;;;6250848;28;20476;-62
2023/04/03 02:50:46;;;;;;;5.60;3.77;;;7.10;57.60;;;;;;6250579;28;20597;-62
2023/04/03 02:53:49;;;;;;;3.73;3.07;;;7.10;58.00;;;;;;6251091;28;20970;-63
2023/04/03 02:56:53;;;;;;;1.83;1.73;;;7.10;58.40;;;;;;6250903;28;20502;-62
2023/04/03 02:59:56;;;;;;;1.77;1.67;;;7.10;57.80;;;;;;6274560;28;20942;-62
2023/04/03 03:02:59;;;;;;;2.33;2.10;;;7.00;57.40;;;;;;6242386;28;20935;-62
2023/04/03 03:06:06;;;;;;;1.83;1.73;;;7.00;57.30;;;;;;6274212;28;20536;-61
2023/04/03 03:09:09;;;;;;;1.97;1.83;;;7.10;57.30;;;;;;6250960;28;20435;-61
2023/04/03 03:12:12;;;;;;;2.33;2.13;;;7.10;57.00;;;;;;6249836;28;20569;-62
2023/04/03 03:15:17;;;;;;;1.93;1.73;;;7.20;57.00;;;;;;6250210;28;20471;-61
2023/04/03 03:18:20;;;;;;;1.80;1.70;;;7.20;56.70;;;;;;6250681;28;20793;-61
2023/04/03 03:21:24;;;;;;;2.00;1.80;;;7.20;56.50;;;;;;6250622;28;20799;-61
2023/04/03 03:24:28;;;;;;;2.30;2.10;;;7.20;56.50;;;;;;6250651;28;20470;-61
2023/04/03 03:27:31;;;;;;;1.90;1.80;;;7.20;56.40;;;;;;6250630;28;20482;-61
2023/04/03 03:30:34;;;;;;;2.20;1.83;;;7.20;56.40;;;;;;6250396;28;20459;-61
2023/04/03 03:33:37;;;;;;;2.40;2.20;;;7.20;56.70;;;;;;6250251;28;20470;-61
2023/04/03 03:36:42;;;;;;;1.67;1.57;;;7.30;56.90;;;;;;6250374;28;20498;-61
2023/04/03 03:39:45;;;;;;;2.30;2.10;;;7.20;56.80;;;;;;6250425;28;20502;-61
2023/04/03 03:42:48;;;;;;;1.70;1.60;;;7.30;56.90;;;;;;6249814;28;20482;-61
2023/04/03 03:45:52;;;;;;;1.80;1.70;;;7.30;57.00;;;;;;6250167;28;20493;-61
2023/04/03 03:48:55;;;;;;;2.10;2.00;;;7.30;56.90;;;;;;6250111;28;20482;-61
2023/04/03 03:52:00;;;;;;;2.63;1.97;;;7.30;56.70;;;;;;6249767;28;20482;-61
2023/04/03 03:55:04;;;;;;;5.27;2.20;;;7.40;56.90;;;;;;6249743;28;20490;-60
2023/04/03 03:58:07;;;;;;;2.10;1.90;;;7.40;57.00;;;;;;6250100;28;20467;-60
2023/04/03 04:01:11;;;;;;;2.40;2.13;;;7.50;57.00;;;;;;6249619;28;20824;-60
2023/04/03 04:04:14;;;;;;;4.93;2.50;;;7.50;56.70;;;;;;6249820;28;20486;-61
2023/04/03 04:07:18;;;;;;;2.90;2.20;;;7.50;56.70;;;;;;6245765;28;20479;-61
2023/04/03 04:10:22;;;;;;;2.50;2.13;;;7.60;56.80;;;;;;6250040;28;20474;-61
2023/04/03 04:13:25;;;;;;;2.80;2.60;;;7.60;56.80;;;;;;6249808;28;20477;-61
2023/04/03 04:16:28;;;;;;;3.53;3.23;;;7.70;56.80;;;;;;6249687;28;20490;-61
2023/04/03 04:19:32;;;;;;;5.77;5.27;;;7.70;56.60;;;;;;6249514;28;20819;-61
2023/04/03 04:22:37;;;;;;;5.30;4.77;;;7.70;56.40;;;;;;6249881;28;20478;-61
2023/04/03 04:25:40;;;;;;;3.70;2.63;;;7.80;56.80;;;;;;6249375;28;20483;-62
2023/04/03 04:28:44;;;;;;;1.93;1.83;;;7.80;56.50;;;;;;6249635;28;20470;-61
2023/04/03 04:31:47;;;;;;;2.90;2.60;;;7.80;56.40;;;;;;6249322;28;20486;-61
2023/04/03 04:34:50;;;;;;;2.30;2.10;;;7.80;56.00;;;;;;6249633;28;20474;-62
2023/04/03 04:37:54;;;;;;;2.03;1.93;;;7.80;55.80;;;;;;6249166;28;20782;-62
2023/04/03 04:40:58;;;;;;;3.67;1.67;;;7.80;55.60;;;;;;6249376;28;20796;-62
2023/04/03 04:44:01;;;;;;;1.80;1.70;;;7.90;55.50;;;;;;6249194;28;20478;-61
2023/04/03 04:47:04;;;;;;;1.60;1.50;;;8.00;55.50;;;;;;6249101;28;20475;-62
2023/04/03 04:50:08;;;;;;;2.20;2.00;;;8.10;55.20;;;;;;6249059;28;20474;-62
2023/04/03 04:53:13;;;;;;;1.90;1.57;;;8.00;55.20;;;;;;6249141;28;20466;-62
2023/04/03 04:56:16;;;;;;;2.20;1.70;;;8.00;54.40;;;;;;6252788;28;20792;-61
2023/04/03 04:59:19;;;;;;;1.67;1.57;;;8.10;53.90;;;;;;6253805;28;20467;-62
2023/04/03 05:02:24;;;;;;;7.27;2.50;;;8.10;53.90;;;;;;6253922;28;20467;-61
2023/04/03 05:05:27;;;;;;;2.07;1.70;;;8.10;53.90;;;;;;6253141;28;20489;-61
2023/04/03 05:08:32;;;;;;;1.90;1.80;;;8.20;54.00;;;;;;6253550;28;20986;-61
2023/04/03 05:11:35;;;;;;;1.93;1.83;;;8.10;54.50;;;;;;6253201;28;20498;-61
2023/04/03 05:14:39;;;;;;;1.53;1.43;;;8.20;54.00;;;;;;6252948;28;20852;-62
2023/04/03 05:17:42;;;;;;;2.10;1.90;;;8.20;54.00;;;;;;6252793;28;20486;-62
2023/04/03 05:20:45;;;;;;;1.50;1.40;;;8.20;53.90;;;;;;6253477;28;20613;-62
2023/04/03 05:23:50;;;;;;;1.93;1.67;;;8.20;53.60;;;;;;6253295;28;20524;-62
2023/04/03 05:26:53;;;;;;;1.97;1.87;;;8.20;53.60;;;;;;6253109;28;20494;-62
2023/04/03 05:29:57;;;;;;;2.53;1.60;;;8.30;54.00;;;;;;6277055;28;20914;-62
2023/04/03 05:33:00;;;;;;;1.90;1.40;;;8.40;53.30;;;;;;6276951;28;20770;-61
2023/04/03 05:36:05;;;;;;;2.37;1.80;;;8.40;53.30;;;;;;6253179;28;20463;-63
2023/04/03 05:39:10;;;;;;;1.60;1.50;;;8.40;53.20;;;;;;6252725;28;20447;-61
2023/04/03 05:42:14;;;;;;;1.10;1.10;;;8.40;53.30;;;;;;6254116;28;20454;-62
2023/04/03 05:45:18;;;;;;;1.80;1.70;;;8.50;53.10;;;;;;6252532;28;20467;-62
2023/04/03 05:48:21;;;;;;;2.27;2.07;;;8.60;53.00;;;;;;6252951;28;20466;-62
2023/04/03 05:51:27;;;;;;;1.83;1.73;;;8.70;53.10;;;;;;6252423;28;20471;-61
2023/04/03 05:54:32;;;;;;;1.40;1.30;;;8.70;53.10;;;;;;6252943;28;20475;-62
2023/04/03 05:57:35;;;;;;;1.50;1.40;;;8.70;52.60;;;;;;6252663;28;20489;-62
2023/04/03 06:00:38;;;;;;;1.70;1.60;;;8.70;52.40;;;;;;6252486;28;20471;-62
2023/04/03 06:03:42;;;;;;;3.00;1.57;;;8.60;52.10;;;;;;6252889;28;20475;-62
2023/04/03 06:06:47;;;;;;;1.60;1.50;;;8.60;52.30;;;;;;6251697;28;20792;-61
2023/04/03 06:09:52;;;;;;;3.47;1.43;;;8.60;52.10;;;;;;6252894;28;20486;-61
2023/04/03 06:12:55;;;;;;;2.93;1.60;;;8.70;52.20;;;;;;6252799;28;20479;-62
2023/04/03 06:15:58;;;;;;;1.40;1.30;;;8.70;52.20;;;;;;6252490;28;20486;-62
2023/04/03 06:19:02;;;;;;;1.40;1.30;;;8.70;52.40;;;;;;6252688;28;20471;-62
2023/04/03 06:22:05;;;;;;;2.37;1.70;;;8.80;52.30;;;;;;6251963;28;20467;-62
2023/04/03 06:25:10;;;;;;;1.73;1.53;;;8.90;52.30;;;;;;6251542;28;20494;-61
2023/04/03 06:28:13;;;;;;;1.37;1.20;;;9.10;51.50;;;;;;6252162;28;20502;-62
2023/04/03 06:31:17;;;;;;;1.40;1.30;;;9.20;51.70;;;;;;6251949;28;20486;-61
2023/04/03 06:34:21;;;;;;;3.37;1.40;;;9.60;51.40;;;;;;6251917;28;20470;-61
2023/04/03 06:37:26;;;;;;;6.73;1.70;;;10.20;49.30;;;;;;6251845;28;20485;-61
2023/04/03 06:40:30;;;;;;;1.40;1.30;;;11.40;47.70;;;;;;6252054;28;20467;-61
2023/04/03 06:43:33;;;;;;;1.70;1.43;;;12.10;45.80;;;;;;6250734;28;20466;-61
2023/04/03 06:46:37;;;;;;;1.37;1.27;;;12.90;44.40;;;;;;6251732;28;20947;-61
2023/04/03 06:49:41;;;;;;;1.57;1.00;;;14.40;43.50;;;;;;6251522;28;20601;-62
2023/04/03 06:52:44;;;;;;;2.23;1.50;;;15.90;40.30;;;;;;6251749;28;20490;-62
2023/04/03 06:55:49;;;;;;;1.20;1.10;;;17.10;38.20;;;;;;6250997;28;20994;-62
2023/04/03 06:58:54;;;;;;;1.70;1.47;;;17.00;36.40;;;;;;6250705;28;20479;-63
2023/04/03 07:01:58;;;;;;;1.90;1.70;;;15.80;36.80;;;;;;6251718;28;20533;-62
2023/04/03 07:05:02;;;;;;;1.93;1.73;;;14.90;38.20;;;;;;6250094;28;20486;-61
2023/04/03 07:08:06;;;;;;;2.43;1.10;;;14.20;39.50;;;;;;6251103;28;20970;-62
2023/04/03 07:11:11;;;;;;;2.90;1.23;;;14.20;39.60;;;;;;6250287;28;20467;-62
2023/04/03 07:14:14;;;;;;;2.37;1.70;;;15.30;39.10;;;;;;6228796;28;20841;-62
2023/04/03 07:17:18;;;;;;;1.63;1.50;;;16.70;36.60;;;;;;6252661;28;20475;-62
2023/04/03 07:20:21;;;;;;;1.40;1.30;;;16.00;36.10;;;;;;6257293;28;20490;-62
2023/04/03 07:23:24;;;;;;;1.23;1.13;;;15.00;36.30;;;;;;6242166;28;20494;-62
2023/04/03 07:26:29;;;;;;;1.50;1.10;;;14.30;38.10;;;;;;6259264;28;20954;-62
2023/04/03 07:29:32;;;;;;;1.87;1.00;;;16.50;38.00;;;;;;6272326;28;20466;-62
2023/04/03 07:32:36;;;;;;;1.83;1.40;;;18.50;32.90;;;;;;6241657;28;20476;-63
2023/04/03 07:35:39;;;;;;;4.53;1.30;;;19.60;31.40;;;;;;6247091;28;20489;-63
2023/04/03 07:38:43;;;;;;;1.40;1.27;;;18.60;30.90;;;;;;6249678;28;20494;-63
2023/04/03 07:41:48;;;;;;;1.73;0.90;;;17.20;32.90;;;;;;6249727;28;20482;-63
2023/04/03 07:44:51;;;;;;;2.10;1.13;;;15.80;35.30;;;;;;6249224;28;20829;-63
2023/04/03 07:47:54;;;;;;;1.40;1.30;;;14.80;35.70;;;;;;6249561;28;20467;-63
2023/04/03 07:51:01;;;;;;;3.43;1.57;;;13.80;38.60;;;;;;6248419;28;20877;-63
2023/04/03 07:54:04;;;;;;;1.30;1.20;;;15.30;38.90;;;;;;6273174;28;20565;-63
2023/04/03 07:57:09;;;;;;;1.57;1.17;;;17.40;35.60;;;;;;6258079;28;20951;-62
2023/04/03 08:00:14;;;;;;;1.33;1.23;;;19.70;31.50;;;;;;6238530;28;20444;-64
2023/04/03 08:03:18;;;;;;;2.80;1.60;;;19.40;29.70;;;;;;6249527;28;20240;-63
2023/04/03 08:06:22;;;;;;;1.13;1.03;;;17.60;29.80;;;;;;6245087;28;21026;-64
2023/04/03 08:09:39;;;;;;;1.40;1.27;;;16.10;31.10;;;;;;6246269;28;20781;-62
2023/04/03 08:12:47;;;;;;;2.10;1.30;;;14.70;32.40;;;;;;6249498;28;20482;-62
2023/04/03 08:15:50;;;;;;;1.43;1.33;;;13.90;34.20;;;;;;6249295;28;20475;-62
2023/04/03 08:18:54;;;;;;;1.63;1.33;;;13.50;35.30;;;;;;6250135;28;20485;-63
2023/04/03 08:21:58;;;;;;;1.23;1.10;;;13.60;34.90;;;;;;6244952;28;20482;-66
2023/04/03 08:25:01;;;;;;;1.20;1.10;;;14.00;35.30;;;;;;6249537;28;20812;-62
2023/04/03 08:28:06;;;;;;;1.33;1.23;;;14.20;34.90;;;;;;6249494;28;20485;-61
2023/04/03 08:31:13;;;;;;;1.27;1.17;;;14.40;34.20;;;;;;6254932;28;20812;-61
2023/04/03 08:34:17;;;;;;;1.33;1.23;;;14.90;33.80;;;;;;6256134;28;20474;-61
2023/04/03 08:37:20;;;;;;;1.90;1.77;;;15.80;33.20;;;;;;6256817;28;20479;-62
2023/04/03 08:40:24;;;;;;;1.30;1.20;;;16.10;31.80;;;;;;6254741;28;20791;-61
2023/04/03 08:43:37;;;;;;;1.00;0.80;;;16.10;31.20;;;;;;6254465;28;21089;-63
2023/04/03 08:46:52;;;;;;;1.30;1.20;;;15.60;31.40;;;;;;6254732;28;20806;-61
2023/04/03 08:49:59;;;;;;;1.40;1.27;;;15.10;30.90;;;;;;6254778;28;20470;-62
2023/04/03 08:53:06;;;;;;;1.07;1.00;;;14.70;32.40;;;;;;6254835;28;20479;-62
2023/04/03 08:56:11;;;;;;;1.17;0.90;;;16.60;31.10;;;;;;6254380;28;20475;-62
2023/04/03 08:59:22;;;;;;;1.20;1.10;;;18.20;30.00;;;;;;6253906;28;20471;-61
2023/04/03 09:02:30;;;;;;;0.80;0.80;;;20.40;26.90;;;;;;6253410;28;20224;-62
2023/04/03 09:05:44;;;;;;;1.27;1.17;;;19.20;26.60;;;;;;6253164;28;20669;-61
2023/04/03 09:08:51;;;;;;;0.87;0.87;;;17.70;27.30;;;;;;6253596;28;20224;-62
2023/04/03 09:12:01;;;;;;;1.80;0.90;;;16.30;27.60;;;;;;6253479;28;20470;-62
2023/04/03 09:15:12;;;;;;;1.27;1.17;;;15.60;28.00;;;;;;6253683;28;20931;-62
2023/04/03 09:18:20;;;;;;;0.80;0.80;;;14.50;28.80;;;;;;6278536;28;20423;-60
2023/04/03 09:21:33;;;;;;;2.93;1.10;;;13.50;29.80;;;;;;6277538;28;20466;-62
2023/04/03 09:24:38;;;;;;;2.20;1.03;;;12.90;30.60;;;;;;6268488;28;20996;-62
2023/04/03 09:27:41;;;;;;;2.93;1.10;;;12.40;32.00;;;;;;6262465;28;20474;-62
2023/04/03 09:30:46;;;;;;;1.30;1.10;;;12.10;32.30;;;;;;6262577;28;20477;-60
2023/04/03 09:33:51;;;;;;;1.73;1.60;;;11.80;32.90;;;;;;6266486;28;20481;-61
2023/04/03 09:36:56;;;;;;;1.67;1.30;;;11.60;33.10;;;;;;6265099;28;20471;-62
2023/04/03 09:40:00;;;;;;;1.70;1.40;;;11.60;32.90;;;;;;6251191;28;20475;-61
2023/04/03 09:43:19;;;;;;;1.07;0.97;;;11.50;32.90;;;;;;6243195;28;20538;-61
2023/04/03 09:46:32;;;;;;;1.30;1.20;;;11.40;33.40;;;;;;6233123;28;20936;-62
2023/04/03 09:49:35;;;;;;;1.20;1.10;;;11.00;33.20;;;;;;6251296;28;20884;-62
2023/04/03 09:52:39;;;;;;;1.40;1.30;;;10.90;33.50;;;;;;6252492;28;20474;-61
2023/04/03 09:55:44;;;;;;;1.43;1.33;;;10.80;33.00;;;;;;6251867;28;20471;-61
2023/04/03 09:58:50;;;;;;;1.20;1.10;;;10.80;33.40;;;;;;6252614;28;20478;-61
2023/04/03 10:02:03;;;;;;;1.93;1.77;;;11.00;34.10;;;;;;6251286;28;20570;-60
2023/04/03 10:05:31;;;;;;;1.50;1.40;;;11.30;34.10;;;;;;6250821;28;20498;-60
2023/04/03 10:08:36;;;;;;;1.70;1.40;;;11.60;33.80;;;;;;6252192;28;20471;-60
2023/04/03 10:11:57;;;;;;;1.23;1.13;;;11.70;32.50;;;;;;6251843;28;20544;-60
2023/04/03 10:15:01;;;;;;;1.20;0.97;;;11.80;32.90;;;;;;6252095;28;20479;-60
2023/04/03 10:18:29;;;;;;;1.63;1.30;;;13.40;32.20;;;;;;6277273;28;20442;-61
2023/04/03 10:21:42;;;;;;;1.57;1.20;;;14.20;31.40;;;;;;6274612;28;20467;-61
2023/04/03 10:24:52;;;;;;;1.53;1.43;;;15.20;29.20;;;;;;6271272;28;20553;-61
2023/04/03 10:28:01;;;;;;;1.10;1.00;;;15.30;28.80;;;;;;6270503;28;20481;-61
2023/04/03 10:31:14;;;;;;;2.20;1.00;;;15.20;28.70;;;;;;6243454;28;20472;-61
2023/04/03 10:34:25;;;;;;;1.00;0.90;;;15.10;29.30;;;;;;6261662;28;20478;-61
2023/04/03 10:37:37;;;;;;;1.30;0.90;;;15.00;29.40;;;;;;6269003;28;20478;-61
2023/04/03 10:40:48;;;;;;;1.43;1.30;;;14.70;30.30;;;;;;6264479;28;20471;-61
2023/04/03 10:44:00;;;;;;;1.40;1.30;;;14.40;30.40;;;;;;6237947;28;20480;-61
2023/04/03 10:47:09;;;;;;;1.33;1.07;;;14.40;31.30;;;;;;6243800;28;20506;-61
2023/04/03 10:50:27;;;;;;;1.40;1.17;;;14.40;31.30;;;;;;6250754;28;20984;-62
2023/04/03 10:53:37;;;;;;;1.37;1.27;;;14.20;31.10;;;;;;6229780;28;20508;-61
2023/04/03 10:56:43;;;;;;;1.53;0.93;;;13.90;31.50;;;;;;6248280;28;20487;-61
2023/04/03 10:59:51;;;;;;;1.50;1.40;;;13.80;31.90;;;;;;6251867;28;20486;-61
2023/04/03 11:02:57;;;;;;;2.20;1.00;;;13.60;32.50;;;;;;6251168;28;20533;-61
2023/04/03 11:06:06;;;;;;;1.87;1.40;;;13.40;31.60;;;;;;6274159;28;20465;-62
2023/04/03 11:09:17;;;;;;;1.90;1.30;;;13.10;32.60;;;;;;6240092;28;20777;-62
2023/04/03 11:12:27;;;;;;;1.23;0.97;;;12.90;32.50;;;;;;6228994;28;20475;-62
2023/04/03 11:15:33;;;;;;;2.70;1.30;;;12.70;32.20;;;;;;6250121;28;20475;-62
2023/04/03 11:18:41;;;;;;;1.47;1.10;;;12.60;32.60;;;;;;6267847;28;20770;-61
2023/04/03 11:21:52;;;;;;;2.90;1.20;;;12.40;32.20;;;;;;6267933;28;20967;-61
2023/04/03 11:25:03;;;;;;;2.60;1.10;;;12.50;32.20;;;;;;6250487;28;20467;-61
2023/04/03 11:28:13;;;;;;;1.13;1.07;;;12.70;32.30;;;;;;6250299;28;20467;-62
2023/04/03 11:31:50;;;;;;;0.97;0.97;;;12.70;31.60;;;;;;6249758;28;20544;-61
2023/04/03 11:34:58;;;;;;;1.20;0.87;;;12.70;32.50;;;;;;6241982;28;20490;-61
2023/04/03 11:38:07;;;;;;;1.73;1.00;;;12.20;32.20;;;;;;6266912;28;20470;-61
2023/04/03 11:41:12;;;;;;;1.20;1.10;;;12.20;32.00;;;;;;6274899;28;20489;-62
2023/04/03 11:44:37;;;;;;;1.90;1.33;;;12.50;33.10;;;;;;6230905;28;20475;-61
2023/04/03 11:47:48;;;;;;;1.10;1.00;;;13.20;32.40;;;;;;6223612;28;20789;-60
2023/04/03 11:50:52;;;;;;;1.20;1.10;;;13.50;31.60;;;;;;6248424;28;20566;-61
2023/04/03 11:54:35;;;;;;;1.30;1.20;;;13.60;31.40;;;;;;6249642;28;20482;-61
2023/04/03 11:58:05;;;;;;;7.80;1.27;;;13.40;31.00;;;;;;6250056;28;20462;-63
2023/04/03 12:01:11;;;;;;;1.73;1.57;;;12.90;33.60;;;;;;6252898;28;20467;-62
2023/04/03 12:04:17;;;;;;;1.57;1.47;;;12.80;34.70;;;;;;6249264;28;20475;-63
2023/04/03 12:07:21;;;;;;;1.93;1.30;;;12.60;33.90;;;;;;6249082;28;20938;-61
2023/04/03 12:10:24;;;;;;;1.67;1.53;;;12.70;34.50;;;;;;6261132;28;20466;-63
2023/04/03 12:13:36;;;;;;;1.30;1.20;;;12.80;33.50;;;;;;6273890;28;20484;-63
2023/04/03 12:16:45;;;;;;;2.23;1.80;;;13.10;33.30;;;;;;6260564;28;20542;-63
2023/04/03 12:19:49;;;;;;;1.57;1.30;;;13.20;33.50;;;;;;6264297;28;20966;-64
2023/04/03 12:23:23;;;;;;;1.60;1.50;;;13.20;31.80;;;;;;6273841;28;20485;-61
2023/04/03 12:26:31;;;;;;;1.60;1.50;;;13.40;31.00;;;;;;6273344;28;20498;-62
2023/04/03 12:29:55;;;;;;;1.83;1.30;;;13.50;31.40;;;;;;6249891;28;20966;-62
2023/04/03 12:33:17;;;;;;;2.37;1.20;;;13.60;30.10;;;;;;6271983;28;20457;-63
2023/04/03 12:36:31;;;;;;;1.23;1.13;;;13.00;29.80;;;;;;6270962;28;20604;-62
2023/04/03 12:39:53;;;;;;;2.77;1.60;;;13.10;30.00;;;;;;6253969;28;20821;-62
2023/04/03 12:43:17;;;;;;;1.43;1.33;;;13.10;30.40;;;;;;6288352;28;20465;-63
2023/04/03 12:46:23;;;;;;;3.67;1.90;;;13.00;30.90;;;;;;6287465;28;20971;-63
2023/04/03 12:49:37;;;;;;;2.20;1.77;;;13.10;31.10;;;;;;6285911;28;20523;-63
2023/04/03 12:52:45;;;;;;;1.73;1.60;;;13.20;30.30;;;;;;6284739;28;20462;-64
2023/04/03 12:55:48;;;;;;;1.60;1.30;;;13.50;30.00;;;;;;6273223;28;20484;-64
2023/04/03 12:58:52;;;;;;;1.77;1.37;;;13.60;29.50;;;;;;6273840;28;20476;-63
2023/04/03 13:02:00;;;;;;;1.77;1.67;;;13.70;29.60;;;;;;6254245;28;20979;-63
2023/04/03 13:05:08;;;;;;;1.30;1.20;;;13.90;29.70;;;;;;6248574;28;20836;-63
2023/04/03 13:08:15;;;;;;;1.60;1.50;;;13.90;29.80;;;;;;6267027;28;20470;-63
2023/04/03 13:11:21;;;;;;;1.50;1.40;;;13.70;30.00;;;;;;6273949;28;20962;-63
2023/04/03 13:14:28;;;;;;;1.47;1.37;;;13.40;29.80;;;;;;6251255;28;20478;-63
2023/04/03 13:17:33;;;;;;;1.70;1.60;;;13.30;30.70;;;;;;6261573;28;20989;-63
2023/04/03 13:20:38;;;;;;;1.63;1.53;;;13.10;30.90;;;;;;6254422;28;20481;-64
2023/04/03 13:23:45;;;;;;;1.67;1.47;;;12.90;30.00;;;;;;6249257;28;20518;-64
2023/04/03 13:26:49;;;;;;;2.17;1.43;;;12.80;30.60;;;;;;6251028;28;20490;-63
2023/04/03 13:29:55;;;;;;;1.17;1.10;;;12.60;30.00;;;;;;6252111;28;20923;-64
2023/04/03 13:33:02;;;;;;;1.40;1.30;;;12.40;30.60;;;;;;6251923;28;20470;-65
2023/04/03 13:36:08;;;;;;;1.73;1.30;;;12.50;30.80;;;;;;6268571;28;20485;-64
2023/04/03 13:39:24;;;;;;;1.37;1.27;;;12.70;30.70;;;;;;6251346;28;20467;-65
2023/04/03 13:42:30;;;;;;;1.60;1.50;;;12.90;31.20;;;;;;6257697;28;20938;-63
2023/04/03 13:45:35;;;;;;;1.43;1.33;;;12.70;31.80;;;;;;6301769;28;20476;-66
2023/04/03 13:48:43;;;;;;;1.30;1.20;;;12.60;31.40;;;;;;6296980;28;20800;-65
2023/04/03 13:51:47;;;;;;;1.50;1.40;;;12.70;31.70;;;;;;6283150;28;20956;-64
2023/04/03 13:55:17;;;;;;;6.40;1.60;;;12.80;31.80;;;;;;6293464;28;20466;-65
2023/04/03 13:58:28;;;;;;;2.00;1.43;;;12.90;31.60;;;;;;6268352;28;20755;-64
2023/04/03 14:01:41;;;;;;;1.30;1.20;;;12.90;31.50;;;;;;6245912;28;20471;-64
2023/04/03 14:04:56;;;;;;;1.60;1.50;;;12.90;30.60;;;;;;6241546;28;20499;-64
2023/04/03 14:07:59;;;;;;;1.20;1.10;;;12.70;30.20;;;;;;6250783;28;20471;-64
2023/04/03 14:11:03;;;;;;;1.67;1.40;;;12.70;30.40;;;;;;6249952;28;20479;-63
2023/04/03 14:14:13;;;;;;;4.20;1.37;;;12.70;30.30;;;;;;6251891;28;20475;-64
2023/04/03 14:17:20;;;;;;;2.30;1.73;;;12.80;30.50;;;;;;6251017;28;21036;-63
2023/04/03 14:20:29;;;;;;;1.60;1.50;;;12.80;30.00;;;;;;6251845;28;20509;-64
2023/04/03 14:23:32;;;;;;;4.20;1.50;;;12.80;30.50;;;;;;6272552;28;20466;-65
2023/04/03 14:26:36;;;;;;;2.10;1.90;;;12.80;29.40;;;;;;6255277;28;20474;-66
2023/04/03 14:29:39;;;;;;;2.07;1.57;;;12.60;29.90;;;;;;6273616;28;20492;-64
2023/04/03 14:32:42;;;;;;;2.10;1.93;;;12.50;30.80;;;;;;6275847;28;20794;-63
2023/04/03 14:35:47;;;;;;;1.43;1.20;;;12.50;31.20;;;;;;6241183;28;20479;-63
2023/04/03 14:38:52;;;;;;;2.53;1.53;;;12.50;31.50;;;;;;6259107;28;20469;-64
2023/04/03 14:41:55;;;;;;;2.10;1.40;;;12.20;30.50;;;;;;6251504;28;20475;-65
2023/04/03 14:44:59;;;;;;;1.40;1.30;;;12.10;31.50;;;;;;6252772;28;20800;-64
2023/04/03 14:48:04;;;;;;;1.60;1.50;;;12.00;31.00;;;;;;6253929;28;20463;-64
2023/04/03 14:51:12;;;;;;;2.97;1.50;;;12.00;31.30;;;;;;6280380;28;20526;-65
2023/04/03 14:54:17;;;;;;;6.40;2.10;;;12.00;31.20;;;;;;6276084;28;20882;-64
2023/04/03 14:57:23;;;;;;;1.60;1.50;;;12.10;31.50;;;;;;6251176;28;20460;-65
2023/04/03 15:00:27;;;;;;;2.03;1.83;;;12.30;31.20;;;;;;6251022;28;20501;-64
2023/04/03 15:03:30;;;;;;;1.63;1.53;;;12.30;30.70;;;;;;6251422;28;20966;-64
2023/04/03 15:06:35;;;;;;;1.73;1.63;;;12.20;30.40;;;;;;6250987;28;20477;-67
2023/04/03 15:09:38;;;;;;;6.33;3.17;;;12.20;33.20;;;;;;6251200;28;20482;-65
2023/04/03 15:12:42;;;;;;;2.13;1.93;;;12.20;31.60;;;;;;6250981;28;20990;-63
2023/04/03 15:15:45;;;;;;;1.70;1.57;;;12.20;32.40;;;;;;6250226;28;20487;-64
2023/04/03 15:18:49;;;;;;;2.00;1.80;;;12.00;31.80;;;;;;6250888;28;20474;-62
2023/04/03 15:21:54;;;;;;;2.23;2.03;;;11.80;31.30;;;;;;6257966;28;20480;-62
2023/04/03 15:24:57;;;;;;;1.70;1.60;;;11.40;30.60;;;;;;6274728;28;20481;-62
2023/04/03 15:28:01;;;;;;;2.27;1.77;;;11.30;31.60;;;;;;6274268;28;20480;-61
2023/04/03 15:31:05;;;;;;;5.30;2.23;;;11.10;31.20;;;;;;6267024;28;20476;-61
2023/04/03 15:34:08;;;;;;;2.30;2.10;;;10.90;30.80;;;;;;6261360;28;20466;-61
2023/04/03 15:37:13;;;;;;;2.13;1.90;;;10.60;30.90;;;;;;6276177;28;20500;-61
2023/04/03 15:40:16;;;;;;;2.43;2.23;;;10.70;31.40;;;;;;6264656;28;20479;-61
2023/04/03 15:43:19;;;;;;;1.97;1.77;;;10.70;32.10;;;;;;6261364;28;20798;-61
2023/04/03 15:46:22;;;;;;;2.37;2.17;;;10.60;31.40;;;;;;6275388;28;20481;-61
2023/04/03 15:49:26;;;;;;;2.60;2.40;;;10.50;32.10;;;;;;6263657;28;20576;-61
2023/04/03 15:52:31;;;;;;;2.33;2.13;;;10.50;31.90;;;;;;6262446;28;20497;-62
2023/04/03 15:55:36;;;;;;;2.47;2.30;;;10.40;31.90;;;;;;6274518;28;20527;-61
2023/04/03 15:58:41;;;;;;;2.10;1.53;;;10.20;31.40;;;;;;6261697;28;20486;-63
2023/04/03 16:01:44;;;;;;;2.27;2.10;;;10.20;32.50;;;;;;6264633;28;20584;-62
2023/04/03 16:04:48;;;;;;;2.80;2.57;;;10.20;32.40;;;;;;6275381;28;20474;-60
2023/04/03 16:07:53;;;;;;;2.40;2.20;;;10.30;32.80;;;;;;6260207;28;20479;-61
2023/04/03 16:10:56;;;;;;;2.40;2.20;;;10.30;32.90;;;;;;6251810;28;20467;-61
2023/04/03 16:14:00;;;;;;;2.73;2.13;;;10.30;32.80;;;;;;6251686;28;20490;-62