Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:32;;;;;;;48.70;24.10;;;;;;;6.53;89.38;99382.77;104995;1276;99227;-68
2023/04/10 00:03:02;;;;;;;43.60;21.70;;;;;;;6.59;89.24;99385.45;104913;1257;98129;-67
2023/04/10 00:05:30;;;;;;;45.20;21.90;;;;;;;6.60;89.17;99383.17;104732;1271;98342;-68
2023/04/10 00:07:57;;;;;;;47.00;21.90;;;;;;;6.62;89.14;99384.33;104978;1259;97919;-68
2023/04/10 00:10:25;;;;;;;47.60;22.70;;;;;;;6.63;89.08;99381.42;104964;1273;97995;-68
2023/04/10 00:12:54;;;;;;;42.10;20.60;;;;;;;6.63;89.42;99378.00;104973;1260;109859;-69
2023/04/10 00:15:22;;;;;;;41.40;21.60;;;;;;;6.62;89.19;99377.45;104974;1259;97985;-69
2023/04/10 00:17:53;;;;;;;41.60;19.90;;;;;;;6.62;89.66;99376.42;104896;1257;99238;-69
2023/04/10 00:20:22;;;;;;;43.30;20.50;;;;;;;6.61;89.26;99377.40;104694;1262;112389;-69
2023/04/10 00:22:49;;;;;;;40.90;19.80;;;;;;;6.57;89.86;99375.55;104634;1267;98186;-75
2023/04/10 00:25:17;;;;;;;42.70;21.20;;;;;;;6.53;89.87;99374.98;104631;1270;109550;-71
2023/04/10 00:27:44;;;;;;;42.70;20.40;;;;;;;6.51;89.93;99371.48;104949;1263;97985;-69
2023/04/10 00:30:11;;;;;;;45.20;20.60;;;;;;;6.51;90.17;99368.39;104926;1279;97940;-69
2023/04/10 00:32:38;;;;;;;41.20;21.20;;;;;;;6.55;90.14;99366.05;104882;1259;98828;-69
2023/04/10 00:35:07;;;;;;;42.20;21.50;;;;;;;6.56;90.06;99363.07;104864;1260;97916;-69
2023/04/10 00:37:38;;;;;;;44.50;20.90;;;;;;;6.57;89.84;99360.35;104959;1262;107489;-69
2023/04/10 00:40:12;;;;;;;42.60;19.70;;;;;;;6.55;89.92;99360.88;104768;1270;98030;-69
2023/04/10 00:42:39;;;;;;;39.10;20.30;;;;;;;6.55;89.99;99359.36;104902;1273;98621;-68
2023/04/10 00:45:07;;;;;;;40.40;20.10;;;;;;;6.55;90.07;99360.66;104810;1263;99182;-68
2023/04/10 00:47:35;;;;;;;40.70;18.70;;;;;;;6.52;89.67;99359.17;104928;1260;97989;-68
2023/04/10 00:50:04;;;;;;;38.70;19.60;;;;;;;6.48;89.65;99360.59;104804;1262;108610;-68
2023/04/10 00:52:31;;;;;;;36.70;19.20;;;;;;;6.41;89.61;99358.61;104684;1260;97996;-68
2023/04/10 00:54:58;;;;;;;42.50;19.90;;;;;;;6.37;89.76;99358.99;104716;1263;97828;-69
2023/04/10 00:57:26;;;;;;;38.20;19.60;;;;;;;6.34;89.87;99357.73;104869;1262;98014;-69
2023/04/10 00:59:54;;;;;;;47.50;20.20;;;;;;;6.32;89.84;99357.77;104873;1271;97974;-69
2023/04/10 01:02:21;;;;;;;47.10;21.80;;;;;;;6.32;90.31;99355.82;104671;1264;107635;-69
2023/04/10 01:04:48;;;;;;;42.40;19.90;;;;;;;6.30;90.08;99357.13;104903;1280;97917;-70
2023/04/10 01:07:42;;;;;;;51.60;22.70;;;;;;;6.29;90.31;99357.98;104912;1256;98037;-70
2023/04/10 01:10:30;;;;;;;44.20;21.30;;;;;;;6.32;90.47;99359.95;104868;1270;111215;-69
2023/04/10 01:13:05;;;;;;;41.30;19.70;;;;;;;6.34;90.15;99362.67;104597;1267;98275;-69
2023/04/10 01:15:46;;;;;;;45.80;21.20;;;;;;;6.34;90.21;99362.20;104781;1262;108268;-68
2023/04/10 01:18:16;;;;;;;;;;;;;;;6.36;90.42;99364.11;104874;1273;97929;-69
2023/04/10 01:20:44;;;;;;;49.20;21.80;;;;;;;6.36;90.45;99365.32;104889;1262;99120;-69
2023/04/10 01:23:20;;;;;;;42.70;20.30;;;;;;;6.35;90.26;99362.42;104689;1263;112227;-69
2023/04/10 01:26:02;;;;;;;40.30;19.70;;;;;;;6.35;90.81;99357.30;104909;1262;99226;-69
2023/04/10 01:28:39;;;;;;;43.90;20.40;;;;;;;6.33;90.66;99355.39;104928;1263;108599;-69
2023/04/10 01:31:10;;;;;;;42.90;21.00;;;;;;;6.30;90.63;99359.56;104626;1278;98097;-69
2023/04/10 01:33:44;;;;;;;44.20;21.50;;;;;;;6.26;91.17;99356.14;106689;1260;97891;-69
2023/04/10 01:36:17;;;;;;;44.80;20.90;;;;;;;6.23;91.14;99362.81;104611;1265;111672;-69
2023/04/10 01:38:45;;;;;;;47.60;21.60;;;;;;;6.23;91.15;99359.44;104950;1270;99583;-68
2023/04/10 01:41:13;;;;;;;45.10;21.50;;;;;;;6.25;91.41;99362.00;104898;1262;108552;-68
2023/04/10 01:43:42;;;;;;;45.50;21.20;;;;;;;6.28;91.43;99362.40;104646;1263;98509;-71
2023/04/10 01:46:11;;;;;;;47.20;22.90;;;;;;;6.30;91.73;99363.27;104707;1265;98381;-69
2023/04/10 01:48:39;;;;;;;48.70;23.40;;;;;;;6.31;91.59;99363.98;104937;1261;112472;-73
2023/04/10 01:51:08;;;;;;;50.90;25.30;;;;;;;6.38;91.53;99365.04;104957;1269;98938;-69
2023/04/10 01:53:35;;;;;;;53.70;25.40;;;;;;;6.41;91.45;99360.90;104957;1271;108189;-68
2023/04/10 01:56:03;;;;;;;49.70;23.40;;;;;;;6.44;91.73;99360.70;104875;1261;97908;-68
2023/04/10 01:58:31;;;;;;;47.60;22.90;;;;;;;6.45;91.57;99359.44;105007;1262;98015;-68
2023/04/10 02:00:58;;;;;;;50.10;22.60;;;;;;;6.45;91.60;99356.98;104989;1270;112196;-68
2023/04/10 02:03:25;;;;;;;62.30;29.00;;;;;;;6.44;91.66;99356.60;104995;1260;98589;-68
2023/04/10 02:06:20;;;;;;;64.10;30.10;;;;;;;6.38;91.88;99353.11;104695;1260;107629;-68
2023/04/10 02:09:18;;;;;;;69.00;31.80;;;;;;;6.26;91.63;99351.23;104891;1257;97907;-68
2023/04/10 02:11:54;;;;;;;71.30;34.00;;;;;;;6.18;92.35;99357.90;104690;1260;98065;-70
2023/04/10 02:14:28;;;;;;;86.60;35.20;;;;;;;6.15;92.56;99365.95;105025;1263;112192;-70
2023/04/10 02:16:56;;;;;;;76.80;34.40;;;;;;;6.15;92.47;99371.23;104687;1264;98199;-69
2023/04/10 02:19:26;;;;;;;86.50;35.80;;;;;;;6.15;92.62;99376.45;104668;1278;107665;-70
2023/04/10 02:21:53;;;;;;;93.40;34.40;;;;;;;6.13;92.57;99381.14;104829;1261;97915;-69
2023/04/10 02:24:21;;;;;;;95.30;37.00;;;;;;;6.12;92.57;99381.35;104518;1268;98381;-69
2023/04/10 02:26:51;;;;;;;95.10;36.50;;;;;;;6.14;92.81;99381.63;104667;1273;111169;-69
2023/04/10 02:29:19;;;;;;;93.60;35.20;;;;;;;6.20;93.08;99375.05;104727;1270;99345;-69
2023/04/10 02:31:46;;;;;;;87.20;34.80;;;;;;;6.21;92.70;99372.44;104785;1270;108577;-70
2023/04/10 02:34:13;;;;;;;87.50;36.50;;;;;;;6.22;92.33;99377.61;104756;1258;97921;-70
2023/04/10 02:36:40;;;;;;;100.40;34.10;;;;;;;6.22;92.85;99382.13;104900;1276;99087;-69
2023/04/10 02:39:08;;;;;;;83.40;31.50;;;;;;;6.28;92.96;99379.16;104779;1270;98092;-70
2023/04/10 02:41:35;;;;;;;86.00;33.60;;;;;;;6.37;92.83;99378.43;104824;1259;99203;-69
2023/04/10 02:44:03;;;;;;;85.00;32.10;;;;;;;6.42;92.54;99375.23;104832;1269;97915;-69
2023/04/10 02:46:30;;;;;;;91.10;32.90;;;;;;;6.40;92.19;99375.05;104861;1259;98590;-69
2023/04/10 02:48:59;;;;;;;83.60;30.90;;;;;;;6.40;92.07;99372.60;104936;1259;97871;-69
2023/04/10 02:51:26;;;;;;;80.20;31.50;;;;;;;6.35;92.55;99370.09;104855;1271;112085;-68
2023/04/10 02:53:53;;;;;;;87.20;32.30;;;;;;;6.26;92.34;99370.02;104751;1257;97953;-69
2023/04/10 02:56:21;;;;;;;88.30;31.80;;;;;;;6.22;92.47;99366.94;104784;1263;98116;-69
2023/04/10 02:58:48;;;;;;;83.50;32.10;;;;;;;6.18;93.05;99368.63;104761;1263;97996;-70
2023/04/10 03:01:15;;;;;;;84.70;30.90;;;;;;;6.16;93.28;99363.71;104959;1269;97991;-70
2023/04/10 03:03:43;;;;;;;82.30;31.80;;;;;;;6.12;93.40;99364.74;104699;1264;97986;-69
2023/04/10 03:06:11;;;;;;;78.30;29.80;;;;;;;6.10;93.84;99360.43;104933;1269;99211;-72
2023/04/10 03:08:38;;;;;;;79.60;30.40;;;;;;;6.09;94.00;99359.13;104747;1270;98008;-75
2023/04/10 03:11:08;;;;;;;79.10;31.10;;;;;;;6.08;93.82;99363.14;105007;1272;97918;-70
2023/04/10 03:13:35;;;;;;;75.30;29.40;;;;;;;6.08;93.79;99365.27;104698;1268;98393;-69
2023/04/10 03:16:02;;;;;;;77.50;30.10;;;;;;;6.08;93.92;99363.42;104991;1267;97935;-69
2023/04/10 03:18:30;;;;;;;75.70;28.60;;;;;;;6.11;94.06;99363.70;104917;1269;98044;-69
2023/04/10 03:20:58;;;;;;;84.30;29.30;;;;;;;6.13;94.26;99363.17;104941;1259;108500;-69
2023/04/10 03:23:25;;;;;;;82.40;32.00;;;;;;;6.14;94.11;99358.81;104895;1260;98011;-70
2023/04/10 03:25:53;;;;;;;78.50;29.30;;;;;;;6.14;94.10;99358.70;104903;1259;97992;-69
2023/04/10 03:28:21;;;;;;;78.20;29.50;;;;;;;6.17;94.42;99361.09;104631;1263;111796;-70
2023/04/10 03:30:51;;;;;;;83.90;28.30;;;;;;;6.16;93.97;99363.33;104724;1266;99234;-69
2023/04/10 03:33:19;;;;;;;77.00;29.50;;;;;;;6.16;94.26;99367.85;104956;1262;108519;-69
2023/04/10 03:35:46;;;;;;;86.50;31.30;;;;;;;6.20;94.29;99362.80;104918;1261;97921;-70
2023/04/10 03:38:13;;;;;;;86.10;29.40;;;;;;;6.21;94.25;99364.54;104974;1265;97902;-69
2023/04/10 03:40:40;;;;;;;88.30;30.00;;;;;;;6.23;94.60;99364.13;104996;1257;97913;-69
2023/04/10 03:43:07;;;;;;;83.10;29.00;;;;;;;6.21;94.50;99364.27;104985;1270;98424;-69
2023/04/10 03:45:34;;;;;;;84.20;30.40;;;;;;;6.18;94.37;99360.77;104977;1260;97914;-69
2023/04/10 03:48:02;;;;;;;86.00;31.40;;;;;;;6.19;94.50;99366.55;104983;1269;99083;-69
2023/04/10 03:50:30;;;;;;;83.00;30.70;;;;;;;6.16;94.17;99371.88;105007;1259;98437;-69
2023/04/10 03:52:57;;;;;;;78.60;28.30;;;;;;;6.17;94.34;99369.77;104948;1270;98136;-69
2023/04/10 03:55:24;;;;;;;71.10;26.20;;;;;;;6.19;94.29;99367.05;105021;1269;99237;-69
2023/04/10 03:57:51;;;;;;;66.20;25.00;;;;;;;6.24;94.51;99362.55;104928;1270;98053;-69
2023/04/10 04:00:20;;;;;;;65.50;24.60;;;;;;;6.24;94.25;99361.35;105012;1273;97911;-68
2023/04/10 04:02:50;;;;;;;56.70;24.10;;;;;;;6.23;94.30;99362.64;104909;1259;97902;-69
2023/04/10 04:05:18;;;;;;;58.10;23.90;;;;;;;6.25;94.34;99369.13;104871;1279;112666;-68
2023/04/10 04:07:45;;;;;;;61.40;23.30;;;;;;;6.24;94.19;99368.09;104664;1264;98801;-69
2023/04/10 04:10:13;;;;;;;58.30;24.70;;;;;;;6.30;94.71;99361.70;104853;1271;97982;-69
2023/04/10 04:12:40;;;;;;;57.10;23.90;;;;;;;6.30;94.53;99364.59;104838;1262;97912;-69
2023/04/10 04:15:07;;;;;;;59.30;23.40;;;;;;;6.32;94.26;99361.77;104827;1270;99232;-69
2023/04/10 04:17:35;;;;;;;54.30;23.10;;;;;;;6.34;94.48;99364.10;104906;1257;97960;-70
2023/04/10 04:20:03;;;;;;;53.40;22.10;;;;;;;6.32;94.57;99365.02;104838;1260;97903;-69
2023/04/10 04:22:30;;;;;;;56.10;23.20;;;;;;;6.29;94.81;99367.08;104564;1273;107773;-69
2023/04/10 04:24:58;;;;;;;57.90;23.80;;;;;;;6.28;94.74;99369.41;104692;1271;97887;-69
2023/04/10 04:27:25;;;;;;;55.40;22.60;;;;;;;6.27;94.93;99370.45;104722;1260;99118;-70
2023/04/10 04:29:52;;;;;;;56.90;25.10;;;;;;;6.21;94.94;99373.00;104970;1271;97937;-73
2023/04/10 04:32:19;;;;;;;50.40;23.50;;;;;;;6.19;95.01;99381.58;105065;1264;97986;-69
2023/04/10 04:34:46;;;;;;;53.60;24.40;;;;;;;6.19;94.43;99381.42;105004;1271;97979;-69
2023/04/10 04:37:13;;;;;;;51.70;21.60;;;;;;;6.17;94.46;99384.08;104977;1271;98898;-69
2023/04/10 04:39:40;;;;;;;56.50;22.70;;;;;;;6.19;94.74;99388.44;105027;1263;97893;-69
2023/04/10 04:42:07;;;;;;;52.70;22.80;;;;;;;6.26;95.27;99384.70;105101;1270;99047;-70
2023/04/10 04:44:34;;;;;;;46.90;22.00;;;;;;;6.27;94.93;99377.20;104638;1273;107619;-70
2023/04/10 04:47:01;;;;;;;51.20;22.00;;;;;;;6.28;95.30;99370.62;104972;1271;97886;-69
2023/04/10 04:49:28;;;;;;;51.10;21.40;;;;;;;6.26;94.93;99369.36;104957;1270;97985;-69
2023/04/10 04:51:55;;;;;;;49.60;21.00;;;;;;;6.26;94.89;99380.73;105013;1270;98011;-69
2023/04/10 04:54:22;;;;;;;43.60;19.60;;;;;;;6.28;94.91;99395.22;104955;1270;99223;-69
2023/04/10 04:56:49;;;;;;;49.00;20.90;;;;;;;6.31;95.32;99399.42;104833;1263;97992;-69
2023/04/10 04:59:15;;;;;;;48.50;21.30;;;;;;;6.40;95.61;99398.52;105028;1275;98125;-69
2023/04/10 05:01:43;;;;;;;46.40;20.70;;;;;;;6.43;94.85;99402.88;104987;1260;111201;-69
2023/04/10 05:04:10;;;;;;;41.10;19.20;;;;;;;6.43;95.16;99412.14;104880;1261;97941;-69
2023/04/10 05:06:37;;;;;;;47.40;20.40;;;;;;;6.42;94.87;99408.05;104836;1270;108364;-69
2023/04/10 05:09:05;;;;;;;50.90;22.70;;;;;;;6.45;95.18;99406.87;104684;1270;98382;-68
2023/04/10 05:11:32;;;;;;;51.90;22.00;;;;;;;6.39;94.67;99405.88;105000;1259;98011;-68
2023/04/10 05:13:59;;;;;;;52.60;21.30;;;;;;;6.34;95.14;99407.60;104930;1270;98312;-69
2023/04/10 05:16:26;;;;;;;51.40;21.20;;;;;;;6.33;95.26;99406.29;104947;1272;97917;-69
2023/04/10 05:18:54;;;;;;;49.50;20.40;;;;;;;6.30;95.52;99397.30;104862;1269;97883;-70
2023/04/10 05:21:21;;;;;;;49.60;20.00;;;;;;;6.27;95.85;99399.30;104878;1260;97950;-71
2023/04/10 05:23:48;;;;;;;46.90;20.10;;;;;;;6.32;96.08;99403.72;104895;1269;98514;-68
2023/04/10 05:26:15;;;;;;;52.10;20.40;;;;;;;6.34;95.68;99405.86;104923;1260;99298;-68
2023/04/10 05:28:42;;;;;;;46.80;21.00;;;;;;;6.36;95.81;99407.77;105004;1264;98400;-69
2023/04/10 05:31:09;;;;;;;49.70;21.50;;;;;;;6.38;95.71;99405.06;104884;1260;98829;-70
2023/04/10 05:33:36;;;;;;;48.40;20.90;;;;;;;6.45;95.78;99409.70;104867;1261;98010;-69
2023/04/10 05:36:04;;;;;;;50.20;21.10;;;;;;;6.47;95.46;99415.27;104303;1273;398897;-69
2023/04/10 05:38:31;;;;;;;54.50;21.50;;;;;;;6.50;95.92;99410.05;104692;1260;99392;-68
2023/04/10 05:40:59;;;;;;;47.80;21.00;;;;;;;6.52;95.84;99412.18;104796;1273;107572;-70
2023/04/10 05:43:27;;;;;;;57.20;23.40;;;;;;;6.51;95.40;99412.73;104799;1270;97867;-67
2023/04/10 05:45:54;;;;;;;53.90;22.20;;;;;;;6.52;95.60;99412.93;104968;1256;100008;-69
2023/04/10 05:48:24;;;;;;;56.10;23.10;;;;;;;6.57;95.77;99406.52;104802;1269;98897;-70
2023/04/10 05:50:52;;;;;;;49.10;20.50;;;;;;;6.60;95.76;99408.84;104926;1261;98272;-70
2023/04/10 05:53:20;;;;;;;48.10;20.30;;;;;;;6.55;95.58;99413.87;105763;1272;97910;-69
2023/04/10 05:55:50;;;;;;;50.80;21.60;;;;;;;6.55;95.95;99412.41;104483;1274;98206;-69
2023/04/10 05:58:18;;;;;;;61.50;23.80;;;;;;;6.52;95.72;99415.67;104666;1272;99212;-70
2023/04/10 06:00:47;;;;;;;62.60;23.00;;;;;;;6.51;96.21;99415.88;104573;1264;98903;-69
2023/04/10 06:03:14;;;;;;;61.80;23.20;;;;;;;6.56;96.26;99417.42;104698;1263;99258;-71
2023/04/10 06:05:41;;;;;;;59.70;22.80;;;;;;;6.60;95.75;99417.71;104776;1261;97876;-69
2023/04/10 06:08:08;;;;;;;57.70;23.30;;;;;;;6.65;95.69;99418.65;104706;1273;97931;-68
2023/04/10 06:10:35;;;;;;;55.70;23.90;;;;;;;6.72;95.56;99419.30;104701;1260;97998;-70
2023/04/10 06:13:03;;;;;;;63.10;24.40;;;;;;;6.79;95.91;99417.70;104773;1277;97904;-70
2023/04/10 06:15:30;;;;;;;56.00;24.60;;;;;;;6.82;95.54;99415.08;104430;1276;99198;-69
2023/04/10 06:17:57;;;;;;;56.50;24.10;;;;;;;6.82;95.03;99417.47;104267;1269;98392;-69
2023/04/10 06:20:24;;;;;;;54.40;21.70;;;;;;;6.88;95.46;99417.49;104343;1284;98080;-69
2023/04/10 06:22:52;;;;;;;60.50;23.90;;;;;;;6.97;95.21;99419.23;104320;1285;97995;-68
2023/04/10 06:25:19;;;;;;;57.80;23.80;;;;;;;7.02;95.15;99420.28;104425;1269;98113;-68
2023/04/10 06:27:46;;;;;;;56.90;23.60;;;;;;;6.98;94.88;99424.58;104333;1276;98073;-68
2023/04/10 06:30:13;;;;;;;55.90;22.20;;;;;;;6.93;95.03;99423.54;104398;1276;98630;-71
2023/04/10 06:32:41;;;;;;;56.30;23.50;;;;;;;6.89;95.03;99427.58;104373;1268;98063;-68
2023/04/10 06:35:08;;;;;;;56.50;22.70;;;;;;;6.87;95.15;99434.65;104986;1260;97883;-69
2023/04/10 06:37:35;;;;;;;56.70;22.20;;;;;;;6.88;95.69;99437.70;104989;1260;97896;-69
2023/04/10 06:40:05;;;;;;;51.80;22.50;;;;;;;6.92;95.57;99439.18;104912;1260;97910;-69
2023/04/10 06:42:33;;;;;;;53.90;21.90;;;;;;;6.94;95.10;99438.63;104362;1278;98177;-69
2023/04/10 06:45:01;;;;;;;53.00;21.10;;;;;;;6.96;95.04;99435.70;104478;1271;98477;-71
2023/04/10 06:47:29;;;;;;;58.40;23.50;;;;;;;6.96;95.02;99436.35;104565;1284;112143;-68
2023/04/10 06:49:56;;;;;;;49.40;21.70;;;;;;;6.98;94.79;99432.77;104681;1275;99200;-70
2023/04/10 06:52:22;;;;;;;59.80;23.80;;;;;;;7.02;95.07;99429.60;104382;1266;99354;-70
2023/04/10 06:54:49;;;;;;;51.90;22.70;;;;;;;7.09;95.01;99428.95;104474;1277;97919;-71
2023/04/10 06:57:17;;;;;;;47.20;22.60;;;;;;;7.13;94.86;99433.60;104545;1265;98300;-70
2023/04/10 06:59:44;;;;;;;50.80;22.30;;;;;;;7.14;93.98;99431.46;104575;1274;98085;-69
2023/04/10 07:02:11;;;;;;;55.00;22.80;;;;;;;7.16;94.66;99433.11;104941;1269;97957;-71
2023/04/10 07:04:42;;;;;;;50.80;20.80;;;;;;;7.15;94.30;99435.45;104805;1272;98354;-68
2023/04/10 07:07:12;;;;;;;51.40;21.30;;;;;;;7.12;94.48;99438.22;104907;1257;98008;-74
2023/04/10 07:09:39;;;;;;;49.50;21.10;;;;;;;7.14;94.58;99442.59;104681;1261;98050;-71
2023/04/10 07:12:07;;;;;;;56.10;23.30;;;;;;;7.18;94.73;99441.30;104923;1270;97939;-68
2023/04/10 07:14:34;;;;;;;50.50;21.90;;;;;;;7.19;94.48;99438.17;105033;1271;99103;-69
2023/04/10 07:17:02;;;;;;;48.90;21.50;;;;;;;7.23;94.46;99438.73;104879;1260;107961;-70
2023/04/10 07:19:29;;;;;;;42.70;19.20;;;;;;;7.27;94.47;99439.16;104852;1270;97890;-68
2023/04/10 07:21:56;;;;;;;45.90;20.20;;;;;;;7.35;94.75;99439.16;104888;1264;97999;-69
2023/04/10 07:24:23;;;;;;;53.40;23.50;;;;;;;7.48;94.47;99441.07;104846;1258;98003;-69
2023/04/10 07:26:51;;;;;;;53.40;23.70;;;;;;;7.56;93.37;99440.30;104837;1271;98414;-70
2023/04/10 07:29:19;;;;;;;48.10;22.20;;;;;;;7.59;93.45;99439.36;104685;1260;97988;-69
2023/04/10 07:31:46;;;;;;;46.30;21.20;;;;;;;7.61;93.37;99443.73;104743;1260;99103;-69
2023/04/10 07:34:14;;;;;;;48.70;21.90;;;;;;;7.65;93.51;99444.81;104832;1270;97992;-68
2023/04/10 07:36:41;;;;;;;50.00;20.80;;;;;;;7.66;93.43;99443.94;104960;1257;97882;-69
2023/04/10 07:39:14;;;;;;;47.30;21.10;;;;;;;7.67;93.02;99443.28;104821;1258;98962;-69
2023/04/10 07:41:48;;;;;;;48.60;20.80;;;;;;;7.70;93.30;99442.35;104917;1260;108553;-67
2023/04/10 07:44:30;;;;;;;51.70;22.30;;;;;;;7.72;92.49;99438.98;104517;1266;97980;-67
2023/04/10 07:47:08;;;;;;;53.50;23.70;;;;;;;7.71;92.53;99443.77;104906;1257;98313;-69
2023/04/10 07:49:35;;;;;;;48.40;20.70;;;;;;;7.73;92.71;99441.80;104744;1272;97927;-68
2023/04/10 07:52:03;;;;;;;46.70;20.90;;;;;;;7.76;92.75;99445.35;104862;1261;99221;-69
2023/04/10 07:54:33;;;;;;;45.70;20.10;;;;;;;7.83;92.68;99429.66;104906;1270;97899;-67
2023/04/10 07:57:00;;;;;;;47.00;20.60;;;;;;;7.92;92.74;99427.67;104907;1263;98034;-68
2023/04/10 07:59:27;;;;;;;50.00;22.40;;;;;;;7.98;92.58;99428.05;104794;1264;97807;-69
2023/04/10 08:01:55;;;;;;;48.40;21.10;;;;;;;8.04;92.37;99424.37;104829;1261;99195;-69
2023/04/10 08:04:22;;;;;;;55.30;23.70;;;;;;;8.05;92.09;99422.02;104893;1261;99196;-69
2023/04/10 08:06:49;;;;;;;45.50;20.40;;;;;;;8.02;92.20;99419.45;104795;1260;98096;-67
2023/04/10 08:09:17;;;;;;;49.60;21.80;;;;;;;8.01;92.56;99420.23;104874;1261;98002;-68
2023/04/10 08:11:44;;;;;;;45.70;20.90;;;;;;;8.02;92.19;99416.30;104925;1261;97921;-68
2023/04/10 08:14:12;;;;;;;52.00;22.80;;;;;;;7.99;92.22;99411.02;104830;1270;99219;-69
2023/04/10 08:16:44;;;;;;;49.50;22.40;;;;;;;7.99;92.41;99417.67;104852;1263;99163;-68
2023/04/10 08:19:11;;;;;;;48.70;21.40;;;;;;;8.02;92.48;99418.10;104758;1270;108543;-66
2023/04/10 08:21:38;;;;;;;53.50;23.70;;;;;;;8.10;92.42;99421.84;104514;1261;98799;-66
2023/04/10 08:24:05;;;;;;;53.90;24.30;;;;;;;8.18;92.44;99419.95;104968;1271;97896;-66
2023/04/10 08:26:32;;;;;;;50.60;23.50;;;;;;;8.19;92.08;99415.31;104632;1261;98703;-69
2023/04/10 08:29:00;;;;;;;48.90;23.00;;;;;;;8.21;92.44;99413.89;104911;1257;98011;-68
2023/04/10 08:31:28;;;;;;;53.40;25.10;;;;;;;8.26;92.58;99411.84;104693;1270;97914;-68
2023/04/10 08:33:56;;;;;;;54.20;23.70;;;;;;;8.41;92.77;99414.08;104901;1257;97979;-71
2023/04/10 08:36:25;;;;;;;53.20;24.00;;;;;;;8.52;92.22;99418.08;104563;1270;98039;-69
2023/04/10 08:38:53;;;;;;;48.50;21.50;;;;;;;8.61;91.55;99416.63;104775;1267;111343;-68
2023/04/10 08:41:20;;;;;;;47.10;22.30;;;;;;;8.68;91.39;99422.42;104960;1261;97883;-68
2023/04/10 08:43:48;;;;;;;46.30;21.60;;;;;;;8.78;91.76;99418.92;104915;1261;97932;-68
2023/04/10 08:46:16;;;;;;;51.90;22.60;;;;;;;8.90;90.95;99420.70;104893;1270;99242;-69
2023/04/10 08:48:54;;;;;;;52.80;23.90;;;;;;;8.94;90.37;99423.48;104964;1256;98085;-69
2023/04/10 08:51:25;;;;;;;53.80;24.60;;;;;;;9.00;90.85;99424.24;104965;1259;112180;-68
2023/04/10 08:54:01;;;;;;;50.80;23.90;;;;;;;9.07;89.91;99422.16;104802;1263;99304;-66
2023/04/10 08:56:31;;;;;;;45.60;22.00;;;;;;;9.16;89.88;99420.86;104817;1269;108774;-69
2023/04/10 08:59:01;;;;;;;46.00;22.30;;;;;;;9.23;89.31;99423.38;104816;1271;98062;-66
2023/04/10 09:01:28;;;;;;;60.20;26.60;;;;;;;9.25;88.77;99419.54;104977;1261;97976;-69
2023/04/10 09:03:57;;;;;;;53.20;24.50;;;;;;;9.26;88.30;99420.41;104900;1257;97915;-69
2023/04/10 09:06:26;;;;;;;49.50;22.50;;;;;;;9.28;88.75;99421.95;104649;1274;99276;-66
2023/04/10 09:08:53;;;;;;;54.50;23.70;;;;;;;9.31;88.68;99424.09;104926;1260;108700;-67
2023/04/10 09:11:20;;;;;;;49.60;23.00;;;;;;;9.33;88.63;99426.96;104930;1261;97893;-68
2023/04/10 09:13:47;;;;;;;52.40;25.10;;;;;;;9.32;88.44;99428.45;105086;1259;97999;-66
2023/04/10 09:16:15;;;;;;;48.50;22.80;;;;;;;9.31;88.48;99427.36;104807;1260;98477;-67
2023/04/10 09:18:50;;;;;;;50.60;24.20;;;;;;;9.32;88.50;99424.52;104768;1261;99246;-70
2023/04/10 09:21:20;;;;;;;50.80;25.20;;;;;;;9.37;88.44;99422.98;104629;1258;108636;-68
2023/04/10 09:23:48;;;;;;;50.10;23.40;;;;;;;9.42;88.12;99421.78;104906;1262;98052;-69
2023/04/10 09:26:27;;;;;;;104.00;34.50;;;;;;;9.46;87.87;99420.77;105035;1270;98715;-66
2023/04/10 09:29:05;;;;;;;71.30;28.10;;;;;;;9.44;87.12;99422.54;104460;1257;111707;-68
2023/04/10 09:31:34;;;;;;;49.10;23.60;;;;;;;9.50;87.97;99421.67;104630;1278;98169;-66
2023/04/10 09:34:07;;;;;;;41.50;20.70;;;;;;;9.59;87.75;99415.63;104795;1263;108769;-69
2023/04/10 09:36:36;;;;;;;50.20;22.10;;;;;;;9.65;87.42;99414.08;104799;1276;98817;-69
2023/04/10 09:39:04;;;;;;;48.20;22.80;;;;;;;9.66;87.50;99409.96;105011;1261;98441;-69
2023/04/10 09:41:32;;;;;;;46.80;22.10;;;;;;;9.69;87.24;99410.81;104810;1262;111112;-70
2023/04/10 09:44:13;;;;;;;47.20;21.40;;;;;;;9.67;87.00;99410.50;104868;1257;97944;-67
2023/04/10 09:46:40;;;;;;;48.60;22.50;;;;;;;9.71;87.12;99406.15;104874;1258;108776;-69
2023/04/10 09:49:08;;;;;;;55.70;24.40;;;;;;;9.75;87.04;99406.54;104727;1258;99292;-66
2023/04/10 09:51:35;;;;;;;58.50;25.10;;;;;;;9.79;87.19;99399.27;104732;1262;98794;-70
2023/04/10 09:54:03;;;;;;;50.70;22.90;;;;;;;9.89;86.87;99396.47;104850;1262;111414;-71
2023/04/10 09:56:35;;;;;;;45.40;21.10;;;;;;;9.99;86.55;99390.45;104725;1267;97963;-69
2023/04/10 09:59:05;;;;;;;65.90;27.10;;;;;;;10.07;86.58;99389.77;104949;1279;108548;-67
2023/04/10 10:01:35;;;;;;;48.30;22.40;;;;;;;10.18;86.19;99390.84;104900;1261;97931;-69
2023/04/10 10:04:03;;;;;;;40.80;19.90;;;;;;;10.29;85.89;99385.00;104536;1264;99187;-70
2023/04/10 10:06:32;;;;;;;38.70;19.60;;;;;;;10.37;85.38;99386.91;104851;1257;110675;-70
2023/04/10 10:09:03;;;;;;;42.70;20.90;;;;;;;10.45;85.24;99388.48;104725;1257;98454;-69
2023/04/10 10:11:35;;;;;;;42.90;21.00;;;;;;;10.50;85.17;99386.29;104908;1260;108118;-68
2023/04/10 10:14:08;;;;;;;41.00;21.20;;;;;;;10.54;84.96;99388.68;104642;1265;98024;-67
2023/04/10 10:16:49;;;;;;;43.80;22.30;;;;;;;10.60;85.06;99385.88;104971;1259;98065;-66
2023/04/10 10:19:30;;;;;;;;;;;;;;;10.67;84.87;99380.57;104949;1261;112108;-68
2023/04/10 10:22:00;;;;;;;41.60;20.40;;;;;;;10.71;83.93;99379.20;104967;1261;99051;-66
2023/04/10 10:24:30;;;;;;;45.60;21.90;;;;;;;10.72;84.20;99378.31;104600;1266;107657;-69
2023/04/10 10:27:01;;;;;;;61.30;25.70;;;;;;;10.75;83.64;99376.27;104836;1259;97951;-66
2023/04/10 10:29:31;;;;;;;46.30;23.60;;;;;;;10.67;82.49;99375.20;104575;1264;97934;-68
2023/04/10 10:32:01;;;;;;;64.00;25.90;;;;;;;10.57;82.71;99375.29;104853;1256;112331;-68
2023/04/10 10:34:30;;;;;;;51.10;25.20;;;;;;;10.36;81.95;99372.91;104932;1260;99598;-68
2023/04/10 10:36:58;;;;;;;48.60;25.30;;;;;;;10.24;82.73;99365.17;104590;1277;107278;-69
2023/04/10 10:39:41;;;;;;;63.70;28.10;;;;;;;10.23;83.52;99367.38;104931;1271;97932;-69
2023/04/10 10:42:21;;;;;;;57.30;28.10;;;;;;;10.34;83.28;99368.77;104685;1264;98405;-67
2023/04/10 10:44:57;;;;;;;55.30;27.10;;;;;;;10.45;83.71;99366.39;104583;1264;111676;-68
2023/04/10 10:47:31;;;;;;;50.70;23.60;;;;;;;10.60;83.38;99360.23;104682;1265;98243;-70
2023/04/10 10:50:00;;;;;;;53.70;23.40;;;;;;;10.64;81.98;99363.28;104552;1271;107563;-68
2023/04/10 10:52:51;;;;;;;179.60;56.60;;;;;;;10.39;81.26;99361.91;104832;1261;99221;-69
2023/04/10 10:55:26;;;;;;;128.70;48.00;;;;;;;10.22;82.17;99358.50;104915;1260;97852;-66
2023/04/10 10:57:55;;;;;;;112.70;35.70;;;;;;;10.10;82.53;99355.94;104573;1274;111401;-69
2023/04/10 11:00:24;;;;;;;67.40;31.70;;;;;;;10.01;82.75;99352.05;104964;1269;98718;-67
2023/04/10 11:03:06;;;;;;;44.40;22.60;;;;;;;9.97;83.28;99353.56;104917;1259;108518;-68
2023/04/10 11:05:58;;;;;;;66.70;29.60;;;;;;;9.93;83.28;99352.90;104853;1270;97935;-68
2023/04/10 11:08:43;;;;;;;52.10;23.90;;;;;;;10.00;83.66;99349.91;104643;1261;99326;-67
2023/04/10 11:11:16;;;;;;;60.10;26.90;;;;;;;10.15;83.57;99351.80;104706;1270;111775;-71
2023/04/10 11:13:49;;;;;;;41.40;21.50;;;;;;;10.35;83.22;99351.13;104623;1262;99213;-67
2023/04/10 11:16:16;;;;;;;40.50;21.10;;;;;;;10.50;82.60;99342.88;104875;1270;108815;-69
2023/04/10 11:18:44;;;;;;;41.00;19.60;;;;;;;10.60;83.19;99342.42;105075;1260;99217;-65
2023/04/10 11:21:11;;;;;;;41.30;20.40;;;;;;;10.78;82.75;99342.13;105089;1257;97911;-67
2023/04/10 11:23:57;;;;;;;38.30;20.30;;;;;;;10.94;82.64;99340.46;104595;1257;109912;-68