Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:20;;;;;;;4.35;0.90;;;10.40;99.90;;;;;;5072527;28;20390;-51
2022/11/05 00:18:15;;;;;;;4.40;0.93;;;10.40;99.90;;;;;;5072195;28;20761;-51
2022/11/05 00:20:40;;;;;;;4.90;1.10;;;10.50;99.90;;;;;;5073094;28;20868;-52
2022/11/05 00:26:10;;;;;;;5.57;1.30;;;10.50;99.90;;;;;;5076482;28;20407;-51
2022/11/05 00:28:36;;;;;;;4.95;1.30;;;10.60;99.90;;;;;;5072900;28;20791;-51
2022/11/05 00:31:08;;;;;;;5.97;1.42;;;10.60;99.90;;;;;;5071806;28;20380;-51
2022/11/05 00:33:34;;;;;;;6.53;1.10;;;10.50;99.90;;;;;;5072291;28;20414;-52
2022/11/05 00:36:04;;;;;;;6.07;1.27;;;10.40;99.90;;;;;;5072150;28;20383;-51
2022/11/05 00:38:30;;;;;;;6.60;1.48;;;10.40;99.90;;;;;;5073092;28;20411;-51
2022/11/05 00:40:56;;;;;;;6.05;1.50;;;10.50;99.90;;;;;;5072152;28;20387;-54
2022/11/05 00:46:05;;;;;;;5.18;1.58;;;10.20;99.90;;;;;;5071809;28;20378;-51
2022/11/05 00:51:15;;;;;;;5.30;1.40;;;10.10;1.00;;;;;;5071239;28;20438;-51
2022/11/05 00:53:41;;;;;;;5.97;2.00;;;10.10;1.00;;;;;;5072219;28;20388;-52
2022/11/05 00:56:06;;;;;;;6.70;1.60;;;10.10;1.00;;;;;;5071672;28;20733;-51
2022/11/05 00:58:32;;;;;;;7.03;1.50;;;10.10;1.00;;;;;;5071959;28;20494;-51
2022/11/05 01:00:59;;;;;;;6.03;1.52;;;10.20;1.00;;;;;;5071161;28;20473;-51
2022/11/05 01:03:36;;;;;;;5.03;1.50;;;10.10;1.00;;;;;;5072203;28;20392;-51
2022/11/05 01:06:11;;;;;;;6.50;1.90;;;10.10;1.00;;;;;;5070766;28;21030;-52
2022/11/05 01:08:37;;;;;;;7.05;2.03;;;10.10;1.00;;;;;;5070734;28;20395;-51
2022/11/05 01:11:31;;;;;;;5.80;1.88;;;10.10;1.00;;;;;;5071028;28;20861;-51
2022/11/05 01:13:58;;;;;;;7.10;1.80;;;10.10;1.00;;;;;;5071355;28;20371;-52
2022/11/05 01:16:24;;;;;;;6.80;1.83;;;10.20;1.00;;;;;;5071384;28;20919;-51
2022/11/05 01:18:50;;;;;;;6.43;1.90;;;10.30;1.00;;;;;;5072083;28;20403;-51
2022/11/05 01:21:15;;;;;;;5.60;1.90;;;10.30;1.00;;;;;;5070885;28;20383;-52
2022/11/05 01:23:41;;;;;;;5.60;1.90;;;10.20;1.00;;;;;;5071874;28;20407;-52
2022/11/05 01:26:07;;;;;;;6.60;1.90;;;10.30;1.00;;;;;;5071051;28;20384;-52
2022/11/05 01:28:32;;;;;;;6.60;1.97;;;10.40;1.00;;;;;;5071816;28;20737;-51
2022/11/05 01:30:58;;;;;;;7.63;2.00;;;10.40;1.00;;;;;;5070755;28;20384;-52
2022/11/05 01:33:23;;;;;;;6.40;1.87;;;10.50;1.00;;;;;;5071235;28;20398;-51
2022/11/05 01:35:50;;;;;;;7.15;2.65;;;10.60;1.00;;;;;;5071703;28;20392;-52
2022/11/05 01:38:17;;;;;;;6.90;2.08;;;10.60;1.00;;;;;;5070607;28;20461;-53
2022/11/05 01:40:43;;;;;;;7.65;1.98;;;10.60;1.00;;;;;;5071563;28;20380;-52
2022/11/05 01:43:15;;;;;;;5.82;1.90;;;10.50;99.90;;;;;;5070697;28;21007;-51
2022/11/05 01:45:41;;;;;;;7.20;2.33;;;10.50;1.00;;;;;;5071230;28;20767;-52
2022/11/05 01:48:10;;;;;;;6.80;2.28;;;10.50;1.00;;;;;;5070746;28;20379;-51
2022/11/05 01:50:58;;;;;;;6.88;2.13;;;10.60;1.00;;;;;;5071344;28;20481;-52
2022/11/05 01:53:29;;;;;;;7.70;1.85;;;10.50;1.00;;;;;;5071196;28;20388;-52
2022/11/05 01:56:17;;;;;;;6.47;2.20;;;10.50;1.00;;;;;;5070659;28;20384;-54
2022/11/05 01:58:54;;;;;;;6.40;2.40;;;10.40;1.00;;;;;;5071158;28;20412;-52
2022/11/05 02:01:21;;;;;;;7.75;2.10;;;10.40;1.00;;;;;;5070772;28;20380;-52
2022/11/05 02:03:49;;;;;;;7.00;2.40;;;10.40;1.00;;;;;;5069792;28;20448;-51
2022/11/05 02:06:16;;;;;;;7.35;2.40;;;10.40;1.00;;;;;;5070537;28;20372;-52
2022/11/05 02:09:26;;;;;;;7.35;2.70;;;10.40;1.00;;;;;;5070996;28;20384;-51
2022/11/05 02:11:51;;;;;;;8.63;2.17;;;10.40;1.00;;;;;;5008717;28;20492;-51
2022/11/05 02:14:17;;;;;;;6.27;2.27;;;10.40;1.00;;;;;;5007819;28;20496;-52
2022/11/05 02:16:51;;;;;;;7.32;2.67;;;10.40;1.00;;;;;;5037346;28;20399;-51
2022/11/05 02:19:32;;;;;;;9.00;2.80;;;10.50;1.00;;;;;;5070118;28;20414;-51
2022/11/05 02:22:38;;;;;;;7.10;2.28;;;10.50;1.00;;;;;;5069960;28;20391;-54
2022/11/05 02:25:16;;;;;;;8.43;2.70;;;10.40;1.00;;;;;;5069576;28;20863;-52
2022/11/05 02:27:54;;;;;;;7.75;3.13;;;10.40;1.00;;;;;;5070468;28;20415;-52
2022/11/05 02:30:43;;;;;;;13.48;3.22;;;10.30;1.00;;;;;;5070089;28;20418;-52
2022/11/05 02:33:18;;;;;;;8.07;2.80;;;10.30;1.00;;;;;;5059232;28;20415;-51
2022/11/05 02:35:57;;;;;;;9.07;3.03;;;10.20;1.00;;;;;;5070798;28;20438;-51
2022/11/05 02:38:52;;;;;;;9.00;2.90;;;10.10;1.00;;;;;;5070461;28;20498;-51
2022/11/05 02:41:34;;;;;;;9.57;2.80;;;10.20;1.00;;;;;;5069677;28;20388;-52
2022/11/05 02:44:14;;;;;;;11.43;3.58;;;10.20;1.00;;;;;;5069676;28;20375;-52
2022/11/05 02:46:55;;;;;;;8.82;3.40;;;10.20;1.00;;;;;;5070128;28;20383;-52
2022/11/05 02:49:35;;;;;;;8.73;3.20;;;10.20;1.00;;;;;;5070048;28;20891;-51
2022/11/05 02:52:07;;;;;;;8.52;3.35;;;10.20;1.00;;;;;;5069673;28;20435;-52
2022/11/05 02:54:45;;;;;;;10.43;3.53;;;10.10;1.00;;;;;;5070518;28;20845;-52
2022/11/05 02:57:11;;;;;;;10.77;3.65;;;10.10;1.00;;;;;;5069276;28;20384;-52
2022/11/05 02:59:36;;;;;;;9.30;3.77;;;10.20;1.00;;;;;;5070078;28;20711;-52
2022/11/05 03:02:03;;;;;;;10.13;4.10;;;10.30;1.00;;;;;;5069289;28;20388;-52
2022/11/05 03:04:31;;;;;;;8.07;3.50;;;10.40;1.00;;;;;;5070146;28;20406;-51
2022/11/05 03:07:11;;;;;;;10.13;3.58;;;10.30;1.00;;;;;;5069474;28;20375;-54
2022/11/05 03:09:36;;;;;;;8.77;3.70;;;10.30;1.00;;;;;;5070006;28;20387;-51
2022/11/05 03:12:27;;;;;;;9.50;3.70;;;11.70;1.00;;;;;;5069386;28;20467;-52
2022/11/05 03:15:32;;;;;;;9.48;3.65;;;10.40;1.00;;;;;;5069927;28;20376;-52
2022/11/05 03:18:16;;;;;;;10.80;4.30;;;10.50;1.00;;;;;;5069058;28;20416;-55
2022/11/05 03:20:59;;;;;;;10.37;4.27;;;10.40;1.00;;;;;;5069845;28;20429;-52
2022/11/05 03:23:45;;;;;;;10.30;4.20;;;10.40;1.00;;;;;;5069582;28;20415;-53
2022/11/05 03:26:28;;;;;;;11.80;4.40;;;10.40;1.00;;;;;;5068992;28;20409;-52
2022/11/05 03:29:08;;;;;;;8.73;3.57;;;10.40;1.00;;;;;;5069538;28;20800;-52
2022/11/05 03:31:35;;;;;;;9.98;3.40;;;10.40;1.00;;;;;;5069720;28;20498;-52
2022/11/05 03:34:03;;;;;;;9.73;4.07;;;10.40;1.00;;;;;;5068733;28;20411;-52
2022/11/05 03:36:40;;;;;;;9.73;4.37;;;10.30;1.00;;;;;;5069637;28;20384;-52
2022/11/05 03:39:09;;;;;;;11.75;4.53;;;10.40;1.00;;;;;;5068944;28;20411;-52
2022/11/05 03:41:38;;;;;;;12.07;4.75;;;10.40;1.00;;;;;;5076492;28;20382;-52
2022/11/05 03:44:07;;;;;;;11.73;4.85;;;10.30;1.00;;;;;;5075533;28;20388;-52
2022/11/05 03:46:44;;;;;;;10.57;4.35;;;10.30;1.00;;;;;;5076305;28;20849;-51
2022/11/05 03:49:18;;;;;;;9.90;4.90;;;10.40;1.00;;;;;;5075533;28;20483;-52
2022/11/05 03:51:55;;;;;;;11.30;5.00;;;10.30;1.00;;;;;;5076329;28;20407;-51
2022/11/05 03:54:21;;;;;;;11.55;4.88;;;10.30;1.00;;;;;;5076139;28;20371;-52
2022/11/05 03:57:09;;;;;;;11.38;4.82;;;10.30;1.00;;;;;;5076052;28;20383;-51
2022/11/05 03:59:41;;;;;;;12.80;5.60;;;10.30;1.00;;;;;;5076225;28;20427;-51
2022/11/05 04:02:08;;;;;;;14.20;5.18;;;10.40;1.00;;;;;;5074945;28;20398;-52
2022/11/05 04:04:34;;;;;;;12.38;6.05;;;10.40;1.00;;;;;;5076098;28;20803;-53
2022/11/05 04:15:12;;;;;;;13.13;5.80;;;10.40;1.00;;;;;;5074897;28;20382;-51
2022/11/05 04:17:37;;;;;;;15.07;6.60;;;10.30;1.00;;;;;;5056568;28;20412;-51
2022/11/05 04:25:31;;;;;;;13.63;6.85;;;10.20;22.50;;;;;;5055952;28;20392;-52
2022/11/05 04:27:59;;;;;;;12.57;5.82;;;10.20;44.30;;;;;;5055164;28;20393;-54
2022/11/05 04:30:25;;;;;;;14.48;6.82;;;9.70;42.30;;;;;;5055877;28;20869;-52
2022/11/05 04:32:59;;;;;;;15.18;6.68;;;10.10;41.90;;;;;;5055290;28;20413;-52
2022/11/05 04:35:26;;;;;;;14.63;7.03;;;10.10;42.60;;;;;;5056025;28;20381;-51
2022/11/05 04:37:52;;;;;;;15.67;6.40;;;10.20;54.60;;;;;;5055454;28;20763;-52
2022/11/05 04:40:17;;;;;;;13.48;5.97;;;10.20;51.80;;;;;;5054746;28;20383;-51
2022/11/05 04:42:43;;;;;;;14.67;6.60;;;10.10;60.60;;;;;;5056023;28;20420;-52
2022/11/05 04:45:08;;;;;;;14.77;5.93;;;10.10;59.40;;;;;;5054992;28;20404;-52
2022/11/05 04:47:34;;;;;;;14.90;6.77;;;10.10;51.50;;;;;;5055755;28;20392;-52
2022/11/05 04:49:59;;;;;;;17.10;6.77;;;10.10;61.40;;;;;;5055173;28;20377;-54
2022/11/05 04:52:25;;;;;;;13.25;5.90;;;10.20;53.30;;;;;;5052781;28;20464;-52
2022/11/05 04:54:51;;;;;;;13.45;6.57;;;10.20;36.70;;;;;;5052834;28;20393;-52
2022/11/05 04:57:16;;;;;;;15.87;6.37;;;10.10;49.70;;;;;;5051109;28;20374;-51
2022/11/05 04:59:42;;;;;;;13.63;6.88;;;10.10;71.80;;;;;;5051836;28;20386;-51
2022/11/05 05:02:07;;;;;;;13.80;6.27;;;10.10;48.30;;;;;;5066443;28;20741;-51
2022/11/05 05:04:33;;;;;;;18.23;7.10;;;10.10;48.00;;;;;;5061169;28;20394;-51
2022/11/05 05:06:58;;;;;;;14.52;6.85;;;10.20;61.00;;;;;;5051706;28;20424;-54
2022/11/05 05:09:24;;;;;;;15.43;6.73;;;10.30;51.90;;;;;;5064460;28;20384;-52
2022/11/05 05:11:50;;;;;;;13.73;6.50;;;10.30;35.10;;;;;;5071355;28;20802;-51
2022/11/05 05:14:15;;;;;;;16.23;6.63;;;10.30;10.30;;;;;;5054116;28;20385;-52
2022/11/05 05:16:41;;;;;;;15.00;6.97;;;10.30;11.70;;;;;;5072143;28;20387;-52
2022/11/05 05:19:06;;;;;;;15.60;6.93;;;10.30;1.00;;;;;;5063821;28;20507;-51
2022/11/05 05:21:37;;;;;;;16.25;7.10;;;10.30;14.70;;;;;;5052098;28;20385;-51
2022/11/05 05:24:07;;;;;;;15.50;7.35;;;10.40;1.00;;;;;;5051298;28;20920;-52
2022/11/05 05:26:34;;;;;;;17.02;7.57;;;10.40;1.00;;;;;;5052058;28;20863;-51
2022/11/05 05:29:00;;;;;;;13.80;6.90;;;10.40;1.00;;;;;;5051223;28;20404;-54
2022/11/05 05:31:25;;;;;;;15.70;7.30;;;10.40;1.00;;;;;;5051443;28;20386;-52
2022/11/05 05:33:54;;;;;;;19.60;7.55;;;10.30;1.00;;;;;;5051930;28;20710;-52
2022/11/05 05:36:21;;;;;;;15.50;7.60;;;10.30;1.00;;;;;;5051063;28;20878;-51
2022/11/05 05:38:47;;;;;;;16.50;7.25;;;10.10;1.00;;;;;;5051455;28;20413;-52
2022/11/05 05:41:12;;;;;;;17.10;7.70;;;10.10;1.00;;;;;;5050861;28;21245;-55
2022/11/05 05:43:38;;;;;;;17.25;8.23;;;10.10;15.10;;;;;;5059236;28;20469;-52
2022/11/05 05:46:10;;;;;;;16.80;7.60;;;11.00;27.70;;;;;;5069484;28;20384;-54
2022/11/05 05:48:35;;;;;;;17.20;7.72;;;10.10;13.10;;;;;;5051725;28;20815;-52
2022/11/05 05:51:03;;;;;;;17.80;7.80;;;10.10;25.00;;;;;;5051299;28;20381;-55
2022/11/05 05:53:29;;;;;;;14.95;7.30;;;10.20;22.40;;;;;;5051285;28;20385;-52
2022/11/05 05:55:56;;;;;;;20.45;8.55;;;11.40;3.20;;;;;;5051618;28;20378;-52
2022/11/05 05:58:22;;;;;;;17.95;8.35;;;10.10;13.70;;;;;;5050489;28;20473;-55
2022/11/05 06:00:48;;;;;;;18.10;8.10;;;10.10;9.30;;;;;;5052100;28;20910;-52
2022/11/05 06:03:14;;;;;;;18.33;8.25;;;10.20;13.10;;;;;;5068578;28;20427;-52
2022/11/05 06:05:39;;;;;;;19.07;8.57;;;10.00;1.00;;;;;;5070774;28;20391;-52
2022/11/05 06:08:05;;;;;;;21.93;9.70;;;9.90;37.30;;;;;;5070406;28;20379;-51
2022/11/05 06:10:30;;;;;;;22.10;9.07;;;10.00;23.20;;;;;;5071277;28;20387;-52
2022/11/05 06:12:58;;;;;;;25.97;9.40;;;10.20;12.70;;;;;;5071000;28;20387;-52
2022/11/05 06:15:24;;;;;;;21.20;9.25;;;9.90;13.10;;;;;;5070279;28;20380;-52
2022/11/05 06:17:49;;;;;;;24.60;10.90;;;9.90;13.20;;;;;;5068370;28;20492;-52
2022/11/05 06:20:15;;;;;;;27.15;10.35;;;10.30;10.70;;;;;;5066957;28;20388;-52
2022/11/05 06:22:41;;;;;;;22.77;9.80;;;9.90;1.00;;;;;;5068592;28;20908;-52
2022/11/05 06:25:07;;;;;;;22.00;10.33;;;9.90;4.00;;;;;;5061322;28;20401;-52
2022/11/05 06:27:34;;;;;;;23.83;10.10;;;9.90;16.10;;;;;;5063964;28;20427;-52
2022/11/05 06:30:00;;;;;;;22.52;10.88;;;9.90;27.40;;;;;;5070032;28;20399;-55
2022/11/05 06:32:26;;;;;;;22.17;9.40;;;9.90;5.30;;;;;;5070328;28;20403;-52
2022/11/05 06:34:51;;;;;;;23.25;10.68;;;10.10;1.00;;;;;;5063802;28;20477;-52
2022/11/05 06:37:17;;;;;;;22.43;9.93;;;10.00;1.00;;;;;;5069472;28;20393;-53
2022/11/05 06:39:42;;;;;;;21.50;10.07;;;10.00;1.00;;;;;;5070670;28;20387;-53
2022/11/05 06:42:08;;;;;;;20.05;9.60;;;10.00;1.00;;;;;;5069367;28;21225;-52
2022/11/05 06:44:34;;;;;;;21.47;10.83;;;9.90;1.00;;;;;;5070145;28;20788;-53
2022/11/05 06:46:59;;;;;;;30.20;12.23;;;9.80;1.00;;;;;;5070207;28;20386;-55
2022/11/05 06:49:25;;;;;;;34.80;14.93;;;9.80;1.00;;;;;;5069948;28;20431;-52
2022/11/05 06:51:51;;;;;;;29.97;14.60;;;9.80;7.30;;;;;;5067087;28;20418;-53
2022/11/05 06:54:16;;;;;;;25.63;12.32;;;9.90;36.10;;;;;;5065584;28;20768;-53
2022/11/05 06:56:42;;;;;;;26.85;11.93;;;9.90;1.00;;;;;;5067131;28;20406;-52
2022/11/05 06:59:08;;;;;;;28.10;11.00;;;9.90;5.00;;;;;;5069724;28;20457;-52
2022/11/05 07:01:34;;;;;;;19.85;10.05;;;9.90;28.50;;;;;;5066391;28;20423;-52
2022/11/05 07:04:00;;;;;;;24.92;10.50;;;10.30;29.40;;;;;;5064328;28;20445;-55
2022/11/05 07:06:26;;;;;;;26.80;11.05;;;10.10;7.70;;;;;;5054436;28;20424;-53
2022/11/05 07:08:52;;;;;;;25.02;9.88;;;10.10;7.70;;;;;;5066108;28;22613;-52
2022/11/05 07:11:18;;;;;;;20.35;9.73;;;10.10;1.00;;;;;;5051729;28;20789;-52
2022/11/05 07:13:44;;;;;;;21.45;9.30;;;10.00;28.00;;;;;;5057706;28;20407;-52
2022/11/05 07:16:09;;;;;;;19.10;8.50;;;10.00;47.00;;;;;;5060555;28;20719;-52
2022/11/05 07:18:35;;;;;;;24.52;9.25;;;10.10;1.00;;;;;;5054719;28;20408;-53
2022/11/05 07:21:01;;;;;;;17.53;8.30;;;10.00;1.00;;;;;;5048338;28;20824;-55
2022/11/05 07:23:26;;;;;;;21.60;10.10;;;9.80;1.00;;;;;;5055045;28;20518;-52
2022/11/05 07:25:52;;;;;;;22.93;9.70;;;9.80;1.00;;;;;;5058613;28;20904;-53
2022/11/05 07:28:18;;;;;;;19.45;8.77;;;9.90;28.70;;;;;;5050572;28;20781;-52
2022/11/05 07:30:44;;;;;;;21.88;9.50;;;9.90;14.20;;;;;;5062938;28;20515;-53
2022/11/05 07:33:09;;;;;;;19.13;8.75;;;10.00;4.50;;;;;;5060144;28;20410;-52
2022/11/05 07:35:35;;;;;;;24.83;10.07;;;9.90;7.20;;;;;;5058067;28;20825;-53
2022/11/05 07:38:00;;;;;;;27.70;11.13;;;9.90;14.70;;;;;;5061948;28;20417;-54
2022/11/05 07:40:28;;;;;;;21.90;9.93;;;9.80;2.10;;;;;;5062046;28;20408;-53
2022/11/05 07:42:56;;;;;;;22.55;9.90;;;9.80;7.00;;;;;;5068021;28;20392;-52
2022/11/05 07:45:23;;;;;;;26.05;9.60;;;9.80;29.50;;;;;;5058612;28;20581;-53
2022/11/05 07:47:51;;;;;;;23.13;10.48;;;9.80;6.40;;;;;;5056147;28;20440;-53
2022/11/05 07:50:19;;;;;;;23.00;8.82;;;9.80;3.40;;;;;;5056296;28;20732;-52
2022/11/05 07:52:45;;;;;;;22.25;10.18;;;9.80;1.30;;;;;;5062488;28;20395;-51
2022/11/05 07:55:12;;;;;;;19.67;8.32;;;9.80;39.90;;;;;;5052924;28;20486;-52
2022/11/05 07:57:45;;;;;;;19.98;8.75;;;9.70;1.00;;;;;;5065523;28;20760;-53
2022/11/05 08:00:14;;;;;;;22.57;8.40;;;9.50;24.30;;;;;;5063025;28;20414;-53
2022/11/05 08:02:41;;;;;;;19.88;8.10;;;9.50;1.00;;;;;;5061532;28;20405;-53
2022/11/05 08:05:07;;;;;;;17.42;6.95;;;9.30;15.20;;;;;;5056009;28;20824;-52
2022/11/05 08:07:33;;;;;;;13.38;6.18;;;9.30;61.10;;;;;;5054570;28;20409;-53
2022/11/05 08:09:59;;;;;;;12.77;5.00;;;9.10;64.20;;;;;;5053077;28;20412;-50
2022/11/05 08:12:25;;;;;;;13.23;6.07;;;9.00;91.90;;;;;;5058074;28;20407;-52
2022/11/05 08:14:50;;;;;;;13.60;5.60;;;9.00;81.00;;;;;;5062734;28;20918;-53
2022/11/05 08:17:17;;;;;;;12.70;5.20;;;9.90;62.50;;;;;;5058518;28;20404;-50
2022/11/05 08:19:43;;;;;;;11.33;5.20;;;9.00;54.00;;;;;;5061128;28;20500;-51
2022/11/05 08:22:08;;;;;;;11.70;4.63;;;9.00;56.70;;;;;;5063918;28;20389;-52
2022/11/05 08:24:34;;;;;;;11.60;4.37;;;9.00;45.00;;;;;;5065327;28;20404;-51
2022/11/05 08:26:59;;;;;;;10.88;4.10;;;9.00;30.80;;;;;;5058772;28;20405;-52
2022/11/05 08:29:25;;;;;;;10.00;3.93;;;9.00;32.30;;;;;;5061497;28;20411;-51
2022/11/05 08:31:51;;;;;;;10.77;4.38;;;9.00;41.30;;;;;;5056886;28;20446;-51
2022/11/05 08:34:16;;;;;;;10.10;4.80;;;9.10;29.10;;;;;;5046121;28;20490;-51
2022/11/05 08:36:45;;;;;;;11.98;4.50;;;9.10;1.00;;;;;;5054729;28;20399;-51
2022/11/05 08:39:17;;;;;;;11.55;4.63;;;9.00;26.70;;;;;;5063073;28;20911;-51
2022/11/05 08:41:43;;;;;;;11.02;4.20;;;9.00;43.90;;;;;;5059976;28;20405;-54
2022/11/05 08:44:08;;;;;;;12.07;3.87;;;9.10;1.00;;;;;;5063265;28;20392;-53
2022/11/05 08:46:35;;;;;;;8.27;3.92;;;9.00;1.00;;;;;;5069160;28;20400;-54
2022/11/05 08:49:02;;;;;;;10.25;3.75;;;9.00;27.50;;;;;;5046033;28;20579;-55
2022/11/05 08:51:28;;;;;;;10.85;3.90;;;9.10;33.00;;;;;;5065673;28;20422;-52
2022/11/05 08:53:54;;;;;;;11.23;4.00;;;9.10;32.70;;;;;;5062692;28;20759;-52
2022/11/05 08:56:19;;;;;;;10.10;3.73;;;9.20;30.90;;;;;;5060655;28;20395;-52
2022/11/05 08:58:45;;;;;;;9.70;3.65;;;9.30;52.10;;;;;;5068293;28;20392;-52
2022/11/05 09:01:11;;;;;;;10.68;4.00;;;9.30;14.90;;;;;;5061277;28;20468;-52
2022/11/05 09:03:36;;;;;;;11.70;4.60;;;9.40;35.00;;;;;;5065780;28;20403;-52
2022/11/05 09:06:02;;;;;;;11.40;4.85;;;9.30;30.00;;;;;;5061695;28;20409;-55
2022/11/05 09:08:28;;;;;;;13.03;4.47;;;9.40;37.90;;;;;;5057039;28;20401;-52
2022/11/05 09:10:54;;;;;;;11.88;4.90;;;9.30;1.00;;;;;;5067466;28;20388;-53
2022/11/05 09:13:19;;;;;;;12.93;4.43;;;9.20;18.40;;;;;;5058522;28;20403;-52
2022/11/05 09:15:46;;;;;;;13.95;5.30;;;9.10;55.10;;;;;;5056845;28;20422;-53
2022/11/05 09:18:12;;;;;;;13.55;5.65;;;9.20;99.90;;;;;;5056302;28;20411;-52
2022/11/05 09:20:38;;;;;;;12.65;5.72;;;9.30;99.90;;;;;;5063406;28;20434;-52
2022/11/05 09:23:05;;;;;;;13.30;6.10;;;9.50;92.40;;;;;;5052674;28;20396;-55
2022/11/05 09:25:32;;;;;;;13.63;4.97;;;9.60;36.90;;;;;;5057441;28;20403;-54
2022/11/05 09:28:17;;;;;;;15.23;5.45;;;9.40;2.80;;;;;;5067832;28;20878;-51
2022/11/05 09:30:45;;;;;;;16.40;5.78;;;9.70;5.50;;;;;;5061916;28;20383;-51
2022/11/05 09:33:11;;;;;;;12.98;5.60;;;9.60;1.00;;;;;;5062824;28;20431;-51
2022/11/05 09:35:38;;;;;;;12.98;5.90;;;9.60;1.00;;;;;;5038409;28;20393;-50
2022/11/05 09:38:05;;;;;;;12.05;5.85;;;9.80;1.00;;;;;;5056929;28;20420;-55
2022/11/05 09:40:36;;;;;;;13.82;5.10;;;9.80;1.00;;;;;;5059436;28;20881;-50
2022/11/05 09:43:03;;;;;;;13.88;5.25;;;9.80;1.00;;;;;;5057241;28;20393;-54
2022/11/05 09:45:33;;;;;;;13.43;6.03;;;9.80;1.00;;;;;;5063352;28;20934;-50
2022/11/05 09:48:02;;;;;;;11.82;5.43;;;9.90;1.00;;;;;;5062060;28;20395;-51
2022/11/05 09:50:35;;;;;;;13.80;5.40;;;9.90;1.00;;;;;;5065467;28;20388;-51
2022/11/05 09:53:02;;;;;;;16.15;6.40;;;10.00;1.00;;;;;;5066503;28;20447;-50
2022/11/05 09:55:35;;;;;;;14.13;5.60;;;10.10;1.00;;;;;;5069232;28;20400;-51
2022/11/05 09:58:24;;;;;;;15.50;6.38;;;10.30;1.00;;;;;;5066673;28;20808;-53
2022/11/05 10:00:51;;;;;;;15.70;6.43;;;10.50;1.00;;;;;;5058567;28;20417;-52
2022/11/05 10:03:25;;;;;;;13.73;5.85;;;10.50;1.00;;;;;;5058539;28;20417;-51
2022/11/05 10:05:51;;;;;;;15.45;6.30;;;10.40;1.00;;;;;;5060170;28;20399;-51
2022/11/05 10:08:33;;;;;;;16.42;6.90;;;10.20;1.00;;;;;;5059992;28;20459;-51
2022/11/05 10:11:07;;;;;;;14.23;6.30;;;10.10;1.00;;;;;;5057208;28;20405;-52
2022/11/05 10:13:44;;;;;;;13.55;6.35;;;10.30;1.00;;;;;;5053944;28;20392;-52
2022/11/05 10:16:21;;;;;;;13.90;6.03;;;10.10;1.00;;;;;;5065812;28;20426;-51
2022/11/05 10:19:08;;;;;;;13.50;5.88;;;10.00;1.00;;;;;;5061012;28;21167;-53
2022/11/05 10:21:35;;;;;;;13.90;5.60;;;10.00;1.00;;;;;;5058929;28;20391;-52
2022/11/05 10:24:02;;;;;;;16.75;5.65;;;9.90;1.00;;;;;;5061262;28;20829;-55
2022/11/05 10:26:28;;;;;;;15.03;5.93;;;10.00;1.00;;;;;;5058936;28;20393;-52
2022/11/05 10:28:54;;;;;;;11.60;4.68;;;10.10;1.00;;;;;;5063668;28;20750;-52
2022/11/05 10:31:21;;;;;;;19.25;6.00;;;10.00;1.00;;;;;;5067707;28;20765;-52
2022/11/05 10:33:51;;;;;;;13.68;6.03;;;9.90;1.00;;;;;;5065166;28;20469;-53
2022/11/05 10:36:19;;;;;;;17.00;6.05;;;10.30;1.00;;;;;;5057620;28;20413;-52
2022/11/05 10:38:45;;;;;;;12.07;5.20;;;10.40;1.00;;;;;;5069942;28;20903;-52
2022/11/05 10:41:45;;;;;;;17.08;6.53;;;10.40;1.00;;;;;;5069236;28;20475;-52
2022/11/05 10:44:39;;;;;;;16.15;5.75;;;10.30;1.00;;;;;;5056068;28;20426;-52
2022/11/05 10:47:34;;;;;;;15.52;6.32;;;10.40;1.00;;;;;;5066427;28;20422;-56
2022/11/05 10:50:03;;;;;;;18.90;6.53;;;10.50;1.00;;;;;;5064417;28;20401;-53
2022/11/05 10:52:35;;;;;;;13.88;5.82;;;10.60;1.00;;;;;;5064253;28;20424;-52
2022/11/05 10:55:06;;;;;;;15.18;6.15;;;10.70;1.00;;;;;;5067852;28;20432;-52
2022/11/05 10:57:38;;;;;;;14.10;6.35;;;10.90;1.00;;;;;;5064565;28;20435;-52
2022/11/05 11:00:15;;;;;;;15.02;6.40;;;11.10;1.00;;;;;;5067735;28;20380;-55
2022/11/05 11:03:02;;;;;;;14.00;5.75;;;11.30;99.90;;;;;;5068080;28;20455;-52
2022/11/05 11:05:32;;;;;;;16.13;5.70;;;11.50;99.90;;;;;;5063883;28;20887;-52
2022/11/05 11:08:02;;;;;;;17.85;7.00;;;11.60;1.00;;;;;;5061523;28;20416;-53
2022/11/05 11:10:31;;;;;;;16.45;7.18;;;11.40;21.70;;;;;;5064931;28;20410;-52
2022/11/05 11:12:57;;;;;;;14.68;5.82;;;11.40;99.90;;;;;;5068238;28;20383;-53
2022/11/05 11:15:31;;;;;;;17.95;6.70;;;11.30;99.90;;;;;;5052054;28;20534;-52
2022/11/05 11:17:57;;;;;;;15.27;7.07;;;11.50;99.90;;;;;;5056606;28;20914;-52
2022/11/05 11:20:27;;;;;;;16.33;6.03;;;11.90;99.90;;;;;;5061099;28;20400;-52
2022/11/05 11:23:11;;;;;;;12.03;6.13;;;12.10;99.90;;;;;;5065299;28;20415;-53
2022/11/05 11:25:59;;;;;;;13.68;5.97;;;12.00;99.90;;;;;;5060863;28;20458;-52
2022/11/05 11:28:33;;;;;;;16.60;6.60;;;12.20;1.00;;;;;;5059259;28;20403;-52
2022/11/05 11:31:21;;;;;;;12.10;5.67;;;12.40;1.00;;;;;;5064851;28;20922;-52
2022/11/05 11:33:52;;;;;;;13.18;5.65;;;12.60;99.90;;;;;;5067423;28;20435;-53
2022/11/05 11:36:23;;;;;;;14.05;5.65;;;12.30;1.00;;;;;;5057338;28;20586;-53
2022/11/05 11:38:49;;;;;;;15.00;6.00;;;12.00;1.00;;;;;;5061771;28;20533;-52
2022/11/05 11:41:28;;;;;;;14.98;6.10;;;12.00;1.00;;;;;;5060367;28;20753;-52
2022/11/05 11:44:01;;;;;;;14.75;5.97;;;11.70;1.00;;;;;;5065658;28;20761;-52
2022/11/05 11:46:31;;;;;;;15.97;6.07;;;11.60;99.90;;;;;;5063245;28;21191;-51
2022/11/05 11:48:57;;;;;;;13.25;5.25;;;11.80;99.90;;;;;;5063913;28;20395;-52
2022/11/05 11:51:33;;;;;;;15.32;6.03;;;11.60;99.90;;;;;;5060764;28;20388;-52
2022/11/05 11:53:59;;;;;;;12.13;5.50;;;11.70;1.00;;;;;;5056585;28;20394;-52
2022/11/05 11:56:26;;;;;;;12.43;6.00;;;11.90;1.00;;;;;;5059470;28;20387;-52
2022/11/05 11:58:54;;;;;;;15.30;5.40;;;12.00;99.90;;;;;;5063043;28;20421;-53
2022/11/05 12:01:46;;;;;;;13.00;5.50;;;12.20;99.90;;;;;;5056041;28;20397;-52
2022/11/05 12:04:14;;;;;;;14.73;6.25;;;12.30;99.90;;;;;;5071712;28;20403;-52
2022/11/05 12:07:06;;;;;;;14.97;6.53;;;12.50;52.50;;;;;;5069677;28;20411;-50
2022/11/05 12:09:35;;;;;;;11.35;5.00;;;12.90;1.00;;;;;;5069245;28;20919;-50
2022/11/05 12:12:12;;;;;;;13.40;4.20;;;12.70;99.90;;;;;;5072006;28;20406;-52
2022/11/05 12:15:02;;;;;;;11.65;4.22;;;12.50;99.90;;;;;;5068723;28;20750;-52
2022/11/05 12:17:54;;;;;;;11.77;5.20;;;12.40;99.90;;;;;;5072298;28;20392;-52
2022/11/05 12:20:22;;;;;;;11.32;4.57;;;12.30;1.00;;;;;;5072053;28;20408;-52
2022/11/05 12:22:59;;;;;;;13.63;6.40;;;12.30;1.00;;;;;;5072862;28;20461;-52
2022/11/05 12:25:34;;;;;;;13.63;4.97;;;12.30;1.00;;;;;;5066759;28;20490;-52
2022/11/05 12:28:25;;;;;;;11.63;4.40;;;12.40;1.00;;;;;;5069801;28;20395;-53
2022/11/05 12:31:06;;;;;;;12.05;4.45;;;12.50;99.90;;;;;;5084259;28;20386;-52
2022/11/05 12:33:41;;;;;;;11.32;4.88;;;12.70;99.90;;;;;;5077372;28;20418;-50
2022/11/05 12:36:20;;;;;;;11.32;4.53;;;12.60;53.70;;;;;;5069394;28;20884;-56
2022/11/05 12:39:21;;;;;;;14.60;5.00;;;12.30;99.90;;;;;;5077105;28;20508;-52
2022/11/05 12:42:16;;;;;;;11.23;4.73;;;12.50;99.90;;;;;;5057053;28;21304;-51
2022/11/05 12:45:18;;;;;;;13.50;5.03;;;12.50;99.90;;;;;;4978955;28;20428;-52
2022/11/05 12:47:53;;;;;;;11.90;4.00;;;12.70;99.90;;;;;;5069482;28;20445;-51
2022/11/05 12:50:42;;;;;;;9.35;3.60;;;13.00;1.00;;;;;;5059159;28;20468;-50
2022/11/05 12:53:25;;;;;;;7.68;2.88;;;12.70;99.90;;;;;;5065632;28;20388;-51
2022/11/05 12:55:52;;;;;;;8.85;3.38;;;12.40;1.00;;;;;;5064131;28;20380;-52
2022/11/05 12:58:35;;;;;;;8.82;2.80;;;12.10;1.00;;;;;;5060737;28;20424;-53
2022/11/05 13:01:25;;;;;;;7.97;3.00;;;12.00;1.00;;;;;;5061933;28;20414;-52
2022/11/05 13:03:56;;;;;;;11.18;3.40;;;12.00;1.00;;;;;;5067869;28;20877;-53
2022/11/05 13:06:38;;;;;;;9.82;4.22;;;12.00;1.00;;;;;;5061035;28;20408;-52
2022/11/05 13:09:24;;;;;;;10.10;3.60;;;11.90;1.00;;;;;;5065256;28;20885;-55
2022/11/05 13:11:59;;;;;;;10.67;3.70;;;11.90;1.00;;;;;;5055790;28;20412;-53
2022/11/05 13:14:42;;;;;;;9.68;3.50;;;12.00;1.00;;;;;;5056683;28;20538;-52
2022/11/05 13:17:23;;;;;;;9.00;2.70;;;12.00;1.00;;;;;;5060912;28;20400;-51
2022/11/05 13:20:05;;;;;;;9.80;3.03;;;11.80;99.90;;;;;;5065597;28;20507;-53
2022/11/05 13:22:39;;;;;;;7.25;2.40;;;11.60;99.90;;;;;;5059572;28;20411;-52
2022/11/05 13:25:26;;;;;;;9.05;3.38;;;11.50;99.90;;;;;;5059666;28;20400;-55
2022/11/05 13:27:57;;;;;;;11.17;2.90;;;11.40;1.00;;;;;;5065474;28;20425;-52
2022/11/05 13:30:33;;;;;;;9.30;2.88;;;11.30;99.90;;;;;;5053168;28;20532;-53
2022/11/05 13:33:10;;;;;;;9.40;3.20;;;11.40;1.00;;;;;;5063119;28;20443;-52
2022/11/05 13:35:43;;;;;;;7.50;2.70;;;11.50;1.00;;;;;;5070050;28;20881;-51
2022/11/05 13:41:19;;;;;;;9.00;2.60;;;11.30;1.00;;;;;;5069068;28;20463;-55
2022/11/05 13:43:57;;;;;;;8.17;2.83;;;11.40;99.90;;;;;;5055903;28;20407;-52
2022/11/05 13:46:29;;;;;;;7.10;2.63;;;11.50;99.90;;;;;;5062194;28;20418;-52
2022/11/05 13:49:19;;;;;;;10.07;3.10;;;11.40;99.90;;;;;;5060808;28;20415;-54