Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:25;;;;;;;6.60;3.00;;;;;;;18.44;69.68;99299.50;4176273;28;20603;-66
2023/09/22 00:03:52;;;;;;;5.97;3.83;;;;;;;18.37;69.94;99307.81;4178802;28;20236;-68
2023/09/22 00:06:22;;;;;;;6.43;2.97;;;;;;;18.36;69.78;99306.13;4181956;28;20338;-67
2023/09/22 00:08:48;;;;;;;7.53;3.10;;;;;;;18.35;69.72;99304.44;4178525;28;20291;-67
2023/09/22 00:11:17;;;;;;;6.17;3.03;;;;;;;18.36;69.69;99308.84;4183353;28;20299;-66
2023/09/22 00:13:43;;;;;;;8.73;3.30;;;;;;;18.35;69.59;99309.91;4184613;28;21434;-66
2023/09/22 00:16:10;;;;;;;8.53;3.07;;;;;;;18.35;69.40;99307.19;4184994;28;23604;-68
2023/09/22 00:18:37;;;;;;;8.70;2.87;;;;;;;18.28;69.73;99298.19;4189438;28;20237;-67
2023/09/22 00:21:04;;;;;;;7.93;2.70;;;;;;;18.28;69.85;99295.44;4192222;28;20235;-66
2023/09/22 00:23:31;;;;;;;9.17;3.30;;;;;;;18.32;69.50;99306.78;4177801;28;20245;-67
2023/09/22 00:25:58;;;;;;;6.50;2.80;;;;;;;18.27;70.29;99299.25;4196559;28;20382;-67
2023/09/22 00:28:24;;;;;;;5.83;2.93;;;;;;;18.27;69.99;99302.00;4184409;28;20251;-78
2023/09/22 00:30:51;;;;;;;6.07;3.13;;;;;;;18.33;69.60;99286.56;4192746;28;20244;-66
2023/09/22 00:33:18;;;;;;;10.13;3.20;;;;;;;18.20;70.06;99293.81;4175477;28;25357;-68
2023/09/22 00:35:44;;;;;;;7.20;3.20;;;;;;;18.14;70.42;99294.72;4178610;28;20236;-67
2023/09/22 00:38:11;;;;;;;7.90;3.20;;;;;;;18.11;70.40;99297.94;4185943;28;20281;-67
2023/09/22 00:40:37;;;;;;;9.77;3.10;;;;;;;18.20;69.91;99279.31;4181175;28;22861;-67
2023/09/22 00:43:05;;;;;;;9.50;3.27;;;;;;;18.11;70.46;99288.88;4186957;28;20297;-67
2023/09/22 00:45:32;;;;;;;9.60;3.17;;;;;;;18.07;70.47;99296.69;4184694;28;20829;-67
2023/09/22 00:47:59;;;;;;;8.50;2.83;;;;;;;18.07;70.72;99290.41;4177989;28;20947;-66
2023/09/22 00:50:25;;;;;;;11.00;3.20;;;;;;;18.02;70.41;99282.84;4179384;28;21991;-67
2023/09/22 00:52:52;;;;;;;6.67;3.03;;;;;;;17.95;71.02;99280.16;4179861;28;26362;-67
2023/09/22 00:55:19;;;;;;;7.50;3.20;;;;;;;17.88;71.40;99276.63;4181125;28;20417;-67
2023/09/22 00:57:46;;;;;;;7.83;3.00;;;;;;;17.89;71.37;99276.41;4179621;28;20276;-67
2023/09/22 01:00:13;;;;;;;7.33;3.00;;;;;;;17.87;71.29;99281.25;4196448;28;25541;-67
2023/09/22 01:02:40;;;;;;;7.77;2.93;;;;;;;17.85;71.52;99279.81;4174495;28;20296;-67
2023/09/22 01:05:08;;;;;;;7.87;2.97;;;;;;;17.82;71.07;99275.63;4188533;28;21150;-67
2023/09/22 01:07:35;;;;;;;7.00;2.50;;;;;;;17.81;71.51;99270.38;4182267;28;20238;-68
2023/09/22 01:10:09;;;;;;;5.30;3.23;;;;;;;17.80;71.79;99276.91;4181111;28;20531;-67
2023/09/22 01:12:36;;;;;;;7.47;2.70;;;;;;;17.81;71.70;99281.31;4178960;28;20246;-66
2023/09/22 01:15:03;;;;;;;6.57;3.30;;;;;;;17.71;72.02;99277.16;4182041;28;22301;-66
2023/09/22 01:17:30;;;;;;;5.77;2.87;;;;;;;17.76;71.95;99271.03;4183017;28;20643;-66
2023/09/22 01:19:57;;;;;;;6.43;2.60;;;;;;;17.72;72.18;99272.56;4179690;28;20230;-67
2023/09/22 01:22:24;;;;;;;8.07;3.87;;;;;;;17.71;72.25;99273.59;4180077;28;20350;-67
2023/09/22 01:24:50;;;;;;;5.73;3.27;;;;;;;17.67;72.43;99270.47;4173444;28;20647;-66
2023/09/22 01:27:18;;;;;;;12.00;3.53;;;;;;;17.58;72.76;99264.44;4180242;28;22280;-66
2023/09/22 01:29:44;;;;;;;7.23;2.97;;;;;;;17.67;72.47;99269.66;4180034;28;20571;-67
2023/09/22 01:32:11;;;;;;;6.70;3.00;;;;;;;17.70;72.52;99266.44;4177067;28;20233;-67
2023/09/22 01:34:38;;;;;;;7.47;3.27;;;;;;;17.65;72.63;99275.31;4182337;28;20755;-68
2023/09/22 01:37:07;;;;;;;8.00;3.90;;;;;;;17.58;72.94;99260.84;4177750;28;20301;-67
2023/09/22 01:39:34;;;;;;;7.23;2.97;;;;;;;17.63;72.34;99252.00;4179737;28;20234;-67
2023/09/22 01:42:01;;;;;;;7.30;3.37;;;;;;;17.48;73.32;99252.31;4178761;28;20247;-67
2023/09/22 01:44:27;;;;;;;7.13;3.13;;;;;;;17.48;73.38;99250.41;4192265;28;20632;-64
2023/09/22 01:46:54;;;;;;;8.37;3.40;;;;;;;17.40;73.45;99246.06;4199890;28;20242;-68
2023/09/22 01:49:21;;;;;;;9.80;3.30;;;;;;;17.52;73.16;99248.06;4206303;28;20314;-67
2023/09/22 01:51:47;;;;;;;6.83;3.40;;;;;;;17.38;73.69;99245.44;4209386;28;20245;-66
2023/09/22 01:54:14;;;;;;;8.93;3.40;;;;;;;17.37;73.51;99245.66;4199193;28;21881;-66
2023/09/22 01:56:41;;;;;;;9.13;3.73;;;;;;;17.42;73.81;99243.94;4207515;28;21816;-67
2023/09/22 01:59:07;;;;;;;6.80;3.20;;;;;;;17.50;73.17;99245.56;4221581;28;22036;-67
2023/09/22 02:01:34;;;;;;;7.17;3.23;;;;;;;17.41;73.33;99239.50;4198519;28;20234;-67
2023/09/22 02:04:00;;;;;;;6.10;3.30;;;;;;;17.39;73.83;99247.13;4219397;28;20227;-67
2023/09/22 02:06:27;;;;;;;7.57;3.20;;;;;;;17.34;73.86;99246.09;4201999;28;20237;-68
2023/09/22 02:08:54;;;;;;;9.10;3.13;;;;;;;17.39;73.69;99241.66;4198517;28;21393;-67
2023/09/22 02:11:21;;;;;;;6.30;3.20;;;;;;;17.43;73.30;99242.03;4206092;28;21753;-68
2023/09/22 02:13:48;;;;;;;6.70;3.13;;;;;;;17.34;73.81;99248.84;4205220;28;20604;-67
2023/09/22 02:16:14;;;;;;;5.37;2.83;;;;;;;17.39;73.77;99240.78;4198722;28;20301;-67
2023/09/22 02:18:41;;;;;;;6.70;3.30;;;;;;;17.31;74.19;99243.78;4207380;28;20602;-68
2023/09/22 02:21:08;;;;;;;6.63;2.83;;;;;;;17.27;74.16;99243.41;4220893;28;21355;-67
2023/09/22 02:23:37;;;;;;;5.40;2.80;;;;;;;17.35;74.06;99242.31;4200170;28;20245;-66
2023/09/22 02:26:07;;;;;;;6.20;3.60;;;;;;;17.36;73.91;99244.81;4196507;28;20228;-66
2023/09/22 02:28:34;;;;;;;10.40;3.57;;;;;;;17.26;74.58;99237.09;4191670;28;20263;-66
2023/09/22 02:31:02;;;;;;;8.27;3.40;;;;;;;17.21;74.63;99234.22;4215914;28;20239;-66
2023/09/22 02:33:29;;;;;;;6.87;2.87;;;;;;;17.37;73.92;99238.28;4212930;28;20247;-66
2023/09/22 02:35:56;;;;;;;5.97;2.80;;;;;;;17.25;74.42;99232.69;4201372;28;20245;-67
2023/09/22 02:38:22;;;;;;;8.03;2.90;;;;;;;17.30;74.27;99237.50;4222682;28;21325;-67
2023/09/22 02:40:49;;;;;;;5.70;2.73;;;;;;;17.42;73.97;99234.91;4208150;28;20245;-67
2023/09/22 02:43:15;;;;;;;9.03;3.17;;;;;;;17.25;74.33;99235.44;4205097;28;20236;-67
2023/09/22 02:45:42;;;;;;;7.70;3.10;;;;;;;17.30;74.25;99232.03;4214583;28;20677;-66
2023/09/22 02:48:09;;;;;;;7.43;3.20;;;;;;;17.19;74.58;99224.53;4206246;28;22339;-67
2023/09/22 02:50:37;;;;;;;5.23;2.80;;;;;;;17.24;74.54;99233.75;4207144;28;20588;-66
2023/09/22 02:53:04;;;;;;;5.30;3.00;;;;;;;17.23;74.69;99223.88;4192163;28;21712;-66
2023/09/22 02:55:31;;;;;;;9.03;2.90;;;;;;;17.16;75.20;99230.44;4203921;28;21769;-66
2023/09/22 02:57:58;;;;;;;9.80;3.47;;;;;;;17.17;74.78;99224.75;4201865;28;20315;-67
2023/09/22 03:00:25;;;;;;;7.07;2.77;;;;;;;17.14;74.95;99229.81;4191501;28;21638;-66
2023/09/22 03:02:53;;;;;;;7.77;2.93;;;;;;;17.17;74.96;99222.00;4200040;28;20897;-67
2023/09/22 03:05:20;;;;;;;5.93;3.03;;;;;;;17.13;75.26;99223.53;4203748;28;20247;-66
2023/09/22 03:07:48;;;;;;;6.93;3.27;;;;;;;17.22;74.84;99232.28;4199342;28;20251;-66
2023/09/22 03:10:14;;;;;;;9.43;3.40;;;;;;;17.25;74.54;99219.00;4202273;28;20298;-66
2023/09/22 03:12:43;;;;;;;5.97;3.47;;;;;;;17.25;74.53;99204.53;4201933;28;23570;-68
2023/09/22 03:15:11;;;;;;;7.43;3.10;;;;;;;17.18;75.16;99211.94;4201015;28;20241;-66
2023/09/22 03:17:39;;;;;;;10.97;3.37;;;;;;;17.18;75.17;99218.22;4202089;28;21038;-66
2023/09/22 03:20:12;;;;;;;7.50;3.10;;;;;;;17.14;74.99;99211.53;4219455;28;21690;-67
2023/09/22 03:22:40;;;;;;;7.00;3.07;;;;;;;17.06;75.70;99212.63;4208432;28;20824;-69
2023/09/22 03:25:10;;;;;;;7.73;3.30;;;;;;;17.04;75.65;99200.25;4204026;28;20336;-67
2023/09/22 03:27:37;;;;;;;11.07;3.30;;;;;;;17.10;75.58;99210.28;4211124;28;20963;-67
2023/09/22 03:30:11;;;;;;;6.23;2.80;;;;;;;17.13;75.36;99203.53;4202731;28;21854;-69
2023/09/22 03:32:39;;;;;;;12.10;2.97;;;;;;;17.07;75.74;99208.84;4196029;28;22267;-67
2023/09/22 03:35:06;;;;;;;7.50;2.77;;;;;;;17.11;75.35;99211.97;4202243;28;20407;-67
2023/09/22 03:37:34;;;;;;;13.30;3.20;;;;;;;17.18;75.31;99217.41;4209428;28;20239;-66
2023/09/22 03:40:13;;;;;;;5.30;2.77;;;;;;;17.10;75.53;99208.41;4205372;28;20699;-69
2023/09/22 03:42:42;;;;;;;7.43;3.20;;;;;;;17.12;75.66;99210.91;4206561;28;20713;-67
2023/09/22 03:45:10;;;;;;;8.33;3.63;;;;;;;17.14;75.60;99197.88;4200370;28;21257;-67
2023/09/22 03:47:37;;;;;;;5.47;3.13;;;;;;;17.16;75.17;99212.13;4193129;28;21529;-67
2023/09/22 03:50:05;;;;;;;10.50;3.30;;;;;;;17.01;76.01;99203.41;4204781;28;20806;-67
2023/09/22 03:52:31;;;;;;;8.57;3.20;;;;;;;17.09;75.80;99212.19;4198811;28;20233;-67
2023/09/22 03:54:58;;;;;;;7.73;3.30;;;;;;;17.09;75.56;99208.59;4196173;28;23488;-67
2023/09/22 03:57:26;;;;;;;5.67;3.13;;;;;;;17.06;75.77;99209.06;4204646;28;25481;-67
2023/09/22 03:59:53;;;;;;;7.47;2.97;;;;;;;17.02;76.09;99213.28;4204865;28;20235;-66
2023/09/22 04:02:20;;;;;;;7.30;3.37;;;;;;;17.09;76.14;99212.19;4212922;28;21128;-67
2023/09/22 04:04:46;;;;;;;5.60;2.83;;;;;;;17.02;76.23;99205.94;4200707;28;23076;-64
2023/09/22 04:07:14;;;;;;;7.53;2.97;;;;;;;17.01;76.38;99209.72;4191010;28;21805;-67
2023/09/22 04:09:42;;;;;;;7.37;3.17;;;;;;;17.11;75.83;99217.44;4203827;28;20648;-66
2023/09/22 04:12:09;;;;;;;6.40;3.47;;;;;;;17.04;76.21;99216.63;4220540;28;22625;-65
2023/09/22 04:14:36;;;;;;;5.87;3.10;;;;;;;17.07;75.99;99224.41;4210229;28;21176;-66
2023/09/22 04:17:04;;;;;;;10.53;3.50;;;;;;;17.02;76.40;99224.22;4190363;28;20237;-66
2023/09/22 04:19:33;;;;;;;9.83;3.30;;;;;;;17.07;75.98;99225.25;4211034;28;20971;-67
2023/09/22 04:22:00;;;;;;;5.03;2.90;;;;;;;17.09;75.98;99222.28;4209867;28;20293;-67
2023/09/22 04:24:32;;;;;;;7.47;2.90;;;;;;;17.16;75.61;99220.34;4237256;28;20235;-66
2023/09/22 04:27:06;;;;;;;11.13;3.07;;;;;;;17.07;76.20;99222.50;4213437;28;20248;-67
2023/09/22 04:29:35;;;;;;;8.07;3.33;;;;;;;17.10;76.10;99226.69;4198252;28;20236;-67
2023/09/22 04:32:05;;;;;;;7.20;2.97;;;;;;;17.10;75.86;99213.88;4213540;28;20303;-68
2023/09/22 04:34:32;;;;;;;5.50;3.03;;;;;;;17.17;75.92;99224.75;4197022;28;20331;-69
2023/09/22 04:37:04;;;;;;;8.37;3.27;;;;;;;17.13;76.03;99219.94;4195192;28;26083;-68
2023/09/22 04:39:31;;;;;;;9.17;3.47;;;;;;;17.15;75.81;99218.66;4221881;28;21301;-69
2023/09/22 04:41:59;;;;;;;6.23;3.37;;;;;;;17.17;76.04;99210.25;4220500;28;21573;-69
2023/09/22 04:44:26;;;;;;;8.27;3.43;;;;;;;17.16;75.97;99214.03;4194062;28;20229;-65
2023/09/22 04:46:52;;;;;;;9.33;3.63;;;;;;;17.22;75.79;99213.97;4185666;28;21751;-69
2023/09/22 04:49:19;;;;;;;6.80;3.20;;;;;;;17.27;75.64;99199.63;4182112;28;20245;-70
2023/09/22 04:51:45;;;;;;;7.13;3.40;;;;;;;17.17;76.24;99205.59;4186285;28;22003;-69
2023/09/22 04:54:12;;;;;;;9.67;3.27;;;;;;;17.26;75.36;99206.16;4194612;28;20233;-66
2023/09/22 04:56:39;;;;;;;7.83;3.63;;;;;;;17.26;75.58;99201.56;4194948;28;22094;-68
2023/09/22 04:59:07;;;;;;;10.47;3.37;;;;;;;17.34;75.37;99199.59;4195098;28;20423;-68
2023/09/22 05:01:34;;;;;;;8.83;3.20;;;;;;;17.29;75.46;99199.44;4195960;28;22015;-68
2023/09/22 05:04:00;;;;;;;7.47;3.20;;;;;;;17.29;75.50;99185.78;4189352;28;20244;-67
2023/09/22 05:06:27;;;;;;;15.50;4.17;;;;;;;17.33;75.55;99186.97;4196900;28;22271;-68
2023/09/22 05:08:55;;;;;;;8.03;3.20;;;;;;;17.27;75.60;99178.63;4187854;28;21633;-68
2023/09/22 05:11:22;;;;;;;9.17;3.27;;;;;;;17.33;75.38;99192.44;4185765;28;21680;-70
2023/09/22 05:13:49;;;;;;;10.70;4.10;;;;;;;17.42;75.37;99196.59;4193020;28;21616;-68
2023/09/22 05:16:18;;;;;;;8.87;2.97;;;;;;;17.46;75.32;99191.50;4194567;28;20381;-70
2023/09/22 05:18:45;;;;;;;10.40;3.23;;;;;;;17.52;74.85;99187.88;4189604;28;22444;-71
2023/09/22 05:21:12;;;;;;;12.17;3.17;;;;;;;17.60;74.28;99195.81;4199137;28;20752;-68
2023/09/22 05:23:39;;;;;;;6.70;3.30;;;;;;;17.57;74.24;99188.03;4193511;28;20229;-68
2023/09/22 05:26:07;;;;;;;8.17;3.13;;;;;;;17.68;74.04;99189.19;4190381;28;20305;-68
2023/09/22 05:28:34;;;;;;;9.73;3.73;;;;;;;17.71;73.86;99192.31;4194808;28;20240;-66
2023/09/22 05:31:05;;;;;;;10.07;3.53;;;;;;;17.81;73.63;99196.44;4192407;28;20592;-67
2023/09/22 05:33:35;;;;;;;8.73;3.10;;;;;;;17.94;73.17;99196.31;4197616;28;24944;-67
2023/09/22 05:36:02;;;;;;;5.27;2.80;;;;;;;17.89;73.41;99186.06;4194431;28;20232;-67
2023/09/22 05:38:29;;;;;;;16.37;3.30;;;;;;;17.99;73.01;99190.19;4194030;28;20232;-67
2023/09/22 05:40:56;;;;;;;10.63;3.57;;;;;;;18.05;73.04;99198.34;4195356;28;20739;-71
2023/09/22 05:43:23;;;;;;;12.07;3.27;;;;;;;18.17;72.13;99201.16;4192129;28;20308;-67
2023/09/22 05:45:54;;;;;;;8.13;3.77;;;;;;;18.31;71.97;99188.16;4181006;28;25079;-69
2023/09/22 05:48:22;;;;;;;7.73;3.27;;;;;;;18.34;71.63;99193.16;4204408;28;20275;-69
2023/09/22 05:50:59;;;;;;;9.73;3.50;;;;;;;18.36;71.62;99196.53;4210395;28;21620;-68
2023/09/22 05:53:27;;;;;;;5.77;3.33;;;;;;;18.53;71.39;99196.72;4195747;28;22000;-69
2023/09/22 05:56:04;;;;;;;9.07;3.23;;;;;;;18.53;71.55;99191.25;4187949;28;20640;-69
2023/09/22 05:58:31;;;;;;;8.20;3.33;;;;;;;18.71;70.85;99196.94;4203613;28;20232;-67
2023/09/22 06:01:06;;;;;;;8.17;3.40;;;;;;;18.91;70.12;99192.03;4196035;28;20346;-67
2023/09/22 06:03:34;;;;;;;10.87;3.40;;;;;;;19.10;69.30;99197.47;4193745;28;20240;-67
2023/09/22 06:06:20;;;;;;;10.57;3.97;;;;;;;19.19;69.36;99195.22;4195098;28;20233;-67
2023/09/22 06:08:47;;;;;;;8.77;3.67;;;;;;;19.43;68.46;99190.63;4191049;28;20339;-69
2023/09/22 06:11:14;;;;;;;14.17;3.50;;;;;;;19.65;67.70;99190.88;4200282;28;20240;-67
2023/09/22 06:13:42;;;;;;;9.67;3.50;;;;;;;19.60;67.80;99199.00;4190170;28;20481;-67
2023/09/22 06:16:09;;;;;;;10.30;3.50;;;;;;;19.79;67.05;99200.53;4203867;28;20360;-67
2023/09/22 06:18:37;;;;;;;12.63;3.97;;;;;;;19.94;66.72;99210.25;4194358;28;20237;-67
2023/09/22 06:21:06;;;;;;;14.80;4.00;;;;;;;20.00;66.26;99201.06;4201260;28;20241;-68
2023/09/22 06:23:32;;;;;;;11.20;3.57;;;;;;;20.02;66.31;99211.81;4195302;28;20364;-67
2023/09/22 06:26:02;;;;;;;11.30;3.17;;;;;;;19.89;66.90;99196.41;4195650;28;22967;-68
2023/09/22 06:28:32;;;;;;;8.30;3.63;;;;;;;19.88;67.27;99212.06;4196268;28;20234;-68
2023/09/22 06:31:00;;;;;;;8.47;3.50;;;;;;;19.85;67.37;99203.47;4183336;28;21472;-68
2023/09/22 06:33:27;;;;;;;8.50;3.57;;;;;;;19.85;67.37;99229.00;4182907;28;20225;-68
2023/09/22 06:35:58;;;;;;;7.40;4.10;;;;;;;19.99;67.01;99204.88;4183593;28;20235;-68
2023/09/22 06:38:25;;;;;;;10.93;3.80;;;;;;;19.97;67.04;99214.44;4167034;28;21638;-67
2023/09/22 06:40:55;;;;;;;15.23;4.00;;;;;;;20.04;66.70;99213.22;4189072;28;22576;-66
2023/09/22 06:43:25;;;;;;;10.10;4.00;;;;;;;20.07;66.91;99211.91;4189685;28;20548;-67
2023/09/22 06:45:54;;;;;;;8.40;3.73;;;;;;;20.25;66.38;99217.28;4196699;28;20331;-70
2023/09/22 06:48:25;;;;;;;21.97;4.23;;;;;;;20.16;66.40;99213.22;4211761;28;20256;-66
2023/09/22 06:50:57;;;;;;;12.50;4.10;;;;;;;20.34;66.12;99212.25;4207287;28;20323;-68
2023/09/22 06:53:26;;;;;;;12.97;4.57;;;;;;;20.38;66.09;99224.44;4214501;28;20241;-66
2023/09/22 06:56:02;;;;;;;8.23;3.70;;;;;;;20.43;65.78;99219.03;4207767;28;20287;-65
2023/09/22 06:58:29;;;;;;;9.40;3.83;;;;;;;20.34;66.30;99220.47;4209860;28;20358;-64
2023/09/22 07:00:56;;;;;;;10.83;3.77;;;;;;;20.34;66.58;99228.72;4218581;28;20496;-65
2023/09/22 07:03:23;;;;;;;12.83;3.77;;;;;;;20.50;65.87;99227.16;4224708;28;20231;-67
2023/09/22 07:05:50;;;;;;;13.13;3.97;;;;;;;20.50;66.11;99223.56;4202880;28;20884;-66
2023/09/22 07:08:18;;;;;;;13.40;4.27;;;;;;;20.61;65.35;99225.47;4243637;28;20240;-66
2023/09/22 07:10:45;;;;;;;8.87;4.00;;;;;;;20.66;65.31;99236.56;4242526;28;21459;-65
2023/09/22 07:13:11;;;;;;;10.90;3.97;;;;;;;20.70;65.22;99226.72;4202585;28;21367;-65
2023/09/22 07:15:38;;;;;;;11.73;4.07;;;;;;;21.01;63.98;99230.09;4232455;28;20225;-65
2023/09/22 07:18:05;;;;;;;11.37;4.40;;;;;;;21.44;62.81;99222.34;4240938;28;20581;-65
2023/09/22 07:20:34;;;;;;;9.00;4.07;;;;;;;23.01;58.13;99227.06;4265498;28;20411;-64
2023/09/22 07:23:01;;;;;;;10.93;4.50;;;;;;;24.14;54.31;99227.22;4232575;28;20235;-64
2023/09/22 07:25:31;;;;;;;12.17;4.33;;;;;;;25.34;51.36;99219.09;4225388;28;21050;-66
2023/09/22 07:27:57;;;;;;;9.83;3.70;;;;;;;26.03;48.81;99221.59;4225859;28;20763;-64
2023/09/22 07:30:24;;;;;;;6.70;3.50;;;;;;;25.88;48.96;99220.50;4254853;28;20404;-63
2023/09/22 07:32:51;;;;;;;12.07;4.13;;;;;;;27.24;46.05;99238.38;4212307;28;20232;-63
2023/09/22 07:35:20;;;;;;;13.02;3.78;;;;;;;28.03;43.85;99227.19;4212830;28;23069;-65
2023/09/22 07:37:47;;;;;;;11.13;3.47;;;;;;;28.42;42.98;99231.81;4221137;28;20303;-65
2023/09/22 07:40:14;;;;;;;14.23;4.13;;;;;;;28.23;42.85;99239.25;4215966;28;20229;-64
2023/09/22 07:42:41;;;;;;;9.23;3.60;;;;;;;27.49;44.75;99232.69;4208678;28;20241;-68
2023/09/22 07:45:10;;;;;;;8.73;3.93;;;;;;;26.73;46.62;99234.72;4209871;28;20612;-65
2023/09/22 07:47:37;;;;;;;12.23;3.83;;;;;;;26.82;46.22;99238.63;4222598;28;20474;-64
2023/09/22 07:50:06;;;;;;;13.18;4.28;;;;;;;27.67;44.75;99236.69;4207213;28;20409;-66
2023/09/22 07:52:34;;;;;;;9.38;4.10;;;;;;;27.81;44.11;99233.22;4211227;28;20732;-69
2023/09/22 07:55:01;;;;;;;14.55;3.75;;;;;;;27.41;44.87;99238.81;4229282;28;24110;-65
2023/09/22 07:57:31;;;;;;;11.45;3.50;;;;;;;28.92;42.62;99239.88;4227333;28;20233;-65
2023/09/22 07:59:58;;;;;;;9.98;3.60;;;;;;;27.45;44.92;99230.75;4227850;28;20267;-65
2023/09/22 08:02:25;;;;;;;8.53;4.17;;;;;;;27.57;44.51;99228.44;4226005;28;20236;-64
2023/09/22 08:04:52;;;;;;;8.25;3.70;;;;;;;27.63;44.41;99229.22;4253413;28;20313;-66
2023/09/22 08:07:18;;;;;;;9.80;3.60;;;;;;;27.55;44.92;99213.16;4269769;28;20338;-64
2023/09/22 08:09:45;;;;;;;12.73;3.80;;;;;;;26.88;46.41;99223.59;4215506;28;20240;-66
2023/09/22 08:12:12;;;;;;;14.27;4.25;;;;;;;28.21;43.78;99220.09;4211619;28;21165;-66
2023/09/22 08:14:45;;;;;;;10.40;4.45;;;;;;;29.64;40.70;99215.69;4218694;28;21791;-65
2023/09/22 08:17:23;;;;;;;13.23;3.97;;;;;;;28.85;42.62;99205.13;4259734;28;20258;-66
2023/09/22 08:19:50;;;;;;;10.07;3.80;;;;;;;30.08;40.10;99207.94;4214592;28;23046;-67
2023/09/22 08:22:17;;;;;;;11.77;3.85;;;;;;;29.56;41.22;99214.41;4203851;28;21338;-65
2023/09/22 08:24:44;;;;;;;15.25;4.05;;;;;;;29.51;40.57;99222.00;4197635;28;20331;-65
2023/09/22 08:27:11;;;;;;;13.40;3.90;;;;;;;28.30;43.25;99225.81;4200528;28;20239;-64
2023/09/22 08:29:39;;;;;;;15.18;4.35;;;;;;;26.62;47.13;99222.84;4218111;28;20241;-65
2023/09/22 08:32:06;;;;;;;12.55;4.65;;;;;;;26.12;48.52;99224.69;4208648;28;20239;-65
2023/09/22 08:34:38;;;;;;;12.10;4.60;;;;;;;26.32;48.80;99235.72;4229169;28;21498;-63
2023/09/22 08:37:05;;;;;;;11.30;4.30;;;;;;;26.00;49.68;99249.91;4209508;28;20406;-64
2023/09/22 08:39:32;;;;;;;10.13;4.40;;;;;;;25.88;50.07;99255.72;4196388;28;20934;-65
2023/09/22 08:41:59;;;;;;;9.70;4.40;;;;;;;25.82;50.36;99256.84;4207404;28;20860;-64
2023/09/22 08:44:26;;;;;;;12.80;4.13;;;;;;;25.34;51.49;99246.00;4195611;28;20581;-64
2023/09/22 08:46:55;;;;;;;9.63;4.27;;;;;;;25.59;51.08;99250.75;4211161;28;20400;-65
2023/09/22 08:49:22;;;;;;;14.33;4.47;;;;;;;25.81;50.94;99255.19;4234344;28;20313;-66
2023/09/22 08:51:49;;;;;;;11.07;4.17;;;;;;;25.82;50.53;99241.03;4210659;28;20417;-66
2023/09/22 08:54:18;;;;;;;7.80;3.90;;;;;;;25.52;51.32;99242.69;4205446;28;20587;-64
2023/09/22 08:56:44;;;;;;;8.70;4.43;;;;;;;25.47;51.71;99237.16;4221215;28;20793;-64
2023/09/22 08:59:12;;;;;;;13.73;4.37;;;;;;;25.32;51.70;99229.63;4212131;28;20677;-66
2023/09/22 09:01:39;;;;;;;14.03;4.23;;;;;;;25.28;51.94;99225.75;4203408;28;25273;-64
2023/09/22 09:04:29;;;;;;;14.93;5.10;;;;;;;24.91;52.76;99216.53;4214147;28;25693;-64
2023/09/22 09:06:56;;;;;;;15.00;4.87;;;;;;;25.06;52.71;99212.97;4211498;28;20416;-65
2023/09/22 09:09:23;;;;;;;15.33;4.43;;;;;;;25.23;52.88;99209.97;4224403;28;20232;-65
2023/09/22 09:12:03;;;;;;;9.13;4.27;;;;;;;25.78;51.14;99209.44;4199594;28;20359;-65
2023/09/22 09:14:31;;;;;;;10.40;4.70;;;;;;;26.01;50.74;99204.44;4228060;28;20247;-64
2023/09/22 09:16:58;;;;;;;15.13;4.60;;;;;;;26.03;50.95;99189.16;4211098;28;21179;-67
2023/09/22 09:19:26;;;;;;;8.77;4.53;;;;;;;26.05;50.92;99173.09;4217049;28;20603;-65
2023/09/22 09:22:08;;;;;;;10.40;4.23;;;;;;;25.98;50.23;99174.47;4208401;28;21758;-67
2023/09/22 09:24:34;;;;;;;14.30;4.23;;;;;;;25.75;50.97;99177.59;4214678;28;20850;-51
2023/09/22 09:27:17;;;;;;;15.03;4.80;;;;;;;25.53;51.89;99163.19;4209010;28;20323;-69
2023/09/22 09:29:53;;;;;;;18.63;5.10;;;;;;;25.62;52.23;99176.22;4188040;28;26102;-68
2023/09/22 09:32:26;;;;;;;9.63;4.47;;;;;;;25.56;51.30;99179.25;4231487;28;20241;-70
2023/09/22 09:34:53;;;;;;;11.53;4.83;;;;;;;25.23;52.54;99182.25;4208333;28;21150;-70
2023/09/22 09:37:21;;;;;;;15.20;5.37;;;;;;;25.20;52.32;99180.03;4204724;28;20417;-70
2023/09/22 09:39:56;;;;;;;14.40;4.90;;;;;;;25.09;52.96;99190.25;4231343;28;20237;-70
2023/09/22 09:42:23;;;;;;;13.87;5.10;;;;;;;25.18;52.82;99187.81;4223336;28;20428;-72
2023/09/22 09:44:57;;;;;;;23.50;5.10;;;;;;;25.00;53.61;99192.75;4185895;28;21974;-73
2023/09/22 09:47:25;;;;;;;19.43;4.90;;;;;;;25.09;53.37;99173.66;4207287;28;20419;-71
2023/09/22 09:49:58;;;;;;;14.60;5.30;;;;;;;25.44;52.65;99173.97;4208095;28;20242;-71
2023/09/22 09:52:36;;;;;;;11.47;4.70;;;;;;;25.72;51.94;99169.81;4200638;28;20249;-74
2023/09/22 09:55:08;;;;;;;17.20;4.93;;;;;;;25.72;52.51;99177.31;4184009;28;20549;-73
2023/09/22 09:57:38;;;;;;;12.80;4.90;;;;;;;25.65;51.87;99185.06;4208469;28;20375;-71
2023/09/22 10:00:13;;;;;;;15.17;4.80;;;;;;;25.44;52.44;99193.38;4204424;28;20256;-72
2023/09/22 10:02:43;;;;;;;17.50;5.20;;;;;;;25.47;52.58;99185.34;4183408;28;20892;-76
2023/09/22 10:05:18;;;;;;;17.63;5.33;;;;;;;25.54;52.28;99170.38;4199485;28;20982;-72
2023/09/22 10:07:50;;;;;;;11.80;4.90;;;;;;;25.53;51.86;99165.97;4219506;28;22215;-71
2023/09/22 10:10:20;;;;;;;15.80;5.20;;;;;;;25.41;52.06;99174.56;4179403;28;20870;-73
2023/09/22 10:12:47;;;;;;;11.03;5.10;;;;;;;25.16;52.29;99174.22;4182602;28;20420;-76
2023/09/22 10:15:15;;;;;;;14.97;4.87;;;;;;;25.13;52.48;99173.94;4187798;28;21967;-76
2023/09/22 10:17:54;;;;;;;8.87;4.73;;;;;;;25.10;52.95;99175.31;4204712;28;20293;-75
2023/09/22 10:20:42;;;;;;;11.87;4.47;;;;;;;25.19;52.69;99177.53;4199237;28;21876;-75
2023/09/22 10:23:29;;;;;;;7.87;4.10;;;;;;;25.11;52.74;99173.41;4202356;28;20248;-74
2023/09/22 10:26:04;;;;;;;9.90;4.60;;;;;;;25.10;52.64;99160.66;4235703;28;20393;-73
2023/09/22 10:28:31;;;;;;;12.37;4.43;;;;;;;25.15;52.55;99169.78;4206360;28;20243;-80
2023/09/22 10:30:58;;;;;;;16.23;5.13;;;;;;;25.10;53.43;99168.97;4195199;28;20234;-71
2023/09/22 10:33:30;;;;;;;14.87;4.67;;;;;;;25.26;52.36;99173.41;4192585;28;21836;-78
2023/09/22 10:35:58;;;;;;;13.63;5.10;;;;;;;25.36;52.24;99175.34;4194825;28;20237;-78
2023/09/22 10:38:25;;;;;;;14.27;5.27;;;;;;;25.22;52.45;99143.78;4207905;28;21156;-71
2023/09/22 10:41:00;;;;;;;10.30;4.60;;;;;;;25.29;52.58;99164.53;4183541;28;20236;-74
2023/09/22 10:43:27;;;;;;;13.67;5.03;;;;;;;25.30;52.43;99152.34;4183746;28;20227;-75
2023/09/22 10:45:54;;;;;;;14.73;4.40;;;;;;;25.45;52.06;99156.25;4217043;28;22912;-71
2023/09/22 10:48:21;;;;;;;13.87;5.17;;;;;;;25.48;51.95;99158.50;4198131;28;20248;-73
2023/09/22 10:50:49;;;;;;;11.60;4.63;;;;;;;25.46;51.89;99155.97;4187522;28;20301;-75
2023/09/22 10:53:17;;;;;;;12.83;4.57;;;;;;;25.22;52.60;99165.94;4199513;28;20247;-76
2023/09/22 10:55:45;;;;;;;15.83;5.07;;;;;;;24.97;53.20;99154.53;4196513;28;20230;-72
2023/09/22 10:58:18;;;;;;;11.50;4.97;;;;;;;24.86;53.80;99154.78;4223905;28;22916;-74
2023/09/22 11:01:13;;;;;;;16.77;5.33;;;;;;;24.91;53.59;99163.13;4198678;28;20317;-73
2023/09/22 11:03:53;;;;;;;15.33;5.40;;;;;;;24.87;53.42;99150.91;4213749;28;20234;-72
2023/09/22 11:06:20;;;;;;;12.97;4.90;;;;;;;24.81;54.08;99153.69;4200298;28;21742;-72
2023/09/22 11:08:52;;;;;;;23.30;5.73;;;;;;;25.05;53.85;99155.09;4220657;28;20230;-73
2023/09/22 11:11:19;;;;;;;11.73;4.90;;;;;;;25.37;52.40;99162.31;4195280;28;20228;-74
2023/09/22 11:13:56;;;;;;;10.83;4.40;;;;;;;25.48;52.09;99161.25;4200042;28;20312;-73
2023/09/22 11:16:24;;;;;;;19.33;5.30;;;;;;;25.82;51.11;99173.69;4208615;28;20249;-71
2023/09/22 11:19:05;;;;;;;21.03;5.20;;;;;;;25.55;51.73;99159.03;4208338;28;21834;-72
2023/09/22 11:21:39;;;;;;;16.50;4.80;;;;;;;25.66;51.40;99151.53;4201219;28;20355;-73
2023/09/22 11:24:06;;;;;;;11.27;4.43;;;;;;;25.73;51.17;99138.22;4225500;28;20232;-72
2023/09/22 11:26:43;;;;;;;11.85;4.93;;;;;;;25.65;51.38;99157.34;4203504;28;20291;-75
2023/09/22 11:29:10;;;;;;;16.52;5.72;;;;;;;25.55;51.91;99149.88;4195790;28;21138;-73
2023/09/22 11:31:50;;;;;;;13.32;5.07;;;;;;;25.58;51.42;99149.31;4223146;28;20513;-75
2023/09/22 11:34:19;;;;;;;13.60;5.20;;;;;;;25.51;51.64;99146.00;4203305;28;20739;-77
2023/09/22 11:36:48;;;;;;;26.05;5.50;;;;;;;25.27;52.50;99150.13;4208945;28;20249;-77