Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:01;;;;;;;18.65;16.70;;;;;;;16.09;69.57;101290.84;5097292;28;20023;-63
2023/07/22 00:04:27;;;;;;;17.50;15.70;;;;;;;16.01;68.97;101290.59;5115424;28;20034;-62
2023/07/22 00:06:52;;;;;;;17.58;15.77;;;;;;;15.93;69.70;101284.97;5097249;28;20075;-63
2023/07/22 00:09:20;;;;;;;18.10;16.25;;;;;;;15.97;70.86;101286.44;5115034;28;20110;-63
2023/07/22 00:11:45;;;;;;;19.15;17.10;;;;;;;15.98;69.80;101287.31;5115878;28;20441;-63
2023/07/22 00:14:11;;;;;;;18.55;16.40;;;;;;;15.90;69.60;101282.53;5115220;28;21280;-62
2023/07/22 00:16:36;;;;;;;19.23;17.23;;;;;;;15.82;69.68;101274.22;5096869;28;20027;-63
2023/07/22 00:19:01;;;;;;;18.67;16.80;;;;;;;15.86;70.17;101287.28;5115326;28;20031;-63
2023/07/22 00:21:29;;;;;;;25.42;16.10;;;;;;;15.90;69.71;101285.22;5115067;28;20374;-63
2023/07/22 00:23:54;;;;;;;23.23;16.63;;;;;;;15.95;69.79;101266.94;5114723;28;20019;-63
2023/07/22 00:26:20;;;;;;;18.65;16.10;;;;;;;15.88;70.01;101282.66;5096183;28;20038;-62
2023/07/22 00:28:45;;;;;;;18.45;14.98;;;;;;;15.93;70.54;101276.06;5114988;28;20047;-62
2023/07/22 00:31:13;;;;;;;17.48;15.77;;;;;;;15.87;70.72;101280.09;5114759;28;20389;-63
2023/07/22 00:33:39;;;;;;;19.10;16.27;;;;;;;15.84;70.54;101275.81;5114597;28;20020;-63
2023/07/22 00:36:04;;;;;;;17.20;15.57;;;;;;;15.80;70.96;101277.03;5096591;28;20438;-63
2023/07/22 00:38:30;;;;;;;19.02;15.43;;;;;;;15.80;70.64;101289.59;5114096;28;20027;-63
2023/07/22 00:40:55;;;;;;;16.85;15.07;;;;;;;15.91;70.13;101289.59;5114930;28;20098;-62
2023/07/22 00:43:21;;;;;;;17.85;15.65;;;;;;;15.81;70.68;101280.56;5114671;28;20026;-62
2023/07/22 00:45:46;;;;;;;16.65;14.77;;;;;;;15.86;70.77;101281.06;5114735;28;20023;-62
2023/07/22 00:48:14;;;;;;;16.73;14.88;;;;;;;15.77;70.97;101282.66;5114983;28;20019;-63
2023/07/22 00:50:40;;;;;;;17.27;15.57;;;;;;;15.77;71.43;101271.91;5114411;28;20486;-63
2023/07/22 00:53:05;;;;;;;17.55;15.45;;;;;;;15.72;71.60;101267.88;5114218;28;20020;-63
2023/07/22 00:55:33;;;;;;;18.30;15.13;;;;;;;15.79;71.62;101269.94;5114293;28;20024;-63
2023/07/22 00:57:58;;;;;;;17.63;15.13;;;;;;;15.82;71.64;101271.53;5114481;28;20142;-63
2023/07/22 01:00:24;;;;;;;17.52;15.10;;;;;;;15.80;71.54;101273.50;5114080;28;20478;-62
2023/07/22 01:02:49;;;;;;;16.92;15.13;;;;;;;15.78;71.38;101270.94;5114652;28;20020;-63
2023/07/22 01:05:15;;;;;;;18.88;15.05;;;;;;;15.73;71.90;101272.25;5114454;28;20055;-63
2023/07/22 01:07:41;;;;;;;18.50;16.05;;;;;;;15.71;71.98;101263.50;5114376;28;20110;-63
2023/07/22 01:10:08;;;;;;;17.38;15.02;;;;;;;15.74;72.00;101274.00;5113963;28;20106;-63
2023/07/22 01:12:36;;;;;;;16.70;14.93;;;;;;;15.70;72.90;101259.94;5114326;28;20074;-62
2023/07/22 01:15:03;;;;;;;18.17;15.07;;;;;;;15.70;72.43;101267.97;5095644;28;20052;-63
2023/07/22 01:17:28;;;;;;;18.40;15.65;;;;;;;15.61;72.49;101266.84;5114105;28;20062;-63
2023/07/22 01:19:57;;;;;;;17.33;15.63;;;;;;;15.61;72.48;101260.63;5114113;28;20462;-63
2023/07/22 01:22:23;;;;;;;15.98;14.30;;;;;;;15.60;73.33;101251.72;5114083;28;20031;-62
2023/07/22 01:24:48;;;;;;;17.02;14.98;;;;;;;15.58;73.94;101255.50;5113677;28;20375;-63
2023/07/22 01:27:14;;;;;;;17.67;15.77;;;;;;;15.61;72.93;101252.59;5114265;28;20026;-63
2023/07/22 01:29:40;;;;;;;17.60;15.93;;;;;;;15.56;73.00;101252.06;5113566;28;20024;-62
2023/07/22 01:32:06;;;;;;;17.95;16.02;;;;;;;15.60;73.18;101248.22;5114021;28;20275;-63
2023/07/22 01:34:31;;;;;;;17.67;15.77;;;;;;;15.54;73.09;101252.22;5095303;28;20031;-63
2023/07/22 01:36:57;;;;;;;20.08;16.08;;;;;;;15.47;73.00;101244.75;5113990;28;20016;-63
2023/07/22 01:39:23;;;;;;;18.45;16.10;;;;;;;15.55;72.68;101248.56;5113118;28;20023;-63
2023/07/22 01:41:48;;;;;;;18.85;16.65;;;;;;;15.49;72.48;101249.03;5114271;28;20034;-62
2023/07/22 01:44:14;;;;;;;18.73;16.65;;;;;;;15.52;72.56;101248.78;5095321;28;20026;-62
2023/07/22 01:46:41;;;;;;;17.15;15.45;;;;;;;15.51;72.82;101247.09;5095486;28;20038;-63
2023/07/22 01:49:10;;;;;;;19.00;16.88;;;;;;;15.45;73.26;101242.22;5113395;28;20201;-62
2023/07/22 01:51:42;;;;;;;18.20;16.50;;;;;;;15.44;72.85;101240.47;5113540;28;20026;-62
2023/07/22 01:54:09;;;;;;;19.48;17.35;;;;;;;15.49;73.15;101238.31;5112952;28;20028;-63
2023/07/22 01:56:35;;;;;;;18.77;16.88;;;;;;;15.56;72.81;101236.00;5113497;28;20103;-63
2023/07/22 01:59:01;;;;;;;18.80;16.80;;;;;;;15.51;73.12;101233.69;5094614;28;20475;-62
2023/07/22 02:01:28;;;;;;;18.73;16.77;;;;;;;15.48;73.39;101233.06;5112848;28;20027;-63
2023/07/22 02:03:53;;;;;;;19.80;16.70;;;;;;;15.42;73.22;101237.94;5112463;28;20019;-63
2023/07/22 02:06:19;;;;;;;17.88;16.15;;;;;;;15.33;73.71;101233.28;5113222;28;20031;-62
2023/07/22 02:08:45;;;;;;;21.20;16.85;;;;;;;15.32;74.16;101231.56;5112763;28;20444;-63
2023/07/22 02:11:11;;;;;;;19.00;17.10;;;;;;;15.38;73.70;101241.84;5095046;28;20036;-62
2023/07/22 02:13:37;;;;;;;19.45;16.20;;;;;;;15.27;74.17;101233.75;5094437;28;20037;-63
2023/07/22 02:16:03;;;;;;;21.13;17.17;;;;;;;15.40;74.10;101225.63;5094313;28;20134;-63
2023/07/22 02:18:29;;;;;;;20.73;17.48;;;;;;;15.39;74.14;101226.59;5112676;28;20039;-63
2023/07/22 02:20:55;;;;;;;21.10;16.60;;;;;;;15.42;74.12;101237.09;5094821;28;20428;-63
2023/07/22 02:23:21;;;;;;;20.27;16.70;;;;;;;15.29;74.91;101225.59;5112596;28;20072;-63
2023/07/22 02:25:54;;;;;;;20.98;16.15;;;;;;;15.49;74.23;101226.72;5094471;28;20039;-63
2023/07/22 02:28:21;;;;;;;23.27;16.98;;;;;;;15.26;74.65;101210.59;5094109;28;20498;-63
2023/07/22 02:30:54;;;;;;;18.30;16.40;;;;;;;15.35;74.92;101226.00;5094273;28;20027;-63
2023/07/22 02:33:21;;;;;;;18.45;16.55;;;;;;;15.36;75.23;101216.97;5112491;28;20019;-63
2023/07/22 02:35:47;;;;;;;21.88;16.92;;;;;;;15.36;74.80;101218.81;5094341;28;20042;-62
2023/07/22 02:38:14;;;;;;;18.33;16.42;;;;;;;15.41;75.11;101220.16;5112779;28;20049;-62
2023/07/22 02:40:42;;;;;;;19.58;16.65;;;;;;;15.43;74.77;101223.53;5111732;28;20019;-63
2023/07/22 02:43:08;;;;;;;20.33;16.38;;;;;;;15.32;75.50;101226.19;5094258;28;20031;-62
2023/07/22 02:45:34;;;;;;;20.58;16.20;;;;;;;15.32;75.60;101225.34;5112256;28;20032;-63
2023/07/22 02:48:00;;;;;;;21.63;16.50;;;;;;;15.34;75.54;101228.78;5112649;28;20479;-62
2023/07/22 02:50:25;;;;;;;18.35;16.45;;;;;;;15.20;75.52;101219.94;5112073;28;20043;-62
2023/07/22 02:52:51;;;;;;;21.38;17.02;;;;;;;15.11;75.54;101209.94;5112592;28;20024;-62
2023/07/22 02:55:19;;;;;;;19.27;17.20;;;;;;;15.08;76.63;101220.91;5093513;28;20019;-62
2023/07/22 02:57:47;;;;;;;19.67;17.42;;;;;;;15.10;76.97;101227.00;5094210;28;20068;-63
2023/07/22 03:00:23;;;;;;;18.25;15.75;;;;;;;15.03;76.73;101225.78;5112465;28;20110;-63
2023/07/22 03:02:50;;;;;;;18.73;16.73;;;;;;;14.92;76.98;101213.19;5094010;28;20026;-62
2023/07/22 03:05:16;;;;;;;20.75;17.33;;;;;;;14.82;77.79;101213.97;5112426;28;20027;-62
2023/07/22 03:07:42;;;;;;;18.63;16.73;;;;;;;14.88;77.55;101218.88;5094145;28;20512;-63
2023/07/22 03:10:10;;;;;;;17.77;15.80;;;;;;;14.74;77.94;101212.75;5111571;28;20035;-63
2023/07/22 03:12:36;;;;;;;20.48;16.38;;;;;;;14.73;78.20;101221.72;5093932;28;20076;-63
2023/07/22 03:15:03;;;;;;;19.02;16.38;;;;;;;14.66;78.37;101223.16;5096832;28;20023;-63
2023/07/22 03:17:29;;;;;;;18.58;16.63;;;;;;;14.64;78.58;101226.91;5100590;28;20490;-63
2023/07/22 03:19:55;;;;;;;19.20;16.92;;;;;;;14.71;78.93;101225.50;5118848;28;20053;-63
2023/07/22 03:22:20;;;;;;;18.90;16.92;;;;;;;14.61;78.48;101228.00;5119112;28;20051;-63
2023/07/22 03:24:45;;;;;;;20.17;16.63;;;;;;;14.61;78.89;101236.03;5118464;28;20114;-62
2023/07/22 03:27:13;;;;;;;21.25;16.08;;;;;;;14.53;79.27;101239.28;5118907;28;20470;-63
2023/07/22 03:29:38;;;;;;;18.40;16.38;;;;;;;14.43;79.77;101245.38;5118561;28;20125;-63
2023/07/22 03:32:05;;;;;;;17.48;15.50;;;;;;;14.51;79.75;101248.34;5118869;28;20386;-63
2023/07/22 03:34:31;;;;;;;18.42;16.50;;;;;;;14.50;79.61;101243.94;5100122;28;20023;-63
2023/07/22 03:36:58;;;;;;;19.40;17.38;;;;;;;14.50;80.15;101234.13;5100364;28;20027;-62
2023/07/22 03:39:24;;;;;;;19.52;15.65;;;;;;;14.44;79.90;101239.94;5117793;28;20031;-63
2023/07/22 03:41:50;;;;;;;18.35;15.93;;;;;;;14.43;80.02;101238.19;5118646;28;20394;-63
2023/07/22 03:44:15;;;;;;;18.20;15.35;;;;;;;14.45;80.17;101244.31;5118749;28;20053;-63
2023/07/22 03:46:40;;;;;;;22.92;16.35;;;;;;;14.41;80.09;101241.94;5118736;28;20031;-63
2023/07/22 03:49:06;;;;;;;18.52;16.50;;;;;;;14.43;80.32;101238.19;5118649;28;20031;-63
2023/07/22 03:51:32;;;;;;;21.35;16.45;;;;;;;14.28;80.98;101245.53;5118693;28;20027;-63
2023/07/22 03:53:58;;;;;;;17.90;16.10;;;;;;;14.30;80.62;101245.44;5099548;28;20076;-62
2023/07/22 03:56:25;;;;;;;18.02;16.10;;;;;;;14.20;81.73;101239.88;5100232;28;20024;-63
2023/07/22 03:58:54;;;;;;;18.83;16.75;;;;;;;14.21;81.03;101243.41;5100121;28;20081;-63
2023/07/22 04:01:19;;;;;;;20.27;17.73;;;;;;;14.21;81.20;101238.06;5100286;28;20028;-63
2023/07/22 04:03:45;;;;;;;18.10;15.95;;;;;;;14.16;81.18;101240.22;5118574;28;20023;-63
2023/07/22 04:06:10;;;;;;;19.63;16.33;;;;;;;14.23;80.73;101233.44;5118566;28;20402;-63
2023/07/22 04:08:36;;;;;;;20.23;16.40;;;;;;;14.14;81.08;101228.75;5117747;28;20046;-63
2023/07/22 04:11:02;;;;;;;19.63;16.92;;;;;;;14.25;80.77;101234.19;5118417;28;20031;-63
2023/07/22 04:13:28;;;;;;;18.50;16.52;;;;;;;14.16;81.17;101234.88;5100153;28;20137;-63
2023/07/22 04:15:53;;;;;;;17.23;15.38;;;;;;;14.20;81.18;101242.53;5118409;28;20023;-63
2023/07/22 04:18:20;;;;;;;21.55;17.15;;;;;;;14.18;81.20;101243.66;5118245;28;20051;-63
2023/07/22 04:20:47;;;;;;;21.80;16.52;;;;;;;14.11;81.59;101240.53;5118402;28;20024;-63
2023/07/22 04:23:13;;;;;;;19.13;16.27;;;;;;;14.11;81.54;101245.03;5118417;28;20026;-63
2023/07/22 04:25:43;;;;;;;19.77;16.30;;;;;;;14.18;81.75;101241.81;5117390;28;20385;-63
2023/07/22 04:28:09;;;;;;;19.20;16.52;;;;;;;14.15;81.19;101238.47;5114638;28;20031;-63
2023/07/22 04:30:35;;;;;;;18.45;16.45;;;;;;;14.21;81.33;101241.59;5114881;28;20072;-63
2023/07/22 04:33:01;;;;;;;19.80;17.73;;;;;;;14.07;81.57;101236.38;5096828;28;20024;-63
2023/07/22 04:35:26;;;;;;;24.58;17.02;;;;;;;14.11;81.50;101247.72;5114897;28;20510;-63
2023/07/22 04:37:52;;;;;;;19.73;17.52;;;;;;;14.09;81.91;101250.50;5114699;28;20386;-63
2023/07/22 04:40:19;;;;;;;20.77;17.10;;;;;;;14.17;81.76;101247.25;5096276;28;20019;-63
2023/07/22 04:42:45;;;;;;;13.30;8.82;;;;;;;14.32;80.96;101251.50;5115025;28;20034;-62
2023/07/22 04:45:11;;;;;;;20.98;16.00;;;;;;;14.29;81.48;101249.06;5114776;28;20023;-62
2023/07/22 04:47:38;;;;;;;19.77;16.10;;;;;;;14.20;81.41;101244.38;5096480;28;20027;-63
2023/07/22 04:50:08;;;;;;;20.77;16.27;;;;;;;14.21;81.81;101244.28;5114584;28;20027;-62
2023/07/22 04:52:34;;;;;;;20.55;16.05;;;;;;;14.17;81.69;101242.75;5114264;28;20496;-63
2023/07/22 04:54:59;;;;;;;19.17;16.20;;;;;;;14.27;81.61;101249.19;5114166;28;20024;-63
2023/07/22 04:57:27;;;;;;;20.60;17.05;;;;;;;14.31;81.75;101258.69;5096415;28;20034;-62
2023/07/22 04:59:52;;;;;;;18.85;16.80;;;;;;;14.33;81.34;101261.25;5096277;28;20019;-62
2023/07/22 05:02:17;;;;;;;18.00;16.02;;;;;;;14.34;81.21;101251.41;5114575;28;20031;-63
2023/07/22 05:04:43;;;;;;;25.02;17.58;;;;;;;14.43;81.40;101254.25;5114468;28;20095;-63
2023/07/22 05:07:08;;;;;;;17.75;15.82;;;;;;;14.54;80.71;101259.72;5114103;28;20110;-62
2023/07/22 05:09:34;;;;;;;17.55;15.70;;;;;;;14.47;80.85;101260.25;5113707;28;20027;-62
2023/07/22 05:11:59;;;;;;;18.83;16.00;;;;;;;14.46;81.15;101264.75;5114392;28;20011;-62
2023/07/22 05:14:24;;;;;;;18.85;15.60;;;;;;;14.53;81.21;101267.88;5114123;28;20030;-63
2023/07/22 05:16:50;;;;;;;17.40;14.57;;;;;;;14.60;80.58;101260.25;5114013;28;20407;-62
2023/07/22 05:19:18;;;;;;;18.20;16.23;;;;;;;14.65;80.74;101268.81;5114229;28;20036;-62
2023/07/22 05:21:44;;;;;;;18.70;16.27;;;;;;;14.61;81.06;101262.78;5095530;28;20492;-62
2023/07/22 05:24:09;;;;;;;17.75;15.30;;;;;;;14.64;80.56;101257.22;5113611;28;20020;-62
2023/07/22 05:26:34;;;;;;;19.23;16.27;;;;;;;14.53;80.99;101247.31;5114021;28;20020;-62
2023/07/22 05:29:00;;;;;;;21.65;16.10;;;;;;;14.65;80.82;101260.78;5113893;28;20020;-62
2023/07/22 05:31:27;;;;;;;18.98;16.00;;;;;;;14.67;81.05;101259.66;5095645;28;20432;-62
2023/07/22 05:33:53;;;;;;;24.08;15.93;;;;;;;14.78;81.33;101256.19;5113793;28;20047;-62
2023/07/22 05:36:18;;;;;;;18.00;16.08;;;;;;;14.89;80.66;101248.22;5113607;28;20509;-62
2023/07/22 05:38:44;;;;;;;21.60;15.65;;;;;;;15.00;81.34;101247.44;5112196;28;20027;-62
2023/07/22 05:41:09;;;;;;;21.58;16.15;;;;;;;15.04;80.27;101253.41;5113632;28;20034;-62
2023/07/22 05:43:34;;;;;;;19.13;15.38;;;;;;;15.07;80.20;101256.69;5113409;28;20094;-62
2023/07/22 05:46:00;;;;;;;20.17;16.77;;;;;;;15.07;80.39;101261.22;5113705;28;20425;-62
2023/07/22 05:48:27;;;;;;;22.23;16.88;;;;;;;14.99;80.36;101256.41;5113383;28;20024;-62
2023/07/22 05:50:53;;;;;;;17.75;15.00;;;;;;;15.09;80.18;101254.78;5113095;28;20506;-62
2023/07/22 05:53:18;;;;;;;21.02;16.42;;;;;;;15.05;81.10;101255.97;5094929;28;20039;-62
2023/07/22 05:55:43;;;;;;;17.77;15.77;;;;;;;15.21;80.17;101253.00;5094899;28;20026;-62
2023/07/22 05:58:18;;;;;;;21.38;16.38;;;;;;;15.24;80.43;101254.59;5113315;28;20107;-62
2023/07/22 06:00:43;;;;;;;20.52;16.77;;;;;;;15.31;80.05;101245.94;5113217;28;20038;-62
2023/07/22 06:03:11;;;;;;;19.35;15.73;;;;;;;15.51;79.68;101249.78;5113294;28;20335;-62
2023/07/22 06:05:36;;;;;;;18.15;16.25;;;;;;;15.58;80.56;101245.63;5113178;28;20122;-62
2023/07/22 06:08:02;;;;;;;20.63;16.60;;;;;;;15.76;78.92;101250.56;5094931;28;20501;-62
2023/07/22 06:10:27;;;;;;;21.10;16.67;;;;;;;15.75;78.85;101247.03;5094249;28;20069;-62
2023/07/22 06:12:55;;;;;;;22.67;17.38;;;;;;;15.93;78.85;101242.03;5094791;28;20026;-62
2023/07/22 06:15:20;;;;;;;21.55;17.30;;;;;;;16.17;79.28;101244.59;5113031;28;20024;-62
2023/07/22 06:17:46;;;;;;;20.13;15.43;;;;;;;16.25;77.49;101243.97;5112971;28;20051;-62
2023/07/22 06:20:12;;;;;;;20.90;16.70;;;;;;;16.13;77.48;101244.00;5094323;28;20035;-62
2023/07/22 06:22:39;;;;;;;20.60;16.73;;;;;;;16.18;77.94;101242.75;5094544;28;20020;-62
2023/07/22 06:25:06;;;;;;;21.40;16.77;;;;;;;16.35;77.87;101247.63;5112399;28;20028;-62
2023/07/22 06:27:31;;;;;;;24.88;16.95;;;;;;;16.31;77.36;101246.16;5094566;28;20031;-62
2023/07/22 06:29:58;;;;;;;21.65;17.13;;;;;;;16.32;77.30;101243.38;5112743;28;20471;-62
2023/07/22 06:32:23;;;;;;;25.70;16.73;;;;;;;16.30;78.42;101242.63;5094337;28;20103;-62
2023/07/22 06:34:49;;;;;;;24.65;18.02;;;;;;;16.34;78.18;101244.09;5112258;28;20436;-62
2023/07/22 06:37:17;;;;;;;22.50;16.77;;;;;;;16.25;78.18;101244.84;5112867;28;20448;-62
2023/07/22 06:39:42;;;;;;;24.15;17.75;;;;;;;16.28;78.45;101236.53;5111939;28;20102;-62
2023/07/22 06:42:08;;;;;;;20.33;16.73;;;;;;;16.35;78.66;101235.06;5112426;28;20533;-62
2023/07/22 06:44:33;;;;;;;24.35;17.67;;;;;;;16.29;78.77;101232.00;5112116;28;20023;-62
2023/07/22 06:47:01;;;;;;;24.20;17.95;;;;;;;16.49;78.67;101231.25;5094091;28;20045;-62
2023/07/22 06:49:26;;;;;;;21.38;17.55;;;;;;;16.40;78.37;101234.69;5111606;28;20031;-62
2023/07/22 06:51:51;;;;;;;31.25;19.48;;;;;;;16.44;78.71;101233.47;5112277;28;20027;-62
2023/07/22 06:54:17;;;;;;;23.65;17.52;;;;;;;16.45;78.91;101232.47;5092740;28;20053;-62
2023/07/22 06:56:45;;;;;;;25.25;18.80;;;;;;;16.51;78.77;101231.13;5112286;28;20024;-62
2023/07/22 06:59:10;;;;;;;27.55;17.98;;;;;;;16.65;78.07;101244.28;5111939;28;20042;-62
2023/07/22 07:01:36;;;;;;;25.45;17.80;;;;;;;16.67;78.43;101226.19;5112119;28;20474;-62
2023/07/22 07:04:01;;;;;;;23.92;17.10;;;;;;;16.66;78.07;101227.19;5111986;28;20016;-62
2023/07/22 07:06:29;;;;;;;28.92;17.85;;;;;;;16.54;78.24;101218.28;5094142;28;20053;-63
2023/07/22 07:08:55;;;;;;;22.75;17.63;;;;;;;16.64;78.37;101217.53;5111978;28;20036;-62
2023/07/22 07:11:20;;;;;;;28.67;17.63;;;;;;;16.74;78.49;101221.19;5112186;28;20351;-62
2023/07/22 07:13:46;;;;;;;20.65;16.08;;;;;;;16.93;78.22;101215.13;5112160;28;20019;-62
2023/07/22 07:16:23;;;;;;;19.17;15.98;;;;;;;17.03;77.79;101221.47;5093790;28;20293;-62
2023/07/22 07:18:51;;;;;;;26.35;16.70;;;;;;;17.00;77.41;101230.63;5111998;28;20023;-62
2023/07/22 07:21:20;;;;;;;21.80;16.63;;;;;;;16.92;77.97;101216.97;5112272;28;20081;-62
2023/07/22 07:23:46;;;;;;;26.70;16.27;;;;;;;16.99;77.87;101220.84;5111832;28;20069;-62
2023/07/22 07:26:11;;;;;;;23.35;15.43;;;;;;;16.95;78.54;101221.25;5112193;28;20049;-62
2023/07/22 07:28:37;;;;;;;23.02;16.20;;;;;;;16.94;78.48;101209.66;5111855;28;20059;-62
2023/07/22 07:31:02;;;;;;;24.98;16.25;;;;;;;17.06;78.32;101223.00;5111918;28;20103;-62
2023/07/22 07:33:28;;;;;;;24.10;16.77;;;;;;;17.03;78.32;101224.16;5111765;28;20024;-62
2023/07/22 07:35:53;;;;;;;21.05;15.95;;;;;;;17.11;78.61;101224.31;5112109;28;20042;-62
2023/07/22 07:38:19;;;;;;;21.75;15.10;;;;;;;17.13;78.77;101221.53;5111737;28;20023;-62
2023/07/22 07:40:44;;;;;;;22.00;16.50;;;;;;;17.12;78.84;101219.81;5111712;28;20028;-62
2023/07/22 07:43:09;;;;;;;24.83;14.90;;;;;;;17.19;78.64;101229.06;5112381;28;20035;-62
2023/07/22 07:45:39;;;;;;;26.65;15.48;;;;;;;17.31;79.12;101228.00;5111362;28;20374;-62
2023/07/22 07:48:05;;;;;;;24.00;15.43;;;;;;;17.30;78.59;101218.25;5093759;28;20028;-61
2023/07/22 07:50:31;;;;;;;23.73;15.48;;;;;;;17.39;78.76;101220.16;5111725;28;20039;-61
2023/07/22 07:52:57;;;;;;;20.10;14.82;;;;;;;17.60;77.68;101224.66;5093463;28;20016;-61
2023/07/22 07:55:22;;;;;;;20.20;15.05;;;;;;;17.73;76.31;101229.81;5093042;28;20028;-62
2023/07/22 07:57:48;;;;;;;19.70;13.43;;;;;;;17.86;76.38;101222.44;5111634;28;20438;-62
2023/07/22 08:00:13;;;;;;;17.85;13.77;;;;;;;17.95;75.56;101227.00;5093274;28;20024;-62
2023/07/22 08:02:39;;;;;;;18.92;13.57;;;;;;;17.89;74.86;101230.22;5114073;28;20016;-62
2023/07/22 08:05:07;;;;;;;16.50;13.07;;;;;;;17.90;73.78;101238.16;5115757;28;20027;-62
2023/07/22 08:07:33;;;;;;;17.07;12.10;;;;;;;17.97;74.61;101233.09;5097226;28;20023;-62
2023/07/22 08:09:58;;;;;;;17.92;12.20;;;;;;;17.95;73.85;101234.22;5115127;28;20375;-62
2023/07/22 08:12:24;;;;;;;21.27;13.80;;;;;;;18.01;73.57;101234.53;5115235;28;20118;-62
2023/07/22 08:14:54;;;;;;;19.05;12.95;;;;;;;17.93;73.85;101232.50;5114932;28;20035;-62
2023/07/22 08:17:19;;;;;;;21.95;12.88;;;;;;;18.02;74.18;101232.69;5096823;28;20036;-62
2023/07/22 08:19:44;;;;;;;19.42;13.50;;;;;;;18.06;73.04;101228.72;5115339;28;20069;-61
2023/07/22 08:22:10;;;;;;;15.85;12.73;;;;;;;18.13;72.69;101219.13;5115639;28;20023;-61
2023/07/22 08:24:36;;;;;;;19.23;12.57;;;;;;;18.26;71.86;101225.09;5114605;28;20019;-61
2023/07/22 08:27:01;;;;;;;22.63;13.05;;;;;;;18.21;72.36;101235.44;5097034;28;20016;-62
2023/07/22 08:29:26;;;;;;;16.25;11.93;;;;;;;18.29;73.11;101235.59;5096505;28;20360;-62
2023/07/22 08:31:52;;;;;;;19.75;13.60;;;;;;;18.59;72.07;101237.38;5096712;28;20035;-62
2023/07/22 08:34:19;;;;;;;22.92;12.43;;;;;;;18.63;71.37;101234.41;5096703;28;20026;-61
2023/07/22 08:36:45;;;;;;;15.55;11.68;;;;;;;18.79;70.16;101237.41;5096977;28;20031;-62
2023/07/22 08:39:10;;;;;;;16.35;11.95;;;;;;;18.98;68.33;101234.75;5114454;28;20073;-62
2023/07/22 08:41:36;;;;;;;12.32;10.05;;;;;;;19.46;68.69;101230.28;5096504;28;20100;-62
2023/07/22 08:44:04;;;;;;;18.10;11.73;;;;;;;19.41;67.21;101228.06;5114320;28;20023;-62
2023/07/22 08:46:32;;;;;;;16.40;10.65;;;;;;;19.65;67.66;101235.69;5114807;28;20028;-62
2023/07/22 08:49:00;;;;;;;10.88;9.60;;;;;;;19.87;67.15;101239.03;5096489;28;20110;-62
2023/07/22 08:51:29;;;;;;;11.48;9.07;;;;;;;19.77;64.42;101241.75;5114824;28;20028;-62
2023/07/22 08:53:59;;;;;;;13.93;9.18;;;;;;;19.79;63.20;101239.75;5095811;28;20038;-61
2023/07/22 08:56:27;;;;;;;16.75;10.38;;;;;;;19.88;64.17;101243.41;5096390;28;20034;-62
2023/07/22 08:58:54;;;;;;;13.83;9.77;;;;;;;20.11;64.33;101250.13;5114125;28;20077;-62
2023/07/22 09:01:20;;;;;;;14.02;9.80;;;;;;;20.30;65.21;101246.50;5114563;28;20023;-62
2023/07/22 09:03:47;;;;;;;12.15;9.30;;;;;;;20.22;63.64;101240.16;5114490;28;20023;-62
2023/07/22 09:06:16;;;;;;;14.93;8.93;;;;;;;20.15;64.54;101254.25;5114690;28;20047;-62
2023/07/22 09:08:42;;;;;;;16.20;10.43;;;;;;;19.98;63.01;101228.03;5095730;28;20134;-62
2023/07/22 09:11:08;;;;;;;13.65;9.43;;;;;;;20.08;63.56;101241.50;5114313;28;20024;-62
2023/07/22 09:13:35;;;;;;;16.42;8.98;;;;;;;20.00;62.54;101247.66;5113297;28;20390;-62
2023/07/22 09:16:02;;;;;;;12.88;8.55;;;;;;;20.11;64.38;101247.44;5114401;28;20096;-62
2023/07/22 09:18:29;;;;;;;11.98;8.88;;;;;;;20.13;62.55;101241.91;5095525;28;20043;-62
2023/07/22 09:20:55;;;;;;;14.38;7.97;;;;;;;20.24;61.13;101235.47;5114319;28;20077;-62
2023/07/22 09:23:32;;;;;;;14.30;8.10;;;;;;;20.71;61.82;101243.47;5113713;28;20543;-61
2023/07/22 09:26:15;;;;;;;12.45;7.53;;;;;;;20.85;60.34;101232.09;5114217;28;20032;-62
2023/07/22 09:28:52;;;;;;;10.35;7.15;;;;;;;20.84;59.87;101238.50;5113588;28;20483;-62
2023/07/22 09:31:20;;;;;;;11.95;7.55;;;;;;;20.64;59.11;101243.19;5114056;28;20023;-62
2023/07/22 09:33:50;;;;;;;12.43;7.43;;;;;;;20.68;60.05;101239.19;5113810;28;20051;-62
2023/07/22 09:36:16;;;;;;;12.23;7.85;;;;;;;20.40;59.28;101238.34;5095851;28;20657;-62
2023/07/22 09:38:42;;;;;;;11.30;7.30;;;;;;;20.38;60.44;101233.09;5113464;28;20106;-61
2023/07/22 09:41:08;;;;;;;16.17;7.85;;;;;;;20.49;61.17;101225.78;5095651;28;20115;-61
2023/07/22 09:43:40;;;;;;;10.80;6.97;;;;;;;20.75;61.00;101223.22;5113366;28;20023;-62
2023/07/22 09:46:10;;;;;;;9.27;6.93;;;;;;;20.61;59.42;101238.94;5095531;28;20029;-61
2023/07/22 09:48:45;;;;;;;10.20;6.22;;;;;;;20.62;60.32;101234.41;5113342;28;20392;-61
2023/07/22 09:51:15;;;;;;;9.48;7.03;;;;;;;20.45;60.49;101244.16;5113697;28;20031;-62
2023/07/22 09:53:47;;;;;;;14.48;7.22;;;;;;;20.37;61.08;101233.25;5112800;28;20439;-61
2023/07/22 09:56:13;;;;;;;13.30;6.40;;;;;;;20.30;60.45;101216.78;5113634;28;20034;-61
2023/07/22 09:58:39;;;;;;;10.23;6.18;;;;;;;20.36;60.82;101218.03;5113130;28;20019;-61
2023/07/22 10:01:08;;;;;;;10.73;6.20;;;;;;;20.30;61.09;101221.34;5113353;28;20023;-61
2023/07/22 10:03:37;;;;;;;12.57;5.88;;;;;;;20.26;60.43;101222.63;5094843;28;20111;-61
2023/07/22 10:06:04;;;;;;;;;;;;;;;20.62;60.41;101227.16;5113899;28;20120;-61
2023/07/22 10:08:33;;;;;;;11.65;6.00;;;;;;;20.41;60.29;101219.28;5112610;28;19908;-61
2023/07/22 10:11:00;;;;;;;9.10;6.30;;;;;;;20.45;60.97;101217.13;5095479;28;20501;-62
2023/07/22 10:13:26;;;;;;;9.52;5.40;;;;;;;20.61;60.28;101224.56;5094774;28;20035;-61
2023/07/22 10:15:52;;;;;;;10.65;5.93;;;;;;;20.58;60.63;101233.84;5094767;28;20088;-62
2023/07/22 10:18:19;;;;;;;12.15;6.45;;;;;;;20.47;60.39;101209.72;5094553;28;20147;-61
2023/07/22 10:20:46;;;;;;;11.25;5.70;;;;;;;20.65;60.55;101228.69;5113111;28;20028;-62
2023/07/22 10:23:14;;;;;;;8.02;5.10;;;;;;;20.79;61.08;101220.03;5077999;28;20018;-61
2023/07/22 10:25:40;;;;;;;10.50;5.25;;;;;;;20.85;59.27;101227.56;5111450;28;20023;-61
2023/07/22 10:28:06;;;;;;;10.50;5.13;;;;;;;20.84;58.86;101214.16;5112917;28;20452;-61
2023/07/22 10:30:32;;;;;;;9.07;5.30;;;;;;;21.00;59.21;101218.84;5112712;28;20029;-61
2023/07/22 10:32:58;;;;;;;7.93;5.18;;;;;;;21.08;58.55;101216.22;5094580;28;20024;-61
2023/07/22 10:35:29;;;;;;;9.98;5.07;;;;;;;21.22;57.58;101222.94;5112563;28;20027;-62
2023/07/22 10:38:09;;;;;;;8.40;4.90;;;;;;;21.32;57.54;101229.97;5112695;28;20035;-62
2023/07/22 10:40:51;;;;;;;10.40;4.90;;;;;;;21.48;57.25;101228.44;5111886;28;20057;-61
2023/07/22 10:43:18;;;;;;;7.00;3.90;;;;;;;21.54;54.65;101220.50;5113008;28;20367;-62
2023/07/22 10:45:50;;;;;;;12.18;4.25;;;;;;;21.80;53.52;101225.06;5112726;28;20024;-61
2023/07/22 10:48:15;;;;;;;5.00;3.70;;;;;;;21.69;51.78;101225.34;5094472;28;20027;-61
2023/07/22 10:50:49;;;;;;;6.97;4.18;;;;;;;21.63;51.72;101221.41;5112308;28;20030;-61
2023/07/22 10:53:42;;;;;;;9.82;4.00;;;;;;;21.89;53.24;101210.56;5094168;28;20118;-61
2023/07/22 10:56:19;;;;;;;6.93;3.47;;;;;;;22.00;51.42;101215.69;5091171;28;20035;-62
2023/07/22 10:58:44;;;;;;;7.65;3.20;;;;;;;22.06;50.32;101213.31;5093997;28;20144;-61
2023/07/22 11:01:24;;;;;;;8.07;3.17;;;;;;;22.16;50.78;101211.34;5112536;28;20029;-61
2023/07/22 11:04:17;;;;;;;3.60;2.92;;;;;;;22.14;50.22;101232.34;5112037;28;20022;-62
2023/07/22 11:06:49;;;;;;;4.88;3.05;;;;;;;21.98;50.29;101219.56;5094103;28;20073;-62
2023/07/22 11:09:27;;;;;;;3.78;3.22;;;;;;;21.96;50.42;101217.00;5093449;28;20122;-62
2023/07/22 11:11:54;;;;;;;9.10;3.30;;;;;;;21.83;49.98;101232.03;5112228;28;20363;-61