Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:20;;;;;;;8.43;5.83;;;;;;;-2.15;66.29;102204.28;5251563;28;20112;-71
2024/01/21 00:03:52;;;;;;;8.40;5.27;;;;;;;-2.23;66.62;102196.13;5272347;28;20104;-71
2024/01/21 00:06:23;;;;;;;11.63;7.45;;;;;;;-2.27;66.50;102201.84;5270578;28;20047;-70
2024/01/21 00:08:54;;;;;;;11.97;6.70;;;;;;;-2.31;66.91;102188.00;5270601;28;20029;-71
2024/01/21 00:11:26;;;;;;;10.77;5.80;;;;;;;-2.32;66.30;102196.44;5271494;28;20039;-72
2024/01/21 00:13:57;;;;;;;8.37;5.43;;;;;;;-2.38;66.82;102181.63;5268633;28;20479;-71
2024/01/21 00:16:28;;;;;;;8.47;5.27;;;;;;;-2.41;66.84;102180.56;5273819;28;20060;-71
2024/01/21 00:19:00;;;;;;;10.40;5.93;;;;;;;-2.50;67.34;102169.75;5271042;28;20365;-71
2024/01/21 00:21:31;;;;;;;9.53;6.33;;;;;;;-2.55;68.23;102166.03;5272253;28;20407;-70
2024/01/21 00:24:03;;;;;;;9.63;5.60;;;;;;;-2.60;68.45;102171.72;5272305;28;20024;-72
2024/01/21 00:26:34;;;;;;;11.80;6.43;;;;;;;-2.64;68.92;102172.34;5272090;28;20037;-70
2024/01/21 00:29:06;;;;;;;12.17;6.43;;;;;;;-2.67;68.63;102167.03;5271134;28;20033;-73
2024/01/21 00:31:37;;;;;;;10.23;6.03;;;;;;;-2.72;69.14;102160.75;5270877;28;20077;-71
2024/01/21 00:34:08;;;;;;;8.67;5.53;;;;;;;-2.73;69.44;102156.44;5271355;28;20029;-71
2024/01/21 00:36:40;;;;;;;9.77;5.67;;;;;;;-2.81;69.87;102147.41;5271339;28;20033;-71
2024/01/21 00:39:12;;;;;;;11.27;6.38;;;;;;;-2.83;70.02;102138.78;5272125;28;20047;-70
2024/01/21 00:41:43;;;;;;;12.43;6.80;;;;;;;-2.88;70.46;102140.13;5271128;28;20122;-71
2024/01/21 00:44:14;;;;;;;9.63;5.93;;;;;;;-2.91;71.02;102145.94;5272238;28;20040;-71
2024/01/21 00:46:47;;;;;;;12.03;6.77;;;;;;;-2.92;70.95;102140.75;5270910;28;20040;-70
2024/01/21 00:49:18;;;;;;;11.20;6.38;;;;;;;-2.94;70.94;102140.66;5270550;28;20033;-70
2024/01/21 00:51:50;;;;;;;9.20;6.03;;;;;;;-2.97;71.22;102145.56;5267645;28;20032;-70
2024/01/21 00:54:21;;;;;;;10.43;7.43;;;;;;;-3.00;71.92;102147.91;5269264;28;20031;-71
2024/01/21 00:56:52;;;;;;;9.30;5.93;;;;;;;-3.04;71.66;102151.94;5267892;28;20064;-71
2024/01/21 00:59:24;;;;;;;9.60;5.97;;;;;;;-3.06;71.84;102150.91;5267335;28;20051;-70
2024/01/21 01:01:55;;;;;;;10.13;6.83;;;;;;;-3.07;72.41;102143.19;5266259;28;20033;-73
2024/01/21 01:04:26;;;;;;;10.97;6.67;;;;;;;-3.10;72.41;102133.66;5264358;28;20396;-71
2024/01/21 01:06:58;;;;;;;11.43;5.97;;;;;;;-3.13;73.01;102120.72;5263025;28;20449;-72
2024/01/21 01:09:29;;;;;;;10.27;5.70;;;;;;;-3.16;72.76;102111.19;5261924;28;20031;-71
2024/01/21 01:12:00;;;;;;;10.43;5.77;;;;;;;-3.14;72.69;102106.19;5263292;28;20029;-71
2024/01/21 01:14:32;;;;;;;9.90;6.10;;;;;;;-3.15;72.69;102109.53;5263154;28;20083;-72
2024/01/21 01:17:03;;;;;;;12.40;5.60;;;;;;;-3.14;72.40;102101.09;5262071;28;20037;-71
2024/01/21 01:19:35;;;;;;;9.73;6.13;;;;;;;-3.08;72.00;102101.47;5261355;28;20052;-72
2024/01/21 01:22:06;;;;;;;10.30;5.87;;;;;;;-3.12;72.10;102090.22;5261473;28;20057;-71
2024/01/21 01:24:37;;;;;;;10.00;5.80;;;;;;;-3.09;71.91;102081.88;5261464;28;20068;-72
2024/01/21 01:27:09;;;;;;;10.20;6.37;;;;;;;-3.09;72.52;102076.78;5260894;28;20037;-71
2024/01/21 01:29:40;;;;;;;11.17;5.53;;;;;;;-3.04;72.03;102061.75;5261454;28;20033;-70
2024/01/21 01:32:12;;;;;;;9.23;5.43;;;;;;;-3.04;72.01;102061.75;5263812;28;20040;-70
2024/01/21 01:34:43;;;;;;;8.50;5.37;;;;;;;-3.02;71.88;102055.97;5265514;28;20033;-70
2024/01/21 01:37:14;;;;;;;10.57;5.80;;;;;;;-3.03;72.21;102059.28;5265694;28;20063;-71
2024/01/21 01:39:46;;;;;;;11.97;5.70;;;;;;;-3.02;72.34;102050.84;5265231;28;20544;-70
2024/01/21 01:42:17;;;;;;;9.03;5.57;;;;;;;-2.99;72.98;102048.50;5263666;28;20057;-71
2024/01/21 01:44:48;;;;;;;7.77;5.47;;;;;;;-2.97;72.23;102044.38;5264945;28;20086;-70
2024/01/21 01:47:20;;;;;;;9.33;5.23;;;;;;;-2.95;71.97;102047.91;5264885;28;20349;-70
2024/01/21 01:49:54;;;;;;;11.00;6.10;;;;;;;-2.88;71.41;102027.88;5264946;28;20330;-71
2024/01/21 01:52:25;;;;;;;8.82;5.40;;;;;;;-2.83;70.59;102018.84;5265028;28;20040;-71
2024/01/21 01:54:57;;;;;;;9.03;4.90;;;;;;;-2.83;70.56;102019.72;5265090;28;20406;-71
2024/01/21 01:57:29;;;;;;;9.50;5.13;;;;;;;-2.81;70.29;102012.16;5264513;28;20025;-70
2024/01/21 02:00:01;;;;;;;7.60;4.53;;;;;;;-2.79;69.96;102019.09;5264695;28;20029;-70
2024/01/21 02:02:34;;;;;;;7.70;5.20;;;;;;;-2.78;69.40;102015.78;5264846;28;20033;-71
2024/01/21 02:05:06;;;;;;;8.23;4.30;;;;;;;-2.75;68.58;102015.09;5264865;28;20028;-71
2024/01/21 02:07:38;;;;;;;6.63;4.45;;;;;;;-2.76;68.38;102008.22;5264911;28;20040;-71
2024/01/21 02:10:09;;;;;;;9.33;5.23;;;;;;;-2.78;69.30;101997.03;5264506;28;20021;-71
2024/01/21 02:12:44;;;;;;;7.57;4.47;;;;;;;-2.78;68.65;101995.34;5264497;28;20052;-70
2024/01/21 02:15:15;;;;;;;7.50;4.20;;;;;;;-2.67;66.87;101982.34;5264501;28;20063;-70
2024/01/21 02:17:48;;;;;;;7.90;4.37;;;;;;;-2.57;65.70;101982.13;5264509;28;20061;-70
2024/01/21 02:20:19;;;;;;;7.53;4.10;;;;;;;-2.48;65.91;101981.78;5264497;28;20024;-69
2024/01/21 02:22:51;;;;;;;7.30;4.17;;;;;;;-2.37;64.85;101983.31;5264451;28;20037;-70
2024/01/21 02:25:22;;;;;;;5.13;3.72;;;;;;;-2.25;63.87;101978.06;5264118;28;20044;-71
2024/01/21 02:27:54;;;;;;;5.83;3.43;;;;;;;-2.20;64.02;101979.19;5264490;28;20480;-71
2024/01/21 02:30:25;;;;;;;11.33;4.20;;;;;;;-2.06;63.09;101970.66;5262929;28;20475;-71
2024/01/21 02:32:56;;;;;;;9.70;4.23;;;;;;;-1.95;61.49;101962.72;5264219;28;20464;-72
2024/01/21 02:35:28;;;;;;;8.17;4.37;;;;;;;-1.93;62.01;101956.91;5264276;28;20043;-71
2024/01/21 02:37:59;;;;;;;5.17;3.17;;;;;;;-1.92;62.42;101938.22;5264154;28;20112;-70
2024/01/21 02:40:32;;;;;;;7.73;4.07;;;;;;;-1.88;61.79;101937.59;5264114;28;20053;-70
2024/01/21 02:43:07;;;;;;;;;;;;;;;-1.87;62.18;101944.50;5264318;28;20033;-71
2024/01/21 02:45:38;;;;;;;7.22;4.05;;;;;;;-1.83;61.53;101932.75;5264324;28;19920;-71
2024/01/21 02:48:09;;;;;;;8.17;4.13;;;;;;;-1.83;61.09;101928.50;5264248;28;20032;-71
2024/01/21 02:50:41;;;;;;;7.10;4.23;;;;;;;-1.79;61.60;101932.13;5263772;28;20029;-72
2024/01/21 02:53:12;;;;;;;6.50;3.93;;;;;;;-1.75;60.98;101940.84;5262355;28;20037;-71
2024/01/21 02:55:44;;;;;;;5.60;3.67;;;;;;;-1.73;61.01;101937.56;5262089;28;20119;-71
2024/01/21 02:58:15;;;;;;;5.63;3.63;;;;;;;-1.68;60.86;101942.94;5263886;28;20376;-71
2024/01/21 03:00:46;;;;;;;9.13;3.70;;;;;;;-1.67;61.17;101939.59;5262526;28;20099;-70
2024/01/21 03:03:18;;;;;;;6.87;3.63;;;;;;;-1.65;61.34;101932.91;5263571;28;20055;-70
2024/01/21 03:05:49;;;;;;;6.70;4.10;;;;;;;-1.66;60.82;101931.13;5263696;28;20055;-71
2024/01/21 03:08:20;;;;;;;10.07;4.10;;;;;;;-1.65;61.21;101930.34;5263628;28;20053;-71
2024/01/21 03:10:53;;;;;;;6.33;3.33;;;;;;;-1.65;61.42;101928.66;5263634;28;20032;-71
2024/01/21 03:13:24;;;;;;;;;;;;;;;-1.67;61.47;101919.16;5264263;28;20082;-70
2024/01/21 03:15:56;;;;;;;6.60;3.47;;;;;;;-1.69;61.63;101905.38;5263417;28;19917;-70
2024/01/21 03:18:27;;;;;;;6.00;3.67;;;;;;;-1.69;61.38;101905.38;5278820;28;20048;-70
2024/01/21 03:20:58;;;;;;;6.13;3.60;;;;;;;-1.68;61.64;101897.78;5279305;28;20115;-70
2024/01/21 03:23:30;;;;;;;6.50;3.83;;;;;;;-1.69;61.84;101907.94;5263355;28;20068;-71
2024/01/21 03:26:01;;;;;;;5.53;3.53;;;;;;;-1.73;62.18;101911.16;5262863;28;20060;-70
2024/01/21 03:28:32;;;;;;;5.57;3.70;;;;;;;-1.73;62.18;101908.59;5263363;28;20032;-70
2024/01/21 03:31:04;;;;;;;6.17;3.60;;;;;;;-1.74;62.12;101906.81;5262811;28;20030;-71
2024/01/21 03:33:35;;;;;;;5.90;3.90;;;;;;;-1.72;61.77;101910.34;5262758;28;20055;-70
2024/01/21 03:36:07;;;;;;;8.10;3.80;;;;;;;-1.71;61.54;101900.19;5262665;28;20582;-71
2024/01/21 03:38:39;;;;;;;6.83;4.07;;;;;;;-1.72;62.70;101903.56;5263207;28;20345;-71
2024/01/21 03:41:10;;;;;;;6.63;4.18;;;;;;;-1.70;61.73;101894.28;5262539;28;20049;-71
2024/01/21 03:43:42;;;;;;;7.17;3.83;;;;;;;-1.70;61.86;101893.41;5263081;28;20306;-72
2024/01/21 03:46:13;;;;;;;7.33;4.00;;;;;;;-1.72;62.68;101889.91;5263107;28;20033;-72
2024/01/21 03:48:44;;;;;;;6.00;3.83;;;;;;;-1.70;62.57;101890.84;5262928;28;20103;-71
2024/01/21 03:51:16;;;;;;;6.73;3.93;;;;;;;-1.71;62.52;101887.41;5261552;28;20380;-71
2024/01/21 03:53:48;;;;;;;10.40;4.40;;;;;;;-1.72;62.81;101885.66;5262289;28;20381;-71
2024/01/21 03:56:20;;;;;;;6.05;3.70;;;;;;;-1.74;63.62;101881.25;5261997;28;20492;-71
2024/01/21 03:58:51;;;;;;;7.27;4.10;;;;;;;-1.76;63.83;101877.75;5262735;28;20068;-71
2024/01/21 04:01:22;;;;;;;9.57;3.90;;;;;;;-1.77;64.20;101852.97;5262665;28;20021;-72
2024/01/21 04:03:54;;;;;;;7.33;4.30;;;;;;;-1.79;64.39;101846.91;5262210;28;20178;-72
2024/01/21 04:06:25;;;;;;;6.63;4.23;;;;;;;-1.81;64.19;101848.50;5262440;28;20072;-72
2024/01/21 04:08:56;;;;;;;8.00;4.30;;;;;;;-1.84;64.94;101839.84;5262368;28;20025;-72
2024/01/21 04:11:28;;;;;;;6.87;4.17;;;;;;;-1.81;65.36;101833.16;5262384;28;20089;-72
2024/01/21 04:13:59;;;;;;;10.70;4.10;;;;;;;-1.83;65.72;101831.38;5262496;28;20040;-72
2024/01/21 04:16:31;;;;;;;6.53;3.73;;;;;;;-1.77;65.58;101838.53;5260943;28;20037;-72
2024/01/21 04:19:02;;;;;;;7.57;4.43;;;;;;;-1.71;65.17;101843.06;5260915;28;20028;-71
2024/01/21 04:21:34;;;;;;;8.50;4.50;;;;;;;-1.71;65.72;101846.50;5261556;28;20033;-70
2024/01/21 04:24:05;;;;;;;7.13;4.17;;;;;;;-1.66;65.55;101862.09;5262076;28;20475;-70
2024/01/21 04:26:36;;;;;;;7.27;4.33;;;;;;;-1.65;66.13;101848.53;5260521;28;20048;-70
2024/01/21 04:29:08;;;;;;;7.87;4.27;;;;;;;-1.60;66.01;101844.53;5262244;28;20025;-71
2024/01/21 04:31:43;;;;;;;6.50;4.60;;;;;;;-1.52;65.77;101832.16;5261974;28;20134;-71
2024/01/21 04:34:15;;;;;;;5.70;3.88;;;;;;;-1.47;66.20;101829.03;5261899;28;20128;-71
2024/01/21 04:36:47;;;;;;;7.73;4.07;;;;;;;-1.39;66.24;101823.47;5262038;28;20069;-71
2024/01/21 04:39:21;;;;;;;;;;;;;;;-1.33;65.98;101813.56;5262521;28;20523;-71
2024/01/21 04:41:53;;;;;;;7.15;4.55;;;;;;;-1.15;65.45;101800.84;5261667;28;19921;-70
2024/01/21 04:44:24;;;;;;;6.13;4.03;;;;;;;-1.01;65.69;101793.88;5261952;28;20384;-71
2024/01/21 04:46:56;;;;;;;10.17;4.47;;;;;;;-0.91;64.33;101773.03;5262321;28;20032;-71
2024/01/21 04:49:27;;;;;;;7.00;4.47;;;;;;;-0.76;63.43;101778.03;5262035;28;20169;-70
2024/01/21 04:51:59;;;;;;;7.57;4.90;;;;;;;-0.69;63.31;101758.72;5261923;28;20033;-71
2024/01/21 04:54:31;;;;;;;7.28;4.78;;;;;;;-0.63;62.92;101752.25;5261620;28;20466;-71
2024/01/21 04:57:02;;;;;;;8.27;4.70;;;;;;;-0.58;62.87;101720.06;5261171;28;20027;-71
2024/01/21 04:59:34;;;;;;;8.07;5.03;;;;;;;-0.53;62.98;101743.31;5260513;28;20547;-71
2024/01/21 05:02:05;;;;;;;7.90;4.70;;;;;;;-0.49;63.00;101747.78;5261556;28;20126;-71
2024/01/21 05:04:36;;;;;;;11.57;5.77;;;;;;;-0.44;62.65;101722.38;5261478;28;20029;-71
2024/01/21 05:07:08;;;;;;;8.67;5.27;;;;;;;-0.40;62.61;101732.84;5259495;28;20361;-71
2024/01/21 05:09:39;;;;;;;7.57;5.33;;;;;;;-0.35;62.37;101743.31;5260309;28;20396;-71
2024/01/21 05:12:10;;;;;;;7.67;4.90;;;;;;;-0.27;61.89;101744.53;5261689;28;20069;-70
2024/01/21 05:14:42;;;;;;;10.57;6.13;;;;;;;-0.24;62.48;101752.38;5261156;28;20025;-70
2024/01/21 05:17:13;;;;;;;10.20;5.43;;;;;;;-0.26;62.03;101750.53;5261202;28;20041;-70
2024/01/21 05:19:45;;;;;;;9.07;5.40;;;;;;;-0.23;62.39;101754.13;5260236;28;20095;-70
2024/01/21 05:22:16;;;;;;;8.00;5.70;;;;;;;-0.17;62.30;101757.78;5261636;28;20048;-70
2024/01/21 05:24:47;;;;;;;8.33;5.07;;;;;;;-0.17;62.61;101755.22;5261661;28;20110;-70
2024/01/21 05:27:19;;;;;;;11.17;5.90;;;;;;;-0.21;62.43;101755.09;5261108;28;20067;-71
2024/01/21 05:29:50;;;;;;;8.80;5.67;;;;;;;-0.17;62.18;101750.97;5261790;28;20108;-71
2024/01/21 05:32:22;;;;;;;8.83;5.77;;;;;;;-0.14;62.35;101732.31;5261958;28;20138;-71
2024/01/21 05:34:53;;;;;;;8.37;5.40;;;;;;;-0.13;62.46;101732.38;5262577;28;20033;-70
2024/01/21 05:37:24;;;;;;;8.77;5.57;;;;;;;-0.07;61.96;101737.78;5262748;28;20166;-71
2024/01/21 05:39:56;;;;;;;13.07;6.57;;;;;;;-0.09;62.53;101741.94;5262401;28;20028;-70
2024/01/21 05:42:27;;;;;;;8.27;5.73;;;;;;;-0.08;62.79;101751.41;5260994;28;20053;-70
2024/01/21 05:44:59;;;;;;;9.57;6.33;;;;;;;-0.08;62.60;101738.59;5260372;28;20080;-70
2024/01/21 05:47:30;;;;;;;8.87;6.23;;;;;;;-0.08;63.01;101745.38;5261500;28;20068;-71
2024/01/21 05:50:01;;;;;;;8.63;6.17;;;;;;;-0.05;62.72;101746.44;5261588;28;20037;-72
2024/01/21 05:52:33;;;;;;;9.27;5.67;;;;;;;0.00;62.76;101746.66;5261626;28;20029;-71
2024/01/21 05:55:05;;;;;;;7.20;5.20;;;;;;;-0.03;62.67;101733.69;5262014;28;20029;-71
2024/01/21 05:57:36;;;;;;;8.70;5.90;;;;;;;-0.02;63.05;101736.31;5261247;28;20036;-70
2024/01/21 06:00:08;;;;;;;8.70;6.27;;;;;;;-0.10;63.04;101727.38;5262411;28;20274;-71
2024/01/21 06:02:40;;;;;;;8.97;5.70;;;;;;;-0.03;62.40;101738.81;5262154;28;20052;-70
2024/01/21 06:05:12;;;;;;;9.50;5.97;;;;;;;-0.02;62.18;101744.00;5262124;28;20033;-71
2024/01/21 06:07:44;;;;;;;9.00;5.73;;;;;;;-0.02;62.58;101731.19;5262505;28;20072;-71
2024/01/21 06:10:16;;;;;;;11.82;5.95;;;;;;;-0.02;62.42;101718.38;5263352;28;20033;-71
2024/01/21 06:12:47;;;;;;;9.60;5.73;;;;;;;-0.03;62.44;101719.16;5264462;28;20037;-71
2024/01/21 06:15:19;;;;;;;9.37;6.60;;;;;;;0.08;61.57;101731.59;5265946;28;20025;-72
2024/01/21 06:17:51;;;;;;;8.60;6.13;;;;;;;0.09;62.20;101723.09;5268104;28;20025;-70
2024/01/21 06:20:22;;;;;;;9.60;6.05;;;;;;;0.08;61.51;101740.19;5269160;28;20079;-70
2024/01/21 06:22:53;;;;;;;8.20;5.83;;;;;;;0.14;61.79;101731.88;5265696;28;20065;-70
2024/01/21 06:25:25;;;;;;;10.73;6.23;;;;;;;0.10;62.48;101753.06;5264679;28;20071;-70
2024/01/21 06:27:56;;;;;;;10.10;5.63;;;;;;;0.09;62.46;101748.72;5266168;28;20033;-70
2024/01/21 06:30:29;;;;;;;8.13;5.97;;;;;;;0.10;62.53;101735.13;5266576;28;20037;-70
2024/01/21 06:33:00;;;;;;;8.73;5.68;;;;;;;0.18;61.12;101733.78;5265512;28;20044;-70
2024/01/21 06:35:32;;;;;;;9.40;6.17;;;;;;;0.24;60.81;101746.88;5265978;28;20476;-71
2024/01/21 06:38:03;;;;;;;7.23;5.00;;;;;;;0.28;60.45;101751.31;5265139;28;20064;-71
2024/01/21 06:40:35;;;;;;;7.63;5.63;;;;;;;0.30;60.78;101752.25;5265350;28;20051;-69
2024/01/21 06:43:06;;;;;;;9.23;5.60;;;;;;;0.33;61.31;101738.69;5263584;28;20025;-71
2024/01/21 06:45:37;;;;;;;8.73;5.67;;;;;;;0.31;60.14;101746.31;5265205;28;20480;-71
2024/01/21 06:48:09;;;;;;;10.10;6.23;;;;;;;0.35;59.98;101745.66;5265083;28;20058;-71
2024/01/21 06:50:41;;;;;;;9.37;5.97;;;;;;;0.37;60.04;101745.69;5263345;28;20041;-71
2024/01/21 06:53:12;;;;;;;9.73;6.23;;;;;;;0.38;60.21;101744.03;5264321;28;20302;-70
2024/01/21 06:55:44;;;;;;;7.87;5.67;;;;;;;0.40;59.99;101757.81;5263651;28;20029;-71
2024/01/21 06:58:15;;;;;;;8.83;5.43;;;;;;;0.43;59.31;101755.38;5263586;28;20167;-70
2024/01/21 07:00:51;;;;;;;7.97;5.27;;;;;;;0.44;59.01;101759.69;5264600;28;20131;-70
2024/01/21 07:03:22;;;;;;;10.73;6.05;;;;;;;0.46;59.31;101746.13;5265180;28;20036;-71
2024/01/21 07:05:54;;;;;;;6.67;4.93;;;;;;;0.53;58.29;101739.56;5264844;28;20144;-70
2024/01/21 07:08:26;;;;;;;8.80;5.70;;;;;;;0.52;58.88;101720.72;5265101;28;20120;-71
2024/01/21 07:10:57;;;;;;;8.53;5.53;;;;;;;0.60;57.73;101726.19;5263778;28;20877;-71
2024/01/21 07:13:28;;;;;;;9.60;5.37;;;;;;;0.51;58.42;101706.13;5264977;28;20037;-71
2024/01/21 07:16:00;;;;;;;9.63;5.73;;;;;;;0.53;58.86;101691.72;5264677;28;20041;-70
2024/01/21 07:18:31;;;;;;;8.03;5.97;;;;;;;0.53;58.61;101712.25;5264308;28;20167;-71
2024/01/21 07:21:03;;;;;;;8.97;5.33;;;;;;;0.49;58.12;101705.22;5264993;28;20044;-71
2024/01/21 07:23:38;;;;;;;8.87;5.37;;;;;;;0.56;58.24;101710.59;5265086;28;20029;-71
2024/01/21 07:26:09;;;;;;;7.35;5.07;;;;;;;0.59;57.51;101715.88;5264462;28;20077;-72
2024/01/21 07:28:41;;;;;;;8.90;5.27;;;;;;;0.50;58.00;101704.41;5263733;28;20033;-71
2024/01/21 07:31:12;;;;;;;7.27;5.50;;;;;;;0.42;58.50;101710.91;5265857;28;20021;-70
2024/01/21 07:33:43;;;;;;;7.67;5.53;;;;;;;0.43;58.24;101696.38;5267406;28;20032;-71
2024/01/21 07:36:15;;;;;;;9.07;5.47;;;;;;;0.38;58.57;101706.44;5267572;28;20025;-72
2024/01/21 07:38:46;;;;;;;10.27;6.83;;;;;;;0.37;58.53;101694.41;5266427;28;20051;-71
2024/01/21 07:41:17;;;;;;;8.20;5.53;;;;;;;0.42;58.11;101695.50;5265271;28;20053;-72
2024/01/21 07:43:49;;;;;;;9.97;6.43;;;;;;;0.38;58.95;101697.88;5266286;28;20476;-72
2024/01/21 07:46:20;;;;;;;9.90;5.13;;;;;;;0.41;57.86;101698.00;5266435;28;20451;-70
2024/01/21 07:48:51;;;;;;;8.33;5.57;;;;;;;0.42;58.12;101699.75;5264634;28;20029;-70
2024/01/21 07:51:23;;;;;;;7.97;5.57;;;;;;;0.38;58.48;101738.91;5263605;28;20041;-71
2024/01/21 07:53:54;;;;;;;10.97;5.80;;;;;;;0.31;59.39;101723.25;5263148;28;20094;-72
2024/01/21 07:56:26;;;;;;;8.60;5.67;;;;;;;0.38;58.46;101738.91;5263107;28;20385;-72
2024/01/21 07:58:57;;;;;;;8.27;5.43;;;;;;;0.40;58.15;101734.72;5264153;28;20440;-71
2024/01/21 08:01:28;;;;;;;7.83;5.47;;;;;;;0.43;57.83;101735.72;5264957;28;20040;-73
2024/01/21 08:04:00;;;;;;;9.23;4.87;;;;;;;0.47;57.89;101753.00;5264523;28;20065;-72
2024/01/21 08:06:31;;;;;;;11.67;5.83;;;;;;;0.40;58.30;101770.63;5264828;28;20112;-71
2024/01/21 08:09:03;;;;;;;9.07;5.97;;;;;;;0.44;58.22;101783.66;5264464;28;20033;-71
2024/01/21 08:11:34;;;;;;;8.35;5.38;;;;;;;0.52;57.43;101796.84;5264074;28;20117;-71
2024/01/21 08:14:07;;;;;;;7.90;5.37;;;;;;;0.60;57.38;101785.22;5266888;28;20065;-72
2024/01/21 08:16:39;;;;;;;7.28;5.43;;;;;;;0.71;57.26;101804.53;5266902;28;20029;-71
2024/01/21 08:19:10;;;;;;;7.97;4.97;;;;;;;0.88;57.28;101807.81;5266453;28;20178;-72
2024/01/21 08:21:42;;;;;;;9.40;5.33;;;;;;;0.95;57.57;101808.97;5267236;28;20267;-72
2024/01/21 08:24:14;;;;;;;10.87;5.90;;;;;;;1.05;57.09;101811.13;5265125;28;20037;-72
2024/01/21 08:26:45;;;;;;;9.98;5.95;;;;;;;1.16;57.18;101803.88;5265624;28;20108;-72
2024/01/21 08:29:17;;;;;;;8.57;5.30;;;;;;;1.11;57.22;101825.03;5265500;28;20037;-71
2024/01/21 08:31:48;;;;;;;6.87;5.63;;;;;;;1.11;56.98;101810.47;5267127;28;20036;-71
2024/01/21 08:34:20;;;;;;;7.63;5.00;;;;;;;1.14;57.87;101807.19;5266427;28;20488;-71
2024/01/21 08:36:51;;;;;;;8.33;5.50;;;;;;;1.15;57.28;101796.09;5267296;28;20082;-72
2024/01/21 08:39:23;;;;;;;8.20;4.83;;;;;;;1.17;57.79;101779.94;5265206;28;20481;-71
2024/01/21 08:41:55;;;;;;;7.07;4.93;;;;;;;1.22;57.72;101787.84;5264231;28;20521;-70
2024/01/21 08:44:26;;;;;;;12.93;6.37;;;;;;;1.30;57.54;101783.03;5266665;28;20029;-70
2024/01/21 08:46:59;;;;;;;7.07;5.27;;;;;;;1.28;58.03;101777.81;5266628;28;20089;-71
2024/01/21 08:49:30;;;;;;;9.52;5.78;;;;;;;1.29;58.17;101789.84;5265918;28;20431;-71
2024/01/21 08:52:01;;;;;;;10.03;5.53;;;;;;;1.38;58.48;101800.47;5263403;28;20128;-72
2024/01/21 08:54:33;;;;;;;8.80;4.97;;;;;;;1.47;59.59;101776.88;5261918;28;20021;-72
2024/01/21 08:57:04;;;;;;;9.23;6.13;;;;;;;1.58;59.99;101814.16;5262810;28;20029;-72
2024/01/21 08:59:36;;;;;;;10.13;5.50;;;;;;;1.70;60.88;101810.34;5261930;28;20033;-71
2024/01/21 09:02:07;;;;;;;29.83;18.17;;;;;;;1.69;61.61;101812.03;5263338;28;20473;-72
2024/01/21 09:04:40;;;;;;;10.37;7.20;;;;;;;1.62;62.59;101818.59;5266440;28;20033;-72
2024/01/21 09:07:11;;;;;;;10.27;5.63;;;;;;;1.62;63.31;101817.72;5262320;28;20033;-72
2024/01/21 09:09:43;;;;;;;12.17;6.43;;;;;;;1.51;64.52;101803.56;5264894;28;20120;-71
2024/01/21 09:12:15;;;;;;;8.53;5.00;;;;;;;1.54;65.64;101806.25;5264170;28;20029;-70
2024/01/21 09:14:47;;;;;;;7.43;5.20;;;;;;;1.51;66.91;101809.56;5264434;28;20029;-70
2024/01/21 09:17:18;;;;;;;9.60;5.17;;;;;;;1.49;68.28;101795.78;5262682;28;20097;-71
2024/01/21 09:19:49;;;;;;;9.03;5.03;;;;;;;1.55;69.30;101814.03;5264486;28;20105;-70
2024/01/21 09:22:21;;;;;;;10.33;5.93;;;;;;;1.59;70.72;101823.59;5264762;28;20151;-70
2024/01/21 09:24:52;;;;;;;8.70;5.43;;;;;;;1.62;72.00;101830.56;5261096;28;20045;-70
2024/01/21 09:27:23;;;;;;;6.93;5.23;;;;;;;1.64;72.09;101842.69;5257204;28;20040;-70
2024/01/21 09:29:55;;;;;;;8.10;5.50;;;;;;;1.61;73.75;101833.94;5245188;28;20049;-70
2024/01/21 09:32:28;;;;;;;7.33;5.03;;;;;;;1.60;73.93;101833.09;5243550;28;20040;-70
2024/01/21 09:34:59;;;;;;;13.45;6.25;;;;;;;1.56;75.28;101836.38;5250144;28;20313;-71
2024/01/21 09:37:31;;;;;;;8.63;4.97;;;;;;;1.52;76.61;101842.19;5250486;28;20078;-70
2024/01/21 09:40:03;;;;;;;9.63;5.75;;;;;;;1.53;77.43;101837.91;5255671;28;20025;-71
2024/01/21 09:42:35;;;;;;;8.27;5.00;;;;;;;1.54;78.72;101848.25;5242104;28;20118;-71
2024/01/21 09:45:10;;;;;;;8.37;5.57;;;;;;;1.48;80.97;101852.25;5257879;28;20059;-70
2024/01/21 09:47:43;;;;;;;7.40;5.43;;;;;;;1.49;82.01;101847.19;5244334;28;20048;-70
2024/01/21 09:50:19;;;;;;;10.40;6.97;;;;;;;1.49;83.90;101842.03;5247015;28;20024;-71
2024/01/21 09:52:51;;;;;;;12.57;7.57;;;;;;;1.47;85.27;101846.25;5251464;28;20362;-71
2024/01/21 09:55:23;;;;;;;10.80;7.60;;;;;;;1.50;85.99;101853.19;5262167;28;20045;-72
2024/01/21 09:57:58;;;;;;;11.35;7.80;;;;;;;1.53;86.15;101843.03;5249768;28;20042;-71
2024/01/21 10:00:30;;;;;;;10.35;6.30;;;;;;;1.52;87.20;101842.19;5248829;28;20510;-70
2024/01/21 10:03:03;;;;;;;8.82;5.63;;;;;;;1.52;87.45;101844.75;5244139;28;20041;-71
2024/01/21 10:05:34;;;;;;;9.68;6.78;;;;;;;1.55;87.66;101844.88;5246152;28;20445;-71
2024/01/21 10:08:06;;;;;;;12.50;8.60;;;;;;;1.56;88.07;101838.94;5248074;28;20021;-71
2024/01/21 10:10:37;;;;;;;14.53;10.57;;;;;;;1.55;88.98;101841.44;5245493;28;20043;-71
2024/01/21 10:13:08;;;;;;;16.17;9.50;;;;;;;1.55;89.95;101832.03;5259495;28;20043;-71
2024/01/21 10:15:40;;;;;;;9.60;6.50;;;;;;;1.62;90.13;101843.44;5262239;28;20061;-72
2024/01/21 10:18:11;;;;;;;9.77;6.30;;;;;;;1.66;90.64;101844.44;5263904;28;20129;-71
2024/01/21 10:20:42;;;;;;;7.43;5.80;;;;;;;1.64;92.35;101839.22;5251828;28;20096;-70
2024/01/21 10:23:14;;;;;;;6.97;5.23;;;;;;;1.75;92.99;101826.81;5244207;28;20060;-71
2024/01/21 10:25:47;;;;;;;11.03;6.63;;;;;;;1.82;92.72;101819.41;5248634;28;20101;-71
2024/01/21 10:28:19;;;;;;;10.40;5.90;;;;;;;1.84;93.25;101826.31;5249838;28;20131;-71
2024/01/21 10:30:50;;;;;;;10.53;6.20;;;;;;;1.81;93.56;101825.34;5263890;28;20087;-70
2024/01/21 10:33:23;;;;;;;10.63;6.27;;;;;;;1.77;94.24;101820.94;5244117;28;20032;-71
2024/01/21 10:35:55;;;;;;;8.68;6.32;;;;;;;1.79;94.40;101806.44;5247570;28;20033;-71
2024/01/21 10:38:36;;;;;;;9.87;6.30;;;;;;;1.78;95.01;101799.53;5249246;28;20491;-71
2024/01/21 10:41:09;;;;;;;10.35;6.15;;;;;;;1.90;94.10;101809.44;5251919;28;20045;-70
2024/01/21 10:43:41;;;;;;;9.10;6.45;;;;;;;1.92;93.52;101792.38;5244000;28;20029;-71
2024/01/21 10:46:14;;;;;;;10.48;6.38;;;;;;;1.97;93.12;101782.25;5249914;28;20044;-70
2024/01/21 10:48:47;;;;;;;8.60;5.68;;;;;;;1.97;93.06;101788.25;5248877;28;20188;-70
2024/01/21 10:51:20;;;;;;;6.93;5.13;;;;;;;2.10;92.38;101786.19;5253259;28;20028;-72
2024/01/21 10:53:52;;;;;;;8.32;6.00;;;;;;;2.23;91.38;101775.53;5255514;28;20109;-72
2024/01/21 10:56:25;;;;;;;9.82;6.15;;;;;;;2.34;90.28;101778.50;5252169;28;20036;-72
2024/01/21 10:58:57;;;;;;;14.30;7.60;;;;;;;2.46;88.86;101775.50;5257578;28;20057;-71
2024/01/21 11:01:29;;;;;;;9.67;6.33;;;;;;;2.55;87.42;101774.13;5257597;28;20055;-71
2024/01/21 11:04:08;;;;;;;9.77;6.90;;;;;;;2.70;86.78;101780.63;5249140;28;20035;-70
2024/01/21 11:06:44;;;;;;;12.75;7.22;;;;;;;2.82;85.39;101765.63;5257247;28;20485;-71
2024/01/21 11:09:16;;;;;;;10.55;7.10;;;;;;;3.02;83.68;101761.16;5253892;28;20375;-72
2024/01/21 11:11:50;;;;;;;10.15;6.93;;;;;;;3.24;82.99;101761.88;5259790;28;20082;-71
2024/01/21 11:14:38;;;;;;;9.15;6.03;;;;;;;3.43;81.51;101758.19;5258318;28;20103;-70
2024/01/21 11:17:13;;;;;;;10.18;6.82;;;;;;;3.45;81.18;101764.28;5260211;28;20029;-72
2024/01/21 11:19:47;;;;;;;9.25;6.57;;;;;;;3.57;80.72;101782.69;5256429;28;20032;-71
2024/01/21 11:22:22;;;;;;;11.57;7.05;;;;;;;3.67;79.75;101798.47;5256583;28;20040;-71
2024/01/21 11:24:55;;;;;;;10.00;5.93;;;;;;;3.56;79.66;101791.28;5249711;28;20116;-71
2024/01/21 11:27:29;;;;;;;7.35;5.30;;;;;;;3.51;80.26;101805.72;5247432;28;20429;-72
2024/01/21 11:30:01;;;;;;;8.02;5.63;;;;;;;3.52;80.03;101809.19;5244686;28;20037;-72
2024/01/21 11:32:32;;;;;;;10.00;5.87;;;;;;;3.51;81.01;101791.94;5242232;28;20094;-72
2024/01/21 11:35:22;;;;;;;9.67;6.53;;;;;;;3.64;80.68;101784.66;5244738;28;20435;-71
2024/01/21 11:37:54;;;;;;;10.55;6.32;;;;;;;3.55;79.79;101788.66;5241345;28;20116;-72
2024/01/21 11:40:26;;;;;;;13.23;6.50;;;;;;;3.62;80.20;101791.47;5262436;28;20207;-71
2024/01/21 11:42:58;;;;;;;16.75;10.48;;;;;;;3.53;80.49;101783.44;5259260;28;20040;-72
2024/01/21 11:45:30;;;;;;;10.55;7.43;;;;;;;3.64;80.68;101787.25;5241682;28;20453;-72
2024/01/21 11:48:01;;;;;;;8.00;6.10;;;;;;;3.61;80.17;101773.38;5242118;28;20061;-72