Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:32;;;;;;;2.42;2.33;;;7.20;99.90;;;;;;5028394;28;20222;-75
2022/11/08 00:16:01;;;;;;;2.40;2.30;;;7.20;99.90;;;;;;5032084;28;20195;-74
2022/11/08 00:18:28;;;;;;;2.60;2.50;;;7.20;99.90;;;;;;5031393;28;20231;-73
2022/11/08 00:21:01;;;;;;;2.60;2.40;;;7.20;99.90;;;;;;5031087;28;20678;-74
2022/11/08 00:23:28;;;;;;;2.50;2.40;;;7.20;99.90;;;;;;5031265;28;20226;-74
2022/11/08 00:25:55;;;;;;;2.60;2.50;;;7.20;99.90;;;;;;5032116;28;20258;-74
2022/11/08 00:28:23;;;;;;;2.50;2.40;;;7.10;99.90;;;;;;5044994;28;20219;-74
2022/11/08 00:30:50;;;;;;;2.53;2.42;;;7.10;99.90;;;;;;5051867;28;20195;-74
2022/11/08 00:33:17;;;;;;;2.78;2.58;;;7.10;99.90;;;;;;5051363;28;20219;-75
2022/11/08 00:35:45;;;;;;;2.35;2.25;;;7.10;99.90;;;;;;5051786;28;20210;-74
2022/11/08 00:38:14;;;;;;;2.70;2.60;;;7.10;99.90;;;;;;5053478;28;20226;-74
2022/11/08 00:40:41;;;;;;;2.72;2.63;;;7.10;99.90;;;;;;5053737;28;20210;-74
2022/11/08 00:43:08;;;;;;;2.50;2.40;;;7.10;99.90;;;;;;5050244;28;20211;-74
2022/11/08 00:45:36;;;;;;;2.60;2.50;;;7.10;99.90;;;;;;5051416;28;20198;-74
2022/11/08 00:48:04;;;;;;;2.22;2.13;;;7.10;99.90;;;;;;5050479;28;20581;-74
2022/11/08 00:50:31;;;;;;;2.72;2.63;;;7.10;99.90;;;;;;5051797;28;20203;-74
2022/11/08 00:52:59;;;;;;;2.10;2.00;;;7.10;99.90;;;;;;5047838;28;20215;-74
2022/11/08 00:55:27;;;;;;;2.30;2.20;;;7.10;99.90;;;;;;5048479;28;20202;-74
2022/11/08 00:57:55;;;;;;;2.40;2.30;;;7.00;99.90;;;;;;5038144;28;20717;-74
2022/11/08 01:00:23;;;;;;;2.67;2.47;;;7.00;99.90;;;;;;5028424;28;20196;-74
2022/11/08 01:03:17;;;;;;;2.35;2.25;;;7.00;99.90;;;;;;5030915;28;20227;-75
2022/11/08 01:05:39;;;;;;;2.20;2.10;;;7.00;99.90;;;;;;5035318;28;20279;-75
2022/11/08 01:08:07;;;;;;;2.83;2.63;;;6.90;99.90;;;;;;5037705;28;20712;-74
2022/11/08 01:10:35;;;;;;;2.33;2.22;;;6.90;99.90;;;;;;5041587;28;20545;-74
2022/11/08 01:13:03;;;;;;;1.92;1.83;;;6.80;99.90;;;;;;5034160;28;20219;-74
2022/11/08 01:15:35;;;;;;;2.55;2.45;;;6.80;99.90;;;;;;5031754;28;20196;-75
2022/11/08 01:18:03;;;;;;;2.58;2.40;;;6.80;99.90;;;;;;5028857;28;20716;-75
2022/11/08 01:20:30;;;;;;;2.40;2.30;;;6.80;99.90;;;;;;5032693;28;20680;-75
2022/11/08 01:22:58;;;;;;;2.80;2.60;;;6.80;99.90;;;;;;5031334;28;20250;-75
2022/11/08 01:25:26;;;;;;;2.47;2.28;;;6.80;99.90;;;;;;5028645;28;20206;-75
2022/11/08 01:27:55;;;;;;;2.75;2.65;;;6.80;99.90;;;;;;5029415;28;20271;-75
2022/11/08 01:30:22;;;;;;;2.88;2.70;;;6.70;99.90;;;;;;5029793;28;20620;-75
2022/11/08 01:32:51;;;;;;;2.80;2.60;;;6.70;99.90;;;;;;5024790;28;20215;-75
2022/11/08 01:35:19;;;;;;;3.05;2.72;;;6.70;99.90;;;;;;5026755;28;20207;-75
2022/11/08 01:37:47;;;;;;;2.97;2.80;;;6.60;99.90;;;;;;5024099;28;20223;-75
2022/11/08 01:40:14;;;;;;;2.60;2.40;;;6.70;99.90;;;;;;5029081;28;20204;-74
2022/11/08 01:42:41;;;;;;;2.67;2.58;;;6.70;99.90;;;;;;5038162;28;20218;-75
2022/11/08 01:45:12;;;;;;;2.53;2.42;;;6.60;99.90;;;;;;5048934;28;20203;-75
2022/11/08 01:47:39;;;;;;;2.63;2.50;;;6.70;99.90;;;;;;5050062;28;20276;-75
2022/11/08 01:50:10;;;;;;;2.40;2.30;;;6.70;99.90;;;;;;5056748;28;20195;-74
2022/11/08 01:52:40;;;;;;;2.28;2.17;;;6.60;99.90;;;;;;5050354;28;20766;-75
2022/11/08 01:55:14;;;;;;;2.80;2.70;;;6.60;99.90;;;;;;5056650;28;20241;-75
2022/11/08 01:57:47;;;;;;;2.40;2.30;;;6.60;99.90;;;;;;5047747;28;20222;-75
2022/11/08 02:00:17;;;;;;;2.50;2.30;;;6.60;99.90;;;;;;5047884;28;20195;-75
2022/11/08 02:02:49;;;;;;;2.75;2.58;;;6.60;99.90;;;;;;5041661;28;20219;-74
2022/11/08 02:05:25;;;;;;;2.63;2.53;;;6.50;99.90;;;;;;5034504;28;20806;-74
2022/11/08 02:07:56;;;;;;;3.00;2.80;;;6.50;99.90;;;;;;5033308;28;20226;-75
2022/11/08 02:10:29;;;;;;;2.53;2.42;;;6.50;99.90;;;;;;5030602;28;20200;-74
2022/11/08 02:12:56;;;;;;;2.38;2.20;;;6.50;99.90;;;;;;5032045;28;20211;-75
2022/11/08 02:15:26;;;;;;;2.80;2.60;;;6.50;99.90;;;;;;5042284;28;20592;-74
2022/11/08 02:17:55;;;;;;;2.67;2.47;;;6.50;99.90;;;;;;5032252;28;20231;-74
2022/11/08 02:20:22;;;;;;;2.25;2.15;;;6.50;99.90;;;;;;5032040;28;20263;-74
2022/11/08 02:22:56;;;;;;;2.33;2.22;;;6.50;99.90;;;;;;5033419;28;20215;-75
2022/11/08 02:25:25;;;;;;;2.40;2.30;;;6.50;99.90;;;;;;5033857;28;20195;-74
2022/11/08 02:27:53;;;;;;;2.72;2.53;;;6.50;99.90;;;;;;5032245;28;20231;-74
2022/11/08 02:30:20;;;;;;;2.45;2.35;;;6.50;99.90;;;;;;5028072;28;20192;-75
2022/11/08 02:32:48;;;;;;;2.45;2.35;;;6.50;99.90;;;;;;5042587;28;20215;-75
2022/11/08 02:35:20;;;;;;;2.90;2.70;;;6.50;99.90;;;;;;5052171;28;20483;-75
2022/11/08 02:37:47;;;;;;;2.70;2.60;;;6.40;99.90;;;;;;5047444;28;20728;-75
2022/11/08 02:40:15;;;;;;;2.60;2.42;;;6.40;99.90;;;;;;5046998;28;20225;-75
2022/11/08 02:42:44;;;;;;;2.33;2.22;;;6.40;99.90;;;;;;5050349;28;20222;-74
2022/11/08 02:45:11;;;;;;;2.28;2.17;;;6.40;99.90;;;;;;5045700;28;20190;-75
2022/11/08 02:47:39;;;;;;;2.83;2.70;;;6.40;99.90;;;;;;5051519;28;20233;-75
2022/11/08 02:50:07;;;;;;;2.47;2.38;;;6.30;99.90;;;;;;5053817;28;20198;-74
2022/11/08 02:52:34;;;;;;;2.45;2.25;;;6.30;99.90;;;;;;5053662;28;20223;-74
2022/11/08 02:55:02;;;;;;;2.60;2.50;;;6.30;99.90;;;;;;5046013;28;20190;-75
2022/11/08 02:57:29;;;;;;;2.40;2.30;;;6.30;99.90;;;;;;5047156;28;20597;-75
2022/11/08 02:59:58;;;;;;;2.65;2.55;;;6.30;99.90;;;;;;5055305;28;20194;-75
2022/11/08 03:02:25;;;;;;;2.50;2.30;;;6.30;99.90;;;;;;5063036;28;20221;-75
2022/11/08 03:04:53;;;;;;;2.70;2.50;;;6.30;99.90;;;;;;5051540;28;20288;-75
2022/11/08 03:07:20;;;;;;;2.33;2.22;;;6.30;99.90;;;;;;5050403;28;20769;-75
2022/11/08 03:09:48;;;;;;;3.00;2.80;;;6.30;99.90;;;;;;5050962;28;21683;-75
2022/11/08 03:12:15;;;;;;;2.67;2.50;;;6.30;99.90;;;;;;5045029;28;20221;-75
2022/11/08 03:14:42;;;;;;;2.53;2.42;;;6.30;99.90;;;;;;5060535;28;20203;-75
2022/11/08 03:17:11;;;;;;;2.35;2.25;;;6.30;99.90;;;;;;5051150;28;20218;-75
2022/11/08 03:19:38;;;;;;;2.60;2.50;;;6.30;99.90;;;;;;5051374;28;20206;-75
2022/11/08 03:22:05;;;;;;;2.50;2.40;;;6.20;99.90;;;;;;5053584;28;20634;-75
2022/11/08 03:24:33;;;;;;;2.75;2.55;;;6.20;99.90;;;;;;5051514;28;20215;-74
2022/11/08 03:27:02;;;;;;;2.72;2.53;;;6.20;99.90;;;;;;5050560;28;20615;-75
2022/11/08 03:29:29;;;;;;;2.38;2.28;;;6.10;99.90;;;;;;5050596;28;20214;-74
2022/11/08 03:31:56;;;;;;;2.85;2.65;;;6.10;99.90;;;;;;5055372;28;20244;-75
2022/11/08 03:34:25;;;;;;;3.20;3.00;;;6.10;99.90;;;;;;5050596;28;20621;-75
2022/11/08 03:36:53;;;;;;;2.67;2.58;;;6.10;99.90;;;;;;5054523;28;20229;-75
2022/11/08 03:39:20;;;;;;;3.42;2.53;;;6.00;99.90;;;;;;5052829;28;20215;-75
2022/11/08 03:41:47;;;;;;;2.67;2.47;;;6.00;99.90;;;;;;5052228;28;20195;-75
2022/11/08 03:44:15;;;;;;;2.70;2.60;;;6.00;99.90;;;;;;5050113;28;20195;-75
2022/11/08 03:46:42;;;;;;;2.65;2.55;;;5.90;99.90;;;;;;5052318;28;20202;-75
2022/11/08 03:49:10;;;;;;;2.42;2.22;;;5.90;99.90;;;;;;5048436;28;20211;-75
2022/11/08 03:51:39;;;;;;;2.65;2.55;;;5.90;99.90;;;;;;5050053;28;20578;-75
2022/11/08 03:54:06;;;;;;;2.90;2.80;;;5.90;99.90;;;;;;5053388;28;20205;-75
2022/11/08 03:56:33;;;;;;;2.50;2.40;;;5.90;99.90;;;;;;5049709;28;20203;-75
2022/11/08 03:59:01;;;;;;;3.40;2.47;;;5.90;99.90;;;;;;5048275;28;20592;-75
2022/11/08 04:01:28;;;;;;;2.80;2.60;;;5.90;99.90;;;;;;5048735;28;20694;-75
2022/11/08 04:03:55;;;;;;;2.72;2.60;;;5.80;99.90;;;;;;5031046;28;20211;-74
2022/11/08 04:06:23;;;;;;;2.72;2.53;;;5.80;99.90;;;;;;5035338;28;20202;-75
2022/11/08 04:08:52;;;;;;;3.00;2.80;;;5.80;99.90;;;;;;5027071;28;20634;-75
2022/11/08 04:16:47;;;;;;;2.50;2.40;;;5.80;99.90;;;;;;5031800;28;20198;-75
2022/11/08 04:21:58;;;;;;;2.50;2.40;;;5.90;99.90;;;;;;5011691;28;20693;-75
2022/11/08 04:24:27;;;;;;;3.30;2.80;;;5.90;99.90;;;;;;5026266;28;20200;-75
2022/11/08 04:26:55;;;;;;;3.00;2.83;;;5.90;99.90;;;;;;5031234;28;20221;-75
2022/11/08 04:29:22;;;;;;;2.50;2.40;;;5.90;99.90;;;;;;5048306;28;20230;-75
2022/11/08 04:31:50;;;;;;;2.70;2.60;;;5.90;99.90;;;;;;5049490;28;20207;-75
2022/11/08 04:34:17;;;;;;;2.80;2.60;;;5.90;99.90;;;;;;5048640;28;20572;-75
2022/11/08 04:36:45;;;;;;;3.15;2.95;;;5.90;99.90;;;;;;5048299;28;20576;-75
2022/11/08 04:39:12;;;;;;;2.70;2.60;;;5.80;99.90;;;;;;5053197;28;20218;-75
2022/11/08 04:41:41;;;;;;;2.60;2.50;;;5.80;99.90;;;;;;5052599;28;20203;-76
2022/11/08 04:44:11;;;;;;;2.72;2.58;;;5.80;99.90;;;;;;5051473;28;20198;-76
2022/11/08 04:46:38;;;;;;;2.72;2.60;;;5.70;99.90;;;;;;5046548;28;20257;-75
2022/11/08 04:49:05;;;;;;;3.10;2.90;;;5.70;99.90;;;;;;5045660;28;20295;-74
2022/11/08 04:51:33;;;;;;;2.85;2.65;;;5.70;99.90;;;;;;5050278;28;20202;-74
2022/11/08 04:54:06;;;;;;;2.70;2.60;;;5.70;99.90;;;;;;5049808;28;20195;-75
2022/11/08 04:56:33;;;;;;;3.20;3.00;;;5.60;99.90;;;;;;5050128;28;20200;-74
2022/11/08 04:59:02;;;;;;;3.15;2.95;;;5.70;99.90;;;;;;5051095;28;20226;-75
2022/11/08 05:01:33;;;;;;;3.00;2.80;;;5.60;99.90;;;;;;5050835;28;20199;-74
2022/11/08 05:04:00;;;;;;;2.45;2.35;;;5.60;99.90;;;;;;5052120;28;20222;-74
2022/11/08 05:06:29;;;;;;;3.17;2.97;;;5.60;99.90;;;;;;5048706;28;20195;-74
2022/11/08 05:08:58;;;;;;;2.80;2.70;;;5.60;99.90;;;;;;5030394;28;20212;-74
2022/11/08 05:11:27;;;;;;;3.03;2.83;;;5.60;99.90;;;;;;5028290;28;20195;-74
2022/11/08 05:13:55;;;;;;;3.22;3.03;;;5.70;99.90;;;;;;5029911;28;20735;-74
2022/11/08 05:16:26;;;;;;;2.75;2.65;;;5.70;99.90;;;;;;5027446;28;20199;-74
2022/11/08 05:18:53;;;;;;;3.10;2.90;;;5.70;99.90;;;;;;5028555;28;20228;-75
2022/11/08 05:24:10;;;;;;;2.80;2.70;;;5.70;99.90;;;;;;5029418;28;20227;-74
2022/11/08 05:26:40;;;;;;;2.67;2.58;;;5.60;99.90;;;;;;5030264;28;20212;-74
2022/11/08 05:29:08;;;;;;;2.83;2.70;;;5.60;99.90;;;;;;5029318;28;20213;-74
2022/11/08 05:31:37;;;;;;;2.70;2.60;;;5.60;99.90;;;;;;5025389;28;20273;-74
2022/11/08 05:34:06;;;;;;;2.78;2.67;;;5.60;99.90;;;;;;5024851;28;20657;-74
2022/11/08 05:36:34;;;;;;;2.38;2.28;;;5.60;99.90;;;;;;5026529;28;20206;-74
2022/11/08 05:39:01;;;;;;;3.20;3.00;;;5.60;99.90;;;;;;5035921;28;20219;-74
2022/11/08 05:41:30;;;;;;;2.85;2.65;;;5.60;99.90;;;;;;5032733;28;20242;-74
2022/11/08 05:43:57;;;;;;;3.67;2.17;;;5.50;99.90;;;;;;5027960;28;20212;-75
2022/11/08 05:46:25;;;;;;;3.15;3.00;;;5.50;99.90;;;;;;5024041;28;20195;-74
2022/11/08 05:48:54;;;;;;;3.03;2.83;;;5.60;99.90;;;;;;5049465;28;20229;-74
2022/11/08 05:51:21;;;;;;;2.80;2.70;;;5.60;99.90;;;;;;5046924;28;20195;-75
2022/11/08 05:53:49;;;;;;;2.90;2.80;;;5.50;99.90;;;;;;5042993;28;20226;-75
2022/11/08 05:56:17;;;;;;;3.40;3.20;;;5.50;99.90;;;;;;5048922;28;20199;-75
2022/11/08 05:58:45;;;;;;;3.00;2.80;;;5.50;99.90;;;;;;5051452;28;20227;-74
2022/11/08 06:01:14;;;;;;;2.92;2.72;;;5.50;99.90;;;;;;5052783;28;20199;-75
2022/11/08 06:03:42;;;;;;;3.00;2.90;;;5.50;99.90;;;;;;5046587;28;20222;-75
2022/11/08 06:06:13;;;;;;;3.03;2.83;;;5.50;99.90;;;;;;5047391;28;20198;-74
2022/11/08 06:08:40;;;;;;;3.15;2.95;;;5.50;99.90;;;;;;5031325;28;20652;-76
2022/11/08 06:11:10;;;;;;;2.92;2.72;;;5.50;99.90;;;;;;5025423;28;20200;-76
2022/11/08 06:13:38;;;;;;;3.13;2.90;;;5.50;99.90;;;;;;5027621;28;20330;-76
2022/11/08 06:16:07;;;;;;;2.72;2.63;;;5.50;99.90;;;;;;5027443;28;20196;-75
2022/11/08 06:18:35;;;;;;;3.08;2.88;;;5.50;99.90;;;;;;5046645;28;20226;-75
2022/11/08 06:21:04;;;;;;;2.55;2.45;;;5.50;99.90;;;;;;5056468;28;20190;-75
2022/11/08 06:23:33;;;;;;;3.63;3.42;;;5.50;99.90;;;;;;5055435;28;20230;-75
2022/11/08 06:26:01;;;;;;;3.72;3.42;;;5.50;99.90;;;;;;5052005;28;20207;-75
2022/11/08 06:28:28;;;;;;;4.90;4.50;;;5.50;99.90;;;;;;5052438;28;20272;-75
2022/11/08 06:30:59;;;;;;;4.80;4.43;;;5.50;99.90;;;;;;5051404;28;20210;-75
2022/11/08 06:33:26;;;;;;;4.60;4.20;;;5.50;99.90;;;;;;5047628;28;20567;-75
2022/11/08 06:35:54;;;;;;;4.53;4.13;;;5.50;99.90;;;;;;5054245;28;20210;-75
2022/11/08 06:38:21;;;;;;;3.90;3.60;;;5.50;99.90;;;;;;5052224;28;20226;-75
2022/11/08 06:40:50;;;;;;;4.10;3.80;;;5.50;99.90;;;;;;5049458;28;20207;-75
2022/11/08 06:43:18;;;;;;;3.95;3.65;;;5.50;99.90;;;;;;5053386;28;20215;-75
2022/11/08 06:45:45;;;;;;;3.47;3.17;;;5.50;99.90;;;;;;5053283;28;20206;-75
2022/11/08 06:48:13;;;;;;;3.42;3.22;;;5.50;99.90;;;;;;5054865;28;20648;-75
2022/11/08 06:50:42;;;;;;;3.22;3.03;;;5.50;99.90;;;;;;5050066;28;20407;-76
2022/11/08 06:53:13;;;;;;;3.63;3.42;;;5.60;99.90;;;;;;5049379;28;20215;-76
2022/11/08 06:55:41;;;;;;;2.92;2.83;;;5.60;99.90;;;;;;5048681;28;20554;-76
2022/11/08 06:58:11;;;;;;;3.50;3.20;;;5.60;99.90;;;;;;5038327;28;20223;-76
2022/11/08 07:00:39;;;;;;;4.13;3.03;;;5.60;99.90;;;;;;5030993;28;20253;-76
2022/11/08 07:03:06;;;;;;;3.40;3.20;;;5.60;99.90;;;;;;5023037;28;20219;-76
2022/11/08 07:05:35;;;;;;;2.63;2.53;;;5.70;99.90;;;;;;5025900;28;20211;-76
2022/11/08 07:08:03;;;;;;;3.40;3.20;;;5.60;99.90;;;;;;5026234;28;20227;-76
2022/11/08 07:10:32;;;;;;;3.38;3.17;;;5.70;99.90;;;;;;5027141;28;20196;-75
2022/11/08 07:13:01;;;;;;;3.30;3.10;;;5.70;99.90;;;;;;5037813;28;20584;-75
2022/11/08 07:15:31;;;;;;;3.40;3.20;;;5.70;99.90;;;;;;5048419;28;20199;-75
2022/11/08 07:18:02;;;;;;;4.18;3.90;;;5.90;99.90;;;;;;5046146;28;20226;-75
2022/11/08 07:20:30;;;;;;;4.13;3.83;;;6.50;99.90;;;;;;5045616;28;20353;-75
2022/11/08 07:22:59;;;;;;;5.20;4.00;;;7.40;99.90;;;;;;5047692;28;20871;-76
2022/11/08 07:25:26;;;;;;;3.60;3.40;;;8.30;99.90;;;;;;5046576;28;20195;-74
2022/11/08 07:27:55;;;;;;;4.05;3.30;;;9.20;99.90;;;;;;5049748;28;20711;-75
2022/11/08 07:30:23;;;;;;;3.53;3.33;;;10.00;99.90;;;;;;5050642;28;20223;-74
2022/11/08 07:32:52;;;;;;;3.95;3.65;;;10.50;99.90;;;;;;5044417;28;20227;-76
2022/11/08 07:35:20;;;;;;;3.08;2.88;;;11.20;99.90;;;;;;5044294;28;20195;-76
2022/11/08 07:37:47;;;;;;;3.58;3.30;;;11.60;99.90;;;;;;5035049;28;20219;-76
2022/11/08 07:40:15;;;;;;;5.72;2.88;;;12.00;99.90;;;;;;5024394;28;20219;-76
2022/11/08 07:42:43;;;;;;;3.50;3.20;;;12.50;99.90;;;;;;5033057;28;20276;-76
2022/11/08 07:45:11;;;;;;;3.28;2.97;;;12.60;99.90;;;;;;5046433;28;20204;-76
2022/11/08 07:47:38;;;;;;;3.72;3.42;;;12.90;99.90;;;;;;5046719;28;20571;-74
2022/11/08 07:50:09;;;;;;;3.70;3.00;;;13.10;99.90;;;;;;5057792;28;20191;-73
2022/11/08 07:52:36;;;;;;;3.80;2.95;;;13.40;99.90;;;;;;5031462;28;20277;-73
2022/11/08 07:55:04;;;;;;;3.30;3.00;;;13.60;99.90;;;;;;5022142;28;20196;-73
2022/11/08 07:57:32;;;;;;;4.18;2.90;;;13.70;99.90;;;;;;5025430;28;20234;-71
2022/11/08 07:59:59;;;;;;;2.92;2.70;;;13.90;99.90;;;;;;5039086;28;20230;-72
2022/11/08 08:02:26;;;;;;;3.33;2.55;;;13.90;99.90;;;;;;5036247;28;20215;-72
2022/11/08 08:04:53;;;;;;;3.15;2.95;;;13.90;99.90;;;;;;5043323;28;20203;-74
2022/11/08 08:07:22;;;;;;;3.63;3.10;;;14.10;99.90;;;;;;5044360;28;20565;-71
2022/11/08 08:09:49;;;;;;;3.10;2.90;;;14.10;99.90;;;;;;5039904;28;20261;-71
2022/11/08 08:12:16;;;;;;;3.25;2.88;;;13.90;99.90;;;;;;5048534;28;20230;-70
2022/11/08 08:14:43;;;;;;;2.63;2.42;;;13.90;99.90;;;;;;5043098;28;20580;-70
2022/11/08 08:17:11;;;;;;;3.92;2.83;;;14.10;99.90;;;;;;5041492;28;20222;-71
2022/11/08 08:19:38;;;;;;;2.75;2.55;;;14.10;99.90;;;;;;5041099;28;20214;-71
2022/11/08 08:22:06;;;;;;;3.38;2.70;;;14.40;99.90;;;;;;5041053;28;20600;-71
2022/11/08 08:24:35;;;;;;;3.17;2.55;;;14.40;99.90;;;;;;5043117;28;20199;-71
2022/11/08 08:27:02;;;;;;;4.28;2.97;;;14.20;99.90;;;;;;5041704;28;20226;-71
2022/11/08 08:29:30;;;;;;;3.40;3.10;;;14.30;99.90;;;;;;5041332;28;20632;-71
2022/11/08 08:31:57;;;;;;;3.20;2.90;;;14.60;99.90;;;;;;5043601;28;20711;-71
2022/11/08 08:34:25;;;;;;;5.50;3.38;;;14.80;99.90;;;;;;5041190;28;20537;-71
2022/11/08 08:36:52;;;;;;;3.05;2.75;;;14.80;99.90;;;;;;5046115;28;20233;-72
2022/11/08 08:39:19;;;;;;;5.22;3.42;;;14.90;99.90;;;;;;5042934;28;20230;-72
2022/11/08 08:41:48;;;;;;;3.20;2.90;;;15.10;99.90;;;;;;5048131;28;20203;-72
2022/11/08 08:44:15;;;;;;;3.80;3.38;;;15.30;99.90;;;;;;5053265;28;21013;-72
2022/11/08 08:46:42;;;;;;;3.53;3.22;;;15.60;99.90;;;;;;5046489;28;20183;-71
2022/11/08 08:49:09;;;;;;;3.65;3.25;;;15.80;99.90;;;;;;5046406;28;20215;-72
2022/11/08 08:51:37;;;;;;;3.65;3.35;;;15.60;99.90;;;;;;5044144;28;20592;-71
2022/11/08 08:54:04;;;;;;;4.40;3.05;;;15.10;99.90;;;;;;5045659;28;20203;-72
2022/11/08 08:56:32;;;;;;;3.45;3.15;;;14.80;99.90;;;;;;5043957;28;20207;-73
2022/11/08 08:59:00;;;;;;;3.17;2.97;;;15.00;99.90;;;;;;5025973;28;20873;-72
2022/11/08 09:01:28;;;;;;;3.15;2.85;;;15.00;99.90;;;;;;5029155;28;20196;-71
2022/11/08 09:03:57;;;;;;;3.63;2.95;;;14.40;99.90;;;;;;5030072;28;20763;-72
2022/11/08 09:06:24;;;;;;;3.45;3.13;;;14.00;99.90;;;;;;5024925;28;20207;-72
2022/11/08 09:08:51;;;;;;;4.45;3.13;;;14.10;99.90;;;;;;5024205;28;20325;-72
2022/11/08 09:11:19;;;;;;;8.30;3.35;;;14.60;99.90;;;;;;5021013;28;20541;-71
2022/11/08 09:13:46;;;;;;;6.88;3.30;;;15.00;99.90;;;;;;5022706;28;20578;-72
2022/11/08 09:16:14;;;;;;;6.03;3.90;;;15.00;99.90;;;;;;5025565;28;20203;-72
2022/11/08 09:18:42;;;;;;;3.60;3.17;;;14.90;99.90;;;;;;5023691;28;20293;-71
2022/11/08 09:21:10;;;;;;;3.65;3.15;;;14.50;99.90;;;;;;5025460;28;20593;-72
2022/11/08 09:23:40;;;;;;;4.07;3.78;;;14.10;99.90;;;;;;5042546;28;20210;-72
2022/11/08 09:26:07;;;;;;;3.80;3.33;;;14.00;99.90;;;;;;5040427;28;20649;-72
2022/11/08 09:28:36;;;;;;;4.57;3.10;;;14.00;99.90;;;;;;5044161;28;20237;-71
2022/11/08 09:31:05;;;;;;;3.60;3.30;;;13.80;99.90;;;;;;5044984;28;20191;-71
2022/11/08 09:33:34;;;;;;;7.00;3.25;;;13.50;99.90;;;;;;5045884;28;20252;-72
2022/11/08 09:36:01;;;;;;;3.78;3.45;;;13.40;99.90;;;;;;5042940;28;20203;-72
2022/11/08 09:38:29;;;;;;;3.92;3.25;;;13.40;99.90;;;;;;5044863;28;20237;-72
2022/11/08 09:41:18;;;;;;;4.78;3.25;;;13.30;99.90;;;;;;5043863;28;20219;-72
2022/11/08 09:44:08;;;;;;;5.13;3.50;;;13.20;99.90;;;;;;5046152;28;20223;-72
2022/11/08 09:46:42;;;;;;;3.83;3.10;;;13.20;99.90;;;;;;5043885;28;20195;-72
2022/11/08 09:49:17;;;;;;;3.80;3.13;;;13.20;99.90;;;;;;5047354;28;20264;-72
2022/11/08 09:51:45;;;;;;;3.78;3.38;;;13.30;99.90;;;;;;5042991;28;20498;-72
2022/11/08 09:54:20;;;;;;;3.20;3.00;;;13.60;99.90;;;;;;5043819;28;20294;-72
2022/11/08 09:56:50;;;;;;;3.20;2.92;;;13.90;99.90;;;;;;5046494;28;20289;-72
2022/11/08 09:59:30;;;;;;;4.10;3.22;;;13.80;99.90;;;;;;5042276;28;20281;-72
2022/11/08 10:01:58;;;;;;;5.78;3.08;;;13.60;99.90;;;;;;5041785;28;20226;-72
2022/11/08 10:04:31;;;;;;;4.35;3.47;;;13.50;99.90;;;;;;5046653;28;20195;-72
2022/11/08 10:07:23;;;;;;;4.60;4.20;;;13.40;99.90;;;;;;5042780;28;20219;-71
2022/11/08 10:10:09;;;;;;;3.53;3.25;;;13.50;99.90;;;;;;5043976;28;20415;-72
2022/11/08 10:12:45;;;;;;;4.78;3.47;;;13.50;99.90;;;;;;5041326;28;20739;-72
2022/11/08 10:15:22;;;;;;;3.40;3.10;;;13.70;99.90;;;;;;5034982;28;20251;-71
2022/11/08 10:18:14;;;;;;;4.35;3.30;;;13.60;99.90;;;;;;5040651;28;20310;-71
2022/11/08 10:20:57;;;;;;;3.92;3.58;;;13.60;99.90;;;;;;5043380;28;20215;-71
2022/11/08 10:23:29;;;;;;;3.30;3.10;;;13.60;99.90;;;;;;5044684;28;20211;-72
2022/11/08 10:26:01;;;;;;;4.05;3.10;;;13.60;99.90;;;;;;5044268;28;20233;-71
2022/11/08 10:28:34;;;;;;;3.30;3.00;;;13.50;99.90;;;;;;5047069;28;20253;-72
2022/11/08 10:31:06;;;;;;;3.92;3.10;;;13.00;99.90;;;;;;5044137;28;20191;-72
2022/11/08 10:33:41;;;;;;;3.83;3.20;;;12.80;99.90;;;;;;5043741;28;20221;-72
2022/11/08 10:36:15;;;;;;;3.50;3.20;;;12.80;99.90;;;;;;5042677;28;20553;-72
2022/11/08 10:38:50;;;;;;;3.50;3.20;;;12.80;99.90;;;;;;5044750;28;20230;-72
2022/11/08 10:41:21;;;;;;;3.28;2.97;;;12.90;99.90;;;;;;5037635;28;20221;-72
2022/11/08 10:43:53;;;;;;;3.67;3.35;;;13.00;99.90;;;;;;5043525;28;20337;-72
2022/11/08 10:46:37;;;;;;;3.60;3.30;;;13.00;99.90;;;;;;5042354;28;20618;-71
2022/11/08 10:49:16;;;;;;;5.07;3.50;;;13.00;99.90;;;;;;5024476;28;20224;-71
2022/11/08 10:51:47;;;;;;;4.60;2.92;;;12.80;99.90;;;;;;5025403;28;20835;-71
2022/11/08 10:54:46;;;;;;;3.88;2.90;;;12.60;99.90;;;;;;5024585;28;20196;-71
2022/11/08 10:57:16;;;;;;;5.28;3.60;;;12.60;99.90;;;;;;5029648;28;20215;-72
2022/11/08 10:59:44;;;;;;;3.80;3.40;;;12.60;99.90;;;;;;5042405;28;20234;-72
2022/11/08 11:02:27;;;;;;;3.22;2.92;;;12.50;99.90;;;;;;5043098;28;20218;-72
2022/11/08 11:05:20;;;;;;;3.53;2.50;;;12.40;99.90;;;;;;5044060;28;20846;-72
2022/11/08 11:07:59;;;;;;;3.92;3.33;;;12.30;99.90;;;;;;5043008;28;20222;-72
2022/11/08 11:10:29;;;;;;;3.30;3.00;;;12.10;99.90;;;;;;5041208;28;20199;-71
2022/11/08 11:13:03;;;;;;;4.53;3.15;;;12.00;99.90;;;;;;5031571;28;20708;-72
2022/11/08 11:15:36;;;;;;;3.80;3.15;;;12.00;99.90;;;;;;5021504;28;20208;-71
2022/11/08 11:18:04;;;;;;;3.38;2.72;;;12.00;99.90;;;;;;5026556;28;20307;-72
2022/11/08 11:20:32;;;;;;;6.30;3.20;;;12.00;99.90;;;;;;5030010;28;20442;-71
2022/11/08 11:23:03;;;;;;;3.03;2.72;;;12.00;99.90;;;;;;5026894;28;20220;-72
2022/11/08 11:25:31;;;;;;;3.17;2.90;;;12.00;99.90;;;;;;5029497;28;20229;-71
2022/11/08 11:28:00;;;;;;;2.78;2.58;;;12.00;99.90;;;;;;5047717;28;20229;-72
2022/11/08 11:30:31;;;;;;;5.57;3.03;;;12.10;99.90;;;;;;5044288;28;20210;-71
2022/11/08 11:33:04;;;;;;;3.10;2.80;;;12.20;99.90;;;;;;5046735;28;20766;-72
2022/11/08 11:35:42;;;;;;;3.10;2.83;;;12.30;99.90;;;;;;5046410;28;20194;-72
2022/11/08 11:38:20;;;;;;;4.70;3.03;;;12.40;99.90;;;;;;5046610;28;20229;-72
2022/11/08 11:40:49;;;;;;;3.53;3.22;;;12.60;99.90;;;;;;5046500;28;20219;-72
2022/11/08 11:43:21;;;;;;;3.40;3.10;;;12.90;99.90;;;;;;5042483;28;20727;-72
2022/11/08 11:45:55;;;;;;;3.58;3.28;;;13.40;99.90;;;;;;5042339;28;20864;-72
2022/11/08 11:48:27;;;;;;;3.67;3.38;;;14.00;99.90;;;;;;5028684;28;20218;-72
2022/11/08 11:50:54;;;;;;;3.58;3.28;;;14.50;99.90;;;;;;5026680;28;20195;-72
2022/11/08 11:53:26;;;;;;;5.68;3.67;;;14.60;99.90;;;;;;5047340;28;20222;-72
2022/11/08 11:56:28;;;;;;;3.65;3.35;;;14.80;99.90;;;;;;5047608;28;20207;-72
2022/11/08 11:59:09;;;;;;;3.45;3.15;;;14.90;99.90;;;;;;5049885;28;20224;-72
2022/11/08 12:01:59;;;;;;;3.25;3.05;;;14.40;99.90;;;;;;5036602;28;20234;-73
2022/11/08 12:04:55;;;;;;;3.92;3.20;;;13.90;99.90;;;;;;5041225;28;21090;-71
2022/11/08 12:07:26;;;;;;;3.30;3.00;;;13.50;99.90;;;;;;5044889;28;20222;-72
2022/11/08 12:10:09;;;;;;;2.75;2.55;;;13.30;99.90;;;;;;5044690;28;20286;-72
2022/11/08 12:12:50;;;;;;;2.53;2.33;;;13.30;99.90;;;;;;5044314;28;20242;-72
2022/11/08 12:15:26;;;;;;;3.42;2.85;;;13.30;99.90;;;;;;5045453;28;21183;-72
2022/11/08 12:18:20;;;;;;;3.25;2.95;;;13.20;99.90;;;;;;5045870;28;20606;-73
2022/11/08 12:20:58;;;;;;;3.25;2.95;;;13.20;99.90;;;;;;5044560;28;20225;-73
2022/11/08 12:23:42;;;;;;;3.05;2.75;;;13.20;99.90;;;;;;5028244;28;20223;-73
2022/11/08 12:26:20;;;;;;;3.13;2.92;;;13.10;99.90;;;;;;5027181;28;20227;-73
2022/11/08 12:29:03;;;;;;;2.97;2.63;;;13.10;99.90;;;;;;5030956;28;20226;-73
2022/11/08 12:31:34;;;;;;;2.67;2.47;;;13.00;99.90;;;;;;5025980;28;20720;-74
2022/11/08 12:34:14;;;;;;;3.22;2.92;;;13.00;99.90;;;;;;5026736;28;20219;-73
2022/11/08 12:36:52;;;;;;;3.00;2.80;;;13.10;99.90;;;;;;5026235;28;20195;-73
2022/11/08 12:39:30;;;;;;;3.15;2.85;;;13.00;99.90;;;;;;5051228;28;20233;-74
2022/11/08 12:42:16;;;;;;;3.95;2.83;;;13.00;99.90;;;;;;5048184;28;20743;-74
2022/11/08 12:45:09;;;;;;;3.13;2.83;;;12.90;99.90;;;;;;5046721;28;20195;-76
2022/11/08 12:47:42;;;;;;;3.63;3.03;;;12.80;99.90;;;;;;5044478;28;20386;-75
2022/11/08 12:50:22;;;;;;;3.10;2.80;;;12.70;99.90;;;;;;5047013;28;20274;-74
2022/11/08 12:53:19;;;;;;;5.03;3.50;;;12.60;99.90;;;;;;5043843;28;20758;-74
2022/11/08 12:55:48;;;;;;;3.67;2.95;;;12.60;99.90;;;;;;5041007;28;20199;-75
2022/11/08 12:58:29;;;;;;;3.28;2.95;;;12.70;99.90;;;;;;5046591;28;20222;-74
2022/11/08 13:01:01;;;;;;;3.88;2.65;;;12.90;99.90;;;;;;5041556;28;20222;-74
2022/11/08 13:04:01;;;;;;;2.88;2.67;;;13.00;99.90;;;;;;5042005;28;20758;-74
2022/11/08 13:06:33;;;;;;;3.15;2.80;;;13.10;99.90;;;;;;5045585;28;20213;-75
2022/11/08 13:09:10;;;;;;;3.10;2.80;;;13.20;99.90;;;;;;5044439;28;20615;-75
2022/11/08 13:11:42;;;;;;;2.97;2.78;;;13.30;99.90;;;;;;5048012;28;20199;-75
2022/11/08 13:14:16;;;;;;;3.70;3.33;;;13.30;99.90;;;;;;5047054;28;20234;-74
2022/11/08 13:16:45;;;;;;;3.42;3.10;;;13.30;99.90;;;;;;5042143;28;20207;-74
2022/11/08 13:19:28;;;;;;;3.53;2.97;;;13.20;99.90;;;;;;5047460;28;20314;-74
2022/11/08 13:21:56;;;;;;;3.30;3.00;;;13.20;99.90;;;;;;5046297;27;20229;-74
2022/11/08 13:24:42;;;;;;;3.15;2.85;;;13.40;99.90;;;;;;5044997;28;20199;-74
2022/11/08 13:27:32;;;;;;;3.97;3.20;;;13.50;99.90;;;;;;5040566;28;20223;-74
2022/11/08 13:30:22;;;;;;;3.33;3.03;;;13.70;99.90;;;;;;5026275;28;20200;-74
2022/11/08 13:32:55;;;;;;;4.47;3.45;;;13.80;99.90;;;;;;5023685;28;20223;-75
2022/11/08 13:35:29;;;;;;;3.97;3.60;;;13.90;99.90;;;;;;5021403;28;20204;-75