Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:19;;;;;;;4.20;2.95;;;;;;;;;;5034080;28;20108;-89
2023/03/03 00:02:47;;;;;;;2.38;2.17;;;;;;;;;;5040174;28;20111;-88
2023/03/03 00:05:15;;;;;;;2.67;2.47;;;;;;;;;;5054019;28;20091;-89
2023/03/03 00:07:43;;;;;;;3.20;2.53;;;;;;;;;;5053502;28;20041;-89
2023/03/03 00:10:10;;;;;;;3.17;2.97;;;;;;;;;;5053163;28;20115;-89
2023/03/03 00:12:45;;;;;;;3.15;2.95;;;;;;;;;;5053777;28;20053;-89
2023/03/03 00:15:15;;;;;;;3.72;2.47;;;;;;;;;;5035683;28;20050;-88
2023/03/03 00:17:42;;;;;;;3.13;3.00;;;;;;;;;;5033478;28;20041;-88
2023/03/03 00:20:24;;;;;;;1.88;1.77;;;;;;;;;;5049367;28;20049;-88
2023/03/03 00:22:51;;;;;;;1.83;1.73;;;;;;;;;;5053842;28;20052;-88
2023/03/03 00:25:24;;;;;;;2.50;2.40;;;;;;;;;;5053393;28;20122;-88
2023/03/03 00:27:50;;;;;;;2.88;2.78;;;;;;;;;;5053134;28;20053;-88
2023/03/03 00:30:17;;;;;;;3.13;2.97;;;;;;;;;;5052830;28;20049;-88
2023/03/03 00:32:45;;;;;;;2.38;2.28;;;;;;;;;;5053256;28;20107;-88
2023/03/03 00:35:23;;;;;;;2.63;2.50;;;;;;;;;;5051986;28;20045;-88
2023/03/03 00:37:49;;;;;;;;;;;;;;;;;;5051999;28;20396;-88
2023/03/03 00:40:24;;;;;;;1.50;1.40;;;;;;;;;;5053315;28;20290;-89
2023/03/03 00:42:52;;;;;;;4.18;3.90;;;;;;;;;;5053471;28;20134;-88
2023/03/03 00:45:24;;;;;;;3.20;3.00;;;;;;;;;;5053151;28;20464;-88
2023/03/03 00:47:50;;;;;;;2.65;2.55;;;;;;;;;;5052869;28;20786;-88
2023/03/03 00:50:31;;;;;;;2.45;2.33;;;;;;;;;;5052732;28;20123;-88
2023/03/03 00:53:02;;;;;;;3.80;3.28;;;;;;;;;;5047827;28;20497;-89
2023/03/03 00:55:28;;;;;;;;;;;;;;;;;;5052917;28;20048;-88
2023/03/03 00:57:56;;;;;;;2.08;1.92;;;;;;;;;;5052783;28;19974;-88
2023/03/03 01:00:22;;;;;;;3.30;3.10;;;;;;;;;;5052440;28;20053;-88
2023/03/03 01:02:50;;;;;;;3.45;3.25;;;;;;;;;;5053000;28;20053;-89
2023/03/03 01:05:17;;;;;;;2.15;2.05;;;;;;;;;;5036861;28;20053;-89
2023/03/03 01:07:44;;;;;;;3.55;3.35;;;;;;;;;;5033761;28;20179;-89
2023/03/03 01:10:11;;;;;;;3.72;3.53;;;;;;;;;;5051768;28;20127;-89
2023/03/03 01:12:38;;;;;;;3.92;3.63;;;;;;;;;;5052452;28;20107;-89
2023/03/03 01:15:07;;;;;;;2.45;2.35;;;;;;;;;;5052278;28;20049;-89
2023/03/03 01:17:34;;;;;;;2.90;2.75;;;;;;;;;;5052183;28;20052;-89
2023/03/03 01:20:00;;;;;;;4.65;4.45;;;;;;;;;;5039516;28;20053;-89
2023/03/03 01:22:27;;;;;;;3.53;3.33;;;;;;;;;;5032467;28;20057;-89
2023/03/03 01:24:53;;;;;;;2.75;2.55;;;;;;;;;;5042111;28;20476;-89
2023/03/03 01:27:20;;;;;;;4.13;3.92;;;;;;;;;;5034013;28;20041;-89
2023/03/03 01:29:46;;;;;;;1.88;1.75;;;;;;;;;;5032764;28;20061;-90
2023/03/03 01:32:14;;;;;;;3.97;3.70;;;;;;;;;;5033283;28;20052;-91
2023/03/03 01:34:41;;;;;;;3.20;2.97;;;;;;;;;;5033226;28;20049;-91
2023/03/03 01:37:07;;;;;;;2.83;2.63;;;;;;;;;;5032718;28;20084;-91
2023/03/03 01:39:33;;;;;;;5.95;5.45;;;;;;;;;;5040766;28;20127;-90
2023/03/03 01:42:00;;;;;;;3.78;3.15;;;;;;;;;;5050079;28;20049;-89
2023/03/03 01:44:26;;;;;;;3.65;3.35;;;;;;;;;;5045654;28;20107;-90
2023/03/03 01:46:55;;;;;;;3.25;3.13;;;;;;;;;;5032202;28;20128;-90
2023/03/03 01:49:25;;;;;;;3.15;2.28;;;;;;;;;;5032747;28;20056;-90
2023/03/03 01:51:53;;;;;;;3.42;3.28;;;;;;;;;;5032790;28;20046;-90
2023/03/03 01:54:24;;;;;;;1.85;1.75;;;;;;;;;;5032437;28;20088;-90
2023/03/03 01:56:51;;;;;;;3.03;2.92;;;;;;;;;;5032291;28;20041;-89
2023/03/03 01:59:19;;;;;;;5.85;3.90;;;;;;;;;;5038484;28;20095;-90
2023/03/03 02:01:47;;;;;;;4.55;4.35;;;;;;;;;;5052585;28;20103;-90
2023/03/03 02:04:14;;;;;;;3.60;3.40;;;;;;;;;;5052323;28;20056;-90
2023/03/03 02:06:44;;;;;;;5.68;5.40;;;;;;;;;;5052363;28;20107;-89
2023/03/03 02:09:15;;;;;;;3.00;2.88;;;;;;;;;;5052648;28;20041;-90
2023/03/03 02:11:42;;;;;;;4.70;4.07;;;;;;;;;;5052588;28;20106;-89
2023/03/03 02:14:10;;;;;;;3.05;2.95;;;;;;;;;;5052666;28;20071;-90
2023/03/03 02:16:36;;;;;;;1.70;1.60;;;;;;;;;;5039220;28;20049;-90
2023/03/03 02:19:05;;;;;;;3.35;3.13;;;;;;;;;;5032604;28;20049;-89
2023/03/03 02:21:31;;;;;;;2.88;2.75;;;;;;;;;;5034470;28;20107;-89
2023/03/03 02:24:03;;;;;;;2.88;2.78;;;;;;;;;;5035897;28;20057;-89
2023/03/03 02:26:32;;;;;;;2.42;2.33;;;;;;;;;;5036559;28;20053;-90
2023/03/03 02:28:59;;;;;;;2.00;1.90;;;;;;;;;;5036503;28;20108;-90
2023/03/03 02:31:26;;;;;;;4.25;2.30;;;;;;;;;;5055302;28;20087;-90
2023/03/03 02:33:53;;;;;;;2.67;2.58;;;;;;;;;;5035934;28;20099;-89
2023/03/03 02:36:21;;;;;;;3.70;3.35;;;;;;;;;;5035732;28;20497;-90
2023/03/03 02:38:51;;;;;;;3.13;2.83;;;;;;;;;;5035830;28;20099;-89
2023/03/03 02:41:21;;;;;;;2.75;2.63;;;;;;;;;;5036012;28;20053;-89
2023/03/03 02:43:52;;;;;;;3.33;3.13;;;;;;;;;;5035536;28;20548;-90
2023/03/03 02:46:18;;;;;;;3.85;3.65;;;;;;;;;;5035741;28;20049;-90
2023/03/03 02:48:45;;;;;;;2.67;2.55;;;;;;;;;;5045308;28;20140;-89
2023/03/03 02:51:11;;;;;;;2.00;1.85;;;;;;;;;;5055451;28;20534;-90
2023/03/03 02:53:38;;;;;;;2.58;2.38;;;;;;;;;;5055467;28;20111;-90
2023/03/03 02:56:06;;;;;;;2.88;2.75;;;;;;;;;;5055464;28;20052;-90
2023/03/03 02:58:32;;;;;;;3.50;3.28;;;;;;;;;;5055535;28;20099;-90
2023/03/03 03:01:00;;;;;;;3.17;2.97;;;;;;;;;;5055379;28;20102;-89
2023/03/03 03:03:26;;;;;;;3.10;2.72;;;;;;;;;;5054090;28;20056;-88
2023/03/03 03:05:53;;;;;;;2.60;2.47;;;;;;;;;;5054520;28;20045;-88
2023/03/03 03:08:19;;;;;;;3.13;3.00;;;;;;;;;;5055359;28;20049;-88
2023/03/03 03:10:46;;;;;;;1.83;1.73;;;;;;;;;;5054892;28;20099;-88
2023/03/03 03:13:12;;;;;;;3.45;3.30;;;;;;;;;;5055324;28;20107;-89
2023/03/03 03:15:39;;;;;;;2.65;2.50;;;;;;;;;;5043550;28;20053;-89
2023/03/03 03:18:07;;;;;;;2.22;2.13;;;;;;;;;;5034989;28;20411;-89
2023/03/03 03:20:35;;;;;;;3.20;3.00;;;;;;;;;;5038147;28;20053;-89
2023/03/03 03:23:02;;;;;;;2.20;2.10;;;;;;;;;;5034717;28;20041;-88
2023/03/03 03:25:28;;;;;;;2.70;2.60;;;;;;;;;;5034265;28;20483;-87
2023/03/03 03:27:55;;;;;;;2.85;1.92;;;;;;;;;;5034353;28;20461;-88
2023/03/03 03:30:21;;;;;;;4.22;4.03;;;;;;;;;;5034503;28;20057;-90
2023/03/03 03:32:48;;;;;;;2.42;2.33;;;;;;;;;;5034978;28;20103;-89
2023/03/03 03:35:16;;;;;;;3.03;2.83;;;;;;;;;;5041343;28;20045;-89
2023/03/03 03:37:43;;;;;;;2.55;2.45;;;;;;;;;;5051704;28;20045;-88
2023/03/03 03:40:11;;;;;;;5.07;4.68;;;;;;;;;;5054376;28;20041;-88
2023/03/03 03:42:38;;;;;;;4.10;3.90;;;;;;;;;;5054496;28;20179;-89
2023/03/03 03:45:05;;;;;;;5.38;5.13;;;;;;;;;;5054162;28;20072;-89
2023/03/03 03:47:31;;;;;;;4.05;3.78;;;;;;;;;;5054744;28;20045;-89
2023/03/03 03:49:58;;;;;;;5.28;4.93;;;;;;;;;;5050274;28;20053;-89
2023/03/03 03:52:26;;;;;;;3.30;3.10;;;;;;;;;;5034878;28;20494;-89
2023/03/03 03:54:52;;;;;;;1.75;1.65;;;;;;;;;;5037548;28;20041;-89
2023/03/03 03:57:19;;;;;;;2.83;2.50;;;;;;;;;;5034203;28;20403;-89
2023/03/03 03:59:45;;;;;;;2.78;2.67;;;;;;;;;;5036246;28;20087;-89
2023/03/03 04:02:12;;;;;;;3.13;2.92;;;;;;;;;;5054266;28;20111;-89
2023/03/03 04:04:38;;;;;;;2.85;2.72;;;;;;;;;;5053606;28;20053;-89
2023/03/03 04:07:05;;;;;;;2.88;2.67;;;;;;;;;;5053760;28;20486;-89
2023/03/03 04:09:33;;;;;;;3.10;2.97;;;;;;;;;;5050398;28;20057;-89
2023/03/03 04:12:00;;;;;;;3.05;2.85;;;;;;;;;;5053895;28;20110;-89
2023/03/03 04:14:26;;;;;;;2.83;2.70;;;;;;;;;;5053754;28;20091;-89
2023/03/03 04:16:53;;;;;;;3.05;2.78;;;;;;;;;;5053710;28;20414;-89
2023/03/03 04:19:19;;;;;;;4.68;4.38;;;;;;;;;;5053944;28;20049;-89
2023/03/03 04:21:46;;;;;;;2.42;2.22;;;;;;;;;;5053902;28;20048;-90
2023/03/03 04:24:12;;;;;;;2.15;2.05;;;;;;;;;;5053845;28;20464;-89
2023/03/03 04:26:40;;;;;;;4.65;4.35;;;;;;;;;;5049868;28;20053;-91
2023/03/03 04:29:06;;;;;;;2.38;2.28;;;;;;;;;;5053944;28;20049;-89
2023/03/03 04:31:33;;;;;;;2.75;2.65;;;;;;;;;;5039474;28;20446;-89
2023/03/03 04:33:59;;;;;;;2.97;2.65;;;;;;;;;;5033708;28;20103;-89
2023/03/03 04:36:26;;;;;;;2.60;2.50;;;;;;;;;;5033463;28;20045;-89
2023/03/03 04:38:53;;;;;;;2.58;2.47;;;;;;;;;;5033182;28;20495;-88
2023/03/03 04:41:19;;;;;;;4.35;4.15;;;;;;;;;;5033049;28;20052;-89
2023/03/03 04:43:47;;;;;;;3.30;3.20;;;;;;;;;;5048783;28;20080;-89
2023/03/03 04:46:14;;;;;;;2.95;2.85;;;;;;;;;;5052909;28;20048;-89
2023/03/03 04:48:40;;;;;;;4.32;4.13;;;;;;;;;;5052542;28;20098;-89
2023/03/03 04:51:07;;;;;;;2.58;2.47;;;;;;;;;;5053538;28;20119;-89
2023/03/03 04:53:35;;;;;;;3.03;2.83;;;;;;;;;;5053565;28;20114;-90
2023/03/03 04:56:02;;;;;;;3.08;2.90;;;;;;;;;;5053547;28;20096;-90
2023/03/03 04:58:29;;;;;;;5.28;5.07;;;;;;;;;;5053440;28;20454;-90
2023/03/03 05:00:57;;;;;;;1.75;1.65;;;;;;;;;;5052412;28;20431;-88
2023/03/03 05:03:24;;;;;;;3.13;2.92;;;;;;;;;;5052636;28;20045;-89
2023/03/03 05:05:50;;;;;;;3.45;3.25;;;;;;;;;;5036712;28;20780;-90
2023/03/03 05:08:17;;;;;;;5.03;3.70;;;;;;;;;;5033343;28;20045;-90
2023/03/03 05:10:44;;;;;;;4.10;3.90;;;;;;;;;;5033618;28;20041;-90
2023/03/03 05:13:10;;;;;;;3.83;3.63;;;;;;;;;;5033406;28;20050;-89
2023/03/03 05:15:37;;;;;;;3.40;3.20;;;;;;;;;;5048419;28;20091;-88
2023/03/03 05:18:05;;;;;;;2.40;2.30;;;;;;;;;;5036080;28;20041;-90
2023/03/03 05:20:32;;;;;;;3.28;3.10;;;;;;;;;;5048560;28;20049;-89
2023/03/03 05:23:00;;;;;;;2.08;1.98;;;;;;;;;;5053377;28;20053;-89
2023/03/03 05:25:26;;;;;;;5.07;4.88;;;;;;;;;;5053148;28;20049;-89
2023/03/03 05:27:53;;;;;;;4.05;3.85;;;;;;;;;;5053070;28;20045;-89
2023/03/03 05:30:20;;;;;;;3.47;3.28;;;;;;;;;;5058207;28;20055;-89
2023/03/03 05:32:46;;;;;;;3.25;3.00;;;;;;;;;;5054518;28;20110;-89
2023/03/03 05:35:14;;;;;;;2.97;2.78;;;;;;;;;;5053048;28;20053;-89
2023/03/03 05:37:46;;;;;;;4.72;4.32;;;;;;;;;;5052979;28;20052;-90
2023/03/03 05:40:13;;;;;;;3.25;2.95;;;;;;;;;;5035025;28;20061;-88
2023/03/03 05:42:39;;;;;;;5.25;4.95;;;;;;;;;;5032933;28;20049;-93
2023/03/03 05:45:06;;;;;;;9.40;8.50;;;;;;;;;;5032872;28;20458;-89
2023/03/03 05:47:33;;;;;;;12.48;9.60;;;;;;;;;;5032888;28;20095;-91
2023/03/03 05:49:59;;;;;;;4.25;4.05;;;;;;;;;;5034856;28;20046;-90
2023/03/03 05:52:27;;;;;;;3.67;3.47;;;;;;;;;;5032911;28;20045;-90
2023/03/03 05:54:54;;;;;;;3.95;3.70;;;;;;;;;;5040301;28;20102;-90
2023/03/03 05:57:20;;;;;;;4.68;3.67;;;;;;;;;;5056002;28;20114;-90
2023/03/03 05:59:47;;;;;;;4.57;4.38;;;;;;;;;;5056426;28;20091;-89
2023/03/03 06:02:13;;;;;;;3.50;3.30;;;;;;;;;;5056624;28;20098;-89
2023/03/03 06:04:40;;;;;;;2.95;2.83;;;;;;;;;;5056324;28;20044;-90
2023/03/03 06:07:06;;;;;;;3.05;2.90;;;;;;;;;;5055679;28;20053;-90
2023/03/03 06:09:34;;;;;;;2.63;2.53;;;;;;;;;;5038757;28;20045;-90
2023/03/03 06:12:01;;;;;;;3.80;3.63;;;;;;;;;;5036676;28;20112;-90
2023/03/03 06:14:27;;;;;;;3.15;2.92;;;;;;;;;;5036361;28;20050;-90
2023/03/03 06:16:53;;;;;;;3.05;2.88;;;;;;;;;;5036705;28;20057;-90
2023/03/03 06:19:20;;;;;;;6.80;4.20;;;;;;;;;;5044723;28;20049;-89
2023/03/03 06:21:47;;;;;;;3.95;3.75;;;;;;;;;;5056564;28;20119;-89
2023/03/03 06:24:13;;;;;;;4.70;4.40;;;;;;;;;;5056317;28;20098;-91
2023/03/03 06:26:41;;;;;;;3.22;3.03;;;;;;;;;;5056486;28;20460;-91
2023/03/03 06:29:08;;;;;;;5.30;5.05;;;;;;;;;;5056066;28;20489;-91
2023/03/03 06:31:35;;;;;;;6.22;4.35;;;;;;;;;;5055741;28;20082;-91
2023/03/03 06:34:02;;;;;;;4.13;3.92;;;;;;;;;;5055804;28;20569;-90
2023/03/03 06:36:28;;;;;;;4.10;3.85;;;;;;;;;;5056213;28;20053;-90
2023/03/03 06:38:55;;;;;;;3.75;3.53;;;;;;;;;;5055860;28;20049;-91
2023/03/03 06:41:21;;;;;;;5.85;5.50;;;;;;;;;;5055846;28;20106;-89
2023/03/03 06:43:49;;;;;;;3.42;3.13;;;;;;;;;;5055084;28;20106;-90
2023/03/03 06:46:16;;;;;;;5.88;5.38;;;;;;;;;;5049255;28;20049;-89
2023/03/03 06:48:42;;;;;;;3.72;3.50;;;;;;;;;;5054492;28;20548;-89
2023/03/03 06:51:27;;;;;;;2.80;2.60;;;;;;;;;;5054951;28;20098;-89
2023/03/03 06:53:55;;;;;;;4.65;4.35;;;;;;;;;;5055077;28;20132;-90
2023/03/03 06:56:22;;;;;;;4.85;4.38;;;;;;;;;;5063695;28;20148;-89
2023/03/03 06:58:50;;;;;;;3.70;3.50;;;;;;;;;;5043507;28;20056;-89
2023/03/03 07:01:17;;;;;;;4.43;4.00;;;;;;;;;;5034887;28;20057;-90
2023/03/03 07:03:44;;;;;;;5.70;5.20;;;;;;;;;;5052219;28;20118;-89
2023/03/03 07:06:16;;;;;;;4.15;3.92;;;;;;;;;;5034412;28;20049;-89
2023/03/03 07:08:42;;;;;;;5.30;4.90;;;;;;;;;;5043266;28;20045;-89
2023/03/03 07:11:15;;;;;;;6.78;5.57;;;;;;;;;;5054107;28;20111;-90
2023/03/03 07:13:43;;;;;;;4.95;4.63;;;;;;;;;;5054465;28;20045;-89
2023/03/03 07:16:13;;;;;;;5.93;5.60;;;;;;;;;;5050283;28;20053;-89
2023/03/03 07:18:42;;;;;;;3.72;3.45;;;;;;;;;;5034214;28;20577;-89
2023/03/03 07:21:14;;;;;;;7.82;7.32;;;;;;;;;;5034916;28;20045;-89
2023/03/03 07:23:42;;;;;;;4.13;2.85;;;;;;;;;;5051441;28;20423;-89
2023/03/03 07:26:10;;;;;;;5.88;5.40;;;;;;;;;;5054365;28;20052;-90
2023/03/03 07:28:37;;;;;;;6.15;5.72;;;;;;;;;;5054114;28;20045;-89
2023/03/03 07:31:16;;;;;;;4.20;3.90;;;;;;;;;;5042484;28;20107;-90
2023/03/03 07:33:45;;;;;;;3.67;3.42;;;;;;;;;;5034788;28;20053;-90
2023/03/03 07:36:22;;;;;;;6.55;6.15;;;;;;;;;;5034678;28;20453;-90
2023/03/03 07:38:52;;;;;;;4.03;3.75;;;;;;;;;;5034726;28;20123;-90
2023/03/03 07:41:19;;;;;;;3.67;3.47;;;;;;;;;;5046044;28;20049;-90
2023/03/03 07:43:49;;;;;;;4.43;4.13;;;;;;;;;;5051462;28;20409;-90
2023/03/03 07:46:26;;;;;;;4.82;4.43;;;;;;;;;;5034154;28;20045;-90
2023/03/03 07:48:54;;;;;;;4.75;4.55;;;;;;;;;;5034673;28;20041;-89
2023/03/03 07:51:24;;;;;;;5.50;5.15;;;;;;;;;;5036067;28;20465;-90
2023/03/03 07:53:51;;;;;;;4.82;4.45;;;;;;;;;;5054067;28;20056;-90
2023/03/03 07:56:24;;;;;;;4.28;4.07;;;;;;;;;;5054169;28;20051;-90
2023/03/03 07:58:51;;;;;;;7.50;6.80;;;;;;;;;;5054231;28;20049;-90
2023/03/03 08:01:32;;;;;;;8.30;7.65;;;;;;;;;;5053862;28;20136;-90
2023/03/03 08:04:00;;;;;;;6.05;5.32;;;;;;;;;;5053089;28;20053;-90
2023/03/03 08:06:31;;;;;;;5.88;3.15;;;;;;;;;;5054006;28;20057;-89
2023/03/03 08:09:01;;;;;;;4.57;4.18;;;;;;;;;;5054280;28;20045;-90
2023/03/03 08:11:27;;;;;;;3.88;3.60;;;;;;;;;;5054269;28;20052;-90
2023/03/03 08:13:54;;;;;;;5.15;4.72;;;;;;;;;;5054143;28;20053;-91
2023/03/03 08:16:25;;;;;;;3.53;3.33;;;;;;;;;;5053854;28;20099;-90
2023/03/03 08:18:52;;;;;;;;;;;;;;;;;;5053511;28;20041;-90
2023/03/03 08:21:20;;;;;;;3.85;3.30;;;;;;;;;;5035595;28;20385;-91
2023/03/03 08:23:48;;;;;;;4.70;4.40;;;;;;;;;;5046241;28;20052;-91
2023/03/03 08:26:15;;;;;;;4.97;4.68;;;;;;;;;;5053803;28;20045;-90
2023/03/03 08:28:42;;;;;;;4.45;4.25;;;;;;;;;;5053313;28;20049;-90
2023/03/03 08:31:08;;;;;;;4.00;3.75;;;;;;;;;;5041025;28;20058;-91
2023/03/03 08:33:35;;;;;;;5.07;3.70;;;;;;;;;;5052067;28;20044;-90
2023/03/03 08:36:02;;;;;;;5.07;4.78;;;;;;;;;;5053614;28;20052;-90
2023/03/03 08:38:29;;;;;;;4.28;4.07;;;;;;;;;;5053713;28;20052;-89
2023/03/03 08:40:56;;;;;;;4.15;3.95;;;;;;;;;;5053546;28;20102;-89
2023/03/03 08:43:23;;;;;;;4.28;3.90;;;;;;;;;;5037050;28;20445;-89
2023/03/03 08:45:50;;;;;;;3.10;2.90;;;;;;;;;;5033242;28;20049;-90
2023/03/03 08:48:18;;;;;;;4.65;3.95;;;;;;;;;;5042690;28;20049;-89
2023/03/03 08:50:44;;;;;;;2.85;2.63;;;;;;;;;;5032764;28;20095;-90
2023/03/03 08:53:12;;;;;;;4.25;3.95;;;;;;;;;;5033777;28;20391;-89
2023/03/03 08:55:40;;;;;;;3.85;3.53;;;;;;;;;;5033473;28;20052;-88
2023/03/03 08:58:06;;;;;;;4.00;3.78;;;;;;;;;;5039702;28;20041;-88
2023/03/03 09:00:33;;;;;;;3.95;3.65;;;;;;;;;;5032579;28;20046;-88
2023/03/03 09:03:00;;;;;;;5.15;4.80;;;;;;;;;;5044873;28;20060;-87
2023/03/03 09:05:27;;;;;;;5.47;5.05;;;;;;;;;;5051939;28;20490;-87
2023/03/03 09:07:54;;;;;;;3.92;3.63;;;;;;;;;;5043604;28;20049;-87
2023/03/03 09:10:28;;;;;;;5.05;4.65;;;;;;;;;;5051533;28;20568;-88
2023/03/03 09:12:57;;;;;;;5.00;4.65;;;;;;;;;;5041108;28;20053;-87
2023/03/03 09:15:25;;;;;;;3.92;3.72;;;;;;;;;;5031739;28;20077;-87
2023/03/03 09:17:51;;;;;;;7.18;6.82;;;;;;;;;;5033682;28;20046;-87
2023/03/03 09:20:23;;;;;;;3.83;3.60;;;;;;;;;;5051830;28;20102;-87
2023/03/03 09:22:50;;;;;;;3.13;2.92;;;;;;;;;;5051370;28;20057;-87
2023/03/03 09:25:22;;;;;;;3.97;3.72;;;;;;;;;;5038454;28;20042;-87
2023/03/03 09:27:48;;;;;;;4.82;4.43;;;;;;;;;;5041470;28;20050;-87
2023/03/03 09:30:29;;;;;;;4.78;3.70;;;;;;;;;;5046351;28;20119;-87
2023/03/03 09:32:56;;;;;;;4.47;4.07;;;;;;;;;;5038414;28;20392;-87
2023/03/03 09:35:36;;;;;;;4.57;4.18;;;;;;;;;;5045570;28;20056;-87
2023/03/03 09:38:06;;;;;;;6.70;6.30;;;;;;;;;;5051333;28;20052;-87
2023/03/03 09:40:42;;;;;;;7.10;6.57;;;;;;;;;;5043707;28;20050;-86
2023/03/03 09:43:09;;;;;;;4.50;4.25;;;;;;;;;;5043237;28;20049;-87
2023/03/03 09:45:47;;;;;;;4.22;3.83;;;;;;;;;;5035234;28;20104;-87
2023/03/03 09:48:23;;;;;;;3.35;3.17;;;;;;;;;;5036047;28;20125;-87
2023/03/03 09:50:55;;;;;;;3.13;2.90;;;;;;;;;;5041402;28;20104;-87
2023/03/03 09:53:28;;;;;;;3.47;3.28;;;;;;;;;;5045240;28;20049;-88
2023/03/03 09:55:58;;;;;;;5.38;4.97;;;;;;;;;;5037975;28;20490;-86
2023/03/03 09:58:32;;;;;;;5.57;4.95;;;;;;;;;;5051244;28;20490;-86
2023/03/03 10:01:05;;;;;;;3.70;3.50;;;;;;;;;;5051488;28;20429;-88
2023/03/03 10:03:37;;;;;;;4.07;3.78;;;;;;;;;;5048308;28;20065;-88
2023/03/03 10:06:08;;;;;;;3.65;3.28;;;;;;;;;;5034654;28;20045;-88
2023/03/03 10:08:44;;;;;;;6.15;5.63;;;;;;;;;;5038029;28;20053;-89
2023/03/03 10:11:14;;;;;;;5.53;5.22;;;;;;;;;;5031497;28;20096;-86
2023/03/03 10:13:46;;;;;;;4.13;3.90;;;;;;;;;;5047824;28;20049;-89
2023/03/03 10:16:18;;;;;;;5.03;4.72;;;;;;;;;;5036116;28;20049;-89
2023/03/03 10:18:49;;;;;;;5.50;5.10;;;;;;;;;;5046724;28;20135;-88
2023/03/03 10:21:17;;;;;;;5.05;3.90;;;;;;;;;;5038273;28;20136;-88
2023/03/03 10:23:55;;;;;;;3.92;3.63;;;;;;;;;;5048789;28;20075;-90
2023/03/03 10:26:26;;;;;;;6.10;5.75;;;;;;;;;;5046317;28;20049;-88
2023/03/03 10:28:58;;;;;;;5.85;5.45;;;;;;;;;;5035492;28;20057;-86
2023/03/03 10:31:33;;;;;;;6.90;6.20;;;;;;;;;;5031434;28;20053;-87
2023/03/03 10:34:04;;;;;;;8.73;5.18;;;;;;;;;;5037002;28;20053;-86
2023/03/03 10:36:39;;;;;;;4.68;4.38;;;;;;;;;;5044145;28;20045;-86
2023/03/03 10:39:13;;;;;;;3.58;3.28;;;;;;;;;;5035978;28;20762;-88
2023/03/03 10:41:55;;;;;;;4.18;3.97;;;;;;;;;;5043679;28;20053;-89
2023/03/03 10:44:29;;;;;;;5.93;5.53;;;;;;;;;;5044215;28;20048;-88
2023/03/03 10:47:05;;;;;;;4.03;3.80;;;;;;;;;;5034018;28;20107;-89
2023/03/03 10:49:50;;;;;;;6.40;5.72;;;;;;;;;;5037134;28;20100;-88
2023/03/03 10:52:32;;;;;;;6.03;5.68;;;;;;;;;;5034528;28;20046;-88
2023/03/03 10:55:23;;;;;;;6.45;6.03;;;;;;;;;;5034580;28;20050;-88
2023/03/03 10:57:55;;;;;;;5.22;4.45;;;;;;;;;;5010493;28;20107;-88
2023/03/03 11:00:23;;;;;;;4.70;3.75;;;;;;;;;;5034634;28;20054;-88
2023/03/03 11:02:58;;;;;;;4.47;4.18;;;;;;;;;;5034829;28;20131;-88
2023/03/03 11:05:29;;;;;;;5.22;4.78;;;;;;;;;;5034451;28;20049;-88
2023/03/03 11:07:57;;;;;;;6.25;5.72;;;;;;;;;;5036332;28;20063;-86
2023/03/03 11:10:28;;;;;;;5.85;5.15;;;;;;;;;;5036881;28;20049;-88
2023/03/03 11:13:02;;;;;;;7.55;6.60;;;;;;;;;;5034873;28;20055;-86
2023/03/03 11:15:39;;;;;;;3.97;3.67;;;;;;;;;;5050880;28;20487;-88
2023/03/03 11:18:21;;;;;;;5.32;4.82;;;;;;;;;;5033184;28;20049;-87
2023/03/03 11:20:52;;;;;;;7.85;6.88;;;;;;;;;;5054262;28;20048;-86
2023/03/03 11:23:45;;;;;;;6.20;5.82;;;;;;;;;;5042079;28;20049;-86
2023/03/03 11:26:15;;;;;;;6.50;5.93;;;;;;;;;;4963693;28;20521;-87
2023/03/03 11:28:48;;;;;;;7.95;6.55;;;;;;;;;;4962527;28;20501;-86
2023/03/03 11:31:21;;;;;;;6.38;5.80;;;;;;;;;;4966643;28;20059;-90
2023/03/03 11:33:53;;;;;;;7.93;6.50;;;;;;;;;;4972866;28;20055;-86
2023/03/03 11:36:22;;;;;;;7.00;6.40;;;;;;;;;;4962676;28;20063;-87
2023/03/03 11:38:51;;;;;;;6.97;6.38;;;;;;;;;;4952964;28;20473;-86
2023/03/03 11:41:23;;;;;;;5.10;4.80;;;;;;;;;;4968895;28;20109;-86
2023/03/03 11:43:52;;;;;;;6.20;5.60;;;;;;;;;;4958066;28;20054;-86
2023/03/03 11:46:22;;;;;;;7.70;7.10;;;;;;;;;;4971984;28;20051;-86
2023/03/03 11:48:53;;;;;;;7.57;7.03;;;;;;;;;;4964460;28;20057;-85
2023/03/03 11:51:23;;;;;;;5.38;4.80;;;;;;;;;;4954814;28;20127;-85
2023/03/03 11:53:56;;;;;;;10.93;8.63;;;;;;;;;;4956963;28;20051;-86
2023/03/03 11:56:24;;;;;;;7.28;6.85;;;;;;;;;;4953817;28;20047;-86
2023/03/03 11:58:58;;;;;;;9.95;8.40;;;;;;;;;;4960621;28;20121;-86
2023/03/03 12:01:29;;;;;;;8.45;6.63;;;;;;;;;;4988855;28;20091;-86
2023/03/03 12:03:58;;;;;;;6.93;6.28;;;;;;;;;;5037386;28;20482;-86
2023/03/03 12:06:29;;;;;;;6.32;5.65;;;;;;;;;;5041908;28;20501;-86
2023/03/03 12:09:03;;;;;;;7.88;6.60;;;;;;;;;;5039195;28;20053;-86
2023/03/03 12:11:34;;;;;;;10.45;6.28;;;;;;;;;;5049238;28;20111;-86
2023/03/03 12:14:02;;;;;;;7.90;7.13;;;;;;;;;;5038307;28;20682;-86
2023/03/03 12:16:38;;;;;;;5.72;5.30;;;;;;;;;;5042114;28;20072;-86
2023/03/03 12:19:14;;;;;;;8.73;8.10;;;;;;;;;;5037703;28;20192;-86
2023/03/03 12:21:50;;;;;;;6.43;5.90;;;;;;;;;;5048976;28;20462;-86
2023/03/03 12:24:28;;;;;;;5.80;5.30;;;;;;;;;;5035534;28;20196;-85
2023/03/03 12:26:59;;;;;;;7.03;6.53;;;;;;;;;;5045932;28;20095;-86
2023/03/03 12:29:29;;;;;;;10.77;7.68;;;;;;;;;;5033837;28;20045;-85
2023/03/03 12:31:58;;;;;;;9.32;6.82;;;;;;;;;;5046131;28;20045;-86
2023/03/03 12:34:29;;;;;;;9.07;8.27;;;;;;;;;;5044163;28;20099;-86
2023/03/03 12:36:55;;;;;;;;;;;;;;;;;;5038887;28;20114;-87
2023/03/03 12:39:30;;;;;;;8.63;6.53;;;;;;;;;;5048373;28;19971;-86
2023/03/03 12:42:00;;;;;;;6.18;5.70;;;;;;;;;;5037993;28;20048;-88
2023/03/03 12:44:31;;;;;;;8.60;8.10;;;;;;;;;;5049843;28;20048;-87
2023/03/03 12:47:00;;;;;;;8.52;7.90;;;;;;;;;;5037931;28;20501;-88
2023/03/03 12:49:31;;;;;;;7.90;7.15;;;;;;;;;;5039785;28;20144;-87
2023/03/03 12:52:05;;;;;;;8.23;7.53;;;;;;;;;;5046040;28;20042;-88
2023/03/03 12:54:39;;;;;;;7.38;6.70;;;;;;;;;;5041811;28;20481;-88
2023/03/03 12:57:11;;;;;;;7.72;6.20;;;;;;;;;;5036589;28;20049;-88
2023/03/03 12:59:42;;;;;;;7.93;7.15;;;;;;;;;;5050795;28;20053;-87
2023/03/03 13:02:20;;;;;;;7.57;6.93;;;;;;;;;;5044678;28;20468;-85
2023/03/03 13:04:53;;;;;;;7.60;7.18;;;;;;;;;;5044144;28;20049;-87
2023/03/03 13:07:21;;;;;;;6.10;5.43;;;;;;;;;;5041549;28;20049;-88
2023/03/03 13:09:57;;;;;;;5.55;5.15;;;;;;;;;;5039677;28;20106;-88
2023/03/03 13:12:30;;;;;;;5.95;5.40;;;;;;;;;;5042834;28;20056;-88
2023/03/03 13:14:59;;;;;;;7.60;7.10;;;;;;;;;;5039219;28;20049;-88
2023/03/03 13:17:27;;;;;;;7.18;6.78;;;;;;;;;;5041151;28;20045;-87
2023/03/03 13:19:58;;;;;;;4.85;4.55;;;;;;;;;;5041547;28;20092;-88
2023/03/03 13:22:32;;;;;;;8.13;7.47;;;;;;;;;;5048022;28;20106;-88
2023/03/03 13:25:03;;;;;;;6.47;5.78;;;;;;;;;;5042991;28;20037;-87
2023/03/03 13:27:29;;;;;;;;;;;;;;;;;;5044252;28;20834;-88
2023/03/03 13:29:58;;;;;;;6.50;6.10;;;;;;;;;;5042045;28;20340;-88
2023/03/03 13:32:29;;;;;;;7.32;6.72;;;;;;;;;;5039550;28;20049;-88
2023/03/03 13:35:01;;;;;;;8.70;7.88;;;;;;;;;;5041751;28;20041;-88
2023/03/03 13:37:30;;;;;;;7.55;7.05;;;;;;;;;;5040653;28;20045;-88
2023/03/03 13:39:59;;;;;;;7.80;7.15;;;;;;;;;;5036395;28;20045;-87
2023/03/03 13:42:29;;;;;;;9.43;8.52;;;;;;;;;;5040408;28;20045;-87
2023/03/03 13:44:56;;;;;;;8.65;8.02;;;;;;;;;;5037172;28;20053;-87
2023/03/03 13:47:25;;;;;;;10.32;9.48;;;;;;;;;;5031320;28;20057;-86
2023/03/03 13:50:01;;;;;;;8.32;7.63;;;;;;;;;;5044326;28;20044;-87
2023/03/03 13:52:28;;;;;;;7.82;7.32;;;;;;;;;;5027972;28;20045;-86
2023/03/03 13:55:06;;;;;;;7.50;6.85;;;;;;;;;;5035939;28;20102;-86
2023/03/03 13:57:38;;;;;;;6.97;6.35;;;;;;;;;;5037811;28;20130;-86
2023/03/03 14:00:10;;;;;;;6.65;6.05;;;;;;;;;;5037319;28;20505;-87
2023/03/03 14:02:52;;;;;;;7.53;7.00;;;;;;;;;;5040596;28;20102;-86
2023/03/03 14:05:25;;;;;;;11.30;10.15;;;;;;;;;;5038961;28;20056;-86
2023/03/03 14:07:55;;;;;;;7.85;7.35;;;;;;;;;;5036052;28;20050;-87
2023/03/03 14:10:24;;;;;;;9.75;9.23;;;;;;;;;;5040672;28;20095;-87
2023/03/03 14:12:56;;;;;;;8.57;7.35;;;;;;;;;;5036750;28;20655;-86
2023/03/03 14:15:25;;;;;;;6.25;5.75;;;;;;;;;;5038509;28;20489;-87
2023/03/03 14:17:56;;;;;;;6.45;6.05;;;;;;;;;;5041329;28;20049;-87
2023/03/03 14:20:27;;;;;;;8.13;7.68;;;;;;;;;;5041012;28;20045;-87
2023/03/03 14:22:56;;;;;;;7.28;6.88;;;;;;;;;;5042397;28;20100;-88
2023/03/03 14:25:23;;;;;;;8.23;7.53;;;;;;;;;;5044404;28;20555;-87
2023/03/03 14:28:03;;;;;;;6.72;6.22;;;;;;;;;;5045597;28;20131;-87
2023/03/03 14:30:31;;;;;;;6.60;6.20;;;;;;;;;;5034508;28;20461;-87
2023/03/03 14:33:15;;;;;;;9.68;9.02;;;;;;;;;;5034950;28;20042;-89
2023/03/03 14:35:44;;;;;;;6.93;6.18;;;;;;;;;;5047630;28;20045;-88
2023/03/03 14:38:13;;;;;;;8.77;8.07;;;;;;;;;;5034915;28;20061;-87
2023/03/03 14:40:41;;;;;;;9.25;8.65;;;;;;;;;;5034488;28;20089;-87
2023/03/03 14:43:20;;;;;;;6.43;6.00;;;;;;;;;;5034708;28;20095;-87
2023/03/03 14:45:46;;;;;;;6.65;6.05;;;;;;;;;;5034578;28;20694;-87
2023/03/03 14:48:16;;;;;;;4.88;4.50;;;;;;;;;;5034864;28;20057;-87
2023/03/03 14:50:46;;;;;;;6.15;5.55;;;;;;;;;;5034146;28;20049;-87
2023/03/03 14:53:13;;;;;;;;;;;;;;;;;;5036432;28;20461;-87
2023/03/03 14:55:41;;;;;;;6.50;6.03;;;;;;;;;;5033720;28;20063;-88
2023/03/03 14:58:23;;;;;;;6.20;5.70;;;;;;;;;;5034073;28;20475;-87