Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:14;;;;;;;59.37;4.07;;;;;;;;;;5135780;27;20438;-65
2021/12/31 00:02:41;;;;;;;59.13;4.27;;;;;;;;;;5135662;27;20445;-64
2021/12/31 00:05:09;;;;;;;63.53;4.03;;;;;;;;;;5135472;27;20548;-65
2021/12/31 00:07:36;;;;;;;59.37;3.70;;;;;;;;;;5135388;27;20949;-65
2021/12/31 00:10:05;;;;;;;59.30;4.17;;;;;;;;;;5135176;27;20568;-64
2021/12/31 00:12:33;;;;;;;59.07;3.67;;;;;;;;;;5135625;27;20822;-65
2021/12/31 00:15:00;;;;;;;59.40;3.77;;;;;;;;;;5135675;27;20441;-65
2021/12/31 00:17:28;;;;;;;59.60;3.90;;;;;;;;;;5135207;27;20453;-64
2021/12/31 00:20:02;;;;;;;58.80;3.50;;;;;;;;;;5135334;27;20441;-65
2021/12/31 00:22:57;;;;;;;59.50;4.10;;;;;;;;;;5135175;27;20444;-65
2021/12/31 00:25:26;;;;;;;60.50;3.97;;;;;;;;;;5134894;27;20820;-65
2021/12/31 00:27:54;;;;;;;58.90;3.37;;;;;;;;;;5134962;27;20441;-64
2021/12/31 00:30:21;;;;;;;60.93;4.20;;;;;;;;;;5134952;27;20481;-64
2021/12/31 00:32:48;;;;;;;59.40;3.80;;;;;;;;;;5134910;27;20447;-65
2021/12/31 00:35:15;;;;;;;61.07;3.90;;;;;;;;;;5135238;27;20536;-64
2021/12/31 00:37:42;;;;;;;59.90;3.80;;;;;;;;;;5134732;27;20941;-64
2021/12/31 00:40:11;;;;;;;60.97;3.97;;;;;;;;;;5134827;27;20441;-65
2021/12/31 00:42:39;;;;;;;59.40;3.30;;;;;;;;;;5135042;27;20444;-64
2021/12/31 00:45:07;;;;;;;59.60;3.90;;;;;;;;;;5134858;27;20442;-64
2021/12/31 00:47:34;;;;;;;58.83;3.80;;;;;;;;;;5134516;27;20528;-64
2021/12/31 00:50:02;;;;;;;58.97;3.50;;;;;;;;;;5134659;27;20991;-65
2021/12/31 00:52:29;;;;;;;59.30;3.70;;;;;;;;;;5134739;27;20536;-64
2021/12/31 00:54:56;;;;;;;58.70;3.20;;;;;;;;;;5134809;27;20532;-64
2021/12/31 00:57:23;;;;;;;60.50;3.93;;;;;;;;;;5134305;27;20447;-65
2021/12/31 00:59:52;;;;;;;65.50;3.87;;;;;;;;;;5134582;27;20532;-65
2021/12/31 01:02:21;;;;;;;59.47;3.70;;;;;;;;;;5134343;27;20813;-66
2021/12/31 01:04:48;;;;;;;58.80;3.30;;;;;;;;;;5134795;27;20469;-64
2021/12/31 01:07:16;;;;;;;62.90;3.53;;;;;;;;;;5134605;27;20452;-65
2021/12/31 01:09:43;;;;;;;60.60;3.80;;;;;;;;;;5135533;27;21048;-64
2021/12/31 01:12:12;;;;;;;58.70;3.17;;;;;;;;;;5139608;27;20977;-64
2021/12/31 01:14:43;;;;;;;58.60;3.40;;;;;;;;;;5140304;27;20509;-67
2021/12/31 01:17:15;;;;;;;62.20;4.30;;;;;;;;;;5139782;27;20477;-64
2021/12/31 01:19:45;;;;;;;59.93;3.80;;;;;;;;;;5140334;27;20481;-65
2021/12/31 01:22:13;;;;;;;59.30;3.77;;;;;;;;;;5142670;27;20469;-64
2021/12/31 01:24:40;;;;;;;59.27;3.30;;;;;;;;;;5138751;27;20812;-65
2021/12/31 01:27:07;;;;;;;59.40;4.43;;;;;;;;;;5133973;27;20527;-65
2021/12/31 01:29:34;;;;;;;58.97;3.23;;;;;;;;;;5134066;27;20445;-64
2021/12/31 01:32:02;;;;;;;58.50;3.33;;;;;;;;;;5133849;27;20491;-64
2021/12/31 01:34:30;;;;;;;58.50;3.20;;;;;;;;;;5133750;27;20532;-65
2021/12/31 01:36:59;;;;;;;58.40;3.30;;;;;;;;;;5134066;27;20451;-65
2021/12/31 01:39:26;;;;;;;60.10;3.40;;;;;;;;;;5133445;27;20476;-64
2021/12/31 01:41:55;;;;;;;59.77;3.50;;;;;;;;;;5133573;27;20461;-65
2021/12/31 01:44:23;;;;;;;59.37;3.63;;;;;;;;;;5133868;27;20448;-65
2021/12/31 01:46:54;;;;;;;59.20;3.70;;;;;;;;;;5133542;27;20449;-65
2021/12/31 01:49:22;;;;;;;58.70;3.10;;;;;;;;;;5133689;27;20441;-65
2021/12/31 01:51:51;;;;;;;58.47;3.00;;;;;;;;;;5133313;27;20507;-65
2021/12/31 01:54:18;;;;;;;57.87;2.80;;;;;;;;;;5133297;27;20989;-65
2021/12/31 01:56:45;;;;;;;59.97;3.40;;;;;;;;;;5133579;27;20532;-65
2021/12/31 01:59:12;;;;;;;59.43;3.57;;;;;;;;;;5133225;27;20769;-64
2021/12/31 02:01:40;;;;;;;58.70;3.20;;;;;;;;;;5133378;27;20473;-65
2021/12/31 02:04:07;;;;;;;59.27;3.23;;;;;;;;;;5133121;27;20564;-65
2021/12/31 02:06:35;;;;;;;58.87;3.00;;;;;;;;;;5133113;27;20971;-64
2021/12/31 02:09:05;;;;;;;58.30;3.03;;;;;;;;;;5133199;27;20449;-64
2021/12/31 02:11:32;;;;;;;58.67;3.23;;;;;;;;;;5133309;27;20491;-65
2021/12/31 02:13:59;;;;;;;59.27;3.27;;;;;;;;;;5133197;27;20535;-65
2021/12/31 02:16:26;;;;;;;59.17;3.43;;;;;;;;;;5133161;27;20549;-64
2021/12/31 02:18:54;;;;;;;60.07;3.20;;;;;;;;;;5132830;27;20548;-65
2021/12/31 02:21:22;;;;;;;59.13;3.10;;;;;;;;;;5132867;27;20493;-64
2021/12/31 02:23:52;;;;;;;60.30;3.10;;;;;;;;;;5132930;27;21016;-66
2021/12/31 02:26:19;;;;;;;59.80;3.37;;;;;;;;;;5133099;27;20441;-64
2021/12/31 02:28:46;;;;;;;59.47;3.37;;;;;;;;;;5132806;27;20449;-64
2021/12/31 02:31:13;;;;;;;58.40;3.10;;;;;;;;;;5132893;27;20822;-64
2021/12/31 02:33:40;;;;;;;58.73;3.20;;;;;;;;;;5132763;27;20441;-64
2021/12/31 02:36:08;;;;;;;58.77;3.20;;;;;;;;;;5133066;27;20449;-64
2021/12/31 02:38:37;;;;;;;59.77;3.40;;;;;;;;;;5132800;27;20446;-68
2021/12/31 02:41:04;;;;;;;59.00;3.13;;;;;;;;;;5133046;27;20466;-65
2021/12/31 02:43:31;;;;;;;59.67;3.73;;;;;;;;;;5132745;27;20449;-65
2021/12/31 02:45:58;;;;;;;59.13;3.70;;;;;;;;;;5132828;27;20445;-65
2021/12/31 02:48:27;;;;;;;58.80;3.40;;;;;;;;;;5136393;27;20451;-64
2021/12/31 02:50:55;;;;;;;58.40;2.80;;;;;;;;;;5137300;27;20520;-65
2021/12/31 02:53:25;;;;;;;58.90;3.20;;;;;;;;;;5137201;27;20449;-68
2021/12/31 02:55:59;;;;;;;58.57;3.30;;;;;;;;;;5135444;27;20452;-64
2021/12/31 02:58:26;;;;;;;58.57;3.17;;;;;;;;;;5136824;27;20452;-64
2021/12/31 03:00:53;;;;;;;58.70;3.37;;;;;;;;;;5136944;27;20469;-65
2021/12/31 03:03:21;;;;;;;58.67;3.50;;;;;;;;;;5136907;27;20605;-65
2021/12/31 03:05:48;;;;;;;59.20;3.10;;;;;;;;;;5136657;27;20971;-65
2021/12/31 03:08:16;;;;;;;59.50;3.30;;;;;;;;;;5136335;27;20445;-65
2021/12/31 03:10:43;;;;;;;59.43;3.93;;;;;;;;;;5136786;27;20861;-65
2021/12/31 03:13:12;;;;;;;58.40;3.40;;;;;;;;;;5136504;27;20441;-67
2021/12/31 03:15:39;;;;;;;60.03;3.50;;;;;;;;;;5136505;27;20444;-65
2021/12/31 03:18:07;;;;;;;61.10;3.87;;;;;;;;;;5136637;27;20452;-68
2021/12/31 03:20:40;;;;;;;58.50;3.40;;;;;;;;;;5136408;27;20519;-64
2021/12/31 03:23:07;;;;;;;58.70;3.33;;;;;;;;;;5136255;27;20452;-64
2021/12/31 03:25:34;;;;;;;58.97;3.13;;;;;;;;;;5136568;27;20532;-64
2021/12/31 03:28:02;;;;;;;58.93;3.30;;;;;;;;;;5136210;27;20441;-65
2021/12/31 03:30:30;;;;;;;59.10;3.73;;;;;;;;;;5136138;27;20984;-65
2021/12/31 03:32:57;;;;;;;59.10;3.50;;;;;;;;;;5136116;27;20444;-65
2021/12/31 03:35:24;;;;;;;59.40;3.77;;;;;;;;;;5136091;27;20447;-64
2021/12/31 03:37:54;;;;;;;62.37;3.50;;;;;;;;;;5136070;27;20951;-65
2021/12/31 03:40:21;;;;;;;59.77;3.43;;;;;;;;;;5136095;27;20465;-64
2021/12/31 03:42:48;;;;;;;63.53;3.53;;;;;;;;;;5136117;27;20476;-64
2021/12/31 03:45:15;;;;;;;58.40;3.00;;;;;;;;;;5136088;27;20447;-67
2021/12/31 03:47:44;;;;;;;59.10;3.50;;;;;;;;;;5135692;27;20540;-64
2021/12/31 03:50:11;;;;;;;60.23;3.83;;;;;;;;;;5135985;27;20532;-65
2021/12/31 03:52:39;;;;;;;62.87;3.90;;;;;;;;;;5136126;27;20485;-65
2021/12/31 03:55:07;;;;;;;59.17;3.63;;;;;;;;;;5135932;27;20441;-64
2021/12/31 03:57:34;;;;;;;60.07;3.60;;;;;;;;;;5135518;27;20452;-66
2021/12/31 04:00:01;;;;;;;58.97;3.50;;;;;;;;;;5135548;27;20449;-64
2021/12/31 04:02:28;;;;;;;66.70;3.90;;;;;;;;;;5135517;27;20536;-65
2021/12/31 04:04:57;;;;;;;61.73;3.60;;;;;;;;;;5135568;27;20455;-65
2021/12/31 04:07:24;;;;;;;59.77;3.53;;;;;;;;;;5135284;27;20451;-66
2021/12/31 04:09:51;;;;;;;58.70;3.40;;;;;;;;;;5135698;27;20484;-64
2021/12/31 04:12:18;;;;;;;60.47;3.70;;;;;;;;;;5135357;27;20484;-65
2021/12/31 04:14:45;;;;;;;58.40;3.20;;;;;;;;;;5135412;27;20445;-65
2021/12/31 04:17:13;;;;;;;60.30;3.50;;;;;;;;;;5135199;27;20480;-64
2021/12/31 04:19:41;;;;;;;59.10;3.60;;;;;;;;;;5135497;27;20854;-64
2021/12/31 04:22:12;;;;;;;59.57;3.30;;;;;;;;;;5135383;27;20471;-63
2021/12/31 04:24:53;;;;;;;60.10;3.40;;;;;;;;;;5135415;27;21023;-64
2021/12/31 04:27:21;;;;;;;59.40;4.00;;;;;;;;;;5135030;27;20448;-64
2021/12/31 04:29:52;;;;;;;59.13;3.77;;;;;;;;;;5135365;27;20536;-64
2021/12/31 04:32:20;;;;;;;59.10;3.40;;;;;;;;;;5135469;27;20833;-63
2021/12/31 04:34:47;;;;;;;61.00;4.00;;;;;;;;;;5134977;27;20536;-64
2021/12/31 04:37:16;;;;;;;59.00;3.50;;;;;;;;;;5134733;27;20477;-63
2021/12/31 04:39:43;;;;;;;60.10;3.85;;;;;;;;;;5135172;27;20448;-67
2021/12/31 04:42:10;;;;;;;59.70;4.47;;;;;;;;;;5134679;27;20589;-64
2021/12/31 04:44:38;;;;;;;59.97;4.60;;;;;;;;;;5134959;27;20532;-65
2021/12/31 04:47:05;;;;;;;60.50;4.10;;;;;;;;;;5134924;27;20880;-67
2021/12/31 04:49:32;;;;;;;59.37;3.50;;;;;;;;;;5134979;27;20529;-64
2021/12/31 04:51:59;;;;;;;60.83;3.80;;;;;;;;;;5134773;27;20571;-64
2021/12/31 04:54:28;;;;;;;62.60;3.37;;;;;;;;;;5134507;27;20449;-64
2021/12/31 04:56:58;;;;;;;61.27;3.40;;;;;;;;;;5134794;27;20532;-65
2021/12/31 04:59:25;;;;;;;67.17;3.73;;;;;;;;;;5134347;27;20944;-63
2021/12/31 05:01:52;;;;;;;59.93;3.70;;;;;;;;;;5134440;27;20460;-64
2021/12/31 05:04:19;;;;;;;62.50;4.07;;;;;;;;;;5134358;27;20961;-64
2021/12/31 05:06:48;;;;;;;63.07;4.13;;;;;;;;;;5134400;27;20445;-63
2021/12/31 05:09:16;;;;;;;63.30;5.23;;;;;;;;;;5133778;27;20446;-65
2021/12/31 05:11:44;;;;;;;62.07;5.03;;;;;;;;;;5134342;27;20489;-64
2021/12/31 05:14:11;;;;;;;59.95;4.50;;;;;;;;;;5134356;27;20548;-64
2021/12/31 05:16:39;;;;;;;59.57;4.00;;;;;;;;;;5134361;27;20294;-65
2021/12/31 05:19:06;;;;;;;59.95;4.50;;;;;;;;;;5134318;27;20532;-64
2021/12/31 05:21:34;;;;;;;60.80;4.77;;;;;;;;;;5134006;27;20219;-64
2021/12/31 05:24:01;;;;;;;60.40;4.60;;;;;;;;;;5133984;27;20449;-65
2021/12/31 05:26:28;;;;;;;60.30;4.20;;;;;;;;;;5133938;27;20953;-66
2021/12/31 05:28:56;;;;;;;61.65;4.72;;;;;;;;;;5133870;27;20532;-64
2021/12/31 05:31:24;;;;;;;60.53;4.03;;;;;;;;;;5133812;27;20774;-64
2021/12/31 05:33:51;;;;;;;60.47;4.45;;;;;;;;;;5133860;27;20230;-65
2021/12/31 05:36:18;;;;;;;60.28;4.15;;;;;;;;;;5133767;27;20586;-64
2021/12/31 05:38:45;;;;;;;60.17;4.30;;;;;;;;;;5133480;27;20726;-64
2021/12/31 05:41:12;;;;;;;59.80;4.10;;;;;;;;;;5133660;27;21008;-68
2021/12/31 05:43:39;;;;;;;65.00;4.53;;;;;;;;;;5133693;27;20814;-64
2021/12/31 05:46:08;;;;;;;62.20;4.23;;;;;;;;;;5133651;27;20907;-66
2021/12/31 05:48:35;;;;;;;62.10;3.90;;;;;;;;;;5133290;27;20467;-65
2021/12/31 05:51:03;;;;;;;59.83;4.10;;;;;;;;;;5133427;27;20488;-64
2021/12/31 05:53:30;;;;;;;59.50;4.30;;;;;;;;;;5133275;27;20480;-65
2021/12/31 05:55:57;;;;;;;60.83;5.10;;;;;;;;;;5133662;27;20531;-63
2021/12/31 05:58:25;;;;;;;59.90;4.43;;;;;;;;;;5133304;27;20445;-64
2021/12/31 06:00:52;;;;;;;60.17;4.40;;;;;;;;;;5133322;27;20314;-65
2021/12/31 06:03:21;;;;;;;60.60;4.18;;;;;;;;;;5133167;27;20286;-64
2021/12/31 06:05:48;;;;;;;60.65;4.47;;;;;;;;;;5133208;27;20298;-64
2021/12/31 06:08:15;;;;;;;63.70;4.60;;;;;;;;;;5133270;27;20734;-65
2021/12/31 06:10:42;;;;;;;66.50;4.60;;;;;;;;;;5133248;27;20314;-65
2021/12/31 06:13:12;;;;;;;59.90;4.05;;;;;;;;;;5133120;27;20314;-65
2021/12/31 06:15:41;;;;;;;60.20;4.15;;;;;;;;;;5133144;27;20213;-65
2021/12/31 06:18:08;;;;;;;62.17;3.87;;;;;;;;;;5132994;27;20215;-65
2021/12/31 06:20:37;;;;;;;60.23;4.07;;;;;;;;;;5132875;27;20467;-65
2021/12/31 06:23:04;;;;;;;60.35;3.92;;;;;;;;;;5132348;27;20437;-64
2021/12/31 06:25:32;;;;;;;59.87;4.20;;;;;;;;;;5133161;27;20209;-64
2021/12/31 06:28:01;;;;;;;60.38;4.13;;;;;;;;;;5133058;27;20456;-66
2021/12/31 06:30:28;;;;;;;59.47;3.90;;;;;;;;;;5132801;27;20223;-65
2021/12/31 06:32:55;;;;;;;60.20;4.00;;;;;;;;;;5132995;27;20481;-64
2021/12/31 06:35:22;;;;;;;59.00;3.97;;;;;;;;;;5133032;27;20206;-64
2021/12/31 06:37:53;;;;;;;60.28;4.40;;;;;;;;;;5132624;27;20751;-64
2021/12/31 06:40:20;;;;;;;60.83;4.40;;;;;;;;;;5132837;27;20230;-67
2021/12/31 06:42:47;;;;;;;60.60;4.20;;;;;;;;;;5132627;27;20738;-64
2021/12/31 06:45:14;;;;;;;61.97;4.43;;;;;;;;;;5132938;27;20447;-64
2021/12/31 06:47:41;;;;;;;60.58;4.22;;;;;;;;;;5132694;27;20583;-64
2021/12/31 06:50:09;;;;;;;60.80;4.57;;;;;;;;;;5132752;27;20214;-65
2021/12/31 06:52:38;;;;;;;60.60;4.38;;;;;;;;;;5132693;27;20310;-65
2021/12/31 06:55:07;;;;;;;61.30;4.10;;;;;;;;;;5132921;27;20200;-64
2021/12/31 06:57:34;;;;;;;60.63;4.10;;;;;;;;;;5132294;27;20299;-66
2021/12/31 07:00:01;;;;;;;59.40;3.70;;;;;;;;;;5132912;27;20209;-64
2021/12/31 07:02:28;;;;;;;60.65;4.63;;;;;;;;;;5132743;27;20445;-65
2021/12/31 07:04:55;;;;;;;62.92;4.65;;;;;;;;;;5132650;27;20216;-64
2021/12/31 07:07:23;;;;;;;59.72;3.92;;;;;;;;;;5132789;27;20580;-65
2021/12/31 07:09:50;;;;;;;60.22;4.13;;;;;;;;;;5132719;27;20210;-64
2021/12/31 07:12:18;;;;;;;59.60;4.15;;;;;;;;;;5132283;27;20326;-65
2021/12/31 07:14:45;;;;;;;60.65;4.30;;;;;;;;;;5132657;27;20294;-64
2021/12/31 07:17:13;;;;;;;62.97;4.38;;;;;;;;;;5132329;27;20297;-67
2021/12/31 07:19:40;;;;;;;62.78;4.40;;;;;;;;;;5132468;27;20203;-64
2021/12/31 07:22:07;;;;;;;60.60;4.70;;;;;;;;;;5132480;27;20222;-67
2021/12/31 07:24:34;;;;;;;62.50;4.40;;;;;;;;;;5132265;27;20788;-65
2021/12/31 07:27:01;;;;;;;60.55;4.80;;;;;;;;;;5132676;27;20206;-66
2021/12/31 07:29:30;;;;;;;60.92;4.50;;;;;;;;;;5132222;27;20299;-64
2021/12/31 07:31:57;;;;;;;61.83;5.30;;;;;;;;;;5132322;27;20798;-63
2021/12/31 07:34:24;;;;;;;61.78;5.20;;;;;;;;;;5135610;27;20298;-64
2021/12/31 07:36:51;;;;;;;62.10;4.50;;;;;;;;;;5136231;27;20456;-67
2021/12/31 07:39:21;;;;;;;62.35;5.22;;;;;;;;;;5135885;27;20294;-63
2021/12/31 07:41:48;;;;;;;62.28;4.90;;;;;;;;;;5136037;27;20268;-64
2021/12/31 07:44:15;;;;;;;60.60;5.30;;;;;;;;;;5135973;27;20207;-64
2021/12/31 07:46:45;;;;;;;61.60;5.28;;;;;;;;;;5136104;27;20204;-64
2021/12/31 07:49:12;;;;;;;63.38;5.05;;;;;;;;;;5135838;27;20276;-65
2021/12/31 07:51:39;;;;;;;64.68;5.55;;;;;;;;;;5135767;27;20846;-64
2021/12/31 07:54:06;;;;;;;61.35;5.30;;;;;;;;;;5135975;27;20230;-64
2021/12/31 07:56:34;;;;;;;62.83;5.90;;;;;;;;;;5135943;27;20298;-67
2021/12/31 07:59:01;;;;;;;61.13;4.65;;;;;;;;;;5135506;27;20445;-64
2021/12/31 08:01:28;;;;;;;61.22;5.80;;;;;;;;;;5135588;27;20743;-64
2021/12/31 08:03:56;;;;;;;62.20;5.50;;;;;;;;;;5135687;27;20218;-64
2021/12/31 08:06:23;;;;;;;64.25;5.55;;;;;;;;;;5135820;27;20207;-65
2021/12/31 08:08:50;;;;;;;61.90;5.60;;;;;;;;;;5135652;27;20209;-65
2021/12/31 08:11:18;;;;;;;60.95;5.50;;;;;;;;;;5135619;27;20461;-64
2021/12/31 08:13:45;;;;;;;60.90;4.82;;;;;;;;;;5135541;27;20660;-64
2021/12/31 08:16:12;;;;;;;61.75;6.22;;;;;;;;;;5135563;27;20204;-64
2021/12/31 08:18:39;;;;;;;62.33;6.37;;;;;;;;;;5135042;27;20583;-64
2021/12/31 08:21:08;;;;;;;63.70;5.47;;;;;;;;;;5135249;27;20990;-64
2021/12/31 08:23:36;;;;;;;61.97;5.35;;;;;;;;;;5135196;27;20663;-64
2021/12/31 08:26:05;;;;;;;61.65;4.68;;;;;;;;;;5135388;27;20207;-65
2021/12/31 08:28:32;;;;;;;61.17;5.50;;;;;;;;;;5135057;27;20203;-64
2021/12/31 08:30:59;;;;;;;60.53;5.30;;;;;;;;;;5135086;27;20493;-65
2021/12/31 08:33:26;;;;;;;62.23;6.27;;;;;;;;;;5134933;27;20477;-64
2021/12/31 08:35:55;;;;;;;61.77;6.17;;;;;;;;;;5135110;27;20445;-65
2021/12/31 08:38:23;;;;;;;63.70;6.50;;;;;;;;;;5135018;27;20449;-64
2021/12/31 08:40:51;;;;;;;61.30;5.67;;;;;;;;;;5135030;27;20576;-64
2021/12/31 08:43:18;;;;;;;62.77;6.17;;;;;;;;;;5134789;27;20437;-65
2021/12/31 08:45:45;;;;;;;62.23;6.70;;;;;;;;;;5134286;27;20443;-64
2021/12/31 08:48:12;;;;;;;63.17;6.50;;;;;;;;;;5134489;27;20937;-64
2021/12/31 08:50:39;;;;;;;66.37;6.53;;;;;;;;;;5134829;27;20519;-64
2021/12/31 08:53:07;;;;;;;65.33;7.10;;;;;;;;;;5134955;27;20477;-64
2021/12/31 08:55:35;;;;;;;60.90;5.80;;;;;;;;;;5134811;27;20449;-65
2021/12/31 08:58:03;;;;;;;61.67;6.00;;;;;;;;;;5134616;27;20440;-64
2021/12/31 09:00:30;;;;;;;60.97;6.10;;;;;;;;;;5134499;27;20457;-65
2021/12/31 09:02:57;;;;;;;63.37;6.80;;;;;;;;;;5134699;27;20445;-64
2021/12/31 09:05:24;;;;;;;65.53;6.60;;;;;;;;;;5134433;27;20545;-65
2021/12/31 09:07:51;;;;;;;62.77;5.90;;;;;;;;;;5134325;27;20441;-64
2021/12/31 09:10:19;;;;;;;62.10;6.37;;;;;;;;;;5134505;27;20465;-64
2021/12/31 09:12:47;;;;;;;61.10;5.67;;;;;;;;;;5134787;27;20567;-65
2021/12/31 09:15:15;;;;;;;60.87;5.20;;;;;;;;;;5134456;27;20484;-64
2021/12/31 09:17:42;;;;;;;60.30;5.17;;;;;;;;;;5134116;27;20980;-64
2021/12/31 09:20:10;;;;;;;61.10;4.80;;;;;;;;;;5134291;27;20449;-64
2021/12/31 09:22:37;;;;;;;60.03;4.70;;;;;;;;;;5134753;27;20437;-64
2021/12/31 09:25:05;;;;;;;60.47;4.70;;;;;;;;;;5134568;27;20447;-65
2021/12/31 09:27:32;;;;;;;61.47;4.80;;;;;;;;;;5134085;27;20528;-64
2021/12/31 09:30:01;;;;;;;60.27;4.40;;;;;;;;;;5134933;27;20441;-64
2021/12/31 09:32:28;;;;;;;60.83;4.43;;;;;;;;;;5136639;27;20437;-64
2021/12/31 09:34:55;;;;;;;64.43;4.67;;;;;;;;;;5137247;27;20469;-64
2021/12/31 09:37:22;;;;;;;60.00;3.80;;;;;;;;;;5143508;27;20830;-67
2021/12/31 09:39:49;;;;;;;61.00;4.97;;;;;;;;;;5144748;27;20532;-65
2021/12/31 09:42:17;;;;;;;59.13;4.13;;;;;;;;;;5143857;27;21010;-67
2021/12/31 09:44:46;;;;;;;58.77;3.90;;;;;;;;;;5144044;27;20437;-64
2021/12/31 09:47:16;;;;;;;58.77;3.73;;;;;;;;;;5145622;27;20449;-63
2021/12/31 09:49:43;;;;;;;59.43;3.90;;;;;;;;;;5145498;27;20469;-66
2021/12/31 09:52:11;;;;;;;60.00;3.70;;;;;;;;;;5133552;27;20467;-65
2021/12/31 09:54:41;;;;;;;58.60;3.30;;;;;;;;;;5133272;27;20477;-68
2021/12/31 09:57:12;;;;;;;58.57;3.53;;;;;;;;;;5133369;27;20441;-65
2021/12/31 09:59:40;;;;;;;60.50;3.50;;;;;;;;;;5133575;27;20448;-65
2021/12/31 10:02:09;;;;;;;58.93;3.20;;;;;;;;;;5133587;27;20490;-65
2021/12/31 10:07:30;;;;;;;58.80;3.17;;;;;;;;;;5089278;28;20525;-65
2021/12/31 10:10:08;;;;;;;58.70;3.50;;;;;;;;;;5089396;28;20915;-68
2021/12/31 10:12:45;;;;;;;59.80;3.70;;;;;;;;;;5069169;28;20530;-66
2021/12/31 10:15:13;;;;;;;62.23;3.20;;;;;;;;;;5069085;28;20439;-65
2021/12/31 10:17:40;;;;;;;58.60;3.00;;;;;;;;;;5068726;28;20444;-64
2021/12/31 10:20:07;;;;;;;58.70;3.13;;;;;;;;;;5069155;28;20539;-66
2021/12/31 10:22:36;;;;;;;60.93;3.50;;;;;;;;;;5068978;28;20448;-65
2021/12/31 10:25:16;;;;;;;58.83;3.03;;;;;;;;;;5068854;28;20447;-65
2021/12/31 10:27:43;;;;;;;58.60;3.20;;;;;;;;;;5068637;28;20486;-65
2021/12/31 10:30:11;;;;;;;58.17;2.90;;;;;;;;;;5068618;28;20543;-66
2021/12/31 10:32:40;;;;;;;59.37;3.43;;;;;;;;;;5068812;28;20451;-67
2021/12/31 10:35:11;;;;;;;59.80;3.13;;;;;;;;;;5068890;28;20483;-65
2021/12/31 10:37:47;;;;;;;58.40;3.20;;;;;;;;;;5068511;28;20526;-66
2021/12/31 10:40:26;;;;;;;58.50;2.90;;;;;;;;;;5068691;28;20483;-68
2021/12/31 10:43:06;;;;;;;58.90;2.97;;;;;;;;;;5068751;28;20470;-65
2021/12/31 10:45:33;;;;;;;58.27;3.33;;;;;;;;;;5068778;28;20483;-65
2021/12/31 10:48:06;;;;;;;58.87;3.10;;;;;;;;;;5068120;28;20457;-65
2021/12/31 10:50:33;;;;;;;58.53;3.33;;;;;;;;;;5068368;28;20463;-66
2021/12/31 10:53:08;;;;;;;59.43;3.13;;;;;;;;;;5068141;28;20475;-66
2021/12/31 10:55:39;;;;;;;58.90;3.87;;;;;;;;;;5068270;28;20537;-65
2021/12/31 10:58:07;;;;;;;58.37;3.07;;;;;;;;;;5068143;28;20455;-66
2021/12/31 11:00:37;;;;;;;58.97;3.07;;;;;;;;;;5068169;28;20470;-66
2021/12/31 11:03:04;;;;;;;61.67;3.40;;;;;;;;;;5068077;28;20456;-65
2021/12/31 11:05:32;;;;;;;58.70;3.20;;;;;;;;;;5067629;28;20460;-66
2021/12/31 11:08:02;;;;;;;58.97;3.20;;;;;;;;;;5067885;28;20456;-65
2021/12/31 11:10:31;;;;;;;59.10;3.77;;;;;;;;;;5067929;28;20470;-67
2021/12/31 11:12:59;;;;;;;60.97;3.23;;;;;;;;;;5068033;28;20551;-69
2021/12/31 11:15:26;;;;;;;59.30;3.30;;;;;;;;;;5067871;28;20443;-65
2021/12/31 11:17:53;;;;;;;59.07;3.80;;;;;;;;;;5059396;28;20452;-66
2021/12/31 11:20:22;;;;;;;59.20;3.43;;;;;;;;;;5054696;28;20470;-63
2021/12/31 11:22:49;;;;;;;58.80;3.20;;;;;;;;;;5054462;28;20965;-63
2021/12/31 11:25:22;;;;;;;58.87;3.30;;;;;;;;;;5054479;28;20878;-62
2021/12/31 11:27:51;;;;;;;58.67;2.97;;;;;;;;;;5054137;28;20550;-63
2021/12/31 11:30:26;;;;;;;59.47;4.03;;;;;;;;;;5054104;28;20453;-64
2021/12/31 11:32:57;;;;;;;59.77;3.90;;;;;;;;;;5054489;28;20975;-63
2021/12/31 11:35:31;;;;;;;60.47;4.40;;;;;;;;;;5054456;28;20441;-64
2021/12/31 11:37:59;;;;;;;59.93;4.27;;;;;;;;;;5054049;28;20535;-64
2021/12/31 11:40:31;;;;;;;59.50;3.77;;;;;;;;;;5054124;28;20846;-65
2021/12/31 11:43:19;;;;;;;59.60;3.40;;;;;;;;;;5054000;28;20536;-64
2021/12/31 11:46:06;;;;;;;59.30;3.30;;;;;;;;;;5054191;28;20651;-64
2021/12/31 11:48:53;;;;;;;59.27;3.57;;;;;;;;;;5053691;28;20455;-64
2021/12/31 11:51:21;;;;;;;58.47;3.10;;;;;;;;;;5053949;28;20544;-67
2021/12/31 11:54:06;;;;;;;58.67;3.50;;;;;;;;;;5053876;28;21016;-65
2021/12/31 11:56:51;;;;;;;59.00;3.30;;;;;;;;;;5054045;28;20794;-63
2021/12/31 11:59:28;;;;;;;58.67;3.00;;;;;;;;;;5053706;28;20453;-64
2021/12/31 12:02:06;;;;;;;59.50;3.57;;;;;;;;;;5053688;28;20472;-63
2021/12/31 12:04:35;;;;;;;59.40;3.40;;;;;;;;;;5053973;28;20907;-64
2021/12/31 12:07:03;;;;;;;58.50;2.90;;;;;;;;;;5053526;28;20864;-65
2021/12/31 12:09:45;;;;;;;59.07;3.10;;;;;;;;;;5053491;28;20527;-64
2021/12/31 12:12:13;;;;;;;59.47;4.00;;;;;;;;;;5053233;28;20904;-63
2021/12/31 12:14:41;;;;;;;62.30;3.20;;;;;;;;;;5053476;28;20448;-66
2021/12/31 12:17:09;;;;;;;59.00;3.97;;;;;;;;;;5053478;28;20804;-66
2021/12/31 12:20:00;;;;;;;59.10;3.03;;;;;;;;;;5053565;28;20527;-64
2021/12/31 12:22:31;;;;;;;59.10;3.57;;;;;;;;;;5052979;28;20498;-64
2021/12/31 12:24:59;;;;;;;59.30;3.70;;;;;;;;;;5053615;28;20539;-64
2021/12/31 12:27:27;;;;;;;59.20;3.30;;;;;;;;;;5052972;28;21008;-63
2021/12/31 12:29:55;;;;;;;58.50;2.60;;;;;;;;;;5052532;28;20937;-63
2021/12/31 12:32:32;;;;;;;59.37;3.20;;;;;;;;;;5053051;28;20472;-64
2021/12/31 12:34:59;;;;;;;58.77;3.13;;;;;;;;;;5053052;28;20445;-66
2021/12/31 12:37:28;;;;;;;58.50;3.00;;;;;;;;;;5053043;28;20519;-64
2021/12/31 12:39:59;;;;;;;59.70;3.80;;;;;;;;;;5053198;28;20455;-65
2021/12/31 12:42:26;;;;;;;58.67;3.30;;;;;;;;;;5053143;28;20828;-63
2021/12/31 12:45:00;;;;;;;58.20;3.00;;;;;;;;;;5052928;28;20445;-64
2021/12/31 12:47:27;;;;;;;59.00;3.40;;;;;;;;;;5052574;28;20480;-64
2021/12/31 12:49:57;;;;;;;58.30;2.70;;;;;;;;;;5053132;28;20471;-64
2021/12/31 12:52:24;;;;;;;59.07;3.60;;;;;;;;;;5052809;28;20543;-63
2021/12/31 12:55:06;;;;;;;58.80;3.33;;;;;;;;;;5052963;28;20459;-65
2021/12/31 12:57:35;;;;;;;58.57;3.20;;;;;;;;;;5052430;28;20567;-66
2021/12/31 13:00:02;;;;;;;59.37;3.03;;;;;;;;;;5052454;28;20455;-64
2021/12/31 13:02:40;;;;;;;58.77;3.27;;;;;;;;;;5052799;28;20444;-63
2021/12/31 13:05:08;;;;;;;58.90;3.27;;;;;;;;;;5052580;28;20452;-66
2021/12/31 13:07:35;;;;;;;59.57;4.00;;;;;;;;;;5052263;28;20949;-63
2021/12/31 13:10:06;;;;;;;59.10;3.90;;;;;;;;;;5052334;28;20941;-64
2021/12/31 13:12:36;;;;;;;60.70;3.47;;;;;;;;;;5052851;28;20448;-63
2021/12/31 13:15:04;;;;;;;58.90;3.53;;;;;;;;;;5052694;28;20499;-63
2021/12/31 13:17:32;;;;;;;59.47;3.97;;;;;;;;;;5052134;28;20484;-64
2021/12/31 13:20:06;;;;;;;59.20;3.90;;;;;;;;;;5052362;28;20819;-63
2021/12/31 13:22:34;;;;;;;62.03;4.43;;;;;;;;;;5052199;28;20452;-63
2021/12/31 13:25:01;;;;;;;59.90;4.43;;;;;;;;;;5052158;28;20540;-65
2021/12/31 13:27:29;;;;;;;59.40;3.87;;;;;;;;;;5052120;28;21010;-67
2021/12/31 13:30:06;;;;;;;61.90;6.00;;;;;;;;;;5052348;28;20444;-66
2021/12/31 13:32:40;;;;;;;61.90;5.80;;;;;;;;;;5052175;28;20458;-66
2021/12/31 13:35:09;;;;;;;60.60;3.97;;;;;;;;;;5052255;28;20448;-63
2021/12/31 13:37:38;;;;;;;59.47;4.57;;;;;;;;;;5051548;28;20520;-64
2021/12/31 13:40:06;;;;;;;58.90;4.10;;;;;;;;;;5052145;28;20498;-65
2021/12/31 13:42:34;;;;;;;60.17;4.30;;;;;;;;;;5052019;28;20480;-65
2021/12/31 13:45:01;;;;;;;60.30;4.40;;;;;;;;;;5052101;28;20488;-65
2021/12/31 13:47:29;;;;;;;59.40;4.10;;;;;;;;;;5051888;28;20524;-64
2021/12/31 13:49:58;;;;;;;59.87;4.30;;;;;;;;;;5051891;28;20815;-64
2021/12/31 13:52:26;;;;;;;60.90;4.07;;;;;;;;;;5052040;28;20535;-64
2021/12/31 13:54:54;;;;;;;59.50;4.57;;;;;;;;;;5051987;28;20459;-65
2021/12/31 13:57:23;;;;;;;61.17;4.97;;;;;;;;;;5051373;28;21018;-63
2021/12/31 13:59:51;;;;;;;60.87;4.97;;;;;;;;;;5051769;28;20455;-63
2021/12/31 14:02:22;;;;;;;60.50;4.57;;;;;;;;;;5051616;28;20475;-64
2021/12/31 14:05:10;;;;;;;60.07;4.50;;;;;;;;;;5051597;28;20860;-64
2021/12/31 14:07:41;;;;;;;60.20;4.87;;;;;;;;;;5051622;28;20808;-64
2021/12/31 14:10:09;;;;;;;58.67;4.00;;;;;;;;;;5051727;28;20463;-64
2021/12/31 14:12:53;;;;;;;60.37;4.50;;;;;;;;;;5051496;28;20441;-64
2021/12/31 14:15:21;;;;;;;60.03;4.10;;;;;;;;;;5051693;28;20486;-64
2021/12/31 14:17:50;;;;;;;65.37;7.60;;;;;;;;;;5051237;28;20487;-64
2021/12/31 14:20:20;;;;;;;82.30;17.83;;;;;;;;;;5051310;28;20868;-64
2021/12/31 14:22:47;;;;;;;69.70;11.13;;;;;;;;;;5051053;28;20496;-64
2021/12/31 14:25:14;;;;;;;71.60;12.07;;;;;;;;;;5051257;28;20449;-64
2021/12/31 14:27:41;;;;;;;68.27;7.50;;;;;;;;;;5051130;28;20447;-64
2021/12/31 14:30:11;;;;;;;62.30;5.57;;;;;;;;;;5051776;28;20827;-64
2021/12/31 14:32:38;;;;;;;60.70;5.23;;;;;;;;;;5051575;28;20904;-65
2021/12/31 14:35:07;;;;;;;60.63;4.67;;;;;;;;;;5051465;28;20529;-64
2021/12/31 14:37:36;;;;;;;61.37;5.20;;;;;;;;;;5051020;28;20484;-65
2021/12/31 14:40:09;;;;;;;69.90;9.57;;;;;;;;;;5051215;28;20454;-63
2021/12/31 14:42:36;;;;;;;61.83;5.70;;;;;;;;;;5051518;28;20506;-65