Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:33;;;;;;;8.82;5.70;;;14.20;99.90;;;;;;5053465;28;20035;-71
2022/08/31 00:07:59;;;;;;;11.10;6.15;;;14.20;99.90;;;;;;5053330;28;20041;-72
2022/08/31 00:10:27;;;;;;;9.95;6.47;;;14.10;99.90;;;;;;5053662;28;20021;-72
2022/08/31 00:12:53;;;;;;;9.63;7.50;;;14.10;99.90;;;;;;5053624;28;20116;-71
2022/08/31 00:15:21;;;;;;;10.65;6.57;;;14.10;99.90;;;;;;5053853;28;20150;-71
2022/08/31 00:17:47;;;;;;;9.20;5.85;;;14.10;99.90;;;;;;5052313;28;20033;-72
2022/08/31 00:20:15;;;;;;;9.90;5.90;;;14.10;99.90;;;;;;5053583;28;20041;-71
2022/08/31 00:22:40;;;;;;;9.32;6.00;;;14.10;99.90;;;;;;5052403;28;20029;-71
2022/08/31 00:25:07;;;;;;;10.68;6.07;;;14.10;99.90;;;;;;5052396;28;20166;-71
2022/08/31 00:27:32;;;;;;;8.07;6.10;;;14.10;99.90;;;;;;5053776;28;20051;-71
2022/08/31 00:29:58;;;;;;;8.90;6.20;;;14.10;99.90;;;;;;5053541;28;20104;-72
2022/08/31 00:32:24;;;;;;;9.68;6.93;;;14.10;99.90;;;;;;5053465;28;20029;-71
2022/08/31 00:34:51;;;;;;;10.80;6.00;;;14.10;99.90;;;;;;5053424;28;20032;-71
2022/08/31 00:37:17;;;;;;;7.65;6.38;;;14.10;99.90;;;;;;5053445;28;20051;-71
2022/08/31 00:39:43;;;;;;;14.15;6.05;;;14.10;99.90;;;;;;5052135;28;20036;-71
2022/08/31 00:42:09;;;;;;;11.10;6.80;;;14.10;99.90;;;;;;5052139;28;20021;-71
2022/08/31 00:44:34;;;;;;;11.57;6.10;;;14.00;99.90;;;;;;5053624;28;20025;-72
2022/08/31 00:47:00;;;;;;;7.25;5.72;;;14.00;99.90;;;;;;5051981;28;20535;-71
2022/08/31 00:49:30;;;;;;;9.70;6.10;;;14.00;99.90;;;;;;5052004;28;20029;-71
2022/08/31 00:51:57;;;;;;;;;;;14.00;99.90;;;;;;5053760;28;20021;-71
2022/08/31 00:54:43;;;;;;;9.30;6.40;;;14.00;99.90;;;;;;5053292;28;19988;-71
2022/08/31 00:57:10;;;;;;;7.78;5.60;;;14.00;99.90;;;;;;5056184;28;20024;-71
2022/08/31 00:59:38;;;;;;;12.50;7.03;;;13.90;99.90;;;;;;5055886;28;20052;-71
2022/08/31 01:02:05;;;;;;;7.33;5.73;;;13.90;99.90;;;;;;5055752;28;20048;-71
2022/08/31 01:04:31;;;;;;;9.18;5.53;;;13.90;99.90;;;;;;5056944;28;20029;-71
2022/08/31 01:06:57;;;;;;;14.20;6.43;;;13.90;99.90;;;;;;5056930;28;20041;-71
2022/08/31 01:09:25;;;;;;;8.30;5.78;;;13.90;99.90;;;;;;5055600;28;20404;-71
2022/08/31 01:11:51;;;;;;;9.85;6.50;;;13.80;99.90;;;;;;5055453;28;20121;-71
2022/08/31 01:14:17;;;;;;;7.53;5.60;;;13.80;99.90;;;;;;5056928;28;20060;-70
2022/08/31 01:16:47;;;;;;;8.88;6.22;;;13.80;99.90;;;;;;5056587;28;20029;-71
2022/08/31 01:19:30;;;;;;;12.68;6.28;;;13.80;99.90;;;;;;5056861;28;20529;-71
2022/08/31 01:22:08;;;;;;;13.07;6.03;;;13.80;99.90;;;;;;5056776;28;20036;-71
2022/08/31 01:24:35;;;;;;;9.07;6.00;;;13.80;99.90;;;;;;5056805;28;20353;-71
2022/08/31 01:27:03;;;;;;;9.75;5.80;;;13.80;99.90;;;;;;5056931;28;20037;-71
2022/08/31 01:29:30;;;;;;;9.20;5.30;;;13.70;99.90;;;;;;5056794;28;20025;-71
2022/08/31 01:31:56;;;;;;;11.80;5.65;;;13.70;99.90;;;;;;5055135;28;20037;-71
2022/08/31 01:34:22;;;;;;;9.40;5.60;;;13.70;99.90;;;;;;5055078;28;20453;-71
2022/08/31 01:36:49;;;;;;;13.70;6.43;;;13.60;99.90;;;;;;5056033;28;20028;-71
2022/08/31 01:39:16;;;;;;;8.07;5.47;;;13.60;99.90;;;;;;5055426;28;20021;-71
2022/08/31 01:41:42;;;;;;;9.50;5.88;;;13.60;99.90;;;;;;5055984;28;20411;-71
2022/08/31 01:44:20;;;;;;;6.78;5.53;;;13.60;99.90;;;;;;5056217;28;20107;-71
2022/08/31 01:46:46;;;;;;;9.18;5.78;;;13.60;99.90;;;;;;5056117;28;20048;-71
2022/08/31 01:49:14;;;;;;;8.45;6.28;;;13.50;99.90;;;;;;5056391;28;20460;-71
2022/08/31 01:51:41;;;;;;;7.95;5.25;;;13.50;99.90;;;;;;5056060;28;20108;-71
2022/08/31 01:54:07;;;;;;;6.65;5.45;;;13.50;99.90;;;;;;5056277;28;20025;-71
2022/08/31 01:56:36;;;;;;;8.50;5.88;;;13.40;99.90;;;;;;5056242;28;20036;-71
2022/08/31 01:59:03;;;;;;;8.95;5.63;;;13.40;99.90;;;;;;5056199;28;20033;-71
2022/08/31 02:01:32;;;;;;;7.82;5.88;;;13.40;99.90;;;;;;5055355;28;20033;-71
2022/08/31 02:03:58;;;;;;;7.60;5.50;;;13.40;99.90;;;;;;5055990;28;20029;-71
2022/08/31 02:06:24;;;;;;;7.35;5.78;;;13.40;99.90;;;;;;5054397;28;20029;-71
2022/08/31 02:08:50;;;;;;;5.95;5.28;;;13.40;99.90;;;;;;5054272;28;20037;-71
2022/08/31 02:11:16;;;;;;;6.97;5.57;;;13.40;99.90;;;;;;5054971;28;20519;-71
2022/08/31 02:13:42;;;;;;;11.60;5.20;;;13.40;99.90;;;;;;5055354;28;20029;-71
2022/08/31 02:16:08;;;;;;;8.43;6.40;;;13.40;99.90;;;;;;5054269;28;20370;-71
2022/08/31 02:18:35;;;;;;;6.70;5.40;;;13.40;99.90;;;;;;5055794;28;20124;-71
2022/08/31 02:21:01;;;;;;;11.48;6.10;;;13.40;99.90;;;;;;5054310;28;20032;-70
2022/08/31 02:23:27;;;;;;;9.32;5.60;;;13.40;99.90;;;;;;5055760;28;20028;-71
2022/08/31 02:25:54;;;;;;;10.07;6.03;;;13.30;99.90;;;;;;5055529;28;20107;-71
2022/08/31 02:28:20;;;;;;;7.85;5.95;;;13.30;99.90;;;;;;5054971;28;20040;-71
2022/08/31 02:30:46;;;;;;;8.80;5.60;;;13.30;99.90;;;;;;5054025;28;20021;-71
2022/08/31 02:33:12;;;;;;;12.18;6.40;;;13.20;99.90;;;;;;5054993;28;20366;-71
2022/08/31 02:35:38;;;;;;;12.40;5.53;;;13.20;99.90;;;;;;5053938;28;20055;-71
2022/08/31 02:38:05;;;;;;;9.52;6.07;;;13.20;99.90;;;;;;5054791;28;20032;-71
2022/08/31 02:40:31;;;;;;;9.65;5.93;;;13.10;99.90;;;;;;5055110;28;20029;-71
2022/08/31 02:42:56;;;;;;;8.57;6.20;;;13.10;99.90;;;;;;5054036;28;20413;-71
2022/08/31 02:45:23;;;;;;;8.00;6.03;;;13.10;99.90;;;;;;5055842;28;20029;-71
2022/08/31 02:47:49;;;;;;;9.18;5.70;;;13.10;99.90;;;;;;5053680;28;20033;-71
2022/08/31 02:50:15;;;;;;;9.55;6.15;;;13.10;99.90;;;;;;5054674;28;20029;-71
2022/08/31 02:52:41;;;;;;;8.07;5.88;;;13.10;99.90;;;;;;5055002;28;20029;-71
2022/08/31 02:55:07;;;;;;;6.47;5.45;;;13.10;99.90;;;;;;5054671;28;20025;-71
2022/08/31 02:57:32;;;;;;;8.90;6.22;;;13.10;99.90;;;;;;5053573;28;20099;-71
2022/08/31 02:59:58;;;;;;;7.90;6.05;;;13.00;99.90;;;;;;5054786;28;20449;-71
2022/08/31 03:02:24;;;;;;;8.32;5.80;;;13.00;99.90;;;;;;5053161;28;20048;-71
2022/08/31 03:04:50;;;;;;;7.00;5.47;;;13.00;99.90;;;;;;5053411;28;20115;-71
2022/08/31 03:07:16;;;;;;;8.68;6.00;;;13.00;99.90;;;;;;5054558;28;20041;-71
2022/08/31 03:09:42;;;;;;;8.73;5.20;;;13.00;99.90;;;;;;5053477;28;20108;-71
2022/08/31 03:12:08;;;;;;;15.88;5.95;;;13.00;99.90;;;;;;5054908;28;20449;-71
2022/08/31 03:14:33;;;;;;;8.30;6.03;;;13.00;99.90;;;;;;5054981;28;20025;-72
2022/08/31 03:16:59;;;;;;;10.13;6.15;;;13.00;99.90;;;;;;5054429;28;20029;-71
2022/08/31 03:19:25;;;;;;;9.88;6.18;;;13.00;99.90;;;;;;5053791;28;20025;-71
2022/08/31 03:21:50;;;;;;;8.90;6.15;;;12.90;99.90;;;;;;5053109;28;20033;-71
2022/08/31 03:24:20;;;;;;;8.32;5.75;;;13.00;99.90;;;;;;5054647;28;20108;-71
2022/08/31 03:26:45;;;;;;;;;;;12.90;99.90;;;;;;5054718;28;20021;-71
2022/08/31 03:29:12;;;;;;;10.07;5.60;;;12.90;99.90;;;;;;5054009;28;19992;-71
2022/08/31 03:31:38;;;;;;;7.65;5.72;;;12.90;99.90;;;;;;5052930;28;20076;-71
2022/08/31 03:34:04;;;;;;;9.95;5.40;;;12.90;99.90;;;;;;5052904;28;20072;-71
2022/08/31 03:36:30;;;;;;;10.00;6.43;;;12.90;99.90;;;;;;5054395;28;20032;-71
2022/08/31 03:38:55;;;;;;;8.18;5.57;;;12.90;99.90;;;;;;5054070;28;20104;-71
2022/08/31 03:41:23;;;;;;;10.90;5.65;;;12.80;99.90;;;;;;5053957;28;20033;-71
2022/08/31 03:43:50;;;;;;;7.30;5.72;;;12.90;99.90;;;;;;5052798;28;20385;-71
2022/08/31 03:46:16;;;;;;;8.32;5.43;;;12.90;99.90;;;;;;5052736;28;20439;-71
2022/08/31 03:48:42;;;;;;;5.97;5.20;;;12.90;99.90;;;;;;5053870;28;20033;-71
2022/08/31 03:51:08;;;;;;;11.45;5.78;;;12.90;99.90;;;;;;5053925;28;20086;-71
2022/08/31 03:53:35;;;;;;;11.77;5.63;;;12.90;99.90;;;;;;5053114;28;20074;-71
2022/08/31 03:56:02;;;;;;;9.50;5.45;;;13.00;99.90;;;;;;5052571;28;20219;-71
2022/08/31 03:58:29;;;;;;;13.50;5.57;;;13.00;99.90;;;;;;5053923;28;20029;-70
2022/08/31 04:00:55;;;;;;;9.95;5.60;;;13.00;99.90;;;;;;5052583;28;20461;-71
2022/08/31 04:03:22;;;;;;;10.15;5.88;;;13.10;99.90;;;;;;5052566;28;20409;-71
2022/08/31 04:05:48;;;;;;;14.63;5.75;;;13.10;99.90;;;;;;5052476;28;20025;-71
2022/08/31 04:08:15;;;;;;;6.68;5.45;;;13.10;99.90;;;;;;5052247;28;20365;-71
2022/08/31 04:10:42;;;;;;;6.22;5.38;;;13.10;99.90;;;;;;5053705;28;20029;-71
2022/08/31 04:13:08;;;;;;;10.15;5.57;;;13.10;99.90;;;;;;5053802;28;20373;-71
2022/08/31 04:15:36;;;;;;;15.32;5.53;;;13.10;99.90;;;;;;5053365;28;20082;-71
2022/08/31 04:18:02;;;;;;;8.18;6.13;;;13.10;99.90;;;;;;5054477;28;20516;-71
2022/08/31 04:20:27;;;;;;;8.90;5.47;;;13.10;99.90;;;;;;5054393;28;20025;-72
2022/08/31 04:22:53;;;;;;;8.18;5.70;;;13.10;99.90;;;;;;5055031;28;20127;-71
2022/08/31 04:25:19;;;;;;;7.78;5.20;;;13.10;99.90;;;;;;5054262;28;20111;-71
2022/08/31 04:27:44;;;;;;;8.02;5.15;;;13.10;99.90;;;;;;5052520;28;20400;-71
2022/08/31 04:30:11;;;;;;;7.15;4.90;;;13.10;99.90;;;;;;5054750;28;20055;-71
2022/08/31 04:32:36;;;;;;;11.10;6.10;;;13.10;99.90;;;;;;5056242;28;20047;-71
2022/08/31 04:35:03;;;;;;;7.63;5.10;;;13.20;99.90;;;;;;5058176;28;20500;-71
2022/08/31 04:37:29;;;;;;;7.70;5.30;;;13.20;99.90;;;;;;5057585;28;20546;-71
2022/08/31 04:39:55;;;;;;;8.07;5.10;;;13.20;99.90;;;;;;5057353;28;20063;-71
2022/08/31 04:42:21;;;;;;;7.32;5.38;;;13.20;99.90;;;;;;5056058;28;20033;-71
2022/08/31 04:44:47;;;;;;;6.80;4.85;;;13.20;99.90;;;;;;5057807;28;20411;-71
2022/08/31 04:47:12;;;;;;;10.80;4.97;;;13.30;99.90;;;;;;5057097;28;20029;-71
2022/08/31 04:49:38;;;;;;;10.25;4.95;;;13.30;99.90;;;;;;5057194;28;20058;-72
2022/08/31 04:52:05;;;;;;;8.15;5.47;;;13.30;99.90;;;;;;5056691;28;20048;-71
2022/08/31 04:54:31;;;;;;;5.93;5.05;;;13.40;99.90;;;;;;5057007;28;20056;-71
2022/08/31 04:56:58;;;;;;;11.70;6.35;;;13.40;99.90;;;;;;5055707;28;20052;-71
2022/08/31 04:59:26;;;;;;;9.52;4.88;;;13.50;99.90;;;;;;5057051;28;20028;-71
2022/08/31 05:01:52;;;;;;;7.28;5.03;;;13.50;99.90;;;;;;5055522;28;20087;-71
2022/08/31 05:04:22;;;;;;;5.82;4.72;;;13.60;99.90;;;;;;5056587;28;20100;-71
2022/08/31 05:06:48;;;;;;;7.60;4.88;;;13.70;99.90;;;;;;5055808;28;20074;-71
2022/08/31 05:09:18;;;;;;;7.05;4.43;;;13.70;99.90;;;;;;5055636;28;20021;-72
2022/08/31 05:11:44;;;;;;;9.23;4.80;;;13.80;99.90;;;;;;5056719;28;20088;-73
2022/08/31 05:14:11;;;;;;;4.68;4.28;;;13.80;99.90;;;;;;5056739;28;20029;-61
2022/08/31 05:16:38;;;;;;;5.47;4.22;;;14.00;99.90;;;;;;5056682;28;20029;-65
2022/08/31 05:19:04;;;;;;;6.97;4.30;;;14.10;99.90;;;;;;5056689;28;20029;-65
2022/08/31 05:21:33;;;;;;;7.50;4.13;;;14.30;99.90;;;;;;5056603;28;20412;-65
2022/08/31 05:24:04;;;;;;;8.23;4.50;;;14.30;99.90;;;;;;5056555;28;20029;-65
2022/08/31 05:26:32;;;;;;;7.47;5.38;;;14.30;99.90;;;;;;5056305;28;20056;-65
2022/08/31 05:29:00;;;;;;;4.22;3.80;;;14.40;99.90;;;;;;5056223;28;20477;-65
2022/08/31 05:31:27;;;;;;;6.55;4.70;;;14.50;99.90;;;;;;5054765;28;20027;-65
2022/08/31 05:33:53;;;;;;;14.77;4.20;;;14.60;99.90;;;;;;5055031;28;20025;-64
2022/08/31 05:36:19;;;;;;;9.45;3.95;;;14.70;99.90;;;;;;5056158;28;20031;-65
2022/08/31 05:38:45;;;;;;;5.22;3.70;;;14.80;99.90;;;;;;5056244;28;20064;-67
2022/08/31 05:41:11;;;;;;;5.43;4.10;;;15.00;99.90;;;;;;5055029;28;20107;-70
2022/08/31 05:43:38;;;;;;;21.08;5.20;;;15.00;99.90;;;;;;5054481;28;20065;-70
2022/08/31 05:46:05;;;;;;;10.95;4.45;;;15.10;99.90;;;;;;5055831;28;20021;-63
2022/08/31 05:48:32;;;;;;;7.57;3.92;;;15.20;99.90;;;;;;5056216;28;20433;-64
2022/08/31 05:51:06;;;;;;;7.13;3.75;;;15.30;99.90;;;;;;5056242;28;20457;-64
2022/08/31 05:53:32;;;;;;;6.20;3.75;;;15.50;99.90;;;;;;5054560;28;20068;-63
2022/08/31 05:56:10;;;;;;;5.95;3.58;;;15.70;99.90;;;;;;5055905;28;20048;-63
2022/08/31 05:58:38;;;;;;;10.05;3.60;;;16.00;99.90;;;;;;5056446;28;20033;-63
2022/08/31 06:01:11;;;;;;;5.95;3.08;;;16.20;99.90;;;;;;5055607;28;20032;-63
2022/08/31 06:03:37;;;;;;;4.35;3.95;;;16.30;99.90;;;;;;5055570;28;20497;-63
2022/08/31 06:06:02;;;;;;;4.03;3.30;;;16.40;99.90;;;;;;5055755;28;20043;-63
2022/08/31 06:08:28;;;;;;;7.28;3.08;;;16.50;99.90;;;;;;5055641;28;20029;-63
2022/08/31 06:10:56;;;;;;;7.22;3.47;;;16.60;99.90;;;;;;5054436;28;20519;-63
2022/08/31 06:13:25;;;;;;;5.22;3.60;;;16.70;99.90;;;;;;5055648;28;20040;-63
2022/08/31 06:15:51;;;;;;;4.93;3.40;;;16.90;99.90;;;;;;5056347;28;20033;-63
2022/08/31 06:18:19;;;;;;;5.95;3.63;;;17.10;99.90;;;;;;5055500;28;20365;-69
2022/08/31 06:20:45;;;;;;;9.38;3.13;;;17.20;99.90;;;;;;5054161;28;20025;-73
2022/08/31 06:23:10;;;;;;;5.47;3.53;;;17.20;99.90;;;;;;5055515;28;20083;-73
2022/08/31 06:25:36;;;;;;;6.55;3.08;;;17.30;99.90;;;;;;5055400;28;20025;-73
2022/08/31 06:28:06;;;;;;;4.30;2.92;;;17.40;99.90;;;;;;5055813;28;20041;-73
2022/08/31 06:30:36;;;;;;;9.55;3.25;;;17.40;99.90;;;;;;5054037;28;20061;-72
2022/08/31 06:33:01;;;;;;;4.80;2.85;;;17.50;99.90;;;;;;5055329;28;20056;-72
2022/08/31 06:35:28;;;;;;;7.88;3.95;;;17.50;99.90;;;;;;5053941;28;20444;-73
2022/08/31 06:37:55;;;;;;;7.43;3.65;;;17.70;99.90;;;;;;5055202;28;20120;-72
2022/08/31 06:40:23;;;;;;;5.93;3.13;;;17.80;99.90;;;;;;5055131;28;20029;-73
2022/08/31 06:42:49;;;;;;;4.10;3.10;;;18.00;99.90;;;;;;5055156;28;20159;-73
2022/08/31 06:45:14;;;;;;;5.28;3.30;;;18.10;99.90;;;;;;5053815;28;20065;-73
2022/08/31 06:47:40;;;;;;;7.80;2.92;;;18.10;99.90;;;;;;5053618;28;20474;-73
2022/08/31 06:50:07;;;;;;;4.70;2.65;;;18.20;99.90;;;;;;5054792;28;20143;-73
2022/08/31 06:52:33;;;;;;;4.97;3.13;;;18.30;99.90;;;;;;5053626;28;20025;-73
2022/08/31 06:54:59;;;;;;;7.55;3.22;;;18.40;99.90;;;;;;5053972;28;20025;-74
2022/08/31 06:57:25;;;;;;;5.22;4.10;;;18.50;99.90;;;;;;5054480;28;20108;-72
2022/08/31 06:59:52;;;;;;;5.68;2.78;;;18.60;99.90;;;;;;5053474;28;20063;-73
2022/08/31 07:02:18;;;;;;;12.10;3.22;;;18.80;99.90;;;;;;5054627;28;20182;-73
2022/08/31 07:04:44;;;;;;;6.00;2.83;;;18.90;99.90;;;;;;5054727;28;20064;-73
2022/08/31 07:07:10;;;;;;;5.82;3.03;;;19.10;99.90;;;;;;5052939;28;20040;-73
2022/08/31 07:09:38;;;;;;;4.53;3.08;;;19.30;99.90;;;;;;5054598;28;20025;-73
2022/08/31 07:12:05;;;;;;;4.25;3.10;;;19.50;99.90;;;;;;5054467;28;20061;-71
2022/08/31 07:14:31;;;;;;;5.70;3.10;;;20.00;99.90;;;;;;5054535;28;20047;-72
2022/08/31 07:16:57;;;;;;;6.05;2.72;;;20.50;99.90;;;;;;5053331;28;20025;-73
2022/08/31 07:19:24;;;;;;;4.03;2.90;;;20.80;99.90;;;;;;5053196;28;20028;-73
2022/08/31 07:21:53;;;;;;;4.30;2.78;;;21.00;99.90;;;;;;5054382;28;20028;-73
2022/08/31 07:24:26;;;;;;;7.28;2.58;;;21.30;99.90;;;;;;5054579;28;20086;-71
2022/08/31 07:26:58;;;;;;;5.90;2.75;;;21.60;99.90;;;;;;5054256;28;20048;-71
2022/08/31 07:29:28;;;;;;;4.10;2.70;;;22.00;99.90;;;;;;5053272;28;20119;-69
2022/08/31 07:31:55;;;;;;;4.07;2.85;;;22.40;99.90;;;;;;5053103;28;20029;-68
2022/08/31 07:34:27;;;;;;;4.35;2.38;;;22.60;99.90;;;;;;5054323;28;20048;-68
2022/08/31 07:42:29;;;;;;;4.75;2.72;;;22.80;99.90;;;;;;5054022;28;20062;-68
2022/08/31 07:44:57;;;;;;;5.35;2.80;;;23.00;99.90;;;;;;5053678;28;20033;-67
2022/08/31 07:47:25;;;;;;;4.07;2.77;;;23.20;99.90;;;;;;5053874;28;20380;-69
2022/08/31 07:49:53;;;;;;;4.13;2.45;;;23.50;99.90;;;;;;5052706;28;20036;-69
2022/08/31 07:52:28;;;;;;;6.93;2.50;;;24.10;98.80;;;;;;5052765;28;20040;-70
2022/08/31 07:55:06;;;;;;;4.70;2.40;;;24.50;96.90;;;;;;5053949;28;20051;-70
2022/08/31 07:57:42;;;;;;;5.82;2.80;;;24.80;95.90;;;;;;5053730;28;20037;-70
2022/08/31 08:00:10;;;;;;;6.53;2.50;;;25.30;95.20;;;;;;5052466;28;20029;-70
2022/08/31 08:02:37;;;;;;;4.88;2.70;;;25.60;91.60;;;;;;5053631;28;20110;-69
2022/08/31 08:05:11;;;;;;;2.55;2.25;;;25.70;90.80;;;;;;5052177;28;20025;-70
2022/08/31 08:07:38;;;;;;;3.85;2.45;;;25.70;90.10;;;;;;5053739;28;20037;-65
2022/08/31 08:10:08;;;;;;;5.90;2.42;;;25.50;89.00;;;;;;5053717;28;20036;-69
2022/08/31 08:12:35;;;;;;;8.45;2.60;;;25.40;89.40;;;;;;5052494;28;20086;-70
2022/08/31 08:15:03;;;;;;;8.88;2.90;;;25.30;88.40;;;;;;5053630;28;20029;-70
2022/08/31 08:17:28;;;;;;;4.40;2.37;;;25.50;89.30;;;;;;5053724;28;20083;-70
2022/08/31 08:19:54;;;;;;;2.13;2.00;;;26.00;85.40;;;;;;5052342;28;20730;-70
2022/08/31 08:22:20;;;;;;;4.18;2.38;;;26.50;82.10;;;;;;5052408;28;20381;-70
2022/08/31 08:24:46;;;;;;;4.40;2.40;;;26.80;82.20;;;;;;5052286;28;20028;-70
2022/08/31 08:27:12;;;;;;;3.70;2.40;;;27.20;78.70;;;;;;5053453;28;20511;-70
2022/08/31 08:29:39;;;;;;;2.90;2.25;;;26.80;78.00;;;;;;5053881;28;20032;-70
2022/08/31 08:32:07;;;;;;;6.07;2.30;;;26.60;78.00;;;;;;5053483;28;20481;-70
2022/08/31 08:34:33;;;;;;;4.82;2.78;;;26.80;78.90;;;;;;5052172;28;20029;-70
2022/08/31 08:37:00;;;;;;;4.35;3.10;;;26.70;77.00;;;;;;5051827;28;20079;-70
2022/08/31 08:39:26;;;;;;;3.00;2.30;;;26.50;76.00;;;;;;5052125;28;20492;-70
2022/08/31 08:41:54;;;;;;;2.83;2.30;;;26.10;76.30;;;;;;5053623;28;20095;-70
2022/08/31 08:44:23;;;;;;;5.43;2.92;;;26.10;77.00;;;;;;5053408;28;20021;-70
2022/08/31 08:46:55;;;;;;;2.58;2.13;;;26.30;76.10;;;;;;5053304;28;20116;-71
2022/08/31 08:49:32;;;;;;;5.45;2.85;;;26.50;75.50;;;;;;5053315;28;20044;-67
2022/08/31 08:52:02;;;;;;;2.63;2.40;;;26.10;75.60;;;;;;5053440;28;20060;-66
2022/08/31 08:54:42;;;;;;;4.35;2.50;;;26.30;75.60;;;;;;5052199;28;20461;-67
2022/08/31 08:57:18;;;;;;;3.05;2.50;;;26.40;75.60;;;;;;5053303;28;20025;-67
2022/08/31 08:59:45;;;;;;;3.15;2.85;;;26.70;74.20;;;;;;5052237;28;20063;-67
2022/08/31 09:02:16;;;;;;;4.50;2.45;;;26.50;73.40;;;;;;5052892;28;20049;-68
2022/08/31 09:04:51;;;;;;;2.83;2.58;;;26.10;74.10;;;;;;5053231;28;20033;-68
2022/08/31 09:07:19;;;;;;;3.85;2.33;;;26.10;75.50;;;;;;5052069;28;20033;-68
2022/08/31 09:10:11;;;;;;;6.57;2.65;;;26.00;75.90;;;;;;5053407;28;20025;-71
2022/08/31 09:13:00;;;;;;;2.78;2.58;;;26.30;75.00;;;;;;5052219;28;20038;-71
2022/08/31 09:15:44;;;;;;;2.42;2.22;;;26.80;74.20;;;;;;5053337;28;20032;-71
2022/08/31 09:18:31;;;;;;;6.05;2.63;;;27.00;73.30;;;;;;5054351;28;20563;-70
2022/08/31 09:21:29;;;;;;;5.13;2.72;;;27.00;72.60;;;;;;5056852;28;20035;-70
2022/08/31 09:24:01;;;;;;;2.50;2.30;;;26.70;73.20;;;;;;5052829;28;20033;-71
2022/08/31 09:26:31;;;;;;;4.05;2.63;;;27.10;72.40;;;;;;5055157;28;20029;-71
2022/08/31 09:28:57;;;;;;;2.50;2.20;;;27.30;71.10;;;;;;5055175;28;20029;-71
2022/08/31 09:31:40;;;;;;;5.28;3.25;;;27.50;69.80;;;;;;5055319;28;20032;-71
2022/08/31 09:34:30;;;;;;;2.92;2.42;;;28.00;69.50;;;;;;5056798;28;20025;-71
2022/08/31 09:37:15;;;;;;;2.58;2.38;;;27.50;69.30;;;;;;5056545;28;20032;-72
2022/08/31 09:39:46;;;;;;;3.30;2.63;;;27.20;70.70;;;;;;5055380;28;20027;-71
2022/08/31 09:42:32;;;;;;;3.55;2.53;;;27.30;70.50;;;;;;5056562;28;20029;-71
2022/08/31 09:45:01;;;;;;;2.70;2.50;;;28.00;69.80;;;;;;5056582;28;20029;-71
2022/08/31 09:47:47;;;;;;;6.78;2.10;;;28.80;68.00;;;;;;5054874;28;20485;-70
2022/08/31 09:50:25;;;;;;;3.08;2.17;;;29.10;66.40;;;;;;5056124;28;20025;-73
2022/08/31 09:55:34;;;;;;;2.40;2.20;;;28.80;64.20;;;;;;5056265;28;20147;-73
2022/08/31 09:58:06;;;;;;;2.70;2.50;;;29.00;64.80;;;;;;5055622;28;20488;-74
2022/08/31 10:00:41;;;;;;;3.55;2.50;;;28.90;64.00;;;;;;5055998;28;20029;-73
2022/08/31 10:03:07;;;;;;;3.55;2.50;;;29.30;63.70;;;;;;5057140;28;20072;-74
2022/08/31 10:05:39;;;;;;;3.50;2.55;;;29.40;62.80;;;;;;5059769;28;20025;-74
2022/08/31 10:08:32;;;;;;;4.22;2.40;;;29.00;63.20;;;;;;5058293;28;20097;-73
2022/08/31 10:11:09;;;;;;;4.05;2.30;;;28.60;64.30;;;;;;5057661;28;20024;-74
2022/08/31 10:13:42;;;;;;;3.28;2.40;;;28.50;64.70;;;;;;5057450;28;20021;-75
2022/08/31 10:16:24;;;;;;;3.88;2.60;;;28.20;65.90;;;;;;5055976;28;20053;-74
2022/08/31 10:19:01;;;;;;;5.05;2.53;;;28.10;66.30;;;;;;5054757;28;20487;-68
2022/08/31 10:21:58;;;;;;;2.75;2.53;;;28.00;66.90;;;;;;5055655;28;20051;-68
2022/08/31 10:24:32;;;;;;;3.35;2.80;;;27.70;66.30;;;;;;5054383;28;20028;-68
2022/08/31 10:27:04;;;;;;;3.50;2.20;;;27.90;66.60;;;;;;5054219;28;20025;-68
2022/08/31 10:30:01;;;;;;;3.40;1.98;;;28.00;66.30;;;;;;5053808;28;20029;-68
2022/08/31 10:32:59;;;;;;;3.72;2.60;;;27.60;67.30;;;;;;5053935;28;20522;-67
2022/08/31 10:35:50;;;;;;;3.67;2.90;;;27.90;67.10;;;;;;5054248;28;20071;-67
2022/08/31 10:38:25;;;;;;;6.28;2.67;;;27.70;65.90;;;;;;5054974;28;20395;-67
2022/08/31 10:41:02;;;;;;;6.70;2.63;;;27.30;67.40;;;;;;5055041;28;20477;-67
2022/08/31 10:43:37;;;;;;;2.95;2.70;;;27.30;68.40;;;;;;5055181;28;20035;-67
2022/08/31 10:46:04;;;;;;;5.68;2.53;;;27.70;67.60;;;;;;5055136;28;20368;-67
2022/08/31 10:48:30;;;;;;;4.13;2.65;;;27.90;67.40;;;;;;5055216;28;20354;-67
2022/08/31 10:51:18;;;;;;;3.92;3.15;;;27.90;65.50;;;;;;5055040;28;20022;-67
2022/08/31 10:53:55;;;;;;;4.80;2.40;;;28.30;66.80;;;;;;5054861;28;20036;-68
2022/08/31 10:56:43;;;;;;;4.10;2.70;;;28.00;65.40;;;;;;5053433;28;20039;-67
2022/08/31 10:59:23;;;;;;;3.35;2.38;;;27.70;66.00;;;;;;5054702;28;20025;-67
2022/08/31 11:02:00;;;;;;;9.80;2.85;;;27.60;66.20;;;;;;5054611;28;20045;-66
2022/08/31 11:04:44;;;;;;;3.17;2.40;;;27.20;66.70;;;;;;5055478;28;20021;-66
2022/08/31 11:07:39;;;;;;;4.05;2.50;;;27.30;66.70;;;;;;5054564;28;20060;-65
2022/08/31 11:10:43;;;;;;;3.97;2.40;;;27.10;65.20;;;;;;5053463;28;20518;-63
2022/08/31 11:13:37;;;;;;;2.72;2.40;;;26.90;65.40;;;;;;5054873;28;20488;-63
2022/08/31 11:16:43;;;;;;;5.72;2.40;;;26.90;66.50;;;;;;5054973;28;20461;-62
2022/08/31 11:19:37;;;;;;;7.38;2.72;;;27.10;67.10;;;;;;5054559;28;20330;-63
2022/08/31 11:22:13;;;;;;;5.40;2.40;;;27.00;67.70;;;;;;5053481;28;20024;-65
2022/08/31 11:24:41;;;;;;;5.07;2.38;;;26.90;67.80;;;;;;5054534;28;20025;-65
2022/08/31 11:27:17;;;;;;;3.22;2.95;;;26.90;68.20;;;;;;5052955;28;20079;-75
2022/08/31 11:29:57;;;;;;;2.58;2.38;;;27.00;67.20;;;;;;5054306;28;20056;-74
2022/08/31 11:32:49;;;;;;;6.47;2.95;;;27.10;67.30;;;;;;5054498;28;20060;-74
2022/08/31 11:35:47;;;;;;;4.32;2.38;;;26.70;67.90;;;;;;5054511;28;20044;-72
2022/08/31 11:38:53;;;;;;;5.22;2.83;;;26.60;67.80;;;;;;5053804;28;20051;-72
2022/08/31 11:41:49;;;;;;;5.85;3.25;;;26.50;69.70;;;;;;5053491;28;20108;-75
2022/08/31 11:44:30;;;;;;;3.72;2.78;;;26.40;69.70;;;;;;5052574;28;20057;-73
2022/08/31 11:47:08;;;;;;;4.15;2.90;;;26.20;69.60;;;;;;5053878;28;20440;-69
2022/08/31 11:49:58;;;;;;;2.92;2.28;;;26.30;79.50;;;;;;5053979;28;20037;-68
2022/08/31 11:52:30;;;;;;;5.68;2.97;;;28.80;68.20;;;;;;5053138;28;20029;-68
2022/08/31 11:55:07;;;;;;;3.85;2.47;;;29.80;64.00;;;;;;5053918;28;20094;-68
2022/08/31 11:58:05;;;;;;;3.25;2.10;;;30.90;62.30;;;;;;5052678;28;20079;-68
2022/08/31 12:00:46;;;;;;;2.38;2.08;;;30.20;62.40;;;;;;5052569;28;20025;-69
2022/08/31 12:03:50;;;;;;;3.78;2.22;;;30.40;62.10;;;;;;5054034;28;20053;-68
2022/08/31 12:06:28;;;;;;;2.70;2.10;;;30.50;62.90;;;;;;5052513;28;20044;-68
2022/08/31 12:09:17;;;;;;;2.35;2.13;;;30.40;62.40;;;;;;5053672;28;20412;-63
2022/08/31 12:11:58;;;;;;;6.32;2.67;;;29.60;60.80;;;;;;5053952;28;20039;-63
2022/08/31 12:14:29;;;;;;;4.45;2.63;;;28.20;63.40;;;;;;5052476;28;20029;-65
2022/08/31 12:17:37;;;;;;;6.18;2.50;;;26.80;66.30;;;;;;5052587;28;20532;-65
2022/08/31 12:20:15;;;;;;;3.33;2.30;;;25.90;69.80;;;;;;5042945;28;20535;-64
2022/08/31 12:26:05;;;;;;;6.95;2.63;;;25.40;72.30;;;;;;5054656;28;20655;-63
2022/08/31 12:28:52;;;;;;;4.10;2.08;;;25.20;73.00;;;;;;5054576;28;20076;-64
2022/08/31 12:31:18;;;;;;;5.60;2.65;;;25.10;73.50;;;;;;5054036;28;20053;-65
2022/08/31 12:33:55;;;;;;;11.35;2.90;;;25.00;74.40;;;;;;5054342;28;20021;-64
2022/08/31 12:36:30;;;;;;;4.70;2.58;;;24.90;74.20;;;;;;5057085;28;20465;-63
2022/08/31 12:39:21;;;;;;;5.43;2.72;;;24.90;74.70;;;;;;5060318;28;20075;-64
2022/08/31 12:41:54;;;;;;;4.63;2.83;;;24.70;74.90;;;;;;5060037;28;20025;-64
2022/08/31 12:44:24;;;;;;;3.13;2.10;;;24.50;74.90;;;;;;5056192;28;20033;-63
2022/08/31 12:47:11;;;;;;;3.72;2.20;;;24.30;75.60;;;;;;5054823;28;20437;-63
2022/08/31 12:49:43;;;;;;;4.32;2.30;;;24.10;77.00;;;;;;5054584;28;20099;-67
2022/08/31 12:52:26;;;;;;;5.47;3.83;;;23.90;78.70;;;;;;5055148;28;20029;-62
2022/08/31 12:55:22;;;;;;;3.92;2.40;;;23.80;79.10;;;;;;5057677;28;20433;-65
2022/08/31 12:57:54;;;;;;;8.73;3.00;;;23.70;79.40;;;;;;5057534;28;20094;-62
2022/08/31 13:00:24;;;;;;;7.32;2.75;;;23.50;79.60;;;;;;5057926;28;20096;-62
2022/08/31 13:02:54;;;;;;;6.20;2.30;;;23.40;80.90;;;;;;5057406;28;20052;-64
2022/08/31 13:05:35;;;;;;;4.63;2.50;;;23.20;80.60;;;;;;5057792;28;20036;-62
2022/08/31 13:08:17;;;;;;;8.00;2.65;;;23.10;81.00;;;;;;5057334;28;20040;-63
2022/08/31 13:10:42;;;;;;;4.88;2.20;;;23.10;81.70;;;;;;5056807;28;20045;-64
2022/08/31 13:13:19;;;;;;;2.42;2.22;;;23.10;81.60;;;;;;5056746;28;20051;-64
2022/08/31 13:15:44;;;;;;;3.20;2.03;;;23.10;82.30;;;;;;5055772;28;20469;-64
2022/08/31 13:18:14;;;;;;;7.13;2.60;;;23.00;82.60;;;;;;5057140;28;20083;-64
2022/08/31 13:20:45;;;;;;;5.53;2.65;;;23.00;82.50;;;;;;5056469;28;20473;-64
2022/08/31 13:23:14;;;;;;;4.03;2.00;;;22.90;83.30;;;;;;5056782;28;20033;-64