Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:02:21;;;;;;;;;17.00;16.00;;;;;24.97;50.20;100489.56;4967137;28;48574;-77
2021/07/24 00:04:46;;;;;;;;;23.75;19.00;;;;;24.97;49.89;100503.84;4962595;28;45311;-76
2021/07/24 00:07:11;;;;;;;;;15.50;15.50;;;;;24.97;49.92;100505.69;4988177;28;45203;-77
2021/07/24 00:09:37;;;;;;;;;17.50;15.25;;;;;24.93;50.15;100499.78;4963395;28;46053;-77
2021/07/24 00:12:02;;;;;;;;;17.25;16.00;;;;;24.90;50.52;100509.00;4983373;28;46365;-76
2021/07/24 00:14:28;;;;;;;;;15.50;14.75;;;;;24.86;49.92;100533.66;4968132;28;45304;-75
2021/07/24 00:16:53;;;;;;;;;17.75;16.50;;;;;24.78;50.08;100515.56;4979527;28;45290;-75
2021/07/24 00:19:18;;;;;;;;;17.50;13.75;;;;;24.76;50.26;100517.56;4979045;28;45373;-76
2021/07/24 00:21:44;;;;;;;;;18.50;16.25;;;;;24.72;50.32;100496.38;4978171;28;48021;-76
2021/07/24 00:24:09;;;;;;;;;9.50;5.25;;;;;24.68;50.29;100495.00;4978572;28;45251;-81
2021/07/24 00:26:34;;;;;;;;;14.50;14.50;;;;;24.67;50.27;100495.16;4979675;28;45397;-83
2021/07/24 00:29:02;;;;;;;;;20.75;16.00;;;;;24.64;50.24;100488.22;4978633;28;45581;-83
2021/07/24 00:31:27;;;;;;;;;15.25;14.25;;;;;24.62;50.33;100490.19;4976006;28;46312;-83
2021/07/24 00:33:53;;;;;;;;;13.50;12.25;;;;;24.62;50.15;100490.19;4967774;28;45750;-84
2021/07/24 00:36:18;;;;;;;;;16.25;13.75;;;;;24.61;50.33;100510.00;4981761;28;45456;-83
2021/07/24 00:38:43;;;;;;;;;17.25;14.50;;;;;24.61;50.48;100515.38;4972517;28;46331;-83
2021/07/24 00:41:21;;;;;;;;;18.25;15.25;;;;;24.62;50.18;100500.94;4979014;28;45451;-83
2021/07/24 00:43:50;;;;;;;;;15.25;14.00;;;;;24.61;50.53;100494.75;4964749;28;45388;-84
2021/07/24 00:46:16;;;;;;;;;18.00;14.75;;;;;24.66;50.85;100498.81;4980444;28;46837;-80
2021/07/24 00:48:42;;;;;;;;;15.25;13.25;;;;;24.68;50.41;100511.09;4981998;28;45313;-76
2021/07/24 00:51:08;;;;;;;;;17.00;13.25;;;;;24.71;50.95;100520.72;4982062;28;46424;-75
2021/07/24 00:53:37;;;;;;;;;13.75;13.75;;;;;24.72;50.73;100506.25;4981792;28;45360;-75
2021/07/24 00:56:04;;;;;;;;;21.75;17.50;;;;;24.72;50.58;100496.38;4981527;28;45357;-75
2021/07/24 00:58:32;;;;;;;;;15.75;15.25;;;;;24.67;50.69;100505.91;4998355;28;45404;-78
2021/07/24 01:01:00;;;;;;;;;17.75;15.75;;;;;24.66;50.88;100521.16;4965689;28;47211;-79
2021/07/24 01:03:26;;;;;;;;;18.50;16.25;;;;;24.68;50.92;100521.00;4965155;28;45671;-78
2021/07/24 01:05:55;;;;;;;;;19.25;13.75;;;;;24.68;50.88;100499.50;4964800;28;45479;-78
2021/07/24 01:08:21;;;;;;;;;17.75;14.75;;;;;24.66;51.30;100482.69;4982131;28;45231;-80
2021/07/24 01:10:47;;;;;;;;;18.00;16.75;;;;;24.66;51.28;100496.13;4978850;28;45513;-78
2021/07/24 01:13:17;;;;;;;;;16.75;13.75;;;;;24.65;51.44;100489.91;4981581;28;45560;-81
2021/07/24 01:15:47;;;;;;;;;14.50;14.25;;;;;24.64;51.03;100484.69;4963822;28;45465;-82
2021/07/24 01:18:13;;;;;;;;;20.00;19.25;;;;;24.66;50.94;100493.44;4982048;28;45513;-82
2021/07/24 01:20:41;;;;;;;;;16.50;13.50;;;;;24.65;51.14;100489.06;4981677;28;45517;-80
2021/07/24 01:23:07;;;;;;;;;15.50;15.25;;;;;24.64;51.48;100490.06;4959030;28;45333;-83
2021/07/24 01:25:40;;;;;;;;;18.00;15.75;;;;;24.63;51.34;100504.47;4984071;28;45562;-84
2021/07/24 01:28:05;;;;;;;;;19.25;17.50;;;;;24.60;51.25;100514.53;4980072;28;45761;-80
2021/07/24 01:30:31;;;;;;;;;17.50;14.00;;;;;24.60;51.44;100519.91;4963591;28;47131;-80
2021/07/24 01:32:56;;;;;;;;;19.50;14.75;;;;;24.56;51.52;100513.16;4980667;28;46232;-81
2021/07/24 01:35:21;;;;;;;;;19.00;16.00;;;;;24.54;51.76;100520.53;4989119;28;45338;-79
2021/07/24 01:37:47;;;;;;;;;17.25;15.00;;;;;24.53;52.01;100528.69;4981734;28;45474;-76
2021/07/24 01:40:12;;;;;;;;;17.75;15.25;;;;;24.50;52.96;100517.25;4981296;28;45662;-77
2021/07/24 01:42:37;;;;;;;;;18.00;15.50;;;;;24.45;52.41;100510.63;4978973;28;45444;-76
2021/07/24 01:45:03;;;;;;;;;16.75;14.50;;;;;24.41;52.50;100522.69;4963635;28;45949;-76
2021/07/24 01:47:28;;;;;;;;;14.00;14.00;;;;;24.38;53.39;100526.50;4963588;28;46339;-77
2021/07/24 01:52:48;;;;;;;;;15.00;13.75;;;;;24.35;54.17;100527.66;4980721;28;45215;-79
2021/07/24 01:55:18;;;;;;;;;17.25;14.50;;;;;24.34;54.92;100519.75;4960615;28;45477;-77
2021/07/24 01:57:47;;;;;;;;;17.75;16.00;;;;;24.33;54.94;100512.66;4975479;28;45484;-80
2021/07/24 02:00:13;;;;;;;;;19.00;15.00;;;;;24.30;54.25;100526.41;4980205;28;45410;-79
2021/07/24 02:02:40;;;;;;;;;15.00;13.75;;;;;24.28;54.18;100524.72;4963005;28;45274;-85
2021/07/24 02:05:14;;;;;;;;;13.25;12.75;;;;;24.27;54.74;100525.69;4979672;28;45177;-82
2021/07/24 02:07:45;;;;;;;;;16.00;15.25;;;;;24.25;54.59;100538.41;4967025;28;47626;-85
2021/07/24 02:10:11;;;;;;;;;13.75;12.25;;;;;24.21;55.01;100537.00;4981232;28;45556;-85
2021/07/24 02:12:37;;;;;;;;;14.75;13.25;;;;;24.20;55.18;100551.41;4980788;28;45326;-85
2021/07/24 02:15:03;;;;;;;;;8.75;6.75;;;;;24.16;55.27;100550.00;4982394;28;45484;-85
2021/07/24 02:17:30;;;;;;;;;6.75;6.00;;;;;24.16;55.80;100561.59;4980881;28;45352;-85
2021/07/24 02:19:58;;;;;;;;;12.00;10.00;;;;;24.12;55.93;100562.03;4962706;28;48160;-81
2021/07/24 02:22:23;;;;;;;;;8.75;6.75;;;;;24.11;55.88;100569.22;4979736;28;45365;-82
2021/07/24 02:24:49;;;;;;;;;10.00;9.00;;;;;24.10;55.25;100577.44;4960107;28;45799;-81
2021/07/24 02:27:14;;;;;;;;;10.50;8.00;;;;;24.10;55.33;100569.38;4983452;28;45443;-82
2021/07/24 02:29:39;;;;;;;;;9.75;8.75;;;;;24.11;55.47;100568.38;4979258;28;46280;-81
2021/07/24 02:32:05;;;;;;;;;10.00;7.00;;;;;24.12;54.96;100572.78;4980684;28;45367;-82
2021/07/24 02:34:30;;;;;;;;;7.25;7.25;;;;;24.12;55.48;100570.94;4962968;28;45331;-84
2021/07/24 02:36:56;;;;;;;;;12.75;9.00;;;;;24.12;55.02;100572.78;4963410;28;47286;-84
2021/07/24 02:39:21;;;;;;;;;8.50;8.50;;;;;24.15;54.78;100576.00;4979882;28;45428;-84
2021/07/24 02:41:46;;;;;;;;;9.75;8.75;;;;;24.14;55.31;100573.47;4979841;28;45330;-82
2021/07/24 02:44:12;;;;;;;;;10.75;8.50;;;;;24.14;54.85;100578.84;4980453;28;45231;-82
2021/07/24 02:46:37;;;;;;;;;9.25;8.25;;;;;24.14;54.98;100568.09;4983046;28;45356;-75
2021/07/24 02:49:03;;;;;;;;;7.00;5.00;;;;;24.11;54.93;100558.50;4984890;28;45393;-74
2021/07/24 02:51:28;;;;;;;;;8.75;6.00;;;;;24.08;54.89;100557.94;4976928;28;45365;-75
2021/07/24 02:53:54;;;;;;;;;7.25;7.00;;;;;24.04;54.67;100546.66;4989384;28;45333;-80
2021/07/24 02:56:19;;;;;;;;;9.00;7.75;;;;;24.01;55.01;100552.28;4984375;28;45486;-85
2021/07/24 02:58:44;;;;;;;;;7.00;5.50;;;;;23.99;55.11;100555.13;4962170;28;46345;-83
2021/07/24 03:01:10;;;;;;;;;8.00;7.00;;;;;24.01;54.65;100561.19;4978376;28;45480;-84
2021/07/24 03:03:35;;;;;;;;;6.50;6.25;;;;;24.00;54.89;100569.41;4970780;28;45198;-91
2021/07/24 03:06:02;;;;;;;;;7.50;6.75;;;;;23.98;54.76;100574.91;4982152;28;45226;-82
2021/07/24 03:08:27;;;;;;;;;8.00;6.25;;;;;23.96;54.67;100576.88;4962212;28;46343;-84
2021/07/24 03:10:52;;;;;;;;;9.75;6.50;;;;;24.00;54.87;100590.88;4979756;28;45419;-87
2021/07/24 03:13:18;;;;;;;;;6.25;6.25;;;;;24.03;54.50;100593.25;4959728;28;45494;-82
2021/07/24 03:15:43;;;;;;;;;6.75;5.00;;;;;24.03;54.59;100594.09;4978602;28;45507;-82
2021/07/24 03:18:08;;;;;;;;;4.00;4.00;;;;;24.04;54.76;100598.50;4962636;28;46253;-81
2021/07/24 03:20:34;;;;;;;;;7.50;6.25;;;;;24.05;54.55;100596.66;4979703;28;45333;-81
2021/07/24 03:23:00;;;;;;;;;6.00;6.00;;;;;24.01;54.61;100605.97;4980431;28;45345;-80
2021/07/24 03:25:27;;;;;;;;;5.00;5.00;;;;;23.99;54.75;100603.44;4962117;28;45270;-80
2021/07/24 03:27:53;;;;;;;;;5.50;5.50;;;;;23.95;54.91;100612.78;4962519;28;47019;-88
2021/07/24 03:30:18;;;;;;;;;6.00;6.00;;;;;23.90;54.46;100615.03;4979234;28;45164;-87
2021/07/24 03:32:44;;;;;;;;;5.25;5.25;;;;;23.89;54.77;100621.38;4984721;28;45446;-88
2021/07/24 03:35:09;;;;;;;;;6.25;6.25;;;;;23.86;55.12;100629.72;4978187;28;45423;-86
2021/07/24 03:37:34;;;;;;;;;5.75;5.25;;;;;23.83;55.03;100636.22;4959241;28;47300;-84
2021/07/24 03:40:00;;;;;;;;;7.00;6.00;;;;;23.83;54.89;100653.16;4987483;28;46152;-89
2021/07/24 03:42:25;;;;;;;;;6.00;5.25;;;;;23.84;55.11;100654.00;4965251;28;45455;-86
2021/07/24 03:44:51;;;;;;;;;7.00;5.75;;;;;23.85;55.03;100661.09;4979312;28;45296;-82
2021/07/24 03:47:16;;;;;;;;;7.00;6.50;;;;;23.83;55.44;100668.41;4978168;28;47209;-85
2021/07/24 03:49:41;;;;;;;;;6.50;6.50;;;;;23.79;54.60;100681.28;4982290;28;45432;-80
2021/07/24 03:52:07;;;;;;;;;4.75;4.00;;;;;23.76;54.71;100691.41;4978782;28;45284;-84
2021/07/24 03:54:32;;;;;;;;;5.00;5.00;;;;;23.74;55.05;100690.72;4979424;28;45455;-82
2021/07/24 03:56:58;;;;;;;;;6.50;6.50;;;;;23.69;55.17;100685.75;4978935;28;45505;-81
2021/07/24 03:59:23;;;;;;;;;6.00;4.25;;;;;23.67;54.79;100680.56;4980846;28;45300;-81
2021/07/24 04:01:50;;;;;;;;;7.25;7.25;;;;;23.67;55.12;100685.91;4979112;28;45277;-84
2021/07/24 04:04:16;;;;;;;;;6.75;5.75;;;;;23.67;54.95;100698.47;4979677;28;45424;-84
2021/07/24 04:06:42;;;;;;;;;6.50;6.50;;;;;23.67;54.98;100701.16;4981309;28;45619;-84
2021/07/24 04:09:08;;;;;;;;;5.50;5.50;;;;;23.66;55.31;100697.63;4981890;28;45239;-83
2021/07/24 04:11:35;;;;;;;;;6.25;6.25;;;;;23.68;54.87;100694.81;4995392;28;45293;-85
2021/07/24 04:14:02;;;;;;;;;6.50;6.25;;;;;23.65;55.11;100704.00;4962876;28;46461;-85
2021/07/24 04:16:28;;;;;;;;;7.00;7.00;;;;;23.65;55.61;100711.19;4980581;28;46361;-80
2021/07/24 04:18:54;;;;;;;;;6.00;6.00;;;;;23.64;55.29;100710.31;4994829;28;45225;-83
2021/07/24 04:21:20;;;;;;;;;6.25;6.00;;;;;23.61;55.25;100694.50;4982839;28;45384;-82
2021/07/24 04:23:46;;;;;;;;;7.75;7.75;;;;;23.59;55.11;100702.69;4982945;28;45532;-82
2021/07/24 04:26:11;;;;;;;;;8.00;6.25;;;;;23.60;55.13;100707.09;4981799;28;45561;-79
2021/07/24 04:28:36;;;;;;;;;7.00;6.00;;;;;23.57;55.23;100695.78;4980470;28;45329;-80
2021/07/24 04:31:02;;;;;;;;;8.00;6.25;;;;;23.57;55.26;100691.25;4981947;28;45494;-79
2021/07/24 04:33:28;;;;;;;;;8.75;6.25;;;;;23.54;54.90;100693.34;4987459;28;45374;-79
2021/07/24 04:35:53;;;;;;;;;6.25;6.00;;;;;23.52;55.25;100693.50;4981913;28;46116;-78
2021/07/24 04:38:18;;;;;;;;;5.50;5.50;;;;;23.48;55.10;100700.09;4982021;28;45278;-79
2021/07/24 04:40:47;;;;;;;;;6.00;6.00;;;;;23.44;55.38;100693.31;4982071;28;46700;-79
2021/07/24 04:43:13;;;;;;;;;6.50;5.50;;;;;23.44;55.50;100701.34;4982789;28;45373;-78
2021/07/24 04:45:45;;;;;;;;;6.25;5.00;;;;;23.47;55.61;100703.75;4964141;28;46950;-79
2021/07/24 04:48:11;;;;;;;;;6.00;6.00;;;;;23.46;55.05;100704.72;4978491;28;45489;-81
2021/07/24 04:50:50;;;;;;;;;5.50;4.50;;;;;23.49;55.46;100717.91;4987485;28;45156;-84
2021/07/24 04:53:17;;;;;;;;;7.00;6.00;;;;;23.48;55.69;100708.16;4968250;28;46046;-78
2021/07/24 04:55:44;;;;;;;;;9.00;6.25;;;;;23.46;55.24;100724.34;4980096;28;46348;-74
2021/07/24 04:58:10;;;;;;;;;5.25;5.25;;;;;23.43;55.89;100721.13;4981140;28;45541;-74
2021/07/24 05:00:40;;;;;;;;;8.75;7.75;;;;;23.43;55.35;100737.22;4980293;28;45238;-75
2021/07/24 05:03:06;;;;;;;;;7.00;6.25;;;;;23.39;55.47;100736.63;4976871;28;47179;-75
2021/07/24 05:05:34;;;;;;;;;7.00;7.00;;;;;23.34;55.78;100739.72;4980709;28;47076;-75
2021/07/24 05:08:00;;;;;;;;;8.50;7.75;;;;;23.35;55.78;100746.78;4983063;28;45243;-75
2021/07/24 05:10:25;;;;;;;;;6.25;6.00;;;;;23.35;55.79;100740.56;4982387;28;45242;-75
2021/07/24 05:12:50;;;;;;;;;9.00;6.25;;;;;23.36;56.35;100742.28;4977727;28;46866;-75
2021/07/24 05:15:15;;;;;;;;;7.00;7.00;;;;;23.36;56.16;100732.38;4969575;28;45781;-75
2021/07/24 05:17:41;;;;;;;;;5.75;5.75;;;;;23.37;55.76;100741.28;4978159;28;45282;-75
2021/07/24 05:20:08;;;;;;;;;6.25;6.25;;;;;23.36;56.07;100742.28;4984323;28;45219;-75
2021/07/24 05:22:33;;;;;;;;;8.00;7.00;;;;;23.36;55.70;100753.00;4981285;28;45510;-75
2021/07/24 05:24:58;;;;;;;;;9.25;6.50;;;;;23.35;56.58;100754.81;4984536;28;45428;-75
2021/07/24 05:27:24;;;;;;;;;6.75;6.00;;;;;23.32;56.07;100763.13;4982331;28;47167;-77
2021/07/24 05:29:49;;;;;;;;;6.75;6.75;;;;;23.30;56.42;100765.09;4987561;28;46134;-76
2021/07/24 05:32:14;;;;;;;;;8.25;7.50;;;;;23.30;56.22;100767.78;4991335;28;45317;-76
2021/07/24 05:34:40;;;;;;;;;6.00;6.00;;;;;23.32;55.89;100756.91;4977677;28;45855;-76
2021/07/24 05:37:05;;;;;;;;;9.50;7.00;;;;;23.32;56.53;100757.78;4981190;28;45306;-76
2021/07/24 05:39:30;;;;;;;;;7.00;6.50;;;;;23.32;56.56;100763.13;4984420;28;45321;-77
2021/07/24 05:41:56;;;;;;;;;10.00;7.25;;;;;23.33;56.31;100761.31;4981063;28;45248;-76
2021/07/24 05:44:21;;;;;;;;;5.25;5.25;;;;;23.31;56.11;100753.38;4978012;28;48051;-76
2021/07/24 05:46:47;;;;;;;;;6.75;6.75;;;;;23.28;55.99;100753.66;4979965;28;45354;-76
2021/07/24 05:49:13;;;;;;;;;9.00;7.75;;;;;23.24;56.75;100760.25;4985662;28;45400;-76
2021/07/24 05:51:39;;;;;;;;;7.75;6.50;;;;;23.18;56.52;100758.97;4981599;28;45309;-76
2021/07/24 05:54:07;;;;;;;;;8.75;7.25;;;;;23.14;56.37;100763.75;4980081;28;45771;-76
2021/07/24 05:56:34;;;;;;;;;6.75;6.00;;;;;23.13;57.50;100756.69;4981277;28;45462;-76
2021/07/24 05:58:59;;;;;;;;;5.50;5.50;;;;;23.09;56.99;100762.47;4978988;28;45542;-77
2021/07/24 06:01:24;;;;;;;;;7.50;6.50;;;;;22.95;56.69;100756.44;4980612;28;45452;-75
2021/07/24 06:03:50;;;;;;;;;5.25;5.25;;;;;22.89;57.27;100757.00;4982098;28;46231;-75
2021/07/24 06:06:15;;;;;;;;;9.00;7.50;;;;;22.90;57.51;100754.16;4981200;28;45301;-75
2021/07/24 06:08:40;;;;;;;;;7.00;7.00;;;;;22.90;58.00;100758.69;4980652;28;45295;-75
2021/07/24 06:11:06;;;;;;;;;6.75;6.25;;;;;22.89;57.69;100752.47;4981245;28;45447;-75
2021/07/24 06:13:32;;;;;;;;;7.75;5.50;;;;;22.87;57.31;100748.22;4979388;28;46173;-74
2021/07/24 06:15:58;;;;;;;;;6.50;6.50;;;;;22.81;57.27;100744.25;4980722;28;45179;-74
2021/07/24 06:18:24;;;;;;;;;7.50;5.75;;;;;22.80;57.81;100740.72;4981457;28;45320;-74
2021/07/24 06:20:50;;;;;;;;;8.00;7.50;;;;;22.85;57.47;100739.47;4981704;28;45447;-75
2021/07/24 06:23:17;;;;;;;;;6.50;6.25;;;;;22.90;57.36;100754.16;4984341;28;45540;-75
2021/07/24 06:25:46;;;;;;;;;9.25;7.00;;;;;22.98;57.20;100747.31;4968249;28;46011;-75
2021/07/24 06:28:13;;;;;;;;;6.00;5.00;;;;;23.03;56.87;100748.63;4969367;28;45259;-76
2021/07/24 06:30:38;;;;;;;;;10.50;7.50;;;;;23.07;57.21;100742.97;4976979;28;46949;-76
2021/07/24 06:33:04;;;;;;;;;5.75;4.50;;;;;23.01;56.96;100747.91;4977865;28;46282;-76
2021/07/24 06:35:30;;;;;;;;;7.25;7.00;;;;;23.03;56.78;100742.41;4980641;28;45490;-76
2021/07/24 06:37:55;;;;;;;;;6.50;6.50;;;;;23.04;56.93;100742.25;4980774;28;45499;-76
2021/07/24 06:40:21;;;;;;;;;7.00;7.00;;;;;23.06;57.11;100743.97;4968665;28;46112;-75
2021/07/24 06:42:47;;;;;;;;;6.25;5.75;;;;;23.10;56.82;100743.56;4967428;28;45823;-76
2021/07/24 06:45:12;;;;;;;;;9.50;6.25;;;;;23.13;56.41;100748.66;4980174;28;45455;-76
2021/07/24 06:47:38;;;;;;;;;6.75;6.75;;;;;23.18;56.73;100747.41;4979086;28;45322;-75
2021/07/24 06:50:04;;;;;;;;;7.75;5.50;;;;;23.20;56.37;100748.13;4977170;28;45341;-76
2021/07/24 06:52:29;;;;;;;;;3.75;2.00;;;;;23.17;55.84;100749.22;4977526;28;45459;-76
2021/07/24 06:54:54;;;;;;;;;5.25;5.00;;;;;23.19;56.07;100757.16;4978051;28;45537;-76
2021/07/24 06:57:20;;;;;;;;;6.00;5.25;;;;;23.21;55.67;100750.66;4976745;28;45283;-76
2021/07/24 06:59:45;;;;;;;;;7.75;7.25;;;;;23.23;55.80;100747.84;4983388;28;45521;-76
2021/07/24 07:02:11;;;;;;;;;6.00;4.50;;;;;23.23;55.77;100746.03;4977094;28;45327;-76
2021/07/24 07:04:37;;;;;;;;;6.50;4.00;;;;;23.25;55.27;100746.75;4977360;28;45624;-77
2021/07/24 07:07:03;;;;;;;;;6.00;6.00;;;;;23.24;56.19;100747.72;4979574;28;45309;-77
2021/07/24 07:09:28;;;;;;;;;6.00;6.00;;;;;23.25;55.88;100745.88;4979558;28;45291;-76
2021/07/24 07:11:57;;;;;;;;;7.00;6.00;;;;;23.24;56.64;100738.81;4983609;28;45413;-76
2021/07/24 07:14:24;;;;;;;;;4.00;3.00;;;;;23.25;56.03;100735.16;4980506;28;45443;-76
2021/07/24 07:16:51;;;;;;;;;5.75;5.75;;;;;23.25;55.88;100756.59;4979300;28;45310;-76
2021/07/24 07:19:18;;;;;;;;;7.25;4.25;;;;;23.20;56.19;100748.13;4987234;28;45435;-76
2021/07/24 07:21:43;;;;;;;;;7.00;6.50;;;;;23.14;55.88;100753.03;4978122;28;46372;-75
2021/07/24 07:24:08;;;;;;;;;6.50;5.75;;;;;23.09;55.85;100744.53;4978796;28;45456;-76
2021/07/24 07:26:34;;;;;;;;;4.25;4.00;;;;;23.11;56.36;100750.59;4977892;28;45519;-76
2021/07/24 07:29:03;;;;;;;;;9.50;6.25;;;;;23.07;55.39;100746.50;4979191;28;45218;-75
2021/07/24 07:31:33;;;;;;;;;6.75;4.75;;;;;22.99;55.65;100746.34;4978412;28;46208;-75
2021/07/24 07:34:00;;;;;;;;;9.00;5.25;;;;;23.02;56.19;100754.94;4977893;28;46718;-76
2021/07/24 07:36:25;;;;;;;;;5.25;4.25;;;;;23.09;56.27;100757.94;4961269;28;45330;-76
2021/07/24 07:38:51;;;;;;;;;6.00;4.75;;;;;23.12;56.35;100751.47;4984585;28;45475;-76
2021/07/24 07:41:17;;;;;;;;;6.00;6.00;;;;;23.14;56.17;100760.22;4977925;28;45345;-76
2021/07/24 07:43:43;;;;;;;;;4.50;4.50;;;;;23.12;55.29;100763.03;4979644;28;45435;-76
2021/07/24 07:46:08;;;;;;;;;7.00;6.00;;;;;23.09;55.69;100763.28;4983070;28;45480;-76
2021/07/24 07:48:35;;;;;;;;;5.50;4.25;;;;;23.09;55.85;100760.63;4969451;28;45446;-76
2021/07/24 07:51:01;;;;;;;;;4.00;3.75;;;;;23.10;55.48;100758.78;4963572;28;46551;-76
2021/07/24 07:53:27;;;;;;;;;6.50;4.00;;;;;23.10;56.28;100756.09;4962029;28;45476;-76
2021/07/24 07:55:52;;;;;;;;;4.00;4.00;;;;;23.11;55.66;100747.09;4959965;28;45224;-76
2021/07/24 07:58:17;;;;;;;;;4.00;4.00;;;;;23.11;56.67;100753.28;4961916;28;45397;-77
2021/07/24 08:00:43;;;;;;;;;8.00;6.00;;;;;23.10;55.93;100754.28;4960799;28;46207;-72
2021/07/24 08:03:08;;;;;;;;;7.25;5.25;;;;;23.13;55.87;100754.03;4950339;28;45634;-75
2021/07/24 08:05:33;;;;;;;;;5.00;4.75;;;;;23.11;56.15;100747.09;4961380;28;45678;-75
2021/07/24 08:07:59;;;;;;;;;6.00;5.00;;;;;23.11;55.36;100758.66;4963612;28;45266;-76
2021/07/24 08:10:25;;;;;;;;;6.75;6.25;;;;;23.12;54.91;100756.81;4963389;28;46094;-75
2021/07/24 08:12:52;;;;;;;;;3.75;3.75;;;;;23.06;54.61;100752.88;4961158;28;45737;-75
2021/07/24 08:15:18;;;;;;;;;3.00;3.00;;;;;23.03;55.60;100750.44;4958913;28;45360;-75
2021/07/24 08:17:43;;;;;;;;;4.00;4.00;;;;;23.05;55.44;100753.81;4960860;28;45849;-75
2021/07/24 08:20:09;;;;;;;;;4.75;4.25;;;;;23.03;55.33;100753.13;4938413;28;47556;-75
2021/07/24 08:22:36;;;;;;;;;4.00;4.00;;;;;23.05;55.35;100751.16;4951118;28;45644;-75
2021/07/24 08:25:01;;;;;;;;;6.75;5.00;;;;;23.09;55.08;100747.22;4952493;28;45684;-75
2021/07/24 08:27:26;;;;;;;;;5.25;5.25;;;;;23.12;55.68;100746.94;4953224;28;45304;-75
2021/07/24 08:29:52;;;;;;;;;4.50;4.50;;;;;23.13;55.41;100743.31;4960376;28;45262;-75
2021/07/24 08:32:18;;;;;;;;;7.25;5.25;;;;;23.16;55.40;100737.66;4960972;28;46756;-75
2021/07/24 08:34:43;;;;;;;;;7.00;5.00;;;;;23.19;55.32;100725.00;4948261;28;45403;-75
2021/07/24 08:37:09;;;;;;;;;5.25;4.75;;;;;23.25;54.90;100741.38;4954249;28;45401;-75
2021/07/24 08:39:35;;;;;;;;;4.75;4.25;;;;;23.28;55.17;100740.25;4935980;28;47254;-75
2021/07/24 08:42:03;;;;;;;;;5.00;4.00;;;;;23.25;53.15;100733.34;4953499;28;45627;-75
2021/07/24 08:44:28;;;;;;;;;3.75;3.50;;;;;23.21;53.87;100723.00;4943153;28;45466;-75
2021/07/24 08:46:55;;;;;;;;;4.00;4.00;;;;;23.20;54.47;100726.66;4952262;28;45969;-75
2021/07/24 08:49:20;;;;;;;;;5.00;4.00;;;;;23.19;54.58;100731.19;4980243;28;46571;-75
2021/07/24 08:51:48;;;;;;;;;3.50;3.00;;;;;23.24;54.53;100734.31;4982125;28;45394;-75
2021/07/24 08:54:13;;;;;;;;;4.00;2.50;;;;;23.24;52.66;100728.09;4980971;28;45481;-75
2021/07/24 08:56:46;;;;;;;;;4.50;3.50;;;;;23.19;53.80;100723.13;4977081;28;45468;-75
2021/07/24 08:59:16;;;;;;;;;6.00;5.50;;;;;23.22;53.96;100724.69;4977752;28;46971;-75
2021/07/24 09:01:49;;;;;;;;;4.00;3.00;;;;;23.28;53.73;100732.22;4994463;28;45844;-75
2021/07/24 09:04:14;;;;;;;;;3.75;3.00;;;;;23.32;54.17;100732.78;4994498;28;45210;-75
2021/07/24 09:06:40;;;;;;;;;6.75;5.25;;;;;23.37;54.12;100734.09;4988007;28;45402;-75
2021/07/24 09:09:06;;;;;;;;;4.50;4.50;;;;;23.41;53.61;100736.50;4985291;28;45469;-75
2021/07/24 09:11:31;;;;;;;;;5.25;3.75;;;;;23.44;54.37;100733.53;4980894;28;45358;-75
2021/07/24 09:13:57;;;;;;;;;3.25;3.25;;;;;23.51;53.28;100740.06;4981623;28;45448;-75
2021/07/24 09:16:23;;;;;;;;;4.00;4.00;;;;;23.48;53.52;100740.34;4981308;28;45402;-74
2021/07/24 09:18:51;;;;;;;;;5.25;4.00;;;;;23.53;53.94;100742.63;4947286;28;47297;-74
2021/07/24 09:21:18;;;;;;;;;4.00;4.00;;;;;23.55;53.84;100738.84;4968008;28;45329;-75
2021/07/24 09:23:47;;;;;;;;;4.00;4.00;;;;;23.56;52.87;100737.84;4981716;28;45444;-74
2021/07/24 09:26:29;;;;;;;;;4.00;3.25;;;;;23.55;53.22;100741.53;4963533;28;46026;-74
2021/07/24 09:29:15;;;;;;;;;4.00;4.00;;;;;23.56;52.98;100740.50;4981584;28;46682;-75
2021/07/24 09:31:42;;;;;;;;;4.00;4.00;;;;;23.62;53.00;100735.59;4956868;28;45393;-75
2021/07/24 09:34:09;;;;;;;;;4.00;4.00;;;;;23.70;53.14;100736.63;4982482;28;45439;-74
2021/07/24 09:36:36;;;;;;;;;2.00;1.00;;;;;23.77;53.35;100738.75;4966667;28;45398;-74
2021/07/24 09:39:10;;;;;;;;;7.00;5.00;;;;;23.85;52.58;100724.63;4974503;28;46507;-74
2021/07/24 09:41:43;;;;;;;;;5.25;4.50;;;;;23.88;52.97;100722.50;4980581;28;45609;-74
2021/07/24 09:44:09;;;;;;;;;5.50;4.00;;;;;23.97;52.60;100728.03;4976007;28;45523;-75
2021/07/24 09:46:34;;;;;;;;;5.25;4.00;;;;;24.01;52.48;100735.66;4955661;28;46838;-74
2021/07/24 09:49:11;;;;;;;;;5.25;5.00;;;;;24.09;52.68;100734.97;4980245;28;45460;-74
2021/07/24 09:51:38;;;;;;;;;3.75;3.75;;;;;24.12;52.09;100753.50;4962763;28;45501;-74
2021/07/24 09:54:05;;;;;;;;;3.00;3.00;;;;;24.12;52.15;100741.91;4977902;28;45454;-74
2021/07/24 09:56:42;;;;;;;;;5.00;5.00;;;;;24.12;51.91;100741.91;4978512;28;45461;-74
2021/07/24 09:59:17;;;;;;;;;6.25;4.00;;;;;24.15;52.21;100737.09;4980998;28;45743;-73
2021/07/24 10:01:43;;;;;;;;;2.50;2.50;;;;;24.18;52.73;100744.00;4981154;28;45557;-75
2021/07/24 10:04:10;;;;;;;;;3.00;3.00;;;;;24.22;52.06;100747.28;4973242;28;45324;-75
2021/07/24 10:06:41;;;;;;;;;6.00;6.00;;;;;24.26;52.40;100754.94;4966711;28;45496;-74
2021/07/24 10:09:07;;;;;;;;;5.75;5.25;;;;;24.27;51.92;100753.09;4981371;28;46541;-74
2021/07/24 10:11:32;;;;;;;;;5.75;5.00;;;;;24.26;51.64;100752.25;4980844;28;45652;-74
2021/07/24 10:13:58;;;;;;;;;2.25;2.25;;;;;24.28;52.15;100754.78;4979573;28;45531;-72
2021/07/24 10:16:24;;;;;;;;;6.50;4.00;;;;;24.31;51.99;100746.47;4980745;28;45557;-72
2021/07/24 10:18:50;;;;;;;;;4.75;4.75;;;;;24.39;51.86;100753.81;4978546;28;46497;-72
2021/07/24 10:21:18;;;;;;;;;5.00;5.00;;;;;24.42;51.88;100750.81;4978677;28;45581;-72
2021/07/24 10:23:46;;;;;;;;;5.25;3.00;;;;;24.43;51.26;100754.34;4980800;28;45286;-72
2021/07/24 10:26:23;;;;;;;;;5.25;4.00;;;;;24.42;51.12;100747.31;4979274;28;45399;-73
2021/07/24 10:29:01;;;;;;;;;7.50;2.75;;;;;24.45;51.57;100745.16;4978673;28;46096;-74
2021/07/24 10:31:31;;;;;;;;;5.00;4.25;;;;;24.46;51.14;100735.28;4980055;28;45278;-73
2021/07/24 10:34:00;;;;;;;;;5.00;4.00;;;;;24.47;51.00;100739.69;4977157;28;45375;-72
2021/07/24 10:36:38;;;;;;;;;4.75;4.25;;;;;24.51;51.14;100735.69;4974307;28;45392;-73
2021/07/24 10:39:17;;;;;;;;;6.00;5.00;;;;;24.55;50.99;100731.72;4962601;28;48387;-73
2021/07/24 10:42:07;;;;;;;;;4.25;4.00;;;;;24.59;51.20;100740.38;4980203;28;45563;-73
2021/07/24 10:44:38;;;;;;;;;3.00;3.00;;;;;24.58;51.15;100739.50;4980147;28;45528;-73
2021/07/24 10:47:03;;;;;;;;;4.00;4.00;;;;;24.61;51.06;100749.13;4979966;28;45413;-73
2021/07/24 10:49:34;;;;;;;;;4.00;4.00;;;;;24.63;50.69;100725.63;4980163;28;45367;-73
2021/07/24 10:52:07;;;;;;;;;3.50;3.50;;;;;24.70;50.57;100728.59;4980719;28;45271;-73
2021/07/24 10:54:53;;;;;;;;;4.50;3.25;;;;;24.67;50.65;100726.22;4961245;28;45448;-73
2021/07/24 10:57:47;;;;;;;;;4.00;4.00;;;;;24.67;50.48;100724.34;4979255;28;45362;-73
2021/07/24 11:00:18;;;;;;;;;2.25;2.25;;;;;24.67;50.20;100727.03;4974343;28;46224;-73
2021/07/24 11:02:48;;;;;;;;;2.50;2.00;;;;;24.69;50.24;100719.69;4979912;28;45366;-73
2021/07/24 11:05:24;;;;;;;;;3.50;3.00;;;;;24.72;50.29;100716.72;4979906;28;45350;-73
2021/07/24 11:07:49;;;;;;;;;5.50;5.25;;;;;24.76;50.55;100716.44;4979677;28;45523;-73
2021/07/24 11:10:15;;;;;;;;;3.00;3.00;;;;;24.76;50.13;100727.16;4978277;28;45350;-73
2021/07/24 11:12:40;;;;;;;;;5.00;5.00;;;;;24.76;50.11;100722.66;4979057;28;45803;-73
2021/07/24 11:15:10;;;;;;;;;4.00;4.00;;;;;24.78;50.13;100741.31;4980239;28;45281;-73
2021/07/24 11:17:37;;;;;;;;;4.50;3.75;;;;;24.81;49.06;100735.66;4960563;28;46452;-73
2021/07/24 11:20:08;;;;;;;;;3.25;3.25;;;;;24.84;49.48;100735.38;4964232;28;45392;-73
2021/07/24 11:22:54;;;;;;;;;3.50;3.50;;;;;24.89;49.77;100732.25;4980511;28;45271;-73
2021/07/24 11:25:20;;;;;;;;;4.75;3.00;;;;;24.93;49.71;100730.94;4979231;28;45532;-73