Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:08;;;;;;;13.69;9.76;;;;;;;5.58;90.44;99591.91;2046854;79;20335;-77
2020/12/19 00:04:10;;;;;;;15.68;10.11;;;;;;;5.55;90.27;99589.25;2047687;79;20850;-76
2020/12/19 00:07:12;;;;;;;14.16;9.41;;;;;;;5.57;90.32;99591.06;2047483;79;20466;-77
2020/12/19 00:10:14;;;;;;;13.23;9.07;;;;;;;5.55;90.15;99590.13;2045336;79;20302;-77
2020/12/19 00:13:15;;;;;;;17.48;10.90;;;;;;;5.53;90.24;99583.22;2046596;79;20318;-76
2020/12/19 00:16:17;;;;;;;13.70;10.10;;;;;;;5.51;90.20;99582.31;2047243;79;20318;-77
2020/12/19 00:19:19;;;;;;;13.26;9.49;;;;;;;5.44;90.06;99571.91;2046637;79;20952;-77
2020/12/19 00:22:21;;;;;;;12.96;9.90;;;;;;;5.42;90.02;99568.44;2046608;79;20338;-78
2020/12/19 00:25:22;;;;;;;14.85;9.96;;;;;;;5.37;89.89;99569.19;2046788;79;20318;-76
2020/12/19 00:28:24;;;;;;;15.70;10.01;;;;;;;5.34;89.83;99559.69;2047040;79;20367;-77
2020/12/19 00:31:26;;;;;;;14.95;9.45;;;;;;;5.27;nan;99557.84;2047285;79;20932;-77
2020/12/19 00:34:28;;;;;;;12.59;8.66;;;;;;;5.24;nan;99557.81;2080409;68;20494;-78
2020/12/19 00:37:30;;;;;;;16.99;9.27;;;;;;;5.22;89.76;99549.19;2028341;79;20436;-78
2020/12/19 00:40:31;;;;;;;11.93;8.80;;;;;;;5.18;89.95;99546.50;2024872;80;21307;-78
2020/12/19 00:43:33;;;;;;;11.38;8.35;;;;;;;5.18;90.09;99539.63;2025297;80;20362;-77
2020/12/19 00:46:35;;;;;;;15.52;9.18;;;;;;;5.21;90.14;99544.00;2025597;79;20348;-78
2020/12/19 00:49:36;;;;;;;9.98;8.09;;;;;;;5.21;90.03;99531.13;2024829;79;20327;-78
2020/12/19 00:52:38;;;;;;;13.18;9.18;;;;;;;5.19;90.15;99536.22;2025505;79;20823;-78
2020/12/19 00:55:39;;;;;;;12.98;8.71;;;;;;;5.19;90.21;99537.94;2025081;80;20350;-78
2020/12/19 00:58:41;;;;;;;10.91;8.38;;;;;;;5.21;90.30;99536.28;2025310;79;20319;-78
2020/12/19 01:01:42;;;;;;;12.20;8.77;;;;;;;5.20;90.39;99526.81;2024860;79;21003;-78
2020/12/19 01:04:44;;;;;;;11.85;9.06;;;;;;;5.21;90.44;99531.13;2025083;80;20916;-78
2020/12/19 01:07:45;;;;;;;10.76;8.13;;;;;;;5.24;90.52;99526.03;2024974;80;21071;-78
2020/12/19 01:10:47;;;;;;;12.06;8.63;;;;;;;5.25;90.57;99522.63;2024342;80;20340;-78
2020/12/19 01:13:50;;;;;;;11.68;8.54;;;;;;;5.26;90.72;99519.22;2024733;80;20384;-78
2020/12/19 01:16:52;;;;;;;14.50;8.77;;;;;;;5.28;90.71;99523.56;2025061;79;20326;-78
2020/12/19 01:19:54;;;;;;;12.66;9.16;;;;;;;5.28;90.68;99515.81;2024712;80;20479;-78
2020/12/19 01:22:56;;;;;;;11.93;8.91;;;;;;;5.29;90.84;99512.41;2024094;80;20344;-77
2020/12/19 01:26:02;;;;;;;11.44;8.55;;;;;;;5.30;90.95;99516.72;2024584;80;20348;-77
2020/12/19 01:29:03;;;;;;;11.43;8.95;;;;;;;5.33;90.91;99510.75;2025278;80;20359;-78
2020/12/19 01:32:05;;;;;;;11.71;8.21;;;;;;;5.33;90.93;99511.63;2023909;80;20319;-78
2020/12/19 01:35:07;;;;;;;15.49;8.71;;;;;;;5.38;91.07;99509.13;2024934;80;20336;-78
2020/12/19 01:38:08;;;;;;;10.64;8.20;;;;;;;5.40;91.08;99512.63;2024792;80;20758;-78
2020/12/19 01:41:10;;;;;;;9.51;7.68;;;;;;;5.41;91.07;99517.78;2024679;80;20694;-78
2020/12/19 01:44:11;;;;;;;10.55;8.05;;;;;;;5.43;91.13;99507.53;2025168;80;20303;-77
2020/12/19 01:47:14;;;;;;;11.15;8.02;;;;;;;5.45;91.17;99501.56;2024457;79;20369;-78
2020/12/19 01:50:16;;;;;;;10.55;7.81;;;;;;;5.46;91.11;99508.44;2023962;79;20741;-78
2020/12/19 01:53:20;;;;;;;11.02;8.13;;;;;;;5.47;91.13;99504.16;2024359;80;21197;-78
2020/12/19 01:56:58;;;;;;;11.44;7.90;;;;;;;5.49;91.12;99499.88;2024977;80;20315;-78
2020/12/19 01:59:59;;;;;;;10.56;7.47;;;;;;;5.51;91.09;99499.91;2027719;79;20323;-78
2020/12/19 02:03:01;;;;;;;10.15;7.93;;;;;;;5.51;91.07;99498.22;2023468;80;21652;-78
2020/12/19 02:06:05;;;;;;;14.75;8.29;;;;;;;5.50;91.08;99491.31;2022393;80;20841;-78
2020/12/19 02:09:07;;;;;;;12.09;7.25;;;;;;;5.52;91.19;99489.63;2022260;80;20340;-77
2020/12/19 02:12:09;;;;;;;8.86;7.53;;;;;;;5.53;91.26;99488.78;2022202;80;20326;-78
2020/12/19 02:15:11;;;;;;;10.86;8.13;;;;;;;5.56;91.35;99494.00;2022104;80;20572;-78
2020/12/19 02:18:13;;;;;;;13.49;7.44;;;;;;;5.58;91.34;99479.47;2022532;80;20331;-77
2020/12/19 02:21:14;;;;;;;11.10;7.34;;;;;;;5.59;91.23;99483.78;2023013;80;20351;-77
2020/12/19 02:24:16;;;;;;;11.35;8.09;;;;;;;5.61;91.27;99478.66;2023201;80;20323;-78
2020/12/19 02:27:18;;;;;;;10.46;7.46;;;;;;;5.61;91.24;99476.06;2022116;80;20352;-78
2020/12/19 02:30:19;;;;;;;9.73;6.70;;;;;;;5.61;91.14;99476.06;2022061;80;20315;-78
2020/12/19 02:33:21;;;;;;;11.69;7.64;;;;;;;5.61;91.12;99470.91;2022560;80;20356;-78
2020/12/19 02:36:40;;;;;;;9.60;7.07;;;;;;;5.60;91.09;99462.31;2021553;80;20306;-78
2020/12/19 02:39:42;;;;;;;7.70;6.41;;;;;;;5.60;91.06;99451.16;2022100;80;20178;-78
2020/12/19 02:42:44;;;;;;;12.88;7.56;;;;;;;5.60;91.03;99456.31;2021782;80;20372;-78
2020/12/19 02:45:45;;;;;;;8.63;6.46;;;;;;;5.55;90.73;99439.88;2022074;80;20327;-78
2020/12/19 02:48:48;;;;;;;8.48;6.41;;;;;;;5.50;90.75;99457.84;2022733;80;20763;-76
2020/12/19 02:51:49;;;;;;;9.80;6.60;;;;;;;5.39;90.29;99451.66;2023147;80;20350;-78
2020/12/19 02:54:52;;;;;;;9.32;6.81;;;;;;;5.31;90.52;99454.09;2023335;79;20323;-78
2020/12/19 02:57:54;;;;;;;11.61;7.00;;;;;;;5.24;90.43;99457.41;2022626;80;21104;-78
2020/12/19 03:00:56;;;;;;;9.27;6.75;;;;;;;5.18;90.52;99453.84;2025377;80;20879;-78
2020/12/19 03:03:59;;;;;;;8.81;6.61;;;;;;;5.10;90.41;99457.16;2026302;80;20314;-78
2020/12/19 03:07:06;;;;;;;9.25;6.93;;;;;;;5.03;90.52;99457.88;2025672;80;20500;-78
2020/12/19 03:10:07;;;;;;;9.61;7.00;;;;;;;4.99;90.39;99450.06;2026428;80;21048;-78
2020/12/19 03:13:09;;;;;;;13.11;7.01;;;;;;;4.96;90.68;99457.72;2029255;79;20340;-78
2020/12/19 03:16:11;;;;;;;10.24;6.66;;;;;;;4.99;90.91;99455.22;2026747;79;20322;-78
2020/12/19 03:19:12;;;;;;;8.80;5.99;;;;;;;5.01;90.95;99451.81;2026698;80;20832;-78
2020/12/19 03:22:14;;;;;;;9.14;6.10;;;;;;;5.04;90.99;99454.47;2027015;79;21221;-78
2020/12/19 03:25:15;;;;;;;9.86;6.64;;;;;;;5.04;90.91;99444.19;2026900;80;20338;-78
2020/12/19 03:28:19;;;;;;;7.38;5.86;;;;;;;5.04;90.83;99444.19;2026996;79;20335;-78
2020/12/19 03:31:20;;;;;;;8.11;5.63;;;;;;;5.00;90.56;99433.78;2026987;80;20920;-78
2020/12/19 03:34:22;;;;;;;9.24;6.47;;;;;;;4.92;90.34;99430.22;2026392;80;20323;-78
2020/12/19 03:37:24;;;;;;;9.68;5.57;;;;;;;4.85;90.20;99434.38;2026715;79;20364;-78
2020/12/19 03:40:25;;;;;;;8.93;6.21;;;;;;;4.75;89.92;99428.19;2026544;79;21285;-78
2020/12/19 03:43:27;;;;;;;9.46;6.56;;;;;;;4.69;89.99;99429.78;2026640;79;20340;-78
2020/12/19 03:46:28;;;;;;;8.26;6.75;;;;;;;4.64;89.93;99423.66;2027101;79;20330;-78
2020/12/19 03:49:30;;;;;;;9.15;6.20;;;;;;;4.57;89.89;99422.69;2026843;79;20315;-78
2020/12/19 03:52:31;;;;;;;7.26;6.20;;;;;;;4.51;89.83;99420.88;2026837;80;20419;-78
2020/12/19 03:55:33;;;;;;;8.45;5.54;;;;;;;4.44;89.76;99421.56;2026525;80;20822;-78
2020/12/19 03:58:34;;;;;;;7.63;5.46;;;;;;;4.47;90.35;99426.75;2026575;80;20795;-78
2020/12/19 04:01:36;;;;;;;6.07;5.11;;;;;;;4.43;90.21;99424.09;2026675;80;21412;-78
2020/12/19 04:04:38;;;;;;;7.28;5.29;;;;;;;4.39;90.55;99423.19;2025293;80;21107;-78
2020/12/19 04:07:40;;;;;;;7.91;5.10;;;;;;;4.41;90.82;99420.63;2023542;80;20380;-78
2020/12/19 04:10:41;;;;;;;6.36;5.13;;;;;;;4.52;91.44;99420.03;2023014;79;20318;-78
2020/12/19 04:13:43;;;;;;;6.91;4.57;;;;;;;4.55;91.29;99421.78;2022945;79;20318;-77
2020/12/19 04:16:46;;;;;;;5.97;4.50;;;;;;;4.47;90.98;99418.19;2023015;79;20331;-77
2020/12/19 04:19:48;;;;;;;5.90;4.10;;;;;;;4.42;90.73;99417.22;2023491;80;20852;-78
2020/12/19 04:22:50;;;;;;;4.88;4.29;;;;;;;4.34;90.44;99419.66;2022734;80;20375;-78
2020/12/19 04:25:51;;;;;;;5.71;4.22;;;;;;;4.26;90.12;99413.47;2022706;80;20315;-78
2020/12/19 04:28:53;;;;;;;6.19;4.78;;;;;;;4.17;89.89;99408.16;2022907;80;20326;-78
2020/12/19 04:31:55;;;;;;;6.57;5.05;;;;;;;4.09;89.73;99414.81;2022849;80;20450;-78
2020/12/19 04:34:57;;;;;;;9.14;6.25;;;;;;;4.03;89.63;99412.97;2022487;80;20346;-78
2020/12/19 04:37:59;;;;;;;7.78;5.91;;;;;;;3.99;89.83;99408.63;2022657;80;20800;-78
2020/12/19 04:41:01;;;;;;;9.25;5.97;;;;;;;3.96;89.96;99407.69;2022977;80;20326;-78
2020/12/19 04:44:04;;;;;;;7.09;5.19;;;;;;;3.90;90.01;99406.69;2022842;80;20315;-78
2020/12/19 04:47:06;;;;;;;8.19;5.26;;;;;;;3.88;89.96;99412.63;2023066;80;20355;-78
2020/12/19 04:50:07;;;;;;;6.19;5.10;;;;;;;3.85;89.88;99412.56;2023384;80;20372;-77
2020/12/19 04:53:17;;;;;;;7.36;4.64;;;;;;;3.79;89.66;99412.44;2023060;80;20363;-78
2020/12/19 04:56:21;;;;;;;4.94;4.44;;;;;;;3.72;89.64;99411.41;2023329;80;20352;-78
2020/12/19 04:59:23;;;;;;;7.57;4.46;;;;;;;3.69;89.69;99411.34;2022503;80;20319;-78
2020/12/19 05:02:25;;;;;;;6.44;5.13;;;;;;;3.67;89.63;99413.03;2022448;80;20384;-78
2020/12/19 05:05:26;;;;;;;6.61;4.95;;;;;;;3.65;89.63;99407.00;2022267;80;20353;-78
2020/12/19 05:08:28;;;;;;;5.06;4.56;;;;;;;3.64;89.55;99407.81;2022628;80;20352;-78
2020/12/19 05:11:29;;;;;;;5.20;4.45;;;;;;;3.59;89.52;99400.03;2022653;79;20814;-78
2020/12/19 05:14:32;;;;;;;4.24;3.72;;;;;;;3.57;89.47;99403.34;2022578;80;20388;-78
2020/12/19 05:17:33;;;;;;;4.24;3.70;;;;;;;3.56;89.47;99411.88;2022386;80;20348;-78
2020/12/19 05:20:36;;;;;;;5.26;3.50;;;;;;;3.51;89.42;99405.78;2022084;79;20354;-78
2020/12/19 05:23:41;;;;;;;5.76;3.46;;;;;;;3.46;89.33;99409.94;2022989;80;20327;-78
2020/12/19 05:26:43;;;;;;;3.51;3.21;;;;;;;3.43;89.39;99405.63;2022352;80;20319;-78
2020/12/19 05:29:45;;;;;;;3.53;3.22;;;;;;;3.44;89.59;99409.06;2022543;80;20342;-78
2020/12/19 05:32:50;;;;;;;4.99;3.79;;;;;;;3.41;nan;99403.81;2022473;80;20440;-78
2020/12/19 05:35:51;;;;;;;3.76;3.17;;;;;;;3.40;89.79;99402.94;2022203;79;20425;-78
2020/12/19 05:39:02;;;;;;;5.20;3.47;;;;;;;3.40;89.84;99402.09;2022543;80;20341;-78
2020/12/19 05:42:04;;;;;;;4.69;3.40;;;;;;;3.42;90.04;99405.59;2022860;80;20388;-78
2020/12/19 05:45:17;;;;;;;4.19;3.79;;;;;;;3.44;90.13;99396.22;2026082;79;20350;-78
2020/12/19 05:48:19;;;;;;;4.60;3.64;;;;;;;3.49;90.47;99404.88;2022286;80;20435;-77
2020/12/19 05:51:21;;;;;;;5.03;3.92;;;;;;;3.60;90.82;99398.31;2022322;80;20319;-78
2020/12/19 05:54:23;;;;;;;6.22;4.49;;;;;;;3.79;91.53;99407.31;2022571;80;20381;-77
2020/12/19 05:57:26;;;;;;;7.19;5.06;;;;;;;4.10;92.49;99407.13;2022816;79;20344;-78
2020/12/19 06:00:30;;;;;;;5.05;4.05;;;;;;;4.51;93.46;99396.88;2022194;80;20344;-78
2020/12/19 06:03:35;;;;;;;5.88;4.50;;;;;;;4.73;93.38;99406.72;2022440;80;20327;-78
2020/12/19 06:06:42;;;;;;;4.88;4.24;;;;;;;4.91;93.41;99410.47;2022497;80;20311;-78
2020/12/19 06:09:44;;;;;;;5.34;3.79;;;;;;;5.15;93.58;99413.47;2022437;80;20657;-78
2020/12/19 06:13:10;;;;;;;5.16;3.53;;;;;;;5.37;93.60;99410.41;2021955;80;20367;-78
2020/12/19 06:16:13;;;;;;;3.55;3.25;;;;;;;5.53;93.17;99405.53;2022341;80;21577;-78
2020/12/19 06:19:24;;;;;;;4.95;3.19;;;;;;;5.63;92.83;99410.00;2022388;80;20310;-78
2020/12/19 06:22:29;;;;;;;3.14;2.84;;;;;;;5.72;92.49;99413.56;2022267;80;20380;-78
2020/12/19 06:25:42;;;;;;;3.64;3.34;;;;;;;5.83;92.42;99410.28;2022120;80;20322;-78
2020/12/19 06:28:46;;;;;;;3.24;2.94;;;;;;;5.94;92.09;99417.38;2022078;80;20326;-78
2020/12/19 06:31:58;;;;;;;3.11;2.81;;;;;;;6.00;91.62;99419.16;2022112;80;20531;-77
2020/12/19 06:35:07;;;;;;;3.08;2.66;;;;;;;6.06;91.34;99412.38;2022299;80;21448;-78
2020/12/19 06:38:08;;;;;;;3.92;3.02;;;;;;;6.10;91.08;99410.69;2020931;80;20391;-78
2020/12/19 06:41:30;;;;;;;5.44;3.11;;;;;;;6.14;90.75;99419.38;2022319;80;20194;-78
2020/12/19 06:44:32;;;;;;;2.85;2.58;;;;;;;6.18;90.49;99422.00;2023675;80;20717;-78
2020/12/19 06:47:34;;;;;;;2.97;2.59;;;;;;;6.20;90.27;99411.69;2023324;79;20334;-77
2020/12/19 06:50:58;;;;;;;3.26;2.95;;;;;;;6.19;89.90;99410.84;2024387;80;20384;-77
2020/12/19 06:54:00;;;;;;;2.97;2.29;;;;;;;6.25;89.88;99417.78;2023938;79;20732;-78
2020/12/19 06:57:03;;;;;;;5.11;3.74;;;;;;;6.29;89.60;99419.56;2023336;80;20355;-77
2020/12/19 07:00:21;;;;;;;4.49;2.74;;;;;;;6.30;89.44;99413.56;2024417;80;20413;-76
2020/12/19 07:03:40;;;;;;;2.72;2.41;;;;;;;6.33;89.48;99416.19;2025141;79;20348;-81
2020/12/19 07:07:01;;;;;;;2.38;2.17;;;;;;;6.39;89.40;99418.81;2027716;79;20335;-79
2020/12/19 07:10:03;;;;;;;4.06;2.40;;;;;;;6.47;89.24;99419.81;2024376;80;20570;-78
2020/12/19 07:13:04;;;;;;;3.40;2.67;;;;;;;6.51;89.02;99426.72;2026041;79;20325;-75
2020/12/19 07:16:06;;;;;;;4.85;2.26;;;;;;;6.55;88.88;99427.63;2025257;80;20829;-77
2020/12/19 07:19:14;;;;;;;4.13;2.38;;;;;;;6.59;88.72;99426.81;2024153;80;20344;-77
2020/12/19 07:22:16;;;;;;;3.66;1.90;;;;;;;6.64;88.54;99425.13;2023307;80;20350;-78
2020/12/19 07:25:18;;;;;;;2.83;2.39;;;;;;;6.65;88.38;99430.34;2024703;80;20190;-76
2020/12/19 07:28:19;;;;;;;2.75;2.55;;;;;;;6.70;88.44;99424.38;2024954;80;20360;-78
2020/12/19 07:31:22;;;;;;;2.95;2.34;;;;;;;6.72;88.22;99431.28;2025261;80;20362;-76
2020/12/19 07:34:23;;;;;;;1.89;1.77;;;;;;;6.76;88.06;99430.44;2025102;79;20343;-78
2020/12/19 07:37:26;;;;;;;2.28;2.08;;;;;;;6.77;87.89;99432.19;2024066;80;20335;-76
2020/12/19 07:40:28;;;;;;;2.83;2.25;;;;;;;6.81;87.65;99436.53;2023947;79;20323;-77
2020/12/19 07:43:29;;;;;;;3.21;2.24;;;;;;;6.82;87.50;99438.28;2027398;80;20372;-76
2020/12/19 07:46:31;;;;;;;1.96;1.86;;;;;;;6.83;87.32;99434.84;2024004;79;20348;-79
2020/12/19 07:49:42;;;;;;;3.26;2.67;;;;;;;6.87;87.12;99435.75;2023910;80;20381;-76
2020/12/19 07:52:43;;;;;;;2.56;1.95;;;;;;;6.87;87.08;99434.03;2023551;80;20318;-77
2020/12/19 07:55:50;;;;;;;2.60;2.06;;;;;;;6.87;87.04;99436.63;2023775;79;20338;-76
2020/12/19 07:58:51;;;;;;;1.51;1.41;;;;;;;6.84;86.82;99438.31;2023287;79;20310;-75
2020/12/19 08:01:55;;;;;;;2.26;1.60;;;;;;;6.79;86.89;99443.38;2023621;79;20334;-75
2020/12/19 08:04:58;;;;;;;3.16;1.99;;;;;;;6.76;86.86;99443.34;2028202;79;21060;-82
2020/12/19 08:08:00;;;;;;;2.44;2.00;;;;;;;6.79;86.98;99429.63;2028846;80;21175;-77
2020/12/19 08:11:03;;;;;;;2.35;1.96;;;;;;;6.83;87.03;99446.91;2023540;80;20318;-78
2020/12/19 08:14:06;;;;;;;2.25;1.81;;;;;;;6.94;87.45;99448.72;2023616;80;20351;-79
2020/12/19 08:17:14;;;;;;;2.71;1.85;;;;;;;7.07;87.43;99448.88;2020369;80;20812;-79
2020/12/19 08:20:19;;;;;;;2.72;2.25;;;;;;;7.23;87.30;99448.19;2025964;79;20355;-85
2020/12/19 08:23:21;;;;;;;1.96;1.69;;;;;;;7.42;86.87;99442.31;2023231;79;20332;-77
2020/12/19 08:26:23;;;;;;;2.54;1.81;;;;;;;7.54;86.03;99447.59;2024084;80;20327;-78
2020/12/19 08:29:25;;;;;;;2.84;1.81;;;;;;;7.80;85.39;99446.94;2024730;80;20327;-79
2020/12/19 08:32:30;;;;;;;2.56;1.90;;;;;;;8.05;84.29;99446.25;2024311;80;21040;-77
2020/12/19 08:35:40;;;;;;;2.04;1.80;;;;;;;8.34;82.85;99449.06;2023369;79;21501;-77
2020/12/19 08:38:42;;;;;;;2.78;1.46;;;;;;;8.65;81.61;99452.66;2026560;79;20340;-77
2020/12/19 08:41:44;;;;;;;3.45;1.85;;;;;;;8.87;80.57;99453.59;2024819;79;20327;-79
2020/12/19 08:44:46;;;;;;;1.59;1.49;;;;;;;9.08;79.57;99445.88;2025113;80;20498;-77
2020/12/19 08:47:56;;;;;;;3.24;1.83;;;;;;;9.27;78.44;99446.78;2025594;80;20438;-78
2020/12/19 08:51:10;;;;;;;1.25;1.15;;;;;;;9.44;78.10;99454.59;2023162;80;20330;-78
2020/12/19 08:54:11;;;;;;;2.24;1.41;;;;;;;9.65;77.10;99457.19;2023987;80;20323;-79
2020/12/19 08:57:26;;;;;;;1.86;1.17;;;;;;;9.82;76.29;99457.19;2024944;79;20663;-78
2020/12/19 09:00:36;;;;;;;1.51;1.24;;;;;;;10.01;76.03;99452.84;2025231;80;20335;-78
2020/12/19 09:03:38;;;;;;;2.91;1.55;;;;;;;10.14;74.79;99458.91;2024895;80;20311;-78
2020/12/19 09:06:55;;;;;;;2.99;1.30;;;;;;;10.30;73.94;99460.63;2025066;80;20774;-78
2020/12/19 09:09:56;;;;;;;1.84;1.20;;;;;;;10.45;74.07;99457.13;2024052;79;20380;-78
2020/12/19 09:13:10;;;;;;;1.98;1.56;;;;;;;10.59;73.27;99460.53;2023933;80;20339;-76
2020/12/19 09:16:12;;;;;;;2.45;1.40;;;;;;;10.78;72.80;99457.03;2024621;79;21061;-78
2020/12/19 09:19:17;;;;;;;1.70;1.38;;;;;;;10.99;72.09;99458.66;2025007;80;20200;-78
2020/12/19 09:22:22;;;;;;;1.55;1.24;;;;;;;11.13;71.74;99463.75;2025121;80;20626;-78
2020/12/19 09:25:24;;;;;;;3.16;1.25;;;;;;;11.19;70.96;99453.34;2024266;80;20186;-78
2020/12/19 09:28:27;;;;;;;2.75;1.02;;;;;;;11.26;71.44;99455.03;2024708;79;20380;-78
2020/12/19 09:31:29;;;;;;;1.77;1.40;;;;;;;11.35;70.60;99456.72;2024992;79;20950;-78
2020/12/19 09:34:30;;;;;;;1.54;1.09;;;;;;;11.50;70.27;99454.00;2020560;80;20210;-78
2020/12/19 09:37:32;;;;;;;2.31;1.15;;;;;;;11.63;69.79;99457.38;2019412;80;20210;-79
2020/12/19 09:40:34;;;;;;;1.33;1.10;;;;;;;11.72;70.04;99452.09;2021766;79;20183;-79
2020/12/19 09:43:35;;;;;;;1.81;1.02;;;;;;;11.89;69.57;99460.66;2022352;80;20220;-79
2020/12/19 09:46:37;;;;;;;1.44;1.05;;;;;;;12.05;68.55;99469.22;2022269;80;20224;-79
2020/12/19 09:49:39;;;;;;;1.39;0.93;;;;;;;12.16;67.89;99469.94;2022144;80;20167;-78
2020/12/19 09:52:41;;;;;;;2.19;0.90;;;;;;;12.15;67.40;99463.03;2022604;79;20699;-79
2020/12/19 09:55:42;;;;;;;2.33;0.95;;;;;;;12.29;68.04;99465.50;2021223;80;20198;-78
2020/12/19 09:58:44;;;;;;;1.20;1.10;;;;;;;12.36;67.29;99455.00;2019819;80;20689;-78
2020/12/19 10:01:46;;;;;;;1.41;0.74;;;;;;;12.45;67.11;99461.84;2020350;80;20685;-77
2020/12/19 10:04:48;;;;;;;1.48;0.80;;;;;;;12.51;67.51;99460.91;2027529;80;20269;-82
2020/12/19 10:07:50;;;;;;;2.28;0.70;;;;;;;12.51;67.38;99460.91;2023698;80;21032;-77
2020/12/19 10:10:52;;;;;;;5.00;0.82;;;;;;;12.34;67.27;99455.88;2022191;80;20687;-78
2020/12/19 10:13:54;;;;;;;1.75;0.95;;;;;;;12.25;68.26;99459.47;2022918;80;20196;-77
2020/12/19 10:16:56;;;;;;;1.34;1.00;;;;;;;12.20;68.34;99447.34;2024904;80;20224;-78
2020/12/19 10:19:57;;;;;;;3.47;0.90;;;;;;;12.13;68.01;99450.91;2019635;80;20202;-76
2020/12/19 10:22:59;;;;;;;1.94;0.70;;;;;;;12.05;68.17;99451.84;2019098;79;20220;-79
2020/12/19 10:26:01;;;;;;;1.20;0.71;;;;;;;11.98;68.19;99438.91;2021529;80;20190;-79
2020/12/19 10:29:03;;;;;;;2.88;0.88;;;;;;;11.96;68.90;99435.44;2022183;80;20204;-79
2020/12/19 10:32:06;;;;;;;1.26;0.70;;;;;;;11.99;69.29;99436.28;2025974;80;20237;-79
2020/12/19 10:35:12;;;;;;;1.67;0.90;;;;;;;12.00;69.47;99439.75;2021493;80;20190;-79
2020/12/19 10:38:13;;;;;;;1.05;0.74;;;;;;;11.99;69.01;99430.22;2021965;80;20186;-79
2020/12/19 10:41:32;;;;;;;1.18;0.73;;;;;;;11.93;68.44;99431.13;2020097;80;20788;-79
2020/12/19 10:44:33;;;;;;;2.45;0.69;;;;;;;11.87;68.73;99420.81;2022422;79;20220;-79
2020/12/19 10:47:35;;;;;;;3.05;0.77;;;;;;;11.82;68.73;99425.16;2020634;80;20573;-79
2020/12/19 10:50:36;;;;;;;2.03;0.73;;;;;;;11.80;68.61;99426.91;2022090;80;20835;-79
2020/12/19 10:53:40;;;;;;;1.90;1.02;;;;;;;11.82;69.12;99419.09;2022374;80;20186;-79
2020/12/19 10:56:41;;;;;;;2.83;0.80;;;;;;;11.80;69.22;99417.38;2022596;80;20186;-79
2020/12/19 10:59:43;;;;;;;3.34;0.70;;;;;;;11.82;69.10;99404.34;2022377;80;20212;-79
2020/12/19 11:02:45;;;;;;;2.40;0.96;;;;;;;11.86;68.82;99402.59;2020008;80;20211;-79
2020/12/19 11:05:47;;;;;;;1.00;0.70;;;;;;;11.90;69.38;99406.91;2019195;80;20230;-79
2020/12/19 11:08:49;;;;;;;3.05;0.70;;;;;;;11.96;69.15;99396.41;2023570;79;20208;-79
2020/12/19 11:12:00;;;;;;;3.83;0.81;;;;;;;12.03;68.78;99403.31;2021742;80;20713;-78
2020/12/19 11:15:02;;;;;;;3.11;0.90;;;;;;;12.09;69.20;99396.28;2021147;80;20194;-78
2020/12/19 11:18:07;;;;;;;2.47;0.70;;;;;;;12.16;68.27;99394.47;2023205;80;20239;-77
2020/12/19 11:21:08;;;;;;;1.13;0.70;;;;;;;12.27;66.90;99390.00;2024869;80;20211;-77
2020/12/19 11:24:14;;;;;;;1.48;0.70;;;;;;;12.40;67.47;99381.19;2024790;80;20194;-77
2020/12/19 11:27:16;;;;;;;0.95;0.59;;;;;;;12.48;67.76;99378.47;2024511;80;20178;-78
2020/12/19 11:30:17;;;;;;;4.34;0.80;;;;;;;12.58;66.86;99374.03;2024600;80;20210;-78
2020/12/19 11:33:19;;;;;;;1.02;0.57;;;;;;;12.64;66.20;99369.59;2025649;80;20214;-77
2020/12/19 11:36:21;;;;;;;3.06;0.63;;;;;;;12.68;66.27;99373.88;2025001;80;20194;-77
2020/12/19 11:39:23;;;;;;;4.60;0.79;;;;;;;12.74;66.37;99372.91;2025886;80;20208;-77
2020/12/19 11:42:25;;;;;;;2.38;0.70;;;;;;;12.75;65.35;99371.19;2028632;79;20285;-78
2020/12/19 11:45:26;;;;;;;1.79;0.69;;;;;;;12.73;64.94;99360.78;2025643;80;20268;-78
2020/12/19 11:48:28;;;;;;;1.88;0.73;;;;;;;12.77;65.21;99369.44;2025879;80;20871;-78
2020/12/19 11:51:31;;;;;;;2.28;0.73;;;;;;;12.81;65.11;99358.94;2025663;79;20200;-78
2020/12/19 11:54:32;;;;;;;2.08;0.74;;;;;;;12.86;63.68;99364.09;2025788;80;20633;-77
2020/12/19 11:57:34;;;;;;;1.36;0.60;;;;;;;12.90;64.14;99348.38;2025994;79;20196;-77
2020/12/19 12:00:35;;;;;;;1.95;0.59;;;;;;;12.95;63.78;99343.13;2025258;79;20280;-77
2020/12/19 12:03:37;;;;;;;3.05;0.64;;;;;;;12.98;63.95;99348.28;2025835;79;20210;-78
2020/12/19 12:06:39;;;;;;;2.78;0.60;;;;;;;13.00;63.72;99339.53;2024954;80;20171;-77
2020/12/19 12:09:40;;;;;;;1.80;0.69;;;;;;;13.04;64.55;99345.56;2025798;79;20182;-78
2020/12/19 12:12:42;;;;;;;2.47;0.60;;;;;;;12.98;62.85;99346.53;2025648;80;20212;-77
2020/12/19 12:15:44;;;;;;;3.25;0.63;;;;;;;12.94;63.31;99346.63;2024833;80;20607;-76
2020/12/19 12:18:46;;;;;;;4.19;0.70;;;;;;;12.90;63.41;99342.31;2025950;79;20692;-77
2020/12/19 12:21:48;;;;;;;1.67;0.70;;;;;;;12.87;63.05;99348.41;2025165;80;20278;-78
2020/12/19 12:24:49;;;;;;;3.28;0.80;;;;;;;12.80;63.49;99349.41;2025699;79;20607;-78
2020/12/19 12:27:51;;;;;;;1.49;0.66;;;;;;;12.78;63.88;99337.28;2025487;79;20179;-78
2020/12/19 12:30:53;;;;;;;4.94;0.98;;;;;;;12.78;64.41;99345.97;2024814;80;20291;-77
2020/12/19 12:33:55;;;;;;;5.32;0.89;;;;;;;12.80;64.22;99343.34;2025307;80;20638;-77
2020/12/19 12:36:57;;;;;;;1.55;0.68;;;;;;;12.84;63.42;99345.00;2025147;80;20232;-75
2020/12/19 12:39:59;;;;;;;3.58;0.79;;;;;;;12.88;64.17;99329.28;2026526;80;20938;-76
2020/12/19 12:43:00;;;;;;;1.40;0.61;;;;;;;12.90;63.28;99334.47;2025655;80;20166;-77
2020/12/19 12:46:02;;;;;;;6.54;1.38;;;;;;;12.89;63.88;99341.44;2028423;79;20204;-78
2020/12/19 12:49:04;;;;;;;1.51;0.81;;;;;;;12.86;63.67;99336.28;2026052;80;20286;-77
2020/12/19 12:52:05;;;;;;;1.15;0.60;;;;;;;12.81;63.80;99339.84;2025914;79;20191;-77
2020/12/19 12:55:07;;;;;;;1.25;0.60;;;;;;;12.79;63.99;99344.22;2025791;79;20344;-77
2020/12/19 12:58:09;;;;;;;1.14;0.68;;;;;;;12.76;64.16;99332.09;2025337;80;20824;-77
2020/12/19 13:01:10;;;;;;;0.95;0.60;;;;;;;12.73;63.54;99339.06;2024928;80;20334;-77
2020/12/19 13:04:12;;;;;;;1.56;0.73;;;;;;;12.69;64.20;99343.47;2025958;80;20233;-77
2020/12/19 13:07:15;;;;;;;2.85;0.63;;;;;;;12.63;64.79;99341.81;2025616;80;20540;-80
2020/12/19 13:10:17;;;;;;;2.20;0.70;;;;;;;12.61;63.96;99348.81;2025260;80;20275;-74
2020/12/19 13:13:19;;;;;;;2.11;0.71;;;;;;;12.63;64.04;99351.38;2024366;79;20269;-76
2020/12/19 13:16:21;;;;;;;1.94;0.59;;;;;;;12.58;64.44;99341.03;2025549;79;20182;-76
2020/12/19 13:19:22;;;;;;;1.15;0.64;;;;;;;12.58;64.38;99351.44;2024887;79;20186;-76
2020/12/19 13:22:24;;;;;;;2.39;0.70;;;;;;;12.57;65.08;99343.66;2025259;80;20740;-77
2020/12/19 13:25:26;;;;;;;3.92;0.63;;;;;;;12.58;64.76;99351.44;2025595;79;20658;-76
2020/12/19 13:28:30;;;;;;;2.24;0.60;;;;;;;12.59;64.49;99352.31;2025349;80;20240;-75
2020/12/19 13:31:32;;;;;;;2.59;0.80;;;;;;;12.56;64.78;99347.97;2025609;80;20278;-75
2020/12/19 13:34:34;;;;;;;2.25;0.69;;;;;;;12.59;65.04;99355.78;2024567;80;20207;-76
2020/12/19 13:37:36;;;;;;;1.81;0.80;;;;;;;12.60;64.95;99349.69;2025542;79;20355;-76
2020/12/19 13:40:37;;;;;;;2.06;0.99;;;;;;;12.61;64.91;99351.41;2025213;80;20225;-77
2020/12/19 13:43:39;;;;;;;4.07;0.70;;;;;;;12.60;64.80;99357.50;2024280;80;21037;-77
2020/12/19 13:46:41;;;;;;;2.05;0.70;;;;;;;12.59;64.33;99345.34;2024595;80;20243;-76
2020/12/19 13:49:44;;;;;;;2.41;0.70;;;;;;;12.60;64.59;99346.22;2025130;80;20323;-76
2020/12/19 13:52:46;;;;;;;2.31;0.80;;;;;;;12.61;64.41;99350.53;2024482;80;20214;-76
2020/12/19 13:55:48;;;;;;;3.30;0.90;;;;;;;12.64;64.69;99350.50;2025201;80;20221;-77
2020/12/19 13:58:50;;;;;;;3.71;0.70;;;;;;;12.67;65.31;99342.63;2024521;79;20208;-77
2020/12/19 14:01:52;;;;;;;4.61;0.80;;;;;;;12.71;65.00;99341.69;2024479;80;20215;-77
2020/12/19 14:04:54;;;;;;;3.91;0.80;;;;;;;12.78;64.52;99340.75;2024849;80;20422;-77
2020/12/19 14:08:05;;;;;;;1.51;0.79;;;;;;;12.84;64.55;99352.81;2024733;80;20727;-77
2020/12/19 14:11:07;;;;;;;0.91;0.70;;;;;;;12.88;64.18;99354.50;2024700;80;20178;-77
2020/12/19 14:14:09;;;;;;;1.77;0.70;;;;;;;12.87;64.09;99365.81;2025368;80;20218;-75
2020/12/19 14:17:10;;;;;;;4.66;1.46;;;;;;;12.84;64.34;99358.91;2025388;80;20182;-78
2020/12/19 14:20:12;;;;;;;2.76;0.80;;;;;;;12.83;64.05;99357.19;2024733;80;20204;-77
2020/12/19 14:23:13;;;;;;;1.61;0.80;;;;;;;12.79;64.14;99354.66;2025215;80;20604;-77
2020/12/19 14:26:20;;;;;;;1.99;0.70;;;;;;;12.75;64.17;99342.50;2024825;80;20630;-78