Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:25;;;;;;;3.67;1.60;;;;;;;28.39;41.25;98912.25;6216075;23;20188;-89
2022/07/24 00:04:50;;;;;;;4.35;1.75;;;;;;;28.36;41.09;98909.94;6215824;23;20215;-90
2022/07/24 00:07:16;;;;;;;3.72;1.80;;;;;;;28.31;41.09;98911.56;6215829;23;20149;-90
2022/07/24 00:09:41;;;;;;;4.25;1.65;;;;;;;28.35;41.52;98919.09;6215816;23;20150;-89
2022/07/24 00:12:08;;;;;;;3.75;1.90;;;;;;;28.29;41.68;98919.03;6215460;23;20157;-90
2022/07/24 00:14:33;;;;;;;4.13;1.48;;;;;;;28.25;41.47;98921.28;6215801;23;20153;-90
2022/07/24 00:16:59;;;;;;;3.53;1.60;;;;;;;28.21;42.13;98924.56;6214329;23;20161;-90
2022/07/24 00:19:24;;;;;;;6.55;1.55;;;;;;;28.15;42.20;98928.88;6189289;23;20569;-90
2022/07/24 00:21:49;;;;;;;2.50;1.23;;;;;;;28.09;42.14;98936.94;6189325;23;20224;-89
2022/07/24 00:24:15;;;;;;;2.40;1.35;;;;;;;28.00;42.20;98930.84;6215265;23;20217;-90
2022/07/24 00:26:40;;;;;;;3.05;1.67;;;;;;;27.93;42.66;98935.34;6216211;23;20156;-90
2022/07/24 00:29:06;;;;;;;9.77;1.90;;;;;;;27.98;42.18;98928.34;6215435;23;20479;-90
2022/07/24 00:31:31;;;;;;;3.20;1.60;;;;;;;27.96;42.37;98937.66;6215384;23;20513;-90
2022/07/24 00:33:57;;;;;;;5.85;1.73;;;;;;;27.92;42.75;98934.50;6215444;23;20146;-89
2022/07/24 00:36:22;;;;;;;4.75;1.77;;;;;;;27.89;42.49;98942.13;6215980;23;20146;-90
2022/07/24 00:38:48;;;;;;;2.25;1.23;;;;;;;27.88;42.49;98945.88;6189132;23;20164;-89
2022/07/24 00:41:14;;;;;;;4.32;1.77;;;;;;;27.76;43.13;98947.41;6189084;23;20577;-90
2022/07/24 00:44:11;;;;;;;4.35;1.42;;;;;;;27.57;43.66;98942.72;6215615;23;20181;-90
2022/07/24 00:46:39;;;;;;;9.15;1.63;;;;;;;27.43;43.58;98939.91;6189113;23;20158;-90
2022/07/24 00:49:07;;;;;;;3.38;1.70;;;;;;;27.40;43.76;98945.66;6215920;23;20146;-90
2022/07/24 00:51:34;;;;;;;5.85;2.22;;;;;;;27.44;43.54;98941.53;6215247;23;20161;-91
2022/07/24 00:54:03;;;;;;;4.65;1.77;;;;;;;27.50;43.09;98947.19;6189055;23;20596;-90
2022/07/24 00:56:29;;;;;;;3.75;1.80;;;;;;;27.49;43.17;98940.16;6189694;23;20535;-90
2022/07/24 00:58:55;;;;;;;2.35;1.52;;;;;;;27.31;43.96;98936.00;6217375;23;20146;-90
2022/07/24 01:01:21;;;;;;;3.60;1.95;;;;;;;27.33;43.72;98944.72;6217044;23;20562;-90
2022/07/24 01:03:46;;;;;;;3.75;1.60;;;;;;;27.26;44.04;98941.13;6216965;23;20207;-90
2022/07/24 01:06:13;;;;;;;4.28;2.22;;;;;;;27.07;44.60;98941.72;6215753;23;20154;-90
2022/07/24 01:08:38;;;;;;;4.85;2.15;;;;;;;27.07;44.18;98939.03;6217033;23;20207;-90
2022/07/24 01:11:04;;;;;;;5.00;2.45;;;;;;;27.01;44.52;98937.13;6217016;23;20532;-90
2022/07/24 01:13:31;;;;;;;5.97;3.13;;;;;;;26.96;44.75;98936.88;6216843;23;20570;-90
2022/07/24 01:15:57;;;;;;;5.90;3.00;;;;;;;26.87;44.71;98935.31;6216761;23;20157;-90
2022/07/24 01:18:23;;;;;;;7.32;3.28;;;;;;;26.71;45.39;98930.09;6217292;23;20588;-90
2022/07/24 01:20:49;;;;;;;6.55;2.92;;;;;;;26.63;45.18;98932.91;6216879;23;20152;-90
2022/07/24 01:23:15;;;;;;;7.90;3.55;;;;;;;26.62;45.18;98936.63;6216794;23;20169;-90
2022/07/24 01:25:41;;;;;;;7.90;3.37;;;;;;;26.53;45.57;98932.34;6216624;23;20184;-90
2022/07/24 01:28:07;;;;;;;9.17;4.30;;;;;;;26.41;46.35;98928.47;6190621;23;20604;-90
2022/07/24 01:30:32;;;;;;;9.30;3.77;;;;;;;26.42;46.15;98933.66;6216769;23;20146;-90
2022/07/24 01:32:58;;;;;;;8.20;4.20;;;;;;;26.41;45.58;98931.16;6217110;23;20216;-90
2022/07/24 01:35:24;;;;;;;9.27;4.17;;;;;;;26.38;45.77;98934.22;6216658;23;20149;-90
2022/07/24 01:37:51;;;;;;;7.53;4.00;;;;;;;26.38;45.67;98928.84;6217037;23;20150;-90
2022/07/24 01:40:16;;;;;;;8.33;4.37;;;;;;;26.28;46.09;98933.66;6216678;23;20160;-90
2022/07/24 01:42:42;;;;;;;7.35;3.85;;;;;;;26.07;46.69;98929.00;6216572;23;20499;-90
2022/07/24 01:45:08;;;;;;;6.00;2.83;;;;;;;25.93;47.14;98930.63;6216600;23;20146;-90
2022/07/24 01:47:33;;;;;;;6.82;2.90;;;;;;;25.91;47.09;98931.84;6216657;23;20156;-90
2022/07/24 01:49:59;;;;;;;8.43;2.80;;;;;;;26.04;46.39;98926.69;6217339;23;20149;-90
2022/07/24 01:52:25;;;;;;;5.03;2.60;;;;;;;25.98;46.16;98928.25;6190274;23;20236;-90
2022/07/24 01:54:53;;;;;;;5.20;2.47;;;;;;;26.00;45.89;98928.88;6216857;23;20590;-90
2022/07/24 01:57:19;;;;;;;4.03;2.00;;;;;;;25.86;46.25;98924.34;6216581;23;20156;-90
2022/07/24 01:59:45;;;;;;;13.40;2.30;;;;;;;25.80;46.23;98916.16;6216830;23;20173;-90
2022/07/24 02:02:11;;;;;;;6.70;2.78;;;;;;;25.83;46.41;98913.97;6216998;23;20237;-90
2022/07/24 02:04:37;;;;;;;4.03;2.47;;;;;;;25.79;46.44;98918.00;6190148;23;20186;-90
2022/07/24 02:07:03;;;;;;;10.07;2.73;;;;;;;25.76;46.18;98923.75;6216295;23;20146;-90
2022/07/24 02:09:28;;;;;;;5.53;2.53;;;;;;;25.67;46.65;98921.31;6216407;23;20149;-90
2022/07/24 02:11:54;;;;;;;5.40;1.97;;;;;;;25.57;46.51;98916.22;6216374;23;20150;-89
2022/07/24 02:14:19;;;;;;;3.67;2.00;;;;;;;25.55;46.51;98921.75;6216485;23;20554;-90
2022/07/24 02:16:45;;;;;;;5.83;2.33;;;;;;;25.56;46.46;98915.38;6216638;23;20181;-90
2022/07/24 02:19:11;;;;;;;4.33;2.30;;;;;;;25.57;46.64;98914.38;6216290;23;20150;-90
2022/07/24 02:21:36;;;;;;;4.93;2.23;;;;;;;25.51;47.31;98911.56;6216288;23;20146;-90
2022/07/24 02:24:02;;;;;;;4.80;2.90;;;;;;;25.54;47.24;98913.88;6216306;23;20186;-90
2022/07/24 02:26:27;;;;;;;7.20;3.73;;;;;;;25.54;47.54;98911.19;6216281;23;20149;-90
2022/07/24 02:28:53;;;;;;;7.37;3.60;;;;;;;25.41;48.18;98906.41;6190010;23;20153;-90
2022/07/24 02:31:19;;;;;;;6.23;3.33;;;;;;;25.37;48.42;98906.94;6216519;23;20150;-90
2022/07/24 02:33:44;;;;;;;7.17;3.53;;;;;;;25.27;48.49;98903.66;6216159;23;20561;-90
2022/07/24 02:36:10;;;;;;;8.67;3.40;;;;;;;25.23;49.01;98915.78;6189851;23;20172;-89
2022/07/24 02:38:35;;;;;;;8.47;3.17;;;;;;;25.17;49.29;98920.00;6216138;23;20212;-90
2022/07/24 02:41:02;;;;;;;8.30;3.37;;;;;;;25.00;49.66;98918.44;6216427;23;20150;-90
2022/07/24 02:43:27;;;;;;;8.20;3.63;;;;;;;25.07;49.29;98926.63;6189486;23;20181;-90
2022/07/24 02:45:53;;;;;;;7.47;3.30;;;;;;;25.11;49.12;98917.19;6216034;23;20157;-90
2022/07/24 02:48:19;;;;;;;6.93;3.43;;;;;;;25.08;49.56;98920.25;6216162;23;20235;-90
2022/07/24 02:50:44;;;;;;;5.57;3.03;;;;;;;25.12;49.49;98918.88;6215959;23;20146;-90
2022/07/24 02:53:10;;;;;;;9.07;3.90;;;;;;;25.11;49.38;98914.50;6216002;23;20146;-90
2022/07/24 02:55:35;;;;;;;9.90;4.07;;;;;;;24.91;50.43;98916.81;6189654;23;20154;-89
2022/07/24 02:58:01;;;;;;;6.30;3.27;;;;;;;24.79;50.62;98924.41;6216292;23;20221;-90
2022/07/24 03:00:26;;;;;;;6.17;3.60;;;;;;;24.74;50.97;98932.13;6189561;23;20180;-90
2022/07/24 03:02:52;;;;;;;6.60;3.57;;;;;;;24.63;51.51;98927.16;6215787;23;20227;-89
2022/07/24 03:05:18;;;;;;;11.57;4.37;;;;;;;24.51;51.77;98925.88;6215832;23;20203;-90
2022/07/24 03:07:43;;;;;;;7.63;3.40;;;;;;;24.57;51.39;98927.84;6215845;23;20149;-90
2022/07/24 03:10:10;;;;;;;4.83;2.93;;;;;;;24.62;51.47;98927.31;6216142;23;20173;-90
2022/07/24 03:12:37;;;;;;;7.00;2.90;;;;;;;24.65;51.38;98914.41;6216194;23;20152;-90
2022/07/24 03:15:03;;;;;;;5.77;2.50;;;;;;;24.76;50.68;98919.41;6216431;23;20223;-90
2022/07/24 03:17:28;;;;;;;7.93;3.13;;;;;;;24.70;50.59;98922.78;6189571;23;20236;-90
2022/07/24 03:19:54;;;;;;;5.97;2.70;;;;;;;24.61;51.29;98917.59;6215409;23;20156;-90
2022/07/24 03:22:19;;;;;;;5.00;2.30;;;;;;;24.65;51.24;98917.09;6215748;23;20153;-90
2022/07/24 03:24:45;;;;;;;4.43;2.20;;;;;;;24.76;50.81;98919.41;6215966;23;20170;-90
2022/07/24 03:27:10;;;;;;;8.97;2.67;;;;;;;24.74;50.31;98915.19;6216686;23;20185;-90
2022/07/24 03:29:36;;;;;;;4.17;2.10;;;;;;;24.72;50.59;98912.69;6215721;23;20571;-90
2022/07/24 03:32:01;;;;;;;4.67;2.57;;;;;;;24.61;51.39;98920.28;6215665;23;20543;-89
2022/07/24 03:34:27;;;;;;;5.43;2.50;;;;;;;24.46;51.98;98914.84;6215682;23;20211;-90
2022/07/24 03:36:52;;;;;;;5.53;2.13;;;;;;;24.42;52.15;98919.69;6216006;23;20465;-89
2022/07/24 03:39:18;;;;;;;4.43;2.33;;;;;;;24.60;51.54;98921.31;6215618;23;20165;-90
2022/07/24 03:41:43;;;;;;;4.50;1.83;;;;;;;24.58;51.69;98924.16;6215630;23;20157;-90
2022/07/24 03:44:09;;;;;;;4.63;2.67;;;;;;;24.53;52.05;98913.13;6215528;23;20253;-90
2022/07/24 03:46:34;;;;;;;4.33;2.20;;;;;;;24.44;52.49;98923.06;6215655;23;20482;-90
2022/07/24 03:49:00;;;;;;;6.43;2.70;;;;;;;24.52;52.53;98921.34;6215866;23;20569;-89
2022/07/24 03:51:26;;;;;;;4.40;2.40;;;;;;;24.45;52.38;98916.66;6215621;23;20146;-90
2022/07/24 03:53:52;;;;;;;4.77;2.67;;;;;;;24.52;52.29;98919.50;6215770;23;20141;-90
2022/07/24 03:56:17;;;;;;;5.43;2.20;;;;;;;24.57;51.77;98919.81;6215613;23;20224;-90
2022/07/24 03:58:43;;;;;;;5.50;2.40;;;;;;;24.58;51.58;98921.47;6189286;23;20573;-90
2022/07/24 04:01:08;;;;;;;5.67;2.43;;;;;;;24.66;51.62;98912.59;6215577;23;20229;-90
2022/07/24 04:03:34;;;;;;;4.57;2.20;;;;;;;24.67;51.80;98919.59;6215439;23;20181;-90
2022/07/24 04:06:01;;;;;;;9.23;2.33;;;;;;;24.65;51.76;98909.06;6189254;23;20166;-90
2022/07/24 04:08:26;;;;;;;4.73;2.00;;;;;;;24.58;52.14;98921.47;6216218;23;20177;-90
2022/07/24 04:10:56;;;;;;;5.20;2.60;;;;;;;24.48;52.88;98926.22;6216098;23;20146;-90
2022/07/24 04:13:24;;;;;;;5.10;1.87;;;;;;;24.65;52.23;98927.81;6216164;23;20513;-90
2022/07/24 04:15:49;;;;;;;5.67;2.20;;;;;;;24.82;50.89;98924.06;6215521;23;20150;-90
2022/07/24 04:18:15;;;;;;;5.57;2.47;;;;;;;24.82;51.00;98926.75;6215411;23;20156;-89
2022/07/24 04:20:41;;;;;;;7.83;2.60;;;;;;;24.78;51.18;98927.25;6215724;23;20160;-90
2022/07/24 04:23:06;;;;;;;5.07;2.47;;;;;;;24.76;50.97;98924.75;6189009;23;20177;-89
2022/07/24 04:25:34;;;;;;;4.87;2.43;;;;;;;24.84;50.47;98927.41;6216569;23;20166;-89
2022/07/24 04:28:00;;;;;;;3.97;2.30;;;;;;;24.91;51.10;98928.38;6215387;23;20149;-90
2022/07/24 04:30:25;;;;;;;8.20;2.20;;;;;;;24.97;51.49;98926.84;6215759;23;20150;-90
2022/07/24 04:32:51;;;;;;;4.23;2.30;;;;;;;24.97;51.39;98927.66;6190872;23;20537;-89
2022/07/24 04:35:16;;;;;;;5.37;2.73;;;;;;;25.02;51.16;98922.63;6217302;23;20149;-90
2022/07/24 04:37:42;;;;;;;9.67;2.20;;;;;;;25.16;50.61;98925.56;6216096;23;20153;-89
2022/07/24 04:40:08;;;;;;;4.50;2.60;;;;;;;25.25;50.04;98937.91;6191018;23;20161;-90
2022/07/24 04:42:33;;;;;;;4.33;2.47;;;;;;;25.31;50.41;98935.34;6217464;23;20512;-90
2022/07/24 04:44:58;;;;;;;5.10;2.33;;;;;;;25.27;50.90;98938.53;6217826;23;20174;-89
2022/07/24 04:47:24;;;;;;;6.60;2.60;;;;;;;25.36;50.85;98937.50;6217210;23;20597;-90
2022/07/24 04:49:49;;;;;;;4.03;2.37;;;;;;;25.42;50.87;98944.81;6217823;23;20221;-90
2022/07/24 04:52:15;;;;;;;4.73;2.43;;;;;;;25.44;50.95;98934.75;6217512;23;20573;-90
2022/07/24 04:54:40;;;;;;;4.67;2.43;;;;;;;25.55;50.86;98939.72;6217138;23;20471;-90
2022/07/24 04:57:06;;;;;;;4.90;2.50;;;;;;;25.68;50.54;98942.63;6217419;23;20149;-90
2022/07/24 04:59:31;;;;;;;7.23;2.90;;;;;;;25.81;50.29;98936.66;6217406;23;20145;-90
2022/07/24 05:01:57;;;;;;;6.10;2.50;;;;;;;25.88;50.75;98941.09;6217098;23;20145;-91
2022/07/24 05:04:22;;;;;;;5.03;3.00;;;;;;;25.99;50.90;98947.88;6217351;23;20186;-90
2022/07/24 05:06:48;;;;;;;4.40;2.70;;;;;;;26.03;51.27;98939.25;6216994;23;20157;-90
2022/07/24 05:09:14;;;;;;;7.13;2.33;;;;;;;26.02;51.83;98944.84;6217134;23;20156;-90
2022/07/24 05:11:39;;;;;;;7.27;2.53;;;;;;;26.06;51.41;98940.75;6217089;23;20265;-90
2022/07/24 05:14:05;;;;;;;8.00;2.13;;;;;;;26.32;50.93;98934.97;6216996;23;20153;-90
2022/07/24 05:16:30;;;;;;;5.47;2.43;;;;;;;26.42;50.94;98940.88;6217335;23;20588;-91
2022/07/24 05:18:56;;;;;;;4.57;2.23;;;;;;;26.54;50.60;98934.88;6216922;23;20149;-91
2022/07/24 05:21:22;;;;;;;4.40;2.47;;;;;;;26.56;50.27;98938.19;6217599;23;20247;-90
2022/07/24 05:23:47;;;;;;;3.55;2.20;;;;;;;26.63;49.80;98932.91;6217025;23;20201;-90
2022/07/24 05:26:13;;;;;;;4.78;2.25;;;;;;;26.78;49.09;98937.25;6217087;23;20561;-89
2022/07/24 05:28:38;;;;;;;4.77;2.33;;;;;;;26.88;48.92;98934.28;6216822;23;20146;-90
2022/07/24 05:31:04;;;;;;;3.47;2.13;;;;;;;27.04;48.87;98931.38;6215487;23;20150;-89
2022/07/24 05:33:30;;;;;;;4.47;1.95;;;;;;;27.22;48.36;98939.00;6217323;23;20456;-90
2022/07/24 05:35:56;;;;;;;4.47;2.50;;;;;;;27.33;48.27;98931.25;6216771;23;20288;-90
2022/07/24 05:38:22;;;;;;;6.22;2.15;;;;;;;27.64;45.78;98938.22;6217816;23;20198;-90
2022/07/24 05:40:47;;;;;;;7.45;2.45;;;;;;;27.71;45.28;98939.94;6216703;23;20581;-91
2022/07/24 05:43:13;;;;;;;5.45;2.83;;;;;;;27.79;45.34;98939.78;6216944;23;20173;-91
2022/07/24 05:45:38;;;;;;;6.47;2.47;;;;;;;27.98;44.69;98938.28;6217763;23;20152;-90
2022/07/24 05:48:04;;;;;;;4.00;2.05;;;;;;;28.09;44.66;98932.41;6216638;23;20530;-90
2022/07/24 05:50:30;;;;;;;4.40;2.60;;;;;;;28.30;43.91;98934.19;6216829;23;20150;-90
2022/07/24 05:52:55;;;;;;;4.70;2.55;;;;;;;28.43;43.46;98926.97;6216581;23;20149;-91
2022/07/24 05:55:21;;;;;;;6.25;2.65;;;;;;;28.49;42.70;98925.34;6190488;23;20633;-92
2022/07/24 05:57:46;;;;;;;5.85;2.63;;;;;;;28.54;42.93;98925.59;6215668;23;20164;-92
2022/07/24 06:00:14;;;;;;;3.92;2.00;;;;;;;28.63;42.28;98930.66;6217006;23;20158;-91
2022/07/24 06:02:40;;;;;;;6.85;2.25;;;;;;;28.77;41.92;98922.63;6190214;23;20189;-90
2022/07/24 06:05:06;;;;;;;4.78;2.13;;;;;;;28.84;41.60;98927.00;6216556;23;20150;-91
2022/07/24 06:07:31;;;;;;;4.80;2.42;;;;;;;28.86;42.25;98930.34;6216851;23;20561;-91
2022/07/24 06:09:57;;;;;;;7.22;2.35;;;;;;;28.87;41.46;98923.06;6190216;23;20154;-91
2022/07/24 06:12:22;;;;;;;5.85;2.53;;;;;;;28.91;41.27;98922.47;6216484;23;20146;-90
2022/07/24 06:14:48;;;;;;;5.50;2.40;;;;;;;28.98;41.13;98917.09;6216573;23;20161;-90
2022/07/24 06:17:13;;;;;;;7.03;2.35;;;;;;;29.11;40.69;98914.44;6217122;23;20160;-91
2022/07/24 06:19:39;;;;;;;4.88;2.47;;;;;;;29.16;40.94;98918.19;6216624;23;20157;-91
2022/07/24 06:22:04;;;;;;;3.72;2.45;;;;;;;29.25;40.79;98913.44;6214959;23;20157;-92
2022/07/24 06:24:32;;;;;;;5.05;2.67;;;;;;;29.37;40.54;98911.81;6216378;23;20205;-93
2022/07/24 06:26:57;;;;;;;8.68;3.13;;;;;;;29.53;40.34;98910.59;6217266;23;20153;-93
2022/07/24 06:29:25;;;;;;;5.13;2.55;;;;;;;29.92;39.94;98907.06;6216780;23;20149;-92
2022/07/24 06:31:53;;;;;;;5.90;2.60;;;;;;;30.18;39.59;98907.03;6215238;23;20223;-91
2022/07/24 06:34:23;;;;;;;6.10;3.05;;;;;;;30.45;37.55;98900.56;6189929;23;20150;-91
2022/07/24 06:36:52;;;;;;;5.38;2.50;;;;;;;30.71;37.37;98900.44;6216237;23;20651;-91
2022/07/24 06:39:18;;;;;;;6.30;2.90;;;;;;;30.95;36.78;98893.47;6216294;23;20156;-91
2022/07/24 06:41:43;;;;;;;6.88;2.70;;;;;;;31.08;36.62;98898.81;6214944;23;20154;-90
2022/07/24 06:44:09;;;;;;;6.18;2.75;;;;;;;31.26;36.38;98898.94;6215350;23;20208;-91
2022/07/24 06:46:35;;;;;;;6.63;3.15;;;;;;;31.45;36.79;98907.94;6215469;23;20153;-93
2022/07/24 06:49:00;;;;;;;8.70;3.55;;;;;;;31.68;35.68;98900.09;6214941;23;20565;-91
2022/07/24 06:51:31;;;;;;;8.35;3.00;;;;;;;31.82;35.14;98893.50;6216201;23;20156;-92
2022/07/24 06:53:57;;;;;;;4.85;3.08;;;;;;;31.79;35.54;98896.66;6216402;23;20131;-91
2022/07/24 06:59:29;;;;;;;8.32;3.92;;;;;;;31.96;35.25;98892.34;6118511;23;20187;-91
2022/07/24 07:02:03;;;;;;;10.15;4.63;;;;;;;32.04;34.50;98891.25;6101796;23;20151;-92
2022/07/24 07:07:35;;;;;;;6.03;3.47;;;;;;;32.46;34.88;98875.97;6186628;23;20186;-92
2022/07/24 07:10:01;;;;;;;8.32;4.22;;;;;;;32.72;34.20;98879.22;6160011;23;20178;-93
2022/07/24 07:12:29;;;;;;;13.40;5.20;;;;;;;32.80;34.17;98867.22;6185315;23;20566;-92
2022/07/24 07:14:58;;;;;;;6.28;4.05;;;;;;;32.96;33.90;98873.88;6184852;23;20560;-92
2022/07/24 07:17:23;;;;;;;10.18;6.28;;;;;;;33.20;32.80;98862.06;6185881;23;20154;-91
2022/07/24 07:19:49;;;;;;;12.55;6.35;;;;;;;33.27;32.86;98862.78;6184794;23;20169;-92
2022/07/24 07:22:17;;;;;;;12.27;6.90;;;;;;;33.29;32.74;98866.09;6185871;23;20150;-93
2022/07/24 07:24:54;;;;;;;;;;;;;;;;;;;;;
2022/07/24 07:27:22;;;;;;;16.55;8.07;;;;;;;33.29;31.96;98864.22;6187067;23;20210;-92
2022/07/24 07:29:55;;;;;;;12.18;6.97;;;;;;;33.70;33.07;98866.06;6186479;23;20201;-91
2022/07/24 07:36:24;;;;;;;19.90;8.85;;;;;;;34.07;31.35;98861.25;6137841;23;20216;-94
2022/07/24 07:38:52;;;;;;;15.00;9.20;;;;;;;34.50;31.18;98860.81;6185375;23;20150;-91
2022/07/24 07:41:34;;;;;;;15.25;9.25;;;;;;;34.90;29.99;98858.94;6186031;23;20217;-92
2022/07/24 07:44:01;;;;;;;17.13;11.18;;;;;;;35.10;30.58;98853.06;6185933;23;20162;-92
2022/07/24 07:46:26;;;;;;;19.73;13.57;;;;;;;35.23;30.14;98852.75;6186184;23;20146;-92
2022/07/24 07:48:52;;;;;;;21.55;13.25;;;;;;;35.30;29.71;98856.13;6185224;23;20562;-92
2022/07/24 07:51:18;;;;;;;20.35;12.77;;;;;;;35.58;29.67;98858.03;6184559;23;20160;-92
2022/07/24 07:53:51;;;;;;;22.10;14.13;;;;;;;35.42;29.17;98853.34;6185121;23;20229;-93
2022/07/24 07:56:22;;;;;;;22.40;15.05;;;;;;;35.58;30.26;98853.41;6160830;23;20154;-92
2022/07/24 07:58:50;;;;;;;28.33;17.48;;;;;;;35.76;29.60;98847.69;6185565;23;20157;-91
2022/07/24 08:01:18;;;;;;;23.88;15.60;;;;;;;35.90;29.09;98850.88;6184524;23;20159;-92
2022/07/24 08:03:51;;;;;;;24.38;15.90;;;;;;;35.97;28.79;98851.53;6184923;23;20620;-93
2022/07/24 08:06:23;;;;;;;19.67;14.10;;;;;;;36.24;29.38;98840.75;6186288;23;20174;-92
2022/07/24 08:09:42;;;;;;;;;;;;;;;;;;;;;
2022/07/24 08:12:18;;;;;;;24.73;14.43;;;;;;;36.56;29.43;98838.19;6188839;23;20222;-94
2022/07/24 08:15:17;;;;;;;26.25;16.88;;;;;;;36.94;28.43;98836.19;6186125;23;20220;-92
2022/07/24 08:17:56;;;;;;;24.30;13.43;;;;;;;36.78;28.16;98838.97;6182744;23;20181;-94
2022/07/24 08:20:28;;;;;;;23.15;13.35;;;;;;;37.04;28.63;98829.16;6186600;23;20229;-92
2022/07/24 08:29:36;;;;;;;15.93;11.00;;;;;;;37.40;28.30;98829.25;6171208;23;20154;-91
2022/07/24 08:32:09;;;;;;;16.92;11.55;;;;;;;37.54;27.99;98830.44;6186593;23;20158;-91
2022/07/24 08:35:37;;;;;;;;;;;;;;;;;;;;;
2022/07/24 09:09:36;;;;;;;;;;;;;;;;;;;;;
2022/07/24 09:12:49;;;;;;;15.82;10.73;;;;;;;39.17;25.87;98800.81;6165972;23;20233;-92
2022/07/24 09:15:58;;;;;;;17.45;11.02;;;;;;;39.58;25.17;98798.91;6157108;23;20237;-92
2022/07/24 09:19:16;;;;;;;15.02;11.35;;;;;;;39.86;23.89;98798.31;6152341;23;20154;-92
2022/07/24 09:29:46;;;;;;;;;;;;;;;;;;;;;
2022/07/24 09:33:23;;;;;;;;;;;;;;;;;;;;;
2022/07/24 09:44:26;;;;;;;;;;;;;;;;;;;;;
2022/07/24 09:50:48;;;;;;;;;;;;;;;;;;;;;
2022/07/24 10:05:13;;;;;;;14.48;9.63;;;;;;;40.36;22.95;98750.66;5925343;24;20240;-92
2022/07/24 10:08:08;;;;;;;;;;;;;;;;;;;;;
2022/07/24 10:33:25;;;;;;;;;;;;;;;;;;;;;
2022/07/24 10:39:41;;;;;;;15.23;7.85;;;;;;;41.78;21.38;98716.56;5926072;24;20261;-93
2022/07/24 10:53:46;;;;;;;;;;;;;;;;;;;;;
2022/07/24 11:07:43;;;;;;;11.27;5.40;;;;;;;42.64;21.66;98675.72;5706202;25;20224;-93
2022/07/24 11:29:17;;;;;;;;;;;;;;;;;;;;;
2022/07/24 11:32:04;;;;;;;6.68;4.18;;;;;;;43.82;19.99;98652.09;5723610;24;20244;-93
2022/07/24 11:35:06;;;;;;;6.95;3.92;;;;;;;44.03;19.62;98646.16;5713243;25;20635;-92
2022/07/24 11:38:12;;;;;;;7.13;3.92;;;;;;;44.32;19.37;98641.88;5817204;24;20208;-91
2022/07/24 11:41:25;;;;;;;;;;;;;;;;;;;;;
2022/07/24 11:44:14;;;;;;;5.80;3.72;;;;;;;44.32;18.53;98627.22;5914672;24;20262;-91
2022/07/24 11:47:13;;;;;;;5.10;3.35;;;;;;;44.57;19.35;98623.91;6151033;23;20158;-90
2022/07/24 11:50:00;;;;;;;13.65;3.55;;;;;;;44.83;18.76;98619.34;6150236;23;20190;-92
2022/07/24 11:52:32;;;;;;;10.77;3.25;;;;;;;44.74;18.45;98609.34;6155001;23;20158;-92
2022/07/24 11:55:04;;;;;;;5.35;3.00;;;;;;;44.73;18.34;98618.81;6130432;23;20166;-93
2022/07/24 11:57:32;;;;;;;6.35;2.97;;;;;;;44.98;18.27;98607.91;6131427;23;20487;-92
2022/07/24 12:00:13;;;;;;;8.15;2.92;;;;;;;45.00;18.17;98611.16;6130102;23;20460;-92
2022/07/24 12:02:55;;;;;;;7.90;2.60;;;;;;;45.08;18.70;98609.56;6130446;23;20158;-92
2022/07/24 12:05:52;;;;;;;;;;;;;;;;;;;;;
2022/07/24 12:08:26;;;;;;;4.53;2.42;;;;;;;45.15;17.55;98602.47;6155978;23;20531;-92
2022/07/24 12:10:56;;;;;;;6.97;3.17;;;;;;;44.46;18.04;98595.66;6154995;23;20147;-93
2022/07/24 12:13:24;;;;;;;4.65;2.67;;;;;;;44.29;18.54;98591.97;6154002;23;20217;-93
2022/07/24 12:15:49;;;;;;;5.90;2.70;;;;;;;44.58;19.31;98584.03;6153660;23;20162;-92
2022/07/24 12:18:15;;;;;;;5.10;3.10;;;;;;;44.78;18.24;98589.06;6154402;23;20155;-92
2022/07/24 12:20:43;;;;;;;8.75;2.80;;;;;;;44.89;17.79;98584.94;6130323;23;20185;-94
2022/07/24 12:23:18;;;;;;;4.25;2.20;;;;;;;44.87;17.28;98580.81;6130459;23;20298;-95
2022/07/24 12:25:44;;;;;;;4.03;2.33;;;;;;;44.94;17.64;98576.50;6130393;23;20658;-91
2022/07/24 12:28:15;;;;;;;5.45;3.10;;;;;;;45.38;17.85;98574.72;6154809;23;20162;-92
2022/07/24 12:30:46;;;;;;;8.00;3.75;;;;;;;45.47;17.77;98570.84;6155521;23;20166;-92
2022/07/24 12:33:14;;;;;;;6.38;2.53;;;;;;;45.37;17.97;98564.78;6130156;23;20174;-92
2022/07/24 12:36:00;;;;;;;4.72;2.22;;;;;;;45.22;18.04;98565.19;6152788;23;20163;-93
2022/07/24 12:38:40;;;;;;;3.80;2.50;;;;;;;45.11;17.14;98554.41;6155318;23;20447;-94
2022/07/24 12:41:08;;;;;;;4.53;2.40;;;;;;;45.17;17.64;98546.78;6154530;23;20150;-92
2022/07/24 12:43:56;;;;;;;4.82;2.40;;;;;;;45.42;17.61;98548.03;6129931;23;20186;-93
2022/07/24 12:46:34;;;;;;;4.78;2.45;;;;;;;45.59;17.67;98537.00;6130358;23;20223;-92
2022/07/24 12:49:00;;;;;;;7.05;2.72;;;;;;;45.74;17.08;98539.31;6130645;23;20166;-92
2022/07/24 12:51:49;;;;;;;4.40;2.30;;;;;;;45.60;17.00;98522.81;6154311;23;20562;-96
2022/07/24 12:54:36;;;;;;;6.85;2.50;;;;;;;45.71;16.82;98526.94;6131651;23;20482;-94
2022/07/24 12:57:47;;;;;;;;;;;;;;;;;;;;;
2022/07/24 13:03:59;;;;;;;5.82;3.05;;;;;;;45.69;16.06;98514.56;6140484;23;20213;-94
2022/07/24 13:06:37;;;;;;;3.63;1.90;;;;;;;45.72;16.78;98511.13;6156175;23;20174;-94
2022/07/24 13:09:08;;;;;;;3.10;2.17;;;;;;;45.79;16.93;98505.91;6132113;23;20634;-92
2022/07/24 13:11:46;;;;;;;4.13;2.58;;;;;;;45.70;16.06;98505.94;6154810;23;20159;-93
2022/07/24 13:14:13;;;;;;;4.75;2.10;;;;;;;45.81;16.40;98495.34;6156646;23;20157;-94
2022/07/24 13:16:42;;;;;;;4.22;2.20;;;;;;;46.09;15.94;98504.16;6131458;23;20159;-93
2022/07/24 13:19:11;;;;;;;5.95;2.67;;;;;;;46.04;16.45;98496.81;6131711;23;20154;-94
2022/07/24 13:21:57;;;;;;;;;;;;;;;;;;;;;
2022/07/24 13:24:25;;;;;;;3.08;1.73;;;;;;;46.21;16.26;98495.97;6157382;23;20265;-92
2022/07/24 13:26:59;;;;;;;3.45;1.80;;;;;;;46.48;14.88;98487.31;6131159;23;20178;-93
2022/07/24 13:29:55;;;;;;;;;;;;;;;;;;;;;
2022/07/24 13:32:46;;;;;;;3.40;1.90;;;;;;;45.91;15.58;98488.66;6156944;23;20229;-95
2022/07/24 13:35:12;;;;;;;5.35;2.65;;;;;;;45.89;15.49;98477.88;6131155;23;20154;-92
2022/07/24 13:37:41;;;;;;;4.47;2.13;;;;;;;46.19;14.65;98474.13;6156016;23;20604;-91
2022/07/24 13:40:11;;;;;;;6.25;2.15;;;;;;;46.35;14.39;98478.03;6155139;23;20154;-93
2022/07/24 13:42:50;;;;;;;9.40;2.00;;;;;;;46.48;14.48;98475.41;6131425;23;20150;-94
2022/07/24 13:45:25;;;;;;;4.03;2.30;;;;;;;46.35;14.38;98472.47;6131159;23;20158;-94
2022/07/24 13:47:55;;;;;;;7.15;2.35;;;;;;;46.30;14.45;98475.44;6130627;23;20154;-92
2022/07/24 13:50:30;;;;;;;5.50;2.42;;;;;;;46.08;14.28;98463.72;6156254;23;20147;-94
2022/07/24 13:52:56;;;;;;;4.43;2.35;;;;;;;45.86;13.92;98458.34;6157030;23;20582;-94
2022/07/24 13:55:21;;;;;;;3.60;2.17;;;;;;;45.75;14.51;98452.31;6131266;23;20230;-94
2022/07/24 13:57:47;;;;;;;5.22;2.40;;;;;;;46.06;14.24;98446.59;6155885;23;20245;-93
2022/07/24 14:00:13;;;;;;;5.25;1.88;;;;;;;45.91;14.92;98447.09;6155491;23;20154;-92
2022/07/24 14:02:42;;;;;;;4.03;2.55;;;;;;;45.75;14.58;98438.47;6156374;23;20150;-94
2022/07/24 14:05:11;;;;;;;4.18;2.40;;;;;;;45.61;14.97;98440.53;6155734;23;20162;-92
2022/07/24 14:07:36;;;;;;;5.43;1.90;;;;;;;45.78;14.26;98431.47;6153788;23;20184;-92
2022/07/24 14:10:02;;;;;;;4.72;2.08;;;;;;;45.70;14.42;98427.56;6185340;23;20153;-94
2022/07/24 14:12:30;;;;;;;6.40;2.53;;;;;;;45.94;14.05;98432.59;6160271;23;20581;-92
2022/07/24 14:14:56;;;;;;;6.10;3.17;;;;;;;45.72;15.08;98423.31;6185041;23;20172;-92
2022/07/24 14:17:43;;;;;;;5.05;2.63;;;;;;;45.93;14.62;98419.88;6185695;23;20164;-94
2022/07/24 14:20:10;;;;;;;3.55;1.95;;;;;;;46.02;14.46;98417.94;6186787;23;20134;-93
2022/07/24 14:23:24;;;;;;;3.60;2.00;;;;;;;45.96;14.02;98414.50;6184789;23;20211;-93
2022/07/24 14:26:01;;;;;;;5.28;2.10;;;;;;;45.48;13.04;98408.28;5982062;24;20162;-94
2022/07/24 14:28:39;;;;;;;;;;;;;;;;;;;;;
2022/07/24 14:31:05;;;;;;;5.30;2.28;;;;;;;45.80;13.28;98402.28;6175550;23;20668;-93
2022/07/24 14:33:33;;;;;;;5.00;2.55;;;;;;;45.59;13.82;98395.75;6185413;23;20184;-92
2022/07/24 14:36:01;;;;;;;5.07;2.85;;;;;;;45.44;14.65;98401.78;6183804;23;20169;-92
2022/07/24 14:38:29;;;;;;;6.95;2.63;;;;;;;45.43;14.74;98394.63;6185286;23;20153;-91
2022/07/24 14:40:54;;;;;;;4.90;2.67;;;;;;;45.43;14.73;98389.06;6184869;23;20154;-92
2022/07/24 14:43:20;;;;;;;5.50;2.75;;;;;;;45.51;14.52;98388.25;6184846;23;20181;-91