Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:49;;;;;;;;;;;17.10;98.90;;;;;;5157321;27;19919;-73
2022/07/06 00:03:16;;;;;;;;;;;17.00;99.00;;;;;;5139391;27;19919;-73
2022/07/06 00:05:43;;;;;;;;;;;16.90;99.40;;;;;;5157437;27;19919;-73
2022/07/06 00:08:10;;;;;;;;;;;16.80;99.90;;;;;;5138771;27;19926;-73
2022/07/06 00:10:37;;;;;;;;;;;16.70;99.90;;;;;;5157320;27;19923;-73
2022/07/06 00:13:03;;;;;;;;;;;16.70;99.90;;;;;;5139444;27;19919;-73
2022/07/06 00:15:30;;;;;;;;;;;16.60;99.90;;;;;;5157207;27;19971;-73
2022/07/06 00:17:57;;;;;;;;;;;16.60;99.90;;;;;;5157260;27;20308;-72
2022/07/06 00:20:24;;;;;;;;;;;16.50;99.90;;;;;;5156887;27;19966;-72
2022/07/06 00:22:50;;;;;;;;;;;16.50;99.90;;;;;;5157293;27;19926;-73
2022/07/06 00:25:17;;;;;;;;;;;16.40;99.90;;;;;;5157108;27;19919;-73
2022/07/06 00:27:44;;;;;;;;;;;16.40;99.90;;;;;;5121278;27;19919;-72
2022/07/06 00:30:13;;;;;;;;;;;16.30;99.90;;;;;;5156719;27;19919;-73
2022/07/06 00:32:40;;;;;;;;;;;16.30;99.90;;;;;;5156975;27;19919;-73
2022/07/06 00:35:07;;;;;;;;;;;16.20;99.90;;;;;;5156845;27;19926;-73
2022/07/06 00:37:34;;;;;;;;;;;16.20;99.90;;;;;;5156739;27;19919;-73
2022/07/06 00:40:00;;;;;;;;;;;16.10;99.90;;;;;;5139198;27;19919;-72
2022/07/06 00:42:27;;;;;;;;;;;16.10;99.90;;;;;;5156365;27;19926;-72
2022/07/06 00:44:54;;;;;;;;;;;16.00;99.90;;;;;;5157158;27;19919;-72
2022/07/06 00:47:21;;;;;;;;;;;15.90;99.90;;;;;;5156737;27;19919;-72
2022/07/06 00:52:33;;;;;;;;;;;15.80;99.90;;;;;;5156608;27;19919;-73
2022/07/06 00:55:01;;;;;;;;;;;15.70;99.90;;;;;;5120945;27;19926;-73
2022/07/06 00:57:28;;;;;;;;;;;15.80;99.90;;;;;;5138240;27;19919;-73
2022/07/06 00:59:56;;;;;;;;;;;15.80;99.90;;;;;;5120975;27;19919;-73
2022/07/06 01:02:22;;;;;;;;;;;15.80;99.90;;;;;;5156945;27;19923;-73
2022/07/06 01:04:50;;;;;;;;;;;15.80;99.90;;;;;;5137724;27;19925;-72
2022/07/06 01:07:16;;;;;;;;;;;15.80;99.90;;;;;;5138535;27;20007;-73
2022/07/06 01:09:43;;;;;;;;;;;15.70;99.90;;;;;;5138639;27;19919;-73
2022/07/06 01:12:10;;;;;;;;;;;15.80;99.90;;;;;;5137501;27;20362;-73
2022/07/06 01:14:37;;;;;;;;;;;15.80;99.90;;;;;;5121272;27;20342;-73
2022/07/06 01:17:04;;;;;;;;;;;15.70;99.90;;;;;;5155819;27;20350;-72
2022/07/06 01:19:31;;;;;;;;;;;15.70;99.90;;;;;;5137517;27;20282;-73
2022/07/06 01:21:57;;;;;;;;;;;15.70;99.90;;;;;;5137579;27;20313;-73
2022/07/06 01:24:24;;;;;;;;;;;15.70;99.90;;;;;;5155641;27;19919;-73
2022/07/06 01:26:51;;;;;;;;;;;15.70;99.90;;;;;;5155650;27;20470;-68
2022/07/06 01:29:18;;;;;;;;;;;15.70;99.90;;;;;;5156371;27;19925;-72
2022/07/06 01:31:48;;;;;;;;;;;15.70;99.90;;;;;;5137347;27;20005;-72
2022/07/06 01:34:18;;;;;;;;;;;15.60;99.90;;;;;;5156572;27;19926;-72
2022/07/06 01:36:45;;;;;;;;;;;15.60;99.90;;;;;;5136870;27;19929;-73
2022/07/06 01:39:12;;;;;;;;;;;15.50;99.90;;;;;;5155339;27;19923;-72
2022/07/06 01:41:39;;;;;;;;;;;15.50;99.90;;;;;;5156214;27;19926;-72
2022/07/06 01:44:06;;;;;;;;;;;15.50;99.90;;;;;;5155973;27;19919;-72
2022/07/06 01:46:32;;;;;;;;;;;15.50;99.90;;;;;;5155259;27;19939;-72
2022/07/06 01:48:59;;;;;;;;;;;15.40;99.90;;;;;;5120327;27;19972;-73
2022/07/06 01:51:26;;;;;;;;;;;15.40;99.90;;;;;;5155970;27;19954;-72
2022/07/06 01:53:53;;;;;;;;;;;15.40;99.90;;;;;;5138121;27;19929;-73
2022/07/06 01:56:20;;;;;;;;;;;15.30;99.90;;;;;;5156433;27;19926;-72
2022/07/06 01:58:46;;;;;;;;;;;15.30;99.90;;;;;;5156172;27;19926;-73
2022/07/06 02:01:15;;;;;;;;;;;15.20;99.90;;;;;;5154864;27;19919;-73
2022/07/06 02:03:42;;;;;;;;;;;15.10;99.90;;;;;;5155361;27;20016;-73
2022/07/06 02:06:09;;;;;;;;;;;15.10;99.90;;;;;;5137226;27;19943;-73
2022/07/06 02:08:36;;;;;;;;;;;15.00;99.90;;;;;;5136876;27;19919;-73
2022/07/06 02:11:03;;;;;;;;;;;14.90;99.90;;;;;;5137419;27;19929;-73
2022/07/06 02:13:30;;;;;;;;;;;14.90;99.90;;;;;;5155037;27;19919;-73
2022/07/06 02:15:57;;;;;;;;;;;14.80;99.90;;;;;;5155274;27;19942;-73
2022/07/06 02:18:23;;;;;;;;;;;14.80;99.90;;;;;;5136667;27;19941;-73
2022/07/06 02:20:51;;;;;;;;;;;14.70;99.90;;;;;;5154973;27;19958;-73
2022/07/06 02:23:18;;;;;;;;;;;14.70;99.90;;;;;;5136800;27;20025;-73
2022/07/06 02:25:45;;;;;;;;;;;14.60;99.90;;;;;;5155182;27;19919;-73
2022/07/06 02:28:11;;;;;;;;;;;14.60;99.90;;;;;;5154849;27;19919;-74
2022/07/06 02:30:38;;;;;;;;;;;14.60;99.90;;;;;;5155230;27;20362;-74
2022/07/06 02:33:06;;;;;;;;;;;14.50;99.90;;;;;;5154800;27;20358;-74
2022/07/06 02:35:33;;;;;;;;;;;14.50;99.90;;;;;;5136344;27;19923;-74
2022/07/06 02:38:00;;;;;;;;;;;14.40;99.90;;;;;;5120448;27;19923;-72
2022/07/06 02:40:27;;;;;;;;;;;14.40;99.90;;;;;;5154927;27;19919;-72
2022/07/06 02:42:53;;;;;;;;;;;14.40;99.90;;;;;;5155593;27;19957;-72
2022/07/06 02:45:20;;;;;;;;;;;14.30;99.90;;;;;;5155565;27;19923;-72
2022/07/06 02:47:47;;;;;;;;;;;14.30;99.90;;;;;;5155083;27;20010;-72
2022/07/06 02:50:14;;;;;;;;;;;14.20;99.90;;;;;;5155290;27;19945;-72
2022/07/06 02:52:41;;;;;;;;;;;14.20;99.90;;;;;;5136867;27;19919;-72
2022/07/06 02:55:08;;;;;;;;;;;14.10;99.90;;;;;;5137319;27;20250;-73
2022/07/06 02:57:34;;;;;;;;;;;14.10;99.90;;;;;;5154546;27;20368;-72
2022/07/06 03:00:02;;;;;;;;;;;14.10;99.90;;;;;;5136579;27;19919;-73
2022/07/06 03:02:28;;;;;;;;;;;14.00;99.90;;;;;;5136637;27;19926;-73
2022/07/06 03:04:56;;;;;;;;;;;14.00;99.90;;;;;;5137353;27;19968;-72
2022/07/06 03:07:23;;;;;;;;;;;14.00;99.90;;;;;;5154892;27;20278;-72
2022/07/06 03:09:50;;;;;;;;;;;14.00;99.90;;;;;;5136561;27;19919;-72
2022/07/06 03:12:16;;;;;;;;;;;14.00;99.90;;;;;;5155522;27;19919;-72
2022/07/06 03:14:43;;;;;;;;;;;14.00;99.90;;;;;;5158931;27;20261;-71
2022/07/06 03:17:10;;;;;;;;;;;14.00;99.90;;;;;;5158370;27;19925;-72
2022/07/06 03:19:37;;;;;;;;;;;13.90;99.90;;;;;;5157999;27;19919;-72
2022/07/06 03:22:04;;;;;;;;;;;13.90;99.90;;;;;;5158621;27;20289;-72
2022/07/06 03:24:30;;;;;;;;;;;13.90;99.90;;;;;;5122598;27;19919;-72
2022/07/06 03:26:57;;;;;;;;;;;13.80;99.90;;;;;;5140575;27;19920;-72
2022/07/06 03:29:25;;;;;;;;;;;13.80;99.90;;;;;;5157733;27;19926;-72
2022/07/06 03:31:52;;;;;;;;;;;13.80;99.90;;;;;;5157652;27;19941;-72
2022/07/06 03:34:19;;;;;;;;;;;13.70;99.90;;;;;;5157778;27;19958;-72
2022/07/06 03:36:45;;;;;;;;;;;13.70;99.90;;;;;;5122227;27;20381;-72
2022/07/06 03:39:12;;;;;;;;;;;13.70;99.90;;;;;;5158094;27;20415;-72
2022/07/06 03:41:39;;;;;;;;;;;13.60;99.90;;;;;;5139716;27;19942;-72
2022/07/06 03:44:06;;;;;;;;;;;13.60;99.90;;;;;;5140139;27;19991;-72
2022/07/06 03:46:33;;;;;;;;;;;13.60;99.90;;;;;;5157537;27;19926;-72
2022/07/06 03:48:59;;;;;;;;;;;13.50;99.90;;;;;;5139269;27;19918;-72
2022/07/06 03:51:26;;;;;;;;;;;13.50;99.90;;;;;;5157520;27;19933;-72
2022/07/06 03:53:53;;;;;;;;;;;13.40;99.90;;;;;;5139226;27;19981;-72
2022/07/06 03:56:29;;;;;;;;;;;13.40;99.90;;;;;;5157539;27;19919;-72
2022/07/06 03:58:56;;;;;;;;;;;13.40;99.90;;;;;;5140885;27;20359;-73
2022/07/06 04:01:22;;;;;;;;;;;13.40;99.90;;;;;;5157565;27;19942;-73
2022/07/06 04:03:49;;;;;;;;;;;13.30;99.90;;;;;;5122027;27;19919;-72
2022/07/06 04:06:16;;;;;;;;;;;13.30;99.90;;;;;;5157540;27;19926;-72
2022/07/06 04:08:43;;;;;;;;;;;13.30;99.90;;;;;;5121676;27;20369;-72
2022/07/06 04:11:10;;;;;;;;;;;13.30;99.90;;;;;;5157949;27;19919;-72
2022/07/06 04:13:38;;;;;;;;;;;13.40;99.90;;;;;;5156907;27;19927;-72
2022/07/06 04:16:06;;;;;;;;;;;13.30;99.90;;;;;;5156989;27;20021;-72
2022/07/06 04:18:33;;;;;;;;;;;13.40;99.90;;;;;;5138576;27;19919;-73
2022/07/06 04:20:59;;;;;;;;;;;13.50;99.90;;;;;;5139515;27;20323;-72
2022/07/06 04:23:26;;;;;;;;;;;13.50;99.90;;;;;;5138279;27;19933;-73
2022/07/06 04:25:53;;;;;;;;;;;13.60;99.90;;;;;;5156824;27;19919;-72
2022/07/06 04:28:20;;;;;;;;;;;13.70;99.90;;;;;;5156759;27;19919;-72
2022/07/06 04:30:47;;;;;;;;;;;13.80;99.90;;;;;;5156568;27;19934;-73
2022/07/06 04:33:14;;;;;;;;;;;14.00;99.90;;;;;;5157033;27;20255;-72
2022/07/06 04:35:41;;;;;;;;;;;14.10;99.90;;;;;;5138467;27;19923;-73
2022/07/06 04:38:07;;;;;;;;;;;14.20;99.90;;;;;;5139131;27;19919;-73
2022/07/06 04:40:34;;;;;;;;;;;14.30;99.90;;;;;;5157240;27;19919;-72
2022/07/06 04:43:01;;;;;;;;;;;14.40;99.90;;;;;;5156840;27;19919;-72
2022/07/06 04:45:28;;;;;;;;;;;14.50;99.90;;;;;;5121164;27;19919;-73
2022/07/06 04:47:55;;;;;;;;;;;14.60;99.90;;;;;;5138277;27;19923;-73
2022/07/06 04:50:21;;;;;;;;;;;14.60;99.90;;;;;;5121076;27;19926;-73
2022/07/06 04:52:48;;;;;;;;;;;14.70;99.90;;;;;;5156132;27;19919;-73
2022/07/06 04:55:15;;;;;;;;;;;14.80;99.90;;;;;;5156572;27;19923;-73
2022/07/06 04:57:42;;;;;;;;;;;14.90;99.90;;;;;;5157326;27;19919;-73
2022/07/06 05:00:09;;;;;;;;;;;15.10;99.90;;;;;;5156066;27;19926;-73
2022/07/06 05:02:36;;;;;;;;;;;15.20;99.90;;;;;;5138098;27;19972;-73
2022/07/06 05:05:03;;;;;;;;;;;15.20;99.90;;;;;;5156030;27;19964;-74
2022/07/06 05:07:33;;;;;;;;;;;15.30;99.90;;;;;;5156090;27;19926;-74
2022/07/06 05:10:00;;;;;;;;;;;15.30;99.90;;;;;;5156302;27;20393;-74
2022/07/06 05:12:26;;;;;;;;;;;15.40;99.90;;;;;;5138662;27;19929;-74
2022/07/06 05:14:53;;;;;;;;;;;15.40;99.90;;;;;;5156252;27;19926;-74
2022/07/06 05:17:20;;;;;;;;;;;15.40;99.90;;;;;;5155814;27;19919;-74
2022/07/06 05:19:54;;;;;;;;;;;15.50;99.90;;;;;;5156245;27;19923;-74
2022/07/06 05:22:21;;;;;;;;;;;15.50;99.90;;;;;;5156843;27;19919;-74
2022/07/06 05:24:48;;;;;;;;;;;15.50;99.90;;;;;;5155606;27;19919;-74
2022/07/06 05:27:16;;;;;;;;;;;15.60;99.90;;;;;;5156423;27;19919;-74
2022/07/06 05:29:43;;;;;;;;;;;15.50;99.90;;;;;;5120641;27;19919;-74
2022/07/06 05:32:09;;;;;;;;;;;15.60;99.90;;;;;;5156381;27;20370;-74
2022/07/06 05:34:37;;;;;;;;;;;15.70;99.90;;;;;;5155825;27;19925;-74
2022/07/06 05:37:04;;;;;;;;;;;15.70;99.90;;;;;;5155828;27;19926;-74
2022/07/06 05:39:31;;;;;;;;;;;15.80;99.90;;;;;;5155851;27;19919;-74
2022/07/06 05:41:58;;;;;;;;;;;15.80;99.90;;;;;;5137899;27;20239;-74
2022/07/06 05:44:25;;;;;;;;;;;15.90;99.90;;;;;;5137345;27;19922;-74
2022/07/06 05:50:11;;;;;;;;;;;15.90;99.90;;;;;;5155801;27;19919;-74
2022/07/06 05:52:26;;;;;;;;;;;16.20;99.90;;;;;;5155671;27;20374;-74
2022/07/06 05:54:53;;;;;;;;;;;16.20;99.90;;;;;;5155649;27;20239;-74
2022/07/06 05:57:19;;;;;;;;;;;16.30;99.90;;;;;;5155060;27;19974;-74
2022/07/06 05:59:46;;;;;;;;;;;16.30;99.90;;;;;;5155941;27;19919;-74
2022/07/06 06:02:13;;;;;;;;;;;16.30;99.90;;;;;;5136760;27;20014;-74
2022/07/06 06:04:40;;;;;;;;;;;16.40;99.90;;;;;;5136766;27;20379;-74
2022/07/06 06:07:07;;;;;;;;;;;16.50;99.90;;;;;;5155513;27;20262;-74
2022/07/06 06:09:33;;;;;;;;;;;16.60;99.90;;;;;;5155443;27;20274;-74
2022/07/06 06:12:00;;;;;;;;;;;16.70;99.90;;;;;;5155937;27;19926;-74
2022/07/06 06:14:27;;;;;;;;;;;16.80;99.90;;;;;;5136653;27;19919;-74
2022/07/06 06:16:56;;;;;;;;;;;16.90;99.90;;;;;;5156127;27;19925;-74
2022/07/06 06:19:23;;;;;;;;;;;17.10;99.90;;;;;;5154957;27;20415;-74
2022/07/06 06:21:51;;;;;;;;;;;17.30;99.90;;;;;;5155880;27;19925;-75
2022/07/06 06:24:18;;;;;;;;;;;17.40;99.90;;;;;;5136612;27;19919;-73
2022/07/06 06:26:45;;;;;;;;;;;17.50;99.90;;;;;;5155970;27;19919;-73
2022/07/06 06:29:12;;;;;;;;;;;17.60;99.90;;;;;;5154822;27;19927;-73
2022/07/06 06:31:38;;;;;;;;;;;17.60;99.90;;;;;;5155206;27;19919;-74
2022/07/06 06:34:07;;;;;;;;;;;17.60;99.90;;;;;;5154895;27;19933;-74
2022/07/06 06:36:34;;;;;;;;;;;17.70;99.90;;;;;;5155700;27;19926;-74
2022/07/06 06:39:02;;;;;;;;;;;17.70;99.90;;;;;;5155085;27;19918;-74
2022/07/06 06:41:29;;;;;;;;;;;17.70;99.90;;;;;;5137344;27;19923;-74
2022/07/06 06:43:55;;;;;;;;;;;17.70;99.90;;;;;;5155873;27;19946;-73
2022/07/06 06:46:22;;;;;;;;;;;17.80;99.90;;;;;;5154846;27;19925;-74
2022/07/06 06:48:49;;;;;;;;;;;17.80;99.90;;;;;;5157659;27;20013;-73
2022/07/06 06:51:16;;;;;;;;;;;17.90;99.90;;;;;;5158552;27;19974;-74
2022/07/06 06:53:43;;;;;;;;;;;18.00;99.90;;;;;;5158680;27;19920;-73
2022/07/06 06:56:10;;;;;;;;;;;18.10;99.90;;;;;;5158944;27;19926;-73
2022/07/06 06:58:36;;;;;;;;;;;18.10;99.90;;;;;;5158538;27;19919;-73
2022/07/06 07:01:23;;;;;;;;;;;18.20;99.90;;;;;;5158763;27;19964;-74
2022/07/06 07:03:50;;;;;;;;;;;18.20;99.90;;;;;;5159254;27;19919;-74
2022/07/06 07:06:17;;;;;;;;;;;18.20;99.90;;;;;;5158955;27;19919;-74
2022/07/06 07:08:44;;;;;;;;;;;18.20;99.90;;;;;;5158594;27;19925;-73
2022/07/06 07:11:11;;;;;;;;;;;18.30;99.90;;;;;;5158570;27;19919;-74
2022/07/06 07:13:37;;;;;;;;;;;18.30;99.90;;;;;;5140182;27;19919;-73
2022/07/06 07:16:04;;;;;;;;;;;18.30;99.90;;;;;;5159361;27;20232;-73
2022/07/06 07:18:31;;;;;;;;;;;18.30;99.90;;;;;;5158379;27;19926;-73
2022/07/06 07:20:59;;;;;;;;;;;18.40;99.90;;;;;;5140203;27;19919;-74
2022/07/06 07:23:26;;;;;;;;;;;18.40;99.90;;;;;;5157918;27;19929;-74
2022/07/06 07:25:53;;;;;;;;;;;18.50;99.90;;;;;;5158357;27;19964;-75
2022/07/06 07:28:19;;;;;;;;;;;18.60;99.90;;;;;;5158027;27;19923;-74
2022/07/06 07:30:47;;;;;;;;;;;18.80;99.90;;;;;;5158143;27;20074;-71
2022/07/06 07:33:14;;;;;;;;;;;19.00;99.90;;;;;;5157793;27;19944;-71
2022/07/06 07:35:40;;;;;;;;;;;19.20;99.90;;;;;;5139850;27;20269;-72
2022/07/06 07:38:07;;;;;;;;;;;19.40;99.90;;;;;;5158636;27;19919;-71
2022/07/06 07:40:35;;;;;;;;;;;19.40;99.90;;;;;;5158588;27;19919;-70
2022/07/06 07:43:02;;;;;;;;;;;19.60;99.90;;;;;;5158419;27;19919;-71
2022/07/06 07:45:29;;;;;;;;;;;19.70;99.90;;;;;;5157552;27;20372;-72
2022/07/06 07:47:56;;;;;;;;;;;19.80;99.90;;;;;;5158435;27;19968;-72
2022/07/06 07:50:23;;;;;;;;;;;20.10;99.90;;;;;;5157901;27;19930;-72
2022/07/06 07:52:49;;;;;;;;;;;20.50;99.90;;;;;;5140195;27;19919;-72
2022/07/06 07:55:16;;;;;;;;;;;20.70;99.90;;;;;;5138943;27;19923;-72
2022/07/06 07:58:04;;;;;;;;;;;20.60;99.90;;;;;;5156785;27;20335;-73
2022/07/06 08:00:30;;;;;;;;;;;20.60;99.90;;;;;;5158286;27;19919;-73
2022/07/06 08:02:57;;;;;;;;;;;20.60;99.90;;;;;;5157327;27;19925;-73
2022/07/06 08:05:24;;;;;;;;;;;20.60;99.90;;;;;;5157471;27;19919;-73
2022/07/06 08:07:51;;;;;;;;;;;20.70;99.90;;;;;;5157408;27;19920;-73
2022/07/06 08:10:18;;;;;;;;;;;20.70;99.90;;;;;;5157374;27;19919;-73
2022/07/06 08:12:45;;;;;;;;;;;20.60;99.90;;;;;;5157064;27;19926;-73
2022/07/06 08:15:12;;;;;;;;;;;20.60;99.90;;;;;;5156890;27;19919;-73
2022/07/06 08:17:39;;;;;;;;;;;20.60;99.90;;;;;;5156784;27;20267;-73
2022/07/06 08:20:06;;;;;;;;;;;20.60;99.90;;;;;;5156854;27;19948;-73
2022/07/06 08:22:35;;;;;;;;;;;20.50;99.90;;;;;;5138688;27;19919;-69
2022/07/06 08:25:02;;;;;;;;;;;20.50;99.90;;;;;;5121421;27;19919;-68
2022/07/06 08:27:29;;;;;;;;;;;20.50;99.90;;;;;;5138693;27;19919;-65
2022/07/06 08:29:55;;;;;;;;;;;20.50;99.90;;;;;;5156599;27;20350;-78
2022/07/06 08:32:22;;;;;;;;;;;20.40;99.90;;;;;;5157082;27;19919;-73
2022/07/06 08:35:09;;;;;;;;;;;20.30;99.90;;;;;;5157722;27;19925;-71
2022/07/06 08:37:36;;;;;;;;;;;20.40;99.90;;;;;;5157556;27;19976;-73
2022/07/06 08:40:04;;;;;;;;;;;20.60;99.90;;;;;;5139010;27;19926;-72
2022/07/06 08:42:31;;;;;;;;;;;20.80;99.90;;;;;;5157159;27;19923;-73
2022/07/06 08:44:58;;;;;;;;;;;21.10;99.90;;;;;;5156218;27;19933;-74
2022/07/06 08:47:28;;;;;;;;;;;21.30;99.90;;;;;;5156313;27;19970;-73
2022/07/06 08:49:56;;;;;;;;;;;21.30;99.90;;;;;;5138110;27;20254;-73
2022/07/06 08:52:22;;;;;;;;;;;21.40;99.90;;;;;;5121094;27;19926;-72
2022/07/06 08:54:49;;;;;;;;;;;21.50;99.90;;;;;;5137815;27;19971;-74
2022/07/06 08:57:16;;;;;;;;;;;21.60;99.90;;;;;;5120719;27;19923;-72
2022/07/06 08:59:43;;;;;;;;;;;21.80;99.90;;;;;;5156010;27;19926;-71
2022/07/06 09:02:10;;;;;;;;;;;21.70;99.90;;;;;;5137669;27;19926;-71
2022/07/06 09:04:37;;;;;;;;;;;21.80;99.90;;;;;;5156659;27;20261;-73
2022/07/06 09:07:04;;;;;;;;;;;21.90;99.90;;;;;;5156365;27;20247;-73
2022/07/06 09:09:31;;;;;;;;;;;22.00;99.90;;;;;;5137433;27;19919;-73
2022/07/06 09:12:00;;;;;;;;;;;22.10;99.90;;;;;;5137153;27;20047;-73
2022/07/06 09:14:30;;;;;;;;;;;22.20;99.90;;;;;;5121632;27;19971;-73
2022/07/06 09:17:06;;;;;;;;;;;22.20;99.90;;;;;;5156623;27;19930;-73
2022/07/06 09:19:40;;;;;;;;;;;22.20;99.90;;;;;;5139897;27;20010;-73
2022/07/06 09:22:06;;;;;;;;;;;22.20;99.90;;;;;;5155729;27;20372;-71
2022/07/06 09:24:33;;;;;;;;;;;22.40;99.90;;;;;;5155644;27;19919;-69
2022/07/06 09:27:00;;;;;;;;;;;22.50;99.90;;;;;;5137514;27;19925;-83
2022/07/06 09:29:28;;;;;;;;;;;22.40;99.90;;;;;;5155762;27;19919;-70
2022/07/06 09:32:02;;;;;;;;;;;22.30;99.90;;;;;;5156465;27;19956;-70
2022/07/06 09:34:42;;;;;;;;;;;22.30;99.90;;;;;;5137243;27;19962;-71
2022/07/06 09:37:09;;;;;;;;;;;22.30;99.90;;;;;;5138212;27;20262;-71
2022/07/06 09:39:36;;;;;;;;;;;22.30;99.90;;;;;;5138217;27;19919;-70
2022/07/06 09:42:09;;;;;;;;;;;22.40;99.90;;;;;;5155470;27;19919;-70
2022/07/06 09:44:36;;;;;;;;;;;22.40;99.90;;;;;;5156415;27;20250;-70
2022/07/06 09:47:04;;;;;;;;;;;22.40;99.90;;;;;;5155674;27;19925;-70
2022/07/06 09:49:31;;;;;;;;;;;22.50;99.90;;;;;;5155122;27;20369;-71
2022/07/06 09:51:58;;;;;;;;;;;22.70;99.90;;;;;;5155334;27;19929;-70
2022/07/06 09:54:25;;;;;;;;;;;22.70;99.90;;;;;;5155455;27;19945;-70
2022/07/06 09:56:52;;;;;;;;;;;22.80;99.90;;;;;;5136949;27;19926;-70
2022/07/06 09:59:21;;;;;;;;;;;22.80;99.90;;;;;;5136981;27;19919;-69
2022/07/06 10:01:50;;;;;;;;;;;22.90;99.90;;;;;;5155153;27;19919;-70
2022/07/06 10:04:19;;;;;;;;;;;22.90;99.90;;;;;;5155115;27;20354;-69
2022/07/06 10:06:47;;;;;;;;;;;23.00;99.90;;;;;;5137481;27;19923;-69
2022/07/06 10:09:14;;;;;;;;;;;22.90;99.90;;;;;;5156228;27;19919;-70
2022/07/06 10:11:42;;;;;;;;;;;23.00;99.90;;;;;;5137609;27;20070;-70
2022/07/06 10:14:09;;;;;;;;;;;23.10;99.90;;;;;;5137574;27;19919;-70
2022/07/06 10:16:37;;;;;;;;;;;23.20;99.90;;;;;;5155081;27;20247;-70
2022/07/06 10:19:07;;;;;;;;;;;23.10;99.90;;;;;;5154910;27;19926;-70
2022/07/06 10:21:38;;;;;;;;;;;23.20;99.90;;;;;;5137944;27;19919;-71
2022/07/06 10:24:05;;;;;;;;;;;23.30;99.90;;;;;;5159533;27;19994;-70
2022/07/06 10:26:33;;;;;;;;;;;23.30;99.90;;;;;;5159143;27;19919;-70
2022/07/06 10:29:00;;;;;;;;;;;23.40;99.90;;;;;;5159392;27;19972;-70
2022/07/06 10:31:28;;;;;;;;;;;23.50;99.90;;;;;;5140586;27;19934;-70
2022/07/06 10:34:01;;;;;;;;;;;23.50;99.90;;;;;;5159337;27;19919;-70
2022/07/06 10:36:28;;;;;;;;;;;23.60;99.90;;;;;;5140908;27;20268;-70
2022/07/06 10:38:55;;;;;;;;;;;24.00;99.90;;;;;;5158890;27;19923;-70
2022/07/06 10:41:32;;;;;;;;;;;24.30;99.90;;;;;;5140851;27;20293;-71
2022/07/06 10:44:14;;;;;;;;;;;24.40;99.90;;;;;;5140768;27;19919;-71
2022/07/06 10:46:40;;;;;;;;;;;24.40;98.90;;;;;;5140570;27;19919;-71
2022/07/06 10:49:16;;;;;;;;;;;24.30;98.90;;;;;;5158397;27;20010;-70
2022/07/06 10:52:03;;;;;;;;;;;24.30;99.20;;;;;;5158925;27;19972;-70
2022/07/06 10:54:31;;;;;;;;;;;24.30;98.60;;;;;;5140180;27;19919;-70
2022/07/06 10:56:58;;;;;;;;;;;24.30;99.00;;;;;;5140766;27;19968;-70
2022/07/06 10:59:24;;;;;;;;;;;24.20;99.30;;;;;;5140457;27;19919;-70
2022/07/06 11:02:10;;;;;;;;;;;24.00;98.60;;;;;;5140598;27;19919;-70
2022/07/06 11:04:38;;;;;;;;;;;23.90;99.20;;;;;;5140509;27;19923;-71
2022/07/06 11:07:10;;;;;;;;;;;23.70;99.30;;;;;;5140550;27;19955;-71
2022/07/06 11:09:38;;;;;;;;;;;23.60;99.90;;;;;;5140445;27;20253;-70
2022/07/06 11:12:11;;;;;;;;;;;23.70;99.70;;;;;;5158287;27;19919;-70
2022/07/06 11:14:38;;;;;;;;;;;23.80;99.90;;;;;;5140230;27;20017;-71
2022/07/06 11:17:05;;;;;;;;;;;23.80;99.60;;;;;;5139739;27;19925;-71
2022/07/06 11:19:32;;;;;;;;;;;24.00;98.90;;;;;;5139655;27;19920;-71
2022/07/06 11:22:05;;;;;;;;;;;24.10;97.80;;;;;;5157994;27;19927;-70
2022/07/06 11:24:33;;;;;;;;;;;24.20;98.00;;;;;;5139697;27;19919;-70
2022/07/06 11:27:00;;;;;;;;;;;24.20;97.60;;;;;;5139717;27;19926;-70
2022/07/06 11:29:27;;;;;;;;;;;24.20;97.60;;;;;;5139264;27;19922;-71
2022/07/06 11:31:54;;;;;;;;;;;24.10;97.60;;;;;;5140002;27;19923;-70
2022/07/06 11:34:25;;;;;;;;;;;24.20;97.10;;;;;;5157785;27;19919;-70
2022/07/06 11:36:59;;;;;;;;;;;24.30;97.50;;;;;;5139493;27;20021;-70
2022/07/06 11:39:26;;;;;;;;;;;24.60;98.00;;;;;;5139488;27;19930;-70
2022/07/06 11:41:54;;;;;;;;;;;24.70;95.80;;;;;;5158052;27;20358;-70
2022/07/06 11:44:21;;;;;;;;;;;24.70;95.40;;;;;;5157620;27;19919;-71
2022/07/06 11:46:48;;;;;;;;;;;24.70;95.00;;;;;;5157908;27;19930;-70
2022/07/06 11:49:15;;;;;;;;;;;24.80;95.40;;;;;;5158112;27;19977;-70
2022/07/06 11:51:42;;;;;;;;;;;24.70;94.50;;;;;;5140246;27;19919;-71
2022/07/06 11:54:10;;;;;;;;;;;24.80;94.90;;;;;;5139145;27;19944;-69
2022/07/06 11:56:36;;;;;;;;;;;25.00;93.50;;;;;;5158585;27;19919;-70
2022/07/06 11:59:04;;;;;;;;;;;25.00;93.20;;;;;;5157274;27;19971;-69
2022/07/06 12:01:31;;;;;;;;;;;25.00;93.00;;;;;;5158169;27;19919;-69
2022/07/06 12:03:59;;;;;;;;;;;25.10;93.00;;;;;;5157608;27;19929;-70
2022/07/06 12:06:26;;;;;;;;;;;25.10;92.90;;;;;;5157281;27;20393;-71
2022/07/06 12:08:54;;;;;;;;;;;24.90;92.20;;;;;;5158006;27;19919;-70
2022/07/06 12:11:25;;;;;;;;;;;24.80;92.40;;;;;;5122365;27;19942;-70
2022/07/06 12:13:53;;;;;;;;;;;24.70;92.40;;;;;;5139120;27;20026;-70
2022/07/06 12:16:20;;;;;;;;;;;24.60;92.80;;;;;;5138786;27;20002;-70
2022/07/06 12:18:47;;;;;;;;;;;24.70;93.10;;;;;;5156944;27;19927;-70
2022/07/06 12:21:16;;;;;;;;;;;24.80;92.70;;;;;;5158152;27;20009;-70
2022/07/06 12:23:47;;;;;;;;;;;24.90;92.40;;;;;;5157233;27;19958;-70
2022/07/06 12:26:16;;;;;;;;;;;25.00;92.50;;;;;;5156903;27;19938;-70
2022/07/06 12:28:44;;;;;;;;;;;25.10;92.50;;;;;;5157134;27;19926;-70
2022/07/06 12:31:11;;;;;;;;;;;25.00;92.00;;;;;;5138454;27;19934;-70
2022/07/06 12:33:38;;;;;;;;;;;24.90;91.90;;;;;;5138752;27;20404;-71
2022/07/06 12:36:09;;;;;;;;;;;24.70;92.30;;;;;;5157649;27;19919;-71
2022/07/06 12:38:36;;;;;;;;;;;24.70;92.60;;;;;;5157887;27;19919;-70
2022/07/06 12:41:03;;;;;;;;;;;24.70;93.00;;;;;;5139520;27;20366;-71
2022/07/06 12:43:39;;;;;;;;;;;24.70;92.60;;;;;;5158161;27;19919;-70
2022/07/06 12:46:24;;;;;;;;;;;24.80;92.00;;;;;;5158442;27;19919;-70
2022/07/06 12:48:52;;;;;;;;;;;24.90;91.20;;;;;;5157312;27;19977;-70
2022/07/06 12:51:19;;;;;;;;;;;25.00;91.50;;;;;;5139159;27;19926;-70
2022/07/06 12:53:46;;;;;;;;;;;25.00;91.30;;;;;;5157621;27;19919;-70
2022/07/06 12:56:13;;;;;;;;;;;25.10;90.90;;;;;;5157370;27;19926;-70
2022/07/06 12:58:39;;;;;;;;;;;25.10;90.60;;;;;;5137997;27;19972;-70
2022/07/06 13:01:06;;;;;;;;;;;25.10;90.80;;;;;;5156113;27;19919;-70
2022/07/06 13:03:40;;;;;;;;;;;25.10;90.80;;;;;;5137843;27;20370;-70
2022/07/06 13:06:07;;;;;;;;;;;25.30;90.70;;;;;;5138646;27;19919;-70
2022/07/06 13:08:34;;;;;;;;;;;25.50;90.40;;;;;;5156917;27;19919;-71
2022/07/06 13:11:00;;;;;;;;;;;25.50;89.80;;;;;;5137888;27;19919;-63
2022/07/06 13:13:27;;;;;;;;;;;25.50;88.30;;;;;;5155963;27;19919;-63
2022/07/06 13:15:54;;;;;;;;;;;25.50;88.10;;;;;;5156108;27;19969;-63
2022/07/06 13:18:21;;;;;;;;;;;25.50;87.70;;;;;;5156664;27;20250;-63
2022/07/06 13:20:48;;;;;;;;;;;25.40;87.50;;;;;;5156876;27;20025;-63
2022/07/06 13:23:15;;;;;;;;;;;25.50;87.80;;;;;;5156089;27;19919;-63
2022/07/06 13:25:42;;;;;;;;;;;25.60;87.50;;;;;;5155802;27;19919;-63
2022/07/06 13:28:09;;;;;;;;;;;25.80;88.00;;;;;;5156462;27;19922;-69
2022/07/06 13:30:36;;;;;;;;;;;25.90;86.70;;;;;;5137242;27;19988;-69
2022/07/06 13:33:03;;;;;;;;;;;25.90;87.20;;;;;;5156375;27;20006;-69
2022/07/06 13:35:32;;;;;;;;;;;25.90;85.90;;;;;;5138458;27;19919;-68
2022/07/06 13:37:59;;;;;;;;;;;25.70;84.00;;;;;;5137115;27;19930;-68
2022/07/06 13:40:26;;;;;;;;;;;25.70;85.00;;;;;;5156227;27;19926;-69
2022/07/06 13:42:54;;;;;;;;;;;25.80;85.20;;;;;;5156292;27;19926;-69
2022/07/06 13:45:21;;;;;;;;;;;25.80;86.00;;;;;;5137199;27;19926;-69
2022/07/06 13:47:48;;;;;;;;;;;25.60;84.90;;;;;;5155691;27;20299;-70
2022/07/06 13:50:14;;;;;;;;;;;25.50;85.60;;;;;;5120229;27;19919;-69
2022/07/06 13:52:41;;;;;;;;;;;25.30;86.30;;;;;;5137264;27;19941;-69
2022/07/06 13:55:09;;;;;;;;;;;25.30;87.20;;;;;;5137227;27;19919;-69
2022/07/06 13:57:37;;;;;;;;;;;25.30;87.60;;;;;;5154783;27;20377;-69
2022/07/06 14:00:05;;;;;;;;;;;25.30;88.20;;;;;;5155468;27;19981;-69
2022/07/06 14:02:31;;;;;;;;;;;25.20;86.30;;;;;;5137351;27;19919;-65
2022/07/06 14:04:58;;;;;;;;;;;25.30;86.80;;;;;;5155462;27;19983;-69
2022/07/06 14:07:25;;;;;;;;;;;25.30;86.00;;;;;;5136741;27;19923;-68
2022/07/06 14:09:52;;;;;;;;;;;25.20;85.50;;;;;;5155128;27;19925;-68
2022/07/06 14:12:21;;;;;;;;;;;25.20;85.70;;;;;;5155124;27;19925;-68
2022/07/06 14:14:49;;;;;;;;;;;25.20;86.20;;;;;;5155365;27;19951;-68
2022/07/06 14:17:16;;;;;;;;;;;25.40;86.30;;;;;;5155015;27;19918;-68
2022/07/06 14:19:43;;;;;;;;;;;25.30;85.50;;;;;;5155287;27;20013;-68
2022/07/06 14:22:10;;;;;;;;;;;25.30;85.50;;;;;;5155011;27;19919;-67
2022/07/06 14:24:37;;;;;;;;;;;25.20;86.60;;;;;;5154921;27;19918;-68