Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:46;;;;;;;;;23.00;20.40;;;;;6.03;38.10;99958.44;6089925;28;96654;-67
2022/01/11 00:04:50;;;;;;;;;21.60;19.80;;;;;6.05;38.31;99961.78;6088011;28;98115;-67
2022/01/11 00:07:54;;;;;;;;;21.00;20.00;;;;;6.05;38.25;99967.13;6091155;28;97865;-68
2022/01/11 00:11:04;;;;;;;;;25.40;22.40;;;;;6.06;38.18;99969.63;6090921;28;99992;-68
2022/01/11 00:14:07;;;;;;;;;23.33;22.00;;;;;6.08;37.61;99964.13;6094053;28;96690;-67
2022/01/11 00:17:11;;;;;;;;;21.00;19.00;;;;;6.07;37.90;99967.78;6093808;28;96484;-67
2022/01/11 00:20:16;;;;;;;;;23.75;21.00;;;;;6.05;38.19;99970.66;6093480;28;96420;-67
2022/01/11 00:26:46;;;;;;;;;24.50;20.75;;;;;6.12;38.25;99969.97;6091961;28;97027;-68
2022/01/11 00:29:52;;;;;;;;;23.40;21.80;;;;;6.16;38.23;99982.84;6092960;28;96558;-67
2022/01/11 00:33:03;;;;;;;;;24.00;21.00;;;;;6.21;38.67;99987.72;6092734;28;97340;-67
2022/01/11 00:36:08;;;;;;;;;23.00;21.00;;;;;6.11;38.15;99976.34;6092397;28;97901;-67
2022/01/11 00:39:12;;;;;;;;;23.80;21.40;;;;;6.17;37.78;99991.72;6091960;28;96623;-67
2022/01/11 00:42:17;;;;;;;;;23.00;20.80;;;;;6.17;38.50;99984.53;6092179;28;97787;-67
2022/01/11 00:45:21;;;;;;;;;26.60;21.00;;;;;6.00;38.46;99964.13;6092620;28;96561;-67
2022/01/11 00:48:25;;;;;;;;;24.40;21.00;;;;;6.16;37.92;99988.22;6075670;28;96668;-67
2022/01/11 00:51:28;;;;;;;;;23.75;22.00;;;;;6.18;38.11;99993.41;6093275;28;97470;-68
2022/01/11 00:54:31;;;;;;;;;23.00;21.00;;;;;6.18;37.94;99988.06;6093044;28;97392;-68
2022/01/11 00:57:36;;;;;;;;;26.00;22.00;;;;;6.12;38.07;99989.53;6107412;28;97350;-68
2022/01/11 01:00:39;;;;;;;;;22.00;20.00;;;;;6.11;38.36;99987.88;6108134;28;97562;-68
2022/01/11 01:03:43;;;;;;;;;25.00;23.00;;;;;6.12;38.18;99989.53;6091444;28;96688;-68
2022/01/11 01:06:46;;;;;;;;;23.33;20.00;;;;;6.03;38.25;99996.75;6092237;28;97450;-68
2022/01/11 01:09:59;;;;;;;;;24.80;20.20;;;;;6.10;38.50;99986.22;6092298;28;97179;-68
2022/01/11 01:13:14;;;;;;;;;20.20;19.00;;;;;6.04;38.37;99985.03;6075502;28;96901;-67
2022/01/11 01:16:21;;;;;;;;;24.00;21.00;;;;;6.07;38.63;99987.38;6107732;28;96509;-69
2022/01/11 01:19:30;;;;;;;;;22.00;21.00;;;;;6.08;38.61;99993.56;6090539;28;96489;-68
2022/01/11 01:22:33;;;;;;;;;26.00;21.60;;;;;6.08;38.85;100002.44;6091662;28;97113;-69
2022/01/11 01:25:37;;;;;;;;;22.00;20.00;;;;;6.08;38.97;99983.69;6091942;28;98395;-68
2022/01/11 01:28:42;;;;;;;;;23.50;20.75;;;;;6.12;38.75;99994.91;6090733;28;97198;-69
2022/01/11 01:31:45;;;;;;;;;23.60;21.40;;;;;6.13;38.85;100001.94;6090620;28;97098;-68
2022/01/11 01:34:49;;;;;;;;;23.80;22.80;;;;;6.18;39.09;100004.97;6091185;28;96667;-68
2022/01/11 01:37:53;;;;;;;;;24.40;20.40;;;;;6.17;38.80;99997.91;6092439;28;96574;-68
2022/01/11 01:41:02;;;;;;;;;19.50;18.00;;;;;6.08;38.88;100002.44;6107489;28;96493;-68
2022/01/11 01:44:07;;;;;;;;;24.00;21.00;;;;;6.07;38.90;100011.47;6091047;28;97159;-68
2022/01/11 01:47:12;;;;;;;;;23.00;21.00;;;;;6.10;38.97;100010.31;6089587;28;96858;-68
2022/01/11 01:50:18;;;;;;;;;22.00;20.00;;;;;6.14;38.76;100013.50;6105053;28;97378;-68
2022/01/11 01:53:22;;;;;;;;;23.00;19.40;;;;;6.07;38.52;100008.78;6088739;28;97492;-68
2022/01/11 01:56:27;;;;;;;;;20.20;17.20;;;;;6.07;38.73;100008.78;6090216;28;96900;-68
2022/01/11 01:59:32;;;;;;;;;18.00;16.25;;;;;6.06;38.56;100015.13;6089596;28;97399;-69
2022/01/11 02:02:36;;;;;;;;;20.00;18.00;;;;;6.06;38.59;100015.13;6069912;28;96766;-68
2022/01/11 02:05:41;;;;;;;;;22.00;20.00;;;;;6.11;38.61;100022.69;6068147;28;97000;-68
2022/01/11 02:08:46;;;;;;;;;23.75;22.00;;;;;6.18;38.60;100022.84;6083410;28;97123;-68
2022/01/11 02:11:49;;;;;;;;;21.80;21.00;;;;;6.21;38.60;100027.88;6082994;28;96512;-68
2022/01/11 02:14:56;;;;;;;;;23.20;21.20;;;;;6.21;38.63;100022.50;6082665;28;97581;-68
2022/01/11 02:18:07;;;;;;;;;24.80;22.00;;;;;6.19;38.74;100017.34;6082518;28;97585;-68
2022/01/11 02:21:12;;;;;;;;;24.00;22.00;;;;;6.19;38.78;100027.22;6083719;28;97398;-67
2022/01/11 02:24:16;;;;;;;;;24.00;21.00;;;;;6.14;38.93;100024.19;6090311;28;96690;-67
2022/01/11 02:27:20;;;;;;;;;23.40;19.00;;;;;5.99;38.97;100019.50;6089999;28;97501;-67
2022/01/11 02:30:23;;;;;;;;;19.00;18.00;;;;;6.13;39.20;100031.38;6089095;28;99041;-67
2022/01/11 02:33:34;;;;;;;;;20.60;19.60;;;;;6.10;39.40;100029.06;6090017;28;97490;-68
2022/01/11 02:37:01;;;;;;;;;21.40;20.00;;;;;6.07;39.39;100035.56;6085780;28;97442;-67
2022/01/11 02:40:28;;;;;;;;;21.00;19.60;;;;;6.07;39.62;100040.91;6090724;28;96416;-67
2022/01/11 02:43:31;;;;;;;;;24.80;22.80;;;;;6.15;39.27;100041.94;6090129;28;97552;-67
2022/01/11 02:46:35;;;;;;;;;23.50;21.00;;;;;6.20;39.45;100037.78;6074166;28;98492;-68
2022/01/11 02:49:39;;;;;;;;;24.80;21.80;;;;;6.16;39.45;100032.91;6073699;28;98351;-67
2022/01/11 02:52:57;;;;;;;;;25.00;22.40;;;;;6.20;39.52;100039.59;6073514;28;98352;-67
2022/01/11 02:56:01;;;;;;;;;25.00;21.00;;;;;6.21;39.83;100043.94;6101126;28;97523;-67
2022/01/11 02:59:06;;;;;;;;;23.50;21.00;;;;;6.16;39.61;100043.63;6089702;28;96783;-68
2022/01/11 03:02:09;;;;;;;;;22.60;20.00;;;;;6.14;39.66;100043.78;6091014;28;97783;-67
2022/01/11 03:05:14;;;;;;;;;25.40;22.00;;;;;6.15;39.66;100047.31;6104440;28;97380;-68
2022/01/11 03:08:20;;;;;;;;;22.00;19.75;;;;;6.12;39.61;100047.63;6105122;28;96653;-68
2022/01/11 03:11:25;;;;;;;;;23.00;19.60;;;;;6.08;39.62;100052.47;6091432;28;97472;-68
2022/01/11 03:14:28;;;;;;;;;20.25;18.75;;;;;6.11;39.78;100059.34;6105178;28;96572;-68
2022/01/11 03:17:31;;;;;;;;;24.40;21.40;;;;;6.15;39.69;100058.84;6105822;28;97416;-67
2022/01/11 03:20:37;;;;;;;;;20.00;19.40;;;;;6.17;39.50;100069.38;6104954;28;97530;-67
2022/01/11 03:23:42;;;;;;;;;23.00;20.25;;;;;6.14;39.33;100067.03;6087004;28;97498;-68
2022/01/11 03:26:46;;;;;;;;;21.40;21.40;;;;;6.05;39.62;100076.91;6087926;28;97613;-68
2022/01/11 03:29:49;;;;;;;;;23.00;22.00;;;;;6.04;39.48;100081.41;6086744;28;97422;-67
2022/01/11 03:32:52;;;;;;;;;23.20;20.00;;;;;6.02;39.70;100075.38;6071518;28;97364;-68
2022/01/11 03:36:01;;;;;;;;;25.00;22.60;;;;;5.99;39.52;100075.72;6088754;28;97377;-67
2022/01/11 03:39:07;;;;;;;;;27.60;25.00;;;;;5.95;39.49;100081.56;6073305;28;97213;-67
2022/01/11 03:42:11;;;;;;;;;26.60;23.60;;;;;5.89;39.34;100088.41;6089530;28;97745;-67
2022/01/11 03:45:16;;;;;;;;;28.20;24.60;;;;;5.92;39.41;100082.72;6090305;28;97441;-67
2022/01/11 03:48:20;;;;;;;;;21.00;19.40;;;;;5.91;38.51;100082.88;6089115;28;97503;-67
2022/01/11 03:51:24;;;;;;;;;22.00;20.00;;;;;5.92;38.13;100093.41;6057341;28;96643;-67
2022/01/11 03:54:43;;;;;;;;;23.00;20.00;;;;;5.79;38.10;100093.00;6088627;28;96691;-67
2022/01/11 03:57:56;;;;;;;;;23.60;19.60;;;;;5.84;37.78;100103.22;6041717;28;96543;-67
2022/01/11 04:01:00;;;;;;;;;22.75;21.00;;;;;5.71;38.05;100103.69;6041312;28;97642;-68
2022/01/11 04:04:04;;;;;;;;;20.00;17.00;;;;;5.70;38.16;100112.72;6044017;28;97408;-67
2022/01/11 04:07:09;;;;;;;;;23.50;20.00;;;;;5.68;38.23;100112.03;6057248;28;96508;-67
2022/01/11 04:10:14;;;;;;;;;21.00;19.80;;;;;5.64;37.90;100113.34;6042304;28;96443;-68
2022/01/11 04:13:17;;;;;;;;;19.80;18.20;;;;;5.49;37.96;100112.25;6041154;28;96631;-67
2022/01/11 04:16:21;;;;;;;;;24.00;21.00;;;;;5.57;38.11;100112.31;6041185;28;96211;-67
2022/01/11 04:19:25;;;;;;;;;21.00;19.20;;;;;5.56;38.11;100116.00;6041121;28;96643;-68
2022/01/11 04:22:28;;;;;;;;;20.00;19.00;;;;;5.56;38.00;100113.31;6041256;28;97166;-67
2022/01/11 04:25:34;;;;;;;;;24.00;20.00;;;;;5.49;38.03;100115.78;6048340;28;96705;-68
2022/01/11 04:28:38;;;;;;;;;22.00;19.33;;;;;5.45;38.07;100113.59;6064719;28;97379;-68
2022/01/11 04:31:44;;;;;;;;;20.40;19.00;;;;;5.41;37.99;100113.06;6076033;28;97786;-67
2022/01/11 04:34:53;;;;;;;;;19.00;18.00;;;;;5.38;37.95;100117.88;6103835;28;97891;-67
2022/01/11 04:37:57;;;;;;;;;23.60;21.00;;;;;5.43;37.86;100116.41;6107240;28;97579;-67
2022/01/11 04:41:02;;;;;;;;;22.00;20.50;;;;;5.23;37.90;100096.22;6111861;28;97047;-68
2022/01/11 04:44:10;;;;;;;;;19.00;18.00;;;;;5.38;37.85;100123.22;6128348;28;97422;-67
2022/01/11 04:47:15;;;;;;;;;26.00;21.00;;;;;5.16;37.60;100130.81;6127006;28;97659;-67
2022/01/11 04:50:19;;;;;;;;;20.20;18.60;;;;;5.23;37.95;100139.84;6111834;28;97457;-67
2022/01/11 04:53:23;;;;;;;;;23.00;19.00;;;;;5.27;37.98;100137.72;6108758;28;97176;-67
2022/01/11 04:56:28;;;;;;;;;18.40;17.40;;;;;5.23;38.00;100142.53;6088342;28;96739;-68
2022/01/11 04:59:32;;;;;;;;;20.60;19.40;;;;;5.26;38.18;100151.25;6075969;28;96727;-67
2022/01/11 05:02:35;;;;;;;;;21.33;19.00;;;;;5.24;38.15;100154.06;6091103;28;97727;-67
2022/01/11 05:05:39;;;;;;;;;21.40;18.80;;;;;5.20;38.45;100158.91;6088643;28;99276;-67
2022/01/11 05:08:42;;;;;;;;;21.50;19.50;;;;;5.22;38.52;100156.06;6073738;28;99873;-68
2022/01/11 05:11:47;;;;;;;;;22.40;18.80;;;;;5.17;38.32;100151.19;6106076;28;96926;-68
2022/01/11 05:14:50;;;;;;;;;19.00;18.00;;;;;5.15;38.50;100153.19;6106111;28;96532;-68
2022/01/11 05:17:55;;;;;;;;;19.00;18.60;;;;;5.13;38.18;100152.47;6089889;28;97523;-67
2022/01/11 05:21:00;;;;;;;;;20.75;19.50;;;;;5.15;38.36;100150.50;6091228;28;97451;-67
2022/01/11 05:24:04;;;;;;;;;18.00;18.00;;;;;5.16;38.38;100151.34;6096043;28;99008;-67
2022/01/11 05:27:09;;;;;;;;;19.60;17.00;;;;;5.12;38.15;100158.84;6099460;28;96706;-67
2022/01/11 05:30:13;;;;;;;;;18.60;17.20;;;;;5.07;37.92;100171.00;6106705;28;97006;-67
2022/01/11 05:33:16;;;;;;;;;19.40;18.40;;;;;5.01;38.30;100176.94;6089811;28;97012;-67
2022/01/11 05:36:20;;;;;;;;;20.75;18.00;;;;;4.95;38.48;100178.41;6086986;28;96895;-67
2022/01/11 05:39:23;;;;;;;;;21.00;20.00;;;;;4.96;38.63;100195.28;6119857;28;97693;-67
2022/01/11 05:42:28;;;;;;;;;22.00;18.00;;;;;4.91;38.40;100202.94;6099823;28;96540;-66
2022/01/11 05:45:32;;;;;;;;;21.60;19.60;;;;;4.94;38.25;100194.59;6097961;28;97314;-67
2022/01/11 05:48:36;;;;;;;;;18.60;17.60;;;;;4.87;38.48;100193.53;6105167;28;97526;-67
2022/01/11 05:51:40;;;;;;;;;18.00;16.00;;;;;4.77;38.51;100194.47;6103408;28;96734;-67
2022/01/11 05:54:43;;;;;;;;;18.00;16.00;;;;;4.73;38.58;100203.78;6087650;28;97496;-66
2022/01/11 05:57:48;;;;;;;;;17.60;16.20;;;;;4.75;38.79;100200.94;6088403;28;96575;-67
2022/01/11 06:00:51;;;;;;;;;18.80;15.00;;;;;4.68;38.59;100215.91;6102067;28;98399;-67
2022/01/11 06:03:55;;;;;;;;;19.60;17.00;;;;;4.66;38.78;100217.88;6067644;28;97081;-67
2022/01/11 06:06:58;;;;;;;;;19.00;17.00;;;;;4.57;38.89;100221.47;6066161;28;97266;-67
2022/01/11 06:10:02;;;;;;;;;17.00;15.00;;;;;4.56;39.33;100227.78;6068340;28;97377;-67
2022/01/11 06:13:08;;;;;;;;;17.00;16.00;;;;;4.49;39.13;100232.91;6071255;28;97183;-67
2022/01/11 06:16:12;;;;;;;;;18.20;16.00;;;;;4.46;39.46;100229.66;6088924;28;96728;-68
2022/01/11 06:19:16;;;;;;;;;16.60;14.60;;;;;4.38;39.74;100232.25;6087671;28;97407;-67
2022/01/11 06:22:28;;;;;;;;;18.00;15.75;;;;;4.42;39.41;100244.31;6087425;28;96652;-66
2022/01/11 06:25:34;;;;;;;;;17.00;14.60;;;;;4.32;39.79;100241.72;6097552;28;96920;-66
2022/01/11 06:28:40;;;;;;;;;18.00;16.00;;;;;4.30;39.96;100249.84;6081505;28;99447;-66
2022/01/11 06:31:43;;;;;;;;;17.80;16.00;;;;;4.28;39.84;100257.19;6098728;28;96429;-66
2022/01/11 06:34:46;;;;;;;;;14.80;14.20;;;;;4.27;40.27;100265.34;6068042;28;97184;-66
2022/01/11 06:37:52;;;;;;;;;19.00;16.25;;;;;4.24;40.01;100271.81;6078340;28;96659;-66
2022/01/11 06:40:56;;;;;;;;;16.00;14.67;;;;;4.25;40.24;100265.47;6087637;28;97523;-67
2022/01/11 06:44:03;;;;;;;;;17.00;16.60;;;;;4.34;40.14;100269.09;6073563;28;97421;-66
2022/01/11 06:47:07;;;;;;;;;19.75;17.75;;;;;4.45;39.91;100276.91;6073458;28;98378;-66
2022/01/11 06:50:12;;;;;;;;;19.40;17.00;;;;;4.53;40.46;100273.50;6078040;28;100184;-64
2022/01/11 06:53:16;;;;;;;;;20.25;17.00;;;;;4.59;39.80;100275.59;6081043;28;96865;-66
2022/01/11 06:56:24;;;;;;;;;21.00;17.00;;;;;4.67;39.76;100289.88;6061262;28;97964;-66
2022/01/11 06:59:37;;;;;;;;;20.00;16.75;;;;;4.77;39.78;100293.31;6072495;28;98873;-67
2022/01/11 07:02:42;;;;;;;;;22.40;21.00;;;;;4.73;39.71;100289.28;6073206;28;97068;-67
2022/01/11 07:06:08;;;;;;;;;20.00;17.40;;;;;4.86;39.45;100298.75;6090611;28;96580;-67
2022/01/11 07:09:11;;;;;;;;;22.00;18.00;;;;;4.92;39.59;100307.00;6089335;28;96719;-67
2022/01/11 07:12:15;;;;;;;;;20.00;18.00;;;;;4.93;39.57;100319.38;6088961;28;97084;-66
2022/01/11 07:15:20;;;;;;;;;19.80;18.00;;;;;5.00;39.64;100327.63;6089777;28;98228;-67
2022/01/11 07:18:25;;;;;;;;;22.00;20.00;;;;;5.07;39.29;100326.03;6073327;28;97794;-65
2022/01/11 07:21:47;;;;;;;;;22.20;19.00;;;;;5.15;39.28;100329.63;6089579;28;96615;-66
2022/01/11 07:24:51;;;;;;;;;22.40;21.00;;;;;5.18;39.46;100331.97;6105566;28;96291;-68
2022/01/11 07:27:56;;;;;;;;;19.50;19.00;;;;;5.23;39.18;100327.03;6105501;28;97649;-68
2022/01/11 07:31:00;;;;;;;;;22.75;20.00;;;;;5.30;39.02;100335.28;6088477;28;98224;-67
2022/01/11 07:34:07;;;;;;;;;21.40;20.00;;;;;5.40;39.06;100335.19;6088943;28;97248;-67
2022/01/11 07:37:11;;;;;;;;;19.00;17.00;;;;;5.31;39.18;100336.13;6087892;28;97409;-65
2022/01/11 07:40:18;;;;;;;;;20.75;16.75;;;;;5.31;39.24;100336.13;6072064;28;98568;-64
2022/01/11 07:43:23;;;;;;;;;21.20;19.20;;;;;5.36;39.17;100339.19;6088319;28;96496;-66
2022/01/11 07:46:34;;;;;;;;;22.60;21.00;;;;;5.45;39.33;100344.47;6103613;28;97160;-66
2022/01/11 07:49:41;;;;;;;;;21.20;19.00;;;;;5.54;38.98;100340.84;6088814;28;96724;-65
2022/01/11 07:52:44;;;;;;;;;22.00;20.00;;;;;5.56;38.98;100338.88;6104033;28;96723;-66
2022/01/11 07:55:48;;;;;;;;;21.50;20.00;;;;;5.53;38.94;100341.00;6070668;28;96719;-67
2022/01/11 07:58:54;;;;;;;;;24.00;20.00;;;;;5.56;39.34;100346.91;6072324;28;97697;-66
2022/01/11 08:02:03;;;;;;;;;22.75;20.00;;;;;5.57;38.92;100331.69;6104997;28;96556;-64
2022/01/11 08:05:09;;;;;;;;;22.00;19.60;;;;;5.74;38.97;100348.72;6103045;28;97398;-65
2022/01/11 08:08:15;;;;;;;;;18.00;17.20;;;;;5.69;38.71;100351.84;6104018;28;97605;-68
2022/01/11 08:11:18;;;;;;;;;19.00;17.40;;;;;5.73;38.92;100353.22;6089155;28;97551;-66
2022/01/11 08:14:22;;;;;;;;;21.67;19.00;;;;;5.81;38.89;100350.63;6071526;28;98493;-66
2022/01/11 08:17:28;;;;;;;;;24.00;20.00;;;;;5.90;38.67;100351.53;6103685;28;97466;-67
2022/01/11 08:20:32;;;;;;;;;19.00;18.00;;;;;5.91;38.47;100351.38;6071473;28;99426;-66
2022/01/11 08:23:37;;;;;;;;;23.00;20.00;;;;;5.91;38.87;100339.84;6088439;28;98650;-64
2022/01/11 08:26:41;;;;;;;;;21.20;19.00;;;;;5.93;38.37;100352.06;6103682;28;96556;-67
2022/01/11 08:29:44;;;;;;;;;21.60;20.20;;;;;5.91;38.51;100355.91;6107500;28;96803;-64
2022/01/11 08:32:49;;;;;;;;;23.00;18.50;;;;;5.95;38.48;100359.94;6092029;28;96979;-67
2022/01/11 08:35:53;;;;;;;;;25.00;22.00;;;;;6.02;38.44;100361.84;6091915;28;98201;-65
2022/01/11 08:38:59;;;;;;;;;23.60;21.60;;;;;5.95;38.34;100358.13;6108381;28;97450;-66
2022/01/11 08:42:02;;;;;;;;;23.00;20.00;;;;;6.07;38.50;100359.53;6108461;28;96831;-65
2022/01/11 08:45:07;;;;;;;;;20.00;18.60;;;;;6.00;38.34;100361.16;6092242;28;97420;-66
2022/01/11 08:48:16;;;;;;;;;23.00;20.40;;;;;6.00;38.46;100365.69;6108408;28;96445;-67
2022/01/11 08:51:36;;;;;;;;;23.00;21.00;;;;;6.18;38.46;100369.13;6092349;28;97609;-66
2022/01/11 08:54:41;;;;;;;;;24.00;22.00;;;;;6.26;37.97;100371.03;6091840;28;96459;-65
2022/01/11 08:57:45;;;;;;;;;24.60;23.60;;;;;6.19;38.03;100372.66;6092722;28;97427;-65
2022/01/11 09:00:53;;;;;;;;;22.00;19.40;;;;;5.64;38.18;100288.09;6092307;28;96495;-65
2022/01/11 09:03:59;;;;;;;;;25.00;23.00;;;;;6.17;38.23;100367.47;6092036;28;96569;-66
2022/01/11 09:07:04;;;;;;;;;25.00;21.00;;;;;6.24;38.13;100371.19;6084584;28;96919;-66
2022/01/11 09:10:08;;;;;;;;;24.40;22.40;;;;;6.33;38.17;100364.03;6101215;28;97426;-67
2022/01/11 09:13:11;;;;;;;;;23.20;19.60;;;;;6.47;37.77;100368.81;6090232;28;98404;-66
2022/01/11 09:16:17;;;;;;;;;23.40;21.40;;;;;6.58;37.34;100368.53;6091914;28;98314;-65
2022/01/11 09:19:24;;;;;;;;;21.25;18.25;;;;;6.69;37.21;100370.94;6091464;28;96758;-67
2022/01/11 09:22:28;;;;;;;;;21.40;19.40;;;;;6.78;36.83;100372.66;6091852;28;96585;-66
2022/01/11 09:25:31;;;;;;;;;22.00;18.60;;;;;6.82;36.79;100374.00;6090824;28;99494;-66
2022/01/11 09:28:40;;;;;;;;;21.75;19.25;;;;;6.90;36.97;100370.50;6092000;28;97416;-67
2022/01/11 09:31:44;;;;;;;;;20.50;18.50;;;;;6.90;36.95;100374.03;6106394;28;96743;-66
2022/01/11 09:34:48;;;;;;;;;22.00;19.40;;;;;7.02;36.65;100373.75;6091825;28;97613;-67
2022/01/11 09:37:58;;;;;;;;;24.20;21.00;;;;;7.09;36.58;100377.44;6090954;28;97460;-69
2022/01/11 09:41:04;;;;;;;;;21.25;19.00;;;;;7.17;36.57;100381.00;6092368;28;97601;-65
2022/01/11 09:44:12;;;;;;;;;18.60;17.00;;;;;7.17;35.97;100377.47;6107754;28;96601;-67
2022/01/11 09:47:17;;;;;;;;;21.25;17.25;;;;;7.11;35.82;100378.13;6090845;28;96956;-64
2022/01/11 09:50:25;;;;;;;;;20.20;18.80;;;;;7.08;36.39;100365.06;6091565;28;96423;-65
2022/01/11 09:53:37;;;;;;;;;17.00;17.00;;;;;7.03;35.97;100370.06;6073855;28;97988;-67
2022/01/11 09:56:44;;;;;;;;;13.20;13.20;;;;;7.05;35.60;100362.69;6091156;28;96820;-66
2022/01/11 09:59:51;;;;;;;;;21.00;17.00;;;;;7.73;35.09;100358.75;6075222;28;96663;-65
2022/01/11 10:03:27;;;;;;;;;21.00;19.00;;;;;7.81;35.17;100366.84;6092750;28;96510;-67
2022/01/11 10:06:52;;;;;;;;;22.50;18.50;;;;;8.02;34.97;100371.69;6091058;28;97538;-65
2022/01/11 10:09:55;;;;;;;;;21.80;19.00;;;;;8.18;34.87;100377.03;6107363;28;98124;-66
2022/01/11 10:13:03;;;;;;;;;21.00;19.00;;;;;8.36;34.12;100378.72;6089255;28;98065;-65
2022/01/11 10:16:22;;;;;;;;;19.40;17.40;;;;;8.87;33.56;100372.84;6106006;28;97536;-67
2022/01/11 10:19:28;;;;;;;;;17.80;17.00;;;;;8.93;33.21;100379.38;6106441;28;97358;-67
2022/01/11 10:22:35;;;;;;;;;18.60;17.00;;;;;8.82;32.89;100377.91;6090573;28;96642;-66
2022/01/11 10:25:44;;;;;;;;;17.00;15.00;;;;;8.77;33.07;100384.81;6087181;28;97507;-68
2022/01/11 10:28:48;;;;;;;;;16.50;15.00;;;;;8.55;33.41;100370.28;6103268;28;96697;-66
2022/01/11 10:31:52;;;;;;;;;17.50;16.00;;;;;8.25;33.61;100347.66;6090593;28;97539;-67
2022/01/11 10:34:57;;;;;;;;;18.40;16.40;;;;;8.34;33.80;100380.75;6090851;28;96661;-67
2022/01/11 10:38:03;;;;;;;;;19.40;17.60;;;;;8.30;33.86;100374.88;6089298;28;96810;-64
2022/01/11 10:41:06;;;;;;;;;17.00;16.00;;;;;8.21;33.64;100387.44;6085997;28;97052;-67
2022/01/11 10:44:09;;;;;;;;;16.40;15.00;;;;;8.16;34.17;100387.09;6089243;28;98080;-66
2022/01/11 10:47:17;;;;;;;;;18.00;14.00;;;;;8.12;33.87;100383.09;6089347;28;98137;-66
2022/01/11 10:50:28;;;;;;;;;14.60;14.60;;;;;8.10;33.94;100385.13;6077952;28;97275;-67
2022/01/11 10:53:38;;;;;;;;;13.00;13.00;;;;;8.00;33.80;100381.75;6088302;28;96500;-67
2022/01/11 10:56:45;;;;;;;;;17.80;16.80;;;;;8.07;33.74;100384.59;6071951;28;97906;-66
2022/01/11 11:00:18;;;;;;;;;20.00;16.80;;;;;7.97;33.90;100379.41;6095706;28;96639;-65
2022/01/11 11:03:24;;;;;;;;;19.80;18.00;;;;;8.00;34.20;100380.94;6087476;28;97764;-66
2022/01/11 11:06:35;;;;;;;;;20.50;18.50;;;;;8.40;33.85;100385.44;6086202;28;97982;-64
2022/01/11 11:09:47;;;;;;;;;23.40;21.60;;;;;8.89;33.37;100376.22;6088529;28;97580;-67
2022/01/11 11:12:55;;;;;;;;;22.00;18.00;;;;;9.83;32.57;100365.19;6088619;28;97457;-66
2022/01/11 11:16:11;;;;;;;;;22.00;20.00;;;;;11.02;29.67;100372.38;6088628;28;96786;-67
2022/01/11 11:19:15;;;;;;;;;18.20;18.00;;;;;12.00;28.64;100375.34;6103643;28;97573;-67
2022/01/11 11:22:41;;;;;;;;;20.40;19.00;;;;;12.98;26.86;100372.47;6090371;28;97339;-67
2022/01/11 11:25:45;;;;;;;;;19.00;17.00;;;;;13.79;26.11;100370.66;6089170;28;96640;-68
2022/01/11 11:28:48;;;;;;;;;19.20;17.00;;;;;14.34;25.27;100374.84;6087656;28;96708;-69
2022/01/11 11:31:53;;;;;;;;;21.40;17.00;;;;;14.61;24.52;100372.97;6093856;28;96755;-66
2022/01/11 11:35:01;;;;;;;;;20.00;19.00;;;;;14.79;24.43;100365.00;6051667;28;99726;-66
2022/01/11 11:38:09;;;;;;;;;19.00;17.00;;;;;15.35;23.83;100370.63;6091257;28;96709;-68
2022/01/11 11:41:16;;;;;;;;;20.20;18.20;;;;;16.06;22.71;100367.69;6087053;28;96664;-69
2022/01/11 11:44:21;;;;;;;;;22.00;18.40;;;;;16.33;22.12;100374.56;6091328;28;96801;-65
2022/01/11 11:47:31;;;;;;;;;19.00;17.00;;;;;15.51;23.27;100369.31;6090190;28;97527;-65
2022/01/11 11:50:46;;;;;;;;;22.00;18.60;;;;;16.03;22.58;100370.84;6091036;28;97537;-65
2022/01/11 11:53:49;;;;;;;;;17.40;16.00;;;;;15.66;22.53;100374.44;6074343;28;96733;-66
2022/01/11 11:57:02;;;;;;;;;21.00;19.00;;;;;15.06;23.45;100363.84;6059311;28;99063;-66
2022/01/11 12:00:10;;;;;;;;;20.60;20.00;;;;;14.42;24.43;100371.94;6079330;28;98045;-66
2022/01/11 12:03:22;;;;;;;;;25.60;20.60;;;;;13.97;25.19;100378.19;6079475;28;96739;-65
2022/01/11 12:06:27;;;;;;;;;32.40;27.00;;;;;13.56;25.77;100372.91;6068469;28;96779;-67
2022/01/11 12:09:45;;;;;;;;;29.00;25.40;;;;;13.08;26.58;100370.22;6075742;28;97842;-67
2022/01/11 12:12:54;;;;;;;;;28.50;25.00;;;;;12.77;26.46;100377.97;6105334;28;97431;-65
2022/01/11 12:15:57;;;;;;;;;25.00;23.00;;;;;12.41;27.08;100380.88;6071863;28;96911;-67
2022/01/11 12:19:03;;;;;;;;;27.20;23.20;;;;;11.97;27.34;100365.75;6096708;28;97501;-69
2022/01/11 12:22:22;;;;;;;;;25.00;22.00;;;;;11.60;28.08;100390.28;6097393;28;97343;-66
2022/01/11 12:25:30;;;;;;;;;24.00;23.00;;;;;11.29;28.30;100377.91;6093327;28;96686;-67
2022/01/11 12:28:35;;;;;;;;;24.40;22.00;;;;;11.09;28.54;100374.13;6087316;28;97341;-65
2022/01/11 12:31:40;;;;;;;;;27.60;24.60;;;;;10.88;29.13;100374.06;6094313;28;97221;-68
2022/01/11 12:34:56;;;;;;;;;30.60;26.00;;;;;10.73;29.51;100382.19;6084653;28;98533;-68
2022/01/11 12:38:07;;;;;;;;;26.40;24.00;;;;;10.39;30.12;100353.06;6084793;28;100041;-69
2022/01/11 12:41:30;;;;;;;;;28.25;25.00;;;;;10.39;30.26;100384.59;6086832;28;96856;-66
2022/01/11 12:45:35;;;;;;;;;23.00;22.00;;;;;10.23;30.28;100382.03;6087806;28;97330;-65
2022/01/11 12:48:08;;;;;;;;;27.00;26.40;;;;;10.02;30.67;100393.47;6087730;28;97134;-65
2022/01/11 12:51:12;;;;;;;;;25.80;23.80;;;;;9.87;30.89;100390.72;6084853;28;98592;-66
2022/01/11 12:54:25;;;;;;;;;27.00;25.00;;;;;9.71;31.19;100395.41;6102397;28;96692;-66
2022/01/11 12:57:30;;;;;;;;;27.00;24.00;;;;;9.61;31.32;100400.19;6086111;28;97362;-66
2022/01/11 13:00:34;;;;;;;;;28.20;25.00;;;;;9.40;31.59;100390.91;6088066;28;96547;-66
2022/01/11 13:03:48;;;;;;;;;30.50;26.00;;;;;9.34;31.68;100399.69;6088106;28;97055;-67
2022/01/11 13:06:52;;;;;;;;;29.67;26.67;;;;;9.11;31.99;100398.81;6071724;28;98656;-68
2022/01/11 13:10:06;;;;;;;;;30.00;25.40;;;;;8.97;32.26;100396.84;6087928;28;96861;-67
2022/01/11 13:13:26;;;;;;;;;28.25;26.00;;;;;8.88;32.37;100404.13;6089498;28;96403;-68
2022/01/11 13:16:31;;;;;;;;;28.80;25.00;;;;;8.81;32.66;100394.22;6091222;28;97096;-67
2022/01/11 13:19:40;;;;;;;;;31.80;26.20;;;;;8.77;32.94;100400.94;6092040;28;97511;-66
2022/01/11 13:23:03;;;;;;;;;28.60;25.00;;;;;8.70;33.20;100407.00;6090297;28;96875;-66
2022/01/11 13:26:11;;;;;;;;;28.00;26.00;;;;;8.61;33.26;100399.16;6106711;28;97677;-66
2022/01/11 13:29:17;;;;;;;;;28.60;26.60;;;;;8.57;33.42;100401.34;6091743;28;97031;-67
2022/01/11 13:32:25;;;;;;;;;31.20;28.20;;;;;8.55;33.55;100392.59;6091960;28;97223;-68
2022/01/11 13:35:28;;;;;;;;;31.00;26.00;;;;;8.49;33.51;100398.69;6090959;28;96939;-67
2022/01/11 13:38:34;;;;;;;;;29.75;25.75;;;;;8.41;33.75;100405.91;6089916;28;97343;-67
2022/01/11 13:41:40;;;;;;;;;33.00;28.00;;;;;8.39;33.69;100399.88;6090535;28;97108;-66
2022/01/11 13:44:47;;;;;;;;;32.00;28.40;;;;;8.39;33.44;100410.63;6091542;28;96652;-66
2022/01/11 13:47:52;;;;;;;;;31.80;28.40;;;;;8.25;33.71;100412.13;6089205;28;97092;-67
2022/01/11 13:50:59;;;;;;;;;30.50;27.50;;;;;8.13;34.01;100414.31;6091487;28;97464;-66
2022/01/11 13:54:04;;;;;;;;;31.00;26.00;;;;;8.09;34.12;100414.81;6090496;28;97513;-66
2022/01/11 13:57:09;;;;;;;;;31.80;27.80;;;;;7.95;33.96;100412.81;6090419;28;97552;-67
2022/01/11 14:00:15;;;;;;;;;32.20;28.00;;;;;7.80;34.34;100415.31;6089786;28;96607;-67
2022/01/11 14:03:23;;;;;;;;;31.00;27.20;;;;;7.73;34.76;100420.50;6091931;28;96400;-68
2022/01/11 14:06:26;;;;;;;;;28.25;27.25;;;;;7.67;34.66;100415.81;6089285;28;96775;-66
2022/01/11 14:09:33;;;;;;;;;30.00;26.60;;;;;7.50;35.14;100418.63;6088118;28;97538;-66
2022/01/11 14:12:41;;;;;;;;;36.60;29.80;;;;;7.36;35.21;100412.91;6090907;28;97536;-65
2022/01/11 14:15:57;;;;;;;;;28.00;27.00;;;;;7.26;35.81;100414.06;6090783;28;97789;-66
2022/01/11 14:19:09;;;;;;;;;31.80;28.40;;;;;7.16;36.03;100410.66;6090057;28;96540;-67
2022/01/11 14:22:13;;;;;;;;;35.75;31.00;;;;;7.15;36.04;100415.19;6091183;28;97522;-67