Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:05;;;;;;;7.32;5.10;;;;;;;19.06;81.37;100605.09;5114161;28;20024;-61
2021/08/22 00:02:30;;;;;;;8.02;4.18;;;;;;;19.06;81.57;100610.53;5113809;28;20027;-61
2021/08/22 00:04:57;;;;;;;8.52;4.15;;;;;;;19.00;81.87;100602.25;5113861;28;20020;-61
2021/08/22 00:07:23;;;;;;;9.82;4.55;;;;;;;18.90;81.75;100598.94;5114028;28;20433;-60
2021/08/22 00:09:48;;;;;;;8.73;4.53;;;;;;;18.90;81.86;100605.25;5113803;28;20390;-61
2021/08/22 00:12:14;;;;;;;10.15;4.70;;;;;;;18.88;81.87;100606.41;5113687;28;20023;-63
2021/08/22 00:14:39;;;;;;;9.25;4.45;;;;;;;18.81;82.11;100594.59;5112424;28;20079;-63
2021/08/22 00:17:05;;;;;;;10.95;4.90;;;;;;;18.78;81.97;100593.09;5113724;28;20019;-63
2021/08/22 00:19:30;;;;;;;7.90;4.95;;;;;;;18.77;81.86;100596.81;5113508;28;20034;-64
2021/08/22 00:21:56;;;;;;;10.00;4.45;;;;;;;18.74;82.54;100605.34;5112437;28;20035;-62
2021/08/22 00:24:21;;;;;;;8.48;4.45;;;;;;;18.70;82.27;100597.72;5114171;28;20105;-63
2021/08/22 00:26:46;;;;;;;8.07;4.38;;;;;;;18.70;82.68;100597.72;5113333;28;20027;-63
2021/08/22 00:29:12;;;;;;;11.85;5.07;;;;;;;18.69;82.98;100606.88;5113261;28;20038;-62
2021/08/22 00:31:37;;;;;;;11.30;4.55;;;;;;;18.67;83.18;100601.63;5113475;28;20030;-61
2021/08/22 00:34:03;;;;;;;8.98;4.40;;;;;;;18.69;83.97;100605.03;5113321;28;20019;-60
2021/08/22 00:36:28;;;;;;;9.57;4.65;;;;;;;18.69;84.10;100604.16;5113350;28;20111;-60
2021/08/22 00:38:54;;;;;;;8.63;4.63;;;;;;;18.65;83.64;100595.56;5113496;28;20050;-60
2021/08/22 00:41:19;;;;;;;10.13;5.20;;;;;;;18.56;83.11;100588.47;5113298;28;20019;-61
2021/08/22 00:43:45;;;;;;;10.75;4.75;;;;;;;18.63;82.83;100596.75;5113087;28;20523;-60
2021/08/22 00:46:11;;;;;;;9.70;4.80;;;;;;;18.60;82.05;100597.94;5111613;28;20035;-63
2021/08/22 00:48:39;;;;;;;7.07;4.05;;;;;;;18.59;82.20;100598.13;5111828;28;20030;-63
2021/08/22 00:51:05;;;;;;;10.40;4.50;;;;;;;18.57;82.08;100601.00;5111736;28;20091;-63
2021/08/22 00:53:31;;;;;;;8.02;4.47;;;;;;;18.54;82.51;100603.25;5112892;28;20019;-63
2021/08/22 00:55:58;;;;;;;8.27;4.68;;;;;;;18.47;83.27;100591.44;5113066;28;20394;-63
2021/08/22 00:58:24;;;;;;;7.47;4.18;;;;;;;18.45;83.24;100607.03;5113065;28;20489;-63
2021/08/22 01:00:52;;;;;;;9.88;4.35;;;;;;;18.43;83.98;100599.06;5113019;28;20032;-62
2021/08/22 01:03:24;;;;;;;8.43;4.65;;;;;;;18.42;84.12;100602.81;5112580;28;20024;-63
2021/08/22 01:06:03;;;;;;;8.95;4.57;;;;;;;18.41;83.76;100603.00;5112893;28;20035;-62
2021/08/22 01:08:40;;;;;;;9.30;4.32;;;;;;;18.37;83.97;100599.78;5113102;28;20337;-62
2021/08/22 01:11:13;;;;;;;6.65;4.35;;;;;;;18.35;84.71;100593.66;5112863;28;20027;-62
2021/08/22 01:13:42;;;;;;;7.15;4.30;;;;;;;18.31;84.49;100591.47;5112640;28;20015;-62
2021/08/22 01:16:10;;;;;;;5.75;4.57;;;;;;;18.23;85.18;100586.94;5112712;28;20482;-63
2021/08/22 01:18:38;;;;;;;9.52;4.68;;;;;;;18.24;85.15;100583.19;5112592;28;20016;-63
2021/08/22 01:21:17;;;;;;;8.13;4.47;;;;;;;18.13;85.13;100571.88;5112442;28;20046;-62
2021/08/22 01:23:49;;;;;;;11.38;4.30;;;;;;;18.24;85.41;100604.03;5112251;28;20425;-63
2021/08/22 01:26:18;;;;;;;8.68;4.25;;;;;;;18.24;86.30;100599.47;5112354;28;20031;-62
2021/08/22 01:28:45;;;;;;;8.63;4.70;;;;;;;18.24;86.01;100598.63;5112179;28;20098;-62
2021/08/22 01:31:16;;;;;;;14.07;4.70;;;;;;;18.22;85.55;100601.53;5112365;28;20020;-62
2021/08/22 01:33:42;;;;;;;12.18;4.40;;;;;;;18.21;84.54;100593.56;5112125;28;20471;-62
2021/08/22 01:36:10;;;;;;;7.10;4.55;;;;;;;18.22;83.69;100603.41;5112592;28;20054;-62
2021/08/22 01:38:37;;;;;;;9.13;5.05;;;;;;;18.18;84.19;100604.78;5112668;28;20035;-62
2021/08/22 01:41:03;;;;;;;9.60;5.18;;;;;;;18.00;84.92;100573.28;5112337;28;20535;-62
2021/08/22 01:43:30;;;;;;;9.80;5.32;;;;;;;18.07;85.16;100592.44;5112304;28;20047;-62
2021/08/22 01:45:57;;;;;;;9.02;4.97;;;;;;;18.10;85.58;100600.22;5112334;28;20027;-60
2021/08/22 01:48:24;;;;;;;11.05;4.90;;;;;;;18.07;85.80;100600.56;5111842;28;20081;-60
2021/08/22 01:50:57;;;;;;;9.55;5.03;;;;;;;18.06;86.02;100591.56;5112020;28;20035;-59
2021/08/22 01:53:23;;;;;;;11.40;4.88;;;;;;;18.01;85.69;100584.97;5110653;28;20448;-59
2021/08/22 01:55:49;;;;;;;5.65;4.47;;;;;;;18.01;85.90;100585.84;5111912;28;20035;-60
2021/08/22 01:58:14;;;;;;;8.95;5.30;;;;;;;18.03;86.40;100586.50;5111749;28;20105;-60
2021/08/22 02:00:41;;;;;;;13.18;5.45;;;;;;;17.99;86.23;100576.16;5112468;28;20020;-61
2021/08/22 02:03:30;;;;;;;10.90;5.90;;;;;;;18.00;85.81;100583.31;5111790;28;20034;-60
2021/08/22 02:06:04;;;;;;;8.38;5.32;;;;;;;18.00;86.10;100602.31;5111851;28;20479;-61
2021/08/22 02:08:31;;;;;;;10.65;5.00;;;;;;;17.92;86.26;100586.03;5111847;28;20482;-61
2021/08/22 02:11:12;;;;;;;10.88;5.30;;;;;;;17.96;86.20;100598.25;5112332;28;20514;-60
2021/08/22 02:13:40;;;;;;;8.93;5.20;;;;;;;17.96;86.18;100598.25;5111657;28;20027;-61
2021/08/22 02:16:09;;;;;;;10.10;4.95;;;;;;;17.90;86.21;100594.34;5111225;28;20391;-61
2021/08/22 02:18:38;;;;;;;8.18;5.28;;;;;;;17.93;86.34;100598.59;5111584;28;20340;-60
2021/08/22 02:21:05;;;;;;;9.70;4.65;;;;;;;17.91;86.14;100596.06;5111567;28;20115;-62
2021/08/22 02:23:32;;;;;;;8.65;5.38;;;;;;;17.86;85.91;100587.59;5110191;28;20020;-63
2021/08/22 02:25:58;;;;;;;8.93;4.97;;;;;;;17.81;85.18;100578.28;5111564;28;20474;-62
2021/08/22 02:28:24;;;;;;;10.20;5.20;;;;;;;17.83;85.33;100595.22;5109933;28;20034;-62
2021/08/22 02:30:51;;;;;;;9.07;5.38;;;;;;;17.81;85.57;100589.13;5109980;28;20064;-62
2021/08/22 02:33:17;;;;;;;9.85;4.93;;;;;;;17.77;85.47;100591.34;5111228;28;20465;-62
2021/08/22 02:35:42;;;;;;;7.70;5.13;;;;;;;17.79;85.73;100594.72;5111070;28;20027;-63
2021/08/22 02:38:08;;;;;;;9.85;5.00;;;;;;;17.80;86.12;100592.88;5111253;28;20028;-62
2021/08/22 02:40:33;;;;;;;8.25;4.78;;;;;;;17.79;85.90;100602.00;5111510;28;20418;-62
2021/08/22 02:42:59;;;;;;;7.30;5.07;;;;;;;17.79;85.88;100599.31;5110003;28;20019;-63
2021/08/22 02:45:25;;;;;;;8.23;5.03;;;;;;;17.77;86.33;100602.19;5111333;28;20035;-62
2021/08/22 02:47:50;;;;;;;7.50;4.93;;;;;;;17.77;86.71;100606.78;5111053;28;20079;-62
2021/08/22 02:50:16;;;;;;;7.00;4.90;;;;;;;17.74;86.18;100601.72;5110827;28;20031;-60
2021/08/22 02:52:41;;;;;;;12.63;5.20;;;;;;;17.73;86.11;100614.41;5111074;28;20036;-61
2021/08/22 02:55:07;;;;;;;11.15;4.95;;;;;;;17.65;85.69;100600.03;5111072;28;20470;-61
2021/08/22 02:57:33;;;;;;;10.15;5.25;;;;;;;17.67;84.58;100608.84;5111275;28;20022;-61
2021/08/22 02:59:58;;;;;;;8.60;5.03;;;;;;;17.65;84.20;100608.16;5111153;28;20023;-60
2021/08/22 03:02:24;;;;;;;8.88;4.88;;;;;;;17.63;84.59;100612.91;5109456;28;20114;-60
2021/08/22 03:04:49;;;;;;;10.73;5.18;;;;;;;17.56;84.96;100612.75;5110669;28;20027;-59
2021/08/22 03:07:14;;;;;;;9.23;5.40;;;;;;;17.51;85.63;100598.84;5110715;28;20496;-60
2021/08/22 03:09:40;;;;;;;8.90;5.00;;;;;;;17.48;86.05;100604.63;5109596;28;20047;-61
2021/08/22 03:12:06;;;;;;;8.50;5.40;;;;;;;17.51;86.41;100603.47;5111278;28;20022;-60
2021/08/22 03:14:31;;;;;;;9.35;5.78;;;;;;;17.50;86.65;100599.88;5111567;28;20384;-61
2021/08/22 03:16:57;;;;;;;11.95;6.38;;;;;;;17.50;87.31;100590.88;5110596;28;20040;-61
2021/08/22 03:19:22;;;;;;;7.60;5.25;;;;;;;17.50;87.63;100597.19;5110792;28;20036;-61
2021/08/22 03:21:48;;;;;;;10.82;5.85;;;;;;;17.48;88.12;100596.47;5110581;28;20028;-60
2021/08/22 03:24:13;;;;;;;10.38;6.18;;;;;;;17.51;88.65;100595.31;5109149;28;20055;-61
2021/08/22 03:26:39;;;;;;;14.13;6.15;;;;;;;17.49;89.06;100583.78;5106633;28;20023;-60
2021/08/22 03:29:06;;;;;;;11.88;5.43;;;;;;;17.51;89.11;100588.00;5111612;28;20031;-61
2021/08/22 03:31:31;;;;;;;11.70;5.32;;;;;;;17.52;88.24;100597.84;5112884;28;20467;-60
2021/08/22 03:33:56;;;;;;;12.77;5.65;;;;;;;17.53;87.81;100604.09;5113354;28;20026;-61
2021/08/22 03:36:22;;;;;;;8.75;5.22;;;;;;;17.52;87.37;100595.16;5113613;28;20463;-60
2021/08/22 03:38:47;;;;;;;13.90;5.50;;;;;;;17.51;87.56;100598.84;5113738;28;20046;-60
2021/08/22 03:41:13;;;;;;;11.65;5.30;;;;;;;17.50;87.73;100597.19;5113231;28;20098;-60
2021/08/22 03:43:39;;;;;;;10.15;5.60;;;;;;;17.50;88.14;100601.75;5113270;28;20047;-59
2021/08/22 03:46:04;;;;;;;8.68;5.68;;;;;;;17.50;88.02;100601.75;5114015;28;20028;-60
2021/08/22 03:48:30;;;;;;;10.50;5.18;;;;;;;17.51;88.00;100595.31;5110776;28;20020;-60
2021/08/22 03:50:55;;;;;;;9.02;5.18;;;;;;;17.53;88.29;100604.97;5113404;28;20032;-61
2021/08/22 03:53:21;;;;;;;10.35;5.43;;;;;;;17.56;88.76;100610.06;5112335;28;20031;-60
2021/08/22 03:55:46;;;;;;;11.82;5.35;;;;;;;17.58;88.82;100601.75;5113704;28;20106;-58
2021/08/22 03:58:12;;;;;;;13.20;5.60;;;;;;;17.57;89.01;100605.44;5113856;28;20497;-61
2021/08/22 04:00:38;;;;;;;10.90;5.53;;;;;;;17.61;88.17;100609.53;5112483;28;20088;-61
2021/08/22 04:03:03;;;;;;;8.85;5.38;;;;;;;17.60;87.78;100607.81;5114119;28;20047;-61
2021/08/22 04:05:28;;;;;;;12.05;5.53;;;;;;;17.60;87.75;100602.41;5114235;28;20020;-60
2021/08/22 04:07:55;;;;;;;10.70;5.88;;;;;;;17.63;87.53;100602.06;5113442;28;20040;-60
2021/08/22 04:10:21;;;;;;;6.60;5.00;;;;;;;17.62;87.89;100603.94;5113822;28;20024;-61
2021/08/22 04:12:47;;;;;;;8.38;5.07;;;;;;;17.62;87.83;100603.94;5113392;28;20103;-60
2021/08/22 04:15:13;;;;;;;10.48;5.60;;;;;;;17.65;88.08;100611.75;5112397;28;20114;-61
2021/08/22 04:17:38;;;;;;;9.02;5.70;;;;;;;17.68;88.96;100610.53;5113706;28;20464;-61
2021/08/22 04:20:04;;;;;;;8.95;5.03;;;;;;;17.69;89.07;100609.50;5113662;28;20450;-60
2021/08/22 04:22:31;;;;;;;13.00;6.07;;;;;;;17.65;88.79;100603.59;5113169;28;20505;-61
2021/08/22 04:24:57;;;;;;;10.30;5.55;;;;;;;17.70;88.93;100611.19;5113547;28;20067;-60
2021/08/22 04:27:22;;;;;;;8.90;5.53;;;;;;;17.70;88.60;100611.19;5113627;28;20474;-61
2021/08/22 04:29:47;;;;;;;9.73;5.10;;;;;;;17.68;88.00;100611.41;5114209;28;20020;-63
2021/08/22 04:32:13;;;;;;;11.25;5.50;;;;;;;17.75;87.81;100617.81;5114101;28;20027;-63
2021/08/22 04:34:38;;;;;;;7.90;5.03;;;;;;;17.71;87.87;100607.47;5113738;28;20081;-63
2021/08/22 04:37:04;;;;;;;7.03;5.38;;;;;;;17.78;87.75;100617.47;5113854;28;20081;-62
2021/08/22 04:39:29;;;;;;;11.55;5.40;;;;;;;17.77;88.27;100607.63;5113286;28;20027;-61
2021/08/22 04:41:55;;;;;;;6.78;5.22;;;;;;;17.85;88.50;100615.75;5113822;28;20039;-62
2021/08/22 04:44:20;;;;;;;8.68;5.82;;;;;;;17.91;88.61;100619.63;5113627;28;20054;-61
2021/08/22 04:46:46;;;;;;;9.18;5.60;;;;;;;17.98;88.70;100621.47;5113281;28;20560;-61
2021/08/22 04:49:12;;;;;;;10.43;5.20;;;;;;;18.01;88.89;100606.69;5113461;28;20543;-62
2021/08/22 04:51:38;;;;;;;9.43;5.28;;;;;;;18.13;89.25;100611.56;5113181;28;20055;-61
2021/08/22 04:54:04;;;;;;;10.40;5.95;;;;;;;18.22;88.86;100615.13;5113809;28;20031;-62
2021/08/22 04:56:30;;;;;;;10.95;5.70;;;;;;;18.33;88.71;100616.56;5113249;28;20050;-60
2021/08/22 04:58:55;;;;;;;7.60;5.35;;;;;;;18.43;88.45;100617.22;5112089;28;20069;-62
2021/08/22 05:01:21;;;;;;;7.18;5.60;;;;;;;18.52;88.47;100622.47;5113623;28;20114;-61
2021/08/22 05:03:46;;;;;;;7.88;5.63;;;;;;;18.63;88.15;100619.31;5113449;28;20023;-61
2021/08/22 05:06:12;;;;;;;11.55;5.97;;;;;;;18.72;87.50;100612.81;5113275;28;20027;-60
2021/08/22 05:08:38;;;;;;;9.57;5.72;;;;;;;18.83;87.12;100614.28;5113639;28;20024;-63
2021/08/22 05:11:04;;;;;;;12.80;5.57;;;;;;;18.88;86.76;100601.84;5113441;28;20100;-63
2021/08/22 05:13:30;;;;;;;11.07;5.97;;;;;;;18.97;85.84;100603.47;5113647;28;20484;-63
2021/08/22 05:15:55;;;;;;;8.77;5.25;;;;;;;19.15;85.99;100614.06;5113005;28;20019;-63
2021/08/22 05:18:24;;;;;;;8.68;5.63;;;;;;;19.23;85.08;100606.66;5113022;28;20020;-62
2021/08/22 05:20:51;;;;;;;10.73;6.18;;;;;;;19.36;84.91;100614.22;5112827;28;20399;-62
2021/08/22 05:23:19;;;;;;;8.18;5.50;;;;;;;19.49;84.03;100614.44;5113291;28;20386;-61
2021/08/22 05:25:45;;;;;;;12.50;6.25;;;;;;;19.60;83.64;100603.09;5113047;28;20449;-62
2021/08/22 05:28:11;;;;;;;9.55;5.45;;;;;;;19.77;81.96;100607.38;5113032;28;20024;-62
2021/08/22 05:30:36;;;;;;;8.88;6.30;;;;;;;19.91;81.01;100606.50;5113028;28;20038;-63
2021/08/22 05:33:02;;;;;;;10.00;5.85;;;;;;;20.05;80.29;100603.78;5113443;28;20495;-63
2021/08/22 05:35:28;;;;;;;8.43;5.53;;;;;;;20.17;79.85;100604.19;5113105;28;20042;-63
2021/08/22 05:37:53;;;;;;;9.75;5.63;;;;;;;20.37;79.36;100604.47;5113582;28;20024;-63
2021/08/22 05:40:19;;;;;;;6.75;5.28;;;;;;;20.53;78.37;100617.88;5113762;28;20104;-63
2021/08/22 05:42:44;;;;;;;11.80;5.95;;;;;;;20.69;77.99;100613.00;5113952;28;20030;-63
2021/08/22 05:45:10;;;;;;;10.05;5.45;;;;;;;20.82;77.32;100610.44;5113446;28;20058;-63
2021/08/22 05:47:36;;;;;;;10.85;6.07;;;;;;;21.01;76.69;100608.97;5113045;28;20107;-64
2021/08/22 05:50:03;;;;;;;9.98;5.57;;;;;;;21.17;75.90;100614.16;5111936;28;20486;-62
2021/08/22 05:52:33;;;;;;;10.10;5.65;;;;;;;21.32;74.85;100609.50;5111766;28;20076;-63
2021/08/22 05:54:59;;;;;;;15.70;6.38;;;;;;;21.38;74.07;100601.34;5111276;28;20038;-63
2021/08/22 05:57:24;;;;;;;11.25;5.80;;;;;;;21.61;73.52;100615.59;5111356;28;20031;-64
2021/08/22 05:59:49;;;;;;;12.02;5.72;;;;;;;21.77;72.78;100612.59;5111486;28;20080;-62
2021/08/22 06:02:15;;;;;;;8.23;5.28;;;;;;;21.93;71.94;100617.75;5112660;28;20039;-61
2021/08/22 06:04:40;;;;;;;7.63;5.00;;;;;;;22.10;71.34;100616.41;5110981;28;20089;-61
2021/08/22 06:07:06;;;;;;;10.38;5.03;;;;;;;22.29;70.00;100615.63;5112430;28;20490;-61
2021/08/22 06:09:31;;;;;;;8.93;4.68;;;;;;;22.43;68.77;100605.63;5112646;28;20027;-61
2021/08/22 06:11:57;;;;;;;11.45;4.97;;;;;;;22.64;68.35;100610.16;5112554;28;20030;-61
2021/08/22 06:14:22;;;;;;;11.57;5.82;;;;;;;22.75;67.43;100607.66;5112456;28;20027;-60
2021/08/22 06:16:48;;;;;;;9.80;5.32;;;;;;;22.96;66.66;100612.97;5112268;28;20028;-61
2021/08/22 06:19:13;;;;;;;8.98;5.00;;;;;;;23.12;65.98;100615.31;5112217;28;20031;-61
2021/08/22 06:21:39;;;;;;;8.05;4.68;;;;;;;23.27;65.59;100606.94;5112674;28;20031;-61
2021/08/22 06:24:05;;;;;;;7.05;4.70;;;;;;;23.39;65.23;100602.53;5112567;28;20050;-61
2021/08/22 06:26:30;;;;;;;5.90;4.60;;;;;;;23.60;64.69;100611.38;5112107;28;20096;-60
2021/08/22 06:28:56;;;;;;;10.60;5.13;;;;;;;23.79;63.67;100615.13;5111989;28;20019;-61
2021/08/22 06:31:21;;;;;;;7.38;4.63;;;;;;;23.94;63.32;100605.69;5111912;28;20023;-61
2021/08/22 06:33:46;;;;;;;7.75;4.50;;;;;;;24.12;62.36;100599.53;5106365;28;20034;-62
2021/08/22 06:36:12;;;;;;;5.55;4.72;;;;;;;24.31;61.97;100599.44;5104023;27;20015;-61
2021/08/22 06:38:38;;;;;;;8.88;4.70;;;;;;;24.41;61.24;100591.59;5109846;28;20023;-61
2021/08/22 06:41:04;;;;;;;9.88;4.80;;;;;;;24.65;60.50;100605.66;5110207;28;20054;-61
2021/08/22 06:43:29;;;;;;;6.70;4.63;;;;;;;24.81;59.94;100602.41;5109703;28;20075;-61
2021/08/22 06:45:55;;;;;;;6.88;4.95;;;;;;;24.91;59.19;100606.34;5110066;28;20097;-61
2021/08/22 06:48:21;;;;;;;7.50;4.38;;;;;;;25.10;59.13;100605.41;5109554;28;20094;-61
2021/08/22 06:50:47;;;;;;;6.75;4.68;;;;;;;25.23;58.34;100590.72;5109774;28;20038;-61
2021/08/22 06:53:15;;;;;;;7.53;4.40;;;;;;;25.42;57.76;100603.50;5108770;28;20403;-61
2021/08/22 06:55:43;;;;;;;6.63;4.70;;;;;;;25.57;57.37;100609.50;5109952;28;20035;-61
2021/08/22 06:58:09;;;;;;;5.65;4.63;;;;;;;25.67;56.36;100590.59;5109911;28;20482;-60
2021/08/22 07:00:34;;;;;;;6.95;4.25;;;;;;;25.79;55.48;100589.63;5110019;28;20028;-62
2021/08/22 07:03:00;;;;;;;7.88;4.72;;;;;;;25.96;54.81;100584.38;5109099;28;20023;-60
2021/08/22 07:05:25;;;;;;;6.93;4.60;;;;;;;26.20;54.22;100603.59;5109757;28;20059;-61
2021/08/22 07:07:51;;;;;;;8.30;5.03;;;;;;;26.36;53.00;100591.13;5109434;28;20115;-61
2021/08/22 07:10:17;;;;;;;6.18;4.25;;;;;;;26.49;52.90;100589.06;5109722;28;20385;-60
2021/08/22 07:12:42;;;;;;;6.60;4.25;;;;;;;26.66;52.52;100589.28;5109634;28;20277;-61
2021/08/22 07:15:08;;;;;;;4.70;4.00;;;;;;;26.86;52.26;100587.13;5110172;28;20027;-61
2021/08/22 07:17:34;;;;;;;6.95;4.32;;;;;;;27.09;51.62;100591.84;5109666;28;20475;-61
2021/08/22 07:19:59;;;;;;;6.82;4.45;;;;;;;27.14;51.22;100569.97;5109325;28;20044;-61
2021/08/22 07:22:25;;;;;;;8.75;4.40;;;;;;;27.37;50.97;100590.13;5108336;28;20032;-61
2021/08/22 07:24:50;;;;;;;6.57;4.20;;;;;;;27.52;50.19;100584.16;5109248;28;20475;-62
2021/08/22 07:27:16;;;;;;;6.57;3.97;;;;;;;27.65;49.96;100573.75;5109347;28;20063;-62
2021/08/22 07:29:43;;;;;;;6.78;4.40;;;;;;;27.86;49.39;100575.13;5109272;28;20030;-62
2021/08/22 07:32:08;;;;;;;8.40;3.72;;;;;;;28.02;48.97;100589.00;5109362;28;20035;-64
2021/08/22 07:34:34;;;;;;;4.70;3.60;;;;;;;28.17;48.05;100582.97;5109273;28;20463;-64
2021/08/22 07:36:59;;;;;;;5.40;3.92;;;;;;;28.31;47.73;100584.41;5109376;28;20356;-64
2021/08/22 07:39:25;;;;;;;7.80;4.10;;;;;;;28.44;47.50;100582.22;5109261;28;20327;-63
2021/08/22 07:41:50;;;;;;;6.60;4.18;;;;;;;28.56;47.59;100576.66;5109418;28;20031;-64
2021/08/22 07:44:16;;;;;;;8.90;3.20;;;;;;;28.71;46.28;100579.75;5109072;28;20100;-64
2021/08/22 07:46:41;;;;;;;5.95;3.80;;;;;;;28.83;45.52;100579.69;5109141;28;20035;-64
2021/08/22 07:49:07;;;;;;;6.80;3.80;;;;;;;28.99;45.35;100582.50;5109164;28;20024;-63
2021/08/22 07:51:32;;;;;;;4.38;3.40;;;;;;;29.14;44.86;100584.75;5109395;28;20040;-63
2021/08/22 07:53:57;;;;;;;4.70;3.35;;;;;;;29.26;43.88;100585.47;5109091;28;20038;-64
2021/08/22 07:56:23;;;;;;;4.53;3.10;;;;;;;29.42;43.56;100585.50;5109362;28;20104;-62
2021/08/22 07:58:48;;;;;;;5.88;3.42;;;;;;;29.59;42.88;100591.03;5108824;28;20044;-62
2021/08/22 08:01:15;;;;;;;7.03;3.10;;;;;;;29.72;42.94;100593.47;5108901;28;20020;-63
2021/08/22 08:03:40;;;;;;;3.97;2.83;;;;;;;29.86;41.93;100592.06;5109048;28;20115;-63
2021/08/22 08:06:06;;;;;;;4.40;3.00;;;;;;;29.97;41.58;100583.66;5109428;28;20465;-63
2021/08/22 08:08:31;;;;;;;3.83;2.92;;;;;;;30.14;41.28;100587.22;5109158;28;20051;-63
2021/08/22 08:10:56;;;;;;;4.88;2.75;;;;;;;30.27;40.68;100574.94;5108719;28;20494;-62
2021/08/22 08:13:22;;;;;;;3.85;3.15;;;;;;;30.44;40.79;100581.28;5107931;28;20487;-62
2021/08/22 08:15:47;;;;;;;3.45;2.80;;;;;;;30.62;40.80;100575.41;5112538;28;20034;-62
2021/08/22 08:18:13;;;;;;;5.43;2.80;;;;;;;30.84;40.72;100580.94;5112832;28;20027;-63
2021/08/22 08:20:38;;;;;;;3.83;2.72;;;;;;;31.08;39.78;100574.00;5111640;28;20032;-62
2021/08/22 08:23:04;;;;;;;5.85;2.97;;;;;;;31.33;38.20;100563.19;5111570;28;20031;-63
2021/08/22 08:25:30;;;;;;;4.60;2.80;;;;;;;31.59;38.01;100565.88;5111738;28;20499;-63
2021/08/22 08:27:55;;;;;;;3.15;2.80;;;;;;;31.76;37.61;100565.72;5112709;28;20047;-64
2021/08/22 08:30:20;;;;;;;4.53;2.60;;;;;;;31.83;37.75;100553.34;5111118;28;20072;-63
2021/08/22 08:32:46;;;;;;;3.08;2.78;;;;;;;32.00;37.11;100567.88;5112591;28;20031;-63
2021/08/22 08:35:12;;;;;;;2.88;2.67;;;;;;;32.05;36.87;100565.09;5110945;28;20027;-64
2021/08/22 08:37:41;;;;;;;3.72;2.53;;;;;;;32.18;36.34;100572.13;5113346;28;20474;-64
2021/08/22 08:40:19;;;;;;;3.90;2.75;;;;;;;32.25;36.18;100581.88;5112567;28;20054;-63
2021/08/22 08:42:45;;;;;;;2.70;2.50;;;;;;;32.31;36.49;100566.91;5112283;28;20023;-64
2021/08/22 08:45:50;;;;;;;4.55;2.28;;;;;;;32.37;35.49;100565.84;5110348;28;20054;-63
2021/08/22 08:48:20;;;;;;;3.95;2.05;;;;;;;32.41;35.36;100564.19;5087785;27;20044;-62
2021/08/22 08:51:10;;;;;;;4.07;2.50;;;;;;;32.52;35.27;100576.19;5112240;28;20543;-63
2021/08/22 08:53:39;;;;;;;3.45;2.25;;;;;;;32.58;34.95;100570.41;5111075;28;20394;-64
2021/08/22 08:56:10;;;;;;;2.53;2.00;;;;;;;32.58;34.36;100556.50;5111357;28;20061;-63
2021/08/22 08:58:35;;;;;;;2.78;2.10;;;;;;;32.67;33.75;100562.38;5112158;28;20110;-62
2021/08/22 09:01:01;;;;;;;2.13;1.92;;;;;;;32.71;33.94;100562.63;5113397;28;20072;-63
2021/08/22 09:03:27;;;;;;;3.28;2.45;;;;;;;32.79;34.49;100576.00;5113010;28;20076;-63
2021/08/22 09:06:04;;;;;;;2.95;2.38;;;;;;;32.84;34.02;100570.44;5113114;27;20027;-63
2021/08/22 09:08:55;;;;;;;4.60;2.45;;;;;;;32.88;33.65;100566.88;5112896;28;20111;-63
2021/08/22 09:12:08;;;;;;;2.03;1.83;;;;;;;32.93;33.22;100563.28;5111834;28;20023;-63
2021/08/22 09:15:09;;;;;;;4.95;2.58;;;;;;;33.00;32.86;100561.06;5050563;28;20031;-64
2021/08/22 09:18:02;;;;;;;2.53;2.33;;;;;;;33.04;32.68;100556.66;5030041;28;20029;-64
2021/08/22 09:21:12;;;;;;;3.67;1.73;;;;;;;33.02;32.81;100564.41;5111046;27;20440;-63
2021/08/22 09:24:15;;;;;;;9.75;2.28;;;;;;;32.97;32.49;100564.41;5081174;28;20043;-63
2021/08/22 09:26:40;;;;;;;2.63;2.42;;;;;;;32.95;32.88;100559.13;5109973;28;20063;-64
2021/08/22 09:29:43;;;;;;;2.42;2.22;;;;;;;32.97;32.80;100559.69;5111705;28;20059;-64
2021/08/22 09:32:53;;;;;;;2.85;2.08;;;;;;;32.98;32.63;100549.41;5111679;28;20023;-64
2021/08/22 09:35:37;;;;;;;3.33;2.10;;;;;;;32.99;32.56;100549.13;5111550;28;20047;-64
2021/08/22 09:38:15;;;;;;;;;;;;;;;32.99;32.19;100559.41;5113088;28;20419;-64
2021/08/22 09:40:58;;;;;;;3.42;2.40;;;;;;;33.08;31.95;100549.41;5112666;28;19912;-65
2021/08/22 09:43:50;;;;;;;;;;;;;;;33.07;32.63;100550.53;5112450;28;20038;-65
2021/08/22 09:46:46;;;;;;;4.82;2.60;;;;;;;33.17;32.21;100542.19;5072600;28;19915;-62
2021/08/22 09:49:49;;;;;;;2.28;2.08;;;;;;;33.24;32.17;100542.75;5112757;28;20038;-63
2021/08/22 09:52:53;;;;;;;2.40;2.20;;;;;;;33.31;32.12;100543.31;5112270;28;20023;-63
2021/08/22 09:55:43;;;;;;;5.10;2.50;;;;;;;33.33;31.93;100541.91;5112223;28;20769;-64
2021/08/22 09:58:27;;;;;;;3.70;2.20;;;;;;;33.32;32.01;100544.97;5112982;28;20475;-64
2021/08/22 10:01:04;;;;;;;;;;;;;;;33.16;31.66;100535.78;5112593;28;20035;-64
2021/08/22 10:03:53;;;;;;;6.65;2.83;;;;;;;33.07;32.15;100542.19;5112011;28;19995;-64
2021/08/22 10:06:46;;;;;;;5.15;3.00;;;;;;;32.99;32.29;100537.16;5111801;28;20101;-64
2021/08/22 10:09:22;;;;;;;3.17;2.25;;;;;;;32.86;32.67;100526.59;5109782;28;20034;-64
2021/08/22 10:12:00;;;;;;;4.50;2.55;;;;;;;32.90;32.35;100539.66;5110563;28;20016;-64
2021/08/22 10:14:27;;;;;;;2.60;2.40;;;;;;;32.85;32.64;100536.84;5110844;28;20079;-64
2021/08/22 10:16:53;;;;;;;2.47;2.28;;;;;;;32.83;32.53;100535.44;5110617;27;20038;-63
2021/08/22 10:19:23;;;;;;;3.00;2.47;;;;;;;32.83;32.29;100538.22;5087943;28;20571;-62
2021/08/22 10:22:18;;;;;;;3.13;2.38;;;;;;;32.83;32.64;100529.88;5087267;28;20084;-61
2021/08/22 10:24:58;;;;;;;3.15;2.15;;;;;;;32.81;32.72;100530.16;5087362;28;20069;-62
2021/08/22 10:27:30;;;;;;;2.88;2.28;;;;;;;32.81;32.34;100524.59;5086288;27;20028;-62
2021/08/22 10:29:58;;;;;;;2.88;2.42;;;;;;;32.80;32.72;100509.03;5089097;28;20092;-63
2021/08/22 10:32:25;;;;;;;5.65;2.30;;;;;;;32.81;32.68;100519.03;5087138;28;20416;-63
2021/08/22 10:35:15;;;;;;;3.35;2.50;;;;;;;32.78;32.69;100511.25;5103801;27;20487;-63
2021/08/22 10:37:42;;;;;;;4.68;2.83;;;;;;;32.78;33.00;100499.31;5107222;27;20019;-65
2021/08/22 10:40:22;;;;;;;4.38;2.33;;;;;;;32.81;32.82;100505.13;5105490;28;20028;-65
2021/08/22 10:42:49;;;;;;;2.83;2.63;;;;;;;32.81;32.84;100504.31;5105677;27;20502;-65
2021/08/22 10:45:39;;;;;;;7.32;2.45;;;;;;;32.82;32.79;100508.75;5105370;28;20526;-63
2021/08/22 10:48:05;;;;;;;5.18;2.53;;;;;;;32.77;33.07;100500.41;5044493;27;20402;-63
2021/08/22 10:50:30;;;;;;;3.65;2.55;;;;;;;32.76;33.18;100495.97;5100120;28;20122;-64
2021/08/22 10:53:25;;;;;;;2.90;2.60;;;;;;;32.82;32.93;100498.47;5104936;27;20058;-64
2021/08/22 10:55:50;;;;;;;;;;;;;;;32.79;32.92;100493.50;5106517;28;20023;-64
2021/08/22 10:58:16;;;;;;;5.25;3.03;;;;;;;32.83;32.76;100502.94;5104691;27;19908;-64
2021/08/22 11:00:41;;;;;;;3.78;2.80;;;;;;;32.83;32.22;100496.53;5106376;28;20042;-65
2021/08/22 11:03:16;;;;;;;2.75;2.55;;;;;;;32.81;32.50;100496.81;5102883;27;20084;-64
2021/08/22 11:05:42;;;;;;;3.20;2.42;;;;;;;32.80;32.83;100492.38;5105444;28;20023;-63
2021/08/22 11:08:20;;;;;;;5.13;3.00;;;;;;;32.80;32.95;100497.06;5104183;27;20375;-63
2021/08/22 11:11:03;;;;;;;5.38;3.00;;;;;;;32.79;32.64;100492.63;5106089;28;20038;-63
2021/08/22 11:13:33;;;;;;;3.25;2.70;;;;;;;32.83;32.91;100490.97;5104778;27;20050;-63
2021/08/22 11:16:09;;;;;;;3.45;2.92;;;;;;;32.88;32.76;100493.81;5105940;28;20416;-63
2021/08/22 11:18:36;;;;;;;3.03;2.72;;;;;;;32.85;32.48;100491.56;5105471;27;20042;-63
2021/08/22 11:21:02;;;;;;;4.68;3.03;;;;;;;32.83;32.02;100485.41;5104889;28;20028;-63
2021/08/22 11:23:29;;;;;;;4.93;3.00;;;;;;;32.87;32.09;100489.34;5103781;27;20081;-64
2021/08/22 11:26:08;;;;;;;4.70;2.60;;;;;;;32.86;32.06;100482.97;5106763;28;20016;-63
2021/08/22 11:28:34;;;;;;;2.55;2.35;;;;;;;32.88;32.39;100485.47;5104973;27;20800;-63
2021/08/22 11:31:00;;;;;;;4.10;2.70;;;;;;;32.90;32.60;100481.28;5105722;28;20031;-63
2021/08/22 11:33:28;;;;;;;3.75;2.72;;;;;;;32.92;32.76;100481.00;5103882;27;20036;-63