Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:37;;;;;;;17.80;10.00;;;;;;;31.00;31.39;100193.95;107885;1253;60411;-70
2023/07/05 00:03:05;;;;;;;15.40;9.70;;;;;;;30.98;31.57;100201.09;107846;1253;60585;-68
2023/07/05 00:05:36;;;;;;;17.10;10.00;;;;;;;30.88;31.85;100210.91;107934;1253;73102;-70
2023/07/05 00:08:04;;;;;;;17.60;10.70;;;;;;;30.51;32.40;100218.57;109165;1253;70321;-69
2023/07/05 00:10:31;;;;;;;15.70;9.50;;;;;;;30.12;32.95;100225.86;109143;1253;71012;-69
2023/07/05 00:13:02;;;;;;;17.20;10.10;;;;;;;30.30;32.99;100223.94;109172;1253;58940;-69
2023/07/05 00:15:30;;;;;;;18.70;9.90;;;;;;;30.15;33.16;100226.98;109184;1253;59966;-69
2023/07/05 00:17:58;;;;;;;14.90;9.60;;;;;;;30.01;33.43;100225.20;109152;1253;73698;-68
2023/07/05 00:20:26;;;;;;;16.10;10.00;;;;;;;29.90;33.54;100222.38;109141;1253;69035;-69
2023/07/05 00:22:53;;;;;;;13.60;9.50;;;;;;;29.75;33.76;100219.73;109150;1253;72731;-69
2023/07/05 00:25:21;;;;;;;14.80;9.80;;;;;;;29.79;34.12;100222.88;109135;1253;60464;-68
2023/07/05 00:27:48;;;;;;;20.40;10.60;;;;;;;29.96;34.02;100223.57;109131;1253;59851;-69
2023/07/05 00:30:16;;;;;;;14.50;9.00;;;;;;;29.96;34.02;100220.63;109095;1253;73795;-69
2023/07/05 00:32:44;;;;;;;18.40;9.90;;;;;;;30.00;33.67;100216.80;109123;1253;70663;-69
2023/07/05 00:35:11;;;;;;;15.10;9.00;;;;;;;29.88;34.02;100221.63;108304;1253;71429;-67
2023/07/05 00:37:38;;;;;;;18.00;10.50;;;;;;;29.82;34.40;100221.56;107825;1258;60500;-68
2023/07/05 00:40:07;;;;;;;17.60;10.90;;;;;;;29.75;34.31;100223.77;107832;1253;60496;-69
2023/07/05 00:42:34;;;;;;;14.10;9.00;;;;;;;29.49;34.63;100222.52;109117;1253;73814;-69
2023/07/05 00:45:11;;;;;;;18.90;11.00;;;;;;;29.46;35.03;100229.75;109126;1253;70303;-69
2023/07/05 00:47:40;;;;;;;15.20;10.90;;;;;;;29.38;35.22;100235.89;109134;1253;72655;-69
2023/07/05 00:50:20;;;;;;;20.30;11.20;;;;;;;29.25;35.85;100238.19;109023;1253;60401;-68
2023/07/05 00:52:48;;;;;;;19.60;11.60;;;;;;;29.35;36.04;100236.11;109017;1253;60124;-69
2023/07/05 00:55:15;;;;;;;19.40;10.70;;;;;;;29.15;36.45;100236.59;109132;1253;73839;-69
2023/07/05 00:57:43;;;;;;;23.40;11.70;;;;;;;29.30;36.33;100237.89;109145;1258;69154;-69
2023/07/05 01:00:15;;;;;;;21.20;11.50;;;;;;;29.23;36.44;100234.27;109144;1253;72509;-70
2023/07/05 01:02:45;;;;;;;17.90;10.40;;;;;;;29.17;37.00;100234.13;108981;1253;61797;-70
2023/07/05 01:05:13;;;;;;;16.10;11.00;;;;;;;29.32;36.54;100237.31;108913;1253;60498;-69
2023/07/05 01:07:40;;;;;;;18.00;11.00;;;;;;;29.21;36.73;100236.06;109118;1253;74266;-69
2023/07/05 01:10:19;;;;;;;17.50;11.20;;;;;;;28.96;37.18;100224.40;109176;1254;70232;-70
2023/07/05 01:13:04;;;;;;;19.60;11.20;;;;;;;29.00;37.02;100225.10;109165;1253;72622;-68
2023/07/05 01:15:37;;;;;;;16.50;10.00;;;;;;;29.06;36.96;100228.74;109176;1253;61735;-68
2023/07/05 01:18:11;;;;;;;17.50;10.30;;;;;;;29.24;36.60;100232.84;108075;1253;59361;-70
2023/07/05 01:20:56;;;;;;;21.40;11.40;;;;;;;29.31;36.79;100235.52;109170;1253;73890;-69
2023/07/05 01:23:45;;;;;;;21.90;11.70;;;;;;;29.23;36.86;100238.70;109181;1253;69324;-70
2023/07/05 01:26:21;;;;;;;14.50;10.00;;;;;;;28.97;37.32;100241.67;109254;1253;72356;-68
2023/07/05 01:29:18;;;;;;;20.90;11.90;;;;;;;28.97;37.41;100242.38;109131;1253;61672;-69
2023/07/05 01:31:58;;;;;;;17.80;12.00;;;;;;;28.87;37.39;100246.54;108955;1252;58802;-69
2023/07/05 01:34:42;;;;;;;18.90;11.20;;;;;;;28.88;37.72;100246.84;109185;1253;72802;-69
2023/07/05 01:37:32;;;;;;;17.40;11.50;;;;;;;28.92;37.52;100251.81;109250;1252;69977;-70
2023/07/05 01:39:59;;;;;;;20.50;12.20;;;;;;;28.88;37.56;100257.88;109165;1252;72758;-69
2023/07/05 01:42:31;;;;;;;20.20;11.90;;;;;;;28.72;37.91;100258.77;109158;1254;60473;-70
2023/07/05 01:44:59;;;;;;;21.20;12.60;;;;;;;28.63;37.88;100262.80;108953;1252;60379;-68
2023/07/05 01:47:41;;;;;;;18.00;12.30;;;;;;;28.56;38.02;100259.42;109170;1252;73853;-68
2023/07/05 01:50:20;;;;;;;21.30;12.10;;;;;;;28.25;38.56;100252.83;108946;1253;70588;-68
2023/07/05 01:52:56;;;;;;;21.10;12.50;;;;;;;28.41;38.49;100255.41;109033;1259;72686;-69
2023/07/05 01:55:27;;;;;;;17.40;12.60;;;;;;;28.50;38.08;100256.54;107768;1253;62140;-68
2023/07/05 01:57:56;;;;;;;13.80;9.40;;;;;;;28.54;38.10;100256.58;107817;1253;60448;-69
2023/07/05 02:00:25;;;;;;;26.40;12.60;;;;;;;28.79;37.65;100258.52;107715;1253;73801;-68
2023/07/05 02:02:55;;;;;;;24.50;13.90;;;;;;;28.74;37.96;100258.32;107886;1253;70343;-67
2023/07/05 02:05:23;;;;;;;23.40;13.50;;;;;;;28.57;38.15;100255.21;107690;1257;71283;-68
2023/07/05 02:07:51;;;;;;;24.00;12.60;;;;;;;28.52;38.19;100253.69;107458;1253;60851;-69
2023/07/05 02:10:18;;;;;;;19.40;12.00;;;;;;;28.78;37.93;100252.31;109056;1253;60017;-69
2023/07/05 02:12:47;;;;;;;24.60;13.30;;;;;;;28.82;38.10;100250.98;109139;1254;74319;-69
2023/07/05 02:15:15;;;;;;;24.40;13.30;;;;;;;28.98;37.79;100253.22;109105;1253;70449;-69
2023/07/05 02:17:42;;;;;;;20.80;11.20;;;;;;;28.93;37.83;100255.30;109108;1255;73584;-68
2023/07/05 02:20:10;;;;;;;20.40;12.70;;;;;;;28.72;38.02;100253.14;107977;1253;60472;-68
2023/07/05 02:22:37;;;;;;;19.60;11.50;;;;;;;28.68;38.46;100249.77;107875;1253;60259;-69
2023/07/05 02:25:05;;;;;;;22.90;12.60;;;;;;;28.66;38.49;100250.17;107759;1253;72712;-69
2023/07/05 02:27:33;;;;;;;21.60;12.80;;;;;;;28.14;39.32;100248.54;109049;1253;68874;-69
2023/07/05 02:30:00;;;;;;;21.20;12.60;;;;;;;28.59;38.74;100247.94;108939;1253;71461;-68
2023/07/05 02:32:27;;;;;;;20.40;12.70;;;;;;;28.80;38.30;100248.04;109073;1253;60314;-69
2023/07/05 02:34:59;;;;;;;18.80;12.30;;;;;;;28.81;38.31;100249.80;109141;1253;60170;-69
2023/07/05 02:37:26;;;;;;;22.20;12.30;;;;;;;28.83;38.32;100250.27;109149;1253;73826;-68
2023/07/05 02:39:54;;;;;;;24.30;13.00;;;;;;;28.79;38.76;100249.05;109127;1253;70018;-68
2023/07/05 02:42:21;;;;;;;20.00;12.70;;;;;;;28.51;39.21;100246.20;109063;1253;71422;-68
2023/07/05 02:44:49;;;;;;;24.70;12.70;;;;;;;28.15;39.65;100244.13;109091;1253;62064;-70
2023/07/05 02:47:18;;;;;;;17.60;11.50;;;;;;;28.41;39.42;100245.42;108990;1253;58730;-69
2023/07/05 02:49:45;;;;;;;17.60;12.80;;;;;;;28.74;39.07;100247.69;109168;1252;72364;-69
2023/07/05 02:52:13;;;;;;;19.40;12.20;;;;;;;29.13;38.54;100247.40;109022;1253;70252;-69
2023/07/05 02:54:40;;;;;;;18.50;11.80;;;;;;;29.42;37.99;100242.64;109077;1253;72559;-69
2023/07/05 02:57:08;;;;;;;24.70;12.70;;;;;;;29.49;37.93;100235.61;107832;1253;60630;-70
2023/07/05 02:59:35;;;;;;;30.10;12.70;;;;;;;29.37;38.05;100235.52;107844;1253;60020;-69
2023/07/05 03:02:03;;;;;;;17.70;11.20;;;;;;;29.58;37.98;100235.83;107807;1253;73826;-69
2023/07/05 03:04:30;;;;;;;16.60;12.40;;;;;;;29.73;37.86;100238.12;107786;1253;70033;-68
2023/07/05 03:06:58;;;;;;;26.70;12.80;;;;;;;29.85;37.80;100240.65;107804;1255;72141;-68
2023/07/05 03:09:26;;;;;;;18.60;12.50;;;;;;;29.89;37.93;100240.02;107867;1253;60444;-69
2023/07/05 03:11:54;;;;;;;21.90;12.40;;;;;;;29.83;37.83;100240.70;107893;1253;60238;-68
2023/07/05 03:14:21;;;;;;;15.70;11.10;;;;;;;29.94;37.81;100235.13;107902;1253;74041;-68
2023/07/05 03:16:48;;;;;;;19.30;12.70;;;;;;;30.28;37.40;100232.72;107983;1253;69979;-68
2023/07/05 03:19:16;;;;;;;20.20;11.70;;;;;;;30.52;36.88;100232.79;107885;1253;73175;-68
2023/07/05 03:21:43;;;;;;;18.50;12.30;;;;;;;30.44;37.32;100233.30;107982;1253;60532;-69
2023/07/05 03:24:11;;;;;;;21.70;12.00;;;;;;;30.42;37.22;100231.04;107958;1254;60657;-73
2023/07/05 03:26:38;;;;;;;20.60;12.70;;;;;;;30.38;37.25;100230.09;107929;1253;74341;-69
2023/07/05 03:29:05;;;;;;;22.30;12.00;;;;;;;30.45;37.03;100230.04;107957;1253;70466;-70
2023/07/05 03:31:33;;;;;;;22.90;12.40;;;;;;;30.70;37.02;100227.86;107924;1253;72226;-68
2023/07/05 03:34:00;;;;;;;23.40;13.60;;;;;;;30.77;36.68;100222.52;107844;1254;62876;-69
2023/07/05 03:36:28;;;;;;;24.90;12.10;;;;;;;30.88;36.58;100223.84;107979;1253;59923;-69
2023/07/05 03:38:55;;;;;;;36.40;13.20;;;;;;;30.70;36.99;100222.60;107749;1253;74193;-69
2023/07/05 03:41:24;;;;;;;30.50;13.40;;;;;;;30.77;36.89;100216.52;107886;1257;69434;-68
2023/07/05 03:43:57;;;;;;;22.20;12.10;;;;;;;30.77;37.03;100215.13;109089;1254;73162;-69
2023/07/05 03:46:24;;;;;;;27.70;12.10;;;;;;;30.63;37.23;100215.36;109097;1254;62109;-69
2023/07/05 03:48:52;;;;;;;23.00;12.90;;;;;;;30.94;37.21;100213.44;109163;1252;58760;-70
2023/07/05 03:51:21;;;;;;;23.50;12.40;;;;;;;31.21;36.87;100215.67;109120;1253;73760;-69
2023/07/05 03:53:55;;;;;;;20.50;11.60;;;;;;;31.21;37.08;100220.44;109285;1252;70331;-70
2023/07/05 03:56:23;;;;;;;19.20;12.20;;;;;;;31.37;37.09;100216.45;109144;1254;70392;-70
2023/07/05 03:58:50;;;;;;;21.60;12.60;;;;;;;31.53;36.98;100219.17;109148;1253;60939;-68
2023/07/05 04:01:19;;;;;;;20.00;12.50;;;;;;;31.74;36.74;100214.65;109188;1253;59995;-70
2023/07/05 04:03:48;;;;;;;21.90;12.90;;;;;;;32.08;36.44;100214.37;109141;1255;72641;-69
2023/07/05 04:06:16;;;;;;;24.30;12.70;;;;;;;32.38;35.96;100219.46;109159;1253;70061;-69
2023/07/05 04:08:43;;;;;;;20.00;12.40;;;;;;;32.79;35.34;100220.99;109126;1253;73270;-70
2023/07/05 04:11:11;;;;;;;21.40;11.30;;;;;;;33.29;33.90;100223.41;109157;1255;62253;-70
2023/07/05 04:13:39;;;;;;;19.00;11.30;;;;;;;33.70;33.40;100217.10;109225;1256;58211;-71
2023/07/05 04:16:11;;;;;;;25.20;11.80;;;;;;;33.96;32.49;100216.83;109152;1253;63624;-69
2023/07/05 04:18:39;;;;;;;16.80;10.20;;;;;;;33.88;32.42;100215.47;109142;1253;61455;-71
2023/07/05 04:21:06;;;;;;;22.70;11.20;;;;;;;34.52;31.31;100213.23;108610;1253;62463;-69
2023/07/05 04:23:34;;;;;;;21.60;11.00;;;;;;;34.89;31.25;100205.33;107863;1253;59542;-69
2023/07/05 04:26:04;;;;;;;16.20;10.20;;;;;;;35.14;30.48;100204.55;107892;1253;60360;-70
2023/07/05 04:28:32;;;;;;;21.40;11.10;;;;;;;35.29;29.90;100201.45;107939;1253;64192;-70
2023/07/05 04:31:00;;;;;;;26.40;11.00;;;;;;;35.44;29.52;100203.77;109103;1253;61884;-70
2023/07/05 04:33:27;;;;;;;19.50;9.80;;;;;;;35.64;29.09;100203.00;109222;1253;63729;-69
2023/07/05 04:35:56;;;;;;;24.80;11.60;;;;;;;35.82;28.63;100198.30;108013;1253;60296;-69
2023/07/05 04:38:24;;;;;;;14.50;8.70;;;;;;;35.75;28.31;100199.02;107934;1257;60321;-71
2023/07/05 04:40:52;;;;;;;20.40;9.40;;;;;;;35.70;27.20;100198.59;107971;1253;65758;-69
2023/07/05 04:43:20;;;;;;;17.40;8.20;;;;;;;35.62;27.09;100198.88;107826;1253;61368;-68
2023/07/05 04:45:49;;;;;;;19.30;9.10;;;;;;;35.57;27.12;100203.99;107957;1253;64381;-71
2023/07/05 04:48:17;;;;;;;19.10;8.40;;;;;;;35.47;27.44;100213.06;107930;1253;60570;-69
2023/07/05 04:50:45;;;;;;;15.60;7.70;;;;;;;35.46;27.31;100217.57;107760;1254;60181;-70
2023/07/05 04:53:12;;;;;;;19.60;8.60;;;;;;;35.34;27.74;100219.39;107687;1260;67006;-69
2023/07/05 04:55:46;;;;;;;20.30;8.80;;;;;;;35.25;28.28;100218.12;107749;1254;61313;-70
2023/07/05 04:58:15;;;;;;;14.80;8.00;;;;;;;35.47;28.20;100219.42;107755;1254;64036;-70
2023/07/05 05:00:46;;;;;;;17.60;8.50;;;;;;;35.31;27.79;100218.73;107807;1254;60356;-69
2023/07/05 05:03:14;;;;;;;12.70;7.80;;;;;;;35.09;27.71;100220.17;107787;1260;59996;-69
2023/07/05 05:05:42;;;;;;;12.80;8.20;;;;;;;35.25;27.92;100222.23;107806;1254;73858;-70
2023/07/05 05:08:11;;;;;;;15.00;8.20;;;;;;;35.28;27.92;100217.02;107770;1255;61350;-70
2023/07/05 05:10:38;;;;;;;14.80;7.90;;;;;;;35.22;27.64;100220.45;109008;1253;63791;-70
2023/07/05 05:13:07;;;;;;;16.70;7.40;;;;;;;35.22;27.12;100222.02;109066;1254;58268;-70
2023/07/05 05:15:36;;;;;;;15.20;7.70;;;;;;;34.85;27.08;100220.15;109123;1254;58396;-71
2023/07/05 05:18:05;;;;;;;12.40;7.30;;;;;;;34.83;26.98;100220.53;109031;1254;63697;-69
2023/07/05 05:20:32;;;;;;;19.30;8.30;;;;;;;35.02;27.04;100223.02;109106;1254;61837;-70
2023/07/05 05:23:00;;;;;;;18.60;8.40;;;;;;;35.26;27.24;100224.18;109080;1256;63868;-71
2023/07/05 05:25:27;;;;;;;13.00;8.70;;;;;;;35.55;28.38;100220.13;109085;1254;58283;-71
2023/07/05 05:27:55;;;;;;;17.60;8.80;;;;;;;35.82;28.85;100214.65;109075;1254;58255;-70
2023/07/05 05:30:22;;;;;;;13.10;8.60;;;;;;;35.91;29.24;100217.92;109077;1254;64914;-72
2023/07/05 05:32:49;;;;;;;15.10;8.80;;;;;;;36.11;29.29;100218.65;109090;1256;60277;-69
2023/07/05 05:35:17;;;;;;;13.30;8.40;;;;;;;36.27;29.31;100217.65;109036;1254;72711;-71
2023/07/05 05:37:44;;;;;;;19.00;9.60;;;;;;;36.23;28.93;100218.19;109009;1254;58195;-71
2023/07/05 05:40:12;;;;;;;31.30;9.70;;;;;;;36.06;29.17;100219.89;108383;1254;60506;-70
2023/07/05 05:42:39;;;;;;;24.00;9.60;;;;;;;36.00;29.21;100214.88;109098;1254;63819;-69
2023/07/05 05:45:07;;;;;;;16.70;9.60;;;;;;;36.14;29.35;100209.95;109061;1254;61834;-70
2023/07/05 05:47:34;;;;;;;22.80;9.50;;;;;;;36.28;29.10;100204.68;109025;1253;64101;-72
2023/07/05 05:50:02;;;;;;;23.70;10.00;;;;;;;36.29;29.01;100199.79;109123;1253;58176;-70
2023/07/05 05:52:29;;;;;;;27.60;11.00;;;;;;;36.33;28.61;100200.09;109112;1253;58494;-70
2023/07/05 05:54:56;;;;;;;24.70;11.10;;;;;;;36.19;28.84;100200.17;109140;1253;64313;-70
2023/07/05 05:57:24;;;;;;;36.20;11.60;;;;;;;36.24;29.19;100202.95;108952;1253;60501;-70
2023/07/05 05:59:52;;;;;;;29.60;11.60;;;;;;;36.31;29.12;100202.30;107862;1253;66103;-70
2023/07/05 06:02:19;;;;;;;29.10;11.10;;;;;;;36.12;28.96;100204.05;107819;1253;60311;-66
2023/07/05 06:04:47;;;;;;;34.10;12.80;;;;;;;36.31;28.77;100204.32;109117;1253;58204;-70
2023/07/05 06:07:14;;;;;;;33.00;13.00;;;;;;;36.30;28.53;100196.75;109072;1253;63725;-69
2023/07/05 06:09:48;;;;;;;42.60;13.90;;;;;;;36.13;28.04;100195.48;109133;1253;61514;-70
2023/07/05 06:12:16;;;;;;;37.50;13.10;;;;;;;36.05;27.78;100191.36;109214;1253;63197;-70
2023/07/05 06:14:43;;;;;;;35.90;12.20;;;;;;;35.88;27.81;100195.06;109084;1253;58218;-70
2023/07/05 06:17:11;;;;;;;32.20;11.90;;;;;;;35.82;27.33;100197.33;108937;1253;59349;-70
2023/07/05 06:19:38;;;;;;;30.50;11.70;;;;;;;35.74;27.38;100197.55;107865;1253;63797;-69
2023/07/05 06:22:57;;;;;;;26.90;10.50;;;;;;;33.30;30.95;100199.45;104762;1289;600900;-70
2023/07/05 06:25:25;;;;;;;27.40;11.00;;;;;;;34.95;29.15;100192.96;107210;1269;59139;-70
2023/07/05 06:27:53;;;;;;;22.50;9.80;;;;;;;35.52;28.75;100192.39;108515;1264;57125;-70
2023/07/05 06:30:20;;;;;;;25.80;10.20;;;;;;;35.68;28.67;100192.64;108521;1264;63308;-70
2023/07/05 06:32:47;;;;;;;18.40;10.20;;;;;;;35.89;28.56;100188.34;108437;1264;60239;-71
2023/07/05 06:35:15;;;;;;;22.80;9.80;;;;;;;35.79;28.48;100191.48;108508;1264;63691;-69
2023/07/05 06:37:42;;;;;;;15.60;9.00;;;;;;;35.85;28.35;100191.91;108525;1264;200867;-71
2023/07/05 06:40:10;;;;;;;18.10;9.10;;;;;;;35.88;28.19;100197.34;108123;1254;59106;-70
2023/07/05 06:42:38;;;;;;;17.30;9.00;;;;;;;35.89;28.37;100198.30;107922;1260;63728;-71
2023/07/05 06:45:08;;;;;;;16.90;8.70;;;;;;;36.06;28.44;100195.90;107886;1254;61342;-71
2023/07/05 06:47:36;;;;;;;16.40;8.60;;;;;;;36.34;28.01;100199.07;109067;1254;62845;-70
2023/07/05 06:50:05;;;;;;;17.20;8.90;;;;;;;36.40;27.60;100198.77;109149;1254;57391;-69
2023/07/05 06:52:32;;;;;;;21.70;8.80;;;;;;;36.20;27.77;100200.03;108214;1259;59602;-71
2023/07/05 06:55:00;;;;;;;28.20;9.60;;;;;;;36.17;27.48;100203.21;107899;1255;62821;-71
2023/07/05 06:57:27;;;;;;;20.20;9.50;;;;;;;36.34;27.51;100199.83;107894;1254;62024;-71
2023/07/05 06:59:55;;;;;;;21.70;8.90;;;;;;;36.60;27.28;100200.61;107861;1255;63794;-70
2023/07/05 07:02:23;;;;;;;24.90;9.10;;;;;;;36.97;26.84;100203.53;107864;1254;60268;-71
2023/07/05 07:04:50;;;;;;;22.90;8.90;;;;;;;37.16;26.41;100205.45;107969;1254;59449;-70
2023/07/05 07:07:18;;;;;;;21.90;8.50;;;;;;;37.04;25.83;100201.60;107891;1255;64189;-71
2023/07/05 07:09:47;;;;;;;17.90;8.70;;;;;;;37.08;25.18;100206.89;107915;1255;69672;-69
2023/07/05 07:12:15;;;;;;;18.80;8.20;;;;;;;37.13;25.38;100205.44;107867;1254;63732;-72
2023/07/05 07:14:42;;;;;;;16.80;8.00;;;;;;;37.18;25.35;100208.80;107820;1260;59643;-70
2023/07/05 07:17:09;;;;;;;19.90;8.00;;;;;;;37.56;25.05;100208.17;107852;1254;59151;-72
2023/07/05 07:19:37;;;;;;;17.70;8.10;;;;;;;37.32;25.35;100206.23;107896;1256;64106;-71
2023/07/05 07:22:05;;;;;;;17.10;8.00;;;;;;;37.38;25.55;100204.25;107915;1254;61708;-71
2023/07/05 07:24:33;;;;;;;17.50;8.50;;;;;;;37.72;25.71;100207.48;107938;1260;62877;-70
2023/07/05 07:27:00;;;;;;;14.00;8.50;;;;;;;37.63;25.89;100206.89;107935;1254;59534;-70
2023/07/05 07:29:27;;;;;;;15.30;8.30;;;;;;;37.58;25.89;100208.70;107872;1254;59570;-70
2023/07/05 07:31:55;;;;;;;17.20;8.50;;;;;;;37.80;25.52;100207.89;107781;1256;64684;-71
2023/07/05 07:34:22;;;;;;;20.80;8.20;;;;;;;37.77;25.37;100212.07;107829;1259;61813;-69
2023/07/05 07:36:49;;;;;;;17.70;8.50;;;;;;;37.76;25.40;100215.61;107835;1254;62445;-70
2023/07/05 07:39:17;;;;;;;15.10;7.20;;;;;;;37.88;25.26;100214.06;107920;1257;59985;-70
2023/07/05 07:41:44;;;;;;;12.50;7.20;;;;;;;38.14;24.90;100215.41;107975;1254;59377;-70
2023/07/05 07:44:11;;;;;;;21.30;7.80;;;;;;;38.27;24.53;100213.13;107944;1259;64099;-70
2023/07/05 07:46:39;;;;;;;19.20;8.10;;;;;;;38.53;24.09;100213.30;107829;1259;60841;-70
2023/07/05 07:49:08;;;;;;;11.90;8.00;;;;;;;38.75;23.88;100212.77;107912;1254;63751;-70
2023/07/05 07:51:37;;;;;;;18.10;8.10;;;;;;;38.92;23.73;100218.98;107768;1254;59731;-70
2023/07/05 07:54:08;;;;;;;17.50;8.10;;;;;;;39.01;23.52;100217.20;107842;1259;59097;-69
2023/07/05 07:56:36;;;;;;;17.90;7.80;;;;;;;38.67;23.73;100219.86;109119;1254;64255;-69
2023/07/05 07:59:06;;;;;;;18.30;8.20;;;;;;;38.80;23.50;100225.16;109158;1254;61391;-72
2023/07/05 08:01:35;;;;;;;17.20;8.30;;;;;;;39.04;23.49;100226.20;109033;1254;64197;-71
2023/07/05 08:04:03;;;;;;;18.70;8.30;;;;;;;39.06;23.40;100229.81;109136;1254;57683;-72
2023/07/05 08:06:51;;;;;;;17.80;7.70;;;;;;;39.11;23.45;100231.02;109125;1254;57639;-71
2023/07/05 08:09:21;;;;;;;16.30;8.50;;;;;;;39.59;22.96;100231.86;109124;1259;65221;-71
2023/07/05 08:11:49;;;;;;;12.60;8.00;;;;;;;39.75;22.84;100235.11;109126;1254;61539;-70
2023/07/05 08:14:17;;;;;;;22.30;8.70;;;;;;;39.86;22.92;100237.35;109123;1254;62510;-71
2023/07/05 08:16:45;;;;;;;20.30;7.80;;;;;;;40.27;22.60;100239.27;109038;1257;59129;-70
2023/07/05 08:19:14;;;;;;;18.80;7.70;;;;;;;40.11;22.18;100243.44;109151;1254;57503;-69
2023/07/05 08:21:42;;;;;;;20.10;8.70;;;;;;;40.06;22.29;100240.92;109135;1254;64043;-71
2023/07/05 08:24:10;;;;;;;17.30;7.90;;;;;;;40.09;22.32;100247.04;109147;1257;60068;-70
2023/07/05 08:26:54;;;;;;;16.40;7.10;;;;;;;39.96;21.76;100248.58;109087;1254;64461;-70
2023/07/05 08:29:22;;;;;;;24.60;7.80;;;;;;;39.84;22.17;100250.02;109091;1254;57582;-70
2023/07/05 08:31:50;;;;;;;16.50;7.70;;;;;;;39.52;22.23;100250.58;109095;1254;57371;-71
2023/07/05 08:34:18;;;;;;;15.20;7.50;;;;;;;39.31;22.44;100249.80;109143;1254;64096;-70
2023/07/05 08:36:46;;;;;;;14.30;7.20;;;;;;;39.44;22.08;100248.48;109149;1254;60566;-70
2023/07/05 08:39:14;;;;;;;18.10;7.50;;;;;;;39.62;22.21;100245.11;109177;1254;72890;-70
2023/07/05 08:41:45;;;;;;;11.10;7.20;;;;;;;39.74;22.13;100247.38;109121;1257;57402;-71
2023/07/05 08:44:32;;;;;;;13.60;7.60;;;;;;;39.56;22.32;100249.45;109188;1254;57608;-72
2023/07/05 08:47:11;;;;;;;14.20;6.70;;;;;;;39.42;22.76;100251.47;109124;1254;65442;-70
2023/07/05 08:49:39;;;;;;;18.50;8.30;;;;;;;39.67;23.25;100252.96;107829;1257;61406;-69
2023/07/05 08:52:22;;;;;;;17.50;7.50;;;;;;;39.61;23.46;100254.34;107808;1256;64018;-70
2023/07/05 08:54:51;;;;;;;13.80;7.20;;;;;;;39.60;23.16;100256.13;107769;1257;59628;-71
2023/07/05 08:57:21;;;;;;;17.20;8.10;;;;;;;39.70;23.21;100256.77;107918;1254;59615;-69
2023/07/05 08:59:51;;;;;;;17.60;8.50;;;;;;;39.72;23.55;100260.95;107913;1254;62922;-71
2023/07/05 09:02:22;;;;;;;18.10;8.10;;;;;;;39.41;23.60;100260.09;108885;1254;61603;-71
2023/07/05 09:04:50;;;;;;;19.30;7.50;;;;;;;39.04;23.95;100256.99;107951;1254;63790;-71
2023/07/05 09:07:28;;;;;;;17.80;7.20;;;;;;;38.94;24.25;100259.13;107997;1252;58788;-70
2023/07/05 09:09:58;;;;;;;12.20;7.20;;;;;;;39.17;24.13;100262.50;107938;1253;60149;-71
2023/07/05 09:12:30;;;;;;;20.00;8.30;;;;;;;39.23;23.96;100260.65;107896;1253;65235;-72
2023/07/05 09:15:33;;;;;;;18.60;8.00;;;;;;;39.36;23.97;100264.40;107939;1254;61608;-71
2023/07/05 09:18:19;;;;;;;13.00;7.20;;;;;;;39.48;23.97;100270.66;107933;1257;63834;-71
2023/07/05 09:20:59;;;;;;;15.40;8.00;;;;;;;39.31;24.32;100269.95;107973;1254;60392;-70
2023/07/05 09:23:31;;;;;;;16.50;7.60;;;;;;;39.10;24.59;100270.16;108040;1254;59538;-70
2023/07/05 09:26:10;;;;;;;15.30;7.10;;;;;;;38.99;24.76;100277.41;107961;1253;64134;-71
2023/07/05 09:28:42;;;;;;;23.10;9.10;;;;;;;38.94;24.87;100281.02;108001;1255;62030;-70
2023/07/05 09:31:13;;;;;;;14.90;7.90;;;;;;;38.62;25.29;100281.97;107930;1254;63761;-70
2023/07/05 09:33:48;;;;;;;13.90;7.90;;;;;;;38.59;25.22;100276.77;107884;1257;59322;-70
2023/07/05 09:36:25;;;;;;;14.30;7.70;;;;;;;38.60;25.20;100273.63;109033;1253;57753;-70
2023/07/05 09:38:55;;;;;;;12.60;8.20;;;;;;;38.76;25.19;100274.69;109205;1252;64550;-70
2023/07/05 09:41:41;;;;;;;13.90;8.10;;;;;;;39.11;25.16;100274.10;109121;1254;60125;-72
2023/07/05 09:44:08;;;;;;;11.40;7.80;;;;;;;39.13;25.14;100270.44;109000;1254;63959;-71
2023/07/05 09:46:36;;;;;;;14.00;7.90;;;;;;;39.07;25.19;100268.95;109152;1253;57846;-70
2023/07/05 09:49:11;;;;;;;18.10;7.70;;;;;;;39.17;25.15;100267.94;109160;1254;57587;-71
2023/07/05 09:51:41;;;;;;;15.60;8.50;;;;;;;39.10;25.09;100266.69;109182;1253;64290;-70
2023/07/05 09:54:11;;;;;;;;;;;;;;;39.08;25.23;100265.21;109290;1252;60251;-73
2023/07/05 09:56:55;;;;;;;14.50;8.30;;;;;;;38.98;25.62;100267.75;109278;1253;63263;-70
2023/07/05 09:59:22;;;;;;;12.40;6.70;;;;;;;39.02;25.27;100265.15;109299;1252;57476;-71
2023/07/05 10:01:55;;;;;;;11.80;7.90;;;;;;;39.28;24.90;100265.10;109302;1254;57807;-71
2023/07/05 10:04:24;;;;;;;17.50;7.90;;;;;;;39.52;24.79;100265.41;109256;1254;63631;-70
2023/07/05 10:06:52;;;;;;;11.90;7.50;;;;;;;39.79;24.43;100268.70;109258;1254;61527;-70
2023/07/05 10:09:21;;;;;;;13.40;7.70;;;;;;;39.93;24.20;100267.00;109302;1254;74877;-71
2023/07/05 10:11:53;;;;;;;15.90;8.00;;;;;;;40.09;24.04;100267.83;109273;1254;57722;-71
2023/07/05 10:14:27;;;;;;;14.40;8.10;;;;;;;40.05;23.89;100271.69;109292;1253;57308;-69
2023/07/05 10:16:57;;;;;;;16.80;8.80;;;;;;;39.93;23.81;100270.41;109217;1253;64124;-70
2023/07/05 10:19:32;;;;;;;17.70;7.90;;;;;;;39.86;23.72;100270.17;109301;1253;60689;-71
2023/07/05 10:22:04;;;;;;;11.30;7.30;;;;;;;40.05;23.51;100267.71;109278;1254;63984;-70
2023/07/05 10:24:42;;;;;;;15.50;7.10;;;;;;;40.10;23.58;100266.87;109137;1253;57741;-70
2023/07/05 10:27:32;;;;;;;12.50;7.10;;;;;;;39.91;23.75;100268.23;109244;1253;57684;-70
2023/07/05 10:30:03;;;;;;;15.30;7.60;;;;;;;39.81;23.95;100269.09;109155;1252;64303;-70
2023/07/05 10:32:31;;;;;;;14.60;7.60;;;;;;;39.98;24.00;100268.28;109279;1253;60346;-69
2023/07/05 10:34:59;;;;;;;11.20;6.70;;;;;;;39.98;23.80;100266.93;109255;1252;63694;-70
2023/07/05 10:37:28;;;;;;;13.00;7.50;;;;;;;40.00;23.62;100266.90;109272;1253;58193;-70
2023/07/05 10:39:56;;;;;;;15.50;7.10;;;;;;;39.83;23.65;100267.14;108279;1254;60341;-70
2023/07/05 10:42:24;;;;;;;13.50;7.20;;;;;;;40.07;23.50;100270.38;107881;1253;64957;-70
2023/07/05 10:44:52;;;;;;;16.40;7.90;;;;;;;40.28;23.07;100268.30;107975;1254;60402;-69
2023/07/05 10:47:19;;;;;;;11.60;7.00;;;;;;;40.33;23.05;100272.06;107977;1254;63723;-70
2023/07/05 10:49:50;;;;;;;15.40;7.50;;;;;;;40.40;23.18;100272.35;107865;1259;59150;-71
2023/07/05 10:52:18;;;;;;;;;;;;;;;40.41;23.01;100274.86;107905;1253;60380;-70
2023/07/05 10:55:03;;;;;;;12.70;6.80;;;;;;;40.13;23.22;100276.30;107958;1253;64891;-71
2023/07/05 10:57:42;;;;;;;14.70;7.00;;;;;;;40.03;23.37;100278.65;107976;1254;60328;-71
2023/07/05 11:00:17;;;;;;;15.90;7.70;;;;;;;40.18;23.30;100277.33;107962;1254;63719;-72
2023/07/05 11:03:15;;;;;;;15.40;7.70;;;;;;;40.33;23.32;100274.61;107907;1254;60431;-70
2023/07/05 11:05:45;;;;;;;16.40;8.00;;;;;;;40.46;23.35;100271.81;107944;1254;60422;-69
2023/07/05 11:08:17;;;;;;;14.10;8.00;;;;;;;40.32;23.73;100266.77;107941;1253;65455;-70
2023/07/05 11:10:45;;;;;;;18.40;7.10;;;;;;;40.56;23.67;100265.18;109112;1254;60121;-71
2023/07/05 11:13:14;;;;;;;14.20;7.60;;;;;;;40.82;23.44;100262.73;108965;1254;63770;-70
2023/07/05 11:15:42;;;;;;;15.60;7.90;;;;;;;41.03;23.44;100261.43;109242;1253;58535;-72
2023/07/05 11:18:19;;;;;;;16.20;7.50;;;;;;;41.34;23.22;100260.92;109106;1253;58091;-71
2023/07/05 11:20:48;;;;;;;16.70;8.00;;;;;;;41.54;22.97;100254.25;109164;1253;63694;-70