Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:23;;;;;;;6.68;3.22;;;17.00;99.90;;;;;;10461885;28;20385;-64
2021/06/08 00:06:25;;;;;;;3.83;3.40;;;17.00;99.90;;;;;;10461388;28;20037;-64
2021/06/08 00:11:27;;;;;;;5.10;3.42;;;16.90;99.90;;;;;;10461263;28;20477;-64
2021/06/08 00:16:29;;;;;;;8.95;3.40;;;16.80;99.90;;;;;;10461339;28;20045;-64
2021/06/08 00:21:31;;;;;;;3.45;2.88;;;16.70;99.90;;;;;;10460742;28;20048;-64
2021/06/08 00:26:33;;;;;;;3.40;3.10;;;16.60;99.90;;;;;;10460791;28;20075;-64
2021/06/08 00:31:35;;;;;;;5.88;2.55;;;16.40;99.90;;;;;;10460879;28;20055;-64
2021/06/08 00:36:37;;;;;;;5.97;2.47;;;16.40;99.90;;;;;;10460626;28;20041;-64
2021/06/08 00:41:44;;;;;;;2.92;2.42;;;16.30;99.90;;;;;;10459405;28;20041;-64
2021/06/08 00:46:47;;;;;;;3.05;2.47;;;16.30;99.90;;;;;;10460271;28;20045;-64
2021/06/08 00:51:50;;;;;;;2.85;2.50;;;16.20;99.90;;;;;;10460565;28;20041;-64
2021/06/08 00:56:52;;;;;;;2.65;2.45;;;16.20;99.90;;;;;;10459616;28;20044;-63
2021/06/08 01:01:54;;;;;;;2.85;2.47;;;16.10;99.90;;;;;;10459538;28;20409;-64
2021/06/08 01:06:56;;;;;;;3.42;2.75;;;15.90;99.90;;;;;;10459558;28;20045;-63
2021/06/08 01:11:58;;;;;;;2.83;2.60;;;15.80;99.90;;;;;;10459297;28;20057;-63
2021/06/08 01:17:00;;;;;;;5.40;3.05;;;15.70;99.90;;;;;;10458971;28;20075;-63
2021/06/08 01:22:02;;;;;;;7.43;3.60;;;15.60;99.90;;;;;;10459006;28;20060;-63
2021/06/08 01:27:06;;;;;;;4.65;3.65;;;15.50;99.90;;;;;;10473738;28;20048;-63
2021/06/08 01:32:10;;;;;;;4.70;3.30;;;15.40;99.90;;;;;;10457419;28;20053;-63
2021/06/08 01:37:14;;;;;;;5.30;3.67;;;15.50;99.90;;;;;;10473539;28;20045;-64
2021/06/08 01:42:17;;;;;;;4.90;3.70;;;15.40;99.90;;;;;;10457788;28;20488;-63
2021/06/08 01:47:19;;;;;;;4.60;3.83;;;15.30;99.90;;;;;;10456687;28;20044;-63
2021/06/08 01:52:48;;;;;;;4.55;4.00;;;15.30;99.90;;;;;;10457443;28;20385;-63
2021/06/08 01:57:55;;;;;;;6.55;4.55;;;15.40;99.90;;;;;;10456372;28;20037;-63
2021/06/08 02:03:00;;;;;;;9.00;5.40;;;15.20;99.90;;;;;;10456124;28;20400;-63
2021/06/08 02:08:28;;;;;;;6.80;5.03;;;15.10;99.90;;;;;;10456954;28;20363;-64
2021/06/08 02:13:44;;;;;;;8.38;5.30;;;15.00;99.90;;;;;;10456275;28;20477;-63
2021/06/08 02:18:49;;;;;;;8.75;5.80;;;15.00;99.90;;;;;;10472006;28;20037;-63
2021/06/08 02:23:53;;;;;;;6.00;5.40;;;14.90;99.90;;;;;;10456342;28;20047;-64
2021/06/08 02:28:56;;;;;;;6.57;5.57;;;14.90;99.90;;;;;;10455442;28;20055;-64
2021/06/08 02:34:01;;;;;;;8.95;7.10;;;14.80;99.90;;;;;;10456264;28;20481;-63
2021/06/08 02:39:04;;;;;;;7.72;6.13;;;14.80;99.90;;;;;;10456726;28;20048;-63
2021/06/08 02:44:07;;;;;;;9.07;7.88;;;14.70;99.90;;;;;;10456641;28;20049;-65
2021/06/08 02:49:10;;;;;;;8.27;7.13;;;14.70;99.90;;;;;;10471418;28;20073;-64
2021/06/08 02:54:14;;;;;;;10.80;8.50;;;14.60;99.90;;;;;;10454735;28;20044;-64
2021/06/08 02:59:16;;;;;;;11.20;8.75;;;14.60;99.90;;;;;;10455223;28;20041;-64
2021/06/08 03:04:21;;;;;;;9.40;8.35;;;14.50;99.90;;;;;;10471008;28;20045;-64
2021/06/08 03:09:38;;;;;;;11.23;8.57;;;14.50;99.90;;;;;;10455187;28;20041;-65
2021/06/08 03:14:45;;;;;;;15.05;11.68;;;14.50;99.90;;;;;;10455731;28;20057;-65
2021/06/08 03:19:49;;;;;;;13.68;11.13;;;14.50;99.90;;;;;;10455138;28;20068;-64
2021/06/08 03:24:56;;;;;;;18.27;10.98;;;14.40;99.90;;;;;;10462253;28;20049;-64
2021/06/08 03:29:59;;;;;;;12.82;10.20;;;14.30;99.90;;;;;;10463317;28;20385;-64
2021/06/08 03:35:06;;;;;;;13.10;10.50;;;14.20;99.90;;;;;;10461785;28;20396;-65
2021/06/08 03:40:09;;;;;;;14.43;10.55;;;14.10;99.90;;;;;;10462888;28;20063;-64
2021/06/08 03:45:14;;;;;;;12.35;10.60;;;14.20;99.90;;;;;;10462720;28;20056;-64
2021/06/08 03:50:16;;;;;;;14.70;12.38;;;14.10;99.90;;;;;;10462506;28;20045;-65
2021/06/08 03:55:25;;;;;;;23.10;13.90;;;14.20;99.90;;;;;;10461826;28;20362;-64
2021/06/08 04:00:29;;;;;;;16.92;11.80;;;14.20;99.90;;;;;;10462053;28;20045;-64
2021/06/08 04:05:31;;;;;;;15.23;11.40;;;14.10;99.90;;;;;;10462325;28;20052;-64
2021/06/08 04:10:33;;;;;;;15.38;12.45;;;14.10;99.90;;;;;;10460754;28;20052;-64
2021/06/08 04:15:35;;;;;;;13.27;11.85;;;14.10;99.90;;;;;;10459970;28;20055;-65
2021/06/08 04:20:38;;;;;;;16.13;12.65;;;14.10;99.90;;;;;;10459880;28;20041;-65
2021/06/08 04:25:40;;;;;;;13.57;12.18;;;14.10;99.90;;;;;;10460810;28;20416;-65
2021/06/08 04:30:42;;;;;;;14.40;11.98;;;14.20;99.90;;;;;;10461378;28;20048;-64
2021/06/08 04:35:44;;;;;;;15.90;13.65;;;14.20;99.90;;;;;;10458860;28;20048;-64
2021/06/08 04:40:49;;;;;;;17.75;14.40;;;14.10;99.90;;;;;;10459291;28;20045;-64
2021/06/08 04:45:52;;;;;;;18.10;15.20;;;14.20;99.90;;;;;;10458911;28;20219;-64
2021/06/08 04:50:54;;;;;;;19.40;17.33;;;14.20;99.90;;;;;;10460757;28;20045;-64
2021/06/08 04:55:56;;;;;;;23.63;19.85;;;14.20;99.90;;;;;;10459372;28;20358;-65
2021/06/08 05:01:40;;;;;;;22.55;19.45;;;14.30;99.90;;;;;;10458486;28;20044;-64
2021/06/08 05:06:48;;;;;;;23.92;18.65;;;14.30;99.90;;;;;;10458321;28;20045;-64
2021/06/08 05:12:00;;;;;;;21.67;18.73;;;14.40;99.90;;;;;;10458209;28;20040;-64
2021/06/08 05:17:03;;;;;;;23.13;20.50;;;14.40;99.90;;;;;;10457716;28;20057;-64
2021/06/08 05:22:06;;;;;;;22.40;19.80;;;14.40;99.90;;;;;;10457748;28;20041;-64
2021/06/08 05:27:09;;;;;;;24.58;19.67;;;14.40;99.90;;;;;;10440884;28;20381;-65
2021/06/08 05:32:13;;;;;;;23.00;19.85;;;14.50;99.90;;;;;;10458250;28;20049;-64
2021/06/08 05:37:16;;;;;;;24.58;21.10;;;14.60;99.90;;;;;;10458314;28;20041;-64
2021/06/08 05:42:19;;;;;;;24.60;18.92;;;14.60;99.90;;;;;;10458115;28;20098;-65
2021/06/08 05:47:22;;;;;;;22.02;18.25;;;14.60;99.90;;;;;;10456976;28;20049;-64
2021/06/08 05:52:26;;;;;;;20.38;17.52;;;14.70;99.90;;;;;;10456401;28;20049;-64
2021/06/08 05:57:28;;;;;;;21.00;18.20;;;14.70;99.90;;;;;;10457654;28;20041;-65
2021/06/08 06:02:34;;;;;;;22.30;19.95;;;14.80;99.90;;;;;;10457340;28;20045;-64
2021/06/08 06:07:38;;;;;;;21.30;18.75;;;14.90;99.90;;;;;;10456174;28;20044;-64
2021/06/08 06:12:41;;;;;;;20.02;17.67;;;14.90;99.90;;;;;;10457062;28;20052;-64
2021/06/08 06:17:46;;;;;;;17.88;15.98;;;15.00;99.90;;;;;;10456822;28;20382;-65
2021/06/08 06:22:50;;;;;;;20.33;14.02;;;15.00;99.90;;;;;;10455517;28;20448;-64
2021/06/08 06:27:52;;;;;;;17.52;15.18;;;15.10;99.90;;;;;;10457030;28;20059;-65
2021/06/08 06:32:54;;;;;;;19.13;14.35;;;15.30;99.90;;;;;;10455424;28;20060;-64
2021/06/08 06:37:57;;;;;;;15.55;13.80;;;15.40;99.90;;;;;;10456515;28;20075;-64
2021/06/08 06:43:03;;;;;;;15.38;13.38;;;15.60;99.90;;;;;;10456324;28;20052;-65
2021/06/08 06:48:12;;;;;;;17.73;13.70;;;15.60;99.90;;;;;;10456102;28;20037;-65
2021/06/08 06:53:18;;;;;;;17.70;13.00;;;15.80;99.90;;;;;;10455280;28;20052;-65
2021/06/08 06:58:22;;;;;;;19.30;13.73;;;15.80;99.90;;;;;;10444670;28;20046;-65
2021/06/08 07:03:29;;;;;;;17.27;11.90;;;16.00;99.90;;;;;;10463176;28;20045;-65
2021/06/08 07:08:33;;;;;;;13.43;11.88;;;16.10;99.90;;;;;;10462904;28;20445;-64
2021/06/08 07:13:36;;;;;;;16.10;9.27;;;16.40;99.90;;;;;;10463138;28;20053;-65
2021/06/08 07:18:44;;;;;;;9.63;8.25;;;16.50;99.90;;;;;;10462612;28;20049;-65
2021/06/08 07:23:50;;;;;;;9.98;8.95;;;16.90;99.90;;;;;;10463380;28;20045;-64
2021/06/08 07:28:54;;;;;;;9.98;7.03;;;17.00;99.90;;;;;;10463320;28;20049;-65
2021/06/08 07:34:08;;;;;;;7.22;6.53;;;17.20;99.90;;;;;;10463812;28;20045;-65
2021/06/08 07:39:26;;;;;;;9.88;7.50;;;17.30;99.90;;;;;;10463268;28;20041;-65
2021/06/08 07:44:37;;;;;;;8.32;7.28;;;17.50;99.90;;;;;;10478397;28;20049;-66
2021/06/08 07:49:40;;;;;;;8.10;6.28;;;17.60;99.90;;;;;;10477822;28;20041;-65
2021/06/08 07:54:43;;;;;;;11.38;8.77;;;17.90;99.90;;;;;;10477500;28;20052;-65
2021/06/08 07:59:46;;;;;;;12.50;8.75;;;18.20;99.90;;;;;;10460972;28;20469;-65
2021/06/08 08:04:51;;;;;;;13.13;9.77;;;18.40;99.90;;;;;;10460534;28;20508;-66
2021/06/08 08:09:53;;;;;;;13.88;9.32;;;18.70;99.90;;;;;;10460922;28;20049;-65
2021/06/08 08:14:55;;;;;;;8.70;7.80;;;19.00;99.90;;;;;;10461217;28;20059;-66
2021/06/08 08:19:59;;;;;;;8.63;7.28;;;19.20;99.90;;;;;;10461184;28;20045;-65
2021/06/08 08:25:06;;;;;;;9.02;7.95;;;19.50;99.90;;;;;;10460972;28;20041;-66
2021/06/08 08:30:09;;;;;;;7.07;6.45;;;20.00;99.90;;;;;;10461130;28;20047;-65
2021/06/08 08:35:12;;;;;;;7.65;6.78;;;20.20;99.90;;;;;;10461060;28;20041;-66
2021/06/08 08:40:17;;;;;;;7.32;6.63;;;20.30;99.90;;;;;;10460578;28;20385;-65
2021/06/08 08:45:20;;;;;;;11.50;7.05;;;20.80;99.90;;;;;;10460329;28;20099;-66
2021/06/08 08:50:23;;;;;;;10.60;7.53;;;21.10;99.80;;;;;;10475779;28;20051;-66
2021/06/08 08:55:30;;;;;;;8.00;7.20;;;21.20;97.50;;;;;;10460330;28;20044;-65
2021/06/08 09:00:34;;;;;;;7.93;6.55;;;21.40;97.70;;;;;;10459973;28;20045;-65
2021/06/08 09:05:39;;;;;;;12.82;7.25;;;21.80;99.10;;;;;;10459355;28;20048;-66
2021/06/08 09:10:42;;;;;;;9.48;5.78;;;21.90;97.80;;;;;;10459736;28;20056;-65
2021/06/08 09:15:45;;;;;;;7.20;6.60;;;22.20;98.50;;;;;;10459064;28;20053;-66
2021/06/08 09:20:48;;;;;;;7.60;6.78;;;22.50;96.50;;;;;;10474885;28;20049;-66
2021/06/08 09:25:52;;;;;;;6.63;6.03;;;22.80;96.70;;;;;;10473839;28;20123;-67
2021/06/08 09:31:06;;;;;;;8.70;5.93;;;22.80;96.80;;;;;;10458472;28;20388;-65
2021/06/08 09:36:12;;;;;;;9.73;7.95;;;23.00;95.60;;;;;;10458140;28;20128;-66
2021/06/08 09:41:28;;;;;;;7.20;5.80;;;23.20;95.30;;;;;;10458843;28;20041;-66
2021/06/08 09:46:45;;;;;;;8.25;7.30;;;23.50;96.20;;;;;;10458000;28;20060;-66
2021/06/08 09:51:54;;;;;;;8.18;7.38;;;23.60;94.70;;;;;;10458189;28;20071;-66
2021/06/08 09:57:29;;;;;;;8.77;7.97;;;23.60;95.40;;;;;;10457875;28;20052;-66
2021/06/08 10:02:48;;;;;;;7.25;6.55;;;23.90;95.00;;;;;;10457248;28;20045;-66
2021/06/08 10:08:00;;;;;;;8.35;7.53;;;24.40;95.00;;;;;;10457455;28;20041;-67
2021/06/08 10:13:24;;;;;;;6.75;6.10;;;24.70;94.70;;;;;;10456962;28;20080;-67
2021/06/08 10:18:40;;;;;;;14.98;7.53;;;24.60;95.70;;;;;;10457247;28;20049;-63
2021/06/08 10:23:43;;;;;;;6.05;5.45;;;25.10;95.40;;;;;;10456721;28;20401;-63
2021/06/08 10:28:45;;;;;;;8.38;5.60;;;25.40;94.40;;;;;;10457140;28;20041;-63
2021/06/08 10:33:47;;;;;;;7.15;4.85;;;25.50;94.50;;;;;;10456056;28;20481;-63
2021/06/08 10:39:00;;;;;;;6.50;5.85;;;26.00;96.50;;;;;;10456532;28;20099;-62
2021/06/08 10:44:05;;;;;;;7.97;7.20;;;26.10;93.00;;;;;;10455025;28;20049;-63
2021/06/08 10:49:08;;;;;;;5.95;5.35;;;26.20;93.40;;;;;;10455027;28;20060;-63
2021/06/08 10:54:18;;;;;;;8.93;7.35;;;26.40;93.20;;;;;;10469800;28;20389;-63
2021/06/08 10:59:37;;;;;;;6.35;5.75;;;26.60;90.50;;;;;;10456018;28;20416;-63
2021/06/08 11:04:56;;;;;;;6.47;4.93;;;26.70;93.60;;;;;;10455842;28;20044;-63
2021/06/08 11:09:59;;;;;;;6.50;5.05;;;26.80;90.10;;;;;;10455965;28;20397;-62
2021/06/08 11:15:19;;;;;;;6.50;4.75;;;26.90;90.30;;;;;;10456170;28;20056;-63
2021/06/08 11:20:22;;;;;;;6.57;5.82;;;26.80;92.90;;;;;;10456033;28;20045;-62
2021/06/08 11:25:41;;;;;;;4.60;4.20;;;26.50;85.60;;;;;;10455963;28;20048;-62
2021/06/08 11:31:03;;;;;;;8.88;5.40;;;27.70;89.70;;;;;;10455750;28;20037;-62
2021/06/08 11:36:22;;;;;;;5.65;5.15;;;27.80;87.50;;;;;;10454255;28;20462;-62
2021/06/08 11:41:24;;;;;;;7.93;5.82;;;28.60;88.20;;;;;;10455344;28;20469;-62
2021/06/08 11:46:50;;;;;;;5.15;4.75;;;28.30;86.00;;;;;;10462163;28;20048;-62
2021/06/08 11:52:13;;;;;;;6.40;5.30;;;28.40;82.70;;;;;;10462610;28;20060;-62
2021/06/08 11:57:38;;;;;;;5.60;5.10;;;27.80;81.30;;;;;;10461839;28;20045;-63
2021/06/08 12:02:45;;;;;;;4.80;4.32;;;28.60;82.10;;;;;;10460082;28;20536;-62
2021/06/08 12:08:03;;;;;;;4.28;3.90;;;29.30;83.60;;;;;;10458709;28;20048;-62
2021/06/08 12:13:07;;;;;;;5.38;4.57;;;29.60;85.10;;;;;;10461931;28;20075;-63
2021/06/08 12:18:32;;;;;;;4.05;3.50;;;29.30;81.00;;;;;;10461483;28;20492;-62
2021/06/08 12:23:46;;;;;;;5.63;5.13;;;29.50;82.30;;;;;;10460078;28;20056;-62
2021/06/08 12:29:13;;;;;;;4.90;4.22;;;28.40;83.30;;;;;;10461142;28;20465;-62
2021/06/08 12:34:16;;;;;;;6.20;5.55;;;29.60;80.70;;;;;;10460794;28;20480;-63
2021/06/08 12:39:29;;;;;;;5.93;4.70;;;29.00;76.00;;;;;;10460681;28;20419;-62
2021/06/08 12:44:33;;;;;;;6.75;4.90;;;29.80;77.20;;;;;;10460740;28;20060;-63
2021/06/08 12:49:38;;;;;;;6.88;6.28;;;30.00;75.90;;;;;;10460290;28;20465;-63
2021/06/08 12:54:41;;;;;;;5.15;4.68;;;29.10;73.90;;;;;;10460322;28;20045;-62
2021/06/08 12:59:50;;;;;;;6.63;4.30;;;29.40;76.60;;;;;;10460059;28;20392;-63
2021/06/08 13:04:52;;;;;;;6.20;5.60;;;30.10;80.20;;;;;;10459478;28;20040;-62
2021/06/08 13:10:09;;;;;;;6.93;6.32;;;30.10;74.10;;;;;;10458653;28;20041;-63
2021/06/08 13:15:14;;;;;;;4.43;4.05;;;29.80;73.90;;;;;;10459133;28;20055;-62
2021/06/08 13:20:25;;;;;;;5.57;5.07;;;30.40;78.10;;;;;;10459518;28;20041;-62
2021/06/08 13:25:27;;;;;;;5.47;4.97;;;30.50;71.00;;;;;;10458724;28;20052;-62
2021/06/08 13:30:31;;;;;;;8.52;6.72;;;30.90;75.00;;;;;;10459031;28;20041;-62
2021/06/08 13:35:37;;;;;;;7.03;4.45;;;30.90;69.60;;;;;;10458296;28;20049;-63
2021/06/08 13:40:40;;;;;;;4.32;3.72;;;31.00;70.60;;;;;;10458225;28;20037;-63
2021/06/08 13:45:48;;;;;;;5.75;5.35;;;31.10;72.50;;;;;;10457780;28;20053;-62
2021/06/08 13:51:11;;;;;;;6.43;5.13;;;30.60;66.40;;;;;;10458571;28;20076;-62
2021/06/08 13:56:19;;;;;;;4.72;4.32;;;30.40;71.20;;;;;;10457778;28;20045;-62
2021/06/08 14:01:23;;;;;;;6.35;5.13;;;30.20;70.90;;;;;;10457352;28;20041;-62
2021/06/08 14:06:25;;;;;;;5.90;5.32;;;30.50;64.70;;;;;;10456578;28;20045;-62
2021/06/08 14:11:50;;;;;;;8.63;5.93;;;29.60;70.00;;;;;;10456222;28;20045;-62
2021/06/08 14:16:52;;;;;;;5.97;5.57;;;29.60;68.80;;;;;;10457566;28;20474;-63
2021/06/08 14:21:54;;;;;;;5.88;4.75;;;30.40;66.60;;;;;;10455512;28;20438;-62
2021/06/08 14:26:56;;;;;;;4.35;4.05;;;31.00;66.20;;;;;;10457015;28;20048;-66
2021/06/08 14:31:58;;;;;;;6.50;6.00;;;31.00;70.90;;;;;;10456701;28;20057;-67
2021/06/08 14:37:01;;;;;;;6.50;5.75;;;30.60;64.00;;;;;;10471893;28;20104;-65
2021/06/08 14:42:03;;;;;;;6.85;3.75;;;30.40;69.10;;;;;;10456798;28;20059;-66
2021/06/08 14:47:05;;;;;;;5.60;5.15;;;30.70;70.70;;;;;;10456390;28;20041;-65
2021/06/08 14:52:07;;;;;;;4.45;3.80;;;30.00;61.60;;;;;;10456688;28;20049;-66
2021/06/08 14:57:09;;;;;;;6.10;4.88;;;30.30;69.10;;;;;;10455783;28;20424;-67
2021/06/08 15:02:12;;;;;;;3.95;3.60;;;30.80;64.00;;;;;;10456737;28;20041;-66
2021/06/08 15:07:14;;;;;;;5.32;4.93;;;30.90;69.90;;;;;;10455784;28;20049;-67
2021/06/08 15:12:16;;;;;;;7.15;6.45;;;31.20;64.20;;;;;;10455752;28;20060;-66
2021/06/08 15:17:19;;;;;;;4.45;3.83;;;29.80;65.80;;;;;;10458781;28;20080;-66
2021/06/08 15:22:21;;;;;;;6.32;5.72;;;30.60;69.50;;;;;;10463731;28;20080;-66
2021/06/08 15:27:23;;;;;;;5.93;4.63;;;30.10;63.90;;;;;;10463692;28;20048;-66
2021/06/08 15:32:25;;;;;;;4.70;4.30;;;30.30;70.20;;;;;;10463472;28;20041;-66
2021/06/08 15:37:28;;;;;;;6.63;5.93;;;30.70;71.00;;;;;;10463252;28;20045;-67
2021/06/08 15:42:31;;;;;;;6.68;6.10;;;30.70;67.60;;;;;;10462881;28;20044;-66
2021/06/08 15:47:33;;;;;;;8.65;6.07;;;29.60;65.40;;;;;;10463566;28;20044;-67
2021/06/08 15:52:35;;;;;;;5.95;5.38;;;29.90;65.70;;;;;;10462577;28;20059;-66
2021/06/08 15:57:37;;;;;;;6.10;5.55;;;30.10;69.50;;;;;;10462327;28;20412;-66
2021/06/08 16:02:39;;;;;;;8.27;5.88;;;29.80;67.00;;;;;;10462497;28;20045;-66
2021/06/08 16:07:41;;;;;;;6.22;5.75;;;29.70;65.60;;;;;;10461859;28;20045;-67
2021/06/08 16:12:42;;;;;;;6.80;5.90;;;29.80;65.00;;;;;;10461727;28;20048;-67
2021/06/08 16:17:45;;;;;;;6.60;5.60;;;29.50;63.30;;;;;;10461390;28;20041;-66
2021/06/08 16:22:48;;;;;;;5.25;4.38;;;29.60;68.70;;;;;;10461785;28;20051;-66
2021/06/08 16:27:50;;;;;;;5.88;5.38;;;29.80;67.00;;;;;;10460577;28;20041;-66
2021/06/08 16:32:53;;;;;;;5.32;4.80;;;29.50;70.70;;;;;;10461023;28;20443;-66
2021/06/08 16:37:55;;;;;;;7.40;6.68;;;29.70;69.70;;;;;;10460692;28;20064;-66
2021/06/08 16:42:57;;;;;;;4.65;4.25;;;29.00;67.10;;;;;;10459686;28;20044;-66
2021/06/08 16:47:59;;;;;;;7.93;5.82;;;29.40;68.80;;;;;;10460855;28;20052;-66
2021/06/08 16:53:16;;;;;;;6.10;5.57;;;28.90;68.60;;;;;;10460282;28;20056;-66
2021/06/08 16:58:19;;;;;;;7.43;5.55;;;28.80;69.70;;;;;;10460489;28;20048;-66
2021/06/08 17:03:22;;;;;;;6.90;5.28;;;28.90;67.70;;;;;;10459743;28;20370;-66
2021/06/08 17:08:24;;;;;;;9.38;6.93;;;28.80;67.10;;;;;;10459700;28;20045;-65
2021/06/08 17:13:26;;;;;;;7.07;6.38;;;28.40;69.80;;;;;;10459266;28;20049;-66
2021/06/08 17:18:28;;;;;;;6.00;5.40;;;28.40;67.90;;;;;;10459301;28;20041;-66
2021/06/08 17:23:30;;;;;;;9.07;7.22;;;28.10;68.50;;;;;;10459734;28;20040;-66
2021/06/08 17:28:32;;;;;;;6.32;5.72;;;27.90;68.10;;;;;;10459201;28;20068;-66
2021/06/08 17:33:34;;;;;;;6.88;6.20;;;27.80;68.50;;;;;;10458667;28;20045;-66
2021/06/08 17:38:37;;;;;;;5.00;4.60;;;27.80;67.00;;;;;;10457807;28;20497;-65
2021/06/08 17:43:39;;;;;;;4.97;4.57;;;27.80;71.00;;;;;;10455703;28;20397;-66
2021/06/08 17:48:40;;;;;;;5.65;5.03;;;27.60;71.60;;;;;;10456914;28;20048;-66
2021/06/08 17:53:42;;;;;;;5.80;4.60;;;27.70;70.60;;;;;;10456741;28;20496;-66
2021/06/08 17:58:44;;;;;;;4.82;3.90;;;27.30;72.00;;;;;;10457237;28;20043;-66
2021/06/08 18:03:46;;;;;;;7.38;4.88;;;27.30;72.10;;;;;;10457171;28;20052;-66
2021/06/08 18:08:49;;;;;;;5.68;5.20;;;27.00;72.40;;;;;;10455997;28;20080;-65
2021/06/08 18:13:51;;;;;;;5.43;5.03;;;26.90;74.10;;;;;;10456909;28;20527;-62
2021/06/08 18:19:03;;;;;;;5.32;4.90;;;26.60;74.50;;;;;;10456137;28;20047;-62
2021/06/08 18:24:07;;;;;;;5.30;4.90;;;26.50;75.10;;;;;;10457173;28;20492;-62
2021/06/08 18:29:10;;;;;;;4.85;4.45;;;26.30;75.20;;;;;;10456846;28;20393;-63
2021/06/08 18:34:12;;;;;;;4.93;4.53;;;26.20;76.30;;;;;;10456828;28;20091;-62
2021/06/08 18:39:15;;;;;;;5.55;5.10;;;26.10;78.50;;;;;;10457244;28;20060;-63
2021/06/08 18:44:17;;;;;;;10.23;4.75;;;26.00;78.50;;;;;;10456501;28;20123;-62
2021/06/08 18:49:22;;;;;;;6.38;4.80;;;25.80;79.80;;;;;;10457077;28;20041;-62
2021/06/08 18:54:25;;;;;;;5.63;5.15;;;25.60;81.90;;;;;;10462672;28;20040;-62
2021/06/08 18:59:27;;;;;;;5.75;5.22;;;25.40;81.00;;;;;;10465269;28;20040;-62
2021/06/08 19:04:29;;;;;;;5.75;5.20;;;25.20;80.80;;;;;;10465149;28;20071;-62
2021/06/08 19:09:31;;;;;;;5.00;4.60;;;25.00;82.20;;;;;;10464697;28;20142;-62
2021/06/08 19:14:33;;;;;;;5.18;4.50;;;24.80;83.40;;;;;;10464002;28;20119;-62
2021/06/08 19:19:36;;;;;;;6.80;5.13;;;24.60;83.90;;;;;;10464039;28;20091;-62
2021/06/08 19:24:38;;;;;;;5.70;4.90;;;24.50;84.40;;;;;;10479035;28;20048;-62
2021/06/08 19:29:39;;;;;;;8.90;5.38;;;24.40;85.30;;;;;;10463776;28;20040;-62
2021/06/08 19:34:42;;;;;;;5.38;4.97;;;24.10;85.00;;;;;;10463266;28;20080;-62
2021/06/08 19:39:44;;;;;;;6.22;5.63;;;23.90;86.40;;;;;;10463458;28;20047;-62
2021/06/08 19:44:46;;;;;;;6.32;5.57;;;23.70;86.30;;;;;;10462826;28;20377;-62
2021/06/08 19:49:47;;;;;;;6.40;5.43;;;23.50;88.10;;;;;;10463443;28;20048;-62
2021/06/08 19:54:50;;;;;;;6.13;5.68;;;23.30;87.80;;;;;;10463177;28;20052;-62
2021/06/08 19:59:52;;;;;;;7.00;6.20;;;23.20;88.20;;;;;;10463014;28;20048;-62
2021/06/08 20:04:54;;;;;;;6.93;6.32;;;23.00;90.10;;;;;;10460701;28;20055;-62
2021/06/08 20:09:57;;;;;;;7.28;5.85;;;22.90;89.20;;;;;;10462042;28;20380;-62
2021/06/08 20:14:59;;;;;;;6.72;5.78;;;22.60;88.80;;;;;;10477270;28;20060;-62
2021/06/08 20:20:03;;;;;;;7.70;7.00;;;22.50;90.20;;;;;;10461678;28;20045;-62
2021/06/08 20:25:07;;;;;;;8.00;6.28;;;22.30;90.90;;;;;;10461170;28;20496;-62
2021/06/08 20:30:11;;;;;;;6.22;5.78;;;22.20;90.80;;;;;;10461151;28;20048;-62
2021/06/08 20:35:14;;;;;;;7.70;6.13;;;22.00;91.00;;;;;;10460857;28;20056;-62
2021/06/08 20:40:18;;;;;;;6.65;6.03;;;22.00;90.70;;;;;;10461193;28;20114;-62
2021/06/08 20:45:24;;;;;;;6.25;5.75;;;21.80;91.60;;;;;;10460488;28;20041;-62
2021/06/08 20:50:27;;;;;;;7.78;6.63;;;21.60;91.50;;;;;;10460516;28;20049;-62
2021/06/08 20:55:28;;;;;;;6.90;6.15;;;21.50;92.10;;;;;;10460004;28;20045;-62
2021/06/08 21:00:31;;;;;;;7.60;6.90;;;21.40;92.20;;;;;;10460415;28;20036;-62
2021/06/08 21:05:33;;;;;;;7.22;6.25;;;21.20;92.80;;;;;;10459727;28;20047;-62
2021/06/08 21:10:35;;;;;;;9.05;7.18;;;21.20;92.30;;;;;;10458973;28;20052;-63
2021/06/08 21:15:37;;;;;;;8.68;7.28;;;21.00;92.60;;;;;;10459283;28;20044;-62
2021/06/08 21:20:39;;;;;;;7.30;6.70;;;20.80;93.70;;;;;;10459223;28;20371;-62
2021/06/08 21:25:41;;;;;;;8.25;7.30;;;20.70;94.50;;;;;;10459252;28;20041;-62
2021/06/08 21:30:44;;;;;;;7.45;6.85;;;20.60;94.70;;;;;;10458816;28;20049;-62
2021/06/08 21:35:46;;;;;;;7.68;6.88;;;20.70;94.10;;;;;;10458926;28;20045;-62
2021/06/08 21:40:47;;;;;;;9.88;7.93;;;20.30;95.50;;;;;;10458427;28;20045;-62
2021/06/08 21:45:49;;;;;;;8.60;7.78;;;20.50;94.90;;;;;;10458260;28;20052;-62
2021/06/08 21:50:52;;;;;;;8.10;7.40;;;20.30;95.00;;;;;;10458155;28;20037;-62
2021/06/08 21:55:53;;;;;;;8.95;8.05;;;20.30;96.20;;;;;;10457794;28;20476;-62
2021/06/08 22:00:55;;;;;;;8.68;7.88;;;20.20;95.60;;;;;;10473395;28;20047;-62
2021/06/08 22:05:57;;;;;;;9.30;8.50;;;20.20;95.80;;;;;;10457436;28;20060;-62
2021/06/08 22:10:59;;;;;;;10.55;9.30;;;20.00;96.80;;;;;;10457956;28;20056;-62
2021/06/08 22:16:01;;;;;;;10.13;9.00;;;20.00;96.70;;;;;;10472358;28;20369;-62
2021/06/08 22:21:04;;;;;;;11.55;10.35;;;20.00;95.60;;;;;;10457140;28;20045;-62
2021/06/08 22:26:06;;;;;;;10.07;9.15;;;19.80;97.10;;;;;;10456164;28;20037;-62
2021/06/08 22:31:08;;;;;;;12.55;10.85;;;19.70;97.90;;;;;;10456607;28;20377;-62
2021/06/08 22:36:10;;;;;;;11.85;10.65;;;19.60;97.00;;;;;;10456588;28;20045;-62
2021/06/08 22:41:12;;;;;;;13.98;11.48;;;19.60;97.20;;;;;;10456998;28;20037;-62
2021/06/08 22:46:14;;;;;;;13.63;10.18;;;19.60;98.00;;;;;;10456207;28;20396;-62
2021/06/08 22:51:16;;;;;;;12.70;11.15;;;19.50;97.70;;;;;;10455190;28;20389;-62
2021/06/08 22:56:18;;;;;;;12.52;11.18;;;19.40;98.70;;;;;;10456213;28;20469;-62
2021/06/08 23:01:39;;;;;;;11.70;10.60;;;19.30;99.00;;;;;;10456175;28;20388;-62
2021/06/08 23:06:41;;;;;;;13.60;10.63;;;19.30;98.90;;;;;;10456069;28;20041;-62
2021/06/08 23:11:43;;;;;;;13.18;11.63;;;19.30;98.90;;;;;;10455922;28;20492;-62
2021/06/08 23:16:45;;;;;;;13.45;12.13;;;19.20;99.70;;;;;;10455792;28;20049;-62
2021/06/08 23:21:47;;;;;;;12.95;11.65;;;19.20;97.20;;;;;;10454741;28;20048;-62
2021/06/08 23:26:53;;;;;;;12.82;11.35;;;19.10;99.70;;;;;;10455455;28;20041;-62
2021/06/08 23:31:55;;;;;;;12.95;11.73;;;19.10;99.10;;;;;;10454580;28;20095;-62
2021/06/08 23:36:57;;;;;;;14.48;12.18;;;18.90;99.90;;;;;;10455598;28;20477;-62
2021/06/08 23:41:59;;;;;;;13.30;12.00;;;18.90;99.90;;;;;;10463156;28;20400;-62
2021/06/08 23:47:01;;;;;;;16.75;14.35;;;18.80;99.90;;;;;;10462660;28;20045;-62
2021/06/08 23:52:04;;;;;;;14.85;13.55;;;18.70;99.90;;;;;;10462886;28;20045;-62
2021/06/08 23:57:06;;;;;;;16.42;14.45;;;18.80;99.90;;;;;;10461329;28;20045;-62
