Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:43;;;;;;;15.70;12.98;;;;;;;;;;5078811;28;20146;-65
2022/06/17 00:03:09;;;;;;;16.33;12.82;;;;;;;;;;5077513;28;20062;-64
2022/06/17 00:05:35;;;;;;;17.13;13.60;;;;;;;;;;5095866;28;20048;-64
2022/06/17 00:08:02;;;;;;;23.73;15.48;;;;;;;;;;5076475;28;20119;-65
2022/06/17 00:10:28;;;;;;;16.20;13.70;;;;;;;;;;5091476;28;20044;-64
2022/06/17 00:12:54;;;;;;;21.10;14.63;;;;;;;;;;5094249;28;20036;-64
2022/06/17 00:15:21;;;;;;;19.52;14.68;;;;;;;;;;5090599;28;20040;-64
2022/06/17 00:17:51;;;;;;;20.02;14.82;;;;;;;;;;5099843;28;20055;-65
2022/06/17 00:20:18;;;;;;;17.75;14.25;;;;;;;;;;5055835;28;20048;-64
2022/06/17 00:22:45;;;;;;;20.15;14.50;;;;;;;;;;5090822;28;20575;-64
2022/06/17 00:25:23;;;;;;;19.77;14.63;;;;;;;;;;5076608;28;20047;-64
2022/06/17 00:27:49;;;;;;;20.08;15.95;;;;;;;;;;5096340;28;20070;-64
2022/06/17 00:30:17;;;;;;;20.40;16.30;;;;;;;;;;5097667;28;20055;-65
2022/06/17 00:32:43;;;;;;;21.33;15.55;;;;;;;;;;5092603;28;20572;-65
2022/06/17 00:35:10;;;;;;;24.85;15.38;;;;;;;;;;5082533;28;20040;-65
2022/06/17 00:37:36;;;;;;;19.85;15.82;;;;;;;;;;5094271;28;20051;-64
2022/06/17 00:40:07;;;;;;;19.63;15.48;;;;;;;;;;5097670;28;20556;-64
2022/06/17 00:42:34;;;;;;;20.17;15.57;;;;;;;;;;5095907;28;20452;-65
2022/06/17 00:45:04;;;;;;;20.90;15.43;;;;;;;;;;5099372;28;20146;-64
2022/06/17 00:47:34;;;;;;;19.70;14.73;;;;;;;;;;5076542;28;20130;-65
2022/06/17 00:50:09;;;;;;;21.05;15.40;;;;;;;;;;5076469;28;20127;-64
2022/06/17 00:52:38;;;;;;;21.75;15.45;;;;;;;;;;5074503;28;20208;-65
2022/06/17 00:55:12;;;;;;;23.50;14.48;;;;;;;;;;5056724;28;20056;-64
2022/06/17 00:57:39;;;;;;;18.35;14.40;;;;;;;;;;5059001;28;20059;-65
2022/06/17 01:00:05;;;;;;;20.35;14.93;;;;;;;;;;5078678;28;20036;-64
2022/06/17 01:02:34;;;;;;;18.90;14.70;;;;;;;;;;5063868;28;20134;-65
2022/06/17 01:05:02;;;;;;;17.77;15.13;;;;;;;;;;5056911;28;20194;-65
2022/06/17 01:07:31;;;;;;;18.15;15.40;;;;;;;;;;5053031;28;20055;-65
2022/06/17 01:10:04;;;;;;;16.77;14.02;;;;;;;;;;5077506;28;20062;-65
2022/06/17 01:12:33;;;;;;;18.52;14.43;;;;;;;;;;5079254;28;20059;-64
2022/06/17 01:15:00;;;;;;;23.63;15.85;;;;;;;;;;5057875;28;20117;-65
2022/06/17 01:17:26;;;;;;;19.63;14.95;;;;;;;;;;5058853;28;20047;-65
2022/06/17 01:19:54;;;;;;;17.15;13.73;;;;;;;;;;5059938;28;20514;-65
2022/06/17 01:22:23;;;;;;;19.27;14.93;;;;;;;;;;5079573;28;20040;-64
2022/06/17 01:24:51;;;;;;;19.83;13.82;;;;;;;;;;5078281;28;20056;-65
2022/06/17 01:27:20;;;;;;;25.00;15.30;;;;;;;;;;5076745;28;20044;-64
2022/06/17 01:29:46;;;;;;;18.05;14.60;;;;;;;;;;5077981;28;20084;-64
2022/06/17 01:32:13;;;;;;;17.08;14.18;;;;;;;;;;5057852;28;20163;-64
2022/06/17 01:34:40;;;;;;;20.63;14.35;;;;;;;;;;5081130;28;20043;-65
2022/06/17 01:37:07;;;;;;;20.67;14.98;;;;;;;;;;5079734;28;20048;-64
2022/06/17 01:39:33;;;;;;;21.35;14.65;;;;;;;;;;5077904;28;20040;-65
2022/06/17 01:41:59;;;;;;;24.10;14.98;;;;;;;;;;5083348;28;20097;-65
2022/06/17 01:44:33;;;;;;;18.90;14.15;;;;;;;;;;5078298;28;20044;-65
2022/06/17 01:46:59;;;;;;;;;;;;;;;;;;5079034;28;20105;-65
2022/06/17 01:49:28;;;;;;;19.73;13.60;;;;;;;;;;5058935;28;20289;-65
2022/06/17 01:52:13;;;;;;;18.35;13.55;;;;;;;;;;5078628;28;20048;-65
2022/06/17 01:54:45;;;;;;;19.45;13.75;;;;;;;;;;5080621;28;20048;-65
2022/06/17 01:57:16;;;;;;;17.00;12.77;;;;;;;;;;5062258;28;20052;-65
2022/06/17 01:59:46;;;;;;;16.90;13.57;;;;;;;;;;5078946;28;20040;-65
2022/06/17 02:02:13;;;;;;;18.02;13.30;;;;;;;;;;5080580;28;20040;-65
2022/06/17 02:04:42;;;;;;;19.45;14.77;;;;;;;;;;5078757;28;20589;-65
2022/06/17 02:07:12;;;;;;;24.88;14.43;;;;;;;;;;5081164;28;20044;-65
2022/06/17 02:09:38;;;;;;;19.05;13.90;;;;;;;;;;5080472;28;20130;-65
2022/06/17 02:12:05;;;;;;;20.05;14.43;;;;;;;;;;5055398;28;20571;-65
2022/06/17 02:14:32;;;;;;;17.00;14.68;;;;;;;;;;5079509;28;20032;-64
2022/06/17 02:16:59;;;;;;;19.05;14.80;;;;;;;;;;5057076;28;20048;-65
2022/06/17 02:19:26;;;;;;;20.05;13.45;;;;;;;;;;5076662;28;20036;-65
2022/06/17 02:21:55;;;;;;;17.75;13.65;;;;;;;;;;5079376;28;20135;-64
2022/06/17 02:24:22;;;;;;;15.35;11.77;;;;;;;;;;5055512;28;20052;-64
2022/06/17 02:26:49;;;;;;;14.65;11.35;;;;;;;;;;5077362;28;20043;-65
2022/06/17 02:29:15;;;;;;;15.73;11.43;;;;;;;;;;5078677;28;20071;-64
2022/06/17 02:31:42;;;;;;;18.15;10.93;;;;;;;;;;5077901;28;20053;-64
2022/06/17 02:34:10;;;;;;;15.77;11.20;;;;;;;;;;5073196;28;20032;-64
2022/06/17 02:36:42;;;;;;;18.10;11.45;;;;;;;;;;5082865;28;20066;-65
2022/06/17 02:39:10;;;;;;;13.55;10.40;;;;;;;;;;5079506;28;20529;-64
2022/06/17 02:41:36;;;;;;;15.65;11.15;;;;;;;;;;5062552;28;20052;-64
2022/06/17 02:44:06;;;;;;;17.38;9.98;;;;;;;;;;5074713;28;20033;-64
2022/06/17 02:46:35;;;;;;;15.27;10.50;;;;;;;;;;5076314;28;20119;-64
2022/06/17 02:49:03;;;;;;;13.32;9.80;;;;;;;;;;5081493;28;20067;-64
2022/06/17 02:51:31;;;;;;;15.15;10.15;;;;;;;;;;5100751;28;20459;-64
2022/06/17 02:53:58;;;;;;;11.45;9.63;;;;;;;;;;5100097;28;20074;-64
2022/06/17 02:56:27;;;;;;;14.52;9.60;;;;;;;;;;5100434;28;20055;-64
2022/06/17 02:59:03;;;;;;;12.93;9.80;;;;;;;;;;5078625;28;20154;-64
2022/06/17 03:01:31;;;;;;;12.90;9.82;;;;;;;;;;5095817;28;20044;-64
2022/06/17 03:03:58;;;;;;;14.43;9.40;;;;;;;;;;5098230;28;20119;-64
2022/06/17 03:06:29;;;;;;;14.95;9.80;;;;;;;;;;5099744;28;20043;-64
2022/06/17 03:08:57;;;;;;;14.35;8.85;;;;;;;;;;5101425;28;20461;-64
2022/06/17 03:11:23;;;;;;;13.90;9.93;;;;;;;;;;5098939;28;20127;-64
2022/06/17 03:13:52;;;;;;;17.42;9.60;;;;;;;;;;5058063;28;20150;-64
2022/06/17 03:16:18;;;;;;;17.17;10.45;;;;;;;;;;5080388;28;20500;-64
2022/06/17 03:18:46;;;;;;;15.88;9.20;;;;;;;;;;5103989;28;20062;-64
2022/06/17 03:21:13;;;;;;;13.43;9.77;;;;;;;;;;5081604;28;20748;-65
2022/06/17 03:23:58;;;;;;;13.65;10.48;;;;;;;;;;5094945;28;20039;-64
2022/06/17 03:26:26;;;;;;;15.48;9.15;;;;;;;;;;5101499;28;20063;-64
2022/06/17 03:28:52;;;;;;;12.57;9.18;;;;;;;;;;5082377;28;20055;-64
2022/06/17 03:31:18;;;;;;;25.77;10.73;;;;;;;;;;5094546;28;20420;-64
2022/06/17 03:33:47;;;;;;;15.32;9.43;;;;;;;;;;5100052;28;20708;-64
2022/06/17 03:36:17;;;;;;;13.68;9.27;;;;;;;;;;5097439;28;20035;-64
2022/06/17 03:38:47;;;;;;;13.98;9.70;;;;;;;;;;5103860;28;20394;-64
2022/06/17 03:41:17;;;;;;;16.30;9.38;;;;;;;;;;5083845;28;20123;-64
2022/06/17 03:43:49;;;;;;;13.35;9.32;;;;;;;;;;5097262;28;20051;-64
2022/06/17 03:46:17;;;;;;;17.73;10.07;;;;;;;;;;5099036;28;20040;-64
2022/06/17 03:48:48;;;;;;;13.82;8.88;;;;;;;;;;5099934;28;20081;-65
2022/06/17 03:51:16;;;;;;;14.15;9.75;;;;;;;;;;5082640;28;20230;-64
2022/06/17 03:53:43;;;;;;;11.20;8.68;;;;;;;;;;5095649;28;20127;-65
2022/06/17 03:56:21;;;;;;;13.93;9.05;;;;;;;;;;5095714;28;20113;-64
2022/06/17 03:58:48;;;;;;;11.90;9.10;;;;;;;;;;5101446;28;20043;-64
2022/06/17 04:01:16;;;;;;;11.45;8.70;;;;;;;;;;5077359;28;20048;-64
2022/06/17 04:03:46;;;;;;;10.90;8.50;;;;;;;;;;5078148;28;20052;-64
2022/06/17 04:06:14;;;;;;;12.35;8.75;;;;;;;;;;5098932;28;20050;-64
2022/06/17 04:08:54;;;;;;;11.13;8.07;;;;;;;;;;5100577;28;20038;-64
2022/06/17 04:11:21;;;;;;;13.60;8.80;;;;;;;;;;5080334;28;20150;-64
2022/06/17 04:13:48;;;;;;;13.90;8.45;;;;;;;;;;5098620;28;20035;-64
2022/06/17 04:16:19;;;;;;;13.55;9.63;;;;;;;;;;5094426;28;20061;-64
2022/06/17 04:18:46;;;;;;;15.93;9.07;;;;;;;;;;5096550;28;20469;-64
2022/06/17 04:21:13;;;;;;;16.20;9.00;;;;;;;;;;5074410;28;20050;-64
2022/06/17 04:23:39;;;;;;;11.48;8.30;;;;;;;;;;5097057;28;20135;-64
2022/06/17 04:26:09;;;;;;;13.45;9.35;;;;;;;;;;5094201;28;20404;-64
2022/06/17 04:28:37;;;;;;;12.80;8.98;;;;;;;;;;5081735;28;20503;-64
2022/06/17 04:31:06;;;;;;;17.38;9.55;;;;;;;;;;5074804;28;20499;-64
2022/06/17 04:33:39;;;;;;;13.02;9.88;;;;;;;;;;5094523;28;20038;-64
2022/06/17 04:36:10;;;;;;;16.10;9.55;;;;;;;;;;5099666;28;20042;-64
2022/06/17 04:38:47;;;;;;;13.63;9.85;;;;;;;;;;5097172;28;20113;-64
2022/06/17 04:41:14;;;;;;;17.05;10.25;;;;;;;;;;5078382;28;20055;-64
2022/06/17 04:43:47;;;;;;;15.35;9.32;;;;;;;;;;5095345;28;20040;-64
2022/06/17 04:46:15;;;;;;;16.60;9.57;;;;;;;;;;5078319;28;20547;-64
2022/06/17 04:48:41;;;;;;;12.25;9.60;;;;;;;;;;5080130;28;20123;-65
2022/06/17 04:51:09;;;;;;;12.30;9.48;;;;;;;;;;5081783;28;21011;-64
2022/06/17 04:53:38;;;;;;;14.50;9.85;;;;;;;;;;5095792;28;20059;-64
2022/06/17 04:56:06;;;;;;;14.05;10.02;;;;;;;;;;5101110;28;20048;-64
2022/06/17 04:58:32;;;;;;;14.57;10.30;;;;;;;;;;5100016;28;20040;-64
2022/06/17 05:00:58;;;;;;;17.25;10.57;;;;;;;;;;5081712;28;20143;-63
2022/06/17 05:03:27;;;;;;;12.88;9.88;;;;;;;;;;5082001;28;20063;-64
2022/06/17 05:05:53;;;;;;;12.18;9.50;;;;;;;;;;5078901;28;20068;-64
2022/06/17 05:08:19;;;;;;;13.75;9.85;;;;;;;;;;5079392;28;20047;-65
2022/06/17 05:10:48;;;;;;;16.40;10.15;;;;;;;;;;5100203;28;20380;-64
2022/06/17 05:13:24;;;;;;;17.67;10.05;;;;;;;;;;5084640;28;20047;-64
2022/06/17 05:15:51;;;;;;;12.25;9.40;;;;;;;;;;5100784;28;20107;-64
2022/06/17 05:18:17;;;;;;;13.43;9.68;;;;;;;;;;5098389;28;20396;-64
2022/06/17 05:20:44;;;;;;;15.93;10.43;;;;;;;;;;5081750;28;20044;-64
2022/06/17 05:23:12;;;;;;;18.13;10.77;;;;;;;;;;5101597;28;20045;-64
2022/06/17 05:25:40;;;;;;;15.23;10.40;;;;;;;;;;5085598;28;20062;-64
2022/06/17 05:28:07;;;;;;;12.98;9.45;;;;;;;;;;5098837;28;20483;-64
2022/06/17 05:30:35;;;;;;;14.07;10.20;;;;;;;;;;5098968;28;20047;-64
2022/06/17 05:33:01;;;;;;;12.95;10.38;;;;;;;;;;5099872;28;20087;-64
2022/06/17 05:35:27;;;;;;;15.55;10.35;;;;;;;;;;5097598;28;20381;-64
2022/06/17 05:37:53;;;;;;;14.90;10.45;;;;;;;;;;5098606;28;20040;-64
2022/06/17 05:40:19;;;;;;;13.25;10.38;;;;;;;;;;5106497;28;20039;-64
2022/06/17 05:42:46;;;;;;;17.75;10.27;;;;;;;;;;5101277;28;20040;-64
2022/06/17 05:45:15;;;;;;;17.65;10.55;;;;;;;;;;5106389;28;20619;-64
2022/06/17 05:47:41;;;;;;;17.15;9.93;;;;;;;;;;5107462;28;20039;-64
2022/06/17 05:50:09;;;;;;;14.38;10.00;;;;;;;;;;5103409;28;20039;-64
2022/06/17 05:52:46;;;;;;;18.17;10.02;;;;;;;;;;5106844;28;20052;-64
2022/06/17 05:55:12;;;;;;;12.02;9.70;;;;;;;;;;5105829;28;20771;-65
2022/06/17 05:57:38;;;;;;;13.38;9.27;;;;;;;;;;5106212;28;20042;-62
2022/06/17 06:00:04;;;;;;;16.02;10.05;;;;;;;;;;5105011;28;20132;-63
2022/06/17 06:02:30;;;;;;;21.20;11.05;;;;;;;;;;5103398;28;20044;-64
2022/06/17 06:04:57;;;;;;;14.40;10.32;;;;;;;;;;5104323;28;20379;-64
2022/06/17 06:07:23;;;;;;;18.20;10.57;;;;;;;;;;5107058;28;20046;-65
2022/06/17 06:09:49;;;;;;;32.80;11.55;;;;;;;;;;5107488;28;20040;-64
2022/06/17 06:12:15;;;;;;;17.98;10.88;;;;;;;;;;5105442;28;20568;-64
2022/06/17 06:14:41;;;;;;;13.55;9.35;;;;;;;;;;5104795;28;20484;-64
2022/06/17 06:17:09;;;;;;;18.10;10.60;;;;;;;;;;5105435;28;20203;-64
2022/06/17 06:19:35;;;;;;;13.70;10.18;;;;;;;;;;5103102;28;20171;-64
2022/06/17 06:22:01;;;;;;;12.35;9.43;;;;;;;;;;5089396;28;20480;-64
2022/06/17 06:24:27;;;;;;;13.93;9.80;;;;;;;;;;5109451;28;20057;-64
2022/06/17 06:26:53;;;;;;;14.43;10.50;;;;;;;;;;5109628;28;20050;-64
2022/06/17 06:29:20;;;;;;;17.70;10.23;;;;;;;;;;5088376;28;20055;-64
2022/06/17 06:31:46;;;;;;;14.02;10.10;;;;;;;;;;5100139;28;20044;-64
2022/06/17 06:34:15;;;;;;;12.32;9.38;;;;;;;;;;5105157;28;20119;-63
2022/06/17 06:36:42;;;;;;;15.55;11.15;;;;;;;;;;5106363;28;20040;-64
2022/06/17 06:39:08;;;;;;;13.25;10.10;;;;;;;;;;5104597;28;20036;-64
2022/06/17 06:41:34;;;;;;;15.40;10.93;;;;;;;;;;5102478;28;20456;-64
2022/06/17 06:44:00;;;;;;;12.80;9.15;;;;;;;;;;5088100;28;20042;-64
2022/06/17 06:46:27;;;;;;;12.15;9.57;;;;;;;;;;5106736;28;20399;-64
2022/06/17 06:48:53;;;;;;;16.90;10.25;;;;;;;;;;5110496;28;20082;-65
2022/06/17 06:51:20;;;;;;;12.93;10.10;;;;;;;;;;5107789;28;20044;-64
2022/06/17 06:53:47;;;;;;;11.73;10.43;;;;;;;;;;5089786;28;20097;-64
2022/06/17 06:56:13;;;;;;;14.23;10.55;;;;;;;;;;5105315;28;20070;-63
2022/06/17 06:58:39;;;;;;;20.95;10.98;;;;;;;;;;5101450;28;20059;-65
2022/06/17 07:01:06;;;;;;;15.93;11.13;;;;;;;;;;5113046;28;20071;-65
2022/06/17 07:03:33;;;;;;;13.05;10.63;;;;;;;;;;5114505;28;20165;-65
2022/06/17 07:06:00;;;;;;;16.90;10.65;;;;;;;;;;5113521;28;20085;-65
2022/06/17 07:08:27;;;;;;;14.00;10.65;;;;;;;;;;5096109;28;20054;-65
2022/06/17 07:10:54;;;;;;;15.55;10.60;;;;;;;;;;5107694;28;20044;-65
2022/06/17 07:13:22;;;;;;;13.15;10.65;;;;;;;;;;5091351;28;20051;-65
2022/06/17 07:15:49;;;;;;;18.45;10.60;;;;;;;;;;5114335;28;20050;-65
2022/06/17 07:18:17;;;;;;;15.45;10.48;;;;;;;;;;5114435;28;20112;-65
2022/06/17 07:20:45;;;;;;;17.33;11.32;;;;;;;;;;5094191;28;20049;-65
2022/06/17 07:23:13;;;;;;;14.07;11.10;;;;;;;;;;5114107;28;20054;-65
2022/06/17 07:25:39;;;;;;;14.70;10.63;;;;;;;;;;5114423;28;20450;-65
2022/06/17 07:28:06;;;;;;;14.30;10.82;;;;;;;;;;5094663;28;20044;-65
2022/06/17 07:30:33;;;;;;;18.42;9.95;;;;;;;;;;5111227;28;20039;-64
2022/06/17 07:33:00;;;;;;;14.77;11.20;;;;;;;;;;5095380;28;20391;-65
2022/06/17 07:35:26;;;;;;;14.52;10.77;;;;;;;;;;5102337;28;20051;-64
2022/06/17 07:40:37;;;;;;;14.60;9.93;;;;;;;;;;5102485;28;20052;-64
2022/06/17 07:43:04;;;;;;;13.73;10.07;;;;;;;;;;5100678;28;20035;-64
2022/06/17 07:45:31;;;;;;;17.27;11.00;;;;;;;;;;5100102;28;20111;-64
2022/06/17 07:47:58;;;;;;;16.20;11.45;;;;;;;;;;5098638;28;20050;-64
2022/06/17 07:50:26;;;;;;;12.68;10.20;;;;;;;;;;5102413;28;20063;-64
2022/06/17 07:52:52;;;;;;;16.60;11.15;;;;;;;;;;5086200;28;20127;-64
2022/06/17 07:55:18;;;;;;;16.13;10.40;;;;;;;;;;5104216;28;20189;-64
2022/06/17 07:57:45;;;;;;;16.65;11.60;;;;;;;;;;5101314;28;20032;-65
2022/06/17 08:00:17;;;;;;;12.95;9.45;;;;;;;;;;5105747;28;20487;-64
2022/06/17 08:02:43;;;;;;;15.23;10.02;;;;;;;;;;5102807;28;20044;-64
2022/06/17 08:05:09;;;;;;;12.95;10.43;;;;;;;;;;5101256;28;20040;-64
2022/06/17 08:07:36;;;;;;;15.43;10.43;;;;;;;;;;5102799;28;20044;-64
2022/06/17 08:10:02;;;;;;;16.00;9.95;;;;;;;;;;5103755;28;20048;-64
2022/06/17 08:12:28;;;;;;;15.20;10.55;;;;;;;;;;5102386;28;20066;-64
2022/06/17 08:14:56;;;;;;;11.57;9.65;;;;;;;;;;5102179;28;20036;-64
2022/06/17 08:17:23;;;;;;;17.23;10.35;;;;;;;;;;5100125;28;20066;-64
2022/06/17 08:19:51;;;;;;;14.05;9.48;;;;;;;;;;5101789;28;20043;-63
2022/06/17 08:22:19;;;;;;;15.35;10.15;;;;;;;;;;5106302;28;20505;-64
2022/06/17 08:24:45;;;;;;;16.33;10.32;;;;;;;;;;5084601;28;20436;-64
2022/06/17 08:27:11;;;;;;;13.20;9.23;;;;;;;;;;5099383;28;20168;-64
2022/06/17 08:29:37;;;;;;;13.40;9.05;;;;;;;;;;5104352;28;20055;-65
2022/06/17 08:32:45;;;;;;;12.90;8.45;;;;;;;;;;5095323;28;20048;-64
2022/06/17 08:34:49;;;;;;;10.57;8.02;;;;;;;;;;5100491;28;20035;-65
2022/06/17 08:37:16;;;;;;;12.35;8.63;;;;;;;;;;5081964;28;20050;-64
2022/06/17 08:39:43;;;;;;;12.68;8.00;;;;;;;;;;5097757;28;20039;-64
2022/06/17 08:42:15;;;;;;;12.70;8.07;;;;;;;;;;5082013;28;20051;-64
2022/06/17 08:44:42;;;;;;;15.23;8.30;;;;;;;;;;5076439;28;20035;-64
2022/06/17 08:47:26;;;;;;;12.88;7.93;;;;;;;;;;5096063;28;20477;-64
2022/06/17 08:49:52;;;;;;;;;;;;;;;;;;5088607;28;20585;-64
2022/06/17 08:52:30;;;;;;;13.77;7.30;;;;;;;;;;5079719;28;19932;-64
2022/06/17 08:55:03;;;;;;;10.95;7.07;;;;;;;;;;5061710;28;20140;-64
2022/06/17 08:57:36;;;;;;;12.25;7.35;;;;;;;;;;5076537;28;20037;-64
2022/06/17 09:00:06;;;;;;;11.88;7.68;;;;;;;;;;5081626;28;20039;-64
2022/06/17 09:02:41;;;;;;;12.10;6.78;;;;;;;;;;5077618;28;20052;-64
2022/06/17 09:05:08;;;;;;;10.43;6.72;;;;;;;;;;5080629;28;20043;-64
2022/06/17 09:07:35;;;;;;;9.43;6.90;;;;;;;;;;5083663;28;20453;-64
2022/06/17 09:10:22;;;;;;;12.65;7.03;;;;;;;;;;5082390;28;20032;-64
2022/06/17 09:13:06;;;;;;;12.30;6.68;;;;;;;;;;5083073;28;20051;-64
2022/06/17 09:15:37;;;;;;;12.48;6.82;;;;;;;;;;5073731;28;20369;-64
2022/06/17 09:18:18;;;;;;;12.30;6.82;;;;;;;;;;5079884;28;20476;-64
2022/06/17 09:20:46;;;;;;;11.45;6.80;;;;;;;;;;5042502;28;20048;-64
2022/06/17 09:23:14;;;;;;;13.40;7.32;;;;;;;;;;5067692;28;20101;-64
2022/06/17 09:25:42;;;;;;;14.75;6.80;;;;;;;;;;5057235;28;20041;-64
2022/06/17 09:28:13;;;;;;;13.38;6.80;;;;;;;;;;5077753;28;20052;-64
2022/06/17 09:30:44;;;;;;;11.98;6.88;;;;;;;;;;5077933;28;20064;-64
2022/06/17 09:33:18;;;;;;;11.23;6.60;;;;;;;;;;5078436;28;20056;-70
2022/06/17 09:35:48;;;;;;;14.52;6.80;;;;;;;;;;5083236;28;20388;-64
2022/06/17 09:38:20;;;;;;;12.60;6.78;;;;;;;;;;5058390;28;20049;-64
2022/06/17 09:40:52;;;;;;;9.93;6.63;;;;;;;;;;5077272;28;20063;-64
2022/06/17 09:43:20;;;;;;;11.23;6.68;;;;;;;;;;5066653;28;20063;-64
2022/06/17 09:45:49;;;;;;;15.73;6.38;;;;;;;;;;5067227;28;20051;-64
2022/06/17 09:48:21;;;;;;;11.07;7.07;;;;;;;;;;5079066;28;20471;-64
2022/06/17 09:50:51;;;;;;;12.45;6.82;;;;;;;;;;5091485;28;20036;-64
2022/06/17 09:53:22;;;;;;;10.60;5.82;;;;;;;;;;5097863;28;20135;-64
2022/06/17 09:55:52;;;;;;;9.80;6.55;;;;;;;;;;5107482;28;20420;-64
2022/06/17 09:58:25;;;;;;;14.45;6.43;;;;;;;;;;5108692;28;20079;-64
2022/06/17 10:00:54;;;;;;;7.75;5.90;;;;;;;;;;5107639;28;20073;-64
2022/06/17 10:03:27;;;;;;;11.07;6.55;;;;;;;;;;5109317;28;20036;-64
2022/06/17 10:06:00;;;;;;;11.85;6.28;;;;;;;;;;5102669;28;20089;-64
2022/06/17 10:08:45;;;;;;;11.30;6.22;;;;;;;;;;5109723;28;20491;-64
2022/06/17 10:11:23;;;;;;;11.15;6.72;;;;;;;;;;5104458;28;20047;-64
2022/06/17 10:13:54;;;;;;;13.68;5.65;;;;;;;;;;5105676;28;20040;-64
2022/06/17 10:19:15;;;;;;;10.05;3.92;;;;;;;;;;5102748;28;20105;-64
2022/06/17 10:21:42;;;;;;;11.45;4.20;;;;;;;;;;5107062;28;20572;-64
2022/06/17 10:24:13;;;;;;;10.82;4.82;;;;;;;;;;5107603;28;20063;-64
2022/06/17 10:26:52;;;;;;;9.10;3.83;;;;;;;;;;5105728;28;20047;-64
2022/06/17 10:29:24;;;;;;;14.38;4.50;;;;;;;;;;5103292;28;20123;-64
2022/06/17 10:31:51;;;;;;;9.73;3.55;;;;;;;;;;5096340;28;20518;-64
2022/06/17 10:34:24;;;;;;;8.13;3.83;;;;;;;;;;5110556;28;20046;-65
2022/06/17 10:36:52;;;;;;;10.05;4.32;;;;;;;;;;5101790;28;20044;-65
2022/06/17 10:39:20;;;;;;;7.63;3.88;;;;;;;;;;5103340;28;20051;-65
2022/06/17 10:41:46;;;;;;;6.85;3.90;;;;;;;;;;5109202;28;20119;-66
2022/06/17 10:44:14;;;;;;;12.30;3.65;;;;;;;;;;5103678;28;20055;-66
2022/06/17 10:46:41;;;;;;;9.43;3.88;;;;;;;;;;5101022;28;20487;-66
2022/06/17 10:49:17;;;;;;;8.80;3.35;;;;;;;;;;5098489;28;20076;-65
2022/06/17 10:51:44;;;;;;;8.40;3.88;;;;;;;;;;5084399;28;21946;-74
2022/06/17 10:54:16;;;;;;;7.75;3.90;;;;;;;;;;5104723;28;20038;-65
2022/06/17 10:56:49;;;;;;;8.20;3.20;;;;;;;;;;5110895;28;20032;-66
2022/06/17 10:59:15;;;;;;;15.05;5.00;;;;;;;;;;5099029;28;20044;-66
2022/06/17 11:01:52;;;;;;;10.68;4.35;;;;;;;;;;5104941;28;20085;-66
2022/06/17 11:04:21;;;;;;;12.90;4.78;;;;;;;;;;5101042;28;20509;-66
2022/06/17 11:06:56;;;;;;;9.60;4.38;;;;;;;;;;5101872;28;20051;-66
2022/06/17 11:09:25;;;;;;;8.55;4.30;;;;;;;;;;5103179;28;20502;-66
2022/06/17 11:12:05;;;;;;;9.25;4.70;;;;;;;;;;5099142;28;21283;-66
2022/06/17 11:14:33;;;;;;;8.35;4.53;;;;;;;;;;5104914;28;20154;-66
2022/06/17 11:16:59;;;;;;;8.57;3.85;;;;;;;;;;5099630;28;20040;-66
2022/06/17 11:19:26;;;;;;;9.75;4.53;;;;;;;;;;5098245;28;20036;-66
2022/06/17 11:21:55;;;;;;;10.57;4.63;;;;;;;;;;5105441;28;20039;-66
2022/06/17 11:24:26;;;;;;;13.10;5.13;;;;;;;;;;5104606;28;20423;-66
2022/06/17 11:27:00;;;;;;;8.18;4.20;;;;;;;;;;5080459;28;20520;-66
2022/06/17 11:29:35;;;;;;;10.27;4.32;;;;;;;;;;5102982;28;20513;-66
2022/06/17 11:32:21;;;;;;;9.27;4.20;;;;;;;;;;5103644;28;20043;-66
2022/06/17 11:34:49;;;;;;;8.90;3.40;;;;;;;;;;5093362;28;20063;-64
2022/06/17 11:37:23;;;;;;;8.98;4.00;;;;;;;;;;5103032;28;20039;-64
2022/06/17 11:40:07;;;;;;;10.60;4.00;;;;;;;;;;5101468;28;20047;-64
2022/06/17 11:42:34;;;;;;;9.43;3.90;;;;;;;;;;5096803;28;20047;-64
2022/06/17 11:45:01;;;;;;;8.82;3.30;;;;;;;;;;5102062;28;20046;-64
2022/06/17 11:47:29;;;;;;;8.32;3.65;;;;;;;;;;5095575;28;20139;-64
2022/06/17 11:49:58;;;;;;;10.57;3.78;;;;;;;;;;5100082;28;20147;-64
2022/06/17 11:52:31;;;;;;;9.45;3.33;;;;;;;;;;5091618;28;20048;-64
2022/06/17 11:54:59;;;;;;;7.13;3.00;;;;;;;;;;5098665;28;20035;-65
2022/06/17 11:57:30;;;;;;;9.73;3.47;;;;;;;;;;5095277;28;20051;-64
2022/06/17 11:59:59;;;;;;;9.25;3.42;;;;;;;;;;5101213;28;20459;-64
2022/06/17 12:02:25;;;;;;;7.90;3.50;;;;;;;;;;5098271;28;20492;-64
2022/06/17 12:04:56;;;;;;;7.45;3.80;;;;;;;;;;5101936;28;20488;-64
2022/06/17 12:07:25;;;;;;;9.10;3.10;;;;;;;;;;5097197;28;20048;-64
2022/06/17 12:09:59;;;;;;;9.73;3.03;;;;;;;;;;5093649;28;21861;-64
2022/06/17 12:12:27;;;;;;;7.60;3.15;;;;;;;;;;5096663;28;20096;-64
2022/06/17 12:14:56;;;;;;;11.40;3.10;;;;;;;;;;5099084;28;20040;-64
2022/06/17 12:17:23;;;;;;;6.63;2.95;;;;;;;;;;5098373;28;20055;-64
2022/06/17 12:19:49;;;;;;;8.98;2.92;;;;;;;;;;5094471;28;20170;-64
2022/06/17 12:22:22;;;;;;;8.98;3.10;;;;;;;;;;5098128;28;20123;-64
2022/06/17 12:24:54;;;;;;;8.02;3.15;;;;;;;;;;5099461;28;20456;-64
2022/06/17 12:27:24;;;;;;;8.07;3.40;;;;;;;;;;5101422;28;20050;-64
2022/06/17 12:29:55;;;;;;;6.28;2.60;;;;;;;;;;5099297;28;20111;-64
2022/06/17 12:32:28;;;;;;;6.35;2.85;;;;;;;;;;5101103;28;20051;-64
2022/06/17 12:35:02;;;;;;;8.27;3.00;;;;;;;;;;5105397;28;20043;-64
2022/06/17 12:37:36;;;;;;;6.68;2.88;;;;;;;;;;5095251;28;20135;-64
2022/06/17 12:40:09;;;;;;;5.18;2.20;;;;;;;;;;5094263;28;20052;-64
2022/06/17 12:42:36;;;;;;;5.25;2.40;;;;;;;;;;5098442;28;20093;-64
2022/06/17 12:45:03;;;;;;;9.90;3.13;;;;;;;;;;5095571;28;20092;-64
2022/06/17 12:47:39;;;;;;;6.00;2.40;;;;;;;;;;5099491;28;20063;-64
2022/06/17 12:53:15;;;;;;;7.10;2.45;;;;;;;;;;5092865;28;20048;-64
2022/06/17 12:55:49;;;;;;;6.10;2.45;;;;;;;;;;5102281;28;20047;-64
2022/06/17 12:58:36;;;;;;;9.05;2.58;;;;;;;;;;5098171;28;20071;-64
2022/06/17 13:01:04;;;;;;;5.00;2.03;;;;;;;;;;5101640;28;20035;-64
2022/06/17 13:03:31;;;;;;;6.85;1.83;;;;;;;;;;5097013;28;20048;-64
2022/06/17 13:06:02;;;;;;;6.30;2.28;;;;;;;;;;5097006;28;20040;-64
2022/06/17 13:08:33;;;;;;;7.20;2.28;;;;;;;;;;5096020;28;20507;-64
2022/06/17 13:11:08;;;;;;;6.22;2.10;;;;;;;;;;5098748;28;20058;-64
2022/06/17 13:13:43;;;;;;;6.90;2.05;;;;;;;;;;5092532;28;20924;-62
2022/06/17 13:16:17;;;;;;;5.35;2.10;;;;;;;;;;5095752;28;20436;-62
2022/06/17 13:18:49;;;;;;;3.88;2.05;;;;;;;;;;5094989;28;20058;-64
2022/06/17 13:21:23;;;;;;;5.55;2.17;;;;;;;;;;5094551;28;20142;-64
2022/06/17 13:23:53;;;;;;;6.85;2.80;;;;;;;;;;5092144;28;20052;-64
2022/06/17 13:26:24;;;;;;;7.57;2.80;;;;;;;;;;5092607;28;20047;-64
2022/06/17 13:29:03;;;;;;;8.50;2.80;;;;;;;;;;5094343;28;20491;-64
2022/06/17 13:31:37;;;;;;;6.07;2.53;;;;;;;;;;5098144;28;20055;-64
2022/06/17 13:34:05;;;;;;;5.57;2.10;;;;;;;;;;5099798;28;20054;-64
2022/06/17 13:36:50;;;;;;;7.70;2.60;;;;;;;;;;5094768;28;20134;-64
2022/06/17 13:39:18;;;;;;;6.40;2.70;;;;;;;;;;5099794;28;20052;-64
2022/06/17 13:41:49;;;;;;;6.30;2.67;;;;;;;;;;5102773;28;20047;-64
2022/06/17 13:44:30;;;;;;;16.38;3.65;;;;;;;;;;5100883;28;20067;-65
2022/06/17 13:47:00;;;;;;;6.88;2.53;;;;;;;;;;5100462;28;20047;-65
2022/06/17 13:49:34;;;;;;;7.75;3.00;;;;;;;;;;5102054;28;20067;-65
2022/06/17 13:52:16;;;;;;;8.13;3.25;;;;;;;;;;5100101;28;20102;-65
2022/06/17 13:54:51;;;;;;;8.23;3.08;;;;;;;;;;5103484;28;20131;-65
2022/06/17 13:57:23;;;;;;;6.95;3.08;;;;;;;;;;5102168;28;20075;-65
2022/06/17 13:59:54;;;;;;;4.55;2.45;;;;;;;;;;5094852;28;20130;-65
2022/06/17 14:02:22;;;;;;;5.68;2.45;;;;;;;;;;5101529;28;20058;-65
2022/06/17 14:05:01;;;;;;;10.13;3.30;;;;;;;;;;5105451;28;20032;-65
2022/06/17 14:07:46;;;;;;;13.27;3.70;;;;;;;;;;5103614;28;20384;-65
2022/06/17 14:10:32;;;;;;;6.28;3.03;;;;;;;;;;5099226;28;20559;-65
2022/06/17 14:12:59;;;;;;;8.77;2.90;;;;;;;;;;5099112;28;20043;-65
2022/06/17 14:15:30;;;;;;;9.25;3.08;;;;;;;;;;5097022;28;20051;-65
2022/06/17 14:17:58;;;;;;;6.80;2.92;;;;;;;;;;5101484;28;20043;-65
2022/06/17 14:20:32;;;;;;;6.75;3.50;;;;;;;;;;5096976;28;20123;-65
2022/06/17 14:23:01;;;;;;;10.65;3.60;;;;;;;;;;5099648;28;20032;-65
2022/06/17 14:25:44;;;;;;;9.65;3.42;;;;;;;;;;5099569;28;20047;-65
2022/06/17 14:28:48;;;;;;;7.18;3.00;;;;;;;;;;5103492;28;20048;-65
2022/06/17 14:31:30;;;;;;;7.65;3.30;;;;;;;;;;5099875;28;20062;-65
2022/06/17 14:33:56;;;;;;;21.27;7.57;;;;;;;;;;5102718;28;20065;-65
2022/06/17 14:36:41;;;;;;;11.10;4.32;;;;;;;;;;5104553;28;20074;-65
2022/06/17 14:39:12;;;;;;;10.43;5.05;;;;;;;;;;5101157;28;20051;-65
2022/06/17 14:42:02;;;;;;;9.13;3.88;;;;;;;;;;5100795;28;20071;-65
2022/06/17 14:44:32;;;;;;;10.45;2.83;;;;;;;;;;5093588;28;20039;-65
2022/06/17 14:47:16;;;;;;;93.93;17.70;;;;;;;;;;5102091;28;20055;-65
2022/06/17 14:49:56;;;;;;;7.30;3.08;;;;;;;;;;5103623;28;20074;-65
2022/06/17 14:52:26;;;;;;;9.93;3.08;;;;;;;;;;5097114;28;20066;-65