Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:02:39;;;;;;;36.92;23.05;;;5.10;99.90;;;;;;6302831;22;20025;-73
2023/12/09 00:05:25;;;;;;;36.75;21.20;;;5.10;99.90;;;;;;6302916;22;20011;-73
2023/12/09 00:08:11;;;;;;;30.05;20.70;;;5.10;99.90;;;;;;6303097;22;20071;-73
2023/12/09 00:10:57;;;;;;;34.13;20.50;;;5.10;99.90;;;;;;6302233;22;20011;-73
2023/12/09 00:13:43;;;;;;;30.08;19.55;;;5.10;99.90;;;;;;6302866;22;20015;-73
2023/12/09 00:16:30;;;;;;;36.15;21.23;;;5.10;99.90;;;;;;6302285;22;20365;-73
2023/12/09 00:19:16;;;;;;;33.05;21.88;;;5.10;99.90;;;;;;6302680;22;20516;-73
2023/12/09 00:22:02;;;;;;;33.38;19.83;;;5.10;99.90;;;;;;6300881;22;20019;-73
2023/12/09 00:24:48;;;;;;;35.33;20.13;;;5.10;99.90;;;;;;6302294;22;20011;-73
2023/12/09 00:27:35;;;;;;;34.92;20.90;;;5.10;99.90;;;;;;6301929;22;20046;-73
2023/12/09 00:30:21;;;;;;;31.40;19.40;;;5.20;99.90;;;;;;6301277;22;20030;-73
2023/12/09 00:33:07;;;;;;;32.95;20.17;;;5.20;99.90;;;;;;6301262;22;20026;-74
2023/12/09 00:35:53;;;;;;;31.80;20.00;;;5.20;99.90;;;;;;6301830;22;20368;-73
2023/12/09 00:38:39;;;;;;;31.40;19.23;;;5.20;99.90;;;;;;6301592;22;20061;-73
2023/12/09 00:41:25;;;;;;;29.45;19.77;;;5.20;99.90;;;;;;6302749;22;20019;-74
2023/12/09 00:44:11;;;;;;;30.00;19.42;;;5.20;99.90;;;;;;6279380;22;20097;-74
2023/12/09 00:46:57;;;;;;;32.88;20.77;;;5.20;99.90;;;;;;6302087;22;20345;-74
2023/12/09 00:49:43;;;;;;;35.10;21.27;;;5.20;99.90;;;;;;6302631;22;20010;-73
2023/12/09 00:52:29;;;;;;;31.75;18.25;;;5.20;99.90;;;;;;6301259;22;20015;-73
2023/12/09 00:55:15;;;;;;;34.03;21.13;;;5.20;99.90;;;;;;6302542;22;20007;-74
2023/12/09 00:58:01;;;;;;;33.90;20.33;;;5.20;99.90;;;;;;6302213;22;20011;-73
2023/12/09 01:00:47;;;;;;;32.88;19.65;;;5.20;99.90;;;;;;6279564;22;20053;-73
2023/12/09 01:03:33;;;;;;;35.45;21.45;;;5.20;99.90;;;;;;6301296;22;20012;-73
2023/12/09 01:06:19;;;;;;;31.45;19.60;;;5.20;99.90;;;;;;6302212;22;20711;-74
2023/12/09 01:09:05;;;;;;;33.78;20.70;;;5.30;99.90;;;;;;6303075;22;20062;-74
2023/12/09 01:11:50;;;;;;;32.60;19.45;;;5.30;99.90;;;;;;6302157;22;20011;-75
2023/12/09 01:14:36;;;;;;;30.00;18.73;;;5.30;99.90;;;;;;6301217;22;20011;-74
2023/12/09 01:17:22;;;;;;;35.58;21.90;;;5.30;99.90;;;;;;6301779;22;20014;-74
2023/12/09 01:20:09;;;;;;;35.60;22.00;;;5.30;99.90;;;;;;6301193;22;20014;-74
2023/12/09 01:22:55;;;;;;;31.92;19.98;;;5.30;99.90;;;;;;6278865;22;20402;-74
2023/12/09 01:25:40;;;;;;;31.35;19.65;;;5.30;99.90;;;;;;6301675;22;20449;-73
2023/12/09 01:28:27;;;;;;;31.92;19.48;;;5.30;99.90;;;;;;6302709;22;20060;-74
2023/12/09 01:31:13;;;;;;;33.95;20.40;;;5.30;99.90;;;;;;6303123;22;20014;-74
2023/12/09 01:33:59;;;;;;;31.42;18.67;;;5.30;99.90;;;;;;6301086;22;20015;-73
2023/12/09 01:36:45;;;;;;;31.25;20.20;;;5.30;99.90;;;;;;6302131;22;20065;-73
2023/12/09 01:39:31;;;;;;;29.27;18.60;;;5.40;99.90;;;;;;6301769;22;20010;-74
2023/12/09 01:42:17;;;;;;;29.85;17.33;;;5.40;99.90;;;;;;6301933;22;20015;-75
2023/12/09 01:45:03;;;;;;;30.00;18.20;;;5.40;99.90;;;;;;6301708;22;20038;-75
2023/12/09 01:47:50;;;;;;;33.45;19.95;;;5.40;99.90;;;;;;6301048;22;20065;-75
2023/12/09 01:50:36;;;;;;;29.40;18.65;;;5.50;99.90;;;;;;6297798;22;20065;-74
2023/12/09 01:53:22;;;;;;;30.70;18.45;;;5.40;99.90;;;;;;6301018;22;20057;-74
2023/12/09 01:56:10;;;;;;;31.25;19.73;;;5.40;99.90;;;;;;6302021;22;20060;-74
2023/12/09 01:58:56;;;;;;;28.67;18.13;;;5.40;99.90;;;;;;6301381;22;20049;-74
2023/12/09 02:01:44;;;;;;;31.45;18.98;;;5.40;99.90;;;;;;6300985;22;20322;-74
2023/12/09 02:04:30;;;;;;;34.92;20.90;;;5.40;99.90;;;;;;6301768;22;20007;-74
2023/12/09 02:07:17;;;;;;;29.25;18.88;;;5.40;99.90;;;;;;6303133;22;20007;-74
2023/12/09 02:10:04;;;;;;;29.98;19.58;;;5.40;99.90;;;;;;6301439;22;20042;-74
2023/12/09 02:13:07;;;;;;;39.00;21.75;;;5.40;99.90;;;;;;6301662;22;20311;-74
2023/12/09 02:16:25;;;;;;;28.60;19.08;;;5.40;99.90;;;;;;6301293;22;20007;-74
2023/12/09 02:19:13;;;;;;;31.17;18.98;;;5.40;99.90;;;;;;6301895;22;20011;-74
2023/12/09 02:22:05;;;;;;;31.92;19.90;;;5.40;99.90;;;;;;6302227;22;20106;-75
2023/12/09 02:24:51;;;;;;;31.42;19.02;;;5.40;99.90;;;;;;6302518;22;20010;-75
2023/12/09 02:27:52;;;;;;;29.52;18.40;;;5.40;99.90;;;;;;6300113;22;20007;-75
2023/12/09 02:30:40;;;;;;;28.75;18.02;;;5.40;99.90;;;;;;6301643;22;20011;-74
2023/12/09 02:33:29;;;;;;;30.52;19.13;;;5.40;99.90;;;;;;6304143;22;20012;-74
2023/12/09 02:36:19;;;;;;;30.17;18.27;;;5.40;99.90;;;;;;6303297;22;20464;-75
2023/12/09 02:39:07;;;;;;;30.90;20.20;;;5.40;99.90;;;;;;6281339;22;20061;-75
2023/12/09 02:41:54;;;;;;;32.00;19.33;;;5.40;99.90;;;;;;6303781;22;20025;-76
2023/12/09 02:44:42;;;;;;;30.45;19.35;;;5.40;99.90;;;;;;6303397;22;20170;-75
2023/12/09 02:47:28;;;;;;;31.92;19.58;;;5.50;99.90;;;;;;6303542;22;20038;-76
2023/12/09 02:50:14;;;;;;;33.58;20.58;;;5.50;99.90;;;;;;6303306;22;20007;-74
2023/12/09 02:53:00;;;;;;;31.63;20.20;;;5.50;99.90;;;;;;6302396;22;20469;-73
2023/12/09 02:55:46;;;;;;;27.67;18.15;;;5.50;99.90;;;;;;6303365;22;20449;-74
2023/12/09 02:58:32;;;;;;;31.25;18.58;;;5.60;99.90;;;;;;6302405;22;20014;-73
2023/12/09 03:01:18;;;;;;;35.67;20.30;;;5.50;99.90;;;;;;6303057;22;20363;-73
2023/12/09 03:04:04;;;;;;;30.13;18.95;;;5.50;99.90;;;;;;6303196;22;20090;-74
2023/12/09 03:06:50;;;;;;;32.40;17.52;;;5.50;99.90;;;;;;6302931;22;20017;-74
2023/12/09 03:09:36;;;;;;;30.77;18.40;;;5.50;99.90;;;;;;6303229;22;20030;-74
2023/12/09 03:12:22;;;;;;;33.35;18.77;;;5.50;99.90;;;;;;6302240;22;20015;-74
2023/12/09 03:15:08;;;;;;;33.55;20.40;;;5.50;99.90;;;;;;6302209;22;20007;-73
2023/12/09 03:17:54;;;;;;;32.10;19.48;;;5.50;99.90;;;;;;6303133;22;20019;-71
2023/12/09 03:20:40;;;;;;;35.13;20.35;;;5.40;99.90;;;;;;6304039;22;20015;-72
2023/12/09 03:23:26;;;;;;;31.05;19.33;;;5.40;99.90;;;;;;6303681;22;20007;-73
2023/12/09 03:26:16;;;;;;;36.95;21.20;;;5.40;99.90;;;;;;6301141;22;20011;-73
2023/12/09 03:29:02;;;;;;;32.67;20.02;;;5.40;99.90;;;;;;6303147;22;20082;-72
2023/12/09 03:31:48;;;;;;;30.90;19.23;;;5.40;99.90;;;;;;6303291;22;20008;-72
2023/12/09 03:34:34;;;;;;;28.17;18.40;;;5.40;99.90;;;;;;6302688;22;20014;-72
2023/12/09 03:37:20;;;;;;;32.15;18.75;;;5.40;99.90;;;;;;6302824;22;20019;-72
2023/12/09 03:40:07;;;;;;;34.40;20.40;;;5.40;99.90;;;;;;6300458;22;20053;-73
2023/12/09 03:42:53;;;;;;;30.92;18.65;;;5.40;99.90;;;;;;6302865;22;20038;-70
2023/12/09 03:45:40;;;;;;;32.75;19.85;;;5.50;99.90;;;;;;6302272;22;20502;-70
2023/12/09 03:48:28;;;;;;;33.00;20.40;;;5.50;99.90;;;;;;6304681;22;20402;-70
2023/12/09 03:51:14;;;;;;;33.45;20.55;;;5.40;99.90;;;;;;6300813;22;20062;-71
2023/12/09 03:54:00;;;;;;;36.72;21.25;;;5.40;99.90;;;;;;6303005;22;20011;-71
2023/12/09 03:56:46;;;;;;;35.60;19.73;;;5.40;99.90;;;;;;6303015;22;20015;-70
2023/12/09 03:59:32;;;;;;;37.63;20.13;;;5.40;99.90;;;;;;6302382;22;20030;-70
2023/12/09 04:02:18;;;;;;;35.63;19.35;;;5.40;99.90;;;;;;6302408;22;20051;-70
2023/12/09 04:05:06;;;;;;;38.28;20.80;;;5.50;99.90;;;;;;6302121;22;20007;-70
2023/12/09 04:07:51;;;;;;;35.90;20.02;;;5.50;99.90;;;;;;6301912;22;20015;-71
2023/12/09 04:10:38;;;;;;;37.25;20.88;;;5.50;99.90;;;;;;6303191;22;20011;-71
2023/12/09 04:13:23;;;;;;;35.90;22.20;;;5.50;99.90;;;;;;6302154;22;20011;-71
2023/12/09 04:16:09;;;;;;;40.35;21.15;;;5.50;99.90;;;;;;6302050;22;20041;-71
2023/12/09 04:18:55;;;;;;;44.67;21.52;;;5.40;99.90;;;;;;6302434;22;20421;-70
2023/12/09 04:21:41;;;;;;;43.70;22.33;;;5.50;99.90;;;;;;6302890;22;20019;-70
2023/12/09 04:24:27;;;;;;;38.42;21.55;;;5.50;99.90;;;;;;6302528;22;20007;-70
2023/12/09 04:27:13;;;;;;;40.80;21.38;;;5.50;99.90;;;;;;6303755;22;20096;-70
2023/12/09 04:30:00;;;;;;;40.63;22.73;;;5.50;99.90;;;;;;6302828;22;20578;-71
2023/12/09 04:32:46;;;;;;;44.53;24.10;;;5.50;99.90;;;;;;6302407;22;20011;-70
2023/12/09 04:35:32;;;;;;;41.63;21.42;;;5.50;99.90;;;;;;6300785;22;20391;-71
2023/12/09 04:38:17;;;;;;;38.55;21.75;;;5.50;99.90;;;;;;6302246;22;20019;-71
2023/12/09 04:41:04;;;;;;;40.67;21.98;;;5.50;99.90;;;;;;6302339;22;20345;-71
2023/12/09 04:43:50;;;;;;;50.53;23.15;;;5.50;99.90;;;;;;6300277;22;20030;-71
2023/12/09 04:46:37;;;;;;;43.03;22.73;;;5.50;99.90;;;;;;6302804;22;20064;-72
2023/12/09 04:49:23;;;;;;;44.13;23.58;;;5.50;99.90;;;;;;6302675;22;20349;-71
2023/12/09 04:52:09;;;;;;;46.03;23.13;;;5.50;99.90;;;;;;6302354;22;20568;-68
2023/12/09 04:54:56;;;;;;;46.15;22.88;;;5.50;99.90;;;;;;6302009;22;20007;-69
2023/12/09 04:57:42;;;;;;;47.10;24.30;;;5.50;99.90;;;;;;6303562;22;20015;-69
2023/12/09 05:00:28;;;;;;;42.83;22.48;;;5.50;99.90;;;;;;6302024;22;20035;-69
2023/12/09 05:03:14;;;;;;;50.88;23.98;;;5.50;99.90;;;;;;6299938;22;20013;-68
2023/12/09 05:06:00;;;;;;;49.40;24.05;;;5.60;99.90;;;;;;6302070;22;20153;-69
2023/12/09 05:08:46;;;;;;;42.42;23.50;;;5.50;99.90;;;;;;6301034;22;20011;-70
2023/12/09 05:11:34;;;;;;;48.33;24.08;;;5.50;99.90;;;;;;6301024;22;20451;-70
2023/12/09 05:14:20;;;;;;;51.53;23.98;;;5.60;99.90;;;;;;6302033;22;20015;-70
2023/12/09 05:17:06;;;;;;;58.10;25.80;;;5.50;99.90;;;;;;6302114;22;20463;-70
2023/12/09 05:19:51;;;;;;;50.40;24.05;;;5.50;99.90;;;;;;6301799;22;20007;-70
2023/12/09 05:22:37;;;;;;;55.95;26.67;;;5.60;99.90;;;;;;6301733;22;20019;-70
2023/12/09 05:25:23;;;;;;;46.13;23.25;;;5.60;99.90;;;;;;6300862;22;20089;-69
2023/12/09 05:28:10;;;;;;;46.72;24.38;;;5.60;99.90;;;;;;6301134;22;20043;-69
2023/12/09 05:30:57;;;;;;;48.95;23.67;;;5.60;99.90;;;;;;6301738;22;20452;-69
2023/12/09 05:33:42;;;;;;;50.95;24.75;;;5.60;99.90;;;;;;6302306;22;20011;-70
2023/12/09 05:36:28;;;;;;;55.20;24.98;;;5.60;99.90;;;;;;6300630;22;20324;-69
2023/12/09 05:39:15;;;;;;;51.40;24.10;;;5.60;99.90;;;;;;6301995;22;20019;-70
2023/12/09 05:42:00;;;;;;;42.72;23.55;;;5.60;99.90;;;;;;6278393;22;20069;-70
2023/12/09 05:44:46;;;;;;;45.03;23.15;;;5.60;99.90;;;;;;6302423;22;20008;-69
2023/12/09 05:47:32;;;;;;;42.55;23.30;;;5.60;99.90;;;;;;6279579;22;20012;-70
2023/12/09 05:50:18;;;;;;;47.35;24.85;;;5.60;99.90;;;;;;6301199;22;20023;-70
2023/12/09 05:53:04;;;;;;;46.63;23.92;;;5.60;99.90;;;;;;6301923;22;20018;-68
2023/12/09 05:55:50;;;;;;;45.53;23.38;;;5.60;99.90;;;;;;6301416;22;20081;-69
2023/12/09 05:58:37;;;;;;;40.42;22.52;;;5.60;99.90;;;;;;6302977;22;20019;-70
2023/12/09 06:01:23;;;;;;;43.03;22.45;;;5.70;99.90;;;;;;6301961;22;20207;-69
2023/12/09 06:04:09;;;;;;;41.88;21.88;;;5.70;99.90;;;;;;6300934;22;20326;-70
2023/12/09 06:06:55;;;;;;;41.97;23.08;;;5.70;99.90;;;;;;6304274;22;20318;-68
2023/12/09 06:09:41;;;;;;;38.50;22.13;;;5.70;99.90;;;;;;6303195;22;20007;-68
2023/12/09 06:12:26;;;;;;;38.78;20.85;;;5.70;99.90;;;;;;6304647;22;20441;-68
2023/12/09 06:15:12;;;;;;;39.63;19.65;;;5.70;99.90;;;;;;6303764;22;20310;-69
2023/12/09 06:17:58;;;;;;;42.38;20.80;;;5.70;99.90;;;;;;6303300;22;20018;-68
2023/12/09 06:20:44;;;;;;;38.53;21.55;;;5.70;99.90;;;;;;6302178;22;20023;-69
2023/12/09 06:23:31;;;;;;;43.25;21.55;;;5.70;99.90;;;;;;6304100;22;20383;-69
2023/12/09 06:26:17;;;;;;;42.60;22.55;;;5.70;99.90;;;;;;6282072;22;20007;-68
2023/12/09 06:29:03;;;;;;;42.58;22.27;;;5.70;99.90;;;;;;6280472;22;20018;-68
2023/12/09 06:31:49;;;;;;;39.38;22.15;;;5.70;99.90;;;;;;6303885;22;20018;-69
2023/12/09 06:34:35;;;;;;;34.88;19.95;;;5.80;99.90;;;;;;6303873;22;20037;-69
2023/12/09 06:37:21;;;;;;;40.03;20.63;;;5.70;99.90;;;;;;6303223;22;20023;-68
2023/12/09 06:40:08;;;;;;;41.72;22.40;;;5.70;99.90;;;;;;6303298;22;20007;-68
2023/12/09 06:42:54;;;;;;;42.97;22.10;;;5.80;99.90;;;;;;6303650;22;20468;-68
2023/12/09 06:45:40;;;;;;;38.38;21.13;;;5.80;99.90;;;;;;6303570;22;20401;-69
2023/12/09 06:48:26;;;;;;;46.35;22.60;;;5.70;99.90;;;;;;6303398;22;20345;-69
2023/12/09 06:51:15;;;;;;;41.05;21.30;;;5.80;99.90;;;;;;6303701;22;20007;-69
2023/12/09 06:54:02;;;;;;;37.35;23.50;;;5.80;99.90;;;;;;6303296;22;20019;-68
2023/12/09 06:56:48;;;;;;;39.38;21.35;;;5.80;99.90;;;;;;6303927;22;20007;-69
2023/12/09 06:59:34;;;;;;;40.17;21.70;;;5.80;99.90;;;;;;6302260;22;20015;-69
2023/12/09 07:02:20;;;;;;;40.53;23.35;;;5.90;99.90;;;;;;6279713;22;20023;-69
2023/12/09 07:05:06;;;;;;;42.83;22.13;;;5.80;99.90;;;;;;6302815;22;20050;-68
2023/12/09 07:07:52;;;;;;;33.67;19.58;;;5.80;99.90;;;;;;6303493;22;20064;-69
2023/12/09 07:10:42;;;;;;;40.35;21.30;;;5.90;99.90;;;;;;6304206;22;20408;-69
2023/12/09 07:13:28;;;;;;;42.35;21.58;;;5.90;99.90;;;;;;6303445;22;20422;-68
2023/12/09 07:16:15;;;;;;;43.25;22.33;;;5.90;99.90;;;;;;6303756;22;20069;-68
2023/12/09 07:19:01;;;;;;;38.30;20.63;;;5.90;99.90;;;;;;6302890;22;20106;-68
2023/12/09 07:21:47;;;;;;;37.78;22.92;;;5.90;99.90;;;;;;6300465;22;20026;-69
2023/12/09 07:24:32;;;;;;;32.03;20.65;;;5.90;99.90;;;;;;6299418;22;20084;-69
2023/12/09 07:27:18;;;;;;;35.42;21.42;;;5.90;99.90;;;;;;6302029;22;20107;-66
2023/12/09 07:30:05;;;;;;;30.38;18.45;;;6.00;99.90;;;;;;6302870;22;20026;-68
2023/12/09 07:32:51;;;;;;;30.83;18.67;;;6.00;99.90;;;;;;6300145;22;20011;-65
2023/12/09 07:35:39;;;;;;;32.05;19.85;;;6.00;99.90;;;;;;6301147;22;20137;-69
2023/12/09 07:38:25;;;;;;;29.45;18.10;;;6.00;99.90;;;;;;6299016;22;20023;-69
2023/12/09 07:41:11;;;;;;;32.83;19.65;;;6.00;99.90;;;;;;6302565;22;20387;-69
2023/12/09 07:43:57;;;;;;;31.33;17.48;;;6.00;99.90;;;;;;6302088;22;20392;-69
2023/12/09 07:46:43;;;;;;;28.55;18.10;;;6.00;99.90;;;;;;6300492;22;20011;-69
2023/12/09 07:49:29;;;;;;;29.48;19.30;;;6.00;99.90;;;;;;6299971;22;20046;-69
2023/12/09 07:52:15;;;;;;;32.50;18.75;;;6.00;99.90;;;;;;6301317;22;20013;-68
2023/12/09 07:55:01;;;;;;;27.45;16.83;;;6.10;99.90;;;;;;6300930;22;20403;-68
2023/12/09 07:57:47;;;;;;;28.08;17.13;;;6.10;99.90;;;;;;6299995;22;20041;-69
2023/12/09 08:00:33;;;;;;;26.30;16.73;;;6.10;99.90;;;;;;6301798;22;20333;-69
2023/12/09 08:03:19;;;;;;;25.33;16.52;;;6.10;99.90;;;;;;6299538;22;20455;-69
2023/12/09 08:06:06;;;;;;;27.02;15.77;;;6.10;99.90;;;;;;6302945;22;20008;-69
2023/12/09 08:08:52;;;;;;;26.48;16.60;;;6.10;99.90;;;;;;6301575;22;20010;-69
2023/12/09 08:11:38;;;;;;;27.48;15.55;;;6.10;99.90;;;;;;6300410;22;20039;-69
2023/12/09 08:14:24;;;;;;;23.40;15.32;;;6.20;99.90;;;;;;6301534;22;20372;-69
2023/12/09 08:17:10;;;;;;;24.48;16.02;;;6.20;99.90;;;;;;6302349;22;20011;-69
2023/12/09 08:19:56;;;;;;;25.63;15.65;;;6.20;99.90;;;;;;6301582;22;20011;-70
2023/12/09 08:22:42;;;;;;;25.67;15.63;;;6.30;99.90;;;;;;6301585;22;20384;-69
2023/12/09 08:25:28;;;;;;;26.35;16.20;;;6.30;99.90;;;;;;6302192;22;20011;-70
2023/12/09 08:28:14;;;;;;;23.85;16.02;;;6.30;99.90;;;;;;6303797;22;20003;-69
2023/12/09 08:31:00;;;;;;;22.58;15.45;;;6.40;99.90;;;;;;6300834;22;20030;-70
2023/12/09 08:33:46;;;;;;;24.20;15.35;;;6.40;99.90;;;;;;6301602;22;20018;-70
2023/12/09 08:36:32;;;;;;;21.15;13.95;;;6.40;99.90;;;;;;6302007;22;20007;-70
2023/12/09 08:39:18;;;;;;;20.05;13.02;;;6.40;99.90;;;;;;6298815;22;20107;-70
2023/12/09 08:42:04;;;;;;;23.17;14.82;;;6.50;99.90;;;;;;6299926;22;20035;-70
2023/12/09 08:44:50;;;;;;;26.15;15.20;;;6.50;99.90;;;;;;6301326;22;20068;-70
2023/12/09 08:47:36;;;;;;;24.60;14.80;;;6.50;99.90;;;;;;6301448;22;20007;-70
2023/12/09 08:50:22;;;;;;;22.38;15.15;;;6.60;99.90;;;;;;6300642;22;20086;-69
2023/12/09 08:53:08;;;;;;;24.10;15.27;;;6.60;99.90;;;;;;6278276;22;20011;-76
2023/12/09 08:55:54;;;;;;;25.48;14.57;;;6.60;99.90;;;;;;6302303;22;20399;-72
2023/12/09 08:58:40;;;;;;;21.65;13.88;;;6.70;99.90;;;;;;6301612;22;20007;-72
2023/12/09 09:01:26;;;;;;;24.95;14.10;;;6.60;99.90;;;;;;6301224;22;20403;-71
2023/12/09 09:04:12;;;;;;;20.27;13.90;;;6.70;99.90;;;;;;6300036;22;19999;-72
2023/12/09 09:06:58;;;;;;;21.58;14.43;;;6.80;99.90;;;;;;6299846;22;20003;-72
2023/12/09 09:09:44;;;;;;;23.38;14.57;;;6.80;99.90;;;;;;6301864;22;20007;-70
2023/12/09 09:12:30;;;;;;;22.38;14.48;;;6.80;99.90;;;;;;6302217;22;20015;-70
2023/12/09 09:15:16;;;;;;;21.77;14.25;;;6.80;99.90;;;;;;6301656;22;20011;-72
2023/12/09 09:18:02;;;;;;;19.70;13.77;;;6.80;99.90;;;;;;6301652;22;20068;-74
2023/12/09 09:20:48;;;;;;;21.20;13.25;;;6.90;99.90;;;;;;6298414;22;20080;-74
2023/12/09 09:23:35;;;;;;;20.90;14.32;;;6.90;99.90;;;;;;6301832;22;20007;-69
2023/12/09 09:26:21;;;;;;;20.55;14.05;;;6.90;99.90;;;;;;6302969;22;20022;-70
2023/12/09 09:29:08;;;;;;;23.52;13.52;;;6.90;99.90;;;;;;6301136;22;20371;-75
2023/12/09 09:31:54;;;;;;;20.67;13.23;;;7.00;99.90;;;;;;6302073;22;20011;-72
2023/12/09 09:34:41;;;;;;;19.80;13.25;;;7.00;99.90;;;;;;6302090;22;20391;-70
2023/12/09 09:37:28;;;;;;;22.85;13.95;;;7.00;99.90;;;;;;6299954;22;20084;-68
2023/12/09 09:40:14;;;;;;;21.50;14.50;;;7.00;99.90;;;;;;6300878;22;20011;-68
2023/12/09 09:43:07;;;;;;;20.92;14.02;;;7.00;99.90;;;;;;6301592;22;20468;-73
2023/12/09 09:45:56;;;;;;;23.38;14.88;;;7.10;99.90;;;;;;6302857;22;20332;-68
2023/12/09 09:48:43;;;;;;;21.10;13.85;;;7.00;99.90;;;;;;6298963;22;20390;-76
2023/12/09 09:51:30;;;;;;;19.60;12.98;;;7.00;99.90;;;;;;6295665;22;20023;-75
2023/12/09 09:54:31;;;;;;;22.65;14.07;;;7.10;99.90;;;;;;6301354;22;20011;-76
2023/12/09 09:57:18;;;;;;;22.17;13.07;;;7.00;99.90;;;;;;6299861;22;20437;-77
2023/12/09 10:00:15;;;;;;;20.83;13.35;;;7.10;99.90;;;;;;6302099;22;20460;-75
2023/12/09 10:03:01;;;;;;;20.27;12.38;;;7.10;99.90;;;;;;6299703;22;20098;-76
2023/12/09 10:05:48;;;;;;;20.15;12.20;;;7.10;99.90;;;;;;6301052;22;20100;-75
2023/12/09 10:08:34;;;;;;;20.48;13.15;;;7.20;99.90;;;;;;6300108;22;20039;-76
2023/12/09 10:11:20;;;;;;;25.02;13.45;;;7.20;99.90;;;;;;6301421;22;20011;-76
2023/12/09 10:14:05;;;;;;;21.13;12.13;;;7.20;99.90;;;;;;6303092;22;20019;-76
2023/12/09 10:16:52;;;;;;;17.85;11.50;;;7.30;99.90;;;;;;6300681;22;20019;-76
2023/12/09 10:19:39;;;;;;;16.00;11.50;;;7.20;99.90;;;;;;6301555;22;20007;-75
2023/12/09 10:22:25;;;;;;;22.15;12.73;;;7.20;99.90;;;;;;6298609;22;20019;-76
2023/12/09 10:25:21;;;;;;;18.08;11.38;;;7.30;99.90;;;;;;6301638;22;20043;-77
2023/12/09 10:28:08;;;;;;;21.50;12.05;;;7.30;99.90;;;;;;6300807;22;20022;-77
2023/12/09 10:30:55;;;;;;;19.30;12.23;;;7.40;99.90;;;;;;6299982;22;20349;-77
2023/12/09 10:33:42;;;;;;;20.38;12.40;;;7.40;99.90;;;;;;6300608;22;20090;-78
2023/12/09 10:36:30;;;;;;;19.38;12.30;;;7.40;99.90;;;;;;6301508;22;20009;-78
2023/12/09 10:39:19;;;;;;;19.67;11.25;;;7.50;99.90;;;;;;6299966;22;20424;-78
2023/12/09 10:42:05;;;;;;;15.82;11.63;;;7.50;99.90;;;;;;6300213;22;20364;-77
2023/12/09 10:44:51;;;;;;;18.92;11.63;;;7.50;99.90;;;;;;6301351;22;20337;-78
2023/12/09 10:47:37;;;;;;;15.90;11.30;;;7.50;99.90;;;;;;6300486;22;20007;-78
2023/12/09 10:50:23;;;;;;;17.83;11.13;;;7.50;99.90;;;;;;6300045;22;20023;-78
2023/12/09 10:53:09;;;;;;;15.65;10.98;;;7.50;99.90;;;;;;6300951;22;20364;-78
2023/12/09 10:55:56;;;;;;;17.65;11.15;;;7.50;99.90;;;;;;6302073;22;20007;-78
2023/12/09 10:58:45;;;;;;;14.20;10.65;;;7.50;99.90;;;;;;6304341;22;20401;-77
2023/12/09 11:01:31;;;;;;;14.77;9.77;;;7.50;99.90;;;;;;6300900;22;20019;-78
2023/12/09 11:04:18;;;;;;;17.08;10.88;;;7.50;99.90;;;;;;6300479;22;20003;-75
2023/12/09 11:07:05;;;;;;;17.55;10.65;;;7.60;99.90;;;;;;6302430;22;20094;-77
2023/12/09 11:09:51;;;;;;;16.73;11.65;;;7.60;99.90;;;;;;6279858;22;20558;-78
2023/12/09 11:12:37;;;;;;;15.75;9.25;;;7.60;99.90;;;;;;6300174;22;20079;-78
2023/12/09 11:15:30;;;;;;;18.10;10.68;;;7.60;99.90;;;;;;6300352;22;20003;-77
2023/12/09 11:18:17;;;;;;;18.27;11.00;;;7.60;99.90;;;;;;6303739;22;20086;-77
2023/12/09 11:21:03;;;;;;;16.05;11.40;;;7.50;99.90;;;;;;6301513;22;20498;-77
2023/12/09 11:23:57;;;;;;;16.27;10.57;;;7.60;99.90;;;;;;6301150;22;20421;-78
2023/12/09 11:26:46;;;;;;;14.50;10.10;;;7.60;99.90;;;;;;6302785;22;20023;-77
2023/12/09 11:29:33;;;;;;;16.90;10.13;;;7.60;99.90;;;;;;6300729;22;20144;-77
2023/12/09 11:32:20;;;;;;;16.55;11.00;;;7.70;99.90;;;;;;6301801;22;20127;-76
2023/12/09 11:35:06;;;;;;;16.20;10.85;;;7.70;99.90;;;;;;6302936;22;20022;-77
2023/12/09 11:37:57;;;;;;;15.60;11.05;;;7.70;99.90;;;;;;6302920;22;20027;-76
2023/12/09 11:40:44;;;;;;;17.27;10.38;;;7.80;99.90;;;;;;6303451;22;20041;-77
2023/12/09 11:43:30;;;;;;;13.50;9.60;;;7.80;99.90;;;;;;6302848;22;20065;-77
2023/12/09 11:46:16;;;;;;;17.17;9.98;;;8.00;99.90;;;;;;6302957;22;20007;-77
2023/12/09 11:49:03;;;;;;;15.43;9.75;;;7.90;99.90;;;;;;6302962;22;20007;-77
2023/12/09 11:51:49;;;;;;;13.63;9.93;;;7.90;99.90;;;;;;6297230;22;20105;-77
2023/12/09 11:54:35;;;;;;;15.15;9.65;;;8.00;99.90;;;;;;6300729;22;20508;-76
2023/12/09 11:57:22;;;;;;;21.08;9.73;;;8.00;99.90;;;;;;6302067;22;20086;-77
2023/12/09 12:00:14;;;;;;;12.25;8.50;;;8.00;99.90;;;;;;6301738;22;20016;-77
2023/12/09 12:03:00;;;;;;;15.13;9.70;;;8.10;99.90;;;;;;6299776;22;20042;-77
2023/12/09 12:05:46;;;;;;;14.57;8.57;;;8.10;99.90;;;;;;6302283;22;20018;-77
2023/12/09 12:08:32;;;;;;;12.95;8.40;;;8.10;99.90;;;;;;6300273;22;20091;-77
2023/12/09 12:11:20;;;;;;;11.80;7.90;;;8.10;99.90;;;;;;6300883;22;20007;-76
2023/12/09 12:14:06;;;;;;;13.73;8.43;;;8.10;99.90;;;;;;6302254;22;20034;-76
2023/12/09 12:16:52;;;;;;;17.65;8.95;;;8.20;99.90;;;;;;6302787;22;20015;-77
2023/12/09 12:19:39;;;;;;;14.43;8.55;;;8.20;99.90;;;;;;6300013;22;20011;-73
2023/12/09 12:22:25;;;;;;;12.73;7.85;;;8.20;99.90;;;;;;6298822;22;20460;-77
2023/12/09 12:25:11;;;;;;;12.75;7.90;;;8.20;99.90;;;;;;6279030;22;20007;-70
2023/12/09 12:27:57;;;;;;;12.73;8.02;;;8.30;99.90;;;;;;6300130;22;20007;-72
2023/12/09 12:30:43;;;;;;;14.43;8.63;;;8.30;99.90;;;;;;6301328;22;20022;-73
2023/12/09 12:33:33;;;;;;;12.18;8.32;;;8.30;99.90;;;;;;6300757;22;20452;-73
2023/12/09 12:36:19;;;;;;;12.52;8.55;;;8.30;99.90;;;;;;6302110;22;20098;-74
2023/12/09 12:39:06;;;;;;;12.43;7.82;;;8.30;99.90;;;;;;6240200;23;20107;-74
2023/12/09 12:41:52;;;;;;;12.95;8.00;;;8.30;99.90;;;;;;6240500;23;20262;-76
2023/12/09 12:44:41;;;;;;;12.05;7.63;;;8.30;99.90;;;;;;6240035;23;20346;-70
2023/12/09 12:47:27;;;;;;;14.40;8.10;;;8.40;99.90;;;;;;6240360;23;20087;-71
2023/12/09 12:50:19;;;;;;;10.43;6.75;;;8.40;99.90;;;;;;6239148;23;20492;-71
2023/12/09 12:53:05;;;;;;;12.65;8.05;;;8.40;99.90;;;;;;6239140;23;20008;-75
2023/12/09 12:55:52;;;;;;;11.98;7.28;;;8.40;99.90;;;;;;6238815;23;20437;-75
2023/12/09 12:58:39;;;;;;;15.25;7.88;;;8.40;99.90;;;;;;6241024;23;20345;-75
2023/12/09 13:01:25;;;;;;;13.95;7.18;;;8.30;99.90;;;;;;6239991;23;20016;-75
2023/12/09 13:04:11;;;;;;;13.73;8.02;;;8.40;99.90;;;;;;6239767;23;20008;-76
2023/12/09 13:06:57;;;;;;;14.07;8.80;;;8.40;99.90;;;;;;6240313;23;20019;-76
2023/12/09 13:09:43;;;;;;;18.85;8.90;;;8.40;99.90;;;;;;6239174;23;20074;-75
2023/12/09 13:12:29;;;;;;;10.55;7.20;;;8.40;99.90;;;;;;6240919;23;20042;-76
2023/12/09 13:15:15;;;;;;;16.92;6.85;;;8.40;99.90;;;;;;6239478;23;20012;-76
2023/12/09 13:18:01;;;;;;;12.57;7.60;;;8.50;99.90;;;;;;6239226;23;20016;-76
2023/12/09 13:20:49;;;;;;;15.25;7.88;;;8.50;99.90;;;;;;6241016;23;20030;-76
2023/12/09 13:23:35;;;;;;;10.15;6.38;;;8.50;99.90;;;;;;6239707;23;20012;-76
2023/12/09 13:26:21;;;;;;;14.38;8.80;;;8.60;99.90;;;;;;6239188;23;20012;-76
2023/12/09 13:29:08;;;;;;;18.90;11.18;;;8.60;99.90;;;;;;6240374;23;20062;-75
2023/12/09 13:31:54;;;;;;;13.20;9.15;;;8.70;99.90;;;;;;6241252;23;20012;-76
2023/12/09 13:34:40;;;;;;;15.05;9.10;;;8.70;99.90;;;;;;6239537;23;20051;-77
2023/12/09 13:37:26;;;;;;;14.50;8.90;;;8.70;99.90;;;;;;6262072;22;20034;-76
2023/12/09 13:40:12;;;;;;;11.23;7.68;;;8.80;99.90;;;;;;6300474;22;20408;-76
2023/12/09 13:42:58;;;;;;;11.15;7.78;;;8.80;99.90;;;;;;6300421;22;20518;-76
2023/12/09 13:45:44;;;;;;;13.63;8.25;;;8.80;99.90;;;;;;6301978;22;20401;-76
2023/12/09 13:48:31;;;;;;;12.07;7.85;;;8.80;99.90;;;;;;6299910;22;20072;-75
2023/12/09 13:51:17;;;;;;;12.10;7.40;;;8.70;99.90;;;;;;6300966;22;20068;-75
2023/12/09 13:54:03;;;;;;;11.35;7.75;;;8.70;99.90;;;;;;6296784;22;20052;-75
2023/12/09 13:56:50;;;;;;;13.75;7.80;;;8.60;99.90;;;;;;6279757;22;20025;-75
2023/12/09 13:59:36;;;;;;;16.40;9.27;;;8.60;99.90;;;;;;6299558;22;20011;-75
2023/12/09 14:02:22;;;;;;;15.07;8.50;;;8.50;99.90;;;;;;6298024;22;20023;-72
2023/12/09 14:05:09;;;;;;;12.90;8.27;;;8.50;99.90;;;;;;6296949;22;20014;-71
2023/12/09 14:07:55;;;;;;;11.60;7.25;;;8.40;99.90;;;;;;6298374;22;20011;-72
2023/12/09 14:10:41;;;;;;;20.63;8.88;;;8.30;99.90;;;;;;6299985;22;20034;-72
2023/12/09 14:13:28;;;;;;;20.73;8.40;;;8.30;99.90;;;;;;6297626;22;20054;-72
2023/12/09 14:16:14;;;;;;;13.07;8.48;;;8.30;99.90;;;;;;6300958;22;20038;-72
2023/12/09 14:19:00;;;;;;;12.68;8.00;;;8.20;99.90;;;;;;6298293;22;20089;-72