Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:26;;;;;;;11.93;5.30;;;;;;;19.43;62.45;101173.94;5222331;28;20060;-70
2022/08/23 00:04:58;;;;;;;12.55;4.80;;;;;;;19.44;62.28;101180.94;5222177;28;20048;-69
2022/08/23 00:07:29;;;;;;;11.37;5.00;;;;;;;19.26;62.86;101175.53;5203690;28;20030;-70
2022/08/23 00:10:01;;;;;;;9.77;5.18;;;;;;;19.40;63.07;101176.72;5220774;28;20026;-69
2022/08/23 00:12:32;;;;;;;9.53;5.47;;;;;;;19.32;62.74;101177.06;5221237;28;20030;-70
2022/08/23 00:15:05;;;;;;;10.20;6.20;;;;;;;19.18;63.25;101175.00;5220059;28;20172;-70
2022/08/23 00:17:36;;;;;;;12.02;6.43;;;;;;;19.23;63.86;101167.72;5220435;28;20041;-69
2022/08/23 00:20:11;;;;;;;9.50;5.83;;;;;;;18.86;64.51;101171.94;5220710;28;20045;-69
2022/08/23 00:22:43;;;;;;;10.15;5.32;;;;;;;18.91;64.49;101175.22;5220171;28;20033;-69
2022/08/23 00:25:14;;;;;;;10.57;5.47;;;;;;;19.24;64.10;101172.09;5220351;28;20037;-69
2022/08/23 00:27:46;;;;;;;8.30;5.40;;;;;;;19.17;64.36;101173.28;5219937;28;20044;-69
2022/08/23 00:30:17;;;;;;;9.53;5.37;;;;;;;18.94;64.59;101172.47;5220591;28;20347;-69
2022/08/23 00:32:49;;;;;;;9.77;5.70;;;;;;;18.90;64.98;101170.88;5220324;28;20022;-70
2022/08/23 00:35:20;;;;;;;10.73;6.00;;;;;;;19.08;64.56;101173.69;5220776;28;20427;-69
2022/08/23 00:37:52;;;;;;;11.20;5.63;;;;;;;19.02;64.93;101171.31;5220569;28;20032;-69
2022/08/23 00:40:23;;;;;;;12.17;6.63;;;;;;;18.79;65.54;101173.09;5220459;28;20049;-69
2022/08/23 00:49:39;;;;;;;12.60;5.45;;;;;;;19.03;65.61;101175.63;5220472;28;20049;-70
2022/08/23 00:52:40;;;;;;;11.82;5.55;;;;;;;19.07;65.08;101175.44;5220013;28;20041;-69
2022/08/23 00:55:12;;;;;;;8.68;5.90;;;;;;;18.68;66.50;101175.31;5216313;28;20052;-69
2022/08/23 00:57:44;;;;;;;11.80;5.63;;;;;;;18.75;66.23;101174.13;5219868;28;20479;-69
2022/08/23 01:00:17;;;;;;;9.48;5.43;;;;;;;18.62;67.12;101170.25;5220266;28;20029;-69
2022/08/23 01:02:50;;;;;;;11.07;6.07;;;;;;;18.67;67.14;101176.22;5219767;28;20061;-69
2022/08/23 01:05:28;;;;;;;13.18;6.20;;;;;;;18.66;67.28;101182.41;5220283;28;20168;-69
2022/08/23 01:07:59;;;;;;;8.43;5.63;;;;;;;18.62;67.34;101181.69;5220470;28;20109;-70
2022/08/23 01:10:53;;;;;;;10.63;6.37;;;;;;;18.51;66.92;101181.25;5220238;28;20109;-69
2022/08/23 01:13:41;;;;;;;12.23;5.43;;;;;;;18.62;66.98;101180.81;5220388;28;20038;-69
2022/08/23 01:16:28;;;;;;;14.85;6.13;;;;;;;18.47;67.40;101182.31;5220150;28;20040;-69
2022/08/23 01:19:02;;;;;;;11.07;6.03;;;;;;;18.32;68.07;101176.69;5203020;28;20080;-69
2022/08/23 01:21:42;;;;;;;13.77;6.15;;;;;;;18.17;68.51;101175.50;5220001;28;20493;-69
2022/08/23 01:24:15;;;;;;;9.82;5.30;;;;;;;18.05;68.58;101181.25;5220618;28;20122;-70
2022/08/23 01:26:47;;;;;;;9.52;5.13;;;;;;;18.12;68.65;101177.44;5219956;28;20022;-70
2022/08/23 01:29:18;;;;;;;12.83;5.77;;;;;;;17.94;69.33;101184.28;5224034;28;20026;-70
2022/08/23 01:31:50;;;;;;;10.37;5.37;;;;;;;17.95;69.68;101180.75;5223922;28;20038;-69
2022/08/23 01:34:26;;;;;;;11.75;6.10;;;;;;;17.84;70.19;101185.53;5223809;28;20383;-69
2022/08/23 01:36:58;;;;;;;9.18;5.57;;;;;;;17.71;70.33;101184.22;5206478;28;20048;-70
2022/08/23 01:39:30;;;;;;;11.35;5.47;;;;;;;17.77;70.52;101191.91;5224017;28;20398;-69
2022/08/23 01:42:01;;;;;;;15.95;5.93;;;;;;;17.67;71.02;101199.31;5223283;28;20044;-69
2022/08/23 01:44:33;;;;;;;13.55;5.28;;;;;;;17.76;71.48;101198.09;5223379;28;20034;-69
2022/08/23 01:47:06;;;;;;;11.32;5.65;;;;;;;17.90;70.89;101201.13;5205690;28;20033;-69
2022/08/23 01:49:37;;;;;;;12.93;5.90;;;;;;;17.96;71.41;101197.41;5223936;28;20064;-69
2022/08/23 01:52:09;;;;;;;12.30;4.90;;;;;;;18.10;71.15;101196.91;5223295;28;20030;-69
2022/08/23 01:54:40;;;;;;;9.73;5.17;;;;;;;18.25;70.87;101195.47;5223287;28;20109;-70
2022/08/23 01:57:12;;;;;;;10.40;4.93;;;;;;;18.06;71.27;101198.78;5223547;28;20057;-69
2022/08/23 01:59:43;;;;;;;12.67;5.53;;;;;;;18.37;70.92;101187.94;5223038;28;20038;-69
2022/08/23 02:02:15;;;;;;;7.80;4.70;;;;;;;18.13;70.95;101202.03;5222964;28;20042;-69
2022/08/23 02:04:47;;;;;;;14.05;6.28;;;;;;;18.38;70.62;101189.63;5223134;28;20375;-70
2022/08/23 02:07:18;;;;;;;11.03;4.77;;;;;;;18.19;71.18;101193.91;5223133;28;20484;-69
2022/08/23 02:09:49;;;;;;;7.00;4.50;;;;;;;18.29;71.47;101197.94;5222934;28;20471;-69
2022/08/23 02:12:21;;;;;;;10.00;4.90;;;;;;;18.07;71.61;101194.38;5222743;28;20547;-69
2022/08/23 02:14:53;;;;;;;11.45;5.35;;;;;;;18.16;71.79;101192.25;5222898;28;20475;-70
2022/08/23 02:17:24;;;;;;;10.30;4.90;;;;;;;18.24;71.73;101186.69;5223009;28;20124;-70
2022/08/23 02:19:56;;;;;;;12.37;5.00;;;;;;;18.18;71.88;101190.41;5223229;28;20065;-70
2022/08/23 02:22:27;;;;;;;9.70;5.30;;;;;;;18.02;72.01;101194.56;5222864;28;20099;-70
2022/08/23 02:24:59;;;;;;;13.77;5.70;;;;;;;17.97;72.15;101191.25;5205719;28;20037;-70
2022/08/23 02:27:30;;;;;;;9.82;5.00;;;;;;;17.95;72.80;101191.28;5222327;28;20040;-69
2022/08/23 02:30:03;;;;;;;11.73;5.10;;;;;;;18.13;72.14;101192.38;5223203;28;20058;-70
2022/08/23 02:32:35;;;;;;;11.00;5.60;;;;;;;18.02;72.25;101184.84;5222419;28;20127;-70
2022/08/23 02:35:06;;;;;;;9.77;5.30;;;;;;;18.35;72.37;101186.25;5222525;28;20129;-70
2022/08/23 02:37:38;;;;;;;8.35;5.15;;;;;;;18.35;72.40;101187.16;5221880;28;20050;-69
2022/08/23 02:40:10;;;;;;;9.87;5.13;;;;;;;18.39;72.46;101187.88;5222579;28;20113;-69
2022/08/23 02:42:41;;;;;;;12.40;5.45;;;;;;;18.28;72.79;101183.00;5222476;28;20383;-70
2022/08/23 02:45:13;;;;;;;10.97;5.07;;;;;;;18.19;72.43;101192.16;5204557;28;20096;-69
2022/08/23 02:47:45;;;;;;;12.87;5.80;;;;;;;18.32;71.76;101187.25;5205119;28;20034;-69
2022/08/23 02:50:16;;;;;;;10.90;5.35;;;;;;;18.01;72.29;101193.69;5221845;28;20057;-69
2022/08/23 02:52:48;;;;;;;8.50;4.83;;;;;;;18.26;72.07;101195.41;5221857;28;20042;-69
2022/08/23 02:55:19;;;;;;;13.40;5.97;;;;;;;18.09;72.20;101198.66;5222231;28;20365;-69
2022/08/23 02:57:51;;;;;;;8.27;5.47;;;;;;;17.98;72.39;101204.38;5221676;28;20056;-70
2022/08/23 03:00:22;;;;;;;8.70;5.10;;;;;;;17.99;72.87;101199.94;5204263;28;20037;-70
2022/08/23 03:02:54;;;;;;;15.30;6.03;;;;;;;17.86;72.89;101208.25;5203900;28;20093;-70
2022/08/23 03:05:25;;;;;;;11.63;5.90;;;;;;;18.00;73.01;101204.28;5221650;28;20443;-70
2022/08/23 03:07:57;;;;;;;11.57;5.57;;;;;;;17.98;72.95;101204.38;5222116;28;20037;-70
2022/08/23 03:10:28;;;;;;;12.00;4.93;;;;;;;18.01;72.72;101204.22;5222481;28;20065;-70
2022/08/23 03:13:01;;;;;;;14.93;6.13;;;;;;;17.96;72.92;101202.69;5221916;28;20279;-70
2022/08/23 03:15:32;;;;;;;;;;;;;;;18.20;71.20;101219.38;5222277;28;20033;-70
2022/08/23 03:18:04;;;;;;;11.02;5.30;;;;;;;17.74;73.33;101215.75;5222594;28;20302;-70
2022/08/23 03:20:36;;;;;;;8.70;5.30;;;;;;;17.95;73.35;101214.16;5221582;28;20030;-70
2022/08/23 03:23:09;;;;;;;9.13;5.80;;;;;;;17.92;73.61;101216.91;5204315;28;20125;-70
2022/08/23 03:25:40;;;;;;;14.30;5.72;;;;;;;17.72;74.21;101220.22;5221365;28;20030;-70
2022/08/23 03:28:11;;;;;;;10.10;5.17;;;;;;;17.79;74.11;101216.44;5221791;28;20037;-70
2022/08/23 03:30:43;;;;;;;8.37;6.00;;;;;;;17.89;73.87;101211.72;5203763;28;20467;-70
2022/08/23 03:33:14;;;;;;;13.57;5.80;;;;;;;17.87;73.85;101217.06;5221239;28;20034;-69
2022/08/23 03:35:46;;;;;;;12.83;6.27;;;;;;;17.81;74.07;101220.75;5221483;28;20111;-69
2022/08/23 03:38:18;;;;;;;9.33;5.23;;;;;;;17.89;74.10;101217.88;5221194;28;20049;-70
2022/08/23 03:40:51;;;;;;;9.95;5.57;;;;;;;17.88;74.47;101220.59;5220590;28;20412;-69
2022/08/23 03:43:22;;;;;;;10.85;5.97;;;;;;;17.82;74.41;101221.63;5220598;28;20117;-70
2022/08/23 03:45:54;;;;;;;12.33;8.00;;;;;;;17.75;74.64;101217.50;5221306;28;20064;-70
2022/08/23 03:48:26;;;;;;;8.30;6.20;;;;;;;17.73;74.70;101222.81;5220854;28;20116;-70
2022/08/23 03:50:57;;;;;;;8.90;6.00;;;;;;;17.59;74.88;101220.66;5220618;28;20084;-69
2022/08/23 03:53:29;;;;;;;11.57;6.33;;;;;;;17.58;74.97;101218.06;5203432;28;20030;-70
2022/08/23 03:56:00;;;;;;;11.23;7.13;;;;;;;17.56;75.03;101218.13;5220928;28;20033;-70
2022/08/23 03:58:32;;;;;;;10.52;6.60;;;;;;;17.44;75.12;101219.44;5220512;28;20303;-70
2022/08/23 04:01:04;;;;;;;12.87;7.30;;;;;;;17.34;75.58;101218.03;5221326;28;20448;-70
2022/08/23 04:03:35;;;;;;;8.87;6.60;;;;;;;17.37;75.64;101231.09;5220847;28;20467;-69
2022/08/23 04:06:06;;;;;;;11.03;6.50;;;;;;;17.55;75.75;101224.34;5221019;28;20107;-70
2022/08/23 04:08:38;;;;;;;13.53;6.40;;;;;;;17.53;75.75;101227.94;5220771;28;20034;-70
2022/08/23 04:11:11;;;;;;;12.23;6.90;;;;;;;17.59;75.69;101233.00;5203020;28;20033;-69
2022/08/23 04:13:42;;;;;;;11.10;7.00;;;;;;;17.60;75.59;101232.09;5220523;28;20160;-70
2022/08/23 04:16:13;;;;;;;9.57;6.60;;;;;;;17.66;75.61;101230.09;5221062;28;20463;-69
2022/08/23 04:18:45;;;;;;;15.43;6.80;;;;;;;17.46;75.65;101229.91;5220880;28;20030;-69
2022/08/23 04:21:21;;;;;;;16.70;7.95;;;;;;;17.58;75.68;101234.78;5220486;28;20137;-70
2022/08/23 04:23:52;;;;;;;16.60;8.00;;;;;;;17.59;75.44;101235.63;5220439;28;20136;-69
2022/08/23 04:26:24;;;;;;;12.63;7.53;;;;;;;17.59;75.16;101233.84;5220647;28;20035;-69
2022/08/23 04:28:56;;;;;;;10.93;7.70;;;;;;;17.56;75.11;101238.38;5220292;28;20034;-69
2022/08/23 04:31:28;;;;;;;15.52;7.57;;;;;;;17.58;75.20;101249.72;5220317;28;20244;-69
2022/08/23 04:33:59;;;;;;;17.73;8.23;;;;;;;17.43;75.81;101249.31;5220178;28;20504;-69
2022/08/23 04:36:34;;;;;;;15.97;8.30;;;;;;;17.61;74.87;101246.97;5220107;28;20037;-69
2022/08/23 04:39:07;;;;;;;16.10;8.07;;;;;;;17.37;74.97;101248.66;5220273;28;20276;-69
2022/08/23 04:44:28;;;;;;;14.82;7.75;;;;;;;17.59;75.40;101247.03;5220392;28;20042;-69
2022/08/23 04:47:00;;;;;;;12.97;8.57;;;;;;;17.57;76.03;101240.09;5219939;28;20030;-69
2022/08/23 04:49:31;;;;;;;11.63;7.50;;;;;;;17.44;76.07;101247.56;5186627;28;20149;-69
2022/08/23 04:52:02;;;;;;;13.63;8.20;;;;;;;17.42;75.95;101254.63;5220085;28;20435;-69
2022/08/23 04:54:34;;;;;;;15.60;7.77;;;;;;;17.44;76.35;101258.09;5220789;28;20128;-70
2022/08/23 04:57:06;;;;;;;13.65;8.25;;;;;;;17.42;76.38;101262.53;5222972;28;20038;-69
2022/08/23 04:59:37;;;;;;;15.77;8.57;;;;;;;17.51;76.33;101264.88;5222097;28;20070;-70
2022/08/23 05:02:09;;;;;;;11.20;7.27;;;;;;;17.57;77.11;101269.09;5223083;28;20033;-69
2022/08/23 05:04:40;;;;;;;16.37;7.97;;;;;;;17.70;76.72;101261.63;5224191;28;20119;-70
2022/08/23 05:07:14;;;;;;;13.82;8.20;;;;;;;17.70;76.51;101262.47;5224029;28;20030;-69
2022/08/23 05:09:45;;;;;;;14.63;8.18;;;;;;;17.62;76.70;101273.28;5207063;28;20117;-69
2022/08/23 05:12:17;;;;;;;15.57;8.27;;;;;;;17.59;77.10;101261.97;5223862;28;20112;-69
2022/08/23 05:14:48;;;;;;;17.73;8.53;;;;;;;17.70;77.79;101270.38;5206272;28;20052;-71
2022/08/23 05:17:19;;;;;;;13.97;8.53;;;;;;;17.75;77.48;101265.81;5224225;28;20034;-70
2022/08/23 05:19:51;;;;;;;15.13;8.63;;;;;;;17.68;75.89;101272.22;5223539;28;20048;-70
2022/08/23 05:22:22;;;;;;;14.93;8.83;;;;;;;17.59;76.04;101268.09;5205987;28;20026;-69
2022/08/23 05:24:54;;;;;;;16.50;9.70;;;;;;;17.70;76.52;101266.91;5226310;28;20276;-70
2022/08/23 05:27:25;;;;;;;17.20;9.30;;;;;;;17.89;77.80;101270.63;5223944;28;20030;-70
2022/08/23 05:29:57;;;;;;;18.10;9.13;;;;;;;17.91;77.86;101274.06;5223914;28;20034;-70
2022/08/23 05:32:28;;;;;;;14.37;8.77;;;;;;;18.00;78.35;101272.88;5206380;28;20375;-70
2022/08/23 05:35:00;;;;;;;12.13;9.23;;;;;;;18.06;78.47;101277.94;5223483;28;20034;-70
2022/08/23 05:37:32;;;;;;;13.50;9.43;;;;;;;18.00;77.97;101278.13;5223736;28;20117;-70
2022/08/23 05:40:04;;;;;;;13.48;9.02;;;;;;;18.02;77.54;101287.72;5223417;28;20399;-70
2022/08/23 05:42:35;;;;;;;17.50;9.43;;;;;;;18.25;78.86;101288.69;5223261;28;20034;-68
2022/08/23 05:45:08;;;;;;;16.93;10.37;;;;;;;18.18;76.68;101295.97;5223604;28;20391;-68
2022/08/23 05:47:39;;;;;;;21.48;10.88;;;;;;;18.22;77.35;101308.13;5223265;28;20467;-68
2022/08/23 05:50:12;;;;;;;18.67;10.83;;;;;;;18.31;77.52;101306.94;5223572;28;20165;-69
2022/08/23 05:52:43;;;;;;;12.77;9.15;;;;;;;18.43;79.53;101304.75;5205398;28;20407;-69
2022/08/23 05:55:16;;;;;;;14.90;10.07;;;;;;;18.55;78.19;101304.31;5205202;28;20046;-69
2022/08/23 05:57:47;;;;;;;16.13;10.87;;;;;;;18.55;79.34;101307.78;5205411;28;20107;-69
2022/08/23 06:00:19;;;;;;;18.93;10.63;;;;;;;18.66;79.77;101310.03;5222862;28;20030;-69
2022/08/23 06:02:51;;;;;;;13.93;9.30;;;;;;;18.62;77.89;101312.84;5223028;28;20030;-69
2022/08/23 06:05:22;;;;;;;17.27;9.83;;;;;;;18.73;79.78;101311.50;5222791;28;20053;-69
2022/08/23 06:07:54;;;;;;;17.60;9.33;;;;;;;18.74;78.62;101312.34;5222296;28;20088;-69
2022/08/23 06:10:25;;;;;;;17.50;9.57;;;;;;;18.78;79.69;101316.59;5222596;28;20467;-69
2022/08/23 06:12:56;;;;;;;16.07;8.87;;;;;;;18.77;78.25;101320.16;5221621;28;20062;-69
2022/08/23 06:15:28;;;;;;;19.57;8.33;;;;;;;18.79;78.41;101310.41;5222559;28;20554;-69
2022/08/23 06:17:59;;;;;;;23.23;9.30;;;;;;;18.69;77.29;101319.59;5204412;28;20060;-69
2022/08/23 06:20:30;;;;;;;24.80;9.03;;;;;;;18.77;78.16;101312.22;5222755;28;20041;-69
2022/08/23 06:23:05;;;;;;;22.17;9.67;;;;;;;18.75;78.66;101319.38;5222574;28;20075;-69
2022/08/23 06:25:38;;;;;;;15.80;9.70;;;;;;;18.83;77.91;101327.00;5205508;28;20042;-69
2022/08/23 06:28:09;;;;;;;;;;;;;;;19.03;76.73;101326.25;5223292;28;20529;-69
2022/08/23 06:30:40;;;;;;;20.02;9.60;;;;;;;18.99;78.07;101322.88;5222737;28;19913;-69
2022/08/23 06:33:12;;;;;;;13.70;9.50;;;;;;;19.00;77.70;101324.59;5222488;28;20517;-69
2022/08/23 06:35:44;;;;;;;14.68;9.20;;;;;;;19.01;78.42;101321.00;5222356;28;20040;-69
2022/08/23 06:38:17;;;;;;;19.47;9.60;;;;;;;19.05;79.39;101324.41;5205120;28;20037;-69
2022/08/23 06:40:48;;;;;;;12.93;8.57;;;;;;;19.04;79.85;101318.25;5222357;28;20045;-69
2022/08/23 06:43:19;;;;;;;24.80;10.13;;;;;;;19.07;77.29;101331.34;5222601;28;20026;-69
2022/08/23 06:45:51;;;;;;;16.13;9.80;;;;;;;19.26;76.13;101320.06;5221895;28;20030;-69
2022/08/23 06:48:23;;;;;;;17.88;10.27;;;;;;;19.33;77.48;101325.94;5221970;28;20061;-69
2022/08/23 06:50:54;;;;;;;16.60;10.30;;;;;;;19.29;78.43;101320.78;5222320;28;20046;-69
2022/08/23 06:53:25;;;;;;;18.13;9.40;;;;;;;19.38;77.92;101319.53;5222375;28;20100;-69
2022/08/23 06:55:57;;;;;;;16.13;10.30;;;;;;;19.37;76.42;101319.59;5222197;28;20038;-69
2022/08/23 06:58:29;;;;;;;14.05;9.68;;;;;;;19.31;75.83;101318.94;5222498;28;20022;-69
2022/08/23 07:01:25;;;;;;;19.90;9.80;;;;;;;19.54;75.87;101319.75;5221872;28;20041;-69
2022/08/23 07:03:58;;;;;;;14.15;9.95;;;;;;;19.66;73.01;101321.03;5204507;28;20034;-69
2022/08/23 07:06:29;;;;;;;;;;;;;;;19.89;73.81;101328.03;5204929;28;20476;-69
2022/08/23 07:09:02;;;;;;;17.87;12.23;;;;;;;19.86;72.84;101318.41;5221874;28;20000;-69
2022/08/23 07:11:34;;;;;;;25.70;12.13;;;;;;;19.96;72.31;101323.31;5221895;28;20033;-69
2022/08/23 07:14:10;;;;;;;17.30;11.57;;;;;;;20.04;71.57;101330.00;5221976;28;20459;-69
2022/08/23 07:16:48;;;;;;;18.80;11.38;;;;;;;20.17;70.37;101326.81;5221883;28;20045;-69
2022/08/23 07:19:22;;;;;;;12.80;10.75;;;;;;;20.26;70.18;101325.56;5221772;28;20079;-69
2022/08/23 07:21:55;;;;;;;16.67;11.05;;;;;;;20.33;69.42;101340.22;5222246;28;20455;-69
2022/08/23 07:24:28;;;;;;;22.02;11.90;;;;;;;20.38;68.03;101339.09;5221034;28;20129;-69
2022/08/23 07:27:04;;;;;;;17.20;11.05;;;;;;;20.45;67.73;101333.50;5220840;28;20034;-69
2022/08/23 07:29:38;;;;;;;20.95;10.98;;;;;;;20.61;65.92;101331.88;5221383;28;20037;-69
2022/08/23 07:32:09;;;;;;;19.35;12.27;;;;;;;20.67;68.29;101339.59;5221292;28;20038;-69
2022/08/23 07:34:41;;;;;;;17.80;10.93;;;;;;;20.89;67.47;101343.88;5221719;28;20481;-69
2022/08/23 07:37:13;;;;;;;16.33;10.97;;;;;;;21.03;66.35;101341.44;5221266;28;20037;-68
2022/08/23 07:39:44;;;;;;;16.20;11.20;;;;;;;21.17;65.62;101345.19;5221078;28;20125;-69
2022/08/23 07:42:15;;;;;;;20.17;11.40;;;;;;;21.31;63.34;101345.38;5221278;28;20375;-69
2022/08/23 07:44:47;;;;;;;16.73;10.53;;;;;;;21.42;62.54;101345.72;5203710;28;20116;-69
2022/08/23 07:47:18;;;;;;;16.73;10.77;;;;;;;21.54;63.17;101351.38;5221413;28;20100;-70
2022/08/23 07:49:50;;;;;;;19.93;11.47;;;;;;;21.63;62.37;101358.88;5221171;28;20420;-69
2022/08/23 07:52:21;;;;;;;18.93;9.97;;;;;;;21.70;63.06;101354.97;5203778;28;20038;-69
2022/08/23 07:54:52;;;;;;;15.33;11.10;;;;;;;21.79;62.52;101357.16;5221153;28;20036;-69
2022/08/23 07:57:26;;;;;;;17.90;11.00;;;;;;;21.83;63.57;101364.03;5220836;28;20029;-69
2022/08/23 07:59:57;;;;;;;14.38;10.85;;;;;;;22.02;60.48;101363.97;5220698;28;20468;-69
2022/08/23 08:02:29;;;;;;;15.47;11.27;;;;;;;22.05;61.65;101362.94;5221268;28;20030;-69
2022/08/23 08:05:00;;;;;;;15.47;11.17;;;;;;;22.20;60.65;101366.56;5220937;28;20026;-69
2022/08/23 08:07:32;;;;;;;14.87;10.47;;;;;;;22.29;60.05;101365.25;5220692;28;20040;-69
2022/08/23 08:10:04;;;;;;;18.55;11.02;;;;;;;22.48;60.04;101376.63;5220877;28;20034;-69
2022/08/23 08:12:36;;;;;;;;;;;;;;;22.72;60.06;101373.59;5221046;28;20472;-69
2022/08/23 08:15:08;;;;;;;16.07;11.50;;;;;;;22.71;58.93;101361.25;5220970;28;19913;-69
2022/08/23 08:17:39;;;;;;;20.00;10.20;;;;;;;23.04;60.60;101376.25;5220617;28;20045;-69
2022/08/23 08:20:10;;;;;;;15.87;10.30;;;;;;;23.13;60.00;101370.47;5221135;28;20345;-70
2022/08/23 08:22:42;;;;;;;17.80;9.40;;;;;;;23.29;55.41;101376.63;5220683;28;20057;-69
2022/08/23 08:25:13;;;;;;;21.30;10.77;;;;;;;23.23;55.97;101382.31;5221270;28;20030;-70
2022/08/23 08:27:45;;;;;;;18.40;10.23;;;;;;;23.31;56.15;101381.84;5220435;28;20026;-69
2022/08/23 08:30:17;;;;;;;20.67;9.35;;;;;;;23.47;56.12;101371.19;5220551;28;20115;-69
2022/08/23 08:32:48;;;;;;;17.93;9.00;;;;;;;23.45;56.72;101379.25;5220935;28;20041;-70
2022/08/23 08:35:19;;;;;;;17.63;9.30;;;;;;;23.61;56.26;101371.25;5220163;28;20061;-69
2022/08/23 08:37:51;;;;;;;17.83;8.97;;;;;;;23.56;58.99;101368.00;5220081;28;20037;-70
2022/08/23 08:40:38;;;;;;;16.70;9.50;;;;;;;23.86;57.31;101377.84;5220568;28;20804;-69
2022/08/23 08:43:43;;;;;;;16.95;10.07;;;;;;;23.96;58.06;101375.50;5202700;28;20084;-70
2022/08/23 08:46:23;;;;;;;18.55;8.45;;;;;;;24.19;54.79;101376.75;5220847;28;20022;-69
2022/08/23 08:48:59;;;;;;;15.52;9.05;;;;;;;24.11;53.83;101377.22;5220542;28;20486;-69
2022/08/23 08:51:52;;;;;;;17.00;8.02;;;;;;;24.17;57.52;101378.66;5219881;28;20079;-70
2022/08/23 08:54:26;;;;;;;24.63;9.50;;;;;;;24.25;53.50;101389.69;5220394;28;20037;-69
2022/08/23 08:57:00;;;;;;;18.63;8.40;;;;;;;24.28;56.08;101383.31;5219928;28;20407;-69
2022/08/23 08:59:57;;;;;;;11.07;7.40;;;;;;;24.51;54.09;101395.25;5220862;28;20034;-70
2022/08/23 09:02:34;;;;;;;17.77;8.85;;;;;;;24.55;52.05;101384.28;5220576;28;20116;-69
2022/08/23 09:05:20;;;;;;;17.65;8.70;;;;;;;24.70;51.41;101393.16;5220062;28;20079;-69
2022/08/23 09:08:10;;;;;;;10.43;6.03;;;;;;;25.09;52.98;101398.72;5220078;28;20529;-69
2022/08/23 09:11:08;;;;;;;15.27;8.02;;;;;;;25.14;51.82;101390.44;5220234;28;20036;-70
2022/08/23 09:14:00;;;;;;;18.30;6.10;;;;;;;25.26;52.31;101395.81;5202478;28;20034;-70
2022/08/23 09:16:48;;;;;;;;;;;;;;;25.45;52.16;101394.63;5220658;28;20040;-69
2022/08/23 09:19:22;;;;;;;12.52;6.00;;;;;;;25.35;50.27;101406.88;5220333;28;19929;-69
2022/08/23 09:22:06;;;;;;;14.75;7.20;;;;;;;25.30;50.16;101393.84;5220329;28;20131;-70
2022/08/23 09:24:39;;;;;;;14.20;4.97;;;;;;;25.22;48.72;101391.63;5220672;28;20022;-69
2022/08/23 09:27:11;;;;;;;15.15;5.68;;;;;;;25.33;49.62;101395.47;5220113;28;20476;-69
2022/08/23 09:29:55;;;;;;;12.18;5.82;;;;;;;25.55;51.95;101392.22;5202635;28;20121;-70
2022/08/23 09:32:33;;;;;;;11.10;5.03;;;;;;;25.62;50.52;101399.72;5220579;28;20076;-69
2022/08/23 09:35:15;;;;;;;10.05;4.35;;;;;;;25.64;48.16;101404.97;5201977;28;20041;-69
2022/08/23 09:37:46;;;;;;;9.73;3.85;;;;;;;25.84;52.23;101395.59;5219969;28;20057;-69
2022/08/23 09:40:32;;;;;;;11.27;4.07;;;;;;;25.88;49.22;101396.25;5220180;28;20072;-70
2022/08/23 09:43:26;;;;;;;8.73;3.90;;;;;;;25.76;48.16;101406.81;5219797;28;20056;-69
2022/08/23 09:46:00;;;;;;;12.00;4.53;;;;;;;25.68;51.87;101403.81;5202222;28;20065;-69
2022/08/23 09:48:41;;;;;;;10.95;4.05;;;;;;;25.95;49.38;101405.56;5220855;28;20030;-70
2022/08/23 09:51:25;;;;;;;9.57;3.72;;;;;;;26.18;46.85;101399.53;5208021;28;20058;-69
2022/08/23 09:54:19;;;;;;;7.78;3.75;;;;;;;26.17;47.82;101400.47;5225554;28;20030;-69
2022/08/23 09:56:56;;;;;;;12.13;3.45;;;;;;;26.31;45.96;101394.19;5224019;28;20025;-69
2022/08/23 09:59:34;;;;;;;9.90;3.97;;;;;;;26.28;44.06;101393.56;5223436;28;20030;-69
2022/08/23 10:02:13;;;;;;;11.45;3.67;;;;;;;26.45;46.76;101389.69;5223560;28;20080;-69
2022/08/23 10:04:56;;;;;;;10.13;3.95;;;;;;;26.78;49.73;101391.81;5223205;28;20450;-69
2022/08/23 10:07:31;;;;;;;9.98;3.70;;;;;;;26.71;45.82;101386.06;5223246;28;20459;-68
2022/08/23 10:10:22;;;;;;;7.50;2.60;;;;;;;26.83;44.95;101384.31;5223135;28;20139;-69
2022/08/23 10:12:55;;;;;;;8.73;3.10;;;;;;;27.14;45.73;101378.56;5223015;28;20030;-70
2022/08/23 10:16:17;;;;;;;8.77;3.40;;;;;;;27.31;44.74;101386.22;5222649;28;20030;-69
2022/08/23 10:19:00;;;;;;;10.23;3.85;;;;;;;27.47;47.46;101373.41;5179714;28;20142;-69
2022/08/23 10:21:35;;;;;;;10.90;4.53;;;;;;;27.78;46.56;101376.41;5223085;28;20367;-70
2022/08/23 10:24:31;;;;;;;7.90;4.68;;;;;;;28.03;46.60;101377.25;5223061;28;20412;-70
2022/08/23 10:30:32;;;;;;;7.70;2.85;;;;;;;28.43;43.29;101379.47;5222690;28;20069;-71
2022/08/23 10:33:13;;;;;;;9.57;3.53;;;;;;;28.84;46.16;101378.03;5205052;28;20042;-70
2022/08/23 10:36:08;;;;;;;8.80;3.47;;;;;;;29.35;43.83;101381.97;5222405;28;20057;-70
2022/08/23 10:38:49;;;;;;;12.07;3.42;;;;;;;29.52;41.78;101382.38;5223172;28;20038;-70
2022/08/23 10:41:42;;;;;;;8.93;3.35;;;;;;;29.34;41.47;101376.72;5223168;28;20034;-70
2022/08/23 10:44:24;;;;;;;7.13;3.13;;;;;;;29.49;39.21;101377.25;5222888;28;20052;-70
2022/08/23 10:47:27;;;;;;;8.93;3.70;;;;;;;29.39;40.16;101372.66;5222600;28;20022;-70
2022/08/23 10:50:05;;;;;;;15.07;4.55;;;;;;;29.15;40.79;101367.47;5222813;28;20569;-71
2022/08/23 10:52:49;;;;;;;6.78;3.20;;;;;;;29.78;41.48;101369.41;5222662;28;20484;-69
2022/08/23 10:55:42;;;;;;;8.70;2.90;;;;;;;30.15;37.22;101368.97;5222799;28;20037;-70
2022/08/23 10:58:20;;;;;;;8.80;2.33;;;;;;;30.02;35.85;101358.44;5220938;28;20125;-69
2022/08/23 11:00:54;;;;;;;7.63;3.03;;;;;;;30.75;36.65;101363.72;5222445;28;20470;-70
2022/08/23 11:03:34;;;;;;;7.90;2.88;;;;;;;30.86;35.57;101373.50;5222151;28;20498;-70
2022/08/23 11:06:40;;;;;;;7.43;2.70;;;;;;;31.29;37.07;101368.81;5222356;28;20069;-70
2022/08/23 11:09:18;;;;;;;6.15;2.63;;;;;;;31.25;34.78;101371.78;5204489;28;20022;-70
2022/08/23 11:12:26;;;;;;;8.65;3.20;;;;;;;31.34;34.27;101366.53;5222334;28;20026;-70
2022/08/23 11:15:02;;;;;;;12.38;3.70;;;;;;;30.93;35.73;101377.38;5221964;28;20029;-70
2022/08/23 11:17:54;;;;;;;9.10;3.03;;;;;;;30.08;37.04;101367.81;5222277;28;20486;-70
2022/08/23 11:20:47;;;;;;;6.53;2.65;;;;;;;30.04;39.29;101364.50;5222107;28;20030;-70
2022/08/23 11:23:41;;;;;;;6.70;2.85;;;;;;;30.55;40.44;101362.81;5221825;28;20471;-71
2022/08/23 11:26:25;;;;;;;6.93;2.58;;;;;;;30.87;37.40;101365.31;5222202;28;20033;-71
2022/08/23 11:28:59;;;;;;;10.15;3.25;;;;;;;30.02;38.43;101354.91;5204279;28;20030;-69
2022/08/23 11:31:36;;;;;;;11.85;3.92;;;;;;;29.67;36.37;101361.41;5221892;28;20041;-70
2022/08/23 11:34:19;;;;;;;11.13;3.25;;;;;;;30.19;41.03;101365.88;5221765;28;20068;-70
2022/08/23 11:37:20;;;;;;;11.15;3.40;;;;;;;31.26;39.45;101369.94;5222009;28;20034;-70
2022/08/23 11:39:56;;;;;;;9.27;3.55;;;;;;;31.08;34.70;101365.22;5220582;28;20096;-70
2022/08/23 11:42:36;;;;;;;7.18;2.25;;;;;;;31.96;34.77;101365.22;5221865;28;20072;-70
2022/08/23 11:45:45;;;;;;;7.13;2.70;;;;;;;33.12;33.24;101359.47;5221244;28;20171;-71
2022/08/23 11:48:19;;;;;;;7.47;2.88;;;;;;;32.10;33.84;101366.63;5199608;28;20100;-71
2022/08/23 11:50:50;;;;;;;5.32;2.55;;;;;;;31.70;37.29;101365.00;5221218;28;20041;-71
2022/08/23 11:53:36;;;;;;;7.27;2.87;;;;;;;31.51;36.08;101360.44;5221689;28;20309;-71
2022/08/23 11:56:26;;;;;;;8.80;2.83;;;;;;;31.01;38.02;101360.53;5221022;28;20752;-70
2022/08/23 11:59:28;;;;;;;7.10;2.65;;;;;;;31.83;37.63;101367.38;5221252;28;20034;-71
2022/08/23 12:02:18;;;;;;;;;;;;;;;32.90;32.80;101366.97;5221448;28;20099;-71
2022/08/23 12:04:52;;;;;;;6.53;2.65;;;;;;;32.91;32.54;101362.44;5221153;28;20004;-71
2022/08/23 12:07:42;;;;;;;8.40;2.78;;;;;;;32.54;33.37;101364.19;5221282;28;20088;-70
2022/08/23 12:10:22;;;;;;;10.00;2.70;;;;;;;30.73;34.23;101377.28;5221260;28;20032;-71
2022/08/23 12:13:19;;;;;;;4.25;2.70;;;;;;;30.15;35.76;101374.34;5220865;28;20037;-68