Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:22;;;;;;;5.97;2.58;;;;;;;;;;5074474;28;20024;-66
2022/07/12 00:03:48;;;;;;;4.53;3.22;;;;;;;;;;5074676;28;20028;-66
2022/07/12 00:06:14;;;;;;;6.32;3.00;;;;;;;;;;5074624;28;20470;-66
2022/07/12 00:08:40;;;;;;;6.05;2.90;;;;;;;;;;5074980;28;20502;-66
2022/07/12 00:11:06;;;;;;;7.43;2.80;;;;;;;;;;5074535;28;20024;-66
2022/07/12 00:13:32;;;;;;;4.18;2.92;;;;;;;;;;5074315;28;20079;-66
2022/07/12 00:15:59;;;;;;;4.57;3.22;;;;;;;;;;5074606;28;20116;-66
2022/07/12 00:18:25;;;;;;;3.42;3.03;;;;;;;;;;5074659;28;20024;-66
2022/07/12 00:20:51;;;;;;;4.75;3.03;;;;;;;;;;5090505;28;20146;-66
2022/07/12 00:23:17;;;;;;;6.20;3.63;;;;;;;;;;5074083;28;20484;-66
2022/07/12 00:25:44;;;;;;;6.55;3.35;;;;;;;;;;5074486;28;20493;-66
2022/07/12 00:28:10;;;;;;;7.40;2.80;;;;;;;;;;5073848;28;20414;-66
2022/07/12 00:30:36;;;;;;;9.05;3.42;;;;;;;;;;5074460;28;20067;-66
2022/07/12 00:33:02;;;;;;;6.45;3.30;;;;;;;;;;5073994;28;20064;-66
2022/07/12 00:35:28;;;;;;;7.20;2.97;;;;;;;;;;5074433;28;20596;-66
2022/07/12 00:37:54;;;;;;;5.30;3.63;;;;;;;;;;5074262;28;20393;-66
2022/07/12 00:40:20;;;;;;;6.50;3.30;;;;;;;;;;5073861;28;20024;-66
2022/07/12 00:42:47;;;;;;;4.88;3.15;;;;;;;;;;5073906;28;20020;-66
2022/07/12 00:45:13;;;;;;;4.68;3.22;;;;;;;;;;5073456;28;20482;-66
2022/07/12 00:47:44;;;;;;;7.28;3.38;;;;;;;;;;5074090;28;20043;-66
2022/07/12 00:50:16;;;;;;;5.28;3.20;;;;;;;;;;5073984;28;20047;-66
2022/07/12 00:52:44;;;;;;;4.07;2.92;;;;;;;;;;5074001;28;20052;-66
2022/07/12 00:55:11;;;;;;;6.55;3.17;;;;;;;;;;5073590;28;20031;-66
2022/07/12 00:57:37;;;;;;;6.05;3.03;;;;;;;;;;5074118;28;20020;-66
2022/07/12 01:00:06;;;;;;;5.97;2.65;;;;;;;;;;5074048;28;20060;-66
2022/07/12 01:02:32;;;;;;;4.53;2.95;;;;;;;;;;5073676;28;20029;-66
2022/07/12 01:04:58;;;;;;;4.65;2.47;;;;;;;;;;5073936;28;20024;-66
2022/07/12 01:07:26;;;;;;;3.58;2.53;;;;;;;;;;5074055;28;20032;-66
2022/07/12 01:09:52;;;;;;;3.03;2.50;;;;;;;;;;5089779;28;20474;-66
2022/07/12 01:12:19;;;;;;;3.08;2.78;;;;;;;;;;5073371;28;20081;-66
2022/07/12 01:14:45;;;;;;;5.13;2.97;;;;;;;;;;5073679;28;20024;-66
2022/07/12 01:17:13;;;;;;;3.50;2.45;;;;;;;;;;5073429;28;20029;-66
2022/07/12 01:19:39;;;;;;;4.47;2.60;;;;;;;;;;5076459;28;20020;-66
2022/07/12 01:22:09;;;;;;;5.47;3.05;;;;;;;;;;5073393;28;20025;-67
2022/07/12 01:24:35;;;;;;;5.90;3.20;;;;;;;;;;5073562;28;20044;-67
2022/07/12 01:27:04;;;;;;;8.75;3.40;;;;;;;;;;5072826;28;20409;-67
2022/07/12 01:29:31;;;;;;;9.02;3.30;;;;;;;;;;5073259;28;20081;-66
2022/07/12 01:32:24;;;;;;;8.05;3.22;;;;;;;;;;5073457;28;20024;-66
2022/07/12 01:34:43;;;;;;;6.43;3.05;;;;;;;;;;5067017;28;20034;-66
2022/07/12 01:37:10;;;;;;;5.63;2.72;;;;;;;;;;5072862;28;20039;-66
2022/07/12 01:39:36;;;;;;;7.30;3.65;;;;;;;;;;5073150;28;20036;-66
2022/07/12 01:42:02;;;;;;;12.85;3.50;;;;;;;;;;5072771;28;20104;-67
2022/07/12 01:44:28;;;;;;;5.20;2.83;;;;;;;;;;5074809;28;20050;-66
2022/07/12 01:46:54;;;;;;;8.50;3.38;;;;;;;;;;5077793;28;20028;-66
2022/07/12 01:49:20;;;;;;;5.32;3.03;;;;;;;;;;5072562;28;20120;-66
2022/07/12 01:51:47;;;;;;;5.07;3.10;;;;;;;;;;5071471;28;20016;-66
2022/07/12 01:54:13;;;;;;;5.90;3.13;;;;;;;;;;5072711;28;20028;-66
2022/07/12 01:56:40;;;;;;;5.68;3.60;;;;;;;;;;5072408;28;20382;-66
2022/07/12 01:59:07;;;;;;;7.18;3.30;;;;;;;;;;5076080;28;20020;-66
2022/07/12 02:01:34;;;;;;;6.00;3.47;;;;;;;;;;5072159;28;20016;-66
2022/07/12 02:04:03;;;;;;;4.20;3.10;;;;;;;;;;5088299;28;20032;-66
2022/07/12 02:06:30;;;;;;;5.10;3.40;;;;;;;;;;5072449;28;20438;-67
2022/07/12 02:08:56;;;;;;;5.43;3.00;;;;;;;;;;5072536;28;20032;-66
2022/07/12 02:11:22;;;;;;;7.35;3.17;;;;;;;;;;5071771;28;20032;-66
2022/07/12 02:13:49;;;;;;;7.05;3.33;;;;;;;;;;5072597;28;20029;-66
2022/07/12 02:16:15;;;;;;;5.18;2.75;;;;;;;;;;5071929;28;20158;-66
2022/07/12 02:18:41;;;;;;;4.75;2.55;;;;;;;;;;5071432;28;20048;-66
2022/07/12 02:21:07;;;;;;;4.53;3.15;;;;;;;;;;5072389;28;20028;-66
2022/07/12 02:23:33;;;;;;;4.75;3.10;;;;;;;;;;5071992;28;20033;-66
2022/07/12 02:25:59;;;;;;;6.15;2.95;;;;;;;;;;5071876;28;20029;-66
2022/07/12 02:28:25;;;;;;;6.80;2.70;;;;;;;;;;5071918;28;20521;-66
2022/07/12 02:30:52;;;;;;;3.65;2.55;;;;;;;;;;5072277;28;20489;-66
2022/07/12 02:33:19;;;;;;;5.43;3.00;;;;;;;;;;5070546;28;20024;-66
2022/07/12 02:35:45;;;;;;;7.03;3.33;;;;;;;;;;5072083;28;20028;-66
2022/07/12 02:38:12;;;;;;;5.63;2.60;;;;;;;;;;5072214;28;20020;-66
2022/07/12 02:40:53;;;;;;;4.32;2.72;;;;;;;;;;5071653;28;20021;-66
2022/07/12 02:43:26;;;;;;;3.50;2.58;;;;;;;;;;5071940;28;20029;-66
2022/07/12 02:45:52;;;;;;;;;;;;;;;;;;5072375;28;20024;-66
2022/07/12 02:48:18;;;;;;;4.60;2.95;;;;;;;;;;5071936;28;19905;-66
2022/07/12 02:50:45;;;;;;;6.53;3.10;;;;;;;;;;5071866;28;20027;-67
2022/07/12 02:53:11;;;;;;;4.07;2.83;;;;;;;;;;5071661;28;20075;-66
2022/07/12 02:55:38;;;;;;;4.97;2.60;;;;;;;;;;5070225;28;20067;-66
2022/07/12 02:58:11;;;;;;;4.03;2.55;;;;;;;;;;5070728;28;20023;-66
2022/07/12 03:00:38;;;;;;;6.72;2.55;;;;;;;;;;5071737;28;20367;-67
2022/07/12 03:03:07;;;;;;;6.85;3.08;;;;;;;;;;5071775;28;20063;-66
2022/07/12 03:05:34;;;;;;;5.30;2.75;;;;;;;;;;5071477;28;20033;-67
2022/07/12 03:08:00;;;;;;;4.97;2.80;;;;;;;;;;5070270;28;20016;-66
2022/07/12 03:10:26;;;;;;;3.55;2.17;;;;;;;;;;5071683;28;20507;-66
2022/07/12 03:12:52;;;;;;;6.88;2.97;;;;;;;;;;5071638;28;20069;-66
2022/07/12 03:15:18;;;;;;;4.30;2.38;;;;;;;;;;5071697;28;20493;-66
2022/07/12 03:17:45;;;;;;;5.95;2.47;;;;;;;;;;5087089;28;20500;-66
2022/07/12 03:20:14;;;;;;;5.15;2.35;;;;;;;;;;5071838;28;20501;-66
2022/07/12 03:22:40;;;;;;;3.95;2.13;;;;;;;;;;5071327;28;20031;-66
2022/07/12 03:25:07;;;;;;;7.65;3.15;;;;;;;;;;5071516;28;20033;-66
2022/07/12 03:27:34;;;;;;;6.82;2.72;;;;;;;;;;5072180;28;20044;-66
2022/07/12 03:30:00;;;;;;;4.15;2.45;;;;;;;;;;5076056;28;20024;-66
2022/07/12 03:32:26;;;;;;;4.43;2.95;;;;;;;;;;5075595;28;20078;-66
2022/07/12 03:34:52;;;;;;;5.03;2.95;;;;;;;;;;5075337;28;20482;-66
2022/07/12 03:37:19;;;;;;;3.20;2.47;;;;;;;;;;5075196;28;20394;-66
2022/07/12 03:39:45;;;;;;;4.18;3.17;;;;;;;;;;5074991;28;20029;-70
2022/07/12 03:42:12;;;;;;;3.90;2.47;;;;;;;;;;5075162;28;20032;-66
2022/07/12 03:44:38;;;;;;;5.60;2.67;;;;;;;;;;5075360;28;20538;-66
2022/07/12 03:47:04;;;;;;;10.20;2.85;;;;;;;;;;5075466;28;20394;-66
2022/07/12 03:49:30;;;;;;;7.00;3.00;;;;;;;;;;5074895;28;20541;-67
2022/07/12 03:51:57;;;;;;;4.95;2.55;;;;;;;;;;5075035;28;20027;-66
2022/07/12 03:54:23;;;;;;;5.38;2.70;;;;;;;;;;5074912;28;20138;-66
2022/07/12 03:59:34;;;;;;;3.90;2.20;;;;;;;;;;5074753;28;20048;-66
2022/07/12 04:02:02;;;;;;;3.45;2.75;;;;;;;;;;5072327;28;20021;-66
2022/07/12 04:04:28;;;;;;;4.28;2.85;;;;;;;;;;5074489;28;20025;-66
2022/07/12 04:06:54;;;;;;;4.03;2.80;;;;;;;;;;5074194;28;20020;-66
2022/07/12 04:09:20;;;;;;;7.07;2.80;;;;;;;;;;5074670;28;20623;-66
2022/07/12 04:11:46;;;;;;;4.32;2.60;;;;;;;;;;5073595;28;20024;-66
2022/07/12 04:14:13;;;;;;;6.15;2.45;;;;;;;;;;5074283;28;20535;-66
2022/07/12 04:16:39;;;;;;;7.72;2.53;;;;;;;;;;5074239;28;20020;-66
2022/07/12 04:19:05;;;;;;;4.85;3.05;;;;;;;;;;5074061;28;20024;-66
2022/07/12 04:21:32;;;;;;;5.40;2.67;;;;;;;;;;5074132;28;20033;-66
2022/07/12 04:23:58;;;;;;;7.75;2.60;;;;;;;;;;5074279;28;20020;-66
2022/07/12 04:26:24;;;;;;;2.50;2.30;;;;;;;;;;5074190;28;20052;-66
2022/07/12 04:28:50;;;;;;;3.25;2.63;;;;;;;;;;5073886;28;20088;-66
2022/07/12 04:31:16;;;;;;;6.18;2.58;;;;;;;;;;5074436;28;20021;-66
2022/07/12 04:33:42;;;;;;;6.35;2.53;;;;;;;;;;5073397;28;20123;-66
2022/07/12 04:36:08;;;;;;;9.57;3.28;;;;;;;;;;5073586;28;20052;-66
2022/07/12 04:38:34;;;;;;;3.10;2.50;;;;;;;;;;5089026;28;20032;-66
2022/07/12 04:41:01;;;;;;;5.60;2.40;;;;;;;;;;5073809;28;20029;-66
2022/07/12 04:43:27;;;;;;;6.57;2.67;;;;;;;;;;5074369;28;20043;-66
2022/07/12 04:45:53;;;;;;;3.42;2.53;;;;;;;;;;5073082;28;20017;-66
2022/07/12 04:48:19;;;;;;;6.53;2.80;;;;;;;;;;5074001;28;20382;-66
2022/07/12 04:50:45;;;;;;;3.67;2.55;;;;;;;;;;5073535;28;20028;-66
2022/07/12 04:53:12;;;;;;;5.60;2.67;;;;;;;;;;5073510;28;20401;-66
2022/07/12 04:55:38;;;;;;;6.03;2.75;;;;;;;;;;5073562;28;20402;-66
2022/07/12 04:58:04;;;;;;;4.63;2.60;;;;;;;;;;5073344;28;20029;-66
2022/07/12 05:00:30;;;;;;;4.22;2.65;;;;;;;;;;5073590;28;20028;-66
2022/07/12 05:02:56;;;;;;;4.72;2.78;;;;;;;;;;5073215;28;20031;-66
2022/07/12 05:05:23;;;;;;;4.13;2.70;;;;;;;;;;5073089;28;20506;-66
2022/07/12 05:07:49;;;;;;;5.93;2.88;;;;;;;;;;5072817;28;20035;-66
2022/07/12 05:10:15;;;;;;;8.55;2.45;;;;;;;;;;5073425;28;20149;-66
2022/07/12 05:12:41;;;;;;;8.00;2.50;;;;;;;;;;5073368;28;20033;-67
2022/07/12 05:15:07;;;;;;;5.82;2.65;;;;;;;;;;5073155;28;20115;-66
2022/07/12 05:17:34;;;;;;;4.78;2.80;;;;;;;;;;5073157;28;20029;-66
2022/07/12 05:20:00;;;;;;;5.55;3.05;;;;;;;;;;5072188;28;20067;-66
2022/07/12 05:22:26;;;;;;;14.50;2.95;;;;;;;;;;5073090;28;20027;-66
2022/07/12 05:24:52;;;;;;;4.78;3.00;;;;;;;;;;5072884;28;20119;-67
2022/07/12 05:27:18;;;;;;;7.70;2.83;;;;;;;;;;5072771;28;20450;-66
2022/07/12 05:29:44;;;;;;;6.88;3.10;;;;;;;;;;5072984;28;20025;-66
2022/07/12 05:32:11;;;;;;;6.93;2.65;;;;;;;;;;5072933;28;20111;-66
2022/07/12 05:34:38;;;;;;;4.68;2.58;;;;;;;;;;5072747;28;20505;-66
2022/07/12 05:37:04;;;;;;;4.80;2.80;;;;;;;;;;5072488;28;20115;-66
2022/07/12 05:39:30;;;;;;;5.10;2.70;;;;;;;;;;5073099;28;20048;-66
2022/07/12 05:41:57;;;;;;;5.50;3.10;;;;;;;;;;5071898;28;20111;-66
2022/07/12 05:44:23;;;;;;;8.70;3.25;;;;;;;;;;5070660;28;20051;-66
2022/07/12 05:46:49;;;;;;;4.25;2.83;;;;;;;;;;5071234;28;20021;-66
2022/07/12 05:49:15;;;;;;;7.22;2.95;;;;;;;;;;5070640;28;20504;-66
2022/07/12 05:54:26;;;;;;;3.15;2.85;;;;;;;;;;5070388;28;20123;-66
2022/07/12 05:56:52;;;;;;;3.22;2.13;;;;;;;;;;5067999;28;20021;-66
2022/07/12 05:59:18;;;;;;;6.38;2.58;;;;;;;;;;5069740;28;20021;-67
2022/07/12 06:01:44;;;;;;;10.18;2.53;;;;;;;;;;5070102;28;20020;-66
2022/07/12 06:04:11;;;;;;;9.55;2.70;;;;;;;;;;5069874;28;20025;-66
2022/07/12 06:06:37;;;;;;;7.00;2.50;;;;;;;;;;5069598;28;20056;-66
2022/07/12 06:09:03;;;;;;;6.38;2.40;;;;;;;;;;5070730;28;20119;-66
2022/07/12 06:11:30;;;;;;;2.95;2.20;;;;;;;;;;5065479;28;20017;-66
2022/07/12 06:13:56;;;;;;;7.40;2.13;;;;;;;;;;5071639;28;20028;-66
2022/07/12 06:16:22;;;;;;;5.90;2.53;;;;;;;;;;5071459;28;20028;-66
2022/07/12 06:18:48;;;;;;;7.55;2.03;;;;;;;;;;5072295;28;20012;-66
2022/07/12 06:21:14;;;;;;;5.75;1.98;;;;;;;;;;5071927;28;20024;-66
2022/07/12 06:23:40;;;;;;;7.97;2.35;;;;;;;;;;5072016;28;20501;-66
2022/07/12 06:26:06;;;;;;;3.92;1.92;;;;;;;;;;5064551;28;20021;-68
2022/07/12 06:28:32;;;;;;;4.35;2.20;;;;;;;;;;5046062;28;20544;-67
2022/07/12 06:30:58;;;;;;;4.13;1.70;;;;;;;;;;5045066;28;20032;-67
2022/07/12 06:33:25;;;;;;;5.82;2.00;;;;;;;;;;5056638;28;20028;-67
2022/07/12 06:35:51;;;;;;;3.58;1.90;;;;;;;;;;5071152;28;20021;-67
2022/07/12 06:38:17;;;;;;;6.13;2.30;;;;;;;;;;5071314;28;20024;-67
2022/07/12 06:40:43;;;;;;;4.00;1.88;;;;;;;;;;5067425;28;20062;-67
2022/07/12 06:43:10;;;;;;;2.80;1.70;;;;;;;;;;5065173;28;20074;-66
2022/07/12 06:45:37;;;;;;;3.15;1.73;;;;;;;;;;5069691;28;20385;-67
2022/07/12 06:48:04;;;;;;;4.25;1.75;;;;;;;;;;5069394;28;20028;-66
2022/07/12 06:50:30;;;;;;;4.97;1.83;;;;;;;;;;5068480;28;20037;-67
2022/07/12 06:52:56;;;;;;;3.13;1.67;;;;;;;;;;5067932;28;20016;-66
2022/07/12 06:55:23;;;;;;;5.57;1.48;;;;;;;;;;5068281;28;20020;-67
2022/07/12 06:57:49;;;;;;;8.32;1.65;;;;;;;;;;5070571;28;20028;-67
2022/07/12 07:00:15;;;;;;;6.00;1.65;;;;;;;;;;5067356;28;20020;-67
2022/07/12 07:02:41;;;;;;;4.03;1.40;;;;;;;;;;5066806;28;20107;-67
2022/07/12 07:05:08;;;;;;;6.50;1.85;;;;;;;;;;5069517;28;20028;-67
2022/07/12 07:07:34;;;;;;;4.07;1.60;;;;;;;;;;5070281;28;20085;-66
2022/07/12 07:10:00;;;;;;;4.88;1.55;;;;;;;;;;5063772;28;20066;-67
2022/07/12 07:12:26;;;;;;;4.93;1.80;;;;;;;;;;5069690;28;20024;-67
2022/07/12 07:14:52;;;;;;;7.30;1.85;;;;;;;;;;5069992;28;20074;-67
2022/07/12 07:17:19;;;;;;;5.32;2.00;;;;;;;;;;5070311;28;20259;-67
2022/07/12 07:19:48;;;;;;;7.18;2.25;;;;;;;;;;5070185;28;20127;-67
2022/07/12 07:22:14;;;;;;;5.82;2.30;;;;;;;;;;5069439;28;20013;-67
2022/07/12 07:24:40;;;;;;;14.18;2.15;;;;;;;;;;5069268;28;20036;-67
2022/07/12 07:27:07;;;;;;;9.55;2.50;;;;;;;;;;5067186;28;20093;-58
2022/07/12 07:32:17;;;;;;;7.22;2.10;;;;;;;;;;5070126;28;20031;-58
2022/07/12 07:34:43;;;;;;;7.40;2.00;;;;;;;;;;5063863;28;20167;-58
2022/07/12 07:37:10;;;;;;;4.43;1.75;;;;;;;;;;5070209;28;20032;-58
2022/07/12 07:39:36;;;;;;;7.03;1.67;;;;;;;;;;5070275;28;20733;-58
2022/07/12 07:42:02;;;;;;;3.72;1.73;;;;;;;;;;5068071;28;20024;-58
2022/07/12 07:44:28;;;;;;;2.83;1.63;;;;;;;;;;5067071;28;20444;-58
2022/07/12 07:46:55;;;;;;;3.42;1.60;;;;;;;;;;5067750;28;20032;-58
2022/07/12 07:49:21;;;;;;;7.78;2.28;;;;;;;;;;5072510;28;20036;-58
2022/07/12 07:51:47;;;;;;;6.22;1.33;;;;;;;;;;5068772;28;20161;-58
2022/07/12 07:54:13;;;;;;;2.80;1.40;;;;;;;;;;5068655;28;20506;-58
2022/07/12 07:56:39;;;;;;;5.57;1.60;;;;;;;;;;5075940;28;20155;-58
2022/07/12 07:59:07;;;;;;;5.82;1.40;;;;;;;;;;5068542;28;20099;-58
2022/07/12 08:01:44;;;;;;;3.97;1.70;;;;;;;;;;5068640;28;20024;-58
2022/07/12 08:04:14;;;;;;;3.35;1.40;;;;;;;;;;5069749;28;20051;-58
2022/07/12 08:06:41;;;;;;;10.48;1.67;;;;;;;;;;5069545;28;20403;-59
2022/07/12 08:09:07;;;;;;;5.18;1.30;;;;;;;;;;5069378;28;20025;-58
2022/07/12 08:11:33;;;;;;;4.95;1.90;;;;;;;;;;5068353;28;20936;-59
2022/07/12 08:13:59;;;;;;;3.55;1.20;;;;;;;;;;5069772;28;20027;-59
2022/07/12 08:16:25;;;;;;;3.70;1.17;;;;;;;;;;5073406;28;20099;-60
2022/07/12 08:18:52;;;;;;;5.97;1.45;;;;;;;;;;5071313;28;20091;-59
2022/07/12 08:21:18;;;;;;;4.90;1.45;;;;;;;;;;5074978;28;20078;-58
2022/07/12 08:23:44;;;;;;;1.77;1.35;;;;;;;;;;5073944;28;20067;-58
2022/07/12 08:26:10;;;;;;;7.10;1.42;;;;;;;;;;5072663;28;20020;-58
2022/07/12 08:28:36;;;;;;;4.95;1.58;;;;;;;;;;5072071;28;20502;-58
2022/07/12 08:31:03;;;;;;;4.97;1.50;;;;;;;;;;5073573;28;20028;-58
2022/07/12 08:33:29;;;;;;;3.72;1.20;;;;;;;;;;5072003;28;20541;-58
2022/07/12 08:35:55;;;;;;;6.35;1.75;;;;;;;;;;5070866;28;20021;-58
2022/07/12 08:38:22;;;;;;;4.60;1.35;;;;;;;;;;5072956;28;20024;-59
2022/07/12 08:40:48;;;;;;;3.78;1.30;;;;;;;;;;5071685;28;20021;-59
2022/07/12 08:43:14;;;;;;;4.93;1.70;;;;;;;;;;5070869;28;20503;-59
2022/07/12 08:45:40;;;;;;;2.20;1.08;;;;;;;;;;5072353;28;20024;-58
2022/07/12 08:48:07;;;;;;;3.58;1.40;;;;;;;;;;5072081;28;20016;-58
2022/07/12 08:50:33;;;;;;;2.03;1.30;;;;;;;;;;5072061;28;20024;-59
2022/07/12 08:53:00;;;;;;;2.65;1.63;;;;;;;;;;5071537;28;20024;-58
2022/07/12 08:55:31;;;;;;;3.78;1.35;;;;;;;;;;5074777;28;20394;-58
2022/07/12 08:57:58;;;;;;;3.20;1.05;;;;;;;;;;5072689;28;20448;-58
2022/07/12 09:00:25;;;;;;;3.90;1.67;;;;;;;;;;5072365;28;20024;-58
2022/07/12 09:02:58;;;;;;;3.88;1.23;;;;;;;;;;5070905;28;20436;-59
2022/07/12 09:05:25;;;;;;;3.67;1.20;;;;;;;;;;5069061;28;20017;-58
2022/07/12 09:07:52;;;;;;;4.53;1.95;;;;;;;;;;5071690;28;20036;-58
2022/07/12 09:10:18;;;;;;;2.15;1.27;;;;;;;;;;5070689;28;20051;-58
2022/07/12 09:12:45;;;;;;;3.17;1.00;;;;;;;;;;5070928;28;20044;-58
2022/07/12 09:15:11;;;;;;;9.95;1.30;;;;;;;;;;5069858;28;20474;-58
2022/07/12 09:17:37;;;;;;;2.08;1.05;;;;;;;;;;5068917;28;20024;-58
2022/07/12 09:20:04;;;;;;;5.70;1.25;;;;;;;;;;5067645;28;20035;-58
2022/07/12 09:22:30;;;;;;;3.58;1.13;;;;;;;;;;5070801;28;20031;-58
2022/07/12 09:24:56;;;;;;;3.80;1.45;;;;;;;;;;5070275;28;20036;-58
2022/07/12 09:27:26;;;;;;;1.65;1.10;;;;;;;;;;5067030;28;20048;-58
2022/07/12 09:29:53;;;;;;;4.53;1.13;;;;;;;;;;5063958;28;20048;-58
2022/07/12 09:37:49;;;;;;;3.97;1.17;;;;;;;;;;5069510;28;20400;-58
2022/07/12 09:40:16;;;;;;;3.28;1.00;;;;;;;;;;5069807;28;20024;-58
2022/07/12 09:42:42;;;;;;;4.05;1.00;;;;;;;;;;5068300;28;20119;-59
2022/07/12 09:45:09;;;;;;;3.45;1.40;;;;;;;;;;5070136;28;20028;-58
2022/07/12 09:47:36;;;;;;;2.60;1.08;;;;;;;;;;5068988;28;20033;-59
2022/07/12 09:50:02;;;;;;;4.97;1.58;;;;;;;;;;5062564;28;20020;-59
2022/07/12 09:52:28;;;;;;;1.73;1.02;;;;;;;;;;5057964;28;20028;-59
2022/07/12 09:54:55;;;;;;;3.03;1.10;;;;;;;;;;5057093;28;20036;-59
2022/07/12 09:57:29;;;;;;;4.75;1.58;;;;;;;;;;5064567;28;20054;-59
2022/07/12 09:59:55;;;;;;;2.70;1.40;;;;;;;;;;5062663;28;20025;-59
2022/07/12 10:02:24;;;;;;;5.00;1.25;;;;;;;;;;5059500;28;20464;-60
2022/07/12 10:04:51;;;;;;;3.55;1.20;;;;;;;;;;5058583;28;20132;-60
2022/07/12 10:07:17;;;;;;;6.38;1.33;;;;;;;;;;5059726;28;20461;-60
2022/07/12 10:09:45;;;;;;;2.33;1.05;;;;;;;;;;5070116;28;20104;-60
2022/07/12 10:12:11;;;;;;;5.20;1.38;;;;;;;;;;5061445;28;20457;-59
2022/07/12 10:14:38;;;;;;;1.92;1.00;;;;;;;;;;5057264;28;20401;-59
2022/07/12 10:17:09;;;;;;;2.05;1.23;;;;;;;;;;5066475;28;20028;-59
2022/07/12 10:19:36;;;;;;;3.40;0.88;;;;;;;;;;5061158;28;20032;-59
2022/07/12 10:22:03;;;;;;;3.28;1.30;;;;;;;;;;5053124;28;20037;-59
2022/07/12 10:24:48;;;;;;;5.47;1.23;;;;;;;;;;5054401;28;20639;-59
2022/07/12 10:27:14;;;;;;;1.95;1.00;;;;;;;;;;5058310;28;20090;-59
2022/07/12 10:29:40;;;;;;;3.42;1.08;;;;;;;;;;5070743;28;20051;-59
2022/07/12 10:32:27;;;;;;;3.33;0.90;;;;;;;;;;5066577;28;20052;-59
2022/07/12 10:35:00;;;;;;;4.38;1.33;;;;;;;;;;5067550;28;20039;-59
2022/07/12 10:37:26;;;;;;;7.15;1.00;;;;;;;;;;5069604;28;20025;-59
2022/07/12 10:40:11;;;;;;;3.28;1.00;;;;;;;;;;5070192;28;20358;-59
2022/07/12 10:42:37;;;;;;;5.57;1.00;;;;;;;;;;5069412;28;20066;-59
2022/07/12 10:45:29;;;;;;;1.30;0.60;;;;;;;;;;5069826;28;20033;-59
2022/07/12 10:48:03;;;;;;;2.92;1.08;;;;;;;;;;5046895;28;20044;-59
2022/07/12 10:50:48;;;;;;;4.40;0.88;;;;;;;;;;5067522;28;20031;-59
2022/07/12 10:53:21;;;;;;;2.15;1.00;;;;;;;;;;5067694;28;20452;-59
2022/07/12 10:56:07;;;;;;;2.45;0.93;;;;;;;;;;5072252;28;20046;-59
2022/07/12 10:58:33;;;;;;;2.05;0.90;;;;;;;;;;5069650;28;20037;-61
2022/07/12 11:01:06;;;;;;;5.25;0.82;;;;;;;;;;5070886;28;20503;-59
2022/07/12 11:03:37;;;;;;;2.53;0.80;;;;;;;;;;5069091;28;20032;-59
2022/07/12 11:06:04;;;;;;;1.80;0.80;;;;;;;;;;5065142;28;20485;-59
2022/07/12 11:08:30;;;;;;;1.42;0.90;;;;;;;;;;5055338;28;20020;-59
2022/07/12 11:10:57;;;;;;;3.67;1.10;;;;;;;;;;5054658;28;20453;-59
2022/07/12 11:13:24;;;;;;;4.28;1.15;;;;;;;;;;5052688;28;20036;-59
2022/07/12 11:15:57;;;;;;;2.88;1.20;;;;;;;;;;5055888;28;20020;-59
2022/07/12 11:18:33;;;;;;;1.98;1.20;;;;;;;;;;5061393;28;20028;-59
2022/07/12 11:21:00;;;;;;;6.22;1.33;;;;;;;;;;5068031;28;20024;-59
2022/07/12 11:23:26;;;;;;;4.20;1.30;;;;;;;;;;5058663;28;20017;-59
2022/07/12 11:25:56;;;;;;;4.38;1.50;;;;;;;;;;5060765;28;20090;-59
2022/07/12 11:28:26;;;;;;;1.88;1.13;;;;;;;;;;5068184;28;20114;-59
2022/07/12 11:30:52;;;;;;;3.53;1.13;;;;;;;;;;5070241;28;20063;-59
2022/07/12 11:33:19;;;;;;;2.03;1.02;;;;;;;;;;5065057;28;20040;-59
2022/07/12 11:35:46;;;;;;;3.70;1.15;;;;;;;;;;5062287;28;20433;-59
2022/07/12 11:38:12;;;;;;;1.30;1.02;;;;;;;;;;5054639;28;20029;-59
2022/07/12 11:40:40;;;;;;;7.05;0.90;;;;;;;;;;5053880;28;20031;-59
2022/07/12 11:43:06;;;;;;;3.10;0.75;;;;;;;;;;5053180;28;20083;-60
2022/07/12 11:45:33;;;;;;;2.83;0.93;;;;;;;;;;5052253;28;20383;-59
2022/07/12 11:48:01;;;;;;;8.70;1.00;;;;;;;;;;5052910;28;20029;-59
2022/07/12 11:50:27;;;;;;;2.50;0.82;;;;;;;;;;5056173;28;20310;-59
2022/07/12 11:52:53;;;;;;;3.45;0.88;;;;;;;;;;5056847;28;20021;-59
2022/07/12 11:55:19;;;;;;;4.00;0.90;;;;;;;;;;5061264;28;20356;-59
2022/07/12 11:57:45;;;;;;;3.58;0.80;;;;;;;;;;5061106;28;20025;-59
2022/07/12 12:00:15;;;;;;;3.15;0.80;;;;;;;;;;5062788;28;20024;-59
2022/07/12 12:02:41;;;;;;;4.38;0.90;;;;;;;;;;5063235;28;20498;-59
2022/07/12 12:05:07;;;;;;;2.80;0.82;;;;;;;;;;5059591;28;20471;-59
2022/07/12 12:07:33;;;;;;;2.92;1.00;;;;;;;;;;5073686;28;20040;-59
2022/07/12 12:10:01;;;;;;;1.52;0.80;;;;;;;;;;5074706;28;20055;-59
2022/07/12 12:12:36;;;;;;;3.15;0.90;;;;;;;;;;5074059;28;20063;-59
2022/07/12 12:15:06;;;;;;;2.63;0.75;;;;;;;;;;5073952;28;20025;-59
2022/07/12 12:17:33;;;;;;;3.38;0.82;;;;;;;;;;5073392;28;20020;-59
2022/07/12 12:20:08;;;;;;;4.60;1.10;;;;;;;;;;5073777;28;20058;-59
2022/07/12 12:22:34;;;;;;;1.83;1.00;;;;;;;;;;5073420;28;20028;-59
2022/07/12 12:25:00;;;;;;;3.05;1.02;;;;;;;;;;5074031;28;20028;-59
2022/07/12 12:27:27;;;;;;;7.47;1.08;;;;;;;;;;5073727;28;20048;-59
2022/07/12 12:29:53;;;;;;;3.47;0.93;;;;;;;;;;5072420;28;20382;-59
2022/07/12 12:32:19;;;;;;;2.90;0.80;;;;;;;;;;5073810;28;20021;-59
2022/07/12 12:35:21;;;;;;;3.10;0.93;;;;;;;;;;5073305;28;20024;-59
2022/07/12 12:37:51;;;;;;;2.70;0.93;;;;;;;;;;5014727;28;20125;-59
2022/07/12 12:40:21;;;;;;;1.70;0.95;;;;;;;;;;5018043;28;20041;-59
2022/07/12 12:42:47;;;;;;;2.88;0.95;;;;;;;;;;5012117;28;20152;-59
2022/07/12 12:45:23;;;;;;;3.05;0.98;;;;;;;;;;5013164;28;20112;-59
2022/07/12 12:47:53;;;;;;;4.38;1.10;;;;;;;;;;5001852;28;20388;-59
2022/07/12 12:50:39;;;;;;;4.22;1.00;;;;;;;;;;5014552;28;20026;-59
2022/07/12 12:53:09;;;;;;;1.40;1.08;;;;;;;;;;5010264;28;20034;-59
2022/07/12 12:55:35;;;;;;;6.43;1.00;;;;;;;;;;5014923;28;20026;-59
2022/07/12 12:58:01;;;;;;;7.45;1.60;;;;;;;;;;5016545;28;20815;-59
2022/07/12 13:00:29;;;;;;;4.28;1.30;;;;;;;;;;5013659;28;20396;-59
2022/07/12 13:02:58;;;;;;;3.75;1.35;;;;;;;;;;5010970;28;20187;-59
2022/07/12 13:05:25;;;;;;;4.35;1.73;;;;;;;;;;5007035;28;20038;-59
2022/07/12 13:07:51;;;;;;;4.50;1.20;;;;;;;;;;5007392;28;20499;-59
2022/07/12 13:10:17;;;;;;;1.63;1.20;;;;;;;;;;5008397;28;20518;-59
2022/07/12 13:12:44;;;;;;;3.13;1.38;;;;;;;;;;5048123;28;20021;-59
2022/07/12 13:15:11;;;;;;;4.32;1.58;;;;;;;;;;5055789;28;20477;-59
2022/07/12 13:17:37;;;;;;;6.40;1.40;;;;;;;;;;5053784;28;20113;-59
2022/07/12 13:20:09;;;;;;;10.00;1.70;;;;;;;;;;5052379;28;20021;-59
2022/07/12 13:22:36;;;;;;;2.30;1.48;;;;;;;;;;5059059;28;20040;-59
2022/07/12 13:25:02;;;;;;;8.32;1.58;;;;;;;;;;5057215;28;20079;-59
2022/07/12 13:27:29;;;;;;;2.03;1.30;;;;;;;;;;5055705;28;20422;-59
2022/07/12 13:29:55;;;;;;;5.03;1.50;;;;;;;;;;5066889;28;20025;-59
2022/07/12 13:32:21;;;;;;;7.53;1.63;;;;;;;;;;5058218;28;20062;-59
2022/07/12 13:34:47;;;;;;;4.18;1.63;;;;;;;;;;5067330;28;20041;-59
2022/07/12 13:37:14;;;;;;;3.65;1.70;;;;;;;;;;5059449;28;20024;-59
2022/07/12 13:42:25;;;;;;;4.47;1.85;;;;;;;;;;5057237;28;20029;-59
2022/07/12 13:44:54;;;;;;;2.92;1.55;;;;;;;;;;5057560;28;20032;-59
2022/07/12 13:47:21;;;;;;;5.00;1.60;;;;;;;;;;5059559;28;20474;-59
2022/07/12 13:49:48;;;;;;;8.30;1.88;;;;;;;;;;5064984;28;20383;-59
2022/07/12 13:52:15;;;;;;;5.30;2.20;;;;;;;;;;5057947;28;20020;-59
2022/07/12 13:54:43;;;;;;;6.93;2.60;;;;;;;;;;5055512;28;20031;-59
2022/07/12 13:57:09;;;;;;;8.82;1.98;;;;;;;;;;5056709;28;20108;-59
2022/07/12 13:59:35;;;;;;;7.75;2.05;;;;;;;;;;5059037;28;20031;-59
2022/07/12 14:02:01;;;;;;;5.22;1.35;;;;;;;;;;5055832;28;20036;-59
2022/07/12 14:04:27;;;;;;;5.82;1.70;;;;;;;;;;5056539;28;20021;-59
2022/07/12 14:06:54;;;;;;;4.15;2.00;;;;;;;;;;5056222;28;20021;-59
2022/07/12 14:09:20;;;;;;;6.55;1.70;;;;;;;;;;5053856;28;20020;-59
2022/07/12 14:11:46;;;;;;;5.25;1.70;;;;;;;;;;5056886;28;20025;-59
2022/07/12 14:14:12;;;;;;;2.75;1.50;;;;;;;;;;5057557;28;20037;-59
2022/07/12 14:16:38;;;;;;;4.32;1.23;;;;;;;;;;5057022;28;20445;-59
2022/07/12 14:19:04;;;;;;;10.02;1.90;;;;;;;;;;5056609;28;20028;-59
2022/07/12 14:21:30;;;;;;;4.13;1.75;;;;;;;;;;5055803;28;20496;-59
2022/07/12 14:24:00;;;;;;;2.67;1.63;;;;;;;;;;5054799;28;20124;-59
2022/07/12 14:26:30;;;;;;;5.50;1.30;;;;;;;;;;5056230;28;20490;-59
2022/07/12 14:28:56;;;;;;;5.28;1.60;;;;;;;;;;5053276;28;20468;-59
2022/07/12 14:31:22;;;;;;;6.20;1.73;;;;;;;;;;5056087;28;20025;-59
2022/07/12 14:33:48;;;;;;;5.40;1.48;;;;;;;;;;5054860;28;20025;-59
2022/07/12 14:36:15;;;;;;;4.50;1.75;;;;;;;;;;5058619;28;20016;-59
2022/07/12 14:38:41;;;;;;;4.55;2.28;;;;;;;;;;5058863;28;20025;-59
2022/07/12 14:41:07;;;;;;;4.07;1.42;;;;;;;;;;5061541;28;20036;-59
2022/07/12 14:43:33;;;;;;;3.75;1.38;;;;;;;;;;5061259;28;20032;-59
2022/07/12 14:45:59;;;;;;;1.85;1.30;;;;;;;;;;5055462;28;20033;-59
2022/07/12 14:48:25;;;;;;;4.57;2.17;;;;;;;;;;5059971;28;20028;-59
2022/07/12 14:50:51;;;;;;;4.68;1.40;;;;;;;;;;5057782;28;20029;-59
2022/07/12 14:53:17;;;;;;;4.03;1.50;;;;;;;;;;5055420;28;20441;-59
2022/07/12 14:55:43;;;;;;;1.63;1.40;;;;;;;;;;5058210;28;20027;-59
2022/07/12 14:58:10;;;;;;;3.17;1.63;;;;;;;;;;5055079;28;20021;-59
2022/07/12 15:00:36;;;;;;;3.42;1.48;;;;;;;;;;5055840;28;20403;-59