Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:22;;;;;;;12.82;3.90;;;;;;;21.79;72.80;101733.09;5031635;28;20501;-66
2022/06/18 00:02:47;;;;;;;7.05;3.75;;;;;;;21.76;72.99;101734.19;5031528;28;20033;-65
2022/06/18 00:05:16;;;;;;;6.43;3.53;;;;;;;21.71;73.49;101729.16;5031336;28;20029;-65
2022/06/18 00:07:56;;;;;;;8.05;3.90;;;;;;;21.67;74.04;101732.22;5031503;28;20029;-65
2022/06/18 00:10:26;;;;;;;10.52;4.10;;;;;;;21.65;73.94;101728.78;5031211;28;20033;-65
2022/06/18 00:15:51;;;;;;;7.45;3.70;;;;;;;21.54;75.02;101738.53;5019210;28;20501;-65
2022/06/18 00:18:16;;;;;;;9.85;4.43;;;;;;;21.54;75.18;101735.00;5031144;28;20052;-65
2022/06/18 00:20:42;;;;;;;8.77;4.10;;;;;;;21.52;75.54;101739.63;5028346;28;20698;-65
2022/06/18 00:23:13;;;;;;;8.05;4.05;;;;;;;21.49;75.80;101726.41;5026438;28;20037;-66
2022/06/18 00:25:40;;;;;;;;;;;;;;;21.44;75.79;101729.44;5034486;28;20053;-66
2022/06/18 00:28:35;;;;;;;10.45;4.07;;;;;;;21.41;76.62;101722.47;5033737;28;19948;-65
2022/06/18 00:31:00;;;;;;;7.65;3.88;;;;;;;21.39;76.46;101728.94;5034349;28;20482;-65
2022/06/18 00:33:26;;;;;;;6.25;3.72;;;;;;;21.39;76.57;101739.72;5034795;28;20113;-65
2022/06/18 00:35:57;;;;;;;6.72;4.00;;;;;;;21.36;76.73;101727.34;5035162;28;20029;-64
2022/06/18 00:38:29;;;;;;;11.40;4.25;;;;;;;21.35;76.63;101736.41;5034376;28;20025;-64
2022/06/18 00:40:56;;;;;;;9.35;4.13;;;;;;;21.35;77.10;101727.47;5034500;28;20108;-63
2022/06/18 00:43:44;;;;;;;8.13;4.10;;;;;;;21.31;77.05;101726.00;5033276;28;20033;-64
2022/06/18 00:46:09;;;;;;;10.50;4.40;;;;;;;21.27;78.14;101722.66;5032917;28;20041;-64
2022/06/18 00:48:53;;;;;;;8.07;4.22;;;;;;;21.23;78.21;101727.41;5033706;28;20033;-65
2022/06/18 00:51:24;;;;;;;7.80;3.92;;;;;;;21.20;78.23;101721.41;5034386;28;20072;-64
2022/06/18 00:54:06;;;;;;;7.63;3.92;;;;;;;21.17;78.29;101718.97;5033566;28;20095;-65
2022/06/18 00:56:43;;;;;;;9.15;4.20;;;;;;;21.15;78.79;101726.28;5034802;28;20477;-64
2022/06/18 00:59:22;;;;;;;9.40;4.47;;;;;;;21.11;78.87;101722.97;5034533;28;20029;-64
2022/06/18 01:01:50;;;;;;;10.90;4.70;;;;;;;21.07;79.67;101719.63;5034340;28;20492;-66
2022/06/18 01:04:27;;;;;;;11.38;4.50;;;;;;;21.02;80.06;101713.75;5034246;28;20021;-64
2022/06/18 01:07:00;;;;;;;8.15;4.25;;;;;;;21.02;80.17;101723.66;5027480;28;20040;-64
2022/06/18 01:09:26;;;;;;;8.48;4.55;;;;;;;21.02;79.71;101723.66;5014639;28;20021;-64
2022/06/18 01:11:52;;;;;;;9.48;4.43;;;;;;;21.01;80.35;101724.63;5018175;28;20051;-65
2022/06/18 01:14:18;;;;;;;8.77;4.70;;;;;;;20.97;80.18;101715.06;5033645;28;20029;-65
2022/06/18 01:16:44;;;;;;;8.98;4.40;;;;;;;20.95;80.46;101724.13;5034152;28;20049;-64
2022/06/18 01:19:25;;;;;;;8.88;4.70;;;;;;;20.92;80.81;101710.03;5034078;28;20178;-65
2022/06/18 01:22:26;;;;;;;8.65;4.45;;;;;;;20.88;81.46;101720.19;5033479;28;20044;-65
2022/06/18 01:24:51;;;;;;;10.30;4.60;;;;;;;20.84;81.85;101701.69;5014071;28;20114;-65
2022/06/18 01:27:17;;;;;;;9.35;4.30;;;;;;;20.79;82.21;101704.69;4996557;28;20125;-64
2022/06/18 01:29:42;;;;;;;10.10;4.53;;;;;;;20.79;82.18;101702.88;5014309;28;20481;-64
2022/06/18 01:32:12;;;;;;;9.02;4.30;;;;;;;20.82;82.00;101701.78;5014151;28;20034;-64
2022/06/18 01:34:38;;;;;;;11.77;4.72;;;;;;;20.83;82.13;101705.34;5032328;28;20428;-64
2022/06/18 01:37:05;;;;;;;8.95;4.60;;;;;;;20.85;81.72;101692.63;5033918;28;20469;-64
2022/06/18 01:39:37;;;;;;;12.35;4.82;;;;;;;20.91;81.77;101692.19;5033688;28;20036;-65
2022/06/18 01:42:26;;;;;;;9.57;4.30;;;;;;;20.93;82.13;101698.28;5033819;28;20068;-65
2022/06/18 01:45:03;;;;;;;10.70;4.78;;;;;;;20.92;81.90;101691.16;5033145;28;20054;-66
2022/06/18 01:47:34;;;;;;;11.50;4.75;;;;;;;20.93;82.07;101691.09;5014064;28;20026;-66
2022/06/18 01:50:27;;;;;;;11.95;4.43;;;;;;;21.05;80.58;101700.06;5013892;28;20473;-66
2022/06/18 01:52:59;;;;;;;12.88;4.80;;;;;;;21.11;79.50;101696.03;5011382;28;20038;-66
2022/06/18 01:55:35;;;;;;;;;;;;;;;21.14;78.78;101698.50;5029927;28;20036;-65
2022/06/18 01:58:06;;;;;;;11.60;4.38;;;;;;;21.23;78.51;101705.03;5033351;28;20344;-65
2022/06/18 02:00:32;;;;;;;;;;;;;;;21.24;78.29;101699.50;5033528;28;20408;-64
2022/06/18 02:03:00;;;;;;;11.73;4.40;;;;;;;21.22;78.57;101712.22;5048767;28;19917;-63
2022/06/18 02:05:26;;;;;;;12.95;4.38;;;;;;;21.18;78.70;101705.38;5032830;28;20095;-64
2022/06/18 02:07:52;;;;;;;10.50;4.53;;;;;;;21.13;79.31;101714.78;5033236;28;20104;-66
2022/06/18 02:10:27;;;;;;;14.30;4.90;;;;;;;21.11;79.80;101707.69;5033448;28;20025;-65
2022/06/18 02:12:56;;;;;;;10.70;4.68;;;;;;;21.06;80.41;101707.16;5033181;28;20025;-65
2022/06/18 02:15:26;;;;;;;14.10;4.65;;;;;;;21.01;80.70;101711.16;5030502;28;20474;-64
2022/06/18 02:17:52;;;;;;;15.40;5.30;;;;;;;20.91;81.72;101709.16;5020018;28;20080;-65
2022/06/18 02:20:22;;;;;;;12.18;4.65;;;;;;;20.89;81.37;101711.09;5031744;28;20075;-65
2022/06/18 02:22:51;;;;;;;15.60;4.72;;;;;;;20.83;82.09;101706.22;5032898;28;20043;-64
2022/06/18 02:25:23;;;;;;;10.07;4.55;;;;;;;20.76;82.55;101713.88;5032518;28;20102;-65
2022/06/18 02:27:55;;;;;;;14.15;5.32;;;;;;;20.69;83.01;101720.66;5023989;28;20096;-65
2022/06/18 02:30:25;;;;;;;12.13;4.68;;;;;;;20.59;83.72;101723.16;5032908;28;20100;-64
2022/06/18 02:32:56;;;;;;;11.05;4.90;;;;;;;20.55;84.17;101715.41;5032778;28;20075;-64
2022/06/18 02:35:21;;;;;;;;;;;;;;;20.48;85.21;101714.16;5033056;28;20032;-64
2022/06/18 02:37:48;;;;;;;15.98;6.00;;;;;;;20.39;85.95;101721.91;5032369;28;19925;-65
2022/06/18 02:40:21;;;;;;;14.13;5.53;;;;;;;20.34;86.07;101716.00;5032718;28;20025;-65
2022/06/18 02:42:48;;;;;;;12.07;5.40;;;;;;;20.30;86.03;101719.91;5032152;28;20036;-64
2022/06/18 02:45:15;;;;;;;12.48;5.15;;;;;;;20.21;86.55;101715.19;5032385;28;20053;-64
2022/06/18 02:47:40;;;;;;;15.57;5.60;;;;;;;20.17;87.47;101724.44;5032290;28;20032;-64
2022/06/18 02:50:10;;;;;;;16.02;6.13;;;;;;;20.11;87.88;101721.22;5031366;28;20038;-65
2022/06/18 02:52:40;;;;;;;12.82;5.10;;;;;;;20.07;88.56;101722.41;5032885;28;20022;-65
2022/06/18 02:55:24;;;;;;;14.20;5.95;;;;;;;20.05;88.32;101715.41;5032429;28;20033;-64
2022/06/18 02:57:52;;;;;;;13.27;6.13;;;;;;;20.00;88.76;101717.56;5030981;28;20037;-65
2022/06/18 03:00:18;;;;;;;12.55;5.80;;;;;;;19.92;90.10;101721.69;5031884;28;20029;-66
2022/06/18 03:02:44;;;;;;;13.98;6.25;;;;;;;19.88;90.27;101719.31;5032290;28;20539;-66
2022/06/18 03:05:19;;;;;;;14.90;6.82;;;;;;;19.80;90.92;101725.19;5032135;28;20435;-65
2022/06/18 03:07:44;;;;;;;15.52;5.80;;;;;;;19.73;91.25;101719.41;5030661;28;20033;-65
2022/06/18 03:12:53;;;;;;;16.85;5.93;;;;;;;19.66;91.95;101720.78;5031175;28;20042;-65
2022/06/18 03:15:18;;;;;;;14.90;6.40;;;;;;;19.63;92.29;101726.38;5031816;28;20029;-65
2022/06/18 03:17:44;;;;;;;18.23;7.32;;;;;;;19.60;92.67;101724.75;5030657;28;20039;-65
2022/06/18 03:20:16;;;;;;;18.88;7.28;;;;;;;19.54;93.54;101714.44;5030503;28;20038;-65
2022/06/18 03:22:41;;;;;;;15.63;6.20;;;;;;;19.49;93.83;101717.44;5032013;28;20040;-65
2022/06/18 03:25:07;;;;;;;15.07;6.20;;;;;;;19.41;94.43;101727.84;5031989;28;20025;-65
2022/06/18 03:27:32;;;;;;;11.07;5.70;;;;;;;19.41;95.10;101727.84;5031934;28;20389;-65
2022/06/18 03:29:57;;;;;;;12.13;6.28;;;;;;;19.37;94.99;101723.63;5031519;28;20480;-65
2022/06/18 03:32:23;;;;;;;16.17;6.35;;;;;;;19.36;95.42;101724.63;5030732;28;20168;-64
2022/06/18 03:34:48;;;;;;;18.92;6.82;;;;;;;19.29;95.87;101715.25;5031905;28;20093;-65
2022/06/18 03:37:13;;;;;;;17.05;6.25;;;;;;;19.21;96.63;101726.50;5031611;28;20025;-65
2022/06/18 03:39:39;;;;;;;18.27;6.28;;;;;;;19.13;97.96;101716.28;5031466;28;20033;-65
2022/06/18 03:42:04;;;;;;;16.38;6.30;;;;;;;19.14;98.10;101720.69;5031698;28;20030;-65
2022/06/18 03:44:30;;;;;;;14.05;6.07;;;;;;;19.12;98.25;101713.72;5030580;28;20034;-64
2022/06/18 03:46:56;;;;;;;16.77;6.40;;;;;;;19.08;98.95;101723.78;5031657;28;20032;-65
2022/06/18 03:49:28;;;;;;;23.02;6.45;;;;;;;19.07;98.75;101718.53;5030387;28;20025;-64
2022/06/18 03:51:54;;;;;;;;;;;;;;;19.07;98.85;101719.38;5032017;28;20029;-65
2022/06/18 03:54:20;;;;;;;18.50;6.57;;;;;;;19.02;98.77;101726.03;5031602;28;19916;-65
2022/06/18 03:56:45;;;;;;;16.58;6.60;;;;;;;18.95;99.60;101729.13;5017158;28;20025;-65
2022/06/18 03:59:11;;;;;;;18.08;6.93;;;;;;;18.94;99.38;101730.06;5035164;28;20087;-65
2022/06/18 04:01:40;;;;;;;17.60;6.95;;;;;;;18.98;99.54;101733.41;5035667;28;20038;-64
2022/06/18 04:04:09;;;;;;;18.75;6.65;;;;;;;19.04;100.00;101746.44;5034482;28;20079;-64
2022/06/18 04:06:35;;;;;;;18.48;6.72;;;;;;;19.09;99.52;101736.25;5034405;28;20027;-64
2022/06/18 04:09:01;;;;;;;19.77;6.78;;;;;;;19.13;99.45;101734.19;5035526;28;20104;-64
2022/06/18 04:11:27;;;;;;;19.67;6.57;;;;;;;19.22;99.35;101730.91;5033902;28;20091;-65
2022/06/18 04:13:54;;;;;;;19.25;7.63;;;;;;;19.29;98.87;101720.63;5034354;28;20124;-64
2022/06/18 04:16:19;;;;;;;19.15;6.85;;;;;;;19.36;97.75;101731.78;5033797;28;20475;-65
2022/06/18 04:18:45;;;;;;;16.17;6.90;;;;;;;19.37;97.72;101734.38;5035239;28;20108;-64
2022/06/18 04:21:10;;;;;;;14.88;6.88;;;;;;;19.31;97.98;101732.97;5033893;28;20484;-65
2022/06/18 04:23:36;;;;;;;19.10;6.93;;;;;;;19.28;98.05;101738.56;5035029;28;20120;-65
2022/06/18 04:26:02;;;;;;;18.50;7.15;;;;;;;19.34;98.17;101731.06;5034921;28;20109;-65
2022/06/18 04:28:28;;;;;;;18.10;7.43;;;;;;;19.39;97.86;101727.09;5035110;28;20068;-65
2022/06/18 04:30:53;;;;;;;20.85;7.32;;;;;;;19.46;97.81;101728.41;5035017;28;20033;-64
2022/06/18 04:33:18;;;;;;;17.55;6.57;;;;;;;19.50;96.57;101726.34;5034797;28;20033;-64
2022/06/18 04:35:44;;;;;;;19.58;7.47;;;;;;;19.54;97.02;101724.31;5035180;28;20032;-65
2022/06/18 04:38:12;;;;;;;16.85;6.93;;;;;;;19.47;96.97;101726.56;5034704;28;20041;-66
2022/06/18 04:40:38;;;;;;;19.95;7.28;;;;;;;19.46;97.79;101728.41;5035161;28;20030;-66
2022/06/18 04:43:07;;;;;;;14.48;7.00;;;;;;;19.58;97.03;101734.75;5034777;28;20465;-65
2022/06/18 04:45:33;;;;;;;16.17;6.25;;;;;;;19.62;95.51;101736.25;5034849;28;20053;-65
2022/06/18 04:48:00;;;;;;;21.50;6.90;;;;;;;19.64;96.23;101722.69;5034737;28;20037;-65
2022/06/18 04:50:36;;;;;;;19.98;7.05;;;;;;;19.71;95.74;101731.22;5034676;28;20034;-65
2022/06/18 04:53:01;;;;;;;20.33;6.38;;;;;;;19.78;94.34;101728.00;5034633;28;20033;-65
2022/06/18 04:55:27;;;;;;;14.93;6.63;;;;;;;19.88;94.68;101732.75;5027072;28;20040;-66
2022/06/18 04:57:52;;;;;;;17.17;6.85;;;;;;;19.94;94.33;101733.16;5020983;28;20428;-66
2022/06/18 05:00:19;;;;;;;13.13;6.28;;;;;;;20.02;94.28;101721.03;5014803;28;20030;-65
2022/06/18 05:02:45;;;;;;;20.27;7.13;;;;;;;20.13;93.99;101723.81;5014897;28;20018;-65
2022/06/18 05:05:16;;;;;;;22.33;7.30;;;;;;;20.19;93.09;101723.34;5031369;28;20042;-65
2022/06/18 05:07:42;;;;;;;16.73;6.65;;;;;;;20.20;92.54;101730.44;5033594;28;20087;-66
2022/06/18 05:10:09;;;;;;;18.83;6.60;;;;;;;20.24;92.28;101734.66;5034105;28;20455;-65
2022/06/18 05:12:34;;;;;;;18.30;6.70;;;;;;;20.24;92.44;101726.59;5032685;28;20111;-64
2022/06/18 05:14:59;;;;;;;16.70;6.82;;;;;;;20.24;92.39;101728.41;5031311;28;20052;-64
2022/06/18 05:17:28;;;;;;;17.13;7.00;;;;;;;20.16;92.17;101731.66;5025284;28;20037;-65
2022/06/18 05:19:54;;;;;;;18.55;7.03;;;;;;;20.26;92.79;101738.09;5033467;28;20030;-65
2022/06/18 05:22:19;;;;;;;19.02;6.70;;;;;;;20.33;91.54;101732.25;5033004;28;20031;-64
2022/06/18 05:24:45;;;;;;;18.42;7.30;;;;;;;20.35;93.09;101736.56;5033728;28;20079;-65
2022/06/18 05:27:22;;;;;;;20.75;7.40;;;;;;;20.33;91.38;101726.88;5033548;28;20075;-65
2022/06/18 05:29:47;;;;;;;19.65;7.65;;;;;;;20.32;92.13;101734.13;5034054;28;20060;-65
2022/06/18 05:32:12;;;;;;;16.30;6.38;;;;;;;20.34;92.73;101724.09;5033653;28;20049;-65
2022/06/18 05:34:38;;;;;;;17.67;6.78;;;;;;;20.44;92.94;101726.97;5034073;28;20446;-65
2022/06/18 05:37:10;;;;;;;19.38;7.20;;;;;;;20.52;90.80;101724.56;5033590;28;20108;-65
2022/06/18 05:39:36;;;;;;;19.13;7.28;;;;;;;20.56;91.31;101727.91;5034032;28;20029;-65
2022/06/18 05:42:01;;;;;;;13.57;6.53;;;;;;;20.55;91.36;101721.66;5031401;28;20439;-64
2022/06/18 05:44:27;;;;;;;18.13;6.97;;;;;;;20.65;91.32;101732.59;5032754;28;20056;-66
2022/06/18 05:46:52;;;;;;;17.23;6.82;;;;;;;20.63;89.50;101721.09;5033068;28;20057;-64
2022/06/18 05:49:17;;;;;;;17.17;7.43;;;;;;;20.54;90.13;101733.41;5033094;28;20056;-66
2022/06/18 05:51:42;;;;;;;16.50;6.90;;;;;;;20.52;91.13;101729.94;5032873;28;20049;-65
2022/06/18 05:54:08;;;;;;;14.88;6.85;;;;;;;20.68;89.61;101729.69;5033135;28;20124;-64
2022/06/18 05:56:33;;;;;;;20.23;7.72;;;;;;;20.84;89.34;101733.97;5015488;28;20100;-66
2022/06/18 05:58:59;;;;;;;16.75;6.57;;;;;;;20.87;88.53;101718.47;5033279;28;20033;-66
2022/06/18 06:01:24;;;;;;;16.85;7.03;;;;;;;20.75;89.22;101735.50;5033141;28;20056;-66
2022/06/18 06:03:50;;;;;;;16.20;6.57;;;;;;;20.82;89.28;101739.47;5033445;28;20379;-65
2022/06/18 06:06:15;;;;;;;16.65;6.93;;;;;;;20.89;88.56;101734.50;5031704;28;20033;-66
2022/06/18 06:08:40;;;;;;;17.80;6.97;;;;;;;20.89;88.81;101745.25;5031962;28;20021;-65
2022/06/18 06:13:49;;;;;;;18.77;7.35;;;;;;;20.99;88.97;101754.38;5032836;28;20044;-65
2022/06/18 06:16:15;;;;;;;21.48;7.20;;;;;;;21.06;88.99;101746.69;5031897;28;20100;-65
2022/06/18 06:18:40;;;;;;;18.98;6.75;;;;;;;21.02;88.20;101761.34;5012703;28;20136;-65
2022/06/18 06:21:05;;;;;;;18.58;6.25;;;;;;;21.06;88.90;101752.06;5032064;28;20496;-65
2022/06/18 06:23:31;;;;;;;14.60;6.43;;;;;;;21.07;88.46;101765.41;5032841;28;20035;-65
2022/06/18 06:25:57;;;;;;;16.45;7.00;;;;;;;21.16;88.09;101754.94;5033193;28;20106;-65
2022/06/18 06:28:26;;;;;;;17.45;6.57;;;;;;;21.19;88.64;101760.09;5032338;28;20393;-65
2022/06/18 06:30:52;;;;;;;16.02;7.15;;;;;;;21.18;87.57;101763.78;5030673;28;20099;-65
2022/06/18 06:33:18;;;;;;;18.15;7.43;;;;;;;21.16;89.23;101765.72;5031278;28;20033;-64
2022/06/18 06:35:44;;;;;;;13.13;6.90;;;;;;;21.34;88.54;101766.16;5048029;28;20033;-65
2022/06/18 06:38:11;;;;;;;15.98;7.57;;;;;;;21.37;87.63;101764.09;5032106;28;20388;-66
2022/06/18 06:40:36;;;;;;;15.05;6.70;;;;;;;21.42;87.77;101766.41;5031332;28;20113;-65
2022/06/18 06:43:03;;;;;;;17.60;7.05;;;;;;;21.55;87.67;101772.63;5032339;28;20108;-65
2022/06/18 06:45:32;;;;;;;16.42;7.32;;;;;;;21.58;86.45;101774.22;5032330;28;20106;-66
2022/06/18 06:47:58;;;;;;;15.70;6.82;;;;;;;21.56;87.65;101779.75;5030870;28;20473;-65
2022/06/18 06:50:25;;;;;;;13.07;6.53;;;;;;;21.54;88.08;101770.88;5030790;28;20043;-66
2022/06/18 06:52:52;;;;;;;14.85;7.00;;;;;;;21.53;87.75;101774.53;5032161;28;20056;-65
2022/06/18 06:58:08;;;;;;;19.33;6.50;;;;;;;21.95;86.51;101770.53;5032412;28;20091;-65
2022/06/18 07:00:38;;;;;;;14.93;6.45;;;;;;;21.99;86.60;101783.63;5030642;28;20029;-65
2022/06/18 07:03:04;;;;;;;16.75;6.30;;;;;;;22.03;85.81;101766.22;5026967;28;20021;-65
2022/06/18 07:05:29;;;;;;;17.35;7.03;;;;;;;22.07;84.98;101773.09;5034267;28;20450;-65
2022/06/18 07:07:55;;;;;;;17.27;6.35;;;;;;;21.99;84.96;101780.94;5034662;28;20083;-65
2022/06/18 07:10:20;;;;;;;13.55;5.80;;;;;;;22.12;83.81;101785.34;5026194;28;20038;-65
2022/06/18 07:12:46;;;;;;;17.55;6.25;;;;;;;22.20;83.76;101791.88;5037307;28;20029;-65
2022/06/18 07:15:11;;;;;;;12.88;6.00;;;;;;;22.24;82.62;101787.09;5031284;28;20496;-64
2022/06/18 07:17:37;;;;;;;17.77;6.25;;;;;;;22.36;82.61;101786.13;5031734;28;20469;-64
2022/06/18 07:20:05;;;;;;;14.75;6.18;;;;;;;22.48;82.58;101781.59;5026236;28;20036;-64
2022/06/18 07:22:32;;;;;;;15.20;6.18;;;;;;;22.63;82.06;101781.34;5024809;28;20104;-63
2022/06/18 07:24:58;;;;;;;12.18;5.45;;;;;;;22.69;81.85;101787.09;5014680;28;20030;-64
2022/06/18 07:27:24;;;;;;;18.02;5.88;;;;;;;22.78;81.25;101787.34;5023385;28;20029;-63
2022/06/18 07:29:49;;;;;;;13.95;6.38;;;;;;;22.82;81.28;101778.00;5027451;28;20034;-65
2022/06/18 07:32:17;;;;;;;17.27;5.60;;;;;;;23.02;80.69;101782.59;5030734;28;20041;-64
2022/06/18 07:34:44;;;;;;;16.05;5.80;;;;;;;22.96;79.68;101785.81;5032412;28;20043;-64
2022/06/18 07:37:10;;;;;;;17.55;5.70;;;;;;;22.99;80.09;101790.09;5018155;28;20033;-64
2022/06/18 07:39:35;;;;;;;15.65;6.10;;;;;;;22.87;79.83;101787.41;5038256;28;20496;-65
2022/06/18 07:42:03;;;;;;;14.60;6.47;;;;;;;22.83;79.56;101772.47;5030748;28;20022;-63
2022/06/18 07:44:28;;;;;;;13.45;5.50;;;;;;;22.93;80.38;101783.38;5029480;28;20064;-65
2022/06/18 07:47:03;;;;;;;16.05;6.55;;;;;;;22.97;79.83;101778.53;5027212;28;20021;-65
2022/06/18 07:49:28;;;;;;;13.82;5.13;;;;;;;23.13;80.12;101778.13;5028046;28;20401;-65
2022/06/18 07:51:54;;;;;;;14.23;5.63;;;;;;;23.24;77.77;101786.25;5028318;28;20032;-64
2022/06/18 07:54:19;;;;;;;13.82;5.53;;;;;;;23.08;78.43;101781.22;5030482;28;20112;-65
2022/06/18 07:56:45;;;;;;;13.48;5.60;;;;;;;23.11;80.18;101777.41;5030803;28;20067;-66
2022/06/18 07:59:11;;;;;;;13.45;5.20;;;;;;;23.27;79.54;101774.31;5030894;28;20025;-65
2022/06/18 08:01:38;;;;;;;13.38;5.78;;;;;;;23.55;77.30;101770.97;5023185;28;20038;-64
2022/06/18 08:04:04;;;;;;;14.63;5.10;;;;;;;23.52;75.50;101770.41;5026868;28;20044;-65
2022/06/18 08:06:30;;;;;;;13.82;4.93;;;;;;;23.57;76.00;101770.84;5027368;28;20026;-65
2022/06/18 08:08:55;;;;;;;14.63;4.88;;;;;;;23.81;75.67;101776.00;5025796;28;20024;-66
2022/06/18 08:11:21;;;;;;;13.10;4.90;;;;;;;24.00;73.97;101777.13;5044367;28;20039;-66
2022/06/18 08:13:49;;;;;;;13.48;5.00;;;;;;;24.07;73.86;101767.47;5034767;28;20493;-66
2022/06/18 08:16:15;;;;;;;12.32;5.65;;;;;;;24.00;72.70;101775.28;5045704;28;20020;-64
2022/06/18 08:18:42;;;;;;;15.23;5.35;;;;;;;23.90;73.21;101768.91;5034358;28;20408;-65
2022/06/18 08:21:26;;;;;;;11.82;4.72;;;;;;;23.94;73.06;101769.53;5042689;28;20029;-65
2022/06/18 08:23:56;;;;;;;13.20;4.85;;;;;;;24.11;71.71;101765.38;5025011;28;20104;-66
2022/06/18 08:26:22;;;;;;;14.05;5.40;;;;;;;24.28;74.11;101769.28;5037812;28;20112;-66
2022/06/18 08:28:49;;;;;;;12.45;4.85;;;;;;;24.49;71.68;101761.06;5039535;28;20311;-66
2022/06/18 08:31:14;;;;;;;11.07;4.30;;;;;;;24.64;72.58;101759.75;5031057;28;20057;-65
2022/06/18 08:33:40;;;;;;;13.80;5.38;;;;;;;24.76;71.75;101759.59;5029009;28;20076;-66
2022/06/18 08:36:10;;;;;;;11.68;4.97;;;;;;;24.83;72.83;101758.91;5029020;28;20029;-66
2022/06/18 08:38:38;;;;;;;13.65;5.47;;;;;;;25.18;71.30;101757.53;5030353;28;20052;-65
2022/06/18 08:41:15;;;;;;;14.40;5.18;;;;;;;25.90;67.34;101759.88;5028501;28;20025;-65
2022/06/18 08:44:04;;;;;;;17.20;5.18;;;;;;;26.50;63.16;101758.66;5032267;28;20508;-65
2022/06/18 08:46:36;;;;;;;10.27;4.95;;;;;;;27.29;57.86;101757.13;5032815;28;20053;-66
2022/06/18 08:49:30;;;;;;;10.70;4.45;;;;;;;28.05;55.03;101749.34;5033619;28;20029;-66
2022/06/18 08:52:15;;;;;;;10.35;4.28;;;;;;;28.51;50.86;101743.59;5023685;28;20524;-66
2022/06/18 08:55:02;;;;;;;14.32;4.50;;;;;;;28.56;52.48;101745.81;5030079;28;20029;-66
2022/06/18 08:57:39;;;;;;;11.88;5.07;;;;;;;28.90;48.70;101747.63;5032817;28;20481;-66
2022/06/18 09:00:19;;;;;;;9.02;3.95;;;;;;;29.29;48.63;101748.91;5033805;28;20030;-66
2022/06/18 09:03:12;;;;;;;9.98;4.30;;;;;;;28.76;48.12;101741.81;5026108;28;20504;-66
2022/06/18 09:05:51;;;;;;;9.65;4.07;;;;;;;28.73;49.84;101754.91;5034567;28;20500;-66
2022/06/18 09:08:35;;;;;;;9.07;4.15;;;;;;;29.49;48.67;101754.81;5036399;28;20120;-66
2022/06/18 09:11:23;;;;;;;11.25;4.20;;;;;;;29.91;46.92;101749.16;5033637;28;20056;-65
2022/06/18 09:14:02;;;;;;;11.35;4.40;;;;;;;30.11;46.07;101747.91;5028035;28;20484;-66
2022/06/18 09:16:57;;;;;;;11.30;3.78;;;;;;;29.95;45.91;101752.41;5033814;28;20032;-65
2022/06/18 09:19:28;;;;;;;11.02;3.90;;;;;;;30.25;46.58;101747.16;5033487;28;20021;-67
2022/06/18 09:21:56;;;;;;;9.55;3.88;;;;;;;30.04;45.87;101747.75;5033850;28;20033;-67
2022/06/18 09:24:53;;;;;;;12.32;4.65;;;;;;;29.93;46.19;101750.88;5031725;28;20186;-66
2022/06/18 09:27:24;;;;;;;11.88;4.18;;;;;;;29.84;48.44;101748.13;5026321;28;20041;-66
2022/06/18 09:30:12;;;;;;;14.68;4.20;;;;;;;30.67;44.50;101751.41;5040162;28;20045;-65
2022/06/18 09:32:46;;;;;;;13.07;4.18;;;;;;;30.92;43.79;101753.97;5044978;28;20489;-66
2022/06/18 09:35:23;;;;;;;13.23;4.28;;;;;;;30.14;46.93;101753.00;5043691;28;20029;-66
2022/06/18 09:38:02;;;;;;;10.63;3.95;;;;;;;29.73;46.74;101756.66;5038257;28;20033;-65
2022/06/18 09:40:33;;;;;;;7.53;3.40;;;;;;;29.35;47.22;101751.78;5044272;28;20397;-66
2022/06/18 09:43:18;;;;;;;8.88;3.95;;;;;;;29.62;46.31;101751.56;5033426;28;20033;-66
2022/06/18 09:45:50;;;;;;;9.88;3.75;;;;;;;30.12;46.50;101755.94;5032912;28;20133;-65
2022/06/18 09:48:16;;;;;;;8.93;3.50;;;;;;;30.78;44.20;101750.19;5032942;28;20021;-66
2022/06/18 09:50:51;;;;;;;9.65;3.80;;;;;;;30.71;42.36;101755.50;5031783;28;20362;-66
2022/06/18 09:53:34;;;;;;;8.63;3.38;;;;;;;30.72;41.74;101756.38;5031710;28;20229;-65
2022/06/18 09:56:16;;;;;;;9.25;3.42;;;;;;;30.33;43.31;101740.81;5027070;28;20641;-66
2022/06/18 09:58:55;;;;;;;10.73;3.35;;;;;;;31.08;43.52;101728.44;5031983;28;20040;-65
2022/06/18 10:01:37;;;;;;;10.82;3.55;;;;;;;31.28;44.69;101730.66;5021939;28;20049;-67
2022/06/18 10:06:55;;;;;;;7.03;3.75;;;;;;;31.03;41.46;101728.09;5032617;28;20073;-66
2022/06/18 10:09:47;;;;;;;10.90;3.53;;;;;;;30.78;45.08;101725.56;5031020;28;20392;-66
2022/06/18 10:12:17;;;;;;;10.95;3.88;;;;;;;30.43;43.16;101737.88;5032030;28;20049;-66
2022/06/18 10:14:43;;;;;;;7.82;3.20;;;;;;;30.56;44.09;101730.84;5032409;28;20029;-65
2022/06/18 10:17:11;;;;;;;11.20;3.67;;;;;;;30.73;44.01;101727.97;5032929;28;20067;-65
2022/06/18 10:19:51;;;;;;;6.72;3.15;;;;;;;31.00;43.00;101720.25;5032613;28;20037;-66
2022/06/18 10:22:19;;;;;;;9.85;3.53;;;;;;;30.82;44.01;101713.22;5031216;28;20087;-66
2022/06/18 10:24:59;;;;;;;8.82;3.53;;;;;;;31.06;43.45;101714.09;5033961;28;20606;-66
2022/06/18 10:27:50;;;;;;;11.45;3.88;;;;;;;31.60;43.15;101717.69;5031833;28;20393;-66
2022/06/18 10:30:27;;;;;;;8.75;3.58;;;;;;;31.06;44.14;101714.09;5031821;28;20064;-66
2022/06/18 10:33:05;;;;;;;11.00;3.83;;;;;;;31.48;42.91;101707.19;5030270;28;20519;-67
2022/06/18 10:35:47;;;;;;;6.25;2.47;;;;;;;31.08;44.81;101702.97;5032280;28;20029;-65
2022/06/18 10:38:22;;;;;;;8.23;3.28;;;;;;;31.07;45.69;101699.38;5019702;28;20036;-66
2022/06/18 10:40:47;;;;;;;10.82;3.80;;;;;;;31.74;42.30;101703.22;5030276;28;20471;-66
2022/06/18 10:43:16;;;;;;;8.65;4.05;;;;;;;31.82;41.37;101705.00;5025768;28;20109;-67
2022/06/18 10:45:54;;;;;;;8.65;3.45;;;;;;;31.82;41.31;101699.53;5030567;28;20046;-66
2022/06/18 10:48:26;;;;;;;9.35;3.72;;;;;;;31.11;42.05;101697.13;5031732;28;20432;-66
2022/06/18 10:50:55;;;;;;;6.97;3.10;;;;;;;31.41;43.24;101691.72;5031861;28;20076;-66
2022/06/18 10:53:24;;;;;;;8.05;3.50;;;;;;;32.14;41.53;101701.00;5031972;28;20032;-66
2022/06/18 10:56:06;;;;;;;9.15;3.50;;;;;;;32.65;42.08;101696.56;5029787;28;20037;-66
2022/06/18 10:58:32;;;;;;;9.68;3.58;;;;;;;32.98;42.97;101696.91;5032064;28;20021;-65
2022/06/18 11:01:13;;;;;;;12.63;3.58;;;;;;;32.71;41.45;101695.75;5031864;28;20036;-65
2022/06/18 11:03:39;;;;;;;8.00;3.17;;;;;;;32.58;40.37;101699.22;5030998;28;20025;-65
2022/06/18 11:06:13;;;;;;;9.43;3.53;;;;;;;32.38;42.56;101692.66;5032070;28;20091;-66
2022/06/18 11:08:50;;;;;;;9.77;3.03;;;;;;;32.56;40.61;101698.56;5036015;28;20071;-66
2022/06/18 11:11:21;;;;;;;9.05;3.03;;;;;;;32.34;40.78;101700.41;5051007;28;20060;-66
2022/06/18 11:13:48;;;;;;;8.30;3.00;;;;;;;31.83;41.58;101695.72;5033593;28;20385;-65
2022/06/18 11:16:18;;;;;;;9.20;3.08;;;;;;;32.01;41.75;101685.25;5029278;28;20571;-65
2022/06/18 11:19:02;;;;;;;8.20;3.17;;;;;;;31.58;40.94;101692.41;5031059;28;20033;-65
2022/06/18 11:21:36;;;;;;;6.82;2.97;;;;;;;31.52;42.08;101675.69;5020590;28;20025;-66
2022/06/18 11:24:10;;;;;;;8.82;3.08;;;;;;;31.88;42.07;101667.78;5031619;28;20477;-65
2022/06/18 11:26:42;;;;;;;7.68;3.55;;;;;;;31.96;42.23;101674.00;5030508;28;20025;-66
2022/06/18 11:29:20;;;;;;;9.73;3.20;;;;;;;31.88;41.62;101673.25;5043118;28;20028;-66
2022/06/18 11:31:51;;;;;;;7.05;3.25;;;;;;;32.02;39.28;101673.25;5031008;28;20025;-66
2022/06/18 11:34:21;;;;;;;;;;;;;;;31.49;41.39;101670.59;5023804;28;20113;-66
2022/06/18 11:36:52;;;;;;;8.73;3.17;;;;;;;31.65;41.07;101672.34;5029112;28;19913;-66
2022/06/18 11:39:32;;;;;;;13.18;3.67;;;;;;;31.77;41.00;101667.22;5030617;28;20523;-66
2022/06/18 11:42:08;;;;;;;7.38;3.38;;;;;;;31.66;41.00;101667.69;5030881;28;20511;-65
2022/06/18 11:44:41;;;;;;;7.53;3.22;;;;;;;31.78;40.63;101668.94;5029881;28;20038;-65
2022/06/18 11:47:22;;;;;;;5.85;3.05;;;;;;;32.30;40.38;101675.28;5030735;28;20041;-65
2022/06/18 11:50:01;;;;;;;12.63;3.55;;;;;;;31.97;40.15;101664.75;5031692;28;20041;-66