Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:45;;;;;;;33.45;11.90;;;;;;;12.74;67.12;102710.31;1755215;82;21174;-71
2021/09/08 00:04:18;;;;;;;34.38;10.72;;;;;;;12.76;67.17;102715.98;1755512;80;21189;-71
2021/09/08 00:06:51;;;;;;;43.58;11.63;;;;;;;12.76;67.16;102714.59;1755429;82;21186;-73
2021/09/08 00:09:24;;;;;;;36.30;12.05;;;;;;;12.76;67.18;102713.19;1755238;82;21857;-74
2021/09/08 00:11:56;;;;;;;33.20;10.07;;;;;;;12.74;67.14;102707.52;1755579;82;21324;-72
2021/09/08 00:14:28;;;;;;;32.33;10.20;;;;;;;12.68;67.23;102707.90;1755156;82;21177;-72
2021/09/08 00:17:02;;;;;;;32.45;9.95;;;;;;;12.63;67.35;102704.92;1755304;81;21178;-73
2021/09/08 00:19:35;;;;;;;39.27;10.98;;;;;;;12.61;67.47;102703.44;1755843;81;21177;-75
2021/09/08 00:22:09;;;;;;;34.88;10.35;;;;;;;12.62;67.57;102710.19;1755394;81;21177;-70
2021/09/08 00:24:41;;;;;;;31.15;9.83;;;;;;;12.65;67.69;102711.67;1756825;81;21177;-73
2021/09/08 00:27:13;;;;;;;35.38;10.95;;;;;;;12.62;67.69;102710.19;1755990;81;21241;-72
2021/09/08 00:29:46;;;;;;;36.10;10.00;;;;;;;12.62;67.69;102707.92;1755288;82;21209;-72
2021/09/08 00:32:19;;;;;;;;;;;;;;;12.59;67.67;102705.61;1757965;82;21395;-71
2021/09/08 00:34:52;;;;;;;25.37;10.68;;;;;;;12.54;67.85;102714.61;1752355;81;20197;-71
2021/09/08 00:37:26;;;;;;;33.90;10.85;;;;;;;12.51;68.10;102708.64;1747900;82;21985;-73
2021/09/08 00:40:00;;;;;;;35.75;12.03;;;;;;;12.52;68.24;102711.20;1748319;82;21178;-72
2021/09/08 00:42:32;;;;;;;38.08;11.38;;;;;;;12.52;68.18;102716.78;1748301;82;21421;-71
2021/09/08 00:45:07;;;;;;;36.53;9.70;;;;;;;12.51;68.22;102716.47;1748341;82;21209;-71
2021/09/08 00:47:42;;;;;;;32.33;10.25;;;;;;;12.47;68.26;102716.59;1748294;82;21316;-72
2021/09/08 00:50:16;;;;;;;25.72;9.10;;;;;;;12.42;68.30;102712.78;1748428;82;21874;-71
2021/09/08 00:52:50;;;;;;;37.67;11.05;;;;;;;12.41;68.39;102724.45;1748215;81;21205;-70
2021/09/08 00:55:25;;;;;;;29.18;10.28;;;;;;;12.43;68.49;102716.74;1749843;82;21331;-73
2021/09/08 00:57:59;;;;;;;43.55;12.00;;;;;;;12.44;68.49;102712.88;1748922;82;21849;-72
2021/09/08 01:00:32;;;;;;;41.02;11.10;;;;;;;12.46;68.57;102717.67;1748433;82;21302;-71
2021/09/08 01:03:07;;;;;;;28.90;9.88;;;;;;;12.46;68.50;102717.67;1748919;82;21398;-70
2021/09/08 01:05:40;;;;;;;32.67;10.65;;;;;;;12.44;68.49;102710.61;1749095;82;21336;-73
2021/09/08 01:08:14;;;;;;;30.85;9.35;;;;;;;12.37;68.50;102707.88;1748265;82;21328;-71
2021/09/08 01:10:49;;;;;;;24.45;10.45;;;;;;;12.34;68.62;102709.70;1748279;82;21332;-72
2021/09/08 01:13:24;;;;;;;31.60;10.72;;;;;;;12.36;68.70;102711.72;1747896;82;21320;-71
2021/09/08 01:16:16;;;;;;;35.38;10.78;;;;;;;12.40;68.66;102715.78;1747985;82;21603;-71
2021/09/08 01:18:38;;;;;;;38.70;10.32;;;;;;;12.42;68.55;102720.58;1749405;80;21186;-74
2021/09/08 01:21:10;;;;;;;32.70;10.35;;;;;;;12.44;68.41;102716.19;1748484;82;21870;-75
2021/09/08 01:23:43;;;;;;;32.58;10.08;;;;;;;12.42;68.27;102715.56;1749784;82;21331;-71
2021/09/08 01:26:15;;;;;;;31.23;9.78;;;;;;;12.38;68.28;102716.55;1750038;82;21327;-72
2021/09/08 01:28:48;;;;;;;27.17;10.32;;;;;;;12.35;68.37;102710.57;1749952;82;21410;-71
2021/09/08 01:31:20;;;;;;;35.60;10.05;;;;;;;12.32;68.35;102702.12;1748145;82;21315;-70
2021/09/08 01:33:53;;;;;;;41.37;11.05;;;;;;;12.34;68.34;102701.91;1747556;82;21202;-75
2021/09/08 01:36:26;;;;;;;34.27;10.15;;;;;;;12.32;68.32;102697.94;1749570;81;21340;-75
2021/09/08 01:38:59;;;;;;;33.63;10.78;;;;;;;12.31;68.39;102699.02;1748798;82;21407;-74
2021/09/08 01:41:32;;;;;;;35.13;10.18;;;;;;;12.26;68.35;102700.75;1749117;82;21353;-75
2021/09/08 01:44:05;;;;;;;26.45;9.75;;;;;;;12.21;68.43;102693.06;1739182;82;21339;-82
2021/09/08 01:46:37;;;;;;;24.35;9.88;;;;;;;12.17;68.50;102694.57;1720844;83;21197;-85
2021/09/08 01:49:10;;;;;;;31.15;9.95;;;;;;;12.19;68.63;102692.44;1732218;82;21170;-78
2021/09/08 01:51:44;;;;;;;31.70;10.25;;;;;;;12.20;68.73;102696.93;1748514;82;21878;-75
2021/09/08 01:54:16;;;;;;;37.45;11.18;;;;;;;12.19;68.76;102695.23;1748239;82;21177;-73
2021/09/08 01:56:50;;;;;;;31.10;10.72;;;;;;;12.17;68.72;102697.92;1749683;82;21372;-71
2021/09/08 01:59:23;;;;;;;24.47;10.25;;;;;;;12.14;68.75;102696.95;1749454;82;21610;-72
2021/09/08 02:01:56;;;;;;;34.75;10.93;;;;;;;12.11;68.83;102694.06;1749481;82;21189;-82
2021/09/08 02:04:29;;;;;;;38.45;10.48;;;;;;;12.07;68.89;102693.34;1750447;82;21723;-81
2021/09/08 02:07:02;;;;;;;25.35;9.43;;;;;;;12.07;69.01;102687.25;1751171;82;21855;-82
2021/09/08 02:09:35;;;;;;;31.50;10.30;;;;;;;12.09;68.91;102685.09;1752685;82;21289;-79
2021/09/08 02:12:07;;;;;;;23.90;9.33;;;;;;;12.10;68.80;102681.22;1752386;82;21380;-77
2021/09/08 02:14:40;;;;;;;25.37;10.82;;;;;;;12.10;68.73;102684.56;1754382;81;21221;-76
2021/09/08 02:17:13;;;;;;;25.55;9.35;;;;;;;12.08;68.73;102685.30;1716691;80;21201;-74
2021/09/08 02:19:46;;;;;;;26.27;9.83;;;;;;;12.06;68.76;102687.47;1742345;82;21328;-74
2021/09/08 02:22:18;;;;;;;35.80;9.13;;;;;;;12.05;68.84;102682.98;1731847;82;21165;-73
2021/09/08 02:24:50;;;;;;;25.88;10.03;;;;;;;12.06;68.84;102682.77;1714930;83;21762;-76
2021/09/08 02:27:24;;;;;;;22.85;10.18;;;;;;;12.06;68.82;102683.28;1714953;83;21382;-74
2021/09/08 02:29:58;;;;;;;30.30;10.28;;;;;;;12.04;68.84;102679.33;1704530;83;21837;-85
2021/09/08 02:32:31;;;;;;;32.42;10.68;;;;;;;12.03;68.82;102690.16;1730368;81;21328;-79
2021/09/08 02:35:05;;;;;;;35.13;10.90;;;;;;;12.00;68.86;102686.43;1705409;82;21202;-75
2021/09/08 02:37:39;;;;;;;34.10;11.88;;;;;;;11.97;68.96;102684.08;1695714;83;21217;-78
2021/09/08 02:40:12;;;;;;;29.10;12.90;;;;;;;12.03;68.90;102687.89;1697430;83;21162;-74
2021/09/08 02:42:44;;;;;;;37.08;12.53;;;;;;;12.06;68.74;102679.98;1715013;83;21854;-78
2021/09/08 02:45:17;;;;;;;42.45;14.13;;;;;;;12.08;68.57;102683.91;1706432;82;21402;-76
2021/09/08 02:47:50;;;;;;;36.10;13.08;;;;;;;12.08;68.57;102687.56;1686423;85;21499;-78
2021/09/08 02:50:22;;;;;;;28.77;11.48;;;;;;;12.04;68.47;102686.28;1693782;83;21339;-80
2021/09/08 02:52:56;;;;;;;37.20;12.78;;;;;;;12.00;68.44;102689.74;1708322;83;21174;-78
2021/09/08 02:55:29;;;;;;;53.95;13.40;;;;;;;12.01;68.47;102692.31;1711877;82;21722;-79
2021/09/08 02:58:03;;;;;;;41.37;11.65;;;;;;;12.03;68.56;102692.94;1711639;83;21319;-80
2021/09/08 03:00:36;;;;;;;37.13;12.98;;;;;;;12.04;68.48;102687.67;1711520;82;21318;-78
2021/09/08 03:03:09;;;;;;;40.95;13.72;;;;;;;12.02;68.50;102681.48;1715425;83;21256;-78
2021/09/08 03:05:42;;;;;;;39.98;13.45;;;;;;;12.02;68.53;102681.48;1742016;82;21229;-81
2021/09/08 03:08:15;;;;;;;51.45;12.28;;;;;;;12.01;68.39;102677.52;1744879;82;21833;-75
2021/09/08 03:10:48;;;;;;;33.73;11.75;;;;;;;12.03;68.37;102684.58;1744545;82;21940;-79
2021/09/08 03:13:21;;;;;;;42.20;12.97;;;;;;;12.06;68.47;102677.72;1745051;82;21323;-80
2021/09/08 03:15:54;;;;;;;36.75;11.10;;;;;;;12.09;68.42;102680.05;1746605;79;21297;-82
2021/09/08 03:18:27;;;;;;;36.08;12.55;;;;;;;12.13;68.23;102682.72;1747753;80;21755;-74
2021/09/08 03:21:00;;;;;;;46.75;13.53;;;;;;;12.13;68.07;102680.80;1760890;81;21251;-72
2021/09/08 03:23:33;;;;;;;29.67;10.50;;;;;;;12.11;68.02;102684.32;1761002;81;21178;-85
2021/09/08 03:26:06;;;;;;;31.70;11.27;;;;;;;12.11;68.17;102691.28;1769548;80;21309;-87
2021/09/08 03:28:38;;;;;;;37.25;9.60;;;;;;;12.11;68.17;102691.28;1773531;80;21938;-82
2021/09/08 03:31:11;;;;;;;45.52;12.05;;;;;;;12.15;68.00;102696.73;1773358;80;21795;-74
2021/09/08 03:33:44;;;;;;;39.40;14.37;;;;;;;12.15;67.98;102695.34;1752417;79;21797;-77
2021/09/08 03:36:16;;;;;;;31.15;12.45;;;;;;;12.17;68.07;102702.92;1765682;80;21319;-76
2021/09/08 03:38:50;;;;;;;32.73;11.03;;;;;;;12.23;68.10;102702.04;1772311;80;21695;-82
2021/09/08 03:41:22;;;;;;;33.83;12.88;;;;;;;12.25;67.90;102710.19;1772714;80;21403;-80
2021/09/08 03:43:55;;;;;;;39.25;11.90;;;;;;;12.23;67.74;102707.61;1736540;81;21238;-80
2021/09/08 03:46:28;;;;;;;46.02;11.43;;;;;;;12.19;67.81;102707.77;1732722;82;21302;-71
2021/09/08 03:49:01;;;;;;;45.75;11.80;;;;;;;12.19;67.84;102706.37;1718295;82;21766;-72
2021/09/08 03:51:34;;;;;;;33.17;11.27;;;;;;;12.21;68.07;102701.95;1746003;81;21383;-75
2021/09/08 03:54:07;;;;;;;40.55;13.05;;;;;;;12.22;68.22;102703.12;1754496;81;21735;-73
2021/09/08 03:56:40;;;;;;;36.58;12.28;;;;;;;12.24;68.26;102706.53;1749803;81;21406;-77
2021/09/08 03:59:15;;;;;;;45.52;11.73;;;;;;;12.29;68.20;102707.28;1753597;81;21173;-80
2021/09/08 04:01:50;;;;;;;40.90;11.40;;;;;;;12.29;68.21;102709.52;1773255;80;21839;-77
2021/09/08 04:04:24;;;;;;;25.68;10.03;;;;;;;12.28;68.27;102711.98;1777951;80;21767;-76
2021/09/08 04:06:58;;;;;;;30.68;10.88;;;;;;;12.29;68.30;102714.24;1707171;82;21444;-75
2021/09/08 04:09:33;;;;;;;45.48;11.08;;;;;;;12.29;68.06;102716.47;1738604;81;21252;-80
2021/09/08 04:12:07;;;;;;;29.80;9.50;;;;;;;12.34;68.05;102718.62;1752036;81;21331;-83
2021/09/08 04:14:40;;;;;;;36.28;10.50;;;;;;;12.39;67.42;102718.25;1752131;80;21193;-75
2021/09/08 04:17:14;;;;;;;35.10;12.23;;;;;;;12.45;67.82;102717.36;1742802;81;21202;-82
2021/09/08 04:19:47;;;;;;;34.83;10.55;;;;;;;12.52;67.85;102722.88;1720884;82;21309;-77
2021/09/08 04:22:21;;;;;;;28.00;10.20;;;;;;;12.57;67.68;102718.36;1730833;81;21668;-77
2021/09/08 04:24:54;;;;;;;36.73;10.03;;;;;;;12.61;67.34;102727.12;1749320;81;21407;-84
2021/09/08 04:27:28;;;;;;;29.65;10.38;;;;;;;12.66;67.16;102725.36;1760826;81;21332;-82
2021/09/08 04:30:00;;;;;;;39.92;10.03;;;;;;;12.74;67.32;102730.69;1762479;81;21843;-79
2021/09/08 04:32:35;;;;;;;31.55;11.12;;;;;;;12.81;66.47;102731.50;1762039;81;21328;-78
2021/09/08 04:35:08;;;;;;;55.92;10.82;;;;;;;12.93;65.97;102737.19;1718978;83;21329;-76
2021/09/08 04:37:43;;;;;;;35.83;10.13;;;;;;;13.02;65.44;102731.14;1734056;82;21439;-74
2021/09/08 04:40:15;;;;;;;47.90;11.60;;;;;;;13.12;64.75;102730.11;1730334;83;21378;-81
2021/09/08 04:42:48;;;;;;;33.40;11.43;;;;;;;13.20;64.28;102734.00;1739982;81;21376;-81
2021/09/08 04:45:20;;;;;;;30.88;8.93;;;;;;;13.29;63.64;102732.65;1780358;80;21922;-77
2021/09/08 04:47:53;;;;;;;41.58;9.55;;;;;;;13.38;63.14;102737.41;1759726;81;21342;-77
2021/09/08 04:50:26;;;;;;;26.15;8.15;;;;;;;13.48;62.67;102742.77;1756317;80;21229;-79
2021/09/08 04:52:59;;;;;;;25.82;8.60;;;;;;;13.59;62.39;102751.80;1758848;81;21788;-80
2021/09/08 04:55:32;;;;;;;26.05;8.98;;;;;;;13.76;62.06;102749.25;1758642;81;21388;-77
2021/09/08 04:58:12;;;;;;;30.75;8.48;;;;;;;14.11;61.85;102758.18;1727479;81;21265;-74
2021/09/08 05:00:41;;;;;;;36.00;8.60;;;;;;;14.64;60.58;102756.98;1744264;81;21349;-72
2021/09/08 05:03:14;;;;;;;24.93;7.83;;;;;;;15.24;59.26;102751.11;1736180;82;21336;-76
2021/09/08 05:05:47;;;;;;;26.75;8.20;;;;;;;15.84;58.04;102751.77;1742562;81;21510;-76
2021/09/08 05:08:20;;;;;;;25.43;8.80;;;;;;;16.45;56.11;102752.91;1742968;81;21498;-76
2021/09/08 05:10:53;;;;;;;28.40;7.75;;;;;;;17.02;53.86;102747.02;1751816;80;21340;-75
2021/09/08 05:13:25;;;;;;;18.85;7.62;;;;;;;17.58;52.36;102748.33;1746245;81;21898;-74
2021/09/08 05:15:57;;;;;;;35.23;9.55;;;;;;;18.03;50.78;102750.95;1749949;81;21249;-75
2021/09/08 05:18:30;;;;;;;28.57;7.15;;;;;;;18.41;47.38;102743.94;1765602;80;21791;-79
2021/09/08 05:21:03;;;;;;;29.02;8.63;;;;;;;18.76;45.11;102746.61;1784076;80;21276;-77
2021/09/08 05:23:36;;;;;;;24.47;8.43;;;;;;;18.98;45.07;102751.66;1783889;80;21205;-70
2021/09/08 05:26:09;;;;;;;21.20;6.90;;;;;;;19.24;46.10;102747.98;1784238;80;21921;-80
2021/09/08 05:28:42;;;;;;;36.40;8.13;;;;;;;19.57;45.68;102745.46;1774151;80;21338;-77
2021/09/08 05:31:14;;;;;;;22.90;6.87;;;;;;;19.84;44.45;102744.25;1774776;79;21182;-75
2021/09/08 05:33:46;;;;;;;24.07;7.83;;;;;;;20.12;44.11;102743.05;1781315;80;21288;-82
2021/09/08 05:36:19;;;;;;;34.10;8.15;;;;;;;20.30;43.54;102744.82;1784628;79;21844;-80
2021/09/08 05:38:53;;;;;;;26.67;8.27;;;;;;;20.47;42.75;102737.58;1781891;80;22494;-78
2021/09/08 05:41:25;;;;;;;29.15;9.95;;;;;;;20.69;42.52;102735.37;1776197;80;21386;-79
2021/09/08 05:44:01;;;;;;;33.18;7.28;;;;;;;20.95;41.71;102738.58;1783571;80;21162;-79
2021/09/08 05:46:39;;;;;;;29.72;7.17;;;;;;;21.13;41.44;102732.39;1784053;80;21206;-80
2021/09/08 05:49:14;;;;;;;33.58;8.15;;;;;;;21.29;40.73;102727.91;1784495;80;21328;-79
2021/09/08 05:51:47;;;;;;;28.15;8.18;;;;;;;21.47;40.07;102727.31;1784182;80;21216;-79
2021/09/08 05:54:19;;;;;;;38.88;9.55;;;;;;;21.66;39.84;102727.59;1784088;80;21181;-80
2021/09/08 05:56:52;;;;;;;36.50;9.65;;;;;;;21.83;39.59;102726.77;1784295;80;21190;-80
2021/09/08 05:59:26;;;;;;;28.12;8.45;;;;;;;21.96;39.11;102724.75;1784307;80;21323;-80
2021/09/08 06:02:00;;;;;;;36.05;9.35;;;;;;;22.06;38.56;102729.81;1784163;80;21166;-81
2021/09/08 06:04:32;;;;;;;36.58;9.98;;;;;;;22.10;38.97;102731.50;1784097;80;21734;-80
2021/09/08 06:07:05;;;;;;;37.20;8.10;;;;;;;22.21;38.80;102736.00;1784117;80;21197;-79
2021/09/08 06:09:38;;;;;;;34.00;9.23;;;;;;;22.34;37.66;102728.30;1784343;80;21185;-79
2021/09/08 06:12:15;;;;;;;23.55;7.62;;;;;;;22.33;38.07;102727.47;1784187;80;21158;-79
2021/09/08 06:14:47;;;;;;;;;;;;;;;22.42;37.61;102731.94;1786712;80;21170;-78
2021/09/08 06:17:21;;;;;;;37.35;8.40;;;;;;;22.44;37.13;102726.89;1784136;80;20175;-79
2021/09/08 06:19:55;;;;;;;29.32;8.43;;;;;;;22.49;37.75;102736.78;1786218;80;21327;-79
2021/09/08 06:22:28;;;;;;;25.65;8.25;;;;;;;22.61;37.87;102727.38;1787642;80;21170;-77
2021/09/08 06:25:01;;;;;;;37.08;8.05;;;;;;;22.74;37.58;102723.91;1787923;80;21317;-77
2021/09/08 06:27:36;;;;;;;26.23;8.48;;;;;;;22.87;37.89;102723.26;1787433;80;21162;-78
2021/09/08 06:30:21;;;;;;;21.10;7.92;;;;;;;22.94;37.72;102724.64;1778939;79;21351;-79
2021/09/08 06:32:54;;;;;;;24.15;8.55;;;;;;;23.10;37.87;102730.45;1778643;80;21703;-81
2021/09/08 06:35:27;;;;;;;24.77;8.78;;;;;;;23.31;37.92;102722.13;1778757;80;21733;-79
2021/09/08 06:38:00;;;;;;;13.65;7.05;;;;;;;23.35;37.85;102723.80;1778704;80;21239;-81
2021/09/08 06:40:33;;;;;;;21.93;8.20;;;;;;;23.41;36.71;102724.03;1778753;80;21149;-80
2021/09/08 06:43:06;;;;;;;26.02;8.00;;;;;;;23.26;36.31;102720.74;1778756;80;21165;-80
2021/09/08 06:45:39;;;;;;;21.35;8.55;;;;;;;23.12;36.80;102728.75;1778791;80;21162;-80
2021/09/08 06:48:11;;;;;;;16.15;7.53;;;;;;;23.16;36.69;102730.73;1779379;80;21810;-80
2021/09/08 06:50:46;;;;;;;22.27;7.70;;;;;;;23.38;36.93;102723.19;1751478;80;21296;-80
2021/09/08 06:53:18;;;;;;;19.42;7.25;;;;;;;23.38;36.93;102723.19;1778620;80;21292;-78
2021/09/08 06:55:51;;;;;;;14.38;6.90;;;;;;;23.46;37.47;102712.05;1779027;80;21299;-82
2021/09/08 06:58:24;;;;;;;20.80;8.45;;;;;;;23.54;36.63;102717.67;1778803;80;21371;-79
2021/09/08 07:00:57;;;;;;;20.68;8.85;;;;;;;23.55;36.21;102719.36;1778887;80;21237;-81
2021/09/08 07:03:31;;;;;;;20.77;8.33;;;;;;;23.60;35.72;102712.22;1779088;80;21146;-82
2021/09/08 07:06:04;;;;;;;19.00;8.98;;;;;;;23.38;35.47;102706.16;1751542;80;21819;-81
2021/09/08 07:08:37;;;;;;;19.70;8.93;;;;;;;23.11;36.31;102713.72;1782724;80;21353;-81
2021/09/08 07:11:09;;;;;;;16.63;7.67;;;;;;;22.96;36.58;102718.65;1784542;80;21177;-82
2021/09/08 07:13:43;;;;;;;20.40;9.08;;;;;;;22.89;37.34;102709.63;1749893;80;21273;-83
2021/09/08 07:16:20;;;;;;;22.25;9.23;;;;;;;22.82;37.50;102709.97;1753105;80;21344;-80
2021/09/08 07:18:57;;;;;;;28.17;9.50;;;;;;;22.75;37.58;102716.50;1778590;80;21707;-81
2021/09/08 07:21:30;;;;;;;18.40;8.35;;;;;;;22.68;37.49;102709.49;1778416;80;21703;-79
2021/09/08 07:24:03;;;;;;;17.45;8.53;;;;;;;22.54;37.92;102719.74;1777770;80;21762;-78
2021/09/08 07:26:37;;;;;;;19.65;9.35;;;;;;;22.31;37.95;102718.98;1774308;80;21185;-80
2021/09/08 07:29:10;;;;;;;28.65;8.70;;;;;;;22.16;38.00;102719.02;1778493;80;22008;-78
2021/09/08 07:31:43;;;;;;;25.47;8.53;;;;;;;22.06;38.09;102715.66;1776692;80;21897;-79
2021/09/08 07:37:19;;;;;;;21.87;8.40;;;;;;;21.91;38.89;102712.02;1697154;83;21778;-79
2021/09/08 07:39:53;;;;;;;15.72;7.40;;;;;;;21.93;39.75;102711.16;1697109;83;21205;-81
2021/09/08 07:42:28;;;;;;;22.15;8.15;;;;;;;22.00;39.42;102712.56;1697005;84;21352;-81
2021/09/08 07:45:02;;;;;;;15.68;6.95;;;;;;;22.02;38.75;102720.22;1697018;84;21201;-81
2021/09/08 07:47:36;;;;;;;15.80;7.40;;;;;;;21.98;38.52;102717.67;1696930;84;21869;-80
2021/09/08 07:50:09;;;;;;;16.73;7.77;;;;;;;21.89;39.53;102722.80;1696915;83;21711;-79
2021/09/08 07:52:42;;;;;;;11.70;6.35;;;;;;;21.89;39.36;102710.89;1696965;84;21701;-79
2021/09/08 07:55:16;;;;;;;14.98;7.08;;;;;;;21.90;38.53;102725.34;1696771;84;21410;-79
2021/09/08 07:57:49;;;;;;;29.72;7.80;;;;;;;21.78;37.94;102712.07;1696681;83;21348;-78
2021/09/08 08:00:22;;;;;;;12.05;5.83;;;;;;;21.61;38.40;102716.28;1696816;84;21210;-79
2021/09/08 08:02:55;;;;;;;10.80;5.20;;;;;;;21.55;36.98;102723.08;1696837;84;21873;-79
2021/09/08 08:05:30;;;;;;;21.20;10.80;;;;;;;21.55;37.29;102722.52;1696766;83;21197;-79
2021/09/08 08:08:04;;;;;;;12.90;6.45;;;;;;;21.59;37.88;102719.98;1696677;84;21399;-79
2021/09/08 08:10:37;;;;;;;14.50;5.20;;;;;;;21.55;35.53;102714.05;1696884;84;21846;-79
2021/09/08 08:13:12;;;;;;;8.53;5.70;;;;;;;21.54;36.31;102719.97;1696840;84;21866;-79
2021/09/08 08:15:44;;;;;;;11.08;5.47;;;;;;;21.48;35.63;102722.52;1669814;84;21383;-80
2021/09/08 08:18:18;;;;;;;13.03;4.90;;;;;;;21.23;36.29;102726.21;1696674;83;21386;-80
2021/09/08 08:20:50;;;;;;;9.13;4.58;;;;;;;20.99;35.71;102719.95;1696972;84;21201;-79
2021/09/08 08:23:23;;;;;;;8.20;4.75;;;;;;;20.83;36.44;102716.77;1696822;84;21911;-79
2021/09/08 08:25:56;;;;;;;;;;;;;;;20.76;34.78;102724.66;1699314;84;21379;-79
2021/09/08 08:28:30;;;;;;;9.00;4.87;;;;;;;20.67;34.25;102722.11;1696552;83;20305;-80
2021/09/08 08:31:05;;;;;;;12.10;5.65;;;;;;;20.62;34.96;102719.27;1696621;83;21328;-80
2021/09/08 08:33:37;;;;;;;11.33;5.50;;;;;;;20.70;35.27;102714.48;1696801;83;21340;-79
2021/09/08 08:36:10;;;;;;;11.90;5.25;;;;;;;20.76;34.70;102707.72;1698097;83;21438;-78
2021/09/08 08:38:44;;;;;;;10.25;5.40;;;;;;;20.81;35.43;102709.14;1720222;83;21846;-79
2021/09/08 08:41:16;;;;;;;9.80;5.28;;;;;;;20.87;35.98;102713.12;1720310;83;21866;-79
2021/09/08 08:43:50;;;;;;;9.75;4.70;;;;;;;20.94;34.93;102706.67;1720170;83;21206;-79
2021/09/08 08:46:23;;;;;;;9.68;5.28;;;;;;;20.93;34.69;102709.77;1720410;83;21265;-79
2021/09/08 08:48:56;;;;;;;10.28;5.25;;;;;;;20.85;33.76;102703.23;1697378;83;21270;-79
2021/09/08 08:51:31;;;;;;;12.85;5.50;;;;;;;20.80;32.88;102708.28;1720160;82;21328;-78
2021/09/08 08:54:04;;;;;;;10.35;4.62;;;;;;;20.76;32.97;102706.30;1720222;83;21198;-81
2021/09/08 08:56:36;;;;;;;11.83;5.35;;;;;;;20.73;34.11;102698.41;1720302;83;21197;-80
2021/09/08 08:59:09;;;;;;;10.27;5.07;;;;;;;20.69;34.83;102691.05;1720441;83;21379;-80
2021/09/08 09:01:43;;;;;;;11.00;4.90;;;;;;;20.73;33.78;102706.88;1720619;83;21329;-79
2021/09/08 09:04:22;;;;;;;7.42;4.65;;;;;;;20.74;32.72;102693.03;1720132;83;21757;-79
2021/09/08 09:06:51;;;;;;;11.53;4.42;;;;;;;20.74;32.65;102698.69;1720374;83;21193;-80
2021/09/08 09:09:25;;;;;;;13.00;5.70;;;;;;;20.70;32.66;102687.65;1720201;82;21387;-80
2021/09/08 09:11:58;;;;;;;9.15;4.95;;;;;;;20.67;31.82;102684.81;1700557;83;21197;-79
2021/09/08 09:14:40;;;;;;;8.93;4.22;;;;;;;20.66;31.77;102686.53;1677812;83;21415;-80
2021/09/08 09:17:18;;;;;;;7.85;4.37;;;;;;;20.69;31.45;102687.37;1720249;83;21893;-81
2021/09/08 09:19:51;;;;;;;10.40;3.77;;;;;;;20.69;31.03;102687.37;1720476;83;21734;-78
2021/09/08 09:22:40;;;;;;;7.97;3.15;;;;;;;20.64;30.15;102681.70;1720383;83;21376;-79
2021/09/08 09:25:15;;;;;;;9.13;2.98;;;;;;;20.56;30.46;102685.95;1720088;83;21197;-80
2021/09/08 09:27:52;;;;;;;10.32;3.75;;;;;;;20.47;29.75;102686.77;1720199;83;21232;-78
2021/09/08 09:30:30;;;;;;;8.75;4.10;;;;;;;20.42;30.39;102675.45;1720182;83;21174;-79
2021/09/08 09:33:04;;;;;;;5.92;3.60;;;;;;;20.44;31.07;102674.59;1720352;82;21256;-80
2021/09/08 09:35:36;;;;;;;7.28;4.03;;;;;;;20.50;31.28;102675.77;1720393;83;21264;-80
2021/09/08 09:38:08;;;;;;;17.92;4.08;;;;;;;20.56;30.64;102683.13;1724033;83;21337;-80
2021/09/08 09:40:45;;;;;;;7.78;3.30;;;;;;;20.61;30.80;102672.39;1750316;82;21721;-79
2021/09/08 09:43:19;;;;;;;8.25;4.35;;;;;;;20.67;31.23;102664.22;1747310;82;21432;-78
2021/09/08 09:45:56;;;;;;;6.47;3.35;;;;;;;20.75;31.32;102661.70;1728430;83;21219;-80
2021/09/08 09:48:30;;;;;;;8.30;3.42;;;;;;;20.83;29.96;102659.72;1728442;83;21226;-76
2021/09/08 09:51:08;;;;;;;10.03;3.80;;;;;;;20.85;30.12;102663.69;1671200;85;21217;-78
2021/09/08 09:53:44;;;;;;;9.38;4.53;;;;;;;20.81;29.93;102668.19;1722767;83;21249;-79
2021/09/08 09:56:17;;;;;;;11.12;4.45;;;;;;;20.70;29.87;102662.23;1721577;83;21407;-80
2021/09/08 09:58:50;;;;;;;8.48;3.67;;;;;;;20.64;30.70;102671.27;1723872;83;21229;-80
2021/09/08 10:01:23;;;;;;;7.92;3.58;;;;;;;20.63;30.78;102663.07;1726960;83;21241;-79
2021/09/08 10:03:56;;;;;;;14.07;5.25;;;;;;;20.60;30.34;102660.23;1725974;83;21240;-80
2021/09/08 10:06:29;;;;;;;6.87;3.40;;;;;;;20.58;29.61;102661.09;1698997;82;21240;-78
2021/09/08 10:09:03;;;;;;;9.88;3.55;;;;;;;20.55;29.28;102659.39;1699510;83;21332;-79
2021/09/08 10:11:44;;;;;;;8.63;3.27;;;;;;;20.52;29.97;102651.46;1696284;83;21310;-80
2021/09/08 10:14:19;;;;;;;10.65;3.17;;;;;;;20.53;30.33;102651.19;1679635;83;21237;-79
2021/09/08 10:16:51;;;;;;;8.78;3.65;;;;;;;20.58;30.68;102646.11;1722139;83;21321;-79
2021/09/08 10:19:26;;;;;;;6.55;3.00;;;;;;;20.64;30.88;102650.09;1726418;83;21691;-80
2021/09/08 10:22:10;;;;;;;11.97;3.90;;;;;;;20.65;29.10;102635.39;1724015;83;21769;-78
2021/09/08 10:24:48;;;;;;;10.08;3.60;;;;;;;20.63;29.40;102634.83;1722805;83;21399;-79
2021/09/08 10:27:28;;;;;;;8.75;3.77;;;;;;;20.62;29.41;102631.17;1722236;83;21809;-79
2021/09/08 10:30:14;;;;;;;4.40;3.08;;;;;;;20.64;29.70;102635.97;1723504;83;21445;-81
2021/09/08 10:32:47;;;;;;;10.13;5.22;;;;;;;20.64;29.68;102628.91;1710196;84;21198;-80
2021/09/08 10:35:20;;;;;;;6.27;3.40;;;;;;;20.68;30.24;102627.23;1701571;84;21218;-80
2021/09/08 10:37:54;;;;;;;9.08;3.45;;;;;;;20.72;30.63;102614.81;1710644;84;21623;-80
2021/09/08 10:40:30;;;;;;;9.98;3.40;;;;;;;;;;1707735;84;21336;-81
2021/09/08 10:43:01;;;;;;;6.85;3.35;;;;;;;20.84;30.89;102616.22;1701256;84;21214;-81
2021/09/08 10:45:34;;;;;;;12.13;3.87;;;;;;;20.87;30.95;102612.84;1707132;84;21261;-80
2021/09/08 10:48:08;;;;;;;8.68;3.00;;;;;;;20.88;30.52;102612.29;1707372;84;21340;-80
2021/09/08 10:50:44;;;;;;;8.98;4.15;;;;;;;20.89;30.76;102605.50;1707127;84;21898;-80
2021/09/08 10:53:27;;;;;;;12.95;3.45;;;;;;;20.90;31.18;102605.23;1712123;84;21332;-79
2021/09/08 10:56:00;;;;;;;9.15;3.00;;;;;;;20.92;31.01;102602.96;1704456;84;21322;-80
2021/09/08 10:58:59;;;;;;;9.08;2.80;;;;;;;20.93;30.75;102596.21;1703553;84;21226;-80
2021/09/08 11:01:35;;;;;;;9.28;3.33;;;;;;;20.98;30.87;102598.17;1711031;83;21241;-79
2021/09/08 11:04:15;;;;;;;7.35;2.92;;;;;;;20.97;30.66;102598.73;1713085;83;21376;-79
2021/09/08 11:06:49;;;;;;;15.18;2.95;;;;;;;20.94;31.21;102596.48;1706758;84;21234;-80
2021/09/08 11:09:23;;;;;;;12.73;2.98;;;;;;;20.95;30.55;102596.77;1704920;84;21775;-79
2021/09/08 11:12:00;;;;;;;10.82;3.47;;;;;;;20.97;30.70;102592.25;1706326;84;21361;-80
2021/09/08 11:14:51;;;;;;;7.40;3.47;;;;;;;20.98;30.17;102600.42;1686321;84;21228;-79
2021/09/08 11:17:26;;;;;;;5.28;2.52;;;;;;;20.94;30.19;102594.21;1714350;83;21254;-78
2021/09/08 11:20:03;;;;;;;17.55;3.77;;;;;;;20.87;30.18;102585.14;1709592;84;21194;-79
2021/09/08 11:22:36;;;;;;;7.85;3.00;;;;;;;20.83;30.41;102592.48;1698669;84;21202;-79
2021/09/08 11:25:11;;;;;;;10.98;3.22;;;;;;;20.80;30.30;102589.66;1710914;84;21170;-80
2021/09/08 11:27:47;;;;;;;12.03;3.20;;;;;;;;;;1711135;84;21200;-79
2021/09/08 11:30:21;;;;;;;6.80;2.83;;;;;;;20.78;30.54;102589.09;1709272;84;21221;-79
2021/09/08 11:33:00;;;;;;;11.20;3.80;;;;;;;20.83;30.36;102592.48;1705566;83;21305;-79
2021/09/08 11:35:40;;;;;;;7.55;3.00;;;;;;;20.84;29.89;102585.72;1705018;84;21296;-80
2021/09/08 11:38:25;;;;;;;10.65;2.87;;;;;;;20.85;29.93;102587.41;1708242;84;21719;-79
2021/09/08 11:41:00;;;;;;;9.10;3.40;;;;;;;20.86;30.18;102586.28;1707333;84;21324;-80
2021/09/08 11:43:42;;;;;;;9.10;3.10;;;;;;;20.86;29.85;102579.22;1708001;84;21369;-80
2021/09/08 11:46:27;;;;;;;6.95;2.92;;;;;;;20.85;30.02;102574.70;1707936;81;21832;-71
2021/09/08 11:49:10;;;;;;;5.42;2.90;;;;;;;20.87;30.07;102576.12;1720631;82;21291;-73
2021/09/08 11:51:45;;;;;;;8.83;3.27;;;;;;;20.89;30.54;102575.84;1739150;82;21396;-76