Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:30;;;;;;;5.90;3.63;;;18.60;39.50;;;;;;5032361;28;20096;-60
2021/06/02 00:02:56;;;;;;;5.40;3.58;;;18.70;39.60;;;;;;5014524;28;20033;-69
2021/06/02 00:05:22;;;;;;;7.15;3.58;;;18.70;39.40;;;;;;5014442;28;20049;-69
2021/06/02 00:07:48;;;;;;;5.80;3.67;;;18.60;39.50;;;;;;5032041;28;20095;-69
2021/06/02 00:10:15;;;;;;;4.20;3.08;;;18.60;39.60;;;;;;5032225;28;20068;-69
2021/06/02 00:12:41;;;;;;;6.93;3.50;;;18.60;39.60;;;;;;5032132;28;20483;-69
2021/06/02 00:15:07;;;;;;;11.68;3.47;;;18.60;39.60;;;;;;5031844;28;20071;-69
2021/06/02 00:17:33;;;;;;;7.43;3.78;;;18.60;39.40;;;;;;5016273;28;20058;-69
2021/06/02 00:19:59;;;;;;;8.52;3.90;;;18.50;39.50;;;;;;5023020;28;20045;-70
2021/06/02 00:22:24;;;;;;;7.57;4.20;;;18.50;39.60;;;;;;5027586;28;20040;-70
2021/06/02 00:24:50;;;;;;;7.18;3.85;;;18.50;39.80;;;;;;5018467;28;20435;-70
2021/06/02 00:27:15;;;;;;;5.57;3.55;;;18.40;39.70;;;;;;5013214;28;20032;-70
2021/06/02 00:29:44;;;;;;;6.35;3.60;;;18.40;39.60;;;;;;5013282;28;20021;-71
2021/06/02 00:32:09;;;;;;;9.07;3.53;;;18.40;39.70;;;;;;5013099;28;20026;-70
2021/06/02 00:34:35;;;;;;;6.78;3.28;;;18.40;39.80;;;;;;5023313;28;20028;-70
2021/06/02 00:37:01;;;;;;;8.32;4.10;;;18.30;39.90;;;;;;5024049;28;20025;-71
2021/06/02 00:39:27;;;;;;;7.70;3.83;;;18.30;39.90;;;;;;5031866;28;20021;-71
2021/06/02 00:41:53;;;;;;;8.32;3.83;;;18.20;40.00;;;;;;5032609;28;20464;-69
2021/06/02 00:44:19;;;;;;;7.78;3.80;;;18.20;40.10;;;;;;5032853;28;20467;-70
2021/06/02 00:46:45;;;;;;;8.55;3.42;;;18.20;40.10;;;;;;5027948;28;20030;-70
2021/06/02 00:49:16;;;;;;;5.57;3.90;;;18.10;40.10;;;;;;5031435;28;20022;-69
2021/06/02 00:51:41;;;;;;;7.40;4.30;;;18.10;40.20;;;;;;5031886;28;20109;-70
2021/06/02 00:54:07;;;;;;;8.30;4.28;;;18.10;40.30;;;;;;5031770;28;20358;-70
2021/06/02 00:56:38;;;;;;;6.47;3.80;;;18.10;40.20;;;;;;5031955;28;20388;-70
2021/06/02 00:59:04;;;;;;;4.90;3.38;;;18.10;40.20;;;;;;5028676;28;20076;-70
2021/06/02 01:01:32;;;;;;;12.13;4.65;;;18.10;40.60;;;;;;5021228;28;20519;-70
2021/06/02 01:03:57;;;;;;;47.08;7.57;;;18.00;40.40;;;;;;4999043;28;20030;-70
2021/06/02 01:06:25;;;;;;;51.58;6.97;;;18.00;40.60;;;;;;4978137;28;20028;-70
2021/06/02 01:08:50;;;;;;;48.63;7.00;;;18.00;40.80;;;;;;4995001;28;20087;-70
2021/06/02 01:11:16;;;;;;;51.03;6.97;;;18.00;41.00;;;;;;5031997;28;20112;-70
2021/06/02 01:13:41;;;;;;;68.82;9.48;;;17.90;41.20;;;;;;5014422;28;20030;-68
2021/06/02 01:16:07;;;;;;;76.55;9.13;;;17.90;41.50;;;;;;5032112;28;20083;-66
2021/06/02 01:18:34;;;;;;;65.88;8.35;;;17.90;41.60;;;;;;5031713;28;20546;-67
2021/06/02 01:21:00;;;;;;;27.52;5.30;;;17.90;41.60;;;;;;5031990;28;20495;-67
2021/06/02 01:23:25;;;;;;;8.68;4.53;;;17.90;41.40;;;;;;5031978;28;20021;-67
2021/06/02 01:25:51;;;;;;;10.57;4.60;;;17.80;41.90;;;;;;5014116;28;20014;-67
2021/06/02 01:28:16;;;;;;;13.60;4.50;;;17.70;41.90;;;;;;5013817;28;20025;-68
2021/06/02 01:30:42;;;;;;;39.05;6.35;;;17.70;42.20;;;;;;5031265;28;20024;-67
2021/06/02 01:33:29;;;;;;;28.75;5.95;;;17.70;41.90;;;;;;5031720;28;20025;-67
2021/06/02 01:36:11;;;;;;;23.50;5.18;;;17.70;41.80;;;;;;5013092;28;20110;-67
2021/06/02 01:38:38;;;;;;;;;;;17.70;41.70;;;;;;5028375;28;20018;-67
2021/06/02 01:41:31;;;;;;;90.13;12.63;;;17.60;41.40;;;;;;4997118;28;19917;-67
2021/06/02 01:44:16;;;;;;;78.28;8.02;;;17.60;41.70;;;;;;4998565;28;20022;-67
2021/06/02 01:46:51;;;;;;;72.07;8.70;;;17.50;41.80;;;;;;4991025;28;20050;-67
2021/06/02 01:49:58;;;;;;;16.48;3.58;;;17.50;42.00;;;;;;4992146;28;20366;-67
2021/06/02 01:52:48;;;;;;;22.00;5.45;;;17.40;42.10;;;;;;4989736;28;20033;-68
2021/06/02 01:55:23;;;;;;;12.80;4.25;;;17.40;42.40;;;;;;4990862;28;20023;-68
2021/06/02 01:58:00;;;;;;;9.18;4.03;;;17.40;42.40;;;;;;4992072;28;20034;-68
2021/06/02 02:00:44;;;;;;;8.10;3.95;;;17.40;42.50;;;;;;4991884;28;20473;-68
2021/06/02 02:03:54;;;;;;;9.20;4.40;;;17.30;42.40;;;;;;4991914;28;20042;-68
2021/06/02 02:06:52;;;;;;;11.38;5.00;;;17.30;42.50;;;;;;4991527;28;20038;-68
2021/06/02 02:09:29;;;;;;;6.25;4.18;;;17.30;42.80;;;;;;4991771;28;20494;-68
2021/06/02 02:12:15;;;;;;;9.52;4.45;;;17.30;42.70;;;;;;4991881;28;20026;-68
2021/06/02 02:14:53;;;;;;;9.05;4.22;;;17.20;43.10;;;;;;4990393;28;20030;-68
2021/06/02 02:17:56;;;;;;;9.60;5.13;;;17.20;43.00;;;;;;4990767;28;20503;-69
2021/06/02 02:20:37;;;;;;;8.60;4.88;;;17.20;43.10;;;;;;4991728;28;20148;-67
2021/06/02 02:23:22;;;;;;;14.85;5.15;;;17.10;43.00;;;;;;4991532;28;20105;-67
2021/06/02 02:26:09;;;;;;;11.88;4.63;;;17.10;43.20;;;;;;4991508;28;20491;-67
2021/06/02 02:28:50;;;;;;;6.95;4.68;;;17.10;42.90;;;;;;4991516;28;20109;-66
2021/06/02 02:31:26;;;;;;;26.02;5.53;;;17.10;43.00;;;;;;4990276;28;20030;-67
2021/06/02 02:34:29;;;;;;;57.70;7.97;;;17.10;42.70;;;;;;4991398;28;20030;-67
2021/06/02 02:36:58;;;;;;;16.42;4.97;;;17.10;42.60;;;;;;4991332;28;20465;-68
2021/06/02 02:39:30;;;;;;;12.02;4.35;;;17.10;42.30;;;;;;4989973;28;20089;-69
2021/06/02 02:42:14;;;;;;;16.30;4.50;;;17.00;42.20;;;;;;4994117;28;20034;-69
2021/06/02 02:44:44;;;;;;;8.05;4.07;;;17.00;42.30;;;;;;5010623;28;20044;-67
2021/06/02 02:47:23;;;;;;;8.90;4.38;;;17.00;42.40;;;;;;5010796;28;20109;-68
2021/06/02 02:49:58;;;;;;;9.23;4.75;;;17.00;42.40;;;;;;4993243;28;20044;-68
2021/06/02 02:52:51;;;;;;;12.25;4.45;;;17.00;42.60;;;;;;5010724;28;20133;-68
2021/06/02 02:55:19;;;;;;;8.05;4.10;;;16.90;42.60;;;;;;5010646;28;20026;-68
2021/06/02 02:57:57;;;;;;;7.53;3.70;;;16.90;42.60;;;;;;5010649;28;20503;-69
2021/06/02 03:00:39;;;;;;;8.10;4.25;;;16.90;42.60;;;;;;4996315;28;20030;-62
2021/06/02 03:03:24;;;;;;;6.93;4.28;;;16.90;42.80;;;;;;5023436;28;20026;-63
2021/06/02 03:06:04;;;;;;;8.40;4.22;;;16.80;42.90;;;;;;4996538;28;20026;-65
2021/06/02 03:08:47;;;;;;;7.32;4.40;;;16.80;43.10;;;;;;4993027;28;20152;-65
2021/06/02 03:11:23;;;;;;;8.15;4.45;;;16.80;43.20;;;;;;4993098;28;20100;-65
2021/06/02 03:13:57;;;;;;;6.40;3.72;;;16.80;43.30;;;;;;4992900;28;20060;-65
2021/06/02 03:16:26;;;;;;;6.75;4.32;;;16.70;43.40;;;;;;4993049;28;20049;-66
2021/06/02 03:18:59;;;;;;;8.60;3.80;;;16.80;43.60;;;;;;4992777;28;20377;-65
2021/06/02 03:21:56;;;;;;;10.07;4.35;;;16.60;43.60;;;;;;4992909;28;20018;-66
2021/06/02 03:24:22;;;;;;;7.68;4.30;;;16.60;43.90;;;;;;5009961;28;20046;-64
2021/06/02 03:27:12;;;;;;;9.02;5.03;;;16.60;43.90;;;;;;5010272;28;20053;-67
2021/06/02 03:29:51;;;;;;;9.45;4.95;;;16.60;44.10;;;;;;4979559;28;20118;-66
2021/06/02 03:32:35;;;;;;;11.48;4.25;;;16.60;44.10;;;;;;5014122;28;20109;-65
2021/06/02 03:35:48;;;;;;;10.23;4.97;;;16.50;44.30;;;;;;5014134;28;20101;-66
2021/06/02 03:38:47;;;;;;;7.95;4.40;;;16.50;44.60;;;;;;5006699;28;20467;-66
2021/06/02 03:41:47;;;;;;;9.82;4.50;;;16.50;44.70;;;;;;5013902;28;20096;-66
2021/06/02 03:44:24;;;;;;;9.23;4.53;;;16.40;44.70;;;;;;5000151;28;20045;-65
2021/06/02 03:47:14;;;;;;;6.68;3.92;;;16.40;44.80;;;;;;4996568;28;20088;-66
2021/06/02 03:49:49;;;;;;;7.40;4.60;;;16.40;44.90;;;;;;5013886;28;20423;-65
2021/06/02 03:52:25;;;;;;;7.03;4.53;;;16.40;45.10;;;;;;4996382;28;20026;-65
2021/06/02 03:55:04;;;;;;;8.98;4.47;;;16.40;45.10;;;;;;4996264;28;20029;-65
2021/06/02 03:57:38;;;;;;;10.35;4.78;;;16.40;45.10;;;;;;4996915;28;20486;-66
2021/06/02 04:00:19;;;;;;;9.70;4.47;;;16.40;45.30;;;;;;4996200;28;20029;-67
2021/06/02 04:03:04;;;;;;;9.27;4.30;;;16.40;45.90;;;;;;4979870;28;20026;-66
2021/06/02 04:05:48;;;;;;;10.05;4.88;;;16.40;45.40;;;;;;4996208;28;20042;-67
2021/06/02 04:08:31;;;;;;;7.50;4.53;;;16.40;45.40;;;;;;5013516;28;20152;-67
2021/06/02 04:11:06;;;;;;;9.13;4.72;;;16.40;45.10;;;;;;5013438;28;20026;-68
2021/06/02 04:13:55;;;;;;;13.55;4.55;;;16.40;44.90;;;;;;5013258;28;20026;-66
2021/06/02 04:16:35;;;;;;;7.88;4.72;;;16.40;44.70;;;;;;4998023;28;20030;-66
2021/06/02 04:19:13;;;;;;;6.53;4.05;;;16.50;44.80;;;;;;5013163;28;20203;-67
2021/06/02 04:21:41;;;;;;;7.63;4.55;;;16.60;44.80;;;;;;5013156;28;20388;-66
2021/06/02 04:24:12;;;;;;;9.07;4.40;;;16.60;44.40;;;;;;5013225;28;20452;-66
2021/06/02 04:26:38;;;;;;;7.35;4.22;;;16.60;44.00;;;;;;5013306;28;20030;-66
2021/06/02 04:29:06;;;;;;;11.18;4.47;;;16.70;44.20;;;;;;5013174;28;20040;-64
2021/06/02 04:31:32;;;;;;;6.70;4.32;;;16.70;43.90;;;;;;4995476;28;20315;-69
2021/06/02 04:33:58;;;;;;;9.82;4.75;;;16.70;43.60;;;;;;5013090;28;20030;-67
2021/06/02 04:36:24;;;;;;;11.52;4.80;;;16.80;43.60;;;;;;5012986;28;20370;-67
2021/06/02 04:38:52;;;;;;;9.68;4.78;;;16.80;43.50;;;;;;5012848;28;20397;-67
2021/06/02 04:41:18;;;;;;;10.73;5.07;;;16.90;43.40;;;;;;5011788;28;20041;-68
2021/06/02 04:43:44;;;;;;;8.68;4.60;;;17.00;43.30;;;;;;4995433;28;20120;-67
2021/06/02 04:46:09;;;;;;;8.50;4.97;;;17.00;43.30;;;;;;4995316;28;20109;-70
2021/06/02 04:48:35;;;;;;;8.98;4.93;;;17.10;43.20;;;;;;5012809;28;20416;-69
2021/06/02 04:51:12;;;;;;;12.18;5.28;;;17.10;43.00;;;;;;5012719;28;20034;-69
2021/06/02 04:53:47;;;;;;;9.13;5.72;;;17.20;43.10;;;;;;5012431;28;20026;-69
2021/06/02 04:56:20;;;;;;;11.95;5.72;;;17.20;43.30;;;;;;4995221;28;20018;-70
2021/06/02 04:59:19;;;;;;;9.38;5.30;;;17.10;43.30;;;;;;4995180;28;20052;-70
2021/06/02 05:01:48;;;;;;;10.88;5.82;;;17.10;43.40;;;;;;5012514;28;20468;-69
2021/06/02 05:04:44;;;;;;;8.63;5.18;;;17.20;43.50;;;;;;5012212;28;20030;-70
2021/06/02 05:07:29;;;;;;;13.65;5.28;;;17.20;43.20;;;;;;5012538;28;20061;-70
2021/06/02 05:10:09;;;;;;;6.53;5.03;;;17.30;43.30;;;;;;4995025;28;20082;-70
2021/06/02 05:12:51;;;;;;;8.75;4.57;;;17.50;43.30;;;;;;5012458;28;20036;-70
2021/06/02 05:15:50;;;;;;;12.18;5.13;;;17.50;43.40;;;;;;4996027;28;20113;-68
2021/06/02 05:18:58;;;;;;;12.50;5.55;;;17.50;43.80;;;;;;4994847;28;20026;-68
2021/06/02 05:22:15;;;;;;;10.48;4.93;;;17.50;44.20;;;;;;4973975;28;20030;-70
2021/06/02 05:25:17;;;;;;;13.05;5.32;;;17.50;44.50;;;;;;4932243;29;20071;-66
2021/06/02 05:28:05;;;;;;;10.02;5.88;;;17.60;44.60;;;;;;4932247;29;20071;-69
2021/06/02 05:30:58;;;;;;;12.35;6.28;;;17.70;44.80;;;;;;5007835;28;20061;-68
2021/06/02 05:33:48;;;;;;;14.82;5.85;;;17.90;44.90;;;;;;5011707;28;20786;-68
2021/06/02 05:36:58;;;;;;;9.73;5.60;;;17.90;45.00;;;;;;5011841;28;20517;-69
2021/06/02 05:39:35;;;;;;;12.40;5.88;;;18.10;44.90;;;;;;4981134;28;20445;-69
2021/06/02 05:42:25;;;;;;;11.75;5.40;;;18.10;44.60;;;;;;5013105;28;20137;-69
2021/06/02 05:45:00;;;;;;;18.25;5.68;;;18.10;44.20;;;;;;5030127;28;20026;-68
2021/06/02 05:47:42;;;;;;;8.55;5.28;;;18.10;44.20;;;;;;5025301;28;20053;-69
2021/06/02 05:50:39;;;;;;;10.43;4.63;;;18.00;44.20;;;;;;5015278;28;20083;-72
2021/06/02 05:53:18;;;;;;;15.18;5.43;;;18.10;44.10;;;;;;5013675;28;20095;-67
2021/06/02 05:55:49;;;;;;;9.07;4.93;;;18.30;43.90;;;;;;5005671;28;20022;-71
2021/06/02 05:58:29;;;;;;;12.27;4.57;;;18.40;43.20;;;;;;5020448;28;20017;-70
2021/06/02 06:01:18;;;;;;;12.40;4.80;;;18.50;42.70;;;;;;5023324;28;20542;-71
2021/06/02 06:03:58;;;;;;;6.10;4.28;;;18.60;42.80;;;;;;5025125;28;20049;-71
2021/06/02 06:06:48;;;;;;;8.32;4.55;;;18.80;42.20;;;;;;4998562;28;20033;-71
2021/06/02 06:09:59;;;;;;;9.55;4.43;;;18.80;41.70;;;;;;5031039;28;20037;-67
2021/06/02 06:12:36;;;;;;;10.35;4.40;;;18.80;41.90;;;;;;5016093;28;20120;-66
2021/06/02 06:15:45;;;;;;;10.68;4.32;;;18.70;41.50;;;;;;5031062;28;20139;-67
2021/06/02 06:18:23;;;;;;;10.85;3.92;;;18.70;41.70;;;;;;5004224;28;20025;-64
2021/06/02 06:20:49;;;;;;;13.63;4.22;;;18.80;41.80;;;;;;5023321;28;20392;-65
2021/06/02 06:23:33;;;;;;;13.10;4.32;;;19.00;41.70;;;;;;5023124;28;20610;-64
2021/06/02 06:26:23;;;;;;;16.25;4.35;;;19.20;41.60;;;;;;5027328;28;20368;-64
2021/06/02 06:28:51;;;;;;;9.77;4.15;;;19.50;41.30;;;;;;5028197;28;20021;-64
2021/06/02 06:31:22;;;;;;;9.85;4.20;;;19.80;40.80;;;;;;5011371;28;20120;-64
2021/06/02 06:33:48;;;;;;;10.80;4.28;;;19.80;40.70;;;;;;5022569;28;20058;-63
2021/06/02 06:36:15;;;;;;;8.77;4.03;;;20.10;40.20;;;;;;5001849;28;20434;-64
2021/06/02 06:39:12;;;;;;;11.25;3.90;;;20.30;39.70;;;;;;4999582;28;20468;-65
2021/06/02 06:41:37;;;;;;;11.07;4.05;;;20.60;39.10;;;;;;4987682;28;20124;-64
2021/06/02 06:44:03;;;;;;;16.48;4.18;;;20.70;39.10;;;;;;5011321;28;20452;-64
2021/06/02 06:46:29;;;;;;;8.32;3.97;;;20.70;38.90;;;;;;5012522;28;20488;-64
2021/06/02 06:48:56;;;;;;;12.30;4.20;;;20.90;38.90;;;;;;5012514;28;20035;-64
2021/06/02 06:51:22;;;;;;;6.68;3.40;;;21.00;38.30;;;;;;5012613;28;20068;-65
2021/06/02 06:53:48;;;;;;;7.28;4.00;;;21.30;38.10;;;;;;5011205;28;20026;-64
2021/06/02 06:56:14;;;;;;;8.45;3.80;;;21.20;38.10;;;;;;5001044;28;20388;-64
2021/06/02 06:58:40;;;;;;;7.78;3.50;;;21.30;38.10;;;;;;5000906;28;20496;-64
2021/06/02 07:01:05;;;;;;;10.05;3.90;;;21.50;37.80;;;;;;5002122;28;20020;-65
2021/06/02 07:03:31;;;;;;;6.97;3.17;;;21.70;37.40;;;;;;4996714;28;20025;-68
2021/06/02 07:05:56;;;;;;;6.35;3.70;;;21.70;37.30;;;;;;4992779;28;20018;-65
2021/06/02 07:08:22;;;;;;;9.30;4.07;;;21.80;37.40;;;;;;4976613;28;20540;-65
2021/06/02 07:10:47;;;;;;;9.05;3.85;;;21.90;37.20;;;;;;4976618;28;20065;-65
2021/06/02 07:13:14;;;;;;;11.23;3.78;;;22.10;37.10;;;;;;4992815;28;20480;-66
2021/06/02 07:15:40;;;;;;;11.75;4.22;;;22.20;37.00;;;;;;4993043;28;20022;-73
2021/06/02 07:18:06;;;;;;;14.50;4.43;;;22.30;37.10;;;;;;4977153;28;20189;-67
2021/06/02 07:20:31;;;;;;;8.55;4.07;;;22.30;37.10;;;;;;5010385;28;20030;-66
2021/06/02 07:22:57;;;;;;;7.20;3.78;;;22.30;37.10;;;;;;4992665;28;20018;-67
2021/06/02 07:25:24;;;;;;;11.15;4.50;;;22.20;37.10;;;;;;5010142;28;20056;-67
2021/06/02 07:27:50;;;;;;;12.60;3.92;;;22.50;37.10;;;;;;5008972;28;20049;-67
2021/06/02 07:30:17;;;;;;;8.50;4.15;;;22.60;36.90;;;;;;5024563;28;20044;-67
2021/06/02 07:32:42;;;;;;;6.10;4.10;;;23.00;36.20;;;;;;5025260;28;20025;-67
2021/06/02 07:35:09;;;;;;;14.75;4.18;;;23.00;36.30;;;;;;5024999;28;20017;-67
2021/06/02 07:37:35;;;;;;;10.45;3.83;;;23.00;36.50;;;;;;5025743;28;20021;-67
2021/06/02 07:40:00;;;;;;;5.18;3.92;;;23.10;36.40;;;;;;5024575;28;20439;-66
2021/06/02 07:42:26;;;;;;;11.00;4.22;;;23.40;36.20;;;;;;5025577;28;20022;-67
2021/06/02 07:44:52;;;;;;;9.43;4.45;;;23.40;36.10;;;;;;5025807;28;20083;-67
2021/06/02 07:47:17;;;;;;;9.07;3.80;;;23.40;36.10;;;;;;5025366;28;20176;-66
2021/06/02 07:49:43;;;;;;;11.32;4.00;;;23.50;35.90;;;;;;5007945;28;20096;-66
2021/06/02 07:52:08;;;;;;;6.95;3.97;;;23.70;35.80;;;;;;5025077;28;20032;-66
2021/06/02 07:54:34;;;;;;;7.32;4.30;;;24.00;35.80;;;;;;5007514;28;20092;-66
2021/06/02 07:56:59;;;;;;;7.10;4.47;;;24.10;35.40;;;;;;5025531;28;20584;-65
2021/06/02 07:59:25;;;;;;;9.57;4.55;;;24.30;35.00;;;;;;5002491;28;20360;-66
2021/06/02 08:01:51;;;;;;;7.57;4.45;;;24.40;35.20;;;;;;5019439;28;20026;-66
2021/06/02 08:04:16;;;;;;;7.32;3.70;;;24.50;35.00;;;;;;5024887;28;20124;-65
2021/06/02 08:06:42;;;;;;;8.85;3.95;;;24.80;34.70;;;;;;5024727;28;20395;-66
2021/06/02 08:09:08;;;;;;;7.50;3.92;;;25.10;34.40;;;;;;5021984;28;20029;-66
2021/06/02 08:11:33;;;;;;;5.75;4.00;;;25.60;34.30;;;;;;5021006;28;20604;-67
2021/06/02 08:13:59;;;;;;;8.88;4.68;;;26.00;34.10;;;;;;5019701;28;20025;-66
2021/06/02 08:16:25;;;;;;;9.98;4.13;;;26.10;33.50;;;;;;5022460;28;20246;-67
2021/06/02 08:18:52;;;;;;;8.60;4.82;;;26.20;33.10;;;;;;5021167;28;20056;-66
2021/06/02 08:21:18;;;;;;;6.35;4.10;;;25.80;33.60;;;;;;5025593;28;20099;-65
2021/06/02 08:23:43;;;;;;;8.13;4.20;;;26.10;33.30;;;;;;5028038;28;20026;-67
2021/06/02 08:26:09;;;;;;;10.40;4.78;;;26.00;33.90;;;;;;5028111;28;20057;-66
2021/06/02 08:28:35;;;;;;;8.23;4.38;;;26.10;33.20;;;;;;5028946;28;20005;-67
2021/06/02 08:31:00;;;;;;;5.90;4.10;;;26.10;33.40;;;;;;5022249;28;20233;-68
2021/06/02 08:33:26;;;;;;;12.98;4.35;;;26.20;33.40;;;;;;5021353;28;20028;-67
2021/06/02 08:35:52;;;;;;;7.97;4.20;;;26.40;33.30;;;;;;5024704;28;20711;-66
2021/06/02 08:38:17;;;;;;;8.32;4.22;;;26.60;33.00;;;;;;5031263;28;20034;-67
2021/06/02 08:40:43;;;;;;;10.10;4.30;;;26.90;32.90;;;;;;5027535;28;20041;-65
2021/06/02 08:43:08;;;;;;;9.65;4.47;;;26.90;32.80;;;;;;5026424;28;20388;-66
2021/06/02 08:45:36;;;;;;;11.18;4.50;;;27.30;32.70;;;;;;5016593;28;20689;-67
2021/06/02 08:48:02;;;;;;;10.35;3.95;;;27.80;32.30;;;;;;4994375;28;20484;-70
2021/06/02 08:50:28;;;;;;;11.20;4.20;;;27.80;32.10;;;;;;5011884;28;20029;-66
2021/06/02 08:52:53;;;;;;;11.13;3.90;;;27.80;32.40;;;;;;5020509;28;20033;-63
2021/06/02 08:55:20;;;;;;;7.07;3.80;;;28.30;31.50;;;;;;4996860;28;20029;-63
2021/06/02 08:57:47;;;;;;;9.63;4.15;;;28.20;31.50;;;;;;5030906;28;20487;-65
2021/06/02 09:00:15;;;;;;;7.88;3.50;;;27.80;31.40;;;;;;5031321;28;20025;-63
2021/06/02 09:02:41;;;;;;;4.90;3.50;;;27.90;31.40;;;;;;5030913;28;20029;-62
2021/06/02 09:05:07;;;;;;;12.35;4.15;;;28.00;31.30;;;;;;5013116;28;20120;-64
2021/06/02 09:07:34;;;;;;;8.77;3.45;;;27.60;31.20;;;;;;5030686;28;20511;-65
2021/06/02 09:10:01;;;;;;;7.38;4.20;;;27.60;31.30;;;;;;5013857;28;20049;-66
2021/06/02 09:12:34;;;;;;;6.63;3.63;;;27.90;31.90;;;;;;5013660;28;20033;-65
2021/06/02 09:15:11;;;;;;;6.68;3.70;;;28.40;31.00;;;;;;5031184;28;20053;-65
2021/06/02 09:17:58;;;;;;;8.93;3.67;;;28.40;30.70;;;;;;5011408;28;20396;-66
2021/06/02 09:20:56;;;;;;;3.67;3.03;;;29.00;30.20;;;;;;5011473;28;20323;-66
2021/06/02 09:23:31;;;;;;;7.50;3.13;;;29.10;30.10;;;;;;5030467;28;20030;-67
2021/06/02 09:26:21;;;;;;;6.25;3.50;;;29.00;30.10;;;;;;5030684;28;20038;-67
2021/06/02 09:28:51;;;;;;;7.13;2.83;;;29.00;30.00;;;;;;5019226;28;20038;-65
2021/06/02 09:31:30;;;;;;;10.63;2.97;;;29.10;29.60;;;;;;5030478;28;20038;-65
2021/06/02 09:33:57;;;;;;;5.28;2.35;;;29.60;29.50;;;;;;5025668;28;20228;-63
2021/06/02 09:36:31;;;;;;;5.55;2.30;;;29.60;28.30;;;;;;5018799;28;20136;-64
2021/06/02 09:38:59;;;;;;;4.07;2.30;;;29.20;28.40;;;;;;5022747;28;20026;-64
2021/06/02 09:41:27;;;;;;;3.33;2.50;;;28.80;28.60;;;;;;5023973;28;20045;-64
2021/06/02 09:43:52;;;;;;;4.10;2.13;;;28.60;29.10;;;;;;5026037;28;20703;-64
2021/06/02 09:46:18;;;;;;;9.75;2.92;;;28.40;29.10;;;;;;5026224;28;20116;-64
2021/06/02 09:48:46;;;;;;;6.50;2.50;;;28.50;28.80;;;;;;5024468;28;20388;-64
2021/06/02 09:51:47;;;;;;;5.95;2.90;;;28.70;28.40;;;;;;5026396;28;20037;-64
2021/06/02 09:54:13;;;;;;;;;;;29.00;28.90;;;;;;4925167;29;20167;-65
2021/06/02 09:56:42;;;;;;;8.05;2.72;;;28.90;28.50;;;;;;4987414;28;19905;-64
2021/06/02 09:59:09;;;;;;;4.78;2.58;;;29.40;28.80;;;;;;5021181;28;20247;-65
2021/06/02 10:01:55;;;;;;;6.30;2.67;;;29.50;28.30;;;;;;5020771;28;20036;-64
2021/06/02 10:05:06;;;;;;;8.57;3.00;;;29.80;28.40;;;;;;5020458;28;20204;-64
2021/06/02 10:07:32;;;;;;;3.95;2.17;;;30.10;28.30;;;;;;5019975;28;20731;-65
2021/06/02 10:10:19;;;;;;;2.83;2.17;;;30.40;28.30;;;;;;5020833;28;20060;-65
2021/06/02 10:13:08;;;;;;;6.82;2.53;;;30.40;28.00;;;;;;5012240;28;20425;-64
2021/06/02 10:15:38;;;;;;;3.78;1.95;;;30.60;27.40;;;;;;5000646;28;20121;-64
2021/06/02 10:18:04;;;;;;;3.38;2.03;;;30.30;27.50;;;;;;5017154;28;20041;-64
2021/06/02 10:20:30;;;;;;;4.40;2.72;;;30.40;27.30;;;;;;4997822;28;20048;-64
2021/06/02 10:22:57;;;;;;;6.65;2.22;;;30.10;27.80;;;;;;5023393;28;20041;-64
2021/06/02 10:25:24;;;;;;;4.00;2.47;;;29.90;28.30;;;;;;5016776;28;20536;-65
2021/06/02 10:27:53;;;;;;;6.47;2.65;;;30.50;28.10;;;;;;5013817;28;20416;-64
2021/06/02 10:30:19;;;;;;;7.15;2.63;;;30.30;27.90;;;;;;5016882;28;20034;-64
2021/06/02 10:32:45;;;;;;;7.47;2.47;;;29.80;28.30;;;;;;5015307;28;20049;-63
2021/06/02 10:35:11;;;;;;;5.95;2.72;;;29.90;28.30;;;;;;4998075;28;20396;-63
2021/06/02 10:37:40;;;;;;;7.63;2.53;;;30.10;28.30;;;;;;5017379;28;20432;-63
2021/06/02 10:40:08;;;;;;;5.60;2.40;;;30.50;28.20;;;;;;5022873;28;20038;-63
2021/06/02 10:42:39;;;;;;;5.00;2.63;;;30.40;28.30;;;;;;4991370;28;20049;-63
2021/06/02 10:45:21;;;;;;;6.05;2.47;;;30.60;28.30;;;;;;5004732;28;20048;-65
2021/06/02 10:48:03;;;;;;;6.63;2.50;;;30.70;27.90;;;;;;5022372;28;20556;-67
2021/06/02 10:50:31;;;;;;;4.30;2.72;;;30.30;27.70;;;;;;5023000;28;20748;-59
2021/06/02 10:52:57;;;;;;;5.38;2.80;;;30.80;27.60;;;;;;5020600;28;20096;-59
2021/06/02 10:55:32;;;;;;;3.17;2.45;;;30.40;27.60;;;;;;5005247;28;20033;-64
2021/06/02 10:58:22;;;;;;;5.60;2.65;;;30.50;27.50;;;;;;5024675;28;20030;-60
2021/06/02 11:00:52;;;;;;;10.93;2.92;;;30.30;27.70;;;;;;5022759;28;20439;-60
2021/06/02 11:03:28;;;;;;;4.07;2.70;;;30.60;27.80;;;;;;5023033;28;20024;-68
2021/06/02 11:06:15;;;;;;;6.47;2.35;;;30.90;27.90;;;;;;5024247;28;20037;-61
2021/06/02 11:09:04;;;;;;;6.88;2.72;;;31.30;27.80;;;;;;5010668;28;20133;-60
2021/06/02 11:11:30;;;;;;;4.50;2.50;;;30.80;27.90;;;;;;5020536;28;20793;-64
2021/06/02 11:14:18;;;;;;;6.55;2.88;;;30.40;27.90;;;;;;5020112;28;20033;-66
2021/06/02 11:16:45;;;;;;;8.63;2.20;;;30.20;28.40;;;;;;5017183;28;20087;-64
2021/06/02 11:19:11;;;;;;;5.20;2.42;;;30.60;28.30;;;;;;5021858;28;20036;-63
2021/06/02 11:21:43;;;;;;;4.20;2.63;;;30.60;28.30;;;;;;5025463;28;20384;-67
2021/06/02 11:24:31;;;;;;;4.88;2.17;;;30.80;28.50;;;;;;5022514;28;20539;-67
2021/06/02 11:27:12;;;;;;;5.05;2.55;;;30.80;28.30;;;;;;5024218;28;20037;-68
2021/06/02 11:29:53;;;;;;;7.00;2.70;;;30.40;28.50;;;;;;5024648;28;20033;-66
2021/06/02 11:32:31;;;;;;;4.35;2.90;;;29.90;28.60;;;;;;5022800;28;20087;-66
2021/06/02 11:34:57;;;;;;;5.25;3.58;;;30.40;28.40;;;;;;5017505;28;20038;-66
2021/06/02 11:37:25;;;;;;;5.88;2.60;;;30.50;28.60;;;;;;5020234;28;20068;-67
2021/06/02 11:39:53;;;;;;;8.05;2.95;;;31.00;28.40;;;;;;4999606;28;20030;-67
2021/06/02 11:42:39;;;;;;;7.93;2.60;;;31.00;28.40;;;;;;5022496;28;20060;-67
2021/06/02 11:45:10;;;;;;;4.30;2.80;;;31.00;28.30;;;;;;5018936;28;20021;-67
2021/06/02 11:47:37;;;;;;;3.63;3.05;;;31.20;28.30;;;;;;5020943;28;20379;-67
2021/06/02 11:50:18;;;;;;;6.20;2.63;;;31.10;27.90;;;;;;5022665;28;20021;-67
2021/06/02 11:52:45;;;;;;;2.95;2.20;;;30.90;27.80;;;;;;5022785;28;20492;-66
2021/06/02 11:55:14;;;;;;;5.95;2.65;;;30.90;27.80;;;;;;5010359;28;20479;-65
2021/06/02 11:57:49;;;;;;;4.25;1.92;;;30.80;27.80;;;;;;5028469;28;20030;-66
2021/06/02 12:00:16;;;;;;;3.70;2.50;;;30.60;27.90;;;;;;5028658;28;20032;-66
2021/06/02 12:02:41;;;;;;;4.10;2.22;;;30.60;28.20;;;;;;5027950;28;20496;-66
2021/06/02 12:05:17;;;;;;;3.10;2.03;;;30.50;27.70;;;;;;5020935;28;20121;-66
2021/06/02 12:07:49;;;;;;;5.90;2.20;;;30.70;27.60;;;;;;5012320;28;20117;-66
2021/06/02 12:10:15;;;;;;;6.13;2.28;;;31.10;27.40;;;;;;5030971;28;20032;-66
2021/06/02 12:12:42;;;;;;;3.90;1.80;;;30.70;27.60;;;;;;5032157;28;20033;-66
2021/06/02 12:15:08;;;;;;;4.70;2.25;;;30.60;27.50;;;;;;5031933;28;20029;-66
2021/06/02 12:17:34;;;;;;;4.95;2.45;;;30.40;27.60;;;;;;5032413;28;20029;-67
2021/06/02 12:20:01;;;;;;;6.70;2.30;;;30.70;27.60;;;;;;5032163;28;20029;-66
2021/06/02 12:22:26;;;;;;;4.93;2.00;;;30.60;27.40;;;;;;5031594;28;20013;-66
2021/06/02 12:25:18;;;;;;;6.40;2.35;;;31.30;27.50;;;;;;5031886;28;20026;-65
2021/06/02 12:27:47;;;;;;;3.35;1.70;;;31.40;27.10;;;;;;5032278;28;20025;-65
2021/06/02 12:30:17;;;;;;;3.33;2.00;;;30.40;27.00;;;;;;5031415;28;20029;-65
2021/06/02 12:32:42;;;;;;;5.97;2.00;;;30.10;27.50;;;;;;5023142;28;20496;-65
2021/06/02 12:35:37;;;;;;;3.05;1.75;;;30.10;27.00;;;;;;5020847;28;20032;-65
2021/06/02 12:38:10;;;;;;;3.78;2.38;;;30.20;27.30;;;;;;5030865;28;20033;-64
2021/06/02 12:40:38;;;;;;;7.05;2.30;;;30.20;27.50;;;;;;5031048;28;20052;-64
2021/06/02 12:43:15;;;;;;;4.25;2.10;;;30.20;27.40;;;;;;5031006;28;20020;-64
2021/06/02 12:45:40;;;;;;;2.30;1.80;;;30.10;27.30;;;;;;5029132;28;20025;-66
2021/06/02 12:48:07;;;;;;;4.20;2.03;;;30.40;27.20;;;;;;5024605;28;20427;-66
2021/06/02 12:50:34;;;;;;;2.25;2.05;;;30.80;26.90;;;;;;5016248;28;20034;-62
2021/06/02 12:52:59;;;;;;;5.10;1.90;;;31.10;26.90;;;;;;5021894;28;20120;-65
2021/06/02 12:55:25;;;;;;;4.40;1.85;;;31.30;26.70;;;;;;5018060;28;20446;-63
2021/06/02 12:58:04;;;;;;;4.90;1.80;;;31.10;26.80;;;;;;5028101;28;20022;-63
2021/06/02 13:00:32;;;;;;;3.97;1.92;;;30.90;26.80;;;;;;5017808;28;20026;-65
2021/06/02 13:02:58;;;;;;;2.38;1.60;;;30.50;27.00;;;;;;5020050;28;20029;-59
2021/06/02 13:05:25;;;;;;;5.72;1.90;;;30.40;26.70;;;;;;4999133;28;20357;-59
2021/06/02 13:07:50;;;;;;;4.47;2.17;;;30.20;26.90;;;;;;5007535;28;20730;-57
2021/06/02 13:10:16;;;;;;;4.10;1.70;;;30.00;27.20;;;;;;5020275;28;20029;-58
2021/06/02 13:12:54;;;;;;;2.72;2.03;;;29.90;27.30;;;;;;5021044;28;20022;-58
2021/06/02 13:15:27;;;;;;;7.97;2.47;;;29.70;27.70;;;;;;5025195;28;20679;-68
2021/06/02 13:17:52;;;;;;;3.92;1.77;;;30.10;27.30;;;;;;5020923;28;20026;-67
2021/06/02 13:20:28;;;;;;;4.68;2.33;;;30.30;27.20;;;;;;5021314;28;20033;-67