Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:09;;;;;;;1.23;1.00;;;18.50;74.40;19.00;96703.00;;;;5073958;28;20564;-85
2022/05/28 00:03:37;;;;;;;1.13;1.13;;;18.50;74.40;19.00;96700.00;;;;5069171;28;20723;-85
2022/05/28 00:06:09;;;;;;;1.30;0.93;;;18.50;74.50;19.00;96704.00;;;;5073723;28;20223;-86
2022/05/28 00:08:38;;;;;;;0.93;0.93;;;18.50;74.60;19.00;96711.00;;;;5073023;28;20675;-85
2022/05/28 00:11:18;;;;;;;1.20;1.10;;;18.50;74.70;19.00;96704.00;;;;5071456;28;20194;-85
2022/05/28 00:13:45;;;;;;;0.87;0.87;;;18.50;74.70;19.10;96701.00;;;;5073364;28;20255;-85
2022/05/28 00:16:12;;;;;;;1.20;1.00;;;18.50;74.60;19.10;96710.00;;;;5072785;28;20223;-85
2022/05/28 00:18:40;;;;;;;1.43;1.07;;;18.50;74.50;19.10;96707.00;;;;5071919;28;20188;-84
2022/05/28 00:21:07;;;;;;;1.50;1.00;;;18.60;74.30;19.10;96712.00;;;;5073683;28;20196;-85
2022/05/28 00:23:35;;;;;;;1.20;1.10;;;18.60;74.30;19.10;96711.00;;;;5071764;28;20219;-85
2022/05/28 00:26:04;;;;;;;0.90;0.90;;;18.60;74.20;19.10;96701.00;;;;5085247;28;20211;-85
2022/05/28 00:28:32;;;;;;;1.00;1.00;;;18.70;74.00;19.10;96701.00;;;;5077420;28;20204;-85
2022/05/28 00:31:00;;;;;;;0.90;0.90;;;18.60;73.60;19.10;96698.00;;;;5075437;28;20205;-85
2022/05/28 00:33:30;;;;;;;1.03;0.80;;;18.60;73.20;19.00;96696.00;;;;5074903;28;20220;-85
2022/05/28 00:35:57;;;;;;;1.20;1.20;;;18.60;73.10;19.00;96694.00;;;;5081102;28;20287;-85
2022/05/28 00:38:25;;;;;;;0.93;0.93;;;18.50;73.00;18.90;96693.00;;;;5081843;28;20257;-85
2022/05/28 00:40:58;;;;;;;1.00;1.00;;;18.50;73.10;18.90;96688.00;;;;5075211;28;20199;-85
2022/05/28 00:43:28;;;;;;;0.70;0.70;;;18.50;73.00;18.90;96684.00;;;;5074741;28;20224;-86
2022/05/28 00:46:02;;;;;;;1.20;1.10;;;18.50;73.10;18.90;96687.00;;;;5077211;28;20675;-85
2022/05/28 00:48:34;;;;;;;1.47;0.90;;;18.50;73.70;18.90;96687.00;;;;5078101;28;20627;-85
2022/05/28 00:51:07;;;;;;;1.17;1.10;;;18.50;73.00;18.80;96684.00;;;;5078333;28;21751;-85
2022/05/28 00:53:35;;;;;;;0.90;0.90;;;18.40;73.00;18.80;96676.00;;;;5072077;28;20220;-85
2022/05/28 00:56:03;;;;;;;0.93;0.93;;;18.40;73.10;18.80;96680.00;;;;5077453;28;20230;-85
2022/05/28 00:58:32;;;;;;;1.00;1.00;;;18.40;73.20;18.80;96687.00;;;;5077368;28;20206;-84
2022/05/28 01:01:00;;;;;;;1.47;0.90;;;18.30;73.10;18.80;96684.00;;;;5079119;28;20191;-84
2022/05/28 01:03:36;;;;;;;1.20;1.10;;;18.40;73.30;18.80;96682.00;;;;5078004;28;20216;-85
2022/05/28 01:06:11;;;;;;;0.90;0.90;;;18.40;73.20;18.80;96686.00;;;;5076937;28;20195;-84
2022/05/28 01:08:44;;;;;;;1.27;1.17;;;18.40;73.30;18.80;96682.00;;;;5074290;28;20562;-85
2022/05/28 01:11:23;;;;;;;1.23;1.13;;;18.40;73.40;18.90;96676.00;;;;5076899;28;20196;-84
2022/05/28 01:14:01;;;;;;;1.20;1.10;;;18.40;73.20;18.90;96677.00;;;;5075044;28;20216;-85
2022/05/28 01:16:36;;;;;;;1.30;1.20;;;18.40;73.00;18.90;96687.00;;;;5071393;28;20208;-85
2022/05/28 01:19:19;;;;;;;0.87;0.87;;;18.40;73.00;18.90;96682.00;;;;5077343;28;20192;-85
2022/05/28 01:21:57;;;;;;;1.13;1.07;;;18.40;72.80;18.90;96679.00;;;;5080885;28;20195;-85
2022/05/28 01:24:36;;;;;;;1.00;1.00;;;18.40;72.70;18.80;96674.00;;;;5073630;28;20727;-86
2022/05/28 01:27:11;;;;;;;1.03;1.03;;;18.40;72.60;18.80;96675.00;;;;5080981;28;20196;-84
2022/05/28 01:29:48;;;;;;;1.10;1.00;;;18.40;72.50;18.90;96677.00;;;;5080209;28;20259;-84
2022/05/28 01:32:17;;;;;;;1.67;0.90;;;18.30;72.40;18.90;96666.00;;;;5079384;28;20210;-85
2022/05/28 01:34:45;;;;;;;0.90;0.90;;;18.40;72.60;18.90;96665.00;;;;5079632;28;20212;-85
2022/05/28 01:37:14;;;;;;;0.90;0.90;;;18.40;72.70;18.90;96668.00;;;;5079508;28;20227;-85
2022/05/28 01:39:46;;;;;;;1.00;1.00;;;18.40;72.60;18.90;96670.00;;;;5071015;28;20192;-85
2022/05/28 01:42:16;;;;;;;1.00;0.90;;;18.40;72.50;18.90;96666.00;;;;5069563;28;20207;-85
2022/05/28 01:44:49;;;;;;;1.03;0.93;;;18.40;72.60;18.90;96666.00;;;;5067124;28;20222;-86
2022/05/28 01:47:18;;;;;;;0.80;0.80;;;18.40;72.40;18.90;96670.00;;;;5073861;28;20202;-85
2022/05/28 01:49:47;;;;;;;1.10;1.00;;;18.40;72.20;18.90;96670.00;;;;5058867;28;20212;-85
2022/05/28 01:52:16;;;;;;;1.20;1.10;;;18.40;72.20;18.90;96666.00;;;;5072797;28;20253;-84
2022/05/28 01:54:48;;;;;;;1.40;1.00;;;18.40;72.10;18.90;96672.00;;;;5079357;28;20211;-86
2022/05/28 01:57:17;;;;;;;0.83;0.83;;;18.40;71.80;18.90;96676.00;;;;5078135;28;20626;-84
2022/05/28 01:59:44;;;;;;;1.23;1.13;;;18.40;71.80;18.90;96673.00;;;;5076823;28;20275;-84
2022/05/28 02:02:15;;;;;;;1.33;1.23;;;18.40;71.50;18.80;96667.00;;;;5069726;28;20578;-85
2022/05/28 02:04:46;;;;;;;1.23;1.10;;;18.40;71.60;18.80;96668.00;;;;5074045;28;20211;-84
2022/05/28 02:07:15;;;;;;;1.63;1.30;;;18.30;71.10;18.80;96674.00;;;;5066672;28;20200;-85
2022/05/28 02:09:47;;;;;;;1.33;1.23;;;18.30;70.90;18.80;96665.00;;;;5069607;28;20611;-85
2022/05/28 02:12:26;;;;;;;1.20;1.03;;;18.30;71.30;18.70;96652.00;;;;5066065;28;20200;-85
2022/05/28 02:15:11;;;;;;;1.73;1.30;;;18.30;70.10;18.70;96657.00;;;;5075516;28;20220;-85
2022/05/28 02:17:47;;;;;;;2.47;0.97;;;18.30;69.80;18.70;96661.00;;;;5077249;28;20214;-85
2022/05/28 02:20:27;;;;;;;1.47;1.10;;;18.30;69.90;18.70;96663.00;;;;5079017;28;20369;-85
2022/05/28 02:23:02;;;;;;;1.50;1.20;;;18.30;69.20;18.70;96660.00;;;;5075167;28;20227;-86
2022/05/28 02:25:36;;;;;;;3.13;1.47;;;18.20;68.00;18.60;96662.00;;;;5074192;28;20202;-86
2022/05/28 02:28:08;;;;;;;3.70;1.80;;;18.20;68.20;18.50;96657.00;;;;5073522;28;20191;-86
2022/05/28 02:30:48;;;;;;;0.87;0.87;;;18.20;66.60;18.50;96647.00;;;;5074188;28;20586;-85
2022/05/28 02:33:15;;;;;;;1.67;1.07;;;18.10;65.30;18.40;96644.00;;;;5089065;22;20219;-84
2022/05/28 02:35:44;;;;;;;2.07;1.23;;;18.10;66.60;18.40;96648.00;;;;5043912;28;20205;-84
2022/05/28 02:38:12;;;;;;;2.77;1.43;;;18.10;66.20;18.40;96646.00;;;;5035371;28;20232;-85
2022/05/28 02:40:39;;;;;;;1.60;0.97;;;18.00;66.40;18.40;96643.00;;;;5039397;28;20197;-85
2022/05/28 02:43:08;;;;;;;1.10;1.10;;;18.00;66.20;18.40;96644.00;;;;5034928;28;20197;-85
2022/05/28 02:45:35;;;;;;;1.87;1.03;;;18.00;66.30;18.40;96631.00;;;;5033205;28;20208;-85
2022/05/28 02:48:02;;;;;;;1.90;1.27;;;18.00;66.60;18.40;96642.00;;;;5036830;28;20300;-85
2022/05/28 02:50:29;;;;;;;1.80;1.00;;;18.00;66.80;18.40;96636.00;;;;5034201;28;20248;-85
2022/05/28 02:52:57;;;;;;;1.40;1.00;;;18.00;66.80;18.40;96632.00;;;;5031778;28;20224;-85
2022/05/28 02:55:24;;;;;;;2.17;1.10;;;17.90;66.60;18.40;96630.00;;;;5037585;28;20259;-85
2022/05/28 02:57:51;;;;;;;1.37;1.10;;;17.90;66.80;18.40;96632.00;;;;5029633;28;20307;-85
2022/05/28 03:00:21;;;;;;;1.70;1.23;;;17.90;67.20;18.40;96636.00;;;;5032971;28;20232;-85
2022/05/28 03:02:49;;;;;;;3.17;1.10;;;18.00;67.00;18.40;96649.00;;;;5034776;28;20205;-85
2022/05/28 03:05:26;;;;;;;1.60;1.10;;;18.00;66.60;18.40;96654.00;;;;5044617;28;20413;-81
2022/05/28 03:07:56;;;;;;;4.80;1.23;;;17.90;66.10;18.40;96659.00;;;;5060189;28;20216;-80
2022/05/28 03:10:26;;;;;;;1.37;1.07;;;17.90;66.10;18.40;96645.00;;;;5059139;28;20256;-80
2022/05/28 03:12:53;;;;;;;1.47;1.17;;;17.90;66.10;18.40;96642.00;;;;5045042;28;20280;-81
2022/05/28 03:15:22;;;;;;;1.30;1.20;;;17.90;65.70;18.30;96639.00;;;;5043367;28;20658;-82
2022/05/28 03:17:49;;;;;;;2.40;1.20;;;17.90;65.10;18.30;96639.00;;;;5028680;28;20705;-82
2022/05/28 03:20:17;;;;;;;2.13;1.20;;;17.80;64.90;18.30;96651.00;;;;5045129;28;20204;-82
2022/05/28 03:22:44;;;;;;;1.97;1.10;;;17.90;64.80;18.30;96652.00;;;;5049701;28;20224;-82
2022/05/28 03:25:11;;;;;;;1.90;1.10;;;17.80;64.20;18.20;96649.00;;;;5040600;28;20308;-82
2022/05/28 03:27:38;;;;;;;1.67;0.87;;;17.80;64.10;18.20;96647.00;;;;5053942;28;20245;-83
2022/05/28 03:30:07;;;;;;;2.00;0.93;;;17.80;63.80;18.20;96654.00;;;;5040129;28;20267;-82
2022/05/28 03:32:35;;;;;;;3.33;1.23;;;17.70;64.00;18.20;96655.00;;;;5084923;22;20231;-82
2022/05/28 03:35:02;;;;;;;1.97;0.97;;;17.70;63.70;18.20;96654.00;;;;5065918;28;20219;-82
2022/05/28 03:37:29;;;;;;;2.80;1.10;;;17.80;63.70;18.10;96658.00;;;;5078479;28;20234;-82
2022/05/28 03:39:56;;;;;;;1.83;0.90;;;17.70;63.80;18.10;96660.00;;;;5085940;28;20188;-83
2022/05/28 03:42:23;;;;;;;1.77;1.10;;;17.70;63.50;18.10;96664.00;;;;5072457;28;20197;-83
2022/05/28 03:47:17;;;;;;;2.33;1.07;;;17.60;63.10;18.10;96657.00;;;;5078503;22;20266;-85
2022/05/28 03:49:46;;;;;;;1.97;0.90;;;17.60;63.20;18.00;96667.00;;;;5050796;28;20188;-84
2022/05/28 03:52:14;;;;;;;0.73;0.70;;;17.60;62.60;18.00;96677.00;;;;5039814;28;20197;-84
2022/05/28 03:54:43;;;;;;;1.47;1.07;;;17.60;62.70;18.00;96677.00;;;;5057338;28;20204;-84
2022/05/28 03:57:17;;;;;;;1.13;0.70;;;17.50;62.10;17.90;96673.00;;;;5049419;28;20223;-85
2022/05/28 03:59:44;;;;;;;2.20;1.20;;;17.60;61.00;17.90;96683.00;;;;5043002;28;20192;-85
2022/05/28 04:02:11;;;;;;;1.53;1.07;;;17.50;61.20;17.80;96686.00;;;;5050676;28;20657;-84
2022/05/28 04:04:39;;;;;;;1.23;0.90;;;17.50;61.00;17.80;96688.00;;;;5042205;28;20204;-84
2022/05/28 04:07:09;;;;;;;2.57;1.10;;;17.50;61.70;17.80;96685.00;;;;5031567;28;20308;-84
2022/05/28 04:09:36;;;;;;;1.00;0.80;;;17.40;60.60;17.70;96688.00;;;;5040839;28;20654;-85
2022/05/28 04:12:05;;;;;;;1.53;0.90;;;17.40;60.70;17.70;96694.00;;;;5070380;28;20291;-84
2022/05/28 04:14:32;;;;;;;1.10;1.00;;;17.40;60.60;17.70;96687.00;;;;5055316;28;20292;-84
2022/05/28 04:16:59;;;;;;;4.23;1.10;;;17.30;61.10;17.60;96685.00;;;;5071422;28;20222;-84
2022/05/28 04:19:26;;;;;;;1.47;0.87;;;17.30;60.70;17.60;96693.00;;;;5059012;28;20207;-84
2022/05/28 04:21:53;;;;;;;2.73;1.17;;;17.30;60.90;17.50;96701.00;;;;5055061;28;20207;-85
2022/05/28 04:24:21;;;;;;;1.37;1.00;;;17.20;61.00;17.50;96691.00;;;;5062362;28;20224;-84
2022/05/28 04:26:49;;;;;;;1.83;1.10;;;17.10;61.10;17.40;96698.00;;;;5057974;28;20560;-84
2022/05/28 04:29:16;;;;;;;1.23;0.93;;;17.10;61.80;17.40;96696.00;;;;5065242;28;20228;-84
2022/05/28 04:31:44;;;;;;;2.30;1.00;;;17.10;62.50;17.30;96693.00;;;;5054734;28;20195;-84
2022/05/28 04:34:11;;;;;;;1.20;1.00;;;17.00;63.10;17.30;96697.00;;;;5055528;28;20197;-83
2022/05/28 04:36:38;;;;;;;2.63;1.27;;;17.00;63.40;17.30;96701.00;;;;5049688;28;20195;-83
2022/05/28 04:39:05;;;;;;;3.77;1.30;;;17.00;63.80;17.20;96704.00;;;;5053848;28;20256;-83
2022/05/28 04:41:34;;;;;;;2.13;1.10;;;16.90;64.40;17.20;96703.00;;;;5051208;28;20197;-83
2022/05/28 04:44:01;;;;;;;2.67;1.17;;;16.90;64.80;17.20;96706.00;;;;5054618;28;20258;-83
2022/05/28 04:46:28;;;;;;;2.23;1.30;;;16.80;65.00;17.20;96707.00;;;;5055311;28;20201;-84
2022/05/28 04:48:55;;;;;;;2.30;1.67;;;16.90;65.50;17.10;96695.00;;;;5055028;28;20244;-83
2022/05/28 04:51:22;;;;;;;3.17;1.33;;;16.80;66.10;17.10;96691.00;;;;5055675;28;20212;-83
2022/05/28 04:53:49;;;;;;;3.00;1.43;;;16.70;66.30;17.10;96690.00;;;;5053679;28;20278;-84
2022/05/28 04:56:16;;;;;;;2.53;1.20;;;16.70;66.70;17.10;96692.00;;;;5054164;28;20192;-84
2022/05/28 04:58:45;;;;;;;1.30;1.07;;;16.70;67.00;17.00;96697.00;;;;5055122;28;20235;-84
2022/05/28 05:01:13;;;;;;;1.60;1.00;;;16.70;67.40;17.00;96697.00;;;;5050942;28;20206;-84
2022/05/28 05:03:41;;;;;;;2.10;1.30;;;16.60;67.50;17.00;96693.00;;;;5046844;28;20211;-84
2022/05/28 05:06:09;;;;;;;2.10;1.20;;;16.60;67.70;17.00;96695.00;;;;5046146;28;20205;-84
2022/05/28 05:08:36;;;;;;;1.83;1.10;;;16.60;68.30;17.00;96700.00;;;;5053238;28;20346;-84
2022/05/28 05:11:03;;;;;;;3.13;1.17;;;16.60;68.40;17.00;96698.00;;;;5049475;28;20560;-84
2022/05/28 05:13:30;;;;;;;3.03;1.50;;;16.60;68.50;17.00;96701.00;;;;5055134;28;20224;-83
2022/05/28 05:15:59;;;;;;;1.20;1.00;;;16.60;68.70;17.00;96696.00;;;;5054673;28;20205;-84
2022/05/28 05:18:26;;;;;;;2.90;1.13;;;16.60;69.10;17.10;96690.00;;;;5070977;28;20711;-84
2022/05/28 05:20:53;;;;;;;2.23;1.17;;;16.60;69.40;17.10;96697.00;;;;5074268;28;20225;-84
2022/05/28 05:23:20;;;;;;;2.70;1.10;;;16.60;69.40;17.10;96704.00;;;;5073362;28;20284;-84
2022/05/28 05:25:47;;;;;;;1.50;1.33;;;16.60;69.50;17.20;96706.00;;;;5060406;28;20199;-84
2022/05/28 05:28:14;;;;;;;1.23;1.13;;;16.60;69.70;17.20;96708.00;;;;5053838;28;20299;-84
2022/05/28 05:30:41;;;;;;;1.60;1.23;;;16.60;69.80;17.20;96704.00;;;;5056685;28;20292;-84
2022/05/28 05:33:10;;;;;;;3.97;1.57;;;16.70;69.90;17.20;96707.00;;;;5071093;28;20249;-84
2022/05/28 05:35:37;;;;;;;1.40;1.30;;;16.70;69.70;17.20;96713.00;;;;5073509;28;20561;-84
2022/05/28 05:38:06;;;;;;;1.97;1.50;;;16.70;69.70;17.30;96711.00;;;;5061038;28;20217;-83
2022/05/28 05:40:34;;;;;;;1.80;1.40;;;16.80;69.80;17.40;96709.00;;;;5031095;28;20205;-83
2022/05/28 05:43:01;;;;;;;1.93;1.23;;;16.80;69.90;17.50;96715.00;;;;5033863;28;20252;-84
2022/05/28 05:45:28;;;;;;;2.03;1.20;;;16.80;70.20;17.50;96719.00;;;;5032847;28;20304;-84
2022/05/28 05:47:56;;;;;;;1.87;1.30;;;16.80;70.00;17.60;96721.00;;;;5041824;28;20297;-84
2022/05/28 05:50:24;;;;;;;2.20;1.30;;;16.90;69.70;17.60;96717.00;;;;5056993;28;20316;-84
2022/05/28 05:52:51;;;;;;;2.27;1.70;;;17.00;69.80;17.70;96724.00;;;;5052583;28;20575;-83
2022/05/28 05:55:19;;;;;;;2.53;1.23;;;17.10;69.60;17.70;96729.00;;;;5043401;28;20228;-83
2022/05/28 05:57:46;;;;;;;2.60;1.13;;;17.00;69.10;17.70;96732.00;;;;5032070;28;20229;-83
2022/05/28 06:00:14;;;;;;;1.57;1.10;;;17.10;68.90;17.80;96724.00;;;;5032223;28;20193;-83
2022/05/28 06:02:41;;;;;;;2.93;1.60;;;17.10;68.30;17.80;96713.00;;;;5032957;28;20752;-83
2022/05/28 06:05:10;;;;;;;2.70;1.47;;;17.10;68.10;17.80;96717.00;;;;5057923;28;20208;-83
2022/05/28 06:07:39;;;;;;;1.83;1.30;;;17.10;67.80;17.80;96720.00;;;;5052705;28;20216;-84
2022/05/28 06:10:10;;;;;;;1.97;1.40;;;17.10;67.40;17.80;96712.00;;;;5053089;28;20215;-84
2022/05/28 06:12:37;;;;;;;3.23;1.30;;;17.20;66.90;17.80;96716.00;;;;5052334;28;20610;-83
2022/05/28 06:15:06;;;;;;;1.33;1.20;;;17.20;66.70;17.80;96714.00;;;;5052358;28;20268;-83
2022/05/28 06:17:35;;;;;;;3.10;1.00;;;17.20;66.20;17.80;96718.00;;;;5031576;28;20227;-83
2022/05/28 06:20:02;;;;;;;3.17;1.23;;;17.20;66.10;17.90;96710.00;;;;5036483;28;20839;-83
2022/05/28 06:22:29;;;;;;;1.47;1.20;;;17.20;65.80;17.90;96706.00;;;;5037332;28;20840;-83
2022/05/28 06:24:58;;;;;;;3.13;1.20;;;17.20;66.00;17.90;96705.00;;;;5052104;28;20196;-83
2022/05/28 06:27:25;;;;;;;2.67;1.13;;;17.30;66.10;18.00;96703.00;;;;5052078;28;20262;-83
2022/05/28 06:29:53;;;;;;;2.73;1.23;;;17.30;66.10;18.00;96705.00;;;;5052130;28;20240;-83
2022/05/28 06:32:20;;;;;;;1.50;0.97;;;17.40;65.30;18.00;96701.00;;;;5051044;28;20239;-83
2022/05/28 06:34:47;;;;;;;3.10;1.70;;;17.30;65.00;18.00;96709.00;;;;5050538;28;20571;-83
2022/05/28 06:37:15;;;;;;;1.73;1.03;;;17.40;64.40;18.00;96705.00;;;;5052643;28;20247;-83
2022/05/28 06:39:43;;;;;;;2.17;0.90;;;17.40;63.80;17.90;96717.00;;;;5071782;28;20688;-83
2022/05/28 06:42:11;;;;;;;3.83;1.10;;;17.40;64.00;18.00;96719.00;;;;5039861;28;20236;-83
2022/05/28 06:44:38;;;;;;;2.40;0.90;;;17.40;62.90;17.90;96706.00;;;;5045138;28;20196;-84
2022/05/28 06:47:06;;;;;;;5.37;1.50;;;17.40;61.30;17.90;96709.00;;;;5036591;28;20232;-83
2022/05/28 06:49:34;;;;;;;3.27;1.07;;;17.40;62.00;17.90;96711.00;;;;5046562;28;20240;-83
2022/05/28 06:52:01;;;;;;;2.20;1.10;;;17.40;62.30;17.90;96710.00;;;;5052388;28;20841;-83
2022/05/28 06:54:28;;;;;;;4.03;1.60;;;17.40;62.10;17.90;96711.00;;;;5045655;28;20551;-83
2022/05/28 06:56:55;;;;;;;2.80;1.00;;;17.40;62.40;17.90;96711.00;;;;5044241;28;20212;-84
2022/05/28 06:59:24;;;;;;;5.40;1.30;;;17.40;62.60;17.90;96701.00;;;;5032149;28;20221;-83
2022/05/28 07:01:51;;;;;;;3.30;1.20;;;17.40;62.10;17.90;96709.00;;;;5033028;28;20276;-83
2022/05/28 07:04:18;;;;;;;3.87;0.80;;;17.40;61.90;18.00;96709.00;;;;5032033;28;20244;-83
2022/05/28 07:06:45;;;;;;;3.20;1.60;;;17.40;61.80;18.00;96707.00;;;;5040232;28;20197;-83
2022/05/28 07:09:12;;;;;;;3.70;1.37;;;17.40;60.70;18.10;96701.00;;;;5049768;28;20200;-83
2022/05/28 07:11:39;;;;;;;3.27;1.73;;;17.50;61.60;18.20;96704.00;;;;5049278;28;20255;-83
2022/05/28 07:14:06;;;;;;;5.17;1.33;;;17.60;61.20;18.40;96703.00;;;;5051207;28;20208;-83
2022/05/28 07:16:35;;;;;;;3.93;1.33;;;17.60;60.70;18.50;96707.00;;;;5050658;28;20204;-83
2022/05/28 07:19:02;;;;;;;2.43;0.90;;;17.70;60.40;18.60;96702.00;;;;5051029;28;20231;-84
2022/05/28 07:21:29;;;;;;;4.30;1.20;;;17.80;60.20;18.70;96702.00;;;;5052148;28;20201;-83
2022/05/28 07:23:59;;;;;;;3.40;1.30;;;17.90;60.50;18.90;96702.00;;;;5056297;28;20640;-82
2022/05/28 07:26:26;;;;;;;3.30;1.37;;;18.10;60.90;19.10;96703.00;;;;5045382;28;20251;-83
2022/05/28 07:28:55;;;;;;;2.00;1.10;;;18.20;60.10;19.20;96704.00;;;;5032174;28;20301;-83
2022/05/28 07:31:22;;;;;;;3.10;1.10;;;18.30;59.70;19.40;96704.00;;;;5038309;28;20220;-83
2022/05/28 07:33:51;;;;;;;1.70;0.70;;;18.50;59.60;19.60;96707.00;;;;5031420;28;20236;-83
2022/05/28 07:36:22;;;;;;;2.20;1.00;;;18.60;59.40;19.80;96703.00;;;;5034409;28;20202;-80
2022/05/28 07:38:50;;;;;;;3.00;1.03;;;18.80;59.10;20.00;96711.00;;;;5061349;28;20291;-81
2022/05/28 07:41:22;;;;;;;1.97;0.77;;;18.90;59.00;20.30;96706.00;;;;5060945;28;20199;-82
2022/05/28 07:43:51;;;;;;;1.97;0.80;;;19.10;58.90;20.50;96711.00;;;;5045957;28;20200;-83
2022/05/28 07:46:21;;;;;;;1.57;0.77;;;19.30;58.50;20.70;96716.00;;;;5035545;28;20208;-81
2022/05/28 07:48:51;;;;;;;2.40;0.90;;;19.40;57.50;20.80;96715.00;;;;5034905;28;20213;-83
2022/05/28 07:51:18;;;;;;;2.87;1.00;;;19.60;56.90;20.90;96709.00;;;;5041881;28;20223;-82
2022/05/28 07:53:46;;;;;;;2.20;1.00;;;19.70;56.60;21.00;96715.00;;;;5052602;28;20223;-83
2022/05/28 07:56:14;;;;;;;3.10;1.20;;;19.80;56.00;21.10;96709.00;;;;5059154;28;20224;-83
2022/05/28 07:58:42;;;;;;;2.47;0.97;;;19.90;55.90;21.20;96708.00;;;;5060007;28;20249;-84
2022/05/28 08:01:19;;;;;;;6.00;1.13;;;20.00;55.60;21.30;96706.00;;;;5062559;28;20207;-83
2022/05/28 08:03:46;;;;;;;1.60;0.60;;;20.10;55.40;21.40;96709.00;;;;5056136;28;20246;-82
2022/05/28 08:06:14;;;;;;;1.83;0.93;;;20.20;55.30;21.60;96705.00;;;;5039273;28;20264;-83
2022/05/28 08:08:42;;;;;;;2.30;0.70;;;20.20;55.50;21.80;96699.00;;;;5044981;28;20264;-84
2022/05/28 08:11:09;;;;;;;1.93;0.63;;;20.30;55.20;22.00;96712.00;;;;5054283;28;20204;-83
2022/05/28 08:13:37;;;;;;;1.60;0.60;;;20.40;54.70;22.20;96715.00;;;;5056302;28;20288;-82
2022/05/28 08:16:06;;;;;;;2.13;0.87;;;20.50;53.80;22.30;96710.00;;;;5078702;28;20208;-83
2022/05/28 08:18:36;;;;;;;1.63;0.87;;;20.60;53.00;22.60;96714.00;;;;5057395;28;20221;-82
2022/05/28 08:23:51;;;;;;;3.13;1.00;;;20.80;53.20;23.10;96723.00;;;;5052445;28;20219;-84
2022/05/28 08:26:20;;;;;;;1.83;0.50;;;21.00;53.50;23.40;96721.00;;;;5057634;28;20204;-83
2022/05/28 08:28:49;;;;;;;2.10;0.70;;;21.10;53.30;23.70;96722.00;;;;5059849;28;20221;-81
2022/05/28 08:31:17;;;;;;;1.23;0.70;;;21.20;53.70;24.00;96726.00;;;;5060176;28;20279;-84
2022/05/28 08:33:45;;;;;;;4.33;0.90;;;21.40;53.20;24.30;96732.00;;;;5059063;28;20215;-83
2022/05/28 08:36:13;;;;;;;1.70;0.80;;;21.60;52.30;24.50;96724.00;;;;5059550;28;20197;-83
2022/05/28 08:38:40;;;;;;;1.43;0.80;;;21.70;52.60;24.80;96735.00;;;;5043464;28;20676;-83
2022/05/28 08:41:14;;;;;;;1.83;0.77;;;21.90;52.80;25.10;96727.00;;;;5054456;28;20235;-82
2022/05/28 08:43:50;;;;;;;1.50;0.50;;;22.10;52.40;25.30;96739.00;;;;5060561;28;20199;-82
2022/05/28 08:46:19;;;;;;;1.53;0.50;;;22.30;51.60;25.60;96735.00;;;;5065668;28;20640;-82
2022/05/28 08:48:51;;;;;;;2.07;0.47;;;22.50;51.30;25.90;96735.00;;;;5058517;28;20515;-84
2022/05/28 08:51:32;;;;;;;1.33;0.40;;;22.70;50.00;26.10;96733.00;;;;5038901;28;20196;-84
2022/05/28 08:54:06;;;;;;;0.77;0.67;;;22.90;50.50;26.30;96742.00;;;;5050280;28;20235;-85
2022/05/28 08:56:37;;;;;;;1.40;0.60;;;23.20;49.20;26.50;96734.00;;;;5050297;28;20204;-84
2022/05/28 08:59:12;;;;;;;2.13;0.60;;;23.40;50.70;26.70;96756.00;;;;5062705;28;20250;-84
2022/05/28 09:01:44;;;;;;;0.83;0.70;;;23.60;49.60;27.00;96753.00;;;;5034608;28;20212;-84
2022/05/28 09:04:19;;;;;;;1.43;0.70;;;23.80;49.90;27.30;96749.00;;;;5034782;28;20200;-84
2022/05/28 09:06:53;;;;;;;1.60;0.50;;;24.10;49.70;27.60;96767.00;;;;5053151;28;20201;-84
2022/05/28 09:09:32;;;;;;;0.77;0.50;;;24.40;50.30;27.90;96752.00;;;;5053761;28;20339;-84
2022/05/28 09:12:05;;;;;;;1.07;0.50;;;24.70;49.80;28.10;96757.00;;;;5056609;28;20279;-82
2022/05/28 09:14:36;;;;;;;0.83;0.50;;;25.00;48.10;28.30;96765.00;;;;5067131;28;20200;-81
2022/05/28 09:17:11;;;;;;;1.87;0.50;;;25.30;49.00;28.50;96753.00;;;;5079743;28;20257;-82
2022/05/28 09:19:43;;;;;;;2.20;0.70;;;25.60;48.00;28.70;96756.00;;;;5048330;28;20228;-84
2022/05/28 09:22:10;;;;;;;1.30;0.77;;;25.90;48.60;28.90;96753.00;;;;5049361;28;20197;-85
2022/05/28 09:24:37;;;;;;;0.50;0.50;;;26.30;48.50;29.20;96744.00;;;;5046357;28;20197;-85
2022/05/28 09:27:30;;;;;;;0.32;0.32;;;26.60;47.70;29.30;96751.00;;;;5061995;28;20216;-82
2022/05/28 09:30:14;;;;;;;1.97;0.60;;;27.10;44.90;29.50;96757.00;;;;5048001;28;20241;-84
2022/05/28 09:33:23;;;;;;;2.08;0.70;;;27.50;46.60;29.60;96748.00;;;;5095640;22;20860;-90
2022/05/28 09:36:07;;;;;;;2.40;0.60;;;27.90;43.00;29.70;96753.00;;;;5035746;28;20231;-91
2022/05/28 09:38:56;;;;;;;1.40;0.30;;;28.30;45.80;29.90;96748.00;;;;5062463;28;20196;-91
2022/05/28 09:41:53;;;;;;;1.27;0.30;;;28.70;44.80;30.00;96743.00;;;;5067099;28;20261;-90
2022/05/28 09:44:40;;;;;;;0.52;0.40;;;29.00;42.50;30.10;96758.00;;;;5071875;28;20744;-87
2022/05/28 09:47:11;;;;;;;1.05;0.30;;;29.30;41.80;30.00;96750.00;;;;5090461;22;20306;-86
2022/05/28 09:49:50;;;;;;;1.08;0.50;;;29.50;41.60;29.80;96741.00;;;;5050463;28;20236;-86
2022/05/28 09:52:26;;;;;;;1.38;0.47;;;29.60;40.90;29.80;96740.00;;;;5051749;28;20192;-84
2022/05/28 09:55:10;;;;;;;1.30;0.50;;;29.70;41.30;29.80;96744.00;;;;5045670;28;20196;-84
2022/05/28 09:57:47;;;;;;;1.30;0.50;;;29.80;42.30;29.80;96752.00;;;;5051205;28;20221;-84
2022/05/28 10:00:21;;;;;;;0.50;0.30;;;29.90;39.60;29.60;96758.00;;;;5056467;28;20223;-84
2022/05/28 10:05:49;;;;;;;1.17;0.40;;;30.00;40.40;29.60;96733.00;;;;5041966;28;20197;-86
2022/05/28 10:08:17;;;;;;;0.70;0.40;;;30.10;40.50;29.50;96752.00;;;;5033223;28;20256;-85
2022/05/28 10:10:55;;;;;;;0.55;0.50;;;30.10;40.90;29.40;96736.00;;;;5052799;28;20399;-84
2022/05/28 10:13:24;;;;;;;0.73;0.35;;;30.10;38.80;29.30;96731.00;;;;5061156;28;20208;-84
2022/05/28 10:15:55;;;;;;;0.55;0.30;;;30.20;39.50;29.20;96736.00;;;;5063749;28;20193;-84
2022/05/28 10:18:32;;;;;;;0.32;0.22;;;30.10;38.60;29.10;96740.00;;;;5055503;28;20217;-84
2022/05/28 10:21:10;;;;;;;1.05;0.30;;;30.10;38.40;29.00;96725.00;;;;5054151;28;20671;-84
2022/05/28 10:23:41;;;;;;;0.43;0.30;;;30.10;38.50;28.90;96731.00;;;;5061863;28;20286;-83
2022/05/28 10:26:18;;;;;;;0.80;0.40;;;30.00;38.20;28.80;96725.00;;;;5066278;28;20251;-83
2022/05/28 10:28:50;;;;;;;3.72;0.68;;;30.00;37.90;28.70;96719.00;;;;5057002;28;20212;-83
2022/05/28 10:31:25;;;;;;;0.57;0.32;;;29.90;39.00;28.60;96721.00;;;;5036060;28;20283;-84
2022/05/28 10:33:53;;;;;;;0.50;0.30;;;29.90;37.90;28.60;96730.00;;;;5033963;28;20829;-84
2022/05/28 10:36:31;;;;;;;1.33;0.40;;;29.80;37.30;28.40;96724.00;;;;5033704;28;20201;-84
2022/05/28 10:39:12;;;;;;;0.90;0.40;;;29.60;35.40;28.20;96717.00;;;;5041240;28;20297;-84
2022/05/28 10:41:41;;;;;;;1.00;0.25;;;29.40;35.40;28.10;96726.00;;;;5054380;28;20295;-84
2022/05/28 10:44:12;;;;;;;0.60;0.30;;;29.20;38.20;27.90;96721.00;;;;5061809;28;20282;-84
2022/05/28 10:47:20;;;;;;;0.50;0.38;;;29.10;38.10;27.80;96715.00;;;;5063808;28;20216;-83
2022/05/28 10:50:04;;;;;;;2.10;0.37;;;28.80;36.90;27.70;96725.00;;;;5049256;28;20260;-84
2022/05/28 10:52:52;;;;;;;1.25;0.30;;;28.60;37.90;27.70;96713.00;;;;5062136;28;20214;-84
2022/05/28 10:55:30;;;;;;;2.37;0.40;;;28.30;36.70;27.60;96703.00;;;;5047564;28;20211;-83
2022/05/28 10:58:16;;;;;;;0.67;0.40;;;28.10;37.50;27.50;96712.00;;;;5057365;28;20735;-83
2022/05/28 11:00:58;;;;;;;0.77;0.37;;;27.80;36.70;27.30;96715.00;;;;5055813;28;20236;-84
2022/05/28 11:04:24;;;;;;;1.13;0.30;;;27.50;37.50;26.90;96710.00;;;;5056639;28;20204;-83
2022/05/28 11:07:26;;;;;;;0.57;0.40;;;27.20;35.80;26.50;96700.00;;;;5013664;28;20410;-83
2022/05/28 11:10:11;;;;;;;0.80;0.30;;;26.70;36.20;26.10;96708.00;;;;5046457;28;20230;-83
2022/05/28 11:13:06;;;;;;;0.93;0.43;;;26.30;36.90;25.60;96701.00;;;;5052125;28;20664;-83
2022/05/28 11:16:26;;;;;;;0.60;0.30;;;25.80;37.20;25.30;96695.00;;;;5057221;28;20279;-83
2022/05/28 11:19:25;;;;;;;0.57;0.30;;;25.40;36.10;25.00;96679.00;;;;5011651;28;20238;-83
2022/05/28 11:22:15;;;;;;;1.23;0.30;;;25.00;37.80;24.80;96691.00;;;;5036497;28;20730;-83