Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:07;;;;;;;3.13;1.15;;;;;;;;;;5089705;28;20127;-67
2023/03/10 00:02:34;;;;;;;4.15;1.00;;;;;;;;;;5090014;28;20055;-67
2023/03/10 00:05:02;;;;;;;1.63;0.82;;;;;;;;;;5089733;28;20040;-67
2023/03/10 00:07:29;;;;;;;1.17;0.90;;;;;;;;;;5089934;28;20107;-67
2023/03/10 00:09:55;;;;;;;1.75;1.02;;;;;;;;;;5091103;28;20435;-67
2023/03/10 00:12:26;;;;;;;2.53;1.05;;;;;;;;;;5093582;28;20050;-67
2023/03/10 00:14:53;;;;;;;1.30;1.00;;;;;;;;;;5094069;28;20479;-66
2023/03/10 00:17:20;;;;;;;3.28;1.13;;;;;;;;;;5092665;28;20040;-67
2023/03/10 00:19:46;;;;;;;1.25;1.00;;;;;;;;;;5093619;28;20044;-67
2023/03/10 00:22:13;;;;;;;3.53;1.13;;;;;;;;;;5093149;28;20067;-67
2023/03/10 00:24:39;;;;;;;2.10;1.10;;;;;;;;;;5093109;28;20479;-67
2023/03/10 00:27:06;;;;;;;3.53;1.05;;;;;;;;;;5092717;28;20048;-67
2023/03/10 00:29:34;;;;;;;4.10;1.10;;;;;;;;;;5092713;28;20411;-66
2023/03/10 00:32:00;;;;;;;4.63;1.40;;;;;;;;;;5092990;28;20443;-66
2023/03/10 00:34:27;;;;;;;2.05;1.00;;;;;;;;;;5092968;28;20498;-66
2023/03/10 00:36:54;;;;;;;2.45;1.40;;;;;;;;;;5092529;28;20055;-67
2023/03/10 00:39:20;;;;;;;2.50;1.05;;;;;;;;;;5092902;28;20054;-68
2023/03/10 00:41:48;;;;;;;1.88;1.33;;;;;;;;;;5092689;28;20040;-67
2023/03/10 00:44:15;;;;;;;2.15;1.00;;;;;;;;;;5092699;28;20048;-67
2023/03/10 00:46:43;;;;;;;2.33;1.35;;;;;;;;;;5092708;28;20388;-67
2023/03/10 00:49:15;;;;;;;1.52;1.10;;;;;;;;;;5092115;28;20304;-67
2023/03/10 00:51:41;;;;;;;5.10;1.30;;;;;;;;;;5092649;28;20051;-67
2023/03/10 00:54:09;;;;;;;0.95;0.90;;;;;;;;;;5092132;28;20463;-67
2023/03/10 00:56:36;;;;;;;1.60;1.10;;;;;;;;;;5092509;28;20135;-67
2023/03/10 00:59:03;;;;;;;4.32;1.10;;;;;;;;;;5092485;28;20056;-67
2023/03/10 01:01:31;;;;;;;1.23;1.00;;;;;;;;;;5092262;28;20050;-67
2023/03/10 01:04:02;;;;;;;3.33;0.77;;;;;;;;;;5092469;28;20491;-67
2023/03/10 01:06:28;;;;;;;3.75;1.00;;;;;;;;;;5092544;28;20682;-67
2023/03/10 01:08:55;;;;;;;2.50;1.17;;;;;;;;;;5091797;28;20052;-67
2023/03/10 01:11:24;;;;;;;1.98;1.10;;;;;;;;;;5092433;28;20048;-67
2023/03/10 01:13:51;;;;;;;4.60;1.30;;;;;;;;;;5092128;28;20044;-67
2023/03/10 01:16:18;;;;;;;3.17;0.90;;;;;;;;;;5092167;28;20495;-67
2023/03/10 01:18:45;;;;;;;3.83;1.10;;;;;;;;;;5091521;28;20113;-67
2023/03/10 01:21:17;;;;;;;3.40;1.20;;;;;;;;;;5091065;28;20143;-67
2023/03/10 01:23:44;;;;;;;2.53;1.27;;;;;;;;;;5091304;28;20051;-67
2023/03/10 01:26:11;;;;;;;4.75;1.10;;;;;;;;;;5092304;28;20040;-67
2023/03/10 01:28:38;;;;;;;4.10;0.98;;;;;;;;;;5091329;28;20506;-67
2023/03/10 01:31:06;;;;;;;2.60;1.50;;;;;;;;;;5091802;28;20044;-67
2023/03/10 01:33:33;;;;;;;4.10;1.10;;;;;;;;;;5091351;28;20129;-67
2023/03/10 01:36:00;;;;;;;4.20;1.10;;;;;;;;;;5091694;28;20040;-66
2023/03/10 01:38:28;;;;;;;1.88;0.98;;;;;;;;;;5091018;28;20063;-67
2023/03/10 01:40:55;;;;;;;2.05;0.90;;;;;;;;;;5092069;28;20050;-66
2023/03/10 01:43:28;;;;;;;2.80;1.27;;;;;;;;;;5091416;28;20082;-66
2023/03/10 01:46:27;;;;;;;3.60;1.50;;;;;;;;;;5091995;28;20040;-66
2023/03/10 01:48:55;;;;;;;1.63;1.30;;;;;;;;;;5090889;28;20051;-66
2023/03/10 01:51:23;;;;;;;3.25;1.40;;;;;;;;;;5091581;28;20050;-66
2023/03/10 01:53:51;;;;;;;2.88;1.33;;;;;;;;;;5091205;28;20040;-66
2023/03/10 01:56:18;;;;;;;2.40;1.15;;;;;;;;;;5091493;28;20051;-67
2023/03/10 01:58:47;;;;;;;1.65;0.95;;;;;;;;;;5091058;28;20048;-67
2023/03/10 02:01:16;;;;;;;2.83;1.13;;;;;;;;;;5091110;28;20055;-67
2023/03/10 02:03:47;;;;;;;1.35;1.08;;;;;;;;;;5090900;28;20048;-67
2023/03/10 02:06:18;;;;;;;2.20;1.40;;;;;;;;;;5091068;28;20050;-66
2023/03/10 02:08:47;;;;;;;3.00;1.20;;;;;;;;;;5090268;28;20298;-67
2023/03/10 02:11:16;;;;;;;2.33;1.10;;;;;;;;;;5091081;28;20048;-66
2023/03/10 02:13:43;;;;;;;3.80;1.27;;;;;;;;;;5090875;28;20093;-66
2023/03/10 02:16:10;;;;;;;2.88;0.98;;;;;;;;;;5091824;28;20044;-67
2023/03/10 02:18:36;;;;;;;3.65;1.10;;;;;;;;;;5091213;28;20138;-66
2023/03/10 02:21:11;;;;;;;2.85;2.22;;;;;;;;;;5090999;28;20048;-66
2023/03/10 02:23:45;;;;;;;5.20;1.45;;;;;;;;;;5091329;28;20044;-67
2023/03/10 02:26:21;;;;;;;3.55;1.27;;;;;;;;;;5090906;28;20040;-67
2023/03/10 02:28:51;;;;;;;2.75;1.30;;;;;;;;;;5090757;28;20051;-67
2023/03/10 02:31:19;;;;;;;4.75;0.90;;;;;;;;;;5090717;28;20142;-67
2023/03/10 02:33:47;;;;;;;2.25;0.82;;;;;;;;;;5090479;28;20503;-67
2023/03/10 02:36:18;;;;;;;2.90;1.15;;;;;;;;;;5090652;28;20051;-67
2023/03/10 02:38:45;;;;;;;1.88;1.33;;;;;;;;;;5090890;28;20402;-67
2023/03/10 02:41:19;;;;;;;2.50;1.02;;;;;;;;;;5090660;28;20404;-67
2023/03/10 02:43:47;;;;;;;3.47;1.02;;;;;;;;;;5090399;28;20051;-66
2023/03/10 02:46:14;;;;;;;3.47;1.13;;;;;;;;;;5090652;28;20632;-66
2023/03/10 02:48:41;;;;;;;3.33;1.40;;;;;;;;;;5089931;28;20055;-67
2023/03/10 02:51:12;;;;;;;3.00;1.00;;;;;;;;;;5090198;28;20052;-67
2023/03/10 02:53:39;;;;;;;4.57;1.08;;;;;;;;;;5091179;28;20422;-66
2023/03/10 02:56:06;;;;;;;2.40;1.30;;;;;;;;;;5090234;28;20070;-65
2023/03/10 02:58:33;;;;;;;4.40;1.10;;;;;;;;;;5090209;28;20048;-66
2023/03/10 03:00:59;;;;;;;2.83;1.00;;;;;;;;;;5090354;28;20048;-67
2023/03/10 03:03:27;;;;;;;4.88;1.15;;;;;;;;;;5091023;28;20055;-66
2023/03/10 03:05:54;;;;;;;5.13;1.60;;;;;;;;;;5090845;28;20048;-66
2023/03/10 03:08:21;;;;;;;3.33;1.00;;;;;;;;;;5090591;28;20050;-66
2023/03/10 03:10:47;;;;;;;3.33;1.20;;;;;;;;;;5090425;28;20044;-67
2023/03/10 03:13:14;;;;;;;6.35;1.42;;;;;;;;;;5090701;28;20484;-65
2023/03/10 03:15:42;;;;;;;3.75;1.20;;;;;;;;;;5090672;28;20044;-66
2023/03/10 03:18:09;;;;;;;2.90;1.00;;;;;;;;;;5090709;28;20058;-64
2023/03/10 03:20:39;;;;;;;4.07;1.10;;;;;;;;;;5090707;28;20054;-67
2023/03/10 03:23:06;;;;;;;4.63;1.40;;;;;;;;;;5090842;28;20500;-67
2023/03/10 03:25:37;;;;;;;3.20;1.27;;;;;;;;;;5090773;28;20040;-66
2023/03/10 03:28:05;;;;;;;4.93;1.30;;;;;;;;;;5090427;28;20075;-66
2023/03/10 03:30:32;;;;;;;2.80;0.77;;;;;;;;;;5090546;28;20097;-67
2023/03/10 03:33:00;;;;;;;5.50;1.40;;;;;;;;;;5090321;28;20067;-65
2023/03/10 03:35:30;;;;;;;2.53;1.10;;;;;;;;;;5090348;28;20134;-64
2023/03/10 03:37:58;;;;;;;4.38;1.45;;;;;;;;;;5090559;28;20058;-66
2023/03/10 03:40:27;;;;;;;4.55;1.50;;;;;;;;;;5090527;28;20253;-66
2023/03/10 03:42:54;;;;;;;3.10;1.05;;;;;;;;;;5089837;28;20133;-66
2023/03/10 03:45:23;;;;;;;2.03;1.02;;;;;;;;;;5092320;28;20048;-66
2023/03/10 03:47:50;;;;;;;3.33;1.13;;;;;;;;;;5094435;28;20490;-67
2023/03/10 03:50:19;;;;;;;3.95;1.17;;;;;;;;;;5094124;28;20051;-66
2023/03/10 03:52:46;;;;;;;5.40;1.88;;;;;;;;;;5093909;28;20044;-66
2023/03/10 03:55:17;;;;;;;6.28;1.23;;;;;;;;;;5094080;28;20040;-66
2023/03/10 03:57:44;;;;;;;5.20;1.42;;;;;;;;;;5093391;28;20047;-67
2023/03/10 04:00:15;;;;;;;4.95;1.33;;;;;;;;;;5094159;28;20068;-67
2023/03/10 04:02:41;;;;;;;3.85;1.25;;;;;;;;;;5093758;28;20076;-68
2023/03/10 04:05:08;;;;;;;5.40;1.08;;;;;;;;;;5093743;28;20040;-65
2023/03/10 04:07:35;;;;;;;6.60;1.88;;;;;;;;;;5093512;28;20048;-66
2023/03/10 04:10:02;;;;;;;3.63;1.27;;;;;;;;;;5103799;22;20066;-64
2023/03/10 04:12:30;;;;;;;5.82;1.17;;;;;;;;;;5092196;28;20085;-64
2023/03/10 04:14:56;;;;;;;4.68;1.30;;;;;;;;;;5072820;28;20049;-63
2023/03/10 04:17:23;;;;;;;8.52;1.50;;;;;;;;;;5072485;28;20059;-63
2023/03/10 04:19:49;;;;;;;4.57;1.30;;;;;;;;;;5072312;28;20051;-64
2023/03/10 04:22:16;;;;;;;5.40;1.42;;;;;;;;;;5072714;28;20040;-64
2023/03/10 04:24:43;;;;;;;4.28;1.00;;;;;;;;;;5072671;28;20084;-63
2023/03/10 04:27:10;;;;;;;6.53;1.27;;;;;;;;;;5072204;28;20051;-64
2023/03/10 04:29:38;;;;;;;3.72;1.02;;;;;;;;;;5072510;28;20234;-63
2023/03/10 04:32:05;;;;;;;5.78;1.30;;;;;;;;;;5072637;28;20411;-63
2023/03/10 04:34:33;;;;;;;7.88;2.08;;;;;;;;;;5071966;28;20054;-63
2023/03/10 04:36:59;;;;;;;4.32;1.92;;;;;;;;;;5072181;28;20051;-63
2023/03/10 04:39:26;;;;;;;5.90;1.48;;;;;;;;;;5071788;28;20053;-65
2023/03/10 04:41:52;;;;;;;5.95;1.83;;;;;;;;;;5072147;28;20047;-63
2023/03/10 04:44:19;;;;;;;5.30;1.40;;;;;;;;;;5071871;28;20048;-65
2023/03/10 04:46:47;;;;;;;6.65;1.23;;;;;;;;;;5072084;28;20079;-65
2023/03/10 04:49:14;;;;;;;3.67;1.10;;;;;;;;;;5071901;28;20053;-65
2023/03/10 04:51:40;;;;;;;4.22;1.33;;;;;;;;;;5072544;28;20131;-65
2023/03/10 04:54:07;;;;;;;5.03;0.93;;;;;;;;;;5071655;28;20498;-65
2023/03/10 04:56:33;;;;;;;3.47;1.00;;;;;;;;;;5072019;28;20554;-65
2023/03/10 04:59:00;;;;;;;6.28;1.30;;;;;;;;;;5071578;28;20403;-65
2023/03/10 05:01:31;;;;;;;5.57;1.48;;;;;;;;;;5072054;28;20435;-65
2023/03/10 05:04:00;;;;;;;3.70;1.02;;;;;;;;;;5071561;28;20523;-64
2023/03/10 05:06:26;;;;;;;2.20;1.15;;;;;;;;;;5071745;28;20041;-65
2023/03/10 05:08:53;;;;;;;6.82;1.52;;;;;;;;;;5071257;28;20056;-65
2023/03/10 05:11:20;;;;;;;3.15;1.27;;;;;;;;;;5071252;28;20045;-66
2023/03/10 05:13:46;;;;;;;4.65;1.45;;;;;;;;;;5071504;28;20055;-64
2023/03/10 05:16:14;;;;;;;5.70;1.52;;;;;;;;;;5071421;28;20048;-65
2023/03/10 05:18:40;;;;;;;6.13;1.15;;;;;;;;;;5070941;28;20044;-65
2023/03/10 05:21:08;;;;;;;6.57;1.40;;;;;;;;;;5071101;28;20055;-66
2023/03/10 05:23:35;;;;;;;6.57;1.67;;;;;;;;;;5071714;28;20408;-65
2023/03/10 05:26:04;;;;;;;6.10;1.30;;;;;;;;;;5071109;28;20048;-65
2023/03/10 05:28:31;;;;;;;7.45;1.40;;;;;;;;;;5071163;28;20114;-65
2023/03/10 05:30:57;;;;;;;4.75;1.40;;;;;;;;;;5071145;28;20044;-65
2023/03/10 05:33:24;;;;;;;4.75;1.63;;;;;;;;;;5071377;28;20053;-66
2023/03/10 05:35:50;;;;;;;6.65;1.50;;;;;;;;;;5071092;28;20040;-65
2023/03/10 05:38:18;;;;;;;4.80;1.20;;;;;;;;;;5070851;28;20044;-66
2023/03/10 05:40:45;;;;;;;7.13;1.30;;;;;;;;;;5070698;28;20049;-65
2023/03/10 05:43:11;;;;;;;5.85;1.23;;;;;;;;;;5070930;28;20047;-65
2023/03/10 05:45:38;;;;;;;6.55;1.52;;;;;;;;;;5070694;28;20041;-66
2023/03/10 05:48:05;;;;;;;3.97;0.98;;;;;;;;;;5070479;28;20044;-65
2023/03/10 05:50:32;;;;;;;5.35;1.20;;;;;;;;;;5070277;28;20074;-65
2023/03/10 05:52:58;;;;;;;4.63;1.00;;;;;;;;;;5070731;28;20048;-65
2023/03/10 05:55:28;;;;;;;5.88;1.30;;;;;;;;;;5070854;28;20040;-65
2023/03/10 05:57:55;;;;;;;3.50;1.10;;;;;;;;;;5070670;28;20102;-65
2023/03/10 06:00:22;;;;;;;5.50;1.05;;;;;;;;;;5070511;28;20055;-65
2023/03/10 06:02:48;;;;;;;6.50;1.15;;;;;;;;;;5070075;28;20063;-65
2023/03/10 06:05:15;;;;;;;5.85;1.27;;;;;;;;;;5070777;28;20388;-66
2023/03/10 06:07:42;;;;;;;8.60;3.00;;;;;;;;;;5069478;28;20381;-65
2023/03/10 06:10:10;;;;;;;8.00;1.20;;;;;;;;;;5070116;28;20049;-66
2023/03/10 06:12:38;;;;;;;3.17;1.33;;;;;;;;;;5070240;28;20579;-64
2023/03/10 06:15:06;;;;;;;5.00;1.40;;;;;;;;;;5070910;28;20476;-64
2023/03/10 06:17:33;;;;;;;3.10;1.15;;;;;;;;;;5069551;28;20052;-65
2023/03/10 06:20:00;;;;;;;4.72;1.00;;;;;;;;;;5070444;28;20049;-65
2023/03/10 06:22:27;;;;;;;9.10;1.40;;;;;;;;;;5070213;28;20040;-64
2023/03/10 06:24:53;;;;;;;2.85;1.10;;;;;;;;;;5070282;28;20041;-65
2023/03/10 06:27:20;;;;;;;6.53;1.40;;;;;;;;;;5069806;28;20427;-65
2023/03/10 06:29:48;;;;;;;3.85;0.95;;;;;;;;;;5070177;28;20048;-65
2023/03/10 06:32:15;;;;;;;6.60;1.77;;;;;;;;;;5069804;28;20056;-64
2023/03/10 06:34:41;;;;;;;7.90;1.30;;;;;;;;;;5069972;28;20044;-64
2023/03/10 06:37:08;;;;;;;3.85;1.30;;;;;;;;;;5069815;28;20051;-65
2023/03/10 06:39:37;;;;;;;5.93;1.13;;;;;;;;;;5070558;28;20483;-64
2023/03/10 06:42:04;;;;;;;6.35;1.35;;;;;;;;;;5070114;28;20063;-65
2023/03/10 06:44:31;;;;;;;4.15;1.73;;;;;;;;;;5069708;28;20048;-65
2023/03/10 06:46:59;;;;;;;7.07;1.30;;;;;;;;;;5069891;28;20045;-64
2023/03/10 06:49:28;;;;;;;5.38;1.30;;;;;;;;;;5069686;28;20059;-64
2023/03/10 06:51:55;;;;;;;6.07;1.42;;;;;;;;;;5069947;28;20049;-66
2023/03/10 06:54:22;;;;;;;4.30;1.20;;;;;;;;;;5069466;28;20483;-64
2023/03/10 06:56:48;;;;;;;5.85;1.48;;;;;;;;;;5069892;28;20113;-64
2023/03/10 06:59:15;;;;;;;4.65;1.20;;;;;;;;;;5069400;28;20053;-66
2023/03/10 07:01:42;;;;;;;6.32;1.70;;;;;;;;;;5070139;28;20514;-65
2023/03/10 07:04:10;;;;;;;4.50;1.23;;;;;;;;;;5068626;28;20048;-64
2023/03/10 07:06:37;;;;;;;4.82;1.30;;;;;;;;;;5068185;28;20044;-64
2023/03/10 07:09:05;;;;;;;6.13;1.25;;;;;;;;;;5064685;28;20051;-65
2023/03/10 07:11:32;;;;;;;8.90;1.90;;;;;;;;;;5065406;28;20045;-65
2023/03/10 07:13:59;;;;;;;8.88;1.63;;;;;;;;;;5068910;28;20051;-65
2023/03/10 07:16:25;;;;;;;6.20;2.00;;;;;;;;;;5069497;28;20051;-63
2023/03/10 07:18:52;;;;;;;6.97;1.67;;;;;;;;;;5068552;28;20066;-63
2023/03/10 07:21:20;;;;;;;7.88;2.03;;;;;;;;;;5072973;28;20052;-63
2023/03/10 07:23:47;;;;;;;5.70;1.73;;;;;;;;;;5073668;28;20376;-63
2023/03/10 07:26:17;;;;;;;4.65;1.42;;;;;;;;;;5074049;28;20484;-66
2023/03/10 07:28:44;;;;;;;6.25;1.63;;;;;;;;;;5073337;28;20467;-66
2023/03/10 07:31:12;;;;;;;6.20;1.40;;;;;;;;;;5073512;28;20056;-66
2023/03/10 07:33:39;;;;;;;8.00;1.50;;;;;;;;;;5073101;28;20041;-65
2023/03/10 07:36:07;;;;;;;6.78;1.30;;;;;;;;;;5073418;28;20055;-66
2023/03/10 07:38:35;;;;;;;9.80;1.98;;;;;;;;;;5072983;28;20049;-66
2023/03/10 07:41:06;;;;;;;13.88;4.45;;;;;;;;;;5073448;28;20343;-66
2023/03/10 07:43:32;;;;;;;14.32;5.28;;;;;;;;;;5073347;28;20052;-66
2023/03/10 07:45:59;;;;;;;4.00;1.40;;;;;;;;;;5073572;28;20056;-66
2023/03/10 07:48:25;;;;;;;4.22;1.10;;;;;;;;;;5073387;28;20403;-66
2023/03/10 07:50:56;;;;;;;6.60;2.17;;;;;;;;;;5073177;28;20051;-66
2023/03/10 07:53:23;;;;;;;4.57;1.23;;;;;;;;;;5073268;28;20048;-66
2023/03/10 07:55:51;;;;;;;2.92;1.17;;;;;;;;;;5073118;28;20049;-66
2023/03/10 07:58:18;;;;;;;4.35;0.93;;;;;;;;;;5072936;28;20220;-66
2023/03/10 08:00:45;;;;;;;2.15;1.42;;;;;;;;;;5072863;28;20055;-66
2023/03/10 08:03:11;;;;;;;4.25;1.25;;;;;;;;;;5072941;28;20049;-65
2023/03/10 08:05:40;;;;;;;3.67;0.80;;;;;;;;;;5072762;28;20048;-66
2023/03/10 08:08:07;;;;;;;2.22;0.63;;;;;;;;;;5072822;28;20044;-66
2023/03/10 08:10:33;;;;;;;2.28;0.88;;;;;;;;;;5072450;28;20045;-66
2023/03/10 08:13:01;;;;;;;2.10;1.05;;;;;;;;;;5072937;28;20055;-65
2023/03/10 08:15:27;;;;;;;2.15;0.70;;;;;;;;;;5072997;28;20053;-65
2023/03/10 08:17:54;;;;;;;1.77;0.55;;;;;;;;;;5072444;28;20045;-66
2023/03/10 08:20:20;;;;;;;2.75;0.70;;;;;;;;;;5072163;28;20138;-66
2023/03/10 08:22:47;;;;;;;1.45;0.65;;;;;;;;;;5072867;28;20044;-66
2023/03/10 08:25:14;;;;;;;3.88;0.93;;;;;;;;;;5072517;28;20060;-65
2023/03/10 08:27:40;;;;;;;1.45;0.70;;;;;;;;;;5072275;28;20040;-66
2023/03/10 08:30:10;;;;;;;1.77;0.80;;;;;;;;;;5072011;28;20040;-63
2023/03/10 08:32:36;;;;;;;15.43;6.85;;;;;;;;;;5072171;28;20049;-67
2023/03/10 08:35:04;;;;;;;6.75;2.85;;;;;;;;;;5072180;28;20049;-65
2023/03/10 08:37:31;;;;;;;3.65;1.10;;;;;;;;;;5071764;28;20048;-66
2023/03/10 08:39:58;;;;;;;3.33;1.00;;;;;;;;;;5072170;28;20059;-65
2023/03/10 08:42:24;;;;;;;5.03;1.00;;;;;;;;;;5072053;28;20056;-65
2023/03/10 08:44:51;;;;;;;2.35;0.80;;;;;;;;;;5072053;28;20502;-64
2023/03/10 08:47:19;;;;;;;1.55;0.75;;;;;;;;;;5071732;28;20048;-66
2023/03/10 08:49:45;;;;;;;1.10;0.70;;;;;;;;;;5072387;28;20044;-65
2023/03/10 08:52:12;;;;;;;5.10;1.50;;;;;;;;;;5072095;28;20048;-65
2023/03/10 08:54:38;;;;;;;2.78;1.00;;;;;;;;;;5072048;28;20087;-65
2023/03/10 08:57:05;;;;;;;2.35;0.80;;;;;;;;;;5068518;28;20048;-65
2023/03/10 08:59:31;;;;;;;2.42;0.93;;;;;;;;;;5071814;28;20048;-65
2023/03/10 09:01:58;;;;;;;2.58;0.70;;;;;;;;;;5071449;28;20415;-66
2023/03/10 09:04:26;;;;;;;2.65;1.20;;;;;;;;;;5071889;28;20618;-65
2023/03/10 09:06:52;;;;;;;1.52;0.85;;;;;;;;;;5071377;28;20530;-65
2023/03/10 09:09:19;;;;;;;3.35;0.93;;;;;;;;;;5071739;28;20049;-66
2023/03/10 09:11:46;;;;;;;3.08;1.20;;;;;;;;;;5071638;28;20045;-65
2023/03/10 09:14:15;;;;;;;2.40;0.82;;;;;;;;;;5071486;28;20515;-65
2023/03/10 09:16:42;;;;;;;2.20;1.05;;;;;;;;;;5069698;28;20102;-65
2023/03/10 09:19:08;;;;;;;5.88;1.55;;;;;;;;;;5066630;28;20094;-65
2023/03/10 09:21:36;;;;;;;4.15;2.00;;;;;;;;;;5071259;28;20052;-66
2023/03/10 09:24:03;;;;;;;3.13;1.50;;;;;;;;;;5071362;28;20051;-65
2023/03/10 09:26:30;;;;;;;2.35;0.80;;;;;;;;;;5071288;28;20048;-65
2023/03/10 09:28:56;;;;;;;1.73;1.00;;;;;;;;;;5070686;28;20135;-65
2023/03/10 09:31:27;;;;;;;2.92;1.00;;;;;;;;;;5071438;28;20044;-66
2023/03/10 09:33:54;;;;;;;3.45;1.20;;;;;;;;;;5071149;28;20048;-65
2023/03/10 09:36:21;;;;;;;5.70;1.75;;;;;;;;;;5071195;28;20488;-65
2023/03/10 09:38:48;;;;;;;5.15;1.50;;;;;;;;;;5070673;28;20067;-66
2023/03/10 09:41:34;;;;;;;5.10;2.10;;;;;;;;;;5071035;28;20411;-66
2023/03/10 09:44:08;;;;;;;7.28;2.95;;;;;;;;;;5069932;28;20044;-65
2023/03/10 09:46:42;;;;;;;4.53;1.92;;;;;;;;;;5071238;28;20423;-66
2023/03/10 09:49:14;;;;;;;5.57;1.20;;;;;;;;;;5067488;28;20041;-66
2023/03/10 09:51:44;;;;;;;4.53;1.20;;;;;;;;;;5070806;28;20094;-65
2023/03/10 09:54:32;;;;;;;1.55;0.80;;;;;;;;;;5070024;28;20041;-65
2023/03/10 09:57:00;;;;;;;2.17;0.80;;;;;;;;;;5070906;28;20075;-64
2023/03/10 09:59:34;;;;;;;1.38;1.25;;;;;;;;;;5070954;28;20055;-65
2023/03/10 10:02:02;;;;;;;2.30;1.00;;;;;;;;;;5070897;28;20137;-65
2023/03/10 10:04:33;;;;;;;5.13;1.13;;;;;;;;;;5070277;28;20044;-65
2023/03/10 10:07:01;;;;;;;2.47;1.10;;;;;;;;;;5070488;28;20518;-66
2023/03/10 10:09:40;;;;;;;6.63;1.50;;;;;;;;;;5070344;28;20401;-67
2023/03/10 10:12:11;;;;;;;2.13;0.77;;;;;;;;;;5070234;28;20048;-67
2023/03/10 10:14:38;;;;;;;2.17;0.80;;;;;;;;;;5070427;28;20407;-67
2023/03/10 10:17:13;;;;;;;1.83;0.90;;;;;;;;;;5069803;28;20045;-67
2023/03/10 10:19:39;;;;;;;1.60;0.70;;;;;;;;;;5067469;28;20041;-67
2023/03/10 10:22:12;;;;;;;0.88;0.70;;;;;;;;;;5069966;28;20049;-67
2023/03/10 10:24:40;;;;;;;1.85;0.75;;;;;;;;;;5069984;28;20044;-67
2023/03/10 10:27:07;;;;;;;2.20;0.85;;;;;;;;;;5069719;28;20044;-67
2023/03/10 10:29:35;;;;;;;1.42;0.80;;;;;;;;;;5069885;28;20048;-67
2023/03/10 10:32:05;;;;;;;0.70;0.70;;;;;;;;;;5069923;28;20056;-67
2023/03/10 10:34:32;;;;;;;2.30;0.70;;;;;;;;;;5070118;28;20372;-66
2023/03/10 10:37:00;;;;;;;1.45;0.80;;;;;;;;;;5069789;28;20049;-66
2023/03/10 10:39:30;;;;;;;2.60;0.60;;;;;;;;;;5070170;28;20063;-66
2023/03/10 10:42:12;;;;;;;0.73;0.70;;;;;;;;;;5070160;28;20492;-66
2023/03/10 10:44:41;;;;;;;1.15;0.60;;;;;;;;;;5070453;28;20411;-66
2023/03/10 10:47:24;;;;;;;1.80;0.98;;;;;;;;;;5069892;28;20047;-66
2023/03/10 10:49:50;;;;;;;1.70;0.75;;;;;;;;;;5065595;28;20040;-66
2023/03/10 10:52:21;;;;;;;2.40;0.68;;;;;;;;;;5070229;28;20395;-66
2023/03/10 10:54:55;;;;;;;2.97;0.80;;;;;;;;;;5069155;28;20049;-66
2023/03/10 10:57:28;;;;;;;1.75;0.82;;;;;;;;;;5069736;28;20048;-66
2023/03/10 10:59:54;;;;;;;;;;;;;;;;;;5070229;28;20052;-66
2023/03/10 11:02:23;;;;;;;2.08;0.80;;;;;;;;;;5069900;28;20349;-66
2023/03/10 11:04:50;;;;;;;2.40;0.80;;;;;;;;;;5069604;28;20045;-66
2023/03/10 11:07:18;;;;;;;1.95;0.80;;;;;;;;;;5069475;28;20049;-66
2023/03/10 11:09:45;;;;;;;2.28;0.80;;;;;;;;;;5069347;28;20049;-66
2023/03/10 11:12:19;;;;;;;1.63;0.73;;;;;;;;;;5069773;28;20044;-66
2023/03/10 11:15:06;;;;;;;0.98;0.60;;;;;;;;;;5068024;28;20132;-66
2023/03/10 11:17:40;;;;;;;1.83;0.73;;;;;;;;;;5048802;28;20080;-66
2023/03/10 11:20:17;;;;;;;1.42;0.70;;;;;;;;;;5068101;28;20411;-66
2023/03/10 11:22:47;;;;;;;0.77;0.63;;;;;;;;;;5070074;28;20504;-66
2023/03/10 11:25:23;;;;;;;6.80;2.97;;;;;;;;;;5069251;28;20051;-66
2023/03/10 11:28:00;;;;;;;2.42;1.27;;;;;;;;;;5069140;28;20053;-66
2023/03/10 11:30:32;;;;;;;2.70;1.33;;;;;;;;;;5069148;28;20053;-66
2023/03/10 11:33:08;;;;;;;5.47;1.92;;;;;;;;;;5069684;28;20055;-66
2023/03/10 11:35:42;;;;;;;10.02;3.55;;;;;;;;;;5069191;28;20102;-66
2023/03/10 11:38:23;;;;;;;10.85;3.85;;;;;;;;;;5068996;28;20045;-66
2023/03/10 11:40:53;;;;;;;11.25;4.10;;;;;;;;;;5069483;28;20426;-66
2023/03/10 11:43:28;;;;;;;16.05;6.43;;;;;;;;;;5069371;28;20048;-66
2023/03/10 11:46:02;;;;;;;13.57;5.25;;;;;;;;;;5069367;28;20041;-66
2023/03/10 11:48:51;;;;;;;21.60;7.93;;;;;;;;;;5066453;28;20048;-66
2023/03/10 11:51:27;;;;;;;6.55;3.05;;;;;;;;;;5055305;28;20510;-66
2023/03/10 11:53:55;;;;;;;2.45;2.25;;;;;;;;;;5069252;28;20427;-66
2023/03/10 11:56:23;;;;;;;1.80;1.58;;;;;;;;;;5069440;28;20416;-66
2023/03/10 11:58:54;;;;;;;1.90;1.05;;;;;;;;;;5068683;28;20044;-66
2023/03/10 12:01:26;;;;;;;2.17;0.90;;;;;;;;;;5069038;28;20366;-66
2023/03/10 12:03:59;;;;;;;2.30;1.40;;;;;;;;;;5067099;28;20053;-66
2023/03/10 12:06:29;;;;;;;;;;;;;;;;;;5057774;28;20049;-66
2023/03/10 12:08:58;;;;;;;3.00;1.02;;;;;;;;;;5052517;28;20149;-66
2023/03/10 12:11:27;;;;;;;2.28;1.13;;;;;;;;;;5052842;28;20049;-66
2023/03/10 12:13:58;;;;;;;2.30;0.90;;;;;;;;;;5052576;28;20049;-66
2023/03/10 12:16:28;;;;;;;2.15;1.02;;;;;;;;;;5053148;28;20507;-66
2023/03/10 12:18:55;;;;;;;0.98;0.90;;;;;;;;;;5052259;28;20072;-66
2023/03/10 12:21:23;;;;;;;0.60;0.60;;;;;;;;;;5052766;28;20053;-66
2023/03/10 12:23:52;;;;;;;0.82;0.82;;;;;;;;;;5052883;28;20103;-66
2023/03/10 12:26:56;;;;;;;0.80;0.80;;;;;;;;;;5052361;28;20052;-66
2023/03/10 12:29:33;;;;;;;0.77;0.75;;;;;;;;;;5052520;28;20495;-66
2023/03/10 12:32:02;;;;;;;2.33;0.70;;;;;;;;;;5052270;28;20056;-66
2023/03/10 12:34:31;;;;;;;1.67;0.80;;;;;;;;;;5051754;28;20504;-67
2023/03/10 12:37:05;;;;;;;0.75;0.60;;;;;;;;;;5052326;28;20047;-66
2023/03/10 12:39:37;;;;;;;1.13;0.70;;;;;;;;;;5052334;28;20062;-66
2023/03/10 12:42:05;;;;;;;1.55;0.80;;;;;;;;;;5052864;28;20052;-66
2023/03/10 12:44:43;;;;;;;1.00;0.80;;;;;;;;;;5051905;28;20055;-66
2023/03/10 12:47:25;;;;;;;2.40;1.00;;;;;;;;;;5051973;28;20064;-66
2023/03/10 12:49:56;;;;;;;1.20;1.10;;;;;;;;;;5051888;28;20132;-66
2023/03/10 12:52:31;;;;;;;0.63;0.52;;;;;;;;;;5052338;28;20055;-66
2023/03/10 12:55:16;;;;;;;0.75;0.60;;;;;;;;;;5051765;28;20052;-66
2023/03/10 12:57:49;;;;;;;1.45;0.85;;;;;;;;;;5050505;28;20057;-66
2023/03/10 13:00:27;;;;;;;0.50;0.50;;;;;;;;;;5051826;28;20417;-66
2023/03/10 13:02:59;;;;;;;0.80;0.60;;;;;;;;;;5053509;28;20743;-66
2023/03/10 13:05:28;;;;;;;1.23;0.60;;;;;;;;;;5071760;28;20051;-66
2023/03/10 13:07:58;;;;;;;0.57;0.57;;;;;;;;;;5071287;28;20040;-66
2023/03/10 13:10:27;;;;;;;0.50;0.50;;;;;;;;;;5071450;28;20048;-66
2023/03/10 13:12:56;;;;;;;0.40;0.40;;;;;;;;;;5071610;28;20393;-66
2023/03/10 13:15:25;;;;;;;0.65;0.60;;;;;;;;;;5071547;28;20049;-66
2023/03/10 13:17:54;;;;;;;0.73;0.50;;;;;;;;;;5069325;28;20048;-66
2023/03/10 13:20:23;;;;;;;0.40;0.40;;;;;;;;;;5069517;28;20131;-66
2023/03/10 13:22:54;;;;;;;0.40;0.40;;;;;;;;;;5070189;28;20044;-66
2023/03/10 13:25:21;;;;;;;0.90;0.55;;;;;;;;;;5071130;28;20063;-66
2023/03/10 13:27:47;;;;;;;1.38;0.68;;;;;;;;;;5071391;28;20415;-66
2023/03/10 13:30:18;;;;;;;1.20;0.70;;;;;;;;;;5071044;28;20059;-66
2023/03/10 13:32:53;;;;;;;0.60;0.60;;;;;;;;;;5070979;28;20521;-66
2023/03/10 13:35:29;;;;;;;0.50;0.50;;;;;;;;;;5071365;28;20462;-66
2023/03/10 13:38:12;;;;;;;0.70;0.50;;;;;;;;;;5071061;28;20545;-66
2023/03/10 13:40:42;;;;;;;0.60;0.60;;;;;;;;;;5070717;28;20059;-66
2023/03/10 13:43:27;;;;;;;1.20;0.50;;;;;;;;;;5070724;28;20420;-67
2023/03/10 13:45:55;;;;;;;0.90;0.50;;;;;;;;;;5070650;28;20044;-68
2023/03/10 13:48:23;;;;;;;2.92;0.50;;;;;;;;;;5070646;28;20534;-67
2023/03/10 13:51:04;;;;;;;0.50;0.50;;;;;;;;;;5070840;28;20055;-68
2023/03/10 13:53:30;;;;;;;0.98;0.68;;;;;;;;;;5070543;28;20044;-68
2023/03/10 13:55:57;;;;;;;1.17;0.60;;;;;;;;;;5068630;28;20068;-67
2023/03/10 13:58:24;;;;;;;0.50;0.50;;;;;;;;;;5070292;28;20044;-67
2023/03/10 14:00:55;;;;;;;0.95;0.60;;;;;;;;;;5070744;28;20045;-67
2023/03/10 14:03:21;;;;;;;0.50;0.50;;;;;;;;;;5070433;28;20071;-67
2023/03/10 14:05:49;;;;;;;0.57;0.57;;;;;;;;;;5070756;28;20051;-67
2023/03/10 14:08:26;;;;;;;2.75;0.60;;;;;;;;;;5069812;28;20055;-67
2023/03/10 14:10:53;;;;;;;0.60;0.60;;;;;;;;;;5070661;28;20400;-67
2023/03/10 14:13:40;;;;;;;0.70;0.70;;;;;;;;;;5069777;28;20059;-68
2023/03/10 14:16:08;;;;;;;0.85;0.85;;;;;;;;;;5070483;28;20068;-67
2023/03/10 14:18:36;;;;;;;0.70;0.70;;;;;;;;;;5067845;28;20048;-67
2023/03/10 14:21:22;;;;;;;4.50;1.30;;;;;;;;;;5070904;28;20055;-67
2023/03/10 14:23:52;;;;;;;1.48;0.70;;;;;;;;;;5069964;28;21196;-67
2023/03/10 14:26:19;;;;;;;0.82;0.82;;;;;;;;;;5070241;28;20084;-68
2023/03/10 14:28:45;;;;;;;2.38;1.10;;;;;;;;;;5068970;28;20048;-67
2023/03/10 14:31:21;;;;;;;0.60;0.60;;;;;;;;;;5069849;28;20079;-67
2023/03/10 14:33:48;;;;;;;0.77;0.77;;;;;;;;;;5069848;28;20059;-68
2023/03/10 14:36:14;;;;;;;1.00;0.95;;;;;;;;;;5070169;28;20097;-67
2023/03/10 14:38:43;;;;;;;5.88;2.22;;;;;;;;;;5069308;28;20059;-67
2023/03/10 14:41:12;;;;;;;1.10;1.00;;;;;;;;;;5070195;28;20045;-67
2023/03/10 14:43:40;;;;;;;3.85;2.83;;;;;;;;;;5069397;28;20045;-67
2023/03/10 14:46:07;;;;;;;1.10;1.00;;;;;;;;;;5070283;28;20435;-67
2023/03/10 14:48:37;;;;;;;1.00;0.90;;;;;;;;;;5069416;28;20044;-67
2023/03/10 14:51:05;;;;;;;1.45;0.85;;;;;;;;;;5069820;28;20139;-67
2023/03/10 14:53:33;;;;;;;1.17;0.80;;;;;;;;;;5069583;28;20047;-67