Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:06;;;;;;;15.43;10.48;;;;;;;-144.73;100.00;54268.13;4990441;28;20014;-71
2023/06/20 00:02:32;;;;;;;17.52;10.25;;;;;;;-144.73;100.00;54255.81;4972859;28;20099;-70
2023/06/20 00:04:57;;;;;;;19.52;11.63;;;;;;;-144.73;100.00;54296.88;4972877;28;20026;-70
2023/06/20 00:07:23;;;;;;;15.80;11.20;;;;;;;-144.73;100.00;54276.34;4972387;28;20054;-70
2023/06/20 00:09:48;;;;;;;19.40;11.25;;;;;;;-144.73;100.00;54317.38;4973326;28;20038;-70
2023/06/20 00:12:13;;;;;;;20.90;11.32;;;;;;;-144.73;100.00;54284.56;4972126;28;20046;-71
2023/06/20 00:14:39;;;;;;;15.05;10.98;;;;;;;-144.73;100.00;54305.06;4990036;28;20084;-70
2023/06/20 00:17:05;;;;;;;16.27;10.50;;;;;;;-144.73;100.00;54296.88;4972317;28;20033;-70
2023/06/20 00:19:31;;;;;;;28.65;11.30;;;;;;;-144.73;100.00;54257.88;4987612;28;20109;-70
2023/06/20 00:21:56;;;;;;;17.20;11.57;;;;;;;-144.73;100.00;54284.56;4971558;28;20113;-70
2023/06/20 00:24:21;;;;;;;19.42;12.20;;;;;;;-144.73;100.00;54300.97;4972384;28;20027;-71
2023/06/20 00:26:47;;;;;;;19.05;11.57;;;;;;;-144.73;100.00;54288.66;4971677;28;20034;-70
2023/06/20 00:29:12;;;;;;;22.38;11.38;;;;;;;-144.73;100.00;54251.72;4972587;28;20027;-70
2023/06/20 00:31:38;;;;;;;18.17;11.38;;;;;;;-144.73;100.00;54298.91;4989201;28;20026;-70
2023/06/20 00:34:03;;;;;;;22.23;12.23;;;;;;;-144.73;100.00;54315.34;4972580;28;20097;-70
2023/06/20 00:36:28;;;;;;;25.92;12.70;;;;;;;-144.73;100.00;54305.06;4971918;28;20023;-70
2023/06/20 00:38:55;;;;;;;16.40;12.18;;;;;;;-144.73;100.00;54300.97;4972051;28;20090;-70
2023/06/20 00:41:21;;;;;;;18.83;12.23;;;;;;;-144.73;100.00;54276.34;4971428;28;20022;-70
2023/06/20 00:43:48;;;;;;;18.95;13.25;;;;;;;-144.73;100.00;54321.50;4989871;28;20149;-70
2023/06/20 00:46:19;;;;;;;20.77;13.52;;;;;;;-144.73;100.00;54305.06;4972109;28;20041;-70
2023/06/20 00:48:47;;;;;;;20.58;12.00;;;;;;;-144.73;100.00;54276.34;4988879;28;20045;-70
2023/06/20 00:51:13;;;;;;;16.73;11.25;;;;;;;-144.73;100.00;54235.28;4971899;28;20022;-70
2023/06/20 00:53:39;;;;;;;21.85;13.80;;;;;;;-144.73;100.00;54276.34;4971971;28;20023;-70
2023/06/20 00:56:05;;;;;;;18.73;13.15;;;;;;;-144.73;100.00;54305.06;4989528;28;20101;-70
2023/06/20 00:58:31;;;;;;;21.08;11.88;;;;;;;-144.73;100.00;54292.75;4971551;28;20035;-70
2023/06/20 01:00:56;;;;;;;17.55;12.20;;;;;;;-144.73;100.00;54296.88;4972108;28;20026;-70
2023/06/20 01:03:22;;;;;;;22.85;12.55;;;;;;;-144.73;100.00;54288.66;4971502;28;20047;-70
2023/06/20 01:06:09;;;;;;;18.05;13.32;;;;;;;-144.73;100.00;54335.88;4972316;28;20034;-70
2023/06/20 01:08:58;;;;;;;20.02;13.30;;;;;;;-144.73;100.00;54313.28;4971718;28;20041;-70
2023/06/20 01:11:47;;;;;;;17.02;13.02;;;;;;;-144.73;100.00;54303.03;4987600;28;20038;-70
2023/06/20 01:14:37;;;;;;;19.83;12.93;;;;;;;-144.73;100.00;54305.06;4975175;28;20023;-70
2023/06/20 01:17:27;;;;;;;15.40;12.95;;;;;;;-144.73;100.00;54288.66;4976078;28;20042;-70
2023/06/20 01:19:56;;;;;;;19.70;13.93;;;;;;;-144.73;100.00;54255.81;4989485;28;20033;-70
2023/06/20 01:22:41;;;;;;;17.27;12.63;;;;;;;-144.73;100.00;54305.06;4989068;28;20042;-70
2023/06/20 01:25:11;;;;;;;28.08;14.15;;;;;;;-144.73;100.00;54296.88;4971892;28;20022;-70
2023/06/20 01:27:41;;;;;;;23.08;13.98;;;;;;;-144.73;100.00;54288.66;4971463;28;20034;-70
2023/06/20 01:30:12;;;;;;;25.23;15.50;;;;;;;-144.73;100.00;54325.59;4970420;28;20053;-70
2023/06/20 01:32:44;;;;;;;21.48;14.45;;;;;;;-144.73;100.00;54321.50;4971558;28;20038;-70
2023/06/20 01:35:14;;;;;;;19.20;13.00;;;;;;;-144.73;100.00;54288.66;4989067;28;20022;-70
2023/06/20 01:37:42;;;;;;;21.33;13.77;;;;;;;-144.73;100.00;54300.97;4971657;28;20057;-70
2023/06/20 01:40:10;;;;;;;20.88;13.10;;;;;;;-144.73;100.00;54276.34;4988547;28;20048;-70
2023/06/20 01:42:37;;;;;;;27.25;14.80;;;;;;;-144.73;100.00;54276.34;4971335;28;20399;-71
2023/06/20 01:45:06;;;;;;;25.27;15.40;;;;;;;-144.73;100.00;54292.75;4989367;28;20034;-71
2023/06/20 01:47:36;;;;;;;18.63;14.52;;;;;;;-144.73;100.00;54284.56;4968617;28;20041;-71
2023/06/20 01:50:05;;;;;;;21.33;14.23;;;;;;;-144.73;100.00;54284.56;4971492;28;20069;-71
2023/06/20 01:52:32;;;;;;;22.55;14.73;;;;;;;-144.73;100.00;54290.72;4971032;28;20038;-71
2023/06/20 01:55:00;;;;;;;19.23;14.05;;;;;;;-144.73;100.00;54317.38;4989135;28;20026;-71
2023/06/20 01:57:26;;;;;;;22.77;14.13;;;;;;;-144.73;100.00;54288.66;4970884;28;20046;-71
2023/06/20 01:59:53;;;;;;;22.98;12.52;;;;;;;-144.73;100.00;54288.66;4974300;28;20029;-71
2023/06/20 02:02:20;;;;;;;19.10;14.88;;;;;;;-144.73;100.00;54261.97;4991479;28;20034;-70
2023/06/20 02:04:47;;;;;;;20.08;14.40;;;;;;;-144.73;100.00;54288.66;4979080;28;20022;-71
2023/06/20 02:07:15;;;;;;;21.58;14.63;;;;;;;-144.73;100.00;54288.66;4978647;28;20403;-70
2023/06/20 02:09:44;;;;;;;21.38;14.18;;;;;;;-144.73;100.00;54313.28;4993017;28;20125;-70
2023/06/20 02:12:11;;;;;;;19.33;13.88;;;;;;;-144.73;100.00;54288.66;4991827;28;20034;-70
2023/06/20 02:14:38;;;;;;;19.85;14.98;;;;;;;-144.73;100.00;54276.34;4974614;28;20076;-71
2023/06/20 02:17:05;;;;;;;20.85;14.50;;;;;;;-144.73;100.00;54286.59;4974711;28;20126;-71
2023/06/20 02:19:31;;;;;;;23.50;14.02;;;;;;;-144.73;100.00;54284.56;4974764;28;20038;-71
2023/06/20 02:21:57;;;;;;;23.10;15.07;;;;;;;-144.73;100.00;54276.34;4991514;28;20514;-70
2023/06/20 02:24:26;;;;;;;21.33;14.18;;;;;;;-144.73;100.00;54276.34;4991392;28;20022;-70
2023/06/20 02:26:53;;;;;;;20.40;14.70;;;;;;;-144.73;100.00;54317.38;4974446;28;20038;-70
2023/06/20 02:29:20;;;;;;;20.27;15.13;;;;;;;-144.73;100.00;54313.28;4974372;28;20100;-70
2023/06/20 02:31:48;;;;;;;21.75;15.38;;;;;;;-144.73;100.00;54266.06;4991777;28;20099;-70
2023/06/20 02:34:18;;;;;;;29.75;16.00;;;;;;;-144.73;100.00;54350.22;4991851;28;20053;-70
2023/06/20 02:36:46;;;;;;;17.38;13.70;;;;;;;-144.73;100.00;54305.06;4991238;28;20503;-71
2023/06/20 02:39:11;;;;;;;20.20;14.95;;;;;;;-144.73;100.00;54300.97;4991164;28;20022;-70
2023/06/20 02:41:40;;;;;;;27.40;16.00;;;;;;;-144.73;100.00;54296.88;4991159;28;20033;-70
2023/06/20 02:44:05;;;;;;;22.85;16.60;;;;;;;-144.73;100.00;54305.06;4991814;28;20026;-70
2023/06/20 02:46:36;;;;;;;22.77;16.85;;;;;;;-144.73;100.00;54313.28;4974909;28;20034;-70
2023/06/20 02:49:20;;;;;;;27.75;15.25;;;;;;;-144.73;100.00;54286.59;4974340;28;20033;-70
2023/06/20 02:52:05;;;;;;;22.10;15.05;;;;;;;-144.73;100.00;54337.91;4972258;28;20434;-70
2023/06/20 02:54:46;;;;;;;20.00;13.88;;;;;;;-144.73;100.00;54317.38;4974148;28;20025;-70
2023/06/20 02:57:15;;;;;;;23.90;15.23;;;;;;;-144.73;100.00;54280.44;4973200;28;20030;-70
2023/06/20 02:59:43;;;;;;;31.73;16.77;;;;;;;-144.73;100.00;54317.38;4991553;28;20026;-70
2023/06/20 03:02:11;;;;;;;20.27;15.35;;;;;;;-144.73;100.00;54313.28;4972443;28;20062;-70
2023/06/20 03:04:37;;;;;;;27.90;17.25;;;;;;;-144.73;100.00;54350.22;4973888;28;20027;-70
2023/06/20 03:07:03;;;;;;;24.85;16.23;;;;;;;-144.73;100.00;54325.59;4972962;28;20057;-69
2023/06/20 03:09:31;;;;;;;27.88;17.15;;;;;;;-144.73;100.00;54292.75;4973473;28;20058;-70
2023/06/20 03:11:56;;;;;;;31.10;18.30;;;;;;;-144.73;100.00;54296.88;4972926;28;20030;-70
2023/06/20 03:14:22;;;;;;;36.55;17.88;;;;;;;-144.73;100.00;54337.91;4972992;28;20045;-70
2023/06/20 03:16:47;;;;;;;28.83;17.60;;;;;;;-144.73;100.00;54329.72;4990465;28;20030;-70
2023/06/20 03:19:13;;;;;;;22.05;17.65;;;;;;;-144.73;100.00;54346.13;4973523;28;20018;-70
2023/06/20 03:21:39;;;;;;;24.27;15.75;;;;;;;-144.73;100.00;54309.19;4972816;28;20045;-70
2023/06/20 03:24:05;;;;;;;24.42;16.17;;;;;;;-144.73;100.00;54323.53;4990663;28;20069;-70
2023/06/20 03:26:32;;;;;;;26.00;16.02;;;;;;;-144.73;100.00;54329.72;4990175;28;20037;-70
2023/06/20 03:28:57;;;;;;;22.45;16.05;;;;;;;-144.73;100.00;54337.91;4990628;28;20069;-70
2023/06/20 03:31:23;;;;;;;26.13;17.40;;;;;;;-144.73;100.00;54296.88;4972665;28;20029;-70
2023/06/20 03:33:48;;;;;;;27.60;17.35;;;;;;;-144.73;100.00;54298.91;4973236;28;20014;-70
2023/06/20 03:36:14;;;;;;;20.58;14.80;;;;;;;-144.73;100.00;54276.34;4973398;28;20026;-70
2023/06/20 03:38:39;;;;;;;20.15;14.43;;;;;;;-144.73;100.00;54329.72;4990451;28;20045;-70
2023/06/20 03:41:05;;;;;;;25.75;17.90;;;;;;;-144.73;100.00;54309.19;4973096;28;20030;-70
2023/06/20 03:43:30;;;;;;;23.40;16.02;;;;;;;-144.73;100.00;54292.75;4972826;28;20034;-70
2023/06/20 03:45:56;;;;;;;22.05;15.20;;;;;;;-144.73;100.00;54358.44;4974375;28;20730;-71
2023/06/20 03:48:21;;;;;;;30.08;16.80;;;;;;;-144.73;100.00;54286.59;4989336;28;20042;-71
2023/06/20 03:50:47;;;;;;;22.33;17.48;;;;;;;-144.73;100.00;54317.38;4972136;28;20034;-71
2023/06/20 03:53:12;;;;;;;23.08;17.38;;;;;;;-144.73;100.00;54317.38;4972572;28;20371;-69
2023/06/20 03:55:37;;;;;;;24.42;16.77;;;;;;;-144.73;100.00;54325.59;4990475;28;20026;-70
2023/06/20 03:58:03;;;;;;;25.60;16.55;;;;;;;-144.73;100.00;54264.03;4990041;28;20041;-70
2023/06/20 04:00:28;;;;;;;26.75;17.08;;;;;;;-144.73;100.00;54292.75;4972313;28;20030;-69
2023/06/20 04:02:53;;;;;;;35.85;18.17;;;;;;;-144.73;100.00;54284.56;4981871;28;20037;-69
2023/06/20 04:05:19;;;;;;;36.22;17.45;;;;;;;-144.73;100.00;54276.34;4972871;28;20034;-70
2023/06/20 04:07:44;;;;;;;23.25;15.98;;;;;;;-144.73;100.00;54288.66;4989759;28;20115;-70
2023/06/20 04:10:12;;;;;;;28.65;17.27;;;;;;;-144.73;100.00;54296.88;4972021;28;20030;-69
2023/06/20 04:12:38;;;;;;;20.55;15.18;;;;;;;-144.73;100.00;54288.66;4972360;28;20125;-69
2023/06/20 04:15:04;;;;;;;21.65;15.85;;;;;;;-144.73;100.00;54327.66;4978984;28;20030;-70
2023/06/20 04:17:30;;;;;;;23.73;16.33;;;;;;;-144.73;100.00;54321.50;4988844;28;20040;-70
2023/06/20 04:19:56;;;;;;;27.60;16.38;;;;;;;-144.73;100.00;54325.59;4977722;28;20038;-70
2023/06/20 04:22:26;;;;;;;28.58;15.63;;;;;;;-144.73;100.00;54313.28;4979539;28;20038;-70
2023/06/20 04:24:55;;;;;;;24.75;16.15;;;;;;;-144.73;100.00;54313.28;4969793;28;20045;-71
2023/06/20 04:27:21;;;;;;;26.80;15.27;;;;;;;-144.73;100.00;54296.88;4972143;28;20105;-70
2023/06/20 04:29:46;;;;;;;20.98;14.18;;;;;;;-144.73;100.00;54309.19;4972817;28;20126;-70
2023/06/20 04:32:12;;;;;;;23.30;14.90;;;;;;;-144.73;100.00;54284.56;4971461;28;20104;-71
2023/06/20 04:34:37;;;;;;;19.00;13.82;;;;;;;-144.73;100.00;54296.88;4972530;28;20113;-71
2023/06/20 04:37:11;;;;;;;18.73;13.57;;;;;;;-144.73;100.00;54346.13;4972413;28;20057;-71
2023/06/20 04:39:39;;;;;;;27.83;13.52;;;;;;;-144.73;100.00;54317.38;4971506;28;20026;-70
2023/06/20 04:42:04;;;;;;;22.95;13.10;;;;;;;-144.73;100.00;54257.88;4988478;28;20149;-71
2023/06/20 04:44:30;;;;;;;14.77;11.23;;;;;;;-144.73;100.00;54329.72;4989919;28;20030;-71
2023/06/20 04:46:55;;;;;;;20.10;11.68;;;;;;;-144.73;100.00;54284.56;4989037;28;20034;-70
2023/06/20 04:49:21;;;;;;;24.23;12.95;;;;;;;-144.73;100.00;54313.28;4989704;28;20026;-71
2023/06/20 04:51:47;;;;;;;19.35;13.27;;;;;;;-144.73;100.00;54305.06;4971728;28;20034;-71
2023/06/20 04:54:12;;;;;;;16.58;11.93;;;;;;;-144.73;100.00;54284.56;4989964;28;20239;-71
2023/06/20 04:56:40;;;;;;;21.20;11.88;;;;;;;-144.73;100.00;54280.44;4971485;28;20050;-70
2023/06/20 04:59:09;;;;;;;20.80;12.00;;;;;;;-144.73;100.00;54321.50;4972596;28;20018;-70
2023/06/20 05:01:34;;;;;;;18.65;11.07;;;;;;;-144.73;100.00;54309.19;4968859;28;20088;-70
2023/06/20 05:04:00;;;;;;;14.90;10.45;;;;;;;-144.73;100.00;54317.38;4989381;28;20022;-69
2023/06/20 05:06:25;;;;;;;13.23;8.85;;;;;;;-144.73;100.00;54325.59;4983863;28;20095;-71
2023/06/20 05:08:52;;;;;;;11.40;8.38;;;;;;;-144.73;100.00;54305.06;4972255;28;20022;-70
2023/06/20 05:11:17;;;;;;;15.05;9.25;;;;;;;-144.73;100.00;54313.28;4988580;28;20450;-70
2023/06/20 05:13:43;;;;;;;17.15;10.25;;;;;;;-144.73;100.00;54325.59;4989085;28;21023;-70
2023/06/20 05:16:08;;;;;;;13.23;8.93;;;;;;;-144.73;100.00;54317.38;4971917;28;20030;-71
2023/06/20 05:18:34;;;;;;;14.55;7.97;;;;;;;-144.73;100.00;54317.38;4971412;28;20114;-71
2023/06/20 05:21:00;;;;;;;10.90;7.38;;;;;;;-144.73;100.00;54284.56;4972376;28;20475;-72
2023/06/20 05:23:25;;;;;;;16.75;8.05;;;;;;;-144.73;100.00;54288.66;4971810;28;20031;-71
2023/06/20 05:25:51;;;;;;;9.95;7.63;;;;;;;-144.73;100.00;54329.72;4993398;28;20054;-71
2023/06/20 05:28:16;;;;;;;10.23;7.10;;;;;;;-144.73;98.92;54296.88;4971589;28;20037;-70
2023/06/20 05:30:42;;;;;;;15.07;7.18;;;;;;;-144.73;98.71;54276.34;4971985;28;20033;-71
2023/06/20 05:33:08;;;;;;;15.05;7.30;;;;;;;-144.73;98.43;54235.28;4990444;28;20022;-71
2023/06/20 05:35:34;;;;;;;12.23;7.10;;;;;;;-144.73;96.18;54313.28;4992861;28;20050;-70
2023/06/20 05:38:00;;;;;;;15.65;7.45;;;;;;;-144.73;94.95;54280.44;4974822;28;20498;-71
2023/06/20 05:40:25;;;;;;;10.10;6.90;;;;;;;-144.73;94.81;54276.34;4989836;28;20153;-71
2023/06/20 05:42:51;;;;;;;11.90;6.70;;;;;;;-144.73;93.35;54342.03;4996229;28;20034;-71
2023/06/20 05:45:16;;;;;;;12.13;8.75;;;;;;;-144.73;92.51;54319.44;4988498;28;20061;-71
2023/06/20 05:47:43;;;;;;;10.82;7.20;;;;;;;-144.73;90.30;54329.72;5003422;28;20046;-71
2023/06/20 05:50:09;;;;;;;10.57;6.40;;;;;;;-144.73;88.63;54305.06;4984945;28;20022;-71
2023/06/20 05:52:36;;;;;;;8.88;6.13;;;;;;;-144.73;87.36;54313.28;4981451;28;20080;-71
2023/06/20 05:55:03;;;;;;;10.45;7.18;;;;;;;-144.73;87.95;54307.13;4975169;28;20025;-71
2023/06/20 05:57:28;;;;;;;12.73;5.97;;;;;;;-144.73;86.68;54284.56;4974421;28;20026;-72
2023/06/20 05:59:53;;;;;;;13.80;6.32;;;;;;;-144.73;85.60;54286.59;4977215;28;20034;-71
2023/06/20 06:02:21;;;;;;;9.77;6.10;;;;;;;-144.73;85.84;54276.34;4991524;28;20049;-70
2023/06/20 06:04:49;;;;;;;11.73;6.88;;;;;;;-144.73;84.04;54309.19;4992445;28;20030;-71
2023/06/20 06:07:15;;;;;;;13.93;6.45;;;;;;;-144.73;81.78;54300.97;4974548;28;20097;-71
2023/06/20 06:09:41;;;;;;;14.65;5.55;;;;;;;-144.73;81.10;54239.41;4974989;28;20038;-71
2023/06/20 06:12:07;;;;;;;11.25;6.03;;;;;;;-144.73;80.19;54305.06;4973592;28;20049;-71
2023/06/20 06:14:32;;;;;;;15.10;6.70;;;;;;;-144.73;81.08;54266.06;4998429;28;20014;-72
2023/06/20 06:16:58;;;;;;;8.93;5.88;;;;;;;-144.73;79.62;54255.81;4978718;28;20056;-71
2023/06/20 06:19:26;;;;;;;10.30;6.50;;;;;;;-144.73;76.17;54231.19;4982369;28;20023;-71
2023/06/20 06:21:51;;;;;;;16.10;6.35;;;;;;;-144.73;74.44;54288.66;4968149;28;20117;-71
2023/06/20 06:24:20;;;;;;;13.02;5.93;;;;;;;-144.73;75.04;54284.56;4967786;28;20133;-71
2023/06/20 06:26:45;;;;;;;13.10;6.45;;;;;;;-144.73;75.19;54255.81;4968359;28;20121;-72
2023/06/20 06:29:11;;;;;;;10.23;5.32;;;;;;;-144.73;73.85;54264.03;4988614;28;20110;-72
2023/06/20 06:31:37;;;;;;;9.85;5.30;;;;;;;-144.73;74.89;54227.09;4985357;28;20121;-72
2023/06/20 06:34:04;;;;;;;7.18;5.35;;;;;;;-144.73;73.82;54284.56;4985127;28;20018;-72
2023/06/20 06:36:31;;;;;;;8.80;5.88;;;;;;;-144.73;75.88;54292.75;4971689;28;20018;-72
2023/06/20 06:38:57;;;;;;;11.43;5.70;;;;;;;-144.73;75.91;54255.81;4983385;28;20026;-71
2023/06/20 06:41:26;;;;;;;13.10;5.28;;;;;;;-144.73;73.76;54239.41;4968301;28;20022;-72
2023/06/20 06:43:51;;;;;;;17.15;5.43;;;;;;;-144.73;73.64;54284.56;4980985;28;20101;-71
2023/06/20 06:46:17;;;;;;;11.73;5.40;;;;;;;-144.73;74.33;54255.81;4986095;28;20560;-72
2023/06/20 06:48:51;;;;;;;18.63;5.80;;;;;;;-144.73;73.86;54313.28;4966779;28;20054;-71
2023/06/20 06:51:21;;;;;;;17.20;5.80;;;;;;;-144.73;71.66;54342.03;4984053;28;20031;-71
2023/06/20 06:53:46;;;;;;;7.22;4.80;;;;;;;-144.73;72.69;54313.28;4966751;28;20035;-71
2023/06/20 06:56:12;;;;;;;13.13;5.97;;;;;;;-144.73;70.46;54259.91;4984685;28;20042;-71
2023/06/20 06:58:37;;;;;;;11.38;5.55;;;;;;;-144.73;70.70;54284.56;4965560;28;20045;-71
2023/06/20 07:01:03;;;;;;;12.70;5.70;;;;;;;-144.73;72.28;54241.44;4984259;28;20054;-71
2023/06/20 07:03:28;;;;;;;10.25;5.30;;;;;;;-144.73;66.00;54337.91;4983198;28;20061;-72
2023/06/20 07:05:53;;;;;;;9.82;4.95;;;;;;;-144.73;65.04;54255.81;4985200;28;20045;-71
2023/06/20 07:08:19;;;;;;;9.38;4.65;;;;;;;-144.73;66.12;54239.41;4965652;28;20053;-71
2023/06/20 07:10:44;;;;;;;6.63;4.78;;;;;;;-144.73;65.07;54251.72;4982625;28;20030;-72
2023/06/20 07:13:09;;;;;;;11.05;5.22;;;;;;;-144.73;66.37;54243.50;4966654;28;20038;-71
2023/06/20 07:15:35;;;;;;;10.18;5.72;;;;;;;-144.73;66.63;54235.28;4966757;28;20030;-71
2023/06/20 07:18:00;;;;;;;8.77;5.35;;;;;;;-144.73;65.87;54276.34;4982144;28;20412;-71
2023/06/20 07:20:25;;;;;;;14.90;5.57;;;;;;;-144.73;63.46;54239.41;4965837;28;20030;-71
2023/06/20 07:22:51;;;;;;;7.85;5.35;;;;;;;-144.73;64.48;54251.72;4982871;28;20027;-71
2023/06/20 07:25:18;;;;;;;11.27;4.85;;;;;;;-144.73;61.88;54255.81;4964092;28;20042;-74
2023/06/20 07:27:46;;;;;;;15.05;5.15;;;;;;;-144.73;62.41;54251.72;4964463;28;20077;-74
2023/06/20 07:30:11;;;;;;;11.20;4.78;;;;;;;-144.73;62.38;54177.81;4987530;28;20105;-73
2023/06/20 07:32:37;;;;;;;13.40;5.00;;;;;;;-144.73;60.76;54206.56;4975865;28;20066;-74
2023/06/20 07:35:03;;;;;;;13.40;5.22;;;;;;;-144.73;61.17;54268.13;4971699;28;20025;-74
2023/06/20 07:37:28;;;;;;;9.02;5.05;;;;;;;-144.73;61.81;54206.56;4972205;28;20034;-74
2023/06/20 07:39:53;;;;;;;9.15;5.18;;;;;;;-144.73;60.38;54280.44;4973078;28;20022;-74
2023/06/20 07:42:19;;;;;;;11.32;5.63;;;;;;;-144.73;58.13;54235.28;4972123;28;20546;-73
2023/06/20 07:44:44;;;;;;;9.98;5.30;;;;;;;-144.73;58.19;54243.50;4973842;28;20046;-74
2023/06/20 07:47:10;;;;;;;9.07;4.93;;;;;;;-144.73;60.06;54218.88;4974564;28;20042;-74
2023/06/20 07:49:35;;;;;;;19.65;5.07;;;;;;;-144.73;59.08;54222.97;4972959;28;20026;-74
2023/06/20 07:52:01;;;;;;;24.73;5.35;;;;;;;-144.73;59.02;54255.81;4972931;28;20118;-74
2023/06/20 07:54:27;;;;;;;11.63;5.20;;;;;;;-144.73;56.77;54210.66;4989692;28;20082;-74
2023/06/20 07:56:52;;;;;;;20.65;6.00;;;;;;;-144.73;57.84;54218.88;4984698;28;20061;-74
2023/06/20 07:59:19;;;;;;;11.20;6.80;;;;;;;-144.73;58.33;54235.28;4977280;28;20101;-74
2023/06/20 08:01:44;;;;;;;22.98;7.18;;;;;;;-144.73;58.04;54210.66;4984927;28;20034;-74
2023/06/20 08:04:10;;;;;;;16.23;5.32;;;;;;;-144.73;57.04;54198.34;4975389;28;20506;-74
2023/06/20 08:06:35;;;;;;;7.28;4.82;;;;;;;-144.73;54.94;54220.94;4973471;28;20030;-74
2023/06/20 08:09:00;;;;;;;9.35;5.20;;;;;;;-144.73;55.64;54231.19;4973336;28;20022;-73
2023/06/20 08:11:26;;;;;;;13.38;5.93;;;;;;;-144.73;54.84;54227.09;4972667;28;20030;-74
2023/06/20 08:13:51;;;;;;;10.82;5.07;;;;;;;-144.73;54.85;54192.19;4973711;28;20022;-74
2023/06/20 08:16:17;;;;;;;18.17;5.10;;;;;;;-144.73;55.44;54243.50;4973259;28;20097;-74
2023/06/20 08:18:43;;;;;;;15.07;5.32;;;;;;;-144.73;55.34;54239.41;4973052;28;20491;-75
2023/06/20 08:21:08;;;;;;;10.60;5.53;;;;;;;-144.73;54.57;54198.34;4989266;28;20026;-74
2023/06/20 08:23:34;;;;;;;9.38;5.72;;;;;;;-144.73;52.63;54186.03;4990802;28;20026;-74
2023/06/20 08:25:59;;;;;;;14.32;5.35;;;;;;;-144.73;52.11;54175.78;4973898;28;20034;-75
2023/06/20 08:28:25;;;;;;;9.88;5.25;;;;;;;-144.73;51.17;54202.44;4989484;28;20109;-74
2023/06/20 08:30:51;;;;;;;8.40;5.28;;;;;;;-144.73;51.19;54202.44;4973387;28;20022;-74
2023/06/20 08:33:19;;;;;;;13.88;5.55;;;;;;;-144.73;50.54;54188.09;4973037;28;20046;-74
2023/06/20 08:35:45;;;;;;;11.63;5.53;;;;;;;-144.73;50.88;54186.03;4973752;28;20053;-75
2023/06/20 08:38:10;;;;;;;12.13;5.18;;;;;;;-144.73;49.78;54175.78;4971915;28;20031;-74
2023/06/20 08:40:38;;;;;;;8.60;5.88;;;;;;;-144.73;48.33;54149.09;4972433;28;20150;-74
2023/06/20 08:43:03;;;;;;;9.27;5.15;;;;;;;-144.73;49.82;54186.03;4976675;28;20030;-74
2023/06/20 08:45:29;;;;;;;30.40;5.25;;;;;;;-144.73;51.24;54190.13;4983623;28;20084;-75
2023/06/20 08:47:58;;;;;;;12.98;5.70;;;;;;;-144.73;50.35;54192.19;5000836;28;20034;-74
2023/06/20 08:50:25;;;;;;;11.52;5.50;;;;;;;-144.73;50.74;54206.56;4984326;28;20022;-75
2023/06/20 08:52:53;;;;;;;13.02;5.75;;;;;;;-144.73;50.71;54210.66;4972456;28;20035;-75
2023/06/20 08:55:20;;;;;;;9.05;5.20;;;;;;;-144.73;52.32;54181.94;4971969;28;20026;-73
2023/06/20 08:57:46;;;;;;;17.40;5.70;;;;;;;-144.73;52.65;54212.72;4989285;28;20042;-73
2023/06/20 09:00:21;;;;;;;11.02;5.85;;;;;;;-144.73;52.85;54235.28;4971346;28;20041;-73
2023/06/20 09:02:50;;;;;;;16.67;5.88;;;;;;;-144.73;51.05;54210.66;4973058;28;20022;-74
2023/06/20 09:05:17;;;;;;;10.38;5.13;;;;;;;-144.73;51.77;54194.25;4998872;28;20060;-74
2023/06/20 09:07:43;;;;;;;19.58;5.75;;;;;;;-144.73;52.44;54181.94;4983061;28;20031;-75
2023/06/20 09:10:17;;;;;;;20.02;5.80;;;;;;;-144.73;50.50;54218.88;4991602;28;20037;-74
2023/06/20 09:13:00;;;;;;;9.63;5.85;;;;;;;-144.73;49.09;54155.25;4987099;28;20038;-72
2023/06/20 09:15:27;;;;;;;12.07;5.07;;;;;;;-144.73;49.24;54216.81;4976088;28;20026;-76
2023/06/20 09:17:53;;;;;;;15.93;6.07;;;;;;;-144.73;50.21;54218.88;4975656;28;20065;-74
2023/06/20 09:20:20;;;;;;;24.75;6.18;;;;;;;-144.73;51.34;54157.31;4975557;28;20030;-74
2023/06/20 09:22:45;;;;;;;7.22;5.13;;;;;;;-144.73;50.50;54177.81;4975377;28;20034;-73
2023/06/20 09:25:18;;;;;;;8.75;5.30;;;;;;;-144.73;51.53;54169.63;4984068;28;20026;-74
2023/06/20 09:27:43;;;;;;;13.40;5.45;;;;;;;-144.73;50.69;54167.56;4989363;28;20153;-73
2023/06/20 09:30:09;;;;;;;9.07;5.38;;;;;;;-144.73;50.28;54202.44;4988870;28;20105;-74
2023/06/20 09:32:36;;;;;;;13.82;5.13;;;;;;;-144.73;49.45;54149.09;5003816;28;20040;-73
2023/06/20 09:35:07;;;;;;;11.00;4.57;;;;;;;-144.73;49.06;54181.94;4975732;28;20493;-74
2023/06/20 09:37:42;;;;;;;10.20;5.38;;;;;;;-144.73;49.14;54186.03;4975122;28;20041;-74
2023/06/20 09:40:12;;;;;;;15.48;5.82;;;;;;;-144.73;50.45;54145.00;4975054;28;20018;-77
2023/06/20 09:42:45;;;;;;;25.75;5.82;;;;;;;-144.73;47.86;54149.09;4973615;28;20169;-76
2023/06/20 09:45:30;;;;;;;16.73;5.40;;;;;;;-144.73;47.69;54157.31;4977544;28;20395;-75
2023/06/20 09:47:57;;;;;;;10.32;5.20;;;;;;;-144.73;48.26;54177.81;4974687;28;20243;-73
2023/06/20 09:50:24;;;;;;;17.63;5.40;;;;;;;-144.73;47.95;54192.19;4974484;28;20026;-73
2023/06/20 09:53:02;;;;;;;21.40;5.85;;;;;;;-144.73;48.77;54132.69;4975409;28;20034;-75
2023/06/20 09:55:32;;;;;;;12.13;5.07;;;;;;;-144.73;47.63;54190.13;4975377;28;20018;-74
2023/06/20 09:57:59;;;;;;;16.77;5.13;;;;;;;-144.73;46.16;54159.34;4974958;28;20503;-74
2023/06/20 10:00:27;;;;;;;9.57;6.40;;;;;;;-144.73;46.00;54145.00;4974491;28;20030;-73
2023/06/20 10:02:53;;;;;;;10.50;6.53;;;;;;;-144.73;49.56;54153.19;4977616;28;20030;-74
2023/06/20 10:05:20;;;;;;;10.05;6.30;;;;;;;-144.73;49.91;54153.19;4991567;28;20026;-74
2023/06/20 10:07:48;;;;;;;11.23;6.13;;;;;;;-144.73;50.73;54165.50;4989566;28;20022;-74
2023/06/20 10:10:15;;;;;;;11.40;6.03;;;;;;;-144.73;51.30;54128.56;4992566;28;20018;-74
2023/06/20 10:12:45;;;;;;;9.35;5.70;;;;;;;-144.73;50.35;54177.81;4980327;28;20034;-73
2023/06/20 10:15:14;;;;;;;13.02;7.20;;;;;;;-144.73;49.85;54214.78;4974645;28;20077;-74
2023/06/20 10:17:42;;;;;;;10.07;6.93;;;;;;;-144.73;52.25;54190.13;4974111;28;20076;-75
2023/06/20 10:20:24;;;;;;;18.65;5.72;;;;;;;-144.73;51.70;54165.50;4973148;28;20023;-75
2023/06/20 10:22:49;;;;;;;11.80;6.38;;;;;;;-144.73;51.36;54214.78;4974783;28;20077;-75
2023/06/20 10:25:17;;;;;;;19.38;6.13;;;;;;;-144.73;52.51;54186.03;4973951;28;20026;-75
2023/06/20 10:27:53;;;;;;;17.50;6.50;;;;;;;-144.73;52.75;54181.94;4974518;28;20046;-74
2023/06/20 10:30:50;;;;;;;8.38;6.35;;;;;;;-144.73;53.61;54227.09;4974401;28;20037;-75
2023/06/20 10:33:23;;;;;;;12.98;6.15;;;;;;;-144.73;54.46;54198.34;4989206;28;20041;-74
2023/06/20 10:35:50;;;;;;;10.45;6.50;;;;;;;-144.73;54.05;54181.94;4974455;28;20053;-75
2023/06/20 10:38:16;;;;;;;14.38;6.88;;;;;;;-144.73;55.12;54231.19;4973707;28;20081;-75
2023/06/20 10:40:41;;;;;;;24.50;6.65;;;;;;;-144.73;54.37;54206.56;4990509;28;20022;-75
2023/06/20 10:43:08;;;;;;;8.30;6.78;;;;;;;-144.73;54.55;54206.56;4979434;28;20092;-75
2023/06/20 10:45:34;;;;;;;23.52;6.88;;;;;;;-144.73;54.17;54204.50;4984515;28;20026;-74
2023/06/20 10:48:02;;;;;;;15.07;6.90;;;;;;;-144.73;53.36;54210.66;5000421;28;20398;-74
2023/06/20 10:50:28;;;;;;;10.40;5.97;;;;;;;-144.73;54.10;54202.44;4987997;28;20034;-74
2023/06/20 10:52:53;;;;;;;8.65;6.25;;;;;;;-144.73;54.71;54235.28;5002393;28;20053;-75
2023/06/20 10:55:24;;;;;;;12.65;6.40;;;;;;;-144.73;54.23;54194.25;4974326;28;20391;-74
2023/06/20 10:57:54;;;;;;;7.85;5.82;;;;;;;-144.73;54.33;54204.50;4969021;28;20057;-73
2023/06/20 11:00:21;;;;;;;11.85;6.78;;;;;;;-144.73;56.07;54202.44;4974303;28;20034;-72
2023/06/20 11:02:54;;;;;;;22.35;6.85;;;;;;;-144.73;56.22;54190.13;4973364;28;20041;-73