Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:44;;;;;;;;;5.50;5.50;;;;;;;;5021710;28;11423;-82
2022/09/21 00:03:12;;;;;;;;;2.00;2.00;;;;;;;;5005268;28;11334;-82
2022/09/21 00:05:39;;;;;;;;;3.25;3.25;;;;;;;;5021929;28;11788;-82
2022/09/21 00:08:10;;;;;;;;;2.00;2.00;;;;;;;;5022608;28;11462;-82
2022/09/21 00:10:38;;;;;;;;;4.00;4.00;;;;;;;;5005678;28;11471;-81
2022/09/21 00:13:05;;;;;;;;;3.00;3.00;;;;;;;;5022176;28;10686;-81
2022/09/21 00:15:33;;;;;;;;;5.00;4.25;;;;;;;;5023324;28;10787;-81
2022/09/21 00:18:00;;;;;;;;;2.75;2.75;;;;;;;;5021944;28;10776;-80
2022/09/21 00:20:28;;;;;;;;;3.00;3.00;;;;;;;;5039127;28;10636;-80
2022/09/21 00:22:55;;;;;;;;;2.00;2.00;;;;;;;;5041601;28;11510;-80
2022/09/21 00:25:24;;;;;;;;;2.75;2.75;;;;;;;;5042880;28;11362;-81
2022/09/21 00:27:51;;;;;;;;;3.00;3.00;;;;;;;;5042188;28;10625;-81
2022/09/21 00:30:19;;;;;;;;;2.50;2.00;;;;;;;;5024338;28;10648;-81
2022/09/21 00:32:46;;;;;;;;;3.00;3.00;;;;;;;;5041735;28;10811;-81
2022/09/21 00:35:13;;;;;;;;;2.25;2.25;;;;;;;;5041871;28;10724;-81
2022/09/21 00:37:40;;;;;;;;;2.25;2.25;;;;;;;;5047511;28;10786;-81
2022/09/21 00:40:08;;;;;;;;;1.50;1.50;;;;;;;;5041315;28;11476;-81
2022/09/21 00:42:37;;;;;;;;;1.00;1.00;;;;;;;;5042437;28;10879;-81
2022/09/21 00:45:06;;;;;;;;;3.25;2.00;;;;;;;;5040716;28;10742;-81
2022/09/21 00:47:36;;;;;;;;;3.00;1.50;;;;;;;;5024770;28;10772;-81
2022/09/21 00:50:06;;;;;;;;;2.00;2.00;;;;;;;;5042639;28;10781;-81
2022/09/21 00:52:35;;;;;;;;;1.00;1.00;;;;;;;;5042268;28;10891;-81
2022/09/21 00:55:09;;;;;;;;;2.00;2.00;;;;;;;;5042393;28;10632;-80
2022/09/21 00:57:38;;;;;;;;;1.25;1.25;;;;;;;;5040950;28;10788;-81
2022/09/21 01:00:08;;;;;;;;;1.75;1.75;;;;;;;;5042249;28;10707;-81
2022/09/21 01:02:35;;;;;;;;;0.00;0.00;;;;;;;;5046013;28;11581;-81
2022/09/21 01:05:05;;;;;;;;;2.00;2.00;;;;;;;;5027752;28;10683;-81
2022/09/21 01:07:35;;;;;;;;;1.75;1.75;;;;;;;;5047027;28;10677;-81
2022/09/21 01:10:08;;;;;;;;;2.25;1.75;;;;;;;;5044937;28;10818;-81
2022/09/21 01:12:46;;;;;;;;;1.00;1.00;;;;;;;;5045726;28;10764;-81
2022/09/21 01:15:28;;;;;;;;;1.00;1.00;;;;;;;;5017181;28;11621;-81
2022/09/21 01:18:02;;;;;;;;;2.00;2.00;;;;;;;;5046119;28;10844;-81
2022/09/21 01:20:56;;;;;;;;;2.00;2.00;;;;;;;;5045684;28;10774;-81
2022/09/21 01:23:40;;;;;;;;;3.25;2.00;;;;;;;;5040758;28;10878;-81
2022/09/21 01:26:19;;;;;;;;;1.25;1.25;;;;;;;;5046669;28;10858;-80
2022/09/21 01:29:07;;;;;;;;;0.25;0.25;;;;;;;;5045716;28;10832;-81
2022/09/21 01:31:39;;;;;;;;;1.00;1.00;;;;;;;;5043621;28;10916;-81
2022/09/21 01:34:10;;;;;;;;;2.00;2.00;;;;;;;;5043998;28;10899;-81
2022/09/21 01:36:38;;;;;;;;;1.00;1.00;;;;;;;;5044198;28;10939;-81
2022/09/21 01:39:09;;;;;;;;;2.00;2.00;;;;;;;;5045152;28;10929;-81
2022/09/21 01:41:38;;;;;;;;;2.00;2.00;;;;;;;;5043912;28;10906;-81
2022/09/21 01:44:11;;;;;;;;;1.00;1.00;;;;;;;;5044553;28;11265;-81
2022/09/21 01:46:39;;;;;;;;;2.75;2.00;;;;;;;;5044758;28;10991;-80
2022/09/21 01:49:10;;;;;;;;;4.00;2.00;;;;;;;;5044692;28;10984;-80
2022/09/21 01:51:42;;;;;;;;;2.50;1.25;;;;;;;;5043170;28;11437;-81
2022/09/21 01:54:12;;;;;;;;;2.00;2.00;;;;;;;;5043713;28;11087;-81
2022/09/21 01:56:43;;;;;;;;;3.00;3.00;;;;;;;;5045069;28;11001;-81
2022/09/21 01:59:18;;;;;;;;;1.75;1.75;;;;;;;;5045013;28;11057;-81
2022/09/21 02:01:49;;;;;;;;;2.50;2.50;;;;;;;;5018148;28;11028;-81
2022/09/21 02:04:17;;;;;;;;;1.75;1.75;;;;;;;;5027158;28;11167;-81
2022/09/21 02:06:46;;;;;;;;;2.25;2.25;;;;;;;;5043376;28;11992;-81
2022/09/21 02:09:14;;;;;;;;;2.00;2.00;;;;;;;;5027676;28;11177;-81
2022/09/21 02:11:42;;;;;;;;;2.00;2.00;;;;;;;;5042534;28;11479;-81
2022/09/21 02:14:11;;;;;;;;;2.50;2.50;;;;;;;;5044872;28;11515;-81
2022/09/21 02:16:43;;;;;;;;;3.00;2.00;;;;;;;;5044410;28;11454;-81
2022/09/21 02:19:12;;;;;;;;;2.75;2.75;;;;;;;;5039783;28;11403;-81
2022/09/21 02:21:50;;;;;;;;;4.00;4.00;;;;;;;;5024461;28;11207;-82
2022/09/21 02:24:25;;;;;;;;;4.00;4.00;;;;;;;;5020867;28;11465;-82
2022/09/21 02:26:58;;;;;;;;;4.00;2.00;;;;;;;;5025258;28;11240;-81
2022/09/21 02:29:32;;;;;;;;;3.25;2.50;;;;;;;;5039420;28;11267;-81
2022/09/21 02:32:06;;;;;;;;;3.25;3.25;;;;;;;;5023751;28;11263;-81
2022/09/21 02:34:38;;;;;;;;;3.00;3.00;;;;;;;;5024645;28;11197;-81
2022/09/21 02:37:10;;;;;;;;;3.25;3.25;;;;;;;;5023469;28;11170;-81
2022/09/21 02:39:43;;;;;;;;;3.00;3.00;;;;;;;;5016790;28;11169;-81
2022/09/21 02:42:14;;;;;;;;;3.00;3.00;;;;;;;;5023097;28;11249;-81
2022/09/21 02:44:44;;;;;;;;;4.00;4.00;;;;;;;;5016911;28;11239;-80
2022/09/21 02:47:18;;;;;;;;;6.00;3.25;;;;;;;;5023366;28;11425;-81
2022/09/21 02:49:50;;;;;;;;;4.25;4.25;;;;;;;;5022486;28;11262;-81
2022/09/21 02:52:17;;;;;;;;;7.50;4.00;;;;;;;;5024612;28;12187;-81
2022/09/21 02:54:47;;;;;;;;;6.50;2.00;;;;;;;;5022872;28;11431;-81
2022/09/21 02:57:15;;;;;;;;;6.25;6.25;;;;;;;;5013824;28;11431;-81
2022/09/21 02:59:43;;;;;;;;;5.50;5.50;;;;;;;;5022430;28;11543;-81
2022/09/21 03:02:11;;;;;;;;;14.25;7.50;;;;;;;;5023326;28;11475;-81
2022/09/21 03:04:41;;;;;;;;;8.50;7.00;;;;;;;;5023191;28;11435;-81
2022/09/21 03:07:08;;;;;;;;;6.00;6.00;;;;;;;;5006160;28;11395;-81
2022/09/21 03:09:35;;;;;;;;;6.25;6.25;;;;;;;;5024408;28;11405;-81
2022/09/21 03:12:03;;;;;;;;;6.50;6.50;;;;;;;;5022694;28;11431;-81
2022/09/21 03:14:31;;;;;;;;;6.00;6.00;;;;;;;;5021959;28;11427;-81
2022/09/21 03:16:59;;;;;;;;;6.75;6.00;;;;;;;;5021799;28;11473;-81
2022/09/21 03:19:27;;;;;;;;;6.50;6.00;;;;;;;;5023943;28;11514;-81
2022/09/21 03:21:56;;;;;;;;;6.00;6.00;;;;;;;;5037062;28;11379;-83
2022/09/21 03:27:04;;;;;;;;;6.75;5.25;;;;;;;;5022837;28;11490;-83
2022/09/21 03:29:32;;;;;;;;;5.50;5.50;;;;;;;;5023190;28;12255;-82
2022/09/21 03:31:59;;;;;;;;;6.00;6.00;;;;;;;;5023470;28;11390;-82
2022/09/21 03:34:26;;;;;;;;;6.50;4.00;;;;;;;;5023358;28;11473;-83
2022/09/21 03:36:56;;;;;;;;;6.00;4.00;;;;;;;;5023110;28;11457;-82
2022/09/21 03:39:23;;;;;;;;;6.00;6.00;;;;;;;;5023572;28;11508;-83
2022/09/21 03:41:50;;;;;;;;;4.75;4.75;;;;;;;;5022608;28;11449;-83
2022/09/21 03:44:18;;;;;;;;;4.00;4.00;;;;;;;;5023930;28;11400;-82
2022/09/21 03:46:46;;;;;;;;;3.75;3.75;;;;;;;;5021138;28;12286;-82
2022/09/21 03:49:13;;;;;;;;;6.50;6.50;;;;;;;;5005680;28;11398;-82
2022/09/21 03:51:40;;;;;;;;;7.00;5.00;;;;;;;;5022076;28;11564;-82
2022/09/21 03:54:09;;;;;;;;;6.50;4.75;;;;;;;;5023352;28;12146;-83
2022/09/21 03:56:37;;;;;;;;;4.00;4.00;;;;;;;;5022066;28;11408;-82
2022/09/21 03:59:04;;;;;;;;;5.50;5.50;;;;;;;;5005048;28;12167;-82
2022/09/21 04:01:31;;;;;;;;;6.75;3.25;;;;;;;;5022644;28;11955;-82
2022/09/21 04:03:58;;;;;;;;;4.50;4.50;;;;;;;;5022530;28;12182;-82
2022/09/21 04:06:26;;;;;;;;;6.00;6.00;;;;;;;;5022558;28;11460;-82
2022/09/21 04:08:53;;;;;;;;;6.00;5.00;;;;;;;;5021717;28;11538;-82
2022/09/21 04:11:23;;;;;;;;;4.50;4.50;;;;;;;;5023680;28;11446;-82
2022/09/21 04:13:52;;;;;;;;;6.25;6.25;;;;;;;;5021969;28;11397;-83
2022/09/21 04:16:19;;;;;;;;;4.00;4.00;;;;;;;;5004352;28;12207;-82
2022/09/21 04:18:49;;;;;;;;;7.75;6.00;;;;;;;;5023783;28;11532;-83
2022/09/21 04:21:16;;;;;;;;;2.75;2.75;;;;;;;;5041352;28;11499;-82
2022/09/21 04:23:43;;;;;;;;;6.50;6.50;;;;;;;;5043168;28;11415;-82
2022/09/21 04:26:22;;;;;;;;;4.50;4.00;;;;;;;;5041422;28;11574;-82
2022/09/21 04:28:50;;;;;;;;;6.25;4.00;;;;;;;;5042752;28;11476;-83
2022/09/21 04:31:17;;;;;;;;;6.50;6.50;;;;;;;;5035901;28;11423;-82
2022/09/21 04:33:44;;;;;;;;;6.00;6.00;;;;;;;;5041840;28;11532;-81
2022/09/21 04:36:11;;;;;;;;;7.00;4.00;;;;;;;;5045392;28;11451;-81
2022/09/21 04:38:39;;;;;;;;;8.00;6.00;;;;;;;;5027723;28;12251;-81
2022/09/21 04:41:06;;;;;;;;;6.00;6.00;;;;;;;;5043905;28;11527;-82
2022/09/21 04:43:35;;;;;;;;;6.00;6.00;;;;;;;;5045603;28;11504;-81
2022/09/21 04:46:06;;;;;;;;;6.50;3.75;;;;;;;;5044564;28;11488;-82
2022/09/21 04:48:34;;;;;;;;;4.00;4.00;;;;;;;;5044486;28;11463;-83
2022/09/21 04:51:01;;;;;;;;;4.00;4.00;;;;;;;;5045056;28;12184;-84
2022/09/21 04:53:29;;;;;;;;;5.50;5.50;;;;;;;;5047375;28;11460;-82
2022/09/21 04:55:56;;;;;;;;;8.00;8.00;;;;;;;;5047368;28;11613;-82
2022/09/21 04:58:24;;;;;;;;;6.50;6.00;;;;;;;;5044372;28;11514;-76
2022/09/21 05:00:55;;;;;;;;;7.00;7.00;;;;;;;;5025948;28;11395;-80
2022/09/21 05:03:23;;;;;;;;;8.25;7.50;;;;;;;;5040798;28;12772;-78
2022/09/21 05:05:53;;;;;;;;;6.00;4.50;;;;;;;;5044222;28;11506;-77
2022/09/21 05:10:01;;;;;;;;;7.25;6.00;;;;;;;;5045512;28;11500;-77
2022/09/21 05:11:11;;;;;;;;;6.75;6.75;;;;;;;;5044027;28;11468;-76
2022/09/21 05:13:39;;;;;;;;;5.50;5.50;;;;;;;;5041804;28;12285;-76
2022/09/21 05:16:07;;;;;;;;;0.75;0.00;;;;;;;;5046779;28;11499;-78
2022/09/21 05:18:35;;;;;;;;;7.00;6.00;;;;;;;;5041884;28;11479;-77
2022/09/21 05:21:05;;;;;;;;;5.50;5.50;;;;;;;;5023529;28;11476;-76
2022/09/21 05:23:32;;;;;;;;;8.75;7.00;;;;;;;;5007502;28;11475;-76
2022/09/21 05:26:00;;;;;;;;;5.50;5.00;;;;;;;;5023777;28;13836;-77
2022/09/21 05:28:28;;;;;;;;;4.25;4.25;;;;;;;;5023420;28;11460;-79
2022/09/21 05:31:00;;;;;;;;;6.00;4.25;;;;;;;;5023012;28;11418;-78
2022/09/21 05:33:30;;;;;;;;;6.75;6.00;;;;;;;;5024595;28;11478;-78
2022/09/21 05:36:04;;;;;;;;;7.00;4.00;;;;;;;;5024667;28;11554;-78
2022/09/21 05:38:32;;;;;;;;;5.75;5.75;;;;;;;;5025471;28;11880;-78
2022/09/21 05:41:00;;;;;;;;;6.00;6.00;;;;;;;;5025744;28;11467;-77
2022/09/21 05:43:27;;;;;;;;;6.50;6.25;;;;;;;;5025087;28;12321;-77
2022/09/21 05:46:03;;;;;;;;;4.75;4.75;;;;;;;;5025152;28;11476;-77
2022/09/21 05:48:38;;;;;;;;;3.50;3.50;;;;;;;;4995043;28;11473;-80
2022/09/21 05:51:12;;;;;;;;;6.75;6.75;;;;;;;;5022330;28;11560;-79
2022/09/21 05:53:49;;;;;;;;;5.75;5.75;;;;;;;;5020258;28;11569;-80
2022/09/21 05:56:31;;;;;;;;;9.25;8.50;;;;;;;;5021003;28;12823;-80
2022/09/21 05:59:07;;;;;;;;;8.00;4.25;;;;;;;;5020018;28;11496;-80
2022/09/21 06:01:44;;;;;;;;;5.00;5.00;;;;;;;;5022078;28;11433;-77
2022/09/21 06:04:14;;;;;;;;;8.25;7.00;;;;;;;;5025332;28;11476;-79
2022/09/21 06:06:41;;;;;;;;;6.00;6.00;;;;;;;;5024885;28;11494;-79
2022/09/21 06:09:09;;;;;;;;;7.25;7.25;;;;;;;;5024434;28;11463;-80
2022/09/21 06:11:36;;;;;;;;;6.25;6.25;;;;;;;;5021036;28;11420;-79
2022/09/21 06:14:03;;;;;;;;;7.50;6.25;;;;;;;;5019675;28;11586;-78
2022/09/21 06:16:37;;;;;;;;;8.00;7.75;;;;;;;;5025097;28;11468;-80
2022/09/21 06:19:05;;;;;;;;;5.00;5.00;;;;;;;;5023849;28;11549;-76
2022/09/21 06:21:34;;;;;;;;;7.00;7.00;;;;;;;;5026840;28;11510;-76
2022/09/21 06:24:02;;;;;;;;;8.50;6.75;;;;;;;;5042372;28;11538;-74
2022/09/21 06:26:29;;;;;;;;;7.00;4.00;;;;;;;;5043151;28;12345;-74
2022/09/21 06:28:57;;;;;;;;;10.50;7.00;;;;;;;;5041101;28;12338;-76
2022/09/21 06:31:24;;;;;;;;;18.25;14.75;;;;;;;;5024827;28;12280;-76
2022/09/21 06:33:52;;;;;;;;;17.00;14.50;;;;;;;;5044978;28;11678;-76
2022/09/21 06:36:19;;;;;;;;;11.75;11.00;;;;;;;;5041059;28;11574;-77
2022/09/21 06:38:48;;;;;;;;;8.25;8.00;;;;;;;;5043294;28;11494;-76
2022/09/21 06:41:15;;;;;;;;;9.00;7.25;;;;;;;;5042206;28;11552;-75
2022/09/21 06:43:42;;;;;;;;;10.00;10.00;;;;;;;;5044030;28;11446;-77
2022/09/21 06:46:11;;;;;;;;;7.75;7.75;;;;;;;;5043367;28;12242;-76
2022/09/21 06:48:38;;;;;;;;;4.00;4.00;;;;;;;;5042724;28;11464;-76
2022/09/21 06:51:06;;;;;;;;;13.25;10.00;;;;;;;;5043525;28;11440;-76
2022/09/21 06:53:35;;;;;;;;;13.25;9.25;;;;;;;;5041236;28;11507;-73
2022/09/21 06:56:06;;;;;;;;;11.50;9.00;;;;;;;;5025497;28;11504;-74
2022/09/21 06:58:33;;;;;;;;;9.50;8.75;;;;;;;;5037113;28;11508;-75
2022/09/21 07:01:06;;;;;;;;;10.00;10.00;;;;;;;;5041598;28;11422;-74
2022/09/21 07:03:33;;;;;;;;;9.00;9.00;;;;;;;;5041910;28;11473;-74
2022/09/21 07:06:00;;;;;;;;;11.75;11.75;;;;;;;;5042647;28;12893;-75
2022/09/21 07:08:31;;;;;;;;;10.50;9.50;;;;;;;;5042152;28;11481;-74
2022/09/21 07:10:59;;;;;;;;;14.25;12.75;;;;;;;;5040812;28;11525;-74
2022/09/21 07:13:28;;;;;;;;;19.00;14.25;;;;;;;;5042691;28;11505;-76
2022/09/21 07:15:56;;;;;;;;;12.25;10.75;;;;;;;;5041689;28;12260;-76
2022/09/21 07:18:23;;;;;;;;;15.75;14.25;;;;;;;;5021579;28;11277;-75
2022/09/21 07:20:50;;;;;;;;;14.75;14.75;;;;;;;;5037055;28;11211;-74
2022/09/21 07:23:19;;;;;;;;;13.75;13.75;;;;;;;;5041149;28;11209;-74
2022/09/21 07:25:49;;;;;;;;;22.00;16.00;;;;;;;;5044880;28;10952;-74
2022/09/21 07:28:16;;;;;;;;;19.50;16.00;;;;;;;;5042292;28;11044;-75
2022/09/21 07:30:45;;;;;;;;;12.50;11.50;;;;;;;;5043143;28;10903;-74
2022/09/21 07:33:12;;;;;;;;;16.50;15.25;;;;;;;;5040865;28;10988;-74
2022/09/21 07:35:40;;;;;;;;;17.50;17.50;;;;;;;;5045996;28;11547;-74
2022/09/21 07:38:08;;;;;;;;;16.25;14.50;;;;;;;;5042104;28;10766;-75
2022/09/21 07:40:35;;;;;;;;;17.00;15.25;;;;;;;;5041722;28;10848;-74
2022/09/21 07:43:03;;;;;;;;;16.75;16.75;;;;;;;;5043219;28;10760;-73
2022/09/21 07:45:31;;;;;;;;;15.00;15.00;;;;;;;;5042641;28;10687;-75
2022/09/21 07:48:04;;;;;;;;;16.25;16.25;;;;;;;;5044346;28;10830;-75
2022/09/21 07:50:33;;;;;;;;;14.75;14.25;;;;;;;;5042389;28;10577;-74
2022/09/21 07:53:01;;;;;;;;;19.00;17.00;;;;;;;;5043142;28;10451;-73
2022/09/21 07:55:28;;;;;;;;;15.25;13.25;;;;;;;;5044337;28;10533;-73
2022/09/21 08:00:40;;;;;;;;;14.00;11.00;;;;;;;;5034230;28;10103;-73
2022/09/21 08:03:09;;;;;;;;;15.00;14.25;;;;;;;;5041435;28;10150;-75
2022/09/21 08:05:36;;;;;;;;;16.00;12.00;;;;;;;;5042110;28;10216;-75
2022/09/21 08:08:04;;;;;;;;;14.75;12.00;;;;;;;;5034040;28;9967;-74
2022/09/21 08:10:31;;;;;;;;;14.00;11.25;;;;;;;;5043026;28;9883;-75
2022/09/21 08:12:59;;;;;;;;;12.25;11.00;;;;;;;;5030166;28;10886;-75
2022/09/21 08:15:27;;;;;;;;;11.50;11.25;;;;;;;;5042910;28;9869;-75
2022/09/21 08:17:55;;;;;;;;;17.00;15.00;;;;;;;;5054584;28;9792;-75
2022/09/21 08:20:24;;;;;;;;;14.25;12.75;;;;;;;;5041998;28;10436;-73
2022/09/21 08:22:52;;;;;;;;;15.00;15.00;;;;;;;;5042647;28;9494;-73
2022/09/21 08:25:20;;;;;;;;;15.50;14.00;;;;;;;;5042287;28;9589;-73
2022/09/21 08:27:48;;;;;;;;;15.33;14.00;;;;;;;;5042895;28;9506;-74
2022/09/21 08:30:15;;;;;;;;;13.67;13.67;;;;;;;;5041364;28;9441;-74
2022/09/21 08:32:42;;;;;;;;;15.67;11.67;;;;;;;;5042467;28;10165;-74
2022/09/21 08:35:10;;;;;;;;;13.00;13.00;;;;;;;;5042238;28;9257;-74
2022/09/21 08:37:38;;;;;;;;;15.67;15.67;;;;;;;;5041088;28;9100;-74
2022/09/21 08:40:07;;;;;;;;;13.33;13.33;;;;;;;;5042628;28;9218;-74
2022/09/21 08:42:40;;;;;;;;;22.00;19.00;;;;;;;;5034265;28;9070;-73
2022/09/21 08:45:14;;;;;;;;;11.33;10.00;;;;;;;;5043000;28;9116;-74
2022/09/21 08:47:43;;;;;;;;;15.25;15.25;;;;;;;;5023289;28;8937;-72
2022/09/21 08:50:23;;;;;;;;;15.50;15.50;;;;;;;;5035995;28;8901;-73
2022/09/21 08:52:54;;;;;;;;;16.00;16.00;;;;;;;;5029158;28;8902;-73
2022/09/21 08:55:23;;;;;;;;;13.00;13.00;;;;;;;;5038860;28;9056;-74
2022/09/21 08:57:50;;;;;;;;;15.50;12.00;;;;;;;;5040811;28;9661;-74
2022/09/21 09:00:19;;;;;;;;;15.25;14.50;;;;;;;;5039102;28;8892;-73
2022/09/21 09:03:13;;;;;;;;;13.00;13.00;;;;;;;;5044347;28;8873;-74
2022/09/21 09:05:47;;;;;;;;;17.00;14.00;;;;;;;;5040897;28;8891;-74
2022/09/21 09:08:30;;;;;;;;;14.75;13.25;;;;;;;;5037630;28;8889;-75
2022/09/21 09:11:07;;;;;;;;;20.25;16.00;;;;;;;;5015173;28;8858;-74
2022/09/21 09:13:49;;;;;;;;;14.00;14.00;;;;;;;;5039328;28;8884;-74
2022/09/21 09:16:20;;;;;;;;;14.00;12.50;;;;;;;;5038696;28;8856;-74
2022/09/21 09:18:52;;;;;;;;;14.50;13.25;;;;;;;;5037294;28;8859;-74
2022/09/21 09:21:22;;;;;;;;;14.50;14.00;;;;;;;;5038897;28;8866;-74
2022/09/21 09:23:54;;;;;;;;;10.25;8.25;;;;;;;;5042505;28;9917;-75
2022/09/21 09:26:25;;;;;;;;;7.00;7.00;;;;;;;;5040992;28;9019;-74
2022/09/21 09:28:55;;;;;;;;;9.75;8.75;;;;;;;;5032801;28;9196;-74
2022/09/21 09:31:25;;;;;;;;;8.75;7.00;;;;;;;;5024894;28;8835;-74
2022/09/21 09:33:56;;;;;;;;;6.00;6.00;;;;;;;;5042020;28;8890;-74
2022/09/21 09:36:27;;;;;;;;;8.50;6.75;;;;;;;;5044629;28;8855;-75
2022/09/21 09:38:58;;;;;;;;;5.75;5.75;;;;;;;;5040855;28;8876;-74
2022/09/21 09:41:47;;;;;;;;;5.00;5.00;;;;;;;;5036812;28;8871;-75
2022/09/21 09:44:27;;;;;;;;;4.50;3.50;;;;;;;;5020165;28;9641;-75
2022/09/21 09:47:02;;;;;;;;;4.50;4.50;;;;;;;;5042919;28;9004;-75
2022/09/21 09:49:37;;;;;;;;;6.00;6.00;;;;;;;;5042351;28;8852;-75
2022/09/21 09:52:05;;;;;;;;;5.00;3.80;;;;;;;;5041714;28;8871;-74
2022/09/21 09:54:36;;;;;;;;;5.60;5.60;;;;;;;;5042300;28;8940;-77
2022/09/21 09:57:03;;;;;;;;;6.40;6.40;;;;;;;;5040771;28;8900;-77
2022/09/21 09:59:35;;;;;;;;;3.40;3.40;;;;;;;;5044135;28;8859;-74
2022/09/21 10:02:05;;;;;;;;;7.60;7.60;;;;;;;;5038582;28;8835;-76
2022/09/21 10:04:34;;;;;;;;;6.60;6.00;;;;;;;;5039044;28;8878;-76
2022/09/21 10:07:01;;;;;;;;;3.80;2.00;;;;;;;;5044724;28;9518;-76
2022/09/21 10:09:30;;;;;;;;;2.00;2.00;;;;;;;;5044327;28;8884;-75
2022/09/21 10:12:02;;;;;;;;;2.80;2.40;;;;;;;;5045560;28;8870;-74
2022/09/21 10:14:33;;;;;;;;;3.00;1.80;;;;;;;;5044613;28;9659;-75
2022/09/21 10:17:04;;;;;;;;;3.40;3.40;;;;;;;;5052541;28;8874;-76
2022/09/21 10:19:32;;;;;;;;;3.40;3.40;;;;;;;;5045109;28;8877;-76
2022/09/21 10:22:02;;;;;;;;;2.00;2.00;;;;;;;;5044013;28;8994;-76
2022/09/21 10:24:32;;;;;;;;;3.00;3.00;;;;;;;;5036606;28;8884;-76
2022/09/21 10:27:06;;;;;;;;;3.00;3.00;;;;;;;;5043599;28;8850;-76
2022/09/21 10:29:41;;;;;;;;;2.80;2.80;;;;;;;;5044768;28;8973;-75
2022/09/21 10:32:21;;;;;;;;;4.00;4.00;;;;;;;;5043481;28;8787;-75
2022/09/21 10:35:13;;;;;;;;;2.40;2.40;;;;;;;;5043752;28;8859;-75
2022/09/21 10:37:42;;;;;;;;;3.40;3.40;;;;;;;;5038241;28;8882;-76
2022/09/21 10:40:27;;;;;;;;;3.00;3.00;;;;;;;;5043439;28;8889;-76
2022/09/21 10:42:58;;;;;;;;;4.00;4.00;;;;;;;;5045045;28;8890;-76
2022/09/21 10:45:27;;;;;;;;;3.00;3.00;;;;;;;;5026446;28;8863;-76
2022/09/21 10:47:57;;;;;;;;;2.40;2.40;;;;;;;;5039003;28;8999;-76
2022/09/21 10:50:27;;;;;;;;;4.40;3.00;;;;;;;;5043257;28;8842;-75
2022/09/21 10:52:59;;;;;;;;;3.00;3.00;;;;;;;;5042226;28;8897;-77
2022/09/21 10:55:29;;;;;;;;;3.40;2.80;;;;;;;;5042852;28;8875;-78
2022/09/21 10:57:58;;;;;;;;;3.20;3.20;;;;;;;;5043201;28;8912;-77
2022/09/21 11:00:37;;;;;;;;;4.20;2.00;;;;;;;;5043291;28;8794;-76
2022/09/21 11:03:30;;;;;;;;;2.00;2.00;;;;;;;;5043720;28;8866;-77
2022/09/21 11:06:01;;;;;;;;;3.00;3.00;;;;;;;;5044073;28;8890;-76
2022/09/21 11:08:33;;;;;;;;;2.00;2.00;;;;;;;;5044462;28;9040;-76
2022/09/21 11:11:11;;;;;;;;;3.60;2.20;;;;;;;;5043323;28;8995;-75
2022/09/21 11:13:44;;;;;;;;;3.60;2.20;;;;;;;;5043928;28;8866;-78
2022/09/21 11:16:15;;;;;;;;;2.20;2.00;;;;;;;;5045342;28;8880;-74
2022/09/21 11:18:50;;;;;;;;;3.00;3.00;;;;;;;;5040554;28;9817;-77
2022/09/21 11:21:24;;;;;;;;;1.00;1.00;;;;;;;;5043224;28;8870;-78
2022/09/21 11:24:03;;;;;;;;;4.40;3.00;;;;;;;;5042537;28;8888;-76
2022/09/21 11:26:35;;;;;;;;;5.00;3.00;;;;;;;;5043579;28;8862;-75
2022/09/21 11:29:09;;;;;;;;;3.20;3.20;;;;;;;;5024658;28;8921;-75
2022/09/21 11:31:44;;;;;;;;;1.80;1.80;;;;;;;;5039552;28;8838;-77
2022/09/21 11:34:38;;;;;;;;;2.20;2.20;;;;;;;;5046696;28;8876;-78
2022/09/21 11:37:14;;;;;;;;;2.80;2.80;;;;;;;;5026074;28;8870;-78
2022/09/21 11:39:56;;;;;;;;;2.00;2.00;;;;;;;;5041985;28;8867;-77
2022/09/21 11:42:47;;;;;;;;;3.00;1.20;;;;;;;;5008317;28;8851;-75
2022/09/21 11:45:31;;;;;;;;;2.40;2.40;;;;;;;;5039952;28;8894;-75
2022/09/21 11:48:11;;;;;;;;;2.00;2.00;;;;;;;;5023852;28;8881;-77
2022/09/21 11:50:49;;;;;;;;;2.20;2.20;;;;;;;;5044545;28;8876;-78
2022/09/21 11:53:34;;;;;;;;;2.00;2.00;;;;;;;;5037853;28;8902;-75
2022/09/21 11:56:21;;;;;;;;;3.00;1.00;;;;;;;;5034736;28;8878;-76
2022/09/21 11:58:56;;;;;;;;;2.00;2.00;;;;;;;;5053276;28;9674;-75
2022/09/21 12:01:45;;;;;;;;;3.40;2.00;;;;;;;;5041146;28;8815;-75
2022/09/21 12:04:28;;;;;;;;;1.00;1.00;;;;;;;;5021387;28;8924;-75
2022/09/21 12:07:05;;;;;;;;;1.40;1.40;;;;;;;;5035819;28;8858;-75
2022/09/21 12:09:58;;;;;;;;;2.00;2.00;;;;;;;;5039051;28;8905;-74
2022/09/21 12:12:33;;;;;;;;;1.80;1.80;;;;;;;;5054328;28;9663;-76
2022/09/21 12:15:05;;;;;;;;;1.00;1.00;;;;;;;;5039222;28;8941;-75
2022/09/21 12:17:43;;;;;;;;;2.00;2.00;;;;;;;;5038484;28;8858;-75
2022/09/21 12:20:16;;;;;;;;;1.20;1.20;;;;;;;;5042071;28;8904;-76
2022/09/21 12:22:45;;;;;;;;;1.00;0.00;;;;;;;;5043143;28;8994;-76
2022/09/21 12:25:17;;;;;;;;;3.80;2.00;;;;;;;;5042630;28;8858;-75
2022/09/21 12:27:49;;;;;;;;;1.00;1.00;;;;;;;;5042070;28;8871;-75
2022/09/21 12:30:18;;;;;;;;;1.00;1.00;;;;;;;;5036735;28;8846;-75
2022/09/21 12:32:53;;;;;;;;;2.00;2.00;;;;;;;;5041397;28;8863;-75
2022/09/21 12:35:25;;;;;;;;;2.00;2.00;;;;;;;;5042644;28;8862;-76
2022/09/21 12:37:57;;;;;;;;;1.40;1.40;;;;;;;;5038727;28;8890;-77
2022/09/21 12:40:32;;;;;;;;;1.00;1.00;;;;;;;;5041897;28;8858;-78
2022/09/21 12:43:06;;;;;;;;;0.00;0.00;;;;;;;;5042542;28;8880;-80
2022/09/21 12:45:37;;;;;;;;;1.20;0.20;;;;;;;;5041943;28;8977;-79
2022/09/21 12:48:22;;;;;;;;;0.40;0.40;;;;;;;;5042491;28;8882;-79
2022/09/21 12:50:53;;;;;;;;;1.00;1.00;;;;;;;;5038678;28;8854;-83
2022/09/21 12:53:24;;;;;;;;;1.80;1.80;;;;;;;;5042171;28;8878;-82
2022/09/21 12:56:00;;;;;;;;;0.80;0.80;;;;;;;;5043340;28;8850;-74
2022/09/21 12:58:49;;;;;;;;;0.60;0.60;;;;;;;;5042394;28;8870;-79
2022/09/21 13:01:26;;;;;;;;;0.00;0.00;;;;;;;;5044039;28;8771;-79
2022/09/21 13:04:12;;;;;;;;;0.80;0.80;;;;;;;;5051649;28;8882;-84
2022/09/21 13:07:01;;;;;;;;;0.00;0.00;;;;;;;;5049575;28;8878;-80
2022/09/21 13:09:29;;;;;;;;;0.80;0.80;;;;;;;;5044558;28;8882;-80
2022/09/21 13:11:59;;;;;;;;;1.00;1.00;;;;;;;;5026839;28;8878;-79
2022/09/21 13:14:28;;;;;;;;;1.00;1.00;;;;;;;;5046320;28;8870;-80
2022/09/21 13:16:57;;;;;;;;;0.80;0.80;;;;;;;;5045405;28;8870;-81
2022/09/21 13:19:30;;;;;;;;;2.80;2.80;;;;;;;;5045812;28;8932;-82
2022/09/21 13:22:21;;;;;;;;;1.00;0.80;;;;;;;;5046379;28;8854;-82
2022/09/21 13:25:04;;;;;;;;;3.80;1.60;;;;;;;;5045520;28;8870;-77
2022/09/21 13:28:03;;;;;;;;;0.60;0.60;;;;;;;;5045051;28;8920;-76
2022/09/21 13:30:36;;;;;;;;;0.60;0.60;;;;;;;;5042385;28;8787;-79
2022/09/21 13:33:25;;;;;;;;;0.80;0.80;;;;;;;;5022900;28;9733;-79
2022/09/21 13:36:12;;;;;;;;;0.80;0.80;;;;;;;;5043996;28;8923;-80
2022/09/21 13:39:12;;;;;;;;;0.00;0.00;;;;;;;;5043695;28;8870;-80
2022/09/21 13:41:39;;;;;;;;;1.00;1.00;;;;;;;;5045101;28;8858;-80
2022/09/21 13:44:22;;;;;;;;;1.20;1.20;;;;;;;;5043425;28;8984;-80
2022/09/21 13:46:54;;;;;;;;;0.40;0.40;;;;;;;;5042025;28;8870;-80
2022/09/21 13:49:30;;;;;;;;;1.80;1.80;;;;;;;;5045375;28;8870;-80
2022/09/21 13:52:01;;;;;;;;;1.00;1.00;;;;;;;;5044757;28;9673;-81
2022/09/21 13:54:32;;;;;;;;;2.00;0.80;;;;;;;;5042521;28;8896;-79
2022/09/21 13:57:08;;;;;;;;;1.00;0.80;;;;;;;;5045685;28;9597;-81
2022/09/21 13:59:37;;;;;;;;;1.20;1.20;;;;;;;;5044429;28;8985;-80
2022/09/21 14:02:23;;;;;;;;;0.80;0.80;;;;;;;;5027411;28;8835;-80
2022/09/21 14:04:51;;;;;;;;;3.40;0.80;;;;;;;;5043340;28;8870;-80
2022/09/21 14:07:20;;;;;;;;;1.00;1.00;;;;;;;;5044807;28;8883;-81
2022/09/21 14:09:55;;;;;;;;;1.00;1.00;;;;;;;;5045599;28;8846;-78
2022/09/21 14:12:25;;;;;;;;;0.20;0.20;;;;;;;;5043579;28;8927;-80
2022/09/21 14:15:11;;;;;;;;;0.80;0.00;;;;;;;;5045179;28;8846;-80
2022/09/21 14:17:40;;;;;;;;;1.40;0.80;;;;;;;;5035657;28;8879;-77
2022/09/21 14:20:28;;;;;;;;;0.60;0.60;;;;;;;;5032843;28;8874;-79
2022/09/21 14:23:28;;;;;;;;;3.60;1.80;;;;;;;;5023873;28;9784;-77
2022/09/21 14:25:56;;;;;;;;;0.20;0.20;;;;;;;;5020654;28;8919;-74
2022/09/21 14:28:37;;;;;;;;;1.00;1.00;;;;;;;;5022949;28;8971;-76
2022/09/21 14:31:08;;;;;;;;;1.60;0.60;;;;;;;;5020952;28;8953;-75
2022/09/21 14:33:45;;;;;;;;;0.80;0.80;;;;;;;;5024399;28;8886;-75
2022/09/21 14:36:16;;;;;;;;;2.80;0.80;;;;;;;;5006956;28;8884;-77
2022/09/21 14:38:49;;;;;;;;;4.60;2.40;;;;;;;;5005768;28;8882;-74
2022/09/21 14:41:19;;;;;;;;;2.80;1.60;;;;;;;;5023702;28;8854;-77
2022/09/21 14:43:52;;;;;;;;;3.00;1.80;;;;;;;;5020931;28;8866;-78
2022/09/21 14:46:50;;;;;;;;;1.60;1.60;;;;;;;;5014154;28;8886;-75
2022/09/21 14:49:40;;;;;;;;;1.00;1.00;;;;;;;;5020626;28;8857;-76
2022/09/21 14:52:18;;;;;;;;;1.80;1.80;;;;;;;;5016563;28;8870;-77
2022/09/21 14:54:52;;;;;;;;;1.80;1.80;;;;;;;;5003754;28;8874;-76
2022/09/21 14:57:36;;;;;;;;;0.00;0.00;;;;;;;;5035802;28;8951;-76
2022/09/21 15:00:20;;;;;;;;;0.80;0.80;;;;;;;;5021369;28;8862;-77
2022/09/21 15:02:50;;;;;;;;;1.80;1.80;;;;;;;;5021052;28;8815;-77
2022/09/21 15:05:27;;;;;;;;;0.60;0.60;;;;;;;;5020957;28;9059;-76
2022/09/21 15:11:06;;;;;;;;;0.80;0.80;;;;;;;;5022125;28;8810;-75
2022/09/21 15:14:03;;;;;;;;;1.00;1.00;;;;;;;;5021766;28;8874;-77
2022/09/21 15:16:38;;;;;;;;;2.00;2.00;;;;;;;;5017271;28;9635;-77
2022/09/21 15:19:21;;;;;;;;;1.00;1.00;;;;;;;;5023872;28;8859;-74
2022/09/21 15:21:50;;;;;;;;;2.00;0.80;;;;;;;;5040833;28;8881;-76
2022/09/21 15:24:21;;;;;;;;;0.80;0.80;;;;;;;;5041557;28;8854;-78