Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:03:31;;;;;;;4.47;3.00;;;21.30;55.40;;;;;;6173414;23;20366;-89
2023/01/14 00:06:40;;;;;;;;;;;;;;;;;;;;;
2023/01/14 00:10:00;;;;;;;3.23;2.60;;;21.30;55.40;;;;;;6208184;23;20389;-90
2023/01/14 00:12:37;;;;;;;3.77;3.00;;;21.30;55.40;;;;;;6067949;23;20394;-89
2023/01/14 00:15:19;;;;;;;3.30;3.00;;;21.30;55.50;;;;;;6212771;23;20367;-90
2023/01/14 00:17:48;;;;;;;3.70;2.73;;;21.30;55.50;;;;;;6188385;23;20406;-90
2023/01/14 00:20:30;;;;;;;3.93;2.90;;;21.30;55.50;;;;;;6188140;23;20359;-92
2023/01/14 00:23:21;;;;;;;4.37;3.10;;;21.30;55.50;;;;;;6188263;23;20370;-91
2023/01/14 00:25:52;;;;;;;3.03;2.73;;;21.30;55.40;;;;;;6188118;23;20439;-91
2023/01/14 00:28:23;;;;;;;4.87;2.93;;;21.30;55.40;;;;;;6188358;23;20807;-92
2023/01/14 00:31:14;;;;;;;3.30;3.00;;;21.30;55.40;;;;;;6213998;23;20413;-91
2023/01/14 00:36:56;;;;;;;3.27;2.70;;;21.30;55.40;;;;;;6202147;23;20382;-91
2023/01/14 00:39:40;;;;;;;3.70;2.80;;;21.30;55.40;;;;;;6188058;23;20374;-92
2023/01/14 00:45:15;;;;;;;;;;;;;;;;;;;;;
2023/01/14 00:47:58;;;;;;;;;;;;;;;;;;;;;
2023/01/14 00:50:44;;;;;;;;;;;;;;;;;;;;;
2023/01/14 00:53:22;;;;;;;;;;;;;;;;;;;;;
2023/01/14 00:55:58;;;;;;;;;;;;;;;;;;;;;
2023/01/14 00:58:32;;;;;;;3.20;2.50;;;21.30;55.50;;;;;;6213431;23;20351;-91
2023/01/14 01:01:16;;;;;;;2.57;2.37;;;21.30;55.50;;;;;;6213293;23;20340;-91
2023/01/14 01:07:09;;;;;;;;;;;;;;;;;;;;;
2023/01/14 01:09:52;;;;;;;3.33;3.03;;;21.20;55.40;;;;;;6212785;23;20409;-91
2023/01/14 01:12:28;;;;;;;;;;;;;;;;;;;;;
2023/01/14 01:14:59;;;;;;;3.50;3.20;;;21.20;55.40;;;;;;6213532;23;20374;-91
2023/01/14 01:17:28;;;;;;;4.30;3.20;;;21.20;55.40;;;;;;6213225;23;20551;-91
2023/01/14 01:20:01;;;;;;;3.90;2.60;;;21.20;55.40;;;;;;6213212;23;20355;-91
2023/01/14 01:22:37;;;;;;;3.93;2.90;;;21.20;55.40;;;;;;6213524;23;20359;-91
2023/01/14 01:25:13;;;;;;;3.80;2.87;;;21.20;55.40;;;;;;6187980;23;20375;-91
2023/01/14 01:27:38;;;;;;;3.20;2.90;;;21.20;55.40;;;;;;6187487;23;20382;-91
2023/01/14 01:30:12;;;;;;;3.60;3.10;;;21.20;55.40;;;;;;6213040;23;20482;-91
2023/01/14 01:32:53;;;;;;;4.90;2.60;;;21.20;55.40;;;;;;6213424;23;20200;-91
2023/01/14 01:35:26;;;;;;;4.10;3.30;;;21.20;55.40;;;;;;6187734;23;20383;-91
2023/01/14 01:37:52;;;;;;;3.40;2.80;;;21.20;55.40;;;;;;6213225;23;20386;-92
2023/01/14 01:40:34;;;;;;;2.70;2.20;;;21.20;55.40;;;;;;6187198;23;20383;-91
2023/01/14 01:43:05;;;;;;;3.73;2.80;;;21.20;55.40;;;;;;6187314;23;20167;-91
2023/01/14 01:45:41;;;;;;;3.07;2.60;;;21.20;55.40;;;;;;6187469;23;20375;-91
2023/01/14 01:48:31;;;;;;;;;;;;;;;;;;;;;
2023/01/14 01:51:23;;;;;;;3.03;2.53;;;21.20;55.40;;;;;;6113149;23;20422;-91
2023/01/14 01:54:00;;;;;;;3.73;3.27;;;21.20;55.40;;;;;;6187380;23;20426;-91
2023/01/14 01:56:36;;;;;;;3.27;2.80;;;21.20;55.40;;;;;;6213244;23;20339;-91
2023/01/14 01:59:10;;;;;;;3.57;2.77;;;21.20;55.40;;;;;;6187126;23;20367;-91
2023/01/14 02:01:37;;;;;;;2.63;2.40;;;21.20;55.40;;;;;;6213014;23;20368;-92
2023/01/14 02:04:23;;;;;;;2.80;2.40;;;21.20;55.50;;;;;;6212699;23;20371;-91
2023/01/14 02:06:59;;;;;;;;;;;;;;;;;;;;;
2023/01/14 02:09:38;;;;;;;3.23;2.70;;;21.10;55.30;;;;;;6212627;23;20595;-91
2023/01/14 02:12:18;;;;;;;3.33;2.50;;;21.20;55.40;;;;;;6213155;23;20339;-91
2023/01/14 02:14:59;;;;;;;;;;;;;;;;;;;;;
2023/01/14 02:17:38;;;;;;;3.73;2.80;;;21.20;55.40;;;;;;6212531;23;20355;-91
2023/01/14 02:20:34;;;;;;;3.93;2.80;;;21.20;55.40;;;;;;6186682;23;20363;-91
2023/01/14 02:23:25;;;;;;;3.23;2.93;;;21.20;55.40;;;;;;6212565;23;20419;-92
2023/01/14 02:26:34;;;;;;;4.67;2.80;;;21.20;55.40;;;;;;6212456;23;20454;-91
2023/01/14 02:29:44;;;;;;;;;;;;;;;;;;;;;
2023/01/14 02:32:19;;;;;;;2.37;2.10;;;21.20;55.50;;;;;;6212770;23;20359;-91
2023/01/14 02:35:06;;;;;;;3.23;2.70;;;21.10;55.40;;;;;;6186604;23;20436;-91
2023/01/14 02:38:02;;;;;;;2.77;2.20;;;21.10;55.40;;;;;;6186664;23;20368;-91
2023/01/14 02:40:42;;;;;;;4.37;2.37;;;21.10;55.40;;;;;;6212206;23;20366;-91
2023/01/14 02:46:32;;;;;;;2.80;2.03;;;21.10;55.40;;;;;;6212569;23;20362;-91
2023/01/14 02:49:03;;;;;;;2.60;2.40;;;21.10;55.40;;;;;;6186747;23;20390;-91
2023/01/14 02:51:38;;;;;;;3.00;2.70;;;21.10;55.40;;;;;;6186656;23;20422;-91
2023/01/14 02:54:07;;;;;;;2.97;2.27;;;21.10;55.40;;;;;;6212509;23;20408;-91
2023/01/14 02:56:43;;;;;;;3.43;2.60;;;21.10;55.40;;;;;;6186794;23;20378;-91
2023/01/14 02:59:57;;;;;;;;;;;;;;;;;;;;;
2023/01/14 03:03:01;;;;;;;2.40;2.00;;;21.10;55.40;;;;;;6203176;23;20351;-91
2023/01/14 03:05:55;;;;;;;2.33;2.10;;;21.10;55.40;;;;;;6186615;23;20370;-91
2023/01/14 03:08:36;;;;;;;2.50;2.30;;;21.10;55.40;;;;;;6186625;23;20375;-92
2023/01/14 03:11:27;;;;;;;2.40;2.20;;;21.10;55.40;;;;;;6212293;23;20831;-92
2023/01/14 03:14:04;;;;;;;3.03;2.27;;;21.10;55.40;;;;;;6186661;23;20401;-92
2023/01/14 03:16:51;;;;;;;3.10;2.30;;;21.10;55.40;;;;;;6186692;23;20359;-91
2023/01/14 03:19:41;;;;;;;3.00;2.43;;;21.10;55.40;;;;;;6186494;23;20364;-91
2023/01/14 03:22:11;;;;;;;2.47;2.27;;;21.10;55.40;;;;;;6212390;23;20350;-91
2023/01/14 03:24:46;;;;;;;2.67;2.40;;;21.10;55.40;;;;;;6212375;23;20391;-91
2023/01/14 03:27:25;;;;;;;2.60;2.30;;;21.10;55.40;;;;;;6212310;23;20350;-92
2023/01/14 03:29:57;;;;;;;3.07;2.37;;;21.10;55.40;;;;;;6186890;23;20430;-92
2023/01/14 03:32:29;;;;;;;2.60;2.40;;;21.10;55.40;;;;;;6186241;23;20375;-91
2023/01/14 03:35:23;;;;;;;2.97;2.70;;;21.10;55.40;;;;;;6212074;23;20615;-91
2023/01/14 03:37:58;;;;;;;3.00;2.03;;;21.10;55.40;;;;;;6212144;23;20355;-91
2023/01/14 03:40:30;;;;;;;3.10;2.10;;;21.10;55.40;;;;;;6212308;23;20383;-91
2023/01/14 03:43:02;;;;;;;2.60;2.30;;;21.10;55.40;;;;;;6188463;23;20450;-92
2023/01/14 03:45:40;;;;;;;2.43;2.23;;;21.10;55.40;;;;;;6214411;23;20390;-91
2023/01/14 03:48:15;;;;;;;2.37;2.17;;;21.10;55.40;;;;;;6214186;23;20356;-91
2023/01/14 03:51:00;;;;;;;3.77;2.20;;;21.10;55.40;;;;;;6188662;23;20414;-91
2023/01/14 03:54:07;;;;;;;2.40;1.87;;;21.10;55.40;;;;;;6188630;23;20371;-91
2023/01/14 03:56:52;;;;;;;3.03;2.43;;;21.10;55.40;;;;;;6188267;23;20375;-91
2023/01/14 03:59:31;;;;;;;3.00;2.47;;;21.10;55.40;;;;;;6188121;23;20446;-91
2023/01/14 04:02:03;;;;;;;3.07;2.40;;;21.10;55.40;;;;;;6188168;23;20383;-92
2023/01/14 04:04:43;;;;;;;;;;;;;;;;;;;;;
2023/01/14 04:07:11;;;;;;;3.03;2.27;;;21.10;55.40;;;;;;6213732;23;20363;-91
2023/01/14 04:09:40;;;;;;;3.63;2.37;;;21.10;55.40;;;;;;6188064;23;20378;-91
2023/01/14 04:12:14;;;;;;;2.43;2.23;;;21.10;55.40;;;;;;6188201;23;20383;-91
2023/01/14 04:17:27;;;;;;;3.20;2.40;;;21.10;55.40;;;;;;6213998;23;20358;-91
2023/01/14 04:20:02;;;;;;;2.20;2.00;;;21.10;55.40;;;;;;6213835;23;20363;-91
2023/01/14 04:22:32;;;;;;;2.63;2.03;;;21.10;55.40;;;;;;6188092;23;20438;-91
2023/01/14 04:25:03;;;;;;;2.13;1.93;;;21.10;55.40;;;;;;6213703;23;20370;-91
2023/01/14 04:27:41;;;;;;;2.57;1.90;;;21.10;55.40;;;;;;6213905;23;20359;-91
2023/01/14 04:30:41;;;;;;;1.90;1.70;;;21.10;55.40;;;;;;6213683;23;20411;-91
2023/01/14 04:33:16;;;;;;;3.83;2.20;;;21.10;55.40;;;;;;6212984;23;20398;-91
2023/01/14 04:35:48;;;;;;;2.27;1.93;;;21.00;55.30;;;;;;6213804;23;20398;-91
2023/01/14 04:38:55;;;;;;;2.70;1.90;;;21.10;55.40;;;;;;6213839;23;20351;-91
2023/01/14 04:44:15;;;;;;;2.57;2.37;;;21.10;55.90;;;;;;6213446;23;20397;-91
2023/01/14 04:46:49;;;;;;;3.07;2.03;;;21.10;55.40;;;;;;6214098;23;20355;-91
2023/01/14 04:49:18;;;;;;;3.03;2.17;;;21.10;55.40;;;;;;6187762;23;20378;-91
2023/01/14 04:51:49;;;;;;;2.37;1.93;;;21.00;55.30;;;;;;6213552;23;20407;-91
2023/01/14 04:54:15;;;;;;;1.90;1.77;;;21.00;55.90;;;;;;6213004;23;20352;-91
2023/01/14 04:56:43;;;;;;;2.93;2.27;;;21.00;55.30;;;;;;6213617;23;20390;-91
2023/01/14 04:59:14;;;;;;;2.17;1.97;;;21.10;55.40;;;;;;6187538;23;20151;-91
2023/01/14 05:01:44;;;;;;;2.47;2.27;;;21.10;55.40;;;;;;6213135;23;20379;-91
2023/01/14 05:04:16;;;;;;;3.30;2.30;;;21.00;55.30;;;;;;6213817;23;20340;-91
2023/01/14 05:06:42;;;;;;;3.03;1.97;;;21.00;55.30;;;;;;6187637;23;20426;-91
2023/01/14 05:09:12;;;;;;;2.00;1.60;;;21.00;55.30;;;;;;6187856;23;20367;-91
2023/01/14 05:11:58;;;;;;;2.50;2.20;;;21.00;55.30;;;;;;6187444;23;20414;-91
2023/01/14 05:14:24;;;;;;;2.47;2.07;;;21.00;55.30;;;;;;6213485;23;20340;-91
2023/01/14 05:16:50;;;;;;;2.37;1.80;;;21.00;55.30;;;;;;6187738;23;20379;-91
2023/01/14 05:19:21;;;;;;;2.60;2.33;;;21.00;55.30;;;;;;6187632;23;20158;-91
2023/01/14 05:22:00;;;;;;;;;;;;;;;;;;;;;
2023/01/14 05:24:27;;;;;;;2.40;1.80;;;21.00;55.30;;;;;;6213089;23;20351;-91
2023/01/14 05:27:05;;;;;;;;;;;;;;;;;;;;;
2023/01/14 05:29:33;;;;;;;2.07;1.87;;;21.00;55.30;;;;;;6212901;23;20359;-91
2023/01/14 05:32:12;;;;;;;2.60;2.00;;;21.00;55.30;;;;;;6213145;23;20355;-91
2023/01/14 05:34:37;;;;;;;2.10;1.90;;;21.00;55.40;;;;;;6213281;23;20351;-91
2023/01/14 05:37:06;;;;;;;2.80;1.60;;;21.00;55.40;;;;;;6187386;23;20414;-91
2023/01/14 05:39:50;;;;;;;2.23;1.90;;;21.00;55.40;;;;;;6187290;23;20170;-91
2023/01/14 05:45:51;;;;;;;;;;;;;;;;;;;;;
2023/01/14 05:48:22;;;;;;;2.40;2.20;;;21.00;55.40;;;;;;6212790;23;20363;-90
2023/01/14 05:50:53;;;;;;;2.73;2.00;;;21.00;55.40;;;;;;6187216;23;20430;-90
2023/01/14 05:53:22;;;;;;;1.97;1.77;;;21.00;55.40;;;;;;6187236;23;20371;-91
2023/01/14 05:56:03;;;;;;;3.20;2.17;;;21.00;55.40;;;;;;6213130;23;20355;-90
2023/01/14 05:58:34;;;;;;;2.43;2.20;;;21.00;55.40;;;;;;6212971;23;20347;-89
2023/01/14 06:07:19;;;;;;;1.93;1.70;;;21.00;55.40;;;;;;6213036;23;20391;-90
2023/01/14 06:09:45;;;;;;;2.97;2.20;;;21.00;55.40;;;;;;6187312;23;20423;-91
2023/01/14 06:12:33;;;;;;;2.80;1.90;;;21.00;55.40;;;;;;6212599;23;20359;-91
2023/01/14 06:15:02;;;;;;;2.30;2.07;;;21.00;55.40;;;;;;6212215;23;20148;-91
2023/01/14 06:17:34;;;;;;;1.97;1.77;;;21.00;55.40;;;;;;6212943;23;20362;-91
2023/01/14 06:20:18;;;;;;;2.30;1.80;;;21.00;55.40;;;;;;6212685;23;20358;-91
2023/01/14 06:23:12;;;;;;;1.93;1.80;;;21.00;55.30;;;;;;6212708;23;20355;-91
2023/01/14 06:26:03;;;;;;;2.23;1.67;;;21.00;55.30;;;;;;6212660;23;20371;-91
2023/01/14 06:28:52;;;;;;;2.43;2.23;;;21.10;55.40;;;;;;6212694;23;20352;-91
2023/01/14 06:31:39;;;;;;;2.40;2.17;;;21.00;55.30;;;;;;6211986;23;20422;-91
2023/01/14 06:34:26;;;;;;;;;;;;;;;;;;;;;
2023/01/14 06:37:15;;;;;;;2.10;1.87;;;21.10;55.40;;;;;;6212763;23;20362;-91
2023/01/14 06:40:08;;;;;;;2.63;2.20;;;21.10;55.40;;;;;;6189566;23;20395;-91
2023/01/14 06:42:42;;;;;;;2.30;2.10;;;21.00;55.30;;;;;;6171265;23;20440;-91
2023/01/14 06:45:23;;;;;;;;;;;;;;;;;;;;;
2023/01/14 06:48:06;;;;;;;2.40;2.20;;;21.10;55.40;;;;;;6212466;23;20359;-91
2023/01/14 06:50:39;;;;;;;2.37;2.10;;;21.10;55.40;;;;;;6187010;23;20425;-91
2023/01/14 06:53:43;;;;;;;;;;;;;;;;;;;;;
2023/01/14 06:56:37;;;;;;;;;;;;;;;;;;;;;
2023/01/14 06:59:24;;;;;;;2.30;2.03;;;21.10;55.40;;;;;;6183867;23;20367;-91
2023/01/14 07:02:09;;;;;;;;;;;;;;;;;;;;;
2023/01/14 07:04:49;;;;;;;1.90;1.70;;;21.10;55.40;;;;;;6212089;23;20374;-91
2023/01/14 07:11:44;;;;;;;;;;;;;;;;;;;;;
2023/01/14 07:14:22;;;;;;;2.53;1.87;;;21.20;55.50;;;;;;6193573;23;20371;-91
2023/01/14 07:16:48;;;;;;;2.67;2.20;;;21.20;55.50;;;;;;6211949;23;20348;-91
2023/01/14 07:19:32;;;;;;;;;;;;;;;;;;;;;
2023/01/14 07:22:09;;;;;;;2.20;1.67;;;21.20;55.50;;;;;;6212550;23;20136;-91
2023/01/14 07:24:38;;;;;;;2.93;2.20;;;21.20;55.50;;;;;;6212373;23;20355;-91
2023/01/14 07:27:50;;;;;;;1.80;1.60;;;21.20;55.50;;;;;;6186625;23;20371;-92
2023/01/14 07:30:13;;;;;;;2.40;2.00;;;21.20;55.50;;;;;;6204765;23;20418;-90
2023/01/14 07:32:57;;;;;;;;;;;;;;;;;;;;;
2023/01/14 07:35:24;;;;;;;2.83;1.50;;;21.30;55.50;;;;;;6212351;23;20379;-90
2023/01/14 07:37:54;;;;;;;2.33;2.13;;;21.30;55.50;;;;;;6186799;23;20426;-90
2023/01/14 07:40:38;;;;;;;1.67;1.57;;;21.30;55.50;;;;;;6186590;23;20375;-90
2023/01/14 07:43:23;;;;;;;2.00;1.50;;;21.30;55.40;;;;;;6212075;23;20382;-91
2023/01/14 07:46:09;;;;;;;;;;;;;;;;;;;;;
2023/01/14 07:48:45;;;;;;;;;;;;;;;;;;;;;
2023/01/14 07:51:23;;;;;;;;;;;;;;;;;;;;;
2023/01/14 07:53:51;;;;;;;2.50;1.40;;;21.40;55.50;;;;;;6212367;23;20351;-89
2023/01/14 07:57:00;;;;;;;3.00;1.70;;;21.30;55.40;;;;;;6212394;23;20364;-92
2023/01/14 07:59:49;;;;;;;;;;;;;;;;;;;;;
2023/01/14 08:06:07;;;;;;;2.70;1.93;;;21.40;55.40;;;;;;6191238;23;20430;-91
2023/01/14 08:09:22;;;;;;;1.90;1.70;;;21.30;55.30;;;;;;6211326;23;20655;-91
2023/01/14 08:16:03;;;;;;;3.07;1.87;;;21.30;55.30;;;;;;6063337;23;20384;-92
2023/01/14 08:22:40;;;;;;;4.67;2.10;;;21.40;55.40;;;;;;5955912;23;20458;-91
2023/01/14 08:29:43;;;;;;;;;;;;;;;;;;;;;
2023/01/14 09:21:53;;;;;;;5.37;2.17;;;21.40;55.20;;;;;;6036175;23;20372;-90
2023/01/14 11:21:04;;;;;;;1.83;1.50;;;21.30;55.30;;;;;;5682194;25;20378;-90
2023/01/14 11:24:10;;;;;;;;;;;;;;;;;;;;;
2023/01/14 11:38:21;;;;;;;;;;;;;;;;;;;;;
2023/01/14 12:32:52;;;;;;;3.10;2.23;;;21.30;55.30;;;;;;5818799;24;20372;-91
2023/01/14 12:35:24;;;;;;;2.27;1.50;;;21.30;55.30;;;;;;5849863;24;20390;-91
2023/01/14 12:45:41;;;;;;;2.37;1.60;;;21.30;55.30;;;;;;5872450;24;20378;-91
2023/01/14 12:52:28;;;;;;;1.50;1.13;;;21.30;55.20;;;;;;5845095;24;20433;-91
2023/01/14 12:55:07;;;;;;;3.13;1.90;;;21.30;55.20;;;;;;5755681;25;20381;-91
2023/01/14 12:58:15;;;;;;;9.30;3.83;;;21.20;55.10;;;;;;5789163;24;20422;-90
2023/01/14 13:01:14;;;;;;;3.40;1.33;;;21.20;55.10;;;;;;5792431;24;20400;-92
2023/01/14 13:03:57;;;;;;;;;;;;;;;;;;;;;
2023/01/14 13:06:43;;;;;;;;;;;;;;;;;;;;;
2023/01/14 13:09:35;;;;;;;;;;;;;;;;;;;;;
2023/01/14 13:12:36;;;;;;;3.23;1.90;;;21.30;55.10;;;;;;5792406;24;20369;-90
2023/01/14 13:15:21;;;;;;;2.77;1.80;;;21.30;55.10;;;;;;5769936;24;20376;-90
2023/01/14 13:18:16;;;;;;;4.17;1.60;;;21.30;55.10;;;;;;5791956;24;20393;-90
2023/01/14 13:21:32;;;;;;;1.80;1.17;;;21.30;55.10;;;;;;5821239;24;20416;-90
2023/01/14 13:24:29;;;;;;;2.00;1.40;;;21.30;55.10;;;;;;5921685;24;20427;-90
2023/01/14 13:27:18;;;;;;;3.30;1.40;;;21.30;55.10;;;;;;5949177;24;20411;-89
2023/01/14 13:30:04;;;;;;;2.07;1.30;;;21.20;55.00;;;;;;5934145;23;20383;-89
2023/01/14 13:32:58;;;;;;;3.57;2.00;;;21.20;55.00;;;;;;6126830;23;20385;-88
2023/01/14 13:35:35;;;;;;;2.80;1.17;;;21.30;55.10;;;;;;6128864;23;20380;-88
2023/01/14 13:38:18;;;;;;;3.23;1.60;;;21.20;55.00;;;;;;6154160;23;20356;-89
2023/01/14 13:44:28;;;;;;;2.80;1.63;;;21.30;55.10;;;;;;6153898;23;20376;-90
2023/01/14 13:47:01;;;;;;;3.70;1.47;;;21.30;55.10;;;;;;6154180;23;20360;-89
2023/01/14 13:49:37;;;;;;;1.93;1.20;;;21.30;55.10;;;;;;6105476;23;20409;-90
2023/01/14 13:52:14;;;;;;;3.30;1.60;;;21.30;55.10;;;;;;6154340;23;20385;-90
2023/01/14 13:55:02;;;;;;;3.90;1.57;;;21.30;55.10;;;;;;6154159;23;20392;-90
2023/01/14 13:57:54;;;;;;;;;;;;;;;;;;;;;
2023/01/14 14:00:37;;;;;;;;;;;;;;;;;;;;;
2023/01/14 14:03:50;;;;;;;2.13;1.40;;;21.30;55.10;;;;;;6150211;23;20361;-89
2023/01/14 14:06:45;;;;;;;3.57;1.40;;;21.30;55.10;;;;;;6118464;23;20460;-88
2023/01/14 14:10:00;;;;;;;4.20;1.37;;;21.30;55.10;;;;;;6129197;23;20440;-89
2023/01/14 14:16:38;;;;;;;;;;;;;;;;;;;;;
2023/01/14 14:23:34;;;;;;;3.20;1.53;;;21.20;55.10;;;;;;5967045;23;20471;-89
2023/01/14 14:33:33;;;;;;;1.83;1.20;;;21.20;55.10;;;;;;5883499;24;20407;-88
2023/01/14 14:36:22;;;;;;;1.50;1.30;;;21.20;55.20;;;;;;5923676;23;20384;-88
2023/01/14 14:39:22;;;;;;;2.27;1.67;;;21.20;55.20;;;;;;6036923;23;20396;-89
2023/01/14 14:42:00;;;;;;;2.43;1.30;;;21.20;55.20;;;;;;6013219;23;20412;-88
2023/01/14 14:44:33;;;;;;;4.33;1.87;;;21.20;55.10;;;;;;6036538;23;20372;-88
2023/01/14 14:47:46;;;;;;;2.67;1.47;;;21.20;55.10;;;;;;6013077;23;20447;-88
2023/01/14 14:50:42;;;;;;;2.33;1.30;;;21.20;55.10;;;;;;6036756;23;20404;-89
2023/01/14 14:53:44;;;;;;;;;;;;;;;;;;;;;
2023/01/14 14:56:28;;;;;;;2.93;1.30;;;21.20;55.10;;;;;;6036717;23;20356;-88
2023/01/14 14:59:26;;;;;;;2.87;1.67;;;21.20;55.10;;;;;;6036487;23;20388;-88
2023/01/14 15:01:56;;;;;;;1.43;1.33;;;21.20;55.10;;;;;;6036306;23;20360;-88
2023/01/14 15:04:53;;;;;;;1.90;1.40;;;21.30;55.20;;;;;;6036519;23;20386;-88
2023/01/14 15:07:37;;;;;;;;;;;;;;;;;;;;;
2023/01/14 15:10:34;;;;;;;2.17;1.80;;;21.30;55.20;;;;;;6183345;23;20396;-88
2023/01/14 15:13:03;;;;;;;2.57;1.50;;;21.30;55.10;;;;;;6182940;23;20371;-88
2023/01/14 15:16:17;;;;;;;5.00;1.90;;;21.30;55.10;;;;;;6183357;23;20754;-87
2023/01/14 15:25:44;;;;;;;2.40;1.50;;;21.30;55.10;;;;;;6183393;23;20360;-89
2023/01/14 15:28:42;;;;;;;;;;;;;;;;;;;;;
2023/01/14 15:31:46;;;;;;;1.90;1.40;;;21.30;55.10;;;;;;6165717;23;20416;-89
2023/01/14 15:34:26;;;;;;;1.70;1.43;;;21.30;55.10;;;;;;6155964;23;20801;-89
2023/01/14 15:41:23;;;;;;;3.27;1.40;;;21.30;55.10;;;;;;5980241;24;20470;-88
2023/01/14 15:44:40;;;;;;;2.60;1.70;;;21.30;55.10;;;;;;5978897;24;20370;-88
2023/01/14 15:47:55;;;;;;;2.43;1.30;;;21.30;55.10;;;;;;5955418;24;20438;-88
2023/01/14 15:51:21;;;;;;;1.97;1.13;;;21.20;55.10;;;;;;5852444;24;20422;-88
2023/01/14 15:54:26;;;;;;;;;;;;;;;;;;;;;
2023/01/14 16:01:19;;;;;;;;;;;;;;;;;;;;;
2023/01/14 16:07:37;;;;;;;4.07;1.30;;;21.20;55.70;;;;;;5750274;25;20457;-89
2023/01/14 16:10:10;;;;;;;1.80;1.10;;;21.20;55.10;;;;;;5722991;24;20502;-87
2023/01/14 16:13:06;;;;;;;;;;;;;;;;;;;;;
2023/01/14 16:15:36;;;;;;;2.40;1.70;;;21.20;55.10;;;;;;5834375;24;20376;-88
2023/01/14 16:18:14;;;;;;;2.33;1.33;;;21.20;55.10;;;;;;5950830;24;20466;-88
2023/01/14 16:20:59;;;;;;;4.33;1.83;;;21.30;55.20;;;;;;5951804;24;20430;-88
2023/01/14 16:23:54;;;;;;;2.00;1.13;;;21.30;55.10;;;;;;5930510;24;20387;-89
2023/01/14 16:26:25;;;;;;;1.87;1.43;;;21.30;55.10;;;;;;5972565;23;20368;-89
2023/01/14 16:28:56;;;;;;;3.80;1.73;;;21.30;55.10;;;;;;6012788;23;20369;-89
2023/01/14 16:31:31;;;;;;;3.33;1.53;;;21.30;55.10;;;;;;6036426;23;20421;-89
2023/01/14 16:34:04;;;;;;;2.90;1.67;;;21.30;55.10;;;;;;6012225;23;20372;-89
2023/01/14 16:36:54;;;;;;;1.63;1.27;;;21.30;55.10;;;;;;6089301;23;20387;-89
2023/01/14 16:39:28;;;;;;;3.47;2.10;;;21.30;55.10;;;;;;6152920;23;20744;-89
2023/01/14 16:42:18;;;;;;;;;;;;;;;;;;;;;
2023/01/14 16:44:47;;;;;;;4.47;1.60;;;21.30;55.10;;;;;;6116072;23;20380;-88
2023/01/14 16:47:16;;;;;;;4.43;2.90;;;21.30;55.10;;;;;;6153329;23;20369;-88
2023/01/14 16:50:14;;;;;;;6.63;4.40;;;21.30;55.10;;;;;;6128830;23;20396;-88
2023/01/14 16:53:00;;;;;;;9.63;6.90;;;21.30;55.10;;;;;;6118183;23;20380;-89
2023/01/14 16:55:33;;;;;;;10.23;5.93;;;21.30;55.10;;;;;;6130007;23;20350;-88
2023/01/14 17:02:21;;;;;;;;;;;;;;;;;;;;;
2023/01/14 17:04:57;;;;;;;13.90;9.20;;;21.40;55.20;;;;;;6153297;23;20364;-87
2023/01/14 17:07:53;;;;;;;9.80;6.80;;;21.40;55.30;;;;;;6154516;23;20355;-87
2023/01/14 17:21:10;;;;;;;;;;;;;;;;;;;;;
2023/01/14 17:27:04;;;;;;;;;;;;;;;;;;;;;
2023/01/14 17:30:26;;;;;;;6.10;4.63;;;21.30;55.80;;;;;;6008657;24;20373;-88
2023/01/14 17:32:58;;;;;;;6.07;4.20;;;21.30;55.20;;;;;;5958562;24;20411;-88
2023/01/14 17:36:02;;;;;;;;;;;;;;;;;;;;;
2023/01/14 17:45:31;;;;;;;6.43;4.43;;;21.30;55.30;;;;;;5925032;24;20380;-88
2023/01/14 17:48:11;;;;;;;6.23;4.03;;;21.30;55.30;;;;;;5925152;24;20375;-89
2023/01/14 17:51:01;;;;;;;6.43;4.00;;;21.30;55.30;;;;;;5898500;24;20439;-89
2023/01/14 17:54:16;;;;;;;6.53;4.57;;;21.30;55.30;;;;;;5889408;24;20391;-89
2023/01/14 17:57:08;;;;;;;4.97;4.40;;;21.30;55.30;;;;;;5953129;24;20375;-89
2023/01/14 17:59:33;;;;;;;6.80;4.17;;;21.30;55.30;;;;;;5952286;24;20383;-90
2023/01/14 18:09:18;;;;;;;5.27;4.07;;;21.30;55.30;;;;;;5996925;24;20369;-89
2023/01/14 18:18:35;;;;;;;7.27;4.17;;;21.30;55.30;;;;;;5931141;24;20407;-89
2023/01/14 18:21:24;;;;;;;7.93;4.00;;;21.30;55.30;;;;;;5985039;24;20389;-87
2023/01/14 18:24:54;;;;;;;;;;;;;;;;;;;;;
2023/01/14 18:27:57;;;;;;;;;;;;;;;;;;;;;
2023/01/14 18:37:56;;;;;;;;;;;;;;;;;;;;;
2023/01/14 18:40:23;;;;;;;5.17;3.67;;;21.30;55.30;;;;;;5980539;24;20362;-89
2023/01/14 18:43:27;;;;;;;4.07;3.10;;;21.30;55.30;;;;;;6019379;23;20387;-88
2023/01/14 18:45:58;;;;;;;4.10;2.90;;;21.30;55.30;;;;;;6045781;23;20375;-88
2023/01/14 18:48:37;;;;;;;;;;;;;;;;;;;;;
2023/01/14 18:54:33;;;;;;;5.13;3.47;;;21.30;55.20;;;;;;6064885;23;20416;-88
2023/01/14 18:57:06;;;;;;;3.23;2.50;;;21.30;55.20;;;;;;6040540;23;20402;-87
2023/01/14 18:59:42;;;;;;;;;;;;;;;;;;;;;
2023/01/14 19:02:42;;;;;;;;;;;;;;;;;;;;;
2023/01/14 19:05:25;;;;;;;4.33;3.00;;;21.30;55.20;;;;;;6065437;23;20372;-88
2023/01/14 19:07:53;;;;;;;4.50;3.40;;;21.30;55.20;;;;;;6125166;23;20372;-88
2023/01/14 19:10:42;;;;;;;;;;;;;;;;;;;;;
2023/01/14 19:14:16;;;;;;;;;;;;;;;;;;;;;
2023/01/14 19:16:50;;;;;;;3.80;3.17;;;21.30;55.20;;;;;;6178463;23;20382;-90
2023/01/14 19:19:53;;;;;;;4.83;3.03;;;21.30;55.20;;;;;;6157289;23;20403;-88
2023/01/14 19:22:28;;;;;;;4.30;3.13;;;21.30;55.20;;;;;;6182051;23;20445;-89
2023/01/14 19:24:54;;;;;;;5.77;3.40;;;21.30;55.20;;;;;;6157216;23;20403;-89
2023/01/14 19:27:34;;;;;;;5.90;3.23;;;21.30;55.20;;;;;;6181942;23;20375;-88
2023/01/14 19:30:15;;;;;;;;;;;;;;;;;;;;;
2023/01/14 19:32:43;;;;;;;4.60;3.27;;;21.30;55.20;;;;;;6178423;23;20366;-89
2023/01/14 19:35:12;;;;;;;3.53;3.10;;;21.30;55.20;;;;;;6181795;23;20372;-89
2023/01/14 19:37:55;;;;;;;3.43;3.10;;;21.30;55.20;;;;;;6157310;23;20375;-89
2023/01/14 19:40:42;;;;;;;5.43;3.23;;;21.30;55.20;;;;;;6182990;23;20348;-89
2023/01/14 19:43:19;;;;;;;4.30;3.30;;;21.30;55.20;;;;;;6182834;23;20372;-89
2023/01/14 19:46:11;;;;;;;4.50;3.20;;;21.30;55.20;;;;;;6157137;23;20383;-90
2023/01/14 19:48:52;;;;;;;5.03;3.50;;;21.30;55.20;;;;;;6161312;23;20359;-88
2023/01/14 19:51:58;;;;;;;;;;;;;;;;;;;;;
2023/01/14 19:54:45;;;;;;;;;;;;;;;;;;;;;
2023/01/14 19:57:34;;;;;;;4.63;2.90;;;21.30;55.20;;;;;;6182456;23;20368;-90
2023/01/14 20:00:05;;;;;;;4.07;3.10;;;21.30;55.20;;;;;;6182548;23;20360;-89
2023/01/14 20:02:33;;;;;;;4.23;2.77;;;21.30;55.20;;;;;;6182549;23;20356;-89
2023/01/14 20:05:48;;;;;;;6.00;3.53;;;21.30;55.20;;;;;;6157388;23;20383;-90
2023/01/14 20:08:37;;;;;;;2.90;2.60;;;21.40;55.30;;;;;;6149451;23;20376;-89
2023/01/14 20:14:37;;;;;;;;;;;;;;;;;;;;;
2023/01/14 20:17:06;;;;;;;2.67;2.43;;;21.30;55.20;;;;;;6180908;23;20363;-88
2023/01/14 20:20:02;;;;;;;5.77;3.00;;;21.30;55.20;;;;;;6182507;23;20403;-88
2023/01/14 20:26:31;;;;;;;3.20;2.40;;;21.40;55.30;;;;;;6037395;23;20387;-89
2023/01/14 20:29:03;;;;;;;3.57;2.90;;;21.40;55.30;;;;;;6016207;23;20432;-88
2023/01/14 20:38:59;;;;;;;2.93;2.43;;;21.30;55.20;;;;;;5885165;24;20376;-90
2023/01/14 20:42:17;;;;;;;3.33;2.60;;;21.30;55.30;;;;;;6037356;23;20383;-88
2023/01/14 20:50:51;;;;;;;;;;;;;;;;;;;;;
2023/01/14 20:54:03;;;;;;;;;;;;;;;;;;;;;
2023/01/14 20:56:44;;;;;;;4.07;2.53;;;21.30;55.30;;;;;;6038260;23;20383;-88
2023/01/14 21:04:36;;;;;;;3.30;2.40;;;21.30;55.30;;;;;;6184425;23;20355;-89
2023/01/14 21:07:31;;;;;;;4.00;2.50;;;21.30;55.30;;;;;;6159068;23;20380;-89
2023/01/14 21:10:29;;;;;;;3.27;2.33;;;21.30;55.30;;;;;;6179229;23;20364;-89
2023/01/14 21:25:44;;;;;;;2.80;2.23;;;21.30;55.30;;;;;;6184378;23;20359;-88
2023/01/14 21:29:08;;;;;;;;;;;;;;;;;;;;;
2023/01/14 21:31:42;;;;;;;2.73;1.90;;;21.30;55.30;;;;;;6184366;23;20419;-87
2023/01/14 21:34:08;;;;;;;3.20;2.53;;;21.30;55.30;;;;;;6183811;23;20344;-87
2023/01/14 21:36:45;;;;;;;3.07;2.30;;;21.30;55.30;;;;;;6182987;23;20395;-87
2023/01/14 21:39:33;;;;;;;;;;;;;;;;;;;;;
2023/01/14 21:48:23;;;;;;;;;;;;;;;;;;;;;
2023/01/14 21:50:55;;;;;;;2.40;2.20;;;21.40;55.30;;;;;;6184164;23;20403;-88
2023/01/14 21:53:29;;;;;;;3.90;2.40;;;21.30;55.30;;;;;;6184303;23;20352;-87
2023/01/14 21:56:19;;;;;;;;;;;;;;;;;;;;;
2023/01/14 22:02:40;;;;;;;2.50;2.27;;;21.40;55.30;;;;;;6184071;23;20368;-88
2023/01/14 22:05:08;;;;;;;3.50;2.30;;;21.40;55.30;;;;;;6145263;23;20388;-88
2023/01/14 22:07:40;;;;;;;3.10;2.17;;;21.30;55.20;;;;;;6183363;23;20447;-88
2023/01/14 22:10:11;;;;;;;2.60;1.90;;;21.30;55.20;;;;;;6184264;23;20382;-87
2023/01/14 22:12:47;;;;;;;;;;;;;;;;;;;;;
2023/01/14 22:15:38;;;;;;;2.87;2.17;;;21.30;55.20;;;;;;6184000;23;20340;-87
2023/01/14 22:18:07;;;;;;;3.10;2.17;;;21.30;55.20;;;;;;6159060;23;20328;-87
2023/01/14 22:20:45;;;;;;;2.30;2.00;;;21.30;55.20;;;;;;6158794;23;20377;-87
2023/01/14 22:23:22;;;;;;;3.00;2.30;;;21.30;55.20;;;;;;6184133;23;20383;-87
2023/01/14 22:26:12;;;;;;;2.70;2.30;;;21.30;55.20;;;;;;6183245;23;20384;-87
2023/01/14 22:28:42;;;;;;;2.80;2.23;;;21.40;55.30;;;;;;6182777;23;20435;-87
2023/01/14 22:31:44;;;;;;;3.00;2.40;;;21.30;55.20;;;;;;6182943;23;20406;-87
2023/01/14 22:34:13;;;;;;;2.83;2.30;;;21.30;55.20;;;;;;6183247;23;20452;-87
2023/01/14 22:36:44;;;;;;;2.10;1.73;;;21.30;55.20;;;;;;6183914;23;20399;-87
2023/01/14 22:39:13;;;;;;;2.70;2.13;;;21.30;55.20;;;;;;6183208;23;20359;-88