Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:17;;;;;;;;;;;13.40;99.90;;;;;;5011460;28;19920;-88
2022/10/16 00:02:42;;;;;;;;;;;12.70;99.90;;;;;;5028775;28;19921;-87
2022/10/16 00:05:08;;;;;;;;;;;12.70;99.90;;;;;;5012271;28;19920;-88
2022/10/16 00:07:33;;;;;;;;;;;12.70;99.90;;;;;;5010874;28;19921;-87
2022/10/16 00:09:59;;;;;;;;;;;12.70;99.90;;;;;;5011329;28;19925;-86
2022/10/16 00:12:24;;;;;;;;;;;12.70;99.90;;;;;;4994969;28;20007;-86
2022/10/16 00:14:50;;;;;;;;;;;14.00;99.90;;;;;;5010712;28;19921;-86
2022/10/16 00:17:16;;;;;;;;;;;12.70;99.90;;;;;;5011290;28;19921;-85
2022/10/16 00:19:44;;;;;;;;;;;12.70;99.90;;;;;;5012109;28;19921;-87
2022/10/16 00:22:10;;;;;;;;;;;13.80;99.90;;;;;;5011152;28;19928;-86
2022/10/16 00:24:36;;;;;;;;;;;12.70;99.90;;;;;;4995555;28;20063;-87
2022/10/16 00:27:01;;;;;;;;;;;13.10;99.90;;;;;;5011081;28;19921;-86
2022/10/16 00:29:27;;;;;;;;;;;12.70;99.90;;;;;;5011847;28;20490;-87
2022/10/16 00:31:52;;;;;;;;;;;13.10;99.90;;;;;;5027967;28;19928;-87
2022/10/16 00:34:18;;;;;;;;;;;13.60;99.90;;;;;;5011253;28;20789;-86
2022/10/16 00:36:44;;;;;;;;;;;13.40;99.90;;;;;;4994550;28;19927;-86
2022/10/16 00:39:09;;;;;;;;;;;12.70;99.90;;;;;;5010383;28;20348;-87
2022/10/16 00:41:35;;;;;;;;;;;12.70;99.90;;;;;;5011006;28;19925;-87
2022/10/16 00:44:02;;;;;;;;;;;13.50;99.90;;;;;;5008574;28;20011;-87
2022/10/16 00:46:34;;;;;;;;;;;12.70;99.90;;;;;;5026978;28;19921;-88
2022/10/16 00:49:10;;;;;;;;;;;12.70;99.90;;;;;;5010371;28;19924;-87
2022/10/16 00:51:40;;;;;;;;;;;12.70;99.90;;;;;;5010120;28;19925;-87
2022/10/16 00:54:16;;;;;;;;;;;12.70;99.90;;;;;;5010487;28;20007;-87
2022/10/16 00:56:43;;;;;;;;;;;12.70;99.90;;;;;;5009598;28;20024;-87
2022/10/16 00:59:17;;;;;;;;;;;12.70;99.90;;;;;;5010457;28;20075;-87
2022/10/16 01:01:43;;;;;;;;;;;12.70;99.90;;;;;;5010900;28;20370;-87
2022/10/16 01:04:09;;;;;;;;;;;13.30;99.90;;;;;;5026709;28;19931;-87
2022/10/16 01:06:53;;;;;;;;;;;12.80;99.90;;;;;;5010114;28;19921;-86
2022/10/16 01:09:22;;;;;;;;;;;12.80;99.90;;;;;;5010425;28;19932;-87
2022/10/16 01:11:55;;;;;;;;;;;12.80;99.90;;;;;;5012129;28;19928;-88
2022/10/16 01:14:32;;;;;;;;;;;12.80;99.90;;;;;;5017608;28;20441;-88
2022/10/16 01:17:18;;;;;;;;;;;12.80;99.90;;;;;;5017852;28;19928;-86
2022/10/16 01:19:51;;;;;;;;;;;12.80;99.90;;;;;;5016151;28;19975;-87
2022/10/16 01:22:16;;;;;;;;;;;12.80;99.90;;;;;;5032009;28;19920;-85
2022/10/16 01:24:48;;;;;;;;;;;13.70;99.90;;;;;;5030751;28;19928;-87
2022/10/16 01:27:39;;;;;;;;;;;12.80;99.90;;;;;;5010225;28;19979;-87
2022/10/16 01:30:15;;;;;;;;;;;12.80;99.90;;;;;;5008986;28;19928;-87
2022/10/16 01:32:44;;;;;;;;;;;12.80;99.90;;;;;;5028255;28;19928;-83
2022/10/16 01:35:28;;;;;;;;;;;12.80;99.90;;;;;;5010869;28;20447;-87
2022/10/16 01:37:57;;;;;;;;;;;12.80;99.90;;;;;;5010199;28;19921;-87
2022/10/16 01:40:24;;;;;;;;;;;12.80;99.90;;;;;;5010275;28;19921;-87
2022/10/16 01:42:53;;;;;;;;;;;12.80;99.90;;;;;;5010051;28;20360;-87
2022/10/16 01:45:20;;;;;;;;;;;12.80;99.90;;;;;;5011077;28;19925;-87
2022/10/16 01:47:47;;;;;;;;;;;12.80;99.90;;;;;;5026560;28;19921;-87
2022/10/16 01:50:14;;;;;;;;;;;12.80;99.90;;;;;;5009754;28;19999;-87
2022/10/16 01:52:43;;;;;;;;;;;13.60;99.90;;;;;;5009912;28;19947;-87
2022/10/16 01:55:10;;;;;;;;;;;12.80;99.90;;;;;;5010282;28;19925;-87
2022/10/16 01:57:44;;;;;;;;;;;13.40;99.90;;;;;;5010968;28;19927;-88
2022/10/16 02:00:11;;;;;;;;;;;12.80;99.90;;;;;;5026439;28;19925;-87
2022/10/16 02:02:38;;;;;;;;;;;12.80;99.90;;;;;;5010705;28;19921;-87
2022/10/16 02:05:07;;;;;;;;;;;12.80;99.90;;;;;;5010842;28;20007;-87
2022/10/16 02:07:33;;;;;;;;;;;12.90;99.90;;;;;;5028411;28;19921;-88
2022/10/16 02:10:00;;;;;;;;;;;13.30;99.90;;;;;;5026137;28;19925;-87
2022/10/16 02:12:27;;;;;;;;;;;12.90;99.90;;;;;;5009692;28;19921;-88
2022/10/16 02:14:53;;;;;;;;;;;12.40;99.90;;;;;;5010323;28;19958;-87
2022/10/16 02:17:19;;;;;;;;;;;12.90;99.90;;;;;;5009903;28;19921;-87
2022/10/16 02:19:45;;;;;;;;;;;12.90;99.90;;;;;;5012601;28;20016;-87
2022/10/16 02:22:16;;;;;;;;;;;13.30;99.90;;;;;;5014562;28;19921;-87
2022/10/16 02:24:44;;;;;;;;;;;13.90;99.90;;;;;;5014353;28;20330;-87
2022/10/16 02:27:16;;;;;;;;;;;13.00;99.90;;;;;;5028887;28;20381;-87
2022/10/16 02:29:45;;;;;;;;;;;13.00;99.90;;;;;;5012022;28;19932;-86
2022/10/16 02:32:12;;;;;;;;;;;14.40;99.90;;;;;;5028460;28;20042;-87
2022/10/16 02:34:39;;;;;;;;;;;13.00;99.90;;;;;;5012732;28;20399;-87
2022/10/16 02:37:06;;;;;;;;;;;13.00;99.90;;;;;;5028969;28;19921;-87
2022/10/16 02:39:32;;;;;;;;;;;13.00;99.90;;;;;;5012845;28;19968;-85
2022/10/16 02:41:58;;;;;;;;;;;13.10;99.90;;;;;;5011863;28;20344;-85
2022/10/16 02:44:23;;;;;;;;;;;13.10;99.90;;;;;;4994514;28;19928;-87
2022/10/16 02:46:49;;;;;;;;;;;13.00;99.90;;;;;;5012181;28;19932;-86
2022/10/16 02:49:15;;;;;;;;;;;12.10;99.90;;;;;;4995020;28;19999;-87
2022/10/16 02:51:40;;;;;;;;;;;14.30;99.90;;;;;;5033734;28;19921;-87
2022/10/16 02:54:06;;;;;;;;;;;13.80;99.90;;;;;;5005276;28;19979;-89
2022/10/16 02:56:31;;;;;;;;;;;13.00;99.90;;;;;;5022367;28;19921;-91
2022/10/16 02:58:57;;;;;;;;;;;13.00;99.90;;;;;;5022294;28;20373;-88
2022/10/16 03:01:23;;;;;;;;;;;13.30;99.90;;;;;;5004545;28;20353;-87
2022/10/16 03:03:49;;;;;;;;;;;13.00;99.90;;;;;;4999093;28;20339;-86
2022/10/16 03:06:14;;;;;;;;;;;13.00;99.90;;;;;;5014761;28;19925;-87
2022/10/16 03:08:40;;;;;;;;;;;13.00;99.90;;;;;;5015239;28;19921;-86
2022/10/16 03:11:05;;;;;;;;;;;13.00;99.90;;;;;;5013503;28;19920;-86
2022/10/16 03:13:31;;;;;;;;;;;13.60;99.90;;;;;;5014314;28;19975;-88
2022/10/16 03:15:57;;;;;;;;;;;13.00;99.90;;;;;;5029889;28;19989;-88
2022/10/16 03:18:22;;;;;;;;;;;13.10;99.90;;;;;;5028175;28;19927;-87
2022/10/16 03:20:48;;;;;;;;;;;13.90;99.90;;;;;;5014174;28;19920;-88
2022/10/16 03:23:13;;;;;;;;;;;13.30;99.90;;;;;;4996332;28;20355;-87
2022/10/16 03:25:39;;;;;;;;;;;13.00;99.90;;;;;;5030952;28;19931;-87
2022/10/16 03:28:05;;;;;;;;;;;13.10;99.90;;;;;;4997161;28;19972;-86
2022/10/16 03:30:30;;;;;;;;;;;13.10;99.90;;;;;;5013481;28;19920;-86
2022/10/16 03:32:56;;;;;;;;;;;13.50;99.90;;;;;;4995918;28;19921;-86
2022/10/16 03:35:22;;;;;;;;;;;12.00;99.90;;;;;;5012041;28;20360;-87
2022/10/16 03:37:47;;;;;;;;;;;12.70;99.90;;;;;;5027895;28;20007;-86
2022/10/16 03:40:14;;;;;;;;;;;13.10;99.90;;;;;;5010813;28;19972;-86
2022/10/16 03:42:39;;;;;;;;;;;13.10;99.90;;;;;;5011945;28;19980;-86
2022/10/16 03:45:05;;;;;;;;;;;13.10;99.90;;;;;;4995508;28;19976;-87
2022/10/16 03:47:32;;;;;;;;;;;13.10;99.90;;;;;;4996174;28;19999;-87
2022/10/16 03:49:58;;;;;;;;;;;13.10;99.90;;;;;;5012106;28;20261;-87
2022/10/16 03:52:24;;;;;;;;;;;13.10;99.90;;;;;;5012082;28;19921;-86
2022/10/16 03:54:49;;;;;;;;;;;12.30;99.90;;;;;;5011238;28;19979;-86
2022/10/16 03:57:15;;;;;;;;;;;13.10;99.90;;;;;;5014088;28;19921;-87
2022/10/16 03:59:40;;;;;;;;;;;13.30;99.90;;;;;;4998796;28;20003;-87
2022/10/16 04:02:06;;;;;;;;;;;13.00;99.90;;;;;;5031413;28;19979;-86
2022/10/16 04:04:32;;;;;;;;;;;13.20;99.90;;;;;;4998834;28;19973;-86
2022/10/16 04:06:57;;;;;;;;;;;13.00;99.90;;;;;;5013968;28;19920;-86
2022/10/16 04:09:23;;;;;;;;;;;13.10;99.90;;;;;;4998797;28;20025;-86
2022/10/16 04:11:51;;;;;;;;;;;13.80;99.90;;;;;;5017451;28;20276;-86
2022/10/16 04:14:17;;;;;;;;;;;12.90;99.90;;;;;;5005110;28;19920;-87
2022/10/16 04:16:42;;;;;;;;;;;13.80;99.90;;;;;;5022795;28;19957;-86
2022/10/16 04:19:09;;;;;;;;;;;12.80;99.90;;;;;;5006131;28;19928;-85
2022/10/16 04:21:34;;;;;;;;;;;12.80;99.90;;;;;;5006409;28;19928;-87
2022/10/16 04:24:00;;;;;;;;;;;12.80;99.90;;;;;;5035546;28;19996;-87
2022/10/16 04:26:25;;;;;;;;;;;12.80;99.90;;;;;;5038804;28;19927;-87
2022/10/16 04:28:51;;;;;;;;;;;13.40;99.90;;;;;;5053764;28;19916;-87
2022/10/16 04:31:17;;;;;;;;;;;13.90;99.90;;;;;;5038153;28;19923;-86
2022/10/16 04:33:42;;;;;;;;;;;13.30;99.90;;;;;;5053682;28;19916;-87
2022/10/16 04:36:08;;;;;;;;;;;12.70;99.90;;;;;;5035358;28;19947;-88
2022/10/16 04:38:34;;;;;;;;;;;12.60;99.90;;;;;;5016740;28;19972;-86
2022/10/16 04:41:00;;;;;;;;;;;12.60;99.90;;;;;;5031848;28;19963;-86
2022/10/16 04:43:25;;;;;;;;;;;12.60;99.90;;;;;;5016740;28;19921;-87
2022/10/16 04:45:51;;;;;;;;;;;12.60;99.90;;;;;;5014924;28;19928;-87
2022/10/16 04:48:18;;;;;;;;;;;12.60;99.90;;;;;;5016779;28;19995;-86
2022/10/16 04:50:43;;;;;;;;;;;12.70;99.90;;;;;;5014449;28;20403;-86
2022/10/16 04:53:12;;;;;;;;;;;12.70;99.90;;;;;;5048448;28;19921;-87
2022/10/16 04:55:38;;;;;;;;;;;13.00;99.90;;;;;;5030586;28;19920;-86
2022/10/16 04:58:03;;;;;;;;;;;12.70;99.90;;;;;;5028657;28;19921;-87
2022/10/16 05:00:29;;;;;;;;;;;11.80;99.90;;;;;;5029890;28;20433;-86
2022/10/16 05:02:55;;;;;;;;;;;12.80;99.90;;;;;;5028313;28;19967;-85
2022/10/16 05:05:21;;;;;;;;;;;12.80;99.90;;;;;;5014540;28;20372;-87
2022/10/16 05:07:49;;;;;;;;;;;12.80;99.90;;;;;;4996654;28;20099;-86
2022/10/16 05:10:15;;;;;;;;;;;12.80;99.90;;;;;;4998324;28;19927;-86
2022/10/16 05:12:42;;;;;;;;;;;12.80;99.90;;;;;;4998027;28;19920;-87
2022/10/16 05:15:07;;;;;;;;;;;12.80;99.90;;;;;;4997107;28;20376;-87
2022/10/16 05:17:33;;;;;;;;;;;13.40;99.90;;;;;;4998817;28;19921;-87
2022/10/16 05:19:59;;;;;;;;;;;12.90;99.90;;;;;;5013439;28;19925;-86
2022/10/16 05:22:25;;;;;;;;;;;12.90;99.90;;;;;;5014408;28;19920;-88
2022/10/16 05:24:53;;;;;;;;;;;12.90;99.90;;;;;;5014258;28;19992;-87
2022/10/16 05:27:19;;;;;;;;;;;12.90;99.90;;;;;;5016402;28;20264;-87
2022/10/16 05:29:46;;;;;;;;;;;13.30;99.90;;;;;;5031046;28;20336;-88
2022/10/16 05:32:13;;;;;;;;;;;12.90;99.90;;;;;;5015250;28;20308;-87
2022/10/16 05:34:38;;;;;;;;;;;12.90;99.90;;;;;;5015441;28;19976;-87
2022/10/16 05:37:04;;;;;;;;;;;12.90;99.90;;;;;;5014635;28;20392;-89
2022/10/16 05:39:30;;;;;;;;;;;12.90;99.90;;;;;;5017151;28;19931;-88
2022/10/16 05:41:55;;;;;;;;;;;12.60;99.90;;;;;;5014838;28;19920;-87
2022/10/16 05:44:21;;;;;;;;;;;12.90;99.90;;;;;;5002344;28;19921;-96
2022/10/16 05:46:50;;;;;;;;;;;12.90;99.90;;;;;;5022017;28;19924;-93
2022/10/16 05:49:18;;;;;;;;;;;12.90;99.90;;;;;;5021616;28;19928;-89
2022/10/16 05:51:44;;;;;;;;;;;12.90;99.90;;;;;;4995173;28;19924;-91
2022/10/16 05:54:10;;;;;;;;;;;12.90;99.90;;;;;;4997872;28;19924;-91
2022/10/16 05:56:35;;;;;;;;;;;12.90;99.90;;;;;;5016240;28;19983;-91
2022/10/16 05:59:02;;;;;;;;;;;13.60;99.90;;;;;;5032441;28;19928;-95
2022/10/16 06:01:28;;;;;;;;;;;12.90;99.90;;;;;;5032325;28;19925;-87
2022/10/16 06:03:53;;;;;;;;;;;12.80;99.90;;;;;;5031550;28;19935;-87
2022/10/16 06:06:21;;;;;;;;;;;12.90;99.90;;;;;;5016098;28;19978;-86
2022/10/16 06:08:47;;;;;;;;;;;13.70;99.90;;;;;;5014650;28;19920;-86
2022/10/16 06:11:16;;;;;;;;;;;13.50;99.90;;;;;;5015792;28;19992;-87
2022/10/16 06:13:42;;;;;;;;;;;12.80;99.90;;;;;;5014388;28;20444;-88
2022/10/16 06:16:08;;;;;;;;;;;12.80;99.90;;;;;;5030863;28;20019;-88
2022/10/16 06:18:34;;;;;;;;;;;12.80;99.90;;;;;;5014690;28;19921;-88
2022/10/16 06:21:06;;;;;;;;;;;12.80;99.90;;;;;;5030336;28;19974;-87
2022/10/16 06:23:31;;;;;;;;;;;12.80;99.90;;;;;;5015993;28;19927;-89
2022/10/16 06:26:04;;;;;;;;;;;13.30;99.90;;;;;;5013457;28;19920;-88
2022/10/16 06:28:29;;;;;;;;;;;12.80;99.90;;;;;;5031413;28;19924;-87
2022/10/16 06:31:02;;;;;;;;;;;12.90;99.90;;;;;;5030870;28;19928;-88
2022/10/16 06:33:28;;;;;;;;;;;12.90;99.90;;;;;;5030448;28;19932;-87
2022/10/16 06:36:05;;;;;;;;;;;12.90;99.90;;;;;;5031479;28;20272;-90
2022/10/16 06:38:30;;;;;;;;;;;12.90;99.90;;;;;;5013458;28;19921;-88
2022/10/16 06:40:56;;;;;;;;;;;13.00;99.90;;;;;;5016066;28;19920;-89
2022/10/16 06:43:22;;;;;;;;;;;13.00;99.90;;;;;;5030486;28;20016;-89
2022/10/16 06:45:54;;;;;;;;;;;13.00;99.90;;;;;;5030965;28;20053;-86
2022/10/16 06:48:20;;;;;;;;;;;13.10;99.90;;;;;;5030635;28;19925;-87
2022/10/16 06:50:55;;;;;;;;;;;14.30;99.90;;;;;;4998927;28;19981;-88
2022/10/16 06:53:20;;;;;;;;;;;13.00;99.90;;;;;;5016095;28;20062;-87
2022/10/16 06:55:46;;;;;;;;;;;13.10;99.90;;;;;;4999145;28;19990;-88
2022/10/16 06:58:12;;;;;;;;;;;13.10;99.90;;;;;;5032353;28;19920;-87
2022/10/16 07:00:37;;;;;;;;;;;13.10;99.90;;;;;;5014389;28;19967;-87
2022/10/16 07:03:03;;;;;;;;;;;13.10;99.90;;;;;;5015233;28;19927;-88
2022/10/16 07:05:29;;;;;;;;;;;13.10;99.90;;;;;;5013837;28;19927;-88
2022/10/16 07:07:55;;;;;;;;;;;13.10;99.90;;;;;;5031027;28;20356;-88
2022/10/16 07:10:23;;;;;;;;;;;13.20;99.90;;;;;;5015945;28;19983;-87
2022/10/16 07:12:49;;;;;;;;;;;13.80;99.90;;;;;;5001861;28;19931;-89
2022/10/16 07:15:15;;;;;;;;;;;13.40;99.90;;;;;;5025169;28;20292;-87
2022/10/16 07:17:40;;;;;;;;;;;13.30;99.90;;;;;;5039771;28;19992;-88
2022/10/16 07:20:06;;;;;;;;;;;13.30;99.90;;;;;;5007418;28;19931;-89
2022/10/16 07:22:32;;;;;;;;;;;12.30;99.90;;;;;;5042258;28;19927;-89
2022/10/16 07:24:58;;;;;;;;;;;13.40;99.90;;;;;;5010007;28;20381;-92
2022/10/16 07:27:24;;;;;;;;;;;13.40;99.90;;;;;;5050098;28;19921;-94
2022/10/16 07:29:49;;;;;;;;;;;13.40;99.90;;;;;;5028810;28;19946;-94
2022/10/16 07:32:15;;;;;;;;;;;13.90;99.90;;;;;;5017568;28;19921;-89
2022/10/16 07:34:41;;;;;;;;;;;13.50;99.90;;;;;;5042404;28;19982;-91
2022/10/16 07:37:07;;;;;;;;;;;13.50;99.90;;;;;;5036286;28;19931;-91
2022/10/16 07:39:33;;;;;;;;;;;13.50;99.90;;;;;;5023450;28;20367;-89
2022/10/16 07:41:59;;;;;;;;;;;13.50;99.90;;;;;;4998765;28;19928;-91
2022/10/16 07:44:24;;;;;;;;;;;14.20;99.90;;;;;;5032151;28;19925;-95
2022/10/16 07:46:50;;;;;;;;;;;13.50;99.90;;;;;;5035587;28;19921;-91
2022/10/16 07:49:15;;;;;;;;;;;13.50;99.90;;;;;;5020073;28;19921;-96
2022/10/16 07:51:41;;;;;;;;;;;14.30;99.90;;;;;;5020204;28;19920;-96
2022/10/16 07:54:10;;;;;;;;;;;13.60;99.90;;;;;;5037333;28;20747;-95
2022/10/16 07:56:35;;;;;;;;;;;14.20;99.90;;;;;;5014644;28;19975;-94
2022/10/16 07:59:07;;;;;;;;;;;13.50;99.90;;;;;;5000377;28;19927;-95
2022/10/16 08:01:34;;;;;;;;;;;14.40;99.90;;;;;;4999052;28;19921;-92
2022/10/16 08:04:00;;;;;;;;;;;14.10;99.90;;;;;;5014246;28;19987;-90
2022/10/16 08:06:25;;;;;;;;;;;13.50;99.90;;;;;;5013213;28;20012;-89
2022/10/16 08:08:51;;;;;;;;;;;13.90;99.90;;;;;;5011517;28;19928;-88
2022/10/16 08:11:20;;;;;;;;;;;13.50;99.90;;;;;;5030808;28;20144;-88
2022/10/16 08:13:45;;;;;;;;;;;14.10;99.90;;;;;;5012264;28;20006;-89
2022/10/16 08:16:11;;;;;;;;;;;14.40;99.90;;;;;;4996004;28;20376;-87
2022/10/16 08:18:37;;;;;;;;;;;14.00;99.90;;;;;;5012689;28;20319;-87
2022/10/16 08:21:03;;;;;;;;;;;13.60;99.90;;;;;;5012378;28;19921;-89
2022/10/16 08:23:28;;;;;;;;;;;13.70;99.90;;;;;;5029862;28;19928;-88
2022/10/16 08:25:54;;;;;;;;;;;13.80;99.90;;;;;;5011747;28;20007;-87
2022/10/16 08:28:20;;;;;;;;;;;14.00;99.90;;;;;;4996680;28;20016;-90
2022/10/16 08:30:46;;;;;;;;;;;14.20;99.90;;;;;;5012184;28;19998;-91
2022/10/16 08:33:11;;;;;;;;;;;14.40;99.90;;;;;;5029765;28;19967;-88
2022/10/16 08:35:37;;;;;;;;;;;14.50;99.90;;;;;;5028508;28;19921;-87
2022/10/16 08:38:03;;;;;;;;;;;14.80;99.90;;;;;;5027968;28;20372;-87
2022/10/16 08:40:32;;;;;;;;;;;15.40;99.90;;;;;;4996882;28;19948;-91
2022/10/16 08:43:16;;;;;;;;;;;15.10;99.90;;;;;;5012158;28;19921;-92
2022/10/16 08:45:45;;;;;;;;;;;15.10;99.90;;;;;;5015483;28;19920;-91
2022/10/16 08:48:11;;;;;;;;;;;15.20;99.90;;;;;;5028558;28;19921;-90
2022/10/16 08:50:38;;;;;;;;;;;15.20;99.90;;;;;;5013277;28;19927;-94
2022/10/16 08:53:05;;;;;;;;;;;15.30;99.90;;;;;;5013417;28;19956;-92
2022/10/16 08:55:34;;;;;;;;;;;15.30;99.90;;;;;;5012685;28;19927;-90
2022/10/16 08:58:00;;;;;;;;;;;15.30;99.90;;;;;;5029153;28;19925;-91
2022/10/16 09:00:26;;;;;;;;;;;15.40;99.90;;;;;;4996275;28;19920;-94
2022/10/16 09:02:55;;;;;;;;;;;15.40;99.90;;;;;;5013868;28;20015;-93
2022/10/16 09:05:47;;;;;;;;;;;15.40;99.90;;;;;;5030296;28;19921;-94
2022/10/16 09:08:31;;;;;;;;;;;15.30;99.90;;;;;;4998257;28;19920;-92
2022/10/16 09:11:04;;;;;;;;;;;15.30;99.90;;;;;;5012929;28;19932;-93
2022/10/16 09:13:35;;;;;;;;;;;15.20;99.90;;;;;;5012376;28;20007;-91
2022/10/16 09:16:13;;;;;;;;;;;15.20;99.90;;;;;;5017023;28;19920;-95
2022/10/16 09:18:41;;;;;;;;;;;15.30;99.90;;;;;;5032701;28;19943;-95
2022/10/16 09:21:15;;;;;;;;;;;15.30;99.90;;;;;;5016254;28;19971;-92
2022/10/16 09:23:41;;;;;;;;;;;15.30;99.90;;;;;;5030700;28;20371;-93
2022/10/16 09:26:11;;;;;;;;;;;15.20;99.90;;;;;;5011758;28;19928;-90
2022/10/16 09:28:36;;;;;;;;;;;15.20;99.90;;;;;;5029031;28;20043;-91
2022/10/16 09:31:02;;;;;;;;;;;15.30;99.90;;;;;;5010253;28;19944;-88
2022/10/16 09:33:30;;;;;;;;;;;15.40;99.90;;;;;;4994027;28;19956;-91
2022/10/16 09:36:41;;;;;;;;;;;15.50;99.90;;;;;;5162355;27;892186;-88
2022/10/16 09:39:08;;;;;;;;;;;15.70;99.90;;;;;;5193661;27;20377;-89
2022/10/16 09:41:36;;;;;;;;;;;15.90;99.90;;;;;;5194034;27;19933;-89
2022/10/16 09:44:03;;;;;;;;;;;16.00;99.90;;;;;;5178126;27;20029;-91
2022/10/16 09:46:35;;;;;;;;;;;16.00;99.90;;;;;;5175412;27;20265;-90
2022/10/16 09:49:03;;;;;;;;;;;16.10;99.90;;;;;;5177403;27;19923;-91
2022/10/16 09:51:31;;;;;;;;;;;16.20;99.90;;;;;;5192975;27;19923;-90
2022/10/16 09:54:09;;;;;;;;;;;16.30;99.90;;;;;;5177017;27;19948;-89
2022/10/16 09:56:36;;;;;;;;;;;16.40;99.90;;;;;;5193602;27;19942;-93
2022/10/16 09:59:12;;;;;;;;;;;16.40;99.90;;;;;;5192892;27;19925;-93
2022/10/16 10:01:44;;;;;;;;;;;16.30;99.90;;;;;;5176972;27;19922;-93
2022/10/16 10:04:10;;;;;;;;;;;16.30;99.90;;;;;;5174134;27;19965;-91
2022/10/16 10:06:39;;;;;;;;;;;16.30;99.90;;;;;;5176648;27;19922;-93
2022/10/16 10:09:18;;;;;;;;;;;16.30;99.90;;;;;;5175145;27;19930;-89
2022/10/16 10:11:51;;;;;;;;;;;16.40;99.90;;;;;;5175012;27;19919;-92
2022/10/16 10:14:19;;;;;;;;;;;16.40;99.90;;;;;;5185542;27;19945;-92
2022/10/16 10:16:45;;;;;;;;;;;16.40;99.90;;;;;;5170509;27;20266;-87
2022/10/16 10:19:21;;;;;;;;;;;16.40;99.90;;;;;;5172511;27;19923;-94
2022/10/16 10:21:49;;;;;;;;;;;16.40;99.90;;;;;;5152872;27;20385;-91
2022/10/16 10:24:16;;;;;;;;;;;16.40;99.90;;;;;;5155241;27;19922;-94
2022/10/16 10:26:46;;;;;;;;;;;16.50;99.90;;;;;;5154908;27;19974;-93
2022/10/16 10:29:18;;;;;;;;;;;16.50;99.90;;;;;;5153952;27;20287;-96
2022/10/16 10:31:57;;;;;;;;;;;16.60;99.90;;;;;;5155431;27;19927;-93
2022/10/16 10:34:39;;;;;;;;;;;16.90;99.90;;;;;;5153400;27;19922;-95
2022/10/16 10:37:25;;;;;;;;;;;16.70;99.90;;;;;;5155886;27;19994;-95
2022/10/16 10:40:11;;;;;;;;;;;16.70;99.90;;;;;;5153854;27;19922;-90
2022/10/16 10:42:54;;;;;;;;;;;16.70;99.90;;;;;;5168161;27;19922;-89
2022/10/16 10:45:26;;;;;;;;;;;16.60;99.90;;;;;;5153450;27;19929;-86
2022/10/16 10:47:52;;;;;;;;;;;16.60;99.90;;;;;;5157282;27;19922;-89
2022/10/16 10:50:30;;;;;;;;;;;16.70;99.90;;;;;;5141844;27;19930;-88
2022/10/16 10:53:11;;;;;;;;;;;16.80;99.90;;;;;;5144413;27;20239;-86
2022/10/16 10:55:39;;;;;;;;;;;17.00;99.90;;;;;;5158387;27;19923;-89
2022/10/16 10:58:20;;;;;;;;;;;17.10;99.90;;;;;;5143101;27;19935;-87
2022/10/16 11:01:06;;;;;;;;;;;17.20;99.90;;;;;;5141981;27;19929;-88
2022/10/16 11:03:35;;;;;;;;;;;16.60;99.90;;;;;;5157817;27;20448;-92
2022/10/16 11:06:12;;;;;;;;;;;17.30;99.90;;;;;;5146509;27;19923;-90
2022/10/16 11:08:40;;;;;;;;;;;17.20;99.90;;;;;;5147446;27;20412;-87
2022/10/16 11:11:20;;;;;;;;;;;17.10;99.90;;;;;;5149449;27;20043;-93
2022/10/16 11:13:53;;;;;;;;;;;17.00;99.90;;;;;;5147490;27;19922;-92
2022/10/16 11:16:38;;;;;;;;;;;16.80;99.90;;;;;;5147349;27;19970;-92
2022/10/16 11:19:22;;;;;;;;;;;16.70;99.90;;;;;;5147696;27;19989;-91
2022/10/16 11:22:08;;;;;;;;;;;16.70;99.90;;;;;;5146386;27;19922;-89
2022/10/16 11:24:40;;;;;;;;;;;16.90;99.90;;;;;;5149083;27;19933;-95
2022/10/16 11:27:08;;;;;;;;;;;17.00;99.90;;;;;;5183669;27;19930;-95
2022/10/16 11:29:43;;;;;;;;;;;16.40;99.90;;;;;;5148260;27;20305;-95
2022/10/16 11:32:41;;;;;;;;;;;17.50;99.90;;;;;;5150863;27;19982;-96
2022/10/16 11:35:23;;;;;;;;;;;17.70;99.90;;;;;;5116698;27;19974;-93
2022/10/16 11:37:49;;;;;;;;;;;17.90;99.90;;;;;;5150154;27;19922;-92
2022/10/16 11:40:19;;;;;;;;;;;18.00;99.90;;;;;;5148600;27;19923;-95
2022/10/16 11:42:48;;;;;;;;;;;18.20;99.90;;;;;;5146445;27;20392;-89
2022/10/16 11:45:30;;;;;;;;;;;18.20;99.90;;;;;;5143992;27;20393;-89
2022/10/16 11:47:59;;;;;;;;;;;18.30;99.90;;;;;;5141184;27;20397;-88
2022/10/16 11:50:28;;;;;;;;;;;18.40;99.90;;;;;;5160343;27;19991;-87
2022/10/16 11:52:53;;;;;;;;;;;18.70;99.90;;;;;;5141494;27;19927;-87
2022/10/16 11:55:41;;;;;;;;;;;18.60;99.90;;;;;;5141884;27;20014;-90
2022/10/16 11:58:12;;;;;;;;;;;18.70;99.90;;;;;;5125178;27;19927;-87
2022/10/16 12:00:47;;;;;;;;;;;18.60;99.90;;;;;;5159605;27;19989;-88
2022/10/16 12:03:25;;;;;;;;;;;18.50;99.90;;;;;;5157743;27;19923;-86
2022/10/16 12:06:10;;;;;;;;;;;18.30;99.90;;;;;;5143450;27;20027;-88
2022/10/16 12:08:42;;;;;;;;;;;18.00;99.90;;;;;;5146732;27;19923;-87
2022/10/16 12:11:28;;;;;;;;;;;17.90;99.90;;;;;;5126357;27;20260;-86
2022/10/16 12:14:04;;;;;;;;;;;17.10;99.90;;;;;;5123454;27;19927;-87
2022/10/16 12:16:30;;;;;;;;;;;18.00;99.90;;;;;;5143627;27;19935;-86
2022/10/16 12:19:13;;;;;;;;;;;18.10;99.90;;;;;;5142375;27;20006;-88
2022/10/16 12:21:39;;;;;;;;;;;18.20;99.90;;;;;;5143679;27;20010;-89
2022/10/16 12:24:05;;;;;;;;;;;18.20;99.90;;;;;;5128780;27;20346;-87
2022/10/16 12:26:32;;;;;;;;;;;18.20;99.90;;;;;;5143330;27;19929;-88
2022/10/16 12:29:11;;;;;;;;;;;18.20;99.90;;;;;;5143971;27;19923;-88
2022/10/16 12:31:43;;;;;;;;;;;18.10;99.90;;;;;;5141019;27;19923;-87
2022/10/16 12:34:17;;;;;;;;;;;18.00;99.90;;;;;;5143529;27;19923;-91
2022/10/16 12:36:43;;;;;;;;;;;18.00;99.90;;;;;;5156197;27;19922;-89
2022/10/16 12:39:19;;;;;;;;;;;18.00;99.90;;;;;;5121503;27;20493;-92
2022/10/16 12:41:45;;;;;;;;;;;17.90;99.90;;;;;;5160515;27;19978;-89
2022/10/16 12:44:24;;;;;;;;;;;17.90;99.90;;;;;;5122166;27;19942;-92
2022/10/16 12:46:50;;;;;;;;;;;17.90;99.90;;;;;;5139287;27;19923;-89
2022/10/16 12:49:21;;;;;;;;;;;17.70;99.90;;;;;;5138806;27;19922;-88
2022/10/16 12:51:47;;;;;;;;;;;17.60;99.90;;;;;;5139437;27;19985;-92
2022/10/16 12:54:29;;;;;;;;;;;17.50;99.90;;;;;;5157456;27;19973;-92
2022/10/16 12:56:54;;;;;;;;;;;17.30;99.90;;;;;;5155017;27;20030;-91
2022/10/16 12:59:39;;;;;;;;;;;17.20;99.90;;;;;;5137616;27;20322;-92
2022/10/16 13:02:23;;;;;;;;;;;17.20;99.90;;;;;;5136630;27;19930;-92
2022/10/16 13:05:08;;;;;;;;;;;17.10;99.90;;;;;;5137124;27;19923;-92
2022/10/16 13:07:53;;;;;;;;;;;17.10;99.90;;;;;;5137064;27;20401;-90
2022/10/16 13:10:26;;;;;;;;;;;17.00;99.90;;;;;;5137029;27;19971;-89
2022/10/16 13:12:52;;;;;;;;;;;17.50;99.90;;;;;;5138485;27;20009;-95
2022/10/16 13:15:33;;;;;;;;;;;17.00;99.90;;;;;;5143441;27;19988;-93
2022/10/16 13:17:58;;;;;;;;;;;17.10;99.90;;;;;;5144222;27;19923;-89
2022/10/16 13:20:27;;;;;;;;;;;17.20;99.90;;;;;;5163351;27;20377;-91
2022/10/16 13:23:06;;;;;;;;;;;17.20;99.90;;;;;;5141726;27;19923;-90
2022/10/16 13:25:35;;;;;;;;;;;17.20;99.90;;;;;;5159770;27;20354;-90
2022/10/16 13:28:07;;;;;;;;;;;17.20;99.90;;;;;;5143036;27;19966;-90
2022/10/16 13:30:41;;;;;;;;;;;17.10;99.90;;;;;;5138850;27;19929;-88
2022/10/16 13:33:15;;;;;;;;;;;17.20;99.90;;;;;;5138996;27;19923;-93
2022/10/16 13:36:07;;;;;;;;;;;17.20;99.90;;;;;;5137038;27;20265;-91
2022/10/16 13:38:34;;;;;;;;;;;17.20;99.90;;;;;;5132306;27;19923;-92
2022/10/16 13:41:00;;;;;;;;;;;17.10;99.90;;;;;;5136551;27;19929;-90
2022/10/16 13:43:32;;;;;;;;;;;17.00;99.90;;;;;;5140482;27;19922;-92
2022/10/16 13:45:59;;;;;;;;;;;16.90;99.90;;;;;;5150124;27;19948;-91
2022/10/16 13:48:25;;;;;;;;;;;17.00;99.90;;;;;;5151879;27;19923;-90
2022/10/16 13:51:05;;;;;;;;;;;17.10;99.90;;;;;;5139500;27;19934;-90
2022/10/16 13:53:35;;;;;;;;;;;17.30;99.90;;;;;;5163185;27;19922;-90
2022/10/16 13:56:05;;;;;;;;;;;17.40;99.90;;;;;;5151095;27;19923;-91
2022/10/16 13:58:31;;;;;;;;;;;17.60;99.90;;;;;;5148726;27;19948;-90
2022/10/16 14:00:58;;;;;;;;;;;17.70;99.90;;;;;;5150929;27;19923;-91
2022/10/16 14:03:24;;;;;;;;;;;17.80;99.90;;;;;;5153048;27;19927;-91
2022/10/16 14:05:51;;;;;;;;;;;17.90;99.90;;;;;;5148017;27;19953;-90
2022/10/16 14:08:17;;;;;;;;;;;17.90;99.90;;;;;;5150761;27;19923;-92
2022/10/16 14:10:47;;;;;;;;;;;17.90;99.90;;;;;;5134520;27;19943;-90
2022/10/16 14:13:16;;;;;;;;;;;18.20;99.90;;;;;;5153201;27;19923;-91
2022/10/16 14:15:45;;;;;;;;;;;17.90;99.90;;;;;;5153735;27;19922;-92
2022/10/16 14:18:18;;;;;;;;;;;18.00;99.90;;;;;;5146005;27;20024;-93
2022/10/16 14:20:44;;;;;;;;;;;17.90;99.90;;;;;;5144434;27;19933;-92
2022/10/16 14:23:33;;;;;;;;;;;18.00;99.90;;;;;;5125343;27;19986;-90
2022/10/16 14:26:12;;;;;;;;;;;18.10;99.90;;;;;;5128601;27;19930;-92
2022/10/16 14:28:42;;;;;;;;;;;18.00;99.90;;;;;;5141980;27;19923;-93