Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:38;;;;;;;;;5.75;4.00;;;;;;;;5079633;28;46825;-81
2021/08/16 00:04:03;;;;;;;;;3.50;3.00;;;;;;;;5079273;28;46856;-81
2021/08/16 00:06:29;;;;;;;;;5.00;3.00;;;;;;;;5061197;28;46852;-81
2021/08/16 00:08:54;;;;;;;;;3.75;2.25;;;;;;;;5079450;28;47250;-81
2021/08/16 00:11:19;;;;;;;;;2.50;2.00;;;;;;;;5079445;28;47051;-82
2021/08/16 00:13:45;;;;;;;;;1.25;1.25;;;;;;;;5079163;28;47038;-81
2021/08/16 00:16:10;;;;;;;;;3.00;2.00;;;;;;;;5079503;28;47038;-81
2021/08/16 00:18:35;;;;;;;;;2.00;1.00;;;;;;;;5078952;28;47025;-81
2021/08/16 00:21:01;;;;;;;;;3.00;2.00;;;;;;;;5078553;28;46931;-81
2021/08/16 00:23:26;;;;;;;;;2.75;1.00;;;;;;;;5079265;28;46907;-81
2021/08/16 00:25:52;;;;;;;;;4.50;2.00;;;;;;;;5079143;28;46900;-81
2021/08/16 00:28:17;;;;;;;;;1.00;1.00;;;;;;;;5079094;28;47142;-81
2021/08/16 00:30:42;;;;;;;;;4.00;2.00;;;;;;;;5060464;28;46995;-81
2021/08/16 00:33:08;;;;;;;;;3.00;2.00;;;;;;;;5078599;28;46976;-81
2021/08/16 00:35:33;;;;;;;;;3.00;3.00;;;;;;;;5078986;28;47002;-81
2021/08/16 00:37:58;;;;;;;;;3.75;2.00;;;;;;;;5078852;28;47733;-81
2021/08/16 00:40:24;;;;;;;;;4.00;0.50;;;;;;;;5078675;28;47113;-81
2021/08/16 00:42:49;;;;;;;;;1.00;0.75;;;;;;;;5078684;28;47144;-81
2021/08/16 00:45:15;;;;;;;;;2.00;2.00;;;;;;;;5078872;28;46755;-81
2021/08/16 00:47:40;;;;;;;;;3.00;1.50;;;;;;;;5078503;28;46880;-81
2021/08/16 00:50:06;;;;;;;;;4.00;2.75;;;;;;;;5078684;28;46870;-81
2021/08/16 00:52:32;;;;;;;;;2.00;1.25;;;;;;;;5078788;28;46828;-81
2021/08/16 00:54:57;;;;;;;;;3.75;2.25;;;;;;;;5078822;28;46873;-81
2021/08/16 00:57:23;;;;;;;;;2.75;1.25;;;;;;;;5078514;28;47211;-81
2021/08/16 00:59:48;;;;;;;;;1.50;1.50;;;;;;;;5060104;28;47589;-81
2021/08/16 01:02:14;;;;;;;;;2.25;1.00;;;;;;;;5078348;28;47048;-81
2021/08/16 01:04:39;;;;;;;;;4.00;3.00;;;;;;;;5078652;28;47233;-81
2021/08/16 01:07:05;;;;;;;;;1.00;1.00;;;;;;;;5078513;28;47829;-81
2021/08/16 01:09:30;;;;;;;;;1.50;1.25;;;;;;;;5078413;28;47110;-80
2021/08/16 01:11:56;;;;;;;;;5.75;1.75;;;;;;;;5078525;28;47109;-80
2021/08/16 01:14:21;;;;;;;;;1.50;1.00;;;;;;;;5078356;28;46793;-81
2021/08/16 01:16:47;;;;;;;;;3.50;1.50;;;;;;;;5078311;28;47093;-81
2021/08/16 01:19:13;;;;;;;;;1.75;1.50;;;;;;;;5078039;28;47098;-81
2021/08/16 01:21:38;;;;;;;;;1.00;1.00;;;;;;;;5078394;28;47177;-81
2021/08/16 01:24:05;;;;;;;;;2.00;2.00;;;;;;;;5078510;28;46805;-81
2021/08/16 01:26:33;;;;;;;;;1.00;1.00;;;;;;;;5067239;28;48021;-81
2021/08/16 01:28:59;;;;;;;;;1.00;1.00;;;;;;;;5076901;28;46891;-81
2021/08/16 01:31:24;;;;;;;;;5.50;1.00;;;;;;;;5078174;28;47091;-81
2021/08/16 01:33:50;;;;;;;;;2.00;0.75;;;;;;;;5079586;28;47117;-81
2021/08/16 01:36:15;;;;;;;;;1.00;1.00;;;;;;;;5081678;28;47046;-81
2021/08/16 01:38:42;;;;;;;;;1.25;1.00;;;;;;;;5081557;28;47161;-81
2021/08/16 01:41:07;;;;;;;;;0.00;0.00;;;;;;;;5063504;28;47045;-81
2021/08/16 01:43:33;;;;;;;;;0.50;0.00;;;;;;;;5081742;28;47223;-81
2021/08/16 01:45:59;;;;;;;;;2.50;1.00;;;;;;;;5081639;28;47206;-81
2021/08/16 01:48:25;;;;;;;;;2.00;1.00;;;;;;;;5081269;28;47141;-81
2021/08/16 01:50:50;;;;;;;;;2.00;2.00;;;;;;;;5081794;28;46837;-81
2021/08/16 01:53:15;;;;;;;;;1.75;1.75;;;;;;;;5063413;28;47217;-81
2021/08/16 01:55:41;;;;;;;;;2.50;0.25;;;;;;;;5081450;28;47086;-81
2021/08/16 01:58:07;;;;;;;;;3.50;1.25;;;;;;;;5081062;28;47101;-81
2021/08/16 02:00:32;;;;;;;;;1.00;1.00;;;;;;;;5081631;28;46935;-81
2021/08/16 02:02:57;;;;;;;;;1.00;1.00;;;;;;;;5081062;28;46772;-81
2021/08/16 02:05:23;;;;;;;;;2.00;1.00;;;;;;;;5081069;28;46806;-81
2021/08/16 02:07:48;;;;;;;;;2.00;1.00;;;;;;;;5080993;28;47168;-81
2021/08/16 02:10:13;;;;;;;;;4.25;1.00;;;;;;;;5081197;28;46901;-81
2021/08/16 02:12:39;;;;;;;;;5.00;2.00;;;;;;;;5081045;28;46867;-81
2021/08/16 02:15:08;;;;;;;;;3.75;2.00;;;;;;;;5080750;28;46895;-81
2021/08/16 02:17:33;;;;;;;;;3.00;1.75;;;;;;;;5062494;28;47310;-81
2021/08/16 02:19:59;;;;;;;;;2.00;1.00;;;;;;;;5080872;28;47136;-81
2021/08/16 02:22:24;;;;;;;;;2.25;0.00;;;;;;;;5081083;28;47242;-81
2021/08/16 02:24:50;;;;;;;;;3.00;0.00;;;;;;;;5062735;28;47157;-81
2021/08/16 02:27:15;;;;;;;;;2.75;0.50;;;;;;;;5067512;28;46844;-81
2021/08/16 02:29:40;;;;;;;;;2.25;1.50;;;;;;;;5080942;28;47181;-81
2021/08/16 02:32:06;;;;;;;;;2.00;1.50;;;;;;;;5080599;28;47056;-81
2021/08/16 02:34:31;;;;;;;;;2.25;1.00;;;;;;;;5080588;28;47853;-81
2021/08/16 02:36:56;;;;;;;;;1.00;1.00;;;;;;;;5080658;28;46808;-81
2021/08/16 02:39:22;;;;;;;;;3.00;2.00;;;;;;;;5080683;28;47069;-81
2021/08/16 02:41:47;;;;;;;;;1.50;1.00;;;;;;;;5062269;28;47260;-81
2021/08/16 02:44:12;;;;;;;;;1.75;1.00;;;;;;;;5062162;28;49388;-81
2021/08/16 02:46:38;;;;;;;;;2.25;1.25;;;;;;;;5080497;28;46841;-81
2021/08/16 02:49:03;;;;;;;;;2.50;1.25;;;;;;;;5080375;28;47143;-81
2021/08/16 02:51:28;;;;;;;;;1.50;1.50;;;;;;;;5062267;28;47228;-81
2021/08/16 02:53:54;;;;;;;;;2.25;2.00;;;;;;;;5080411;28;46809;-80
2021/08/16 02:56:19;;;;;;;;;5.00;2.00;;;;;;;;5080508;28;46864;-81
2021/08/16 02:58:45;;;;;;;;;4.00;1.50;;;;;;;;5061952;28;47041;-81
2021/08/16 03:01:10;;;;;;;;;1.75;1.75;;;;;;;;5080461;28;47049;-81
2021/08/16 03:03:35;;;;;;;;;1.00;0.75;;;;;;;;5079992;28;47711;-81
2021/08/16 03:06:01;;;;;;;;;2.75;2.00;;;;;;;;5061908;28;47093;-81
2021/08/16 03:08:26;;;;;;;;;4.00;1.50;;;;;;;;5062095;28;47148;-81
2021/08/16 03:10:52;;;;;;;;;1.50;1.25;;;;;;;;5080383;28;46946;-81
2021/08/16 03:13:17;;;;;;;;;3.25;2.00;;;;;;;;5079880;28;47066;-81
2021/08/16 03:15:42;;;;;;;;;2.00;1.50;;;;;;;;5079963;28;47082;-81
2021/08/16 03:18:08;;;;;;;;;1.50;1.50;;;;;;;;5079847;28;46961;-81
2021/08/16 03:20:33;;;;;;;;;2.75;2.00;;;;;;;;5079888;28;46884;-81
2021/08/16 03:22:58;;;;;;;;;3.00;2.00;;;;;;;;5079815;28;47057;-81
2021/08/16 03:25:24;;;;;;;;;2.25;2.00;;;;;;;;5078098;28;47141;-81
2021/08/16 03:27:49;;;;;;;;;6.00;2.25;;;;;;;;5068776;28;46892;-81
2021/08/16 03:30:15;;;;;;;;;4.75;1.75;;;;;;;;5080138;28;46999;-81
2021/08/16 03:32:40;;;;;;;;;3.00;2.00;;;;;;;;5079394;28;46948;-81
2021/08/16 03:35:06;;;;;;;;;5.00;2.25;;;;;;;;5079614;28;46757;-81
2021/08/16 03:37:32;;;;;;;;;3.75;2.00;;;;;;;;5079791;28;46959;-81
2021/08/16 03:40:02;;;;;;;;;5.75;3.00;;;;;;;;5079817;28;47110;-81
2021/08/16 03:42:27;;;;;;;;;4.00;3.00;;;;;;;;5079478;28;47991;-81
2021/08/16 03:44:52;;;;;;;;;3.50;2.50;;;;;;;;5079629;28;47065;-81
2021/08/16 03:47:18;;;;;;;;;3.00;2.75;;;;;;;;5079514;28;46960;-81
2021/08/16 03:49:43;;;;;;;;;4.00;3.00;;;;;;;;5079730;28;46876;-81
2021/08/16 03:52:09;;;;;;;;;4.00;3.00;;;;;;;;5079416;28;46927;-81
2021/08/16 03:54:34;;;;;;;;;2.00;2.00;;;;;;;;5061053;28;47520;-80
2021/08/16 03:56:59;;;;;;;;;3.00;2.00;;;;;;;;5079038;28;46897;-80
2021/08/16 03:59:25;;;;;;;;;3.00;1.75;;;;;;;;5079348;28;46707;-80
2021/08/16 04:01:50;;;;;;;;;1.50;1.25;;;;;;;;5078990;28;47107;-80
2021/08/16 04:04:17;;;;;;;;;1.75;1.75;;;;;;;;5060823;28;46877;-80
2021/08/16 04:06:42;;;;;;;;;3.75;1.00;;;;;;;;5079306;28;46916;-81
2021/08/16 04:09:07;;;;;;;;;4.00;2.50;;;;;;;;5079468;28;46808;-81
2021/08/16 04:11:33;;;;;;;;;2.50;1.75;;;;;;;;5079231;28;47780;-81
2021/08/16 04:13:58;;;;;;;;;7.50;3.25;;;;;;;;5078743;28;47129;-81
2021/08/16 04:16:23;;;;;;;;;3.50;2.75;;;;;;;;5079185;28;46758;-81
2021/08/16 04:18:49;;;;;;;;;6.75;3.50;;;;;;;;5060633;28;46870;-81
2021/08/16 04:21:14;;;;;;;;;3.75;2.25;;;;;;;;5060673;28;47113;-81
2021/08/16 04:23:39;;;;;;;;;2.00;2.00;;;;;;;;5078951;28;46860;-81
2021/08/16 04:26:04;;;;;;;;;7.25;2.50;;;;;;;;5053436;28;47072;-81
2021/08/16 04:28:30;;;;;;;;;4.25;2.00;;;;;;;;5073196;28;47061;-81
2021/08/16 04:30:55;;;;;;;;;2.00;1.25;;;;;;;;5078898;28;47834;-81
2021/08/16 04:33:24;;;;;;;;;4.25;1.50;;;;;;;;5078457;28;47017;-81
2021/08/16 04:35:49;;;;;;;;;3.75;2.25;;;;;;;;5079069;28;46958;-81
2021/08/16 04:38:19;;;;;;;;;6.00;4.00;;;;;;;;5060692;28;47367;-81
2021/08/16 04:40:44;;;;;;;;;2.00;1.50;;;;;;;;5078756;28;46856;-81
2021/08/16 04:43:09;;;;;;;;;2.50;0.75;;;;;;;;5078698;28;46900;-81
2021/08/16 04:45:35;;;;;;;;;3.00;3.00;;;;;;;;5078831;28;46929;-81
2021/08/16 04:48:00;;;;;;;;;3.50;2.50;;;;;;;;5060196;28;47246;-80
2021/08/16 04:50:25;;;;;;;;;2.75;2.75;;;;;;;;5078657;28;46880;-81
2021/08/16 04:52:51;;;;;;;;;2.00;2.00;;;;;;;;5078490;28;46914;-81
2021/08/16 04:55:16;;;;;;;;;3.75;2.25;;;;;;;;5078644;28;47027;-81
2021/08/16 04:57:42;;;;;;;;;2.75;1.50;;;;;;;;5078539;28;46950;-81
2021/08/16 05:00:09;;;;;;;;;4.75;2.00;;;;;;;;5078490;28;46898;-81
2021/08/16 05:02:34;;;;;;;;;3.25;2.25;;;;;;;;5078057;28;46934;-81
2021/08/16 05:05:07;;;;;;;;;2.75;1.25;;;;;;;;5060169;28;47465;-81
2021/08/16 05:07:33;;;;;;;;;1.50;1.50;;;;;;;;5060154;28;47214;-80
2021/08/16 05:09:58;;;;;;;;;4.00;2.00;;;;;;;;5063535;28;47072;-81
2021/08/16 05:12:23;;;;;;;;;3.25;1.75;;;;;;;;5081904;28;46908;-81
2021/08/16 05:14:48;;;;;;;;;2.00;1.25;;;;;;;;5081950;28;47045;-81
2021/08/16 05:17:14;;;;;;;;;1.75;1.75;;;;;;;;5081852;28;47198;-80
2021/08/16 05:19:39;;;;;;;;;2.25;1.75;;;;;;;;5081945;28;48007;-81
2021/08/16 05:22:06;;;;;;;;;1.00;1.00;;;;;;;;5081767;28;46919;-81
2021/08/16 05:24:31;;;;;;;;;1.75;1.75;;;;;;;;5081975;28;46899;-80
2021/08/16 05:26:56;;;;;;;;;2.25;0.75;;;;;;;;5069102;28;47015;-81
2021/08/16 05:29:22;;;;;;;;;2.00;2.00;;;;;;;;5081975;28;48027;-81
2021/08/16 05:31:47;;;;;;;;;6.50;1.00;;;;;;;;5081431;28;47078;-81
2021/08/16 05:34:12;;;;;;;;;3.00;1.00;;;;;;;;5081807;28;47009;-81
2021/08/16 05:36:38;;;;;;;;;3.00;2.00;;;;;;;;5081785;28;47273;-81
2021/08/16 05:39:03;;;;;;;;;1.50;1.50;;;;;;;;5081651;28;47304;-81
2021/08/16 05:41:29;;;;;;;;;1.50;1.00;;;;;;;;5063261;28;46876;-81
2021/08/16 05:43:54;;;;;;;;;2.00;1.00;;;;;;;;5081644;28;46773;-81
2021/08/16 05:46:19;;;;;;;;;2.50;1.00;;;;;;;;5081798;28;47057;-81
2021/08/16 05:48:44;;;;;;;;;2.00;0.50;;;;;;;;5081273;28;47637;-81
2021/08/16 05:51:10;;;;;;;;;1.50;1.00;;;;;;;;5063059;28;47558;-81
2021/08/16 05:53:35;;;;;;;;;3.00;2.25;;;;;;;;5081608;28;46989;-81
2021/08/16 05:56:00;;;;;;;;;1.00;0.00;;;;;;;;5081620;28;46978;-81
2021/08/16 05:58:26;;;;;;;;;1.00;1.00;;;;;;;;5081239;28;47594;-81
2021/08/16 06:00:51;;;;;;;;;1.75;0.75;;;;;;;;5081126;28;46975;-81
2021/08/16 06:03:16;;;;;;;;;4.75;0.75;;;;;;;;5081115;28;46860;-81
2021/08/16 06:05:42;;;;;;;;;3.50;1.75;;;;;;;;5081335;28;47312;-80
2021/08/16 06:08:07;;;;;;;;;1.75;1.00;;;;;;;;5062833;28;48074;-81
2021/08/16 06:10:32;;;;;;;;;0.50;0.00;;;;;;;;5081229;28;47129;-80
2021/08/16 06:12:58;;;;;;;;;3.75;0.75;;;;;;;;5080666;28;47062;-80
2021/08/16 06:15:23;;;;;;;;;0.75;0.75;;;;;;;;5081340;28;46986;-81
2021/08/16 06:17:49;;;;;;;;;1.75;0.75;;;;;;;;5080636;28;47632;-81
2021/08/16 06:20:14;;;;;;;;;1.50;1.00;;;;;;;;5080638;28;47164;-81
2021/08/16 06:22:39;;;;;;;;;1.75;0.25;;;;;;;;5080925;28;47023;-81
2021/08/16 06:25:05;;;;;;;;;1.00;1.00;;;;;;;;5081185;28;47019;-81
2021/08/16 06:27:30;;;;;;;;;2.50;1.50;;;;;;;;5080352;28;46856;-81
2021/08/16 06:29:55;;;;;;;;;1.75;1.75;;;;;;;;5080996;28;46805;-80
2021/08/16 06:32:22;;;;;;;;;1.50;1.50;;;;;;;;5080468;28;47024;-81
2021/08/16 06:34:49;;;;;;;;;1.75;1.75;;;;;;;;5081097;28;46920;-81
2021/08/16 06:37:14;;;;;;;;;1.00;1.00;;;;;;;;5080584;28;46937;-81
2021/08/16 06:39:39;;;;;;;;;1.00;0.75;;;;;;;;5080704;28;46920;-81
2021/08/16 06:42:04;;;;;;;;;0.25;0.25;;;;;;;;5080819;28;46899;-81
2021/08/16 06:44:30;;;;;;;;;1.00;1.00;;;;;;;;5080730;28;47084;-81
2021/08/16 06:46:55;;;;;;;;;2.00;1.00;;;;;;;;5061867;28;47129;-81
2021/08/16 06:49:21;;;;;;;;;0.50;0.50;;;;;;;;5080660;28;47020;-81
2021/08/16 06:51:47;;;;;;;;;0.75;0.75;;;;;;;;5080407;28;47051;-81
2021/08/16 06:54:12;;;;;;;;;1.50;0.50;;;;;;;;5080752;28;46994;-80
2021/08/16 06:56:38;;;;;;;;;0.75;0.75;;;;;;;;5061982;28;48326;-80
2021/08/16 06:59:03;;;;;;;;;0.00;0.00;;;;;;;;5080395;28;47091;-80
2021/08/16 07:01:28;;;;;;;;;1.00;1.00;;;;;;;;5061985;28;46879;-80
2021/08/16 07:03:55;;;;;;;;;0.00;0.00;;;;;;;;5080333;28;47018;-80
2021/08/16 07:06:20;;;;;;;;;1.50;0.75;;;;;;;;5080030;28;46934;-80
2021/08/16 07:08:45;;;;;;;;;1.50;1.00;;;;;;;;5080262;28;46770;-80
2021/08/16 07:11:11;;;;;;;;;0.75;0.75;;;;;;;;5080029;28;46910;-80
2021/08/16 07:13:36;;;;;;;;;2.25;0.75;;;;;;;;5080192;28;46945;-81
2021/08/16 07:16:02;;;;;;;;;1.00;1.00;;;;;;;;5079937;28;47885;-81
2021/08/16 07:18:27;;;;;;;;;0.50;0.50;;;;;;;;5061593;28;47167;-80
2021/08/16 07:20:53;;;;;;;;;1.25;1.00;;;;;;;;5079687;28;46797;-80
2021/08/16 07:23:18;;;;;;;;;1.00;1.00;;;;;;;;5080414;28;46989;-81
2021/08/16 07:25:43;;;;;;;;;0.00;0.00;;;;;;;;5056960;28;48471;-80
2021/08/16 07:28:09;;;;;;;;;1.00;1.00;;;;;;;;5053462;28;46948;-80
2021/08/16 07:30:34;;;;;;;;;1.00;1.00;;;;;;;;5079158;28;46999;-80
2021/08/16 07:33:00;;;;;;;;;0.00;0.00;;;;;;;;5079605;28;46962;-81
2021/08/16 07:35:26;;;;;;;;;0.25;0.25;;;;;;;;5079787;28;47914;-80
2021/08/16 07:37:51;;;;;;;;;0.00;0.00;;;;;;;;5079757;28;46935;-80
2021/08/16 07:40:17;;;;;;;;;0.50;0.00;;;;;;;;5079595;28;46880;-80
2021/08/16 07:42:43;;;;;;;;;2.00;0.00;;;;;;;;5079858;28;46948;-80
2021/08/16 07:45:08;;;;;;;;;2.00;1.00;;;;;;;;5079306;28;47636;-80
2021/08/16 07:47:34;;;;;;;;;4.75;1.00;;;;;;;;5060923;28;47860;-80
2021/08/16 07:49:59;;;;;;;;;0.25;0.00;;;;;;;;5079607;28;47190;-80
2021/08/16 07:52:25;;;;;;;;;0.50;0.50;;;;;;;;5079653;28;47004;-80
2021/08/16 07:54:53;;;;;;;;;1.00;1.00;;;;;;;;5079338;28;47429;-80
2021/08/16 07:57:18;;;;;;;;;0.00;0.00;;;;;;;;5060834;28;47809;-80
2021/08/16 07:59:44;;;;;;;;;0.00;0.00;;;;;;;;5079455;28;46888;-80
2021/08/16 08:02:09;;;;;;;;;0.00;0.00;;;;;;;;5079377;28;46862;-81
2021/08/16 08:04:34;;;;;;;;;0.25;0.25;;;;;;;;5079264;28;46933;-80
2021/08/16 08:07:01;;;;;;;;;0.00;0.00;;;;;;;;5079246;28;46836;-80
2021/08/16 08:09:26;;;;;;;;;0.50;0.00;;;;;;;;5079264;28;46888;-80
2021/08/16 08:11:52;;;;;;;;;0.75;0.75;;;;;;;;5060981;28;47006;-80
2021/08/16 08:14:17;;;;;;;;;3.00;0.25;;;;;;;;5078893;28;47106;-80
2021/08/16 08:16:42;;;;;;;;;0.00;0.00;;;;;;;;5078851;28;46964;-80
2021/08/16 08:19:08;;;;;;;;;0.00;0.00;;;;;;;;5060724;28;47003;-81
2021/08/16 08:21:34;;;;;;;;;0.00;0.00;;;;;;;;5079116;28;46978;-80
2021/08/16 08:24:00;;;;;;;;;1.00;1.00;;;;;;;;5078639;28;47841;-80
2021/08/16 08:26:25;;;;;;;;;0.00;0.00;;;;;;;;5068633;28;47007;-80
2021/08/16 08:28:50;;;;;;;;;1.50;0.25;;;;;;;;5073941;28;46875;-80
2021/08/16 08:31:16;;;;;;;;;0.00;0.00;;;;;;;;5051660;28;46757;-80
2021/08/16 08:33:41;;;;;;;;;0.50;0.50;;;;;;;;5078509;28;46936;-80
2021/08/16 08:36:06;;;;;;;;;0.00;0.00;;;;;;;;5078858;28;46871;-80
2021/08/16 08:38:32;;;;;;;;;1.75;0.25;;;;;;;;5078716;28;46910;-80
2021/08/16 08:40:58;;;;;;;;;1.00;0.75;;;;;;;;5078881;28;47206;-80
2021/08/16 08:43:23;;;;;;;;;0.00;0.00;;;;;;;;5078496;28;47198;-80
2021/08/16 08:45:51;;;;;;;;;2.25;0.00;;;;;;;;5078652;28;46939;-81
2021/08/16 08:48:18;;;;;;;;;0.75;0.75;;;;;;;;5078354;28;47073;-80
2021/08/16 08:50:43;;;;;;;;;1.00;1.00;;;;;;;;5078938;28;46918;-80
2021/08/16 08:53:08;;;;;;;;;0.00;0.00;;;;;;;;5078319;28;48026;-80
2021/08/16 08:55:34;;;;;;;;;1.00;0.25;;;;;;;;5078630;28;47100;-80
2021/08/16 08:58:01;;;;;;;;;1.25;0.00;;;;;;;;5078346;28;46999;-80
2021/08/16 09:00:26;;;;;;;;;0.75;0.75;;;;;;;;5078828;28;46788;-80
2021/08/16 09:02:58;;;;;;;;;1.00;1.00;;;;;;;;5078187;28;47701;-81
2021/08/16 09:05:23;;;;;;;;;2.00;1.00;;;;;;;;5078461;28;47140;-81
2021/08/16 09:07:49;;;;;;;;;0.25;0.25;;;;;;;;5060061;28;47039;-81
2021/08/16 09:10:15;;;;;;;;;1.00;1.00;;;;;;;;5078673;28;48151;-81
2021/08/16 09:12:41;;;;;;;;;1.00;1.00;;;;;;;;5078175;28;46871;-80
2021/08/16 09:15:25;;;;;;;;;0.50;0.50;;;;;;;;5078178;28;46930;-80
2021/08/16 09:17:50;;;;;;;;;1.00;1.00;;;;;;;;5059896;28;47014;-80
2021/08/16 09:20:16;;;;;;;;;2.25;1.00;;;;;;;;5060125;28;46967;-80
2021/08/16 09:22:41;;;;;;;;;1.00;0.00;;;;;;;;5078107;28;47033;-80
2021/08/16 09:25:10;;;;;;;;;0.25;0.00;;;;;;;;5078365;28;46721;-80
2021/08/16 09:27:46;;;;;;;;;0.50;0.50;;;;;;;;5046556;28;47002;-80
2021/08/16 09:30:12;;;;;;;;;0.75;0.75;;;;;;;;5078440;28;47064;-80
2021/08/16 09:32:37;;;;;;;;;1.00;0.25;;;;;;;;5059540;28;48712;-80
2021/08/16 09:35:06;;;;;;;;;1.25;0.50;;;;;;;;5077768;28;46970;-81
2021/08/16 09:37:31;;;;;;;;;1.00;0.00;;;;;;;;5078397;28;46828;-81
2021/08/16 09:39:58;;;;;;;;;3.00;0.25;;;;;;;;5077842;28;47353;-81
2021/08/16 09:42:23;;;;;;;;;2.00;0.00;;;;;;;;5077905;28;47708;-80
2021/08/16 09:44:49;;;;;;;;;0.50;0.50;;;;;;;;5059582;28;46877;-80
2021/08/16 09:47:15;;;;;;;;;0.50;0.00;;;;;;;;5077759;28;47010;-80
2021/08/16 09:49:40;;;;;;;;;0.25;0.25;;;;;;;;5078112;28;47078;-80
2021/08/16 09:52:09;;;;;;;;;1.00;1.00;;;;;;;;5077975;28;47013;-80
2021/08/16 09:54:35;;;;;;;;;1.00;1.00;;;;;;;;5078897;28;47223;-81
2021/08/16 09:57:01;;;;;;;;;1.00;1.00;;;;;;;;5081722;28;46750;-81
2021/08/16 09:59:27;;;;;;;;;0.00;0.00;;;;;;;;5081284;28;47004;-81
2021/08/16 10:01:52;;;;;;;;;1.00;0.00;;;;;;;;5081026;28;47018;-80
2021/08/16 10:04:18;;;;;;;;;0.50;0.50;;;;;;;;5080935;28;47151;-80
2021/08/16 10:06:44;;;;;;;;;0.25;0.25;;;;;;;;5062873;28;46864;-80
2021/08/16 10:09:09;;;;;;;;;1.00;0.00;;;;;;;;5063029;28;46841;-80
2021/08/16 10:11:36;;;;;;;;;1.00;1.00;;;;;;;;5081231;28;47191;-80
2021/08/16 10:14:01;;;;;;;;;1.50;1.00;;;;;;;;5062561;28;47916;-80
2021/08/16 10:16:31;;;;;;;;;1.00;0.00;;;;;;;;5081074;28;46975;-81
2021/08/16 10:19:05;;;;;;;;;2.00;1.00;;;;;;;;5081163;28;46833;-81
2021/08/16 10:21:31;;;;;;;;;1.00;1.00;;;;;;;;5080699;28;47310;-80
2021/08/16 10:23:56;;;;;;;;;1.00;1.00;;;;;;;;5062478;28;47022;-80
2021/08/16 10:26:29;;;;;;;;;2.00;0.00;;;;;;;;5071004;28;46800;-80
2021/08/16 10:28:56;;;;;;;;;0.75;0.75;;;;;;;;5078761;28;46927;-81
2021/08/16 10:31:42;;;;;;;;;1.00;1.00;;;;;;;;5080573;28;47780;-81
2021/08/16 10:34:07;;;;;;;;;2.00;1.50;;;;;;;;5062427;28;47056;-80
2021/08/16 10:36:32;;;;;;;;;2.75;2.75;;;;;;;;5062383;28;47032;-80
2021/08/16 10:39:01;;;;;;;;;2.00;2.00;;;;;;;;5080955;28;46969;-83
2021/08/16 10:41:31;;;;;;;;;2.25;2.25;;;;;;;;5080275;28;48231;-84
2021/08/16 10:43:57;;;;;;;;;3.25;2.75;;;;;;;;5080521;28;47158;-84
2021/08/16 10:46:23;;;;;;;;;3.00;2.00;;;;;;;;5079877;28;46757;-85
2021/08/16 10:48:59;;;;;;;;;3.50;3.50;;;;;;;;5080686;28;47186;-84
2021/08/16 10:51:24;;;;;;;;;3.50;3.50;;;;;;;;5079990;28;47251;-84
2021/08/16 10:53:50;;;;;;;;;2.00;2.00;;;;;;;;5080487;28;46865;-84
2021/08/16 10:56:20;;;;;;;;;4.25;2.00;;;;;;;;5061851;28;47008;-84
2021/08/16 10:58:46;;;;;;;;;2.75;2.75;;;;;;;;5080489;28;46854;-84
2021/08/16 11:01:27;;;;;;;;;3.00;2.00;;;;;;;;5080022;28;47015;-84
2021/08/16 11:03:59;;;;;;;;;3.00;2.25;;;;;;;;5061936;28;47031;-85
2021/08/16 11:06:25;;;;;;;;;3.00;2.75;;;;;;;;5078917;28;46792;-84
2021/08/16 11:08:57;;;;;;;;;2.00;2.00;;;;;;;;5062046;28;47090;-84
2021/08/16 11:11:23;;;;;;;;;2.00;2.00;;;;;;;;5062029;28;47033;-84
2021/08/16 11:13:48;;;;;;;;;2.75;1.75;;;;;;;;5080117;28;46951;-84
2021/08/16 11:16:13;;;;;;;;;2.00;2.00;;;;;;;;5080218;28;46725;-84
2021/08/16 11:18:39;;;;;;;;;4.50;3.50;;;;;;;;5080027;28;47137;-84
2021/08/16 11:21:07;;;;;;;;;2.00;2.00;;;;;;;;5079810;28;47767;-84
2021/08/16 11:23:33;;;;;;;;;3.00;2.00;;;;;;;;5080044;28;46958;-84
2021/08/16 11:25:58;;;;;;;;;4.25;3.00;;;;;;;;5073475;28;46903;-83
2021/08/16 11:28:25;;;;;;;;;3.00;3.00;;;;;;;;5073480;28;46921;-84
2021/08/16 11:30:51;;;;;;;;;3.00;3.00;;;;;;;;5079984;28;47840;-84
2021/08/16 11:33:25;;;;;;;;;5.25;4.00;;;;;;;;5079620;28;46818;-83
2021/08/16 11:36:04;;;;;;;;;6.50;3.75;;;;;;;;5067356;28;46935;-84
2021/08/16 11:38:29;;;;;;;;;3.00;3.00;;;;;;;;5080025;28;46928;-84
2021/08/16 11:41:04;;;;;;;;;4.50;4.00;;;;;;;;5079482;28;46876;-84
2021/08/16 11:43:29;;;;;;;;;3.50;3.50;;;;;;;;5079443;28;47065;-84
2021/08/16 11:45:55;;;;;;;;;3.50;2.25;;;;;;;;5079729;28;47037;-85
2021/08/16 11:48:23;;;;;;;;;3.50;3.00;;;;;;;;5079514;28;47300;-84
2021/08/16 11:50:55;;;;;;;;;4.75;4.00;;;;;;;;5079504;28;47352;-84
2021/08/16 11:53:20;;;;;;;;;5.75;5.00;;;;;;;;5079245;28;47243;-84
2021/08/16 11:55:46;;;;;;;;;7.25;4.75;;;;;;;;5079503;28;47027;-84
2021/08/16 11:58:11;;;;;;;;;7.50;6.75;;;;;;;;5079503;28;47042;-84
2021/08/16 12:00:36;;;;;;;;;4.25;4.25;;;;;;;;5079218;28;47231;-84
2021/08/16 12:03:03;;;;;;;;;4.00;4.00;;;;;;;;5078877;28;46976;-86
2021/08/16 12:05:28;;;;;;;;;6.50;4.00;;;;;;;;5079763;28;46900;-85
2021/08/16 12:07:54;;;;;;;;;8.25;4.75;;;;;;;;5079289;28;46856;-84
2021/08/16 12:10:20;;;;;;;;;5.00;5.00;;;;;;;;5060812;28;49686;-84
2021/08/16 12:12:56;;;;;;;;;5.25;3.75;;;;;;;;5078888;28;47121;-84
2021/08/16 12:15:21;;;;;;;;;7.25;5.00;;;;;;;;5060996;28;46825;-84
2021/08/16 12:17:46;;;;;;;;;7.00;6.00;;;;;;;;5078443;28;46833;-84
2021/08/16 12:20:14;;;;;;;;;7.50;6.00;;;;;;;;5078967;28;47784;-83
2021/08/16 12:22:53;;;;;;;;;9.50;7.75;;;;;;;;5078718;28;46699;-83
2021/08/16 12:25:21;;;;;;;;;8.00;7.00;;;;;;;;5077893;28;46931;-84
2021/08/16 12:27:56;;;;;;;;;6.25;5.75;;;;;;;;5066924;28;47368;-84
2021/08/16 12:30:21;;;;;;;;;11.50;8.00;;;;;;;;5078741;28;46993;-83
2021/08/16 12:32:47;;;;;;;;;10.50;9.00;;;;;;;;5060369;28;46933;-84
2021/08/16 12:35:16;;;;;;;;;11.25;11.25;;;;;;;;5060362;28;47050;-84
2021/08/16 12:37:41;;;;;;;;;15.75;11.50;;;;;;;;5078980;28;47188;-83
2021/08/16 12:40:14;;;;;;;;;11.00;9.75;;;;;;;;5078449;28;47595;-84
2021/08/16 12:42:43;;;;;;;;;12.00;9.75;;;;;;;;5078487;28;46881;-84
2021/08/16 12:45:11;;;;;;;;;15.75;15.75;;;;;;;;5078554;28;47015;-83
2021/08/16 12:47:36;;;;;;;;;11.50;10.25;;;;;;;;5060378;28;46809;-85
2021/08/16 12:50:03;;;;;;;;;16.25;13.00;;;;;;;;5060154;28;48037;-83
2021/08/16 12:52:28;;;;;;;;;15.25;13.00;;;;;;;;5078679;28;47235;-84
2021/08/16 12:54:54;;;;;;;;;17.25;13.25;;;;;;;;5078664;28;46842;-83
2021/08/16 12:57:19;;;;;;;;;15.00;12.25;;;;;;;;5060511;28;47135;-84
2021/08/16 12:59:46;;;;;;;;;16.50;15.00;;;;;;;;5078260;28;46816;-83
2021/08/16 13:02:12;;;;;;;;;18.25;14.50;;;;;;;;5078256;28;46933;-83
2021/08/16 13:04:37;;;;;;;;;17.00;14.25;;;;;;;;5060090;28;47113;-83
2021/08/16 13:07:03;;;;;;;;;16.50;12.25;;;;;;;;5078620;28;46981;-82
2021/08/16 13:09:28;;;;;;;;;21.00;15.50;;;;;;;;5078127;28;48218;-82
2021/08/16 13:11:54;;;;;;;;;17.00;14.00;;;;;;;;5078655;28;47010;-82
2021/08/16 13:14:19;;;;;;;;;19.00;17.25;;;;;;;;5059698;28;47020;-83
2021/08/16 13:16:45;;;;;;;;;22.50;18.50;;;;;;;;5078324;28;47319;-83
2021/08/16 13:19:10;;;;;;;;;26.00;17.75;;;;;;;;5078201;28;47043;-83
2021/08/16 13:21:35;;;;;;;;;14.50;11.50;;;;;;;;5060094;28;47761;-82
2021/08/16 13:24:01;;;;;;;;;23.50;19.00;;;;;;;;5078214;28;47140;-82
2021/08/16 13:26:26;;;;;;;;;21.25;17.50;;;;;;;;5067988;28;47180;-83
2021/08/16 13:28:51;;;;;;;;;23.00;18.50;;;;;;;;5057144;28;49896;-82
2021/08/16 13:31:17;;;;;;;;;24.75;18.75;;;;;;;;5063276;28;46866;-82
2021/08/16 13:33:42;;;;;;;;;17.50;16.25;;;;;;;;5063320;28;47224;-82
2021/08/16 13:36:07;;;;;;;;;22.00;19.25;;;;;;;;5082017;28;46801;-83
2021/08/16 13:38:33;;;;;;;;;22.50;18.50;;;;;;;;5081473;28;47002;-82
2021/08/16 13:40:59;;;;;;;;;23.50;21.00;;;;;;;;5081557;28;47000;-82
2021/08/16 13:43:24;;;;;;;;;26.75;22.50;;;;;;;;5081532;28;47229;-82
2021/08/16 13:45:49;;;;;;;;;22.25;19.75;;;;;;;;5081849;28;47050;-83
2021/08/16 13:48:14;;;;;;;;;25.00;22.00;;;;;;;;5081104;28;47519;-82
2021/08/16 13:50:40;;;;;;;;;20.75;16.50;;;;;;;;5081622;28;46941;-82
2021/08/16 13:53:06;;;;;;;;;24.25;19.25;;;;;;;;5063107;28;46820;-82
2021/08/16 13:55:31;;;;;;;;;23.25;19.50;;;;;;;;5081808;28;46825;-82
2021/08/16 13:57:57;;;;;;;;;23.25;18.50;;;;;;;;5080939;28;46953;-82
2021/08/16 14:00:24;;;;;;;;;24.00;19.75;;;;;;;;5062924;28;47003;-82
2021/08/16 14:02:50;;;;;;;;;22.75;20.00;;;;;;;;5080944;28;46958;-83
2021/08/16 14:05:16;;;;;;;;;25.50;22.25;;;;;;;;5081485;28;47045;-83
2021/08/16 14:07:41;;;;;;;;;26.50;21.00;;;;;;;;5080918;28;47640;-82
2021/08/16 14:10:07;;;;;;;;;27.50;24.75;;;;;;;;5081203;28;46859;-83
2021/08/16 14:12:32;;;;;;;;;27.50;24.00;;;;;;;;5062554;28;46954;-83
2021/08/16 14:14:57;;;;;;;;;24.75;20.00;;;;;;;;5081106;28;46735;-82
2021/08/16 14:17:23;;;;;;;;;24.00;18.75;;;;;;;;5049018;28;47668;-81
2021/08/16 14:19:48;;;;;;;;;25.00;21.75;;;;;;;;5080913;28;46795;-81
2021/08/16 14:22:13;;;;;;;;;25.50;23.50;;;;;;;;5080939;28;47379;-81
2021/08/16 14:24:39;;;;;;;;;23.00;19.75;;;;;;;;5081177;28;46982;-81
2021/08/16 14:27:04;;;;;;;;;25.50;21.75;;;;;;;;5067256;28;47125;-81
2021/08/16 14:29:29;;;;;;;;;22.75;22.75;;;;;;;;5062421;28;47883;-81
2021/08/16 14:31:55;;;;;;;;;28.25;23.75;;;;;;;;5080534;28;46808;-81