Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:04:16;;;;;;;4.32;3.35;;;;;;;18.11;53.41;93067.84;5076961;28;20047;-91
2022/10/15 00:10:03;;;;;;;4.53;3.63;;;;;;;18.11;53.50;93069.84;5076726;28;20064;-91
2022/10/15 00:15:51;;;;;;;4.32;3.30;;;;;;;18.11;53.58;93062.38;5077108;28;20076;-93
2022/10/15 00:21:37;;;;;;;4.55;3.67;;;;;;;18.12;53.63;93052.19;5077344;28;20047;-92
2022/10/15 00:27:24;;;;;;;3.35;3.00;;;;;;;18.11;53.55;93069.84;5076485;28;20043;-92
2022/10/15 00:33:12;;;;;;;3.80;3.00;;;;;;;18.11;53.58;93059.66;5076372;28;20066;-93
2022/10/15 00:38:59;;;;;;;4.53;3.25;;;;;;;18.13;53.50;93057.16;5076646;28;20516;-92
2022/10/15 00:44:56;;;;;;;3.42;3.10;;;;;;;18.09;53.53;93048.50;5076590;28;20086;-93
2022/10/15 00:50:45;;;;;;;3.40;2.88;;;;;;;18.08;53.35;93047.00;5075348;28;20053;-93
2022/10/15 00:53:10;;;;;;;4.38;3.45;;;;;;;18.08;53.91;93046.28;5026374;28;20051;-92
2022/10/15 00:58:57;;;;;;;3.45;2.90;;;;;;;18.09;53.36;93036.81;5076743;28;20128;-93
2022/10/15 01:04:44;;;;;;;3.47;3.17;;;;;;;18.08;53.62;93025.13;5076327;28;20063;-93
2022/10/15 01:10:38;;;;;;;3.72;3.00;;;;;;;18.08;53.51;93029.84;5075946;28;20051;-92
2022/10/15 01:16:38;;;;;;;4.50;3.47;;;;;;;18.07;53.69;93023.66;5075888;28;20075;-93
2022/10/15 01:22:56;;;;;;;3.97;3.17;;;;;;;18.10;53.58;93006.19;5075475;28;20090;-92
2022/10/15 01:28:51;;;;;;;4.00;3.25;;;;;;;18.08;53.49;92991.56;5075574;28;20063;-93
2022/10/15 01:34:45;;;;;;;3.58;3.00;;;;;;;18.08;53.61;92983.34;5075705;28;20048;-92
2022/10/15 01:40:45;;;;;;;3.45;2.90;;;;;;;18.08;53.61;92983.34;5075116;28;20062;-93
2022/10/15 01:46:38;;;;;;;3.70;3.30;;;;;;;18.07;53.60;92987.34;5075281;28;20052;-93
2022/10/15 01:52:28;;;;;;;3.33;2.90;;;;;;;18.06;53.43;92967.47;5073068;28;20038;-93
2022/10/15 01:54:53;;;;;;;3.20;2.90;;;;;;;18.10;53.31;92983.56;5024704;28;20406;-92
2022/10/15 02:00:41;;;;;;;2.97;2.65;;;;;;;18.07;53.57;92966.22;5074972;28;20540;-92
2022/10/15 02:06:33;;;;;;;4.20;2.45;;;;;;;18.07;53.76;92965.47;5074728;28;20093;-92
2022/10/15 02:12:45;;;;;;;3.63;2.72;;;;;;;18.07;53.49;92966.22;5074185;28;20130;-93
2022/10/15 02:18:39;;;;;;;;;;;;;;;18.10;53.41;92964.44;5074199;28;20260;-93
2022/10/15 02:24:27;;;;;;;3.15;2.85;;;;;;;18.06;53.48;92951.06;5074369;28;20497;-93
2022/10/15 02:30:15;;;;;;;3.95;3.05;;;;;;;18.05;53.71;92940.63;5073789;28;20067;-93
2022/10/15 02:36:02;;;;;;;3.00;2.67;;;;;;;18.05;53.56;92941.38;5073945;28;20062;-94
2022/10/15 02:41:50;;;;;;;3.33;2.75;;;;;;;18.03;53.74;92916.53;5074545;28;20055;-91
2022/10/15 02:47:37;;;;;;;2.83;2.53;;;;;;;18.05;53.36;92922.22;5074190;28;20047;-93
2022/10/15 02:53:24;;;;;;;4.50;3.05;;;;;;;18.05;53.53;92922.22;5071962;28;20039;-93
2022/10/15 02:55:49;;;;;;;3.60;2.88;;;;;;;18.04;53.58;92920.75;5023883;28;20406;-93
2022/10/15 03:01:36;;;;;;;4.72;3.25;;;;;;;18.05;53.67;92913.28;5074260;28;20115;-93
2022/10/15 03:07:23;;;;;;;4.88;3.33;;;;;;;18.06;53.58;92903.81;5073772;28;20059;-93
2022/10/15 03:13:10;;;;;;;2.70;2.25;;;;;;;18.04;53.35;92907.06;5074224;28;20055;-93
2022/10/15 03:18:57;;;;;;;3.35;2.72;;;;;;;18.06;53.30;92918.22;5074139;28;20046;-93
2022/10/15 03:24:44;;;;;;;4.20;2.83;;;;;;;18.05;53.63;92905.81;5074379;28;20529;-93
2022/10/15 03:30:31;;;;;;;2.63;2.42;;;;;;;18.04;53.19;92904.34;5075731;28;20051;-93
2022/10/15 03:36:18;;;;;;;3.20;2.25;;;;;;;18.01;53.67;92908.09;5077787;28;20086;-92
2022/10/15 03:42:05;;;;;;;4.00;2.72;;;;;;;18.02;53.32;92904.13;5077972;28;20059;-93
2022/10/15 03:47:52;;;;;;;2.90;2.55;;;;;;;18.03;53.29;92902.84;5078076;28;20046;-93
2022/10/15 03:53:40;;;;;;;3.17;2.70;;;;;;;18.04;53.02;92896.13;5077188;28;20048;-91
2022/10/15 03:56:06;;;;;;;3.30;1.88;;;;;;;18.02;53.45;92895.16;5026068;28;20044;-93
2022/10/15 04:01:53;;;;;;;2.80;2.53;;;;;;;18.02;53.47;92903.38;5077247;28;20052;-91
2022/10/15 04:07:41;;;;;;;3.80;2.88;;;;;;;18.00;53.74;92909.38;5077411;28;20048;-93
2022/10/15 04:13:28;;;;;;;3.30;2.72;;;;;;;18.03;53.57;92916.53;5077286;28;20107;-92
2022/10/15 04:19:16;;;;;;;3.20;2.40;;;;;;;18.01;53.89;92905.38;5076892;28;20404;-92
2022/10/15 04:25:04;;;;;;;2.72;2.35;;;;;;;18.01;53.39;92916.31;5076550;28;20063;-93
2022/10/15 04:30:55;;;;;;;3.35;2.38;;;;;;;18.02;53.58;92895.91;5076945;28;20055;-93
2022/10/15 04:36:42;;;;;;;;;;;;;;;18.03;53.45;92904.84;5077450;28;20114;-93
2022/10/15 04:42:29;;;;;;;2.15;1.95;;;;;;;18.01;53.42;92919.03;5077081;28;20685;-91
2022/10/15 04:48:16;;;;;;;3.22;2.40;;;;;;;18.00;53.74;92905.88;5076236;28;20505;-93
2022/10/15 04:54:03;;;;;;;2.47;2.05;;;;;;;18.01;53.46;92915.56;5075116;28;20588;-91
2022/10/15 04:56:29;;;;;;;2.60;2.20;;;;;;;17.99;53.76;92912.63;5025595;28;20045;-91
2022/10/15 05:02:16;;;;;;;2.03;1.83;;;;;;;17.99;53.40;92907.88;5076022;28;20062;-93
2022/10/15 05:08:03;;;;;;;2.38;2.10;;;;;;;18.01;53.80;92904.63;5076452;28;20044;-91
2022/10/15 05:13:50;;;;;;;2.83;2.30;;;;;;;17.99;53.57;92902.41;5077075;28;20056;-92
2022/10/15 05:19:37;;;;;;;3.20;2.38;;;;;;;17.99;53.70;92907.16;5076129;28;20051;-93
2022/10/15 05:25:24;;;;;;;3.65;2.30;;;;;;;17.98;53.71;92911.13;5075707;28;20059;-93
2022/10/15 05:31:15;;;;;;;2.58;2.08;;;;;;;18.00;53.71;92914.84;5075511;28;20048;-93
2022/10/15 05:37:02;;;;;;;2.28;1.85;;;;;;;17.97;53.82;92921.34;5076076;28;20544;-93
2022/10/15 05:42:52;;;;;;;2.53;1.83;;;;;;;18.00;53.43;92919.56;5077191;28;20094;-92
2022/10/15 05:48:39;;;;;;;4.32;2.33;;;;;;;18.03;53.73;92916.53;5080187;28;20489;-90
2022/10/15 05:54:26;;;;;;;3.33;2.92;;;;;;;17.98;53.47;92914.63;5074095;28;20498;-92
2022/10/15 05:56:51;;;;;;;2.83;2.22;;;;;;;18.01;53.52;92927.25;5024803;28;20048;-91
2022/10/15 06:02:38;;;;;;;3.65;2.60;;;;;;;17.97;53.57;92929.53;5075399;28;20058;-91
2022/10/15 06:08:27;;;;;;;5.15;2.97;;;;;;;17.98;53.78;92933.00;5074987;28;20067;-91
2022/10/15 06:14:14;;;;;;;4.60;3.28;;;;;;;17.97;53.59;92920.63;5074820;28;20528;-93
2022/10/15 06:20:01;;;;;;;4.88;2.97;;;;;;;17.97;53.80;92935.00;5074932;28;20048;-93
2022/10/15 06:25:48;;;;;;;4.20;3.38;;;;;;;17.99;53.91;92932.50;5074460;28;20124;-91
2022/10/15 06:31:35;;;;;;;3.95;2.78;;;;;;;17.98;53.76;92933.00;5074617;28;20097;-93
2022/10/15 06:37:22;;;;;;;5.90;2.85;;;;;;;17.97;53.38;92931.56;5074178;28;20043;-93
2022/10/15 06:43:09;;;;;;;4.47;3.17;;;;;;;17.98;53.92;92938.47;5074433;28;20051;-92
2022/10/15 06:48:56;;;;;;;4.07;2.35;;;;;;;17.98;53.71;92939.22;5075153;28;20102;-93
2022/10/15 06:54:43;;;;;;;2.85;2.22;;;;;;;18.01;53.73;92948.38;5073951;28;20082;-93
2022/10/15 06:57:09;;;;;;;3.45;2.63;;;;;;;17.97;53.79;92948.69;5056625;28;20041;-92
2022/10/15 07:02:56;;;;;;;6.13;2.97;;;;;;;17.96;54.12;92949.22;5074342;28;20048;-91
2022/10/15 07:08:44;;;;;;;4.10;2.90;;;;;;;17.97;53.96;92953.44;5074297;28;20548;-93
2022/10/15 07:14:32;;;;;;;4.93;2.90;;;;;;;17.93;55.39;92953.00;5084291;28;20111;-90
2022/10/15 07:20:19;;;;;;;6.57;3.00;;;;;;;17.88;55.37;92951.06;5080215;28;20051;-91
2022/10/15 07:26:07;;;;;;;6.10;3.45;;;;;;;17.89;55.34;92964.22;5076919;28;20554;-91
2022/10/15 07:31:54;;;;;;;6.60;3.30;;;;;;;17.90;55.55;92957.50;5077914;28;20083;-92
2022/10/15 07:37:41;;;;;;;54.45;8.52;;;;;;;17.89;55.75;92961.50;5075159;28;20453;-90
2022/10/15 07:43:28;;;;;;;33.20;7.10;;;;;;;17.89;55.83;92960.75;5074215;28;20071;-92
2022/10/15 07:49:15;;;;;;;;;;;;;;;17.95;55.32;92964.16;5073570;28;20514;-91
2022/10/15 07:55:02;;;;;;;10.98;3.38;;;;;;;17.92;55.59;92963.19;5072810;28;20060;-91
2022/10/15 07:57:27;;;;;;;12.77;3.13;;;;;;;17.90;55.51;92956.75;5022448;28;20475;-91
2022/10/15 08:03:14;;;;;;;4.57;2.50;;;;;;;17.92;55.58;92960.47;5073209;28;20043;-91
2022/10/15 08:09:03;;;;;;;5.55;3.13;;;;;;;17.92;55.06;92968.66;5074039;28;20047;-91
2022/10/15 08:14:50;;;;;;;3.88;2.40;;;;;;;17.93;55.50;92961.19;5077528;28;20074;-91
2022/10/15 08:20:38;;;;;;;6.45;2.53;;;;;;;17.93;55.25;92963.94;5081526;28;20066;-91
2022/10/15 08:26:25;;;;;;;3.58;2.35;;;;;;;17.95;55.16;92972.38;5081370;28;20044;-91
2022/10/15 08:32:12;;;;;;;6.07;3.05;;;;;;;17.93;55.32;92964.69;5084180;28;20062;-91
2022/10/15 08:38:00;;;;;;;3.85;2.05;;;;;;;17.93;55.63;92974.88;5085003;28;20105;-91
2022/10/15 08:43:47;;;;;;;3.20;2.00;;;;;;;17.94;55.58;92973.63;5087228;28;20048;-91
2022/10/15 08:49:49;;;;;;;5.30;2.72;;;;;;;17.92;55.63;92982.34;5084044;28;20047;-91
2022/10/15 08:55:38;;;;;;;5.45;2.53;;;;;;;17.95;55.53;92986.03;5084664;28;20280;-91
2022/10/15 08:58:34;;;;;;;3.10;2.03;;;;;;;17.95;55.56;92986.78;5050386;28;20032;-91
2022/10/15 09:04:41;;;;;;;2.70;1.77;;;;;;;17.94;55.52;92984.56;5084091;28;21661;-91
2022/10/15 09:10:35;;;;;;;3.42;2.38;;;;;;;17.93;55.62;92994.75;5082858;28;20074;-91
2022/10/15 09:16:31;;;;;;;3.65;1.90;;;;;;;17.94;55.42;92990.75;5082828;28;20048;-91
2022/10/15 09:22:22;;;;;;;2.13;1.27;;;;;;;17.96;55.62;93001.94;5083473;28;20047;-91
2022/10/15 09:28:10;;;;;;;3.05;1.80;;;;;;;17.94;55.24;93009.91;5081077;28;20418;-91
2022/10/15 09:34:04;;;;;;;3.90;2.10;;;;;;;17.95;55.48;93016.84;5081754;28;20066;-92
2022/10/15 09:40:17;;;;;;;2.80;1.50;;;;;;;17.96;55.72;93020.34;5081869;28;20051;-91
2022/10/15 09:46:05;;;;;;;3.28;1.83;;;;;;;17.95;55.56;93021.59;5082334;28;20086;-91
2022/10/15 09:52:14;;;;;;;4.82;1.70;;;;;;;17.96;55.34;93031.28;5081468;28;20044;-91
2022/10/15 09:55:30;;;;;;;2.15;1.40;;;;;;;17.95;55.63;93038.72;5066319;28;20432;-91
2022/10/15 09:57:58;;;;;;;2.38;1.48;;;;;;;17.97;55.76;93033.47;5045651;28;20088;-91
2022/10/15 10:00:24;;;;;;;2.05;1.35;;;;;;;17.97;55.63;93049.16;5029111;28;20079;-92
2022/10/15 10:03:06;;;;;;;2.40;1.70;;;;;;;17.95;55.81;93041.47;5028229;28;20040;-91
2022/10/15 10:08:54;;;;;;;2.10;1.55;;;;;;;17.97;55.86;93049.16;5062085;28;20094;-92
2022/10/15 10:14:54;;;;;;;1.77;1.20;;;;;;;17.97;55.58;93052.59;5061080;28;20486;-91
2022/10/15 10:20:53;;;;;;;1.83;1.02;;;;;;;18.00;55.67;93056.31;5060433;28;20103;-91
2022/10/15 10:26:40;;;;;;;2.13;1.40;;;;;;;17.98;55.91;93053.34;5059594;28;20087;-91
2022/10/15 10:32:29;;;;;;;1.80;1.17;;;;;;;17.98;55.51;93070.50;5059981;28;20044;-91
2022/10/15 10:38:25;;;;;;;3.33;1.40;;;;;;;17.97;55.69;93073.78;5060671;28;20056;-91
2022/10/15 10:44:24;;;;;;;2.70;1.20;;;;;;;17.98;55.83;93069.75;5061744;28;20514;-91
2022/10/15 10:50:29;;;;;;;1.48;1.20;;;;;;;17.97;55.80;93069.00;5062108;28;20048;-91
2022/10/15 10:56:21;;;;;;;2.13;1.17;;;;;;;17.98;55.75;93067.03;5070598;28;20082;-92
2022/10/15 11:02:12;;;;;;;1.13;0.90;;;;;;;17.99;55.65;93074.72;5074962;28;20043;-91
2022/10/15 11:08:20;;;;;;;1.55;1.13;;;;;;;18.00;55.43;93084.41;5074922;28;20051;-91
2022/10/15 11:14:16;;;;;;;1.35;0.95;;;;;;;18.02;55.66;93092.09;5077606;28;20051;-91
2022/10/15 11:20:13;;;;;;;1.50;1.10;;;;;;;18.01;55.21;93091.34;5087235;28;20047;-91
2022/10/15 11:26:07;;;;;;;1.70;1.20;;;;;;;18.01;55.75;93082.41;5083963;28;20099;-91
2022/10/15 11:31:57;;;;;;;1.45;0.82;;;;;;;18.02;55.59;93100.28;5080772;28;20044;-91
2022/10/15 11:38:22;;;;;;;1.10;1.00;;;;;;;18.02;55.81;93101.03;5082491;28;20055;-91
2022/10/15 11:44:47;;;;;;;2.45;1.10;;;;;;;18.02;55.83;93097.56;5083980;28;20040;-91
2022/10/15 11:50:38;;;;;;;1.40;1.10;;;;;;;18.02;56.13;93094.81;5083889;28;20051;-91
2022/10/15 11:56:28;;;;;;;1.42;1.00;;;;;;;18.02;55.56;93097.56;5085661;28;20052;-91
2022/10/15 12:02:19;;;;;;;1.05;0.70;;;;;;;18.01;55.72;93098.81;5085256;28;20062;-91
2022/10/15 12:08:07;;;;;;;1.23;0.70;;;;;;;18.02;55.86;93111.22;5085673;28;20063;-91
2022/10/15 12:14:02;;;;;;;0.80;0.60;;;;;;;18.02;55.66;93092.81;5085450;28;20063;-92
2022/10/15 12:20:01;;;;;;;1.33;0.75;;;;;;;18.03;55.95;93096.31;5084597;28;20060;-91
2022/10/15 12:25:48;;;;;;;1.50;0.80;;;;;;;18.02;56.22;93092.81;5083941;28;20048;-91
2022/10/15 12:31:52;;;;;;;1.15;0.80;;;;;;;18.04;55.85;93100.53;5084946;28;20509;-91
2022/10/15 12:37:42;;;;;;;0.80;0.70;;;;;;;18.05;55.71;93104.75;5085153;28;20513;-91
2022/10/15 12:43:29;;;;;;;1.08;0.80;;;;;;;18.03;55.72;93099.78;5086567;28;20048;-91
2022/10/15 12:49:29;;;;;;;1.25;0.80;;;;;;;18.02;55.75;93097.56;5085337;28;20052;-91
2022/10/15 12:55:33;;;;;;;0.75;0.70;;;;;;;18.02;55.93;93100.28;5082967;28;20075;-91
2022/10/15 12:58:04;;;;;;;1.05;0.80;;;;;;;17.99;56.00;93101.31;5030031;28;20044;-92
2022/10/15 13:03:52;;;;;;;1.02;0.65;;;;;;;18.02;55.67;93111.97;5079394;28;20570;-91
2022/10/15 13:09:39;;;;;;;1.17;0.68;;;;;;;18.04;56.20;93119.66;5078167;28;20120;-91
2022/10/15 13:15:27;;;;;;;1.00;0.60;;;;;;;18.03;55.89;93110.72;5077896;28;20089;-90
2022/10/15 13:21:14;;;;;;;1.27;0.45;;;;;;;18.04;56.19;93112.19;5076736;28;20463;-91
2022/10/15 13:27:01;;;;;;;3.33;1.30;;;;;;;18.03;55.74;93124.41;5077175;28;20445;-90
2022/10/15 13:32:52;;;;;;;2.53;1.00;;;;;;;18.01;56.34;93121.44;5076559;28;20128;-91
2022/10/15 13:38:39;;;;;;;1.23;0.70;;;;;;;18.02;55.96;93133.13;5077093;28;20051;-90
2022/10/15 13:44:26;;;;;;;0.77;0.70;;;;;;;18.02;56.28;93133.13;5078151;28;20131;-92
2022/10/15 13:50:35;;;;;;;0.90;0.63;;;;;;;18.03;55.89;93129.13;5077025;28;20484;-90
2022/10/15 13:56:30;;;;;;;0.70;0.68;;;;;;;18.02;56.29;93122.91;5077127;28;20110;-90
2022/10/15 14:02:18;;;;;;;1.50;0.50;;;;;;;18.01;56.15;93128.91;5077506;28;20040;-91
2022/10/15 14:08:14;;;;;;;0.70;0.40;;;;;;;18.01;56.01;93129.63;5078251;28;20039;-91
2022/10/15 14:14:01;;;;;;;0.73;0.40;;;;;;;18.01;56.12;93129.63;5076921;28;20058;-91
2022/10/15 14:20:02;;;;;;;0.65;0.45;;;;;;;18.02;55.83;93139.31;5078177;28;20071;-91
2022/10/15 14:25:59;;;;;;;0.65;0.50;;;;;;;18.02;56.07;93133.13;5078218;28;20607;-90
2022/10/15 14:31:47;;;;;;;1.13;0.50;;;;;;;17.99;56.28;93139.59;5078825;28;20082;-91
2022/10/15 14:37:34;;;;;;;0.63;0.50;;;;;;;18.02;56.12;93144.06;5078932;28;20052;-91
2022/10/15 14:43:21;;;;;;;0.50;0.50;;;;;;;18.03;56.27;93145.53;5078723;28;20059;-91
2022/10/15 14:49:26;;;;;;;1.30;0.60;;;;;;;18.02;56.34;93155.75;5078161;28;20501;-90
2022/10/15 14:55:22;;;;;;;0.50;0.30;;;;;;;18.03;56.42;93151.00;5079561;28;20117;-90
2022/10/15 14:57:48;;;;;;;1.45;0.50;;;;;;;18.03;56.78;93145.53;5060177;28;20047;-90
2022/10/15 15:03:41;;;;;;;0.30;0.30;;;;;;;18.04;56.59;93164.16;5077529;28;20071;-90
2022/10/15 15:09:28;;;;;;;2.00;0.50;;;;;;;18.01;56.41;93164.44;5077865;28;20046;-91
2022/10/15 15:15:16;;;;;;;0.73;0.52;;;;;;;18.01;56.68;93167.19;5077409;28;20047;-91
2022/10/15 15:21:05;;;;;;;0.73;0.55;;;;;;;18.01;56.42;93175.41;5075892;28;20071;-91
2022/10/15 15:26:52;;;;;;;0.40;0.30;;;;;;;18.02;56.50;93169.41;5079169;28;20047;-91
2022/10/15 15:32:42;;;;;;;0.40;0.30;;;;;;;18.01;56.04;93170.66;5079565;28;20051;-91
2022/10/15 15:38:30;;;;;;;0.50;0.40;;;;;;;18.00;56.27;93177.38;5080000;28;20082;-91
2022/10/15 15:41:27;;;;;;;0.50;0.28;;;;;;;18.01;56.34;93189.81;5030041;28;20037;-91
2022/10/15 15:43:53;;;;;;;1.30;0.40;;;;;;;18.01;56.33;93178.13;5046761;28;20044;-91
2022/10/15 15:46:19;;;;;;;1.45;0.40;;;;;;;18.00;56.49;93180.13;5030477;28;20043;-90
2022/10/15 15:48:44;;;;;;;0.63;0.40;;;;;;;18.01;56.49;93178.13;5028586;28;20048;-91
2022/10/15 15:54:45;;;;;;;0.63;0.40;;;;;;;18.02;56.33;93174.88;5080275;28;20056;-91
2022/10/15 15:57:12;;;;;;;0.40;0.40;;;;;;;18.03;56.46;93176.38;5057606;28;20052;-91
2022/10/15 15:59:37;;;;;;;0.20;0.20;;;;;;;18.03;56.47;93178.34;5045537;28;20044;-91
2022/10/15 16:05:24;;;;;;;0.20;0.20;;;;;;;18.01;56.50;93186.34;5078209;28;20399;-90
2022/10/15 16:11:12;;;;;;;0.50;0.40;;;;;;;18.01;56.62;93200.00;5078231;28;20098;-91
2022/10/15 16:16:59;;;;;;;11.93;7.57;;;;;;;18.02;56.65;93196.75;5079635;28;20079;-91
2022/10/15 16:22:52;;;;;;;1.25;1.15;;;;;;;18.01;56.76;93216.41;5080263;28;20044;-91
2022/10/15 16:28:39;;;;;;;1.27;0.73;;;;;;;18.02;56.90;93224.13;5077981;28;20047;-91
2022/10/15 16:34:26;;;;;;;2.47;1.10;;;;;;;18.05;56.48;93227.81;5077243;28;20377;-91
2022/10/15 16:40:14;;;;;;;5.65;1.75;;;;;;;18.02;56.41;93232.31;5076290;28;20178;-90
2022/10/15 16:46:01;;;;;;;3.30;2.60;;;;;;;18.01;56.36;93233.56;5076255;28;20128;-90
2022/10/15 16:51:49;;;;;;;3.65;2.80;;;;;;;18.02;56.27;93243.25;5075893;28;20074;-90
2022/10/15 16:54:15;;;;;;;3.13;2.78;;;;;;;17.98;56.67;93245.53;5041111;28;20422;-90
2022/10/15 16:56:40;;;;;;;4.07;3.47;;;;;;;18.00;56.47;93251.25;5058407;28;20527;-90
2022/10/15 16:59:06;;;;;;;3.58;2.75;;;;;;;18.01;56.54;93251.97;5041565;28;20102;-90
2022/10/15 17:04:53;;;;;;;3.78;3.08;;;;;;;18.00;56.60;93251.25;5076501;28;20048;-91
2022/10/15 17:10:44;;;;;;;;;;;;;;;18.01;56.34;93252.72;5076526;28;20050;-90
2022/10/15 17:16:38;;;;;;;3.95;2.75;;;;;;;17.97;56.58;93262.47;5075268;28;20043;-90
2022/10/15 17:22:25;;;;;;;4.15;2.45;;;;;;;17.99;56.63;93257.97;5075188;28;20040;-91
2022/10/15 17:28:13;;;;;;;4.15;2.75;;;;;;;17.96;56.42;93264.47;5074985;28;20036;-90
2022/10/15 17:34:05;;;;;;;3.03;2.38;;;;;;;17.98;56.37;93259.22;5075347;28;20052;-90
2022/10/15 17:39:52;;;;;;;3.38;2.75;;;;;;;17.96;56.37;93264.47;5075133;28;20039;-90
2022/10/15 17:45:39;;;;;;;3.47;2.35;;;;;;;17.96;56.73;93269.94;5075379;28;20047;-91
2022/10/15 17:51:28;;;;;;;2.80;2.33;;;;;;;17.96;56.61;93275.41;5074737;28;20441;-90
2022/10/15 17:57:15;;;;;;;3.65;2.70;;;;;;;17.98;56.64;93299.50;5072794;28;20090;-90
2022/10/15 17:59:40;;;;;;;3.13;2.28;;;;;;;17.96;56.53;93302.03;5024333;28;20052;-91
2022/10/15 18:05:27;;;;;;;2.55;1.77;;;;;;;17.97;56.52;93295.31;5074369;28;20113;-90
2022/10/15 18:11:20;;;;;;;2.20;1.73;;;;;;;17.95;56.64;93306.75;5074175;28;20406;-90
2022/10/15 18:17:09;;;;;;;3.92;2.45;;;;;;;17.95;56.97;93314.97;5073877;28;20047;-90
2022/10/15 18:22:56;;;;;;;2.80;1.83;;;;;;;17.96;56.63;93321.91;5074263;28;20086;-90
2022/10/15 18:28:44;;;;;;;2.05;1.85;;;;;;;17.97;56.51;93322.66;5074235;28;20048;-91
2022/10/15 18:34:32;;;;;;;2.60;1.90;;;;;;;17.95;56.38;93320.41;5073549;28;20035;-91
2022/10/15 18:40:19;;;;;;;2.67;1.73;;;;;;;17.95;56.60;93331.38;5073806;28;20043;-90
2022/10/15 18:46:06;;;;;;;2.10;1.55;;;;;;;17.94;56.59;93320.94;5073659;28;20136;-90
2022/10/15 18:51:54;;;;;;;2.60;1.95;;;;;;;17.94;56.60;93327.16;5073959;28;20059;-90
2022/10/15 18:57:41;;;;;;;1.88;1.42;;;;;;;17.93;56.41;93330.38;5072748;28;20094;-90
2022/10/15 19:00:07;;;;;;;2.60;1.60;;;;;;;17.96;56.49;93329.38;5022767;28;20041;-91
2022/10/15 19:05:54;;;;;;;1.45;1.30;;;;;;;17.93;56.65;93342.06;5073923;28;20039;-90
2022/10/15 19:11:42;;;;;;;2.08;1.50;;;;;;;17.93;56.45;93342.06;5073775;28;20051;-90
2022/10/15 19:17:29;;;;;;;1.50;1.40;;;;;;;17.94;56.52;93345.53;5073139;28;20085;-91
2022/10/15 19:23:16;;;;;;;1.77;1.45;;;;;;;17.94;56.27;93351.75;5073175;28;20111;-91
2022/10/15 19:29:03;;;;;;;1.98;1.63;;;;;;;17.94;56.46;93356.47;5073407;28;20071;-90
2022/10/15 19:34:51;;;;;;;1.40;1.10;;;;;;;17.96;56.29;93351.25;5073455;28;20549;-90
2022/10/15 19:40:38;;;;;;;1.90;1.45;;;;;;;17.93;56.40;93350.28;5074030;28;20052;-90
2022/10/15 19:46:25;;;;;;;1.90;1.38;;;;;;;17.94;56.59;93348.28;5073228;28;20052;-90
2022/10/15 19:52:12;;;;;;;1.65;1.20;;;;;;;17.92;56.89;93351.53;5072828;28;20071;-91
2022/10/15 19:58:00;;;;;;;1.73;1.08;;;;;;;17.93;56.42;93350.28;5072700;28;20048;-90
2022/10/15 20:00:25;;;;;;;1.35;1.05;;;;;;;17.93;56.75;93363.94;5022169;28;20029;-90
2022/10/15 20:06:12;;;;;;;1.85;1.30;;;;;;;17.92;56.53;93365.19;5073129;28;20050;-90
2022/10/15 20:11:59;;;;;;;1.27;0.98;;;;;;;17.92;56.68;93375.38;5074162;28;20475;-90
2022/10/15 20:17:46;;;;;;;1.23;0.90;;;;;;;17.95;55.98;93371.66;5077130;28;20522;-90
2022/10/15 20:23:34;;;;;;;1.50;1.10;;;;;;;17.91;56.34;93379.38;5076828;28;20123;-89
2022/10/15 20:29:22;;;;;;;1.45;1.10;;;;;;;17.92;56.79;93383.59;5076305;28;20048;-89
2022/10/15 20:35:09;;;;;;;0.80;0.77;;;;;;;17.92;57.02;93383.59;5076036;28;20098;-90
2022/10/15 20:40:57;;;;;;;1.45;0.90;;;;;;;17.93;56.56;93396.03;5076441;28;20128;-91
2022/10/15 20:46:52;;;;;;;1.05;0.95;;;;;;;17.90;56.68;93405.25;5076334;28;20098;-90
2022/10/15 20:52:39;;;;;;;1.17;0.95;;;;;;;17.90;56.58;93407.97;5076195;28;20114;-90
2022/10/15 20:58:26;;;;;;;1.35;0.98;;;;;;;17.91;56.70;93412.94;5074807;28;20047;-90
2022/10/15 21:00:52;;;;;;;1.00;0.80;;;;;;;17.90;56.83;93403.25;5025339;28;20045;-91
2022/10/15 21:06:39;;;;;;;0.90;0.80;;;;;;;17.92;56.74;93413.69;5075827;28;20075;-90
2022/10/15 21:12:26;;;;;;;1.30;0.85;;;;;;;17.91;56.75;93426.59;5075068;28;20121;-90
2022/10/15 21:18:14;;;;;;;0.70;0.70;;;;;;;17.93;56.55;93435.06;5075415;28;20097;-90
2022/10/15 21:24:01;;;;;;;1.08;0.80;;;;;;;17.91;56.64;93437.56;5075560;28;20051;-90
2022/10/15 21:29:48;;;;;;;1.20;0.77;;;;;;;17.91;56.50;93434.81;5075592;28;20407;-90
2022/10/15 21:35:35;;;;;;;1.45;1.00;;;;;;;17.90;56.67;93438.81;5075206;28;20102;-90
2022/10/15 21:41:22;;;;;;;0.75;0.60;;;;;;;17.90;56.62;93427.84;5075234;28;20122;-91
2022/10/15 21:47:09;;;;;;;1.15;0.80;;;;;;;17.90;56.84;93429.84;5074664;28;20047;-90
2022/10/15 21:52:56;;;;;;;0.82;0.70;;;;;;;17.90;56.62;93425.13;5074868;28;20052;-90
2022/10/15 21:58:44;;;;;;;0.70;0.60;;;;;;;17.91;56.15;93434.06;5074412;28;20067;-91
2022/10/15 22:01:11;;;;;;;1.00;0.70;;;;;;;17.88;57.06;93444.03;5039579;28;20044;-91
2022/10/15 22:06:58;;;;;;;0.75;0.73;;;;;;;17.89;56.46;93453.72;5074886;28;20067;-90
2022/10/15 22:12:50;;;;;;;0.77;0.63;;;;;;;17.88;56.45;93452.22;5074820;28;20140;-90
2022/10/15 22:18:37;;;;;;;0.50;0.40;;;;;;;17.88;56.25;93460.44;5074613;28;20117;-90
2022/10/15 22:24:24;;;;;;;0.55;0.50;;;;;;;17.89;56.58;93461.94;5074136;28;20085;-90
2022/10/15 22:30:11;;;;;;;0.90;0.60;;;;;;;17.88;56.65;93454.22;5073797;28;20066;-90
2022/10/15 22:36:04;;;;;;;0.47;0.43;;;;;;;17.88;56.62;93457.69;5074077;28;20132;-91
2022/10/15 22:41:51;;;;;;;0.63;0.57;;;;;;;17.88;56.29;93463.16;5074208;28;20085;-91
2022/10/15 22:47:38;;;;;;;0.50;0.50;;;;;;;17.90;56.48;93465.41;5074225;28;20406;-91
2022/10/15 22:53:25;;;;;;;0.70;0.50;;;;;;;17.87;56.89;93456.22;5073684;28;20103;-90
2022/10/15 22:59:13;;;;;;;0.65;0.55;;;;;;;17.87;56.50;93456.22;5072460;28;20058;-90
2022/10/15 23:01:38;;;;;;;0.50;0.50;;;;;;;17.87;56.44;93464.41;5023475;28;20036;-90
2022/10/15 23:07:25;;;;;;;0.85;0.70;;;;;;;17.92;56.46;93468.38;5073073;28;20035;-90
2022/10/15 23:13:12;;;;;;;0.60;0.40;;;;;;;17.87;56.73;93471.88;5073411;28;20521;-90
2022/10/15 23:19:01;;;;;;;0.50;0.50;;;;;;;17.86;56.57;93457.47;5073934;28;20047;-90
2022/10/15 23:24:48;;;;;;;0.50;0.50;;;;;;;17.86;56.45;93454.72;5073516;28;20525;-90
2022/10/15 23:30:35;;;;;;;0.77;0.60;;;;;;;17.88;56.60;93460.44;5073376;28;20043;-90
2022/10/15 23:36:23;;;;;;;0.60;0.60;;;;;;;17.86;56.25;93456.72;5073259;28;20102;-90
2022/10/15 23:42:10;;;;;;;0.75;0.60;;;;;;;17.86;56.70;93460.19;5072801;28;20051;-90
2022/10/15 23:47:57;;;;;;;0.82;0.55;;;;;;;17.87;56.48;93460.94;5075947;28;20067;-90
2022/10/15 23:53:44;;;;;;;0.95;0.70;;;;;;;17.86;56.51;93456.72;5077182;28;20090;-90
2022/10/15 23:59:31;;;;;;;;;;;;;;;17.88;56.31;93471.38;5076491;28;20047;-91
