Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:23;;;;;;;;;;;;;;;24.10;41.45;100806.22;2364522;75;50342;-77
2023/07/06 00:04:25;;;;;;;;;;;;;;;24.10;41.40;100811.62;2366687;75;51573;-77
2023/07/06 00:07:26;;;;;;;;;;;;;;;24.10;41.32;100811.62;2290444;75;51041;-77
2023/07/06 00:10:28;;;;;;;;;;;;;;;24.10;41.25;100811.62;2270709;76;51458;-77
2023/07/06 00:13:30;;;;;;;;;;;;;;;24.10;41.17;100804.05;2270548;77;52507;-77
2023/07/06 00:16:32;;;;;;;;;;;;;;;24.09;41.07;100807.25;2345355;75;50196;-77
2023/07/06 00:19:34;;;;;;;;;;;;;;;24.08;41.01;100812.36;2294434;76;51690;-77
2023/07/06 00:22:36;;;;;;;;;;;;;;;24.08;41.00;100811.01;2301338;76;50254;-77
2023/07/06 00:25:42;;;;;;;;;;;;;;;24.08;40.91;100815.06;2308559;75;51530;-77
2023/07/06 00:28:41;;;;;;;;;;;;;;;24.08;40.92;100813.71;2355258;75;22081;-77
2023/07/06 00:31:50;;;;;;;;;;;;;;;24.07;40.86;100817.47;2333623;75;52347;-77
2023/07/06 00:34:48;;;;;;;;;;;;;;;24.07;40.83;100816.13;2363990;75;23315;-77
2023/07/06 00:37:51;;;;;;;;;;;;;;;24.07;40.82;100813.91;2341418;75;24613;-78
2023/07/06 00:40:56;;;;;;;;;;;;;;;24.08;40.73;100813.71;2319494;76;50324;-76
2023/07/06 00:43:56;;;;;;;;;;;;;;;24.06;40.72;100818.50;2349088;75;22857;-75
2023/07/06 00:46:58;;;;;;;;;;;;;;;24.06;40.74;100814.97;2363861;73;52185;-75
2023/07/06 00:50:01;;;;;;;;;;;;;;;24.05;40.80;100819.55;2366469;74;50257;-75
2023/07/06 00:53:07;;;;;;;;;;;;;;;24.06;40.82;100823.08;2366887;75;49995;-75
2023/07/06 00:56:10;;;;;;;;;;;;;;;24.06;40.90;100840.13;2313110;75;52523;-75
2023/07/06 00:59:13;;;;;;;;;;;;;;;24.06;40.96;100842.83;2328601;75;51617;-76
2023/07/06 01:02:16;;;;;;;;;;;;;;;24.05;40.97;100839.00;2326244;76;50378;-76
2023/07/06 01:05:18;;;;;;;;;;;;;;;24.03;40.98;100836.50;2342846;75;50656;-76
2023/07/06 01:08:20;;;;;;;;;;;;;;;24.03;40.98;100832.45;2364204;75;50466;-76
2023/07/06 01:11:22;;;;;;;;;;;;;;;24.03;41.03;100844.61;2334276;75;51623;-77
2023/07/06 01:14:26;;;;;;;;;;;;;;;24.03;41.04;100851.38;2366303;75;51544;-76
2023/07/06 01:17:27;;;;;;;;;;;;;;;24.04;41.03;100844.09;2364362;75;22767;-75
2023/07/06 01:20:30;;;;;;;;;;;;;;;24.04;41.05;100846.26;2333840;75;49653;-76
2023/07/06 01:23:49;;;;;;;;;;;;;;;24.04;41.13;100846.26;2364446;75;51512;-76
2023/07/06 01:26:52;;;;;;;;;;;;;;;24.05;41.16;100854.70;2349894;74;50297;-76
2023/07/06 01:30:08;;;;;;;;;;;;;;;24.05;41.22;100849.29;2314164;76;50532;-76
2023/07/06 01:33:16;;;;;;;;;;;;;;;24.04;41.26;100846.26;2294773;76;50966;-77
2023/07/06 01:36:21;;;;;;;;;;;;;;;24.05;41.25;100841.18;2326037;76;51481;-76
2023/07/06 01:39:23;;;;;;;;;;;;;;;24.05;41.29;100852.52;2362718;75;51556;-76
2023/07/06 01:42:31;;;;;;;;;;;;;;;24.03;41.30;100848.67;2366410;75;50689;-75
2023/07/06 01:45:33;;;;;;;;;;;;;;;24.04;41.33;100842.20;2333630;75;51206;-77
2023/07/06 01:48:37;;;;;;;;;;;;;;;24.04;41.30;100841.38;2340298;75;50369;-76
2023/07/06 01:51:42;;;;;;;;;;;;;;;24.04;41.28;100843.55;2326310;76;22357;-76
2023/07/06 01:54:45;;;;;;;;;;;;;;;24.04;41.39;100847.61;2329421;75;50236;-76
2023/07/06 01:57:59;;;;;;;;;;;;;;;24.02;41.41;100852.43;2301730;76;52404;-75
2023/07/06 02:01:02;;;;;;;;;;;;;;;24.02;41.41;100855.13;2325971;76;50319;-76
2023/07/06 02:04:06;;;;;;;;;;;;;;;24.02;41.36;100852.43;2326054;75;50842;-75
2023/07/06 02:07:07;;;;;;;;;;;;;;;24.03;41.43;100858.13;2328000;75;50348;-75
2023/07/06 02:10:10;;;;;;;;;;;;;;;24.03;41.50;100860.83;2323824;75;51154;-75
2023/07/06 02:13:12;;;;;;;;;;;;;;;24.02;41.55;100856.48;2328881;75;50145;-76
2023/07/06 02:16:15;;;;;;;;;;;;;;;24.03;41.45;100866.23;2333811;75;50291;-76
2023/07/06 02:19:20;;;;;;;;;;;;;;;24.03;41.53;100867.59;2332113;75;51624;-76
2023/07/06 02:22:25;;;;;;;;;;;;;;;24.04;41.52;100871.12;2326437;75;22223;-77
2023/07/06 02:25:25;;;;;;;;;;;;;;;24.04;41.49;100877.87;2321237;75;22682;-76
2023/07/06 02:28:27;;;;;;;;;;;;;;;24.04;41.49;100879.23;2348968;75;51451;-76
2023/07/06 02:31:29;;;;;;;;;;;;;;;24.03;41.50;100870.82;2331723;75;51597;-76
2023/07/06 02:34:31;;;;;;;;;;;;;;;24.02;41.51;100867.30;2330679;75;50090;-77
2023/07/06 02:37:32;;;;;;;;;;;;;;;24.02;41.48;100870.00;2366348;75;51481;-76
2023/07/06 02:40:35;;;;;;;;;;;;;;;24.01;41.50;100865.61;2301892;76;52331;-77
2023/07/06 02:43:37;;;;;;;;;;;;;;;24.03;41.56;100870.30;2326034;76;50285;-76
2023/07/06 02:46:38;;;;;;;;;;;;;;;24.02;41.62;100865.09;2341641;75;49167;-76
2023/07/06 02:49:40;;;;;;;;;;;;;;;24.03;41.63;100873.00;2327950;75;50648;-76
2023/07/06 02:52:44;;;;;;;;;;;;;;;24.03;41.65;100874.34;2319087;76;50578;-76
2023/07/06 02:55:46;;;;;;;;;;;;;;;24.03;41.60;100873.52;2325624;75;22018;-76
2023/07/06 02:58:47;;;;;;;;;;;;;;;24.03;41.60;100878.41;2335059;75;50279;-76
2023/07/06 03:01:49;;;;;;;;;;;;;;;24.04;41.67;100876.52;2366470;75;50375;-76
2023/07/06 03:04:53;;;;;;;;;;;;;;;24.03;41.66;100878.41;2366161;74;51498;-76
2023/07/06 03:07:54;;;;;;;;;;;;;;;24.03;41.62;100881.11;2366635;75;22246;-76
2023/07/06 03:10:56;;;;;;;;;;;;;;;24.03;41.60;100881.63;2307865;75;49669;-76
2023/07/06 03:13:59;;;;;;;;;;;;;;;24.02;41.55;100880.81;2341222;75;50487;-76
2023/07/06 03:17:01;;;;;;;;;;;;;;;24.03;41.47;100878.93;2325844;75;51610;-76
2023/07/06 03:20:13;;;;;;;;;;;;;;;24.03;41.46;100878.93;2319479;75;53145;-76
2023/07/06 03:23:06;;;;;;;;;;;;;;;24.02;41.65;100884.87;2328989;75;22890;-76
2023/07/06 03:26:08;;;;;;;;;;;;;;;24.01;41.65;100883.19;2343980;75;51547;-75
2023/07/06 03:29:12;;;;;;;;;;;;;;;24.01;41.65;100888.59;2278244;75;50318;-76
2023/07/06 03:32:14;;;;;;;;;;;;;;;24.03;41.79;100895.15;2325911;75;50680;-76
2023/07/06 03:35:16;;;;;;;;;;;;;;;24.02;41.82;100895.68;2321576;75;52506;-76
2023/07/06 03:38:18;;;;;;;;;;;;;;;24.01;41.83;100896.70;2326269;75;50415;-76
2023/07/06 03:41:19;;;;;;;;;;;;;;;24.01;41.68;100891.83;2326060;76;51429;-76
2023/07/06 03:44:21;;;;;;;;;;;;;;;24.01;41.67;100901.28;2352407;75;50647;-75
2023/07/06 03:47:29;;;;;;;;;;;;;;;24.01;41.73;100902.11;2331323;75;50455;-76
2023/07/06 03:50:31;;;;;;;;;;;;;;;24.00;41.73;100898.28;2335432;75;51536;-76
2023/07/06 03:53:35;;;;;;;;;;;;;;;24.00;41.76;100904.52;2366267;75;50025;-76
2023/07/06 03:56:37;;;;;;;;;;;;;;;24.00;41.77;100911.80;2307245;76;22361;-76
2023/07/06 03:59:39;;;;;;;;;;;;;;;24.00;41.74;100916.68;2341498;76;51569;-76
2023/07/06 04:02:40;;;;;;;;;;;;;;;24.00;41.79;100922.09;2316587;75;49985;-76
2023/07/06 04:05:47;;;;;;;;;;;;;;;24.00;41.77;100918.03;2330427;75;50214;-77
2023/07/06 04:08:46;;;;;;;;;;;;;;;24.02;41.85;100916.45;2325762;75;22471;-76
2023/07/06 04:11:48;;;;;;;;;;;;;;;24.01;41.68;100920.20;2319122;75;52437;-76
2023/07/06 04:14:49;;;;;;;;;;;;;;;23.98;41.64;100916.05;2318950;76;50397;-76
2023/07/06 04:17:54;;;;;;;;;;;;;;;24.00;41.68;100921.27;2336248;75;50197;-76
2023/07/06 04:20:55;;;;;;;;;;;;;;;24.00;41.62;100919.91;2325961;76;51572;-76
2023/07/06 04:23:57;;;;;;;;;;;;;;;24.01;41.90;100924.26;2346883;75;52314;-76
2023/07/06 04:27:01;;;;;;;;;;;;;;;24.01;41.87;100926.44;2348402;75;50619;-76
2023/07/06 04:30:04;;;;;;;;;;;;;;;24.02;41.90;100932.66;2366341;75;51534;-76
2023/07/06 04:33:09;;;;;;;;;;;;;;;24.02;41.80;100924.06;2365236;74;52433;-75
2023/07/06 04:36:09;;;;;;;;;;;;;;;24.02;41.88;100929.47;2363979;75;22418;-75
2023/07/06 04:39:11;;;;;;;;;;;;;;;24.02;41.95;100938.07;2366494;75;50416;-76
2023/07/06 04:42:13;;;;;;;;;;;;;;;24.03;41.96;100939.75;2366982;75;50632;-76
2023/07/06 04:45:15;;;;;;;;;;;;;;;24.05;41.93;100950.66;2367606;74;50627;-75
2023/07/06 04:48:16;;;;;;;;;;;;;;;24.06;41.93;100950.13;2332184;75;49610;-74
2023/07/06 04:51:18;;;;;;;;;;;;;;;24.04;42.16;100952.21;2336167;75;50310;-75
2023/07/06 04:54:19;;;;;;;;;;;;;;;24.03;42.47;100956.80;2326773;75;50677;-75
2023/07/06 04:57:21;;;;;;;;;;;;;;;24.07;42.58;100957.19;2363640;74;51444;-74
2023/07/06 05:00:26;;;;;;;;;;;;;;;24.13;42.39;100955.83;2308196;75;51178;-74
2023/07/06 05:03:30;;;;;;;;;;;;;;;24.18;42.18;100961.96;2321584;75;50406;-74
2023/07/06 05:06:31;;;;;;;;;;;;;;;24.23;41.87;100964.86;2331420;75;22417;-74
2023/07/06 05:09:34;;;;;;;;;;;;;;;24.31;41.54;100966.49;2328870;75;50789;-74
2023/07/06 05:12:35;;;;;;;;;;;;;;;24.34;41.40;100966.06;2316098;75;51729;-75
2023/07/06 05:15:37;;;;;;;;;;;;;;;24.39;41.22;100958.66;2359839;75;50672;-75
2023/07/06 05:18:39;;;;;;;;;;;;;;;24.45;40.98;100964.59;2333135;75;51553;-75
2023/07/06 05:21:41;;;;;;;;;;;;;;;24.59;40.52;100966.20;2337407;75;50797;-76
2023/07/06 05:24:42;;;;;;;;;;;;;;;24.59;40.52;100970.27;2333005;75;50203;-77
2023/07/06 05:27:44;;;;;;;;;;;;;;;24.63;40.44;100975.53;2313596;76;50731;-77
2023/07/06 05:30:46;;;;;;;;;;;;;;;24.69;40.27;100977.39;2319362;76;50148;-77
2023/07/06 05:33:47;;;;;;;;;;;;;;;24.73;40.21;100975.07;2326457;75;50434;-77
2023/07/06 05:36:49;;;;;;;;;;;;;;;24.79;40.11;100983.70;2344171;75;51412;-76
2023/07/06 05:39:50;;;;;;;;;;;;;;;24.82;40.06;100984.61;2326483;76;51477;-77
2023/07/06 05:42:54;;;;;;;;;;;;;;;24.88;39.93;100986.44;2319753;76;50630;-77
2023/07/06 05:45:55;;;;;;;;;;;;;;;24.92;39.85;100983.62;2338724;74;51529;-78
2023/07/06 05:48:57;;;;;;;;;;;;;;;24.96;39.80;100986.17;2333844;75;51078;-76
2023/07/06 05:51:59;;;;;;;;;;;;;;;25.02;39.74;100991.77;2308862;75;50295;-76
2023/07/06 05:55:00;;;;;;;;;;;;;;;25.05;39.72;101000.31;2298587;75;50171;-76
2023/07/06 05:58:02;;;;;;;;;;;;;;;25.08;39.60;101001.22;2321102;75;50727;-76
2023/07/06 06:01:04;;;;;;;;;;;;;;;25.15;39.56;101003.87;2333576;75;51106;-76
2023/07/06 06:04:05;;;;;;;;;;;;;;;25.20;39.50;101006.28;2333840;75;50349;-75
2023/07/06 06:07:07;;;;;;;;;;;;;;;25.24;39.43;101008.02;2329492;75;50746;-76
2023/07/06 06:10:09;;;;;;;;;;;;;;;25.28;39.33;101002.48;2358832;74;50838;-78
2023/07/06 06:13:10;;;;;;;;;;;;;;;25.33;39.27;101004.50;2306515;76;51688;-77
2023/07/06 06:16:12;;;;;;;;;;;;;;;25.36;39.23;101010.34;2315870;75;51426;-77
2023/07/06 06:19:13;;;;;;;;;;;;;;;25.38;39.20;101019.08;2320904;75;50418;-77
2023/07/06 06:22:16;;;;;;;;;;;;;;;25.42;39.14;101013.51;2348911;75;51448;-76
2023/07/06 06:25:18;;;;;;;;;;;;;;;25.41;39.08;101019.98;2307212;75;51247;-76
2023/07/06 06:28:20;;;;;;;;;;;;;;;25.45;39.08;101020.36;2331008;75;51580;-75
2023/07/06 06:31:21;;;;;;;;;;;;;;;25.48;39.05;101021.80;2320046;76;51463;-76
2023/07/06 06:34:25;;;;;;;;;;;;;;;25.52;38.97;101021.69;2326111;76;50228;-76
2023/07/06 06:37:27;;;;;;;;;;;;;;;25.56;38.91;101031.02;2296941;75;49539;-76
2023/07/06 06:40:29;;;;;;;;;;;;;;;25.59;38.88;101029.23;2358681;74;50718;-78
2023/07/06 06:43:31;;;;;;;;;;;;;;;25.63;38.89;101033.15;2341147;75;51468;-77
2023/07/06 06:46:32;;;;;;;;;;;;;;;25.66;38.87;101031.34;2329480;75;50738;-78
2023/07/06 06:49:34;;;;;;;;;;;;;;;25.68;38.97;101036.03;2334189;75;51510;-77
2023/07/06 06:52:36;;;;;;;;;;;;;;;25.67;39.02;101040.33;2367620;74;51424;-79
2023/07/06 06:55:38;;;;;;;;;;;;;;;25.67;38.97;101037.63;2364159;75;50258;-77
2023/07/06 06:58:41;;;;;;;;;;;;;;;25.67;39.06;101048.47;2327291;75;51381;-77
2023/07/06 07:01:42;;;;;;;;;;;;;;;25.62;39.13;101041.81;2323041;75;51209;-77
2023/07/06 07:04:44;;;;;;;;;;;;;;;25.62;39.26;101040.98;2326847;75;50298;-77
2023/07/06 07:07:45;;;;;;;;;;;;;;;25.64;39.21;101033.47;2321227;76;50625;-77
2023/07/06 07:10:49;;;;;;;;;;;;;;;25.66;39.18;101035.41;2321226;75;51599;-77
2023/07/06 07:13:51;;;;;;;;;;;;;;;25.69;39.08;101034.14;2333498;75;50246;-77
2023/07/06 07:16:52;;;;;;;;;;;;;;;25.69;39.08;101039.06;2311329;76;51565;-77
2023/07/06 07:19:54;;;;;;;;;;;;;;;25.71;39.02;101039.64;2320836;76;51618;-77
2023/07/06 07:22:56;;;;;;;;;;;;;;;25.73;38.93;101049.75;2331548;74;50744;-77
2023/07/06 07:25:57;;;;;;;;;;;;;;;25.74;38.98;101050.57;2348396;75;51404;-76
2023/07/06 07:28:59;;;;;;;;;;;;;;;25.72;38.96;101054.05;2308444;76;51673;-76
2023/07/06 07:32:02;;;;;;;;;;;;;;;25.73;38.90;101052.45;2327051;76;51376;-76
2023/07/06 07:35:03;;;;;;;;;;;;;;;25.74;38.88;101057.34;2322096;75;50402;-76
2023/07/06 07:38:06;;;;;;;;;;;;;;;25.72;38.84;101057.58;2319955;76;50106;-77
2023/07/06 07:41:08;;;;;;;;;;;;;;;25.74;38.81;101066.83;2315647;75;51735;-77
2023/07/06 07:44:09;;;;;;;;;;;;;;;25.74;38.73;101073.11;2291032;75;50176;-77
2023/07/06 07:47:12;;;;;;;;;;;;;;;25.73;38.65;101063.30;2326651;75;51442;-78
2023/07/06 07:50:13;;;;;;;;;;;;;;;25.72;38.66;101063.01;2326724;76;51558;-76
2023/07/06 07:53:15;;;;;;;;;;;;;;;25.71;38.64;101069.98;2319781;76;50623;-76
2023/07/06 07:56:17;;;;;;;;;;;;;;;25.69;38.71;101066.16;2339624;75;51587;-78
2023/07/06 07:59:19;;;;;;;;;;;;;;;25.63;38.71;101068.38;2321121;76;49962;-77
2023/07/06 08:02:21;;;;;;;;;;;;;;;25.60;38.78;101071.53;2320772;76;50186;-77
2023/07/06 08:05:23;;;;;;;;;;;;;;;25.56;38.79;101073.02;2309111;76;50920;-77
2023/07/06 08:08:25;;;;;;;;;;;;;;;25.55;38.73;101070.83;2319513;76;51559;-77
2023/07/06 08:11:28;;;;;;;;;;;;;;;25.56;38.70;101070.30;2329110;75;50331;-77
2023/07/06 08:14:34;;;;;;;;;;;;;;;25.55;38.75;101068.13;2329241;75;50390;-76
2023/07/06 08:17:36;;;;;;;;;;;;;;;25.53;38.81;101072.92;2335408;74;52392;-77
2023/07/06 08:20:38;;;;;;;;;;;;;;;25.55;38.76;101061.88;2338982;75;50709;-77
2023/07/06 08:23:40;;;;;;;;;;;;;;;25.54;38.79;101080.55;2334386;75;50372;-77
2023/07/06 08:26:42;;;;;;;;;;;;;;;25.51;38.79;101076.91;2298487;76;51561;-77
2023/07/06 08:29:44;;;;;;;;;;;;;;;25.51;38.78;101079.11;2319979;76;52467;-76
2023/07/06 08:32:48;;;;;;;;;;;;;;;25.50;38.77;101082.03;2315424;75;50753;-78
2023/07/06 08:35:50;;;;;;;;;;;;;;;25.51;38.77;101083.67;2342385;75;22472;-77
2023/07/06 08:38:54;;;;;;;;;;;;;;;25.43;38.76;101080.70;2326041;76;50180;-78
2023/07/06 08:41:55;;;;;;;;;;;;;;;25.41;38.64;101086.89;2332419;75;22420;-77
2023/07/06 08:44:56;;;;;;;;;;;;;;;25.42;38.27;101084.47;2315127;75;50773;-77
2023/07/06 08:47:59;;;;;;;;;;;;;;;25.41;38.02;101083.66;2367084;75;50168;-77
2023/07/06 08:51:01;;;;;;;;;;;;;;;25.39;37.88;101083.56;2367319;75;51643;-79
2023/07/06 08:54:10;;;;;;;;;;;;;;;25.33;37.96;101088.48;2332058;75;51845;-76
2023/07/06 08:57:17;;;;;;;;;;;;;;;25.33;37.85;101097.46;2325715;76;50754;-76
2023/07/06 09:00:21;;;;;;;;;;;;;;;25.32;37.67;101090.36;2325600;76;23060;-76
2023/07/06 09:03:22;;;;;;;;;;;;;;;25.30;37.40;101097.87;2327262;75;22329;-77
2023/07/06 09:06:27;;;;;;;;;;;;;;;25.27;37.35;101100.19;2326729;75;21939;-77
2023/07/06 09:09:29;;;;;;;;;;;;;;;25.23;37.12;101099.81;2326901;75;51455;-77
2023/07/06 09:12:33;;;;;;;;;;;;;;;25.18;36.93;101102.33;2335508;75;51458;-76
2023/07/06 09:15:35;;;;;;;;;;;;;;;25.15;36.83;101104.06;2350280;75;50842;-76
2023/07/06 09:18:36;;;;;;;;;;;;;;;25.14;36.67;101109.19;2314179;76;50838;-75
2023/07/06 09:21:38;;;;;;;;;;;;;;;25.11;36.55;101102.85;2294341;76;51464;-75
2023/07/06 09:24:41;;;;;;;;;;;;;;;25.10;36.36;101103.38;2354152;75;51413;-75
2023/07/06 09:27:44;;;;;;;;;;;;;;;25.08;36.22;101106.00;2358662;75;51398;-75
2023/07/06 09:30:48;;;;;;;;;;;;;;;25.05;36.28;101102.34;2320591;75;49621;-75
2023/07/06 09:33:50;;;;;;;;;;;;;;;24.99;36.24;101102.16;2324888;75;50645;-75
2023/07/06 09:36:52;;;;;;;;;;;;;;;24.96;36.37;101106.66;2346875;75;52300;-75
2023/07/06 09:39:58;;;;;;;;;;;;;;;24.95;36.37;101103.65;2350287;74;51344;-75
2023/07/06 09:42:59;;;;;;;;;;;;;;;24.94;36.20;101103.85;2319696;75;51520;-76
2023/07/06 09:46:01;;;;;;;;;;;;;;;24.94;36.20;101095.73;2339756;75;51409;-76
2023/07/06 09:49:03;;;;;;;;;;;;;;;24.91;36.21;101090.22;2330433;75;52391;-75
2023/07/06 09:52:06;;;;;;;;;;;;;;;24.89;36.16;101096.39;2325887;76;50627;-75
2023/07/06 09:55:25;;;;;;;;;;;;;;;24.88;36.17;101097.42;2293638;76;51303;-77
2023/07/06 09:58:24;;;;;;;;;;;;;;;24.85;36.18;101096.50;2324125;76;22387;-77
2023/07/06 10:01:36;;;;;;;;;;;;;;;24.86;36.15;101100.86;2336606;76;52460;-75
2023/07/06 10:04:44;;;;;;;;;;;;;;;24.84;36.44;101096.20;2337280;76;50676;-77
2023/07/06 10:07:47;;;;;;;;;;;;;;;24.84;36.24;101100.27;2345194;75;25756;-76
2023/07/06 10:10:57;;;;;;;;;;;;;;;24.82;36.30;101094.23;2346574;75;51418;-77
2023/07/06 10:14:15;;;;;;;;;;;;;;;24.81;36.40;101104.73;2337147;76;51521;-78
2023/07/06 10:17:40;;;;;;;;;;;;;;;24.81;36.14;101097.14;2337180;75;50519;-77
2023/07/06 10:20:47;;;;;;;;;;;;;;;24.80;36.23;101105.78;2294770;76;50923;-76
2023/07/06 10:23:54;;;;;;;;;;;;;;;24.76;36.18;101101.34;2325947;76;50648;-76
2023/07/06 10:26:55;;;;;;;;;;;;;;;24.75;36.16;101098.83;2363504;75;51642;-76
2023/07/06 10:29:58;;;;;;;;;;;;;;;24.74;36.18;101101.23;2366891;74;51540;-76
2023/07/06 10:33:02;;;;;;;;;;;;;;;24.74;36.05;101094.47;2333924;75;49766;-76
2023/07/06 10:36:04;;;;;;;;;;;;;;;24.72;36.05;101097.38;2342518;74;50406;-76
2023/07/06 10:39:13;;;;;;;;;;;;;;;24.71;36.15;101094.87;2324941;75;50177;-77
2023/07/06 10:42:19;;;;;;;;;;;;;;;24.69;36.20;101096.98;2320700;76;51535;-78
2023/07/06 10:45:35;;;;;;;;;;;;;;;24.69;36.21;101092.93;2332949;76;51503;-77
2023/07/06 10:48:37;;;;;;;;;;;;;;;24.68;36.14;101096.12;2333357;76;51447;-78
2023/07/06 10:51:40;;;;;;;;;;;;;;;24.65;36.30;101107.39;2296535;76;50682;-77
2023/07/06 10:54:42;;;;;;;;;;;;;;;24.64;36.27;101106.27;2326259;76;50486;-78
2023/07/06 10:57:47;;;;;;;;;;;;;;;24.62;36.35;101113.23;2293233;76;52434;-77
2023/07/06 11:00:48;;;;;;;;;;;;;;;24.62;36.45;101111.87;2341597;75;50724;-78
2023/07/06 11:03:50;;;;;;;;;;;;;;;24.62;36.49;101111.05;2367006;75;50643;-78
2023/07/06 11:06:52;;;;;;;;;;;;;;;24.64;36.42;101107.62;2345775;75;50255;-76
2023/07/06 11:09:59;;;;;;;;;;;;;;;24.66;36.37;101113.62;2331079;75;51633;-75
2023/07/06 11:13:05;;;;;;;;;;;;;;;24.66;36.33;101114.48;2269310;75;50693;-76
2023/07/06 11:16:08;;;;;;;;;;;;;;;24.65;36.45;101114.68;2366929;75;50371;-81
2023/07/06 11:19:11;;;;;;;;;;;;;;;24.67;36.35;101108.54;2367011;75;51493;-77
2023/07/06 11:22:14;;;;;;;;;;;;;;;24.64;36.38;101107.09;2333872;75;52321;-76
2023/07/06 11:25:16;;;;;;;;;;;;;;;24.64;36.41;101111.67;2366568;74;50724;-76
2023/07/06 11:28:22;;;;;;;;;;;;;;;24.61;36.49;101114.28;2366513;75;51327;-76
2023/07/06 11:31:43;;;;;;;;;;;;;;;24.60;36.51;101119.37;2367043;75;22409;-76
2023/07/06 11:34:48;;;;;;;;;;;;;;;24.63;36.54;101119.47;2366987;75;22348;-76
2023/07/06 11:38:11;;;;;;;;;;;;;;;24.62;36.57;101119.99;2367016;75;51564;-76
2023/07/06 11:41:25;;;;;;;;;;;;;;;24.64;36.56;101129.27;2348048;75;22457;-76
2023/07/06 11:44:31;;;;;;;;;;;;;;;24.62;36.74;101129.98;2326074;76;51633;-76
2023/07/06 11:47:44;;;;;;;;;;;;;;;24.61;36.77;101130.52;2294300;76;52354;-76
2023/07/06 11:50:46;;;;;;;;;;;;;;;24.60;36.80;101128.02;2314401;76;50307;-77
2023/07/06 11:57:13;;;;;;;;;;;;;;;24.57;36.81;101129.80;2346334;75;22305;-77
2023/07/06 12:00:17;;;;;;;;;;;;;;;24.57;36.84;101133.85;2342553;75;22686;-77
2023/07/06 12:03:04;;;;;;;;;;;;;;;24.57;36.80;101140.09;2362461;75;22376;-76
2023/07/06 12:06:06;;;;;;;;;;;;;;;24.57;36.83;101144.67;2366547;75;51463;-76
2023/07/06 12:09:08;;;;;;;;;;;;;;;24.55;36.89;101144.34;2363096;75;50788;-77
2023/07/06 12:12:12;;;;;;;;;;;;;;;24.55;36.93;101159.75;2305195;75;52415;-76
2023/07/06 12:15:13;;;;;;;;;;;;;;;24.53;36.99;101150.52;2366557;75;50404;-76
2023/07/06 12:18:15;;;;;;;;;;;;;;;24.54;36.89;101152.16;2366311;75;50189;-77
2023/07/06 12:21:25;;;;;;;;;;;;;;;24.56;36.84;101157.38;2366620;75;50768;-76
2023/07/06 12:24:27;;;;;;;;;;;;;;;24.55;36.89;101153.81;2308348;75;50940;-77
2023/07/06 12:27:30;;;;;;;;;;;;;;;24.58;36.81;101138.20;2333926;75;50726;-77
2023/07/06 12:30:33;;;;;;;;;;;;;;;24.58;36.94;101147.67;2367017;75;51487;-76
2023/07/06 12:33:35;;;;;;;;;;;;;;;24.59;36.97;101153.42;2367019;75;50302;-77
2023/07/06 12:36:38;;;;;;;;;;;;;;;24.59;36.92;101137.19;2328548;75;52480;-77
2023/07/06 12:39:41;;;;;;;;;;;;;;;24.55;37.04;101137.58;2361324;74;50664;-77
2023/07/06 12:42:42;;;;;;;;;;;;;;;24.58;37.02;101134.16;2345717;75;51520;-76
2023/07/06 12:45:44;;;;;;;;;;;;;;;24.57;37.06;101137.38;2355602;74;50606;-78
2023/07/06 12:48:47;;;;;;;;;;;;;;;24.56;37.07;101134.38;2267570;77;52554;-76
2023/07/06 12:51:54;;;;;;;;;;;;;;;24.59;37.00;101131.25;2247835;78;51592;-76
2023/07/06 12:54:56;;;;;;;;;;;;;;;24.61;36.90;101135.08;2271140;78;23249;-75
2023/07/06 12:57:57;;;;;;;;;;;;;;;24.60;36.95;101132.07;2246800;78;50286;-77
2023/07/06 13:01:07;;;;;;;;;;;;;;;24.62;36.73;101135.41;2244728;77;52680;-76
2023/07/06 13:04:09;;;;;;;;;;;;;;;24.58;36.63;101129.56;2249843;77;51616;-75
2023/07/06 13:07:10;;;;;;;;;;;;;;;24.59;36.69;101129.89;2270683;77;51511;-75
2023/07/06 13:10:14;;;;;;;;;;;;;;;24.57;36.78;101131.15;2283570;77;51559;-76
2023/07/06 13:13:19;;;;;;;;;;;;;;;24.58;36.78;101136.86;2246223;77;51591;-77
2023/07/06 13:16:21;;;;;;;;;;;;;;;24.58;36.79;101132.80;2266786;77;50746;-76
2023/07/06 13:19:23;;;;;;;;;;;;;;;24.60;36.67;101140.19;2234481;79;51434;-75
2023/07/06 13:22:24;;;;;;;;;;;;;;;24.59;36.59;101133.95;2253328;77;51506;-76
2023/07/06 13:25:26;;;;;;;;;;;;;;;24.57;36.65;101127.09;2234024;77;49575;-74
2023/07/06 13:28:28;;;;;;;;;;;;;;;24.59;36.70;101131.77;2265847;77;50190;-76
2023/07/06 13:31:29;;;;;;;;;;;;;;;24.58;36.67;101137.69;2284983;77;51397;-75
2023/07/06 13:34:34;;;;;;;;;;;;;;;24.58;36.56;101130.92;2305780;77;50318;-76
2023/07/06 13:37:40;;;;;;;;;;;;;;;24.58;36.57;101132.27;2253052;79;51740;-75
2023/07/06 13:40:39;;;;;;;;;;;;;;;24.59;36.60;101129.06;2267989;77;23318;-76
2023/07/06 13:43:41;;;;;;;;;;;;;;;24.60;36.75;101132.07;2285436;77;51672;-75
2023/07/06 13:46:47;;;;;;;;;;;;;;;24.58;36.80;101136.33;2253678;77;51406;-75
2023/07/06 13:49:49;;;;;;;;;;;;;;;24.61;36.89;101137.78;2253985;78;50584;-76
2023/07/06 13:52:52;;;;;;;;;;;;;;;24.63;36.94;101146.52;2253876;78;51557;-75
2023/07/06 13:55:54;;;;;;;;;;;;;;;24.61;37.07;101136.43;2274684;77;50319;-75
2023/07/06 13:58:55;;;;;;;;;;;;;;;24.63;37.10;101135.70;2260940;77;51547;-76
2023/07/06 14:02:02;;;;;;;;;;;;;;;24.65;37.10;101137.68;2229919;77;51093;-75
2023/07/06 14:05:00;;;;;;;;;;;;;;;24.65;37.01;101141.21;2230684;78;22406;-75
2023/07/06 14:08:02;;;;;;;;;;;;;;;24.63;37.07;101137.05;2257581;77;51473;-76
2023/07/06 14:11:04;;;;;;;;;;;;;;;24.63;37.08;101142.47;2280231;76;50669;-76
2023/07/06 14:14:05;;;;;;;;;;;;;;;24.63;37.17;101145.17;2235611;78;49519;-77
2023/07/06 14:17:07;;;;;;;;;;;;;;;24.62;37.16;101142.17;2254119;77;50259;-77
2023/07/06 14:20:09;;;;;;;;;;;;;;;24.61;37.17;101140.48;2253870;79;50412;-77
2023/07/06 14:23:15;;;;;;;;;;;;;;;24.58;37.20;101140.91;2264520;77;50751;-76
2023/07/06 14:26:17;;;;;;;;;;;;;;;24.60;37.20;101140.19;2253828;79;52434;-76
2023/07/06 14:29:19;;;;;;;;;;;;;;;24.62;37.02;101137.58;2254694;77;50690;-77
2023/07/06 14:32:21;;;;;;;;;;;;;;;24.60;37.03;101133.42;2260213;77;50714;-76
2023/07/06 14:35:23;;;;;;;;;;;;;;;24.59;37.00;101138.53;2273662;76;50245;-76
2023/07/06 14:38:25;;;;;;;;;;;;;;;24.59;37.03;101133.13;2283022;77;51606;-76
2023/07/06 14:41:26;;;;;;;;;;;;;;;24.64;37.02;101130.62;2259595;77;51477;-76
2023/07/06 14:44:28;;;;;;;;;;;;;;;24.62;37.04;101132.70;2264743;77;51460;-76
2023/07/06 14:47:29;;;;;;;;;;;;;;;24.63;37.05;101141.94;2256136;77;51459;-75
2023/07/06 14:50:31;;;;;;;;;;;;;;;24.64;37.12;101139.56;2280805;76;52431;-75
2023/07/06 14:53:35;;;;;;;;;;;;;;;24.64;37.17;101146.33;2285536;76;51436;-75
2023/07/06 14:56:36;;;;;;;;;;;;;;;24.60;37.23;101133.42;2252378;79;22386;-76
2023/07/06 14:59:38;;;;;;;;;;;;;;;24.63;37.26;101153.29;2254334;78;50674;-76
2023/07/06 15:02:41;;;;;;;;;;;;;;;24.63;37.25;101143.29;2254136;78;52742;-76
2023/07/06 15:05:43;;;;;;;;;;;;;;;24.62;37.28;101142.99;2253964;77;52420;-75
2023/07/06 15:08:45;;;;;;;;;;;;;;;24.62;37.32;101140.81;2249317;79;50691;-76
2023/07/06 15:11:47;;;;;;;;;;;;;;;24.60;37.29;101149.13;2268240;77;50277;-76
2023/07/06 15:14:48;;;;;;;;;;;;;;;24.59;37.33;101148.83;2222730;79;52502;-76
2023/07/06 15:17:50;;;;;;;;;;;;;;;24.62;37.15;101143.52;2277163;77;50821;-76
2023/07/06 15:21:06;;;;;;;;;;;;;;;24.58;37.18;101140.91;2282818;77;51412;-77
2023/07/06 15:24:08;;;;;;;;;;;;;;;24.61;37.32;101150.81;2271344;77;51611;-77
2023/07/06 15:27:10;;;;;;;;;;;;;;;24.60;37.05;101142.89;2266978;77;52484;-77
2023/07/06 15:30:11;;;;;;;;;;;;;;;24.64;37.10;101139.56;2291406;77;50472;-76
2023/07/06 15:33:13;;;;;;;;;;;;;;;24.66;37.14;101141.54;2262254;77;50433;-77
2023/07/06 15:36:14;;;;;;;;;;;;;;;24.66;37.17;101136.62;2249958;77;50384;-77
2023/07/06 15:39:16;;;;;;;;;;;;;;;24.69;37.16;101132.17;2238335;77;51250;-77
2023/07/06 15:42:18;;;;;;;;;;;;;;;24.66;37.24;101133.42;2249166;77;50399;-77