Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:29;;;;;;;20.92;4.30;;;16.10;99.90;;;;;;4993982;28;20033;-59
2022/06/19 00:02:55;;;;;;;23.00;3.63;;;16.00;99.90;;;;;;4993641;28;20037;-58
2022/06/19 00:05:21;;;;;;;29.98;4.75;;;16.00;99.90;;;;;;4994342;28;20113;-60
2022/06/19 00:07:46;;;;;;;26.45;4.82;;;16.00;99.90;;;;;;4994592;28;20406;-60
2022/06/19 00:10:12;;;;;;;19.77;4.32;;;16.00;99.90;;;;;;4994367;28;20027;-60
2022/06/19 00:12:38;;;;;;;22.98;4.43;;;15.90;99.90;;;;;;4992945;28;20120;-60
2022/06/19 00:15:05;;;;;;;19.83;4.70;;;15.90;99.90;;;;;;4994265;28;20505;-60
2022/06/19 00:17:31;;;;;;;21.27;4.40;;;15.90;99.90;;;;;;4994094;28;20419;-60
2022/06/19 00:19:56;;;;;;;18.13;4.50;;;15.90;99.90;;;;;;4994486;28;20081;-62
2022/06/19 00:22:22;;;;;;;23.25;3.85;;;15.90;99.90;;;;;;5008394;28;20037;-61
2022/06/19 00:24:48;;;;;;;23.85;5.18;;;15.80;99.90;;;;;;4993490;28;20081;-60
2022/06/19 00:27:13;;;;;;;19.75;4.72;;;15.70;99.90;;;;;;4991396;28;20027;-60
2022/06/19 00:29:39;;;;;;;16.83;3.78;;;15.70;99.90;;;;;;4982502;28;20019;-61
2022/06/19 00:32:07;;;;;;;28.92;4.18;;;15.60;99.90;;;;;;4973895;28;20027;-60
2022/06/19 00:34:35;;;;;;;19.00;3.55;;;15.60;99.90;;;;;;4974247;28;20054;-61
2022/06/19 00:37:02;;;;;;;26.65;4.70;;;15.60;99.90;;;;;;4974184;28;20034;-61
2022/06/19 00:39:29;;;;;;;20.50;5.13;;;15.60;99.90;;;;;;4974178;28;20123;-61
2022/06/19 00:41:55;;;;;;;16.40;4.30;;;15.50;99.90;;;;;;4973835;28;20031;-60
2022/06/19 00:44:21;;;;;;;15.20;4.00;;;15.50;99.90;;;;;;4974192;28;20034;-60
2022/06/19 00:46:53;;;;;;;19.60;3.80;;;15.50;99.90;;;;;;4975066;28;21447;-60
2022/06/19 00:49:31;;;;;;;25.40;4.35;;;15.50;99.90;;;;;;4983353;28;20031;-55
2022/06/19 00:52:04;;;;;;;22.15;4.78;;;15.50;99.90;;;;;;4974149;28;20031;-60
2022/06/19 00:54:35;;;;;;;23.70;4.13;;;15.40;99.90;;;;;;4974025;28;20037;-60
2022/06/19 00:57:01;;;;;;;;;;;15.40;99.90;;;;;;4974611;28;20102;-60
2022/06/19 00:59:28;;;;;;;18.92;4.07;;;15.40;99.90;;;;;;4973823;28;19941;-61
2022/06/19 01:01:53;;;;;;;23.05;4.30;;;15.40;99.90;;;;;;4973923;28;20026;-60
2022/06/19 01:04:34;;;;;;;24.33;4.30;;;15.40;99.90;;;;;;4976716;28;20019;-60
2022/06/19 01:06:59;;;;;;;21.33;4.70;;;15.40;99.90;;;;;;4977469;28;20019;-60
2022/06/19 01:09:25;;;;;;;22.60;4.57;;;15.30;99.90;;;;;;4977532;28;20033;-61
2022/06/19 01:11:51;;;;;;;25.08;3.88;;;15.30;99.90;;;;;;4977267;28;20023;-61
2022/06/19 01:14:24;;;;;;;26.52;4.53;;;15.20;99.90;;;;;;4977357;28;20059;-61
2022/06/19 01:16:50;;;;;;;19.48;4.75;;;15.20;99.90;;;;;;4977360;28;20019;-62
2022/06/19 01:19:30;;;;;;;26.00;4.28;;;15.10;99.90;;;;;;4992574;28;20077;-61
2022/06/19 01:22:08;;;;;;;20.80;4.25;;;15.10;99.90;;;;;;4977763;28;20534;-62
2022/06/19 01:25:04;;;;;;;24.05;3.60;;;15.10;99.90;;;;;;4982646;28;20035;-62
2022/06/19 01:30:18;;;;;;;21.10;4.88;;;15.10;99.90;;;;;;4996984;28;20081;-61
2022/06/19 01:32:48;;;;;;;20.00;4.22;;;15.10;99.90;;;;;;4996842;28;20026;-60
2022/06/19 01:35:16;;;;;;;28.55;4.63;;;15.10;99.90;;;;;;4997287;28;20112;-60
2022/06/19 01:37:43;;;;;;;16.77;3.30;;;15.10;99.90;;;;;;4997589;28;20073;-61
2022/06/19 01:40:24;;;;;;;26.08;4.28;;;15.10;99.90;;;;;;4997245;28;20026;-60
2022/06/19 01:42:49;;;;;;;23.15;4.55;;;15.10;99.90;;;;;;4996903;28;20360;-58
2022/06/19 01:45:18;;;;;;;37.40;5.00;;;15.00;99.90;;;;;;4996561;28;20033;-60
2022/06/19 01:47:45;;;;;;;21.45;4.65;;;15.00;99.90;;;;;;4996435;28;20096;-59
2022/06/19 01:50:15;;;;;;;33.88;5.38;;;15.00;99.90;;;;;;4996308;28;20027;-60
2022/06/19 01:52:42;;;;;;;26.13;4.22;;;15.00;99.90;;;;;;4996296;28;20026;-60
2022/06/19 01:55:17;;;;;;;21.98;4.57;;;15.00;99.90;;;;;;4996396;28;20034;-60
2022/06/19 01:57:50;;;;;;;22.73;4.68;;;15.00;99.90;;;;;;4996533;28;20062;-59
2022/06/19 02:00:20;;;;;;;18.48;3.80;;;15.00;99.90;;;;;;4995140;28;20038;-60
2022/06/19 02:03:05;;;;;;;27.77;4.40;;;15.00;99.90;;;;;;4995693;28;20105;-61
2022/06/19 02:05:33;;;;;;;20.60;3.92;;;15.00;99.90;;;;;;4996451;28;20114;-61
2022/06/19 02:07:59;;;;;;;32.00;5.55;;;15.00;99.90;;;;;;4996183;28;20026;-60
2022/06/19 02:10:25;;;;;;;29.23;4.53;;;15.10;99.90;;;;;;4995075;28;20475;-60
2022/06/19 02:12:51;;;;;;;22.02;4.45;;;15.00;99.90;;;;;;4993837;28;20026;-60
2022/06/19 02:15:18;;;;;;;21.88;4.05;;;15.00;99.90;;;;;;5028393;22;20042;-76
2022/06/19 02:17:49;;;;;;;22.30;4.00;;;14.90;99.90;;;;;;5000118;28;20028;-76
2022/06/19 02:20:16;;;;;;;21.65;4.30;;;14.90;99.90;;;;;;4999049;28;20646;-76
2022/06/19 02:22:42;;;;;;;25.08;3.88;;;14.90;99.90;;;;;;5000831;28;20034;-76
2022/06/19 02:25:08;;;;;;;18.05;3.97;;;14.90;99.90;;;;;;5005075;28;20508;-76
2022/06/19 02:27:35;;;;;;;20.52;4.85;;;14.90;99.90;;;;;;5007449;28;20033;-76
2022/06/19 02:30:03;;;;;;;28.25;4.60;;;14.90;99.90;;;;;;5000775;28;20034;-74
2022/06/19 02:32:47;;;;;;;32.78;4.28;;;15.00;99.90;;;;;;4999274;28;20038;-76
2022/06/19 02:35:19;;;;;;;36.90;5.10;;;15.00;99.90;;;;;;5002039;28;20026;-75
2022/06/19 02:37:51;;;;;;;15.00;4.18;;;15.00;99.90;;;;;;5002021;28;20022;-75
2022/06/19 02:40:22;;;;;;;26.55;4.47;;;15.00;99.90;;;;;;5002945;28;20022;-75
2022/06/19 02:42:49;;;;;;;24.75;4.50;;;15.00;99.90;;;;;;5007782;28;20094;-75
2022/06/19 02:45:18;;;;;;;17.83;4.72;;;15.00;99.90;;;;;;5004562;28;20027;-75
2022/06/19 02:47:44;;;;;;;21.20;4.43;;;15.00;99.90;;;;;;5005210;28;20030;-75
2022/06/19 02:50:14;;;;;;;25.25;4.28;;;15.00;99.90;;;;;;5003003;28;20022;-76
2022/06/19 02:52:40;;;;;;;24.45;4.60;;;15.00;99.90;;;;;;5012680;28;20018;-76
2022/06/19 02:55:07;;;;;;;25.98;4.68;;;15.00;99.90;;;;;;5012369;28;20041;-76
2022/06/19 02:57:33;;;;;;;16.77;3.45;;;15.00;99.90;;;;;;5009672;28;20094;-76
2022/06/19 02:59:59;;;;;;;24.58;5.20;;;15.00;99.90;;;;;;5002620;28;20105;-76
2022/06/19 03:02:26;;;;;;;24.55;4.80;;;15.00;99.90;;;;;;5000085;28;20564;-76
2022/06/19 03:04:59;;;;;;;26.52;4.75;;;15.00;99.90;;;;;;4999240;28;20022;-75
2022/06/19 03:07:26;;;;;;;29.63;5.53;;;15.00;99.90;;;;;;5007760;28;20026;-76
2022/06/19 03:09:53;;;;;;;26.15;4.88;;;14.90;99.90;;;;;;4998580;28;20018;-76
2022/06/19 03:12:19;;;;;;;28.60;5.82;;;14.90;99.90;;;;;;4998052;28;20104;-77
2022/06/19 03:14:45;;;;;;;32.45;5.78;;;14.80;99.90;;;;;;5003019;28;20399;-76
2022/06/19 03:17:15;;;;;;;24.38;6.70;;;14.80;99.90;;;;;;4998938;28;20117;-76
2022/06/19 03:19:42;;;;;;;31.23;6.15;;;14.80;99.90;;;;;;4996008;28;20026;-76
2022/06/19 03:22:08;;;;;;;34.50;7.03;;;14.80;99.90;;;;;;4997376;28;20042;-77
2022/06/19 03:24:34;;;;;;;25.73;5.53;;;14.80;99.90;;;;;;4996692;28;20030;-78
2022/06/19 03:27:00;;;;;;;30.77;5.38;;;14.80;99.90;;;;;;4997004;28;20089;-77
2022/06/19 03:29:25;;;;;;;15.98;4.82;;;14.80;99.90;;;;;;4997706;28;20022;-77
2022/06/19 03:31:51;;;;;;;25.52;5.35;;;14.70;99.90;;;;;;5000080;28;20034;-74
2022/06/19 03:34:17;;;;;;;26.02;5.68;;;14.70;99.90;;;;;;5003809;28;20053;-76
2022/06/19 03:36:42;;;;;;;26.02;5.10;;;14.70;99.90;;;;;;4997773;28;20026;-77
2022/06/19 03:39:09;;;;;;;39.08;5.25;;;14.70;99.90;;;;;;4997425;28;20049;-76
2022/06/19 03:41:35;;;;;;;20.40;4.95;;;14.80;99.90;;;;;;4996126;28;20026;-77
2022/06/19 03:44:01;;;;;;;27.38;5.28;;;14.80;99.90;;;;;;4998335;28;20173;-76
2022/06/19 03:46:26;;;;;;;26.83;4.35;;;14.80;99.90;;;;;;4998816;28;20046;-76
2022/06/19 03:48:52;;;;;;;29.23;6.47;;;14.80;99.90;;;;;;4999798;28;20034;-77
2022/06/19 03:51:22;;;;;;;25.17;4.80;;;14.90;99.90;;;;;;4998642;28;20050;-76
2022/06/19 03:53:54;;;;;;;18.60;3.63;;;14.90;99.90;;;;;;4998555;28;20050;-77
2022/06/19 03:56:25;;;;;;;27.52;4.43;;;15.00;99.90;;;;;;5000169;28;20033;-77
2022/06/19 03:58:52;;;;;;;24.35;4.78;;;15.00;99.90;;;;;;4999738;28;20057;-77
2022/06/19 04:01:17;;;;;;;16.67;3.50;;;15.10;99.90;;;;;;4999953;28;20105;-77
2022/06/19 04:03:45;;;;;;;22.23;4.00;;;15.10;99.90;;;;;;5006836;28;20031;-77
2022/06/19 04:06:13;;;;;;;17.80;4.25;;;15.10;99.90;;;;;;5005064;28;20038;-77
2022/06/19 04:08:39;;;;;;;23.55;3.35;;;15.20;99.90;;;;;;4996652;28;20113;-77
2022/06/19 04:11:06;;;;;;;18.38;4.30;;;15.20;99.90;;;;;;4995246;28;20101;-76
2022/06/19 04:13:35;;;;;;;18.95;4.30;;;15.20;99.90;;;;;;4997286;28;20101;-76
2022/06/19 04:16:06;;;;;;;19.27;3.33;;;15.20;99.90;;;;;;4995196;28;20038;-77
2022/06/19 04:18:33;;;;;;;20.17;3.88;;;15.20;99.90;;;;;;4996735;28;20047;-77
2022/06/19 04:20:59;;;;;;;24.30;4.22;;;15.20;99.90;;;;;;4996503;28;20102;-76
2022/06/19 04:23:26;;;;;;;17.88;5.15;;;15.20;99.90;;;;;;4996274;28;20022;-76
2022/06/19 04:25:52;;;;;;;13.93;3.45;;;15.20;99.90;;;;;;4996090;28;20023;-76
2022/06/19 04:28:22;;;;;;;19.38;3.92;;;15.10;99.90;;;;;;4995931;28;20053;-76
2022/06/19 04:30:49;;;;;;;24.75;4.30;;;15.20;99.90;;;;;;4995867;28;20463;-76
2022/06/19 04:33:16;;;;;;;15.80;4.05;;;15.20;99.90;;;;;;4996176;28;20384;-76
2022/06/19 04:35:42;;;;;;;21.25;4.07;;;15.30;99.90;;;;;;4996783;28;20419;-76
2022/06/19 04:38:08;;;;;;;21.90;4.53;;;15.40;99.90;;;;;;4997872;28;20026;-76
2022/06/19 04:40:35;;;;;;;23.30;5.25;;;15.40;99.90;;;;;;5006065;28;20081;-76
2022/06/19 04:43:01;;;;;;;17.05;3.90;;;15.40;99.90;;;;;;5002009;28;20033;-76
2022/06/19 04:45:27;;;;;;;19.52;4.22;;;15.40;99.90;;;;;;4999120;28;20113;-75
2022/06/19 04:47:52;;;;;;;27.17;5.30;;;15.50;99.90;;;;;;5000176;28;20027;-76
2022/06/19 04:50:18;;;;;;;22.00;4.38;;;15.50;99.90;;;;;;5000513;28;20069;-75
2022/06/19 04:52:44;;;;;;;23.02;4.22;;;15.60;99.90;;;;;;5000181;28;20026;-76
2022/06/19 04:55:13;;;;;;;24.15;6.07;;;15.60;99.90;;;;;;5000254;28;20076;-76
2022/06/19 04:57:39;;;;;;;23.38;4.10;;;15.60;99.90;;;;;;4999159;28;20030;-75
2022/06/19 05:00:08;;;;;;;24.15;4.63;;;15.60;99.90;;;;;;5000048;28;20037;-75
2022/06/19 05:02:34;;;;;;;16.30;3.95;;;15.70;99.90;;;;;;4998604;28;20023;-75
2022/06/19 05:05:00;;;;;;;20.13;4.28;;;15.70;99.90;;;;;;4999014;28;20387;-76
2022/06/19 05:07:26;;;;;;;21.05;4.50;;;15.80;99.90;;;;;;4999593;28;20023;-76
2022/06/19 05:09:51;;;;;;;16.70;4.32;;;15.80;99.90;;;;;;4999847;28;20039;-76
2022/06/19 05:12:17;;;;;;;19.60;4.07;;;15.90;99.90;;;;;;5000552;28;20038;-75
2022/06/19 05:14:42;;;;;;;24.67;4.25;;;15.90;99.90;;;;;;5001761;28;20052;-76
2022/06/19 05:17:08;;;;;;;16.75;3.33;;;15.80;99.90;;;;;;5000199;28;20056;-75
2022/06/19 05:19:34;;;;;;;14.98;3.40;;;15.80;99.90;;;;;;5001328;28;20034;-75
2022/06/19 05:22:00;;;;;;;15.25;3.83;;;15.80;99.90;;;;;;5000774;28;20062;-75
2022/06/19 05:24:26;;;;;;;18.27;3.97;;;15.80;99.90;;;;;;5001059;28;20030;-75
2022/06/19 05:26:52;;;;;;;20.60;3.88;;;15.70;99.90;;;;;;5001790;28;20026;-76
2022/06/19 05:29:19;;;;;;;12.88;3.53;;;15.80;99.90;;;;;;5000535;28;20029;-77
2022/06/19 05:31:45;;;;;;;14.00;3.45;;;15.90;99.90;;;;;;4999534;28;20030;-76
2022/06/19 05:34:10;;;;;;;14.88;3.58;;;16.00;99.90;;;;;;4999630;28;20030;-75
2022/06/19 05:36:36;;;;;;;19.60;3.22;;;16.00;99.90;;;;;;5001738;28;20084;-75
2022/06/19 05:39:02;;;;;;;15.65;3.60;;;16.10;99.90;;;;;;5000359;28;20480;-76
2022/06/19 05:41:30;;;;;;;13.90;2.78;;;16.00;99.90;;;;;;5000472;28;20046;-75
2022/06/19 05:43:56;;;;;;;20.55;4.05;;;16.00;99.90;;;;;;5004949;28;20022;-75
2022/06/19 05:46:22;;;;;;;16.13;3.72;;;16.00;99.90;;;;;;5010651;28;20433;-76
2022/06/19 05:48:49;;;;;;;21.10;4.70;;;16.10;99.90;;;;;;5013223;28;20136;-75
2022/06/19 05:51:25;;;;;;;12.73;2.90;;;16.00;99.90;;;;;;5005804;28;20022;-76
2022/06/19 05:53:54;;;;;;;16.45;2.97;;;16.00;99.90;;;;;;5003078;28;20026;-76
2022/06/19 05:56:20;;;;;;;19.63;2.85;;;16.10;99.90;;;;;;5004827;28;20050;-75
2022/06/19 05:58:46;;;;;;;15.77;3.13;;;16.10;99.90;;;;;;5004293;28;20023;-75
2022/06/19 06:01:12;;;;;;;18.58;4.22;;;16.20;99.90;;;;;;5004658;28;20035;-76
2022/06/19 06:03:41;;;;;;;15.25;3.40;;;16.30;99.90;;;;;;5005601;28;20026;-77
2022/06/19 06:06:12;;;;;;;19.95;3.97;;;16.30;99.90;;;;;;4998944;28;20019;-76
2022/06/19 06:08:38;;;;;;;16.00;4.85;;;16.30;99.90;;;;;;4999318;28;20026;-76
2022/06/19 06:11:05;;;;;;;17.55;3.78;;;16.30;99.90;;;;;;4998929;28;20037;-76
2022/06/19 06:13:31;;;;;;;13.82;3.67;;;16.30;99.90;;;;;;4998580;28;20061;-77
2022/06/19 06:15:58;;;;;;;17.05;3.70;;;16.40;99.90;;;;;;4997200;28;20030;-77
2022/06/19 06:18:24;;;;;;;17.30;3.83;;;16.50;99.90;;;;;;4997131;28;20022;-76
2022/06/19 06:21:02;;;;;;;16.40;2.95;;;16.50;99.90;;;;;;4998927;28;20023;-76
2022/06/19 06:23:29;;;;;;;21.35;3.72;;;16.50;99.90;;;;;;4998410;28;20034;-77
2022/06/19 06:26:26;;;;;;;16.38;4.18;;;16.40;99.90;;;;;;4998507;28;20384;-76
2022/06/19 06:28:53;;;;;;;17.27;4.43;;;16.40;99.90;;;;;;4989280;28;20484;-77
2022/06/19 06:31:19;;;;;;;16.15;4.18;;;16.40;99.90;;;;;;4997191;28;20165;-76
2022/06/19 06:33:46;;;;;;;16.00;4.18;;;16.40;99.90;;;;;;4996641;28;20500;-76
2022/06/19 06:36:13;;;;;;;16.15;4.25;;;16.50;99.90;;;;;;4998271;28;20050;-76
2022/06/19 06:38:39;;;;;;;16.25;4.20;;;16.50;99.90;;;;;;4997035;28;20030;-77
2022/06/19 06:41:07;;;;;;;14.05;3.03;;;16.60;99.90;;;;;;4996346;28;20033;-76
2022/06/19 06:43:37;;;;;;;13.35;4.32;;;16.70;99.90;;;;;;4998263;28;20022;-76
2022/06/19 06:46:12;;;;;;;18.38;3.97;;;16.90;99.90;;;;;;4998651;28;20036;-76
2022/06/19 06:48:38;;;;;;;14.88;3.30;;;16.90;99.90;;;;;;4999140;28;20074;-76
2022/06/19 06:51:11;;;;;;;14.52;3.67;;;16.80;99.90;;;;;;4997670;28;20061;-76
2022/06/19 06:53:37;;;;;;;18.20;4.65;;;16.80;99.90;;;;;;5001436;28;20045;-76
2022/06/19 06:56:03;;;;;;;16.30;3.30;;;16.80;99.90;;;;;;5001314;28;20484;-76
2022/06/19 06:58:29;;;;;;;17.33;3.88;;;16.90;99.90;;;;;;4998032;28;20479;-76
2022/06/19 07:00:55;;;;;;;16.17;3.55;;;17.00;99.90;;;;;;4997295;28;20018;-76
2022/06/19 07:03:21;;;;;;;15.30;3.60;;;17.10;99.90;;;;;;4996652;28;20030;-76
2022/06/19 07:05:47;;;;;;;12.65;3.78;;;17.30;99.90;;;;;;4997324;28;20117;-76
2022/06/19 07:08:13;;;;;;;14.93;3.22;;;17.50;99.90;;;;;;4996168;28;20066;-76
2022/06/19 07:10:39;;;;;;;11.10;3.17;;;17.90;99.90;;;;;;4997648;28;20049;-75
2022/06/19 07:13:04;;;;;;;10.60;3.50;;;17.90;99.90;;;;;;4996226;28;20023;-76
2022/06/19 07:15:30;;;;;;;12.85;3.22;;;17.90;99.90;;;;;;4997973;28;20089;-75
2022/06/19 07:17:56;;;;;;;10.43;3.08;;;17.90;99.90;;;;;;4997531;28;20018;-76
2022/06/19 07:20:22;;;;;;;14.18;3.40;;;17.80;99.90;;;;;;4996153;28;20022;-74
2022/06/19 07:22:48;;;;;;;16.17;3.53;;;17.90;99.90;;;;;;4995435;28;20072;-74
2022/06/19 07:25:19;;;;;;;12.43;3.30;;;17.90;99.90;;;;;;4996386;28;20026;-75
2022/06/19 07:27:45;;;;;;;10.05;2.85;;;18.10;99.90;;;;;;4998321;28;20034;-75
2022/06/19 07:30:19;;;;;;;15.32;3.28;;;18.30;99.90;;;;;;4996489;28;20022;-75
2022/06/19 07:32:44;;;;;;;9.18;2.55;;;18.50;99.90;;;;;;4997099;28;20468;-75
2022/06/19 07:35:10;;;;;;;12.10;2.95;;;18.80;99.90;;;;;;4995541;28;20034;-75
2022/06/19 07:37:36;;;;;;;8.27;2.60;;;18.90;99.90;;;;;;4996466;28;20034;-74
2022/06/19 07:40:03;;;;;;;9.77;2.50;;;19.00;99.90;;;;;;4997014;28;20058;-74
2022/06/19 07:42:28;;;;;;;8.95;2.60;;;19.00;99.90;;;;;;4994638;28;20073;-74
2022/06/19 07:44:54;;;;;;;11.35;3.13;;;19.00;99.90;;;;;;4997184;28;20030;-75
2022/06/19 07:50:11;;;;;;;8.55;2.30;;;19.20;99.90;;;;;;4997302;28;20037;-74
2022/06/19 07:52:54;;;;;;;11.02;2.42;;;19.40;99.90;;;;;;4996947;28;20028;-74
2022/06/19 07:55:24;;;;;;;9.18;2.58;;;19.50;99.90;;;;;;4998506;28;20400;-74
2022/06/19 07:57:50;;;;;;;12.10;2.75;;;19.40;99.90;;;;;;4998516;28;20062;-75
2022/06/19 08:00:22;;;;;;;6.78;2.20;;;19.40;99.90;;;;;;5003256;28;20023;-75
2022/06/19 08:02:50;;;;;;;13.52;2.53;;;19.50;99.90;;;;;;5001003;28;20376;-75
2022/06/19 08:05:19;;;;;;;10.38;2.28;;;19.50;99.90;;;;;;5000206;28;20022;-74
2022/06/19 08:07:44;;;;;;;8.15;1.95;;;19.60;99.90;;;;;;5002707;28;20028;-74
2022/06/19 08:10:17;;;;;;;6.65;2.58;;;19.50;99.90;;;;;;5003063;28;20019;-74
2022/06/19 08:12:43;;;;;;;10.95;2.40;;;19.40;99.90;;;;;;4997157;28;20030;-74
2022/06/19 08:15:09;;;;;;;10.77;3.33;;;19.60;99.90;;;;;;5020587;22;20054;-58
2022/06/19 08:17:35;;;;;;;10.77;2.53;;;19.70;99.90;;;;;;5017393;28;20026;-58
2022/06/19 08:20:00;;;;;;;6.88;2.00;;;19.90;99.90;;;;;;5017482;28;20048;-56
2022/06/19 08:22:26;;;;;;;7.82;2.17;;;20.10;99.90;;;;;;5017306;28;20395;-59
2022/06/19 08:24:52;;;;;;;9.70;2.38;;;20.10;99.90;;;;;;5017554;28;20040;-56
2022/06/19 08:27:17;;;;;;;11.57;2.10;;;20.20;99.90;;;;;;5017144;28;20033;-56
2022/06/19 08:29:43;;;;;;;16.23;2.17;;;20.20;99.90;;;;;;5017463;28;20022;-58
2022/06/19 08:32:09;;;;;;;7.57;2.17;;;20.20;99.90;;;;;;5017311;28;20382;-56
2022/06/19 08:34:34;;;;;;;7.97;2.28;;;20.20;99.90;;;;;;5016827;28;20034;-56
2022/06/19 08:37:03;;;;;;;4.50;1.50;;;20.10;99.90;;;;;;5017170;28;20029;-57
2022/06/19 08:39:30;;;;;;;10.25;2.42;;;19.90;99.90;;;;;;5016685;28;20034;-57
2022/06/19 08:42:43;;;;;;;9.00;2.13;;;19.80;99.90;;;;;;5016651;28;20025;-58
2022/06/19 08:45:08;;;;;;;7.78;2.00;;;19.70;99.90;;;;;;5016930;28;20379;-58
2022/06/19 08:47:52;;;;;;;5.53;1.95;;;19.70;99.90;;;;;;5016823;28;20037;-56
2022/06/19 08:50:42;;;;;;;8.23;1.85;;;19.70;99.90;;;;;;5016817;28;20049;-56
2022/06/19 08:53:33;;;;;;;6.40;2.17;;;19.90;99.90;;;;;;5016644;28;20030;-57
2022/06/19 08:56:27;;;;;;;6.67;1.80;;;19.90;99.90;;;;;;5017099;28;20487;-57
2022/06/19 08:59:32;;;;;;;13.35;2.60;;;19.90;99.90;;;;;;5016544;28;20113;-56
2022/06/19 09:02:28;;;;;;;8.05;2.10;;;19.90;99.90;;;;;;5016574;28;20022;-56
2022/06/19 09:08:26;;;;;;;6.38;2.10;;;19.90;99.90;;;;;;5016910;28;20096;-56
2022/06/19 09:11:06;;;;;;;6.60;2.28;;;20.30;99.90;;;;;;5014941;28;20026;-53
2022/06/19 09:13:50;;;;;;;6.25;1.70;;;20.40;99.90;;;;;;5016521;28;20018;-53
2022/06/19 09:16:21;;;;;;;6.05;2.35;;;20.50;99.90;;;;;;5016081;28;20037;-56
2022/06/19 09:18:47;;;;;;;;;;;20.40;99.90;;;;;;5016983;28;20018;-57
2022/06/19 09:21:40;;;;;;;5.32;2.35;;;20.40;99.90;;;;;;5015837;28;20286;-55
2022/06/19 09:24:34;;;;;;;6.18;2.60;;;20.40;99.90;;;;;;5014576;28;20030;-57
2022/06/19 09:27:01;;;;;;;12.40;2.47;;;20.30;99.90;;;;;;5015862;28;20041;-57
2022/06/19 09:29:48;;;;;;;5.10;1.85;;;20.10;99.90;;;;;;5016893;28;20025;-56
2022/06/19 09:32:37;;;;;;;5.78;1.83;;;19.80;99.90;;;;;;5015928;28;20084;-60
2022/06/19 09:35:16;;;;;;;8.05;2.42;;;19.60;99.90;;;;;;5016491;28;20033;-53
2022/06/19 09:37:58;;;;;;;9.45;2.13;;;19.50;99.90;;;;;;5016257;28;20511;-57
2022/06/19 09:40:31;;;;;;;9.18;2.25;;;19.30;99.90;;;;;;5016941;28;20033;-58
2022/06/19 09:43:34;;;;;;;7.53;2.35;;;19.30;99.90;;;;;;5016037;28;20026;-58
2022/06/19 09:46:05;;;;;;;6.90;2.20;;;19.10;99.90;;;;;;5016183;28;20372;-60
2022/06/19 09:48:36;;;;;;;8.23;2.42;;;19.00;99.90;;;;;;5015874;28;20029;-59
2022/06/19 09:51:07;;;;;;;;;;;19.10;99.90;;;;;;5016442;28;20101;-58
2022/06/19 09:53:33;;;;;;;;;;;18.90;99.90;;;;;;5016524;28;19905;-57
2022/06/19 09:56:24;;;;;;;7.65;2.50;;;18.80;99.90;;;;;;5015728;28;19956;-58
2022/06/19 09:58:53;;;;;;;;;;;18.60;99.90;;;;;;4994993;28;20045;-56
2022/06/19 10:01:20;;;;;;;7.82;2.72;;;18.50;99.90;;;;;;5015095;28;19971;-53
2022/06/19 10:03:56;;;;;;;12.65;2.95;;;18.40;99.90;;;;;;5015360;28;20475;-54
2022/06/19 10:06:33;;;;;;;8.80;2.25;;;18.30;99.90;;;;;;5015213;28;20022;-55
2022/06/19 10:09:12;;;;;;;12.88;2.72;;;18.30;99.90;;;;;;5015204;28;20029;-58
2022/06/19 10:11:41;;;;;;;9.48;2.53;;;18.10;99.90;;;;;;5015359;28;20026;-60
2022/06/19 10:14:28;;;;;;;11.75;2.60;;;18.10;99.90;;;;;;5015285;28;20399;-55
2022/06/19 10:17:00;;;;;;;7.07;2.42;;;18.10;99.90;;;;;;5015492;28;20030;-59
2022/06/19 10:19:43;;;;;;;11.85;2.72;;;18.10;99.90;;;;;;5015401;28;20122;-59
2022/06/19 10:22:17;;;;;;;11.73;3.28;;;18.20;99.90;;;;;;5015042;28;20030;-60
2022/06/19 10:24:56;;;;;;;11.05;2.75;;;18.40;99.90;;;;;;5023255;28;20033;-58
2022/06/19 10:27:45;;;;;;;9.93;3.30;;;18.60;99.90;;;;;;5008452;28;20022;-57
2022/06/19 10:30:16;;;;;;;8.68;2.55;;;18.60;99.90;;;;;;4993941;28;20462;-59
2022/06/19 10:33:04;;;;;;;10.50;3.15;;;18.60;99.90;;;;;;4999908;28;20060;-59
2022/06/19 10:35:48;;;;;;;7.78;2.63;;;18.60;99.90;;;;;;5009224;28;20026;-58
2022/06/19 10:38:34;;;;;;;7.90;2.63;;;18.50;99.90;;;;;;5023196;28;20056;-59
2022/06/19 10:44:34;;;;;;;9.30;3.03;;;18.20;99.90;;;;;;4991844;28;20410;-58
2022/06/19 10:47:33;;;;;;;6.28;2.95;;;17.90;99.90;;;;;;5013299;28;20056;-56
2022/06/19 10:50:20;;;;;;;9.65;3.15;;;17.80;99.90;;;;;;5014702;28;20088;-59
2022/06/19 10:53:10;;;;;;;9.65;3.65;;;17.80;99.90;;;;;;5014565;28;20080;-58
2022/06/19 10:56:01;;;;;;;10.30;3.00;;;17.90;99.90;;;;;;5014277;28;20105;-59
2022/06/19 10:58:29;;;;;;;12.63;3.73;;;17.90;99.90;;;;;;5014506;28;20033;-55
2022/06/19 11:00:58;;;;;;;10.05;3.38;;;18.00;99.90;;;;;;5014276;28;20038;-59
2022/06/19 11:06:36;;;;;;;10.00;3.33;;;17.90;99.90;;;;;;5014193;28;20045;-58
2022/06/19 11:09:05;;;;;;;13.98;3.78;;;17.90;99.90;;;;;;5008136;28;20022;-58
2022/06/19 11:11:34;;;;;;;7.47;3.85;;;17.80;99.90;;;;;;5012846;28;20026;-59
2022/06/19 11:14:24;;;;;;;12.25;4.25;;;17.70;99.90;;;;;;5013954;28;20049;-59
2022/06/19 11:17:09;;;;;;;12.15;4.22;;;17.60;99.90;;;;;;5007927;28;20105;-60
2022/06/19 11:19:40;;;;;;;8.93;3.78;;;17.40;99.90;;;;;;5013174;28;20021;-60
2022/06/19 11:22:20;;;;;;;12.68;4.20;;;17.30;99.90;;;;;;5010168;28;20173;-60
2022/06/19 11:24:47;;;;;;;7.65;4.13;;;17.20;99.90;;;;;;5014007;28;20045;-59
2022/06/19 11:27:23;;;;;;;14.55;4.30;;;17.10;99.90;;;;;;5013658;28;20434;-60
2022/06/19 11:29:51;;;;;;;12.10;4.20;;;16.90;99.90;;;;;;5013726;28;20022;-60
2022/06/19 11:32:20;;;;;;;16.65;5.38;;;16.70;99.90;;;;;;5013475;28;20025;-60
2022/06/19 11:35:18;;;;;;;11.23;4.55;;;16.50;99.90;;;;;;5007818;28;20022;-58
2022/06/19 11:37:55;;;;;;;9.90;4.13;;;16.30;99.90;;;;;;4987522;28;20068;-59
2022/06/19 11:40:30;;;;;;;10.00;4.28;;;16.20;99.90;;;;;;5011873;28;20392;-59
2022/06/19 11:42:59;;;;;;;12.77;5.68;;;16.20;99.90;;;;;;5007368;28;20394;-55
2022/06/19 11:45:36;;;;;;;9.38;4.45;;;16.20;99.90;;;;;;5008912;28;20034;-60
2022/06/19 11:48:07;;;;;;;14.60;4.53;;;16.30;99.90;;;;;;5006552;28;20022;-60
2022/06/19 11:50:32;;;;;;;13.15;4.35;;;16.30;99.90;;;;;;5013590;28;20084;-57
2022/06/19 11:53:08;;;;;;;13.18;4.22;;;16.30;99.90;;;;;;5011537;28;20041;-58
2022/06/19 11:55:52;;;;;;;10.55;4.10;;;16.10;99.90;;;;;;5013301;28;20025;-60
2022/06/19 11:58:40;;;;;;;8.23;3.67;;;16.10;99.90;;;;;;5013373;28;20066;-57
2022/06/19 12:01:07;;;;;;;9.82;3.55;;;16.20;99.90;;;;;;5013280;28;20026;-58
2022/06/19 12:03:44;;;;;;;5.43;3.15;;;16.30;99.90;;;;;;5013203;28;20022;-60
2022/06/19 12:06:12;;;;;;;7.18;3.22;;;16.40;99.90;;;;;;5013538;28;20018;-58
2022/06/19 12:08:57;;;;;;;8.63;3.38;;;16.50;99.90;;;;;;5011963;28;20121;-59
2022/06/19 12:11:44;;;;;;;7.82;3.38;;;16.50;99.90;;;;;;5011449;28;20434;-59
2022/06/19 12:14:12;;;;;;;14.50;3.45;;;16.70;99.90;;;;;;5012057;28;20033;-59
2022/06/19 12:16:38;;;;;;;8.35;3.97;;;16.70;99.90;;;;;;5012995;28;20499;-59
2022/06/19 12:19:28;;;;;;;10.43;4.10;;;16.70;99.90;;;;;;5013343;28;20026;-58
2022/06/19 12:22:01;;;;;;;8.52;3.17;;;16.80;99.90;;;;;;5020354;28;20029;-60
2022/06/19 12:24:46;;;;;;;9.88;3.47;;;16.80;99.90;;;;;;5013255;28;20033;-59
2022/06/19 12:27:16;;;;;;;11.82;3.20;;;16.80;99.90;;;;;;5011128;28;20025;-59
2022/06/19 12:29:54;;;;;;;9.45;3.35;;;16.90;99.90;;;;;;5011752;28;20479;-59
2022/06/19 12:32:30;;;;;;;6.65;3.35;;;16.80;99.90;;;;;;5010076;28;20028;-60
2022/06/19 12:34:59;;;;;;;8.43;3.20;;;16.90;99.90;;;;;;5008490;28;20387;-59
2022/06/19 12:37:27;;;;;;;10.55;3.28;;;17.00;99.90;;;;;;5010782;28;20029;-59
2022/06/19 12:39:54;;;;;;;9.55;3.60;;;17.10;99.90;;;;;;5012986;28;20037;-59
2022/06/19 12:42:28;;;;;;;6.75;3.03;;;17.20;99.90;;;;;;5010036;28;20029;-58
2022/06/19 12:45:26;;;;;;;8.15;3.25;;;17.20;99.90;;;;;;5009138;28;20490;-59
2022/06/19 12:48:07;;;;;;;8.93;3.17;;;17.40;99.90;;;;;;5011505;28;20058;-59
2022/06/19 12:50:49;;;;;;;7.20;3.15;;;17.40;99.90;;;;;;5011557;28;20550;-57
2022/06/19 12:53:23;;;;;;;8.20;3.55;;;17.40;99.90;;;;;;5002634;28;20042;-59
2022/06/19 12:56:06;;;;;;;6.60;3.00;;;17.60;99.90;;;;;;5009635;28;20030;-58
2022/06/19 12:58:31;;;;;;;6.25;3.00;;;17.60;99.90;;;;;;5012139;28;20109;-59
2022/06/19 13:01:09;;;;;;;4.85;2.75;;;17.60;99.90;;;;;;5015333;28;20105;-60
2022/06/19 13:03:49;;;;;;;7.45;2.80;;;17.60;99.90;;;;;;5013470;28;20026;-58
2022/06/19 13:06:20;;;;;;;6.38;2.95;;;17.60;99.90;;;;;;5016442;28;20083;-59
2022/06/19 13:09:15;;;;;;;5.90;3.45;;;17.50;99.90;;;;;;5016251;28;20028;-59
2022/06/19 13:11:52;;;;;;;7.47;2.85;;;17.50;99.90;;;;;;5016308;28;20022;-59
2022/06/19 13:14:51;;;;;;;4.95;2.63;;;17.50;99.90;;;;;;5016295;28;20034;-60
2022/06/19 13:17:31;;;;;;;4.63;2.40;;;17.30;99.90;;;;;;5014260;28;20037;-59