Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:38;;;;;;;5.07;2.25;;;;;;;9.85;82.21;96882.16;4366207;32;20197;-67
2022/04/08 00:04:06;;;;;;;3.50;2.87;;;;;;;9.71;82.65;96886.38;4379182;32;20109;-67
2022/04/08 00:06:33;;;;;;;4.78;2.70;;;;;;;9.52;83.46;96895.53;4379354;32;20091;-67
2022/04/08 00:09:01;;;;;;;6.37;2.33;;;;;;;9.41;84.48;96905.41;4379351;32;20125;-67
2022/04/08 00:11:28;;;;;;;3.80;2.45;;;;;;;9.66;83.49;96904.38;4379297;32;20118;-67
2022/04/08 00:13:55;;;;;;;4.03;2.70;;;;;;;9.62;83.62;96908.34;4379276;32;20135;-67
2022/04/08 00:16:22;;;;;;;4.12;2.60;;;;;;;9.61;83.88;96917.97;4379332;32;20078;-67
2022/04/08 00:18:50;;;;;;;3.87;2.58;;;;;;;9.54;84.31;96904.03;4379145;32;20102;-67
2022/04/08 00:21:17;;;;;;;3.20;2.42;;;;;;;9.74;83.72;96892.06;4379590;32;20086;-67
2022/04/08 00:23:45;;;;;;;3.55;2.47;;;;;;;9.69;83.46;96899.63;4379078;32;20098;-67
2022/04/08 00:26:12;;;;;;;3.90;2.78;;;;;;;9.80;83.12;96892.34;4379173;32;20535;-67
2022/04/08 00:28:39;;;;;;;3.10;2.65;;;;;;;9.73;83.20;96889.63;4379218;32;20487;-67
2022/04/08 00:31:07;;;;;;;4.85;3.20;;;;;;;9.67;83.73;96885.09;4379428;32;20094;-67
2022/04/08 00:33:34;;;;;;;3.40;2.60;;;;;;;9.66;84.02;96893.91;4379158;32;20148;-67
2022/04/08 00:36:01;;;;;;;4.12;2.72;;;;;;;9.70;83.88;96906.47;4379110;32;20412;-67
2022/04/08 00:38:29;;;;;;;3.58;2.70;;;;;;;9.64;84.24;96909.78;4378002;32;20110;-67
2022/04/08 00:40:56;;;;;;;3.85;2.35;;;;;;;9.62;84.48;96914.37;4379093;32;20389;-67
2022/04/08 00:43:37;;;;;;;2.87;2.30;;;;;;;9.81;83.99;96907.03;4378979;32;20156;-67
2022/04/08 00:46:06;;;;;;;6.97;2.80;;;;;;;9.81;83.81;96897.41;4378923;32;20428;-69
2022/04/08 00:48:34;;;;;;;4.32;2.80;;;;;;;9.79;84.00;96901.16;4378874;32;20110;-69
2022/04/08 00:51:01;;;;;;;2.85;2.25;;;;;;;9.70;84.65;96901.22;4379055;32;20456;-68
2022/04/08 00:53:30;;;;;;;5.10;2.67;;;;;;;9.76;84.14;96911.00;4365432;32;20481;-67
2022/04/08 00:55:58;;;;;;;3.12;2.30;;;;;;;10.02;82.14;96908.94;4378768;32;20091;-67
2022/04/08 00:58:26;;;;;;;5.03;2.78;;;;;;;9.95;82.22;96903.62;4378822;32;20114;-67
2022/04/08 01:00:53;;;;;;;10.38;3.12;;;;;;;9.66;84.05;96888.69;4378792;32;20145;-67
2022/04/08 01:03:21;;;;;;;4.15;2.50;;;;;;;9.63;84.43;96879.44;4365331;32;20091;-67
2022/04/08 01:05:48;;;;;;;5.43;3.15;;;;;;;9.37;85.75;96900.69;4378797;32;20095;-67
2022/04/08 01:08:24;;;;;;;4.00;2.67;;;;;;;9.16;86.72;96909.19;4379052;32;20094;-67
2022/04/08 01:10:54;;;;;;;3.53;2.60;;;;;;;9.30;85.89;96905.81;4378308;32;20090;-67
2022/04/08 01:13:22;;;;;;;5.15;2.55;;;;;;;9.18;86.18;96912.44;4378825;32;20623;-67
2022/04/08 01:15:49;;;;;;;2.97;2.40;;;;;;;9.10;86.60;96915.09;4378601;32;20082;-67
2022/04/08 01:18:16;;;;;;;4.32;2.70;;;;;;;9.10;86.84;96921.16;4378595;32;20141;-67
2022/04/08 01:20:44;;;;;;;5.25;2.65;;;;;;;9.29;85.84;96922.47;4378628;32;20114;-67
2022/04/08 01:23:11;;;;;;;6.47;2.33;;;;;;;9.19;86.25;96935.78;4378437;32;20079;-67
2022/04/08 01:25:38;;;;;;;5.40;2.67;;;;;;;9.14;86.60;96938.09;4378486;32;20114;-67
2022/04/08 01:28:06;;;;;;;5.57;2.60;;;;;;;9.04;87.42;96943.56;4378544;32;20110;-67
2022/04/08 01:30:33;;;;;;;6.07;2.87;;;;;;;9.04;87.08;96954.00;4378560;32;20758;-67
2022/04/08 01:33:00;;;;;;;4.40;2.78;;;;;;;9.16;87.04;96957.03;4378424;32;20118;-67
2022/04/08 01:35:28;;;;;;;7.30;3.15;;;;;;;9.20;86.38;96957.50;4378422;32;20162;-67
2022/04/08 01:37:55;;;;;;;4.00;2.75;;;;;;;9.22;86.39;96966.78;4378353;32;20118;-67
2022/04/08 01:40:22;;;;;;;3.97;2.95;;;;;;;9.11;86.98;96980.25;4378407;32;20095;-67
2022/04/08 01:42:49;;;;;;;5.05;2.60;;;;;;;9.29;86.04;96982.59;4378305;32;20090;-67
2022/04/08 01:45:16;;;;;;;4.68;2.95;;;;;;;9.44;85.39;96992.31;4378114;32;20441;-67
2022/04/08 01:47:44;;;;;;;4.72;2.62;;;;;;;9.44;85.19;96990.50;4378096;32;20448;-67
2022/04/08 01:50:13;;;;;;;4.57;2.83;;;;;;;9.78;83.24;97007.59;4378506;32;20133;-67
2022/04/08 01:52:40;;;;;;;4.72;2.87;;;;;;;9.87;82.32;97010.94;4378391;32;20095;-67
2022/04/08 01:55:07;;;;;;;3.92;2.35;;;;;;;9.97;81.99;97015.94;4378059;32;20412;-67
2022/04/08 01:57:35;;;;;;;6.60;2.70;;;;;;;10.02;81.51;97011.81;4378124;32;20094;-69
2022/04/08 02:00:04;;;;;;;4.87;2.87;;;;;;;9.94;82.11;97002.19;4377984;32;20117;-69
2022/04/08 02:02:38;;;;;;;5.68;3.10;;;;;;;10.10;81.43;96995.22;4378021;32;20083;-69
2022/04/08 02:05:06;;;;;;;3.50;2.80;;;;;;;10.07;81.37;97006.84;4377833;32;20146;-69
2022/04/08 02:07:34;;;;;;;6.53;3.08;;;;;;;10.21;80.20;97013.09;4378034;32;20087;-69
2022/04/08 02:10:01;;;;;;;5.47;3.00;;;;;;;10.11;80.55;97023.81;4377912;32;20137;-69
2022/04/08 02:12:29;;;;;;;5.28;2.83;;;;;;;10.03;81.02;97034.34;4377757;32;20086;-69
2022/04/08 02:14:56;;;;;;;5.50;2.80;;;;;;;10.03;81.01;97042.19;4377826;32;20091;-69
2022/04/08 02:17:25;;;;;;;5.25;3.03;;;;;;;10.03;80.76;97051.84;4376832;32;20130;-69
2022/04/08 02:19:53;;;;;;;6.07;3.47;;;;;;;10.06;80.59;97057.53;4377873;32;20121;-69
2022/04/08 02:22:21;;;;;;;5.28;3.37;;;;;;;10.03;81.01;97051.84;4378464;32;20111;-69
2022/04/08 02:24:49;;;;;;;5.70;3.58;;;;;;;10.17;80.69;97050.25;4366119;32;20113;-69
2022/04/08 02:27:17;;;;;;;5.05;3.17;;;;;;;9.92;81.40;97046.03;4380287;32;20091;-69
2022/04/08 02:29:45;;;;;;;4.37;3.12;;;;;;;9.91;81.65;97038.38;4380015;32;20514;-69
2022/04/08 02:32:12;;;;;;;5.35;3.45;;;;;;;9.74;82.50;97033.25;4366420;32;20473;-69
2022/04/08 02:34:39;;;;;;;13.82;4.15;;;;;;;9.73;82.31;97029.00;4379962;32;20109;-69
2022/04/08 02:37:06;;;;;;;5.22;3.17;;;;;;;9.53;83.01;97043.53;4379871;32;20090;-69
2022/04/08 02:39:34;;;;;;;6.28;3.30;;;;;;;9.33;84.09;97041.38;4380007;32;20120;-69
2022/04/08 02:42:01;;;;;;;3.22;2.72;;;;;;;9.38;84.36;97049.50;4379730;32;20159;-69
2022/04/08 02:44:30;;;;;;;3.92;2.87;;;;;;;9.50;83.65;97062.19;4379682;32;20113;-69
2022/04/08 02:46:58;;;;;;;4.22;2.62;;;;;;;9.41;83.98;97056.19;4379966;32;20141;-69
2022/04/08 02:49:26;;;;;;;5.97;3.15;;;;;;;9.40;84.17;97073.66;4379764;32;20535;-69
2022/04/08 02:51:53;;;;;;;6.62;3.00;;;;;;;9.42;84.08;97083.97;4380028;32;20461;-69
2022/04/08 02:54:21;;;;;;;3.72;2.40;;;;;;;9.48;83.92;97088.50;4379665;32;20074;-69
2022/04/08 02:56:48;;;;;;;5.50;3.10;;;;;;;9.50;83.79;97088.31;4379684;32;20118;-69
2022/04/08 02:59:15;;;;;;;6.93;3.30;;;;;;;9.50;83.89;97107.44;4379828;32;20441;-69
2022/04/08 03:01:42;;;;;;;6.03;3.20;;;;;;;9.46;84.49;97113.16;4379702;32;20098;-69
2022/04/08 03:04:10;;;;;;;4.72;3.00;;;;;;;9.64;84.01;97124.19;4379684;32;20117;-69
2022/04/08 03:06:37;;;;;;;6.75;3.03;;;;;;;9.68;83.87;97128.09;4379963;32;20126;-69
2022/04/08 03:09:05;;;;;;;7.72;3.72;;;;;;;9.60;84.00;97130.75;4379753;32;20117;-69
2022/04/08 03:11:33;;;;;;;7.30;3.30;;;;;;;9.66;83.52;97132.69;4379775;32;20236;-69
2022/04/08 03:14:02;;;;;;;4.43;3.47;;;;;;;9.64;83.58;97134.63;4379792;32;20218;-69
2022/04/08 03:16:29;;;;;;;7.43;3.97;;;;;;;9.73;82.29;97138.84;4379598;32;20604;-69
2022/04/08 03:18:58;;;;;;;5.20;3.42;;;;;;;9.94;79.20;97137.41;4379511;32;20110;-69
2022/04/08 03:21:27;;;;;;;5.62;3.37;;;;;;;10.21;78.09;97140.50;4379597;32;20091;-69
2022/04/08 03:23:54;;;;;;;6.03;3.00;;;;;;;10.13;77.40;97147.44;4379506;32;20086;-69
2022/04/08 03:26:21;;;;;;;5.60;3.15;;;;;;;10.34;76.45;97153.03;4379550;32;20459;-69
2022/04/08 03:28:49;;;;;;;4.20;2.97;;;;;;;10.31;76.39;97164.66;4379895;32;20098;-69
2022/04/08 03:31:16;;;;;;;4.32;2.87;;;;;;;10.36;76.43;97162.34;4379606;32;20091;-69
2022/04/08 03:33:43;;;;;;;4.45;2.37;;;;;;;10.41;75.95;97159.19;4379217;32;20545;-68
2022/04/08 03:36:10;;;;;;;3.58;2.47;;;;;;;10.60;74.69;97169.19;4379536;32;20126;-69
2022/04/08 03:38:37;;;;;;;3.25;2.00;;;;;;;10.64;74.60;97180.13;4379461;32;20117;-69
2022/04/08 03:41:05;;;;;;;3.00;1.60;;;;;;;10.72;74.56;97190.53;4379507;32;20110;-69
2022/04/08 03:43:33;;;;;;;2.42;1.77;;;;;;;10.62;75.37;97197.81;4379455;32;20137;-69
2022/04/08 03:46:01;;;;;;;3.47;1.42;;;;;;;10.63;75.69;97194.22;4379248;32;20102;-69
2022/04/08 03:48:29;;;;;;;3.10;1.62;;;;;;;10.67;75.74;97207.75;4379501;32;20141;-69
2022/04/08 03:50:56;;;;;;;1.40;0.93;;;;;;;10.62;76.44;97205.66;4379365;32;20078;-69
2022/04/08 03:53:23;;;;;;;1.65;1.17;;;;;;;10.61;76.98;97217.13;4379671;32;20109;-69
2022/04/08 03:55:50;;;;;;;1.20;0.80;;;;;;;10.67;77.24;97213.00;4379405;32;20165;-69
2022/04/08 03:58:17;;;;;;;1.95;0.80;;;;;;;10.77;77.38;97221.44;4379355;32;20117;-68
2022/04/08 04:00:44;;;;;;;0.75;0.60;;;;;;;10.71;78.22;97225.56;4379466;32;20094;-69
2022/04/08 04:03:12;;;;;;;0.65;0.50;;;;;;;10.69;78.92;97232.78;4379221;32;20091;-68
2022/04/08 04:05:43;;;;;;;0.43;0.30;;;;;;;10.68;79.33;97214.62;4379225;32;20087;-68
2022/04/08 04:08:15;;;;;;;0.30;0.30;;;;;;;10.60;80.16;97213.72;4379345;32;20090;-68
2022/04/08 04:10:42;;;;;;;0.80;0.30;;;;;;;10.72;78.87;97226.37;4379228;32;20456;-68
2022/04/08 04:13:10;;;;;;;0.57;0.40;;;;;;;10.59;79.34;97217.31;4379392;32;20591;-68
2022/04/08 04:15:37;;;;;;;0.20;0.20;;;;;;;10.64;76.84;97232.50;4379221;32;20106;-68
2022/04/08 04:18:04;;;;;;;0.22;0.20;;;;;;;10.62;76.70;97242.34;4379129;32;20086;-68
2022/04/08 04:20:32;;;;;;;0.50;0.30;;;;;;;10.61;77.05;97223.19;4379243;32;20113;-68
2022/04/08 04:22:59;;;;;;;0.30;0.30;;;;;;;10.54;77.16;97232.75;4365609;32;20457;-68
2022/04/08 04:25:28;;;;;;;0.20;0.10;;;;;;;10.54;76.97;97230.12;4379156;32;20118;-69
2022/04/08 04:27:55;;;;;;;2.72;0.20;;;;;;;10.43;77.01;97235.75;4379030;32;20120;-69
2022/04/08 04:30:24;;;;;;;1.73;0.47;;;;;;;10.36;76.43;97222.56;4378875;32;20082;-69
2022/04/08 04:32:53;;;;;;;2.15;0.37;;;;;;;10.45;73.40;97247.69;4378959;32;20146;-69
2022/04/08 04:35:20;;;;;;;0.30;0.20;;;;;;;10.52;71.99;97246.97;4379138;32;20126;-68
2022/04/08 04:37:47;;;;;;;4.28;0.30;;;;;;;10.56;72.19;97249.06;4379074;32;20531;-68
2022/04/08 04:40:14;;;;;;;0.43;0.25;;;;;;;10.64;71.72;97243.78;4379030;32;20114;-68
2022/04/08 04:42:42;;;;;;;1.50;0.50;;;;;;;10.54;69.75;97255.50;4378983;32;20095;-68
2022/04/08 04:45:10;;;;;;;0.98;0.35;;;;;;;10.55;68.14;97246.62;4378105;32;20086;-68
2022/04/08 04:47:38;;;;;;;0.50;0.25;;;;;;;10.58;66.74;97239.25;4379227;32;20133;-68
2022/04/08 04:50:06;;;;;;;0.65;0.50;;;;;;;10.57;64.68;97263.00;4378843;32;20159;-68
2022/04/08 04:52:33;;;;;;;1.00;0.37;;;;;;;10.59;65.08;97277.53;4378985;32;20086;-68
2022/04/08 04:55:00;;;;;;;1.02;0.20;;;;;;;10.57;64.26;97294.44;4379049;32;20121;-69
2022/04/08 04:57:27;;;;;;;0.65;0.30;;;;;;;10.62;62.51;97284.22;4379195;32;20095;-69
2022/04/08 04:59:54;;;;;;;0.65;0.20;;;;;;;10.55;60.95;97291.16;4365393;32;20156;-69
2022/04/08 05:02:22;;;;;;;0.32;0.20;;;;;;;10.55;60.34;97301.63;4378697;32;20095;-69
2022/04/08 05:04:49;;;;;;;0.85;0.40;;;;;;;10.68;59.66;97290.59;4364928;32;20132;-69
2022/04/08 05:07:16;;;;;;;0.50;0.30;;;;;;;10.59;59.45;97297.69;4378679;32;20090;-69
2022/04/08 05:09:44;;;;;;;1.90;0.30;;;;;;;10.58;59.60;97306.50;4365395;32;20095;-69
2022/04/08 05:12:11;;;;;;;1.27;0.40;;;;;;;10.60;57.86;97294.87;4378738;32;20113;-69
2022/04/08 05:14:38;;;;;;;1.23;0.17;;;;;;;10.65;55.39;97302.22;4378375;32;20086;-69
2022/04/08 05:17:05;;;;;;;1.55;0.40;;;;;;;10.73;55.57;97312.63;4378615;32;20145;-69
2022/04/08 05:19:33;;;;;;;0.60;0.30;;;;;;;10.77;55.92;97329.62;4378380;32;20129;-69
2022/04/08 05:22:00;;;;;;;0.50;0.20;;;;;;;10.75;55.52;97313.28;4378459;32;20087;-69
2022/04/08 05:24:27;;;;;;;0.77;0.50;;;;;;;10.93;54.19;97326.09;4377202;32;20122;-69
2022/04/08 05:26:54;;;;;;;0.68;0.30;;;;;;;10.91;54.55;97335.91;4378234;32;20102;-69
2022/04/08 05:29:21;;;;;;;5.10;0.43;;;;;;;10.92;52.89;97328.91;4378256;32;20082;-69
2022/04/08 05:31:49;;;;;;;3.65;0.30;;;;;;;10.89;53.74;97332.66;4378243;32;20145;-69
2022/04/08 05:34:16;;;;;;;0.43;0.30;;;;;;;10.88;52.18;97343.31;4378296;32;20394;-69
2022/04/08 05:36:43;;;;;;;0.20;0.20;;;;;;;10.85;53.00;97338.44;4378224;32;20111;-70
2022/04/08 05:42:44;;;;;;;0.32;0.22;;;;;;;10.71;51.84;97364.37;4378238;32;20109;-70
2022/04/08 05:45:12;;;;;;;2.28;0.55;;;;;;;10.72;55.66;97339.84;4377899;32;20106;-69
2022/04/08 05:47:39;;;;;;;2.40;0.40;;;;;;;10.63;54.97;97357.38;4378209;32;20547;-69
2022/04/08 05:50:07;;;;;;;1.55;0.70;;;;;;;10.50;55.70;97343.22;4378047;32;20141;-69
2022/04/08 05:52:34;;;;;;;0.60;0.50;;;;;;;10.59;53.92;97366.56;4377763;32;20099;-69
2022/04/08 05:55:02;;;;;;;2.65;0.40;;;;;;;10.63;50.86;97364.44;4377804;32;20090;-70
2022/04/08 05:57:34;;;;;;;3.22;0.40;;;;;;;10.69;51.86;97373.38;4379301;32;20098;-69
2022/04/08 06:00:04;;;;;;;0.95;0.40;;;;;;;10.70;51.08;97381.06;4380024;32;20082;-70
2022/04/08 06:02:31;;;;;;;3.33;0.70;;;;;;;10.88;48.62;97390.47;4380003;32;20099;-71
2022/04/08 06:04:58;;;;;;;2.47;0.37;;;;;;;10.99;48.32;97413.66;4379519;32;20142;-70
2022/04/08 06:07:26;;;;;;;2.22;0.30;;;;;;;10.79;50.46;97418.53;4379700;32;20116;-69
2022/04/08 06:09:56;;;;;;;2.25;0.40;;;;;;;10.77;49.50;97426.56;4379865;32;20471;-69
2022/04/08 06:12:23;;;;;;;3.33;0.47;;;;;;;10.87;49.05;97441.25;4379799;32;20079;-70
2022/04/08 06:18:21;;;;;;;0.45;0.30;;;;;;;10.90;50.19;97446.97;4379937;32;20121;-71
2022/04/08 06:20:48;;;;;;;1.55;0.32;;;;;;;10.99;47.15;97438.06;4379902;32;20445;-71
2022/04/08 06:23:17;;;;;;;2.67;0.60;;;;;;;10.95;47.29;97439.41;4380082;32;20198;-70
2022/04/08 06:25:44;;;;;;;2.17;0.75;;;;;;;11.06;47.64;97440.81;4379783;32;20169;-71
2022/04/08 06:31:42;;;;;;;2.10;0.55;;;;;;;11.37;46.86;97439.97;4379681;32;20169;-71
2022/04/08 06:34:09;;;;;;;2.03;0.70;;;;;;;11.56;46.59;97443.09;4379567;32;20434;-70
2022/04/08 06:36:37;;;;;;;1.95;0.60;;;;;;;11.69;47.16;97438.91;4379577;32;20117;-70
2022/04/08 06:39:05;;;;;;;1.40;0.77;;;;;;;11.78;46.75;97447.50;4379751;32;20107;-71
2022/04/08 06:41:32;;;;;;;3.45;0.32;;;;;;;11.76;46.25;97446.84;4379485;32;20099;-70
2022/04/08 06:44:00;;;;;;;2.92;0.55;;;;;;;11.61;46.64;97454.72;4379593;32;20118;-70
2022/04/08 06:49:46;;;;;;;3.92;0.47;;;;;;;12.25;45.51;97448.25;4379792;32;20222;-71
2022/04/08 06:52:14;;;;;;;3.83;0.40;;;;;;;12.55;45.46;97458.75;4379815;32;20091;-70
2022/04/08 06:54:41;;;;;;;2.92;0.47;;;;;;;12.65;45.99;97458.47;4379447;32;20129;-70
2022/04/08 07:00:39;;;;;;;2.62;0.50;;;;;;;12.07;46.14;97465.16;4379705;32;20156;-69
2022/04/08 07:03:07;;;;;;;1.85;0.40;;;;;;;12.07;46.39;97459.09;4379427;32;20507;-70
2022/04/08 07:09:04;;;;;;;1.48;0.30;;;;;;;12.13;46.34;97449.69;4379130;32;20250;-70
2022/04/08 07:11:33;;;;;;;1.05;0.45;;;;;;;12.20;46.37;97440.91;4378322;32;20483;-71
2022/04/08 07:17:34;;;;;;;3.00;0.80;;;;;;;12.81;46.77;97468.78;4379337;32;20118;-70
2022/04/08 07:23:36;;;;;;;2.25;0.37;;;;;;;13.19;43.44;97452.84;4379317;32;20004;-69
2022/04/08 07:26:04;;;;;;;1.35;0.62;;;;;;;12.95;43.51;97467.12;4379000;32;20082;-68
2022/04/08 07:32:02;;;;;;;2.45;0.20;;;;;;;13.41;43.44;97466.03;4379505;32;20134;-68
2022/04/08 07:34:29;;;;;;;1.30;0.40;;;;;;;13.50;42.78;97457.00;4379179;32;20121;-69
2022/04/08 07:36:56;;;;;;;3.20;0.40;;;;;;;13.34;41.65;97475.66;4379244;32;20109;-69
2022/04/08 07:39:24;;;;;;;0.88;0.47;;;;;;;13.08;40.92;97475.19;4379631;32;20083;-69
2022/04/08 07:45:27;;;;;;;0.82;0.60;;;;;;;12.84;40.88;97492.06;4379101;32;20116;-70
2022/04/08 07:51:25;;;;;;;2.58;0.50;;;;;;;12.74;39.92;97450.28;4379377;32;20141;-68
2022/04/08 07:57:22;;;;;;;1.15;0.30;;;;;;;12.56;39.20;97442.00;4379174;32;20153;-69
2022/04/08 08:03:20;;;;;;;1.80;0.37;;;;;;;12.29;38.94;97440.81;4378982;32;20491;-69
2022/04/08 08:09:17;;;;;;;1.65;0.25;;;;;;;12.30;40.00;97479.22;4379243;32;20120;-70
2022/04/08 08:12:04;;;;;;;2.25;0.30;;;;;;;12.36;39.26;97442.53;4379169;32;20126;-70
2022/04/08 08:18:02;;;;;;;1.75;0.50;;;;;;;12.54;38.76;97478.94;4379142;32;20522;-68
2022/04/08 08:20:30;;;;;;;2.60;0.43;;;;;;;12.88;39.02;97503.84;4378015;32;20621;-69
2022/04/08 08:22:57;;;;;;;0.85;0.30;;;;;;;12.89;37.32;97496.78;4379305;32;20465;-70
2022/04/08 08:25:24;;;;;;;1.58;0.37;;;;;;;13.02;38.71;97504.84;4378941;32;20504;-69
2022/04/08 08:31:22;;;;;;;1.87;0.30;;;;;;;13.43;37.95;97516.63;4379064;32;20483;-69
2022/04/08 08:37:20;;;;;;;0.65;0.30;;;;;;;13.60;36.93;97518.03;4378869;32;20101;-69
2022/04/08 08:43:18;;;;;;;4.05;0.45;;;;;;;13.34;36.49;97521.22;4378973;32;20702;-69
2022/04/08 08:45:48;;;;;;;0.30;0.20;;;;;;;13.43;37.77;97521.88;4378542;32;20113;-70
2022/04/08 08:48:20;;;;;;;0.95;0.20;;;;;;;13.65;36.89;97523.53;4378606;32;20078;-70
2022/04/08 08:54:18;;;;;;;1.75;0.57;;;;;;;13.95;36.33;97541.03;4378526;32;20124;-69
2022/04/08 09:00:18;;;;;;;2.25;0.40;;;;;;;13.86;36.72;97550.06;4378661;32;20101;-70
2022/04/08 09:02:50;;;;;;;0.65;0.20;;;;;;;13.75;37.00;97552.19;4378485;32;20087;-70
2022/04/08 09:08:56;;;;;;;0.62;0.25;;;;;;;14.15;35.83;97555.19;4378628;32;20420;-71
2022/04/08 09:14:55;;;;;;;2.50;0.50;;;;;;;14.38;34.34;97560.25;4378461;32;20125;-71
2022/04/08 09:17:25;;;;;;;0.50;0.20;;;;;;;14.70;34.74;97565.97;4378404;32;20102;-70
2022/04/08 09:19:54;;;;;;;1.90;0.57;;;;;;;14.27;34.14;97560.75;4378582;32;20098;-70
2022/04/08 09:22:26;;;;;;;1.15;0.65;;;;;;;14.05;35.61;97580.22;4378538;32;20401;-70
2022/04/08 09:24:53;;;;;;;1.33;0.82;;;;;;;13.69;36.56;97586.31;4378342;32;20170;-70
2022/04/08 09:31:02;;;;;;;3.33;0.70;;;;;;;14.25;34.20;97572.50;4378367;32;20140;-70
2022/04/08 09:33:30;;;;;;;4.30;0.47;;;;;;;14.78;35.40;97582.66;4380342;32;20071;-70
2022/04/08 09:35:58;;;;;;;1.08;0.22;;;;;;;14.93;33.34;97585.97;4380281;32;20095;-70
2022/04/08 09:38:27;;;;;;;0.40;0.30;;;;;;;15.01;33.00;97591.09;4380160;32;20124;-71
2022/04/08 09:41:03;;;;;;;1.45;0.40;;;;;;;14.79;32.31;97590.38;4380289;32;20182;-69
2022/04/08 09:47:02;;;;;;;1.52;0.57;;;;;;;15.15;32.73;97575.34;4379332;32;20129;-69
2022/04/08 09:49:29;;;;;;;1.25;0.45;;;;;;;15.25;31.78;97576.59;4379983;32;20102;-70
2022/04/08 09:55:28;;;;;;;1.40;0.37;;;;;;;15.29;32.63;97589.41;4380035;32;20125;-69
2022/04/08 09:57:58;;;;;;;0.68;0.32;;;;;;;15.58;32.64;97568.00;4379998;32;20141;-69
2022/04/08 10:00:27;;;;;;;1.30;0.47;;;;;;;15.61;32.25;97583.44;4380309;32;20090;-69
2022/04/08 10:02:58;;;;;;;1.55;0.55;;;;;;;15.50;32.55;97591.91;4379877;32;20152;-70
2022/04/08 10:05:26;;;;;;;3.28;0.47;;;;;;;15.42;33.10;97584.97;4366988;32;20090;-70
2022/04/08 10:11:45;;;;;;;2.30;0.30;;;;;;;15.15;32.52;97594.59;4379948;32;20120;-70
2022/04/08 10:14:51;;;;;;;2.08;0.30;;;;;;;15.14;32.79;97589.53;4366384;32;20461;-69
2022/04/08 10:17:18;;;;;;;1.50;0.50;;;;;;;15.06;33.43;97596.62;4366221;32;20075;-70
2022/04/08 10:23:17;;;;;;;2.08;0.43;;;;;;;15.52;32.94;97599.63;4379903;32;20829;-70
2022/04/08 10:29:15;;;;;;;0.73;0.40;;;;;;;15.33;33.08;97612.56;4379486;32;20161;-70
2022/04/08 10:31:42;;;;;;;3.28;0.50;;;;;;;15.69;32.76;97610.69;4379567;32;20125;-70
2022/04/08 10:34:11;;;;;;;2.30;0.40;;;;;;;16.27;32.08;97618.13;4379413;32;20141;-70
2022/04/08 10:40:10;;;;;;;0.68;0.30;;;;;;;15.79;30.85;97621.69;4379520;32;20156;-69
2022/04/08 10:46:08;;;;;;;1.62;0.50;;;;;;;15.60;31.26;97628.50;4379070;32;20165;-70
2022/04/08 10:48:35;;;;;;;1.65;0.30;;;;;;;15.78;30.69;97626.16;4379241;32;20135;-69
2022/04/08 10:51:10;;;;;;;2.58;0.60;;;;;;;15.81;30.43;97629.44;4379503;32;20118;-69
2022/04/08 10:53:41;;;;;;;3.40;0.40;;;;;;;15.89;30.33;97624.75;4379455;32;20086;-69
2022/04/08 10:56:13;;;;;;;1.12;0.30;;;;;;;15.61;30.55;97627.50;4379263;32;20105;-69
2022/04/08 11:02:12;;;;;;;2.37;0.50;;;;;;;15.54;30.65;97616.09;4379228;32;20101;-69
2022/04/08 11:04:40;;;;;;;2.17;0.30;;;;;;;15.38;31.31;97636.56;4378941;32;20128;-68
2022/04/08 11:10:38;;;;;;;1.15;0.47;;;;;;;15.77;32.63;97628.97;4379204;32;20101;-68
2022/04/08 11:16:40;;;;;;;2.17;0.60;;;;;;;15.88;32.71;97624.97;4379071;32;20145;-68
2022/04/08 11:19:10;;;;;;;6.28;0.70;;;;;;;15.72;33.39;97632.22;4379295;32;20164;-68
2022/04/08 11:21:38;;;;;;;4.62;0.80;;;;;;;15.54;33.11;97631.94;4379354;32;20098;-69
2022/04/08 11:27:36;;;;;;;1.33;0.70;;;;;;;15.25;33.78;97641.75;4379336;32;20484;-69
2022/04/08 11:33:34;;;;;;;0.85;0.60;;;;;;;15.93;33.41;97633.13;4379452;32;20502;-69
2022/04/08 11:36:03;;;;;;;5.22;0.75;;;;;;;16.00;33.06;97644.50;4379392;32;20146;-68
2022/04/08 11:41:53;;;;;;;0.85;0.52;;;;;;;16.57;33.13;97628.31;4379045;32;20214;-67
2022/04/08 11:47:51;;;;;;;3.35;0.95;;;;;;;16.66;34.11;97627.09;4378283;32;20145;-68
2022/04/08 11:53:52;;;;;;;4.25;0.88;;;;;;;17.10;33.86;97627.47;4378975;32;20117;-68
2022/04/08 11:59:50;;;;;;;1.20;0.52;;;;;;;17.13;34.06;97609.34;4379150;32;20140;-69
2022/04/08 12:05:49;;;;;;;7.00;0.98;;;;;;;17.53;33.88;97611.03;4379056;32;20160;-68
2022/04/08 12:08:37;;;;;;;1.90;0.70;;;;;;;17.24;35.34;97601.78;4378778;32;20113;-69
2022/04/08 12:11:08;;;;;;;3.22;0.77;;;;;;;17.44;35.63;97607.00;4378468;32;20124;-70
2022/04/08 12:17:06;;;;;;;0.90;0.57;;;;;;;17.88;35.25;97595.59;4379127;32;20117;-69
2022/04/08 12:23:05;;;;;;;1.85;0.60;;;;;;;17.37;36.20;97589.31;4378834;32;20101;-68
2022/04/08 12:29:14;;;;;;;4.80;0.80;;;;;;;17.48;36.26;97571.16;4379038;32;20157;-68
2022/04/08 12:35:14;;;;;;;1.48;0.57;;;;;;;17.47;37.18;97564.22;4378839;32;20105;-69
2022/04/08 12:41:12;;;;;;;0.93;0.60;;;;;;;17.69;37.30;97556.78;4378715;32;20116;-69
2022/04/08 12:47:11;;;;;;;1.98;0.62;;;;;;;17.99;38.59;97514.63;4378692;32;20143;-69
2022/04/08 12:53:09;;;;;;;0.88;0.47;;;;;;;18.25;35.95;97534.00;4378848;32;20157;-69
2022/04/08 12:59:07;;;;;;;4.93;0.60;;;;;;;18.42;36.29;97531.59;4378800;32;20109;-69
2022/04/08 13:05:04;;;;;;;1.77;0.50;;;;;;;18.45;35.69;97531.16;4378741;32;20126;-70
2022/04/08 13:07:32;;;;;;;1.80;0.52;;;;;;;18.40;35.42;97534.47;4377967;32;20122;-70
2022/04/08 13:13:30;;;;;;;1.08;0.55;;;;;;;18.73;36.36;97512.12;4378729;32;20121;-70
2022/04/08 13:15:57;;;;;;;3.03;0.68;;;;;;;18.81;37.16;97505.69;4378634;32;20156;-71
2022/04/08 13:18:25;;;;;;;1.62;0.60;;;;;;;18.83;36.89;97486.91;4378550;32;20163;-71
2022/04/08 13:20:52;;;;;;;0.77;0.50;;;;;;;18.78;38.72;97490.22;4378601;32;20078;-71
2022/04/08 13:23:19;;;;;;;3.03;0.60;;;;;;;18.68;38.15;97484.63;4378364;32;20148;-71
2022/04/08 13:25:46;;;;;;;4.57;0.70;;;;;;;18.86;37.48;97476.69;4378372;32;20102;-71
2022/04/08 13:28:16;;;;;;;2.25;0.60;;;;;;;18.88;35.70;97471.97;4378362;32;20083;-70
2022/04/08 13:30:43;;;;;;;1.10;0.75;;;;;;;18.83;36.63;97465.69;4378347;32;20091;-71
2022/04/08 13:33:12;;;;;;;5.45;0.77;;;;;;;18.64;36.79;97452.44;4378465;32;20467;-71
2022/04/08 13:35:39;;;;;;;2.75;0.73;;;;;;;19.01;35.61;97448.97;4378623;32;20161;-71
2022/04/08 13:41:37;;;;;;;2.55;0.80;;;;;;;18.74;36.71;97435.97;4378364;32;20106;-71
2022/04/08 13:47:35;;;;;;;2.15;1.33;;;;;;;18.73;37.88;97452.94;4377993;32;20153;-71
2022/04/08 13:53:33;;;;;;;4.65;1.33;;;;;;;18.65;38.24;97434.66;4378044;32;20133;-71
2022/04/08 13:56:00;;;;;;;4.62;1.30;;;;;;;18.36;38.40;97439.66;4377780;32;20102;-71
2022/04/08 13:58:27;;;;;;;2.40;1.48;;;;;;;18.42;38.09;97438.78;4378203;32;20087;-71
2022/04/08 14:00:54;;;;;;;4.30;1.50;;;;;;;18.75;39.24;97437.59;4377931;32;20095;-70
2022/04/08 14:03:23;;;;;;;2.08;1.42;;;;;;;19.02;37.96;97432.00;4364633;32;20377;-70
2022/04/08 14:05:50;;;;;;;4.22;1.67;;;;;;;19.01;38.24;97428.53;4377636;32;20094;-71
2022/04/08 14:08:17;;;;;;;4.75;1.65;;;;;;;18.64;38.59;97423.25;4377727;32;20442;-70
2022/04/08 14:10:46;;;;;;;4.57;2.25;;;;;;;18.34;38.82;97420.53;4377875;32;20121;-70
2022/04/08 14:16:44;;;;;;;4.00;1.90;;;;;;;17.56;41.77;97404.88;4377834;32;20130;-71
2022/04/08 14:19:11;;;;;;;2.87;1.40;;;;;;;17.63;42.98;97396.06;4378740;32;20123;-71
2022/04/08 14:21:38;;;;;;;4.28;2.47;;;;;;;17.45;42.95;97389.69;4379924;32;20483;-71
2022/04/08 14:24:05;;;;;;;6.53;3.17;;;;;;;17.53;42.59;97384.13;4380026;32;20094;-71
2022/04/08 14:26:33;;;;;;;5.00;2.20;;;;;;;17.20;43.82;97373.78;4379596;32;20099;-70
2022/04/08 14:29:00;;;;;;;4.78;2.62;;;;;;;16.96;45.62;97372.72;4379955;32;20099;-70
2022/04/08 14:31:27;;;;;;;4.53;2.65;;;;;;;17.00;45.59;97371.25;4379774;32;20125;-70
2022/04/08 14:33:55;;;;;;;4.07;2.58;;;;;;;16.80;47.18;97368.69;4379794;32;20207;-70
2022/04/08 14:36:22;;;;;;;4.97;2.70;;;;;;;16.65;46.72;97361.88;4379866;32;20087;-70
2022/04/08 14:38:50;;;;;;;6.70;3.20;;;;;;;16.37;48.34;97356.09;4379609;32;20425;-70
2022/04/08 14:41:18;;;;;;;4.87;3.20;;;;;;;16.41;49.12;97342.25;4379959;32;20082;-70
2022/04/08 14:43:45;;;;;;;10.30;2.78;;;;;;;16.89;48.90;97337.56;4366436;32;20121;-70
2022/04/08 14:46:18;;;;;;;6.75;2.60;;;;;;;17.47;47.69;97331.22;4379710;32;20098;-70
2022/04/08 14:48:45;;;;;;;4.00;2.53;;;;;;;17.62;46.85;97330.88;4379682;32;20530;-70
2022/04/08 14:51:14;;;;;;;5.00;3.10;;;;;;;17.69;46.71;97323.69;4379691;32;20424;-70