Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:04;;;;;;;54.03;38.00;;;;;;;2.65;100.00;101711.72;6122937;23;20012;-91
2023/01/30 00:02:30;;;;;;;48.70;36.75;;;;;;;2.75;100.00;101701.13;6139882;23;20374;-91
2023/01/30 00:04:55;;;;;;;54.15;38.17;;;;;;;2.73;100.00;101710.78;6128698;23;20001;-93
2023/01/30 00:07:20;;;;;;;53.10;37.13;;;;;;;2.75;100.00;101700.25;6137261;23;20061;-92
2023/01/30 00:09:46;;;;;;;53.25;38.88;;;;;;;2.84;100.00;101708.09;6123264;23;20006;-92
2023/01/30 00:12:12;;;;;;;50.20;36.60;;;;;;;2.89;100.00;101689.69;6125999;23;20008;-91
2023/01/30 00:14:37;;;;;;;52.55;36.60;;;;;;;2.89;100.00;101685.31;6126495;23;20033;-91
2023/01/30 00:17:02;;;;;;;45.80;35.92;;;;;;;2.93;100.00;101691.41;6129094;23;20009;-91
2023/01/30 00:19:27;;;;;;;51.33;36.65;;;;;;;2.94;100.00;101673.00;6127898;23;20405;-92
2023/01/30 00:21:53;;;;;;;50.03;35.28;;;;;;;2.96;100.00;101679.09;6125689;23;20006;-93
2023/01/30 00:24:18;;;;;;;50.13;35.65;;;;;;;2.98;100.00;101679.13;6123985;23;20021;-91
2023/01/30 00:26:43;;;;;;;53.38;35.88;;;;;;;3.06;100.00;101663.28;6127039;23;20033;-91
2023/01/30 00:29:09;;;;;;;49.47;35.72;;;;;;;3.12;100.00;101660.59;6124865;23;20049;-93
2023/01/30 00:31:34;;;;;;;50.75;35.97;;;;;;;3.13;100.00;101662.34;6124110;23;20328;-92
2023/01/30 00:33:59;;;;;;;47.83;35.47;;;;;;;3.14;100.00;101674.63;6124664;23;20064;-93
2023/01/30 00:36:24;;;;;;;48.38;35.15;;;;;;;3.07;100.00;101646.63;6123487;23;20006;-94
2023/01/30 00:38:50;;;;;;;48.47;35.00;;;;;;;3.18;100.00;101664.06;6124293;23;20060;-92
2023/01/30 00:41:17;;;;;;;47.88;34.58;;;;;;;3.19;100.00;101660.56;6125475;23;20080;-94
2023/01/30 00:49:13;;;;;;;48.83;34.42;;;;;;;3.23;100.00;101640.34;6143807;23;19924;-92
2023/01/30 00:51:39;;;;;;;48.03;35.17;;;;;;;3.22;100.00;101651.78;6142476;23;20001;-92
2023/01/30 00:54:04;;;;;;;49.38;34.95;;;;;;;3.27;100.00;101660.50;6148113;23;19986;-93
2023/01/30 00:56:29;;;;;;;48.55;34.70;;;;;;;3.32;100.00;101652.56;6148024;23;20005;-92
2023/01/30 00:58:55;;;;;;;48.42;33.50;;;;;;;3.22;100.00;101649.16;6148133;23;20101;-93
2023/01/30 01:01:23;;;;;;;45.75;34.75;;;;;;;3.26;100.00;101645.59;6148331;23;20083;-94
2023/01/30 01:03:48;;;;;;;48.35;34.20;;;;;;;3.37;100.00;101646.38;6147033;23;20061;-91
2023/01/30 01:06:13;;;;;;;45.60;34.63;;;;;;;3.29;100.00;101645.56;6115292;23;20006;-91
2023/01/30 01:08:39;;;;;;;44.20;33.80;;;;;;;3.27;100.00;101617.53;6129893;23;20038;-93
2023/01/30 01:11:04;;;;;;;44.55;34.08;;;;;;;3.40;100.00;101640.22;6101512;23;20037;-92
2023/01/30 01:13:29;;;;;;;45.90;33.83;;;;;;;3.52;100.00;101644.50;6128302;23;20014;-91
2023/01/30 01:15:55;;;;;;;42.78;33.00;;;;;;;3.48;100.00;101644.53;6126824;23;20006;-92
2023/01/30 01:18:20;;;;;;;43.85;32.95;;;;;;;3.52;100.00;101641.88;6125740;23;20009;-92
2023/01/30 01:20:46;;;;;;;47.15;33.63;;;;;;;3.54;100.00;101645.34;6099352;23;20010;-92
2023/01/30 01:23:11;;;;;;;47.30;34.38;;;;;;;3.56;100.00;101630.44;6098646;23;20005;-92
2023/01/30 01:25:36;;;;;;;45.05;33.42;;;;;;;3.65;100.00;101635.59;6124862;23;20010;-94
2023/01/30 01:28:02;;;;;;;44.15;34.05;;;;;;;3.61;100.00;101634.75;6128151;23;20061;-92
2023/01/30 01:30:28;;;;;;;46.83;33.65;;;;;;;3.62;100.00;101638.25;6130623;23;20009;-93
2023/01/30 01:32:53;;;;;;;46.83;34.97;;;;;;;3.50;100.00;101608.53;6132094;23;20107;-92
2023/01/30 01:35:18;;;;;;;46.72;33.47;;;;;;;3.60;100.00;101621.63;6106573;23;20030;-94
2023/01/30 01:37:45;;;;;;;48.30;33.60;;;;;;;3.63;100.00;101626.84;6131497;23;20064;-92
2023/01/30 01:43:13;;;;;;;45.38;33.30;;;;;;;3.73;100.00;101612.72;6130885;23;20017;-92
2023/01/30 01:45:38;;;;;;;43.50;33.50;;;;;;;3.68;100.00;101620.66;6105130;23;20005;-92
2023/01/30 01:48:30;;;;;;;46.42;33.80;;;;;;;3.69;100.00;101613.63;6131415;23;20478;-92
2023/01/30 01:51:00;;;;;;;46.67;33.97;;;;;;;3.62;100.00;101604.03;6101040;23;20014;-92
2023/01/30 01:53:31;;;;;;;42.50;32.22;;;;;;;3.63;100.00;101611.03;6105003;23;20347;-92
2023/01/30 01:55:59;;;;;;;43.58;33.85;;;;;;;3.67;100.00;101600.47;6105893;23;20010;-91
2023/01/30 01:58:36;;;;;;;43.72;32.42;;;;;;;3.68;100.00;101586.44;6103793;23;20006;-91
2023/01/30 02:01:02;;;;;;;44.70;31.58;;;;;;;3.69;100.00;101572.38;6120416;23;20021;-92
2023/01/30 02:03:31;;;;;;;42.67;32.38;;;;;;;3.76;100.00;101588.94;6159157;23;20494;-93
2023/01/30 02:06:01;;;;;;;46.08;33.15;;;;;;;3.73;100.00;101560.06;6132348;23;20005;-91
2023/01/30 02:08:33;;;;;;;43.25;32.67;;;;;;;3.73;100.00;101554.78;6132432;23;20006;-92
2023/01/30 02:11:29;;;;;;;43.88;31.95;;;;;;;3.85;100.00;101562.53;6157651;23;20001;-92
2023/01/30 02:13:56;;;;;;;43.97;32.95;;;;;;;3.80;100.00;101566.97;6157890;23;20020;-91
2023/01/30 02:16:22;;;;;;;46.30;33.33;;;;;;;3.77;100.00;101569.66;6159252;23;20502;-92
2023/01/30 02:18:48;;;;;;;47.78;34.08;;;;;;;3.81;100.00;101563.47;6132831;23;20013;-91
2023/01/30 02:21:35;;;;;;;42.60;32.72;;;;;;;3.83;100.00;101574.84;6154585;23;20064;-92
2023/01/30 02:24:27;;;;;;;48.20;33.30;;;;;;;3.84;100.00;101558.16;6159121;23;20032;-91
2023/01/30 02:27:01;;;;;;;43.28;32.00;;;;;;;3.88;100.00;101567.75;6160512;23;20008;-91
2023/01/30 02:30:06;;;;;;;47.33;32.63;;;;;;;3.91;100.00;101566.84;6133952;23;20289;-94
2023/01/30 02:32:53;;;;;;;47.28;33.50;;;;;;;3.91;100.00;101549.28;6162572;23;20092;-93
2023/01/30 02:35:37;;;;;;;48.40;33.92;;;;;;;3.93;100.00;101542.25;6136219;23;20067;-92
2023/01/30 02:38:40;;;;;;;45.83;33.60;;;;;;;3.95;100.00;101529.94;6161926;23;20006;-92
2023/01/30 02:41:17;;;;;;;49.17;34.00;;;;;;;3.98;100.00;101524.63;6161280;23;20031;-92
2023/01/30 02:43:43;;;;;;;47.97;34.03;;;;;;;4.00;100.00;101514.94;6137284;23;20096;-92
2023/01/30 02:46:28;;;;;;;49.17;34.35;;;;;;;3.97;100.00;101515.00;6162623;23;20257;-94
2023/01/30 02:49:01;;;;;;;45.00;35.25;;;;;;;3.91;100.00;101515.06;6163566;23;20005;-93
2023/01/30 02:51:30;;;;;;;49.50;34.38;;;;;;;4.00;100.00;101522.81;6163740;23;20001;-93
2023/01/30 02:53:57;;;;;;;48.40;35.35;;;;;;;4.05;100.00;101529.81;6166568;23;20002;-94
2023/01/30 02:56:23;;;;;;;48.50;34.75;;;;;;;4.00;100.00;101517.56;6173759;23;20001;-93
2023/01/30 02:58:55;;;;;;;47.30;34.80;;;;;;;3.90;100.00;101515.94;6175400;23;20004;-93
2023/01/30 03:01:46;;;;;;;49.50;36.03;;;;;;;3.96;100.00;101531.66;6151187;23;20006;-91
2023/01/30 03:04:27;;;;;;;46.35;33.88;;;;;;;3.94;100.00;101533.47;6175810;23;20006;-92
2023/01/30 03:07:08;;;;;;;51.80;36.85;;;;;;;3.95;100.00;101522.03;6178572;23;20238;-90
2023/01/30 03:09:56;;;;;;;49.78;36.72;;;;;;;3.95;100.00;101524.66;6154496;23;20016;-93
2023/01/30 03:12:39;;;;;;;51.50;34.65;;;;;;;3.95;100.00;101518.53;6154695;23;20017;-93
2023/01/30 03:15:12;;;;;;;50.08;35.10;;;;;;;3.85;100.00;101512.50;6155009;23;20013;-90
2023/01/30 03:17:43;;;;;;;49.10;34.85;;;;;;;3.82;100.00;101506.41;6155309;23;19997;-91
2023/01/30 03:20:09;;;;;;;48.38;36.05;;;;;;;3.91;100.00;101506.28;6180457;23;19998;-92
2023/01/30 03:22:34;;;;;;;46.33;35.10;;;;;;;3.87;100.00;101507.22;6181280;23;20016;-94
2023/01/30 03:25:00;;;;;;;52.42;36.05;;;;;;;3.87;100.00;101502.81;6181770;23;19989;-94
2023/01/30 03:27:26;;;;;;;53.38;35.80;;;;;;;3.89;100.00;101502.81;6155689;23;20041;-92
2023/01/30 03:29:51;;;;;;;53.22;37.00;;;;;;;3.89;100.00;101506.31;6166041;23;20729;-93
2023/01/30 03:32:16;;;;;;;54.35;36.75;;;;;;;3.80;100.00;101477.44;6129573;23;20057;-93
2023/01/30 03:34:42;;;;;;;52.90;37.45;;;;;;;3.78;100.00;101476.59;6128650;23;20016;-92
2023/01/30 03:37:07;;;;;;;55.13;38.33;;;;;;;3.86;100.00;101493.19;6129320;23;20009;-92
2023/01/30 03:39:33;;;;;;;59.15;38.53;;;;;;;3.78;100.00;101478.38;6128950;23;20087;-93
2023/01/30 03:41:58;;;;;;;61.08;39.03;;;;;;;3.79;100.00;101477.47;6155792;23;20028;-92
2023/01/30 03:44:24;;;;;;;59.70;38.92;;;;;;;3.78;100.00;101470.47;6154554;23;20032;-93
2023/01/30 03:46:49;;;;;;;61.03;40.50;;;;;;;3.81;100.00;101468.66;6127788;23;20037;-91
2023/01/30 03:49:14;;;;;;;58.90;39.67;;;;;;;3.71;100.00;101467.91;6152156;23;20005;-92
2023/01/30 03:51:40;;;;;;;60.22;40.58;;;;;;;3.79;100.00;101477.47;6152727;23;20002;-92
2023/01/30 03:54:05;;;;;;;64.47;40.60;;;;;;;3.79;100.00;101483.59;6151336;23;20285;-91
2023/01/30 03:56:30;;;;;;;63.13;41.42;;;;;;;3.77;100.00;101474.00;6124424;23;20005;-90
2023/01/30 03:58:56;;;;;;;62.00;40.92;;;;;;;3.72;100.00;101464.41;6123563;23;20010;-89
2023/01/30 04:01:21;;;;;;;62.22;40.65;;;;;;;3.76;100.00;101459.94;6127269;23;20018;-91
2023/01/30 04:03:46;;;;;;;62.45;41.47;;;;;;;3.71;100.00;101467.03;6094764;23;20093;-90
2023/01/30 04:06:12;;;;;;;64.25;41.45;;;;;;;3.74;100.00;101467.88;6094062;23;20009;-90
2023/01/30 04:08:37;;;;;;;60.90;40.47;;;;;;;3.72;100.00;101463.50;6119562;23;20012;-91
2023/01/30 04:11:03;;;;;;;63.95;41.03;;;;;;;3.81;100.00;101484.47;6118936;23;20033;-91
2023/01/30 04:13:28;;;;;;;63.53;41.55;;;;;;;3.75;100.00;101477.50;6093245;23;20108;-91
2023/01/30 04:16:21;;;;;;;65.25;42.45;;;;;;;3.79;100.00;101465.16;6120572;23;20775;-91
2023/01/30 04:18:47;;;;;;;66.63;40.95;;;;;;;3.84;100.00;101473.00;6119687;23;20479;-90
2023/01/30 04:21:12;;;;;;;65.50;41.40;;;;;;;3.85;100.00;101480.91;6118783;23;20009;-91
2023/01/30 04:23:38;;;;;;;69.05;41.72;;;;;;;3.72;100.00;101460.88;6093219;23;20014;-89
2023/01/30 04:26:04;;;;;;;67.40;41.13;;;;;;;3.67;100.00;101439.00;6118661;23;20029;-90
2023/01/30 04:28:29;;;;;;;62.15;40.78;;;;;;;3.84;100.00;101468.59;6092345;23;20010;-90
2023/01/30 04:30:55;;;;;;;65.15;41.80;;;;;;;3.81;100.00;101458.13;6117683;23;20013;-90
2023/01/30 04:33:20;;;;;;;64.30;41.83;;;;;;;3.81;100.00;101449.38;6118833;23;20029;-91
2023/01/30 04:35:53;;;;;;;65.00;41.72;;;;;;;3.86;100.00;101456.31;6119546;23;20439;-91
2023/01/30 04:38:19;;;;;;;66.57;41.60;;;;;;;3.88;100.00;101466.81;6117051;23;20140;-92
2023/01/30 04:40:51;;;;;;;72.35;44.00;;;;;;;3.79;100.00;101444.09;6117739;23;20029;-91
2023/01/30 04:43:18;;;;;;;72.53;44.45;;;;;;;3.72;100.00;101424.91;6089831;23;20404;-91
2023/01/30 04:45:45;;;;;;;71.72;42.80;;;;;;;3.92;100.00;101450.94;6117724;23;20114;-91
2023/01/30 04:48:10;;;;;;;73.55;44.00;;;;;;;3.96;100.00;101447.38;6117380;23;20022;-90
2023/01/30 04:50:36;;;;;;;70.80;43.63;;;;;;;4.01;100.00;101455.22;6092059;23;20017;-91
2023/01/30 04:53:01;;;;;;;73.18;45.22;;;;;;;4.07;100.00;101456.91;6123188;23;20420;-91
2023/01/30 04:55:27;;;;;;;73.82;45.33;;;;;;;4.07;100.00;101465.69;6093793;23;20428;-91
2023/01/30 04:57:52;;;;;;;69.32;45.70;;;;;;;4.04;100.00;101454.31;6120442;23;20013;-91
2023/01/30 05:00:17;;;;;;;72.85;46.00;;;;;;;4.13;100.00;101475.25;6120423;23;20010;-91
2023/01/30 05:02:43;;;;;;;70.95;45.67;;;;;;;3.89;100.00;101429.94;6120606;23;20440;-91
2023/01/30 05:05:08;;;;;;;70.50;45.47;;;;;;;4.14;100.00;101464.72;6119830;23;20009;-92
2023/01/30 05:07:33;;;;;;;71.32;46.88;;;;;;;4.23;100.00;101472.47;6119021;23;19990;-91
2023/01/30 05:09:59;;;;;;;75.82;47.22;;;;;;;4.19;100.00;101465.50;6144740;23;19994;-93
2023/01/30 05:12:24;;;;;;;70.18;45.35;;;;;;;4.23;100.00;101461.06;6146134;23;20049;-93
2023/01/30 05:14:49;;;;;;;75.30;45.83;;;;;;;4.30;100.00;101469.72;6120727;23;20032;-93
2023/01/30 05:17:15;;;;;;;70.70;45.13;;;;;;;4.25;100.00;101464.53;6120903;23;20014;-91
2023/01/30 05:19:40;;;;;;;71.20;42.53;;;;;;;4.15;100.00;101444.50;6142051;23;20130;-91
2023/01/30 05:22:05;;;;;;;63.83;41.55;;;;;;;4.38;100.00;101474.00;6119660;23;20461;-90
2023/01/30 05:24:31;;;;;;;65.03;40.97;;;;;;;4.40;100.00;101464.31;6124566;23;20009;-90
2023/01/30 05:26:56;;;;;;;60.10;38.70;;;;;;;4.34;100.00;101452.97;6126866;23;19998;-90
2023/01/30 05:29:21;;;;;;;58.13;36.13;;;;;;;4.40;100.00;101455.53;6141187;23;20014;-91
2023/01/30 05:31:46;;;;;;;57.97;35.75;;;;;;;4.36;100.00;101452.06;6114398;23;20408;-90
2023/01/30 05:34:12;;;;;;;52.70;32.60;;;;;;;4.29;100.00;101444.28;6137419;23;20020;-91
2023/01/30 05:36:37;;;;;;;50.72;33.72;;;;;;;4.42;100.00;101461.63;6123990;23;20468;-90
2023/01/30 05:39:02;;;;;;;48.70;31.17;;;;;;;4.43;100.00;101450.19;6124987;23;20002;-91
2023/01/30 05:41:28;;;;;;;43.55;28.38;;;;;;;4.46;100.00;101453.66;6099785;23;19997;-90
2023/01/30 05:43:53;;;;;;;48.20;28.38;;;;;;;4.50;100.00;101457.13;6125524;23;20029;-91
2023/01/30 05:46:18;;;;;;;41.30;27.45;;;;;;;4.55;100.00;101455.28;6097562;23;20057;-91
2023/01/30 05:48:44;;;;;;;38.30;24.77;;;;;;;4.55;100.00;101450.00;6097007;23;20013;-92
2023/01/30 05:51:24;;;;;;;37.17;23.48;;;;;;;4.62;100.00;101474.50;6122376;23;20009;-92
2023/01/30 05:53:50;;;;;;;34.83;23.02;;;;;;;4.49;100.00;101450.97;6130100;23;20006;-91
2023/01/30 05:56:19;;;;;;;36.03;21.77;;;;;;;4.64;100.00;101456.88;6107529;23;20010;-92
2023/01/30 05:58:53;;;;;;;31.85;20.10;;;;;;;4.66;100.00;101470.94;6109703;23;20005;-90
2023/01/30 06:01:19;;;;;;;;;;;;;;;4.63;100.00;101474.47;6097584;23;20013;-93
2023/01/30 06:03:44;;;;;;;35.00;21.00;;;;;;;4.57;100.00;101466.69;6120615;23;19947;-92
2023/01/30 06:06:11;;;;;;;34.53;20.48;;;;;;;4.66;100.00;101486.75;6122055;23;20073;-91
2023/01/30 06:08:36;;;;;;;37.42;21.38;;;;;;;4.67;100.00;101499.03;6094997;23;20001;-92
2023/01/30 06:11:04;;;;;;;33.20;20.95;;;;;;;4.63;100.00;101502.59;6120525;23;20006;-90
2023/01/30 06:13:30;;;;;;;33.55;20.45;;;;;;;4.64;100.00;101485.88;6123240;23;20001;-90
2023/01/30 06:15:55;;;;;;;34.08;20.25;;;;;;;4.66;100.00;101484.13;6099224;23;20002;-92
2023/01/30 06:18:20;;;;;;;33.42;19.63;;;;;;;4.61;100.00;101491.22;6097051;23;20088;-91
2023/01/30 06:20:50;;;;;;;33.95;19.58;;;;;;;4.53;100.00;101470.25;6097475;23;20066;-91
2023/01/30 06:23:16;;;;;;;31.85;16.92;;;;;;;4.62;100.00;101485.06;6096194;23;20009;-92
2023/01/30 06:25:45;;;;;;;30.95;17.65;;;;;;;4.64;100.00;101486.78;6097250;23;20286;-91
2023/01/30 06:28:12;;;;;;;29.88;16.73;;;;;;;4.68;100.00;101495.50;6094315;23;20010;-92
2023/01/30 06:30:37;;;;;;;29.48;16.42;;;;;;;4.52;100.00;101465.03;6095443;23;20089;-91
2023/01/30 06:33:03;;;;;;;26.75;14.73;;;;;;;4.68;100.00;101500.75;6095304;23;20499;-90
2023/01/30 06:35:28;;;;;;;27.80;15.55;;;;;;;4.66;100.00;101507.84;6119400;23;20080;-89
2023/01/30 06:37:53;;;;;;;23.08;13.30;;;;;;;4.62;100.00;101514.94;6139810;23;20021;-90
2023/01/30 06:40:19;;;;;;;25.50;13.55;;;;;;;4.53;100.00;101508.94;6144295;23;19998;-87
2023/01/30 06:42:48;;;;;;;29.80;13.27;;;;;;;4.58;100.00;101512.38;6146142;23;19998;-89
2023/01/30 06:45:15;;;;;;;25.73;13.45;;;;;;;4.54;100.00;101505.41;6145070;23;20028;-90
2023/01/30 06:47:48;;;;;;;27.10;12.18;;;;;;;4.56;100.00;101512.41;6144250;23;20006;-90
2023/01/30 06:50:15;;;;;;;28.05;12.68;;;;;;;4.46;100.00;101510.78;6114543;23;19989;-91
2023/01/30 06:52:41;;;;;;;19.63;11.35;;;;;;;4.39;100.00;101522.31;6141143;23;20033;-91
2023/01/30 06:55:08;;;;;;;23.67;11.70;;;;;;;4.28;100.00;101526.88;6139656;23;19990;-90
2023/01/30 06:57:33;;;;;;;25.02;11.60;;;;;;;4.20;100.00;101525.22;6133182;23;20358;-90
2023/01/30 06:59:58;;;;;;;21.33;9.45;;;;;;;4.05;100.00;101514.88;6126234;23;20069;-90
2023/01/30 07:02:23;;;;;;;22.92;9.35;;;;;;;4.00;100.00;101498.25;6123840;23;20006;-90
2023/01/30 07:04:49;;;;;;;20.58;8.27;;;;;;;4.03;100.00;101502.63;6124312;23;20009;-90
2023/01/30 07:07:14;;;;;;;18.38;8.45;;;;;;;3.85;100.00;101485.31;6125408;23;20031;-90
2023/01/30 07:09:39;;;;;;;19.27;7.35;;;;;;;3.95;100.00;101516.75;6126406;23;20006;-90
2023/01/30 07:12:05;;;;;;;24.08;7.65;;;;;;;3.82;100.00;101514.31;6125608;23;20444;-91
2023/01/30 07:14:30;;;;;;;20.00;7.03;;;;;;;3.78;100.00;101502.06;6123758;23;20006;-90
2023/01/30 07:16:55;;;;;;;16.98;6.60;;;;;;;3.73;100.00;101507.38;6132890;23;20074;-91
2023/01/30 07:19:21;;;;;;;19.35;6.93;;;;;;;3.84;100.00;101537.06;6147859;23;20013;-89
2023/01/30 07:21:46;;;;;;;19.75;6.60;;;;;;;3.80;100.00;101545.03;6148952;23;19998;-89
2023/01/30 07:24:11;;;;;;;22.15;7.50;;;;;;;3.58;100.00;101513.69;6148486;23;20021;-89
2023/01/30 07:26:37;;;;;;;19.60;6.82;;;;;;;3.44;100.00;101494.56;6148824;23;20105;-91
2023/01/30 07:29:02;;;;;;;17.23;6.15;;;;;;;3.55;100.00;101526.88;6146811;23;20002;-90
2023/01/30 07:31:27;;;;;;;20.92;6.75;;;;;;;3.36;100.00;101489.38;6131064;23;20025;-90
2023/01/30 07:33:53;;;;;;;15.20;5.53;;;;;;;3.50;100.00;101524.31;6121608;23;20002;-90
2023/01/30 07:36:18;;;;;;;19.20;6.20;;;;;;;3.44;100.00;101510.34;6151131;23;20018;-91
2023/01/30 07:38:43;;;;;;;20.00;6.40;;;;;;;3.36;100.00;101522.72;6148601;23;20032;-90
2023/01/30 07:41:08;;;;;;;30.92;6.88;;;;;;;3.50;100.00;101545.34;6108098;23;20045;-90
2023/01/30 07:43:34;;;;;;;29.75;6.90;;;;;;;3.62;100.00;101572.44;6131996;23;20009;-91
2023/01/30 07:46:00;;;;;;;22.23;7.00;;;;;;;3.43;100.00;101534.94;6100309;23;20042;-91
2023/01/30 07:48:25;;;;;;;24.25;5.95;;;;;;;3.63;100.00;101564.53;6097882;23;20044;-92
2023/01/30 07:50:55;;;;;;;18.52;5.78;;;;;;;3.65;100.00;101575.06;6099330;23;20009;-91
2023/01/30 07:53:20;;;;;;;20.35;6.05;;;;;;;3.59;100.00;101568.06;6122979;23;20056;-91
2023/01/30 07:55:46;;;;;;;18.63;5.60;;;;;;;3.57;100.00;101556.72;6123677;23;20109;-90
2023/01/30 07:58:13;;;;;;;17.55;5.38;;;;;;;3.61;100.00;101566.31;6120985;23;20344;-90
2023/01/30 08:00:39;;;;;;;18.88;5.10;;;;;;;3.53;100.00;101549.72;6120935;23;20017;-91
2023/01/30 08:03:04;;;;;;;23.23;5.70;;;;;;;3.61;100.00;101565.44;6120444;23;20091;-90
2023/01/30 08:05:30;;;;;;;17.80;5.25;;;;;;;3.58;100.00;101571.59;6120177;23;20017;-90
2023/01/30 08:07:55;;;;;;;18.63;5.68;;;;;;;3.58;100.00;101566.34;6118768;23;20309;-90
2023/01/30 08:10:21;;;;;;;16.38;4.78;;;;;;;3.59;100.00;101559.31;6119154;23;20010;-90
2023/01/30 08:12:49;;;;;;;21.52;5.53;;;;;;;3.60;100.00;101568.97;6118570;23;20002;-89
2023/01/30 08:15:15;;;;;;;20.48;5.40;;;;;;;3.55;100.00;101570.75;6119739;23;20006;-90
2023/01/30 08:17:40;;;;;;;22.15;5.38;;;;;;;3.51;100.00;101554.13;6117758;23;20002;-91
2023/01/30 08:20:06;;;;;;;21.17;5.40;;;;;;;3.53;100.00;101575.19;6093566;23;20048;-87
2023/01/30 08:22:32;;;;;;;22.80;5.40;;;;;;;3.57;100.00;101574.25;6117733;23;20012;-90
2023/01/30 08:24:57;;;;;;;24.80;5.65;;;;;;;3.52;100.00;101576.94;6117968;23;20010;-90
2023/01/30 08:27:22;;;;;;;22.48;5.07;;;;;;;3.51;100.00;101580.44;6120405;23;20012;-90
2023/01/30 08:29:48;;;;;;;21.23;5.50;;;;;;;3.59;100.00;101604.06;6129217;23;20049;-91
2023/01/30 08:32:13;;;;;;;19.42;5.20;;;;;;;3.59;100.00;101598.78;6129805;23;20328;-91
2023/01/30 08:34:38;;;;;;;18.80;5.20;;;;;;;3.42;100.00;101586.66;6101922;23;20194;-90
2023/01/30 08:37:04;;;;;;;22.40;5.43;;;;;;;3.39;100.00;101568.31;6123032;23;20005;-91
2023/01/30 08:39:29;;;;;;;22.38;6.25;;;;;;;3.54;100.00;101604.09;6126824;23;20030;-91
2023/01/30 08:41:57;;;;;;;21.25;5.55;;;;;;;3.47;100.00;101582.25;6127473;23;20041;-92
2023/01/30 08:44:22;;;;;;;18.20;5.35;;;;;;;3.58;100.00;101595.28;6125350;23;20432;-90
2023/01/30 08:46:48;;;;;;;22.95;5.93;;;;;;;3.48;100.00;101567.34;6098104;23;20009;-91
2023/01/30 08:49:16;;;;;;;19.00;5.15;;;;;;;3.67;100.00;101595.19;6101340;23;20016;-91
2023/01/30 08:51:41;;;;;;;16.75;4.97;;;;;;;3.86;100.00;101606.41;6127627;23;19998;-91
2023/01/30 08:54:09;;;;;;;21.40;5.57;;;;;;;3.90;100.00;101608.13;6102386;23;20464;-90
2023/01/30 08:56:35;;;;;;;22.98;5.13;;;;;;;3.91;100.00;101607.22;6096934;23;20006;-91
2023/01/30 08:59:01;;;;;;;21.40;5.05;;;;;;;3.97;100.00;101619.44;6100620;23;20341;-90
2023/01/30 09:01:26;;;;;;;20.85;5.55;;;;;;;3.76;100.00;101575.78;6097954;23;20069;-91
2023/01/30 09:03:52;;;;;;;21.48;5.18;;;;;;;3.99;100.00;101609.78;6098901;23;20006;-90
2023/01/30 09:06:18;;;;;;;21.70;5.50;;;;;;;4.14;100.00;101633.31;6100301;23;20006;-91
2023/01/30 09:08:43;;;;;;;23.85;5.53;;;;;;;4.10;100.00;101621.09;6075393;23;20010;-91
2023/01/30 09:11:10;;;;;;;23.48;5.65;;;;;;;4.20;100.00;101640.28;6099311;23;20006;-91
2023/01/30 09:13:35;;;;;;;17.00;5.20;;;;;;;4.22;100.00;101633.22;6074967;23;20069;-91
2023/01/30 09:16:02;;;;;;;20.42;5.22;;;;;;;4.14;100.00;101608.72;6100760;23;20009;-92
2023/01/30 09:18:28;;;;;;;18.15;5.05;;;;;;;4.39;100.00;101640.91;6076286;23;20017;-90
2023/01/30 09:21:01;;;;;;;21.17;5.63;;;;;;;4.48;100.00;101646.09;6076288;23;20014;-91
2023/01/30 09:23:27;;;;;;;18.23;5.03;;;;;;;4.45;100.00;101636.44;6075774;23;20398;-91
2023/01/30 09:25:52;;;;;;;18.23;4.80;;;;;;;4.47;100.00;101634.69;6074337;23;20061;-90
2023/01/30 09:28:18;;;;;;;14.95;5.05;;;;;;;4.58;100.00;101636.28;6091394;23;20010;-91
2023/01/30 09:30:43;;;;;;;22.02;5.93;;;;;;;4.66;100.00;101642.31;6117758;23;19990;-91
2023/01/30 09:33:09;;;;;;;16.20;4.65;;;;;;;4.70;100.00;101644.03;6118361;23;20005;-91
2023/01/30 09:35:34;;;;;;;18.58;4.88;;;;;;;4.82;100.00;101637.72;6119148;23;19994;-92
2023/01/30 09:38:00;;;;;;;15.60;4.60;;;;;;;4.69;100.00;101622.06;6118995;23;19998;-92
2023/01/30 09:40:27;;;;;;;21.55;5.07;;;;;;;4.83;100.00;101652.63;6115920;23;20014;-92
2023/01/30 09:43:10;;;;;;;18.42;5.05;;;;;;;4.90;100.00;101659.59;6120245;23;20067;-92
2023/01/30 09:45:57;;;;;;;22.83;4.90;;;;;;;4.91;100.00;101675.38;6121771;23;19987;-92
2023/01/30 09:48:38;;;;;;;19.50;5.13;;;;;;;4.90;100.00;101659.59;6119887;23;20054;-89
2023/01/30 09:51:21;;;;;;;21.42;5.00;;;;;;;5.13;99.92;101661.88;6091779;23;20001;-91
2023/01/30 09:54:03;;;;;;;14.38;4.70;;;;;;;5.48;97.96;101669.25;6091231;23;20001;-93
2023/01/30 09:56:32;;;;;;;19.45;4.68;;;;;;;5.72;97.27;101660.88;6081828;23;20456;-92
2023/01/30 09:59:00;;;;;;;21.05;4.95;;;;;;;5.80;95.52;101651.94;6081157;23;20010;-89
2023/01/30 10:01:50;;;;;;;18.08;4.32;;;;;;;5.77;94.11;101658.19;6100208;23;20081;-89
2023/01/30 10:04:33;;;;;;;20.55;4.95;;;;;;;5.79;95.22;101677.50;6068290;23;20010;-90
2023/01/30 10:07:13;;;;;;;15.32;4.28;;;;;;;5.71;93.93;101655.63;6092758;23;20024;-91
2023/01/30 10:09:58;;;;;;;15.70;4.57;;;;;;;5.71;93.93;101652.97;6092119;23;20101;-92
2023/01/30 10:12:57;;;;;;;18.90;5.68;;;;;;;6.01;93.35;101687.72;6090279;23;20070;-92
2023/01/30 10:15:44;;;;;;;15.27;4.80;;;;;;;6.10;93.22;101685.75;6109007;23;20002;-92
2023/01/30 10:18:18;;;;;;;15.60;4.40;;;;;;;6.12;91.63;101694.53;6115363;23;20022;-92
2023/01/30 10:20:57;;;;;;;19.45;4.25;;;;;;;6.16;91.73;101682.13;6091846;23;20078;-91
2023/01/30 10:23:43;;;;;;;17.10;5.03;;;;;;;6.17;90.88;101697.97;6112978;23;19982;-90
2023/01/30 10:26:13;;;;;;;19.30;4.20;;;;;;;6.19;90.57;101690.03;6092995;23;19998;-93
2023/01/30 10:28:45;;;;;;;19.10;4.45;;;;;;;6.20;89.22;101703.19;6113031;23;20014;-93
2023/01/30 10:31:14;;;;;;;14.77;3.78;;;;;;;6.15;90.42;101689.19;6112508;23;20010;-91
2023/01/30 10:33:49;;;;;;;16.92;4.80;;;;;;;6.06;88.03;101681.44;6111867;23;20037;-90
2023/01/30 10:36:26;;;;;;;18.80;4.85;;;;;;;6.11;89.37;101691.94;6111940;23;20017;-91
2023/01/30 10:38:54;;;;;;;20.00;4.00;;;;;;;6.03;88.04;101693.84;6098581;23;20010;-90
2023/01/30 10:41:50;;;;;;;15.75;3.97;;;;;;;6.12;89.00;101704.25;6092634;23;20189;-92
2023/01/30 10:44:17;;;;;;;17.05;4.78;;;;;;;6.21;88.19;101698.78;6094403;23;20003;-91
2023/01/30 10:46:45;;;;;;;16.17;4.25;;;;;;;6.19;86.33;101695.31;6093509;23;20085;-91
2023/01/30 10:49:35;;;;;;;14.43;3.78;;;;;;;6.33;86.87;101703.84;6093928;23;20010;-91
2023/01/30 10:52:04;;;;;;;17.75;3.92;;;;;;;6.46;86.12;101715.03;6094633;23;20464;-90
2023/01/30 10:55:02;;;;;;;18.00;3.95;;;;;;;6.53;86.51;101711.38;6093235;23;20002;-91
2023/01/30 10:57:43;;;;;;;14.82;3.95;;;;;;;6.56;85.84;101729.81;6066590;23;20323;-90
2023/01/30 11:00:14;;;;;;;16.33;4.53;;;;;;;6.41;84.99;101723.06;6092966;23;20014;-91
2023/01/30 11:03:17;;;;;;;13.90;4.05;;;;;;;6.31;86.19;101708.28;6093895;23;20006;-90
2023/01/30 11:06:00;;;;;;;21.75;4.20;;;;;;;6.10;86.21;101711.31;5981724;23;20018;-90
2023/01/30 11:08:34;;;;;;;16.60;3.78;;;;;;;6.12;86.14;101722.75;6093763;23;20007;-90
2023/01/30 11:11:00;;;;;;;23.35;4.63;;;;;;;6.07;86.51;101727.25;6065713;23;20778;-90
2023/01/30 11:13:32;;;;;;;19.33;4.65;;;;;;;6.03;86.58;101720.28;6090922;23;20013;-92
2023/01/30 11:16:02;;;;;;;14.18;3.85;;;;;;;5.90;85.17;101699.31;6090469;23;20376;-90
2023/01/30 11:18:28;;;;;;;17.17;4.80;;;;;;;6.02;85.31;101706.19;6088390;23;20516;-91
2023/01/30 11:21:05;;;;;;;17.70;3.90;;;;;;;5.99;85.79;101717.69;6089803;23;20040;-90
2023/01/30 11:23:50;;;;;;;17.40;4.63;;;;;;;6.07;85.52;101706.09;6086952;23;20021;-91
2023/01/30 11:26:36;;;;;;;16.92;4.30;;;;;;;6.03;85.71;101715.84;6090383;23;20136;-90
2023/01/30 11:29:24;;;;;;;14.95;4.18;;;;;;;6.05;85.32;101734.31;6064284;23;20014;-92
2023/01/30 11:31:51;;;;;;;16.20;4.40;;;;;;;6.02;84.16;101718.50;6088684;23;20030;-92