Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:57;;;;;;;18.63;10.13;;;;;;;;;;5023200;28;20515;-67
2021/11/24 00:03:25;;;;;;;17.27;9.68;;;;;;;;;;5024686;28;20535;-67
2021/11/24 00:05:51;;;;;;;19.67;10.25;;;;;;;;;;5024087;28;20728;-67
2021/11/24 00:08:18;;;;;;;18.15;10.05;;;;;;;;;;5023589;28;20050;-68
2021/11/24 00:10:45;;;;;;;16.30;9.60;;;;;;;;;;5022620;28;20243;-67
2021/11/24 00:13:11;;;;;;;15.68;9.45;;;;;;;;;;5024397;28;20145;-67
2021/11/24 00:15:38;;;;;;;16.40;10.10;;;;;;;;;;5023746;28;20210;-68
2021/11/24 00:18:04;;;;;;;17.00;9.70;;;;;;;;;;5024912;28;20658;-68
2021/11/24 00:20:33;;;;;;;14.90;8.73;;;;;;;;;;5021583;28;20135;-67
2021/11/24 00:22:59;;;;;;;17.80;10.32;;;;;;;;;;5023714;28;20084;-67
2021/11/24 00:25:26;;;;;;;18.52;9.98;;;;;;;;;;5025132;28;20495;-67
2021/11/24 00:27:54;;;;;;;18.85;10.25;;;;;;;;;;5026809;28;20053;-67
2021/11/24 00:30:20;;;;;;;21.35;10.43;;;;;;;;;;5025372;28;20053;-69
2021/11/24 00:32:47;;;;;;;17.88;10.25;;;;;;;;;;5029008;28;20470;-67
2021/11/24 00:35:13;;;;;;;16.23;9.70;;;;;;;;;;5026641;28;20048;-68
2021/11/24 00:37:41;;;;;;;18.05;9.80;;;;;;;;;;5027289;28;20080;-68
2021/11/24 00:40:08;;;;;;;17.42;9.32;;;;;;;;;;5026061;28;20177;-68
2021/11/24 00:42:35;;;;;;;18.95;9.52;;;;;;;;;;5026552;28;20073;-68
2021/11/24 00:45:02;;;;;;;17.23;9.20;;;;;;;;;;5027853;28;20123;-68
2021/11/24 00:47:28;;;;;;;17.45;10.45;;;;;;;;;;5027133;28;20081;-68
2021/11/24 00:49:55;;;;;;;16.48;9.65;;;;;;;;;;5024651;28;20677;-68
2021/11/24 00:52:22;;;;;;;18.20;9.30;;;;;;;;;;5027004;28;20077;-68
2021/11/24 00:54:50;;;;;;;14.60;8.93;;;;;;;;;;5027106;28;20056;-68
2021/11/24 00:57:16;;;;;;;17.02;9.93;;;;;;;;;;5027739;28;20500;-68
2021/11/24 00:59:43;;;;;;;15.68;9.07;;;;;;;;;;5024327;28;20123;-68
2021/11/24 01:02:09;;;;;;;18.92;9.52;;;;;;;;;;5026008;28;20080;-68
2021/11/24 01:04:36;;;;;;;20.17;10.15;;;;;;;;;;5025797;28;20140;-68
2021/11/24 01:07:03;;;;;;;17.70;10.27;;;;;;;;;;5027289;28;20087;-68
2021/11/24 01:09:29;;;;;;;22.25;9.18;;;;;;;;;;5024952;28;20159;-68
2021/11/24 01:11:57;;;;;;;15.43;8.88;;;;;;;;;;5027676;28;20519;-68
2021/11/24 01:14:24;;;;;;;23.50;10.18;;;;;;;;;;5026254;28;20088;-68
2021/11/24 01:16:51;;;;;;;19.00;9.25;;;;;;;;;;5026279;28;20080;-68
2021/11/24 01:19:18;;;;;;;15.73;9.43;;;;;;;;;;5026465;28;20073;-68
2021/11/24 01:21:44;;;;;;;17.08;9.10;;;;;;;;;;5027318;28;20081;-67
2021/11/24 01:24:11;;;;;;;17.48;9.65;;;;;;;;;;5027333;28;20085;-67
2021/11/24 01:26:38;;;;;;;14.20;8.30;;;;;;;;;;5026212;28;20127;-68
2021/11/24 01:29:07;;;;;;;16.13;8.52;;;;;;;;;;5024855;28;20053;-68
2021/11/24 01:31:33;;;;;;;14.98;9.68;;;;;;;;;;5024953;28;20054;-68
2021/11/24 01:34:00;;;;;;;19.08;9.10;;;;;;;;;;5027192;28;20053;-67
2021/11/24 01:36:27;;;;;;;17.45;9.85;;;;;;;;;;5027188;28;20122;-67
2021/11/24 01:38:54;;;;;;;15.45;8.25;;;;;;;;;;5025271;28;20077;-68
2021/11/24 01:41:20;;;;;;;17.67;9.38;;;;;;;;;;5025468;28;20488;-68
2021/11/24 01:43:47;;;;;;;18.17;10.98;;;;;;;;;;5025009;28;20057;-68
2021/11/24 01:46:15;;;;;;;16.00;9.45;;;;;;;;;;5026589;28;20120;-67
2021/11/24 01:48:41;;;;;;;17.83;10.05;;;;;;;;;;5025342;28;20065;-68
2021/11/24 01:51:08;;;;;;;16.85;9.55;;;;;;;;;;5025939;28;20085;-68
2021/11/24 01:53:35;;;;;;;16.15;9.18;;;;;;;;;;5025369;28;20077;-67
2021/11/24 01:56:02;;;;;;;16.70;9.45;;;;;;;;;;5025775;28;20081;-68
2021/11/24 01:58:28;;;;;;;17.23;9.18;;;;;;;;;;5025692;28;20569;-67
2021/11/24 02:00:55;;;;;;;17.63;9.32;;;;;;;;;;5025432;28;20488;-67
2021/11/24 02:03:23;;;;;;;16.85;9.98;;;;;;;;;;5024564;28;20647;-67
2021/11/24 02:05:49;;;;;;;16.90;9.52;;;;;;;;;;5025535;28;20136;-67
2021/11/24 02:08:16;;;;;;;20.65;9.35;;;;;;;;;;5025574;28;20775;-67
2021/11/24 02:10:42;;;;;;;19.77;9.90;;;;;;;;;;5025466;28;20530;-67
2021/11/24 02:13:09;;;;;;;20.60;8.77;;;;;;;;;;5025631;28;20080;-68
2021/11/24 02:15:36;;;;;;;18.02;8.02;;;;;;;;;;5024877;28;20081;-67
2021/11/24 02:18:05;;;;;;;17.80;8.68;;;;;;;;;;5025315;28;20393;-68
2021/11/24 02:20:47;;;;;;;16.58;8.90;;;;;;;;;;5025088;28;20172;-68
2021/11/24 02:23:15;;;;;;;16.50;8.77;;;;;;;;;;5025396;28;20082;-68
2021/11/24 02:25:43;;;;;;;17.23;8.85;;;;;;;;;;5026043;28;20080;-68
2021/11/24 02:28:09;;;;;;;14.82;8.05;;;;;;;;;;5024305;28;20049;-68
2021/11/24 02:30:36;;;;;;;16.13;8.63;;;;;;;;;;5023805;28;20077;-68
2021/11/24 02:33:03;;;;;;;15.15;8.80;;;;;;;;;;5025945;28;20080;-68
2021/11/24 02:35:30;;;;;;;22.20;9.38;;;;;;;;;;5025092;28;20054;-68
2021/11/24 02:37:58;;;;;;;17.92;9.25;;;;;;;;;;5024974;28;20104;-68
2021/11/24 02:40:28;;;;;;;17.08;8.43;;;;;;;;;;5024679;28;20076;-68
2021/11/24 02:42:55;;;;;;;17.17;8.63;;;;;;;;;;5025171;28;20099;-68
2021/11/24 02:45:22;;;;;;;13.07;7.60;;;;;;;;;;5024675;28;20535;-68
2021/11/24 02:47:48;;;;;;;16.20;8.68;;;;;;;;;;5025653;28;20170;-67
2021/11/24 02:50:15;;;;;;;14.00;8.20;;;;;;;;;;5024741;28;20141;-68
2021/11/24 02:52:41;;;;;;;21.98;11.88;;;;;;;;;;5025844;28;20105;-68
2021/11/24 02:55:10;;;;;;;19.23;9.95;;;;;;;;;;5025633;28;20054;-67
2021/11/24 02:57:40;;;;;;;17.55;8.95;;;;;;;;;;5024828;28;20073;-67
2021/11/24 03:00:12;;;;;;;21.63;11.18;;;;;;;;;;5023017;28;20084;-67
2021/11/24 03:02:38;;;;;;;18.10;9.50;;;;;;;;;;5024297;28;20061;-67
2021/11/24 03:05:06;;;;;;;24.17;10.77;;;;;;;;;;5025689;28;20053;-67
2021/11/24 03:07:32;;;;;;;20.13;9.77;;;;;;;;;;5024574;28;20049;-67
2021/11/24 03:09:59;;;;;;;21.67;10.40;;;;;;;;;;5023585;28;20500;-67
2021/11/24 03:12:27;;;;;;;16.83;9.55;;;;;;;;;;5024270;28;20423;-67
2021/11/24 03:14:54;;;;;;;17.45;9.85;;;;;;;;;;5023777;28;20148;-67
2021/11/24 03:17:20;;;;;;;19.02;9.30;;;;;;;;;;5024656;28;20699;-67
2021/11/24 03:19:48;;;;;;;19.33;10.00;;;;;;;;;;5024270;28;20092;-67
2021/11/24 03:22:21;;;;;;;22.63;10.18;;;;;;;;;;5024388;28;20058;-67
2021/11/24 03:24:53;;;;;;;15.65;8.73;;;;;;;;;;5024381;28;20131;-67
2021/11/24 03:27:19;;;;;;;16.38;8.57;;;;;;;;;;5023793;28;20397;-67
2021/11/24 03:29:47;;;;;;;17.33;9.63;;;;;;;;;;5023092;28;20081;-67
2021/11/24 03:32:14;;;;;;;18.13;9.30;;;;;;;;;;5024677;28;20076;-67
2021/11/24 03:34:40;;;;;;;17.40;9.10;;;;;;;;;;5026210;28;20077;-67
2021/11/24 03:37:07;;;;;;;16.73;9.05;;;;;;;;;;5024016;28;20144;-67
2021/11/24 03:39:33;;;;;;;17.02;8.88;;;;;;;;;;5022589;28;20714;-67
2021/11/24 03:42:00;;;;;;;14.93;9.40;;;;;;;;;;5025497;28;20152;-67
2021/11/24 03:44:26;;;;;;;22.02;10.15;;;;;;;;;;5024808;28;20141;-67
2021/11/24 03:46:54;;;;;;;14.63;8.32;;;;;;;;;;5023042;28;20654;-67
2021/11/24 03:49:21;;;;;;;17.45;10.02;;;;;;;;;;5022098;28;20117;-67
2021/11/24 03:51:48;;;;;;;16.70;9.07;;;;;;;;;;5023581;28;20049;-67
2021/11/24 03:54:15;;;;;;;20.20;9.27;;;;;;;;;;5025243;28;20480;-68
2021/11/24 03:56:41;;;;;;;18.77;9.18;;;;;;;;;;5023716;28;20136;-68
2021/11/24 03:59:08;;;;;;;17.55;9.35;;;;;;;;;;5023622;28;20083;-68
2021/11/24 04:01:34;;;;;;;21.25;9.75;;;;;;;;;;5025568;28;20152;-67
2021/11/24 04:04:02;;;;;;;15.48;9.48;;;;;;;;;;5027869;28;20073;-68
2021/11/24 04:06:29;;;;;;;13.20;8.77;;;;;;;;;;5027595;28;20503;-68
2021/11/24 04:08:56;;;;;;;15.90;8.85;;;;;;;;;;5027835;28;20050;-68
2021/11/24 04:11:22;;;;;;;17.27;8.80;;;;;;;;;;5027219;28;20080;-68
2021/11/24 04:13:49;;;;;;;15.90;8.15;;;;;;;;;;5027344;28;20068;-68
2021/11/24 04:16:15;;;;;;;17.13;8.82;;;;;;;;;;5026505;28;20077;-68
2021/11/24 04:18:42;;;;;;;18.77;9.63;;;;;;;;;;5027969;28;20145;-68
2021/11/24 04:21:10;;;;;;;17.75;10.02;;;;;;;;;;5026508;28;20127;-68
2021/11/24 04:23:37;;;;;;;17.00;9.85;;;;;;;;;;5027584;28;20164;-68
2021/11/24 04:26:03;;;;;;;15.95;8.57;;;;;;;;;;5027556;28;21690;-68
2021/11/24 04:28:30;;;;;;;18.10;9.73;;;;;;;;;;5026577;28;20144;-68
2021/11/24 04:30:56;;;;;;;16.73;9.55;;;;;;;;;;5025631;28;20073;-68
2021/11/24 04:33:23;;;;;;;20.90;11.02;;;;;;;;;;5026400;28;20665;-68
2021/11/24 04:35:49;;;;;;;18.27;9.77;;;;;;;;;;5027853;28;20073;-68
2021/11/24 04:38:17;;;;;;;20.52;10.57;;;;;;;;;;5027422;28;20128;-68
2021/11/24 04:40:44;;;;;;;17.58;10.38;;;;;;;;;;5026790;28;20045;-68
2021/11/24 04:43:13;;;;;;;16.50;9.77;;;;;;;;;;5026274;28;20646;-68
2021/11/24 04:45:40;;;;;;;19.15;10.20;;;;;;;;;;5027146;28;20140;-68
2021/11/24 04:48:06;;;;;;;20.48;10.05;;;;;;;;;;5025565;28;20041;-68
2021/11/24 04:50:33;;;;;;;20.45;10.50;;;;;;;;;;5025689;28;20077;-68
2021/11/24 04:52:59;;;;;;;14.82;9.05;;;;;;;;;;5025605;28;20282;-68
2021/11/24 04:55:28;;;;;;;15.85;8.90;;;;;;;;;;5025152;28;20157;-68
2021/11/24 04:57:54;;;;;;;16.20;10.50;;;;;;;;;;5026702;28;20053;-68
2021/11/24 05:00:22;;;;;;;15.50;9.32;;;;;;;;;;5023499;28;20076;-68
2021/11/24 05:02:50;;;;;;;15.32;9.43;;;;;;;;;;5026754;28;20069;-68
2021/11/24 05:05:18;;;;;;;14.75;10.20;;;;;;;;;;5025766;28;20596;-68
2021/11/24 05:07:45;;;;;;;15.80;8.50;;;;;;;;;;5025936;28;20053;-68
2021/11/24 05:10:11;;;;;;;13.32;8.75;;;;;;;;;;5023252;28;20146;-68
2021/11/24 05:12:39;;;;;;;16.90;9.45;;;;;;;;;;5026689;28;20081;-68
2021/11/24 05:15:09;;;;;;;17.83;9.27;;;;;;;;;;5026253;28;20123;-68
2021/11/24 05:17:35;;;;;;;15.73;9.65;;;;;;;;;;5025776;28;20691;-68
2021/11/24 05:20:04;;;;;;;17.67;9.93;;;;;;;;;;5023208;28;20492;-68
2021/11/24 05:22:31;;;;;;;18.13;9.48;;;;;;;;;;5024078;28;20087;-68
2021/11/24 05:24:58;;;;;;;27.73;12.85;;;;;;;;;;5026108;28;20057;-68
2021/11/24 05:27:24;;;;;;;20.20;11.10;;;;;;;;;;5026478;28;20140;-68
2021/11/24 05:29:52;;;;;;;22.83;10.27;;;;;;;;;;5023205;28;20134;-68
2021/11/24 05:32:19;;;;;;;25.92;12.95;;;;;;;;;;5025691;28;20132;-68
2021/11/24 05:34:45;;;;;;;27.58;12.60;;;;;;;;;;5026284;28;20569;-68
2021/11/24 05:37:12;;;;;;;26.52;13.35;;;;;;;;;;5025641;28;20063;-68
2021/11/24 05:39:38;;;;;;;27.42;13.40;;;;;;;;;;5024247;28;20547;-68
2021/11/24 05:42:08;;;;;;;24.25;12.18;;;;;;;;;;5025277;28;20085;-68
2021/11/24 05:44:36;;;;;;;32.33;13.65;;;;;;;;;;5026302;28;20103;-68
2021/11/24 05:47:08;;;;;;;24.98;12.07;;;;;;;;;;5027401;28;20045;-68
2021/11/24 05:49:36;;;;;;;22.27;11.13;;;;;;;;;;5021190;28;20056;-68
2021/11/24 05:52:04;;;;;;;27.02;11.38;;;;;;;;;;5026019;28;20519;-68
2021/11/24 05:54:31;;;;;;;17.55;10.32;;;;;;;;;;5025352;28;20132;-68
2021/11/24 05:56:57;;;;;;;18.77;10.38;;;;;;;;;;5025534;28;20077;-68
2021/11/24 05:59:24;;;;;;;19.50;9.93;;;;;;;;;;5024750;28;20480;-68
2021/11/24 06:01:50;;;;;;;18.40;10.02;;;;;;;;;;5023673;28;20603;-68
2021/11/24 06:04:18;;;;;;;16.10;10.10;;;;;;;;;;5025196;28;20069;-68
2021/11/24 06:06:45;;;;;;;17.25;10.13;;;;;;;;;;5024042;28;20091;-68
2021/11/24 06:09:12;;;;;;;18.23;10.00;;;;;;;;;;5025682;28;20064;-67
2021/11/24 06:11:38;;;;;;;20.02;9.80;;;;;;;;;;5025822;28;20089;-68
2021/11/24 06:14:05;;;;;;;19.65;11.73;;;;;;;;;;5024975;28;20072;-68
2021/11/24 06:16:31;;;;;;;17.70;9.60;;;;;;;;;;5025366;28;20483;-68
2021/11/24 06:18:58;;;;;;;15.98;9.95;;;;;;;;;;5024297;28;20133;-68
2021/11/24 06:21:26;;;;;;;19.67;10.48;;;;;;;;;;5024037;28;20519;-68
2021/11/24 06:23:52;;;;;;;16.17;9.77;;;;;;;;;;5024705;28;20165;-68
2021/11/24 06:26:21;;;;;;;17.15;9.55;;;;;;;;;;5025469;28;20073;-68
2021/11/24 06:28:48;;;;;;;16.63;9.98;;;;;;;;;;5024675;28;20038;-68
2021/11/24 06:31:15;;;;;;;16.38;9.77;;;;;;;;;;5023843;28;20045;-68
2021/11/24 06:33:42;;;;;;;17.52;9.98;;;;;;;;;;5025854;28;20081;-68
2021/11/24 06:36:09;;;;;;;34.92;13.65;;;;;;;;;;5025001;28;20088;-68
2021/11/24 06:38:37;;;;;;;18.08;10.43;;;;;;;;;;5025100;28;20089;-68
2021/11/24 06:41:03;;;;;;;19.02;10.57;;;;;;;;;;5023368;28;20128;-68
2021/11/24 06:43:30;;;;;;;18.73;10.32;;;;;;;;;;5025365;28;20087;-68
2021/11/24 06:45:56;;;;;;;16.88;9.07;;;;;;;;;;5026242;28;20679;-68
2021/11/24 06:48:23;;;;;;;16.23;9.80;;;;;;;;;;5025134;28;20077;-68
2021/11/24 06:50:49;;;;;;;15.95;10.75;;;;;;;;;;5022008;28;20136;-68
2021/11/24 06:53:16;;;;;;;23.88;11.68;;;;;;;;;;5025606;28;20140;-68
2021/11/24 06:55:44;;;;;;;19.67;10.13;;;;;;;;;;5026348;28;20053;-68
2021/11/24 06:58:12;;;;;;;16.02;9.55;;;;;;;;;;5023811;28;20081;-68
2021/11/24 07:00:38;;;;;;;17.58;10.30;;;;;;;;;;5023150;28;20049;-68
2021/11/24 07:03:05;;;;;;;19.45;10.90;;;;;;;;;;5025810;28;20079;-68
2021/11/24 07:05:31;;;;;;;14.07;8.82;;;;;;;;;;5025018;28;20144;-68
2021/11/24 07:07:58;;;;;;;14.70;9.07;;;;;;;;;;5023775;28;20045;-68
2021/11/24 07:10:25;;;;;;;21.85;10.20;;;;;;;;;;5022812;28;20176;-68
2021/11/24 07:12:52;;;;;;;14.88;9.25;;;;;;;;;;5023548;28;20076;-68
2021/11/24 07:15:19;;;;;;;16.85;9.80;;;;;;;;;;5025549;28;20127;-68
2021/11/24 07:17:46;;;;;;;15.35;8.80;;;;;;;;;;5025000;28;20049;-68
2021/11/24 07:20:13;;;;;;;16.08;9.00;;;;;;;;;;5021097;28;20109;-68
2021/11/24 07:22:39;;;;;;;14.88;9.57;;;;;;;;;;5025235;28;20064;-68
2021/11/24 07:25:07;;;;;;;16.20;9.40;;;;;;;;;;5026325;28;20092;-68
2021/11/24 07:27:34;;;;;;;20.27;10.73;;;;;;;;;;5025971;28;20045;-68
2021/11/24 07:30:02;;;;;;;32.58;15.50;;;;;;;;;;5023115;28;20140;-68
2021/11/24 07:32:28;;;;;;;39.22;16.67;;;;;;;;;;5024657;28;20042;-68
2021/11/24 07:34:55;;;;;;;37.53;16.10;;;;;;;;;;5024179;28;20099;-68
2021/11/24 07:37:21;;;;;;;33.67;15.05;;;;;;;;;;5024836;28;20478;-68
2021/11/24 07:39:48;;;;;;;23.73;12.27;;;;;;;;;;5022217;28;20084;-68
2021/11/24 07:42:14;;;;;;;22.30;11.52;;;;;;;;;;5024163;28;20052;-68
2021/11/24 07:44:41;;;;;;;24.35;11.77;;;;;;;;;;5023784;28;20099;-68
2021/11/24 07:47:09;;;;;;;23.30;11.75;;;;;;;;;;5025842;28;20479;-68
2021/11/24 07:49:35;;;;;;;24.45;12.10;;;;;;;;;;5022529;28;20077;-68
2021/11/24 07:52:02;;;;;;;21.98;12.18;;;;;;;;;;5023776;28;20123;-68
2021/11/24 07:54:28;;;;;;;25.73;11.95;;;;;;;;;;5024820;28;20595;-68
2021/11/24 07:56:55;;;;;;;27.90;12.82;;;;;;;;;;5025694;28;20073;-68
2021/11/24 07:59:21;;;;;;;32.47;13.80;;;;;;;;;;5022953;28;20171;-68
2021/11/24 08:01:48;;;;;;;34.60;13.55;;;;;;;;;;5023451;28;20488;-68
2021/11/24 08:04:16;;;;;;;31.02;14.15;;;;;;;;;;5026295;28;20483;-68
2021/11/24 08:06:43;;;;;;;31.02;13.35;;;;;;;;;;5025983;28;20073;-68
2021/11/24 08:09:09;;;;;;;36.78;14.00;;;;;;;;;;5024665;28;20076;-68
2021/11/24 08:11:36;;;;;;;35.90;15.18;;;;;;;;;;5023260;28;20069;-68
2021/11/24 08:14:02;;;;;;;35.60;15.80;;;;;;;;;;5024118;28;20041;-68
2021/11/24 08:16:29;;;;;;;35.58;15.10;;;;;;;;;;5025271;28;20107;-68
2021/11/24 08:18:56;;;;;;;35.33;16.52;;;;;;;;;;5022568;28;20069;-68
2021/11/24 08:21:24;;;;;;;42.20;16.98;;;;;;;;;;5021909;28;20553;-68
2021/11/24 08:23:50;;;;;;;36.22;14.63;;;;;;;;;;5023595;28;20353;-68
2021/11/24 08:26:18;;;;;;;32.53;13.90;;;;;;;;;;5023531;28;20041;-68
2021/11/24 08:28:44;;;;;;;33.00;15.18;;;;;;;;;;5022959;28;20518;-68
2021/11/24 08:31:11;;;;;;;36.97;14.50;;;;;;;;;;5024952;28;20076;-68
2021/11/24 08:33:38;;;;;;;35.08;14.70;;;;;;;;;;5025190;28;20045;-68
2021/11/24 08:36:05;;;;;;;33.88;15.65;;;;;;;;;;5024171;28;20510;-68
2021/11/24 08:38:33;;;;;;;34.70;14.00;;;;;;;;;;5024312;28;20115;-68
2021/11/24 08:41:00;;;;;;;34.38;15.13;;;;;;;;;;5023490;28;20115;-68
2021/11/24 08:43:26;;;;;;;32.45;14.50;;;;;;;;;;5023769;28;20138;-68
2021/11/24 08:45:53;;;;;;;32.50;14.77;;;;;;;;;;5022918;28;20045;-68
2021/11/24 08:48:20;;;;;;;34.90;13.75;;;;;;;;;;5024164;28;20137;-68
2021/11/24 08:50:47;;;;;;;30.67;14.13;;;;;;;;;;5024535;28;20488;-68
2021/11/24 08:53:13;;;;;;;38.20;15.05;;;;;;;;;;5027922;28;20069;-68
2021/11/24 08:55:41;;;;;;;34.97;15.02;;;;;;;;;;5026301;28;20147;-68
2021/11/24 08:58:08;;;;;;;33.67;12.63;;;;;;;;;;5026078;28;20081;-68
2021/11/24 09:00:34;;;;;;;38.53;15.32;;;;;;;;;;5026226;28;20522;-68
2021/11/24 09:03:01;;;;;;;35.53;14.35;;;;;;;;;;5028164;28;21289;-68
2021/11/24 09:05:28;;;;;;;35.03;16.67;;;;;;;;;;5027655;28;20102;-68
2021/11/24 09:07:55;;;;;;;33.58;16.55;;;;;;;;;;5027104;28;20132;-68
2021/11/24 09:10:21;;;;;;;37.15;16.05;;;;;;;;;;5025751;28;20619;-68
2021/11/24 09:12:49;;;;;;;36.72;14.73;;;;;;;;;;5026196;28;20103;-68
2021/11/24 09:15:16;;;;;;;36.63;16.70;;;;;;;;;;5028230;28;20073;-68
2021/11/24 09:17:43;;;;;;;34.83;15.18;;;;;;;;;;5027769;28;20512;-68
2021/11/24 09:20:10;;;;;;;42.35;16.73;;;;;;;;;;5026407;28;20519;-68
2021/11/24 09:22:39;;;;;;;38.83;16.75;;;;;;;;;;5026150;28;20466;-68
2021/11/24 09:25:08;;;;;;;44.17;18.42;;;;;;;;;;5027376;28;20049;-68
2021/11/24 09:27:44;;;;;;;40.20;16.38;;;;;;;;;;5027217;28;20047;-68
2021/11/24 09:30:13;;;;;;;33.08;14.82;;;;;;;;;;5019973;28;20148;-68
2021/11/24 09:32:41;;;;;;;37.60;14.88;;;;;;;;;;5026548;28;20508;-68
2021/11/24 09:35:08;;;;;;;37.15;14.40;;;;;;;;;;5027084;28;20565;-68
2021/11/24 09:37:35;;;;;;;40.10;16.30;;;;;;;;;;5027808;28;20053;-68
2021/11/24 09:40:02;;;;;;;36.10;15.27;;;;;;;;;;5024374;28;20054;-68
2021/11/24 09:42:29;;;;;;;35.83;14.05;;;;;;;;;;5025997;28;20069;-68
2021/11/24 09:44:57;;;;;;;40.15;16.20;;;;;;;;;;5026172;28;20127;-68
2021/11/24 09:47:26;;;;;;;33.00;15.73;;;;;;;;;;5027809;28;20523;-68
2021/11/24 09:49:58;;;;;;;37.65;16.92;;;;;;;;;;5022978;28;20140;-68
2021/11/24 09:52:25;;;;;;;31.63;13.10;;;;;;;;;;5024234;28;20097;-68
2021/11/24 09:54:51;;;;;;;30.38;14.07;;;;;;;;;;5026576;28;20527;-68
2021/11/24 09:57:18;;;;;;;32.22;13.70;;;;;;;;;;5028048;28;20565;-68
2021/11/24 09:59:45;;;;;;;29.08;12.48;;;;;;;;;;5023696;28;20133;-68
2021/11/24 10:02:14;;;;;;;30.85;13.38;;;;;;;;;;5025172;28;20073;-68
2021/11/24 10:04:43;;;;;;;26.17;12.60;;;;;;;;;;5026440;28;20088;-68
2021/11/24 10:07:10;;;;;;;26.75;12.32;;;;;;;;;;5024952;28;20077;-68
2021/11/24 10:09:36;;;;;;;27.60;12.98;;;;;;;;;;5023546;28;20133;-68
2021/11/24 10:12:03;;;;;;;29.50;13.10;;;;;;;;;;5024875;28;20085;-68
2021/11/24 10:14:30;;;;;;;31.20;13.15;;;;;;;;;;5026104;28;20084;-68
2021/11/24 10:17:04;;;;;;;22.40;10.07;;;;;;;;;;5025491;28;20073;-68
2021/11/24 10:19:30;;;;;;;29.63;11.98;;;;;;;;;;5023234;28;20509;-68
2021/11/24 10:22:00;;;;;;;20.88;10.32;;;;;;;;;;5025584;28;20071;-68
2021/11/24 10:24:28;;;;;;;28.25;13.30;;;;;;;;;;5026120;28;20579;-68
2021/11/24 10:26:54;;;;;;;29.27;12.10;;;;;;;;;;5025404;28;20049;-68
2021/11/24 10:29:21;;;;;;;26.88;12.60;;;;;;;;;;5022984;28;20581;-68
2021/11/24 10:31:51;;;;;;;25.98;11.73;;;;;;;;;;5023826;28;20088;-68
2021/11/24 10:34:20;;;;;;;28.08;12.15;;;;;;;;;;5025341;28;20081;-68
2021/11/24 10:36:52;;;;;;;22.95;10.02;;;;;;;;;;5025662;28;20136;-68
2021/11/24 10:39:22;;;;;;;24.50;10.57;;;;;;;;;;5022578;28;20131;-67
2021/11/24 10:41:49;;;;;;;21.85;10.77;;;;;;;;;;5025331;28;20041;-68
2021/11/24 10:44:25;;;;;;;22.92;11.38;;;;;;;;;;5026718;28;20145;-68
2021/11/24 10:46:54;;;;;;;26.60;12.15;;;;;;;;;;5027301;28;20136;-68
2021/11/24 10:49:21;;;;;;;25.42;11.15;;;;;;;;;;5023056;28;20136;-68
2021/11/24 10:51:48;;;;;;;32.03;13.25;;;;;;;;;;5024590;28;20691;-68
2021/11/24 10:54:17;;;;;;;23.40;10.45;;;;;;;;;;5023800;28;21167;-68
2021/11/24 10:57:03;;;;;;;25.75;11.20;;;;;;;;;;5026452;28;20499;-68
2021/11/24 10:59:31;;;;;;;24.85;12.00;;;;;;;;;;5021829;28;20092;-67
2021/11/24 11:02:22;;;;;;;24.00;11.57;;;;;;;;;;5023920;28;20144;-68
2021/11/24 11:05:00;;;;;;;23.67;10.73;;;;;;;;;;5024380;28;20077;-68
2021/11/24 11:07:28;;;;;;;26.00;11.88;;;;;;;;;;5024797;28;20423;-68
2021/11/24 11:10:08;;;;;;;22.20;10.68;;;;;;;;;;5022014;28;20520;-68
2021/11/24 11:12:37;;;;;;;25.73;11.70;;;;;;;;;;5024650;28;20129;-67
2021/11/24 11:15:27;;;;;;;24.55;11.05;;;;;;;;;;5026568;28;20141;-68
2021/11/24 11:18:13;;;;;;;24.15;10.25;;;;;;;;;;5024677;28;20495;-67
2021/11/24 11:20:43;;;;;;;21.58;9.82;;;;;;;;;;5023492;28;20064;-67
2021/11/24 11:23:16;;;;;;;21.60;9.52;;;;;;;;;;5024547;28;20401;-68
2021/11/24 11:25:44;;;;;;;24.10;10.23;;;;;;;;;;5025014;28;20095;-68
2021/11/24 11:28:13;;;;;;;22.30;11.00;;;;;;;;;;5024865;28;20069;-67
2021/11/24 11:30:43;;;;;;;21.52;10.68;;;;;;;;;;5023020;28;20053;-68
2021/11/24 11:33:12;;;;;;;25.67;11.65;;;;;;;;;;5024142;28;20042;-68
2021/11/24 11:35:39;;;;;;;24.88;10.02;;;;;;;;;;5023857;28;20045;-67
2021/11/24 11:38:05;;;;;;;21.65;11.27;;;;;;;;;;5024954;28;20131;-67
2021/11/24 11:40:35;;;;;;;24.48;10.50;;;;;;;;;;5023770;28;20136;-68
2021/11/24 11:43:03;;;;;;;25.33;10.82;;;;;;;;;;5022743;28;20484;-68
2021/11/24 11:45:32;;;;;;;23.77;10.65;;;;;;;;;;5024150;28;20075;-68
2021/11/24 11:48:02;;;;;;;26.33;11.27;;;;;;;;;;5024207;28;20052;-68
2021/11/24 11:50:53;;;;;;;22.10;10.32;;;;;;;;;;5022858;28;20164;-68
2021/11/24 11:53:23;;;;;;;20.45;9.73;;;;;;;;;;5023680;28;20091;-67
2021/11/24 11:56:11;;;;;;;21.15;9.80;;;;;;;;;;5023675;28;20076;-68
2021/11/24 11:58:53;;;;;;;23.65;10.77;;;;;;;;;;5022765;28;20053;-67
2021/11/24 12:01:24;;;;;;;23.42;11.15;;;;;;;;;;5021671;28;20075;-68
2021/11/24 12:04:12;;;;;;;22.83;10.50;;;;;;;;;;5023722;28;20064;-67
2021/11/24 12:06:42;;;;;;;19.85;9.73;;;;;;;;;;5023648;28;20065;-67
2021/11/24 12:09:23;;;;;;;23.75;11.13;;;;;;;;;;5023536;28;20056;-68
2021/11/24 12:12:22;;;;;;;18.75;9.30;;;;;;;;;;5024964;28;20042;-67
2021/11/24 12:14:55;;;;;;;18.52;9.75;;;;;;;;;;5024503;28;20139;-68
2021/11/24 12:17:33;;;;;;;20.30;9.45;;;;;;;;;;5023853;28;20149;-68
2021/11/24 12:20:02;;;;;;;24.45;10.48;;;;;;;;;;5021417;28;20473;-67
2021/11/24 12:22:52;;;;;;;18.27;10.00;;;;;;;;;;5026516;28;20080;-67
2021/11/24 12:25:39;;;;;;;20.70;10.48;;;;;;;;;;5028599;28;20455;-68
2021/11/24 12:28:07;;;;;;;19.02;8.95;;;;;;;;;;5027940;28;20602;-67
2021/11/24 12:31:09;;;;;;;19.73;10.10;;;;;;;;;;5025134;28;20059;-67
2021/11/24 12:33:42;;;;;;;20.90;9.70;;;;;;;;;;5028883;28;20049;-67
2021/11/24 12:36:11;;;;;;;20.70;11.40;;;;;;;;;;5028247;28;20053;-67
2021/11/24 12:38:41;;;;;;;19.95;9.98;;;;;;;;;;5029069;28;20146;-68
2021/11/24 12:41:10;;;;;;;20.42;10.10;;;;;;;;;;5027878;28;20504;-68
2021/11/24 12:43:39;;;;;;;23.20;10.98;;;;;;;;;;5026031;28;20574;-67
2021/11/24 12:46:10;;;;;;;21.40;10.23;;;;;;;;;;5026537;28;20077;-67
2021/11/24 12:48:44;;;;;;;22.00;10.75;;;;;;;;;;5025761;28;20136;-68
2021/11/24 12:51:12;;;;;;;22.80;9.90;;;;;;;;;;5025414;28;20081;-67
2021/11/24 12:53:38;;;;;;;23.85;10.30;;;;;;;;;;5026751;28;20065;-68
2021/11/24 12:56:16;;;;;;;21.10;10.52;;;;;;;;;;5026315;28;20061;-68
2021/11/24 12:58:44;;;;;;;24.17;11.80;;;;;;;;;;5024321;28;20523;-67
2021/11/24 13:01:19;;;;;;;23.85;10.35;;;;;;;;;;5024889;28;20088;-68
2021/11/24 13:03:48;;;;;;;22.60;11.10;;;;;;;;;;5027745;28;20530;-68
2021/11/24 13:06:15;;;;;;;22.00;9.60;;;;;;;;;;5028730;28;20069;-68
2021/11/24 13:08:42;;;;;;;27.55;10.77;;;;;;;;;;5025114;28;20136;-68
2021/11/24 13:11:11;;;;;;;30.13;12.60;;;;;;;;;;5024325;28;20112;-68
2021/11/24 13:13:38;;;;;;;26.58;11.80;;;;;;;;;;5026646;28;20088;-68
2021/11/24 13:16:05;;;;;;;30.55;14.65;;;;;;;;;;5027484;28;20049;-68
2021/11/24 13:18:31;;;;;;;25.10;11.60;;;;;;;;;;5026756;28;20080;-68
2021/11/24 13:21:08;;;;;;;33.10;17.70;;;;;;;;;;5024997;28;20083;-67
2021/11/24 13:23:34;;;;;;;28.92;13.25;;;;;;;;;;5027093;28;20087;-67
2021/11/24 13:26:06;;;;;;;32.08;14.73;;;;;;;;;;5027293;28;20084;-68
2021/11/24 13:28:33;;;;;;;29.08;12.95;;;;;;;;;;5025281;28;20060;-67
2021/11/24 13:30:59;;;;;;;27.00;12.15;;;;;;;;;;5025918;28;20053;-67
2021/11/24 13:33:27;;;;;;;24.58;12.38;;;;;;;;;;5025397;28;20529;-68
2021/11/24 13:35:57;;;;;;;26.38;11.65;;;;;;;;;;5025244;28;20057;-68
2021/11/24 13:38:28;;;;;;;25.67;12.05;;;;;;;;;;5025384;28;20123;-67
2021/11/24 13:40:56;;;;;;;32.05;13.15;;;;;;;;;;5024881;28;20581;-68
2021/11/24 13:43:32;;;;;;;26.15;11.57;;;;;;;;;;5028309;28;20041;-68
2021/11/24 13:45:59;;;;;;;;;;;;;;;;;;5025795;28;20049;-68
2021/11/24 13:48:26;;;;;;;26.05;11.40;;;;;;;;;;5026096;28;19972;-68
2021/11/24 13:51:00;;;;;;;25.92;11.10;;;;;;;;;;5026106;28;20068;-68
2021/11/24 13:53:31;;;;;;;24.88;11.00;;;;;;;;;;5027151;28;20073;-67
2021/11/24 13:56:11;;;;;;;28.52;12.88;;;;;;;;;;5025409;28;20521;-67
2021/11/24 13:58:39;;;;;;;32.72;14.20;;;;;;;;;;5022387;28;20140;-68
2021/11/24 14:01:14;;;;;;;53.85;28.23;;;;;;;;;;5024837;28;20147;-68
2021/11/24 14:03:41;;;;;;;30.73;15.20;;;;;;;;;;5025980;28;20103;-68
2021/11/24 14:06:07;;;;;;;28.63;14.00;;;;;;;;;;5026113;28;20103;-68
2021/11/24 14:08:39;;;;;;;34.65;16.38;;;;;;;;;;5023791;28;20146;-67
2021/11/24 14:11:06;;;;;;;38.72;18.30;;;;;;;;;;5023973;28;20085;-68
2021/11/24 14:13:34;;;;;;;28.05;14.20;;;;;;;;;;5025265;28;20535;-68
2021/11/24 14:16:08;;;;;;;27.52;12.88;;;;;;;;;;5025645;28;20516;-68
2021/11/24 14:18:35;;;;;;;25.73;11.13;;;;;;;;;;5024892;28;20164;-68
2021/11/24 14:21:01;;;;;;;26.67;12.88;;;;;;;;;;5025050;28;20045;-68
2021/11/24 14:23:28;;;;;;;26.98;11.73;;;;;;;;;;5024449;28;20057;-68
2021/11/24 14:25:56;;;;;;;28.25;11.70;;;;;;;;;;5025980;28;20174;-68
2021/11/24 14:28:24;;;;;;;26.75;11.45;;;;;;;;;;5024716;28;20050;-67