Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:21;;;;;;;;;;;;;;;4.25;100.00;93226.53;5056441;28;19916;-77
2022/12/31 00:03:47;;;;;;;;;;;;;;;4.32;100.00;93236.78;5056562;28;19912;-77
2022/12/31 00:06:18;;;;;;;;;;;;;;;4.28;100.00;93257.19;5055653;28;19944;-77
2022/12/31 00:08:44;;;;;;;;;;;;;;;4.22;100.00;93242.56;5055928;28;20043;-77
2022/12/31 00:11:09;;;;;;;;;;;;;;;4.19;100.00;93243.03;5038103;28;19992;-77
2022/12/31 00:13:53;;;;;;;;;;;;;;;4.18;100.00;93238.84;5056523;28;19928;-77
2022/12/31 00:16:23;;;;;;;;;;;;;;;4.50;100.00;93251.38;5056627;28;19913;-77
2022/12/31 00:18:50;;;;;;;;;;;;;;;4.37;100.00;93260.22;5057525;28;19916;-78
2022/12/31 00:21:16;;;;;;;;;;;;;;;4.25;100.00;93247.28;5040892;28;20355;-78
2022/12/31 00:23:41;;;;;;;;;;;;;;;4.17;100.00;93239.88;5057684;28;20405;-78
2022/12/31 00:26:08;;;;;;;;;;;;;;;4.10;100.00;93239.97;5058928;28;19913;-77
2022/12/31 00:31:37;;;;;;;;;;;;;;;3.99;100.00;93252.97;5058255;28;20041;-77
2022/12/31 00:34:03;;;;;;;;;;;;;;;3.92;100.00;93253.06;5057031;28;19948;-77
2022/12/31 00:36:30;;;;;;;;;;;;;;;3.84;100.00;93256.78;5055914;28;19915;-77
2022/12/31 00:38:57;;;;;;;;;;;;;;;3.83;100.00;93242.25;5038495;28;19913;-78
2022/12/31 00:41:23;;;;;;;;;;;;;;;3.83;100.00;93239.66;5057813;28;19916;-78
2022/12/31 00:44:07;;;;;;;;;;;;;;;3.82;100.00;93248.44;5057770;28;20055;-78
2022/12/31 00:46:32;;;;;;;;;;;;;;;3.81;100.00;93248.69;5037664;28;20032;-78
2022/12/31 00:48:58;;;;;;;;;;;;;;;3.76;100.00;93249.34;5054669;28;20000;-78
2022/12/31 00:51:26;;;;;;;;;;;;;;;3.71;100.00;93257.00;5054583;28;19957;-78
2022/12/31 00:53:51;;;;;;;;;;;;;;;3.69;100.00;93259.00;5054771;28;19970;-77
2022/12/31 00:56:18;;;;;;;;;;;;;;;3.69;100.00;93243.47;5053948;28;19971;-78
2022/12/31 00:58:44;;;;;;;;;;;;;;;3.69;100.00;93264.19;5072828;28;19908;-78
2022/12/31 01:01:10;;;;;;;;;;;;;;;3.65;100.00;93273.44;5056326;28;20370;-78
2022/12/31 01:03:36;;;;;;;;;;;;;;;3.63;100.00;93267.69;5074901;28;20369;-78
2022/12/31 01:06:02;;;;;;;;;;;;;;;3.60;100.00;93270.72;5074500;28;19995;-78
2022/12/31 01:08:27;;;;;;;;;;;;;;;3.55;100.00;93269.59;5073957;28;19920;-78
2022/12/31 01:13:37;;;;;;;;;;;;;;;3.61;100.00;93270.50;5074544;28;20410;-78
2022/12/31 01:16:09;;;;;;;;;;;;;;;3.58;100.00;93270.16;5074562;28;19959;-77
2022/12/31 01:18:35;;;;;;;;;;;;;;;3.53;100.00;93270.81;5072630;28;19920;-78
2022/12/31 01:21:04;;;;;;;;;;;;;;;3.49;100.00;93280.84;5074894;28;19912;-78
2022/12/31 01:23:30;;;;;;;;;;;;;;;3.47;100.00;93282.88;5074436;28;20278;-78
2022/12/31 01:25:55;;;;;;;;;;;;;;;3.44;100.00;93298.81;5056176;28;19919;-78
2022/12/31 01:28:21;;;;;;;;;;;;;;;3.41;100.00;93288.94;5059623;28;20497;-78
2022/12/31 01:30:46;;;;;;;;;;;;;;;3.39;100.00;93300.50;5054923;28;19920;-78
2022/12/31 01:33:11;;;;;;;;;;;;;;;3.36;100.00;93296.56;5054130;28;20386;-78
2022/12/31 01:35:37;;;;;;;;;;;;;;;3.33;100.00;93291.81;5053469;28;19916;-78
2022/12/31 01:38:02;;;;;;;;;;;;;;;3.32;100.00;93296.22;5054333;28;19923;-78
2022/12/31 01:40:28;;;;;;;;;;;;;;;3.29;100.00;93296.66;5035651;28;19932;-78
2022/12/31 01:42:57;;;;;;;;;;;;;;;3.29;100.00;93303.66;5054028;28;19963;-78
2022/12/31 01:45:22;;;;;;;;;;;;;;;3.26;100.00;93304.84;5053876;28;20352;-78
2022/12/31 01:47:53;;;;;;;;;;;;;;;3.24;100.00;93300.91;5036230;28;19947;-78
2022/12/31 01:50:25;;;;;;;;;;;;;;;3.20;100.00;93294.59;5054664;28;19913;-78
2022/12/31 01:52:53;;;;;;;;;;;;;;;3.21;100.00;93299.56;5053898;28;19947;-78
2022/12/31 01:55:24;;;;;;;;;;;;;;;3.19;100.00;93306.75;5053321;28;19942;-78
2022/12/31 01:57:52;;;;;;;;;;;;;;;3.63;100.00;93306.53;5035698;28;20390;-78
2022/12/31 02:00:18;;;;;;;;;;;;;;;3.52;100.00;93306.28;5050466;28;19987;-76
2022/12/31 02:02:43;;;;;;;;;;;;;;;3.46;100.00;93304.56;5050376;28;20401;-76
2022/12/31 02:05:12;;;;;;;;;;;;;;;3.42;100.00;93308.59;5051221;28;19916;-77
2022/12/31 02:07:38;;;;;;;;;;;;;;;3.38;100.00;93309.28;5032261;28;19948;-77
2022/12/31 02:10:03;;;;;;;;;;;;;;;3.33;100.00;93304.75;5050073;28;19959;-76
2022/12/31 02:12:29;;;;;;;;;;;;;;;3.30;100.00;93294.88;5032249;28;20164;-76
2022/12/31 02:14:55;;;;;;;;;;;;;;;3.28;100.00;93294.28;5032260;28;20395;-76
2022/12/31 02:17:26;;;;;;;;;;;;;;;3.27;100.00;93293.50;5050168;28;19920;-77
2022/12/31 02:19:51;;;;;;;;;;;;;;;3.24;100.00;93295.75;5050462;28;20342;-76
2022/12/31 02:22:21;;;;;;;;;;;;;;;3.20;100.00;93294.59;5032301;28;19919;-77
2022/12/31 02:25:05;;;;;;;;;;;;;;;3.17;100.00;93293.25;5050158;28;20396;-76
2022/12/31 02:27:40;;;;;;;;;;;;;;;3.17;100.00;93295.06;5049444;28;19919;-76
2022/12/31 02:30:06;;;;;;;;;;;;;;;3.15;100.00;93295.25;5032459;28;19917;-77
2022/12/31 02:32:41;;;;;;;;;;;;;;;3.15;100.00;93299.66;5032692;28;19927;-77
2022/12/31 02:35:09;;;;;;;;;;;;;;;3.12;100.00;93299.09;5051325;28;19916;-77
2022/12/31 02:37:36;;;;;;;;;;;;;;;3.13;100.00;93303.25;5051298;28;19912;-77
2022/12/31 02:40:06;;;;;;;;;;;;;;;3.13;100.00;93308.44;5051124;28;19912;-77
2022/12/31 02:42:31;;;;;;;;;;;;;;;3.13;100.00;93308.44;5051788;28;19921;-77
2022/12/31 02:44:57;;;;;;;;;;;;;;;3.13;100.00;93318.78;5033425;28;19913;-77
2022/12/31 02:47:28;;;;;;;;;;;;;;;3.13;100.00;93323.97;5053768;28;19939;-77
2022/12/31 02:49:57;;;;;;;;;;;;;;;3.15;100.00;93325.53;5037035;28;19913;-77
2022/12/31 02:52:22;;;;;;;;;;;;;;;3.15;100.00;93322.94;5036601;28;19913;-77
2022/12/31 02:55:08;;;;;;;;;;;;;;;3.16;100.00;93311.59;5036319;28;19926;-77
2022/12/31 02:57:36;;;;;;;;;;;;;;;3.18;100.00;93315.53;5054387;28;19935;-77
2022/12/31 03:02:54;;;;;;;;;;;;;;;3.24;100.00;93314.66;5034401;28;19990;-77
2022/12/31 03:05:22;;;;;;;;;;;;;;;3.26;100.00;93330.72;5034586;28;19963;-77
2022/12/31 03:07:47;;;;;;;;;;;;;;;3.26;100.00;93327.38;5016677;28;20389;-77
2022/12/31 03:10:13;;;;;;;;;;;;;;;3.23;100.00;93330.41;5053097;28;20453;-77
2022/12/31 03:12:46;;;;;;;;;;;;;;;3.20;100.00;93323.06;5053932;28;19923;-77
2022/12/31 03:15:25;;;;;;;;;;;;;;;3.20;100.00;93317.88;5054375;28;19967;-78
2022/12/31 03:17:50;;;;;;;;;;;;;;;3.17;100.00;93326.09;5055026;28;20353;-77
2022/12/31 03:23:02;;;;;;;;;;;;;;;3.07;100.00;93319.66;5074514;28;20301;-77
2022/12/31 03:26:00;;;;;;;;;;;;;;;3.05;100.00;93328.66;5074136;28;20275;-77
2022/12/31 03:28:21;;;;;;;;;;;;;;;3.02;100.00;93327.28;5062715;28;20011;-77
2022/12/31 03:30:48;;;;;;;;;;;;;;;3.03;100.00;93331.44;5036097;28;20325;-77
2022/12/31 03:33:14;;;;;;;;;;;;;;;3.02;100.00;93337.63;5054181;28;20378;-77
2022/12/31 03:35:40;;;;;;;;;;;;;;;3.02;100.00;93337.63;5042026;28;19986;-77
2022/12/31 03:38:06;;;;;;;;;;;;;;;3.02;100.00;93340.22;5073398;28;19912;-77
2022/12/31 03:40:33;;;;;;;;;;;;;;;3.02;100.00;93342.81;5081493;28;20286;-77
2022/12/31 03:42:59;;;;;;;;;;;;;;;3.05;100.00;93357.09;5076110;28;19974;-77
2022/12/31 03:45:25;;;;;;;;;;;;;;;3.05;100.00;93355.28;5072923;28;19943;-77
2022/12/31 03:47:50;;;;;;;;;;;;;;;3.06;100.00;93361.25;5049052;28;20301;-77
2022/12/31 03:50:16;;;;;;;;;;;;;;;3.05;100.00;93370.03;5052883;28;19958;-78
2022/12/31 03:52:42;;;;;;;;;;;;;;;3.07;100.00;93365.44;5053139;28;19916;-77
2022/12/31 03:55:08;;;;;;;;;;;;;;;3.09;100.00;93364.22;5052501;28;20348;-77
2022/12/31 03:57:34;;;;;;;;;;;;;;;3.12;100.00;93358.59;5034273;28;20448;-77
2022/12/31 03:59:59;;;;;;;;;;;;;;;3.16;100.00;93355.56;5053276;28;19951;-77
2022/12/31 04:02:25;;;;;;;;;;;;;;;3.18;100.00;93361.31;5052433;28;19913;-77
2022/12/31 04:04:50;;;;;;;;;;;;;;;3.22;100.00;93370.22;5052942;28;20370;-77
2022/12/31 04:07:16;;;;;;;;;;;;;;;3.22;100.00;93367.63;5052194;28;20413;-77
2022/12/31 04:09:41;;;;;;;;;;;;;;;3.19;100.00;93363.69;5034123;28;19960;-77
2022/12/31 04:12:07;;;;;;;;;;;;;;;3.16;100.00;93369.31;5052669;28;19913;-77
2022/12/31 04:14:32;;;;;;;;;;;;;;;3.17;100.00;93372.66;5052177;28;20023;-77
2022/12/31 04:16:58;;;;;;;;;;;;;;;3.15;100.00;93369.50;5052321;28;19925;-77
2022/12/31 04:19:23;;;;;;;;;;;;;;;3.13;100.00;93364.56;5034622;28;19974;-76
2022/12/31 04:21:49;;;;;;;;;;;;;;;3.12;100.00;93362.97;5052564;28;20348;-77
2022/12/31 04:24:14;;;;;;;;;;;;;;;3.12;100.00;93363.75;5054472;28;19916;-77
2022/12/31 04:26:40;;;;;;;;;;;;;;;3.11;100.00;93356.25;5072553;28;20587;-77
2022/12/31 04:29:05;;;;;;;;;;;;;;;3.12;100.00;93357.81;5072058;28;19912;-76
2022/12/31 04:31:31;;;;;;;;;;;;;;;3.11;100.00;93364.78;5071466;28;19928;-77
2022/12/31 04:33:56;;;;;;;;;;;;;;;3.16;100.00;93358.16;5072139;28;19928;-77
2022/12/31 04:36:22;;;;;;;;;;;;;;;3.30;100.00;93357.75;5072183;28;20279;-76
2022/12/31 04:38:47;;;;;;;;;;;;;;;3.69;100.00;93368.59;5054519;28;19920;-76
2022/12/31 04:41:16;;;;;;;;;;;;;;;3.73;100.00;93363.72;5072313;28;19916;-76
2022/12/31 04:43:43;;;;;;;;;;;;;;;3.77;100.00;93370.06;5053850;28;20033;-77
2022/12/31 04:46:09;;;;;;;;;;;;;;;3.77;100.00;93372.66;5035407;28;20374;-77
2022/12/31 04:48:34;;;;;;;;;;;;;;;3.67;100.00;93377.56;5051980;28;20185;-77
2022/12/31 04:50:59;;;;;;;;;;;;;;;3.59;100.00;93367.53;5052029;28;19913;-76
2022/12/31 04:53:25;;;;;;;;;;;;;;;3.61;100.00;93373.28;5069851;28;19912;-77
2022/12/31 04:55:50;;;;;;;;;;;;;;;3.66;100.00;93392.31;5072110;28;19962;-77
2022/12/31 04:58:16;;;;;;;;;;;;;;;3.61;100.00;93394.00;5071958;28;19920;-77
2022/12/31 05:00:43;;;;;;;;;;;;;;;3.54;100.00;93392.28;5072005;28;19917;-77
2022/12/31 05:03:09;;;;;;;;;;;;;;;3.50;100.00;93405.88;5054685;28;19957;-77
2022/12/31 05:05:37;;;;;;;;;;;;;;;3.45;100.00;93398.78;5053883;28;20018;-77
2022/12/31 05:08:03;;;;;;;;;;;;;;;3.41;100.00;93383.91;5071993;28;19951;-77
2022/12/31 05:10:28;;;;;;;;;;;;;;;3.37;100.00;93383.56;5042923;28;20414;-77
2022/12/31 05:12:54;;;;;;;;;;;;;;;3.34;100.00;93389.19;5038106;28;20330;-77
2022/12/31 05:15:19;;;;;;;;;;;;;;;3.32;100.00;93388.59;5059336;28;19920;-77
2022/12/31 05:17:44;;;;;;;;;;;;;;;3.28;100.00;93390.03;5059048;28;20392;-77
2022/12/31 05:20:10;;;;;;;;;;;;;;;3.24;100.00;93394.06;5053334;28;19917;-77
2022/12/31 05:22:36;;;;;;;;;;;;;;;3.22;100.00;93399.47;5033383;28;20294;-77
2022/12/31 05:25:01;;;;;;;;;;;;;;;3.18;100.00;93394.97;5033307;28;19917;-77
2022/12/31 05:27:29;;;;;;;;;;;;;;;3.16;100.00;93400.34;5050933;28;19920;-77
2022/12/31 05:29:55;;;;;;;;;;;;;;;3.15;100.00;93405.72;5048740;28;19974;-77
2022/12/31 05:32:20;;;;;;;;;;;;;;;3.13;100.00;93411.94;5051144;28;19921;-77
2022/12/31 05:34:46;;;;;;;;;;;;;;;3.13;100.00;93416.31;5050966;28;19916;-77
2022/12/31 05:37:11;;;;;;;;;;;;;;;3.11;100.00;93406.19;5050951;28;20517;-77
2022/12/31 05:39:37;;;;;;;;;;;;;;;3.12;100.00;93399.97;5051470;28;19924;-77
2022/12/31 05:42:02;;;;;;;;;;;;;;;3.15;100.00;93405.72;5050486;28;20345;-77
2022/12/31 05:44:28;;;;;;;;;;;;;;;3.15;100.00;93408.31;5032753;28;19921;-77
2022/12/31 05:46:53;;;;;;;;;;;;;;;3.15;100.00;93418.66;5051134;28;19913;-77
2022/12/31 05:49:19;;;;;;;;;;;;;;;3.15;100.00;93418.66;5016289;28;20401;-77
2022/12/31 05:51:44;;;;;;;;;;;;;;;3.16;100.00;93430.63;5050709;28;19913;-77
2022/12/31 05:54:10;;;;;;;;;;;;;;;3.12;100.00;93441.38;5050943;28;19928;-77
2022/12/31 05:56:35;;;;;;;;;;;;;;;3.15;100.00;93444.53;5050857;28;19924;-77
2022/12/31 05:59:01;;;;;;;;;;;;;;;3.16;100.00;93446.13;5050710;28;20409;-77
2022/12/31 06:01:26;;;;;;;;;;;;;;;3.15;100.00;93444.53;5051004;28;19916;-77
2022/12/31 06:03:52;;;;;;;;;;;;;;;3.16;100.00;93449.50;5050669;28;20003;-77
2022/12/31 06:06:18;;;;;;;;;;;;;;;3.18;100.00;93454.47;5051326;28;20008;-77
2022/12/31 06:08:43;;;;;;;;;;;;;;;3.19;100.00;93453.47;5050668;28;19958;-77
2022/12/31 06:11:09;;;;;;;;;;;;;;;3.21;100.00;93460.00;5051897;28;19912;-77
2022/12/31 06:13:34;;;;;;;;;;;;;;;3.22;100.00;93473.72;5050744;28;19916;-77
2022/12/31 06:16:06;;;;;;;;;;;;;;;3.24;100.00;93479.47;5050743;28;19980;-77
2022/12/31 06:18:32;;;;;;;;;;;;;;;3.25;100.00;93481.06;5050881;28;20003;-77
2022/12/31 06:20:57;;;;;;;;;;;;;;;3.24;100.00;93479.47;5052902;28;20437;-77
2022/12/31 06:23:23;;;;;;;;;;;;;;;3.24;100.00;93489.81;5054829;28;19913;-77
2022/12/31 06:25:48;;;;;;;;;;;;;;;3.23;100.00;93494.22;5036085;28;20317;-77
2022/12/31 06:28:14;;;;;;;;;;;;;;;3.23;100.00;93488.25;5066265;28;20600;-77
2022/12/31 06:30:40;;;;;;;;;;;;;;;3.22;100.00;93482.28;5074472;28;19912;-77
2022/12/31 06:33:05;;;;;;;;;;;;;;;3.23;100.00;93489.03;5056811;28;20565;-77
2022/12/31 06:35:30;;;;;;;;;;;;;;;3.24;100.00;93492.41;5056242;28;19967;-77
2022/12/31 06:37:56;;;;;;;;;;;;;;;3.25;100.00;93491.41;5075038;28;19916;-77
2022/12/31 06:40:21;;;;;;;;;;;;;;;3.26;100.00;93488.59;5074715;28;19916;-77
2022/12/31 06:42:48;;;;;;;;;;;;;;;3.28;100.00;93493.56;5073604;28;20014;-77
2022/12/31 06:45:14;;;;;;;;;;;;;;;3.29;100.00;93497.75;5056506;28;20042;-77
2022/12/31 06:47:39;;;;;;;;;;;;;;;3.31;100.00;93501.69;5055966;28;19924;-76
2022/12/31 06:50:05;;;;;;;;;;;;;;;3.31;100.00;93498.28;5073311;28;19992;-77
2022/12/31 06:52:31;;;;;;;;;;;;;;;3.30;100.00;93509.66;5038682;28;20011;-76
2022/12/31 06:54:57;;;;;;;;;;;;;;;3.31;100.00;93514.63;5073338;28;20011;-76
2022/12/31 06:57:23;;;;;;;;;;;;;;;3.34;100.00;93518.59;5073056;28;19908;-76
2022/12/31 06:59:48;;;;;;;;;;;;;;;3.37;100.00;93525.91;5055054;28;19920;-76
2022/12/31 07:02:14;;;;;;;;;;;;;;;3.40;100.00;93535.84;5054878;28;19916;-77
2022/12/31 07:04:45;;;;;;;;;;;;;;;3.43;100.00;93550.94;5073166;28;19919;-76
2022/12/31 07:07:14;;;;;;;;;;;;;;;3.44;100.00;93542.16;5073064;28;19919;-76
2022/12/31 07:09:42;;;;;;;;;;;;;;;3.45;100.00;93520.44;5072763;28;20558;-77
2022/12/31 07:12:17;;;;;;;;;;;;;;;3.49;100.00;93523.38;5054942;28;19919;-76
2022/12/31 07:14:51;;;;;;;;;;;;;;;3.52;100.00;93533.31;5072686;28;19985;-77
2022/12/31 07:17:37;;;;;;;;;;;;;;;3.54;100.00;93534.69;5055244;28;19912;-76
2022/12/31 07:20:02;;;;;;;;;;;;;;;3.60;100.00;93529.63;5072846;28;19916;-76
2022/12/31 07:22:28;;;;;;;;;;;;;;;3.65;100.00;93529.78;5072873;28;19924;-76
2022/12/31 07:24:54;;;;;;;;;;;;;;;3.73;100.00;93530.25;5072602;28;19948;-76
2022/12/31 07:27:45;;;;;;;;;;;;;;;3.83;100.00;93518.59;5050103;28;19921;-76
2022/12/31 07:30:13;;;;;;;;;;;;;;;4.17;100.00;93536.09;5006575;28;20004;-77
2022/12/31 07:32:57;;;;;;;;;;;;;;;5.00;100.00;93536.22;5031297;28;19923;-77
2022/12/31 07:35:30;;;;;;;;;;;;;;;6.12;100.00;93535.13;5052490;28;20286;-77
2022/12/31 07:38:01;;;;;;;;;;;;;;;6.92;100.00;93535.16;5052960;28;20033;-77
2022/12/31 07:40:39;;;;;;;;;;;;;;;7.56;100.00;93548.53;5054043;28;20378;-77
2022/12/31 07:43:10;;;;;;;;;;;;;;;7.98;100.00;93558.44;5054313;28;19913;-77
2022/12/31 07:45:51;;;;;;;;;;;;;;;7.95;100.00;93564.16;5054663;28;19962;-77
2022/12/31 07:48:22;;;;;;;;;;;;;;;7.58;100.00;93564.72;5052609;28;19919;-77
2022/12/31 07:50:47;;;;;;;;;;;;;;;7.40;100.00;93565.78;5034542;28;19916;-76
2022/12/31 07:53:13;;;;;;;;;;;;;;;7.72;100.00;93568.56;5052423;28;19935;-77
2022/12/31 07:55:38;;;;;;;;;;;;;;;8.02;100.00;93574.41;5034359;28;19936;-77
2022/12/31 07:58:14;;;;;;;;;;;;;;;8.70;100.00;93565.19;5052673;28;19944;-77
2022/12/31 08:00:39;;;;;;;;;;;;;;;9.90;99.20;93563.91;5052650;28;19962;-77
2022/12/31 08:03:26;;;;;;;;;;;;;;;10.86;94.10;93569.69;5053187;28;19948;-77
2022/12/31 08:06:12;;;;;;;;;;;;;;;11.88;88.92;93577.47;5035082;28;20397;-77
2022/12/31 08:09:01;;;;;;;;;;;;;;;12.61;76.24;93580.56;5035750;28;19921;-78
2022/12/31 08:11:27;;;;;;;;;;;;;;;12.64;70.88;93575.56;5052821;28;19912;-78
2022/12/31 08:13:54;;;;;;;;;;;;;;;12.77;70.99;93576.03;5054514;28;19912;-78
2022/12/31 08:16:20;;;;;;;;;;;;;;;13.24;68.46;93569.34;5054810;28;19975;-78
2022/12/31 08:18:46;;;;;;;;;;;;;;;12.17;71.13;93576.06;5054730;28;20362;-77
2022/12/31 08:21:14;;;;;;;;;;;;;;;11.33;73.63;93573.88;5054875;28;19913;-78
2022/12/31 08:23:46;;;;;;;;;;;;;;;11.06;76.31;93571.53;5054471;28;20341;-78
2022/12/31 08:26:17;;;;;;;;;;;;;;;10.49;77.99;93581.16;5053919;28;20385;-77
2022/12/31 08:28:53;;;;;;;;;;;;;;;10.25;81.28;93585.25;5067892;28;19916;-77
2022/12/31 08:31:35;;;;;;;;;;;;;;;10.19;80.20;93585.19;5054447;28;19912;-77
2022/12/31 08:34:07;;;;;;;;;;;;;;;10.35;82.10;93585.28;5072266;28;19958;-77
2022/12/31 08:36:40;;;;;;;;;;;;;;;10.98;81.18;93587.75;5072374;28;19913;-78
2022/12/31 08:39:06;;;;;;;;;;;;;;;12.79;74.12;93593.09;5072160;28;20427;-77
2022/12/31 08:41:37;;;;;;;;;;;;;;;13.77;70.12;93598.38;5072496;28;20011;-77
2022/12/31 08:44:08;;;;;;;;;;;;;;;14.66;67.37;93600.56;5070046;28;20409;-78
2022/12/31 08:46:43;;;;;;;;;;;;;;;14.66;60.51;93603.19;5072853;28;19912;-78
2022/12/31 08:49:09;;;;;;;;;;;;;;;14.88;60.97;93609.75;5055568;28;20448;-79
2022/12/31 08:51:35;;;;;;;;;;;;;;;14.75;64.25;93619.16;5073069;28;19916;-78
2022/12/31 08:54:00;;;;;;;;;;;;;;;14.72;57.34;93620.50;5073303;28;19999;-78
2022/12/31 08:56:31;;;;;;;;;;;;;;;15.14;56.09;93629.41;5055711;28;19912;-78
2022/12/31 08:59:15;;;;;;;;;;;;;;;14.64;54.41;93626.41;5072774;28;19966;-78
2022/12/31 09:01:44;;;;;;;;;;;;;;;13.95;56.24;93631.09;5070981;28;19913;-77
2022/12/31 09:04:18;;;;;;;;;;;;;;;13.06;60.34;93645.22;5072075;28;19916;-77
2022/12/31 09:06:57;;;;;;;;;;;;;;;12.02;61.17;93645.13;5071742;28;20338;-78
2022/12/31 09:09:41;;;;;;;;;;;;;;;11.62;63.44;93639.66;5071755;28;19957;-78
2022/12/31 09:12:14;;;;;;;;;;;;;;;10.96;66.49;93642.25;5071728;28;19912;-78
2022/12/31 09:14:46;;;;;;;;;;;;;;;10.71;69.14;93645.59;5071564;28;19960;-77
2022/12/31 09:17:30;;;;;;;;;;;;;;;10.69;68.60;93647.69;5071729;28;19916;-77
2022/12/31 09:19:56;;;;;;;;;;;;;;;10.57;69.67;93645.31;5053446;28;19913;-77
2022/12/31 09:22:21;;;;;;;;;;;;;;;10.47;70.89;93650.50;5071736;28;20371;-77
2022/12/31 09:24:47;;;;;;;;;;;;;;;10.32;71.93;93659.88;5071265;28;19926;-77
2022/12/31 09:27:25;;;;;;;;;;;;;;;10.16;72.78;93656.38;5071219;28;20263;-77
2022/12/31 09:30:03;;;;;;;;;;;;;;;9.93;73.61;93661.97;5072740;28;19912;-77
2022/12/31 09:32:35;;;;;;;;;;;;;;;9.79;75.58;93662.47;5054174;28;19916;-77
2022/12/31 09:35:16;;;;;;;;;;;;;;;9.83;75.33;93662.72;5073337;28;19916;-78
2022/12/31 09:37:49;;;;;;;;;;;;;;;9.62;76.10;93666.25;5054813;28;19918;-77
2022/12/31 09:40:17;;;;;;;;;;;;;;;9.57;77.68;93669.63;5073101;28;19959;-77
2022/12/31 09:42:46;;;;;;;;;;;;;;;9.71;77.90;93673.38;5072380;28;19908;-78
2022/12/31 09:45:14;;;;;;;;;;;;;;;9.69;77.26;93683.28;5072760;28;19912;-77
2022/12/31 09:47:58;;;;;;;;;;;;;;;9.41;78.91;93691.44;5054451;28;20028;-78
2022/12/31 09:50:37;;;;;;;;;;;;;;;9.70;77.86;93689.31;5073320;28;19965;-77
2022/12/31 09:53:06;;;;;;;;;;;;;;;9.80;76.83;93684.94;5072444;28;20037;-78
2022/12/31 09:55:34;;;;;;;;;;;;;;;9.89;77.39;93676.63;5056403;28;19913;-77
2022/12/31 09:57:59;;;;;;;;;;;;;;;10.37;77.79;93683.44;5077181;28;19912;-77
2022/12/31 10:00:34;;;;;;;;;;;;;;;10.74;74.76;93677.31;5077968;28;19912;-78
2022/12/31 10:03:14;;;;;;;;;;;;;;;11.19;70.02;93685.50;5077909;28;19912;-78
2022/12/31 10:05:58;;;;;;;;;;;;;;;11.64;67.38;93679.53;5086387;28;19919;-77
2022/12/31 10:08:34;;;;;;;;;;;;;;;11.49;65.96;93684.00;5079998;28;20369;-77
2022/12/31 10:11:12;;;;;;;;;;;;;;;11.40;65.60;93683.72;5079333;28;20385;-77
2022/12/31 10:13:40;;;;;;;;;;;;;;;11.58;66.12;93685.03;5076114;28;19912;-78
2022/12/31 10:16:09;;;;;;;;;;;;;;;11.91;64.29;93688.19;5058656;28;19912;-78
2022/12/31 10:18:43;;;;;;;;;;;;;;;11.94;62.14;93688.44;5076219;28;19979;-77
2022/12/31 10:21:48;;;;;;;;;;;;;;;12.24;64.31;93698.09;5076206;28;19951;-78
2022/12/31 10:24:32;;;;;;;;;;;;;;;11.73;64.33;93695.53;5017155;28;19920;-78
2022/12/31 10:27:09;;;;;;;;;;;;;;;11.95;64.39;93697.09;5033484;28;19936;-78
2022/12/31 10:29:46;;;;;;;;;;;;;;;12.05;64.21;93699.72;5039850;28;20289;-77
2022/12/31 10:32:17;;;;;;;;;;;;;;;12.13;61.54;93693.91;5058399;28;19919;-78
2022/12/31 10:34:54;;;;;;;;;;;;;;;12.17;65.30;93697.59;5075805;28;20270;-78
2022/12/31 10:37:26;;;;;;;;;;;;;;;12.01;68.29;93698.69;5076097;28;19917;-78
2022/12/31 10:39:59;;;;;;;;;;;;;;;12.15;65.09;93696.28;5058040;28;19935;-78
2022/12/31 10:42:43;;;;;;;;;;;;;;;11.96;64.01;93699.47;5075952;28;19918;-78
2022/12/31 10:45:27;;;;;;;;;;;;;;;12.52;61.76;93695.13;5075906;28;20040;-78
2022/12/31 10:47:56;;;;;;;;;;;;;;;11.82;63.51;93685.28;5076028;28;20370;-78
2022/12/31 10:50:24;;;;;;;;;;;;;;;11.92;65.70;93692.38;5058158;28;20073;-78
2022/12/31 10:53:25;;;;;;;;;;;;;;;11.81;63.67;93697.59;5058285;28;20012;-78
2022/12/31 10:55:53;;;;;;;;;;;;;;;11.55;65.05;93696.03;5016765;28;19944;-78
2022/12/31 10:58:27;;;;;;;;;;;;;;;11.85;64.80;93687.38;5067540;28;19923;-78
2022/12/31 11:01:01;;;;;;;;;;;;;;;12.00;63.24;93676.09;5076071;28;19912;-78
2022/12/31 11:03:59;;;;;;;;;;;;;;;11.65;64.66;93675.06;5075835;28;19916;-78
2022/12/31 11:06:33;;;;;;;;;;;;;;;11.57;64.84;93672.97;5024928;28;19913;-78
2022/12/31 11:09:14;;;;;;;;;;;;;;;12.02;63.59;93664.31;5055546;28;19916;-78
2022/12/31 11:11:58;;;;;;;;;;;;;;;11.91;64.60;93668.00;5055211;28;19998;-78
2022/12/31 11:14:33;;;;;;;;;;;;;;;12.43;64.78;93671.28;5055192;28;19916;-78
2022/12/31 11:17:01;;;;;;;;;;;;;;;12.70;63.53;93657.78;5055324;28;20000;-78
2022/12/31 11:19:39;;;;;;;;;;;;;;;12.67;62.10;93666.94;5055823;28;20004;-79
2022/12/31 11:22:23;;;;;;;;;;;;;;;12.75;62.09;93664.84;5055725;28;19919;-78
2022/12/31 11:25:00;;;;;;;;;;;;;;;12.56;62.20;93665.44;5055900;28;19967;-78
2022/12/31 11:27:38;;;;;;;;;;;;;;;12.60;62.44;93669.09;5050231;28;20563;-78
2022/12/31 11:30:22;;;;;;;;;;;;;;;12.48;64.60;93668.63;5001217;28;19924;-77
2022/12/31 11:32:53;;;;;;;;;;;;;;;12.43;63.44;93658.94;5043311;28;20024;-77
2022/12/31 11:35:40;;;;;;;;;;;;;;;12.31;65.12;93665.53;5053225;28;19925;-77
2022/12/31 11:38:24;;;;;;;;;;;;;;;12.32;66.45;93657.41;5055767;28;19920;-77
2022/12/31 11:41:13;;;;;;;;;;;;;;;12.21;65.04;93646.13;5055769;28;19913;-78
2022/12/31 11:43:42;;;;;;;;;;;;;;;12.03;67.48;93644.09;5054092;28;19919;-77
2022/12/31 11:46:26;;;;;;;;;;;;;;;12.04;67.35;93645.66;5035880;28;19924;-77
2022/12/31 11:48:52;;;;;;;;;;;;;;;12.01;66.49;93638.31;5053987;28;20382;-77
2022/12/31 11:51:26;;;;;;;;;;;;;;;11.91;65.94;93646.19;5054392;28;19939;-77
2022/12/31 11:54:10;;;;;;;;;;;;;;;11.84;66.71;93642.00;5058297;28;19951;-77
2022/12/31 11:56:39;;;;;;;;;;;;;;;12.06;65.35;93646.94;5040013;28;19976;-77
2022/12/31 11:59:09;;;;;;;;;;;;;;;12.04;66.23;93641.19;5058408;28;19913;-77
2022/12/31 12:01:50;;;;;;;;;;;;;;;12.05;65.73;93652.47;5055740;28;19950;-77
2022/12/31 12:04:15;;;;;;;;;;;;;;;11.84;65.96;93646.44;5052771;28;19912;-77
2022/12/31 12:06:44;;;;;;;;;;;;;;;11.74;67.12;93639.38;5052563;28;19967;-77
2022/12/31 12:09:13;;;;;;;;;;;;;;;11.81;68.88;93646.97;5052558;28;19916;-77
2022/12/31 12:11:39;;;;;;;;;;;;;;;11.51;68.43;93634.69;5034872;28;19924;-77
2022/12/31 12:14:20;;;;;;;;;;;;;;;11.04;70.29;93621.56;5052908;28;20294;-77
2022/12/31 12:16:46;;;;;;;;;;;;;;;11.12;69.07;93630.72;5035404;28;19923;-78
2022/12/31 12:19:16;;;;;;;;;;;;;;;11.10;70.30;93625.00;5036691;28;19916;-78
2022/12/31 12:21:44;;;;;;;;;;;;;;;11.24;70.55;93627.88;5054397;28;19920;-78
2022/12/31 12:24:21;;;;;;;;;;;;;;;11.22;68.85;93627.34;5036567;28;20298;-78
2022/12/31 12:26:46;;;;;;;;;;;;;;;11.28;72.65;93623.69;5054003;28;19919;-78
2022/12/31 12:29:17;;;;;;;;;;;;;;;11.32;74.06;93616.84;5036392;28;19928;-77
2022/12/31 12:31:53;;;;;;;;;;;;;;;11.30;74.22;93621.56;5054747;28;19939;-77
2022/12/31 12:34:29;;;;;;;;;;;;;;;11.17;71.47;93622.91;5053739;28;20063;-78
2022/12/31 12:36:54;;;;;;;;;;;;;;;11.21;70.93;93617.91;5054429;28;19916;-77
2022/12/31 12:39:25;;;;;;;;;;;;;;;11.22;72.17;93614.25;5035464;28;20521;-77
2022/12/31 12:42:02;;;;;;;;;;;;;;;11.08;71.16;93611.38;5034195;28;19943;-77
2022/12/31 12:44:28;;;;;;;;;;;;;;;11.04;71.12;93612.94;5053203;28;20307;-79
2022/12/31 12:46:54;;;;;;;;;;;;;;;10.72;70.87;93613.16;5055075;28;19959;-82
2022/12/31 12:49:22;;;;;;;;;;;;;;;10.51;71.66;93607.84;5055175;28;19920;-81
2022/12/31 12:51:51;;;;;;;;;;;;;;;10.44;73.46;93604.69;5051379;28;19912;-79
2022/12/31 12:54:35;;;;;;;;;;;;;;;10.37;74.36;93612.00;5058090;28;19920;-77
2022/12/31 12:57:16;;;;;;;;;;;;;;;10.38;74.24;93609.13;5043216;28;19983;-81
2022/12/31 12:59:41;;;;;;;;;;;;;;;10.21;74.46;93606.66;5069091;28;19958;-79
2022/12/31 13:02:26;;;;;;;;;;;;;;;10.28;74.37;93610.88;5057416;28;19916;-79
2022/12/31 13:05:09;;;;;;;;;;;;;;;10.23;72.88;93608.25;5055329;28;19916;-80
2022/12/31 13:07:35;;;;;;;;;;;;;;;10.08;73.53;93607.13;5056304;28;19958;-79
2022/12/31 13:10:16;;;;;;;;;;;;;;;9.92;81.63;93608.13;5062660;28;19912;-79
2022/12/31 13:13:04;;;;;;;;;;;;;;;9.59;84.60;93610.00;5065306;28;19923;-82
2022/12/31 13:15:48;;;;;;;;;;;;;;;9.56;83.54;93610.53;5053636;28;19916;-80