Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:05;;;;;;;2.37;2.17;;;20.30;99.90;;;;;;5024207;28;20561;-72
2022/07/05 00:02:31;;;;;;;3.37;2.17;;;20.30;99.90;;;;;;5042589;28;20940;-70
2022/07/05 00:04:56;;;;;;;2.90;2.40;;;20.40;99.90;;;;;;5044205;28;20455;-71
2022/07/05 00:07:22;;;;;;;2.53;2.03;;;20.40;99.90;;;;;;5040782;28;20187;-71
2022/07/05 00:09:51;;;;;;;2.50;2.30;;;20.40;99.90;;;;;;5024082;28;20281;-70
2022/07/05 00:12:18;;;;;;;2.60;2.30;;;20.10;99.90;;;;;;5024145;28;20441;-71
2022/07/05 00:14:44;;;;;;;4.63;2.47;;;19.80;99.90;;;;;;5025144;28;20421;-70
2022/07/05 00:17:11;;;;;;;2.47;2.27;;;19.90;99.90;;;;;;5026963;28;20425;-71
2022/07/05 00:19:36;;;;;;;2.53;2.23;;;20.00;99.90;;;;;;5038770;28;20486;-67
2022/07/05 00:22:02;;;;;;;2.83;2.43;;;20.10;99.90;;;;;;5043780;28;20416;-69
2022/07/05 00:24:28;;;;;;;6.20;2.80;;;20.10;99.90;;;;;;5029804;28;20179;-69
2022/07/05 00:26:54;;;;;;;5.83;3.30;;;20.10;99.90;;;;;;5033711;28;20444;-69
2022/07/05 00:29:20;;;;;;;3.63;2.87;;;20.00;99.90;;;;;;5025966;28;20743;-71
2022/07/05 00:31:45;;;;;;;3.57;3.23;;;20.00;99.90;;;;;;5033109;28;20445;-70
2022/07/05 00:34:11;;;;;;;3.10;2.80;;;20.00;99.90;;;;;;5043649;28;20214;-69
2022/07/05 00:36:37;;;;;;;3.40;3.10;;;20.00;99.90;;;;;;5032981;28;20179;-70
2022/07/05 00:39:03;;;;;;;3.20;2.90;;;20.00;99.90;;;;;;5027915;28;20257;-69
2022/07/05 00:41:29;;;;;;;3.23;2.90;;;19.80;99.90;;;;;;5043892;28;20199;-69
2022/07/05 00:44:07;;;;;;;5.83;3.77;;;19.80;99.90;;;;;;5038195;28;20467;-70
2022/07/05 00:46:33;;;;;;;3.07;2.80;;;19.70;99.90;;;;;;5023519;28;20218;-71
2022/07/05 00:49:00;;;;;;;3.70;2.90;;;19.60;99.90;;;;;;5023795;28;20422;-69
2022/07/05 00:51:26;;;;;;;3.10;2.80;;;19.50;99.90;;;;;;5023627;28;21025;-70
2022/07/05 00:53:52;;;;;;;3.30;3.00;;;19.50;99.90;;;;;;5024013;28;20412;-70
2022/07/05 00:56:19;;;;;;;5.43;3.50;;;19.40;99.90;;;;;;5026573;28;20410;-70
2022/07/05 00:58:45;;;;;;;3.10;2.90;;;19.30;99.90;;;;;;5023340;28;20828;-71
2022/07/05 01:01:11;;;;;;;4.33;2.80;;;19.20;99.90;;;;;;5025054;28;20436;-70
2022/07/05 01:03:38;;;;;;;3.37;2.60;;;19.20;99.90;;;;;;5027208;28;20608;-69
2022/07/05 01:06:06;;;;;;;2.47;2.27;;;19.40;99.90;;;;;;5029718;28;20404;-69
2022/07/05 01:08:35;;;;;;;4.23;2.50;;;19.30;99.90;;;;;;5027774;28;20541;-70
2022/07/05 01:11:01;;;;;;;3.13;2.43;;;19.40;99.90;;;;;;5027264;28;20433;-68
2022/07/05 01:13:27;;;;;;;3.00;2.20;;;19.50;99.90;;;;;;5040707;28;20504;-72
2022/07/05 01:15:53;;;;;;;2.50;2.30;;;19.50;99.90;;;;;;5032982;28;20401;-69
2022/07/05 01:18:21;;;;;;;3.20;2.50;;;19.50;99.90;;;;;;5026759;28;20513;-70
2022/07/05 01:20:50;;;;;;;2.53;2.33;;;19.60;99.90;;;;;;5027141;28;20444;-70
2022/07/05 01:23:20;;;;;;;2.77;2.40;;;19.70;99.90;;;;;;5027274;28;20414;-70
2022/07/05 01:25:47;;;;;;;2.67;2.47;;;19.60;99.90;;;;;;5036555;28;20412;-69
2022/07/05 01:28:13;;;;;;;3.60;2.07;;;19.50;99.90;;;;;;5040268;28;20619;-69
2022/07/05 01:30:40;;;;;;;3.00;2.63;;;19.60;99.90;;;;;;5035217;28;21054;-68
2022/07/05 01:33:06;;;;;;;3.13;2.30;;;19.60;99.90;;;;;;5019680;28;20432;-68
2022/07/05 01:35:33;;;;;;;3.03;2.40;;;19.50;99.90;;;;;;5027013;28;20466;-68
2022/07/05 01:37:59;;;;;;;2.93;2.40;;;19.50;99.90;;;;;;5036725;28;21027;-68
2022/07/05 01:40:25;;;;;;;2.37;2.17;;;19.40;99.90;;;;;;5026782;28;20572;-68
2022/07/05 01:42:51;;;;;;;5.07;2.30;;;19.30;99.90;;;;;;5037586;28;20504;-69
2022/07/05 01:48:05;;;;;;;2.20;2.00;;;19.20;99.90;;;;;;5026240;28;20831;-68
2022/07/05 01:50:41;;;;;;;2.53;2.33;;;19.10;99.90;;;;;;5046157;28;20933;-69
2022/07/05 01:53:11;;;;;;;2.37;2.20;;;19.10;99.90;;;;;;5046456;28;20411;-68
2022/07/05 01:55:36;;;;;;;3.73;2.37;;;18.90;99.90;;;;;;5046997;28;21527;-68
2022/07/05 01:58:02;;;;;;;3.17;2.40;;;18.90;99.90;;;;;;5046254;28;20409;-68
2022/07/05 02:00:27;;;;;;;3.00;2.23;;;18.90;99.90;;;;;;5045217;28;20205;-68
2022/07/05 02:02:55;;;;;;;3.07;2.10;;;19.00;99.90;;;;;;5026106;28;20183;-68
2022/07/05 02:05:20;;;;;;;3.73;2.20;;;18.90;99.90;;;;;;5026065;28;20172;-68
2022/07/05 02:07:49;;;;;;;2.73;2.33;;;19.10;99.90;;;;;;5026133;28;21031;-68
2022/07/05 02:10:15;;;;;;;3.27;2.30;;;19.00;99.90;;;;;;5026428;28;20194;-69
2022/07/05 02:12:41;;;;;;;4.77;2.20;;;19.00;99.90;;;;;;5025181;28;20913;-69
2022/07/05 02:15:07;;;;;;;3.33;1.97;;;19.00;99.90;;;;;;5026550;28;20270;-68
2022/07/05 02:17:33;;;;;;;2.60;2.40;;;19.00;99.90;;;;;;5025429;28;20548;-68
2022/07/05 02:19:59;;;;;;;2.73;2.23;;;19.00;99.90;;;;;;5016313;28;20445;-68
2022/07/05 02:22:25;;;;;;;2.23;2.13;;;19.00;99.90;;;;;;5046042;28;20655;-69
2022/07/05 02:24:51;;;;;;;2.73;2.53;;;18.90;99.90;;;;;;5026361;28;21109;-69
2022/07/05 02:27:17;;;;;;;2.70;1.93;;;18.80;99.90;;;;;;5026035;28;20442;-68
2022/07/05 02:29:42;;;;;;;3.27;2.47;;;18.70;99.90;;;;;;5025601;28;20175;-68
2022/07/05 02:32:08;;;;;;;4.90;2.47;;;18.70;99.90;;;;;;5025702;28;20176;-68
2022/07/05 02:34:34;;;;;;;2.80;2.10;;;18.60;99.90;;;;;;5025329;28;20179;-68
2022/07/05 02:36:59;;;;;;;3.80;1.93;;;18.40;99.90;;;;;;5025789;28;20614;-68
2022/07/05 02:39:25;;;;;;;2.63;2.17;;;18.20;99.90;;;;;;5025708;28;20425;-69
2022/07/05 02:41:51;;;;;;;3.63;2.53;;;18.20;99.90;;;;;;5025659;28;20203;-70
2022/07/05 02:44:16;;;;;;;2.33;2.13;;;18.10;99.90;;;;;;5025518;28;20286;-69
2022/07/05 02:46:42;;;;;;;2.63;2.43;;;18.20;99.90;;;;;;5025454;28;20322;-69
2022/07/05 02:49:07;;;;;;;6.60;2.87;;;18.20;99.90;;;;;;5025548;28;20184;-70
2022/07/05 02:51:33;;;;;;;2.80;2.60;;;18.20;99.90;;;;;;5025606;28;20202;-69
2022/07/05 02:53:58;;;;;;;3.73;2.80;;;18.20;99.90;;;;;;5025661;28;20223;-69
2022/07/05 02:56:24;;;;;;;3.70;2.90;;;18.20;99.90;;;;;;5025732;28;20176;-70
2022/07/05 02:58:50;;;;;;;4.97;3.17;;;18.20;99.90;;;;;;5036519;28;20225;-69
2022/07/05 03:01:15;;;;;;;4.07;2.80;;;18.20;99.90;;;;;;5045213;28;20194;-69
2022/07/05 03:03:41;;;;;;;3.47;3.17;;;18.20;99.90;;;;;;5044997;28;20252;-67
2022/07/05 03:06:07;;;;;;;3.87;3.17;;;18.30;99.90;;;;;;5045164;28;20652;-69
2022/07/05 03:08:32;;;;;;;3.43;2.90;;;18.20;99.90;;;;;;5041886;28;20297;-69
2022/07/05 03:10:58;;;;;;;3.07;2.83;;;18.10;99.90;;;;;;5033888;28;20361;-69
2022/07/05 03:13:23;;;;;;;3.37;3.07;;;18.10;99.90;;;;;;5014622;28;20552;-69
2022/07/05 03:15:49;;;;;;;3.20;2.70;;;18.10;99.90;;;;;;5034030;28;20179;-69
2022/07/05 03:18:15;;;;;;;3.40;3.10;;;18.10;99.90;;;;;;5029762;28;20179;-69
2022/07/05 03:20:40;;;;;;;3.60;3.40;;;18.10;99.90;;;;;;5044722;28;20710;-68
2022/07/05 03:23:06;;;;;;;5.40;3.27;;;18.10;99.90;;;;;;5044794;28;20208;-68
2022/07/05 03:25:32;;;;;;;3.30;3.10;;;18.10;99.90;;;;;;5027590;28;20261;-69
2022/07/05 03:27:57;;;;;;;3.00;2.80;;;18.00;99.90;;;;;;5025232;28;20449;-70
2022/07/05 03:30:23;;;;;;;4.67;3.70;;;18.00;99.90;;;;;;5024449;28;20536;-70
2022/07/05 03:32:48;;;;;;;2.63;2.43;;;17.90;99.90;;;;;;5024250;28;20189;-70
2022/07/05 03:35:14;;;;;;;2.97;2.70;;;17.90;99.90;;;;;;5025421;28;20179;-68
2022/07/05 03:37:40;;;;;;;3.73;3.10;;;17.90;99.90;;;;;;5024730;28;20879;-67
2022/07/05 03:40:06;;;;;;;4.10;3.80;;;17.90;99.90;;;;;;5024770;28;20229;-69
2022/07/05 03:42:32;;;;;;;3.70;3.37;;;17.80;99.90;;;;;;5024505;28;20179;-69
2022/07/05 03:44:57;;;;;;;3.37;3.03;;;17.70;99.90;;;;;;5024711;28;20412;-68
2022/07/05 03:47:23;;;;;;;3.30;2.90;;;17.60;99.90;;;;;;5023956;28;20458;-69
2022/07/05 03:49:49;;;;;;;3.03;2.73;;;17.60;99.90;;;;;;5038264;28;20273;-69
2022/07/05 03:52:14;;;;;;;3.57;3.27;;;17.70;99.90;;;;;;5043976;28;20177;-69
2022/07/05 03:54:40;;;;;;;3.10;2.80;;;17.60;99.90;;;;;;5030243;28;20183;-70
2022/07/05 03:57:06;;;;;;;2.90;2.60;;;17.80;99.90;;;;;;5024178;28;21093;-68
2022/07/05 03:59:31;;;;;;;3.77;3.47;;;17.80;99.90;;;;;;5040916;28;20190;-68
2022/07/05 04:01:57;;;;;;;3.80;3.20;;;17.70;99.90;;;;;;5040260;28;20210;-68
2022/07/05 04:04:22;;;;;;;4.87;3.63;;;17.70;99.90;;;;;;5024417;28;20258;-69
2022/07/05 04:06:48;;;;;;;3.50;3.20;;;17.90;99.90;;;;;;5017712;28;20277;-68
2022/07/05 04:09:14;;;;;;;3.90;3.00;;;17.90;99.90;;;;;;5029433;28;20285;-67
2022/07/05 04:11:39;;;;;;;4.00;3.53;;;17.90;99.90;;;;;;5023807;28;20195;-69
2022/07/05 04:14:05;;;;;;;3.73;3.10;;;17.90;99.90;;;;;;5005903;28;20179;-68
2022/07/05 04:16:30;;;;;;;4.83;3.33;;;17.90;99.90;;;;;;5023971;28;20801;-68
2022/07/05 04:18:56;;;;;;;3.37;3.07;;;18.10;99.90;;;;;;5023424;28;20187;-68
2022/07/05 04:21:22;;;;;;;3.93;3.23;;;18.00;99.90;;;;;;5024058;28;20213;-68
2022/07/05 04:23:48;;;;;;;3.03;2.50;;;18.00;99.90;;;;;;5024243;28;20205;-69
2022/07/05 04:26:13;;;;;;;3.27;2.97;;;18.20;99.90;;;;;;5023889;28;20413;-69
2022/07/05 04:28:39;;;;;;;3.87;3.00;;;18.20;99.90;;;;;;5022831;28;20282;-69
2022/07/05 04:31:05;;;;;;;3.27;2.70;;;18.20;99.90;;;;;;5031982;28;20305;-69
2022/07/05 04:33:30;;;;;;;4.10;3.27;;;18.20;99.90;;;;;;5043258;28;20179;-69
2022/07/05 04:35:56;;;;;;;3.50;3.13;;;18.10;99.90;;;;;;5029815;28;20179;-70
2022/07/05 04:38:21;;;;;;;3.90;3.47;;;18.10;99.90;;;;;;5023364;28;20175;-68
2022/07/05 04:40:47;;;;;;;3.27;3.00;;;18.10;99.90;;;;;;5023490;28;20745;-68
2022/07/05 04:43:13;;;;;;;4.50;2.97;;;18.10;99.90;;;;;;5023460;28;20206;-68
2022/07/05 04:45:38;;;;;;;3.57;2.90;;;18.20;99.90;;;;;;5042432;28;20561;-69
2022/07/05 04:48:04;;;;;;;4.53;3.60;;;18.30;99.90;;;;;;5034767;28;20199;-69
2022/07/05 04:50:30;;;;;;;3.57;3.23;;;18.30;99.90;;;;;;5043211;28;20199;-69
2022/07/05 04:52:56;;;;;;;4.20;3.00;;;18.30;99.90;;;;;;5036026;28;20410;-70
2022/07/05 04:55:21;;;;;;;6.30;3.00;;;18.30;99.90;;;;;;5026812;28;20178;-70
2022/07/05 04:57:47;;;;;;;3.10;2.83;;;18.30;99.90;;;;;;5024507;28;20241;-70
2022/07/05 05:00:14;;;;;;;4.40;3.00;;;18.40;99.90;;;;;;5023355;28;20581;-69
2022/07/05 05:02:40;;;;;;;3.20;3.00;;;18.40;99.90;;;;;;5023830;28;20265;-68
2022/07/05 05:05:06;;;;;;;3.30;2.83;;;18.50;99.90;;;;;;5023719;28;20422;-69
2022/07/05 05:07:32;;;;;;;2.83;2.50;;;18.60;99.90;;;;;;5018739;28;20552;-68
2022/07/05 05:09:58;;;;;;;4.10;3.00;;;18.60;99.90;;;;;;5035884;28;20460;-68
2022/07/05 05:12:24;;;;;;;3.80;3.13;;;18.70;99.90;;;;;;5025001;28;20416;-69
2022/07/05 05:14:50;;;;;;;3.80;2.63;;;18.80;99.90;;;;;;5043457;28;20175;-69
2022/07/05 05:17:16;;;;;;;2.50;2.30;;;18.90;99.90;;;;;;5037382;28;20183;-69
2022/07/05 05:19:42;;;;;;;2.60;2.40;;;18.90;99.90;;;;;;5007737;28;21018;-69
2022/07/05 05:22:07;;;;;;;3.10;2.47;;;19.10;99.90;;;;;;5024178;28;20179;-69
2022/07/05 05:24:34;;;;;;;2.10;2.00;;;19.20;99.90;;;;;;5023471;28;20236;-68
2022/07/05 05:27:00;;;;;;;3.63;2.70;;;19.30;99.90;;;;;;5044531;28;20218;-70
2022/07/05 05:29:26;;;;;;;3.10;2.43;;;19.40;99.90;;;;;;5033673;28;20776;-68
2022/07/05 05:31:52;;;;;;;2.30;2.10;;;19.60;99.90;;;;;;5043085;28;20442;-69
2022/07/05 05:34:17;;;;;;;2.00;1.90;;;19.70;99.90;;;;;;5022898;28;20186;-69
2022/07/05 05:36:43;;;;;;;2.40;2.20;;;19.80;99.90;;;;;;5037644;28;20644;-69
2022/07/05 05:39:08;;;;;;;3.70;2.13;;;19.90;99.90;;;;;;5029047;28;20652;-69
2022/07/05 05:41:35;;;;;;;3.83;2.53;;;20.00;99.90;;;;;;5032754;28;20278;-70
2022/07/05 05:44:01;;;;;;;4.33;2.47;;;20.20;99.90;;;;;;5044774;28;20170;-68
2022/07/05 05:46:26;;;;;;;2.17;2.00;;;20.30;99.90;;;;;;5039025;28;20975;-68
2022/07/05 05:48:52;;;;;;;3.43;2.40;;;20.40;99.90;;;;;;5041472;28;20217;-69
2022/07/05 05:51:18;;;;;;;2.47;2.27;;;20.60;99.90;;;;;;5039992;28;20259;-69
2022/07/05 05:53:45;;;;;;;4.60;2.60;;;20.70;99.90;;;;;;5040544;28;20188;-69
2022/07/05 05:56:11;;;;;;;2.40;2.00;;;20.80;99.90;;;;;;5045018;28;20217;-69
2022/07/05 05:58:37;;;;;;;3.23;2.37;;;20.90;99.90;;;;;;5035735;28;20418;-70
2022/07/05 06:01:02;;;;;;;5.90;2.87;;;21.10;99.90;;;;;;5031633;28;20532;-69
2022/07/05 06:03:28;;;;;;;3.23;2.17;;;21.30;99.90;;;;;;5040641;28;20186;-68
2022/07/05 06:05:54;;;;;;;5.07;2.40;;;21.50;99.90;;;;;;5030954;28;20286;-70
2022/07/05 06:08:20;;;;;;;3.40;2.30;;;21.70;99.90;;;;;;5039436;28;20202;-68
2022/07/05 06:10:46;;;;;;;4.40;2.13;;;21.80;99.90;;;;;;5033451;28;20464;-69
2022/07/05 06:13:13;;;;;;;2.33;1.90;;;21.90;99.90;;;;;;5033289;28;20418;-69
2022/07/05 06:15:40;;;;;;;2.00;1.60;;;21.90;99.90;;;;;;5016305;28;20268;-69
2022/07/05 06:18:08;;;;;;;2.30;2.00;;;22.00;99.90;;;;;;5029379;28;20465;-70
2022/07/05 06:20:36;;;;;;;2.50;1.93;;;22.00;99.90;;;;;;5035456;28;20488;-69
2022/07/05 06:23:03;;;;;;;2.30;1.90;;;22.10;99.90;;;;;;5031762;28;21096;-69
2022/07/05 06:25:29;;;;;;;2.63;1.70;;;22.20;99.90;;;;;;5025964;28;20425;-69
2022/07/05 06:27:57;;;;;;;3.83;2.10;;;22.20;99.90;;;;;;5044407;28;20460;-69
2022/07/05 06:30:26;;;;;;;3.73;1.90;;;22.40;99.90;;;;;;5045259;28;20539;-70
2022/07/05 06:32:52;;;;;;;2.90;1.80;;;22.40;99.90;;;;;;5031382;28;20517;-69
2022/07/05 06:35:19;;;;;;;3.37;1.90;;;22.30;99.90;;;;;;5026271;28;20492;-69
2022/07/05 06:37:53;;;;;;;4.20;2.30;;;22.50;99.90;;;;;;5025788;28;20913;-69
2022/07/05 06:40:22;;;;;;;3.67;2.10;;;22.60;99.90;;;;;;5025438;28;20475;-68
2022/07/05 06:42:48;;;;;;;2.10;1.90;;;22.70;99.90;;;;;;5025969;28;20425;-69
2022/07/05 06:45:13;;;;;;;3.07;2.10;;;22.80;99.50;;;;;;5036450;28;20427;-69
2022/07/05 06:47:39;;;;;;;1.93;1.70;;;22.80;99.30;;;;;;5037857;28;20195;-69
2022/07/05 06:50:06;;;;;;;3.20;2.03;;;22.70;98.00;;;;;;5035096;28;20237;-69
2022/07/05 06:52:32;;;;;;;2.20;1.47;;;22.70;97.80;;;;;;5044320;28;20178;-69
2022/07/05 06:55:01;;;;;;;3.20;1.87;;;22.70;97.30;;;;;;5027095;28;20422;-70
2022/07/05 06:57:27;;;;;;;4.20;2.13;;;22.80;98.10;;;;;;5031164;28;20424;-70
2022/07/05 06:59:53;;;;;;;3.53;1.50;;;23.00;98.10;;;;;;5031660;28;20426;-69
2022/07/05 07:02:19;;;;;;;3.20;2.07;;;23.20;98.30;;;;;;5033784;28;20427;-69
2022/07/05 07:04:46;;;;;;;1.70;1.20;;;23.20;97.40;;;;;;5024881;28;20183;-69
2022/07/05 07:10:00;;;;;;;2.00;1.60;;;23.20;95.90;;;;;;5044440;28;20488;-69
2022/07/05 07:12:25;;;;;;;2.63;1.97;;;23.20;95.60;;;;;;5031483;28;20438;-70
2022/07/05 07:14:51;;;;;;;2.20;1.50;;;23.10;96.40;;;;;;5031237;28;20896;-69
2022/07/05 07:17:17;;;;;;;2.10;1.80;;;22.90;95.50;;;;;;5045294;28;20182;-69
2022/07/05 07:19:43;;;;;;;3.53;2.00;;;23.00;96.00;;;;;;5038340;28;20183;-71
2022/07/05 07:22:08;;;;;;;1.80;1.57;;;23.20;96.30;;;;;;5026569;28;20198;-70
2022/07/05 07:24:34;;;;;;;2.30;1.23;;;23.40;95.60;;;;;;5040013;28;20187;-68
2022/07/05 07:27:03;;;;;;;3.13;1.47;;;23.30;94.80;;;;;;5044369;28;20729;-68
2022/07/05 07:29:30;;;;;;;1.60;1.50;;;23.40;95.30;;;;;;5044000;28;20174;-68
2022/07/05 07:31:56;;;;;;;4.27;2.47;;;23.40;94.70;;;;;;5025963;28;20515;-69
2022/07/05 07:34:22;;;;;;;3.13;1.57;;;23.20;95.10;;;;;;5006333;28;20801;-69
2022/07/05 07:36:48;;;;;;;3.53;1.60;;;23.50;95.10;;;;;;5024623;28;20492;-69
2022/07/05 07:39:13;;;;;;;1.70;1.60;;;23.60;94.10;;;;;;5034904;28;21162;-69
2022/07/05 07:41:39;;;;;;;2.10;1.90;;;23.60;94.90;;;;;;5031974;28;20422;-69
2022/07/05 07:44:05;;;;;;;2.50;1.50;;;23.50;94.20;;;;;;5024352;28;20179;-70
2022/07/05 07:46:31;;;;;;;2.87;1.43;;;23.60;93.90;;;;;;5024506;28;20171;-69
2022/07/05 07:48:58;;;;;;;3.20;1.97;;;23.50;93.80;;;;;;5029041;28;20842;-70
2022/07/05 07:51:23;;;;;;;3.00;1.60;;;23.30;93.70;;;;;;5043995;28;20194;-70
2022/07/05 07:53:50;;;;;;;5.30;1.60;;;23.20;94.40;;;;;;5038064;28;20414;-70
2022/07/05 07:56:15;;;;;;;3.70;2.30;;;23.40;94.80;;;;;;5028172;28;20171;-69
2022/07/05 07:58:41;;;;;;;2.40;2.00;;;23.60;94.90;;;;;;5043945;28;20499;-69
2022/07/05 08:01:10;;;;;;;2.67;1.90;;;23.70;94.50;;;;;;5033278;28;20445;-70
2022/07/05 08:03:37;;;;;;;4.40;1.93;;;23.70;94.30;;;;;;5024280;28;20656;-70
2022/07/05 08:06:02;;;;;;;2.97;2.00;;;24.00;94.30;;;;;;5024208;28;20414;-70
2022/07/05 08:08:28;;;;;;;2.03;1.50;;;24.00;93.60;;;;;;5026522;28;20460;-70
2022/07/05 08:10:53;;;;;;;3.00;1.60;;;23.90;93.80;;;;;;5042832;28;20558;-70
2022/07/05 08:13:19;;;;;;;4.03;1.77;;;23.70;93.30;;;;;;5043682;28;20636;-70
2022/07/05 08:15:45;;;;;;;1.77;1.30;;;23.30;93.30;;;;;;5043637;28;20555;-70
2022/07/05 08:23:39;;;;;;;3.50;1.37;;;23.80;93.60;;;;;;5038899;28;20413;-70
2022/07/05 08:26:04;;;;;;;6.20;2.00;;;23.50;93.60;;;;;;5037573;28;20420;-69
2022/07/05 08:28:30;;;;;;;1.77;1.60;;;23.50;94.10;;;;;;5028611;28;20222;-70
2022/07/05 08:30:56;;;;;;;2.33;1.50;;;23.50;93.90;;;;;;5034302;28;20222;-69
2022/07/05 08:33:21;;;;;;;3.30;1.30;;;23.90;94.20;;;;;;5028147;28;20175;-70
2022/07/05 08:35:47;;;;;;;2.30;2.10;;;24.00;93.20;;;;;;5023620;28;20676;-70
2022/07/05 08:38:13;;;;;;;3.23;1.80;;;24.10;93.70;;;;;;5023039;28;20225;-70
2022/07/05 08:40:43;;;;;;;3.60;1.77;;;24.00;93.00;;;;;;5023338;28;20207;-70
2022/07/05 08:43:10;;;;;;;2.23;1.53;;;24.10;92.60;;;;;;5033674;28;20557;-69
2022/07/05 08:45:37;;;;;;;2.47;1.80;;;23.90;92.00;;;;;;5043378;28;20786;-68
2022/07/05 08:48:04;;;;;;;2.47;1.50;;;24.00;92.10;;;;;;5031763;28;20449;-69
2022/07/05 08:50:31;;;;;;;2.10;1.33;;;24.30;91.70;;;;;;5028564;28;20429;-69
2022/07/05 08:52:59;;;;;;;2.73;1.37;;;24.50;91.70;;;;;;5023626;28;20425;-69
2022/07/05 08:55:26;;;;;;;2.00;1.50;;;24.60;92.20;;;;;;5023259;28;20413;-69
2022/07/05 08:57:51;;;;;;;1.37;1.20;;;24.50;92.70;;;;;;5023510;28;20433;-69
2022/07/05 09:00:17;;;;;;;1.50;1.40;;;24.60;92.50;;;;;;5031062;28;20436;-69
2022/07/05 09:02:42;;;;;;;2.40;1.40;;;24.60;91.60;;;;;;5034903;28;20674;-71
2022/07/05 09:05:12;;;;;;;1.30;1.10;;;24.60;91.90;;;;;;5039872;28;20563;-70
2022/07/05 09:07:40;;;;;;;2.70;1.77;;;24.70;91.40;;;;;;5023906;28;20672;-70
2022/07/05 09:10:07;;;;;;;2.50;1.60;;;24.60;90.40;;;;;;5023667;28;20457;-70
2022/07/05 09:12:33;;;;;;;3.53;1.43;;;24.70;90.50;;;;;;5038352;28;20413;-71
2022/07/05 09:14:58;;;;;;;2.17;1.60;;;24.60;90.70;;;;;;5026854;28;20422;-70
2022/07/05 09:17:26;;;;;;;3.40;1.60;;;24.70;90.40;;;;;;5041050;28;20174;-69
2022/07/05 09:20:30;;;;;;;4.90;1.70;;;24.90;89.50;;;;;;5040820;28;20659;-70
2022/07/05 09:22:56;;;;;;;1.50;1.40;;;24.90;87.80;;;;;;4926687;29;20485;-69
2022/07/05 09:25:24;;;;;;;5.93;1.40;;;24.90;88.60;;;;;;4927606;29;20422;-70
2022/07/05 09:28:02;;;;;;;1.83;1.73;;;24.80;89.30;;;;;;4975865;28;20468;-69
2022/07/05 09:30:34;;;;;;;4.47;2.03;;;24.70;90.50;;;;;;5043607;28;20506;-69
2022/07/05 09:33:03;;;;;;;1.30;1.17;;;25.00;90.20;;;;;;5037962;28;20398;-70
2022/07/05 09:35:34;;;;;;;1.40;1.30;;;25.10;88.70;;;;;;5031193;28;20808;-70
2022/07/05 09:38:02;;;;;;;4.00;1.67;;;25.30;87.50;;;;;;5028030;28;20763;-70
2022/07/05 09:40:30;;;;;;;3.17;1.50;;;25.30;87.70;;;;;;5016315;28;20606;-70
2022/07/05 09:43:11;;;;;;;1.30;1.20;;;25.40;86.70;;;;;;5033144;28;20895;-70
2022/07/05 09:45:37;;;;;;;2.43;1.37;;;25.50;86.50;;;;;;5041203;28;20523;-69
2022/07/05 09:48:06;;;;;;;2.57;1.20;;;25.70;87.20;;;;;;5035605;28;20467;-70
2022/07/05 09:50:36;;;;;;;8.77;2.03;;;25.50;85.50;;;;;;5030894;28;20667;-69
2022/07/05 09:53:02;;;;;;;1.67;1.30;;;25.60;85.00;;;;;;5036209;28;20473;-70
2022/07/05 09:55:28;;;;;;;4.40;1.40;;;25.50;84.00;;;;;;5027554;28;20414;-69
2022/07/05 09:57:54;;;;;;;3.47;1.40;;;25.70;83.20;;;;;;5027621;28;20887;-69
2022/07/05 10:00:23;;;;;;;2.63;1.63;;;25.80;82.00;;;;;;5027657;28;20524;-68
2022/07/05 10:03:02;;;;;;;3.10;1.40;;;25.60;81.00;;;;;;5027676;28;20202;-70
2022/07/05 10:05:32;;;;;;;1.37;1.13;;;25.60;80.30;;;;;;5027689;28;20398;-69
2022/07/05 10:08:00;;;;;;;3.00;1.40;;;25.40;77.70;;;;;;5044829;28;20554;-69
2022/07/05 10:10:27;;;;;;;1.30;1.07;;;25.40;76.80;;;;;;5045835;28;20426;-72
2022/07/05 10:12:56;;;;;;;3.40;1.10;;;25.60;76.80;;;;;;5043435;28;20410;-71
2022/07/05 10:15:33;;;;;;;2.83;1.40;;;25.70;75.50;;;;;;5029165;28;20417;-70
2022/07/05 10:18:04;;;;;;;1.73;1.20;;;25.80;76.80;;;;;;5044924;28;20772;-70
2022/07/05 10:20:34;;;;;;;1.90;1.30;;;26.00;77.70;;;;;;5045863;28;20500;-70
2022/07/05 10:23:07;;;;;;;1.93;1.23;;;26.40;76.80;;;;;;5043144;28;20414;-70
2022/07/05 10:25:34;;;;;;;1.20;1.00;;;26.40;72.40;;;;;;5025882;28;20436;-69
2022/07/05 10:28:01;;;;;;;1.27;1.17;;;26.40;75.20;;;;;;5026098;28;20446;-69
2022/07/05 10:30:27;;;;;;;2.33;1.30;;;26.30;72.00;;;;;;5026390;28;20450;-68
2022/07/05 10:32:54;;;;;;;2.47;1.60;;;26.10;73.70;;;;;;5009818;28;20420;-68
2022/07/05 10:35:21;;;;;;;4.17;1.20;;;26.20;73.30;;;;;;5032555;28;20409;-68
2022/07/05 10:37:48;;;;;;;1.37;1.00;;;26.60;76.70;;;;;;5044622;28;20413;-68
2022/07/05 10:40:15;;;;;;;3.03;1.27;;;26.90;72.30;;;;;;5040938;28;20433;-69
2022/07/05 10:42:45;;;;;;;1.83;0.90;;;26.90;69.60;;;;;;5028122;28;20414;-69
2022/07/05 10:45:29;;;;;;;6.00;1.40;;;27.00;69.60;;;;;;5038043;28;20418;-71
2022/07/05 10:48:16;;;;;;;2.13;1.50;;;26.90;70.00;;;;;;5033682;28;20507;-70
2022/07/05 10:51:06;;;;;;;1.27;0.83;;;26.30;71.00;;;;;;5045600;28;20425;-69
2022/07/05 10:53:35;;;;;;;1.30;1.20;;;26.00;72.10;;;;;;5041718;28;20410;-69
2022/07/05 10:56:03;;;;;;;3.63;1.50;;;25.90;72.00;;;;;;5025344;28;20418;-69
2022/07/05 10:58:41;;;;;;;1.13;1.03;;;26.20;70.60;;;;;;5032821;28;20928;-69
2022/07/05 11:01:19;;;;;;;8.43;1.40;;;26.30;72.80;;;;;;5053397;22;20494;-71
2022/07/05 11:04:04;;;;;;;2.10;1.17;;;26.60;70.40;;;;;;5025792;28;20512;-70
2022/07/05 11:06:41;;;;;;;1.20;1.00;;;26.60;70.80;;;;;;5030027;28;20762;-69
2022/07/05 11:09:09;;;;;;;1.30;1.13;;;26.70;73.80;;;;;;5027195;28;20445;-70
2022/07/05 11:11:46;;;;;;;1.63;1.30;;;27.00;70.30;;;;;;5045278;28;20517;-71
2022/07/05 11:14:21;;;;;;;1.33;1.10;;;27.30;67.20;;;;;;5027571;28;20456;-71
2022/07/05 11:17:09;;;;;;;1.40;1.10;;;26.90;69.50;;;;;;5042161;28;20405;-71
2022/07/05 11:20:09;;;;;;;1.80;1.17;;;26.90;65.80;;;;;;5045693;28;20781;-71
2022/07/05 11:22:36;;;;;;;2.93;1.20;;;26.90;69.30;;;;;;5035076;28;20429;-71
2022/07/05 11:25:04;;;;;;;1.90;1.20;;;27.10;67.40;;;;;;5033835;28;20438;-71
2022/07/05 11:27:32;;;;;;;1.60;1.30;;;27.00;68.10;;;;;;5033011;28;20948;-71
2022/07/05 11:29:57;;;;;;;1.90;1.20;;;27.00;67.10;;;;;;5044130;28;20409;-71
2022/07/05 11:32:35;;;;;;;4.77;1.97;;;27.10;66.40;;;;;;5037989;28;20434;-71
2022/07/05 11:35:18;;;;;;;1.50;1.07;;;26.90;67.70;;;;;;5025441;28;20171;-71
2022/07/05 11:38:07;;;;;;;3.53;1.23;;;26.90;68.20;;;;;;5043066;28;20419;-71
2022/07/05 11:40:35;;;;;;;1.33;1.03;;;28.30;67.80;;;;;;5024995;28;20425;-71
2022/07/05 11:43:02;;;;;;;5.90;1.30;;;30.20;62.80;;;;;;5012538;28;20421;-72
2022/07/05 11:45:28;;;;;;;2.30;1.00;;;31.10;58.60;;;;;;5024284;28;20418;-71
2022/07/05 11:47:58;;;;;;;1.30;1.10;;;30.90;58.20;;;;;;5025059;28;20635;-72
2022/07/05 11:50:29;;;;;;;1.17;1.07;;;31.20;57.90;;;;;;5025838;28;20604;-71
2022/07/05 11:52:55;;;;;;;2.30;1.00;;;32.00;55.30;;;;;;5025285;28;20453;-71
2022/07/05 11:55:20;;;;;;;4.20;1.00;;;32.20;55.80;;;;;;5024981;28;20476;-72
2022/07/05 11:57:51;;;;;;;3.00;1.10;;;32.40;55.40;;;;;;5024532;28;20183;-71
2022/07/05 12:00:40;;;;;;;3.40;1.10;;;32.10;54.80;;;;;;5025007;28;20179;-71
2022/07/05 12:03:13;;;;;;;3.93;1.43;;;32.80;53.50;;;;;;5033132;28;20449;-72
2022/07/05 12:05:39;;;;;;;1.43;1.27;;;33.00;53.40;;;;;;5038407;28;20489;-72
2022/07/05 12:08:05;;;;;;;1.63;0.87;;;32.80;52.60;;;;;;5025877;28;20450;-72
2022/07/05 12:13:15;;;;;;;1.93;1.20;;;33.90;50.40;;;;;;5024565;28;20550;-71
2022/07/05 12:15:41;;;;;;;1.53;1.30;;;33.10;49.90;;;;;;5034480;28;20406;-71
2022/07/05 12:18:08;;;;;;;2.60;1.10;;;33.80;52.60;;;;;;5044151;28;20681;-71
2022/07/05 12:20:38;;;;;;;2.37;1.10;;;33.90;48.90;;;;;;5040994;28;20254;-70
2022/07/05 12:23:05;;;;;;;3.23;1.50;;;35.60;49.70;;;;;;5024226;28;20459;-71
2022/07/05 12:25:32;;;;;;;2.00;1.20;;;36.90;47.30;;;;;;5024467;28;20930;-72
2022/07/05 12:28:00;;;;;;;1.57;1.40;;;36.90;45.70;;;;;;5024232;28;20462;-71
2022/07/05 12:30:28;;;;;;;2.13;1.30;;;37.10;43.50;;;;;;5024127;28;20418;-71
2022/07/05 12:33:00;;;;;;;2.07;1.10;;;34.90;46.50;;;;;;5024061;28;21400;-71
2022/07/05 12:35:44;;;;;;;1.50;1.33;;;34.10;47.80;;;;;;5035475;28;20552;-71
2022/07/05 12:38:18;;;;;;;2.00;1.07;;;33.40;49.00;;;;;;5044224;28;20413;-70
2022/07/05 12:40:49;;;;;;;3.73;1.40;;;34.50;48.00;;;;;;5043493;28;20405;-71
2022/07/05 12:43:18;;;;;;;2.80;1.40;;;34.10;47.70;;;;;;5043592;28;20417;-71
2022/07/05 12:46:02;;;;;;;3.20;1.30;;;34.60;47.90;;;;;;5043123;28;20444;-71
2022/07/05 12:48:36;;;;;;;2.37;1.50;;;34.80;47.70;;;;;;5043610;28;20449;-72
2022/07/05 12:51:03;;;;;;;2.50;1.53;;;35.00;47.40;;;;;;5043047;28;20445;-71
2022/07/05 12:59:00;;;;;;;2.00;1.20;;;33.00;49.40;;;;;;5043896;28;20407;-72
2022/07/05 13:01:26;;;;;;;4.30;1.33;;;33.30;49.40;;;;;;5028035;28;20440;-72
2022/07/05 13:04:11;;;;;;;1.83;1.33;;;32.90;48.90;;;;;;5042873;28;21235;-71
2022/07/05 13:06:57;;;;;;;5.10;1.33;;;32.60;50.00;;;;;;5033448;28;20189;-71
2022/07/05 13:09:33;;;;;;;2.10;1.20;;;32.50;50.80;;;;;;5031097;28;20466;-72