Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:02:25;;;;;;;14.00;8.27;;;;;;;3.34;94.77;96385.56;4982415;28;20039;-61
2021/04/06 00:04:54;;;;;;;13.65;8.73;;;;;;;3.40;94.28;96367.78;4984227;28;20048;-62
2021/04/06 00:07:22;;;;;;;12.77;7.53;;;;;;;3.73;91.63;96384.13;4982450;28;20050;-61
2021/04/06 00:09:50;;;;;;;11.45;7.45;;;;;;;3.35;91.56;96324.19;4984545;28;20042;-61
2021/04/06 00:12:17;;;;;;;15.60;9.20;;;;;;;3.33;93.54;96304.59;4982217;28;20509;-62
2021/04/06 00:14:44;;;;;;;18.58;10.60;;;;;;;3.78;93.22;96376.44;4984197;28;20038;-61
2021/04/06 00:17:11;;;;;;;16.88;9.32;;;;;;;3.53;90.98;96306.41;4982225;28;20038;-61
2021/04/06 00:19:40;;;;;;;16.67;7.97;;;;;;;3.95;89.91;96372.69;4984008;28;20038;-61
2021/04/06 00:22:07;;;;;;;13.82;8.13;;;;;;;3.99;89.92;96371.66;4983770;28;20049;-61
2021/04/06 00:24:40;;;;;;;14.30;8.40;;;;;;;3.97;90.34;96371.19;4406831;28;10002228;-61
2021/04/06 00:27:18;;;;;;;12.32;7.63;;;;;;;3.09;90.02;96239.75;4997166;28;20465;-60
2021/04/06 00:29:57;;;;;;;15.20;8.52;;;;;;;4.01;89.80;96372.13;4984130;28;20416;-62
2021/04/06 00:32:25;;;;;;;17.08;9.65;;;;;;;3.96;89.94;96387.97;4982244;28;20038;-61
2021/04/06 00:34:53;;;;;;;20.15;10.27;;;;;;;4.06;90.07;96355.41;4982911;28;20056;-62
2021/04/06 00:37:19;;;;;;;33.75;15.85;;;;;;;3.79;89.68;96309.59;4983807;28;20441;-61
2021/04/06 00:39:46;;;;;;;31.20;14.48;;;;;;;3.39;89.28;96236.75;4984241;28;20032;-61
2021/04/06 00:42:17;;;;;;;27.33;12.77;;;;;;;4.12;88.81;96343.09;4983567;28;20038;-61
2021/04/06 00:44:48;;;;;;;40.95;17.20;;;;;;;4.18;87.97;96341.72;4984378;28;20031;-60
2021/04/06 00:47:15;;;;;;;31.13;16.17;;;;;;;3.43;88.21;96219.28;4983860;28;20057;-61
2021/04/06 00:49:43;;;;;;;26.02;14.63;;;;;;;3.68;87.78;96250.16;4984210;28;20041;-62
2021/04/06 00:52:08;;;;;;;34.95;15.77;;;;;;;4.28;88.35;96332.97;4982348;28;20634;-61
2021/04/06 00:54:35;;;;;;;30.75;14.13;;;;;;;1.69;87.33;95890.13;4984261;28;20065;-61
2021/04/06 00:57:02;;;;;;;31.25;13.70;;;;;;;4.33;89.09;96310.81;4983239;28;20038;-62
2021/04/06 00:59:28;;;;;;;27.52;14.27;;;;;;;4.44;88.86;96320.13;4983847;28;20038;-61
2021/04/06 01:02:07;;;;;;;26.63;13.65;;;;;;;4.48;89.30;96318.31;4981863;28;20533;-62
2021/04/06 01:04:41;;;;;;;23.30;13.98;;;;;;;4.48;90.41;96317.50;4983924;28;20031;-61
2021/04/06 01:07:10;;;;;;;18.92;11.68;;;;;;;4.58;89.63;96312.31;4981515;28;20061;-61
2021/04/06 01:09:53;;;;;;;33.35;16.02;;;;;;;4.72;88.01;96308.38;4983593;28;20045;-61
2021/04/06 01:12:20;;;;;;;29.65;12.88;;;;;;;4.60;88.06;96304.53;4983246;28;20836;-61
2021/04/06 01:14:48;;;;;;;34.25;15.60;;;;;;;4.48;89.15;96299.13;4986490;28;20085;-61
2021/04/06 01:17:16;;;;;;;22.52;12.57;;;;;;;4.66;89.10;96307.84;4987487;28;20034;-62
2021/04/06 01:19:41;;;;;;;25.98;15.15;;;;;;;4.68;89.09;96304.75;4986185;28;20034;-61
2021/04/06 01:22:10;;;;;;;19.63;11.23;;;;;;;4.65;89.19;96290.56;4987186;28;20058;-61
2021/04/06 01:24:36;;;;;;;15.43;9.57;;;;;;;4.51;90.38;96292.94;4987234;28;20030;-60
2021/04/06 01:27:05;;;;;;;20.40;10.70;;;;;;;4.65;89.23;96300.75;4984813;28;20092;-61
2021/04/06 01:29:30;;;;;;;26.65;15.48;;;;;;;4.56;89.25;96286.41;4985458;28;20034;-61
2021/04/06 01:31:59;;;;;;;15.77;9.20;;;;;;;4.62;89.31;96291.28;4986775;28;20093;-62
2021/04/06 01:34:25;;;;;;;15.63;9.60;;;;;;;4.65;88.38;96260.41;4987014;28;20118;-61
2021/04/06 01:36:55;;;;;;;23.65;11.80;;;;;;;4.83;87.54;96279.28;4984627;28;20042;-61
2021/04/06 01:39:29;;;;;;;26.17;12.40;;;;;;;4.80;86.71;96275.31;4987843;28;20488;-61
2021/04/06 01:42:03;;;;;;;27.40;12.27;;;;;;;4.75;87.64;96272.00;4986396;28;20145;-61
2021/04/06 01:44:30;;;;;;;22.42;12.98;;;;;;;4.37;89.61;96218.53;4986659;28;20084;-61
2021/04/06 01:46:56;;;;;;;23.60;11.20;;;;;;;4.65;88.75;96241.22;4985942;28;20133;-62
2021/04/06 01:49:23;;;;;;;17.88;9.85;;;;;;;4.39;88.89;96190.75;4986903;28;20126;-63
2021/04/06 01:51:53;;;;;;;17.58;10.38;;;;;;;4.31;89.28;96180.75;4984358;28;20505;-61
2021/04/06 01:54:20;;;;;;;14.32;9.02;;;;;;;4.84;89.46;96247.97;4986695;28;20851;-61
2021/04/06 01:56:52;;;;;;;14.18;9.07;;;;;;;4.92;88.92;96242.28;4986070;28;20125;-62
2021/04/06 01:59:27;;;;;;;15.30;10.20;;;;;;;4.95;88.24;96238.06;4986876;28;20038;-60
2021/04/06 02:01:55;;;;;;;15.20;9.43;;;;;;;4.79;89.25;96250.97;4985929;28;20042;-61
2021/04/06 02:04:23;;;;;;;22.00;11.07;;;;;;;4.61;89.60;96228.56;4985369;28;20030;-62
2021/04/06 02:06:50;;;;;;;18.95;12.45;;;;;;;3.99;90.63;96146.19;4985862;28;20089;-61
2021/04/06 02:09:18;;;;;;;17.65;11.65;;;;;;;4.44;90.99;96221.44;4986580;28;20362;-61
2021/04/06 02:11:45;;;;;;;20.77;11.43;;;;;;;4.25;92.31;96210.34;4984418;28;20041;-61
2021/04/06 02:14:17;;;;;;;25.55;12.98;;;;;;;4.25;92.21;96204.84;4984681;28;20134;-61
2021/04/06 02:16:42;;;;;;;23.10;12.68;;;;;;;4.31;91.23;96203.47;4985211;28;20501;-61
2021/04/06 02:19:07;;;;;;;19.05;10.48;;;;;;;4.29;90.61;96211.25;4986303;28;20054;-61
2021/04/06 02:21:33;;;;;;;16.88;10.38;;;;;;;3.93;91.67;96159.38;4985533;28;20469;-61
2021/04/06 02:23:58;;;;;;;22.27;12.65;;;;;;;1.85;92.06;95852.81;4985745;28;20044;-61
2021/04/06 02:26:24;;;;;;;30.42;15.02;;;;;;;4.08;93.56;96194.22;4985786;28;20038;-62
2021/04/06 02:28:52;;;;;;;31.08;17.58;;;;;;;3.77;94.10;96133.88;4986448;28;20116;-61
2021/04/06 02:31:19;;;;;;;29.20;15.20;;;;;;;3.94;95.21;96185.59;4985369;28;20038;-62
2021/04/06 02:33:46;;;;;;;42.13;20.95;;;;;;;3.57;95.22;96117.63;4985396;28;20042;-61
2021/04/06 02:36:12;;;;;;;26.90;14.80;;;;;;;3.93;96.19;96177.72;4985144;28;20038;-62
2021/04/06 02:38:44;;;;;;;26.90;13.90;;;;;;;4.04;95.82;96182.38;4985724;28;20038;-61
2021/04/06 02:41:14;;;;;;;32.90;16.53;;;;;;;4.08;94.77;96176.97;4985094;28;20404;-61
2021/04/06 02:43:42;;;;;;;31.33;15.18;;;;;;;4.14;94.19;96176.38;4985600;28;20521;-61
2021/04/06 02:46:08;;;;;;;26.45;14.02;;;;;;;4.03;93.48;96158.84;4983546;28;20512;-60
2021/04/06 02:48:34;;;;;;;25.63;15.10;;;;;;;4.18;93.90;96169.06;4986043;28;20042;-61
2021/04/06 02:51:00;;;;;;;29.15;16.77;;;;;;;4.18;93.15;96171.78;4985534;28;20038;-61
2021/04/06 02:53:26;;;;;;;28.10;16.58;;;;;;;3.81;91.82;96115.56;4985273;28;20042;-61
2021/04/06 02:55:52;;;;;;;35.38;17.90;;;;;;;3.74;91.86;96068.84;4985090;28;20061;-61
2021/04/06 02:58:17;;;;;;;30.15;15.77;;;;;;;4.09;92.96;96167.63;4983970;28;20045;-61
2021/04/06 03:00:43;;;;;;;25.60;14.90;;;;;;;4.01;93.72;96177.59;4985171;28;20062;-61
2021/04/06 03:03:23;;;;;;;25.98;13.82;;;;;;;4.03;93.26;96178.03;4985045;28;20476;-60
2021/04/06 03:06:11;;;;;;;23.23;13.88;;;;;;;3.97;92.84;96163.00;4984153;28;20042;-60
2021/04/06 03:08:39;;;;;;;21.45;12.63;;;;;;;3.67;91.89;96128.88;4985083;28;20030;-61
2021/04/06 03:11:06;;;;;;;21.90;12.88;;;;;;;3.83;92.46;96175.47;4984297;28;20046;-62
2021/04/06 03:13:32;;;;;;;18.30;11.00;;;;;;;3.85;92.00;96174.00;4985585;28;20413;-61
2021/04/06 03:15:58;;;;;;;16.88;10.73;;;;;;;3.79;92.11;96175.41;4984743;28;20069;-61
2021/04/06 03:18:34;;;;;;;17.33;10.18;;;;;;;3.76;92.58;96176.06;4985165;28;20026;-60
2021/04/06 03:21:05;;;;;;;18.42;10.65;;;;;;;3.59;92.39;96159.94;4984253;28;20043;-60
2021/04/06 03:23:33;;;;;;;19.50;10.70;;;;;;;3.60;93.23;96186.19;4984275;28;20039;-60
2021/04/06 03:26:00;;;;;;;25.75;11.95;;;;;;;3.25;93.08;96138.59;4984318;28;20108;-61
2021/04/06 03:28:39;;;;;;;23.17;14.80;;;;;;;3.13;94.00;96106.59;4984957;28;20510;-61
2021/04/06 03:31:17;;;;;;;90.88;42.42;;;;;;;3.72;93.43;96175.19;4984478;28;20038;-60
2021/04/06 03:33:44;;;;;;;30.92;15.65;;;;;;;3.56;92.52;96149.69;4984717;28;20141;-61
2021/04/06 03:36:21;;;;;;;25.55;14.48;;;;;;;3.54;93.48;96173.84;4982537;28;20147;-61
2021/04/06 03:38:48;;;;;;;25.67;13.88;;;;;;;3.24;93.42;96175.28;4984826;28;20061;-62
2021/04/06 03:41:17;;;;;;;27.67;14.68;;;;;;;3.15;93.54;96094.53;4984288;28;20432;-60
2021/04/06 03:43:42;;;;;;;31.27;16.63;;;;;;;3.49;93.35;96133.06;4984383;28;20107;-61
2021/04/06 03:46:09;;;;;;;45.83;23.73;;;;;;;3.12;93.16;96063.16;4983982;28;20497;-60
2021/04/06 03:48:39;;;;;;;33.83;18.08;;;;;;;3.27;92.33;96089.81;4984844;28;20038;-61
2021/04/06 03:51:23;;;;;;;30.52;17.25;;;;;;;3.88;92.32;96177.97;4982516;28;20129;-61
2021/04/06 03:53:49;;;;;;;48.17;26.00;;;;;;;3.89;93.41;96174.13;4982665;28;20030;-60
2021/04/06 03:56:14;;;;;;;42.92;25.27;;;;;;;3.93;93.83;96186.75;4983483;28;20038;-60
2021/04/06 04:01:07;;;;;;;67.45;32.50;;;;;;;3.15;94.19;96057.00;4984566;28;20042;-60
2021/04/06 04:03:34;;;;;;;71.93;38.00;;;;;;;2.88;94.31;96008.53;4984806;28;20743;-62
2021/04/06 04:06:00;;;;;;;120.63;57.60;;;;;;;4.04;94.82;96187.84;4985334;28;20097;-61
2021/04/06 04:08:25;;;;;;;242.10;104.05;;;;;;;4.12;95.17;96178.69;4984309;28;20026;-61
2021/04/06 04:10:51;;;;;;;59.33;33.17;;;;;;;4.24;94.12;96164.09;4983985;28;20144;-61
2021/04/06 04:13:17;;;;;;;50.15;24.33;;;;;;;3.60;92.57;96057.50;4983833;28;20037;-62
2021/04/06 04:15:42;;;;;;;103.22;47.17;;;;;;;4.30;92.61;96162.72;4983700;28;20261;-62
2021/04/06 04:18:08;;;;;;;158.30;70.95;;;;;;;4.31;92.42;96165.09;4984460;28;20430;-60
2021/04/06 04:20:33;;;;;;;71.38;35.33;;;;;;;4.25;92.66;96163.75;4983488;28;20421;-61
2021/04/06 04:22:59;;;;;;;62.08;30.65;;;;;;;4.15;92.88;96156.06;4983931;28;20037;-61
2021/04/06 04:25:24;;;;;;;123.07;51.30;;;;;;;3.51;93.12;96076.00;4984003;28;20076;-61
2021/04/06 04:27:51;;;;;;;123.13;57.25;;;;;;;3.78;92.90;96113.53;4982550;28;20489;-62
2021/04/06 04:30:35;;;;;;;65.57;32.60;;;;;;;4.21;92.76;96171.09;4982191;28;20530;-62
2021/04/06 04:33:01;;;;;;;48.25;25.80;;;;;;;4.12;93.34;96181.41;4983825;28;20767;-62
2021/04/06 04:35:26;;;;;;;34.90;19.85;;;;;;;3.88;93.91;96124.00;4983480;28;20049;-61
2021/04/06 04:37:52;;;;;;;34.78;19.67;;;;;;;3.77;92.72;96090.06;4984154;28;20027;-62
2021/04/06 04:40:17;;;;;;;65.10;35.67;;;;;;;4.43;93.15;96178.72;4983670;28;20038;-61
2021/04/06 04:42:43;;;;;;;65.13;33.08;;;;;;;3.94;92.58;96089.72;4984008;28;20034;-60
2021/04/06 04:45:08;;;;;;;47.22;26.58;;;;;;;4.19;92.15;96135.00;4983998;28;20461;-60
2021/04/06 04:47:34;;;;;;;35.35;19.48;;;;;;;4.48;92.82;96164.78;4983980;28;20568;-60
2021/04/06 04:49:59;;;;;;;32.92;20.27;;;;;;;4.59;92.84;96165.84;4987243;28;20027;-60
2021/04/06 04:52:25;;;;;;;37.65;20.45;;;;;;;4.15;91.94;96123.19;4986105;28;20023;-61
2021/04/06 04:54:50;;;;;;;39.40;20.35;;;;;;;4.72;92.45;96163.00;4987510;28;20196;-60
2021/04/06 04:57:15;;;;;;;38.05;20.60;;;;;;;4.82;91.34;96162.47;4985836;28;20405;-61
2021/04/06 04:59:41;;;;;;;40.65;22.42;;;;;;;4.98;89.93;96166.00;4987795;28;20030;-61
2021/04/06 05:02:06;;;;;;;45.67;23.92;;;;;;;5.03;89.66;96147.31;4987222;28;20524;-60
2021/04/06 05:04:32;;;;;;;44.85;23.20;;;;;;;5.26;89.13;96158.44;4986080;28;20062;-61
2021/04/06 05:06:57;;;;;;;46.83;24.85;;;;;;;5.46;87.63;96160.84;4986298;28;20058;-61
2021/04/06 05:09:23;;;;;;;40.60;24.67;;;;;;;5.62;86.37;96169.03;4985887;28;20496;-61
2021/04/06 05:11:48;;;;;;;37.00;22.63;;;;;;;5.60;86.39;96157.59;4986845;28;20045;-61
2021/04/06 05:14:13;;;;;;;38.40;25.15;;;;;;;5.17;86.05;96081.75;4987490;28;20073;-61
2021/04/06 05:16:39;;;;;;;79.70;40.47;;;;;;;5.94;86.44;96154.06;4984453;28;20477;-62
2021/04/06 05:19:04;;;;;;;64.35;33.83;;;;;;;5.94;83.62;96151.31;4987083;28;20515;-61
2021/04/06 05:21:30;;;;;;;76.22;38.80;;;;;;;6.11;82.75;96148.09;4987002;28;20066;-60
2021/04/06 05:23:56;;;;;;;72.47;40.08;;;;;;;3.84;82.17;95769.81;4987341;28;20499;-60
2021/04/06 05:26:21;;;;;;;92.82;46.08;;;;;;;6.39;82.18;96137.63;4986204;28;20513;-61
2021/04/06 05:28:47;;;;;;;75.20;39.58;;;;;;;5.92;83.65;96117.88;4987259;28;20515;-61
2021/04/06 05:31:12;;;;;;;78.72;38.83;;;;;;;6.35;83.20;96136.78;4986351;28;20541;-63
2021/04/06 05:33:38;;;;;;;75.25;37.88;;;;;;;6.53;81.04;96134.34;4987262;28;20788;-61
2021/04/06 05:36:03;;;;;;;60.47;33.45;;;;;;;6.57;81.46;96149.75;4986867;28;20481;-61
2021/04/06 05:38:29;;;;;;;60.75;32.58;;;;;;;6.62;80.85;96132.97;4987040;28;20034;-63
2021/04/06 05:40:55;;;;;;;58.67;30.58;;;;;;;6.61;80.51;96127.81;4986183;28;20038;-62
2021/04/06 05:43:21;;;;;;;54.97;29.23;;;;;;;6.35;83.67;96136.78;4986751;28;20053;-62
2021/04/06 05:45:51;;;;;;;48.35;28.38;;;;;;;6.51;82.84;96123.72;4985872;28;20097;-62
2021/04/06 05:48:17;;;;;;;41.92;23.73;;;;;;;6.61;80.96;96087.31;4986636;28;20026;-62
2021/04/06 05:50:47;;;;;;;51.53;27.63;;;;;;;6.44;80.81;96085.06;4986064;28;20033;-63
2021/04/06 05:53:13;;;;;;;56.38;34.25;;;;;;;6.92;81.47;96138.56;4986594;28;20038;-61
2021/04/06 05:55:38;;;;;;;69.32;41.28;;;;;;;7.06;80.65;96130.50;4984535;28;20453;-61
2021/04/06 05:58:04;;;;;;;61.53;35.95;;;;;;;7.09;79.39;96133.34;4986531;28;20030;-62
2021/04/06 06:00:29;;;;;;;68.05;39.65;;;;;;;5.28;80.09;95862.41;4984566;28;20041;-60
2021/04/06 06:02:55;;;;;;;66.18;40.67;;;;;;;7.22;79.30;96153.97;4986427;28;20033;-62
2021/04/06 06:05:20;;;;;;;55.33;35.58;;;;;;;7.02;78.43;96050.63;4984195;28;20038;-62
2021/04/06 06:07:46;;;;;;;58.55;33.00;;;;;;;7.32;77.74;96080.94;4985803;28;20054;-61
2021/04/06 06:10:34;;;;;;;71.13;41.42;;;;;;;7.80;77.42;96117.78;4984079;28;20026;-61
2021/04/06 06:13:24;;;;;;;62.67;37.03;;;;;;;7.98;76.75;96113.28;4979968;28;20650;-61
2021/04/06 06:16:08;;;;;;;76.07;40.47;;;;;;;8.24;76.36;96127.00;4974107;28;20126;-65
2021/04/06 06:18:55;;;;;;;52.50;31.15;;;;;;;8.34;75.65;96116.09;4985533;28;20417;-61
2021/04/06 06:21:35;;;;;;;55.67;32.22;;;;;;;8.75;73.68;96119.63;4985612;28;20201;-62
2021/04/06 06:24:01;;;;;;;31.35;20.15;;;;;;;7.87;73.28;96013.13;4986127;28;20030;-62
2021/04/06 06:26:26;;;;;;;27.98;17.73;;;;;;;6.59;73.20;95809.03;4985316;28;20038;-61
2021/04/06 06:29:08;;;;;;;22.60;15.02;;;;;;;8.36;74.90;96082.59;4984906;28;20033;-65
2021/04/06 06:31:46;;;;;;;26.95;14.60;;;;;;;8.58;73.25;96114.75;4983207;28;20038;-63
2021/04/06 06:34:31;;;;;;;18.73;13.65;;;;;;;8.81;73.23;96120.88;4985856;28;20037;-62
2021/04/06 06:37:09;;;;;;;18.92;13.07;;;;;;;8.24;72.83;96019.41;4984579;28;20026;-63
2021/04/06 06:39:38;;;;;;;14.82;11.82;;;;;;;8.49;69.93;96035.03;4982467;28;20045;-71
2021/04/06 06:42:06;;;;;;;14.98;11.73;;;;;;;9.08;70.70;96116.75;4984331;28;20046;-60
2021/04/06 06:44:33;;;;;;;17.02;13.93;;;;;;;8.48;73.19;96121.75;4977896;28;20076;-64
2021/04/06 06:47:09;;;;;;;22.38;15.20;;;;;;;8.65;72.55;96114.81;4983398;28;20755;-63
2021/04/06 06:49:37;;;;;;;21.65;15.75;;;;;;;8.45;73.39;96119.75;4984153;28;20088;-63
2021/04/06 06:52:04;;;;;;;19.95;14.30;;;;;;;7.22;73.88;95950.19;4982980;28;20046;-67
2021/04/06 06:54:38;;;;;;;23.08;13.35;;;;;;;8.69;73.11;96099.09;4985098;28;20077;-61
2021/04/06 06:57:09;;;;;;;;;;;;;;;8.88;72.75;96101.63;4980553;28;20491;-62
2021/04/06 06:59:39;;;;;;;18.83;14.13;;;;;;;8.88;72.57;96096.09;4984181;28;19928;-61
2021/04/06 07:02:27;;;;;;;19.92;15.35;;;;;;;9.28;71.79;96092.44;4983828;28;20042;-60
2021/04/06 07:05:07;;;;;;;18.10;13.60;;;;;;;9.55;70.15;96091.81;4984291;28;20065;-60
2021/04/06 07:07:46;;;;;;;16.70;12.35;;;;;;;9.48;69.54;96090.97;4984496;28;20065;-62
2021/04/06 07:10:13;;;;;;;15.40;12.10;;;;;;;9.38;68.33;96040.00;4982076;28;20034;-60
2021/04/06 07:12:40;;;;;;;19.02;12.60;;;;;;;9.79;68.50;96085.59;4981467;28;20030;-58
2021/04/06 07:15:06;;;;;;;24.42;13.48;;;;;;;9.83;68.35;96091.94;4981143;28;20031;-66
2021/04/06 07:17:34;;;;;;;19.67;13.20;;;;;;;7.58;68.27;95753.00;4983613;28;20041;-61
2021/04/06 07:20:01;;;;;;;15.25;13.02;;;;;;;9.65;68.66;96080.00;4965261;28;20034;-62
2021/04/06 07:22:28;;;;;;;22.30;13.55;;;;;;;9.68;68.97;96062.66;4978495;28;20030;-65
2021/04/06 07:24:54;;;;;;;15.43;13.07;;;;;;;9.73;68.75;96106.53;4982215;28;20022;-63
2021/04/06 07:27:21;;;;;;;19.58;13.02;;;;;;;9.42;69.58;96040.78;4994775;28;20508;-61
2021/04/06 07:29:46;;;;;;;16.90;13.50;;;;;;;9.91;68.08;96076.94;4984665;28;20034;-61
2021/04/06 07:32:14;;;;;;;20.80;14.35;;;;;;;9.69;68.27;96030.28;4984060;28;20049;-59
2021/04/06 07:34:43;;;;;;;15.05;12.52;;;;;;;9.88;67.19;96066.66;4982851;28;20153;-58
2021/04/06 07:37:09;;;;;;;14.75;11.88;;;;;;;10.03;66.04;96067.53;4984208;28;20069;-67
2021/04/06 07:39:35;;;;;;;15.75;12.80;;;;;;;9.70;66.60;96027.13;4982083;28;20050;-61
2021/04/06 07:42:01;;;;;;;18.05;13.60;;;;;;;10.24;65.63;96071.16;4981060;28;20035;-63
2021/04/06 07:44:29;;;;;;;25.58;15.95;;;;;;;10.39;66.49;96074.75;4984805;28;20022;-62
2021/04/06 07:46:55;;;;;;;16.27;13.25;;;;;;;10.73;65.71;96072.44;4983506;28;20038;-58
2021/04/06 07:49:27;;;;;;;17.95;12.60;;;;;;;10.75;64.59;96073.63;4983449;28;20061;-60
2021/04/06 07:51:55;;;;;;;25.25;20.08;;;;;;;11.16;63.16;96062.94;4975298;28;20133;-60
2021/04/06 07:54:23;;;;;;;15.65;12.18;;;;;;;10.92;62.00;96052.66;4984053;28;20509;-63
2021/04/06 07:56:50;;;;;;;15.07;11.43;;;;;;;9.73;64.39;95948.09;4983936;28;20445;-62
2021/04/06 07:59:19;;;;;;;13.77;10.60;;;;;;;9.85;68.29;96044.53;4983323;28;20049;-60
2021/04/06 08:02:05;;;;;;;14.00;10.38;;;;;;;10.18;65.99;96025.69;4981749;28;20069;-63
2021/04/06 08:04:37;;;;;;;16.45;13.25;;;;;;;10.33;65.88;96043.91;4977601;28;20057;-61
2021/04/06 08:07:22;;;;;;;14.98;11.52;;;;;;;10.04;64.59;96009.03;4981841;28;20070;-60
2021/04/06 08:10:09;;;;;;;21.70;12.93;;;;;;;10.38;65.17;96034.44;4980103;28;20678;-61
2021/04/06 08:12:36;;;;;;;25.17;17.98;;;;;;;10.38;67.47;96040.78;4981503;28;20118;-61
2021/04/06 08:15:08;;;;;;;13.80;11.75;;;;;;;8.70;64.35;95755.59;4983431;28;20121;-61
2021/04/06 08:17:33;;;;;;;12.13;10.73;;;;;;;10.86;64.50;96032.09;4980095;28;20038;-59
2021/04/06 08:20:14;;;;;;;18.35;14.93;;;;;;;11.17;63.30;96020.16;4982254;28;20030;-62
2021/04/06 08:22:43;;;;;;;10.75;9.13;;;;;;;10.70;61.96;96024.94;4967600;28;20214;-61
2021/04/06 08:25:20;;;;;;;14.02;10.20;;;;;;;10.98;62.66;96039.97;4985687;28;20038;-60
2021/04/06 08:27:49;;;;;;;21.83;14.52;;;;;;;11.29;62.90;96044.69;4983974;28;20033;-63
2021/04/06 08:30:26;;;;;;;13.80;11.57;;;;;;;11.45;62.21;96036.72;4986442;28;20038;-62
2021/04/06 08:32:58;;;;;;;10.50;9.27;;;;;;;11.68;59.64;96034.31;4986074;28;20500;-63
2021/04/06 08:35:55;;;;;;;10.68;9.02;;;;;;;11.72;59.25;96018.44;4985203;28;20497;-62
2021/04/06 08:38:21;;;;;;;12.95;9.30;;;;;;;11.50;60.74;96016.91;4986275;28;20185;-64
2021/04/06 08:41:03;;;;;;;11.70;9.90;;;;;;;10.43;65.28;96004.38;4985916;28;20042;-61
2021/04/06 08:43:30;;;;;;;73.78;33.97;;;;;;;10.37;67.62;96011.50;4986795;28;20080;-63
2021/04/06 08:46:04;;;;;;;13.93;10.20;;;;;;;9.95;68.14;95992.03;4986137;28;20045;-62
2021/04/06 08:51:46;;;;;;;12.25;9.82;;;;;;;10.33;68.41;95963.66;4985776;28;19968;-60
2021/04/06 08:54:17;;;;;;;15.75;9.32;;;;;;;10.85;67.39;95964.00;4985944;28;20093;-61
2021/04/06 08:57:10;;;;;;;10.55;9.20;;;;;;;10.63;67.87;95954.94;4986669;28;20037;-62
2021/04/06 08:59:42;;;;;;;13.27;10.17;;;;;;;10.79;66.79;95958.09;4989048;28;20049;-61
2021/04/06 09:02:14;;;;;;;11.23;9.45;;;;;;;11.17;64.47;95950.88;4986536;28;20517;-59
2021/04/06 09:04:45;;;;;;;10.13;8.50;;;;;;;10.78;63.54;95862.31;4987164;28;20030;-61
2021/04/06 09:07:27;;;;;;;12.75;9.32;;;;;;;11.59;62.14;95931.28;4986914;28;20066;-60
2021/04/06 09:09:54;;;;;;;13.50;10.25;;;;;;;11.71;62.46;95917.78;4985296;28;20582;-59
2021/04/06 09:12:20;;;;;;;14.13;10.00;;;;;;;12.07;62.29;95923.91;4985427;28;20080;-59
2021/04/06 09:14:47;;;;;;;12.13;8.75;;;;;;;11.82;62.31;95874.13;4987046;28;20070;-60
2021/04/06 09:17:13;;;;;;;15.57;11.43;;;;;;;11.69;62.54;95863.91;4985348;28;20034;-59
2021/04/06 09:19:40;;;;;;;19.52;11.65;;;;;;;11.40;62.24;95815.31;4987376;28;20088;-59
2021/04/06 09:22:14;;;;;;;11.90;9.35;;;;;;;11.97;61.25;95969.16;4985650;28;20069;-59
2021/04/06 09:24:42;;;;;;;17.23;12.52;;;;;;;12.10;60.85;95884.22;4987207;28;20034;-59
2021/04/06 09:27:08;;;;;;;14.95;10.57;;;;;;;12.49;60.12;95890.25;4984079;28;20137;-59
2021/04/06 09:29:39;;;;;;;13.05;9.88;;;;;;;11.62;60.74;95830.63;4981525;28;20034;-62
2021/04/06 09:32:10;;;;;;;10.48;8.82;;;;;;;12.46;60.57;95865.28;4981070;28;20030;-61
2021/04/06 09:34:37;;;;;;;16.45;10.52;;;;;;;13.11;59.97;95863.03;4984739;28;20065;-62
2021/04/06 09:37:08;;;;;;;20.10;12.25;;;;;;;12.97;58.61;95820.69;4983238;28;20034;-63
2021/04/06 09:39:36;;;;;;;12.38;10.07;;;;;;;13.60;56.16;95848.50;4976860;28;20113;-64
2021/04/06 09:42:03;;;;;;;12.20;10.23;;;;;;;13.98;56.26;95839.97;4985741;28;20034;-59
2021/04/06 09:44:32;;;;;;;13.57;10.07;;;;;;;13.74;54.91;95733.38;4984490;28;20042;-61
2021/04/06 09:47:00;;;;;;;15.98;11.95;;;;;;;14.47;53.64;95833.59;4985201;28;20034;-59
2021/04/06 09:49:32;;;;;;;12.23;10.90;;;;;;;14.68;53.03;95828.47;4985298;28;20113;-59
2021/04/06 09:51:58;;;;;;;16.15;12.55;;;;;;;14.42;53.17;95761.66;4985865;28;20121;-58
2021/04/06 09:54:36;;;;;;;12.20;10.65;;;;;;;14.91;52.18;95813.66;4985238;28;20044;-62
2021/04/06 09:57:09;;;;;;;14.93;10.90;;;;;;;14.97;52.33;95817.53;4984780;28;20041;-58
2021/04/06 09:59:35;;;;;;;13.57;11.50;;;;;;;14.66;52.48;95788.28;4984412;28;20042;-58
2021/04/06 10:02:01;;;;;;;12.68;11.48;;;;;;;13.43;53.68;95709.66;4985831;28;20274;-62
2021/04/06 10:04:38;;;;;;;13.93;11.68;;;;;;;14.40;53.82;95794.75;4986556;28;20044;-60
2021/04/06 10:07:24;;;;;;;30.73;22.23;;;;;;;14.81;53.86;95804.28;4981900;28;20042;-61
2021/04/06 10:09:49;;;;;;;22.23;17.63;;;;;;;14.96;54.13;95804.81;4984518;28;20042;-63
2021/04/06 10:12:16;;;;;;;15.63;13.80;;;;;;;14.85;54.15;95743.69;4984294;28;20481;-62
2021/04/06 10:14:43;;;;;;;11.63;10.43;;;;;;;15.40;52.96;95801.53;4999667;28;20125;-61
2021/04/06 10:17:10;;;;;;;12.35;11.07;;;;;;;15.56;52.37;95792.41;4984309;28;21858;-60
2021/04/06 10:19:39;;;;;;;10.90;9.80;;;;;;;15.71;51.66;95788.84;4985259;28;20026;-63
2021/04/06 10:22:16;;;;;;;15.98;10.38;;;;;;;15.91;51.60;95797.97;4985607;28;20490;-64
2021/04/06 10:24:53;;;;;;;12.68;10.50;;;;;;;15.56;51.83;95726.22;4985667;28;20564;-67
2021/04/06 10:27:28;;;;;;;11.05;8.70;;;;;;;15.89;51.64;95783.63;5000082;28;20046;-63
2021/04/06 10:30:00;;;;;;;35.42;14.18;;;;;;;16.08;52.02;95793.94;4985708;28;20564;-61
2021/04/06 10:32:33;;;;;;;24.30;15.20;;;;;;;16.13;52.53;95803.81;4984370;28;20034;-62
2021/04/06 10:35:00;;;;;;;10.37;9.33;;;;;;;16.34;50.52;95797.72;4971364;28;20053;-68
2021/04/06 10:37:42;;;;;;;23.65;14.30;;;;;;;16.69;50.92;95773.66;4984301;28;20046;-62
2021/04/06 10:40:30;;;;;;;40.60;18.58;;;;;;;16.64;49.44;95814.88;4985275;28;20078;-59
2021/04/06 10:43:00;;;;;;;20.80;13.88;;;;;;;16.73;50.88;95805.09;4985487;28;20037;-64
2021/04/06 10:45:27;;;;;;;11.45;10.20;;;;;;;16.63;50.04;95775.41;4983192;28;20555;-65
2021/04/06 10:48:04;;;;;;;10.70;9.60;;;;;;;16.12;51.07;95730.38;4985122;28;20030;-63
2021/04/06 10:50:32;;;;;;;11.40;10.20;;;;;;;16.28;51.47;95772.28;4983365;28;20081;-60
2021/04/06 10:52:58;;;;;;;12.15;10.95;;;;;;;15.38;52.36;95686.75;4984267;28;20168;-59
2021/04/06 10:55:37;;;;;;;11.70;10.43;;;;;;;15.90;53.99;95754.47;4979581;28;20474;-68
2021/04/06 10:58:04;;;;;;;11.50;10.38;;;;;;;15.89;54.71;95744.53;4984366;28;20659;-59
2021/04/06 11:00:30;;;;;;;12.02;10.77;;;;;;;15.21;53.99;95670.41;4975883;28;20041;-62
2021/04/06 11:03:15;;;;;;;13.65;11.68;;;;;;;15.74;55.83;95706.25;4981458;28;20041;-64
2021/04/06 11:05:42;;;;;;;13.00;11.68;;;;;;;15.44;55.23;95685.03;4982272;28;20042;-64
2021/04/06 11:08:25;;;;;;;16.27;13.15;;;;;;;15.03;54.97;95613.03;4985376;28;20460;-63
2021/04/06 11:10:53;;;;;;;13.30;11.88;;;;;;;14.93;57.21;95666.25;4982393;28;20031;-60
2021/04/06 11:13:19;;;;;;;13.90;12.40;;;;;;;14.65;57.49;95680.81;4983494;28;20038;-60
2021/04/06 11:15:45;;;;;;;14.15;12.13;;;;;;;14.22;58.55;95610.41;4983765;28;20042;-61
2021/04/06 11:18:12;;;;;;;14.90;12.75;;;;;;;13.72;62.19;95604.25;4983750;28;20485;-61
2021/04/06 11:20:39;;;;;;;13.00;9.75;;;;;;;12.45;61.58;95511.81;4983900;28;20445;-65
2021/04/06 11:23:05;;;;;;;15.65;12.98;;;;;;;13.08;63.20;95621.22;4983475;28;20129;-64
2021/04/06 11:25:31;;;;;;;14.25;11.35;;;;;;;13.08;66.00;95643.44;4983794;28;20549;-66
2021/04/06 11:27:58;;;;;;;16.75;12.88;;;;;;;13.01;64.29;95588.00;4984577;28;20042;-62
2021/04/06 11:30:32;;;;;;;13.43;10.02;;;;;;;12.44;65.67;95542.78;4983245;28;20046;-59
2021/04/06 11:33:01;;;;;;;23.35;16.85;;;;;;;12.67;71.88;95557.50;4983388;28;20088;-61
2021/04/06 11:35:28;;;;;;;88.00;44.00;;;;;;;12.81;75.02;95648.19;4981036;28;20039;-63
2021/04/06 11:37:54;;;;;;;42.25;27.00;;;;;;;13.34;72.71;95646.19;4982940;28;20034;-63
2021/04/06 11:40:20;;;;;;;33.08;23.30;;;;;;;13.51;76.45;95617.28;4983621;28;20044;-60
2021/04/06 11:42:45;;;;;;;40.72;27.00;;;;;;;13.63;72.56;95638.97;4983904;28;20030;-63