Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:32;;;;;;;5.22;4.68;;;4.10;99.90;;;;;;4962367;28;20437;-75
2022/12/14 00:02:58;;;;;;;5.53;5.03;;;4.10;99.90;;;;;;4969365;28;20101;-75
2022/12/14 00:05:24;;;;;;;4.55;4.15;;;4.10;99.90;;;;;;4962443;28;20027;-75
2022/12/14 00:07:50;;;;;;;5.50;4.80;;;4.10;99.90;;;;;;4966157;28;20045;-75
2022/12/14 00:10:15;;;;;;;5.00;3.72;;;4.10;99.90;;;;;;4964847;28;20037;-75
2022/12/14 00:12:41;;;;;;;4.82;4.32;;;4.00;99.90;;;;;;4964521;28;20457;-75
2022/12/14 00:15:07;;;;;;;4.30;3.90;;;4.00;99.90;;;;;;4962878;28;20051;-75
2022/12/14 00:17:33;;;;;;;4.60;4.03;;;4.00;99.90;;;;;;4965319;28;20050;-76
2022/12/14 00:19:59;;;;;;;4.72;4.32;;;4.10;99.90;;;;;;4962463;28;20473;-75
2022/12/14 00:22:24;;;;;;;4.05;3.75;;;4.10;99.90;;;;;;4968560;28;20027;-75
2022/12/14 00:24:50;;;;;;;4.32;3.92;;;4.10;99.90;;;;;;4963126;28;20039;-75
2022/12/14 00:27:16;;;;;;;3.72;3.42;;;4.10;99.90;;;;;;4964809;28;20071;-76
2022/12/14 00:29:41;;;;;;;5.47;4.13;;;4.20;99.90;;;;;;4964265;28;20041;-76
2022/12/14 00:32:07;;;;;;;8.13;3.85;;;4.20;99.90;;;;;;4962093;28;20031;-75
2022/12/14 00:34:33;;;;;;;5.22;3.42;;;4.20;99.90;;;;;;4965197;28;20038;-75
2022/12/14 00:36:59;;;;;;;4.80;3.80;;;4.30;99.90;;;;;;4965145;28;20057;-75
2022/12/14 00:39:24;;;;;;;4.05;3.70;;;4.30;99.90;;;;;;4961670;28;20027;-75
2022/12/14 00:41:50;;;;;;;3.65;3.13;;;4.30;99.90;;;;;;4965107;28;20181;-75
2022/12/14 00:44:16;;;;;;;5.13;3.45;;;4.30;99.90;;;;;;4960476;28;20224;-75
2022/12/14 00:46:41;;;;;;;3.67;3.40;;;4.30;99.90;;;;;;4967208;28;20042;-78
2022/12/14 00:49:08;;;;;;;5.28;4.78;;;4.30;99.90;;;;;;4962330;28;20382;-78
2022/12/14 00:51:33;;;;;;;6.95;4.78;;;4.20;99.90;;;;;;4964326;28;20247;-78
2022/12/14 00:53:59;;;;;;;8.40;5.68;;;4.20;99.90;;;;;;4960904;28;20366;-78
2022/12/14 00:56:24;;;;;;;14.90;7.43;;;4.30;99.90;;;;;;4962748;28;20030;-78
2022/12/14 00:58:52;;;;;;;10.63;6.38;;;4.30;99.90;;;;;;4963273;28;20034;-78
2022/12/14 01:01:18;;;;;;;6.15;4.65;;;4.30;99.90;;;;;;4962863;28;20023;-78
2022/12/14 01:03:44;;;;;;;4.10;3.80;;;4.20;99.90;;;;;;4962807;28;20027;-78
2022/12/14 01:06:28;;;;;;;4.60;4.20;;;4.20;99.90;;;;;;4962444;28;20027;-78
2022/12/14 01:08:53;;;;;;;4.47;4.07;;;4.20;99.90;;;;;;4961317;28;20386;-78
2022/12/14 01:11:19;;;;;;;5.78;4.15;;;4.20;99.90;;;;;;4964650;28;20031;-78
2022/12/14 01:13:45;;;;;;;5.35;3.78;;;4.10;99.90;;;;;;4961218;28;20106;-78
2022/12/14 01:16:13;;;;;;;3.92;3.55;;;4.20;99.90;;;;;;4964751;28;20034;-78
2022/12/14 01:18:40;;;;;;;3.88;3.58;;;4.10;99.90;;;;;;4962968;28;20460;-78
2022/12/14 01:21:24;;;;;;;4.25;3.58;;;4.20;99.90;;;;;;4968410;28;20023;-78
2022/12/14 01:23:53;;;;;;;4.07;3.70;;;4.20;99.90;;;;;;4967576;28;20022;-78
2022/12/14 01:26:19;;;;;;;3.42;3.22;;;4.20;99.90;;;;;;4961100;28;20110;-78
2022/12/14 01:28:46;;;;;;;5.40;3.38;;;4.20;99.90;;;;;;4963622;28;20413;-78
2022/12/14 01:31:14;;;;;;;3.78;3.42;;;4.20;99.90;;;;;;4960677;28;20047;-78
2022/12/14 01:33:40;;;;;;;4.35;3.30;;;4.20;99.90;;;;;;4961938;28;20029;-79
2022/12/14 01:36:07;;;;;;;4.38;3.60;;;4.20;99.90;;;;;;4962066;28;20102;-78
2022/12/14 01:38:33;;;;;;;3.90;3.53;;;4.10;99.90;;;;;;4963732;28;20453;-78
2022/12/14 01:40:59;;;;;;;3.95;3.65;;;4.10;99.90;;;;;;4965587;28;20051;-78
2022/12/14 01:43:44;;;;;;;3.90;3.53;;;4.10;99.90;;;;;;4966605;28;20027;-78
2022/12/14 01:46:10;;;;;;;5.60;3.42;;;4.10;99.90;;;;;;4968509;28;20114;-78
2022/12/14 01:48:36;;;;;;;4.40;3.50;;;4.10;99.90;;;;;;4967324;28;20106;-78
2022/12/14 01:51:02;;;;;;;4.00;3.58;;;4.10;99.90;;;;;;4964614;28;20484;-78
2022/12/14 01:53:27;;;;;;;8.05;3.67;;;4.10;99.90;;;;;;4964522;28;20487;-78
2022/12/14 01:55:55;;;;;;;3.67;3.38;;;4.10;99.90;;;;;;4965342;28;20031;-78
2022/12/14 01:58:23;;;;;;;5.43;4.20;;;4.20;99.90;;;;;;4966146;28;20069;-78
2022/12/14 02:00:53;;;;;;;3.85;3.50;;;4.10;99.90;;;;;;4966696;28;20119;-78
2022/12/14 02:03:29;;;;;;;4.43;4.03;;;4.10;99.90;;;;;;4964287;28;20077;-78
2022/12/14 02:06:01;;;;;;;5.53;4.03;;;4.10;99.90;;;;;;4968006;28;20485;-78
2022/12/14 02:08:27;;;;;;;4.78;3.95;;;4.20;99.90;;;;;;4964666;28;20135;-78
2022/12/14 02:10:55;;;;;;;4.30;4.00;;;4.20;99.90;;;;;;4966588;28;20027;-78
2022/12/14 02:13:24;;;;;;;4.18;3.80;;;4.20;99.90;;;;;;4964234;28;20273;-78
2022/12/14 02:15:51;;;;;;;4.45;4.10;;;4.30;99.90;;;;;;4968834;28;20029;-78
2022/12/14 02:18:23;;;;;;;4.72;4.32;;;4.30;99.90;;;;;;4964311;28;20079;-78
2022/12/14 02:20:54;;;;;;;4.85;4.00;;;4.30;99.90;;;;;;4967103;28;20058;-79
2022/12/14 02:23:50;;;;;;;5.78;4.60;;;4.30;99.90;;;;;;4967259;28;20023;-78
2022/12/14 02:26:38;;;;;;;5.15;4.50;;;4.30;99.90;;;;;;4968624;28;20032;-78
2022/12/14 02:29:34;;;;;;;6.47;4.40;;;4.30;99.90;;;;;;4964006;28;20107;-78
2022/12/14 02:32:19;;;;;;;4.82;3.90;;;4.30;99.90;;;;;;4964018;28;20102;-78
2022/12/14 02:35:08;;;;;;;4.60;4.20;;;4.30;99.90;;;;;;4965719;28;20536;-78
2022/12/14 02:37:52;;;;;;;4.45;4.07;;;4.30;99.90;;;;;;4964438;28;20043;-78
2022/12/14 02:40:24;;;;;;;4.00;3.70;;;4.30;99.90;;;;;;4962817;28;20054;-78
2022/12/14 02:43:11;;;;;;;5.25;4.78;;;4.30;99.90;;;;;;4967239;28;20023;-78
2022/12/14 02:46:06;;;;;;;3.97;3.58;;;4.30;99.90;;;;;;4968748;28;20033;-78
2022/12/14 02:48:55;;;;;;;4.20;3.80;;;4.30;99.90;;;;;;4966075;28;20038;-78
2022/12/14 02:51:24;;;;;;;7.15;4.47;;;4.40;99.90;;;;;;4962587;28;20074;-78
2022/12/14 02:54:02;;;;;;;16.17;11.07;;;4.40;99.90;;;;;;4963030;28;20038;-78
2022/12/14 02:56:35;;;;;;;20.67;11.77;;;4.30;99.90;;;;;;4963126;28;20023;-78
2022/12/14 02:59:05;;;;;;;17.58;11.73;;;4.30;99.90;;;;;;4963075;28;20054;-78
2022/12/14 03:01:33;;;;;;;21.23;13.25;;;4.10;99.90;;;;;;4963434;28;20082;-78
2022/12/14 03:04:00;;;;;;;19.00;13.30;;;4.10;99.90;;;;;;4963211;28;20079;-78
2022/12/14 03:06:25;;;;;;;17.15;11.95;;;4.00;99.90;;;;;;4967037;28;20035;-78
2022/12/14 03:09:09;;;;;;;19.20;12.45;;;4.00;99.90;;;;;;4963491;28;20035;-79
2022/12/14 03:11:46;;;;;;;20.95;12.73;;;4.10;99.90;;;;;;4963923;28;20027;-78
2022/12/14 03:14:39;;;;;;;20.02;13.77;;;4.00;99.90;;;;;;4963532;28;20143;-78
2022/12/14 03:17:22;;;;;;;21.02;14.43;;;4.10;99.90;;;;;;4967047;28;20027;-78
2022/12/14 03:19:59;;;;;;;20.13;14.18;;;4.00;99.90;;;;;;4963706;28;20019;-78
2022/12/14 03:22:33;;;;;;;20.48;13.77;;;4.00;99.90;;;;;;4964600;28;20070;-78
2022/12/14 03:25:07;;;;;;;21.98;14.80;;;4.00;99.90;;;;;;4965904;28;20031;-78
2022/12/14 03:27:37;;;;;;;23.23;14.95;;;4.00;99.90;;;;;;4961808;28;20031;-78
2022/12/14 03:30:10;;;;;;;19.30;13.27;;;4.10;99.90;;;;;;4963047;28;20148;-78
2022/12/14 03:32:43;;;;;;;19.42;12.40;;;4.00;99.90;;;;;;4965639;28;20038;-78
2022/12/14 03:35:27;;;;;;;16.10;11.60;;;4.00;99.90;;;;;;4964178;28;20067;-78
2022/12/14 03:37:56;;;;;;;16.77;11.82;;;4.00;99.90;;;;;;4961588;28;20393;-78
2022/12/14 03:40:30;;;;;;;14.70;10.65;;;4.00;99.90;;;;;;4962776;28;20028;-78
2022/12/14 03:43:14;;;;;;;13.55;10.48;;;3.90;99.90;;;;;;4962540;28;20027;-79
2022/12/14 03:45:52;;;;;;;14.20;9.85;;;3.90;99.90;;;;;;4966248;28;20162;-78
2022/12/14 03:48:45;;;;;;;13.98;9.32;;;3.90;99.90;;;;;;4962928;28;20030;-78
2022/12/14 03:51:43;;;;;;;12.23;9.07;;;3.80;99.90;;;;;;4953110;28;20035;-78
2022/12/14 03:54:45;;;;;;;11.93;8.82;;;3.80;99.90;;;;;;4962366;28;20037;-78
2022/12/14 03:57:40;;;;;;;10.40;8.05;;;3.80;99.90;;;;;;4963395;28;20024;-78
2022/12/14 04:00:09;;;;;;;9.77;7.32;;;3.80;99.90;;;;;;4881570;28;20506;-78
2022/12/14 04:02:55;;;;;;;8.38;6.32;;;3.80;99.90;;;;;;4964858;28;20010;-78
2022/12/14 04:05:45;;;;;;;9.55;7.38;;;3.90;99.90;;;;;;4965554;28;20031;-78
2022/12/14 04:08:38;;;;;;;8.68;7.35;;;3.90;99.90;;;;;;4965903;28;20059;-78
2022/12/14 04:20:11;;;;;;;8.23;6.88;;;3.80;99.90;;;;;;4962379;28;20604;-78
2022/12/14 04:22:38;;;;;;;;;;;3.80;99.90;;;;;;4964085;28;20016;-78
2022/12/14 04:28:04;;;;;;;13.50;8.07;;;3.80;99.90;;;;;;4964370;28;20409;-78
2022/12/14 04:30:34;;;;;;;7.85;7.05;;;3.80;99.90;;;;;;4964512;28;20027;-78
2022/12/14 04:35:55;;;;;;;9.70;7.15;;;3.70;99.90;;;;;;4961908;28;20119;-78
2022/12/14 04:38:33;;;;;;;8.05;6.63;;;3.80;99.90;;;;;;4961800;28;20422;-78
2022/12/14 04:41:05;;;;;;;9.83;6.97;;;3.70;99.90;;;;;;4962900;28;20491;-78
2022/12/14 04:43:37;;;;;;;10.82;7.68;;;3.80;99.90;;;;;;4962227;28;20026;-78
2022/12/14 04:46:05;;;;;;;;;;;3.80;99.90;;;;;;4967980;28;20027;-78
2022/12/14 04:48:34;;;;;;;11.20;7.70;;;3.80;99.90;;;;;;4961058;28;19903;-78
2022/12/14 04:51:20;;;;;;;10.80;7.45;;;3.70;99.90;;;;;;4960685;28;20528;-78
2022/12/14 04:53:51;;;;;;;10.68;7.80;;;3.80;99.90;;;;;;4958236;28;20090;-78
2022/12/14 04:56:23;;;;;;;9.30;7.57;;;3.80;99.90;;;;;;4961748;28;20026;-78
2022/12/14 04:58:49;;;;;;;11.40;7.95;;;3.80;99.90;;;;;;4960570;28;20077;-78
2022/12/14 05:01:24;;;;;;;9.77;7.75;;;3.80;99.90;;;;;;4959999;28;20030;-78
2022/12/14 05:04:08;;;;;;;11.95;7.82;;;3.80;99.90;;;;;;4962525;28;20031;-78
2022/12/14 05:06:44;;;;;;;14.00;8.55;;;3.80;99.90;;;;;;4960886;28;20486;-78
2022/12/14 05:09:19;;;;;;;11.85;7.95;;;3.80;99.90;;;;;;4960880;28;20135;-78
2022/12/14 05:12:00;;;;;;;13.65;9.02;;;3.80;99.90;;;;;;4963139;28;20065;-78
2022/12/14 05:14:58;;;;;;;10.85;7.50;;;3.80;99.90;;;;;;4958792;28;20528;-78
2022/12/14 05:17:23;;;;;;;14.07;8.35;;;3.80;99.90;;;;;;4954339;28;20035;-78
2022/12/14 05:19:50;;;;;;;15.35;9.95;;;3.80;99.90;;;;;;4960614;28;20031;-78
2022/12/14 05:22:16;;;;;;;18.70;10.65;;;3.80;99.90;;;;;;4962490;28;20030;-78
2022/12/14 05:24:42;;;;;;;19.13;11.43;;;3.80;99.90;;;;;;4962275;28;20058;-79
2022/12/14 05:27:08;;;;;;;17.25;10.70;;;3.80;99.90;;;;;;4964216;28;20066;-78
2022/12/14 05:29:33;;;;;;;17.00;10.40;;;3.80;99.90;;;;;;4962504;28;20031;-78
2022/12/14 05:32:00;;;;;;;18.63;11.23;;;3.90;99.90;;;;;;4961030;28;20038;-78
2022/12/14 05:34:26;;;;;;;14.00;9.73;;;3.80;99.90;;;;;;4963262;28;20031;-78
2022/12/14 05:36:51;;;;;;;12.45;9.27;;;3.80;99.90;;;;;;4960604;28;20034;-78
2022/12/14 05:39:17;;;;;;;12.80;8.73;;;3.90;99.90;;;;;;4962854;28;20525;-78
2022/12/14 05:41:43;;;;;;;15.85;9.30;;;3.90;99.90;;;;;;4968535;28;20027;-78
2022/12/14 05:44:09;;;;;;;11.45;8.38;;;3.90;99.90;;;;;;4968373;28;20035;-78
2022/12/14 05:46:35;;;;;;;12.32;8.50;;;3.90;99.90;;;;;;4968474;28;20540;-78
2022/12/14 05:49:01;;;;;;;11.77;9.15;;;3.90;99.90;;;;;;4965637;28;20019;-78
2022/12/14 05:51:27;;;;;;;12.15;8.80;;;3.90;99.90;;;;;;4964247;28;20473;-78
2022/12/14 05:53:53;;;;;;;11.43;8.70;;;3.90;99.90;;;;;;4968942;28;20027;-78
2022/12/14 05:56:18;;;;;;;12.43;8.85;;;3.80;99.90;;;;;;4965479;28;20420;-78
2022/12/14 05:58:48;;;;;;;17.17;9.57;;;3.80;99.90;;;;;;4964526;28;20027;-78
2022/12/14 06:01:14;;;;;;;12.25;8.93;;;3.90;99.90;;;;;;4965670;28;20019;-78
2022/12/14 06:03:40;;;;;;;13.00;9.50;;;3.80;99.90;;;;;;4972268;28;20031;-77
2022/12/14 06:06:08;;;;;;;20.98;19.10;;;3.80;99.90;;;;;;4956436;28;20419;-78
2022/12/14 06:08:39;;;;;;;16.92;13.85;;;3.80;99.90;;;;;;4964940;28;20126;-78
2022/12/14 06:11:10;;;;;;;14.13;10.20;;;3.80;99.90;;;;;;4962111;28;20027;-78
2022/12/14 06:13:37;;;;;;;13.30;9.18;;;3.90;99.90;;;;;;4957615;28;20834;-78
2022/12/14 06:16:07;;;;;;;11.07;9.15;;;3.80;99.90;;;;;;4953026;29;20053;-78
2022/12/14 06:18:32;;;;;;;16.95;9.27;;;3.80;99.90;;;;;;4954148;28;20385;-78
2022/12/14 06:20:58;;;;;;;14.20;9.90;;;3.80;99.90;;;;;;4954229;28;20024;-78
2022/12/14 06:23:24;;;;;;;14.27;10.32;;;3.90;99.90;;;;;;4964444;28;20024;-78
2022/12/14 06:25:54;;;;;;;14.48;10.98;;;3.90;99.90;;;;;;4954951;28;20225;-78
2022/12/14 06:28:20;;;;;;;14.77;9.85;;;3.90;99.90;;;;;;4968075;28;20109;-78
2022/12/14 06:30:47;;;;;;;13.48;10.75;;;3.80;99.90;;;;;;4962907;28;20031;-78
2022/12/14 06:33:13;;;;;;;14.18;9.65;;;3.80;99.90;;;;;;4957295;29;20023;-78
2022/12/14 06:35:45;;;;;;;13.73;9.55;;;3.80;99.90;;;;;;4961967;28;20029;-78
2022/12/14 06:38:12;;;;;;;15.63;10.18;;;3.80;99.90;;;;;;4963136;28;20034;-75
2022/12/14 06:40:39;;;;;;;14.68;10.45;;;3.80;99.90;;;;;;4968509;28;20425;-75
2022/12/14 06:43:05;;;;;;;15.68;10.63;;;3.80;99.90;;;;;;4965546;28;20058;-75
2022/12/14 06:45:31;;;;;;;13.02;9.40;;;3.80;99.90;;;;;;4967095;28;20027;-75
2022/12/14 06:48:00;;;;;;;15.77;10.55;;;3.80;99.90;;;;;;4965318;28;20488;-75
2022/12/14 06:50:29;;;;;;;17.10;10.45;;;3.90;99.90;;;;;;4969085;28;20023;-75
2022/12/14 06:52:54;;;;;;;18.70;10.93;;;3.80;99.90;;;;;;4969288;28;20034;-76
2022/12/14 06:55:24;;;;;;;15.85;11.05;;;3.80;99.90;;;;;;4976327;28;20043;-75
2022/12/14 06:57:50;;;;;;;15.07;10.82;;;3.90;99.90;;;;;;4975130;28;20027;-76
2022/12/14 07:00:18;;;;;;;15.25;10.60;;;3.90;99.90;;;;;;4976411;28;20027;-75
2022/12/14 07:02:43;;;;;;;11.85;9.82;;;3.90;99.90;;;;;;4976273;28;20477;-76
2022/12/14 07:05:09;;;;;;;14.85;10.13;;;3.90;99.90;;;;;;4976384;28;20034;-75
2022/12/14 07:07:35;;;;;;;11.18;9.57;;;3.90;99.90;;;;;;4976207;28;20019;-75
2022/12/14 07:10:02;;;;;;;12.18;10.10;;;3.90;99.90;;;;;;4976170;28;20034;-75
2022/12/14 07:12:28;;;;;;;15.43;11.75;;;3.90;99.90;;;;;;4976089;28;20048;-75
2022/12/14 07:14:54;;;;;;;16.88;12.02;;;3.80;99.90;;;;;;4975931;28;20061;-75
2022/12/14 07:17:20;;;;;;;22.10;13.93;;;3.80;99.90;;;;;;4976101;28;20023;-75
2022/12/14 07:19:46;;;;;;;19.63;14.85;;;3.80;99.90;;;;;;4976114;28;20560;-75
2022/12/14 07:22:12;;;;;;;22.92;14.60;;;3.80;99.90;;;;;;4974706;28;20029;-76
2022/12/14 07:24:38;;;;;;;20.60;15.45;;;3.80;99.90;;;;;;4958290;28;20114;-75
2022/12/14 07:27:04;;;;;;;21.90;14.85;;;3.80;99.90;;;;;;4971343;28;20472;-76
2022/12/14 07:29:30;;;;;;;20.15;15.02;;;3.90;99.90;;;;;;4974510;28;20037;-75
2022/12/14 07:31:56;;;;;;;23.20;15.50;;;3.80;99.90;;;;;;4975558;28;20031;-75
2022/12/14 07:34:22;;;;;;;21.92;15.45;;;3.80;99.90;;;;;;4975532;28;20026;-75
2022/12/14 07:36:52;;;;;;;25.10;17.15;;;3.80;99.90;;;;;;4974145;28;20023;-76
2022/12/14 07:39:18;;;;;;;27.00;18.55;;;3.80;99.90;;;;;;4974755;28;20027;-75
2022/12/14 07:41:45;;;;;;;25.27;17.35;;;3.80;99.90;;;;;;4975867;28;20026;-75
2022/12/14 07:44:12;;;;;;;25.20;16.85;;;3.80;99.90;;;;;;4975688;28;20027;-75
2022/12/14 07:46:39;;;;;;;22.15;14.98;;;3.90;99.90;;;;;;4974419;28;20106;-75
2022/12/14 07:49:05;;;;;;;19.83;13.43;;;3.80;99.90;;;;;;4975478;28;20477;-75
2022/12/14 07:51:35;;;;;;;20.52;14.05;;;3.90;99.90;;;;;;4975220;28;20493;-75
2022/12/14 07:54:02;;;;;;;21.13;14.48;;;3.90;99.90;;;;;;4975095;28;20031;-75
2022/12/14 07:56:33;;;;;;;18.65;13.13;;;3.90;99.90;;;;;;4973295;28;20023;-75
2022/12/14 07:59:00;;;;;;;19.67;13.90;;;3.90;99.90;;;;;;4975462;28;20054;-76
2022/12/14 08:01:32;;;;;;;20.25;12.88;;;3.90;99.90;;;;;;4975277;28;20019;-75
2022/12/14 08:04:02;;;;;;;18.30;12.40;;;4.00;99.90;;;;;;4974971;28;20377;-75
2022/12/14 08:06:29;;;;;;;15.30;12.07;;;4.00;99.90;;;;;;4974757;28;20026;-76
2022/12/14 08:08:56;;;;;;;20.40;13.55;;;4.00;99.90;;;;;;4972464;28;20023;-78
2022/12/14 08:11:22;;;;;;;20.88;13.75;;;4.00;99.90;;;;;;4973336;28;20400;-78
2022/12/14 08:13:53;;;;;;;20.27;13.30;;;4.10;99.90;;;;;;4969252;28;20141;-78
2022/12/14 08:16:19;;;;;;;25.60;15.32;;;4.10;99.90;;;;;;4969519;28;20553;-76
2022/12/14 08:18:44;;;;;;;29.52;17.77;;;4.10;99.90;;;;;;4960630;28;20210;-75
2022/12/14 08:21:11;;;;;;;25.90;17.40;;;4.00;99.90;;;;;;4964246;28;20274;-75
2022/12/14 08:23:37;;;;;;;27.33;17.85;;;4.10;99.90;;;;;;4959569;28;20025;-76
2022/12/14 08:26:05;;;;;;;28.77;18.40;;;4.10;99.90;;;;;;4964155;28;20034;-76
2022/12/14 08:28:33;;;;;;;30.77;18.63;;;4.10;99.90;;;;;;4960800;28;20027;-76
2022/12/14 08:31:08;;;;;;;31.45;19.92;;;4.10;99.90;;;;;;4964200;28;20106;-76
2022/12/14 08:33:35;;;;;;;27.40;18.55;;;4.20;99.90;;;;;;4962574;28;20027;-76
2022/12/14 08:36:07;;;;;;;31.00;19.38;;;4.20;99.90;;;;;;4964229;28;20034;-76
2022/12/14 08:38:33;;;;;;;30.02;19.45;;;4.20;99.90;;;;;;4961933;28;20046;-76
2022/12/14 08:41:08;;;;;;;29.67;19.05;;;4.30;99.90;;;;;;4963432;28;20486;-76
2022/12/14 08:43:37;;;;;;;26.77;18.50;;;4.30;99.90;;;;;;4960970;28;20077;-76
2022/12/14 08:46:04;;;;;;;28.13;18.63;;;4.30;99.90;;;;;;4959382;28;20490;-76
2022/12/14 08:48:33;;;;;;;27.75;18.20;;;4.40;99.90;;;;;;4959791;28;20057;-76
2022/12/14 08:51:03;;;;;;;30.23;19.63;;;4.40;99.90;;;;;;4956614;28;20031;-76
2022/12/14 08:53:33;;;;;;;29.77;20.15;;;4.30;99.90;;;;;;4956341;28;20038;-76
2022/12/14 08:56:03;;;;;;;30.17;19.63;;;4.30;99.90;;;;;;4960852;28;20031;-76
2022/12/14 08:58:29;;;;;;;33.38;19.88;;;4.40;99.90;;;;;;4972500;28;20543;-77
2022/12/14 09:01:07;;;;;;;28.15;19.75;;;4.40;99.90;;;;;;4960894;28;20030;-77
2022/12/14 09:03:36;;;;;;;30.02;19.75;;;4.40;99.90;;;;;;4960450;28;20019;-77
2022/12/14 09:06:09;;;;;;;31.23;20.10;;;4.40;99.90;;;;;;4966769;28;20497;-77
2022/12/14 09:08:35;;;;;;;29.08;20.63;;;4.50;99.90;;;;;;4966904;28;20050;-76
2022/12/14 09:11:03;;;;;;;31.95;21.25;;;4.50;99.90;;;;;;4964689;28;20105;-76
2022/12/14 09:13:29;;;;;;;34.20;21.08;;;4.50;99.90;;;;;;4956153;28;20634;-76
2022/12/14 09:16:04;;;;;;;36.88;22.08;;;4.60;99.90;;;;;;4959821;28;20030;-76
2022/12/14 09:18:30;;;;;;;31.08;20.73;;;4.60;99.90;;;;;;4958713;28;20027;-78
2022/12/14 09:20:56;;;;;;;32.00;20.98;;;4.60;99.90;;;;;;4958229;28;20432;-77
2022/12/14 09:23:24;;;;;;;27.48;19.33;;;4.70;99.90;;;;;;4953043;28;20023;-77
2022/12/14 09:26:11;;;;;;;26.73;17.83;;;4.70;99.90;;;;;;4959890;28;20020;-76
2022/12/14 09:28:38;;;;;;;26.88;17.75;;;4.70;99.90;;;;;;4955194;28;20042;-77
2022/12/14 09:31:06;;;;;;;27.02;18.60;;;4.70;99.90;;;;;;4955606;28;20062;-77
2022/12/14 09:33:33;;;;;;;27.60;19.45;;;4.70;99.90;;;;;;4960951;28;20430;-77
2022/12/14 09:36:07;;;;;;;31.52;17.77;;;4.70;99.90;;;;;;4961984;28;20150;-77
2022/12/14 09:38:34;;;;;;;26.67;17.80;;;4.70;99.90;;;;;;4964320;28;20390;-76
2022/12/14 09:41:25;;;;;;;28.75;20.02;;;4.70;99.90;;;;;;4961597;28;20061;-76
2022/12/14 09:44:20;;;;;;;31.08;19.67;;;4.80;99.90;;;;;;4946789;28;20043;-77
2022/12/14 09:47:02;;;;;;;33.20;22.02;;;4.80;99.90;;;;;;4965373;28;20090;-77
2022/12/14 09:49:39;;;;;;;34.97;21.95;;;4.70;99.90;;;;;;4955628;28;20034;-76
2022/12/14 09:52:09;;;;;;;30.92;20.27;;;4.70;99.90;;;;;;4957002;28;20441;-77
2022/12/14 09:54:37;;;;;;;36.03;22.23;;;4.70;99.90;;;;;;4970936;28;20049;-77
2022/12/14 09:57:36;;;;;;;34.10;22.45;;;4.70;99.90;;;;;;4969198;28;20389;-77
2022/12/14 10:00:09;;;;;;;37.72;22.95;;;4.80;99.90;;;;;;4970851;28;20023;-78
2022/12/14 10:03:13;;;;;;;32.53;22.42;;;4.80;99.90;;;;;;4973208;28;20022;-76
2022/12/14 10:05:48;;;;;;;34.70;21.17;;;4.90;99.90;;;;;;4973628;28;20042;-77
2022/12/14 10:08:36;;;;;;;32.15;20.73;;;4.80;99.90;;;;;;4974038;28;20114;-77
2022/12/14 10:11:20;;;;;;;33.80;21.90;;;4.90;99.90;;;;;;4974313;28;20035;-76
2022/12/14 10:13:57;;;;;;;30.40;18.95;;;5.00;99.90;;;;;;4972731;28;20047;-76
2022/12/14 10:16:29;;;;;;;36.72;19.70;;;5.00;99.90;;;;;;4972798;28;20030;-76
2022/12/14 10:19:08;;;;;;;26.73;18.77;;;5.00;99.90;;;;;;4972997;28;20027;-76
2022/12/14 10:21:53;;;;;;;29.85;19.13;;;5.10;99.90;;;;;;4964871;28;20119;-76
2022/12/14 10:24:26;;;;;;;36.45;19.10;;;5.10;99.90;;;;;;4959944;28;20031;-77
2022/12/14 10:26:54;;;;;;;31.50;19.42;;;5.10;99.90;;;;;;4957682;28;20055;-77
2022/12/14 10:29:58;;;;;;;32.00;19.13;;;5.20;99.90;;;;;;4969101;28;20031;-77
2022/12/14 10:32:33;;;;;;;27.50;18.58;;;5.30;99.90;;;;;;4915972;29;20035;-78
2022/12/14 10:35:31;;;;;;;27.65;17.42;;;5.30;99.90;;;;;;4956707;28;20110;-77
2022/12/14 10:38:26;;;;;;;32.28;16.58;;;5.40;99.90;;;;;;4913151;29;20071;-77
2022/12/14 10:41:25;;;;;;;26.33;16.35;;;5.40;99.90;;;;;;4926493;28;20046;-77
2022/12/14 10:44:00;;;;;;;20.77;15.30;;;5.50;99.90;;;;;;4935750;28;20532;-78
2022/12/14 10:46:49;;;;;;;21.83;14.63;;;5.60;99.90;;;;;;4970425;28;20034;-77
2022/12/14 10:49:42;;;;;;;21.85;15.18;;;5.50;99.90;;;;;;4970690;28;20030;-77
2022/12/14 10:52:17;;;;;;;21.95;14.07;;;5.50;99.90;;;;;;4927514;28;20038;-77
2022/12/14 10:54:45;;;;;;;24.73;14.05;;;5.60;99.90;;;;;;4965990;28;20030;-77
2022/12/14 10:57:17;;;;;;;17.00;12.55;;;5.70;99.90;;;;;;4972609;28;20385;-76
2022/12/14 10:59:45;;;;;;;19.33;13.10;;;5.70;99.90;;;;;;4982473;28;20023;-77
2022/12/14 11:02:24;;;;;;;18.80;13.10;;;5.70;99.90;;;;;;4966174;28;20485;-76
2022/12/14 11:04:54;;;;;;;18.23;12.90;;;5.70;99.90;;;;;;4960526;28;20469;-76
2022/12/14 11:07:24;;;;;;;21.40;12.40;;;5.80;99.90;;;;;;4969575;28;20031;-78
2022/12/14 11:09:51;;;;;;;23.52;12.88;;;5.80;99.90;;;;;;4965974;28;20054;-78
2022/12/14 11:12:23;;;;;;;20.77;14.30;;;5.80;99.90;;;;;;4968504;28;20041;-77
2022/12/14 11:14:57;;;;;;;22.65;14.65;;;5.80;99.90;;;;;;4968339;28;20046;-77
2022/12/14 11:17:29;;;;;;;26.67;17.42;;;5.80;99.90;;;;;;4971521;28;20031;-77
2022/12/14 11:20:16;;;;;;;28.27;19.15;;;5.90;99.90;;;;;;4964003;28;20065;-77
2022/12/14 11:22:47;;;;;;;23.52;15.68;;;5.90;99.90;;;;;;4965302;28;20023;-77
2022/12/14 11:25:35;;;;;;;30.55;16.48;;;5.90;99.90;;;;;;4961237;28;20097;-77
2022/12/14 11:28:25;;;;;;;18.65;13.43;;;5.90;99.90;;;;;;4961880;28;20651;-76
2022/12/14 11:30:56;;;;;;;22.20;13.63;;;5.90;99.90;;;;;;4974351;28;20034;-77
2022/12/14 11:33:26;;;;;;;23.35;14.27;;;5.90;99.90;;;;;;4974880;28;20019;-77
2022/12/14 11:35:52;;;;;;;20.52;13.88;;;6.00;99.90;;;;;;4973525;28;20022;-77
2022/12/14 11:38:18;;;;;;;21.38;13.52;;;6.00;99.90;;;;;;4975107;28;20572;-77
2022/12/14 11:40:45;;;;;;;22.10;14.80;;;6.00;99.90;;;;;;4975703;28;20053;-77
2022/12/14 11:43:26;;;;;;;24.10;15.27;;;6.00;99.90;;;;;;4974153;28;20110;-77
2022/12/14 11:45:56;;;;;;;22.52;14.82;;;6.00;99.90;;;;;;4973958;28;20027;-77
2022/12/14 11:48:26;;;;;;;21.45;14.05;;;6.10;99.90;;;;;;4961581;28;20027;-76
2022/12/14 11:50:54;;;;;;;22.88;14.50;;;6.10;99.90;;;;;;4954808;29;20031;-77
2022/12/14 11:53:21;;;;;;;21.02;13.80;;;6.20;99.90;;;;;;4958401;28;20041;-76
2022/12/14 11:55:59;;;;;;;20.10;14.13;;;6.20;99.90;;;;;;4965854;28;20030;-77
2022/12/14 11:58:29;;;;;;;19.40;13.75;;;6.20;99.90;;;;;;4965165;28;20417;-77
2022/12/14 12:01:17;;;;;;;24.60;14.30;;;6.30;99.90;;;;;;4953894;29;20023;-77
2022/12/14 12:03:50;;;;;;;21.90;14.02;;;6.30;99.90;;;;;;4953676;28;20055;-76
2022/12/14 12:06:25;;;;;;;21.38;13.85;;;6.30;99.90;;;;;;4953873;28;20034;-76
2022/12/14 12:09:00;;;;;;;18.65;12.38;;;6.40;99.90;;;;;;4952522;29;20513;-77
2022/12/14 12:11:28;;;;;;;19.05;13.02;;;6.30;99.90;;;;;;4953315;28;20035;-77
2022/12/14 12:14:28;;;;;;;16.92;11.60;;;6.30;99.90;;;;;;4970656;28;20059;-77
2022/12/14 12:16:54;;;;;;;16.65;10.75;;;6.30;99.90;;;;;;4971278;28;20034;-77
2022/12/14 12:19:34;;;;;;;18.25;10.32;;;6.30;99.90;;;;;;4972784;28;20023;-77
2022/12/14 12:22:02;;;;;;;18.48;10.35;;;6.30;99.90;;;;;;4952422;29;20023;-77
2022/12/14 12:24:46;;;;;;;15.00;10.48;;;6.40;99.90;;;;;;4951014;28;20034;-77
2022/12/14 12:27:15;;;;;;;20.58;13.07;;;6.30;99.90;;;;;;4956223;28;20035;-77
2022/12/14 12:29:46;;;;;;;20.27;12.82;;;6.30;99.90;;;;;;4974643;28;20034;-77
2022/12/14 12:32:18;;;;;;;21.83;14.57;;;6.20;99.90;;;;;;4970808;28;20451;-76
2022/12/14 12:34:53;;;;;;;18.92;12.75;;;6.30;99.90;;;;;;4959562;28;20057;-76
2022/12/14 12:37:42;;;;;;;23.75;15.30;;;6.30;99.90;;;;;;4954109;29;20119;-76
2022/12/14 12:40:18;;;;;;;23.27;14.32;;;6.30;99.90;;;;;;4944611;28;20477;-76
2022/12/14 12:42:48;;;;;;;25.88;12.38;;;6.40;99.90;;;;;;4961877;28;20123;-76
2022/12/14 12:45:14;;;;;;;22.00;14.05;;;6.40;99.90;;;;;;4965224;28;20101;-76
2022/12/14 12:47:46;;;;;;;20.67;13.48;;;6.40;99.90;;;;;;4966745;28;20122;-76
2022/12/14 12:50:26;;;;;;;18.77;13.57;;;6.40;99.90;;;;;;4962546;28;20030;-76
2022/12/14 12:53:01;;;;;;;28.15;14.82;;;6.40;99.90;;;;;;4959457;28;20118;-76
2022/12/14 12:55:29;;;;;;;23.17;14.95;;;6.40;99.90;;;;;;4960048;28;20065;-76
2022/12/14 12:57:57;;;;;;;26.80;14.80;;;6.40;99.90;;;;;;4961317;28;20055;-76
2022/12/14 13:00:25;;;;;;;32.40;19.88;;;6.40;99.90;;;;;;4960308;28;20467;-76
2022/12/14 13:03:20;;;;;;;22.95;15.55;;;6.40;99.90;;;;;;4959264;28;20023;-76
2022/12/14 13:05:47;;;;;;;26.27;15.77;;;6.40;99.90;;;;;;4956816;28;20078;-76
2022/12/14 13:08:35;;;;;;;22.55;14.38;;;6.40;99.90;;;;;;4957298;28;20024;-76
2022/12/14 13:11:11;;;;;;;19.63;12.90;;;6.40;99.90;;;;;;4959258;28;20062;-76
2022/12/14 13:13:44;;;;;;;19.40;13.77;;;6.50;99.90;;;;;;4956621;28;20073;-76
2022/12/14 13:16:36;;;;;;;23.42;14.00;;;6.50;99.90;;;;;;4958387;28;20031;-76
2022/12/14 13:19:08;;;;;;;;;;;6.50;99.90;;;;;;4955927;28;20019;-76
2022/12/14 13:21:40;;;;;;;19.37;12.60;;;6.50;99.90;;;;;;4956773;28;20382;-76
2022/12/14 13:24:17;;;;;;;22.20;13.00;;;6.50;99.90;;;;;;4955802;28;20019;-76