Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:08;;;;;;;22.95;8.80;;;;;;;15.87;62.19;99624.94;5091856;28;20063;-48
2023/10/05 00:03:38;;;;;;;24.58;20.45;;;;;;;16.00;61.84;99621.38;5090687;28;20028;-48
2023/10/05 00:06:42;;;;;;;28.00;16.05;;;;;;;16.06;61.91;99620.56;5090374;28;20026;-49
2023/10/05 00:08:59;;;;;;;16.40;12.90;;;;;;;16.06;61.09;99624.00;5089521;28;20043;-49
2023/10/05 00:13:59;;;;;;;16.08;12.43;;;;;;;15.64;61.41;99628.88;5091755;28;20043;-49
2023/10/05 00:16:36;;;;;;;38.70;34.50;;;;;;;15.30;62.42;99633.47;5090139;28;20089;-49
2023/10/05 00:19:12;;;;;;;32.17;28.33;;;;;;;15.17;63.00;99639.59;5091504;28;20047;-49
2023/10/05 00:21:52;;;;;;;41.13;33.38;;;;;;;15.04;63.32;99639.63;5090343;28;20032;-48
2023/10/05 00:24:52;;;;;;;303.77;272.42;;;;;;;14.77;63.75;99644.13;5090640;28;20081;-49
2023/10/05 00:27:13;;;;;;;80.57;72.47;;;;;;;14.61;64.78;99644.50;5088442;28;20043;-48
2023/10/05 00:29:46;;;;;;;39.10;32.95;;;;;;;14.88;65.42;99646.13;5091545;28;20059;-48
2023/10/05 00:32:20;;;;;;;43.25;35.42;;;;;;;14.96;64.38;99642.47;5090284;28;20032;-49
2023/10/05 00:34:52;;;;;;;20.83;18.63;;;;;;;14.74;64.44;99633.94;5091545;28;20020;-48
2023/10/05 00:37:17;;;;;;;28.55;25.67;;;;;;;14.48;64.83;99632.09;5091546;28;20382;-49
2023/10/05 00:39:49;;;;;;;85.53;77.15;;;;;;;14.27;65.43;99639.19;5091522;28;20020;-49
2023/10/05 00:42:16;;;;;;;18.83;16.90;;;;;;;14.42;66.55;99628.41;5091517;28;20058;-48
2023/10/05 00:44:43;;;;;;;26.60;23.65;;;;;;;14.88;66.72;99637.41;5090135;28;20050;-48
2023/10/05 00:47:13;;;;;;;34.22;28.75;;;;;;;15.38;65.92;99635.06;5091294;28;20028;-48
2023/10/05 00:49:52;;;;;;;58.47;52.45;;;;;;;15.62;64.46;99635.41;5090196;28;20110;-49
2023/10/05 00:52:25;;;;;;;163.18;143.57;;;;;;;15.68;63.93;99639.84;5091282;28;20058;-49
2023/10/05 00:54:54;;;;;;;301.27;272.05;;;;;;;15.94;63.32;99629.16;5090055;28;20032;-49
2023/10/05 00:57:24;;;;;;;52.33;48.05;;;;;;;15.90;61.50;99635.09;5091186;28;20567;-49
2023/10/05 01:02:31;;;;;;;93.60;84.57;;;;;;;14.71;63.07;99645.75;5091586;28;20035;-48
2023/10/05 01:05:01;;;;;;;118.45;106.95;;;;;;;14.39;64.24;99642.03;5091256;28;20030;-49
2023/10/05 01:12:43;;;;;;;31.90;28.75;;;;;;;13.36;67.25;99640.28;5095139;28;20485;-49
2023/10/05 01:15:14;;;;;;;89.63;80.80;;;;;;;13.10;68.38;99633.00;5094796;28;20031;-49
2023/10/05 01:17:40;;;;;;;80.57;72.18;;;;;;;13.27;70.59;99628.22;5094470;28;20051;-48
2023/10/05 01:20:22;;;;;;;42.58;37.78;;;;;;;13.92;70.01;99631.41;5094645;28;20023;-48
2023/10/05 01:22:56;;;;;;;55.60;49.65;;;;;;;14.47;68.66;99625.19;5094609;28;20031;-49
2023/10/05 01:25:22;;;;;;;23.98;17.30;;;;;;;14.71;67.12;99627.25;5094669;28;20480;-48
2023/10/05 01:27:51;;;;;;;94.15;84.05;;;;;;;14.78;66.59;99625.41;5093221;28;20024;-49
2023/10/05 01:30:18;;;;;;;27.50;22.73;;;;;;;14.77;65.77;99628.28;5093124;28;20031;-49
2023/10/05 01:32:45;;;;;;;253.88;228.35;;;;;;;14.71;65.72;99613.25;5094492;28;20020;-48
2023/10/05 01:35:13;;;;;;;24.58;21.92;;;;;;;14.52;65.33;99609.53;5094464;28;20116;-49
2023/10/05 01:37:44;;;;;;;30.80;27.55;;;;;;;14.26;65.66;99611.13;5094332;28;20023;-49
2023/10/05 01:40:24;;;;;;;25.05;15.07;;;;;;;13.87;66.43;99611.88;5094330;28;20557;-48
2023/10/05 01:42:54;;;;;;;30.90;26.33;;;;;;;13.41;67.68;99613.31;5092991;28;20024;-48
2023/10/05 01:45:28;;;;;;;8.98;6.90;;;;;;;13.09;68.95;99612.09;5093124;28;20448;-48
2023/10/05 01:47:54;;;;;;;30.75;22.17;;;;;;;13.13;70.95;99605.44;5094238;28;20032;-48
2023/10/05 01:50:22;;;;;;;13.10;8.70;;;;;;;13.38;70.53;99601.34;5092765;28;20217;-48
2023/10/05 01:52:56;;;;;;;30.90;25.77;;;;;;;13.49;69.37;99604.44;5094032;28;20428;-48
2023/10/05 01:55:25;;;;;;;18.30;13.60;;;;;;;13.73;69.91;99595.19;5092772;28;20038;-48
2023/10/05 01:57:53;;;;;;;16.20;9.32;;;;;;;13.98;68.48;99588.38;5093944;28;20024;-48
2023/10/05 02:00:19;;;;;;;196.27;175.90;;;;;;;13.63;67.31;99590.28;5093950;28;20030;-48
2023/10/05 02:02:46;;;;;;;41.20;34.75;;;;;;;13.16;68.66;99589.25;5093909;28;20024;-48
2023/10/05 02:05:14;;;;;;;38.88;31.30;;;;;;;13.18;70.46;99582.78;5093845;28;20065;-48
2023/10/05 02:07:40;;;;;;;37.08;29.80;;;;;;;13.66;70.42;99589.91;5093812;28;20027;-48
2023/10/05 02:10:10;;;;;;;234.82;198.90;;;;;;;14.07;69.24;99588.97;5093688;28;20016;-48
2023/10/05 02:12:38;;;;;;;93.70;77.82;;;;;;;14.42;68.70;99582.72;5093653;28;20031;-48
2023/10/05 02:15:15;;;;;;;760.85;677.17;;;;;;;14.62;66.92;99582.75;5093553;28;20024;-48
2023/10/05 02:17:45;;;;;;;90.35;81.25;;;;;;;14.26;65.73;99571.53;5093311;28;20074;-48
2023/10/05 02:20:30;;;;;;;85.63;64.63;;;;;;;13.81;66.18;99576.53;5092297;28;20012;-48
2023/10/05 02:22:58;;;;;;;50.47;42.70;;;;;;;13.36;67.14;99568.25;5093321;28;20036;-48
2023/10/05 02:25:33;;;;;;;115.70;96.97;;;;;;;13.37;69.21;99569.91;5093437;28;20024;-48
2023/10/05 02:27:59;;;;;;;37.35;25.77;;;;;;;13.66;69.49;99566.16;5093368;28;20474;-48
2023/10/05 02:30:27;;;;;;;40.80;33.33;;;;;;;14.25;68.88;99562.00;5093246;28;20482;-48
2023/10/05 02:32:58;;;;;;;29.67;25.63;;;;;;;14.67;66.67;99565.28;5093334;28;20028;-48
2023/10/05 02:35:32;;;;;;;7.20;5.03;;;;;;;14.46;64.77;99562.81;5093258;28;20047;-48
2023/10/05 02:37:58;;;;;;;27.55;16.92;;;;;;;14.13;65.34;99574.97;5093147;28;20024;-48
2023/10/05 02:40:34;;;;;;;17.38;7.57;;;;;;;14.22;66.82;99572.16;5093109;28;20020;-48
2023/10/05 02:43:03;;;;;;;14.20;7.43;;;;;;;14.29;65.74;99572.97;5093158;28;20028;-48
2023/10/05 02:45:29;;;;;;;14.98;5.78;;;;;;;14.21;66.04;99566.06;5093078;28;20035;-48
2023/10/05 02:47:55;;;;;;;11.52;5.13;;;;;;;14.44;66.81;99565.66;5093209;28;20024;-48
2023/10/05 02:50:21;;;;;;;27.38;14.15;;;;;;;14.46;65.32;99563.63;5092965;28;20091;-48
2023/10/05 02:52:47;;;;;;;12.98;9.00;;;;;;;14.31;65.55;99570.94;5091578;28;20472;-48
2023/10/05 02:55:14;;;;;;;27.23;22.45;;;;;;;14.47;66.59;99569.72;5092897;28;20020;-48
2023/10/05 02:57:41;;;;;;;37.00;32.75;;;;;;;14.62;65.61;99566.91;5091562;28;20028;-48
2023/10/05 03:00:09;;;;;;;20.98;6.28;;;;;;;14.62;65.35;99572.19;5092822;28;20020;-48
2023/10/05 03:02:41;;;;;;;18.48;9.48;;;;;;;14.71;65.30;99570.97;5092679;28;20093;-48
2023/10/05 03:05:10;;;;;;;11.80;4.80;;;;;;;14.76;64.97;99563.22;5092735;28;20024;-48
2023/10/05 03:07:41;;;;;;;18.63;8.93;;;;;;;14.90;64.73;99564.81;5092673;28;20028;-48
2023/10/05 03:10:13;;;;;;;42.75;32.25;;;;;;;15.04;64.22;99559.50;5092814;28;20031;-48
2023/10/05 03:12:38;;;;;;;13.25;10.93;;;;;;;14.93;63.54;99564.41;5092537;28;20386;-48
2023/10/05 03:15:07;;;;;;;14.43;4.43;;;;;;;14.75;63.66;99564.25;5092487;28;20072;-48
2023/10/05 03:17:33;;;;;;;25.05;14.80;;;;;;;14.61;64.08;99567.91;5092169;28;20040;-48
2023/10/05 03:19:59;;;;;;;30.63;25.30;;;;;;;14.65;64.31;99569.09;5092422;28;20038;-48
2023/10/05 03:22:25;;;;;;;13.52;4.22;;;;;;;14.76;64.14;99569.31;5092304;28;20406;-48
2023/10/05 03:24:50;;;;;;;12.45;5.95;;;;;;;14.57;63.42;99565.69;5092392;28;20035;-48
2023/10/05 03:27:17;;;;;;;10.30;3.22;;;;;;;14.21;63.61;99562.63;5092296;28;20023;-48
2023/10/05 03:29:46;;;;;;;13.32;4.57;;;;;;;13.79;64.94;99562.75;5092152;28;20059;-48
2023/10/05 03:34:39;;;;;;;15.85;8.18;;;;;;;13.72;65.48;99570.66;5092213;28;20054;-48
2023/10/05 03:37:12;;;;;;;8.93;3.95;;;;;;;13.51;66.54;99566.31;5090756;28;20024;-48
2023/10/05 03:42:23;;;;;;;14.75;6.22;;;;;;;13.82;66.68;99577.34;5092134;28;20051;-48
2023/10/05 03:45:09;;;;;;;14.82;4.60;;;;;;;14.03;66.81;99571.94;5092053;28;20059;-48
2023/10/05 03:47:38;;;;;;;13.43;3.60;;;;;;;14.03;65.47;99569.28;5090730;28;20031;-48
2023/10/05 03:50:08;;;;;;;9.73;3.25;;;;;;;13.73;65.08;99579.38;5090693;28;20402;-48
2023/10/05 03:52:34;;;;;;;11.18;4.60;;;;;;;13.50;66.69;99580.53;5091998;28;20401;-48
2023/10/05 03:55:04;;;;;;;7.50;3.45;;;;;;;13.74;67.31;99588.91;5092228;28;20035;-48
2023/10/05 03:57:31;;;;;;;14.02;3.80;;;;;;;14.01;66.75;99583.69;5090629;28;20111;-48
2023/10/05 04:00:07;;;;;;;8.98;3.03;;;;;;;14.03;65.48;99593.03;5091870;28;20072;-48
2023/10/05 04:02:33;;;;;;;18.20;4.55;;;;;;;14.09;65.84;99597.50;5090768;28;20039;-48
2023/10/05 04:04:59;;;;;;;15.35;6.20;;;;;;;14.35;65.53;99598.56;5091775;28;20030;-48
2023/10/05 04:07:28;;;;;;;7.93;4.22;;;;;;;14.57;64.87;99594.75;5090500;28;20115;-48
2023/10/05 04:10:01;;;;;;;14.20;4.00;;;;;;;14.62;64.12;99599.41;5092074;28;20031;-48
2023/10/05 04:12:31;;;;;;;24.27;5.55;;;;;;;14.35;63.52;99602.00;5091868;28;20024;-48
2023/10/05 04:14:57;;;;;;;16.45;5.47;;;;;;;14.13;64.34;99611.13;5091673;28;20073;-48
2023/10/05 04:17:23;;;;;;;15.23;6.95;;;;;;;14.07;64.44;99610.09;5091412;28;20409;-48
2023/10/05 04:19:52;;;;;;;9.25;4.30;;;;;;;14.05;64.87;99614.78;5091707;28;20020;-48
2023/10/05 04:22:18;;;;;;;10.32;4.85;;;;;;;14.10;64.70;99611.53;5091629;28;20028;-48
2023/10/05 04:24:45;;;;;;;15.77;5.18;;;;;;;14.10;64.97;99616.81;5090395;28;20024;-48
2023/10/05 04:27:16;;;;;;;16.92;5.40;;;;;;;14.22;65.09;99619.66;5091603;28;20031;-48
2023/10/05 04:29:44;;;;;;;9.57;4.57;;;;;;;14.45;65.15;99612.19;5091664;28;20367;-48
2023/10/05 04:32:13;;;;;;;29.90;10.60;;;;;;;14.68;64.72;99613.63;5091561;28;20031;-48
2023/10/05 04:34:39;;;;;;;18.23;11.25;;;;;;;14.88;63.96;99611.78;5091564;28;20461;-48
2023/10/05 04:37:05;;;;;;;13.32;5.28;;;;;;;14.93;63.56;99617.28;5091432;28;20031;-48
2023/10/05 04:39:32;;;;;;;60.95;47.03;;;;;;;14.94;63.17;99618.06;5091543;28;20436;-48
2023/10/05 04:42:10;;;;;;;26.58;8.52;;;;;;;14.89;62.81;99616.06;5091463;28;20056;-48
2023/10/05 04:44:37;;;;;;;13.98;5.55;;;;;;;14.99;63.10;99623.56;5094359;28;20027;-48
2023/10/05 04:47:04;;;;;;;21.33;15.30;;;;;;;15.05;62.76;99629.84;5095255;28;20074;-47
2023/10/05 04:49:31;;;;;;;12.55;5.47;;;;;;;15.11;62.18;99629.84;5095256;28;20024;-48
2023/10/05 04:51:58;;;;;;;22.40;8.10;;;;;;;14.90;62.01;99627.44;5077068;28;20028;-48
2023/10/05 04:54:28;;;;;;;11.45;3.72;;;;;;;14.42;61.60;99627.63;5095198;28;20027;-48
2023/10/05 04:56:54;;;;;;;11.27;4.38;;;;;;;13.77;62.67;99638.63;5095110;28;20024;-48
2023/10/05 05:02:18;;;;;;;13.57;4.30;;;;;;;12.71;65.33;99630.91;5095148;28;20067;-48
2023/10/05 05:07:13;;;;;;;8.85;5.10;;;;;;;12.57;68.72;99633.41;5093763;28;20023;-48
2023/10/05 05:09:44;;;;;;;26.50;18.63;;;;;;;12.95;68.81;99635.72;5094860;28;20027;-48
2023/10/05 05:12:19;;;;;;;32.25;28.85;;;;;;;13.30;68.32;99629.69;5095499;28;20119;-48
2023/10/05 05:14:47;;;;;;;95.82;85.78;;;;;;;13.45;67.34;99632.22;5094871;28;20457;-48
2023/10/05 05:17:23;;;;;;;35.92;31.05;;;;;;;13.36;66.51;99635.00;5094289;28;20109;-48
2023/10/05 05:19:52;;;;;;;33.42;16.98;;;;;;;13.03;66.43;99642.69;5093416;28;20040;-48
2023/10/05 05:22:21;;;;;;;870.55;691.85;;;;;;;12.83;67.96;99637.25;5094651;28;20016;-48
2023/10/05 05:24:47;;;;;;;682.53;611.83;;;;;;;13.15;68.66;99638.50;5094636;28;20035;-48
2023/10/05 05:29:45;;;;;;;563.55;441.90;;;;;;;12.94;67.13;99636.75;5094559;28;20074;-48
2023/10/05 05:32:11;;;;;;;122.25;109.05;;;;;;;12.84;67.86;99638.06;5093165;28;20020;-48
2023/10/05 05:34:41;;;;;;;59.10;52.75;;;;;;;13.03;68.55;99636.59;5094424;28;20486;-48
2023/10/05 05:37:08;;;;;;;91.32;80.00;;;;;;;13.55;68.30;99632.66;5094338;28;20024;-48
2023/10/05 05:39:40;;;;;;;44.42;32.08;;;;;;;13.93;66.84;99624.28;5092994;28;20059;-48
2023/10/05 05:42:15;;;;;;;71.72;49.17;;;;;;;13.91;65.19;99618.38;5094295;28;20027;-48
2023/10/05 05:44:41;;;;;;;57.33;51.03;;;;;;;13.53;64.86;99617.03;5093146;28;20024;-48
2023/10/05 05:47:13;;;;;;;107.43;95.53;;;;;;;13.27;65.77;99622.16;5092876;28;20506;-48
2023/10/05 05:49:45;;;;;;;32.65;29.65;;;;;;;13.11;66.70;99626.72;5094156;28;20028;-48
2023/10/05 05:52:12;;;;;;;21.30;16.63;;;;;;;13.09;66.82;99631.38;5094112;28;20026;-48
2023/10/05 05:54:42;;;;;;;17.13;8.85;;;;;;;12.88;66.33;99634.06;5093803;28;20024;-48
2023/10/05 05:57:11;;;;;;;24.90;13.05;;;;;;;12.82;67.90;99637.44;5094208;28;20906;-48
2023/10/05 05:59:39;;;;;;;5.57;3.75;;;;;;;13.13;66.97;99632.59;5093936;28;20493;-48
2023/10/05 06:02:10;;;;;;;27.83;13.95;;;;;;;13.06;66.36;99620.38;5093919;28;20039;-48
2023/10/05 06:04:40;;;;;;;7.80;4.20;;;;;;;13.10;66.70;99621.63;5093816;28;20043;-48
2023/10/05 06:07:13;;;;;;;14.85;6.15;;;;;;;13.36;67.10;99623.63;5094115;28;20028;-48
2023/10/05 06:09:45;;;;;;;28.75;11.35;;;;;;;13.64;66.16;99628.81;5093760;28;20024;-48
2023/10/05 06:12:12;;;;;;;13.10;6.28;;;;;;;13.83;65.81;99619.38;5093690;28;20402;-48
2023/10/05 06:14:42;;;;;;;17.08;5.75;;;;;;;14.18;65.32;99617.44;5093592;28;20032;-48
2023/10/05 06:17:08;;;;;;;14.05;3.83;;;;;;;14.52;63.25;99610.34;5093300;28;20055;-48
2023/10/05 06:19:36;;;;;;;8.93;3.75;;;;;;;14.64;62.27;99599.22;5093547;28;20024;-48
2023/10/05 06:22:03;;;;;;;17.65;5.13;;;;;;;14.87;61.82;99609.34;5093549;28;20035;-48
2023/10/05 06:24:30;;;;;;;16.73;7.57;;;;;;;15.20;60.84;99603.19;5092200;28;20024;-48
2023/10/05 06:26:55;;;;;;;9.02;3.35;;;;;;;14.91;60.67;99619.31;5093434;28;20438;-48
2023/10/05 06:29:21;;;;;;;12.13;4.35;;;;;;;14.51;61.59;99627.22;5092056;28;20177;-48
2023/10/05 06:31:47;;;;;;;14.65;3.67;;;;;;;14.55;62.59;99640.84;5093308;28;20024;-48
2023/10/05 06:34:12;;;;;;;25.90;6.40;;;;;;;14.92;63.35;99636.78;5092031;28;20390;-48
2023/10/05 06:36:42;;;;;;;25.17;5.97;;;;;;;15.50;61.67;99640.53;5093225;28;20024;-48
2023/10/05 06:39:14;;;;;;;15.32;4.07;;;;;;;15.94;60.27;99631.81;5093061;28;20103;-48
2023/10/05 06:41:45;;;;;;;14.88;4.68;;;;;;;16.08;58.83;99629.91;5093214;28;20394;-48
2023/10/05 06:44:11;;;;;;;16.35;5.38;;;;;;;16.16;58.83;99634.16;5091851;28;20393;-48
2023/10/05 06:46:40;;;;;;;34.58;8.02;;;;;;;16.30;58.61;99640.19;5093347;28;20032;-48
2023/10/05 06:49:06;;;;;;;18.52;6.15;;;;;;;16.73;57.86;99642.09;5093108;28;20051;-48
2023/10/05 06:51:32;;;;;;;13.40;4.30;;;;;;;17.23;56.33;99647.34;5091689;28;20055;-48
2023/10/05 06:53:58;;;;;;;22.52;5.47;;;;;;;17.70;55.04;99652.13;5091681;28;20101;-48
2023/10/05 06:56:24;;;;;;;16.10;3.53;;;;;;;17.96;53.37;99649.16;5092890;28;20027;-48
2023/10/05 06:58:50;;;;;;;18.92;4.05;;;;;;;18.21;53.02;99655.38;5092796;28;20370;-48
2023/10/05 07:01:20;;;;;;;20.48;4.22;;;;;;;18.44;52.33;99654.66;5092869;28;20034;-48
2023/10/05 07:03:52;;;;;;;22.25;4.00;;;;;;;18.56;52.31;99652.81;5092720;28;20035;-48
2023/10/05 07:06:22;;;;;;;24.60;4.72;;;;;;;19.16;51.21;99649.19;5090819;28;20466;-48
2023/10/05 07:08:49;;;;;;;40.78;7.57;;;;;;;19.81;49.68;99648.13;5091271;28;20024;-48
2023/10/05 07:11:16;;;;;;;38.58;8.80;;;;;;;20.44;48.47;99642.84;5092835;28;20085;-47
2023/10/05 07:13:42;;;;;;;32.17;6.70;;;;;;;20.95;46.74;99641.00;5092506;28;20031;-46
2023/10/05 07:16:09;;;;;;;20.13;5.85;;;;;;;21.10;45.34;99633.19;5091255;28;20032;-46
2023/10/05 07:18:35;;;;;;;27.42;5.93;;;;;;;21.29;44.49;99633.75;5090905;28;20563;-46
2023/10/05 07:21:04;;;;;;;21.58;5.40;;;;;;;21.57;44.04;99645.34;5091169;28;20067;-46
2023/10/05 07:23:30;;;;;;;14.30;3.88;;;;;;;21.43;43.64;99647.56;5092425;28;20031;-46
2023/10/05 07:25:55;;;;;;;11.07;3.72;;;;;;;21.49;43.69;99653.75;5091131;28;20031;-47
2023/10/05 07:28:21;;;;;;;38.45;9.95;;;;;;;21.44;43.67;99672.41;5091175;28;20081;-46
2023/10/05 07:30:47;;;;;;;18.58;5.63;;;;;;;21.00;44.26;99667.75;5092515;28;20028;-46
2023/10/05 07:33:14;;;;;;;60.40;13.43;;;;;;;20.62;44.96;99671.16;5092492;28;20367;-46
2023/10/05 07:35:40;;;;;;;25.65;6.18;;;;;;;20.27;45.73;99677.50;5090855;28;20024;-46
2023/10/05 07:38:11;;;;;;;18.05;4.90;;;;;;;20.42;45.85;99685.75;5092144;28;20024;-47
2023/10/05 07:40:38;;;;;;;23.23;6.82;;;;;;;20.45;45.79;99684.47;5092195;28;20103;-46
2023/10/05 07:43:06;;;;;;;18.13;6.15;;;;;;;20.41;46.29;99691.34;5092158;28;20024;-47
2023/10/05 07:45:33;;;;;;;14.60;4.18;;;;;;;20.67;45.47;99693.41;5092064;28;20482;-46
2023/10/05 07:47:59;;;;;;;27.08;6.95;;;;;;;20.58;45.72;99686.81;5090757;28;20085;-47
2023/10/05 07:50:26;;;;;;;12.18;4.85;;;;;;;20.64;45.39;99693.09;5091976;28;20023;-46
2023/10/05 07:52:52;;;;;;;18.25;4.70;;;;;;;20.83;45.54;99685.66;5090690;28;20032;-47
2023/10/05 07:55:18;;;;;;;8.63;3.60;;;;;;;21.63;44.24;99689.75;5090628;28;20024;-46
2023/10/05 07:57:44;;;;;;;15.52;4.75;;;;;;;22.37;42.39;99685.75;5090602;28;20024;-46
2023/10/05 08:00:13;;;;;;;19.75;6.45;;;;;;;23.49;40.74;99684.97;5091927;28;20077;-47
2023/10/05 08:02:40;;;;;;;16.67;4.78;;;;;;;24.06;38.75;99688.66;5090586;28;20077;-46
2023/10/05 08:05:08;;;;;;;21.92;7.05;;;;;;;24.31;38.84;99687.94;5091792;28;20016;-46
2023/10/05 08:07:33;;;;;;;12.98;4.00;;;;;;;25.12;37.38;99680.94;5091812;28;20511;-47
2023/10/05 08:09:59;;;;;;;54.72;37.38;;;;;;;25.40;36.52;99676.06;5073779;28;20115;-47
2023/10/05 08:12:28;;;;;;;32.00;15.43;;;;;;;26.02;35.92;99674.72;5091759;28;20036;-46
2023/10/05 08:14:54;;;;;;;22.42;18.88;;;;;;;26.70;34.33;99670.47;5091798;28;20024;-47
2023/10/05 08:17:21;;;;;;;214.15;192.75;;;;;;;26.29;33.89;99668.88;5092376;28;20541;-47
2023/10/05 08:19:47;;;;;;;60.80;54.55;;;;;;;26.05;34.21;99674.16;5095860;28;20023;-47
2023/10/05 08:22:16;;;;;;;21.75;8.48;;;;;;;26.05;34.53;99668.75;5095785;28;20473;-47
2023/10/05 08:24:42;;;;;;;15.65;4.78;;;;;;;26.17;33.69;99668.44;5094620;28;20020;-46
2023/10/05 08:27:13;;;;;;;109.43;12.20;;;;;;;26.39;33.79;99672.59;5094399;28;20020;-47
2023/10/05 08:29:40;;;;;;;206.40;17.83;;;;;;;26.46;33.54;99673.88;5095977;28;20024;-47
2023/10/05 08:32:07;;;;;;;210.95;21.27;;;;;;;26.48;33.81;99669.03;5095515;28;20016;-47
2023/10/05 08:34:33;;;;;;;278.92;28.05;;;;;;;26.91;34.17;99673.78;5095576;28;20525;-47
2023/10/05 08:37:01;;;;;;;154.93;32.60;;;;;;;27.62;32.62;99661.41;5094405;28;20020;-47
2023/10/05 08:39:27;;;;;;;73.68;15.95;;;;;;;28.27;31.56;99670.78;5095449;28;20032;-47
2023/10/05 08:42:16;;;;;;;25.15;6.38;;;;;;;28.99;30.14;99672.31;5095392;28;20028;-47
2023/10/05 08:44:43;;;;;;;65.68;19.13;;;;;;;29.63;29.64;99673.22;5095031;28;20513;-47
2023/10/05 08:47:12;;;;;;;47.22;11.48;;;;;;;30.06;28.92;99666.63;5095322;28;20564;-47
2023/10/05 08:49:43;;;;;;;27.23;9.95;;;;;;;30.44;28.22;99669.81;5093970;28;20053;-47
2023/10/05 08:52:19;;;;;;;16.70;7.13;;;;;;;30.88;27.43;99675.53;5094278;28;20024;-47
2023/10/05 08:54:46;;;;;;;17.20;4.60;;;;;;;31.12;27.21;99674.34;5094133;28;20517;-47
2023/10/05 08:57:13;;;;;;;19.13;6.75;;;;;;;31.34;27.12;99657.19;5095170;28;20020;-47
2023/10/05 08:59:45;;;;;;;40.05;9.27;;;;;;;31.65;26.82;99663.38;5095116;28;20047;-47
2023/10/05 09:02:11;;;;;;;50.33;7.25;;;;;;;32.04;25.99;99664.38;5095140;28;20028;-47
2023/10/05 09:04:43;;;;;;;75.10;9.60;;;;;;;31.99;25.79;99669.91;5093732;28;20036;-47
2023/10/05 09:07:38;;;;;;;256.20;29.83;;;;;;;32.33;26.51;99670.25;5095028;28;20078;-47
2023/10/05 09:10:13;;;;;;;208.38;22.88;;;;;;;32.66;25.86;99672.47;5093667;28;20407;-47
2023/10/05 09:12:41;;;;;;;54.65;9.30;;;;;;;31.28;27.10;99682.88;5094886;28;20564;-47
2023/10/05 09:18:17;;;;;;;95.90;11.70;;;;;;;29.37;30.01;99685.69;5094534;28;20040;-46
2023/10/05 09:20:47;;;;;;;41.20;6.57;;;;;;;29.34;29.76;99691.69;5093976;28;20050;-46
2023/10/05 09:23:24;;;;;;;67.18;8.57;;;;;;;29.80;29.60;99693.47;5093440;28;20039;-47
2023/10/05 09:25:50;;;;;;;35.92;7.43;;;;;;;30.28;28.99;99690.22;5094882;28;20028;-47
2023/10/05 09:28:52;;;;;;;17.27;5.32;;;;;;;30.89;28.34;99689.88;5094001;28;20025;-47
2023/10/05 09:31:17;;;;;;;13.00;3.97;;;;;;;30.91;27.61;99682.22;5094202;28;20099;-47
2023/10/05 09:33:53;;;;;;;47.22;10.45;;;;;;;30.75;27.94;99689.94;5094469;28;20024;-47
2023/10/05 09:36:22;;;;;;;12.23;4.10;;;;;;;30.93;27.78;99688.13;5093433;28;20027;-47
2023/10/05 09:38:51;;;;;;;21.65;6.80;;;;;;;30.59;28.13;99693.03;5093030;28;20024;-47
2023/10/05 09:41:19;;;;;;;21.73;4.35;;;;;;;30.50;28.12;99692.16;5094250;28;20502;-47
2023/10/05 09:43:50;;;;;;;57.67;17.45;;;;;;;30.65;28.43;99691.00;5094546;28;20454;-47
2023/10/05 09:46:17;;;;;;;41.45;7.00;;;;;;;31.16;27.69;99689.69;5094291;28;20055;-47
2023/10/05 09:48:43;;;;;;;10.18;5.30;;;;;;;31.12;27.14;99693.34;5092899;28;20035;-46
2023/10/05 09:51:13;;;;;;;16.50;9.63;;;;;;;30.76;28.19;99695.03;5094152;28;20043;-46
2023/10/05 09:53:42;;;;;;;11.30;3.58;;;;;;;30.71;27.94;99688.94;5094346;28;20046;-47
2023/10/05 09:56:12;;;;;;;9.65;4.15;;;;;;;30.78;27.77;99684.69;5094329;28;20394;-47
2023/10/05 09:58:42;;;;;;;42.40;8.85;;;;;;;30.60;28.03;99683.00;5093909;28;20028;-47
2023/10/05 10:01:13;;;;;;;18.10;4.65;;;;;;;30.59;28.28;99681.41;5076140;28;20393;-47
2023/10/05 10:03:45;;;;;;;33.42;9.13;;;;;;;31.00;28.04;99683.88;5093940;28;20509;-47
2023/10/05 10:06:18;;;;;;;15.00;4.75;;;;;;;31.31;27.59;99685.75;5093827;28;20020;-47
2023/10/05 10:08:57;;;;;;;14.38;4.40;;;;;;;31.63;27.18;99679.16;5092706;28;20040;-47
2023/10/05 10:11:31;;;;;;;24.08;5.90;;;;;;;32.12;26.48;99670.13;5093781;28;20024;-47
2023/10/05 10:14:01;;;;;;;6.10;3.13;;;;;;;32.25;26.42;99661.78;5093738;28;20500;-47
2023/10/05 10:16:33;;;;;;;41.53;7.38;;;;;;;32.22;26.15;99662.44;5093402;28;20035;-48
2023/10/05 10:19:04;;;;;;;58.88;11.77;;;;;;;32.31;26.43;99667.84;5093609;28;20016;-47
2023/10/05 10:21:41;;;;;;;32.92;6.95;;;;;;;32.82;25.89;99668.09;5092300;28;20032;-47
2023/10/05 10:24:14;;;;;;;109.65;17.65;;;;;;;33.23;25.09;99667.47;5093539;28;20027;-47
2023/10/05 10:29:53;;;;;;;20.23;5.65;;;;;;;33.83;24.14;99657.34;5080854;28;20047;-47
2023/10/05 10:32:24;;;;;;;7.50;4.05;;;;;;;34.22;24.08;99662.66;5092192;28;20026;-47
2023/10/05 10:34:56;;;;;;;13.45;4.95;;;;;;;34.42;24.23;99661.81;5093391;28;20024;-47
2023/10/05 10:37:48;;;;;;;6.15;3.80;;;;;;;34.31;24.24;99659.84;5075815;28;20024;-47
2023/10/05 10:45:33;;;;;;;14.00;4.82;;;;;;;34.67;23.96;99663.84;5093149;28;20108;-47
2023/10/05 10:48:00;;;;;;;11.32;4.65;;;;;;;34.69;23.50;99662.38;5093075;28;20046;-47
2023/10/05 10:50:30;;;;;;;14.40;5.15;;;;;;;34.64;23.85;99669.94;5091628;28;20035;-47
2023/10/05 10:52:58;;;;;;;14.60;4.93;;;;;;;34.62;23.49;99673.00;5092971;28;20028;-47
2023/10/05 10:55:32;;;;;;;10.90;3.38;;;;;;;34.57;23.67;99678.66;5091684;28;20070;-47
2023/10/05 10:58:00;;;;;;;15.63;4.95;;;;;;;34.56;24.04;99677.88;5091540;28;20020;-47
2023/10/05 11:03:17;;;;;;;12.90;4.25;;;;;;;34.30;23.82;99669.16;5092845;28;20497;-47
2023/10/05 11:05:48;;;;;;;18.52;5.13;;;;;;;33.59;24.73;99659.91;5092758;28;20024;-47
2023/10/05 11:08:20;;;;;;;7.22;3.78;;;;;;;33.33;25.34;99657.34;5092730;28;20077;-46
2023/10/05 11:11:00;;;;;;;16.92;3.70;;;;;;;33.19;25.08;99647.50;5091366;28;20039;-47
2023/10/05 11:13:27;;;;;;;13.50;4.95;;;;;;;32.91;25.68;99649.84;5092546;28;20047;-47
2023/10/05 11:16:00;;;;;;;34.53;7.93;;;;;;;32.87;26.25;99648.88;5092586;28;20031;-46
2023/10/05 11:18:34;;;;;;;10.45;3.50;;;;;;;33.29;25.57;99640.09;5091144;28;20454;-47
2023/10/05 11:21:14;;;;;;;19.35;5.35;;;;;;;33.66;25.15;99637.63;5091392;28;20474;-47
2023/10/05 11:23:45;;;;;;;15.60;5.30;;;;;;;34.00;24.89;99633.81;5091326;28;20032;-47
2023/10/05 11:26:18;;;;;;;22.08;6.05;;;;;;;34.23;24.79;99628.84;5091034;28;20440;-47
2023/10/05 11:28:52;;;;;;;11.10;4.07;;;;;;;34.35;24.11;99631.59;5091316;28;20502;-47
2023/10/05 11:31:24;;;;;;;12.50;3.70;;;;;;;33.89;24.21;99629.94;5092333;28;20111;-46
2023/10/05 11:33:53;;;;;;;16.15;4.25;;;;;;;33.52;24.54;99630.47;5092342;28;20038;-47
2023/10/05 11:36:33;;;;;;;27.38;8.02;;;;;;;33.22;25.63;99626.97;5092193;28;20111;-47
2023/10/05 11:39:03;;;;;;;20.35;5.60;;;;;;;33.23;25.58;99623.94;5092190;28;20103;-46
2023/10/05 11:41:30;;;;;;;31.63;6.90;;;;;;;33.36;25.67;99624.03;5092159;28;20074;-47
2023/10/05 11:43:56;;;;;;;35.70;14.15;;;;;;;33.47;25.67;99617.06;5092170;28;20031;-47
2023/10/05 11:46:29;;;;;;;27.63;12.82;;;;;;;33.29;25.55;99607.44;5092141;28;20555;-47
2023/10/05 11:48:55;;;;;;;55.37;26.87;;;;;;;33.21;25.88;99606.38;5075061;28;20409;-47
2023/10/05 11:51:42;;;;;;;13.77;4.43;;;;;;;32.91;25.48;99600.09;5091770;28;20309;-47
2023/10/05 11:54:19;;;;;;;38.28;25.08;;;;;;;33.03;26.12;99594.75;5091283;28;20107;-47
2023/10/05 11:56:46;;;;;;;28.52;15.15;;;;;;;33.37;25.62;99592.97;5092016;28;20048;-47
2023/10/05 11:59:12;;;;;;;50.15;42.17;;;;;;;33.50;25.63;99583.75;5091832;28;20027;-47
2023/10/05 12:01:41;;;;;;;46.53;27.10;;;;;;;33.73;25.34;99580.72;5090896;28;20107;-47
2023/10/05 12:04:08;;;;;;;50.70;30.80;;;;;;;33.73;25.49;99573.34;5091787;28;20067;-47
2023/10/05 12:06:37;;;;;;;77.95;11.20;;;;;;;33.54;25.59;99571.06;5091858;28;20446;-47
2023/10/05 12:09:07;;;;;;;29.05;6.63;;;;;;;33.09;26.02;99568.19;5091864;28;20027;-47
2023/10/05 12:11:36;;;;;;;14.93;3.85;;;;;;;32.72;25.93;99562.41;5091814;28;20031;-47