Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:19;;;;;;;;;;;;;;;5.68;100.00;100627.97;5137751;27;19930;-57
2022/03/20 00:04:44;;;;;;;;;;;;;;;6.40;100.00;100615.25;5133896;27;19916;-60
2022/03/20 00:07:11;;;;;;;;;;;;;;;6.21;100.00;100619.31;5133440;27;20000;-59
2022/03/20 00:09:37;;;;;;;;;;;;;;;6.44;100.00;100617.00;5136650;27;19947;-60
2022/03/20 00:12:02;;;;;;;;;;;;;;;6.01;100.00;100617.38;5134388;27;19971;-59
2022/03/20 00:14:28;;;;;;;;;;;;;;;6.70;100.00;100612.16;5136242;27;19934;-59
2022/03/20 00:16:53;;;;;;;;;;;;;;;6.03;100.00;100623.34;5135003;27;19919;-60
2022/03/20 00:19:19;;;;;;;;;;;;;;;6.22;100.00;100611.63;5135961;27;19911;-60
2022/03/20 00:21:44;;;;;;;;;;;;;;;6.93;100.00;100603.81;5135699;27;19925;-59
2022/03/20 00:24:09;;;;;;;;;;;;;;;6.25;100.00;100604.03;5134159;27;19920;-59
2022/03/20 00:26:34;;;;;;;;;;;;;;;6.20;100.00;100602.22;5134500;27;19986;-59
2022/03/20 00:29:00;;;;;;;;;;;;;;;5.96;100.00;100600.25;5138249;27;20266;-59
2022/03/20 00:31:25;;;;;;;;;;;;;;;5.94;100.00;100599.34;5132892;27;19918;-59
2022/03/20 00:33:51;;;;;;;;;;;;;;;6.23;99.87;100587.78;5134366;27;19944;-59
2022/03/20 00:36:16;;;;;;;;;;;;;;;5.94;100.00;100589.13;5134346;27;20716;-58
2022/03/20 00:38:41;;;;;;;;;;;;;;;5.50;100.00;100581.72;5135887;27;20303;-58
2022/03/20 00:41:07;;;;;;;;;;;;;;;6.62;100.00;100581.38;5116993;27;19924;-60
2022/03/20 00:43:32;;;;;;;;;;;;;;;6.31;100.00;100584.44;5115706;27;20459;-59
2022/03/20 00:45:57;;;;;;;;;;;;;;;6.03;100.00;100584.16;5133594;27;20010;-56
2022/03/20 00:48:23;;;;;;;;;;;;;;;6.41;100.00;100581.13;5135126;27;19922;-58
2022/03/20 00:50:49;;;;;;;;;;;;;;;6.19;99.89;100573.25;5135196;27;19911;-58
2022/03/20 00:53:15;;;;;;;;;;;;;;;6.65;100.00;100575.41;5133891;27;19918;-59
2022/03/20 00:55:40;;;;;;;;;;;;;;;6.48;100.00;100567.59;5131995;27;20296;-59
2022/03/20 00:58:05;;;;;;;;;;;;;;;5.61;100.00;100570.81;5132908;27;19919;-59
2022/03/20 01:00:32;;;;;;;;;;;;;;;5.71;100.00;100569.22;5138004;27;20028;-59
2022/03/20 01:02:58;;;;;;;;;;;;;;;4.76;100.00;100578.00;5137321;27;20064;-60
2022/03/20 01:05:23;;;;;;;;;;;;;;;4.89;100.00;100563.78;5132198;27;20009;-60
2022/03/20 01:07:48;;;;;;;;;;;;;;;4.97;100.00;100559.63;5133690;27;19915;-60
2022/03/20 01:10:14;;;;;;;;;;;;;;;4.90;100.00;100553.56;5116330;27;19919;-59
2022/03/20 01:12:40;;;;;;;;;;;;;;;4.97;100.00;100545.19;5117117;27;19937;-59
2022/03/20 01:15:07;;;;;;;;;;;;;;;4.80;100.00;100546.59;5135957;27;19919;-59
2022/03/20 01:17:32;;;;;;;;;;;;;;;4.96;100.00;100535.81;5133834;27;20421;-59
2022/03/20 01:19:58;;;;;;;;;;;;;;;4.84;100.00;100529.66;5133913;27;19995;-60
2022/03/20 01:22:23;;;;;;;;;;;;;;;4.94;100.00;100523.84;5131391;27;20030;-59
2022/03/20 01:24:48;;;;;;;;;;;;;;;4.49;100.00;100512.91;5133596;27;19998;-59
2022/03/20 01:27:15;;;;;;;;;;;;;;;5.19;100.00;100502.94;5131639;27;20357;-58
2022/03/20 01:29:40;;;;;;;;;;;;;;;4.92;100.00;100505.09;5131599;27;19911;-59
2022/03/20 01:32:06;;;;;;;;;;;;;;;5.02;100.00;100507.81;5112383;27;19919;-58
2022/03/20 01:34:31;;;;;;;;;;;;;;;5.31;100.00;100502.25;5129997;27;20424;-60
2022/03/20 01:36:58;;;;;;;;;;;;;;;4.43;100.00;100510.28;5135385;27;20423;-59
2022/03/20 01:39:23;;;;;;;;;;;;;;;5.68;100.00;100484.84;5134964;27;19923;-60
2022/03/20 01:41:49;;;;;;;;;;;;;;;4.60;100.00;100496.09;5131965;27;20430;-60
2022/03/20 01:44:14;;;;;;;;;;;;;;;4.94;100.00;100483.00;5134585;27;20127;-58
2022/03/20 01:46:39;;;;;;;;;;;;;;;4.94;100.00;100478.75;5134847;27;20025;-58
2022/03/20 01:49:05;;;;;;;;;;;;;;;5.27;100.00;100474.97;5136247;27;20361;-60
2022/03/20 01:54:14;;;;;;;;;;;;;;;5.12;100.00;100467.09;5134794;27;19998;-60
2022/03/20 01:56:42;;;;;;;;;;;;;;;4.74;100.00;100475.03;5113143;27;19994;-60
2022/03/20 01:59:07;;;;;;;;;;;;;;;4.94;100.00;100471.09;5131597;27;19994;-60
2022/03/20 02:01:33;;;;;;;;;;;;;;;5.24;99.49;100457.03;5131594;27;19990;-60
2022/03/20 02:03:58;;;;;;;;;;;;;;;5.16;100.00;100458.66;5133508;27;19914;-60
2022/03/20 02:06:25;;;;;;;;;;;;;;;5.07;99.41;100454.25;5132202;27;20391;-59
2022/03/20 02:08:51;;;;;;;;;;;;;;;5.70;97.53;100442.25;5131519;27;19975;-60
2022/03/20 02:11:16;;;;;;;;;;;;;;;5.53;97.06;100433.56;5131089;27;20305;-59
2022/03/20 02:13:42;;;;;;;;;;;;;;;5.10;97.17;100433.03;5133850;27;20391;-59
2022/03/20 02:16:07;;;;;;;;;;;;;;;5.02;95.50;100430.38;5135194;27;19911;-60
2022/03/20 02:18:33;;;;;;;;;;;;;;;4.55;98.57;100439.03;5130749;27;19916;-60
2022/03/20 02:21:04;;;;;;;;;;;;;;;5.05;98.74;100425.31;5133230;27;19994;-60
2022/03/20 02:23:34;;;;;;;;;;;;;;;5.28;95.15;100422.19;5136728;27;19919;-58
2022/03/20 02:26:00;;;;;;;;;;;;;;;5.84;94.34;100420.28;5131615;27;19912;-60
2022/03/20 02:28:26;;;;;;;;;;;;;;;5.50;95.36;100411.38;5136355;27;19916;-60
2022/03/20 02:30:51;;;;;;;;;;;;;;;5.21;95.73;100422.09;5111873;27;19915;-59
2022/03/20 02:33:17;;;;;;;;;;;;;;;5.34;96.81;100412.06;5130688;27;20430;-56
2022/03/20 02:35:42;;;;;;;;;;;;;;;5.76;93.86;100410.81;5133317;27;20053;-59
2022/03/20 02:38:13;;;;;;;;;;;;;;;6.12;93.45;100409.47;5097017;27;20329;-60
2022/03/20 02:40:38;;;;;;;;;;;;;;;4.77;92.92;100417.25;5129494;27;19966;-58
2022/03/20 02:43:05;;;;;;;;;;;;;;;5.76;93.10;100405.69;5131866;27;19915;-59
2022/03/20 02:45:31;;;;;;;;;;;;;;;5.39;94.38;100403.59;5132420;27;19911;-59
2022/03/20 02:47:57;;;;;;;;;;;;;;;5.62;92.27;100397.88;5130691;27;19911;-60
2022/03/20 02:50:24;;;;;;;;;;;;;;;5.71;91.26;100395.41;5135233;27;19911;-59
2022/03/20 02:52:51;;;;;;;;;;;;;;;5.61;93.58;100386.81;5132202;27;20341;-60
2022/03/20 02:55:23;;;;;;;;;;;;;;;5.75;93.66;100399.72;5131704;27;19926;-58
2022/03/20 02:57:48;;;;;;;;;;;;;;;6.39;92.59;100388.38;5133025;27;20005;-59
2022/03/20 03:00:17;;;;;;;;;;;;;;;6.10;90.37;100389.00;5132964;27;19998;-59
2022/03/20 03:02:44;;;;;;;;;;;;;;;5.40;91.31;100397.63;5133357;27;20389;-59
2022/03/20 03:05:12;;;;;;;;;;;;;;;5.47;92.42;100392.59;5139473;27;19919;-60
2022/03/20 03:10:55;;;;;;;;;;;;;;;5.46;92.62;100396.84;5130925;27;20310;-59
2022/03/20 03:13:10;;;;;;;;;;;;;;;6.33;87.99;100378.09;5136774;27;20014;-58
2022/03/20 03:15:35;;;;;;;;;;;;;;;5.76;87.95;100370.75;5117315;27;19918;-60
2022/03/20 03:18:01;;;;;;;;;;;;;;;6.22;87.74;100367.75;5139587;27;19920;-59
2022/03/20 03:20:26;;;;;;;;;;;;;;;6.30;87.35;100372.97;5140190;27;19918;-59
2022/03/20 03:22:51;;;;;;;;;;;;;;;6.38;86.90;100358.50;5140002;27;19967;-59
2022/03/20 03:25:17;;;;;;;;;;;;;;;6.86;88.03;100357.06;5138889;27;19976;-58
2022/03/20 03:27:42;;;;;;;;;;;;;;;6.30;86.26;100357.59;5121167;27;19918;-60
2022/03/20 03:30:07;;;;;;;;;;;;;;;5.70;86.67;100355.34;5136782;27;19916;-56
2022/03/20 03:32:33;;;;;;;;;;;;;;;5.53;87.76;100356.91;5135477;27;19912;-59
2022/03/20 03:37:42;;;;;;;;;;;;;;;6.07;86.95;100350.63;5134343;27;19926;-58
2022/03/20 03:40:10;;;;;;;;;;;;;;;5.97;85.97;100346.25;5136158;27;20541;-59
2022/03/20 03:42:36;;;;;;;;;;;;;;;6.38;86.58;100340.59;5114757;27;19935;-59
2022/03/20 03:45:02;;;;;;;;;;;;;;;5.48;87.70;100344.06;5138203;27;20306;-59
2022/03/20 03:47:28;;;;;;;;;;;;;;;5.90;86.92;100336.78;5137012;27;19919;-59
2022/03/20 03:49:54;;;;;;;;;;;;;;;5.75;85.20;100332.41;5136495;27;19915;-58
2022/03/20 03:52:19;;;;;;;;;;;;;;;5.75;87.60;100333.25;5138004;27;19923;-59
2022/03/20 03:54:45;;;;;;;;;;;;;;;5.80;89.20;100331.59;5135652;27;19911;-59
2022/03/20 03:57:10;;;;;;;;;;;;;;;6.15;86.30;100323.38;5121039;27;19919;-60
2022/03/20 03:59:35;;;;;;;;;;;;;;;5.54;88.45;100333.03;5136984;27;20006;-60
2022/03/20 04:02:01;;;;;;;;;;;;;;;6.02;87.17;100326.69;5116611;27;20007;-59
2022/03/20 04:04:26;;;;;;;;;;;;;;;5.54;88.44;100323.72;5136920;27;19911;-59
2022/03/20 04:06:52;;;;;;;;;;;;;;;5.55;87.39;100324.56;5138146;27;20014;-58
2022/03/20 04:09:17;;;;;;;;;;;;;;;5.40;88.81;100317.59;5116820;27;19976;-58
2022/03/20 04:11:42;;;;;;;;;;;;;;;5.05;87.37;100328.28;5140064;27;19951;-59
2022/03/20 04:14:08;;;;;;;;;;;;;;;5.19;88.44;100320.78;5136966;27;20445;-59
2022/03/20 04:16:33;;;;;;;;;;;;;;;5.28;88.37;100314.91;5136833;27;19915;-60
2022/03/20 04:18:59;;;;;;;;;;;;;;;5.42;87.33;100319.31;5134174;27;20262;-59
2022/03/20 04:21:24;;;;;;;;;;;;;;;5.55;90.56;100310.06;5138440;27;19916;-59
2022/03/20 04:23:49;;;;;;;;;;;;;;;5.27;87.72;100310.63;5117110;27;20423;-59
2022/03/20 04:26:21;;;;;;;;;;;;;;;5.17;87.98;100307.97;5137067;27;19918;-59
2022/03/20 04:28:47;;;;;;;;;;;;;;;5.40;89.54;100300.53;5136052;27;19926;-59
2022/03/20 04:31:16;;;;;;;;;;;;;;;5.33;85.35;100296.22;5136443;27;19916;-58
2022/03/20 04:33:42;;;;;;;;;;;;;;;5.12;86.07;100298.56;5137151;27;19915;-59
2022/03/20 04:36:08;;;;;;;;;;;;;;;4.22;88.22;100300.78;5135216;27;19919;-59
2022/03/20 04:38:34;;;;;;;;;;;;;;;5.17;89.83;100292.66;5114651;27;19911;-59
2022/03/20 04:40:59;;;;;;;;;;;;;;;4.84;89.36;100290.59;5136231;27;20292;-59
2022/03/20 04:43:25;;;;;;;;;;;;;;;4.41;88.26;100300.25;5131542;27;20292;-58
2022/03/20 04:45:51;;;;;;;;;;;;;;;5.41;91.75;100296.31;5135008;27;20026;-60
2022/03/20 04:59:12;;;;;;;;;;;;;;;4.45;90.07;100279.03;5135034;27;19972;-59
2022/03/20 05:01:37;;;;;;;;;;;;;;;4.11;92.26;100277.72;5114628;27;19920;-59
2022/03/20 05:04:03;;;;;;;;;;;;;;;4.37;91.75;100283.16;5138204;27;19966;-58
2022/03/20 05:06:28;;;;;;;;;;;;;;;4.63;92.50;100275.00;5134361;27;19922;-60
2022/03/20 05:13:19;;;;;;;;;;;;;;;4.10;92.15;100270.88;5133602;27;19919;-59
2022/03/20 05:14:23;;;;;;;;;;;;;;;4.07;92.47;100260.66;5137232;27;19917;-59
2022/03/20 05:16:50;;;;;;;;;;;;;;;3.42;94.25;100274.03;5131484;27;20360;-59
2022/03/20 05:19:15;;;;;;;;;;;;;;;3.77;94.46;100265.31;5133204;27;19912;-59
2022/03/20 05:21:40;;;;;;;;;;;;;;;4.11;94.86;100265.81;5133212;27;19953;-60
2022/03/20 05:24:06;;;;;;;;;;;;;;;3.76;93.68;100260.16;5135785;27;19923;-60
2022/03/20 05:26:32;;;;;;;;;;;;;;;3.95;93.85;100256.25;5120510;27;19919;-59
2022/03/20 05:28:57;;;;;;;;;;;;;;;4.17;93.96;100255.72;5116981;27;19915;-58
2022/03/20 05:31:23;;;;;;;;;;;;;;;3.46;93.70;100255.44;5132270;27;19995;-59
2022/03/20 05:33:48;;;;;;;;;;;;;;;3.96;94.94;100253.69;5134838;27;19932;-59
2022/03/20 05:36:13;;;;;;;;;;;;;;;3.95;93.53;100251.13;5115475;27;19934;-60
2022/03/20 05:38:38;;;;;;;;;;;;;;;3.91;94.22;100257.03;5132751;27;19957;-60
2022/03/20 05:44:11;;;;;;;;;;;;;;;3.26;94.16;100253.44;5068445;28;19939;-60
2022/03/20 05:46:37;;;;;;;;;;;;;;;3.82;95.21;100239.03;5069056;28;19913;-60
2022/03/20 05:49:02;;;;;;;;;;;;;;;3.32;96.22;100242.47;5073513;28;20301;-59
2022/03/20 05:51:27;;;;;;;;;;;;;;;3.80;96.61;100226.28;5068933;28;20400;-60
2022/03/20 05:53:52;;;;;;;;;;;;;;;3.71;96.11;100216.78;5070434;28;19919;-59
2022/03/20 05:59:01;;;;;;;;;;;;;;;3.98;97.53;100215.50;5071118;28;20410;-59
2022/03/20 06:01:27;;;;;;;;;;;;;;;4.34;97.94;100211.75;5071016;28;19984;-59
2022/03/20 06:03:52;;;;;;;;;;;;;;;3.58;95.04;100209.81;5068304;28;19919;-59
2022/03/20 06:06:17;;;;;;;;;;;;;;;3.71;97.30;100206.59;5067598;28;19955;-59
2022/03/20 06:08:43;;;;;;;;;;;;;;;3.84;97.93;100201.72;5072547;28;19912;-59
2022/03/20 06:11:08;;;;;;;;;;;;;;;4.17;96.75;100191.97;5058229;28;19995;-59
2022/03/20 06:13:35;;;;;;;;;;;;;;;3.88;96.46;100183.94;5069136;28;19913;-60
2022/03/20 06:16:01;;;;;;;;;;;;;;;3.70;97.19;100188.75;5129744;27;19919;-58
2022/03/20 06:18:27;;;;;;;;;;;;;;;3.74;98.11;100191.38;5113727;27;19919;-57
2022/03/20 06:20:53;;;;;;;;;;;;;;;4.23;96.63;100180.13;5133236;27;20010;-59
2022/03/20 06:23:18;;;;;;;;;;;;;;;4.40;96.95;100193.94;5132526;27;20010;-59
2022/03/20 06:25:43;;;;;;;;;;;;;;;4.51;93.84;100187.28;5133038;27;19998;-59
2022/03/20 06:28:09;;;;;;;;;;;;;;;4.00;94.22;100197.69;5134852;27;19915;-59
2022/03/20 06:30:34;;;;;;;;;;;;;;;5.00;93.24;100192.91;5132202;27;19916;-59
2022/03/20 06:33:02;;;;;;;;;;;;;;;5.27;91.83;100180.38;5132779;27;19972;-59
2022/03/20 06:35:27;;;;;;;;;;;;;;;4.74;91.28;100191.78;5132340;27;19952;-59
2022/03/20 06:37:53;;;;;;;;;;;;;;;5.83;89.48;100182.50;5132985;27;19913;-59
2022/03/20 06:40:19;;;;;;;;;;;;;;;4.89;89.67;100183.44;5133277;27;19915;-59
2022/03/20 06:42:44;;;;;;;;;;;;;;;4.50;91.17;100183.03;5133897;27;19976;-59
2022/03/20 06:45:11;;;;;;;;;;;;;;;5.49;89.56;100173.75;5133817;27;20447;-58
2022/03/20 06:47:37;;;;;;;;;;;;;;;4.82;90.98;100167.22;5136515;27;19960;-59
2022/03/20 06:50:03;;;;;;;;;;;;;;;5.37;89.73;100154.94;5133047;27;19911;-59
2022/03/20 06:52:29;;;;;;;;;;;;;;;5.30;91.25;100171.06;5112858;27;19912;-58
2022/03/20 06:54:58;;;;;;;;;;;;;;;5.33;90.59;100175.31;5135634;27;20156;-59
2022/03/20 06:57:23;;;;;;;;;;;;;;;5.34;91.20;100172.78;5113998;28;19923;-59
2022/03/20 06:59:49;;;;;;;;;;;;;;;5.62;89.76;100176.41;5113206;27;20566;-60
2022/03/20 07:02:16;;;;;;;;;;;;;;;5.93;88.65;100173.16;5135326;27;19923;-60
2022/03/20 07:04:41;;;;;;;;;;;;;;;5.62;90.26;100190.88;5128620;27;19915;-60
2022/03/20 07:07:06;;;;;;;;;;;;;;;6.87;86.64;100182.13;5133438;27;19923;-59
2022/03/20 07:09:32;;;;;;;;;;;;;;;6.84;86.19;100187.22;5132128;27;19911;-60
2022/03/20 07:11:57;;;;;;;;;;;;;;;6.23;87.21;100196.41;5132043;27;20384;-60
2022/03/20 07:14:22;;;;;;;;;;;;;;;7.20;86.79;100200.94;5131372;27;20370;-60
2022/03/20 07:16:48;;;;;;;;;;;;;;;7.15;84.64;100197.53;5131697;27;19923;-60
2022/03/20 07:19:13;;;;;;;;;;;;;;;7.17;85.86;100190.69;5133895;27;19964;-60
2022/03/20 07:21:40;;;;;;;;;;;;;;;7.39;85.88;100189.88;5134597;27;19919;-60
2022/03/20 07:24:05;;;;;;;;;;;;;;;7.45;84.34;100187.28;5130958;27;19997;-60
2022/03/20 07:29:32;;;;;;;;;;;;;;;7.80;83.78;100178.72;5131617;27;19977;-60
2022/03/20 07:31:58;;;;;;;;;;;;;;;7.58;81.17;100182.16;5135832;27;19911;-60
2022/03/20 07:34:24;;;;;;;;;;;;;;;7.85;83.36;100177.00;5130958;27;19911;-60
2022/03/20 07:36:50;;;;;;;;;;;;;;;8.10;83.42;100172.66;5133247;27;19987;-60
2022/03/20 07:39:15;;;;;;;;;;;;;;;7.91;79.79;100161.59;5130373;27;19912;-60
2022/03/20 07:41:40;;;;;;;;;;;;;;;8.34;77.23;100171.69;5134933;27;19924;-60
2022/03/20 07:44:06;;;;;;;;;;;;;;;7.89;79.03;100171.00;5132354;27;20284;-60
2022/03/20 07:46:31;;;;;;;;;;;;;;;8.93;79.10;100171.44;5111605;27;19924;-60
2022/03/20 07:48:58;;;;;;;;;;;;;;;8.88;74.29;100168.03;5116292;27;19923;-59
2022/03/20 07:51:23;;;;;;;;;;;;;;;9.25;73.48;100162.63;5131236;27;19919;-60
2022/03/20 07:53:50;;;;;;;;;;;;;;;9.44;77.62;100171.88;5133366;27;19911;-60
2022/03/20 07:56:18;;;;;;;;;;;;;;;8.58;80.11;100175.06;5136647;27;19916;-59
2022/03/20 08:13:47;;;;;;;;;;;;;;;9.56;80.15;100147.81;5046933;28;19967;-60
2022/03/20 08:16:15;;;;;;;;;;;;;;;8.98;80.76;100136.28;5048366;28;19938;-60
2022/03/20 08:18:43;;;;;;;;;;;;;;;9.16;82.57;100138.69;5046728;28;19919;-61
2022/03/20 08:21:09;;;;;;;;;;;;;;;9.74;79.54;100133.88;5050429;28;20468;-60
2022/03/20 08:23:36;;;;;;;;;;;;;;;9.32;81.24;100133.44;5049577;28;19956;-61
2022/03/20 08:26:01;;;;;;;;;;;;;;;9.26;81.49;100129.22;5047960;28;21072;-60
2022/03/20 08:28:27;;;;;;;;;;;;;;;9.98;78.47;100125.91;5048143;28;19921;-60
2022/03/20 08:30:52;;;;;;;;;;;;;;;9.84;75.39;100118.34;5053723;28;19920;-60
2022/03/20 08:39:26;;;;;;;;;;;;;;;10.24;74.91;100122.16;5044807;28;19987;-61
2022/03/20 08:41:52;;;;;;;;;;;;;;;10.74;73.23;100112.97;5093634;27;19923;-61
2022/03/20 08:44:17;;;;;;;;;;;;;;;10.88;71.67;100113.59;5135694;27;19954;-61
2022/03/20 08:46:43;;;;;;;;;;;;;;;10.40;73.56;100107.41;5131766;27;19954;-61
2022/03/20 08:49:09;;;;;;;;;;;;;;;9.79;79.20;100124.44;5131578;27;19919;-58
2022/03/20 08:51:34;;;;;;;;;;;;;;;11.09;75.20;100109.81;5127373;27;20296;-56
2022/03/20 08:54:01;;;;;;;;;;;;;;;10.24;77.41;100114.44;5126925;27;20020;-61
2022/03/20 08:56:26;;;;;;;;;;;;;;;10.63;79.84;100109.69;5129895;27;19923;-58
2022/03/20 08:58:52;;;;;;;;;;;;;;;10.92;74.95;100090.34;5132682;27;19996;-60
2022/03/20 09:01:17;;;;;;;;;;;;;;;10.93;73.75;100097.22;5128315;27;20441;-60
2022/03/20 09:03:44;;;;;;;;;;;;;;;11.00;73.52;100098.81;5114663;27;19998;-61
2022/03/20 09:06:09;;;;;;;;;;;;;;;10.09;79.13;100112.91;5130877;27;19930;-60
2022/03/20 09:08:35;;;;;;;;;;;;;;;11.34;74.28;100087.94;5130491;27;19915;-61
2022/03/20 09:11:00;;;;;;;;;;;;;;;11.61;69.08;100091.72;5133368;27;19912;-61
2022/03/20 09:13:28;;;;;;;;;;;;;;;10.38;75.60;100097.16;5117141;27;19951;-61
2022/03/20 09:22:16;;;;;;;;;;;;;;;10.50;70.59;100077.25;5129624;27;20769;-60
2022/03/20 09:24:41;;;;;;;;;;;;;;;11.36;70.71;100055.19;5135317;27;20377;-60
2022/03/20 09:27:06;;;;;;;;;;;;;;;10.35;73.26;100057.69;5132033;27;19982;-59
2022/03/20 09:29:32;;;;;;;;;;;;;;;11.22;72.39;100058.91;5114898;27;19916;-60
2022/03/20 09:31:57;;;;;;;;;;;;;;;11.23;69.51;100052.00;5135448;27;19922;-61
2022/03/20 09:34:23;;;;;;;;;;;;;;;11.85;68.58;100049.94;5133983;27;19918;-60
2022/03/20 09:36:48;;;;;;;;;;;;;;;11.76;70.48;100055.31;5136279;27;20276;-61
2022/03/20 09:39:16;;;;;;;;;;;;;;;12.00;71.14;100043.66;5134416;27;19916;-61
2022/03/20 09:41:42;;;;;;;;;;;;;;;12.01;69.18;100037.59;5115652;27;19919;-59
2022/03/20 09:44:07;;;;;;;;;;;;;;;12.54;68.58;100035.59;5117020;27;20376;-60
2022/03/20 09:46:33;;;;;;;;;;;;;;;13.15;64.12;100028.03;5133395;27;20059;-60
2022/03/20 09:49:02;;;;;;;;;;;;;;;11.78;65.31;100032.06;5132794;27;19923;-60
2022/03/20 09:51:28;;;;;;;;;;;;;;;12.33;68.57;100031.72;5130392;27;19922;-60
2022/03/20 09:53:53;;;;;;;;;;;;;;;11.83;64.66;100014.72;5131489;27;19914;-60
2022/03/20 09:56:18;;;;;;;;;;;;;;;11.55;67.49;99999.81;5113831;27;19911;-60
2022/03/20 09:58:44;;;;;;;;;;;;;;;11.85;68.65;100018.13;5130784;27;19915;-60
2022/03/20 10:01:09;;;;;;;;;;;;;;;11.77;66.03;100035.50;5113581;27;19915;-58
2022/03/20 10:07:14;;;;;;;;;;;;;;;10.89;73.00;100056.00;5129582;27;20028;-60
2022/03/20 10:09:39;;;;;;;;;;;;;;;12.16;66.44;100048.47;5130716;27;19926;-60
2022/03/20 10:12:06;;;;;;;;;;;;;;;13.17;67.94;100043.50;5131795;27;20296;-60
2022/03/20 10:14:32;;;;;;;;;;;;;;;12.45;67.61;100045.25;5131102;27;19920;-61
2022/03/20 10:17:13;;;;;;;;;;;;;;;12.81;66.66;100043.53;5119516;27;20468;-61
2022/03/20 10:19:39;;;;;;;;;;;;;;;12.47;68.34;100051.25;5128530;27;20395;-61
2022/03/20 10:22:08;;;;;;;;;;;;;;;13.02;68.08;100046.47;5132308;27;19923;-60
2022/03/20 10:24:35;;;;;;;;;;;;;;;13.16;68.46;100059.94;5132839;27;19969;-61
2022/03/20 10:27:00;;;;;;;;;;;;;;;13.22;64.58;100059.75;5132484;27;19958;-60
2022/03/20 10:29:29;;;;;;;;;;;;;;;12.29;67.18;100068.88;5131748;27;19955;-61
2022/03/20 10:31:56;;;;;;;;;;;;;;;12.95;67.38;100062.16;5129761;27;20319;-60
2022/03/20 10:34:21;;;;;;;;;;;;;;;12.45;70.79;100066.78;5131687;27;20315;-60
2022/03/20 10:36:48;;;;;;;;;;;;;;;13.07;67.67;100062.72;5115363;27;19943;-61
2022/03/20 10:39:15;;;;;;;;;;;;;;;13.55;68.11;100062.38;5132839;27;19919;-59
2022/03/20 10:41:41;;;;;;;;;;;;;;;14.02;62.48;100052.41;5131082;27;19957;-60
2022/03/20 10:44:14;;;;;;;;;;;;;;;13.37;64.23;100053.38;5110679;27;19919;-60
2022/03/20 10:46:39;;;;;;;;;;;;;;;13.71;64.63;100042.94;5128806;27;19915;-59
2022/03/20 10:52:26;;;;;;;;;;;;;;;14.31;63.16;100032.56;5126895;27;20242;-60
2022/03/20 10:54:53;;;;;;;;;;;;;;;14.07;65.23;100040.19;5130219;27;19919;-60
2022/03/20 11:12:39;;;;;;;;;;;;;;;14.40;62.35;100032.28;5129396;27;19926;-60
2022/03/20 11:15:08;;;;;;;;;;;;;;;15.85;60.61;100026.53;5133497;27;19915;-60
2022/03/20 11:20:43;;;;;;;;;;;;;;;14.67;63.88;100027.16;5125089;27;19975;-60
2022/03/20 11:33:15;;;;;;;;;;;;;;;15.08;63.41;100019.75;5094696;27;20010;-61
2022/03/20 11:35:40;;;;;;;;;;;;;;;15.25;59.67;100007.03;5092053;28;19922;-60
2022/03/20 11:38:16;;;;;;;;;;;;;;;15.42;60.58;100012.47;5094046;28;19920;-60
2022/03/20 11:41:01;;;;;;;;;;;;;;;14.89;64.72;100002.19;5073560;28;20509;-60
2022/03/20 11:52:55;;;;;;;;;;;;;;;15.74;61.85;100009.66;5090574;28;19943;-60
2022/03/20 11:55:25;;;;;;;;;;;;;;;15.54;63.28;100007.75;5094319;28;19915;-60
2022/03/20 12:04:04;;;;;;;;;;;;;;;15.82;65.22;99992.84;5090783;28;20305;-60
2022/03/20 12:06:37;;;;;;;;;;;;;;;15.85;66.41;99990.16;5073788;28;20346;-61
2022/03/20 12:09:03;;;;;;;;;;;;;;;15.15;68.26;99985.75;5073032;28;19965;-61
2022/03/20 12:11:46;;;;;;;;;;;;;;;15.18;66.15;99989.97;5095844;28;19923;-60
2022/03/20 12:14:11;;;;;;;;;;;;;;;15.06;69.35;99992.09;5072699;28;20012;-60
2022/03/20 12:17:07;;;;;;;;;;;;;;;15.52;67.89;99983.59;5091855;28;20389;-60
2022/03/20 12:22:35;;;;;;;;;;;;;;;15.45;64.88;99965.63;5093451;28;19989;-60
2022/03/20 12:25:04;;;;;;;;;;;;;;;15.56;64.24;99985.16;5069448;28;19919;-60
2022/03/20 12:27:30;;;;;;;;;;;;;;;16.41;60.97;99962.00;5092255;28;20007;-60
2022/03/20 12:30:01;;;;;;;;;;;;;;;17.42;61.92;99960.28;5092117;28;19916;-60
2022/03/20 12:32:27;;;;;;;;;;;;;;;16.43;64.03;99962.78;5105249;27;19972;-60
2022/03/20 12:44:01;;;;;;;;;;;;;;;16.94;62.79;99948.53;5127229;27;21380;-60
2022/03/20 13:01:51;;;;;;;;;;;;;;;16.64;66.57;99971.44;5129949;27;19975;-60
2022/03/20 13:13:28;;;;;;;;;;;;;;;18.25;66.06;99972.13;5130586;27;19943;-60
2022/03/20 13:15:53;;;;;;;;;;;;;;;17.12;66.92;99970.31;5124667;27;19920;-60
2022/03/20 13:18:22;;;;;;;;;;;;;;;16.91;67.52;99970.31;5131181;27;19915;-60
2022/03/20 13:20:48;;;;;;;;;;;;;;;16.79;73.98;99975.19;5130116;27;20520;-60
2022/03/20 13:23:15;;;;;;;;;;;;;;;16.12;74.03;99964.00;5131921;27;19950;-60
2022/03/20 13:25:42;;;;;;;;;;;;;;;16.39;75.15;99959.44;5103626;27;19915;-60
2022/03/20 13:31:35;;;;;;;;;;;;;;;16.45;77.53;99954.00;5125794;27;19926;-60
2022/03/20 13:34:01;;;;;;;;;;;;;;;16.80;75.92;99953.47;5125784;27;19963;-60
2022/03/20 13:36:34;;;;;;;;;;;;;;;17.06;74.59;99945.41;5107538;27;21808;-60
2022/03/20 13:39:01;;;;;;;;;;;;;;;16.76;75.67;99944.06;5127745;27;19922;-60
2022/03/20 13:41:49;;;;;;;;;;;;;;;16.53;73.77;99943.28;5129372;27;19930;-60
2022/03/20 14:12:06;;;;;;;;;;;;;;;16.33;73.89;99922.44;5126452;27;20534;-60
2022/03/20 14:14:47;;;;;;;;;;;;;;;16.26;73.11;99920.13;5112518;27;19923;-60
2022/03/20 14:17:13;;;;;;;;;;;;;;;16.81;75.18;99931.75;5111462;27;19970;-60
2022/03/20 14:19:48;;;;;;;;;;;;;;;17.14;76.20;99943.28;5112022;27;20426;-60
2022/03/20 14:22:14;;;;;;;;;;;;;;;17.27;74.08;99946.22;5131310;27;19919;-60
2022/03/20 14:24:57;;;;;;;;;;;;;;;16.79;76.00;99938.75;5132397;27;19934;-60
2022/03/20 14:27:29;;;;;;;;;;;;;;;16.81;73.57;99923.94;5130838;27;19987;-60
2022/03/20 14:40:57;;;;;;;;;;;;;;;16.97;75.03;99943.22;5131409;27;19922;-60
2022/03/20 14:43:26;;;;;;;;;;;;;;;16.62;77.78;99926.44;5130241;27;19920;-60
2022/03/20 14:46:01;;;;;;;;;;;;;;;16.66;77.27;99936.66;5131855;27;20006;-60
2022/03/20 14:48:29;;;;;;;;;;;;;;;16.21;75.34;99927.25;5132218;27;19951;-60
2022/03/20 14:50:54;;;;;;;;;;;;;;;17.00;77.33;99937.84;5131684;27;19938;-60
2022/03/20 14:53:22;;;;;;;;;;;;;;;16.97;72.08;99934.53;5131023;27;19911;-60
2022/03/20 14:55:47;;;;;;;;;;;;;;;17.08;72.82;99938.38;5130142;27;19919;-60
2022/03/20 14:58:12;;;;;;;;;;;;;;;17.06;72.79;99953.22;5110980;27;20617;-60
2022/03/20 15:00:38;;;;;;;;;;;;;;;16.55;74.20;99946.66;5130829;27;19951;-60
2022/03/20 15:03:04;;;;;;;;;;;;;;;16.14;77.56;99951.78;5133646;27;19987;-60
2022/03/20 15:05:29;;;;;;;;;;;;;;;16.81;79.60;99957.75;5135793;27;19919;-60
2022/03/20 15:13:22;;;;;;;;;;;;;;;16.83;75.24;99966.34;5119369;27;19925;-60
2022/03/20 15:15:47;;;;;;;;;;;;;;;16.73;76.83;99955.47;5137696;27;19919;-60
2022/03/20 15:18:13;;;;;;;;;;;;;;;16.63;73.11;99955.00;5135826;27;20021;-60
2022/03/20 15:20:38;;;;;;;;;;;;;;;16.82;76.58;99959.47;5132167;27;19969;-60
2022/03/20 15:23:03;;;;;;;;;;;;;;;17.05;72.09;99954.09;5136753;27;20010;-60
2022/03/20 15:25:29;;;;;;;;;;;;;;;16.67;74.07;99959.19;5136508;27;20369;-60
2022/03/20 15:27:54;;;;;;;;;;;;;;;16.16;78.86;99955.16;5133423;27;20009;-58
2022/03/20 15:30:20;;;;;;;;;;;;;;;16.26;78.40;99972.09;5116339;27;19915;-56
2022/03/20 15:32:46;;;;;;;;;;;;;;;16.25;76.43;99959.16;5116167;27;21063;-61
2022/03/20 15:35:11;;;;;;;;;;;;;;;15.85;78.10;99976.28;5137884;27;19958;-57
2022/03/20 15:37:36;;;;;;;;;;;;;;;16.23;75.63;99958.38;5114529;27;19972;-60
2022/03/20 15:40:02;;;;;;;;;;;;;;;16.24;79.24;99973.91;5137282;27;19919;-60
2022/03/20 15:42:27;;;;;;;;;;;;;;;16.19;77.44;99970.63;5137831;27;20471;-59
2022/03/20 15:44:53;;;;;;;;;;;;;;;16.05;78.92;99984.16;5139936;27;19946;-60
2022/03/20 15:47:18;;;;;;;;;;;;;;;16.17;79.96;99982.00;5137071;27;20010;-60
2022/03/20 15:49:43;;;;;;;;;;;;;;;16.21;79.09;99979.22;5138313;27;19918;-60
2022/03/20 15:52:09;;;;;;;;;;;;;;;16.74;78.50;99988.38;5138780;27;20369;-60
2022/03/20 15:54:34;;;;;;;;;;;;;;;16.71;75.00;99986.72;5136760;27;19961;-60