Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:10;;;;;;;0.80;0.80;;;;;;;18.04;49.21;97896.22;5078155;28;20190;-66
2020/12/04 00:03:36;;;;;;;0.70;0.70;;;;;;;18.05;49.49;97899.75;5061535;28;20182;-65
2020/12/04 00:06:03;;;;;;;0.87;0.87;;;;;;;18.04;48.99;97887.28;5078139;28;20611;-71
2020/12/04 00:08:29;;;;;;;1.07;1.00;;;;;;;18.06;49.15;97886.00;5077295;28;20700;-70
2020/12/04 00:10:55;;;;;;;0.77;0.77;;;;;;;18.08;49.55;97878.47;5061291;28;20213;-70
2020/12/04 00:13:21;;;;;;;0.97;0.97;;;;;;;18.13;49.54;97877.75;5061554;28;20203;-65
2020/12/04 00:15:47;;;;;;;0.90;0.90;;;;;;;18.18;49.42;97874.34;5078646;28;20184;-66
2020/12/04 00:18:13;;;;;;;0.90;0.90;;;;;;;18.23;49.27;97872.59;5044145;28;20200;-71
2020/12/04 00:20:39;;;;;;;0.90;0.90;;;;;;;18.29;49.52;97868.13;5078540;28;20270;-65
2020/12/04 00:23:05;;;;;;;0.80;0.80;;;;;;;18.33;49.42;97863.88;5061590;28;20679;-70
2020/12/04 00:25:31;;;;;;;0.83;0.83;;;;;;;18.37;49.22;97854.22;5061244;28;20183;-70
2020/12/04 00:27:57;;;;;;;0.80;0.80;;;;;;;18.40;49.60;97842.91;5077621;28;20214;-66
2020/12/04 00:30:23;;;;;;;0.70;0.70;;;;;;;18.45;49.66;97848.41;5077880;28;20226;-65
2020/12/04 00:32:49;;;;;;;0.80;0.80;;;;;;;18.48;49.25;97839.84;5061285;28;20286;-72
2020/12/04 00:35:16;;;;;;;0.70;0.70;;;;;;;18.50;49.05;97845.84;5055997;28;20540;-65
2020/12/04 00:37:42;;;;;;;0.93;0.93;;;;;;;18.52;49.40;97829.34;5066518;28;20211;-71
2020/12/04 00:40:08;;;;;;;0.87;0.87;;;;;;;18.53;49.28;97831.81;5073348;28;20190;-65
2020/12/04 00:42:34;;;;;;;0.80;0.80;;;;;;;18.52;48.94;97824.75;5071258;28;20209;-64
2020/12/04 00:45:00;;;;;;;0.70;0.70;;;;;;;18.51;48.98;97811.47;5071470;28;20183;-65
2020/12/04 00:47:26;;;;;;;0.70;0.70;;;;;;;18.50;49.11;97816.06;5072202;28;20253;-64
2020/12/04 00:49:53;;;;;;;0.70;0.70;;;;;;;18.48;48.97;97804.63;5070939;28;20551;-65
2020/12/04 00:52:19;;;;;;;0.90;0.90;;;;;;;18.48;49.21;97801.94;5054686;28;20182;-65
2020/12/04 00:54:45;;;;;;;0.70;0.70;;;;;;;18.45;49.06;97804.25;5071290;28;20180;-71
2020/12/04 00:57:11;;;;;;;0.90;0.90;;;;;;;18.42;48.86;97813.69;5038057;28;20223;-65
2020/12/04 00:59:37;;;;;;;0.60;0.60;;;;;;;18.39;49.17;97797.91;5038517;28;20187;-72
2020/12/04 01:02:03;;;;;;;0.90;0.90;;;;;;;18.36;49.27;97793.00;5072152;28;20187;-65
2020/12/04 01:04:29;;;;;;;0.70;0.70;;;;;;;18.33;49.21;97794.28;5072009;28;20183;-66
2020/12/04 01:06:56;;;;;;;0.70;0.70;;;;;;;18.28;49.07;97794.19;5071635;28;20183;-65
2020/12/04 01:09:22;;;;;;;0.90;0.90;;;;;;;18.21;49.26;97796.16;5071808;28;20260;-69
2020/12/04 01:11:48;;;;;;;0.70;0.70;;;;;;;18.23;49.22;97785.13;5071511;28;20175;-70
2020/12/04 01:14:14;;;;;;;0.83;0.83;;;;;;;18.20;49.00;97789.13;5071270;28;20210;-70
2020/12/04 01:16:40;;;;;;;0.90;0.90;;;;;;;18.20;49.26;97777.47;5071396;28;20191;-70
2020/12/04 01:19:06;;;;;;;0.70;0.70;;;;;;;18.18;48.90;97774.16;5071181;28;20264;-66
2020/12/04 01:21:32;;;;;;;0.60;0.60;;;;;;;18.15;49.30;97774.66;5070389;28;20521;-66
2020/12/04 01:23:58;;;;;;;0.77;0.77;;;;;;;18.13;49.56;97760.53;5071278;28;20669;-71
2020/12/04 01:26:24;;;;;;;0.73;0.73;;;;;;;18.12;49.30;97769.72;5071217;28;20385;-65
2020/12/04 01:28:50;;;;;;;0.70;0.70;;;;;;;18.10;49.39;97757.25;5071353;28;20199;-72
2020/12/04 01:31:16;;;;;;;0.90;0.90;;;;;;;18.16;49.48;97754.63;5071507;28;20180;-65
2020/12/04 01:33:42;;;;;;;0.80;0.80;;;;;;;18.19;49.25;97748.75;5037168;28;20284;-64
2020/12/04 01:36:08;;;;;;;0.70;0.70;;;;;;;18.24;49.21;97740.75;5037068;28;20188;-72
2020/12/04 01:38:34;;;;;;;0.80;0.80;;;;;;;18.30;49.65;97737.09;5070942;28;20230;-71
2020/12/04 01:41:01;;;;;;;0.70;0.70;;;;;;;18.33;49.54;97728.47;5070861;28;20180;-71
2020/12/04 01:43:27;;;;;;;0.70;0.70;;;;;;;18.35;49.32;97726.34;5069885;28;20176;-72
2020/12/04 01:45:54;;;;;;;0.80;0.80;;;;;;;18.37;49.36;97718.81;5070278;28;20176;-71
2020/12/04 01:48:20;;;;;;;0.80;0.80;;;;;;;18.36;49.07;97723.41;5053353;28;20822;-71
2020/12/04 01:50:46;;;;;;;0.70;0.70;;;;;;;18.39;49.03;97722.09;5070097;28;20202;-64
2020/12/04 01:53:12;;;;;;;0.80;0.80;;;;;;;18.37;49.35;97713.41;5053368;28;20350;-64
2020/12/04 01:55:39;;;;;;;1.10;1.00;;;;;;;18.36;49.24;97718.00;5053095;28;20176;-65
2020/12/04 01:58:05;;;;;;;0.70;0.70;;;;;;;18.33;48.98;97713.06;5069847;28;20196;-65
2020/12/04 02:00:31;;;;;;;0.77;0.77;;;;;;;18.30;49.31;97715.44;5069776;28;20569;-65
2020/12/04 02:02:57;;;;;;;0.77;0.77;;;;;;;18.29;48.91;97700.25;5053205;28;20237;-65
2020/12/04 02:05:23;;;;;;;0.90;0.90;;;;;;;18.24;48.95;97695.56;5070053;28;20490;-65
2020/12/04 02:08:19;;;;;;;0.70;0.70;;;;;;;18.20;49.29;97697.06;5053555;28;20195;-65
2020/12/04 02:10:47;;;;;;;0.80;0.80;;;;;;;18.18;49.10;97684.84;5070117;28;20518;-65
2020/12/04 02:13:13;;;;;;;0.80;0.80;;;;;;;18.13;48.88;97676.63;5053433;28;20300;-65
2020/12/04 02:15:39;;;;;;;0.80;0.80;;;;;;;18.12;48.86;97681.22;5036550;28;20237;-65
2020/12/04 02:18:05;;;;;;;0.80;0.80;;;;;;;18.13;48.96;97673.91;5069710;28;20207;-65
2020/12/04 02:20:32;;;;;;;0.90;0.90;;;;;;;18.08;49.28;97674.63;5069489;28;20186;-66
2020/12/04 02:22:58;;;;;;;0.90;0.90;;;;;;;18.06;48.99;97663.22;5069669;28;20838;-66
2020/12/04 02:25:24;;;;;;;0.83;0.83;;;;;;;18.06;48.93;97658.63;5069866;28;20333;-65
2020/12/04 02:27:51;;;;;;;0.80;0.80;;;;;;;18.08;49.00;97653.81;5069484;28;20207;-65
2020/12/04 02:30:24;;;;;;;0.90;0.90;;;;;;;18.09;49.29;97655.44;5052980;28;20180;-65
2020/12/04 02:32:50;;;;;;;0.90;0.90;;;;;;;18.12;49.11;97656.03;5069449;28;20287;-64
2020/12/04 02:35:16;;;;;;;0.70;0.70;;;;;;;18.16;48.98;97646.38;5065952;28;20211;-65
2020/12/04 02:37:42;;;;;;;0.80;0.80;;;;;;;18.18;49.58;97649.66;5050394;28;20679;-66
2020/12/04 02:40:08;;;;;;;0.70;0.70;;;;;;;18.22;49.16;97635.41;5049319;28;20205;-65
2020/12/04 02:42:34;;;;;;;0.67;0.67;;;;;;;18.26;49.58;97624.94;5050158;28;20215;-70
2020/12/04 02:45:00;;;;;;;0.70;0.70;;;;;;;18.31;49.06;97627.72;5050154;28;20683;-70
2020/12/04 02:47:26;;;;;;;0.63;0.63;;;;;;;18.36;49.45;97622.41;5050019;28;20279;-70
2020/12/04 02:49:53;;;;;;;0.63;0.63;;;;;;;18.39;49.08;97619.19;5049143;28;20233;-70
2020/12/04 02:52:21;;;;;;;0.60;0.60;;;;;;;18.23;49.60;97582.91;5050311;28;20187;-70
2020/12/04 02:54:47;;;;;;;0.60;0.60;;;;;;;18.46;48.72;97611.78;5049372;28;20706;-65
2020/12/04 02:57:13;;;;;;;0.57;0.57;;;;;;;18.49;49.06;97608.56;5033164;28;20197;-65
2020/12/04 02:59:39;;;;;;;0.60;0.60;;;;;;;18.52;49.07;97599.94;5053186;28;20196;-65
2020/12/04 03:02:05;;;;;;;0.70;0.70;;;;;;;18.55;49.43;97585.09;5054130;28;20184;-65
2020/12/04 03:04:31;;;;;;;0.70;0.70;;;;;;;18.58;49.37;97590.03;5054108;28;20617;-65
2020/12/04 03:06:57;;;;;;;0.63;0.63;;;;;;;18.57;48.97;97581.06;5054083;28;20188;-66
2020/12/04 03:09:23;;;;;;;0.60;0.60;;;;;;;18.57;48.89;97583.78;5054272;28;20530;-66
2020/12/04 03:11:49;;;;;;;0.60;0.60;;;;;;;18.57;49.07;97589.19;5054217;28;20195;-71
2020/12/04 03:14:15;;;;;;;0.70;0.70;;;;;;;18.56;49.15;97584.84;5053134;28;20215;-71
2020/12/04 03:16:42;;;;;;;0.70;0.70;;;;;;;18.56;48.87;97592.16;5053102;28;20628;-71
2020/12/04 03:19:08;;;;;;;0.70;0.70;;;;;;;18.53;49.07;97588.06;5053818;28;20211;-71
2020/12/04 03:21:34;;;;;;;0.70;0.70;;;;;;;18.52;48.86;97581.00;5052689;28;20211;-70
2020/12/04 03:24:00;;;;;;;0.70;0.70;;;;;;;18.49;48.85;97597.72;5053606;28;20173;-70
2020/12/04 03:26:26;;;;;;;0.60;0.60;;;;;;;18.47;48.92;97586.31;5053676;28;20180;-70
2020/12/04 03:28:52;;;;;;;0.60;0.60;;;;;;;18.45;49.26;97587.59;5036129;28;20200;-71
2020/12/04 03:31:18;;;;;;;0.70;0.70;;;;;;;18.41;48.73;97587.28;5053536;28;20180;-71
2020/12/04 03:33:44;;;;;;;0.60;0.60;;;;;;;18.39;48.83;97582.09;5052718;28;20208;-69
2020/12/04 03:36:10;;;;;;;0.70;0.70;;;;;;;18.36;48.94;97581.78;5052773;28;20249;-70
2020/12/04 03:38:36;;;;;;;0.70;0.70;;;;;;;18.32;48.99;97580.63;5052548;28;20204;-64
2020/12/04 03:41:02;;;;;;;0.70;0.70;;;;;;;18.29;48.84;97586.53;5053336;28;20184;-65
2020/12/04 03:43:28;;;;;;;0.50;0.50;;;;;;;18.28;49.22;97582.19;5052229;28;20702;-65
2020/12/04 03:45:54;;;;;;;0.60;0.60;;;;;;;18.27;49.21;97588.66;5035634;28;20184;-63
2020/12/04 03:48:20;;;;;;;0.60;0.60;;;;;;;18.25;48.79;97579.97;5052104;28;20212;-63
2020/12/04 03:50:46;;;;;;;0.77;0.70;;;;;;;18.23;49.13;97582.09;5053338;28;20192;-63
2020/12/04 03:53:12;;;;;;;0.60;0.60;;;;;;;18.23;49.58;97568.56;5053528;28;20584;-68
2020/12/04 03:55:38;;;;;;;0.60;0.60;;;;;;;18.22;49.43;97572.34;5053524;28;20207;-72
2020/12/04 03:58:05;;;;;;;0.70;0.70;;;;;;;18.21;49.62;97582.31;5053081;28;20204;-69
2020/12/04 04:00:31;;;;;;;0.50;0.50;;;;;;;18.22;49.18;97585.88;5051891;28;20180;-69
2020/12/04 04:02:57;;;;;;;0.70;0.70;;;;;;;18.19;49.60;97578.22;5052972;28;20645;-70
2020/12/04 04:05:23;;;;;;;0.60;0.60;;;;;;;18.17;49.59;97589.28;5051981;28;20180;-70
2020/12/04 04:07:51;;;;;;;0.50;0.50;;;;;;;18.17;49.43;97583.03;5051804;28;20879;-64
2020/12/04 04:10:17;;;;;;;0.63;0.63;;;;;;;18.14;49.59;97581.66;5050568;28;20187;-64
2020/12/04 04:12:43;;;;;;;0.40;0.40;;;;;;;18.14;49.10;97583.53;5051923;28;20230;-64
2020/12/04 04:15:09;;;;;;;0.50;0.50;;;;;;;18.10;49.67;97580.50;5051842;28;20180;-64
2020/12/04 04:17:35;;;;;;;0.70;0.70;;;;;;;18.09;49.32;97576.13;5035110;28;20687;-65
2020/12/04 04:20:02;;;;;;;0.63;0.63;;;;;;;18.08;49.53;97580.72;5035069;28;20180;-64
2020/12/04 04:22:28;;;;;;;0.80;0.80;;;;;;;18.05;49.08;97580.41;5051671;28;20180;-70
2020/12/04 04:24:54;;;;;;;0.70;0.70;;;;;;;18.03;49.46;97580.63;5051421;28;20627;-69
2020/12/04 04:27:21;;;;;;;0.73;0.73;;;;;;;18.03;49.06;97577.94;5052143;28;20306;-68
2020/12/04 04:29:47;;;;;;;0.90;0.90;;;;;;;18.05;49.29;97575.81;5052207;28;20188;-69
2020/12/04 04:32:13;;;;;;;0.70;0.70;;;;;;;18.05;49.07;97581.22;5052548;28;20180;-68
2020/12/04 04:34:39;;;;;;;0.70;0.70;;;;;;;18.09;49.02;97590.50;5051464;28;20215;-70
2020/12/04 04:37:05;;;;;;;0.60;0.60;;;;;;;18.09;48.95;97587.78;5035044;28;20601;-65
2020/12/04 04:39:31;;;;;;;0.57;0.57;;;;;;;18.14;49.14;97583.53;5051647;28;20187;-63
2020/12/04 04:41:57;;;;;;;1.17;0.70;;;;;;;18.17;49.50;97599.28;5052619;28;20271;-69
2020/12/04 04:44:24;;;;;;;0.67;0.67;;;;;;;18.23;49.57;97595.63;5051271;28;20691;-69
2020/12/04 04:47:10;;;;;;;0.67;0.67;;;;;;;18.29;49.19;97584.66;5034876;28;20227;-64
2020/12/04 04:49:37;;;;;;;0.80;0.80;;;;;;;18.35;49.26;97588.25;5035503;28;20226;-70
2020/12/04 04:52:05;;;;;;;0.60;0.60;;;;;;;18.41;49.08;97590.00;5052015;28;20258;-70
2020/12/04 04:54:34;;;;;;;0.70;0.70;;;;;;;18.48;49.27;97569.00;5051919;28;20219;-71
2020/12/04 04:57:00;;;;;;;0.70;0.70;;;;;;;18.53;49.29;97582.63;5051138;28;20497;-65
2020/12/04 04:59:26;;;;;;;0.60;0.60;;;;;;;18.60;49.23;97587.88;5034788;28;20183;-64
2020/12/04 05:01:52;;;;;;;0.60;0.60;;;;;;;18.62;49.31;97597.44;5052080;28;20191;-65
2020/12/04 05:04:18;;;;;;;0.40;0.40;;;;;;;18.65;49.09;97585.28;5034466;28;20259;-65
2020/12/04 05:06:44;;;;;;;0.60;0.60;;;;;;;18.66;49.02;97582.34;5051681;28;20176;-64
2020/12/04 05:09:16;;;;;;;0.60;0.60;;;;;;;18.67;48.87;97578.56;5050538;28;20204;-64
2020/12/04 05:11:55;;;;;;;0.57;0.57;;;;;;;18.67;48.95;97583.97;5050639;28;20190;-64
2020/12/04 05:14:24;;;;;;;0.60;0.60;;;;;;;18.67;48.98;97589.41;5034456;28;20204;-65
2020/12/04 05:16:57;;;;;;;0.50;0.50;;;;;;;18.66;48.66;97585.03;5050703;28;20181;-71
2020/12/04 05:19:41;;;;;;;0.63;0.63;;;;;;;18.66;48.79;97603.19;5034269;28;20249;-69
2020/12/04 05:22:11;;;;;;;0.50;0.50;;;;;;;18.62;48.58;97597.44;5050565;28;20194;-70
2020/12/04 05:24:37;;;;;;;0.50;0.50;;;;;;;18.60;48.55;97594.13;5051813;28;20263;-70
2020/12/04 05:27:23;;;;;;;0.50;0.50;;;;;;;18.57;48.82;97594.63;5051475;28;20207;-70
2020/12/04 05:29:51;;;;;;;0.50;0.50;;;;;;;18.55;48.93;97594.03;5051309;28;20180;-71
2020/12/04 05:32:17;;;;;;;0.60;0.60;;;;;;;18.50;48.58;97588.53;5051300;28;20638;-64
2020/12/04 05:34:43;;;;;;;0.60;0.60;;;;;;;18.46;48.98;97598.22;5051665;28;20285;-64
2020/12/04 05:37:13;;;;;;;0.50;0.50;;;;;;;18.43;48.97;97593.28;5034000;28;20216;-71
2020/12/04 05:39:43;;;;;;;0.50;0.50;;;;;;;18.39;48.99;97602.94;5017302;28;20287;-70
2020/12/04 05:42:09;;;;;;;0.50;0.50;;;;;;;18.32;49.19;97607.69;5050445;28;20190;-70
2020/12/04 05:44:37;;;;;;;0.57;0.57;;;;;;;18.28;48.77;97601.13;5050973;28;20279;-70
2020/12/04 05:47:03;;;;;;;0.43;0.43;;;;;;;18.25;49.27;97607.84;5049946;28;20203;-70
2020/12/04 05:49:42;;;;;;;0.50;0.50;;;;;;;18.25;49.09;97591.63;5050757;28;20214;-70
2020/12/04 05:52:08;;;;;;;0.60;0.60;;;;;;;18.24;49.07;97605.41;5034377;28;20529;-64
2020/12/04 05:54:34;;;;;;;0.53;0.53;;;;;;;18.22;49.21;97607.53;5033277;28;20672;-64
2020/12/04 05:57:01;;;;;;;0.53;0.53;;;;;;;18.21;49.02;97606.66;5016801;28;20271;-64
2020/12/04 05:59:27;;;;;;;0.50;0.50;;;;;;;18.19;48.94;97618.81;5049928;28;20188;-65
2020/12/04 06:01:53;;;;;;;0.50;0.50;;;;;;;18.18;49.05;97617.16;5033349;28;20184;-69
2020/12/04 06:04:19;;;;;;;0.50;0.50;;;;;;;18.17;49.36;97627.19;5033171;28;20185;-69
2020/12/04 06:06:45;;;;;;;0.40;0.40;;;;;;;18.18;49.11;97619.88;5033385;28;20192;-65
2020/12/04 06:09:12;;;;;;;0.50;0.50;;;;;;;18.16;49.56;97622.81;5033271;28;20533;-64
2020/12/04 06:11:42;;;;;;;0.50;0.50;;;;;;;18.16;49.46;97624.72;5049576;28;20188;-65
2020/12/04 06:14:22;;;;;;;0.60;0.60;;;;;;;18.16;49.44;97639.06;5033663;28;20295;-65
2020/12/04 06:17:12;;;;;;;0.53;0.53;;;;;;;18.14;49.09;97633.06;5033411;28;20191;-64
2020/12/04 06:19:39;;;;;;;0.50;0.50;;;;;;;18.11;49.28;97630.84;5047732;28;20542;-65
2020/12/04 06:22:06;;;;;;;0.40;0.40;;;;;;;18.09;49.41;97624.84;5049928;28;20199;-65
2020/12/04 06:24:54;;;;;;;0.63;0.63;;;;;;;18.07;49.66;97616.97;5050730;28;20211;-68
2020/12/04 06:27:36;;;;;;;0.40;0.40;;;;;;;18.04;49.49;97622.88;5050551;28;20200;-69
2020/12/04 06:30:02;;;;;;;0.50;0.50;;;;;;;18.03;49.30;97632.06;5050434;28;20191;-70
2020/12/04 06:32:46;;;;;;;0.37;0.37;;;;;;;18.01;49.22;97650.44;5051250;28;20218;-69
2020/12/04 06:35:12;;;;;;;0.60;0.60;;;;;;;18.01;49.43;97646.91;5053517;28;20192;-69
2020/12/04 06:37:42;;;;;;;0.50;0.50;;;;;;;18.03;49.41;97652.88;5053718;28;20670;-69
2020/12/04 06:40:24;;;;;;;0.47;0.47;;;;;;;18.07;49.26;97663.00;5054514;28;20239;-69
2020/12/04 06:42:51;;;;;;;0.70;0.70;;;;;;;18.12;49.32;97662.25;5053494;28;20203;-68
2020/12/04 06:45:17;;;;;;;0.30;0.30;;;;;;;18.16;49.43;97674.25;5054387;28;20195;-70
2020/12/04 06:47:43;;;;;;;0.60;0.60;;;;;;;18.19;49.00;97673.78;5054366;28;20204;-65
2020/12/04 06:50:10;;;;;;;0.50;0.50;;;;;;;18.25;49.56;97674.72;5054368;28;20264;-70
2020/12/04 06:52:37;;;;;;;0.33;0.33;;;;;;;18.29;49.66;97678.59;5054137;28;20199;-71
2020/12/04 06:55:03;;;;;;;0.60;0.60;;;;;;;18.33;48.99;97677.03;5036791;28;20184;-71
2020/12/04 06:57:29;;;;;;;0.50;0.50;;;;;;;18.36;49.26;97674.66;5053912;28;20214;-71
2020/12/04 06:59:55;;;;;;;0.50;0.50;;;;;;;18.39;49.50;97670.66;5053216;28;20291;-64
2020/12/04 07:02:22;;;;;;;0.60;0.60;;;;;;;18.41;49.18;97665.81;5054187;28;20180;-64
2020/12/04 07:04:50;;;;;;;0.50;0.50;;;;;;;18.43;49.00;97690.75;5053268;28;20187;-64
2020/12/04 07:07:17;;;;;;;0.50;0.50;;;;;;;18.44;48.95;97689.69;5036708;28;20569;-69
2020/12/04 07:09:51;;;;;;;0.33;0.33;;;;;;;18.46;49.19;97701.13;5053182;28;20189;-64
2020/12/04 07:12:20;;;;;;;0.50;0.50;;;;;;;18.46;49.19;97706.56;5037551;28;20253;-64
2020/12/04 07:14:48;;;;;;;0.50;0.50;;;;;;;18.44;49.08;97708.66;5052972;28;20230;-71
2020/12/04 07:17:18;;;;;;;0.40;0.40;;;;;;;18.42;48.95;97717.03;5020053;28;20204;-71
2020/12/04 07:19:45;;;;;;;0.40;0.40;;;;;;;18.42;48.62;97727.03;5052987;28;20766;-65
2020/12/04 07:22:12;;;;;;;0.50;0.50;;;;;;;18.39;49.04;97730.22;5036443;28;20184;-64
2020/12/04 07:24:38;;;;;;;0.40;0.40;;;;;;;18.38;49.04;97732.09;5035914;28;20192;-69
2020/12/04 07:27:04;;;;;;;0.40;0.40;;;;;;;18.37;49.13;97740.47;5053557;28;20623;-71
2020/12/04 07:29:30;;;;;;;0.50;0.50;;;;;;;18.34;48.91;97746.38;5036198;28;20211;-64
2020/12/04 07:31:56;;;;;;;0.50;0.50;;;;;;;18.33;48.69;97747.44;5035933;28;20188;-64
2020/12/04 07:34:24;;;;;;;0.50;0.50;;;;;;;18.32;48.76;97754.72;5052262;28;20350;-71
2020/12/04 07:36:55;;;;;;;0.40;0.40;;;;;;;18.33;48.69;97755.56;5052401;28;20185;-71
2020/12/04 07:39:22;;;;;;;0.53;0.53;;;;;;;18.33;48.90;97760.97;5036375;28;20196;-71
2020/12/04 07:41:48;;;;;;;0.50;0.50;;;;;;;18.35;49.24;97769.69;5052472;28;20190;-71
2020/12/04 07:44:14;;;;;;;0.60;0.60;;;;;;;18.38;48.82;97764.59;5035753;28;20188;-71
2020/12/04 07:46:40;;;;;;;0.50;0.50;;;;;;;18.41;48.96;97774.94;5053322;28;20191;-71
2020/12/04 07:49:11;;;;;;;0.40;0.40;;;;;;;18.43;48.81;97782.84;5052123;28;20291;-71
2020/12/04 07:51:38;;;;;;;0.33;0.33;;;;;;;18.44;48.91;97789.91;5052239;28;20188;-71
2020/12/04 07:54:06;;;;;;;0.40;0.40;;;;;;;18.46;49.20;97797.81;5019110;28;20231;-71
2020/12/04 07:56:33;;;;;;;0.53;0.53;;;;;;;18.43;48.93;97788.25;5035645;28;20651;-71
2020/12/04 07:59:08;;;;;;;0.40;0.40;;;;;;;18.41;48.74;97796.63;5051981;28;20212;-71
2020/12/04 08:01:40;;;;;;;0.30;0.30;;;;;;;18.41;48.95;97793.09;5035671;28;20187;-71
2020/12/04 08:04:10;;;;;;;0.40;0.40;;;;;;;18.39;48.96;97790.63;5052041;28;20820;-71
2020/12/04 08:06:36;;;;;;;0.40;0.40;;;;;;;18.37;48.67;97794.63;5035915;28;20616;-71
2020/12/04 08:09:10;;;;;;;0.40;0.40;;;;;;;18.34;49.26;97795.13;5051798;28;20200;-71
2020/12/04 08:11:37;;;;;;;0.43;0.43;;;;;;;18.31;48.83;97795.59;5035463;28;20255;-71
2020/12/04 08:14:04;;;;;;;0.43;0.30;;;;;;;18.29;48.90;97795.00;5051750;28;20526;-71
2020/12/04 08:16:32;;;;;;;0.40;0.40;;;;;;;18.24;49.13;97806.56;5051559;28;20727;-71
2020/12/04 08:19:13;;;;;;;0.40;0.40;;;;;;;18.22;49.18;97802.44;5055350;28;20239;-69
2020/12/04 08:22:02;;;;;;;0.40;0.40;;;;;;;18.19;49.13;97808.31;5063057;28;20200;-64
2020/12/04 08:24:35;;;;;;;0.40;0.40;;;;;;;18.15;48.71;97816.06;5060501;28;20523;-64
2020/12/04 08:27:02;;;;;;;0.40;0.40;;;;;;;18.15;48.70;97820.66;5044509;28;20250;-64
2020/12/04 08:29:28;;;;;;;0.30;0.30;;;;;;;18.13;49.09;97807.38;5061037;28;20616;-64
2020/12/04 08:32:08;;;;;;;0.50;0.50;;;;;;;18.13;49.06;97817.38;5059403;28;20261;-64
2020/12/04 08:34:34;;;;;;;0.50;0.50;;;;;;;18.16;48.93;97822.31;5060432;28;20223;-64
2020/12/04 08:37:02;;;;;;;0.40;0.40;;;;;;;18.20;49.50;97807.25;5028606;28;21265;-63
2020/12/04 08:39:46;;;;;;;0.50;0.50;;;;;;;18.25;49.28;97800.06;5041545;28;20283;-63
2020/12/04 08:42:30;;;;;;;0.50;0.47;;;;;;;18.29;49.29;97803.13;5057349;28;20198;-64
2020/12/04 08:45:07;;;;;;;0.50;0.50;;;;;;;18.31;49.20;97801.81;5058949;28;20191;-72
2020/12/04 08:47:38;;;;;;;0.77;0.70;;;;;;;18.33;49.35;97809.72;5060652;28;20667;-72
2020/12/04 08:50:16;;;;;;;0.80;0.80;;;;;;;18.35;49.28;97816.53;5060383;28;20199;-72
2020/12/04 08:52:47;;;;;;;0.50;0.50;;;;;;;18.38;49.33;97801.69;5060670;28;20194;-75
2020/12/04 08:55:17;;;;;;;1.10;0.60;;;;;;;18.40;49.45;97810.41;5054891;28;20211;-73
2020/12/04 08:57:44;;;;;;;1.03;0.80;;;;;;;18.41;49.14;97807.44;5035255;28;20848;-73
2020/12/04 09:00:12;;;;;;;0.57;0.57;;;;;;;18.44;49.09;97816.97;5043833;28;20191;-74
2020/12/04 09:02:38;;;;;;;1.13;0.53;;;;;;;18.44;49.29;97806.16;5045687;28;20191;-67
2020/12/04 09:05:10;;;;;;;0.97;0.53;;;;;;;18.41;49.28;97809.34;5045057;28;20184;-74
2020/12/04 09:07:37;;;;;;;1.30;1.10;;;;;;;18.29;47.02;97812.06;5045593;28;20519;-72
2020/12/04 09:10:04;;;;;;;2.23;1.30;;;;;;;18.26;45.10;97812.56;5059700;28;20268;-72
2020/12/04 09:12:31;;;;;;;1.73;1.20;;;;;;;18.12;44.14;97818.44;5044937;28;20694;-72
2020/12/04 09:14:57;;;;;;;1.20;1.10;;;;;;;17.96;43.67;97817.25;5034045;28;20220;-71
2020/12/04 09:17:23;;;;;;;1.10;1.00;;;;;;;17.82;43.83;97819.38;5046736;28;20290;-72
2020/12/04 09:19:49;;;;;;;1.30;1.17;;;;;;;17.75;43.57;97824.91;5042228;28;20660;-72
2020/12/04 09:22:15;;;;;;;1.43;1.00;;;;;;;17.65;43.30;97834.59;5042844;28;20199;-71
2020/12/04 09:24:42;;;;;;;1.47;1.03;;;;;;;17.54;43.76;97838.94;5044294;28;20241;-71
2020/12/04 09:27:08;;;;;;;1.20;0.90;;;;;;;17.59;45.25;97841.78;5062832;28;20188;-73
2020/12/04 09:29:35;;;;;;;1.57;0.90;;;;;;;17.65;45.15;97853.53;5060148;28;20188;-70
2020/12/04 09:32:12;;;;;;;1.83;1.00;;;;;;;17.74;45.79;97863.84;5057627;28;20194;-74
2020/12/04 09:34:39;;;;;;;0.70;0.70;;;;;;;17.83;45.46;97864.31;5059608;28;20609;-75
2020/12/04 09:37:16;;;;;;;1.10;0.97;;;;;;;17.94;45.79;97865.38;5058580;28;20188;-69
2020/12/04 09:39:45;;;;;;;0.67;0.60;;;;;;;18.03;46.38;97878.34;5036317;28;20252;-70
2020/12/04 09:42:12;;;;;;;1.43;0.90;;;;;;;18.12;45.87;97878.81;5042102;28;20245;-74
2020/12/04 09:44:39;;;;;;;1.00;0.90;;;;;;;18.22;46.13;97878.25;5058960;28;20270;-72
2020/12/04 09:47:05;;;;;;;0.80;0.77;;;;;;;18.31;46.42;97893.06;5061741;28;20608;-74
2020/12/04 09:49:31;;;;;;;1.50;0.80;;;;;;;18.39;46.44;97888.09;5060919;28;20223;-75
2020/12/04 09:51:58;;;;;;;0.80;0.80;;;;;;;18.49;46.67;97884.00;5053310;28;20270;-75
2020/12/04 09:54:27;;;;;;;0.90;0.60;;;;;;;18.58;46.22;97891.53;5043041;28;20225;-76
2020/12/04 09:56:54;;;;;;;0.90;0.70;;;;;;;18.66;46.30;97902.00;5063298;28;20200;-70
2020/12/04 09:59:21;;;;;;;1.27;0.80;;;;;;;18.74;46.56;97902.72;5032163;28;20613;-69
2020/12/04 10:01:51;;;;;;;0.80;0.80;;;;;;;18.81;46.73;97906.94;5059612;28;20191;-69
2020/12/04 10:04:18;;;;;;;0.73;0.70;;;;;;;18.92;46.70;97918.81;5059991;28;20217;-71
2020/12/04 10:06:44;;;;;;;0.83;0.80;;;;;;;18.97;46.60;97917.06;5058603;28;20188;-69
2020/12/04 10:09:10;;;;;;;0.73;0.73;;;;;;;19.05;46.66;97915.84;5049859;28;20703;-69
2020/12/04 10:11:37;;;;;;;0.70;0.70;;;;;;;19.12;47.03;97902.97;5059185;28;20183;-72
2020/12/04 10:14:03;;;;;;;0.73;0.63;;;;;;;19.19;46.72;97911.81;5062227;28;20211;-73
2020/12/04 10:16:29;;;;;;;1.20;0.80;;;;;;;19.25;46.75;97924.41;5028432;28;20282;-72
2020/12/04 10:18:57;;;;;;;2.10;0.70;;;;;;;19.32;47.05;97927.78;5058593;28;20220;-72
2020/12/04 10:21:24;;;;;;;0.70;0.60;;;;;;;19.40;46.99;97917.63;5043747;28;20184;-69
2020/12/04 10:23:50;;;;;;;1.30;0.60;;;;;;;19.45;47.20;97909.59;5058116;28;20252;-69
2020/12/04 10:26:16;;;;;;;2.97;0.80;;;;;;;19.49;47.20;97903.44;5062368;28;20183;-69
2020/12/04 10:28:42;;;;;;;1.07;0.70;;;;;;;19.56;46.89;97909.56;5059488;28;20204;-68
2020/12/04 10:31:08;;;;;;;1.70;0.90;;;;;;;19.63;47.09;97914.84;5060125;28;20270;-68
2020/12/04 10:33:34;;;;;;;2.43;1.00;;;;;;;19.68;47.22;97909.53;5043234;28;20692;-69
2020/12/04 10:36:02;;;;;;;2.50;1.40;;;;;;;19.74;47.39;97918.56;5060863;28;20253;-72
2020/12/04 10:38:28;;;;;;;3.53;1.87;;;;;;;19.79;47.54;97927.63;5058127;28;20831;-75
2020/12/04 10:40:54;;;;;;;4.07;2.20;;;;;;;19.87;47.65;97927.25;5043053;28;20195;-76
2020/12/04 10:43:21;;;;;;;4.07;1.93;;;;;;;19.91;47.45;97931.13;5057980;28;20216;-76
2020/12/04 10:45:47;;;;;;;3.13;2.23;;;;;;;19.97;47.45;97934.72;5041581;28;20199;-78
2020/12/04 10:48:13;;;;;;;7.00;2.13;;;;;;;20.01;47.56;97929.63;5060469;28;20843;-72
2020/12/04 10:50:39;;;;;;;4.13;2.10;;;;;;;20.04;47.53;97929.13;5060143;28;20206;-72
2020/12/04 10:53:05;;;;;;;3.47;2.23;;;;;;;20.07;47.41;97934.06;5058999;28;20212;-73
2020/12/04 10:55:31;;;;;;;4.47;1.90;;;;;;;20.10;47.32;97939.00;5043313;28;20192;-72
2020/12/04 10:57:57;;;;;;;5.03;2.27;;;;;;;20.13;47.23;97933.09;5062235;28;20616;-72
2020/12/04 11:00:23;;;;;;;3.63;1.87;;;;;;;20.13;47.48;97925.78;5060659;28;20317;-72
2020/12/04 11:02:54;;;;;;;2.83;1.87;;;;;;;20.17;47.19;97931.53;5051982;28;20192;-72
2020/12/04 11:05:41;;;;;;;3.80;1.90;;;;;;;20.20;47.38;97929.16;5059139;28;20192;-72
2020/12/04 11:08:07;;;;;;;4.97;1.90;;;;;;;20.25;47.25;97922.97;5062777;28;20230;-71
2020/12/04 11:10:34;;;;;;;5.43;2.50;;;;;;;20.29;47.40;97926.84;5060017;28;20184;-71
2020/12/04 11:13:00;;;;;;;3.57;1.60;;;;;;;20.34;47.40;97937.78;5060058;28;20262;-72
2020/12/04 11:15:26;;;;;;;4.63;1.87;;;;;;;20.37;47.42;97940.03;5060605;28;20214;-72
2020/12/04 11:17:53;;;;;;;3.63;2.00;;;;;;;20.41;47.38;97941.19;5050800;28;20216;-72
2020/12/04 11:20:25;;;;;;;3.47;1.70;;;;;;;20.46;47.33;97944.00;5064105;28;20211;-72
2020/12/04 11:22:51;;;;;;;2.23;1.40;;;;;;;20.48;47.36;97943.75;5061472;28;20322;-71
2020/12/04 11:25:18;;;;;;;4.50;1.90;;;;;;;20.52;47.48;97944.88;5045958;28;20365;-72
2020/12/04 11:27:45;;;;;;;3.73;1.63;;;;;;;20.56;47.42;97947.94;5064763;28;20207;-72
2020/12/04 11:30:18;;;;;;;3.23;1.53;;;;;;;20.59;47.42;97934.69;5048905;28;20187;-73
2020/12/04 11:32:45;;;;;;;3.77;1.67;;;;;;;20.62;47.39;97936.91;5063897;28;20736;-72
2020/12/04 11:35:11;;;;;;;4.23;1.60;;;;;;;20.66;47.45;97946.19;5065455;28;20192;-72
2020/12/04 11:37:38;;;;;;;4.20;1.60;;;;;;;20.71;47.25;97948.16;5062018;28;20201;-68