Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:49;;;;;;;8.68;3.10;;;;;;;17.03;56.02;99407.55;1774271;81;21011;-88
2022/07/17 00:03:17;;;;;;;8.50;2.67;;;;;;;16.96;56.98;99409.62;1778069;79;20999;-88
2022/07/17 00:05:44;;;;;;;5.10;3.27;;;;;;;16.90;57.58;99405.50;1764536;79;21801;-92
2022/07/17 00:08:13;;;;;;;4.90;3.02;;;;;;;16.92;58.17;99409.84;1763067;81;21107;-88
2022/07/17 00:10:42;;;;;;;6.30;3.00;;;;;;;16.89;58.15;99418.70;1762873;81;20965;-88
2022/07/17 00:13:12;;;;;;;4.90;2.87;;;;;;;16.89;59.84;99416.06;1762750;81;21028;-88
2022/07/17 00:15:39;;;;;;;6.28;3.25;;;;;;;16.91;58.79;99409.00;1748618;79;21079;-90
2022/07/17 00:18:07;;;;;;;7.22;3.65;;;;;;;16.92;58.81;99411.16;1748259;81;21037;-88
2022/07/17 00:20:34;;;;;;;6.97;3.70;;;;;;;16.89;61.63;99410.81;1757833;81;21129;-89
2022/07/17 00:23:01;;;;;;;7.47;3.40;;;;;;;16.82;59.69;99410.26;1748546;82;21069;-88
2022/07/17 00:25:29;;;;;;;5.50;3.22;;;;;;;16.82;59.61;99397.59;1750546;82;21020;-88
2022/07/17 00:27:56;;;;;;;7.70;3.80;;;;;;;16.81;60.08;99409.88;1758991;81;21051;-88
2022/07/17 00:30:24;;;;;;;5.60;2.95;;;;;;;16.81;60.77;99417.77;1764655;81;20961;-88
2022/07/17 00:32:50;;;;;;;9.43;3.50;;;;;;;16.80;59.39;99417.32;1756477;81;21015;-87
2022/07/17 00:35:17;;;;;;;6.47;3.37;;;;;;;16.75;59.35;99418.45;1750612;82;21002;-88
2022/07/17 00:37:47;;;;;;;10.65;3.67;;;;;;;16.70;60.03;99409.48;1750620;82;21103;-88
2022/07/17 00:40:18;;;;;;;5.22;2.67;;;;;;;16.69;59.92;99415.20;1750496;82;21003;-87
2022/07/17 00:42:45;;;;;;;8.48;3.40;;;;;;;16.62;62.68;99427.34;1750560;81;21046;-88
2022/07/17 00:45:13;;;;;;;7.70;3.27;;;;;;;16.61;61.42;99420.38;1751056;81;21485;-88
2022/07/17 00:48:04;;;;;;;7.28;3.60;;;;;;;16.53;61.21;99423.81;1753813;81;20970;-88
2022/07/17 00:50:35;;;;;;;7.83;3.85;;;;;;;16.49;60.39;99433.14;1764775;81;21060;-88
2022/07/17 00:53:02;;;;;;;6.22;3.15;;;;;;;16.44;61.54;99435.11;1764914;81;21067;-87
2022/07/17 00:55:30;;;;;;;5.60;2.80;;;;;;;16.41;60.35;99431.76;1764975;81;21004;-89
2022/07/17 00:58:01;;;;;;;6.28;3.42;;;;;;;16.37;62.54;99433.66;1764857;81;21107;-87
2022/07/17 01:00:28;;;;;;;6.37;3.20;;;;;;;16.40;60.63;99424.35;1765016;81;21043;-87
2022/07/17 01:02:55;;;;;;;6.83;2.90;;;;;;;16.40;62.00;99424.35;1764870;81;21040;-88
2022/07/17 01:05:23;;;;;;;5.87;3.02;;;;;;;16.44;60.72;99423.30;1763735;80;21020;31
2022/07/17 01:07:50;;;;;;;5.75;3.12;;;;;;;16.46;61.75;99427.17;1630996;88;21065;-90
2022/07/17 01:10:19;;;;;;;4.80;3.08;;;;;;;16.45;63.31;99425.45;1628778;88;21016;-88
2022/07/17 01:12:47;;;;;;;7.90;3.50;;;;;;;16.46;61.55;99429.33;1629467;88;21119;-88
2022/07/17 01:15:15;;;;;;;7.42;3.50;;;;;;;16.45;62.36;99424.14;1634221;84;21114;-88
2022/07/17 01:17:43;;;;;;;8.55;3.92;;;;;;;16.45;62.12;99429.39;1689738;81;21105;-91
2022/07/17 01:20:11;;;;;;;12.13;3.35;;;;;;;16.43;61.08;99418.98;1720854;83;21046;-89
2022/07/17 01:22:49;;;;;;;9.00;3.10;;;;;;;16.41;60.92;99424.77;1708260;81;21614;-91
2022/07/17 01:25:20;;;;;;;7.28;3.20;;;;;;;16.38;61.95;99424.04;1773641;78;21075;-92
2022/07/17 01:27:47;;;;;;;9.80;3.67;;;;;;;16.34;62.50;99425.09;1801298;77;21203;-89
2022/07/17 01:30:13;;;;;;;6.17;3.37;;;;;;;16.35;62.32;99427.63;1742583;76;21084;-92
2022/07/17 01:32:42;;;;;;;8.93;3.75;;;;;;;16.33;61.08;99423.38;1714441;84;21544;-92
2022/07/17 01:35:11;;;;;;;7.22;3.45;;;;;;;16.23;62.06;99421.14;1711763;82;21083;-92
2022/07/17 01:37:42;;;;;;;5.70;3.22;;;;;;;16.15;62.03;99427.17;1753675;81;21111;-88
2022/07/17 01:40:12;;;;;;;8.90;3.83;;;;;;;16.05;62.78;99433.73;1756978;81;21090;-91
2022/07/17 01:42:42;;;;;;;7.30;3.27;;;;;;;15.96;64.36;99428.89;1725803;78;21102;-92
2022/07/17 01:45:10;;;;;;;6.58;3.70;;;;;;;15.89;63.03;99425.66;1712787;81;21602;-87
2022/07/17 01:47:37;;;;;;;6.20;3.67;;;;;;;15.82;62.94;99428.16;1708387;79;21556;-92
2022/07/17 01:50:06;;;;;;;6.55;3.58;;;;;;;15.78;63.57;99427.42;1718569;82;21021;-93
2022/07/17 01:52:37;;;;;;;8.05;3.70;;;;;;;15.74;64.43;99424.97;1734494;82;21059;-91
2022/07/17 01:55:06;;;;;;;8.13;4.10;;;;;;;15.71;63.76;99413.66;1713707;81;21260;-91
2022/07/17 01:57:33;;;;;;;9.98;3.70;;;;;;;15.71;62.48;99432.47;1713293;81;21047;-91
2022/07/17 02:00:03;;;;;;;5.35;3.10;;;;;;;15.65;63.99;99423.09;1713306;81;21016;-89
2022/07/17 02:02:31;;;;;;;6.97;3.40;;;;;;;15.63;63.80;99424.08;1808635;78;21050;-91
2022/07/17 02:04:58;;;;;;;9.90;3.50;;;;;;;15.59;67.67;99423.80;1793949;80;20987;-92
2022/07/17 02:07:25;;;;;;;4.83;2.65;;;;;;;15.56;66.84;99424.80;1800113;78;20965;-90
2022/07/17 02:09:52;;;;;;;9.55;3.35;;;;;;;15.54;66.35;99424.00;1794167;78;21031;-91
2022/07/17 02:12:19;;;;;;;5.78;3.10;;;;;;;15.51;67.02;99437.21;1795828;77;21075;-91
2022/07/17 02:14:45;;;;;;;7.53;3.10;;;;;;;15.46;66.12;99440.48;1750395;81;20995;-91
2022/07/17 02:17:12;;;;;;;7.67;3.30;;;;;;;15.44;65.64;99441.01;1763641;81;21034;-91
2022/07/17 02:19:39;;;;;;;5.55;3.05;;;;;;;15.45;65.85;99439.61;1766194;81;21003;-92
2022/07/17 02:22:05;;;;;;;6.22;3.47;;;;;;;15.43;66.13;99436.20;1761729;81;21076;-92
2022/07/17 02:24:32;;;;;;;7.75;3.40;;;;;;;15.47;66.45;99433.01;1761310;81;21048;-91
2022/07/17 02:26:59;;;;;;;5.67;3.40;;;;;;;15.49;66.75;99432.02;1751487;81;20987;-90
2022/07/17 02:29:26;;;;;;;8.28;3.47;;;;;;;15.51;68.27;99430.66;1714443;79;21163;-92
2022/07/17 02:31:53;;;;;;;5.72;3.70;;;;;;;15.52;65.83;99431.07;1680826;85;21027;-92
2022/07/17 02:34:19;;;;;;;9.48;4.25;;;;;;;15.49;66.15;99425.94;1690144;84;21025;-91
2022/07/17 02:36:46;;;;;;;7.25;4.40;;;;;;;15.46;65.95;99430.85;1712350;83;21037;-92
2022/07/17 02:39:12;;;;;;;5.40;3.50;;;;;;;15.43;65.77;99428.80;1722430;83;21023;-92
2022/07/17 02:41:39;;;;;;;5.75;3.33;;;;;;;15.35;70.03;99427.80;1692253;84;21531;-92
2022/07/17 02:44:05;;;;;;;5.80;3.62;;;;;;;15.34;66.33;99431.34;1679896;85;21027;-91
2022/07/17 02:46:32;;;;;;;7.30;3.90;;;;;;;15.29;67.48;99438.05;1687891;84;21054;-93
2022/07/17 02:48:59;;;;;;;5.37;3.60;;;;;;;15.26;67.60;99433.38;1721758;83;21063;-92
2022/07/17 02:51:26;;;;;;;6.97;3.80;;;;;;;15.24;68.62;99437.39;1725410;82;21050;-89
2022/07/17 02:53:52;;;;;;;6.45;3.45;;;;;;;15.21;67.78;99432.26;1765670;81;21070;-89
2022/07/17 02:56:19;;;;;;;10.05;3.80;;;;;;;15.18;67.74;99436.76;1785203;80;21047;-90
2022/07/17 02:58:46;;;;;;;11.03;3.22;;;;;;;15.17;67.88;99433.30;1785245;80;20996;-89
2022/07/17 03:01:13;;;;;;;6.70;3.60;;;;;;;15.15;68.44;99435.12;1785163;80;21086;-88
2022/07/17 03:03:41;;;;;;;11.03;3.90;;;;;;;15.15;67.61;99431.66;1785305;78;21628;-89
2022/07/17 03:06:08;;;;;;;10.18;3.98;;;;;;;15.14;68.23;99433.42;1782919;80;21060;-89
2022/07/17 03:08:35;;;;;;;7.12;3.42;;;;;;;15.04;67.78;99424.19;1783015;79;20962;-88
2022/07/17 03:11:02;;;;;;;7.65;3.42;;;;;;;15.13;68.73;99430.86;1776504;78;21270;-92
2022/07/17 03:13:28;;;;;;;8.48;3.65;;;;;;;15.18;68.51;99430.21;1689925;84;21144;-92
2022/07/17 03:15:55;;;;;;;6.58;3.85;;;;;;;15.12;69.45;99432.63;1726906;82;21103;-91
2022/07/17 03:18:22;;;;;;;7.00;4.35;;;;;;;15.09;69.63;99435.36;1733755;82;21017;-91
2022/07/17 03:20:48;;;;;;;7.95;4.30;;;;;;;15.03;69.99;99440.36;1708575;84;21075;-92
2022/07/17 03:23:15;;;;;;;6.28;3.58;;;;;;;15.01;69.91;99442.19;1725726;83;21020;-92
2022/07/17 03:25:42;;;;;;;5.92;3.98;;;;;;;15.00;68.96;99446.17;1723396;82;21109;-92
2022/07/17 03:28:08;;;;;;;9.45;3.98;;;;;;;14.98;68.71;99455.84;1730315;82;21077;-92
2022/07/17 03:30:35;;;;;;;7.83;3.75;;;;;;;14.94;69.98;99449.89;1740492;82;21026;-92
2022/07/17 03:33:01;;;;;;;6.95;4.00;;;;;;;14.92;68.69;99447.75;1726918;82;21014;-92
2022/07/17 03:35:28;;;;;;;9.85;3.98;;;;;;;14.85;70.41;99452.37;1717209;83;21015;-92
2022/07/17 03:37:54;;;;;;;7.28;3.75;;;;;;;14.85;69.67;99452.84;1714752;82;21076;-92
2022/07/17 03:40:21;;;;;;;6.00;3.33;;;;;;;14.85;69.68;99453.69;1693033;83;21036;-92
2022/07/17 03:42:48;;;;;;;7.53;4.10;;;;;;;14.88;70.39;99456.20;1732974;82;21054;-92
2022/07/17 03:45:16;;;;;;;8.13;3.70;;;;;;;14.90;70.27;99458.31;1744040;81;21042;-89
2022/07/17 03:47:42;;;;;;;7.37;4.20;;;;;;;14.97;69.89;99455.00;1743919;82;21029;-88
2022/07/17 03:50:09;;;;;;;9.95;3.83;;;;;;;15.00;70.17;99456.64;1743927;81;21027;-89
2022/07/17 03:52:35;;;;;;;8.35;3.87;;;;;;;14.98;70.27;99458.46;1706557;82;21052;-91
2022/07/17 03:55:02;;;;;;;5.65;3.72;;;;;;;15.00;70.67;99459.26;1660783;86;21580;-91
2022/07/17 03:57:29;;;;;;;11.43;4.22;;;;;;;15.00;71.06;99460.56;1673019;86;21008;-91
2022/07/17 03:59:56;;;;;;;8.00;3.75;;;;;;;14.99;71.43;99458.88;1654791;87;21509;-92
2022/07/17 04:02:23;;;;;;;9.15;4.70;;;;;;;15.04;71.12;99467.39;1673213;86;21071;-91
2022/07/17 04:04:49;;;;;;;10.08;4.28;;;;;;;15.06;72.69;99468.19;1646202;87;21018;-92
2022/07/17 04:07:28;;;;;;;6.35;4.40;;;;;;;15.05;71.51;99462.57;1662146;86;21195;-92
2022/07/17 04:09:59;;;;;;;10.23;4.40;;;;;;;15.06;71.10;99466.87;1674006;82;21059;-91
2022/07/17 04:12:27;;;;;;;8.58;3.85;;;;;;;15.07;71.90;99465.98;1713874;80;21408;-92
2022/07/17 04:14:55;;;;;;;5.80;3.67;;;;;;;15.08;71.32;99467.67;1759502;80;21083;-90
2022/07/17 04:17:23;;;;;;;9.80;3.62;;;;;;;15.13;70.83;99467.06;1732733;79;21087;-92
2022/07/17 04:19:50;;;;;;;7.30;4.08;;;;;;;15.15;71.34;99475.71;1770711;79;21074;-93
2022/07/17 04:22:18;;;;;;;8.15;3.75;;;;;;;15.22;71.70;99475.89;1790645;77;21442;-92
2022/07/17 04:24:45;;;;;;;5.78;3.83;;;;;;;15.31;71.55;99478.13;1699006;83;21029;-90
2022/07/17 04:27:12;;;;;;;7.80;3.80;;;;;;;15.39;71.72;99482.23;1714353;82;21122;-92
2022/07/17 04:29:39;;;;;;;9.43;3.42;;;;;;;15.48;72.16;99480.58;1755750;80;21570;-92
2022/07/17 04:32:06;;;;;;;8.80;3.67;;;;;;;15.57;71.21;99478.05;1725650;83;21017;-92
2022/07/17 04:34:33;;;;;;;5.20;3.33;;;;;;;15.68;71.36;99484.57;1712994;80;21646;-92
2022/07/17 04:37:02;;;;;;;8.05;3.70;;;;;;;15.79;70.78;99488.56;1710588;82;21074;-89
2022/07/17 04:39:29;;;;;;;8.05;4.28;;;;;;;15.87;70.61;99500.89;1710550;80;21108;-89
2022/07/17 04:41:57;;;;;;;9.18;4.03;;;;;;;15.93;70.60;99491.47;1710402;80;20999;-89
2022/07/17 04:44:26;;;;;;;6.83;4.10;;;;;;;16.03;70.85;99498.04;1710497;80;21080;-89
2022/07/17 04:46:55;;;;;;;7.00;3.37;;;;;;;16.13;70.41;99502.91;1729680;79;21075;-88
2022/07/17 04:49:21;;;;;;;6.08;3.75;;;;;;;16.24;69.26;99503.33;1779245;78;21222;-89
2022/07/17 04:51:49;;;;;;;11.33;4.30;;;;;;;16.30;69.06;99507.01;1798413;77;21069;-89
2022/07/17 04:54:15;;;;;;;7.30;3.90;;;;;;;16.38;69.56;99509.31;1744390;79;21058;-92
2022/07/17 04:56:42;;;;;;;8.50;3.87;;;;;;;16.47;69.22;99512.84;1757693;82;21030;-92
2022/07/17 04:59:09;;;;;;;6.83;3.83;;;;;;;16.54;70.55;99508.20;1752233;82;21044;-91
2022/07/17 05:01:35;;;;;;;6.58;3.75;;;;;;;16.63;69.77;99505.16;1737961;82;20982;-92
2022/07/17 05:04:02;;;;;;;6.67;3.62;;;;;;;16.71;68.99;99512.23;1771774;81;20981;-91
2022/07/17 05:06:29;;;;;;;5.75;3.52;;;;;;;16.80;69.41;99513.16;1763436;81;21021;-90
2022/07/17 05:08:55;;;;;;;5.42;3.20;;;;;;;16.91;69.04;99510.11;1762811;81;21026;-91
2022/07/17 05:11:22;;;;;;;6.17;3.22;;;;;;;17.01;68.89;99513.15;1758466;81;21771;-92
2022/07/17 05:13:49;;;;;;;7.30;3.90;;;;;;;17.13;68.85;99509.99;1754874;81;20985;-92
2022/07/17 05:16:16;;;;;;;6.55;3.77;;;;;;;17.22;68.77;99516.13;1761452;81;21059;-92
2022/07/17 05:18:42;;;;;;;5.83;3.22;;;;;;;17.35;67.77;99512.92;1758780;81;21519;-90
2022/07/17 05:21:09;;;;;;;8.43;3.58;;;;;;;17.45;67.10;99519.48;1734273;81;20998;-91
2022/07/17 05:23:36;;;;;;;5.90;3.65;;;;;;;17.55;66.56;99523.82;1749821;81;21007;-92
2022/07/17 05:26:02;;;;;;;5.83;3.45;;;;;;;17.65;65.90;99518.08;1760288;81;21087;-92
2022/07/17 05:28:29;;;;;;;10.35;3.50;;;;;;;17.73;65.65;99520.34;1760712;81;20954;-92
2022/07/17 05:30:56;;;;;;;8.53;3.65;;;;;;;17.85;65.40;99521.57;1760722;81;21493;-91
2022/07/17 05:33:22;;;;;;;7.58;3.60;;;;;;;17.96;64.62;99524.51;1749470;81;20976;-92
2022/07/17 05:35:49;;;;;;;9.10;3.37;;;;;;;18.05;64.33;99525.39;1756909;81;21038;-91
2022/07/17 05:38:16;;;;;;;6.25;3.70;;;;;;;18.17;63.97;99529.67;1741889;81;21164;-92
2022/07/17 05:40:43;;;;;;;5.75;3.12;;;;;;;18.26;63.80;99526.56;1758971;81;21018;-91
2022/07/17 05:43:09;;;;;;;9.40;3.20;;;;;;;18.38;63.24;99525.97;1751573;81;20967;-92
2022/07/17 05:45:38;;;;;;;5.37;3.00;;;;;;;18.52;62.50;99525.23;1760367;81;21051;-92
2022/07/17 05:48:06;;;;;;;6.67;3.17;;;;;;;18.61;62.11;99528.73;1764684;81;21018;-89
2022/07/17 05:50:35;;;;;;;5.40;3.08;;;;;;;18.74;61.87;99529.41;1764781;81;21076;-90
2022/07/17 05:53:01;;;;;;;6.75;3.17;;;;;;;18.86;61.86;99520.45;1771885;80;21038;-89
2022/07/17 05:55:28;;;;;;;5.83;3.50;;;;;;;19.01;60.96;99532.42;1753374;79;21018;-89
2022/07/17 05:57:54;;;;;;;6.03;3.22;;;;;;;19.09;60.53;99527.59;1772143;79;21085;-89
2022/07/17 06:00:21;;;;;;;5.10;2.90;;;;;;;19.21;60.38;99524.77;1753253;82;21267;-91
2022/07/17 06:02:48;;;;;;;7.03;3.37;;;;;;;19.34;59.87;99534.17;1772073;81;21009;-90
2022/07/17 06:05:14;;;;;;;8.30;3.30;;;;;;;19.43;59.66;99529.73;1753044;82;21003;-90
2022/07/17 06:07:40;;;;;;;7.12;3.22;;;;;;;19.51;59.77;99528.84;1772110;81;21034;-88
2022/07/17 06:10:08;;;;;;;6.53;2.83;;;;;;;19.59;59.81;99531.90;1740130;79;21344;-88
2022/07/17 06:12:35;;;;;;;4.22;2.77;;;;;;;19.67;59.72;99531.00;1739719;83;21035;-90
2022/07/17 06:15:03;;;;;;;6.00;3.50;;;;;;;19.78;59.38;99538.84;1740223;82;21035;-89
2022/07/17 06:17:30;;;;;;;11.73;2.70;;;;;;;19.84;59.34;99537.17;1720500;82;21054;-88
2022/07/17 06:19:57;;;;;;;5.33;3.12;;;;;;;19.95;58.74;99540.03;1727324;81;21123;-88
2022/07/17 06:22:24;;;;;;;6.72;3.22;;;;;;;20.02;58.61;99542.72;1727398;83;20991;-89
2022/07/17 06:24:51;;;;;;;5.72;3.27;;;;;;;20.08;58.66;99538.05;1727353;82;21000;-87
2022/07/17 06:27:18;;;;;;;6.80;2.85;;;;;;;20.19;58.57;99537.81;1726709;81;21039;-90
2022/07/17 06:29:46;;;;;;;4.85;3.17;;;;;;;20.26;58.28;99542.25;1752552;82;21045;-89
2022/07/17 06:32:13;;;;;;;9.50;3.52;;;;;;;20.32;58.38;99540.58;1769375;80;21023;-89
2022/07/17 06:34:40;;;;;;;7.58;3.10;;;;;;;20.40;57.93;99542.77;1772127;81;21063;-90
2022/07/17 06:37:07;;;;;;;9.68;3.15;;;;;;;20.48;57.26;99543.65;1772086;80;21051;-89
2022/07/17 06:39:34;;;;;;;4.33;2.65;;;;;;;20.54;57.46;99547.24;1772037;80;21003;-89
2022/07/17 06:42:01;;;;;;;5.10;2.90;;;;;;;20.61;56.82;99541.98;1748272;80;21059;-89
2022/07/17 06:44:28;;;;;;;6.00;3.25;;;;;;;20.71;56.92;99539.66;1727252;83;21068;-89
2022/07/17 06:46:55;;;;;;;5.85;2.70;;;;;;;20.79;56.74;99546.20;1756760;80;21146;-88
2022/07/17 06:49:23;;;;;;;7.30;3.08;;;;;;;20.88;56.50;99536.84;1796008;80;21062;-89
2022/07/17 06:51:50;;;;;;;7.65;3.15;;;;;;;20.97;56.40;99534.11;1796129;79;21062;-89
2022/07/17 06:54:17;;;;;;;5.58;2.72;;;;;;;21.09;56.09;99532.51;1795644;79;20983;-89
2022/07/17 06:56:44;;;;;;;7.05;3.70;;;;;;;21.22;55.67;99534.30;1795777;80;21037;-89
2022/07/17 06:59:13;;;;;;;7.83;3.62;;;;;;;21.32;54.38;99533.73;1795841;80;21083;-89
2022/07/17 07:01:40;;;;;;;11.90;5.58;;;;;;;21.41;54.92;99530.53;1783419;80;20915;-89
2022/07/17 07:04:07;;;;;;;6.60;3.77;;;;;;;21.48;54.76;99526.56;1762241;81;21029;-89
2022/07/17 07:06:34;;;;;;;8.68;3.52;;;;;;;21.58;54.77;99522.38;1760644;78;21032;-87
2022/07/17 07:09:01;;;;;;;4.85;2.90;;;;;;;21.72;54.26;99529.91;1757862;81;21118;-89
2022/07/17 07:11:28;;;;;;;11.33;2.90;;;;;;;21.82;53.96;99534.50;1757863;79;21031;-88
2022/07/17 07:13:55;;;;;;;5.97;2.95;;;;;;;21.92;53.46;99529.95;1757881;78;21119;-88
2022/07/17 07:16:22;;;;;;;6.10;2.77;;;;;;;22.02;53.12;99527.06;1719663;79;21092;-82
2022/07/17 07:18:49;;;;;;;8.65;3.00;;;;;;;22.11;52.93;99525.15;1701775;81;21025;-85
2022/07/17 07:21:16;;;;;;;7.37;3.22;;;;;;;22.20;53.10;99530.30;1701128;80;21026;-87
2022/07/17 07:23:42;;;;;;;5.10;2.90;;;;;;;22.31;52.61;99526.50;1697855;84;21022;-87
2022/07/17 07:26:09;;;;;;;6.40;2.77;;;;;;;22.41;52.08;99518.80;1700337;84;21075;-88
2022/07/17 07:28:35;;;;;;;5.12;2.55;;;;;;;22.52;51.96;99524.22;1699611;84;21069;-87
2022/07/17 07:31:03;;;;;;;5.00;2.55;;;;;;;22.60;51.61;99520.58;1709251;83;21021;-88
2022/07/17 07:33:30;;;;;;;4.75;2.90;;;;;;;22.72;50.75;99520.66;1698366;84;21050;-88
2022/07/17 07:35:56;;;;;;;6.42;2.52;;;;;;;22.83;48.47;99520.30;1680166;84;21576;-87
2022/07/17 07:38:23;;;;;;;4.30;2.58;;;;;;;23.00;46.91;99520.47;1687523;84;21018;-87
2022/07/17 07:40:50;;;;;;;3.90;2.30;;;;;;;23.14;47.91;99522.19;1700292;83;21031;-87
2022/07/17 07:43:16;;;;;;;4.55;2.55;;;;;;;23.26;47.51;99516.49;1686151;84;21577;-87
2022/07/17 07:45:43;;;;;;;8.63;2.83;;;;;;;23.32;47.11;99513.41;1686066;83;21026;-87
2022/07/17 07:48:10;;;;;;;3.37;2.15;;;;;;;23.40;47.09;99508.39;1673893;84;21070;-87
2022/07/17 07:50:37;;;;;;;4.30;2.30;;;;;;;23.55;46.48;99507.75;1693081;84;20994;-86
2022/07/17 07:53:03;;;;;;;5.37;1.85;;;;;;;23.66;44.87;99516.28;1683897;84;21066;-88
2022/07/17 07:55:30;;;;;;;3.27;1.95;;;;;;;23.77;45.17;99511.50;1684107;83;20999;-86
2022/07/17 07:58:10;;;;;;;3.72;1.50;;;;;;;23.88;42.29;99513.42;1697118;84;21550;-88
2022/07/17 08:00:39;;;;;;;4.25;1.67;;;;;;;24.06;40.26;99511.20;1699252;84;21042;-87
2022/07/17 08:03:07;;;;;;;3.37;1.72;;;;;;;24.29;32.91;99514.31;1688715;84;21088;-87
2022/07/17 08:05:34;;;;;;;2.50;1.40;;;;;;;24.46;30.02;99520.99;1699371;84;21005;-87
2022/07/17 08:08:01;;;;;;;4.12;1.60;;;;;;;24.59;31.40;99519.59;1700141;83;21059;-88
2022/07/17 08:10:28;;;;;;;3.52;2.10;;;;;;;24.66;32.85;99527.97;1735070;82;21024;-88
2022/07/17 08:12:54;;;;;;;2.85;1.50;;;;;;;24.65;34.56;99523.14;1685004;84;21019;-88
2022/07/17 08:15:22;;;;;;;2.58;1.47;;;;;;;24.73;29.05;99523.39;1678425;83;21057;-87
2022/07/17 08:17:51;;;;;;;3.37;1.60;;;;;;;24.79;33.41;99521.59;1728021;83;20948;-88
2022/07/17 08:20:20;;;;;;;4.55;2.15;;;;;;;24.84;34.05;99521.71;1728438;83;20983;-88
2022/07/17 08:22:48;;;;;;;3.72;1.72;;;;;;;24.87;34.50;99524.11;1728467;83;21573;-88
2022/07/17 08:25:15;;;;;;;5.03;2.00;;;;;;;24.92;34.01;99521.95;1728581;83;21035;-88
2022/07/17 08:27:43;;;;;;;5.95;1.87;;;;;;;24.99;34.71;99518.70;1719479;83;20979;-88
2022/07/17 08:30:13;;;;;;;3.58;2.00;;;;;;;25.06;34.82;99520.87;1717232;83;21062;-86
2022/07/17 08:32:41;;;;;;;5.40;1.90;;;;;;;25.07;33.92;99506.13;1719889;83;21053;-86
2022/07/17 08:35:09;;;;;;;2.90;1.70;;;;;;;25.17;34.06;99508.42;1700784;83;20993;-87
2022/07/17 08:37:49;;;;;;;3.45;1.60;;;;;;;25.28;34.69;99497.44;1719934;83;21335;-87
2022/07/17 08:40:25;;;;;;;5.20;1.62;;;;;;;25.47;33.52;99489.67;1719972;83;21012;-88
2022/07/17 08:42:54;;;;;;;4.45;1.60;;;;;;;25.60;33.41;99503.69;1719957;83;21051;-85
2022/07/17 08:45:20;;;;;;;4.47;1.70;;;;;;;25.69;31.52;99503.41;1692458;83;21023;-87
2022/07/17 08:47:47;;;;;;;3.90;1.62;;;;;;;25.74;31.34;99509.19;1759500;81;21056;-87
2022/07/17 08:50:14;;;;;;;2.92;1.67;;;;;;;25.79;30.63;99503.02;1723769;83;21063;-87
2022/07/17 08:52:43;;;;;;;9.05;2.15;;;;;;;25.90;31.82;99509.27;1757710;81;21050;-87
2022/07/17 08:55:13;;;;;;;6.28;2.08;;;;;;;25.85;30.35;99512.82;1714264;83;21061;-86
2022/07/17 08:57:43;;;;;;;5.55;2.00;;;;;;;25.78;30.39;99512.45;1754728;81;20977;-87
2022/07/17 09:00:14;;;;;;;4.25;2.00;;;;;;;25.88;31.08;99513.39;1716950;83;20972;-86
2022/07/17 09:03:01;;;;;;;2.90;1.67;;;;;;;25.87;31.29;99512.20;1709345;83;21023;-86
2022/07/17 09:05:33;;;;;;;3.87;1.57;;;;;;;25.87;30.44;99513.05;1760940;81;21072;-87
2022/07/17 09:08:01;;;;;;;4.25;1.90;;;;;;;25.88;31.13;99522.71;1760889;81;20972;-87
2022/07/17 09:10:40;;;;;;;4.17;1.95;;;;;;;25.86;31.28;99521.16;1722375;83;21038;-86
2022/07/17 09:13:26;;;;;;;2.72;1.60;;;;;;;25.91;31.77;99523.00;1727467;83;21010;-86
2022/07/17 09:15:58;;;;;;;5.08;1.45;;;;;;;26.05;29.78;99520.04;1703621;83;21092;-85
2022/07/17 09:18:25;;;;;;;3.07;1.60;;;;;;;26.23;29.82;99521.66;1715768;83;21060;-86
2022/07/17 09:20:55;;;;;;;3.02;1.40;;;;;;;26.30;29.83;99510.85;1716221;83;21515;-87
2022/07/17 09:23:29;;;;;;;2.77;1.55;;;;;;;26.47;28.39;99515.23;1709605;83;21075;-86
2022/07/17 09:25:57;;;;;;;4.10;1.40;;;;;;;26.63;26.72;99516.15;1715318;83;20992;-83
2022/07/17 09:28:23;;;;;;;2.40;1.25;;;;;;;26.77;25.13;99520.64;1705842;83;21099;-85
2022/07/17 09:30:54;;;;;;;3.33;1.60;;;;;;;26.76;25.02;99500.30;1713555;83;21105;-86
2022/07/17 09:33:26;;;;;;;3.17;1.30;;;;;;;26.72;26.23;99507.34;1716489;83;21009;-87
2022/07/17 09:35:57;;;;;;;3.30;1.50;;;;;;;26.78;27.06;99507.67;1762170;81;21003;-86
2022/07/17 09:38:41;;;;;;;2.80;1.40;;;;;;;26.83;25.78;99508.60;1750029;81;21056;-88
2022/07/17 09:41:16;;;;;;;4.33;1.62;;;;;;;26.88;26.71;99502.39;1756135;81;21024;-87
2022/07/17 09:43:53;;;;;;;3.33;1.42;;;;;;;26.97;24.95;99510.08;1713598;83;21017;-84
2022/07/17 09:46:26;;;;;;;2.50;1.40;;;;;;;27.07;26.67;99514.13;1737614;81;21138;-86
2022/07/17 09:49:02;;;;;;;3.10;1.35;;;;;;;27.05;25.63;99510.25;1704692;83;21007;-85
2022/07/17 09:51:33;;;;;;;2.85;1.60;;;;;;;27.14;24.48;99505.45;1739297;81;21096;-85
2022/07/17 09:54:04;;;;;;;5.95;1.50;;;;;;;27.10;24.05;99492.52;1715138;83;21015;-82
2022/07/17 09:56:34;;;;;;;2.90;1.40;;;;;;;27.07;25.81;99488.78;1729579;82;21031;-85
2022/07/17 09:59:11;;;;;;;2.65;1.32;;;;;;;27.14;25.98;99503.28;1706397;83;21043;-84
2022/07/17 10:01:40;;;;;;;3.62;1.80;;;;;;;27.21;25.72;99511.08;1726016;83;21046;-85
2022/07/17 10:04:08;;;;;;;2.80;1.60;;;;;;;27.21;26.05;99519.59;1720283;83;21739;-86
2022/07/17 10:06:35;;;;;;;3.17;1.67;;;;;;;27.14;26.32;99517.46;1726062;83;21054;-84
2022/07/17 10:09:03;;;;;;;3.12;1.50;;;;;;;27.12;26.94;99512.75;1709136;83;21011;-85
2022/07/17 10:11:34;;;;;;;2.12;1.25;;;;;;;27.09;27.68;99513.50;1735180;81;21583;-86
2022/07/17 10:14:05;;;;;;;2.95;1.32;;;;;;;27.05;28.32;99520.09;1754931;81;20967;-85
2022/07/17 10:16:35;;;;;;;3.17;1.30;;;;;;;27.15;28.28;99516.47;1743834;81;21051;-85
2022/07/17 10:19:02;;;;;;;3.45;1.30;;;;;;;27.24;28.65;99514.87;1763375;81;21024;-86
2022/07/17 10:21:31;;;;;;;2.47;1.05;;;;;;;27.27;28.77;99525.75;1760953;81;21062;-85
2022/07/17 10:24:03;;;;;;;4.20;1.30;;;;;;;27.22;28.42;99526.60;1730522;83;21019;-86
2022/07/17 10:26:46;;;;;;;2.15;1.30;;;;;;;27.07;27.87;99525.63;1725834;81;21043;-85
2022/07/17 10:29:30;;;;;;;2.33;1.30;;;;;;;26.92;28.31;99530.99;1729183;83;20995;-86
2022/07/17 10:32:00;;;;;;;3.33;1.40;;;;;;;26.66;28.79;99522.53;1712023;84;21001;-87
2022/07/17 10:34:49;;;;;;;2.50;1.35;;;;;;;26.59;28.98;99530.22;1730283;82;21030;-86
2022/07/17 10:37:30;;;;;;;2.15;1.20;;;;;;;26.54;28.81;99524.39;1731910;83;21015;-86
2022/07/17 10:40:02;;;;;;;2.50;1.30;;;;;;;26.55;29.41;99528.77;1724653;83;21034;-87
2022/07/17 10:42:46;;;;;;;;;;;;;;;26.67;29.65;99531.74;1703861;84;21068;-86
2022/07/17 10:45:24;;;;;;;4.17;1.85;;;;;;;26.89;29.91;99524.08;1719775;83;20402;-87
2022/07/17 10:48:11;;;;;;;7.10;1.60;;;;;;;27.17;28.88;99525.19;1704431;84;21029;-86
2022/07/17 10:50:48;;;;;;;2.52;1.30;;;;;;;27.36;29.64;99528.46;1696778;84;20979;-87
2022/07/17 10:53:27;;;;;;;2.60;1.30;;;;;;;27.62;29.48;99520.45;1706516;83;21439;-86
2022/07/17 10:56:01;;;;;;;2.10;1.17;;;;;;;27.84;29.22;99520.70;1711564;81;21033;-87
2022/07/17 10:58:37;;;;;;;5.05;1.50;;;;;;;27.95;29.05;99521.45;1708635;83;21096;-87
2022/07/17 11:01:14;;;;;;;3.25;1.37;;;;;;;28.15;28.84;99510.27;1706501;83;21446;-87
2022/07/17 11:03:52;;;;;;;3.40;1.30;;;;;;;28.28;28.03;99527.34;1731933;83;20994;-88
2022/07/17 11:06:32;;;;;;;1.75;1.20;;;;;;;28.30;28.08;99517.36;1731954;83;21034;-87
2022/07/17 11:09:11;;;;;;;2.12;1.30;;;;;;;28.32;27.22;99510.53;1731684;83;21069;-87
2022/07/17 11:11:48;;;;;;;3.10;1.40;;;;;;;28.27;27.42;99518.99;1684511;83;21290;-87
2022/07/17 11:14:20;;;;;;;5.15;1.45;;;;;;;28.27;27.53;99521.67;1741659;81;21015;-87
2022/07/17 11:16:51;;;;;;;2.85;1.50;;;;;;;28.39;27.84;99506.28;1729833;81;21066;-87
2022/07/17 11:19:25;;;;;;;3.70;1.47;;;;;;;28.42;27.07;99517.21;1727967;83;21011;-87
2022/07/17 11:21:53;;;;;;;3.60;1.50;;;;;;;28.26;27.02;99516.45;1722960;83;20975;-87
2022/07/17 11:24:20;;;;;;;2.92;1.20;;;;;;;28.25;27.12;99519.63;1711891;82;20967;-87
2022/07/17 11:26:50;;;;;;;2.52;1.45;;;;;;;28.09;26.91;99521.53;1706274;83;21062;-87
2022/07/17 11:29:17;;;;;;;6.35;1.40;;;;;;;27.95;27.22;99526.80;1712904;82;21076;-87
2022/07/17 11:31:44;;;;;;;1.75;1.10;;;;;;;27.85;27.25;99523.71;1702285;83;21130;-88
2022/07/17 11:34:12;;;;;;;6.40;1.52;;;;;;;27.83;27.81;99521.67;1728473;83;20979;-87
2022/07/17 11:36:42;;;;;;;3.00;1.65;;;;;;;27.85;27.79;99524.55;1728318;82;20980;-86
2022/07/17 11:39:14;;;;;;;6.67;1.50;;;;;;;27.77;27.49;99523.94;1728065;83;21003;-85
2022/07/17 11:41:54;;;;;;;7.03;2.12;;;;;;;27.77;27.30;99525.27;1719635;83;21031;-87