Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:46;;;;;;;2.42;1.60;;;22.20;99.90;;;;;;7396640;19;20167;-81
2022/07/05 00:03:12;;;;;;;2.92;1.40;;;22.00;99.90;;;;;;7395682;19;20154;-81
2022/07/05 00:05:38;;;;;;;3.72;1.50;;;21.90;99.90;;;;;;7395058;19;20493;-79
2022/07/05 00:08:05;;;;;;;3.17;1.65;;;21.80;99.90;;;;;;7394621;19;20131;-82
2022/07/05 00:10:32;;;;;;;1.98;1.33;;;21.90;99.90;;;;;;7396142;19;20130;-79
2022/07/05 00:12:58;;;;;;;1.80;1.05;;;21.90;99.90;;;;;;7394701;19;20569;-81
2022/07/05 00:15:23;;;;;;;1.58;1.30;;;22.00;99.90;;;;;;7393584;19;20138;-79
2022/07/05 00:17:49;;;;;;;2.35;1.60;;;22.10;99.90;;;;;;7395405;19;20135;-80
2022/07/05 00:20:15;;;;;;;1.65;1.40;;;22.00;99.90;;;;;;7394637;19;20198;-81
2022/07/05 00:22:42;;;;;;;1.50;1.27;;;22.10;99.90;;;;;;7389198;19;20162;-79
2022/07/05 00:25:08;;;;;;;2.20;1.50;;;22.20;99.90;;;;;;7394291;19;20154;-81
2022/07/05 00:27:34;;;;;;;1.52;1.10;;;22.10;99.90;;;;;;7394628;19;20135;-80
2022/07/05 00:30:00;;;;;;;1.48;1.15;;;21.90;99.90;;;;;;7394191;19;20214;-78
2022/07/05 00:32:26;;;;;;;2.78;1.35;;;21.90;99.90;;;;;;7393610;19;20135;-79
2022/07/05 00:34:52;;;;;;;1.90;1.50;;;22.10;99.90;;;;;;7394019;19;20135;-81
2022/07/05 00:37:18;;;;;;;3.08;1.55;;;22.10;99.90;;;;;;7395237;19;20130;-78
2022/07/05 00:39:43;;;;;;;4.90;1.40;;;22.10;99.90;;;;;;7391392;19;20545;-80
2022/07/05 00:42:10;;;;;;;3.65;1.50;;;22.00;99.90;;;;;;7394602;19;20599;-79
2022/07/05 00:44:38;;;;;;;2.88;1.50;;;21.70;99.90;;;;;;7393484;19;20141;-81
2022/07/05 00:47:06;;;;;;;2.15;1.40;;;21.80;99.90;;;;;;7394361;19;20518;-79
2022/07/05 00:49:33;;;;;;;2.13;1.30;;;21.60;99.90;;;;;;7394296;19;20600;-81
2022/07/05 00:52:00;;;;;;;2.28;1.40;;;21.50;99.90;;;;;;7397367;19;20139;-79
2022/07/05 00:54:27;;;;;;;2.03;1.42;;;21.70;99.90;;;;;;7393931;19;20599;-81
2022/07/05 00:56:54;;;;;;;5.72;1.70;;;21.70;99.90;;;;;;7394952;19;20127;-81
2022/07/05 00:59:19;;;;;;;3.80;1.73;;;21.40;99.90;;;;;;7393660;19;20143;-80
2022/07/05 01:01:45;;;;;;;2.00;1.35;;;21.60;99.90;;;;;;7395707;19;20123;-79
2022/07/05 01:04:12;;;;;;;2.35;1.40;;;21.50;99.90;;;;;;7391451;19;20946;-81
2022/07/05 01:06:43;;;;;;;2.30;1.23;;;21.50;99.90;;;;;;7393680;19;20159;-79
2022/07/05 01:09:12;;;;;;;2.50;1.40;;;21.60;99.90;;;;;;7395978;19;20147;-79
2022/07/05 01:11:39;;;;;;;1.52;1.27;;;21.50;99.90;;;;;;7396259;19;20483;-78
2022/07/05 01:14:10;;;;;;;2.75;1.50;;;21.50;99.90;;;;;;7394151;19;20146;-80
2022/07/05 01:16:39;;;;;;;2.40;1.48;;;21.40;99.90;;;;;;7396336;19;20626;-81
2022/07/05 01:19:09;;;;;;;2.65;1.20;;;21.50;99.90;;;;;;7393253;19;20166;-80
2022/07/05 01:21:44;;;;;;;1.73;1.30;;;21.50;99.90;;;;;;7390846;19;20524;-80
2022/07/05 01:24:15;;;;;;;3.03;1.33;;;21.40;99.90;;;;;;7391618;19;20138;-79
2022/07/05 01:26:42;;;;;;;2.28;1.40;;;21.50;99.90;;;;;;7395515;19;20130;-76
2022/07/05 01:29:08;;;;;;;3.58;1.30;;;21.40;99.90;;;;;;7390337;19;20150;-80
2022/07/05 01:31:38;;;;;;;1.88;1.40;;;21.30;99.90;;;;;;7396669;19;20214;-78
2022/07/05 01:34:05;;;;;;;5.40;1.45;;;21.40;99.90;;;;;;7393779;19;20180;-80
2022/07/05 01:36:33;;;;;;;2.38;1.40;;;21.40;99.90;;;;;;7393119;19;20131;-78
2022/07/05 01:39:00;;;;;;;1.48;1.00;;;21.50;99.90;;;;;;7390954;19;20488;-81
2022/07/05 01:41:26;;;;;;;3.17;1.27;;;21.10;99.90;;;;;;7392792;19;20139;-79
2022/07/05 01:43:51;;;;;;;2.28;1.23;;;21.20;99.90;;;;;;7388175;19;20157;-81
2022/07/05 01:46:20;;;;;;;1.13;1.02;;;20.80;99.90;;;;;;7391268;19;20135;-81
2022/07/05 01:48:48;;;;;;;1.52;1.10;;;20.50;99.90;;;;;;7392874;19;20135;-80
2022/07/05 01:51:21;;;;;;;2.38;1.38;;;20.50;99.90;;;;;;7390691;19;20122;-79
2022/07/05 01:53:51;;;;;;;1.90;1.30;;;20.50;99.90;;;;;;7392474;19;20474;-80
2022/07/05 01:56:17;;;;;;;3.63;1.30;;;20.70;99.90;;;;;;7391726;19;20145;-79
2022/07/05 01:58:44;;;;;;;4.78;1.20;;;20.50;99.90;;;;;;7392155;19;20139;-79
2022/07/05 02:01:09;;;;;;;1.63;1.20;;;20.60;99.90;;;;;;7394466;19;20138;-80
2022/07/05 02:03:36;;;;;;;1.52;1.23;;;20.80;99.90;;;;;;7387926;19;20303;-77
2022/07/05 02:06:02;;;;;;;3.35;1.45;;;20.50;99.90;;;;;;7390764;19;20171;-78
2022/07/05 02:08:29;;;;;;;2.83;1.88;;;20.20;99.90;;;;;;7390274;19;20150;-77
2022/07/05 02:10:56;;;;;;;1.48;1.33;;;20.40;99.90;;;;;;7393749;19;20142;-80
2022/07/05 02:13:22;;;;;;;3.40;1.52;;;20.70;99.90;;;;;;7386590;19;20542;-79
2022/07/05 02:15:48;;;;;;;2.90;1.35;;;20.70;99.90;;;;;;7392663;19;20592;-81
2022/07/05 02:18:14;;;;;;;2.40;1.35;;;20.70;99.90;;;;;;7394311;19;20147;-79
2022/07/05 02:20:40;;;;;;;2.50;1.38;;;20.60;99.90;;;;;;7391318;19;20188;-79
2022/07/05 02:23:09;;;;;;;1.67;1.23;;;20.80;99.90;;;;;;7391370;19;20867;-79
2022/07/05 02:25:35;;;;;;;2.80;1.30;;;20.90;99.90;;;;;;7394269;19;20137;-80
2022/07/05 02:28:01;;;;;;;2.65;1.73;;;21.00;99.90;;;;;;7392726;19;20138;-78
2022/07/05 02:30:27;;;;;;;3.65;1.52;;;21.00;99.90;;;;;;7392749;19;20154;-79
2022/07/05 02:32:53;;;;;;;4.10;1.92;;;21.00;99.90;;;;;;7390552;19;20138;-80
2022/07/05 02:35:19;;;;;;;4.90;1.60;;;20.80;99.90;;;;;;7392487;19;20500;-79
2022/07/05 02:37:44;;;;;;;2.22;1.80;;;20.70;99.90;;;;;;7393558;19;20480;-80
2022/07/05 02:40:13;;;;;;;1.98;1.60;;;20.40;99.90;;;;;;7391847;19;20162;-81
2022/07/05 02:42:39;;;;;;;2.75;1.92;;;19.80;99.90;;;;;;7392255;19;20146;-81
2022/07/05 02:45:07;;;;;;;2.83;1.90;;;19.40;99.90;;;;;;7391459;19;20134;-78
2022/07/05 02:47:35;;;;;;;2.63;1.70;;;19.50;99.90;;;;;;7390205;19;20162;-79
2022/07/05 02:50:09;;;;;;;2.67;1.45;;;19.50;99.90;;;;;;7390980;19;20134;-80
2022/07/05 02:52:36;;;;;;;2.85;1.60;;;19.90;99.90;;;;;;7390655;19;20146;-80
2022/07/05 02:55:05;;;;;;;2.08;1.55;;;20.20;99.90;;;;;;7389956;19;20142;-80
2022/07/05 02:57:31;;;;;;;4.20;1.35;;;20.40;99.90;;;;;;7394269;19;20440;-80
2022/07/05 02:59:57;;;;;;;2.05;1.40;;;20.50;99.90;;;;;;7385694;19;20213;-78
2022/07/05 03:02:24;;;;;;;1.88;1.48;;;20.60;99.90;;;;;;7392340;19;20310;-79
2022/07/05 03:04:50;;;;;;;2.20;1.50;;;20.50;99.90;;;;;;7384168;19;20614;-77
2022/07/05 03:07:16;;;;;;;2.72;1.20;;;20.50;99.90;;;;;;7389528;19;20127;-78
2022/07/05 03:09:42;;;;;;;4.32;1.35;;;20.60;99.90;;;;;;7393772;19;20378;-78
2022/07/05 03:12:08;;;;;;;1.63;1.30;;;20.40;99.90;;;;;;7390214;19;20146;-78
2022/07/05 03:14:34;;;;;;;1.50;1.17;;;20.50;99.90;;;;;;7391032;19;20150;-80
2022/07/05 03:17:01;;;;;;;2.90;1.52;;;20.50;99.90;;;;;;7394848;19;20566;-80
2022/07/05 03:19:26;;;;;;;4.25;1.40;;;20.40;99.90;;;;;;7397536;19;20168;-80
2022/07/05 03:21:52;;;;;;;4.63;1.45;;;20.40;99.90;;;;;;7395066;19;20150;-78
2022/07/05 03:24:18;;;;;;;2.65;1.35;;;20.50;99.90;;;;;;7391908;19;20247;-80
2022/07/05 03:26:44;;;;;;;1.73;1.15;;;20.50;99.90;;;;;;7395626;19;20158;-77
2022/07/05 03:29:10;;;;;;;2.30;1.50;;;20.50;99.90;;;;;;7398582;19;20161;-80
2022/07/05 03:31:35;;;;;;;1.83;1.45;;;20.60;99.90;;;;;;7397299;19;20677;-79
2022/07/05 03:34:01;;;;;;;2.50;1.48;;;20.50;99.90;;;;;;7400603;19;20143;-78
2022/07/05 03:36:27;;;;;;;1.40;1.30;;;20.50;99.90;;;;;;7399129;19;20134;-77
2022/07/05 03:38:53;;;;;;;1.92;1.40;;;20.40;99.90;;;;;;7397858;19;20150;-79
2022/07/05 03:41:19;;;;;;;1.70;1.23;;;19.90;99.90;;;;;;7400036;19;20597;-79
2022/07/05 03:43:44;;;;;;;2.00;1.40;;;20.00;99.90;;;;;;7395528;19;20134;-80
2022/07/05 03:46:10;;;;;;;2.08;1.38;;;20.00;99.90;;;;;;7399132;19;20141;-79
2022/07/05 03:48:36;;;;;;;2.78;1.42;;;20.10;99.90;;;;;;7392486;19;20146;-78
2022/07/05 03:51:02;;;;;;;3.97;1.30;;;20.20;99.90;;;;;;7397862;19;20581;-79
2022/07/05 03:53:27;;;;;;;4.57;2.03;;;20.20;99.90;;;;;;7397930;19;20139;-78
2022/07/05 03:55:53;;;;;;;2.83;1.52;;;20.30;99.90;;;;;;7398233;19;20127;-78
2022/07/05 03:58:19;;;;;;;1.60;1.30;;;20.30;99.90;;;;;;7397444;19;20134;-78
2022/07/05 04:00:46;;;;;;;3.25;1.15;;;20.30;99.90;;;;;;7398943;19;20217;-79
2022/07/05 04:03:12;;;;;;;1.77;1.42;;;20.30;99.90;;;;;;7396653;19;20510;-79
2022/07/05 04:05:39;;;;;;;2.47;1.40;;;20.30;99.90;;;;;;7394968;19;20138;-79
2022/07/05 04:08:04;;;;;;;2.13;1.50;;;20.20;99.90;;;;;;7398534;19;20628;-80
2022/07/05 04:10:30;;;;;;;2.28;1.48;;;20.30;99.90;;;;;;7395671;19;20134;-81
2022/07/05 04:12:56;;;;;;;5.75;1.60;;;20.30;99.90;;;;;;7396183;19;20150;-80
2022/07/05 04:15:22;;;;;;;2.25;1.40;;;20.20;99.90;;;;;;7397881;19;20478;-80
2022/07/05 04:17:53;;;;;;;4.30;1.27;;;20.40;99.90;;;;;;7398460;19;20162;-79
2022/07/05 04:20:23;;;;;;;1.60;1.13;;;20.20;99.90;;;;;;7396169;19;20161;-80
2022/07/05 04:22:49;;;;;;;1.85;1.50;;;20.10;99.90;;;;;;7396780;19;20126;-79
2022/07/05 04:25:18;;;;;;;1.70;1.13;;;20.00;99.90;;;;;;7400061;19;20170;-79
2022/07/05 04:27:44;;;;;;;2.28;1.35;;;19.90;99.90;;;;;;7394232;19;20165;-78
2022/07/05 04:30:11;;;;;;;2.45;1.30;;;19.90;99.90;;;;;;7397292;19;20142;-80
2022/07/05 04:32:37;;;;;;;1.80;1.10;;;20.00;99.90;;;;;;7392985;19;20138;-79
2022/07/05 04:35:03;;;;;;;1.55;1.27;;;19.80;99.90;;;;;;7395984;19;20131;-79
2022/07/05 04:37:29;;;;;;;2.67;1.00;;;19.70;99.90;;;;;;7394964;19;20138;-79
2022/07/05 04:39:55;;;;;;;2.40;1.15;;;19.90;99.90;;;;;;7393630;19;20621;-78
2022/07/05 04:42:21;;;;;;;1.30;1.02;;;20.00;99.90;;;;;;7393663;19;20170;-79
2022/07/05 04:44:46;;;;;;;2.13;1.40;;;20.00;99.90;;;;;;7395443;19;20138;-78
2022/07/05 04:47:12;;;;;;;1.42;1.20;;;20.10;99.90;;;;;;7395560;19;20147;-78
2022/07/05 04:49:38;;;;;;;3.05;1.35;;;20.20;99.90;;;;;;7393546;19;20145;-78
2022/07/05 04:52:04;;;;;;;1.55;1.30;;;20.20;99.90;;;;;;7394747;19;20202;-78
2022/07/05 04:54:30;;;;;;;2.28;1.17;;;20.20;99.90;;;;;;7395687;19;20586;-79
2022/07/05 04:56:55;;;;;;;2.15;1.35;;;20.20;99.90;;;;;;7394660;19;20135;-78
2022/07/05 04:59:21;;;;;;;1.75;1.10;;;20.20;99.90;;;;;;7396576;19;20166;-78
2022/07/05 05:01:47;;;;;;;1.90;1.13;;;20.20;99.90;;;;;;7395867;19;20210;-79
2022/07/05 05:04:13;;;;;;;3.10;1.48;;;20.00;99.90;;;;;;7391199;19;20195;-80
2022/07/05 05:06:39;;;;;;;2.15;1.40;;;19.90;99.90;;;;;;7395192;19;20142;-79
2022/07/05 05:09:04;;;;;;;4.03;1.50;;;19.90;99.90;;;;;;7396030;19;20141;-80
2022/07/05 05:11:30;;;;;;;1.58;1.17;;;20.10;99.90;;;;;;7393961;19;20625;-82
2022/07/05 05:13:56;;;;;;;2.20;1.25;;;20.30;99.90;;;;;;7398463;19;20122;-82
2022/07/05 05:16:22;;;;;;;2.65;1.35;;;20.40;99.90;;;;;;7398088;19;20127;-82
2022/07/05 05:18:48;;;;;;;3.13;1.77;;;20.30;99.90;;;;;;7397091;19;21701;-81
2022/07/05 05:21:13;;;;;;;1.60;1.15;;;20.40;99.90;;;;;;7394841;19;20158;-80
2022/07/05 05:23:39;;;;;;;1.85;1.25;;;20.30;99.90;;;;;;7395302;19;20608;-81
2022/07/05 05:26:05;;;;;;;1.17;1.08;;;20.50;99.90;;;;;;7392633;19;20777;-79
2022/07/05 05:28:31;;;;;;;2.20;1.42;;;20.50;99.90;;;;;;7393741;19;20624;-79
2022/07/05 05:30:56;;;;;;;2.83;1.27;;;20.40;99.90;;;;;;7390459;19;20139;-81
2022/07/05 05:33:22;;;;;;;1.55;1.20;;;20.30;99.90;;;;;;7393305;19;20650;-77
2022/07/05 05:35:48;;;;;;;3.33;1.80;;;20.40;99.90;;;;;;7390266;19;20924;-77
2022/07/05 05:38:14;;;;;;;2.10;1.40;;;20.40;99.90;;;;;;7388419;19;20197;-79
2022/07/05 05:40:43;;;;;;;1.75;1.05;;;20.40;99.90;;;;;;7383865;19;20681;-77
2022/07/05 05:43:08;;;;;;;2.83;1.20;;;20.30;99.90;;;;;;7389013;19;20145;-78
2022/07/05 05:45:34;;;;;;;1.88;1.13;;;20.20;99.90;;;;;;7385953;19;20138;-79
2022/07/05 05:48:00;;;;;;;2.42;1.63;;;20.30;99.90;;;;;;7386563;19;20153;-78
2022/07/05 05:50:32;;;;;;;6.88;4.43;;;20.30;99.90;;;;;;7387690;19;20557;-80
2022/07/05 05:53:02;;;;;;;1.95;1.30;;;20.40;99.90;;;;;;7389197;19;20609;-79
2022/07/05 05:55:30;;;;;;;1.85;1.15;;;20.60;99.90;;;;;;7393711;19;20146;-76
2022/07/05 05:57:57;;;;;;;2.25;1.02;;;20.70;99.90;;;;;;7391135;19;20166;-77
2022/07/05 06:00:23;;;;;;;0.82;0.77;;;20.80;99.90;;;;;;7394975;19;20142;-78
2022/07/05 06:02:50;;;;;;;1.70;0.90;;;20.70;99.90;;;;;;7391226;19;20139;-79
2022/07/05 06:05:17;;;;;;;1.08;0.88;;;20.50;99.90;;;;;;7388264;19;20164;-77
2022/07/05 06:07:52;;;;;;;2.17;0.80;;;20.70;99.90;;;;;;7391540;19;20229;-79
2022/07/05 06:10:20;;;;;;;1.77;0.70;;;20.90;99.90;;;;;;7393284;19;20134;-77
2022/07/05 06:12:46;;;;;;;1.83;1.00;;;20.90;99.90;;;;;;7392609;19;20221;-80
2022/07/05 06:15:13;;;;;;;3.25;0.90;;;21.00;99.90;;;;;;7389697;19;20150;-77
2022/07/05 06:17:39;;;;;;;1.95;1.02;;;21.30;99.90;;;;;;7392922;19;20161;-80
2022/07/05 06:20:13;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;7394279;19;20142;-77
2022/07/05 06:22:39;;;;;;;0.85;0.80;;;21.90;99.90;;;;;;7390130;19;20178;-80
2022/07/05 06:25:06;;;;;;;1.30;0.70;;;22.40;99.90;;;;;;7382866;19;20146;-77
2022/07/05 06:27:32;;;;;;;1.77;1.20;;;22.90;99.90;;;;;;7391229;19;20147;-81
2022/07/05 06:29:58;;;;;;;4.45;2.28;;;23.50;99.60;;;;;;7396499;19;20619;-78
2022/07/05 06:32:24;;;;;;;2.45;0.90;;;24.10;98.50;;;;;;7400646;19;20141;-77
2022/07/05 06:34:50;;;;;;;1.83;0.82;;;24.80;97.30;;;;;;7401803;19;20134;-80
2022/07/05 06:37:16;;;;;;;1.83;0.90;;;25.20;96.30;;;;;;7399291;19;20138;-78
2022/07/05 06:39:42;;;;;;;7.57;3.10;;;25.20;96.10;;;;;;7398609;19;20172;-81
2022/07/05 06:42:07;;;;;;;2.38;1.50;;;24.80;96.50;;;;;;7395156;19;20142;-77
2022/07/05 06:44:33;;;;;;;1.98;1.20;;;25.20;95.80;;;;;;7392293;19;20146;-76
2022/07/05 06:46:59;;;;;;;1.17;0.90;;;25.90;95.60;;;;;;7401447;19;20681;-80
2022/07/05 06:49:26;;;;;;;1.58;0.90;;;26.70;94.00;;;;;;7392630;19;20605;-77
2022/07/05 06:51:52;;;;;;;0.80;0.70;;;27.30;92.90;;;;;;7399025;19;20952;-81
2022/07/05 06:54:18;;;;;;;3.40;1.00;;;27.20;91.70;;;;;;7400975;19;20139;-78
2022/07/05 06:56:43;;;;;;;1.83;0.90;;;27.30;91.80;;;;;;7398599;19;20512;-81
2022/07/05 06:59:09;;;;;;;3.05;1.27;;;27.30;91.40;;;;;;7402304;19;20139;-77
2022/07/05 07:01:35;;;;;;;1.55;1.20;;;27.70;90.90;;;;;;7395091;19;20135;-77
2022/07/05 07:04:00;;;;;;;1.35;0.90;;;27.80;91.10;;;;;;7400259;19;20150;-77
2022/07/05 07:06:26;;;;;;;3.55;0.90;;;28.50;88.50;;;;;;7403662;19;20131;-80
2022/07/05 07:11:36;;;;;;;2.50;0.90;;;29.00;86.30;;;;;;7405137;19;20144;-82
2022/07/05 07:14:02;;;;;;;2.17;0.90;;;28.50;86.20;;;;;;7400836;19;20566;-77
2022/07/05 07:16:28;;;;;;;1.92;1.00;;;28.00;86.90;;;;;;7405850;19;20138;-80
2022/07/05 07:18:54;;;;;;;6.53;1.38;;;28.30;87.40;;;;;;7402282;19;20127;-76
2022/07/05 07:21:19;;;;;;;5.53;1.40;;;28.60;87.20;;;;;;7396765;19;20154;-77
2022/07/05 07:23:45;;;;;;;2.58;1.08;;;28.90;86.20;;;;;;7396722;19;20556;-78
2022/07/05 07:26:13;;;;;;;2.40;1.00;;;28.80;85.50;;;;;;7401292;19;20142;-78
2022/07/05 07:28:40;;;;;;;2.03;0.98;;;28.90;85.30;;;;;;7395312;19;20146;-77
2022/07/05 07:31:06;;;;;;;2.25;1.27;;;29.00;84.70;;;;;;7396270;19;20158;-77
2022/07/05 07:33:32;;;;;;;3.70;1.20;;;28.80;85.10;;;;;;7396027;19;20146;-77
2022/07/05 07:35:58;;;;;;;2.60;1.15;;;28.70;85.10;;;;;;7398483;19;20139;-78
2022/07/05 07:38:25;;;;;;;1.95;0.85;;;28.70;85.20;;;;;;7399785;19;20147;-82
2022/07/05 07:40:52;;;;;;;1.88;0.88;;;28.80;84.70;;;;;;7395599;19;20139;-77
2022/07/05 07:43:18;;;;;;;1.88;1.00;;;28.60;84.50;;;;;;7396837;19;20146;-82
2022/07/05 07:45:44;;;;;;;2.72;0.93;;;28.40;84.70;;;;;;7396268;19;20158;-82
2022/07/05 07:48:10;;;;;;;1.30;0.90;;;29.10;84.40;;;;;;7397312;19;20156;-84
2022/07/05 07:50:36;;;;;;;2.45;0.90;;;29.40;82.20;;;;;;7396688;19;20134;-82
2022/07/05 07:53:01;;;;;;;2.78;1.10;;;29.40;82.50;;;;;;7393323;19;20158;-83
2022/07/05 07:55:29;;;;;;;2.75;1.50;;;29.40;82.40;;;;;;7395947;19;20161;-83
2022/07/05 07:57:55;;;;;;;2.00;1.30;;;28.90;83.00;;;;;;7395571;19;20593;-77
2022/07/05 08:00:21;;;;;;;1.48;0.95;;;28.50;83.60;;;;;;7395934;19;20139;-76
2022/07/05 08:02:48;;;;;;;1.58;0.90;;;28.20;84.10;;;;;;7393829;19;20150;-77
2022/07/05 08:05:14;;;;;;;3.85;0.70;;;27.80;85.20;;;;;;7397374;19;20224;-82
2022/07/05 08:07:40;;;;;;;1.48;1.15;;;28.00;86.20;;;;;;7398716;19;20153;-77
2022/07/05 08:10:07;;;;;;;4.28;1.30;;;28.70;85.80;;;;;;7395418;19;20127;-84
2022/07/05 08:12:33;;;;;;;2.47;1.27;;;29.20;85.10;;;;;;7397371;19;20131;-78
2022/07/05 08:14:59;;;;;;;3.10;0.90;;;29.40;83.10;;;;;;7397175;19;20134;-77
2022/07/05 08:17:25;;;;;;;0.85;0.70;;;29.10;84.40;;;;;;7395350;19;20154;-80
2022/07/05 08:22:35;;;;;;;3.80;1.98;;;29.70;82.10;;;;;;7396295;19;20156;-76
2022/07/05 08:25:01;;;;;;;1.35;0.85;;;29.90;81.60;;;;;;7401788;19;20630;-82
2022/07/05 08:27:27;;;;;;;2.13;1.42;;;29.80;81.80;;;;;;7396494;19;20234;-77
2022/07/05 08:29:52;;;;;;;2.40;1.70;;;30.10;82.40;;;;;;7407842;19;20832;-78
2022/07/05 08:32:18;;;;;;;2.35;1.20;;;30.40;82.00;;;;;;7400823;19;20146;-83
2022/07/05 08:34:44;;;;;;;11.52;9.45;;;30.50;80.50;;;;;;7395566;19;20146;-84
2022/07/05 08:37:10;;;;;;;1.77;0.70;;;30.00;79.30;;;;;;7396013;19;20150;-78
2022/07/05 08:39:36;;;;;;;3.22;0.80;;;29.90;79.70;;;;;;7392699;19;20139;-83
2022/07/05 08:42:03;;;;;;;1.50;0.95;;;29.90;80.40;;;;;;7394841;19;20131;-82
2022/07/05 08:44:35;;;;;;;4.07;3.55;;;30.10;78.90;;;;;;7391557;19;20243;-83
2022/07/05 08:47:03;;;;;;;7.00;1.77;;;30.20;80.00;;;;;;7394964;19;20159;-84
2022/07/05 08:49:32;;;;;;;1.90;0.65;;;30.70;77.60;;;;;;7394243;19;20135;-84
2022/07/05 08:51:59;;;;;;;1.73;0.70;;;30.00;77.90;;;;;;7396304;19;20155;-79
2022/07/05 08:54:25;;;;;;;2.83;0.82;;;29.20;79.40;;;;;;7394351;19;20154;-82
2022/07/05 08:56:52;;;;;;;1.20;0.80;;;28.70;80.70;;;;;;7395002;19;20861;-78
2022/07/05 08:59:19;;;;;;;1.92;1.50;;;28.40;81.50;;;;;;7394591;19;20506;-78
2022/07/05 09:01:49;;;;;;;1.42;1.13;;;28.50;81.60;;;;;;7393756;19;20194;-79
2022/07/05 09:04:17;;;;;;;1.52;0.90;;;28.40;81.90;;;;;;7392820;19;20146;-83
2022/07/05 09:06:46;;;;;;;2.17;0.98;;;28.50;81.60;;;;;;7393291;19;20142;-84
2022/07/05 09:09:12;;;;;;;2.75;0.80;;;28.50;80.70;;;;;;7396084;19;20146;-87
2022/07/05 09:11:40;;;;;;;1.10;0.93;;;28.30;81.10;;;;;;7395231;19;20207;-78
2022/07/05 09:14:18;;;;;;;1.33;0.90;;;28.10;81.20;;;;;;7390712;19;20153;-86
2022/07/05 09:16:44;;;;;;;2.47;1.00;;;28.10;81.30;;;;;;7393261;19;20621;-86
2022/07/05 09:19:09;;;;;;;3.83;1.30;;;28.20;80.80;;;;;;7392220;19;20240;-83
2022/07/05 09:21:36;;;;;;;2.42;0.70;;;28.50;81.00;;;;;;7389927;19;20177;-85
2022/07/05 09:24:04;;;;;;;4.95;0.70;;;28.40;79.40;;;;;;7389010;19;20138;-85
2022/07/05 09:26:37;;;;;;;2.70;0.98;;;28.10;78.40;;;;;;7392075;19;20154;-79
2022/07/05 09:29:05;;;;;;;2.05;0.60;;;27.80;78.50;;;;;;7393476;19;20145;-79
2022/07/05 09:31:34;;;;;;;0.70;0.60;;;27.70;78.80;;;;;;7394636;19;20215;-84
2022/07/05 09:34:14;;;;;;;0.82;0.73;;;27.80;79.90;;;;;;7395262;19;20278;-79
2022/07/05 09:36:53;;;;;;;1.98;0.77;;;27.70;78.80;;;;;;7394018;19;20804;-85
2022/07/05 09:39:36;;;;;;;1.88;0.68;;;27.40;79.40;;;;;;7394190;19;20138;-78
2022/07/05 09:42:25;;;;;;;1.55;0.73;;;27.40;79.80;;;;;;7394293;19;20162;-85
2022/07/05 09:44:58;;;;;;;0.82;0.70;;;27.70;80.10;;;;;;7394860;19;20154;-85
2022/07/05 09:47:28;;;;;;;3.47;2.67;;;27.60;78.60;;;;;;7392931;19;20156;-78
2022/07/05 09:49:55;;;;;;;1.40;0.68;;;27.80;78.10;;;;;;7392101;19;20221;-78
2022/07/05 09:52:28;;;;;;;1.00;0.65;;;27.70;77.60;;;;;;7394166;19;20155;-78
2022/07/05 09:55:20;;;;;;;1.20;0.50;;;27.50;77.90;;;;;;7392794;19;20146;-78
2022/07/05 09:57:47;;;;;;;2.75;0.73;;;27.30;78.40;;;;;;7388889;19;20162;-78
2022/07/05 10:00:15;;;;;;;1.52;0.70;;;27.00;76.20;;;;;;7397116;19;20139;-83
2022/07/05 10:02:43;;;;;;;1.70;0.77;;;27.00;78.10;;;;;;7390395;19;20138;-81
2022/07/05 10:05:11;;;;;;;0.77;0.50;;;26.90;79.10;;;;;;7393007;19;20488;-81
2022/07/05 10:07:44;;;;;;;1.73;0.70;;;27.30;78.40;;;;;;7390375;19;20146;-79
2022/07/05 10:10:15;;;;;;;1.33;0.68;;;27.90;76.90;;;;;;7390189;19;20139;-78
2022/07/05 10:12:46;;;;;;;0.52;0.50;;;28.40;75.20;;;;;;7389883;19;20154;-81
2022/07/05 10:15:16;;;;;;;1.13;0.70;;;28.50;73.50;;;;;;7394375;19;20501;-84
2022/07/05 10:18:11;;;;;;;6.72;0.50;;;27.90;72.50;;;;;;7391676;19;20493;-84
2022/07/05 10:20:43;;;;;;;0.70;0.55;;;27.40;73.60;;;;;;7395287;19;20141;-79
2022/07/05 10:23:14;;;;;;;2.72;1.08;;;27.40;73.90;;;;;;7389936;19;20134;-84
2022/07/05 10:25:43;;;;;;;3.50;0.80;;;27.40;75.40;;;;;;7393542;19;20134;-77
2022/07/05 10:28:09;;;;;;;1.10;0.60;;;27.40;74.10;;;;;;7392030;19;20138;-78
2022/07/05 10:30:37;;;;;;;2.28;0.68;;;27.40;74.70;;;;;;7393125;19;20127;-82
2022/07/05 10:33:05;;;;;;;1.42;0.60;;;27.50;74.60;;;;;;7391741;19;20127;-78
2022/07/05 10:35:31;;;;;;;0.98;0.80;;;27.70;73.70;;;;;;7389236;19;20512;-85
2022/07/05 10:38:00;;;;;;;0.40;0.40;;;27.60;72.60;;;;;;7393389;19;20218;-80
2022/07/05 10:40:28;;;;;;;1.65;1.20;;;27.70;71.90;;;;;;7393217;19;20146;-85
2022/07/05 10:43:00;;;;;;;2.15;0.63;;;27.80;72.00;;;;;;7392061;19;20146;-78
2022/07/05 10:45:36;;;;;;;2.00;0.68;;;27.80;71.00;;;;;;7393013;19;20201;-85
2022/07/05 10:48:25;;;;;;;0.60;0.50;;;27.70;70.40;;;;;;7393001;19;20589;-84
2022/07/05 10:50:56;;;;;;;2.42;0.60;;;27.90;70.20;;;;;;7390057;19;20135;-84
2022/07/05 10:53:38;;;;;;;1.42;0.60;;;28.00;68.20;;;;;;7390591;19;20139;-86
2022/07/05 10:56:03;;;;;;;0.77;0.52;;;27.90;68.70;;;;;;7390970;19;20150;-79
2022/07/05 10:58:37;;;;;;;1.38;1.10;;;27.30;71.70;;;;;;7393698;19;20166;-83
2022/07/05 11:01:12;;;;;;;0.93;0.70;;;27.10;73.00;;;;;;7391667;19;20126;-83
2022/07/05 11:03:40;;;;;;;1.67;0.70;;;27.20;73.10;;;;;;7400672;19;20146;-84
2022/07/05 11:06:07;;;;;;;1.63;0.80;;;27.20;73.60;;;;;;7392531;19;20239;-77
2022/07/05 11:08:58;;;;;;;0.88;0.60;;;27.30;74.00;;;;;;7399600;19;20155;-87
2022/07/05 11:12:04;;;;;;;1.60;0.50;;;27.40;72.80;;;;;;7393156;19;20147;-78
2022/07/05 11:14:33;;;;;;;0.57;0.50;;;27.30;72.00;;;;;;7388810;19;20903;-84
2022/07/05 11:17:08;;;;;;;0.82;0.80;;;27.20;72.50;;;;;;7392241;19;20499;-77
2022/07/05 11:19:35;;;;;;;1.90;0.80;;;27.70;71.20;;;;;;7386713;19;20150;-78
2022/07/05 11:22:05;;;;;;;1.83;0.80;;;27.80;71.80;;;;;;7390008;19;20158;-81
2022/07/05 11:24:37;;;;;;;2.03;1.38;;;27.60;72.60;;;;;;7399993;19;20126;-84
2022/07/05 11:27:09;;;;;;;2.20;0.88;;;27.70;74.00;;;;;;7391744;19;20154;-83
2022/07/05 11:29:44;;;;;;;1.90;1.33;;;27.70;73.80;;;;;;7390080;19;20218;-77
2022/07/05 11:32:13;;;;;;;2.70;0.80;;;28.00;73.50;;;;;;7390075;19;20174;-78
2022/07/05 11:34:44;;;;;;;2.97;1.80;;;28.00;73.30;;;;;;7391305;19;20142;-80
2022/07/05 11:37:34;;;;;;;1.00;0.80;;;28.00;73.70;;;;;;7398579;19;20134;-79
2022/07/05 11:40:11;;;;;;;1.67;0.90;;;28.10;72.90;;;;;;7396331;19;20138;-81
2022/07/05 11:42:45;;;;;;;1.77;0.70;;;27.90;71.60;;;;;;7405228;19;20131;-78
2022/07/05 11:45:11;;;;;;;0.80;0.70;;;27.90;71.70;;;;;;7398659;19;20147;-77
2022/07/05 11:47:37;;;;;;;0.80;0.70;;;27.80;72.80;;;;;;7394839;19;20147;-82
2022/07/05 11:50:03;;;;;;;0.98;0.77;;;27.80;73.30;;;;;;7397531;19;20550;-77
2022/07/05 11:52:33;;;;;;;3.22;1.20;;;27.70;73.20;;;;;;7393484;19;20150;-81
2022/07/05 11:55:01;;;;;;;1.83;0.90;;;27.60;73.90;;;;;;7394243;19;20134;-82
2022/07/05 11:57:27;;;;;;;2.00;0.98;;;27.60;75.20;;;;;;7396819;19;20218;-77
2022/07/05 11:59:53;;;;;;;1.02;0.77;;;27.70;75.20;;;;;;7397727;19;20669;-81
2022/07/05 12:02:19;;;;;;;0.85;0.80;;;27.90;74.40;;;;;;7392726;19;20147;-84
2022/07/05 12:04:49;;;;;;;1.55;0.70;;;28.10;74.30;;;;;;7392220;19;20201;-82
2022/07/05 12:07:50;;;;;;;3.08;1.10;;;28.10;73.00;;;;;;7398563;19;20612;-77
2022/07/05 12:13:08;;;;;;;0.80;0.57;;;27.90;74.40;;;;;;7396933;19;20143;-77
2022/07/05 12:15:37;;;;;;;3.58;0.77;;;28.00;74.50;;;;;;7396360;19;20166;-83
2022/07/05 12:18:07;;;;;;;0.77;0.70;;;28.00;74.80;;;;;;7395090;19;20134;-77
2022/07/05 12:20:35;;;;;;;1.98;0.80;;;28.10;74.10;;;;;;7397071;19;20131;-78
2022/07/05 12:23:01;;;;;;;1.35;0.90;;;28.20;75.00;;;;;;7398636;19;20172;-83
2022/07/05 12:25:29;;;;;;;2.40;0.75;;;28.10;73.40;;;;;;7392295;19;20142;-83
2022/07/05 12:27:57;;;;;;;2.08;0.63;;;27.90;74.20;;;;;;7394534;19;20131;-77
2022/07/05 12:30:24;;;;;;;6.75;0.88;;;27.80;74.60;;;;;;7391173;19;20546;-83
2022/07/05 12:33:00;;;;;;;1.30;0.82;;;27.80;74.40;;;;;;7395512;19;20135;-77
2022/07/05 12:35:29;;;;;;;1.95;0.90;;;27.80;75.00;;;;;;7391630;19;20135;-82
2022/07/05 12:38:01;;;;;;;2.22;0.80;;;27.60;75.30;;;;;;7396625;19;20765;-78
2022/07/05 12:40:27;;;;;;;1.25;0.60;;;27.60;75.80;;;;;;7394546;19;20149;-82
2022/07/05 12:43:04;;;;;;;0.82;0.60;;;27.70;76.10;;;;;;7392019;19;20206;-82
2022/07/05 12:45:31;;;;;;;0.88;0.77;;;27.60;75.80;;;;;;7393448;19;20138;-77
2022/07/05 12:47:59;;;;;;;8.38;6.95;;;27.60;76.10;;;;;;7394681;19;20143;-81
2022/07/05 12:50:31;;;;;;;1.52;1.13;;;27.80;76.30;;;;;;7394487;19;20131;-82
2022/07/05 12:58:58;;;;;;;2.15;0.80;;;27.80;75.30;;;;;;7393506;19;20142;-82
2022/07/05 13:01:25;;;;;;;2.47;0.60;;;27.80;75.90;;;;;;7393597;19;20141;-83
2022/07/05 13:04:14;;;;;;;2.70;1.00;;;27.90;75.30;;;;;;7392114;19;20146;-82
2022/07/05 13:06:43;;;;;;;0.80;0.70;;;27.70;75.60;;;;;;7393129;19;20127;-82