Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:19;;;;;;;8.00;1.23;;;;;;;;;;6183429;23;20439;-91
2024/03/23 00:03:45;;;;;;;3.15;0.70;;;;;;;;;;6158464;23;20282;-92
2024/03/23 00:06:11;;;;;;;6.75;0.85;;;;;;;;;;6183711;23;20206;-93
2024/03/23 00:08:37;;;;;;;12.00;1.40;;;;;;;;;;6183702;23;20008;-92
2024/03/23 00:11:03;;;;;;;5.65;0.82;;;;;;;;;;6183827;23;19993;-92
2024/03/23 00:13:28;;;;;;;4.45;1.05;;;;;;;;;;6183644;23;20068;-92
2024/03/23 00:15:54;;;;;;;8.32;1.40;;;;;;;;;;6184788;23;20020;-92
2024/03/23 00:18:23;;;;;;;7.82;1.63;;;;;;;;;;6185058;23;20440;-92
2024/03/23 00:20:49;;;;;;;5.22;1.17;;;;;;;;;;6183717;23;20008;-93
2024/03/23 00:23:15;;;;;;;12.32;1.42;;;;;;;;;;6183422;23;20019;-92
2024/03/23 00:25:40;;;;;;;11.55;1.17;;;;;;;;;;6183477;23;20352;-92
2024/03/23 00:28:10;;;;;;;9.88;1.92;;;;;;;;;;6183760;23;20004;-94
2024/03/23 00:30:36;;;;;;;14.00;1.70;;;;;;;;;;6183622;23;20475;-93
2024/03/23 00:33:03;;;;;;;7.95;1.08;;;;;;;;;;6183693;23;20370;-92
2024/03/23 00:35:28;;;;;;;5.57;1.10;;;;;;;;;;6183421;23;20057;-92
2024/03/23 00:37:54;;;;;;;3.08;1.15;;;;;;;;;;6183181;23;20025;-92
2024/03/23 00:40:20;;;;;;;7.18;1.08;;;;;;;;;;6183535;23;20092;-92
2024/03/23 00:42:46;;;;;;;7.53;1.23;;;;;;;;;;6158526;23;20403;-92
2024/03/23 00:45:11;;;;;;;6.57;1.27;;;;;;;;;;6182853;23;20029;-94
2024/03/23 00:47:37;;;;;;;7.60;1.38;;;;;;;;;;6183347;23;19997;-92
2024/03/23 00:50:03;;;;;;;3.83;1.00;;;;;;;;;;6183363;23;20043;-92
2024/03/23 00:52:28;;;;;;;7.82;1.17;;;;;;;;;;6183251;23;19997;-91
2024/03/23 00:54:53;;;;;;;11.52;2.38;;;;;;;;;;6183231;23;20025;-92
2024/03/23 00:57:19;;;;;;;6.43;1.40;;;;;;;;;;6183170;23;20001;-92
2024/03/23 00:59:44;;;;;;;3.83;1.17;;;;;;;;;;6182551;23;20550;-91
2024/03/23 01:02:09;;;;;;;6.70;1.10;;;;;;;;;;6157833;23;20728;-92
2024/03/23 01:04:34;;;;;;;4.90;1.00;;;;;;;;;;6182707;23;20436;-93
2024/03/23 01:06:59;;;;;;;13.23;1.60;;;;;;;;;;6184083;23;20226;-92
2024/03/23 01:09:25;;;;;;;11.50;1.98;;;;;;;;;;6157598;23;20238;-91
2024/03/23 01:11:50;;;;;;;11.50;2.93;;;;;;;;;;6182677;23;20001;-92
2024/03/23 01:14:15;;;;;;;3.45;1.02;;;;;;;;;;6184457;23;20233;-91
2024/03/23 01:16:40;;;;;;;11.33;2.10;;;;;;;;;;6182812;23;20025;-92
2024/03/23 01:19:06;;;;;;;11.63;1.35;;;;;;;;;;6183997;23;20250;-92
2024/03/23 01:21:31;;;;;;;8.60;1.40;;;;;;;;;;6182355;23;20000;-91
2024/03/23 01:23:56;;;;;;;7.40;1.52;;;;;;;;;;6184095;23;20009;-92
2024/03/23 01:26:22;;;;;;;12.50;1.83;;;;;;;;;;6183941;23;20364;-91
2024/03/23 01:28:47;;;;;;;16.45;2.30;;;;;;;;;;6157771;23;20008;-91
2024/03/23 01:31:12;;;;;;;7.13;1.73;;;;;;;;;;6184099;23;20051;-92
2024/03/23 01:33:37;;;;;;;4.22;1.92;;;;;;;;;;6184424;23;20743;-92
2024/03/23 01:36:03;;;;;;;9.90;1.58;;;;;;;;;;6185944;23;20032;-93
2024/03/23 01:38:28;;;;;;;10.75;1.60;;;;;;;;;;6186012;23;19997;-92
2024/03/23 01:40:57;;;;;;;6.53;1.65;;;;;;;;;;6185878;23;19997;-92
2024/03/23 01:43:22;;;;;;;10.60;1.52;;;;;;;;;;6185988;23;20016;-92
2024/03/23 01:45:48;;;;;;;9.63;2.00;;;;;;;;;;6185813;23;20416;-91
2024/03/23 01:48:13;;;;;;;15.88;2.08;;;;;;;;;;6186031;23;20051;-92
2024/03/23 01:50:39;;;;;;;9.13;1.80;;;;;;;;;;6185853;23;20072;-92
2024/03/23 01:53:06;;;;;;;13.73;3.15;;;;;;;;;;6184386;23;20012;-91
2024/03/23 01:55:32;;;;;;;12.32;1.60;;;;;;;;;;6185742;23;19993;-92
2024/03/23 01:57:57;;;;;;;10.43;1.50;;;;;;;;;;6185817;23;20001;-91
2024/03/23 02:00:23;;;;;;;11.80;3.17;;;;;;;;;;6185578;23;20080;-92
2024/03/23 02:02:48;;;;;;;13.75;1.60;;;;;;;;;;6185676;23;20080;-92
2024/03/23 02:05:13;;;;;;;17.73;2.33;;;;;;;;;;6185834;23;20004;-91
2024/03/23 02:07:39;;;;;;;12.45;2.38;;;;;;;;;;6185592;23;20305;-91
2024/03/23 02:10:06;;;;;;;12.80;2.30;;;;;;;;;;6185579;23;20001;-92
2024/03/23 02:12:31;;;;;;;12.02;1.95;;;;;;;;;;6185675;23;20336;-92
2024/03/23 02:14:56;;;;;;;15.20;2.33;;;;;;;;;;6185597;23;20031;-92
2024/03/23 02:17:21;;;;;;;10.90;1.92;;;;;;;;;;6185596;23;20386;-92
2024/03/23 02:19:47;;;;;;;10.95;1.90;;;;;;;;;;6184230;23;19997;-92
2024/03/23 02:22:12;;;;;;;11.70;2.70;;;;;;;;;;6185818;23;20466;-92
2024/03/23 02:24:37;;;;;;;12.43;3.65;;;;;;;;;;6185502;23;20001;-91
2024/03/23 02:27:03;;;;;;;17.67;2.20;;;;;;;;;;6185585;23;19997;-92
2024/03/23 02:29:28;;;;;;;11.85;1.50;;;;;;;;;;6184019;23;20574;-92
2024/03/23 02:31:53;;;;;;;18.15;2.25;;;;;;;;;;6184001;23;20032;-92
2024/03/23 02:34:18;;;;;;;16.27;2.25;;;;;;;;;;6183884;23;20052;-93
2024/03/23 02:36:44;;;;;;;13.37;3.53;;;;;;;;;;6184038;23;20001;-93
2024/03/23 02:39:09;;;;;;;9.15;1.63;;;;;;;;;;6184095;23;20235;-92
2024/03/23 02:41:34;;;;;;;11.70;1.60;;;;;;;;;;6184375;23;20013;-93
2024/03/23 02:43:59;;;;;;;11.00;1.83;;;;;;;;;;6185326;23;20325;-92
2024/03/23 02:46:24;;;;;;;9.82;1.65;;;;;;;;;;6183413;23;20043;-91
2024/03/23 02:48:50;;;;;;;17.10;2.60;;;;;;;;;;6159339;23;19997;-91
2024/03/23 02:51:15;;;;;;;12.43;1.67;;;;;;;;;;6183979;23;20028;-92
2024/03/23 02:53:41;;;;;;;8.13;1.40;;;;;;;;;;6185536;23;20060;-91
2024/03/23 02:56:06;;;;;;;11.65;1.63;;;;;;;;;;6185266;23;20294;-92
2024/03/23 02:58:31;;;;;;;13.02;2.10;;;;;;;;;;6184122;23;20001;-92
2024/03/23 03:00:56;;;;;;;10.23;1.70;;;;;;;;;;6181923;23;20004;-92
2024/03/23 03:03:22;;;;;;;12.98;2.22;;;;;;;;;;6183566;23;20250;-92
2024/03/23 03:05:47;;;;;;;11.87;2.17;;;;;;;;;;6183518;23;19997;-92
2024/03/23 03:08:12;;;;;;;10.23;1.63;;;;;;;;;;6183845;23;20233;-92
2024/03/23 03:10:37;;;;;;;16.23;2.93;;;;;;;;;;6183679;23;20530;-92
2024/03/23 03:13:03;;;;;;;15.77;2.88;;;;;;;;;;6185218;23;20293;-92
2024/03/23 03:15:28;;;;;;;9.05;1.88;;;;;;;;;;6183474;23;20001;-92
2024/03/23 03:17:53;;;;;;;16.92;2.60;;;;;;;;;;6185269;23;20000;-92
2024/03/23 03:20:18;;;;;;;7.53;1.38;;;;;;;;;;6183549;23;20001;-92
2024/03/23 03:22:44;;;;;;;17.42;2.00;;;;;;;;;;6184078;23;20001;-91
2024/03/23 03:25:09;;;;;;;18.27;2.83;;;;;;;;;;6184935;23;20020;-92
2024/03/23 03:27:34;;;;;;;16.30;2.25;;;;;;;;;;6158516;23;20420;-92
2024/03/23 03:30:01;;;;;;;10.65;1.77;;;;;;;;;;6158427;23;19989;-92
2024/03/23 03:32:27;;;;;;;13.70;3.40;;;;;;;;;;6183358;23;20012;-92
2024/03/23 03:34:52;;;;;;;13.63;1.95;;;;;;;;;;6183545;23;19996;-92
2024/03/23 03:37:17;;;;;;;16.63;2.27;;;;;;;;;;6183427;23;20052;-92
2024/03/23 03:39:42;;;;;;;11.48;1.40;;;;;;;;;;6158361;23;20285;-92
2024/03/23 03:42:08;;;;;;;23.00;3.53;;;;;;;;;;6158431;23;20001;-92
2024/03/23 03:44:33;;;;;;;17.20;2.03;;;;;;;;;;6183370;23;20004;-92
2024/03/23 03:46:58;;;;;;;21.07;2.53;;;;;;;;;;6184952;23;19989;-91
2024/03/23 03:49:23;;;;;;;7.87;1.73;;;;;;;;;;6184923;23;20223;-92
2024/03/23 03:51:48;;;;;;;18.48;2.90;;;;;;;;;;6185057;23;20215;-92
2024/03/23 03:54:14;;;;;;;10.93;1.87;;;;;;;;;;6183500;23;20035;-92
2024/03/23 03:56:39;;;;;;;27.37;2.40;;;;;;;;;;6184705;23;20250;-92
2024/03/23 03:59:05;;;;;;;17.63;2.38;;;;;;;;;;6187186;23;20270;-91
2024/03/23 04:01:30;;;;;;;17.48;1.98;;;;;;;;;;6183681;23;20001;-92
2024/03/23 04:03:55;;;;;;;12.73;2.43;;;;;;;;;;6185989;23;20008;-92
2024/03/23 04:06:20;;;;;;;17.77;1.83;;;;;;;;;;6187670;23;20219;-93
2024/03/23 04:08:46;;;;;;;14.52;2.50;;;;;;;;;;6185370;23;20699;-92
2024/03/23 04:11:11;;;;;;;15.40;3.07;;;;;;;;;;6162440;23;19989;-93
2024/03/23 04:13:36;;;;;;;14.80;2.40;;;;;;;;;;6187069;23;20558;-92
2024/03/23 04:16:01;;;;;;;17.17;2.37;;;;;;;;;;6186176;23;20650;-93
2024/03/23 04:18:26;;;;;;;20.60;3.03;;;;;;;;;;6183515;23;20239;-92
2024/03/23 04:20:52;;;;;;;16.20;3.13;;;;;;;;;;6158389;23;20001;-92
2024/03/23 04:23:17;;;;;;;13.63;2.10;;;;;;;;;;6184174;23;20238;-92
2024/03/23 04:25:42;;;;;;;12.13;1.95;;;;;;;;;;6157869;23;20336;-94
2024/03/23 04:28:07;;;;;;;11.60;1.45;;;;;;;;;;6184500;23;19997;-92
2024/03/23 04:30:33;;;;;;;15.17;2.00;;;;;;;;;;6183538;23;20444;-92
2024/03/23 04:32:58;;;;;;;11.95;2.38;;;;;;;;;;6183265;23;20219;-93
2024/03/23 04:35:25;;;;;;;11.02;1.92;;;;;;;;;;6183526;23;20068;-92
2024/03/23 04:37:52;;;;;;;16.25;2.28;;;;;;;;;;6184814;23;20028;-91
2024/03/23 04:40:17;;;;;;;13.82;2.40;;;;;;;;;;6184611;23;20031;-92
2024/03/23 04:42:42;;;;;;;18.42;2.65;;;;;;;;;;6184505;23;20424;-93
2024/03/23 04:45:08;;;;;;;12.87;1.90;;;;;;;;;;6184552;23;19997;-91
2024/03/23 04:47:35;;;;;;;17.70;2.45;;;;;;;;;;6184759;23;20227;-92
2024/03/23 04:50:01;;;;;;;19.85;2.20;;;;;;;;;;6184765;23;20417;-92
2024/03/23 04:52:26;;;;;;;13.27;2.17;;;;;;;;;;6183806;23;20055;-92
2024/03/23 04:54:52;;;;;;;18.63;2.30;;;;;;;;;;6185269;23;19993;-92
2024/03/23 04:57:17;;;;;;;13.20;1.80;;;;;;;;;;6184209;23;20040;-93
2024/03/23 04:59:42;;;;;;;11.25;2.50;;;;;;;;;;6183091;23;20227;-92
2024/03/23 05:02:07;;;;;;;23.08;2.42;;;;;;;;;;6184582;23;20356;-92
2024/03/23 05:04:33;;;;;;;10.98;2.13;;;;;;;;;;6184374;23;20001;-93
2024/03/23 05:06:58;;;;;;;20.27;3.13;;;;;;;;;;6182705;23;19997;-93
2024/03/23 05:09:23;;;;;;;15.70;2.05;;;;;;;;;;6182792;23;20230;-93
2024/03/23 05:11:48;;;;;;;14.50;2.08;;;;;;;;;;6183025;23;20032;-93
2024/03/23 05:14:14;;;;;;;11.52;1.77;;;;;;;;;;6158175;23;19993;-92
2024/03/23 05:16:39;;;;;;;12.40;3.13;;;;;;;;;;6183189;23;19997;-93
2024/03/23 05:19:04;;;;;;;13.88;3.00;;;;;;;;;;6158282;23;20416;-91
2024/03/23 05:21:30;;;;;;;19.27;3.10;;;;;;;;;;6184387;23;20007;-92
2024/03/23 05:23:55;;;;;;;12.00;2.33;;;;;;;;;;6184574;23;20379;-91
2024/03/23 05:26:21;;;;;;;17.23;1.95;;;;;;;;;;6183007;23;20578;-92
2024/03/23 05:28:47;;;;;;;13.73;2.20;;;;;;;;;;6184470;23;20008;-92
2024/03/23 05:31:12;;;;;;;15.52;1.98;;;;;;;;;;6184512;23;19998;-91
2024/03/23 05:33:40;;;;;;;12.70;2.30;;;;;;;;;;6182803;23;20011;-92
2024/03/23 05:36:08;;;;;;;11.38;2.28;;;;;;;;;;6183018;23;20215;-92
2024/03/23 05:38:33;;;;;;;13.15;2.13;;;;;;;;;;6183843;23;20029;-93
2024/03/23 05:41:00;;;;;;;12.90;2.10;;;;;;;;;;6157574;23;20079;-90
2024/03/23 05:43:25;;;;;;;15.35;2.40;;;;;;;;;;6182172;23;19997;-93
2024/03/23 05:46:01;;;;;;;19.38;2.08;;;;;;;;;;6183863;23;20001;-92
2024/03/23 05:48:27;;;;;;;18.27;1.92;;;;;;;;;;6182721;23;20009;-93
2024/03/23 05:50:52;;;;;;;12.50;2.10;;;;;;;;;;6182322;23;20058;-92
2024/03/23 05:53:18;;;;;;;15.03;1.60;;;;;;;;;;6183976;23;20428;-92
2024/03/23 05:55:43;;;;;;;9.10;2.00;;;;;;;;;;6182375;23;20265;-92
2024/03/23 05:58:09;;;;;;;16.90;2.05;;;;;;;;;;6183837;23;19989;-93
2024/03/23 06:00:34;;;;;;;12.75;1.90;;;;;;;;;;6183780;23;19997;-93
2024/03/23 06:02:59;;;;;;;10.70;1.80;;;;;;;;;;6182372;23;20058;-93
2024/03/23 06:05:24;;;;;;;10.90;2.25;;;;;;;;;;6183765;23;20295;-93
2024/03/23 06:07:50;;;;;;;16.02;2.05;;;;;;;;;;6182257;23;20005;-92
2024/03/23 06:10:15;;;;;;;10.73;1.65;;;;;;;;;;6182281;23;20324;-93
2024/03/23 06:12:40;;;;;;;18.60;2.00;;;;;;;;;;6183762;23;20031;-94
2024/03/23 06:15:10;;;;;;;11.57;1.80;;;;;;;;;;6184055;23;19997;-92
2024/03/23 06:17:35;;;;;;;11.35;2.05;;;;;;;;;;6182203;23;19993;-92
2024/03/23 06:20:00;;;;;;;9.68;1.70;;;;;;;;;;6184727;23;20055;-93
2024/03/23 06:22:25;;;;;;;7.35;1.95;;;;;;;;;;6184191;23;20345;-94
2024/03/23 06:24:51;;;;;;;20.17;2.65;;;;;;;;;;6183862;23;20088;-92
2024/03/23 06:27:16;;;;;;;22.23;2.27;;;;;;;;;;6185540;23;19997;-90
2024/03/23 06:29:41;;;;;;;15.85;2.95;;;;;;;;;;6185744;23;20281;-91
2024/03/23 06:32:06;;;;;;;17.30;1.95;;;;;;;;;;6185650;23;20055;-92
2024/03/23 06:34:32;;;;;;;11.68;2.28;;;;;;;;;;6159107;23;20001;-91
2024/03/23 06:36:57;;;;;;;11.07;2.30;;;;;;;;;;6185248;23;20004;-93
2024/03/23 06:39:23;;;;;;;15.32;2.00;;;;;;;;;;6185466;23;20219;-94
2024/03/23 06:41:54;;;;;;;17.73;2.27;;;;;;;;;;6185727;23;20424;-92
2024/03/23 06:44:19;;;;;;;10.27;2.10;;;;;;;;;;6185167;23;20253;-92
2024/03/23 06:46:45;;;;;;;12.43;2.45;;;;;;;;;;6185327;23;20368;-92
2024/03/23 06:49:10;;;;;;;26.75;4.72;;;;;;;;;;6185556;23;20328;-92
2024/03/23 06:51:35;;;;;;;19.45;3.63;;;;;;;;;;6185524;23;19999;-92
2024/03/23 06:54:02;;;;;;;19.33;2.90;;;;;;;;;;6185428;23;20073;-93
2024/03/23 06:56:27;;;;;;;13.93;2.67;;;;;;;;;;6185121;23;20711;-92
2024/03/23 06:58:52;;;;;;;15.80;2.00;;;;;;;;;;6185217;23;19997;-92
2024/03/23 07:01:17;;;;;;;10.43;2.10;;;;;;;;;;6185375;23;20367;-92
2024/03/23 07:03:42;;;;;;;13.23;2.00;;;;;;;;;;6185221;23;20817;-91
2024/03/23 07:06:09;;;;;;;9.53;2.10;;;;;;;;;;6185082;23;19993;-92
2024/03/23 07:08:34;;;;;;;15.65;2.80;;;;;;;;;;6185523;23;20223;-92
2024/03/23 07:10:59;;;;;;;22.07;2.60;;;;;;;;;;6185516;23;19999;-92
2024/03/23 07:13:25;;;;;;;16.13;2.07;;;;;;;;;;6185085;23;20519;-93
2024/03/23 07:15:55;;;;;;;17.67;2.70;;;;;;;;;;6183341;23;20863;-92
2024/03/23 07:18:20;;;;;;;16.00;2.05;;;;;;;;;;6159028;23;20005;-93
2024/03/23 07:20:56;;;;;;;16.45;2.33;;;;;;;;;;6183545;23;20039;-93
2024/03/23 07:23:22;;;;;;;9.52;1.77;;;;;;;;;;6183400;23;20317;-92
2024/03/23 07:25:56;;;;;;;17.40;2.55;;;;;;;;;;6185034;23;20115;-92
2024/03/23 07:28:21;;;;;;;14.55;2.42;;;;;;;;;;6185018;23;20005;-93
2024/03/23 07:30:46;;;;;;;13.73;2.15;;;;;;;;;;6158438;23;20060;-92
2024/03/23 07:33:12;;;;;;;14.07;2.80;;;;;;;;;;6184941;23;20035;-93
2024/03/23 07:35:37;;;;;;;14.33;1.93;;;;;;;;;;6184740;23;20274;-92
2024/03/23 07:38:05;;;;;;;13.53;2.80;;;;;;;;;;6158730;23;20230;-91
2024/03/23 07:40:30;;;;;;;10.85;2.50;;;;;;;;;;6183416;23;20231;-93
2024/03/23 07:42:56;;;;;;;16.67;2.22;;;;;;;;;;6183216;23;20005;-93
2024/03/23 07:45:21;;;;;;;17.83;2.40;;;;;;;;;;6182968;23;20009;-93
2024/03/23 07:47:46;;;;;;;13.63;2.00;;;;;;;;;;6183195;23;19997;-93
2024/03/23 07:50:11;;;;;;;16.13;1.67;;;;;;;;;;6185829;23;20001;-94
2024/03/23 07:52:36;;;;;;;17.67;3.60;;;;;;;;;;6183884;23;20219;-95
2024/03/23 07:55:03;;;;;;;8.57;1.88;;;;;;;;;;6183669;23;20005;-95
2024/03/23 07:57:28;;;;;;;17.77;2.20;;;;;;;;;;6184777;23;20424;-93
2024/03/23 07:59:54;;;;;;;17.90;4.47;;;;;;;;;;6183905;23;20108;-92
2024/03/23 08:02:23;;;;;;;13.33;2.87;;;;;;;;;;6181817;23;20032;-96
2024/03/23 08:04:48;;;;;;;9.02;1.92;;;;;;;;;;6187559;23;20243;-95
2024/03/23 08:07:16;;;;;;;18.52;2.28;;;;;;;;;;6183805;23;20008;-95
2024/03/23 08:09:41;;;;;;;12.05;2.55;;;;;;;;;;6158177;23;20059;-95
2024/03/23 08:12:07;;;;;;;12.10;2.10;;;;;;;;;;6182261;23;20032;-92
2024/03/23 08:14:32;;;;;;;13.13;2.17;;;;;;;;;;6181539;23;20001;-92
2024/03/23 08:16:57;;;;;;;12.90;1.80;;;;;;;;;;6181736;23;20001;-93
2024/03/23 08:19:22;;;;;;;15.13;2.10;;;;;;;;;;6184260;23;20211;-93
2024/03/23 08:21:48;;;;;;;15.65;2.72;;;;;;;;;;6182889;23;20227;-96
2024/03/23 08:24:14;;;;;;;12.07;2.17;;;;;;;;;;6181478;23;20013;-93
2024/03/23 08:26:39;;;;;;;14.45;2.58;;;;;;;;;;6182228;23;20305;-94
2024/03/23 08:29:05;;;;;;;15.40;1.95;;;;;;;;;;6181800;23;20005;-95
2024/03/23 08:31:30;;;;;;;19.13;2.53;;;;;;;;;;6183049;23;20004;-95
2024/03/23 08:33:55;;;;;;;14.13;2.55;;;;;;;;;;6183569;23;20027;-95
2024/03/23 08:36:20;;;;;;;11.48;1.48;;;;;;;;;;6183938;23;20443;-94
2024/03/23 08:38:46;;;;;;;12.15;2.25;;;;;;;;;;6188797;23;20012;-94
2024/03/23 08:41:11;;;;;;;11.77;2.20;;;;;;;;;;6182495;23;20032;-93
2024/03/23 08:43:37;;;;;;;13.00;1.95;;;;;;;;;;6181807;23;20139;-95
2024/03/23 08:46:06;;;;;;;11.18;3.05;;;;;;;;;;6182505;23;20084;-92
2024/03/23 08:48:32;;;;;;;9.75;2.35;;;;;;;;;;6181235;23;20440;-93
2024/03/23 08:51:04;;;;;;;16.77;2.10;;;;;;;;;;6178835;23;20019;-94
2024/03/23 08:53:29;;;;;;;;;;;;;;;;;;6178608;23;20059;-93
2024/03/23 08:55:55;;;;;;;11.82;1.77;;;;;;;;;;6178722;23;19908;-91
2024/03/23 08:58:20;;;;;;;9.73;2.75;;;;;;;;;;6176820;23;20007;-92
2024/03/23 09:00:46;;;;;;;8.63;1.90;;;;;;;;;;6186046;23;20321;-92
2024/03/23 09:03:11;;;;;;;13.95;2.05;;;;;;;;;;6184920;23;20048;-93
2024/03/23 09:05:39;;;;;;;11.27;1.80;;;;;;;;;;6185069;23;20488;-95
2024/03/23 09:08:05;;;;;;;9.15;2.08;;;;;;;;;;6183752;23;20218;-93
2024/03/23 09:10:30;;;;;;;5.50;1.38;;;;;;;;;;6184168;23;20046;-95
2024/03/23 09:12:55;;;;;;;9.02;2.20;;;;;;;;;;6183783;23;20032;-93
2024/03/23 09:15:21;;;;;;;9.50;2.03;;;;;;;;;;6183914;23;20066;-93
2024/03/23 09:17:46;;;;;;;14.70;2.27;;;;;;;;;;6184896;23;20484;-94
2024/03/23 09:20:11;;;;;;;12.48;1.92;;;;;;;;;;6184788;23;20219;-94
2024/03/23 09:22:36;;;;;;;9.05;1.65;;;;;;;;;;6189691;23;20001;-96
2024/03/23 09:25:02;;;;;;;12.45;1.80;;;;;;;;;;6190870;23;20020;-95
2024/03/23 09:27:27;;;;;;;10.35;1.73;;;;;;;;;;6190275;23;20012;-96
2024/03/23 09:29:52;;;;;;;10.13;2.13;;;;;;;;;;6195853;23;20579;-96
2024/03/23 09:32:18;;;;;;;9.80;2.35;;;;;;;;;;6197224;23;20491;-95
2024/03/23 09:34:43;;;;;;;9.83;1.30;;;;;;;;;;6194365;23;20001;-91
2024/03/23 09:37:08;;;;;;;7.00;1.70;;;;;;;;;;6192293;23;20223;-93
2024/03/23 09:39:33;;;;;;;7.47;1.73;;;;;;;;;;6198422;23;20306;-91
2024/03/23 09:41:59;;;;;;;10.80;1.40;;;;;;;;;;6192206;23;20069;-92
2024/03/23 09:44:26;;;;;;;12.80;3.50;;;;;;;;;;6191228;23;20251;-94
2024/03/23 09:46:51;;;;;;;12.00;2.60;;;;;;;;;;6189703;23;20001;-92
2024/03/23 09:49:17;;;;;;;13.98;2.38;;;;;;;;;;6186527;23;20355;-93
2024/03/23 09:51:42;;;;;;;9.25;1.42;;;;;;;;;;6190404;23;20000;-93
2024/03/23 09:54:07;;;;;;;15.45;2.10;;;;;;;;;;6182002;23;20336;-94
2024/03/23 09:56:32;;;;;;;11.40;1.50;;;;;;;;;;6186473;23;20000;-95
2024/03/23 09:59:20;;;;;;;13.55;2.35;;;;;;;;;;6185848;23;20235;-94
2024/03/23 10:01:47;;;;;;;9.52;1.55;;;;;;;;;;6219598;22;20019;-95
2024/03/23 10:04:32;;;;;;;7.88;2.10;;;;;;;;;;6190475;23;20347;-95
2024/03/23 10:07:10;;;;;;;14.23;1.70;;;;;;;;;;6186232;23;20108;-93
2024/03/23 10:09:35;;;;;;;10.07;1.52;;;;;;;;;;6187657;23;20001;-93
2024/03/23 10:12:13;;;;;;;10.40;2.50;;;;;;;;;;6185598;23;20028;-94
2024/03/23 10:14:42;;;;;;;9.75;1.83;;;;;;;;;;6188980;23;19993;-95
2024/03/23 10:17:17;;;;;;;13.55;1.50;;;;;;;;;;6186327;23;19997;-95
2024/03/23 10:19:43;;;;;;;10.38;1.52;;;;;;;;;;6184491;23;20004;-94
2024/03/23 10:22:09;;;;;;;7.43;1.63;;;;;;;;;;6184961;23;20024;-93
2024/03/23 10:24:35;;;;;;;7.75;1.50;;;;;;;;;;6185681;23;20419;-93
2024/03/23 10:27:01;;;;;;;7.28;1.13;;;;;;;;;;6187885;23;19997;-95
2024/03/23 10:29:28;;;;;;;6.68;1.65;;;;;;;;;;6190463;23;20056;-93
2024/03/23 10:31:53;;;;;;;6.90;1.25;;;;;;;;;;6186900;23;20001;-96
2024/03/23 10:34:26;;;;;;;5.68;1.00;;;;;;;;;;6183730;23;20001;-93
2024/03/23 10:36:53;;;;;;;3.10;0.85;;;;;;;;;;6184987;23;20024;-94
2024/03/23 10:39:19;;;;;;;6.70;0.93;;;;;;;;;;6184644;23;19997;-94
2024/03/23 10:41:45;;;;;;;6.00;1.23;;;;;;;;;;6183564;23;20024;-93
2024/03/23 10:44:10;;;;;;;5.18;0.90;;;;;;;;;;6183205;23;20009;-95
2024/03/23 10:46:37;;;;;;;4.65;0.85;;;;;;;;;;6179888;23;20059;-95
2024/03/23 10:49:03;;;;;;;8.43;0.80;;;;;;;;;;6185261;23;20455;-95
2024/03/23 10:51:28;;;;;;;6.07;0.90;;;;;;;;;;6183571;23;19997;-95
2024/03/23 10:53:55;;;;;;;8.65;0.73;;;;;;;;;;6183000;23;20040;-94
2024/03/23 10:56:22;;;;;;;7.00;1.42;;;;;;;;;;6181717;23;20150;-94
2024/03/23 10:58:49;;;;;;;6.57;1.27;;;;;;;;;;6183386;23;20072;-94
2024/03/23 11:01:15;;;;;;;6.85;0.95;;;;;;;;;;6183633;23;20012;-95
2024/03/23 11:03:45;;;;;;;6.43;0.77;;;;;;;;;;6157691;23;20015;-93
2024/03/23 11:06:10;;;;;;;5.25;1.20;;;;;;;;;;6184566;23;19993;-94
2024/03/23 11:08:36;;;;;;;7.78;1.17;;;;;;;;;;6157138;23;20001;-96
2024/03/23 11:11:11;;;;;;;6.50;1.67;;;;;;;;;;6187418;23;20000;-95
2024/03/23 11:13:42;;;;;;;6.95;0.95;;;;;;;;;;6184233;23;20005;-95
2024/03/23 11:16:14;;;;;;;3.50;0.90;;;;;;;;;;6159253;23;20463;-96
2024/03/23 11:18:40;;;;;;;2.83;0.73;;;;;;;;;;6183980;23;20428;-94
2024/03/23 11:21:06;;;;;;;4.65;0.47;;;;;;;;;;6159028;23;20085;-95
2024/03/23 11:23:31;;;;;;;2.65;0.35;;;;;;;;;;6184921;23;20088;-95
2024/03/23 11:25:57;;;;;;;1.50;0.30;;;;;;;;;;6159003;23;20029;-93
2024/03/23 11:28:22;;;;;;;2.50;0.38;;;;;;;;;;6161687;23;20000;-95
2024/03/23 11:30:48;;;;;;;2.42;0.45;;;;;;;;;;6160445;23;20448;-95
2024/03/23 11:33:13;;;;;;;3.63;0.75;;;;;;;;;;6158375;23;20001;-94
2024/03/23 11:35:42;;;;;;;3.63;0.60;;;;;;;;;;6158758;23;20001;-95
2024/03/23 11:38:07;;;;;;;4.32;0.70;;;;;;;;;;6185082;23;19997;-95
2024/03/23 11:40:33;;;;;;;8.40;1.33;;;;;;;;;;6186276;23;20051;-95
2024/03/23 11:42:59;;;;;;;6.68;0.93;;;;;;;;;;6185256;23;20040;-94
2024/03/23 11:45:24;;;;;;;6.05;0.80;;;;;;;;;;6184935;23;20005;-95
2024/03/23 11:48:01;;;;;;;5.13;0.95;;;;;;;;;;6159556;23;20089;-95
2024/03/23 11:50:26;;;;;;;3.08;0.60;;;;;;;;;;6184512;23;20001;-96
2024/03/23 11:52:51;;;;;;;8.50;1.10;;;;;;;;;;6160086;23;20031;-95
2024/03/23 11:55:17;;;;;;;3.92;0.82;;;;;;;;;;6157589;23;20001;-94
2024/03/23 11:57:42;;;;;;;5.80;1.10;;;;;;;;;;6159095;23;20024;-95
2024/03/23 12:00:23;;;;;;;2.25;0.95;;;;;;;;;;6186602;23;20550;-94
2024/03/23 12:02:48;;;;;;;4.83;0.60;;;;;;;;;;6184377;23;20496;-96
2024/03/23 12:05:15;;;;;;;1.60;0.75;;;;;;;;;;6184554;23;20266;-94
2024/03/23 12:07:40;;;;;;;2.60;0.50;;;;;;;;;;6184532;23;20455;-94
2024/03/23 12:10:08;;;;;;;2.47;0.40;;;;;;;;;;6184239;23;20005;-95
2024/03/23 12:12:33;;;;;;;6.47;0.82;;;;;;;;;;6184064;23;20223;-94
2024/03/23 12:15:06;;;;;;;3.38;0.70;;;;;;;;;;6184089;23;20008;-94
2024/03/23 12:17:31;;;;;;;4.28;0.60;;;;;;;;;;6184228;23;20004;-94
2024/03/23 12:19:57;;;;;;;3.00;0.50;;;;;;;;;;6184535;23;20001;-95
2024/03/23 12:22:23;;;;;;;3.60;0.75;;;;;;;;;;6184581;23;20450;-95
2024/03/23 12:24:49;;;;;;;3.38;0.88;;;;;;;;;;6185454;23;20001;-94
2024/03/23 12:27:14;;;;;;;3.30;0.73;;;;;;;;;;6184795;23;19997;-94
2024/03/23 12:29:41;;;;;;;8.30;1.00;;;;;;;;;;6184244;23;20028;-94
2024/03/23 12:32:07;;;;;;;4.25;0.80;;;;;;;;;;6183704;23;20135;-94
2024/03/23 12:34:32;;;;;;;5.45;1.08;;;;;;;;;;6184268;23;20396;-94
2024/03/23 12:36:57;;;;;;;3.75;0.75;;;;;;;;;;6184598;23;20359;-94
2024/03/23 12:39:22;;;;;;;6.47;0.73;;;;;;;;;;6185686;23;20004;-94
2024/03/23 12:41:48;;;;;;;6.65;0.88;;;;;;;;;;6184317;23;20254;-93
2024/03/23 12:44:15;;;;;;;8.13;0.85;;;;;;;;;;6185720;23;20009;-95
2024/03/23 12:46:40;;;;;;;4.68;0.50;;;;;;;;;;6184127;23;20001;-94
2024/03/23 12:49:06;;;;;;;2.22;0.35;;;;;;;;;;6183978;23;20066;-94
2024/03/23 12:51:31;;;;;;;1.13;0.30;;;;;;;;;;6183981;23;20008;-96
2024/03/23 12:53:57;;;;;;;4.22;0.75;;;;;;;;;;6183963;23;20004;-95
2024/03/23 12:56:22;;;;;;;2.47;0.63;;;;;;;;;;6183907;23;20001;-95
2024/03/23 12:58:55;;;;;;;3.28;0.57;;;;;;;;;;6184492;23;20001;-95
2024/03/23 13:01:20;;;;;;;3.10;0.40;;;;;;;;;;6184138;23;20336;-95
2024/03/23 13:03:48;;;;;;;1.02;0.40;;;;;;;;;;6158660;23;20005;-95
2024/03/23 13:06:14;;;;;;;3.97;0.55;;;;;;;;;;6159885;23;20035;-95
2024/03/23 13:08:43;;;;;;;4.10;0.63;;;;;;;;;;6184933;23;19997;-94
2024/03/23 13:11:10;;;;;;;3.08;0.40;;;;;;;;;;6159449;23;20005;-93
2024/03/23 13:13:35;;;;;;;2.72;0.50;;;;;;;;;;6161044;23;20001;-95
2024/03/23 13:16:02;;;;;;;3.08;0.50;;;;;;;;;;6160909;23;20028;-95
2024/03/23 13:18:27;;;;;;;1.73;0.40;;;;;;;;;;6158800;23;20023;-95
2024/03/23 13:20:52;;;;;;;4.93;0.75;;;;;;;;;;6159403;23;20412;-96
2024/03/23 13:23:17;;;;;;;4.13;0.50;;;;;;;;;;6159489;23;20454;-95
2024/03/23 13:25:55;;;;;;;7.68;3.15;;;;;;;;;;6159488;23;20313;-94
2024/03/23 13:28:20;;;;;;;5.75;1.67;;;;;;;;;;6184299;23;20332;-95
2024/03/23 13:30:53;;;;;;;1.63;0.50;;;;;;;;;;6186095;23;20028;-94
2024/03/23 13:33:18;;;;;;;3.30;0.73;;;;;;;;;;6186716;23;20001;-95
2024/03/23 13:35:53;;;;;;;2.33;0.55;;;;;;;;;;6160717;23;20083;-95
2024/03/23 13:38:19;;;;;;;4.57;1.30;;;;;;;;;;6185698;23;20174;-94
2024/03/23 13:40:51;;;;;;;3.78;0.90;;;;;;;;;;6160909;23;20565;-95
2024/03/23 13:43:16;;;;;;;3.65;0.65;;;;;;;;;;6160729;23;20005;-94
2024/03/23 13:45:41;;;;;;;4.60;0.90;;;;;;;;;;6164919;23;20024;-94
2024/03/23 13:48:07;;;;;;;3.15;1.17;;;;;;;;;;6166507;23;20277;-94
2024/03/23 13:50:32;;;;;;;3.97;0.75;;;;;;;;;;6185413;23;20012;-95
2024/03/23 13:52:57;;;;;;;3.80;0.60;;;;;;;;;;6160759;23;20020;-95
2024/03/23 13:55:23;;;;;;;6.37;1.10;;;;;;;;;;6160945;23;20278;-93
2024/03/23 13:57:48;;;;;;;6.80;1.13;;;;;;;;;;6160843;23;20227;-94
2024/03/23 14:00:14;;;;;;;2.03;0.60;;;;;;;;;;6160472;23;20230;-95
2024/03/23 14:02:39;;;;;;;4.13;1.05;;;;;;;;;;6160643;23;20001;-96
2024/03/23 14:05:05;;;;;;;5.13;0.63;;;;;;;;;;6161700;23;20104;-95
2024/03/23 14:07:30;;;;;;;2.88;0.47;;;;;;;;;;6161322;23;20820;-94
2024/03/23 14:09:55;;;;;;;1.58;0.45;;;;;;;;;;6160640;23;20008;-95
2024/03/23 14:12:21;;;;;;;2.53;0.90;;;;;;;;;;6160930;23;20001;-94
2024/03/23 14:14:46;;;;;;;3.63;0.60;;;;;;;;;;6160307;23;20056;-95
2024/03/23 14:17:14;;;;;;;4.03;0.60;;;;;;;;;;6160298;23;20219;-96
2024/03/23 14:19:39;;;;;;;7.65;1.60;;;;;;;;;;6160712;23;20250;-94
2024/03/23 14:22:04;;;;;;;5.40;1.00;;;;;;;;;;6160701;23;20001;-95
2024/03/23 14:24:32;;;;;;;2.35;0.60;;;;;;;;;;6161184;23;20005;-95
2024/03/23 14:26:57;;;;;;;7.80;0.50;;;;;;;;;;6185639;23;19997;-95
2024/03/23 14:29:23;;;;;;;4.90;0.50;;;;;;;;;;6161483;23;20007;-94