Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:27:33;;;;;;;14.87;1.73;;;;;;;-145.18;100.00;46662.34;4952854;29;20065;-69
2022/09/14 00:34:52;;;;;;;7.93;1.57;;;;;;;-145.18;100.00;46658.44;4936679;29;20062;-69
2022/09/14 00:38:38;;;;;;;12.80;1.23;;;;;;;-145.18;100.00;46652.59;4936719;29;20036;-69
2022/09/14 00:42:24;;;;;;;8.37;2.17;;;;;;;-145.18;100.00;46658.44;4936718;29;20539;-68
2022/09/14 00:46:10;;;;;;;12.57;2.73;;;;;;;-145.18;100.00;46654.53;4936355;29;20097;-67
2022/09/14 00:49:55;;;;;;;7.90;1.53;;;;;;;-145.18;100.00;46660.41;4936234;29;20055;-67
2022/09/14 00:53:45;;;;;;;11.80;1.70;;;;;;;-145.18;100.00;46654.53;4934997;29;20055;-67
2022/09/14 00:57:30;;;;;;;8.10;1.67;;;;;;;-145.18;100.00;46646.72;4935980;29;20119;-67
2022/09/14 01:01:15;;;;;;;6.57;1.80;;;;;;;-145.18;100.00;46656.50;4936197;29;20244;-67
2022/09/14 01:05:00;;;;;;;9.57;2.30;;;;;;;-145.18;100.00;46646.72;4936294;29;20051;-67
2022/09/14 01:12:22;;;;;;;11.03;1.80;;;;;;;-145.18;100.00;46646.72;4935307;29;20051;-67
2022/09/14 01:16:08;;;;;;;6.17;1.70;;;;;;;-145.18;100.00;46683.84;4934809;29;20448;-67
2022/09/14 01:19:54;;;;;;;6.53;1.50;;;;;;;-145.18;100.00;46648.69;4935612;29;20048;-67
2022/09/14 01:23:40;;;;;;;9.77;2.43;;;;;;;-145.18;100.00;46648.69;4935536;29;20047;-68
2022/09/14 02:03:16;;;;;;;7.27;1.60;;;;;;;-145.18;100.00;46683.84;5102313;23;20119;-68
2022/09/14 02:05:52;;;;;;;7.43;1.77;;;;;;;-145.18;100.00;46646.72;4962632;28;20035;-68
2022/09/14 02:08:18;;;;;;;5.87;1.83;;;;;;;-145.18;100.00;46683.84;4971321;28;20030;-68
2022/09/14 02:10:43;;;;;;;8.77;2.50;;;;;;;-145.18;100.00;46644.78;4972527;28;20023;-68
2022/09/14 02:13:09;;;;;;;13.33;2.43;;;;;;;-145.18;100.00;46679.94;4955732;28;20028;-68
2022/09/14 02:15:36;;;;;;;8.47;2.53;;;;;;;-145.18;100.00;46679.94;4953944;28;20038;-67
2022/09/14 02:18:02;;;;;;;8.63;1.70;;;;;;;-145.18;100.00;46679.94;4953712;29;20031;-67
2022/09/14 02:20:38;;;;;;;10.53;2.63;;;;;;;-145.18;100.00;46681.88;4953949;29;20046;-67
2022/09/14 02:23:04;;;;;;;8.60;1.70;;;;;;;-145.18;100.00;46648.69;4952812;28;20032;-68
2022/09/14 02:25:30;;;;;;;13.43;2.77;;;;;;;-145.18;100.00;46679.94;4953989;29;20031;-68
2022/09/14 02:27:55;;;;;;;7.43;2.00;;;;;;;-145.18;100.00;46648.69;4953217;29;20770;-67
2022/09/14 02:30:21;;;;;;;12.43;2.80;;;;;;;-145.18;100.00;46646.72;4953687;29;20117;-67
2022/09/14 02:33:19;;;;;;;9.83;2.37;;;;;;;-145.18;100.00;46679.94;4953069;29;20023;-68
2022/09/14 02:35:56;;;;;;;7.63;1.90;;;;;;;-145.18;100.00;46679.94;4953642;29;20059;-68
2022/09/14 02:39:04;;;;;;;11.93;2.47;;;;;;;-145.18;100.00;46681.88;4952024;29;20043;-68
2022/09/14 02:41:45;;;;;;;9.73;1.90;;;;;;;-145.18;100.00;46679.94;4926115;28;20035;-68
2022/09/14 02:44:24;;;;;;;7.13;2.20;;;;;;;-145.18;100.00;46683.84;4973025;28;20039;-68
2022/09/14 02:47:13;;;;;;;11.57;2.47;;;;;;;-145.18;100.00;46679.94;4971999;28;20110;-68
2022/09/14 02:50:00;;;;;;;9.83;2.23;;;;;;;-145.18;100.00;46660.41;4972486;28;20035;-68
2022/09/14 02:52:51;;;;;;;8.80;2.40;;;;;;;-145.18;100.00;46644.78;4972550;28;20034;-68
2022/09/14 02:55:22;;;;;;;12.37;2.03;;;;;;;-145.18;100.00;46679.94;4972455;28;20756;-69
2022/09/14 02:58:02;;;;;;;8.80;1.90;;;;;;;-145.18;100.00;46681.88;4954698;28;20046;-68
2022/09/14 03:00:28;;;;;;;6.03;1.90;;;;;;;-145.18;100.00;46679.94;4972379;28;20066;-68
2022/09/14 03:02:54;;;;;;;7.07;1.60;;;;;;;-145.18;100.00;46679.94;4988373;28;20133;-68
2022/09/14 03:05:19;;;;;;;5.17;1.80;;;;;;;-145.18;100.00;46646.72;4991995;28;20121;-68
2022/09/14 03:07:45;;;;;;;11.63;2.10;;;;;;;-145.18;100.00;46646.72;4991336;28;20036;-68
2022/09/14 03:10:10;;;;;;;10.27;2.60;;;;;;;-145.18;100.00;46660.41;4991468;28;20110;-68
2022/09/14 03:12:37;;;;;;;14.77;3.03;;;;;;;-145.18;100.00;46681.88;4991485;28;20033;-68
2022/09/14 03:15:02;;;;;;;13.17;2.97;;;;;;;-145.18;100.00;46679.94;4991769;28;20589;-68
2022/09/14 03:17:28;;;;;;;12.40;2.80;;;;;;;-145.18;100.00;46660.41;4991251;28;20041;-68
2022/09/14 03:19:53;;;;;;;5.70;2.30;;;;;;;-145.18;100.00;46679.94;4991112;28;20848;-68
2022/09/14 03:22:18;;;;;;;8.87;1.90;;;;;;;-145.18;100.00;46679.94;4990787;28;20398;-68
2022/09/14 03:24:44;;;;;;;7.63;2.53;;;;;;;-145.18;100.00;46660.41;4990464;28;20026;-68
2022/09/14 03:27:09;;;;;;;6.60;1.77;;;;;;;-145.18;100.00;46660.41;4991126;28;20109;-69
2022/09/14 03:29:34;;;;;;;11.90;2.27;;;;;;;-145.18;100.00;46679.94;4991644;28;20027;-68
2022/09/14 03:32:00;;;;;;;3.97;1.90;;;;;;;-145.18;100.00;46660.41;4989309;28;20054;-68
2022/09/14 03:34:25;;;;;;;11.20;2.20;;;;;;;-145.18;100.00;46660.41;4991585;28;20041;-68
2022/09/14 03:36:50;;;;;;;8.13;1.70;;;;;;;-145.18;100.00;46660.41;4976298;28;20056;-68
2022/09/14 03:39:16;;;;;;;6.00;2.00;;;;;;;-145.18;100.00;46660.41;4971705;28;20039;-68
2022/09/14 03:41:41;;;;;;;8.10;2.10;;;;;;;-145.18;100.00;46660.41;4971700;28;20125;-68
2022/09/14 03:44:08;;;;;;;10.33;3.20;;;;;;;-145.18;100.00;46679.94;4971883;28;20070;-68
2022/09/14 03:46:34;;;;;;;7.47;2.20;;;;;;;-145.18;100.00;46679.94;4971974;28;20067;-68
2022/09/14 03:48:59;;;;;;;11.87;2.13;;;;;;;-145.18;100.00;46660.41;4970713;28;20599;-68
2022/09/14 03:51:24;;;;;;;12.20;2.63;;;;;;;-145.18;100.00;46677.97;4971418;28;20400;-68
2022/09/14 03:53:50;;;;;;;9.33;3.20;;;;;;;-145.18;100.00;46660.41;4971263;28;20031;-68
2022/09/14 03:56:20;;;;;;;11.67;2.83;;;;;;;-145.18;100.00;46679.94;4972932;28;20807;-68
2022/09/14 03:58:46;;;;;;;7.53;3.03;;;;;;;-145.18;100.00;46681.88;4969021;28;20043;-68
2022/09/14 04:01:15;;;;;;;13.13;2.40;;;;;;;-145.18;100.00;46679.94;4970631;28;20141;-68
2022/09/14 04:03:41;;;;;;;6.50;2.13;;;;;;;-145.18;100.00;46660.41;4971024;28;20125;-68
2022/09/14 04:06:07;;;;;;;8.77;2.37;;;;;;;-145.18;100.00;46677.97;4972698;28;20062;-68
2022/09/14 04:08:38;;;;;;;10.20;2.47;;;;;;;-145.18;100.00;46660.41;4970306;28;20042;-68
2022/09/14 04:11:07;;;;;;;7.00;1.87;;;;;;;-145.18;100.00;46660.41;4968839;28;20023;-68
2022/09/14 04:13:32;;;;;;;7.47;2.17;;;;;;;-145.18;100.00;46660.41;4970307;28;20035;-68
2022/09/14 04:15:59;;;;;;;10.67;2.03;;;;;;;-145.18;100.00;46679.94;4970897;28;20415;-68
2022/09/14 04:18:24;;;;;;;8.00;2.30;;;;;;;-145.18;100.00;46660.41;4971310;28;20462;-68
2022/09/14 04:20:57;;;;;;;5.87;2.17;;;;;;;-145.18;100.00;46660.41;4988544;28;20117;-68
2022/09/14 04:23:23;;;;;;;5.90;2.03;;;;;;;-145.18;100.00;46660.41;4973671;28;20026;-68
2022/09/14 04:25:48;;;;;;;8.60;2.30;;;;;;;-145.18;100.00;46679.94;4979371;28;20043;-68
2022/09/14 04:28:14;;;;;;;13.03;2.47;;;;;;;-145.18;100.00;46660.41;4975841;28;20042;-68
2022/09/14 04:30:39;;;;;;;11.37;3.17;;;;;;;-145.18;100.00;46660.41;4971625;28;20042;-68
2022/09/14 04:33:04;;;;;;;10.20;2.10;;;;;;;-145.18;100.00;46679.94;4971949;28;20550;-68
2022/09/14 04:35:30;;;;;;;12.17;2.20;;;;;;;-145.18;100.00;46660.41;4971860;28;20038;-68
2022/09/14 04:37:55;;;;;;;6.83;1.77;;;;;;;-145.18;100.00;46660.41;4972121;28;20039;-68
2022/09/14 04:40:20;;;;;;;5.70;1.90;;;;;;;-145.18;100.00;46660.41;4966813;28;20069;-68
2022/09/14 04:42:46;;;;;;;5.83;1.90;;;;;;;-145.18;100.00;46677.97;4990216;28;20030;-68
2022/09/14 04:45:11;;;;;;;8.57;1.80;;;;;;;-145.18;100.00;46679.94;4982879;28;20096;-68
2022/09/14 04:47:37;;;;;;;7.40;1.63;;;;;;;-145.18;100.00;46660.41;4974476;28;20376;-68
2022/09/14 04:50:03;;;;;;;6.77;1.43;;;;;;;-145.18;100.00;46644.78;4973595;28;20054;-68
2022/09/14 04:52:29;;;;;;;4.60;1.50;;;;;;;-145.18;100.00;46642.81;4973044;28;20122;-68
2022/09/14 04:54:54;;;;;;;6.60;1.70;;;;;;;-145.18;100.00;46642.81;4971561;28;20515;-68
2022/09/14 04:57:19;;;;;;;9.10;1.60;;;;;;;-145.18;100.00;46679.94;4970847;28;20116;-68
2022/09/14 04:59:45;;;;;;;6.10;1.47;;;;;;;-145.18;100.00;46681.88;4954979;29;20039;-69
2022/09/14 05:02:10;;;;;;;9.10;1.93;;;;;;;-145.18;100.00;46644.78;4961362;28;20063;-69
2022/09/14 05:04:35;;;;;;;10.13;2.03;;;;;;;-145.18;100.00;46646.72;4962023;28;20062;-68
2022/09/14 05:07:01;;;;;;;8.67;2.63;;;;;;;-145.18;100.00;46679.94;4963254;28;20047;-68
2022/09/14 05:09:26;;;;;;;7.00;1.77;;;;;;;-145.18;100.00;46677.97;4974537;28;20125;-68
2022/09/14 05:11:52;;;;;;;7.67;2.07;;;;;;;-145.18;100.00;46677.97;4954229;28;20170;-68
2022/09/14 05:14:17;;;;;;;8.23;2.07;;;;;;;-145.18;100.00;46642.81;4955004;29;20118;-68
2022/09/14 05:16:43;;;;;;;9.60;2.20;;;;;;;-145.18;100.00;46681.88;4954873;29;20399;-68
2022/09/14 05:19:13;;;;;;;9.00;2.20;;;;;;;-145.18;100.00;46677.97;4954922;29;20099;-68
2022/09/14 05:21:38;;;;;;;7.90;1.67;;;;;;;-145.18;100.00;46640.88;4954883;28;20036;-68
2022/09/14 05:24:11;;;;;;;9.53;2.03;;;;;;;-145.18;100.00;46646.72;4962525;28;20034;-68
2022/09/14 05:26:37;;;;;;;5.47;1.63;;;;;;;-145.18;100.00;46679.94;4994014;28;20038;-69
2022/09/14 05:29:03;;;;;;;7.27;2.30;;;;;;;-145.18;100.00;46644.78;4992887;28;20034;-68
2022/09/14 05:31:30;;;;;;;7.47;1.90;;;;;;;-145.18;100.00;46679.94;4993328;28;20033;-68
2022/09/14 05:33:56;;;;;;;10.47;2.20;;;;;;;-145.18;100.00;46679.94;4993402;28;20055;-68
2022/09/14 05:36:22;;;;;;;9.47;1.60;;;;;;;-145.18;100.00;46679.94;4993690;28;20615;-68
2022/09/14 05:38:47;;;;;;;7.40;2.30;;;;;;;-145.18;100.00;46679.94;4992645;28;20066;-68
2022/09/14 05:41:14;;;;;;;9.63;1.80;;;;;;;-145.18;100.00;46642.81;4977818;28;20066;-68
2022/09/14 05:43:40;;;;;;;8.47;2.23;;;;;;;-145.18;100.00;46681.88;4973602;28;20035;-68
2022/09/14 05:46:10;;;;;;;5.33;1.90;;;;;;;-145.18;100.00;46646.72;4973897;28;20098;-68
2022/09/14 05:48:37;;;;;;;5.70;1.73;;;;;;;-145.18;100.00;46646.72;4973645;28;20035;-68
2022/09/14 05:51:06;;;;;;;7.73;1.67;;;;;;;-145.18;100.00;46679.94;4973613;28;20091;-68
2022/09/14 05:53:32;;;;;;;11.07;2.43;;;;;;;-145.18;100.00;46644.78;4973044;28;20081;-68
2022/09/14 05:56:10;;;;;;;8.20;2.10;;;;;;;-145.18;100.00;46644.78;4973728;28;20692;-68
2022/09/14 05:58:37;;;;;;;7.30;2.10;;;;;;;-145.18;100.00;46642.81;4960354;28;20050;-68
2022/09/14 06:01:17;;;;;;;7.73;2.03;;;;;;;-145.18;100.00;46660.41;4961211;28;20027;-68
2022/09/14 06:03:43;;;;;;;6.60;2.00;;;;;;;-145.18;100.00;46642.81;4953710;29;20058;-69
2022/09/14 06:06:12;;;;;;;8.37;1.63;;;;;;;-145.18;100.00;46642.81;4954662;28;20039;-68
2022/09/14 06:08:38;;;;;;;7.40;2.40;;;;;;;-145.18;100.00;46679.94;4973132;28;20069;-68
2022/09/14 06:11:09;;;;;;;5.07;1.83;;;;;;;-145.18;100.00;46681.88;4973406;28;20039;-68
2022/09/14 06:13:35;;;;;;;9.60;2.43;;;;;;;-145.18;100.00;46677.97;4973196;28;20027;-68
2022/09/14 06:16:06;;;;;;;12.13;2.37;;;;;;;-145.18;100.00;46642.81;4973085;28;20484;-68
2022/09/14 06:18:36;;;;;;;9.57;2.73;;;;;;;-145.18;100.00;46677.97;4972969;28;20066;-68
2022/09/14 06:21:02;;;;;;;5.37;1.97;;;;;;;-145.18;100.00;46679.94;4973523;28;20514;-68
2022/09/14 06:23:29;;;;;;;8.20;2.20;;;;;;;-145.18;100.00;46642.81;4972970;28;20499;-68
2022/09/14 06:25:58;;;;;;;6.07;1.60;;;;;;;-145.18;100.00;46679.94;4973531;28;20077;-68
2022/09/14 06:28:24;;;;;;;5.63;1.63;;;;;;;-145.18;100.00;46642.81;4973145;28;20053;-68
2022/09/14 06:30:50;;;;;;;7.30;2.40;;;;;;;-145.18;100.00;46679.94;4973299;28;20507;-68
2022/09/14 06:33:16;;;;;;;9.17;2.17;;;;;;;-145.18;100.00;46660.41;4973029;28;20103;-68
2022/09/14 06:35:45;;;;;;;5.33;1.83;;;;;;;-145.18;100.00;46642.81;4973117;28;20467;-68
2022/09/14 06:38:10;;;;;;;7.37;1.70;;;;;;;-145.18;100.00;46660.41;4973240;28;20105;-68
2022/09/14 06:40:36;;;;;;;8.97;1.90;;;;;;;-145.18;100.00;46642.81;4973074;28;20575;-68
2022/09/14 06:43:01;;;;;;;7.93;2.00;;;;;;;-145.18;100.00;46640.88;4972448;28;20051;-68
2022/09/14 06:45:31;;;;;;;11.40;2.60;;;;;;;-145.18;100.00;46642.81;4973021;28;20041;-68
2022/09/14 06:47:57;;;;;;;8.67;2.53;;;;;;;-145.18;100.00;46642.81;4972414;28;20546;-68
2022/09/14 06:50:23;;;;;;;10.70;2.30;;;;;;;-145.18;100.00;46644.78;4973192;28;20047;-69
2022/09/14 06:52:48;;;;;;;7.70;2.63;;;;;;;-145.18;100.00;46677.97;4972480;28;20039;-68
2022/09/14 06:55:13;;;;;;;9.70;2.77;;;;;;;-145.18;100.00;46640.88;4972944;28;20051;-68
2022/09/14 06:57:39;;;;;;;15.07;3.30;;;;;;;-145.18;100.00;46642.81;4972649;28;20034;-68
2022/09/14 07:00:05;;;;;;;12.93;3.37;;;;;;;-145.18;100.00;46660.41;4972271;28;20054;-68
2022/09/14 07:02:30;;;;;;;10.50;3.37;;;;;;;-145.18;100.00;46660.41;4974184;28;20050;-68
2022/09/14 07:04:56;;;;;;;11.97;3.83;;;;;;;-145.18;100.00;46660.41;4973197;28;20050;-68
2022/09/14 07:07:22;;;;;;;15.20;4.70;;;;;;;-145.18;100.00;46640.88;4972110;28;20133;-68
2022/09/14 07:09:47;;;;;;;10.63;3.90;;;;;;;-145.18;100.00;46642.81;4971806;28;20113;-68
2022/09/14 07:12:12;;;;;;;12.13;3.73;;;;;;;-145.18;100.00;46679.94;4972723;28;20031;-68
2022/09/14 07:14:37;;;;;;;25.67;5.70;;;;;;;-145.18;100.00;46660.41;4975349;28;20093;-68
2022/09/14 07:17:04;;;;;;;19.67;4.63;;;;;;;-145.18;100.00;46640.88;4992080;28;20050;-68
2022/09/14 07:19:29;;;;;;;12.50;4.17;;;;;;;-145.18;100.00;46660.41;4991790;28;20408;-68
2022/09/14 07:21:54;;;;;;;7.47;4.07;;;;;;;-145.18;100.00;46660.41;4991707;28;20117;-68
2022/09/14 07:24:20;;;;;;;9.93;3.10;;;;;;;-145.18;100.00;46660.41;4991924;28;20042;-68
2022/09/14 07:26:45;;;;;;;9.67;3.17;;;;;;;-145.18;100.00;46677.97;4991913;28;20027;-68
2022/09/14 07:29:14;;;;;;;13.70;3.43;;;;;;;-145.18;100.00;46677.97;4991532;28;20057;-68
2022/09/14 07:31:50;;;;;;;10.80;3.30;;;;;;;-145.18;100.00;46677.97;4992250;28;20025;-68
2022/09/14 07:34:16;;;;;;;10.47;4.07;;;;;;;-145.18;100.00;46638.91;4991100;28;20033;-69
2022/09/14 07:36:42;;;;;;;8.07;3.13;;;;;;;-145.18;100.00;46660.41;4991859;28;20041;-68
2022/09/14 07:39:10;;;;;;;13.03;3.63;;;;;;;-145.18;100.00;46640.88;4991384;28;20034;-68
2022/09/14 07:41:36;;;;;;;8.60;3.50;;;;;;;-145.18;100.00;46642.81;4992055;28;20069;-68
2022/09/14 07:44:05;;;;;;;12.67;4.30;;;;;;;-145.18;100.00;46638.91;4990478;28;20077;-68
2022/09/14 07:46:37;;;;;;;13.37;3.80;;;;;;;-145.18;100.00;46679.94;4991709;28;20034;-68
2022/09/14 07:49:03;;;;;;;11.00;3.20;;;;;;;-145.18;100.00;46677.97;4990810;28;20455;-68
2022/09/14 07:51:30;;;;;;;19.07;4.33;;;;;;;-145.18;100.00;46660.41;4991158;28;20030;-68
2022/09/14 07:53:56;;;;;;;11.77;2.80;;;;;;;-145.18;100.00;46660.41;4989668;28;20061;-68
2022/09/14 07:56:21;;;;;;;12.37;4.33;;;;;;;-145.18;100.00;46677.97;4990779;28;20034;-68
2022/09/14 07:58:47;;;;;;;7.50;3.00;;;;;;;-145.18;100.00;46660.41;4990570;28;20037;-68
2022/09/14 08:01:19;;;;;;;8.23;3.23;;;;;;;-145.18;100.00;46676.03;4991065;28;20038;-68
2022/09/14 08:03:45;;;;;;;10.23;3.20;;;;;;;-145.18;100.00;46636.94;4990473;28;20451;-68
2022/09/14 08:06:14;;;;;;;9.33;2.70;;;;;;;-145.18;100.00;46636.94;4990829;28;20034;-68
2022/09/14 08:08:41;;;;;;;10.60;3.17;;;;;;;-145.18;100.00;46636.94;4990693;28;20034;-68
2022/09/14 08:11:10;;;;;;;11.80;2.90;;;;;;;-145.18;100.00;46640.88;4990917;28;20084;-68
2022/09/14 08:13:36;;;;;;;8.87;2.87;;;;;;;-145.18;100.00;46640.88;4990238;28;20063;-68
2022/09/14 08:16:03;;;;;;;4.93;2.57;;;;;;;-145.18;100.00;46644.78;4990393;28;20050;-68
2022/09/14 08:18:29;;;;;;;7.13;3.03;;;;;;;-145.18;100.00;46644.78;4990703;28;20054;-68
2022/09/14 08:20:55;;;;;;;7.07;2.37;;;;;;;-145.18;100.00;46638.91;4991824;28;20104;-68
2022/09/14 08:23:21;;;;;;;10.67;3.60;;;;;;;-145.18;100.00;46640.88;4994704;28;20483;-68
2022/09/14 08:25:46;;;;;;;12.17;3.47;;;;;;;-145.18;100.00;46638.91;4994776;28;20038;-68
2022/09/14 08:28:12;;;;;;;9.13;3.10;;;;;;;-145.18;100.00;46646.72;4994664;28;20042;-69
2022/09/14 08:30:37;;;;;;;6.77;3.40;;;;;;;-145.18;100.00;46640.88;4994947;28;20042;-68
2022/09/14 08:33:02;;;;;;;12.20;4.37;;;;;;;-145.18;100.00;46640.88;4993987;28;20039;-69
2022/09/14 08:35:28;;;;;;;8.67;2.93;;;;;;;-145.18;100.00;46640.88;4994619;28;20511;-68
2022/09/14 08:37:53;;;;;;;11.80;3.10;;;;;;;-145.18;100.00;46638.91;4994167;28;20038;-69
2022/09/14 08:40:19;;;;;;;8.40;2.67;;;;;;;-145.18;100.00;46642.81;4994504;28;20046;-68
2022/09/14 08:42:46;;;;;;;11.60;2.90;;;;;;;-145.18;100.00;46638.91;4994365;28;20042;-69
2022/09/14 08:45:15;;;;;;;5.40;2.40;;;;;;;-145.18;100.00;46644.78;4994177;28;20428;-68
2022/09/14 08:47:41;;;;;;;13.80;3.67;;;;;;;-145.18;100.00;46644.78;4994263;28;20495;-68
2022/09/14 08:50:19;;;;;;;10.10;4.13;;;;;;;-145.18;100.00;46642.81;4992639;28;20033;-68
2022/09/14 08:52:55;;;;;;;12.00;4.17;;;;;;;-145.18;100.00;46642.81;4955505;28;20042;-68
2022/09/14 08:55:45;;;;;;;8.93;3.00;;;;;;;-145.18;100.00;46676.03;4955731;29;20384;-68
2022/09/14 08:58:48;;;;;;;11.23;2.77;;;;;;;-145.18;100.00;46648.69;4955216;29;20041;-68
2022/09/14 09:01:19;;;;;;;14.27;2.60;;;;;;;-145.18;100.00;46642.81;4955039;29;20110;-68
2022/09/14 09:03:52;;;;;;;10.83;2.83;;;;;;;-145.18;100.00;46644.78;4984740;28;20057;-68
2022/09/14 09:06:38;;;;;;;11.00;3.43;;;;;;;-145.18;100.00;46642.81;4994240;28;20044;-68
2022/09/14 09:09:22;;;;;;;10.27;3.20;;;;;;;-145.18;100.00;46642.81;4993707;28;20034;-69
2022/09/14 09:11:51;;;;;;;13.40;3.07;;;;;;;-145.18;100.00;46646.72;4955242;28;20169;-68
2022/09/14 09:14:37;;;;;;;12.83;4.10;;;;;;;-145.18;100.00;46640.88;4954572;29;20086;-68
2022/09/14 09:17:13;;;;;;;10.60;3.90;;;;;;;-145.18;100.00;46638.91;4954753;29;20031;-68
2022/09/14 09:19:58;;;;;;;;;;;;;;;-145.18;100.00;46642.81;4955122;29;20070;-69
2022/09/14 09:22:29;;;;;;;11.87;4.40;;;;;;;-145.18;100.00;46636.94;4943839;29;19914;-68
2022/09/14 09:24:54;;;;;;;9.07;4.10;;;;;;;-145.18;100.00;46640.88;4954581;28;20042;-69
2022/09/14 09:27:21;;;;;;;9.43;4.77;;;;;;;-145.18;100.00;46636.94;4955062;29;20114;-69
2022/09/14 09:29:47;;;;;;;13.40;4.23;;;;;;;-145.18;100.00;46640.88;4954250;29;20027;-69
2022/09/14 09:32:22;;;;;;;11.67;3.30;;;;;;;-145.18;100.00;46640.88;4954942;28;20035;-69
2022/09/14 09:34:47;;;;;;;10.48;3.25;;;;;;;-145.18;100.00;46638.91;4956453;28;20027;-69
2022/09/14 09:37:22;;;;;;;6.37;3.17;;;;;;;-145.18;100.00;46644.78;4957623;28;20827;-70
2022/09/14 09:39:48;;;;;;;12.02;2.95;;;;;;;-145.18;100.00;46644.78;4954302;29;20035;-69
2022/09/14 09:42:16;;;;;;;7.70;2.53;;;;;;;-145.18;100.00;46648.69;4957252;28;20047;-70
2022/09/14 09:45:02;;;;;;;5.40;2.20;;;;;;;-145.18;100.00;46644.78;4953980;29;20027;-70
2022/09/14 09:47:40;;;;;;;7.15;2.22;;;;;;;-145.18;100.00;46640.88;4954847;29;20106;-70
2022/09/14 09:50:15;;;;;;;10.07;2.80;;;;;;;-145.18;100.00;46646.72;4954177;29;20424;-70
2022/09/14 09:52:53;;;;;;;8.70;2.20;;;;;;;-145.18;100.00;46646.72;4954707;28;20482;-70
2022/09/14 09:55:20;;;;;;;6.93;1.47;;;;;;;-145.18;100.00;46648.69;4953872;29;20043;-70
2022/09/14 09:57:46;;;;;;;6.10;1.90;;;;;;;-145.18;100.00;46646.72;4954777;29;20106;-71
2022/09/14 10:00:28;;;;;;;4.27;1.67;;;;;;;-145.18;100.00;46650.63;4953787;29;20051;-70
2022/09/14 10:02:54;;;;;;;9.73;2.10;;;;;;;-145.18;100.00;46652.59;4953381;28;20385;-71
2022/09/14 10:05:32;;;;;;;7.53;1.67;;;;;;;-145.18;100.00;46648.69;4952830;29;20046;-71
2022/09/14 10:08:03;;;;;;;8.73;2.10;;;;;;;-145.18;100.00;46652.59;4953110;29;20053;-71
2022/09/14 10:10:34;;;;;;;5.47;1.77;;;;;;;-145.18;100.00;46650.63;4953083;29;20042;-71
2022/09/14 10:13:02;;;;;;;8.23;1.50;;;;;;;-145.18;100.00;46650.63;4953265;29;20039;-71
2022/09/14 10:15:33;;;;;;;7.53;1.77;;;;;;;-145.18;100.00;46652.59;4965520;28;20114;-71
2022/09/14 10:18:11;;;;;;;7.23;1.93;;;;;;;-145.18;100.00;46650.63;4972418;28;20034;-71
2022/09/14 10:20:42;;;;;;;8.70;1.70;;;;;;;-145.18;100.00;46650.63;4972132;28;20093;-71
2022/09/14 10:23:24;;;;;;;7.07;1.63;;;;;;;-145.18;100.00;46652.59;4954727;28;20034;-71
2022/09/14 10:25:53;;;;;;;8.80;1.63;;;;;;;-145.18;100.00;46648.69;4972021;28;20027;-71
2022/09/14 10:28:24;;;;;;;8.50;1.90;;;;;;;-145.18;100.00;46654.53;4972087;28;20059;-71
2022/09/14 10:31:18;;;;;;;6.03;1.23;;;;;;;-145.18;100.00;46650.63;4972197;28;20435;-71
2022/09/14 10:33:52;;;;;;;4.97;1.27;;;;;;;-145.18;100.00;46654.53;4962636;28;20046;-71
2022/09/14 10:36:24;;;;;;;4.97;1.73;;;;;;;-145.18;100.00;46652.59;4972363;28;20035;-71
2022/09/14 10:38:57;;;;;;;6.73;1.73;;;;;;;-145.18;100.00;46648.69;4971554;28;20022;-71
2022/09/14 10:41:44;;;;;;;5.13;1.57;;;;;;;-145.18;100.00;46656.50;4972469;28;20061;-71
2022/09/14 10:44:37;;;;;;;5.50;1.43;;;;;;;-145.18;100.00;46652.59;4970895;28;20043;-71
2022/09/14 10:47:08;;;;;;;7.10;1.80;;;;;;;-145.18;100.00;46652.59;4964221;28;20057;-72
2022/09/14 10:49:43;;;;;;;6.90;1.70;;;;;;;-145.18;100.00;46654.53;4956548;28;20096;-72
2022/09/14 10:52:45;;;;;;;6.97;1.63;;;;;;;-145.18;100.00;46654.53;4952616;28;20106;-71
2022/09/14 10:55:35;;;;;;;11.13;2.40;;;;;;;-145.18;100.00;46658.44;4954371;28;20064;-70
2022/09/14 10:58:16;;;;;;;6.00;1.73;;;;;;;-145.18;100.00;46652.59;4952285;29;20049;-70
2022/09/14 11:00:54;;;;;;;8.07;2.33;;;;;;;-145.18;100.00;46652.59;4952570;29;20035;-69
2022/09/14 11:03:38;;;;;;;3.40;1.70;;;;;;;-145.18;100.00;46654.53;4915666;29;1081904;-69
2022/09/14 11:06:29;;;;;;;8.13;1.70;;;;;;;-145.18;100.00;46650.63;4952797;28;20447;-70
2022/09/14 11:09:24;;;;;;;6.33;2.07;;;;;;;-145.18;100.00;46650.63;4954268;28;20039;-70
2022/09/14 11:12:25;;;;;;;6.57;1.87;;;;;;;-145.18;100.00;46650.63;4965906;28;20039;-70
2022/09/14 11:15:18;;;;;;;4.97;1.50;;;;;;;-145.18;100.00;46656.50;4971417;28;20039;-70
2022/09/14 11:18:35;;;;;;;6.80;1.77;;;;;;;-145.18;100.00;46648.69;4968406;28;20026;-70
2022/09/14 11:21:04;;;;;;;5.73;1.80;;;;;;;-145.18;100.00;46652.59;4866215;29;20055;-70
2022/09/14 11:23:45;;;;;;;7.80;2.20;;;;;;;-145.18;100.00;46654.53;4871682;29;20571;-70
2022/09/14 11:26:18;;;;;;;7.23;1.73;;;;;;;-145.18;100.00;46654.53;4931274;28;20051;-70
2022/09/14 11:28:49;;;;;;;7.53;2.00;;;;;;;-145.18;100.00;46654.53;4953135;28;20037;-70
2022/09/14 11:31:30;;;;;;;9.47;2.10;;;;;;;-145.18;100.00;46656.50;4971839;28;20039;-70
2022/09/14 11:34:11;;;;;;;6.47;1.97;;;;;;;-145.18;100.00;46658.44;4971551;28;20514;-70
2022/09/14 11:36:43;;;;;;;6.63;2.27;;;;;;;-145.18;100.00;46658.44;4972157;28;20486;-70
2022/09/14 11:39:19;;;;;;;4.00;1.60;;;;;;;-145.18;100.00;46654.53;4971582;28;20045;-70
2022/09/14 11:41:52;;;;;;;5.77;1.90;;;;;;;-145.18;100.00;46660.41;4972304;28;20150;-70
2022/09/14 11:44:29;;;;;;;7.47;2.10;;;;;;;-145.18;100.00;46654.53;4971675;28;20027;-71
2022/09/14 11:47:21;;;;;;;3.70;1.87;;;;;;;-145.18;100.00;46660.41;4971808;28;20403;-71
2022/09/14 11:50:15;;;;;;;5.73;1.57;;;;;;;-145.18;100.00;46656.50;4970606;28;20492;-71
2022/09/14 11:52:40;;;;;;;6.97;2.00;;;;;;;-145.18;100.00;46654.53;4958837;28;20053;-71
2022/09/14 11:55:18;;;;;;;3.57;2.10;;;;;;;-145.18;100.00;46658.44;4970498;28;20023;-71
2022/09/14 11:57:45;;;;;;;9.73;2.10;;;;;;;-145.18;100.00;46660.41;4969669;28;20027;-72
2022/09/14 12:00:23;;;;;;;6.33;2.33;;;;;;;-145.18;100.00;46650.63;4953459;28;20042;-72
2022/09/14 12:03:19;;;;;;;7.80;2.73;;;;;;;-145.18;100.00;46662.34;4959134;28;20053;-72
2022/09/14 12:05:45;;;;;;;6.97;2.50;;;;;;;-145.18;100.00;46658.44;4939754;29;20039;-72
2022/09/14 12:08:27;;;;;;;5.17;2.80;;;;;;;-145.18;100.00;46660.41;4955111;28;20024;-72
2022/09/14 12:11:01;;;;;;;6.93;2.50;;;;;;;-145.18;100.00;46662.34;4951509;29;20062;-72
2022/09/14 12:13:26;;;;;;;6.40;2.87;;;;;;;-145.18;100.00;46656.50;4952325;29;20031;-72
2022/09/14 12:16:11;;;;;;;10.73;2.53;;;;;;;-145.18;100.00;46658.44;4951644;29;20373;-72
2022/09/14 12:18:38;;;;;;;7.37;2.60;;;;;;;-145.18;100.00;46660.41;4951895;29;20027;-72
2022/09/14 12:21:07;;;;;;;7.33;3.23;;;;;;;-145.18;100.00;46656.50;4954810;28;20066;-72
2022/09/14 12:23:38;;;;;;;4.67;2.77;;;;;;;-145.18;100.00;46652.59;4971280;28;20043;-73
2022/09/14 12:26:09;;;;;;;10.10;3.10;;;;;;;-145.18;100.00;46656.50;4970675;28;20054;-73
2022/09/14 12:28:34;;;;;;;4.60;3.00;;;;;;;-145.18;100.00;46654.53;4971453;28;20031;-73
2022/09/14 12:31:01;;;;;;;5.70;2.97;;;;;;;-145.18;100.00;46654.53;4970909;28;20046;-72
2022/09/14 12:34:14;;;;;;;5.53;2.67;;;;;;;-145.18;100.00;46656.50;4971527;28;20027;-73
2022/09/14 12:36:39;;;;;;;7.90;3.17;;;;;;;-145.18;100.00;46654.53;4951962;28;20085;-73
2022/09/14 12:39:19;;;;;;;8.43;3.50;;;;;;;-145.18;100.00;46662.34;4970767;28;20030;-73
2022/09/14 12:41:45;;;;;;;6.33;3.70;;;;;;;-145.18;100.00;46656.50;4971249;28;20105;-73
2022/09/14 12:44:31;;;;;;;7.20;3.43;;;;;;;-145.18;100.00;46660.41;4970769;28;20106;-73
2022/09/14 12:46:56;;;;;;;9.03;3.63;;;;;;;-145.18;100.00;46664.31;4971281;28;20447;-72
2022/09/14 12:49:29;;;;;;;7.50;3.90;;;;;;;-145.18;100.00;46658.44;4964931;28;20046;-73
2022/09/14 12:51:56;;;;;;;12.37;3.87;;;;;;;-145.18;100.00;46660.41;4958186;28;20039;-72