Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:38;;;;;;;;;;;25.10;84.40;;;;;;5096117;28;19912;-65
2022/08/01 00:04:04;;;;;;;;;;;25.10;84.40;;;;;;5096237;28;20415;-65
2022/08/01 00:06:30;;;;;;;;;;;25.10;84.40;;;;;;5096549;28;19916;-65
2022/08/01 00:08:55;;;;;;;;;;;25.10;84.40;;;;;;5077904;28;19912;-65
2022/08/01 00:11:21;;;;;;;;;;;25.10;84.40;;;;;;5095713;28;19962;-65
2022/08/01 00:13:46;;;;;;;;;;;25.10;84.40;;;;;;5078038;28;19962;-65
2022/08/01 00:16:12;;;;;;;;;;;25.10;84.40;;;;;;5096091;28;19908;-65
2022/08/01 00:18:38;;;;;;;;;;;25.10;84.40;;;;;;5095722;28;20021;-65
2022/08/01 00:21:03;;;;;;;;;;;25.10;84.30;;;;;;5077613;28;19912;-65
2022/08/01 00:23:29;;;;;;;;;;;25.10;84.30;;;;;;5095606;28;19919;-65
2022/08/01 00:25:54;;;;;;;;;;;25.10;84.30;;;;;;5095608;28;19908;-65
2022/08/01 00:28:20;;;;;;;;;;;25.10;84.30;;;;;;5077647;28;19908;-65
2022/08/01 00:30:45;;;;;;;;;;;25.10;84.30;;;;;;5095493;28;19912;-65
2022/08/01 00:33:11;;;;;;;;;;;25.10;84.30;;;;;;5095746;28;19908;-65
2022/08/01 00:35:36;;;;;;;;;;;25.10;84.30;;;;;;5095332;28;20267;-65
2022/08/01 00:38:02;;;;;;;;;;;25.10;84.20;;;;;;5077459;28;20358;-65
2022/08/01 00:40:27;;;;;;;;;;;25.10;84.20;;;;;;5095141;28;19912;-65
2022/08/01 00:42:53;;;;;;;;;;;25.10;84.20;;;;;;5095622;28;19912;-65
2022/08/01 00:45:18;;;;;;;;;;;25.10;84.20;;;;;;5095468;28;19915;-65
2022/08/01 00:47:44;;;;;;;;;;;25.10;84.20;;;;;;5077638;28;19921;-65
2022/08/01 00:50:10;;;;;;;;;;;25.10;84.20;;;;;;5095352;28;19955;-65
2022/08/01 00:52:35;;;;;;;;;;;25.10;84.20;;;;;;5095334;28;19909;-65
2022/08/01 00:55:01;;;;;;;;;;;25.10;84.20;;;;;;5094926;28;19908;-65
2022/08/01 00:57:27;;;;;;;;;;;25.10;84.20;;;;;;5095193;28;19915;-65
2022/08/01 00:59:52;;;;;;;;;;;25.10;84.20;;;;;;5094813;28;19973;-65
2022/08/01 01:02:18;;;;;;;;;;;25.10;84.20;;;;;;5095200;28;20420;-65
2022/08/01 01:04:43;;;;;;;;;;;25.10;84.10;;;;;;5095202;28;20363;-65
2022/08/01 01:07:27;;;;;;;;;;;25.10;84.10;;;;;;5095109;28;19991;-65
2022/08/01 01:10:22;;;;;;;;;;;25.10;84.10;;;;;;5094652;28;19908;-65
2022/08/01 01:12:53;;;;;;;;;;;25.10;84.10;;;;;;5039874;28;19909;-65
2022/08/01 01:15:26;;;;;;;;;;;25.10;84.10;;;;;;5076803;28;19915;-65
2022/08/01 01:17:54;;;;;;;;;;;25.10;84.10;;;;;;5095213;28;19908;-65
2022/08/01 01:20:23;;;;;;;;;;;25.10;84.10;;;;;;5076636;28;19916;-65
2022/08/01 01:23:07;;;;;;;;;;;25.10;84.10;;;;;;5076643;28;20232;-65
2022/08/01 01:25:59;;;;;;;;;;;25.10;84.10;;;;;;5095024;28;19908;-65
2022/08/01 01:28:43;;;;;;;;;;;25.10;84.00;;;;;;5070826;28;19908;-65
2022/08/01 01:31:10;;;;;;;;;;;25.10;84.10;;;;;;5094370;28;20355;-65
2022/08/01 01:33:37;;;;;;;;;;;25.10;84.10;;;;;;5094678;28;20309;-66
2022/08/01 01:36:04;;;;;;;;;;;25.10;84.00;;;;;;5094522;28;19999;-65
2022/08/01 01:38:33;;;;;;;;;;;25.10;84.00;;;;;;5094541;28;20315;-65
2022/08/01 01:40:59;;;;;;;;;;;25.10;84.00;;;;;;5094364;28;19916;-65
2022/08/01 01:43:26;;;;;;;;;;;25.10;84.00;;;;;;5094140;28;19908;-65
2022/08/01 01:45:53;;;;;;;;;;;25.10;84.00;;;;;;5094130;28;20354;-66
2022/08/01 01:48:19;;;;;;;;;;;25.10;84.00;;;;;;5094279;28;19908;-65
2022/08/01 01:50:46;;;;;;;;;;;25.10;84.00;;;;;;5094689;28;19908;-65
2022/08/01 01:53:12;;;;;;;;;;;25.10;84.00;;;;;;5094241;28;19989;-65
2022/08/01 01:55:39;;;;;;;;;;;25.10;84.00;;;;;;5093950;28;19951;-65
2022/08/01 01:58:06;;;;;;;;;;;25.10;84.00;;;;;;5093927;28;19908;-65
2022/08/01 02:00:31;;;;;;;;;;;25.10;84.00;;;;;;5094043;28;20442;-65
2022/08/01 02:02:57;;;;;;;;;;;25.10;84.00;;;;;;5076120;28;19966;-65
2022/08/01 02:05:24;;;;;;;;;;;25.10;84.00;;;;;;5094246;28;20002;-65
2022/08/01 02:07:50;;;;;;;;;;;25.10;84.00;;;;;;5094174;28;20293;-65
2022/08/01 02:10:16;;;;;;;;;;;25.10;84.00;;;;;;5093874;28;19932;-65
2022/08/01 02:12:45;;;;;;;;;;;25.10;84.00;;;;;;5093828;28;20006;-66
2022/08/01 02:15:11;;;;;;;;;;;25.10;84.00;;;;;;5093817;28;20006;-65
2022/08/01 02:17:39;;;;;;;;;;;25.10;84.00;;;;;;5094110;28;19963;-65
2022/08/01 02:20:05;;;;;;;;;;;25.10;84.00;;;;;;5093885;28;20378;-65
2022/08/01 02:22:32;;;;;;;;;;;25.10;84.00;;;;;;5096724;28;19908;-66
2022/08/01 02:25:02;;;;;;;;;;;25.10;84.00;;;;;;5079850;28;19912;-65
2022/08/01 02:27:37;;;;;;;;;;;25.10;84.00;;;;;;5079891;28;19908;-65
2022/08/01 02:30:08;;;;;;;;;;;25.10;84.00;;;;;;5098341;28;19912;-65
2022/08/01 02:32:42;;;;;;;;;;;25.10;84.00;;;;;;5079782;28;20381;-65
2022/08/01 02:35:28;;;;;;;;;;;25.10;84.00;;;;;;5079668;28;19909;-65
2022/08/01 02:37:54;;;;;;;;;;;25.10;84.00;;;;;;5097281;28;19908;-65
2022/08/01 02:40:20;;;;;;;;;;;25.10;84.00;;;;;;5097803;28;19981;-65
2022/08/01 02:42:49;;;;;;;;;;;25.10;84.00;;;;;;5097404;28;19958;-65
2022/08/01 02:45:16;;;;;;;;;;;25.10;84.00;;;;;;5097436;28;19915;-65
2022/08/01 02:47:42;;;;;;;;;;;25.10;84.00;;;;;;5079574;28;19908;-65
2022/08/01 02:50:09;;;;;;;;;;;25.10;83.90;;;;;;5097638;28;19930;-65
2022/08/01 02:52:35;;;;;;;;;;;25.10;84.00;;;;;;5079558;28;19909;-65
2022/08/01 02:55:01;;;;;;;;;;;25.10;84.00;;;;;;5097556;28;19955;-65
2022/08/01 02:57:27;;;;;;;;;;;25.10;84.00;;;;;;5097166;28;19959;-65
2022/08/01 02:59:53;;;;;;;;;;;25.10;84.00;;;;;;5097277;28;19973;-65
2022/08/01 03:02:19;;;;;;;;;;;25.10;83.90;;;;;;5097177;28;19908;-65
2022/08/01 03:04:45;;;;;;;;;;;25.10;83.90;;;;;;5097474;28;19962;-65
2022/08/01 03:07:11;;;;;;;;;;;25.10;83.90;;;;;;5097318;28;19908;-65
2022/08/01 03:09:39;;;;;;;;;;;25.10;83.90;;;;;;5096841;28;19910;-65
2022/08/01 03:12:06;;;;;;;;;;;25.10;84.00;;;;;;5097154;28;20327;-65
2022/08/01 03:14:34;;;;;;;;;;;25.10;83.90;;;;;;5079079;28;19908;-65
2022/08/01 03:17:00;;;;;;;;;;;25.10;83.90;;;;;;5078951;28;19908;-65
2022/08/01 03:19:27;;;;;;;;;;;25.10;83.90;;;;;;5078898;28;19941;-65
2022/08/01 03:21:54;;;;;;;;;;;25.10;83.90;;;;;;5096992;28;19953;-65
2022/08/01 03:24:21;;;;;;;;;;;25.10;83.90;;;;;;5096669;28;19908;-64
2022/08/01 03:26:47;;;;;;;;;;;25.10;83.90;;;;;;5096855;28;19919;-65
2022/08/01 03:29:15;;;;;;;;;;;25.10;83.90;;;;;;5096582;28;20271;-65
2022/08/01 03:31:43;;;;;;;;;;;25.10;83.90;;;;;;5095905;28;20313;-65
2022/08/01 03:34:08;;;;;;;;;;;25.10;83.90;;;;;;5096958;28;19908;-65
2022/08/01 03:36:38;;;;;;;;;;;25.10;83.90;;;;;;5078594;28;19915;-65
2022/08/01 03:39:05;;;;;;;;;;;25.10;83.90;;;;;;5096450;28;19981;-66
2022/08/01 03:41:33;;;;;;;;;;;25.10;83.90;;;;;;5078399;28;19922;-65
2022/08/01 03:44:05;;;;;;;;;;;25.10;83.90;;;;;;5078550;28;19908;-65
2022/08/01 03:46:41;;;;;;;;;;;25.10;84.00;;;;;;5078316;28;19908;-65
2022/08/01 03:49:11;;;;;;;;;;;25.10;83.90;;;;;;5096223;28;20411;-65
2022/08/01 03:51:36;;;;;;;;;;;25.10;83.90;;;;;;5096461;28;19912;-65
2022/08/01 03:54:04;;;;;;;;;;;25.10;83.90;;;;;;5096021;28;19912;-65
2022/08/01 03:56:31;;;;;;;;;;;25.10;83.90;;;;;;5096309;28;19908;-65
2022/08/01 03:58:58;;;;;;;;;;;25.10;83.90;;;;;;5095813;28;19908;-65
2022/08/01 04:01:24;;;;;;;;;;;25.10;83.90;;;;;;5095993;28;19916;-65
2022/08/01 04:03:49;;;;;;;;;;;25.10;83.90;;;;;;5095890;28;19931;-66
2022/08/01 04:06:15;;;;;;;;;;;25.10;83.90;;;;;;5095856;28;19908;-66
2022/08/01 04:08:41;;;;;;;;;;;25.10;84.00;;;;;;5078030;28;19908;-66
2022/08/01 04:11:08;;;;;;;;;;;25.10;84.00;;;;;;5096437;28;19919;-66
2022/08/01 04:13:33;;;;;;;;;;;25.10;83.90;;;;;;5095584;28;19908;-66
2022/08/01 04:15:59;;;;;;;;;;;25.10;83.90;;;;;;5077689;28;20339;-65
2022/08/01 04:18:24;;;;;;;;;;;25.10;83.90;;;;;;5095979;28;19946;-65
2022/08/01 04:20:50;;;;;;;;;;;25.10;83.90;;;;;;5077626;28;19916;-66
2022/08/01 04:23:17;;;;;;;;;;;25.10;83.90;;;;;;5095568;28;19916;-66
2022/08/01 04:25:44;;;;;;;;;;;25.10;83.90;;;;;;5095986;28;19951;-65
2022/08/01 04:28:15;;;;;;;;;;;25.10;83.90;;;;;;5077429;28;19931;-65
2022/08/01 04:30:42;;;;;;;;;;;25.10;83.90;;;;;;5095262;28;19940;-65
2022/08/01 04:33:09;;;;;;;;;;;25.10;83.90;;;;;;5095383;28;20350;-65
2022/08/01 04:35:36;;;;;;;;;;;25.10;83.90;;;;;;5095786;28;19908;-66
2022/08/01 04:38:02;;;;;;;;;;;25.10;83.90;;;;;;5095330;28;20003;-65
2022/08/01 04:40:28;;;;;;;;;;;25.10;83.80;;;;;;5094713;28;20268;-65
2022/08/01 04:42:53;;;;;;;;;;;25.10;83.80;;;;;;5095010;28;19914;-65
2022/08/01 04:45:19;;;;;;;;;;;25.10;83.80;;;;;;5094409;28;19908;-65
2022/08/01 04:47:45;;;;;;;;;;;25.10;83.70;;;;;;5095480;28;20350;-65
2022/08/01 04:50:11;;;;;;;;;;;25.10;83.80;;;;;;5095149;28;19908;-65
2022/08/01 04:52:37;;;;;;;;;;;25.10;83.70;;;;;;5094937;28;20335;-65
2022/08/01 04:55:04;;;;;;;;;;;25.10;83.70;;;;;;5095045;28;20382;-65
2022/08/01 04:57:30;;;;;;;;;;;25.10;83.70;;;;;;5095065;28;19947;-65
2022/08/01 04:59:56;;;;;;;;;;;25.10;83.70;;;;;;5076362;28;19927;-65
2022/08/01 05:02:22;;;;;;;;;;;25.10;83.70;;;;;;5095373;28;19943;-66
2022/08/01 05:04:48;;;;;;;;;;;25.10;83.70;;;;;;5094386;28;19908;-65
2022/08/01 05:07:15;;;;;;;;;;;25.10;83.80;;;;;;5094263;28;20355;-65
2022/08/01 05:09:41;;;;;;;;;;;25.10;83.80;;;;;;5094887;28;19962;-65
2022/08/01 05:12:07;;;;;;;;;;;25.20;83.90;;;;;;5094401;28;19919;-65
2022/08/01 05:14:32;;;;;;;;;;;25.10;83.80;;;;;;5094687;28;19909;-65
2022/08/01 05:16:59;;;;;;;;;;;25.10;83.90;;;;;;5094492;28;20328;-65
2022/08/01 05:19:25;;;;;;;;;;;25.20;83.90;;;;;;5075998;28;19995;-65
2022/08/01 05:21:51;;;;;;;;;;;25.10;83.90;;;;;;5076036;28;19974;-65
2022/08/01 05:24:17;;;;;;;;;;;25.10;83.90;;;;;;5076543;28;19915;-65
2022/08/01 05:26:42;;;;;;;;;;;25.10;83.90;;;;;;5094422;28;19987;-65
2022/08/01 05:29:08;;;;;;;;;;;25.10;83.90;;;;;;5094388;28;20353;-65
2022/08/01 05:31:34;;;;;;;;;;;25.10;84.00;;;;;;5094419;28;19915;-65
2022/08/01 05:34:00;;;;;;;;;;;25.10;84.00;;;;;;5094592;28;19912;-65
2022/08/01 05:36:26;;;;;;;;;;;25.10;84.00;;;;;;5093933;28;20081;-65
2022/08/01 05:38:51;;;;;;;;;;;25.10;84.00;;;;;;5075915;28;20015;-65
2022/08/01 05:41:16;;;;;;;;;;;25.10;83.90;;;;;;5093608;28;19916;-65
2022/08/01 05:43:42;;;;;;;;;;;25.10;84.00;;;;;;5075875;28;19908;-65
2022/08/01 05:46:07;;;;;;;;;;;25.10;84.00;;;;;;5093929;28;19908;-65
2022/08/01 05:48:33;;;;;;;;;;;25.10;84.00;;;;;;5075843;28;19943;-65
2022/08/01 05:50:58;;;;;;;;;;;25.10;84.00;;;;;;5094058;28;19915;-65
2022/08/01 05:53:24;;;;;;;;;;;25.10;84.00;;;;;;5075529;28;19996;-65
2022/08/01 05:55:49;;;;;;;;;;;25.10;84.00;;;;;;5093497;28;19908;-66
2022/08/01 05:58:15;;;;;;;;;;;25.10;84.00;;;;;;5075597;28;19908;-65
2022/08/01 06:00:40;;;;;;;;;;;25.10;84.00;;;;;;5090490;28;19993;-65
2022/08/01 06:03:06;;;;;;;;;;;25.10;84.00;;;;;;5093899;28;19916;-65
2022/08/01 06:05:31;;;;;;;;;;;25.10;83.90;;;;;;5093664;28;19908;-65
2022/08/01 06:07:57;;;;;;;;;;;25.10;84.00;;;;;;5093827;28;19942;-66
2022/08/01 06:10:23;;;;;;;;;;;25.10;84.00;;;;;;5093208;28;20377;-66
2022/08/01 06:12:48;;;;;;;;;;;25.10;84.00;;;;;;5093574;28;19950;-66
2022/08/01 06:15:14;;;;;;;;;;;25.10;83.90;;;;;;5093265;28;19953;-66
2022/08/01 06:17:41;;;;;;;;;;;25.10;84.00;;;;;;5093562;28;19915;-66
2022/08/01 06:20:06;;;;;;;;;;;25.10;84.00;;;;;;5093267;28;19920;-66
2022/08/01 06:22:32;;;;;;;;;;;25.10;84.00;;;;;;5075334;28;20011;-66
2022/08/01 06:24:57;;;;;;;;;;;25.10;84.00;;;;;;5093210;28;19908;-65
2022/08/01 06:27:24;;;;;;;;;;;25.10;84.00;;;;;;5093175;28;19954;-65
2022/08/01 06:29:53;;;;;;;;;;;25.10;84.00;;;;;;5093392;28;19998;-66
2022/08/01 06:32:19;;;;;;;;;;;25.10;84.00;;;;;;5093679;28;19908;-66
2022/08/01 06:34:44;;;;;;;;;;;25.10;84.00;;;;;;5093220;28;19908;-65
2022/08/01 06:37:10;;;;;;;;;;;25.10;84.00;;;;;;5075580;28;20262;-65
2022/08/01 06:39:36;;;;;;;;;;;25.10;84.00;;;;;;5093440;28;20350;-65
2022/08/01 06:42:01;;;;;;;;;;;25.10;84.00;;;;;;5093387;28;19961;-66
2022/08/01 06:44:27;;;;;;;;;;;25.10;84.00;;;;;;5093260;28;19999;-66
2022/08/01 06:46:52;;;;;;;;;;;25.10;84.00;;;;;;5093154;28;20351;-66
2022/08/01 06:49:17;;;;;;;;;;;25.10;84.00;;;;;;5093649;28;19915;-66
2022/08/01 06:51:43;;;;;;;;;;;25.10;84.00;;;;;;5093397;28;20472;-66
2022/08/01 06:54:08;;;;;;;;;;;25.10;84.00;;;;;;5092969;28;19908;-66
2022/08/01 06:56:35;;;;;;;;;;;25.10;84.00;;;;;;5093437;28;19909;-65
2022/08/01 06:59:00;;;;;;;;;;;25.10;84.00;;;;;;5093784;28;19908;-65
2022/08/01 07:01:29;;;;;;;;;;;25.10;84.00;;;;;;5093031;28;19976;-65
2022/08/01 07:03:54;;;;;;;;;;;25.10;84.60;;;;;;5075285;28;19908;-66
2022/08/01 07:06:21;;;;;;;;;;;25.10;84.00;;;;;;5092992;28;20343;-65
2022/08/01 07:08:47;;;;;;;;;;;25.10;84.00;;;;;;5096253;28;19923;-66
2022/08/01 07:11:12;;;;;;;;;;;25.10;84.10;;;;;;5096690;28;19909;-66
2022/08/01 07:13:38;;;;;;;;;;;25.10;84.00;;;;;;5096820;28;19908;-65
2022/08/01 07:16:03;;;;;;;;;;;25.10;84.00;;;;;;5096771;28;19908;-66
2022/08/01 07:18:29;;;;;;;;;;;25.10;84.00;;;;;;5097134;28;19961;-65
2022/08/01 07:20:54;;;;;;;;;;;25.10;84.00;;;;;;5096422;28;19988;-66
2022/08/01 07:23:20;;;;;;;;;;;25.10;84.10;;;;;;5096716;28;19919;-66
2022/08/01 07:25:45;;;;;;;;;;;25.10;84.00;;;;;;5096578;28;19959;-65
2022/08/01 07:28:11;;;;;;;;;;;25.10;84.00;;;;;;5078250;28;19909;-65
2022/08/01 07:30:36;;;;;;;;;;;25.10;84.00;;;;;;5078399;28;19915;-66
2022/08/01 07:33:02;;;;;;;;;;;25.10;84.00;;;;;;5096553;28;19935;-66
2022/08/01 07:35:27;;;;;;;;;;;25.10;84.10;;;;;;5077897;28;20374;-66
2022/08/01 07:37:53;;;;;;;;;;;25.10;84.00;;;;;;5096178;28;19964;-66
2022/08/01 07:40:19;;;;;;;;;;;25.10;84.00;;;;;;5096294;28;20342;-66
2022/08/01 07:42:44;;;;;;;;;;;25.10;84.10;;;;;;5096564;28;19973;-66
2022/08/01 07:45:11;;;;;;;;;;;25.10;84.10;;;;;;5095853;28;19984;-65
2022/08/01 07:47:36;;;;;;;;;;;25.10;84.00;;;;;;5095832;28;19912;-66
2022/08/01 07:50:03;;;;;;;;;;;25.10;84.10;;;;;;5096111;28;19912;-66
2022/08/01 07:52:30;;;;;;;;;;;25.10;84.10;;;;;;5096266;28;19915;-70
2022/08/01 07:54:56;;;;;;;;;;;25.10;84.10;;;;;;5077919;28;20002;-66
2022/08/01 07:57:22;;;;;;;;;;;25.10;84.10;;;;;;5095869;28;19999;-66
2022/08/01 07:59:47;;;;;;;;;;;25.10;84.00;;;;;;5077746;28;20431;-66
2022/08/01 08:02:13;;;;;;;;;;;25.10;84.00;;;;;;5095935;28;19920;-66
2022/08/01 08:04:38;;;;;;;;;;;25.10;84.10;;;;;;5096268;28;19963;-66
2022/08/01 08:07:04;;;;;;;;;;;25.10;84.10;;;;;;5095628;28;19908;-66
2022/08/01 08:09:29;;;;;;;;;;;25.10;84.10;;;;;;5095635;28;19908;-64
2022/08/01 08:11:55;;;;;;;;;;;25.10;84.10;;;;;;5077512;28;19944;-63
2022/08/01 08:14:22;;;;;;;;;;;25.10;84.10;;;;;;5095725;28;19915;-63
2022/08/01 08:16:48;;;;;;;;;;;25.10;84.10;;;;;;5095573;28;19909;-64
2022/08/01 08:19:13;;;;;;;;;;;25.10;84.10;;;;;;5095141;28;19908;-65
2022/08/01 08:21:39;;;;;;;;;;;25.10;84.10;;;;;;5095537;28;19938;-65
2022/08/01 08:24:20;;;;;;;;;;;25.10;84.10;;;;;;5095298;28;19908;-65
2022/08/01 08:26:46;;;;;;;;;;;25.10;84.60;;;;;;5095539;28;19973;-64
2022/08/01 08:29:12;;;;;;;;;;;25.10;84.10;;;;;;5095337;28;19908;-65
2022/08/01 08:31:37;;;;;;;;;;;25.10;84.10;;;;;;5095212;28;20007;-64
2022/08/01 08:34:03;;;;;;;;;;;25.10;84.10;;;;;;5095372;28;19962;-64
2022/08/01 08:36:29;;;;;;;;;;;25.10;84.00;;;;;;5095298;28;19922;-65
2022/08/01 08:38:54;;;;;;;;;;;25.10;84.10;;;;;;5095078;28;19908;-66
2022/08/01 08:41:20;;;;;;;;;;;25.10;84.10;;;;;;5095023;28;20302;-66
2022/08/01 08:43:45;;;;;;;;;;;25.10;84.10;;;;;;5077073;28;20000;-65
2022/08/01 08:46:11;;;;;;;;;;;25.10;84.10;;;;;;5095108;28;19916;-65
2022/08/01 08:48:37;;;;;;;;;;;25.10;84.10;;;;;;5094811;28;20381;-63
2022/08/01 08:51:03;;;;;;;;;;;25.10;84.10;;;;;;5094712;28;19912;-64
2022/08/01 08:53:29;;;;;;;;;;;25.10;84.00;;;;;;5094656;28;19908;-64
2022/08/01 08:55:56;;;;;;;;;;;25.10;84.10;;;;;;5094526;28;20320;-64
2022/08/01 08:58:25;;;;;;;;;;;25.10;84.10;;;;;;5094949;28;19908;-64
2022/08/01 09:00:50;;;;;;;;;;;25.20;84.10;;;;;;5094267;28;20011;-65
2022/08/01 09:03:16;;;;;;;;;;;25.10;84.10;;;;;;5094539;28;19955;-65
2022/08/01 09:05:42;;;;;;;;;;;25.10;84.10;;;;;;5094764;28;20270;-65
2022/08/01 09:08:08;;;;;;;;;;;25.10;84.10;;;;;;5094440;28;20345;-64
2022/08/01 09:10:33;;;;;;;;;;;25.10;84.10;;;;;;5094396;28;19909;-64
2022/08/01 09:13:07;;;;;;;;;;;25.10;84.10;;;;;;5094445;28;19931;-66
2022/08/01 09:15:40;;;;;;;;;;;25.10;84.10;;;;;;5076262;28;20427;-67
2022/08/01 09:18:06;;;;;;;;;;;25.10;84.10;;;;;;5094504;28;19909;-65
2022/08/01 09:20:31;;;;;;;;;;;25.10;84.10;;;;;;5076310;28;19912;-66
2022/08/01 09:22:57;;;;;;;;;;;25.10;84.10;;;;;;5094189;28;20019;-66
2022/08/01 09:25:22;;;;;;;;;;;25.10;84.00;;;;;;5093929;28;19965;-66
2022/08/01 09:27:47;;;;;;;;;;;25.20;84.10;;;;;;5094209;28;19908;-66
2022/08/01 09:30:14;;;;;;;;;;;25.10;84.00;;;;;;5093643;28;19908;-65
2022/08/01 09:32:54;;;;;;;;;;;25.20;84.20;;;;;;5094555;28;20236;-65
2022/08/01 09:35:23;;;;;;;;;;;25.10;84.10;;;;;;5093957;28;20318;-66
2022/08/01 09:37:49;;;;;;;;;;;25.20;84.10;;;;;;5094223;28;19908;-66
2022/08/01 09:40:14;;;;;;;;;;;25.20;84.10;;;;;;5093939;28;20056;-66
2022/08/01 09:42:40;;;;;;;;;;;25.20;84.10;;;;;;5093922;28;20367;-66
2022/08/01 09:45:05;;;;;;;;;;;25.10;84.10;;;;;;5094017;28;19908;-65
2022/08/01 09:47:38;;;;;;;;;;;25.20;84.10;;;;;;5094101;28;20396;-65
2022/08/01 09:50:03;;;;;;;;;;;25.20;84.10;;;;;;5093947;28;19908;-63
2022/08/01 09:52:29;;;;;;;;;;;25.10;84.10;;;;;;5093839;28;19908;-66
2022/08/01 09:55:05;;;;;;;;;;;25.10;84.10;;;;;;5075764;28;19908;-67
2022/08/01 09:57:31;;;;;;;;;;;25.20;84.10;;;;;;5093742;28;20017;-67
2022/08/01 09:59:58;;;;;;;;;;;25.20;84.10;;;;;;5094129;28;19929;-64
2022/08/01 10:02:34;;;;;;;;;;;25.20;84.10;;;;;;5093930;28;19920;-65
2022/08/01 10:05:04;;;;;;;;;;;25.20;84.10;;;;;;5093417;28;20342;-64
2022/08/01 10:07:30;;;;;;;;;;;25.20;84.10;;;;;;5093374;28;19908;-64
2022/08/01 10:09:55;;;;;;;;;;;25.20;84.10;;;;;;5075650;28;19908;-65
2022/08/01 10:12:23;;;;;;;;;;;25.20;84.10;;;;;;5075667;28;19908;-67
2022/08/01 10:14:49;;;;;;;;;;;25.20;84.10;;;;;;5093641;28;19915;-65
2022/08/01 10:17:16;;;;;;;;;;;25.20;84.10;;;;;;5093093;28;19931;-66
2022/08/01 10:19:42;;;;;;;;;;;25.20;84.10;;;;;;5093999;28;22279;-66
2022/08/01 10:22:08;;;;;;;;;;;25.20;84.70;;;;;;5075775;28;19961;-65
2022/08/01 10:24:36;;;;;;;;;;;25.20;84.10;;;;;;5075515;28;20060;-64
2022/08/01 10:27:04;;;;;;;;;;;25.20;84.10;;;;;;5093466;28;19953;-64
2022/08/01 10:29:34;;;;;;;;;;;25.20;84.10;;;;;;5093657;28;19909;-65
2022/08/01 10:31:59;;;;;;;;;;;25.20;84.10;;;;;;5093401;28;19912;-64
2022/08/01 10:34:25;;;;;;;;;;;25.20;84.10;;;;;;5093737;28;19908;-65
2022/08/01 10:36:51;;;;;;;;;;;25.20;84.10;;;;;;5093641;28;19914;-65
2022/08/01 10:39:18;;;;;;;;;;;25.20;84.10;;;;;;5075383;28;20328;-65
2022/08/01 10:41:44;;;;;;;;;;;25.20;84.10;;;;;;5075286;28;19974;-65
2022/08/01 10:44:09;;;;;;;;;;;25.20;84.10;;;;;;5079200;28;20335;-65
2022/08/01 10:46:39;;;;;;;;;;;25.20;84.10;;;;;;5097065;28;19962;-67
2022/08/01 10:49:08;;;;;;;;;;;25.20;84.10;;;;;;5096868;28;19909;-64
2022/08/01 10:51:38;;;;;;;;;;;25.20;84.10;;;;;;5097121;28;20283;-67
2022/08/01 10:54:08;;;;;;;;;;;25.20;84.10;;;;;;5079327;28;19908;-64
2022/08/01 10:56:44;;;;;;;;;;;25.20;84.10;;;;;;5096844;28;20363;-65
2022/08/01 10:59:13;;;;;;;;;;;25.20;84.20;;;;;;5078700;28;19914;-64
2022/08/01 11:01:39;;;;;;;;;;;25.20;84.10;;;;;;5096774;28;19928;-64
2022/08/01 11:04:07;;;;;;;;;;;25.20;84.10;;;;;;5078990;28;19947;-63
2022/08/01 11:06:33;;;;;;;;;;;25.20;84.10;;;;;;5096868;28;20310;-64
2022/08/01 11:09:00;;;;;;;;;;;25.20;84.20;;;;;;5096580;28;19915;-64
2022/08/01 11:11:26;;;;;;;;;;;25.20;84.10;;;;;;5078981;28;19908;-63
2022/08/01 11:13:57;;;;;;;;;;;25.20;84.20;;;;;;5097389;28;20363;-63
2022/08/01 11:16:33;;;;;;;;;;;25.20;84.10;;;;;;5096681;28;19908;-65
2022/08/01 11:18:59;;;;;;;;;;;25.20;84.10;;;;;;5096860;28;19931;-64
2022/08/01 11:21:43;;;;;;;;;;;25.20;84.10;;;;;;5096817;28;19912;-64
2022/08/01 11:24:08;;;;;;;;;;;25.20;84.10;;;;;;5096585;28;19919;-63
2022/08/01 11:26:34;;;;;;;;;;;25.30;84.20;;;;;;5096831;28;19908;-64
2022/08/01 11:29:13;;;;;;;;;;;25.20;84.10;;;;;;5078579;28;19916;-64
2022/08/01 11:31:39;;;;;;;;;;;25.20;84.10;;;;;;5096160;28;19975;-65
2022/08/01 11:34:05;;;;;;;;;;;25.20;84.10;;;;;;5096169;28;19914;-65
2022/08/01 11:36:31;;;;;;;;;;;25.20;84.20;;;;;;5096512;28;19914;-65
2022/08/01 11:38:56;;;;;;;;;;;25.20;84.10;;;;;;5078513;28;19919;-65
2022/08/01 11:41:25;;;;;;;;;;;25.20;84.20;;;;;;5078125;28;19912;-65
2022/08/01 11:43:56;;;;;;;;;;;25.30;84.20;;;;;;5078431;28;19956;-65
2022/08/01 11:46:40;;;;;;;;;;;25.30;84.20;;;;;;5096519;28;20089;-66
2022/08/01 11:49:26;;;;;;;;;;;25.30;84.20;;;;;;5095901;28;20362;-65
2022/08/01 11:51:58;;;;;;;;;;;25.20;84.10;;;;;;5095479;28;19908;-65
2022/08/01 11:54:31;;;;;;;;;;;25.30;84.20;;;;;;5077667;28;19912;-66
2022/08/01 11:57:00;;;;;;;;;;;25.30;84.20;;;;;;5095719;28;19912;-66
2022/08/01 11:59:26;;;;;;;;;;;25.30;84.20;;;;;;5095873;28;19944;-65
2022/08/01 12:01:52;;;;;;;;;;;25.30;84.20;;;;;;5096064;28;20042;-65
2022/08/01 12:04:17;;;;;;;;;;;25.30;84.20;;;;;;5077728;28;20346;-65
2022/08/01 12:06:44;;;;;;;;;;;25.30;84.20;;;;;;5095467;28;20002;-65
2022/08/01 12:09:19;;;;;;;;;;;25.30;84.20;;;;;;5095769;28;19914;-65
2022/08/01 12:11:45;;;;;;;;;;;25.30;84.20;;;;;;5096068;28;19908;-65
2022/08/01 12:14:20;;;;;;;;;;;25.30;84.20;;;;;;5095773;28;19908;-65
2022/08/01 12:16:50;;;;;;;;;;;25.30;84.20;;;;;;5095477;28;19908;-65
2022/08/01 12:19:22;;;;;;;;;;;25.30;84.20;;;;;;5095369;28;19914;-65
2022/08/01 12:22:06;;;;;;;;;;;25.30;84.20;;;;;;5077378;28;19935;-65
2022/08/01 12:24:33;;;;;;;;;;;25.30;84.30;;;;;;5095905;28;19908;-64
2022/08/01 12:26:58;;;;;;;;;;;25.30;84.20;;;;;;5095152;28;20003;-65
2022/08/01 12:29:31;;;;;;;;;;;25.30;84.30;;;;;;5077142;28;19947;-64
2022/08/01 12:31:56;;;;;;;;;;;25.30;84.20;;;;;;5095584;28;19912;-65
2022/08/01 12:34:27;;;;;;;;;;;25.30;84.30;;;;;;5095035;28;20374;-65
2022/08/01 12:36:54;;;;;;;;;;;25.30;84.20;;;;;;5077249;28;20284;-64
2022/08/01 12:39:20;;;;;;;;;;;25.30;84.20;;;;;;5076883;28;20002;-65
2022/08/01 12:41:45;;;;;;;;;;;25.30;84.20;;;;;;5094827;28;19962;-65
2022/08/01 12:44:14;;;;;;;;;;;25.30;84.20;;;;;;5095316;28;19908;-66
2022/08/01 12:46:41;;;;;;;;;;;25.30;84.20;;;;;;5077117;28;19909;-64
2022/08/01 12:49:06;;;;;;;;;;;25.30;84.20;;;;;;5095014;28;20256;-65
2022/08/01 12:51:32;;;;;;;;;;;25.30;84.20;;;;;;5095115;28;19953;-64
2022/08/01 12:53:58;;;;;;;;;;;25.30;84.10;;;;;;5077013;28;19915;-65
2022/08/01 12:56:30;;;;;;;;;;;25.30;84.20;;;;;;5095039;28;19908;-65
2022/08/01 12:58:56;;;;;;;;;;;25.30;84.20;;;;;;5095148;28;20018;-64
2022/08/01 13:01:25;;;;;;;;;;;25.30;84.20;;;;;;5076427;28;20015;-66
2022/08/01 13:03:58;;;;;;;;;;;25.30;84.10;;;;;;5095028;28;19970;-66
2022/08/01 13:06:28;;;;;;;;;;;25.30;84.10;;;;;;5094074;28;19979;-66
2022/08/01 13:08:53;;;;;;;;;;;25.30;84.10;;;;;;5094293;28;19908;-65
2022/08/01 13:11:19;;;;;;;;;;;25.30;84.10;;;;;;5094718;28;19908;-65
2022/08/01 13:13:49;;;;;;;;;;;25.30;84.10;;;;;;5076091;28;20355;-65
2022/08/01 13:16:19;;;;;;;;;;;25.30;84.10;;;;;;5075793;28;19908;-65
2022/08/01 13:18:48;;;;;;;;;;;25.30;84.10;;;;;;5094011;28;20271;-65
2022/08/01 13:21:15;;;;;;;;;;;25.30;84.10;;;;;;5075922;28;19912;-65
2022/08/01 13:23:59;;;;;;;;;;;25.30;84.10;;;;;;5094451;28;19912;-65
2022/08/01 13:26:44;;;;;;;;;;;25.30;84.10;;;;;;5076233;28;19947;-65
2022/08/01 13:29:10;;;;;;;;;;;25.30;84.10;;;;;;5075993;28;20261;-65
2022/08/01 13:31:37;;;;;;;;;;;25.30;84.70;;;;;;5076037;28;19916;-65
2022/08/01 13:34:02;;;;;;;;;;;25.30;84.10;;;;;;5094296;28;19912;-64
2022/08/01 13:36:28;;;;;;;;;;;25.30;84.10;;;;;;5094296;28;19950;-65
2022/08/01 13:41:38;;;;;;;;;;;25.30;84.10;;;;;;5093718;28;19919;-65
2022/08/01 13:44:04;;;;;;;;;;;25.30;84.10;;;;;;5094080;28;19912;-64
2022/08/01 13:46:30;;;;;;;;;;;25.30;84.10;;;;;;5075893;28;19915;-65
2022/08/01 13:48:56;;;;;;;;;;;25.30;84.10;;;;;;5075517;28;19915;-65
2022/08/01 13:51:21;;;;;;;;;;;25.30;84.20;;;;;;5094021;28;20329;-65
2022/08/01 13:53:47;;;;;;;;;;;25.30;84.10;;;;;;5093884;28;20402;-65
2022/08/01 13:56:13;;;;;;;;;;;25.30;84.10;;;;;;5076015;28;19933;-65
2022/08/01 13:58:38;;;;;;;;;;;25.30;84.20;;;;;;5093786;28;19914;-65
2022/08/01 14:01:04;;;;;;;;;;;25.30;84.10;;;;;;5075570;28;19965;-64
2022/08/01 14:03:29;;;;;;;;;;;25.30;84.20;;;;;;5094003;28;20423;-65
2022/08/01 14:05:55;;;;;;;;;;;25.30;84.20;;;;;;5075363;28;20351;-65
2022/08/01 14:08:21;;;;;;;;;;;25.30;84.20;;;;;;5093430;28;20367;-65
2022/08/01 14:10:46;;;;;;;;;;;25.30;84.20;;;;;;5093726;28;19913;-65
2022/08/01 14:13:12;;;;;;;;;;;25.30;84.20;;;;;;5075530;28;19954;-66
2022/08/01 14:15:37;;;;;;;;;;;25.30;84.20;;;;;;5075521;28;19908;-65
2022/08/01 14:18:03;;;;;;;;;;;25.30;84.20;;;;;;5097725;28;19908;-65
2022/08/01 14:20:29;;;;;;;;;;;25.30;84.20;;;;;;5097801;28;19919;-65