Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:13;;;;;;;;;;;5.00;99.90;;;;;;7320273;19;9253;-88
2023/10/18 00:03:44;;;;;;;;;;;5.00;99.90;;;;;;7320521;19;9450;-88
2023/10/18 00:06:18;;;;;;;;;;;5.10;99.90;;;;;;7319316;19;9455;-87
2023/10/18 00:08:48;;;;;;;;;;;5.10;99.90;;;;;;7317761;19;9340;-89
2023/10/18 00:11:18;;;;;;;;;;;5.10;99.90;;;;;;7316155;19;9245;-88
2023/10/18 00:13:49;;;;;;;;;;;5.10;99.90;;;;;;7317889;19;9380;-87
2023/10/18 00:16:18;;;;;;;;;;;5.10;99.90;;;;;;7318851;19;9475;-88
2023/10/18 00:18:50;;;;;;;;;;;5.00;99.90;;;;;;7318484;19;9396;-88
2023/10/18 00:21:19;;;;;;;;;;;5.10;99.90;;;;;;7316124;19;9237;-88
2023/10/18 00:23:48;;;;;;;;;;;5.10;99.90;;;;;;7316365;19;9309;-89
2023/10/18 00:26:17;;;;;;;;;;;5.10;99.90;;;;;;7317372;19;9483;-89
2023/10/18 00:28:46;;;;;;;;;;;5.10;99.90;;;;;;7316176;19;9250;-88
2023/10/18 00:31:17;;;;;;;;;;;5.00;99.90;;;;;;7320466;19;9277;-89
2023/10/18 00:33:46;;;;;;;;;;;5.10;99.90;;;;;;7323967;19;9471;-88
2023/10/18 00:36:18;;;;;;;;;;;5.00;99.90;;;;;;7321101;19;9274;-88
2023/10/18 00:38:48;;;;;;;;;;;5.10;99.90;;;;;;7323216;19;9134;-88
2023/10/18 00:41:21;;;;;;;;;;;5.10;99.90;;;;;;7320743;19;9535;-88
2023/10/18 00:43:52;;;;;;;;;;;5.10;99.90;;;;;;7324287;19;9265;-88
2023/10/18 00:46:22;;;;;;;;;;;5.00;99.90;;;;;;7322528;19;9401;-88
2023/10/18 00:48:51;;;;;;;;;;;5.00;99.90;;;;;;7322619;19;9473;-88
2023/10/18 00:51:24;;;;;;;;;;;5.00;99.90;;;;;;7317932;19;9481;-87
2023/10/18 00:53:53;;;;;;;;;;;5.00;99.90;;;;;;7320165;19;9445;-88
2023/10/18 00:56:22;;;;;;;;;;;5.00;99.90;;;;;;7323656;19;9244;-88
2023/10/18 00:58:53;;;;;;;;;;;5.00;99.90;;;;;;7322977;19;9655;-88
2023/10/18 01:01:23;;;;;;;;;;;5.00;99.90;;;;;;7322820;19;9633;-88
2023/10/18 01:03:52;;;;;;;;;;;5.00;99.90;;;;;;7323493;19;9412;-88
2023/10/18 01:06:27;;;;;;;;;;;5.00;99.90;;;;;;7321881;19;9300;-88
2023/10/18 01:08:56;;;;;;;;;;;5.00;99.90;;;;;;7321577;19;9857;-88
2023/10/18 01:11:28;;;;;;;;;;;5.00;99.90;;;;;;7316255;19;9501;-88
2023/10/18 01:13:59;;;;;;;;;;;4.90;99.90;;;;;;7320382;19;9456;-88
2023/10/18 01:16:30;;;;;;;;;;;4.90;99.90;;;;;;7321607;19;9645;-89
2023/10/18 01:18:59;;;;;;;;;;;4.90;99.90;;;;;;7322202;19;9315;-89
2023/10/18 01:21:32;;;;;;;;;;;4.80;99.90;;;;;;7319273;19;9174;-88
2023/10/18 01:24:03;;;;;;;;;;;4.80;99.90;;;;;;7321857;19;9261;-88
2023/10/18 01:26:37;;;;;;;;;;;4.80;99.90;;;;;;7321360;19;9550;-88
2023/10/18 01:29:08;;;;;;;;;;;4.80;99.90;;;;;;7317627;19;9492;-87
2023/10/18 01:31:39;;;;;;;;;;;4.80;99.90;;;;;;7320324;19;10094;-88
2023/10/18 01:34:10;;;;;;;;;;;4.70;99.90;;;;;;7320459;19;9574;-89
2023/10/18 01:36:41;;;;;;;;;;;4.70;99.90;;;;;;7320565;19;9174;-88
2023/10/18 01:39:21;;;;;;;;;;;4.70;99.90;;;;;;7318725;19;9302;-88
2023/10/18 01:41:55;;;;;;;;;;;4.80;99.90;;;;;;7318199;19;9474;-88
2023/10/18 01:44:30;;;;;;;;;;;4.80;99.90;;;;;;7320279;19;9311;-89
2023/10/18 01:47:06;;;;;;;;;;;4.80;99.90;;;;;;7320367;19;10187;-88
2023/10/18 01:49:40;;;;;;;;;;;4.80;99.90;;;;;;7320581;19;11251;-88
2023/10/18 01:52:11;;;;;;;;;;;4.80;99.90;;;;;;7316725;19;9609;-86
2023/10/18 01:54:41;;;;;;;;;;;4.80;99.90;;;;;;7320829;19;9522;-88
2023/10/18 01:57:14;;;;;;;;;;;4.90;99.90;;;;;;7316904;19;9487;-88
2023/10/18 01:59:43;;;;;;;;;;;4.80;99.90;;;;;;7319009;19;9529;-88
2023/10/18 02:02:12;;;;;;;;;;;4.80;99.90;;;;;;7314124;19;10315;-88
2023/10/18 02:04:44;;;;;;;;;;;4.80;99.90;;;;;;7322034;19;9485;-88
2023/10/18 02:07:17;;;;;;;;;;;4.80;99.90;;;;;;7324400;19;9530;-89
2023/10/18 02:09:48;;;;;;;;;;;4.80;99.90;;;;;;7319994;19;9461;-89
2023/10/18 02:12:19;;;;;;;;;;;4.80;99.90;;;;;;7321483;19;9293;-88
2023/10/18 02:14:48;;;;;;;;;;;4.80;99.90;;;;;;7319596;19;9597;-88
2023/10/18 02:17:18;;;;;;;;;;;4.80;99.90;;;;;;7321193;19;9303;-89
2023/10/18 02:19:47;;;;;;;;;;;4.70;99.90;;;;;;7319317;19;9332;-89
2023/10/18 02:22:16;;;;;;;;;;;4.70;99.90;;;;;;7319011;19;9253;-89
2023/10/18 02:24:49;;;;;;;;;;;4.70;99.90;;;;;;7321524;19;10752;-88
2023/10/18 02:27:23;;;;;;;;;;;4.70;99.90;;;;;;7319930;19;9726;-89
2023/10/18 02:29:52;;;;;;;;;;;4.70;99.90;;;;;;7322074;19;9555;-88
2023/10/18 02:32:32;;;;;;;;;;;4.70;99.90;;;;;;7321417;19;9121;-88
2023/10/18 02:35:01;;;;;;;;;;;4.70;99.90;;;;;;7319908;19;9500;-88
2023/10/18 02:37:31;;;;;;;;;;;4.70;99.90;;;;;;7319738;19;9493;-88
2023/10/18 02:40:28;;;;;;;;;;;4.70;99.90;;;;;;7319275;19;9372;-88
2023/10/18 02:43:07;;;;;;;;;;;4.60;99.90;;;;;;7319450;19;9157;-89
2023/10/18 02:45:36;;;;;;;;;;;4.60;99.90;;;;;;7319791;19;9253;-88
2023/10/18 02:48:08;;;;;;;;;;;4.60;99.90;;;;;;7318118;19;9548;-88
2023/10/18 02:50:38;;;;;;;;;;;4.60;99.90;;;;;;7314281;19;11334;-89
2023/10/18 02:53:08;;;;;;;;;;;4.60;99.90;;;;;;7317910;19;9285;-88
2023/10/18 02:55:41;;;;;;;;;;;4.60;99.90;;;;;;7320168;19;9584;-89
2023/10/18 02:58:13;;;;;;;;;;;4.50;99.90;;;;;;7318625;19;9501;-77
2023/10/18 03:00:44;;;;;;;;;;;4.50;99.90;;;;;;7319078;19;11163;-89
2023/10/18 03:03:13;;;;;;;;;;;4.50;99.90;;;;;;7320340;19;9458;-89
2023/10/18 03:05:44;;;;;;;;;;;4.60;99.90;;;;;;7318909;19;9367;-89
2023/10/18 03:08:13;;;;;;;;;;;4.60;99.90;;;;;;7319455;19;9660;-88
2023/10/18 03:10:47;;;;;;;;;;;4.60;99.90;;;;;;7314440;19;9530;-88
2023/10/18 03:13:23;;;;;;;;;;;4.60;99.90;;;;;;7319468;19;9190;-88
2023/10/18 03:16:04;;;;;;;;;;;4.60;99.90;;;;;;7316739;19;9206;-88
2023/10/18 03:18:34;;;;;;;;;;;4.50;99.90;;;;;;7320545;19;10660;-88
2023/10/18 03:21:06;;;;;;;;;;;4.50;99.90;;;;;;7317968;19;9244;-88
2023/10/18 03:23:44;;;;;;;;;;;4.50;99.90;;;;;;7319562;19;9336;-88
2023/10/18 03:26:14;;;;;;;;;;;4.50;99.90;;;;;;7320150;19;9268;-89
2023/10/18 03:28:46;;;;;;;;;;;4.40;99.90;;;;;;7318000;19;9277;-89
2023/10/18 03:31:27;;;;;;;;;;;4.50;99.90;;;;;;7320580;19;9521;-88
2023/10/18 03:34:01;;;;;;;;;;;4.40;99.90;;;;;;7319836;19;9242;-88
2023/10/18 03:36:32;;;;;;;;;;;4.40;99.90;;;;;;7319763;19;9241;-88
2023/10/18 03:39:11;;;;;;;;;;;4.40;99.90;;;;;;7316925;19;9240;-89
2023/10/18 03:41:43;;;;;;;;;;;4.40;99.90;;;;;;7316342;19;9182;-88
2023/10/18 03:44:16;;;;;;;;;;;4.40;99.90;;;;;;7318941;19;9253;-87
2023/10/18 03:46:49;;;;;;;;;;;4.40;99.90;;;;;;7316172;19;9221;-88
2023/10/18 03:49:22;;;;;;;;;;;4.40;99.90;;;;;;7318770;19;9423;-89
2023/10/18 03:51:55;;;;;;;;;;;4.40;99.90;;;;;;7315844;19;9336;-88
2023/10/18 03:54:28;;;;;;;;;;;4.50;99.90;;;;;;7315629;19;9357;-88
2023/10/18 03:56:57;;;;;;;;;;;4.50;99.90;;;;;;7314742;19;9674;-88
2023/10/18 03:59:37;;;;;;;;;;;4.50;99.90;;;;;;7317870;19;9517;-89
2023/10/18 04:02:16;;;;;;;;;;;4.50;99.90;;;;;;7315409;19;9257;-89
2023/10/18 04:04:48;;;;;;;;;;;4.50;99.90;;;;;;7319270;19;11232;-88
2023/10/18 04:07:20;;;;;;;;;;;4.60;99.90;;;;;;7321907;19;9367;-89
2023/10/18 04:10:06;;;;;;;;;;;4.60;99.90;;;;;;7319376;19;9254;-89
2023/10/18 04:12:35;;;;;;;;;;;4.60;99.90;;;;;;7321237;19;9167;-86
2023/10/18 04:15:19;;;;;;;;;;;4.60;99.90;;;;;;7324470;19;9454;-88
2023/10/18 04:17:49;;;;;;;;;;;4.60;99.90;;;;;;7322125;19;9294;-88
2023/10/18 04:20:31;;;;;;;;;;;4.60;99.90;;;;;;7323906;19;9249;-89
2023/10/18 04:23:02;;;;;;;;;;;4.60;99.90;;;;;;7324730;19;11221;-88
2023/10/18 04:25:33;;;;;;;;;;;4.50;99.90;;;;;;7323571;19;9345;-88
2023/10/18 04:28:03;;;;;;;;;;;4.60;99.90;;;;;;7322268;19;9774;-89
2023/10/18 04:30:37;;;;;;;;;;;4.60;99.90;;;;;;7322445;19;9475;-88
2023/10/18 04:33:15;;;;;;;;;;;4.60;99.90;;;;;;7322214;19;10050;-88
2023/10/18 04:35:47;;;;;;;;;;;4.60;99.90;;;;;;7321426;19;9808;-89
2023/10/18 04:38:29;;;;;;;;;;;4.60;99.90;;;;;;7317961;19;9404;-89
2023/10/18 04:41:07;;;;;;;;;;;4.70;99.90;;;;;;7320975;19;9183;-88
2023/10/18 04:43:36;;;;;;;;;;;4.60;99.90;;;;;;7320335;19;9126;-88
2023/10/18 04:46:14;;;;;;;;;;;4.60;99.90;;;;;;7320538;19;9303;-88
2023/10/18 04:51:33;;;;;;;;;;;4.60;99.90;;;;;;7322652;19;9141;-89
2023/10/18 04:54:03;;;;;;;;;;;4.70;99.90;;;;;;7321360;19;9260;-88
2023/10/18 04:56:34;;;;;;;;;;;4.60;99.90;;;;;;7322704;19;9460;-89
2023/10/18 04:59:06;;;;;;;;;;;4.60;99.90;;;;;;7323567;19;9646;-88
2023/10/18 05:01:42;;;;;;;;;;;4.70;99.90;;;;;;7320499;19;9290;-88
2023/10/18 05:04:20;;;;;;;;;;;4.60;99.90;;;;;;7323061;19;9477;-88
2023/10/18 05:06:54;;;;;;;;;;;4.60;99.90;;;;;;7319781;19;9412;-88
2023/10/18 05:09:29;;;;;;;;;;;4.60;99.90;;;;;;7320744;19;10780;-89
2023/10/18 05:12:04;;;;;;;;;;;4.60;99.90;;;;;;7322409;19;9546;-88
2023/10/18 05:14:36;;;;;;;;;;;4.50;99.90;;;;;;7317819;19;9302;-88
2023/10/18 05:17:10;;;;;;;;;;;4.50;99.90;;;;;;7321053;19;9341;-88
2023/10/18 05:19:41;;;;;;;;;;;4.50;99.90;;;;;;7321367;19;9308;-88
2023/10/18 05:22:16;;;;;;;;;;;4.40;99.90;;;;;;7321142;19;11175;-88
2023/10/18 05:24:55;;;;;;;;;;;4.50;99.90;;;;;;7322386;19;9266;-88
2023/10/18 05:27:27;;;;;;;;;;;4.50;99.90;;;;;;7316617;19;10143;-89
2023/10/18 05:29:58;;;;;;;;;;;4.40;99.90;;;;;;7320874;19;9593;-88
2023/10/18 05:32:39;;;;;;;;;;;4.40;99.90;;;;;;7321274;19;9460;-88
2023/10/18 05:37:58;;;;;;;;;;;4.40;99.90;;;;;;7318043;19;9176;-88
2023/10/18 05:43:22;;;;;;;;;;;4.30;99.90;;;;;;7322026;19;10311;-89
2023/10/18 05:45:56;;;;;;;;;;;4.30;99.90;;;;;;7322738;19;9132;-89
2023/10/18 05:48:31;;;;;;;;;;;4.30;99.90;;;;;;7321424;19;10384;-88
2023/10/18 05:51:21;;;;;;;;;;;4.30;99.90;;;;;;7316394;19;9467;-88
2023/10/18 05:53:50;;;;;;;;;;;4.30;99.90;;;;;;7323229;19;9540;-86
2023/10/18 05:56:22;;;;;;;;;;;4.30;99.90;;;;;;7319117;19;9269;-87
2023/10/18 05:59:15;;;;;;;;;;;4.30;99.90;;;;;;7316022;19;9679;-87
2023/10/18 06:01:40;;;;;;;;;;;4.30;99.90;;;;;;7317499;19;9278;-87
2023/10/18 06:04:13;;;;;;;;;;;4.20;99.90;;;;;;7317022;19;9768;-87
2023/10/18 06:06:43;;;;;;;;;;;4.20;99.90;;;;;;7317154;19;9229;-87
2023/10/18 06:09:14;;;;;;;;;;;4.20;99.90;;;;;;7320920;19;9131;-88
2023/10/18 06:11:48;;;;;;;;;;;4.20;99.90;;;;;;7318703;19;11555;-88
2023/10/18 06:14:16;;;;;;;;;;;4.20;99.90;;;;;;7319316;19;9221;-87
2023/10/18 06:16:51;;;;;;;;;;;4.10;99.90;;;;;;7319568;19;9166;-87
2023/10/18 06:19:27;;;;;;;;;;;4.10;99.90;;;;;;7317552;19;9854;-87
2023/10/18 06:22:08;;;;;;;;;;;4.20;99.90;;;;;;7319317;19;9225;-87
2023/10/18 06:24:37;;;;;;;;;;;4.20;99.90;;;;;;7319087;19;9233;-87
2023/10/18 06:27:06;;;;;;;;;;;4.20;99.90;;;;;;7319606;19;9134;-87
2023/10/18 06:29:36;;;;;;;;;;;4.20;99.90;;;;;;7319268;19;9473;-87
2023/10/18 06:32:09;;;;;;;;;;;4.20;99.90;;;;;;7316252;19;9245;-87
2023/10/18 06:34:43;;;;;;;;;;;4.20;99.90;;;;;;7318660;19;9744;-87
2023/10/18 06:37:23;;;;;;;;;;;4.20;99.90;;;;;;7313065;19;9262;-87
2023/10/18 06:39:58;;;;;;;;;;;4.30;99.90;;;;;;7320624;19;9285;-87
2023/10/18 06:42:27;;;;;;;;;;;4.30;99.90;;;;;;7317730;19;9173;-87
2023/10/18 06:44:57;;;;;;;;;;;4.30;99.90;;;;;;7316932;19;9313;-87
2023/10/18 06:47:43;;;;;;;;;;;4.30;99.90;;;;;;7318577;19;9396;-87
2023/10/18 06:50:19;;;;;;;;;;;4.30;99.90;;;;;;7319491;19;9175;-87
2023/10/18 06:52:52;;;;;;;;;;;4.40;99.90;;;;;;7317705;19;9467;-88
2023/10/18 06:55:35;;;;;;;;;;;4.40;99.90;;;;;;7313480;19;9354;-87
2023/10/18 06:58:12;;;;;;;;;;;4.40;99.90;;;;;;7316228;19;9320;-88
2023/10/18 07:00:43;;;;;;;;;;;4.50;99.90;;;;;;7316260;19;9205;-88
2023/10/18 07:03:16;;;;;;;;;;;4.50;99.90;;;;;;7319324;19;9359;-87
2023/10/18 07:05:52;;;;;;;;;;;4.60;99.90;;;;;;7311172;19;9308;-89
2023/10/18 07:08:25;;;;;;;;;;;4.70;99.90;;;;;;7316982;19;9352;-88
2023/10/18 07:10:57;;;;;;;;;;;4.80;99.90;;;;;;7316911;19;9536;-88
2023/10/18 07:13:38;;;;;;;;;;;4.90;99.90;;;;;;7316985;19;9508;-88
2023/10/18 07:16:12;;;;;;;;;;;5.00;99.90;;;;;;7317296;19;9494;-86
2023/10/18 07:18:43;;;;;;;;;;;5.10;99.90;;;;;;7318496;19;9315;-88
2023/10/18 07:21:18;;;;;;;;;;;5.20;99.90;;;;;;7319163;19;9273;-88
2023/10/18 07:23:53;;;;;;;;;;;5.30;99.90;;;;;;7317778;19;9309;-88
2023/10/18 07:26:24;;;;;;;;;;;5.50;99.90;;;;;;7317282;19;9148;-88
2023/10/18 07:28:54;;;;;;;;;;;5.60;99.90;;;;;;7317964;19;10874;-88
2023/10/18 07:31:25;;;;;;;;;;;5.70;99.90;;;;;;7317649;19;9554;-88
2023/10/18 07:34:02;;;;;;;;;;;5.80;99.90;;;;;;7318521;19;9410;-88
2023/10/18 07:36:37;;;;;;;;;;;6.00;99.90;;;;;;7313743;19;9450;-88
2023/10/18 07:39:11;;;;;;;;;;;6.10;99.90;;;;;;7317588;19;9416;-88
2023/10/18 07:41:41;;;;;;;;;;;6.20;99.90;;;;;;7318471;19;9298;-88
2023/10/18 07:44:10;;;;;;;;;;;6.30;99.90;;;;;;7318141;19;9443;-89
2023/10/18 07:46:42;;;;;;;;;;;6.30;99.90;;;;;;7317331;19;9481;-88
2023/10/18 07:49:14;;;;;;;;;;;6.30;99.90;;;;;;7317039;19;9269;-88
2023/10/18 07:51:55;;;;;;;;;;;6.30;99.90;;;;;;7316298;19;10025;-87
2023/10/18 07:54:24;;;;;;;;;;;6.30;99.90;;;;;;7317958;19;9308;-88
2023/10/18 07:56:54;;;;;;;;;;;6.40;99.90;;;;;;7315297;19;9546;-87
2023/10/18 07:59:30;;;;;;;;;;;6.40;99.90;;;;;;7315996;19;9193;-87
2023/10/18 08:02:09;;;;;;;;;;;6.50;99.90;;;;;;7318254;19;9544;-87
2023/10/18 08:04:39;;;;;;;;;;;6.60;99.90;;;;;;7315073;19;9809;-87
2023/10/18 08:07:15;;;;;;;;;;;6.60;99.90;;;;;;7315516;19;9237;-88
2023/10/18 08:09:48;;;;;;;;;;;6.70;99.90;;;;;;7315817;19;9272;-87
2023/10/18 08:12:28;;;;;;;;;;;6.80;99.90;;;;;;7314578;19;10130;-87
2023/10/18 08:14:57;;;;;;;;;;;6.90;99.90;;;;;;7313220;19;9195;-81
2023/10/18 08:17:42;;;;;;;;;;;7.00;99.90;;;;;;7312142;19;9742;-89
2023/10/18 08:23:34;;;;;;;;;;;7.20;99.90;;;;;;7317222;19;9190;-88
2023/10/18 08:26:06;;;;;;;;;;;7.20;99.90;;;;;;7318381;19;9458;-88
2023/10/18 08:28:45;;;;;;;;;;;7.20;99.90;;;;;;7316052;19;10022;-88
2023/10/18 08:31:26;;;;;;;;;;;7.30;99.90;;;;;;7316201;19;9457;-87
2023/10/18 08:33:57;;;;;;;;;;;7.50;99.90;;;;;;7314969;19;9307;-89
2023/10/18 08:36:31;;;;;;;;;;;7.60;99.90;;;;;;7315177;19;9311;-88
2023/10/18 08:39:04;;;;;;;;;;;7.70;99.90;;;;;;7315626;19;9474;-89
2023/10/18 08:41:37;;;;;;;;;;;7.80;99.90;;;;;;7317574;19;9491;-88
2023/10/18 08:44:19;;;;;;;;;;;7.80;99.90;;;;;;7313752;19;10281;-89
2023/10/18 08:46:55;;;;;;;;;;;7.90;99.90;;;;;;7316723;19;9659;-87
2023/10/18 08:49:32;;;;;;;;;;;8.00;99.90;;;;;;7314057;19;9134;-88
2023/10/18 08:52:08;;;;;;;;;;;8.10;99.90;;;;;;7315580;19;9486;-88
2023/10/18 08:54:43;;;;;;;;;;;8.20;99.90;;;;;;7322569;19;9361;-89
2023/10/18 08:57:14;;;;;;;;;;;8.30;99.90;;;;;;7321223;19;9296;-87
2023/10/18 08:59:50;;;;;;;;;;;8.50;99.90;;;;;;7320694;19;9305;-89
2023/10/18 09:02:19;;;;;;;;;;;8.50;99.90;;;;;;7324360;19;9328;-89
2023/10/18 09:04:52;;;;;;;;;;;8.60;99.90;;;;;;7323707;19;9297;-88
2023/10/18 09:07:21;;;;;;;;;;;8.70;99.90;;;;;;7319813;19;9206;-88
2023/10/18 09:09:57;;;;;;;;;;;8.60;99.90;;;;;;7320934;19;10338;-88
2023/10/18 09:12:35;;;;;;;;;;;8.60;99.90;;;;;;7320139;19;9439;-89
2023/10/18 09:15:27;;;;;;;;;;;8.70;99.90;;;;;;7316203;19;9258;-87
2023/10/18 09:17:57;;;;;;;;;;;8.70;99.90;;;;;;7319997;19;9319;-87
2023/10/18 09:20:29;;;;;;;;;;;8.80;99.90;;;;;;7313822;19;9357;-85
2023/10/18 09:23:03;;;;;;;;;;;8.90;99.90;;;;;;7316300;19;10685;-82
2023/10/18 09:25:47;;;;;;;;;;;9.00;99.90;;;;;;7309460;19;9230;-81
2023/10/18 09:28:14;;;;;;;;;;;9.10;99.90;;;;;;7313914;19;9472;-84
2023/10/18 09:30:42;;;;;;;;;;;9.20;99.90;;;;;;7313770;19;9281;-83
2023/10/18 09:33:14;;;;;;;;;;;9.30;99.90;;;;;;7309513;19;10459;-82
2023/10/18 09:35:47;;;;;;;;;;;9.30;99.90;;;;;;7315090;19;9298;-79
2023/10/18 09:38:18;;;;;;;;;;;9.30;99.90;;;;;;7319098;19;9273;-79
2023/10/18 09:40:50;;;;;;;;;;;9.30;99.90;;;;;;7311267;19;9396;-80
2023/10/18 09:43:19;;;;;;;;;;;9.40;99.90;;;;;;7314880;19;9277;-81
2023/10/18 09:45:48;;;;;;;;;;;9.50;99.90;;;;;;7318669;19;9237;-80
2023/10/18 09:48:19;;;;;;;;;;;9.60;99.90;;;;;;7319399;19;9379;-81
2023/10/18 09:50:49;;;;;;;;;;;9.60;99.90;;;;;;7317395;19;9193;-82
2023/10/18 09:53:26;;;;;;;;;;;9.60;99.90;;;;;;7313726;19;9303;-80
2023/10/18 09:55:59;;;;;;;;;;;9.70;99.90;;;;;;7317417;19;9333;-81
2023/10/18 09:58:29;;;;;;;;;;;9.70;99.90;;;;;;7312528;19;9237;-89
2023/10/18 10:01:13;;;;;;;;;;;9.70;99.90;;;;;;7312438;19;9467;-80
2023/10/18 10:03:50;;;;;;;;;;;9.80;99.90;;;;;;7314710;19;10735;-81
2023/10/18 10:06:23;;;;;;;;;;;9.80;99.90;;;;;;7317822;19;9481;-81
2023/10/18 10:08:55;;;;;;;;;;;9.80;99.90;;;;;;7317563;19;11195;-81
2023/10/18 10:11:34;;;;;;;;;;;9.80;99.90;;;;;;7317724;19;9137;-81
2023/10/18 10:14:07;;;;;;;;;;;9.90;99.90;;;;;;7318289;19;9659;-81
2023/10/18 10:16:38;;;;;;;;;;;9.90;99.90;;;;;;7311073;19;9224;-84
2023/10/18 10:19:13;;;;;;;;;;;10.10;99.90;;;;;;7309116;19;9568;-85
2023/10/18 10:21:44;;;;;;;;;;;10.10;99.90;;;;;;7315826;19;9178;-83
2023/10/18 10:27:41;;;;;;;;;;;10.20;99.90;;;;;;7317410;19;9334;-82
2023/10/18 10:30:20;;;;;;;;;;;10.30;99.90;;;;;;7315569;19;9490;-84
2023/10/18 10:32:49;;;;;;;;;;;10.40;99.90;;;;;;7314812;19;9246;-87
2023/10/18 10:35:24;;;;;;;;;;;10.40;99.90;;;;;;7308728;19;9625;-84
2023/10/18 10:38:09;;;;;;;;;;;10.50;99.90;;;;;;7315038;19;9401;-82
2023/10/18 10:40:48;;;;;;;;;;;10.50;99.90;;;;;;7319309;19;9764;-81
2023/10/18 10:43:23;;;;;;;;;;;10.40;99.90;;;;;;7317679;19;9309;-83
2023/10/18 10:45:58;;;;;;;;;;;10.60;99.90;;;;;;7311819;19;9463;-82
2023/10/18 10:48:45;;;;;;;;;;;10.60;99.90;;;;;;7318613;19;9318;-84
2023/10/18 10:51:16;;;;;;;;;;;10.70;99.90;;;;;;7318568;19;10350;-82
2023/10/18 10:53:48;;;;;;;;;;;10.90;99.90;;;;;;7316779;19;9500;-82
2023/10/18 10:56:42;;;;;;;;;;;11.00;99.90;;;;;;7310022;19;9381;-83
2023/10/18 10:59:21;;;;;;;;;;;11.00;99.90;;;;;;7311506;19;9327;-85
2023/10/18 11:02:09;;;;;;;;;;;11.00;99.90;;;;;;7316235;19;9479;-82
2023/10/18 11:07:27;;;;;;;;;;;11.20;99.90;;;;;;7316293;19;9241;-82
2023/10/18 11:10:06;;;;;;;;;;;11.10;99.90;;;;;;7317975;19;9450;-84
2023/10/18 11:12:35;;;;;;;;;;;11.10;99.90;;;;;;7318372;19;9273;-85
2023/10/18 11:15:16;;;;;;;;;;;11.20;99.90;;;;;;7315720;19;9721;-91
2023/10/18 11:17:45;;;;;;;;;;;11.30;99.90;;;;;;7315776;19;9546;-89
2023/10/18 11:20:27;;;;;;;;;;;11.30;99.50;;;;;;7313176;19;9295;-90
2023/10/18 11:22:56;;;;;;;;;;;11.40;98.30;;;;;;7311089;19;9337;-87
2023/10/18 11:25:33;;;;;;;;;;;11.40;99.00;;;;;;7317952;19;9280;-87
2023/10/18 11:30:49;;;;;;;;;;;11.50;98.00;;;;;;7315588;19;9423;-82
2023/10/18 11:33:19;;;;;;;;;;;11.40;99.10;;;;;;7315985;19;9317;-85
2023/10/18 11:35:54;;;;;;;;;;;11.60;98.20;;;;;;7314719;19;9168;-84
2023/10/18 11:38:23;;;;;;;;;;;11.60;97.20;;;;;;7319038;19;9266;-82
2023/10/18 11:40:53;;;;;;;;;;;11.60;97.70;;;;;;7316784;19;9269;-82
2023/10/18 11:43:27;;;;;;;;;;;11.70;97.40;;;;;;7318801;19;9235;-88
2023/10/18 11:46:19;;;;;;;;;;;11.60;97.70;;;;;;7317740;19;9352;-84
2023/10/18 11:48:48;;;;;;;;;;;11.60;98.90;;;;;;7318767;19;9277;-84
2023/10/18 11:51:18;;;;;;;;;;;11.60;98.90;;;;;;7317478;19;9356;-86
2023/10/18 11:53:54;;;;;;;;;;;11.70;97.10;;;;;;7313058;19;9270;-83
2023/10/18 11:56:26;;;;;;;;;;;11.70;96.70;;;;;;7313544;19;9315;-82
2023/10/18 11:59:02;;;;;;;;;;;11.60;96.50;;;;;;7316400;19;10867;-81
2023/10/18 12:01:34;;;;;;;;;;;11.60;96.60;;;;;;7305961;19;9600;-82
2023/10/18 12:04:06;;;;;;;;;;;11.70;96.60;;;;;;7306821;19;12355;-81
2023/10/18 12:06:36;;;;;;;;;;;11.80;95.90;;;;;;7307654;19;9277;-82
2023/10/18 12:09:25;;;;;;;;;;;11.90;95.80;;;;;;7314398;19;9365;-82
2023/10/18 12:11:56;;;;;;;;;;;11.90;95.90;;;;;;7314105;19;10607;-84
2023/10/18 12:14:25;;;;;;;;;;;11.80;95.50;;;;;;7314665;19;9166;-82
2023/10/18 12:17:00;;;;;;;;;;;11.80;95.50;;;;;;7318542;19;9183;-86
2023/10/18 12:19:31;;;;;;;;;;;11.80;95.70;;;;;;7316160;19;9471;-85
2023/10/18 12:22:00;;;;;;;;;;;11.90;94.40;;;;;;7315137;19;9334;-86
2023/10/18 12:24:34;;;;;;;;;;;11.80;93.90;;;;;;7314533;19;9250;-86
2023/10/18 12:27:18;;;;;;;;;;;11.70;95.10;;;;;;7318330;19;9857;-85
2023/10/18 12:29:47;;;;;;;;;;;11.60;95.90;;;;;;7323306;19;9298;-85
2023/10/18 12:32:23;;;;;;;;;;;11.90;94.30;;;;;;7319401;19;9284;-82
2023/10/18 12:34:56;;;;;;;;;;;11.70;95.20;;;;;;7317341;19;9458;-88
2023/10/18 12:37:32;;;;;;;;;;;11.70;96.60;;;;;;7314559;19;9467;-85
2023/10/18 12:40:16;;;;;;;;;;;11.70;96.20;;;;;;7317442;19;9348;-83
2023/10/18 12:42:46;;;;;;;;;;;11.80;95.30;;;;;;7314102;19;9639;-82
2023/10/18 12:45:18;;;;;;;;;;;11.80;95.40;;;;;;7316668;19;9602;-85
2023/10/18 12:47:51;;;;;;;;;;;11.80;96.00;;;;;;7321537;19;9446;-85
2023/10/18 12:50:26;;;;;;;;;;;11.70;97.20;;;;;;7314477;19;10734;-84
2023/10/18 12:52:56;;;;;;;;;;;11.80;96.90;;;;;;7312968;19;9337;-85
2023/10/18 12:58:10;;;;;;;;;;;11.80;96.60;;;;;;7312021;19;10809;-87
2023/10/18 13:00:42;;;;;;;;;;;11.90;95.00;;;;;;7317749;19;11143;-84
2023/10/18 13:03:32;;;;;;;;;;;11.80;96.10;;;;;;7321651;19;9186;-85
2023/10/18 13:06:01;;;;;;;;;;;11.90;94.80;;;;;;7313397;19;9274;-83
2023/10/18 13:08:34;;;;;;;;;;;12.00;95.70;;;;;;7318871;19;9209;-83
2023/10/18 13:13:47;;;;;;;;;;;12.10;93.90;;;;;;7316996;19;10385;-89
2023/10/18 13:16:15;;;;;;;;;;;12.00;94.80;;;;;;7316668;19;9124;-82
2023/10/18 13:18:47;;;;;;;;;;;12.00;95.40;;;;;;7320832;19;9131;-84
2023/10/18 13:21:16;;;;;;;;;;;12.00;95.30;;;;;;7320489;19;10332;-81
2023/10/18 13:23:47;;;;;;;;;;;12.00;95.60;;;;;;7318972;19;11110;-83
2023/10/18 13:26:19;;;;;;;;;;;12.10;94.60;;;;;;7321043;19;9906;-81
2023/10/18 13:28:59;;;;;;;;;;;12.00;95.10;;;;;;7322205;19;9226;-90
2023/10/18 13:31:33;;;;;;;;;;;12.10;94.10;;;;;;7312758;19;9612;-80
2023/10/18 13:34:06;;;;;;;;;;;12.00;94.80;;;;;;7309389;19;9545;-85
2023/10/18 13:36:36;;;;;;;;;;;11.90;95.90;;;;;;7321979;19;9309;-82
2023/10/18 13:39:11;;;;;;;;;;;12.00;95.60;;;;;;7319044;19;9298;-81
2023/10/18 13:41:40;;;;;;;;;;;11.90;95.70;;;;;;7314412;19;10695;-83
2023/10/18 13:44:19;;;;;;;;;;;11.80;96.10;;;;;;7313524;19;9276;-87
2023/10/18 13:46:50;;;;;;;;;;;11.80;96.30;;;;;;7317731;19;9126;-83
2023/10/18 13:49:23;;;;;;;;;;;12.00;94.60;;;;;;7321435;19;9150;-84
2023/10/18 13:51:53;;;;;;;;;;;11.90;94.90;;;;;;7317177;19;9125;-83
2023/10/18 13:54:24;;;;;;;;;;;11.80;95.20;;;;;;7319606;19;9133;-83
2023/10/18 13:56:53;;;;;;;;;;;11.90;95.30;;;;;;7318274;19;9234;-82
2023/10/18 13:59:22;;;;;;;;;;;11.80;96.00;;;;;;7312789;19;9524;-81
2023/10/18 14:01:54;;;;;;;;;;;11.90;94.80;;;;;;7312018;19;9486;-81
2023/10/18 14:04:28;;;;;;;;;;;11.90;95.50;;;;;;7317407;19;9639;-83
2023/10/18 14:06:57;;;;;;;;;;;11.90;95.20;;;;;;7315803;19;9567;-82
2023/10/18 14:09:32;;;;;;;;;;;11.90;95.20;;;;;;7320068;19;9226;-89
2023/10/18 14:12:01;;;;;;;;;;;12.00;94.80;;;;;;7321175;19;9202;-87
2023/10/18 14:14:31;;;;;;;;;;;12.00;94.60;;;;;;7319450;19;9303;-93
2023/10/18 14:17:00;;;;;;;;;;;12.10;94.30;;;;;;7318546;19;9292;-90
2023/10/18 14:19:32;;;;;;;;;;;12.10;93.90;;;;;;7322843;19;10361;-90
2023/10/18 14:22:01;;;;;;;;;;;12.10;94.20;;;;;;7317197;19;10359;-83
2023/10/18 14:24:31;;;;;;;;;;;12.00;95.20;;;;;;7318191;19;9133;-85
2023/10/18 14:27:00;;;;;;;;;;;12.00;95.00;;;;;;7315333;19;9297;-85
2023/10/18 14:29:29;;;;;;;;;;;12.10;94.60;;;;;;7316461;19;9502;-82
2023/10/18 14:31:58;;;;;;;;;;;12.10;94.30;;;;;;7316773;19;9872;-82
2023/10/18 14:34:27;;;;;;;;;;;12.00;94.10;;;;;;7319859;19;9368;-88
2023/10/18 14:36:59;;;;;;;;;;;12.00;95.00;;;;;;7320723;19;9745;-86
2023/10/18 14:39:28;;;;;;;;;;;12.00;95.30;;;;;;7319188;19;9529;-83
2023/10/18 14:41:57;;;;;;;;;;;11.90;95.30;;;;;;7319231;19;9261;-82
2023/10/18 14:44:27;;;;;;;;;;;11.80;95.70;;;;;;7317695;19;9504;-87
2023/10/18 14:46:56;;;;;;;;;;;11.80;96.20;;;;;;7318921;19;9318;-90
2023/10/18 14:49:25;;;;;;;;;;;11.80;95.80;;;;;;7318192;19;9114;-77
2023/10/18 14:51:54;;;;;;;;;;;11.80;95.70;;;;;;7314248;19;9681;-86
2023/10/18 14:54:25;;;;;;;;;;;11.70;96.10;;;;;;7316776;19;9609;-87
2023/10/18 14:56:55;;;;;;;;;;;11.70;96.00;;;;;;7313887;19;9279;-90
2023/10/18 14:59:25;;;;;;;;;;;11.60;96.60;;;;;;7312286;19;10039;-90
2023/10/18 15:01:54;;;;;;;;;;;11.50;96.90;;;;;;7315838;19;9482;-88
2023/10/18 15:04:24;;;;;;;;;;;11.50;96.80;;;;;;7312332;19;9527;-86
2023/10/18 15:06:53;;;;;;;;;;;11.40;97.20;;;;;;7292167;19;9129;-85
2023/10/18 15:09:25;;;;;;;;;;;11.40;97.70;;;;;;7295122;19;9575;-84
2023/10/18 15:11:54;;;;;;;;;;;11.40;97.60;;;;;;7294902;19;9552;-88
2023/10/18 15:14:25;;;;;;;;;;;11.20;98.20;;;;;;7282589;19;10887;-87
2023/10/18 15:16:54;;;;;;;;;;;11.30;97.80;;;;;;7296294;19;9512;-87
2023/10/18 15:19:23;;;;;;;;;;;11.20;98.10;;;;;;7302364;19;10144;-87
2023/10/18 15:21:52;;;;;;;;;;;11.10;98.80;;;;;;7285609;19;9376;-87
2023/10/18 15:24:22;;;;;;;;;;;11.20;98.80;;;;;;7291672;19;9306;-87
2023/10/18 15:26:54;;;;;;;;;;;11.10;98.40;;;;;;7316818;19;9462;-86
2023/10/18 15:29:23;;;;;;;;;;;11.00;99.00;;;;;;7290669;19;10995;-87
2023/10/18 15:31:52;;;;;;;;;;;11.00;99.50;;;;;;7292305;19;9917;-88
2023/10/18 15:34:21;;;;;;;;;;;11.00;99.00;;;;;;7298741;19;9347;-88
2023/10/18 15:36:50;;;;;;;;;;;11.00;99.20;;;;;;7300936;19;10375;-87