Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:09;;;;;;;;;2.00;1.75;;;;;-144.76;100.00;60493.00;5087416;28;45170;-89
2021/10/21 00:03:35;;;;;;;;;2.00;1.00;;;;;-144.76;100.00;60493.00;5090092;28;45322;-87
2021/10/21 00:06:01;;;;;;;;;2.50;0.00;;;;;-144.76;100.00;60493.00;5089260;28;45199;-87
2021/10/21 00:08:27;;;;;;;;;2.75;1.75;;;;;-144.76;100.00;60493.00;5090071;27;45222;-88
2021/10/21 00:10:53;;;;;;;;;3.00;1.75;;;;;-144.76;100.00;60493.00;5088807;28;44997;-86
2021/10/21 00:13:19;;;;;;;;;1.50;0.00;;;;;-144.76;100.00;60493.00;5089407;28;46937;-89
2021/10/21 00:15:45;;;;;;;;;1.50;1.00;;;;;-144.76;100.00;60493.00;5088973;28;45459;-88
2021/10/21 00:18:10;;;;;;;;;2.50;0.50;;;;;-144.76;100.00;60493.00;5085052;28;45120;-89
2021/10/21 00:20:36;;;;;;;;;2.50;1.00;;;;;-144.76;100.00;60493.00;5087684;28;45143;-85
2021/10/21 00:23:02;;;;;;;;;3.00;2.50;;;;;-144.76;100.00;60493.00;5089973;27;45174;-87
2021/10/21 00:25:28;;;;;;;;;2.50;2.00;;;;;-144.76;100.00;60493.00;5089272;28;45090;-87
2021/10/21 00:27:53;;;;;;;;;1.25;1.00;;;;;-144.76;100.00;60493.00;5089662;28;45541;-87
2021/10/21 00:30:19;;;;;;;;;4.50;3.00;;;;;-144.76;100.00;60493.00;5089771;27;45223;-85
2021/10/21 00:32:44;;;;;;;;;1.00;0.50;;;;;-144.76;100.00;60493.00;5087772;28;46551;-87
2021/10/21 00:35:10;;;;;;;;;3.00;1.00;;;;;-144.76;100.00;60493.00;5090166;28;45119;-86
2021/10/21 00:37:36;;;;;;;;;2.50;2.00;;;;;-144.76;100.00;60493.00;5089601;27;45256;-86
2021/10/21 00:40:03;;;;;;;;;2.50;2.00;;;;;-144.76;100.00;60493.00;5087742;28;45405;-85
2021/10/21 00:42:29;;;;;;;;;1.75;0.75;;;;;-144.76;100.00;60493.00;5088342;28;47662;-85
2021/10/21 00:44:55;;;;;;;;;1.00;0.75;;;;;-144.76;100.00;60493.00;5087858;28;45279;-86
2021/10/21 00:47:20;;;;;;;;;1.00;0.00;;;;;-144.76;100.00;60493.00;5089073;27;45057;-86
2021/10/21 00:49:46;;;;;;;;;1.50;0.50;;;;;-144.76;100.00;60493.00;5089625;28;45121;-86
2021/10/21 00:52:12;;;;;;;;;0.75;0.00;;;;;-144.76;100.00;60493.00;5090242;27;46205;-86
2021/10/21 00:54:39;;;;;;;;;2.00;1.00;;;;;-144.76;100.00;60493.00;5087828;28;45453;-84
2021/10/21 00:57:05;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5090522;27;45163;-86
2021/10/21 00:59:32;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5088461;28;45246;-87
2021/10/21 01:01:59;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5088023;27;45269;-89
2021/10/21 01:04:25;;;;;;;;;0.75;0.75;;;;;-144.76;100.00;60493.00;5079911;28;45121;-86
2021/10/21 01:06:50;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5077824;28;45330;-86
2021/10/21 01:09:17;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5074562;28;45220;-85
2021/10/21 01:11:43;;;;;;;;;0.50;0.00;;;;;-144.76;100.00;60493.00;5085763;27;47240;-86
2021/10/21 01:14:09;;;;;;;;;1.00;0.75;;;;;-144.76;100.00;60493.00;5068794;28;45345;-85
2021/10/21 01:16:39;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5082272;28;45329;-87
2021/10/21 01:19:15;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5087958;28;45156;-86
2021/10/21 01:21:43;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5088089;28;47106;-85
2021/10/21 01:24:09;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5088752;28;45168;-84
2021/10/21 01:26:34;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5089718;28;45067;-85
2021/10/21 01:29:00;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5087452;28;46235;-85
2021/10/21 01:31:25;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5087635;28;47236;-86
2021/10/21 01:33:50;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5083736;28;45446;-86
2021/10/21 01:36:16;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5069131;28;45021;-87
2021/10/21 01:38:41;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5077562;28;45554;-85
2021/10/21 01:41:07;;;;;;;;;0.50;0.00;;;;;-144.76;100.00;60493.00;5065756;28;46981;-86
2021/10/21 01:43:32;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5064981;28;45103;-85
2021/10/21 01:45:57;;;;;;;;;2.00;1.00;;;;;-144.76;100.00;60493.00;5066937;28;45014;-85
2021/10/21 01:48:23;;;;;;;;;1.00;0.00;;;;;-144.76;100.00;60493.00;5068908;28;45241;-86
2021/10/21 01:50:48;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5066813;28;47292;-85
2021/10/21 01:53:13;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5066966;28;45305;-85
2021/10/21 01:55:40;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5066700;28;45476;-86
2021/10/21 01:58:06;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5066178;28;45360;-85
2021/10/21 02:00:31;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5068017;28;45156;-87
2021/10/21 02:02:57;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5066022;28;45477;-85
2021/10/21 02:05:22;;;;;;;;;0.75;0.00;;;;;-144.76;100.00;60493.00;5068135;28;45249;-85
2021/10/21 02:07:48;;;;;;;;;0.25;0.00;;;;;-144.76;100.00;60493.00;5066967;28;45187;-86
2021/10/21 02:10:18;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5067445;28;45283;-88
2021/10/21 02:12:43;;;;;;;;;1.25;0.25;;;;;-144.76;100.00;60493.00;5074942;28;45524;-85
2021/10/21 02:15:09;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5068685;28;44982;-84
2021/10/21 02:17:35;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5068555;28;45287;-85
2021/10/21 02:20:03;;;;;;;;;0.25;0.00;;;;;-144.76;100.00;60493.00;5066496;28;46874;-86
2021/10/21 02:22:29;;;;;;;;;0.25;0.00;;;;;-144.76;100.00;60493.00;5066942;28;45666;-87
2021/10/21 02:24:54;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5066268;28;45132;-84
2021/10/21 02:27:20;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5066737;28;45283;-85
2021/10/21 02:29:45;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5066448;28;47571;-86
2021/10/21 02:32:11;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5063578;28;45314;-86
2021/10/21 02:34:36;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5067143;28;45339;-86
2021/10/21 02:37:01;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5067109;28;45086;-85
2021/10/21 02:39:27;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5073911;28;45309;-85
2021/10/21 02:41:53;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5072525;28;45055;-85
2021/10/21 02:44:18;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5070316;28;45026;-86
2021/10/21 02:46:44;;;;;;;;;0.25;0.00;;;;;-144.76;100.00;60493.00;5088529;28;45065;-87
2021/10/21 02:49:09;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5088072;28;45172;-86
2021/10/21 02:51:35;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5070271;28;45158;-85
2021/10/21 02:54:00;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5069592;28;45239;-84
2021/10/21 02:56:25;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5088738;28;45622;-84
2021/10/21 02:58:50;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5070130;28;46909;-85
2021/10/21 03:01:16;;;;;;;;;1.00;1.00;;;;;-144.76;100.00;60493.00;5070311;28;44968;-86
2021/10/21 03:03:41;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5087618;28;45124;-86
2021/10/21 03:06:07;;;;;;;;;0.75;0.75;;;;;-144.76;100.00;60493.00;5072445;28;45137;-85
2021/10/21 03:08:32;;;;;;;;;0.25;0.25;;;;;-144.76;100.00;60493.00;5088350;28;45785;-86
2021/10/21 03:10:57;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5090236;28;45021;-87
2021/10/21 03:13:23;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5072948;28;45153;-85
2021/10/21 03:15:48;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5072985;28;45060;-85
2021/10/21 03:18:13;;;;;;;;;0.25;0.00;;;;;-144.76;100.00;60493.00;5073198;28;47182;-85
2021/10/21 03:20:39;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5090515;28;45078;-85
2021/10/21 03:23:04;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5073177;28;45106;-85
2021/10/21 03:25:31;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5072517;28;45103;-85
2021/10/21 03:27:57;;;;;;;;;0.25;0.00;;;;;-144.76;100.00;60493.00;5072766;28;47536;-85
2021/10/21 03:30:23;;;;;;;;;0.75;0.00;;;;;-144.76;100.00;60493.00;5072864;28;45255;-85
2021/10/21 03:32:48;;;;;;;;;0.25;0.00;;;;;-144.76;100.00;60493.00;5072461;28;45099;-85
2021/10/21 03:35:13;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5072097;28;45386;-85
2021/10/21 03:37:39;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5085764;28;46909;-84
2021/10/21 03:40:05;;;;;;;;;0.25;0.00;;;;;-144.76;100.00;60493.00;5081746;28;45084;-85
2021/10/21 03:42:31;;;;;;;;;0.50;0.00;;;;;-144.76;100.00;60493.00;5072338;28;45265;-85
2021/10/21 03:44:57;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5071593;28;45449;-86
2021/10/21 03:47:24;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5069225;28;47844;-85
2021/10/21 03:49:52;;;;;;;;;0.75;0.00;;;;;-144.76;100.00;60493.00;5089601;28;45259;-86
2021/10/21 03:52:18;;;;;;;;;3.50;3.50;;;;;-144.76;100.00;60493.00;5090216;28;45060;-85
2021/10/21 03:54:45;;;;;;;;;27.75;27.50;;;;;-144.76;100.00;60493.00;5071590;28;45296;-85
2021/10/21 03:57:11;;;;;;;;;108.75;105.00;;;;;-144.76;100.00;60493.00;5090164;28;45684;-85
2021/10/21 03:59:36;;;;;;;;;14.00;13.50;;;;;-144.76;100.00;60493.00;5085170;28;45288;-85
2021/10/21 04:02:02;;;;;;;;;60.75;50.25;;;;;-144.76;100.00;60493.00;5090918;28;45194;-84
2021/10/21 04:04:27;;;;;;;;;7.50;7.50;;;;;-144.76;100.00;60493.00;5088973;28;45134;-85
2021/10/21 04:06:53;;;;;;;;;6.25;6.25;;;;;-144.76;100.00;60493.00;5051822;28;46781;-84
2021/10/21 04:09:18;;;;;;;;;12.25;11.75;;;;;-144.76;100.00;60493.00;5052097;28;45131;-85
2021/10/21 04:11:44;;;;;;;;;51.75;43.75;;;;;-144.76;100.00;60493.00;5070204;28;45229;-85
2021/10/21 04:14:09;;;;;;;;;2.25;1.25;;;;;-144.76;100.00;60493.00;5054982;28;45052;-85
2021/10/21 04:16:34;;;;;;;;;50.25;42.25;;;;;-144.76;100.00;60493.00;5060987;28;47264;-85
2021/10/21 04:19:00;;;;;;;;;95.50;88.00;;;;;-144.76;100.00;60493.00;5079991;28;45072;-85
2021/10/21 04:21:25;;;;;;;;;14.25;13.50;;;;;-144.76;100.00;60493.00;5070204;28;45300;-84
2021/10/21 04:23:50;;;;;;;;;1.25;1.00;;;;;-144.76;100.00;60493.00;5053674;28;45357;-86
2021/10/21 04:26:16;;;;;;;;;68.00;54.25;;;;;-144.76;100.00;60493.00;5053424;28;47553;-85
2021/10/21 04:28:42;;;;;;;;;24.75;24.50;;;;;-144.76;100.00;60493.00;5054128;28;45382;-85
2021/10/21 04:31:08;;;;;;;;;48.50;41.50;;;;;-144.76;100.00;60493.00;5091616;28;45339;-86
2021/10/21 04:33:33;;;;;;;;;69.00;54.25;;;;;-144.76;100.00;60493.00;5090167;28;44972;-86
2021/10/21 04:35:59;;;;;;;;;47.75;41.25;;;;;-144.76;100.00;60493.00;5072060;28;47421;-87
2021/10/21 04:38:24;;;;;;;;;43.00;36.00;;;;;-144.76;100.00;60493.00;5071754;28;45111;-85
2021/10/21 04:40:49;;;;;;;;;1.75;1.75;;;;;-144.76;100.00;60493.00;5086148;28;45067;-85
2021/10/21 04:43:15;;;;;;;;;66.25;52.50;;;;;-144.76;100.00;60493.00;5089205;28;45634;-85
2021/10/21 04:45:40;;;;;;;;;62.50;50.25;;;;;-144.76;100.00;60493.00;5088383;28;46966;-85
2021/10/21 04:48:06;;;;;;;;;71.00;56.00;;;;;-144.76;100.00;60493.00;5082025;28;45294;-86
2021/10/21 04:50:31;;;;;;;;;5.50;4.75;;;;;-144.76;100.00;60493.00;5077456;28;45229;-85
2021/10/21 04:52:58;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5079141;28;45151;-86
2021/10/21 04:55:24;;;;;;;;;1.75;1.00;;;;;-144.76;100.00;60493.00;5078154;28;47489;-85
2021/10/21 04:57:51;;;;;;;;;7.00;6.75;;;;;-144.76;100.00;60493.00;5078933;27;46387;-85
2021/10/21 05:00:19;;;;;;;;;50.25;43.25;;;;;-144.76;100.00;60493.00;5081916;28;45196;-86
2021/10/21 05:02:44;;;;;;;;;20.75;20.75;;;;;-144.76;100.00;60493.00;5077867;28;45085;-85
2021/10/21 05:05:10;;;;;;;;;25.25;24.25;;;;;-144.76;100.00;60493.00;5082945;28;47325;-85
2021/10/21 05:07:36;;;;;;;;;2.00;1.75;;;;;-144.76;100.00;60493.00;5077789;28;45138;-87
2021/10/21 05:10:03;;;;;;;;;1.00;1.00;;;;;-144.76;100.00;60493.00;5080307;27;45122;-86
2021/10/21 05:12:28;;;;;;;;;75.25;60.75;;;;;-144.76;100.00;60493.00;5076922;28;45148;-85
2021/10/21 05:14:53;;;;;;;;;34.25;32.00;;;;;-144.76;100.00;60493.00;5077809;28;46948;-86
2021/10/21 05:17:19;;;;;;;;;46.75;40.00;;;;;-144.76;100.00;60493.00;5077119;28;45159;-87
2021/10/21 05:19:45;;;;;;;;;2.25;0.50;;;;;-144.76;100.00;60493.00;5080128;27;45186;-86
2021/10/21 05:22:11;;;;;;;;;6.25;5.50;;;;;-144.76;100.00;60493.00;5076585;28;45531;-86
2021/10/21 05:24:36;;;;;;;;;0.50;0.00;;;;;-144.76;100.00;60493.00;5078130;27;45718;-86
2021/10/21 05:27:02;;;;;;;;;59.75;49.25;;;;;-144.76;100.00;60493.00;5077427;28;45261;-86
2021/10/21 05:29:27;;;;;;;;;1.25;1.00;;;;;-144.76;100.00;60493.00;5077999;28;45162;-86
2021/10/21 05:31:53;;;;;;;;;0.75;0.75;;;;;-144.76;100.00;60493.00;5074947;28;45028;-86
2021/10/21 05:34:19;;;;;;;;;21.75;19.75;;;;;-144.76;100.00;60493.00;5078454;27;47925;-85
2021/10/21 05:36:44;;;;;;;;;5.25;5.25;;;;;-144.76;100.00;60493.00;5079428;28;45057;-87
2021/10/21 05:39:10;;;;;;;;;64.25;51.75;;;;;-144.76;100.00;60493.00;5085146;28;45184;-86
2021/10/21 05:41:36;;;;;;;;;0.75;0.75;;;;;-144.76;100.00;60493.00;5085122;28;45126;-85
2021/10/21 05:44:01;;;;;;;;;1.00;1.00;;;;;-144.76;100.00;60493.00;5080232;28;45514;-86
2021/10/21 05:46:27;;;;;;;;;18.00;16.75;;;;;-144.76;100.00;60493.00;5090253;27;45068;-86
2021/10/21 05:48:53;;;;;;;;;2.00;1.25;;;;;-144.76;100.00;60493.00;5079908;28;45596;-89
2021/10/21 05:51:19;;;;;;;;;40.00;35.50;;;;;-144.76;100.00;60493.00;5079917;28;45699;-87
2021/10/21 05:53:44;;;;;;;;;1.00;1.00;;;;;-144.76;100.00;60493.00;5079858;28;45613;-88
2021/10/21 05:56:11;;;;;;;;;6.00;5.25;;;;;-144.76;100.00;60493.00;5087541;27;45345;-90
2021/10/21 05:58:38;;;;;;;;;3.75;2.75;;;;;-144.76;100.00;60493.00;5080231;28;45532;-87
2021/10/21 06:01:04;;;;;;;;;1.75;1.00;;;;;-144.76;100.00;60493.00;5072329;28;45432;-86
2021/10/21 06:03:32;;;;;;;;;11.50;11.50;;;;;-144.76;100.00;60493.00;5084232;28;47380;-85
2021/10/21 06:05:58;;;;;;;;;6.00;5.75;;;;;-144.76;100.00;60493.00;5090732;28;45753;-85
2021/10/21 06:08:23;;;;;;;;;4.00;4.00;;;;;-144.76;100.00;60493.00;5088676;28;44774;-87
2021/10/21 06:10:48;;;;;;;;;2.25;1.75;;;;;-144.76;100.00;60493.00;5087764;27;45036;-84
2021/10/21 06:13:14;;;;;;;;;6.75;6.75;;;;;-144.76;100.00;60493.00;5087260;28;45467;-84
2021/10/21 06:15:39;;;;;;;;;29.75;28.50;;;;;-144.76;100.00;60493.00;5086042;28;45089;-85
2021/10/21 06:18:05;;;;;;;;;3.00;2.25;;;;;-144.76;100.00;60493.00;5090978;28;45236;-87
2021/10/21 06:20:30;;;;;;;;;23.25;22.75;;;;;-144.76;100.00;60493.00;5092413;27;45227;-85
2021/10/21 06:22:55;;;;;;;;;3.75;3.75;;;;;-144.76;100.00;60493.00;5085604;28;46261;-85
2021/10/21 06:25:22;;;;;;;;;58.50;49.00;;;;;-144.76;100.00;60493.00;5065931;28;46818;-87
2021/10/21 06:27:47;;;;;;;;;3.00;2.00;;;;;-144.76;100.00;60493.00;5071331;28;45877;-85
2021/10/21 06:30:13;;;;;;;;;5.75;5.75;;;;;-144.76;100.00;60493.00;5068519;28;45429;-86
2021/10/21 06:32:38;;;;;;;;;5.50;4.50;;;;;-144.76;100.00;60493.00;5066676;28;47299;-85
2021/10/21 06:35:04;;;;;;;;;53.50;45.00;;;;;-144.76;100.00;60493.00;5069199;28;45395;-86
2021/10/21 06:37:30;;;;;;;;;22.25;20.75;;;;;-144.76;100.00;60493.00;5068527;28;45547;-87
2021/10/21 06:39:56;;;;;;;;;2.00;2.00;;;;;-144.76;100.00;60493.00;5062900;27;45902;-85
2021/10/21 06:42:23;;;;;;;;;26.00;25.75;;;;;-144.76;100.00;60493.00;5058568;28;45407;-86
2021/10/21 06:44:49;;;;;;;;;3.00;3.00;;;;;-144.76;100.00;60493.00;5045196;28;45878;-85
2021/10/21 06:47:15;;;;;;;;;1.25;1.25;;;;;-144.76;100.00;60493.00;5053999;28;45859;-85
2021/10/21 06:49:41;;;;;;;;;19.50;19.00;;;;;-144.76;100.00;60493.00;5063318;28;45256;-86
2021/10/21 06:52:06;;;;;;;;;4.25;2.75;;;;;-144.76;100.00;60493.00;5057193;28;47288;-85
2021/10/21 06:54:32;;;;;;;;;3.00;2.25;;;;;-144.76;100.00;60493.00;5075735;28;45720;-85
2021/10/21 06:56:57;;;;;;;;;2.25;2.00;;;;;-144.76;100.00;60493.00;5051661;28;45458;-85
2021/10/21 06:59:23;;;;;;;;;12.00;11.75;;;;;-144.76;100.00;60493.00;5061322;28;45533;-85
2021/10/21 07:01:48;;;;;;;;;2.00;2.00;;;;;-144.76;100.00;60493.00;5071966;28;45825;-85
2021/10/21 07:04:14;;;;;;;;;3.00;2.25;;;;;-144.76;100.00;60493.00;5046705;28;45571;-84
2021/10/21 07:06:39;;;;;;;;;15.50;14.00;;;;;-144.76;100.00;60493.00;5034159;28;45412;-85
2021/10/21 07:09:04;;;;;;;;;4.00;3.00;;;;;-144.76;100.00;60493.00;5034529;28;45510;-84
2021/10/21 07:11:31;;;;;;;;;2.00;1.75;;;;;-144.76;100.00;60493.00;5061679;28;45410;-86
2021/10/21 07:13:57;;;;;;;;;2.75;2.75;;;;;-144.76;100.00;60493.00;5051255;28;45911;-85
2021/10/21 07:16:22;;;;;;;;;9.25;9.00;;;;;-144.76;100.00;60493.00;5047325;28;46214;-83
2021/10/21 07:18:48;;;;;;;;;3.00;3.00;;;;;-144.76;100.00;60493.00;5051551;28;46069;-87
2021/10/21 07:21:17;;;;;;;;;5.25;5.25;;;;;-144.76;100.00;60493.00;5074312;28;46260;-84
2021/10/21 07:23:43;;;;;;;;;1.75;1.00;;;;;-144.76;100.00;60493.00;5057869;28;45121;-84
2021/10/21 07:26:09;;;;;;;;;67.25;54.75;;;;;-144.76;100.00;60493.00;5089655;28;45091;-85
2021/10/21 07:28:34;;;;;;;;;11.00;7.50;;;;;-144.76;100.00;60493.00;5086524;28;45539;-85
2021/10/21 07:30:59;;;;;;;;;3.00;2.00;;;;;-144.76;100.00;60493.00;5080491;28;46194;-85
2021/10/21 07:33:26;;;;;;;;;4.00;2.25;;;;;-144.76;100.00;60493.00;5059263;28;45658;-84
2021/10/21 07:35:52;;;;;;;;;39.50;34.50;;;;;-144.76;100.00;60493.00;5064559;28;45414;-84
2021/10/21 07:38:17;;;;;;;;;4.00;3.75;;;;;-144.76;100.00;60493.00;5061979;28;45484;-84
2021/10/21 07:40:42;;;;;;;;;22.25;21.00;;;;;-144.76;100.00;60493.00;5073583;28;47691;-84
2021/10/21 07:43:12;;;;;;;;;39.25;35.25;;;;;-144.76;100.00;60493.00;5074583;28;45750;-84
2021/10/21 07:45:38;;;;;;;;;4.00;2.00;;;;;-144.76;100.00;60493.00;5072882;28;45326;-85
2021/10/21 07:48:04;;;;;;;;;3.75;3.50;;;;;-144.76;100.00;60493.00;5105964;27;45202;-85
2021/10/21 07:50:29;;;;;;;;;1.75;1.50;;;;;-144.76;100.00;60493.00;5089680;28;47215;-84
2021/10/21 07:52:55;;;;;;;;;18.25;18.25;;;;;-144.76;100.00;60493.00;5089090;28;45033;-84
2021/10/21 07:55:20;;;;;;;;;2.00;2.00;;;;;-144.76;100.00;60493.00;5090072;28;45166;-84
2021/10/21 07:57:46;;;;;;;;;13.00;12.50;;;;;-144.76;100.00;60493.00;5083670;27;45179;-85
2021/10/21 08:00:12;;;;;;;;;17.75;17.50;;;;;-144.76;100.00;60493.00;5079066;28;46128;-84
2021/10/21 08:02:41;;;;;;;;;5.00;4.75;;;;;-144.76;100.00;60493.00;5074578;28;45461;-85
2021/10/21 08:05:07;;;;;;;;;4.00;3.00;;;;;-144.76;100.00;60493.00;5069601;28;45121;-83
2021/10/21 08:07:48;;;;;;;;;2.00;2.00;;;;;-144.76;100.00;60493.00;5066747;28;45251;-86
2021/10/21 08:10:17;;;;;;;;;3.50;2.25;;;;;-144.76;100.00;60493.00;5052545;28;45605;-85
2021/10/21 08:12:42;;;;;;;;;4.00;4.00;;;;;-144.76;100.00;60493.00;5050298;28;45542;-85
2021/10/21 08:15:09;;;;;;;;;4.50;3.00;;;;;-144.76;100.00;60493.00;5063866;28;45699;-85
2021/10/21 08:17:35;;;;;;;;;9.25;8.75;;;;;-144.76;100.00;60493.00;5067289;28;45453;-84
2021/10/21 08:20:02;;;;;;;;;3.00;2.25;;;;;-144.76;100.00;60493.00;5072199;27;46449;-86
2021/10/21 08:22:27;;;;;;;;;6.00;4.25;;;;;-144.76;100.00;60493.00;5070478;28;46379;-85
2021/10/21 08:24:53;;;;;;;;;3.75;3.75;;;;;-144.76;100.00;60493.00;5068311;28;45583;-84
2021/10/21 08:27:21;;;;;;;;;2.50;2.50;;;;;-144.76;100.00;60493.00;5052153;28;45415;-87
2021/10/21 08:29:46;;;;;;;;;1.75;1.75;;;;;-144.76;100.00;60493.00;5053204;28;47654;-85
2021/10/21 08:32:12;;;;;;;;;4.25;2.75;;;;;-144.76;100.00;60493.00;5062806;28;46096;-85
2021/10/21 08:34:38;;;;;;;;;5.00;3.00;;;;;-144.76;100.00;60493.00;5071006;28;45900;-85
2021/10/21 08:37:05;;;;;;;;;1.00;0.25;;;;;-144.76;100.00;60493.00;5070526;28;45458;-85
2021/10/21 08:39:30;;;;;;;;;6.00;6.00;;;;;-144.76;100.00;60493.00;5071548;28;46183;-85
2021/10/21 08:41:56;;;;;;;;;3.00;2.00;;;;;-144.76;100.00;60493.00;5044103;28;45756;-85
2021/10/21 08:44:21;;;;;;;;;5.25;5.25;;;;;-144.76;100.00;60493.00;5057047;28;45811;-87
2021/10/21 08:46:51;;;;;;;;;4.00;3.00;;;;;-144.76;100.00;60493.00;5053471;28;45437;-84
2021/10/21 08:49:18;;;;;;;;;4.50;3.50;;;;;-144.76;100.00;60493.00;5071571;28;48623;-85
2021/10/21 08:51:44;;;;;;;;;21.25;19.75;;;;;-144.76;100.00;60493.00;5069014;28;45525;-84
2021/10/21 08:54:10;;;;;;;;;2.50;2.00;;;;;-144.76;100.00;60493.00;5054181;28;45526;-85
2021/10/21 08:56:36;;;;;;;;;3.25;3.00;;;;;-144.76;100.00;60493.00;5053401;28;45383;-85
2021/10/21 08:59:03;;;;;;;;;2.50;2.00;;;;;-144.76;100.00;60493.00;5052602;28;47189;-84
2021/10/21 09:09:29;;;;;;;;;3.00;2.25;;;;;-144.76;100.00;60493.00;5068674;28;45476;-85
2021/10/21 09:12:08;;;;;;;;;2.75;1.00;;;;;-144.76;100.00;60493.00;5051399;28;45281;-86
2021/10/21 09:14:37;;;;;;;;;1.50;0.75;;;;;-144.76;100.00;60493.00;5067890;28;45450;-88
2021/10/21 09:17:04;;;;;;;;;1.50;1.00;;;;;-144.76;100.00;60493.00;5034943;28;45375;-85
2021/10/21 09:19:30;;;;;;;;;1.00;1.00;;;;;-144.76;100.00;60493.00;5052284;28;46326;-85
2021/10/21 09:21:56;;;;;;;;;2.00;2.00;;;;;-144.76;100.00;60493.00;5053723;28;45822;-85
2021/10/21 09:24:39;;;;;;;;;5.25;4.50;;;;;-144.76;100.00;60493.00;5064966;28;45685;-84
2021/10/21 09:27:09;;;;;;;;;3.00;2.25;;;;;-144.76;100.00;60493.00;5063703;28;45955;-86
2021/10/21 09:29:45;;;;;;;;;3.00;2.25;;;;;-144.76;100.00;60493.00;5071511;28;45597;-86
2021/10/21 09:32:21;;;;;;;;;2.25;1.50;;;;;-144.76;100.00;60493.00;5046463;28;45983;-84
2021/10/21 09:34:51;;;;;;;;;2.00;2.00;;;;;-144.76;100.00;60493.00;5045656;28;45319;-85
2021/10/21 09:37:35;;;;;;;;;4.75;3.25;;;;;-144.76;100.00;60493.00;5043944;28;45635;-85
2021/10/21 09:40:04;;;;;;;;;7.00;6.75;;;;;-144.76;100.00;60493.00;5064577;28;46548;-84
2021/10/21 09:42:35;;;;;;;;;1.00;0.25;;;;;-144.76;100.00;60493.00;5044098;28;46795;-85
2021/10/21 09:45:22;;;;;;;;;3.50;3.50;;;;;-144.76;100.00;60493.00;5061061;28;45620;-84
2021/10/21 09:47:56;;;;;;;;;0.00;0.00;;;;;-144.76;100.00;60493.00;5076721;27;45860;-85
2021/10/21 09:50:32;;;;;;;;;12.75;8.50;;;;;-144.76;100.00;60493.00;5051722;28;46417;-84
2021/10/21 09:53:19;;;;;;;;;3.00;2.00;;;;;-144.76;100.00;60493.00;5032652;28;46053;-85
2021/10/21 09:56:00;;;;;;;;;2.50;1.00;;;;;-144.76;100.00;60493.00;5050340;28;45835;-84
2021/10/21 09:58:40;;;;;;;;;2.00;1.00;;;;;-144.76;100.00;60493.00;5033560;28;45678;-84
2021/10/21 10:01:15;;;;;;;;;1.75;1.50;;;;;-144.76;100.00;60493.00;5035238;28;47580;-85
2021/10/21 10:03:41;;;;;;;;;3.00;3.00;;;;;-144.76;100.00;60493.00;5037953;28;46040;-84
2021/10/21 10:06:08;;;;;;;;;2.00;2.00;;;;;-144.76;100.00;60493.00;5047591;28;45237;-84
2021/10/21 10:08:34;;;;;;;;;4.25;2.75;;;;;-144.76;100.00;60493.00;5050156;28;45016;-84
2021/10/21 10:11:19;;;;;;;;;1.75;1.00;;;;;-144.76;100.00;60493.00;5060014;28;46750;-84
2021/10/21 10:13:50;;;;;;;;;7.00;7.00;;;;;-144.76;100.00;60493.00;5049609;28;45532;-84
2021/10/21 10:16:16;;;;;;;;;2.50;2.50;;;;;-144.76;100.00;60493.00;5064012;28;45403;-86
2021/10/21 10:18:43;;;;;;;;;1.00;1.00;;;;;-144.76;100.00;60493.00;5056363;28;45246;-88
2021/10/21 10:21:12;;;;;;;;;1.50;1.00;;;;;-144.76;100.00;60493.00;5058502;28;45581;-86
2021/10/21 10:23:54;;;;;;;;;3.75;2.00;;;;;-144.76;100.00;60493.00;5065979;28;45544;-87
2021/10/21 10:26:42;;;;;;;;;1.00;1.00;;;;;-144.76;100.00;60493.00;5074043;28;45466;-85
2021/10/21 10:29:08;;;;;;;;;1.75;1.75;;;;;-144.76;100.00;60493.00;5060002;28;45651;-85
2021/10/21 10:31:43;;;;;;;;;2.00;2.00;;;;;-144.76;100.00;60493.00;5087566;28;45663;-88
2021/10/21 10:34:49;;;;;;;;;0.75;0.00;;;;;-144.76;100.00;60493.00;5079693;28;45497;-87
2021/10/21 10:37:15;;;;;;;;;2.75;1.00;;;;;-144.76;100.00;60493.00;5044155;28;45559;-85
2021/10/21 10:39:47;;;;;;;;;3.75;3.00;;;;;-144.76;100.00;60493.00;5067218;28;45680;-87
2021/10/21 10:42:13;;;;;;;;;1.00;1.00;;;;;-144.76;100.00;60493.00;5086361;27;45175;-87
2021/10/21 10:44:38;;;;;;;;;2.00;1.25;;;;;-144.76;100.00;60493.00;5083914;28;45337;-85
2021/10/21 10:47:05;;;;;;;;;2.00;2.00;;;;;-144.76;100.00;60493.00;5079624;28;45296;-86
2021/10/21 10:49:36;;;;;;;;;2.75;2.50;;;;;-144.76;100.00;60493.00;5084075;28;45389;-87
2021/10/21 10:52:03;;;;;;;;;1.25;1.00;;;;;-144.76;100.00;60493.00;5085745;28;47377;-85
2021/10/21 10:54:43;;;;;;;;;4.00;3.00;;;;;-144.76;100.00;60493.00;5084595;27;45423;-85
2021/10/21 10:57:24;;;;;;;;;3.25;3.25;;;;;-144.76;100.00;60493.00;5085927;28;45593;-85
2021/10/21 10:59:57;;;;;;;;;2.00;2.00;;;;;-144.76;100.00;60493.00;5082025;28;45594;-86
2021/10/21 11:02:24;;;;;;;;;4.25;3.25;;;;;-144.76;100.00;60493.00;5077967;28;47472;-86
2021/10/21 11:04:56;;;;;;;;;2.00;1.25;;;;;-144.76;100.00;60493.00;5081147;28;45514;-86
2021/10/21 11:07:40;;;;;;;;;2.00;2.00;;;;;-144.76;100.00;60493.00;5077397;28;45503;-85
2021/10/21 11:10:14;;;;;;;;;6.50;6.50;;;;;-144.76;100.00;60493.00;5084262;28;45270;-86
2021/10/21 11:12:40;;;;;;;;;5.75;4.25;;;;;-144.76;100.00;60493.00;5082231;28;47205;-85
2021/10/21 11:15:28;;;;;;;;;2.50;2.50;;;;;-144.76;100.00;60493.00;5073195;28;45410;-85